# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.768235,18.778145,17.426476,0.339050
1360.250000,1,1.224527,1.337615,1.276852,0.020462
1360.500000,1,0.337753,0.532104,0.453961,0.046108
1360.750000,1,1.090677,1.210394,1.169944,0.022075
1361.000000,1,0.566069,0.659477,0.608539,0.022499
1361.250000,1,0.983202,1.156969,1.093771,0.036117
1361.500000,1,0.679897,0.782604,0.738136,0.021942
1361.750000,1,1.020133,1.130948,1.075679,0.025155
1362.000000,1,0.688182,0.855617,0.797101,0.037218
1362.250000,1,1.086705,1.175293,1.104670,0.016778
1362.500000,1,0.650356,0.874641,0.802036,0.050264
1362.750000,1,1.125116,1.150679,1.133708,0.006382
1363.000000,1,0.687066,0.883404,0.806698,0.045919
1363.250000,1,1.118273,1.178736,1.157523,0.012034
1363.500000,1,0.730842,0.896695,0.828130,0.035179
1363.750000,1,1.130649,1.213353,1.187799,0.018862
1364.000000,1,0.784333,0.950452,0.898164,0.034063
1364.250000,1,1.200115,1.263605,1.224457,0.013375
1364.500000,1,0.808230,0.998407,0.946751,0.039951
1364.750000,1,1.212623,1.369232,1.237107,0.024735
1365.000000,1,0.839783,1.020919,0.960610,0.040501
1365.250000,1,1.210095,1.257891,1.228080,0.008897
1365.500000,1,0.818730,0.995348,0.925457,0.044041
1365.750000,1,1.154381,1.218306,1.198393,0.010272
1366.000000,1,0.770248,0.945615,0.871293,0.037229
1366.250000,1,1.114280,1.248034,1.168045,0.026007
1366.500000,1,0.729525,0.937253,0.832162,0.045185
1366.750000,1,1.087337,1.209317,1.135033,0.025193
1367.000000,1,0.689245,0.901534,0.804472,0.043946
1367.250000,1,1.075673,1.155506,1.107240,0.017643
1367.500000,1,0.665133,0.828454,0.772622,0.034548
1367.750000,1,1.039610,1.124399,1.067196,0.014501
1368.000000,1,0.632589,0.782816,0.733584,0.032500
1368.250000,1,1.004606,1.038312,1.019053,0.007059
1368.500000,1,0.578044,0.725740,0.673463,0.032843
1368.750000,1,0.934664,0.978732,0.962706,0.007877
1369.000000,1,0.520336,0.666893,0.602392,0.026275
1369.250000,1,0.879469,0.923198,0.902620,0.009378
1369.500000,1,0.468344,0.597153,0.532342,0.021825
1369.750000,1,0.822434,0.872062,0.843660,0.010153
1370.000000,1,0.430414,0.546517,0.487085,0.019625
1370.250000,1,0.771610,0.814987,0.795946,0.008649
1370.500000,1,0.401444,0.508129,0.456981,0.021321
1370.750000,1,0.725970,0.767628,0.745703,0.009893
1371.000000,1,0.333259,0.462578,0.421336,0.029620
1371.250000,1,0.683199,0.735480,0.705379,0.009582
1371.500000,1,0.310170,0.415202,0.383456,0.023414
1371.750000,1,0.639093,0.688277,0.674641,0.010612
1372.000000,1,0.287806,0.371961,0.333644,0.015104
1372.250000,1,0.602747,0.661091,0.647875,0.013515
1372.500000,1,0.236780,0.340297,0.281964,0.017300
1372.750000,1,0.583499,0.638380,0.617390,0.013989
1373.000000,1,0.181591,0.324368,0.254221,0.027655
1373.250000,1,0.536804,0.621482,0.579694,0.019342
1373.500000,1,0.155969,0.321899,0.257444,0.034815
1373.750000,1,0.504263,0.597637,0.539605,0.019225
1374.000000,1,0.181611,0.302835,0.264623,0.026784
1374.250000,1,0.497577,0.542302,0.518449,0.010320
1374.500000,1,0.193373,0.258713,0.234328,0.013829
1374.750000,1,0.524063,0.568738,0.554306,0.010966
1375.000000,1,0.085967,0.188407,0.141133,0.019369
1375.250000,1,0.607031,0.722442,0.653503,0.023296
1375.500000,1,-0.139140,0.098189,0.001263,0.050025
1375.750000,1,0.695618,1.015571,0.789403,0.066149
1376.000000,1,10.791829,19.946732,14.208833,1.849859
1376.250000,1,0.696774,1.017026,0.790367,0.065977
1376.500000,1,-0.141744,0.096216,-0.000298,0.049402
1376.750000,1,0.609437,0.726566,0.656059,0.023274
1377.000000,1,0.088305,0.184536,0.138014,0.017986
1377.250000,1,0.521473,0.573864,0.558280,0.012800
1377.500000,1,0.196678,0.253337,0.229895,0.011871
1377.750000,1,0.491140,0.549877,0.523533,0.011654
1378.000000,1,0.184143,0.296610,0.259313,0.025047
1378.250000,1,0.509626,0.605600,0.545319,0.019024
1378.500000,1,0.156734,0.315465,0.251758,0.033440
1378.750000,1,0.542209,0.628814,0.585380,0.019222
1379.000000,1,0.179470,0.318508,0.248806,0.026803
1379.250000,1,0.588289,0.643716,0.622339,0.014276
1379.500000,1,0.232612,0.335876,0.277567,0.017211
1379.750000,1,0.607100,0.664231,0.651320,0.013236
1380.000000,1,0.282125,0.369940,0.331192,0.015912
1380.250000,1,0.644703,0.689408,0.676256,0.009324
1380.500000,1,0.304191,0.416200,0.383663,0.024780
1380.750000,1,0.689091,0.732200,0.704277,0.008476
1381.000000,1,0.329683,0.466613,0.424364,0.031326
1381.250000,1,0.722089,0.761066,0.741649,0.009368
1381.500000,1,0.399430,0.515011,0.462799,0.023111
1381.750000,1,0.764961,0.805873,0.789114,0.009265
1382.000000,1,0.440470,0.555742,0.495444,0.020713
1382.250000,1,0.816035,0.867426,0.834712,0.009847
1382.500000,1,0.473527,0.607663,0.542241,0.022760
1382.750000,1,0.874234,0.912539,0.892679,0.009143
1383.000000,1,0.529371,0.677122,0.612474,0.026436
1383.250000,1,0.924103,0.969517,0.953322,0.008143
1383.500000,1,0.589038,0.734074,0.682055,0.032404
1383.750000,1,0.993508,1.031787,1.011890,0.007338
1384.000000,1,0.636342,0.787731,0.739110,0.031740
1384.250000,1,1.039184,1.115639,1.064530,0.013049
1384.500000,1,0.663714,0.828632,0.773710,0.033420
1384.750000,1,1.073563,1.160147,1.109858,0.018613
1385.000000,1,0.681787,0.894546,0.799649,0.042804
1385.250000,1,1.088565,1.218925,1.143677,0.026352
1385.500000,1,0.725679,0.924365,0.821151,0.044105
1385.750000,1,1.122878,1.263365,1.182593,0.026910
1386.000000,1,0.752352,0.928621,0.854810,0.036741
1386.250000,1,1.174501,1.232460,1.217579,0.010236
1386.500000,1,0.799560,0.975032,0.905256,0.043899
1386.750000,1,1.232164,1.280602,1.249496,0.008977
1387.000000,1,0.819827,0.999795,0.939472,0.040876
1387.250000,1,1.231278,1.400444,1.257573,0.026528
1387.500000,1,0.792478,0.980329,0.928930,0.040669
1387.750000,1,1.213617,1.283560,1.239123,0.014281
1388.000000,1,0.777185,0.941506,0.888266,0.035010
1388.250000,1,1.132341,1.218529,1.192497,0.017620
1388.500000,1,0.736376,0.900377,0.830735,0.036303
1388.750000,1,1.115537,1.166456,1.147133,0.010894
1389.000000,1,0.706845,0.904203,0.826543,0.047101
1389.250000,1,1.094767,1.120928,1.103725,0.006720
1389.500000,1,0.692905,0.915817,0.843260,0.050946
1389.750000,1,1.033383,1.121683,1.051489,0.016793
1390.000000,1,0.753419,0.921740,0.862952,0.037191
1390.250000,1,0.942530,1.051614,0.996601,0.025407
1390.500000,1,0.769807,0.875722,0.830652,0.021294
1390.750000,1,0.880419,1.049868,0.987270,0.037123
1391.000000,1,0.687706,0.780612,0.728692,0.021218
1391.250000,1,0.962400,1.074795,1.035483,0.023092
1391.500000,1,0.486951,0.681042,0.601785,0.043304
1391.750000,1,1.064646,1.153879,1.114483,0.015817
1392.000000,2,0.283160,0.288377,0.286209,0.001588
1392.250000,2,0.284264,0.291281,0.288259,0.001750
1392.500000,2,0.292078,0.297258,0.295130,0.001585
1392.750000,2,0.302067,0.308728,0.306110,0.001572
1393.000000,2,0.318128,0.325521,0.322193,0.001684
1393.250000,2,0.336737,0.342938,0.340627,0.001439
1393.500000,2,0.360613,0.366073,0.364221,0.001404
1393.750000,2,0.388681,0.394878,0.392417,0.001340
1394.000000,2,0.422073,0.428269,0.426412,0.001342
1394.250000,2,0.461322,0.467576,0.465083,0.001263
1394.500000,2,0.503298,0.510529,0.508084,0.001485
1394.750000,2,0.550538,0.555450,0.553452,0.001087
1395.000000,2,0.595078,0.603824,0.600577,0.001578
1395.250000,2,0.645632,0.650870,0.648256,0.001117
1395.500000,2,0.690757,0.699600,0.696123,0.001653
1395.750000,2,0.738123,0.743705,0.741014,0.001264
1396.000000,2,0.774302,0.785159,0.781436,0.001951
1396.250000,2,0.812582,0.817763,0.815096,0.001385
1396.500000,2,0.835489,0.846778,0.843710,0.002113
1396.750000,2,0.866654,0.874380,0.870036,0.001806
1397.000000,2,0.888583,0.902519,0.898284,0.002506
1397.250000,2,0.925344,0.935660,0.930147,0.002214
1397.500000,2,0.954989,0.970850,0.965899,0.002953
1397.750000,2,0.996938,1.008830,1.002418,0.002472
1398.000000,2,1.025596,1.042681,1.037331,0.003058
1398.250000,2,1.062754,1.073116,1.068073,0.002517
1398.500000,2,1.081745,1.099125,1.093683,0.003247
1398.750000,2,1.108001,1.117357,1.113112,0.002300
1399.000000,2,1.115638,1.132025,1.126443,0.002939
1399.250000,2,1.126972,1.137262,1.133162,0.002096
1399.500000,2,1.124629,1.140306,1.135068,0.002768
1399.750000,2,1.130004,1.138870,1.134242,0.002061
1400.000000,2,1.129521,1.212717,1.149746,0.018674
1400.250000,2,1.134431,1.143090,1.138314,0.001902
1400.500000,2,1.135923,1.148900,1.144393,0.002465
1400.750000,2,1.148336,1.154699,1.151398,0.001772
1401.000000,2,1.150502,1.161893,1.158051,0.002452
1401.250000,2,1.159796,1.167438,1.163418,0.001975
1401.500000,2,1.161797,1.173626,1.168328,0.002477
1401.750000,2,1.169238,1.178661,1.173741,0.002147
1402.000000,2,1.174150,1.185414,1.179636,0.002272
1402.250000,2,1.178234,1.189974,1.183596,0.002261
1402.500000,2,1.179798,1.191672,1.184652,0.002489
1402.750000,2,1.177153,1.188771,1.181426,0.002477
1403.000000,2,1.172964,1.186021,1.177689,0.002571
1403.250000,2,1.170518,1.183867,1.176030,0.002764
1403.500000,2,1.174336,1.188660,1.178738,0.002829
1403.750000,2,1.179001,1.195767,1.185102,0.003367
1404.000000,2,1.189397,1.204563,1.193590,0.003236
1404.250000,2,1.193083,1.209163,1.199978,0.003528
1404.500000,2,1.199281,1.213935,1.203938,0.003328
1404.750000,2,1.198656,1.215553,1.205594,0.003865
1405.000000,2,1.201346,1.217312,1.206622,0.003697
1405.250000,2,1.198429,1.217009,1.206701,0.004044
1405.500000,2,1.200034,1.215522,1.204608,0.003881
1405.750000,2,1.189813,1.208920,1.198413,0.004134
1406.000000,2,1.183534,1.200343,1.189288,0.003789
1406.250000,2,1.170114,1.190757,1.179569,0.004361
1406.500000,2,1.165723,1.181936,1.170630,0.003916
1406.750000,2,1.155671,1.176303,1.164690,0.004236
1407.000000,2,1.154710,1.172169,1.159876,0.003949
1407.250000,2,1.143835,1.164268,1.153096,0.004207
1407.500000,2,1.137502,1.153819,1.143231,0.003814
1407.750000,2,1.121398,1.142141,1.131313,0.004316
1408.000000,2,1.117132,1.133486,1.122321,0.003707
1408.250000,2,1.108941,1.128500,1.118063,0.003989
1408.500000,2,1.115631,1.131127,1.120759,0.003524
1408.750000,2,1.118329,1.138195,1.127786,0.003764
1409.000000,2,1.128861,1.145016,1.135124,0.003444
1409.250000,2,1.130496,1.147454,1.139477,0.003254
1409.500000,2,1.135345,1.147444,1.140128,0.002643
1409.750000,2,1.128891,1.142874,1.136513,0.002622
1410.000000,2,1.123129,1.135727,1.130002,0.002429
1410.250000,2,1.112722,1.124643,1.119327,0.002311
1410.500000,2,1.097128,1.109505,1.105553,0.002506
1410.750000,2,1.085310,1.093882,1.090273,0.002127
1411.000000,2,1.068784,1.082708,1.078056,0.002673
1411.250000,2,1.067911,1.076658,1.072809,0.001930
1411.500000,2,1.065068,1.080857,1.077370,0.002855
1411.750000,2,1.083314,1.093863,1.090034,0.002323
1412.000000,2,1.094069,1.111850,1.107161,0.003503
1412.250000,2,1.113678,1.127307,1.122424,0.003169
1412.500000,2,1.118697,1.139205,1.133908,0.004163
1412.750000,2,1.131002,1.146413,1.140630,0.003656
1413.000000,2,1.129492,1.153014,1.145985,0.004867
1413.250000,2,1.139894,1.157584,1.150985,0.004506
1413.500000,2,1.138404,1.163059,1.155990,0.005407
1413.750000,2,1.146679,1.165090,1.158525,0.005144
1414.000000,2,1.141277,1.167195,1.159216,0.006060
1414.250000,2,1.214714,1.231028,1.225815,0.004205
1414.500000,2,1.144286,1.172561,1.162974,0.006543
1414.750000,2,1.158797,1.180211,1.172003,0.006243
1415.000000,2,1.169856,1.200987,1.189616,0.007162
1415.250000,2,1.195543,1.220833,1.210396,0.006805
1415.500000,2,1.208063,1.241037,1.229245,0.007714
1415.750000,2,1.226976,1.251782,1.241933,0.007273
1416.000000,2,1.228054,1.261776,1.249563,0.008146
1416.250000,2,1.238192,1.264457,1.253188,0.007533
1416.500000,2,1.234731,1.267281,1.255949,0.008051
1416.750000,2,1.242172,1.269468,1.258184,0.007442
1417.000000,2,1.234496,1.264771,1.254665,0.008042
1417.250000,2,1.233236,1.257947,1.248498,0.007163
1417.500000,2,1.221348,1.249757,1.240694,0.007511
1417.750000,2,1.221316,1.243794,1.235343,0.006394
1418.000000,2,1.217407,1.243673,1.235663,0.006511
1418.250000,2,1.230314,1.248927,1.241544,0.005123
1418.500000,2,1.233358,1.256809,1.248932,0.005162
1418.750000,2,1.242623,1.256196,1.250695,0.003795
1419.000000,2,1.230760,1.249566,1.243110,0.003780
1419.250000,2,1.218515,1.228342,1.224045,0.002478
1419.500000,2,1.187366,1.202772,1.196223,0.002849
1419.750000,2,1.157173,1.178570,1.162697,0.003856
1420.000000,2,1.117370,1.238880,1.129327,0.021124
1420.250000,2,1.076101,1.382019,1.107069,0.054571
1420.500000,2,1.029919,1.637363,1.122494,0.114183
1420.750000,2,0.952354,1.143453,0.990625,0.043114
1421.000000,2,0.885597,0.927041,0.895999,0.007528
1421.250000,2,0.816488,0.837473,0.823767,0.004396
1421.500000,2,0.747901,0.759785,0.754207,0.003520
1421.750000,2,0.676322,0.689007,0.683537,0.003855
1422.000000,2,0.606649,0.618016,0.612721,0.003330
1422.250000,2,0.537553,0.548800,0.543802,0.003327
1422.500000,2,0.475255,0.485044,0.480695,0.002759
1422.750000,2,0.419485,0.429763,0.425240,0.002806
1423.000000,2,0.375249,0.382694,0.379404,0.002195
1423.250000,2,0.337453,0.345604,0.342128,0.002195
1423.500000,2,0.311039,0.317147,0.314687,0.001779
1423.750000,2,0.292896,0.300493,0.297208,0.001892
1424.000000,3,0.238730,0.245355,0.241486,0.001811
1424.250000,3,0.241849,0.248732,0.244780,0.001872
1424.500000,3,0.251023,0.258251,0.254137,0.001980
1424.750000,3,0.267794,0.275469,0.271365,0.002101
1425.000000,3,0.291617,0.303786,0.296911,0.002773
1425.250000,3,0.322463,0.332007,0.327349,0.002620
1425.500000,3,0.359783,0.369351,0.364711,0.002951
1425.750000,3,0.401815,0.412613,0.407704,0.003322
1426.000000,3,0.448319,0.460132,0.454699,0.003707
1426.250000,3,0.498798,0.511407,0.505871,0.003990
1426.500000,3,0.550618,0.564558,0.558467,0.004349
1426.750000,3,0.602356,0.617538,0.611073,0.004616
1427.000000,3,0.652449,0.667515,0.660620,0.004876
1427.250000,3,0.699121,0.714989,0.708119,0.005121
1427.500000,3,0.745150,0.761973,0.754264,0.005165
1427.750000,3,0.792805,0.809592,0.801868,0.005084
1428.000000,3,0.842519,0.857710,0.850784,0.005141
1428.250000,3,0.891563,0.907078,0.899927,0.004976
1428.500000,3,0.937673,0.953055,0.945538,0.004673
1428.750000,3,0.979636,0.993901,0.986672,0.004227
1429.000000,3,1.014755,1.028696,1.021609,0.003915
1429.250000,3,1.046543,1.058019,1.051783,0.003274
1429.500000,3,1.072279,1.082752,1.076899,0.002683
1429.750000,3,1.092896,1.101510,1.096762,0.002137
1430.000000,3,1.105567,1.113092,1.109198,0.001670
1430.250000,3,1.112040,1.119148,1.114971,0.001502
1430.500000,3,1.113198,1.120541,1.116219,0.001554
1430.750000,3,1.114922,1.124521,1.119059,0.002133
1431.000000,3,1.120277,1.131961,1.125482,0.002813
1431.250000,3,1.131944,1.146541,1.137540,0.003613
1431.500000,3,1.144730,1.163562,1.151805,0.004571
1431.750000,3,1.157223,1.179092,1.165967,0.005325
1432.000000,3,1.171502,1.194572,1.179690,0.005840
1432.250000,3,1.173377,1.201402,1.183706,0.006984
1432.500000,3,1.174612,1.206192,1.186638,0.007626
1432.750000,3,1.173543,1.207802,1.186843,0.008263
1433.000000,3,1.169285,1.204372,1.182545,0.008413
1433.250000,3,1.159808,1.196102,1.174084,0.008697
1433.500000,3,1.148464,1.185332,1.162487,0.008825
1433.750000,3,1.138811,1.175062,1.152957,0.008654
1434.000000,3,1.136303,1.171792,1.149538,0.008613
1434.250000,3,1.142913,1.177912,1.156231,0.008548
1434.500000,3,1.158845,1.193732,1.172007,0.008519
1434.750000,3,1.181057,1.215322,1.194080,0.008489
1435.000000,3,1.203583,1.238202,1.216239,0.008393
1435.250000,3,1.221379,1.257652,1.234941,0.008512
1435.500000,3,1.234395,1.270653,1.247967,0.008404
1435.750000,3,1.243814,1.279043,1.256816,0.007859
1436.000000,3,1.248237,1.282123,1.261139,0.007613
1436.250000,3,1.248820,1.283083,1.261581,0.007231
1436.500000,3,1.244174,1.276053,1.256839,0.006736
1436.750000,3,1.238001,1.266443,1.249362,0.006059
1437.000000,3,1.230020,1.256092,1.240702,0.005539
1437.250000,3,1.225442,1.247082,1.235500,0.004711
1437.500000,3,1.228572,1.246842,1.236059,0.004067
1437.750000,3,1.231479,1.246482,1.238735,0.003576
1438.000000,3,1.236368,1.249422,1.242931,0.002993
1438.250000,3,1.238390,1.249974,1.245270,0.002892
1438.500000,3,1.237494,1.247579,1.243359,0.002454
1438.750000,3,1.234323,1.243868,1.240260,0.002203
1439.000000,3,1.230294,1.240956,1.237434,0.002196
1439.250000,3,1.229871,1.242257,1.237773,0.002415
1439.500000,3,1.231486,1.242923,1.239308,0.002256
1439.750000,3,1.233732,1.245050,1.241000,0.002436
1440.000000,3,1.234293,1.246149,1.241858,0.002587
1440.250000,3,1.231442,1.244329,1.239340,0.002639
1440.500000,3,1.229662,1.242014,1.237843,0.002710
1440.750000,3,1.228822,1.242651,1.238378,0.002882
1441.000000,3,1.228362,1.243958,1.239529,0.002932
1441.250000,3,1.229502,1.244586,1.240501,0.002884
1441.500000,3,1.227382,1.243205,1.238957,0.002845
1441.750000,3,1.224152,1.239608,1.235996,0.002851
1442.000000,3,1.219912,1.237301,1.232745,0.002904
1442.250000,3,1.219642,1.236072,1.232450,0.003055
1442.500000,3,1.220602,1.238742,1.234057,0.003297
1442.750000,3,1.221772,1.241004,1.237171,0.003557
1443.000000,3,1.222252,1.240480,1.236727,0.003475
1443.250000,3,1.217972,1.237967,1.233611,0.003812
1443.500000,3,1.213022,1.233443,1.228652,0.003857
1443.750000,3,1.208712,1.229332,1.224542,0.003931
1444.000000,3,1.207352,1.227281,1.222033,0.003920
1444.250000,3,1.205202,1.225770,1.220554,0.004034
1444.500000,3,1.203882,1.222749,1.217417,0.003774
1444.750000,3,1.200192,1.217220,1.211893,0.003578
1445.000000,3,1.192362,1.208909,1.204238,0.003595
1445.250000,3,1.187222,1.202913,1.198288,0.003323
1445.500000,3,1.186862,1.201539,1.196193,0.003219
1445.750000,3,1.190162,1.205112,1.199402,0.003347
1446.000000,3,1.196872,1.211959,1.205385,0.003359
1446.250000,3,1.203482,1.217880,1.211580,0.003325
1446.500000,3,1.207172,1.221126,1.213881,0.003266
1446.750000,3,1.206562,1.218707,1.212847,0.003070
1447.000000,3,1.203632,1.214451,1.208684,0.002908
1447.250000,3,1.199122,1.209572,1.203809,0.002736
1447.500000,3,1.192977,1.203039,1.197433,0.002704
1447.750000,3,1.186277,1.196654,1.190518,0.002359
1448.000000,3,1.178977,1.188117,1.182297,0.002248
1448.250000,3,1.170790,1.179022,1.173757,0.002223
1448.500000,3,1.163368,1.170932,1.166046,0.002064
1448.750000,3,1.157749,1.166476,1.160949,0.002155
1449.000000,3,1.152991,1.163142,1.156718,0.002275
1449.250000,3,1.147951,1.158311,1.152112,0.002350
1449.500000,3,1.139019,1.149795,1.142999,0.002651
1449.750000,3,1.125028,1.136711,1.129509,0.002913
1450.000000,3,1.109802,1.156197,1.122488,0.009374
1450.250000,3,1.086961,1.098480,1.091368,0.002751
1450.500000,3,1.064905,1.077522,1.069286,0.003002
1450.750000,3,1.040208,1.057831,1.046172,0.003716
1451.000000,3,1.013511,1.028384,1.019345,0.003277
1451.250000,3,0.982849,0.997550,0.988928,0.003405
1451.500000,3,0.946970,0.962731,0.953386,0.003532
1451.750000,3,0.907382,0.923468,0.914386,0.003622
1452.000000,3,0.864618,0.880680,0.871671,0.003764
1452.250000,3,0.818016,0.834010,0.825561,0.003685
1452.500000,3,0.768137,0.784715,0.775084,0.004022
1452.750000,3,0.712776,0.726681,0.719269,0.003642
1453.000000,3,0.654816,0.668426,0.660626,0.003397
1453.250000,3,0.597120,0.609962,0.602464,0.003245
1453.500000,3,0.540916,0.552998,0.545915,0.003041
1453.750000,3,0.488750,0.499632,0.492997,0.002876
1454.000000,3,0.438707,0.448973,0.442923,0.002617
1454.250000,3,0.393532,0.402553,0.396929,0.002470
1454.500000,3,0.351607,0.360299,0.355200,0.002261
1454.750000,3,0.316794,0.324666,0.319810,0.002162
1455.000000,3,0.287960,0.295054,0.290956,0.001921
1455.250000,3,0.266367,0.273223,0.268947,0.001937
1455.500000,3,0.250553,0.257528,0.253356,0.001862
1455.750000,3,0.241613,0.248203,0.244374,0.001826
1456.000000,4,0.308258,0.311874,0.309934,0.000731
1456.250000,4,0.314221,0.318594,0.316396,0.000889
1456.500000,4,0.329263,0.332720,0.330887,0.000774
1456.750000,4,0.355978,0.360590,0.357983,0.000933
1457.000000,4,0.390141,0.394535,0.392455,0.000933
1457.250000,4,0.435730,0.440904,0.438065,0.001137
1457.500000,4,0.485676,0.490605,0.488198,0.001012
1457.750000,4,0.543263,0.549178,0.545847,0.001271
1458.000000,4,0.601958,0.608080,0.605007,0.001334
1458.250000,4,0.666642,0.673822,0.670007,0.001617
1458.500000,4,0.732340,0.739366,0.735821,0.001582
1458.750000,4,0.802705,0.811845,0.806480,0.002043
1459.000000,4,0.871203,0.881285,0.875294,0.002111
1459.250000,4,0.939520,0.952098,0.943479,0.002844
1459.500000,4,1.000339,1.013222,1.004256,0.002887
1459.750000,4,1.055852,1.072672,1.060961,0.003800
1460.000000,4,1.103045,1.121364,1.109087,0.004012
1460.250000,4,1.145290,1.166217,1.152366,0.004856
1460.500000,4,1.177356,1.199755,1.185259,0.005086
1460.750000,4,1.200727,1.226445,1.210535,0.005916
1461.000000,4,1.214523,1.240295,1.224305,0.005833
1461.250000,4,1.224239,1.250427,1.234594,0.006125
1461.500000,4,1.230692,1.257003,1.240759,0.006117
1461.750000,4,1.241317,1.266711,1.251947,0.006247
1462.000000,4,1.253073,1.277733,1.264088,0.005845
1462.250000,4,1.268334,1.291310,1.279181,0.005922
1462.500000,4,1.281463,1.300826,1.290763,0.005325
1462.750000,4,1.288139,1.308534,1.298253,0.005341
1463.000000,4,1.286867,1.303877,1.295389,0.004377
1463.250000,4,1.278464,1.292058,1.285853,0.003471
1463.500000,4,1.259971,1.268719,1.264062,0.001720
1463.750000,4,1.220444,1.241702,1.232803,0.005051
1464.000000,4,1.143962,1.225553,1.193509,0.022009
1464.250000,4,1.132395,1.416627,1.302648,0.078913
1464.500000,4,1.387016,1.560163,1.491228,0.047230
1464.750000,4,1.356700,1.388232,1.377109,0.007055
1465.000000,4,1.311617,1.322925,1.316816,0.003121
1465.250000,4,1.285845,1.305604,1.295745,0.005653
1465.500000,4,1.279863,1.301676,1.290287,0.006526
1465.750000,4,1.284028,1.309614,1.295597,0.007513
1466.000000,4,1.288159,1.312320,1.299816,0.007482
1466.250000,4,1.292674,1.317037,1.304471,0.007751
1466.500000,4,1.293047,1.315805,1.304090,0.007270
1466.750000,4,1.292320,1.315239,1.303344,0.007468
1467.000000,4,1.287634,1.308354,1.298215,0.006646
1467.250000,4,1.282140,1.303214,1.292725,0.006733
1467.500000,4,1.272050,1.291672,1.282346,0.005812
1467.750000,4,1.264738,1.281021,1.273197,0.005405
1468.000000,4,1.256035,1.271023,1.263533,0.004619
1468.250000,4,1.251417,1.267197,1.259204,0.004465
1468.500000,4,1.249866,1.262194,1.256150,0.003453
1468.750000,4,1.251925,1.264546,1.257632,0.003180
1469.000000,4,1.251517,1.262991,1.256351,0.002535
1469.250000,4,1.249758,1.260819,1.254664,0.002424
1469.500000,4,1.244317,1.252966,1.247839,0.001958
1469.750000,4,1.236716,1.244893,1.240573,0.001902
1470.000000,4,1.223000,1.233441,1.229354,0.002335
1470.250000,4,1.212282,1.222461,1.219136,0.002360
1470.500000,4,1.196967,1.208676,1.204325,0.002831
1470.750000,4,1.183865,1.195480,1.190984,0.002976
1471.000000,4,1.165570,1.180223,1.175325,0.003668
1471.250000,4,1.155256,1.170558,1.164794,0.003811
1471.500000,4,1.145487,1.164419,1.157401,0.004682
1471.750000,4,1.141315,1.158064,1.151683,0.004358
1472.000000,4,1.135991,1.155618,1.148808,0.005110
1472.250000,4,1.136547,1.154697,1.148323,0.004891
1472.500000,4,1.132910,1.152073,1.144834,0.005338
1472.750000,4,1.130678,1.150168,1.142919,0.005311
1473.000000,4,1.126566,1.146189,1.138576,0.005602
1473.250000,4,1.126314,1.145098,1.137503,0.005337
1473.500000,4,1.124071,1.142128,1.134703,0.005609
1473.750000,4,1.125596,1.141617,1.134380,0.004994
1474.000000,4,1.122797,1.137904,1.131294,0.005129
1474.250000,4,1.121989,1.135577,1.129737,0.004477
1474.500000,4,1.116455,1.131679,1.125170,0.004599
1474.750000,4,1.116213,1.133902,1.123829,0.004505
1475.000000,4,1.110898,1.196297,1.125823,0.014364
1475.250000,4,1.108126,1.122101,1.115458,0.004033
1475.500000,4,1.100390,1.112222,1.107010,0.004075
1475.750000,4,1.092893,1.105140,1.100044,0.003814
1476.000000,4,1.084531,1.096952,1.091268,0.003850
1476.250000,4,1.080220,1.092128,1.086920,0.003566
1476.500000,4,1.075676,1.087617,1.082159,0.003695
1476.750000,4,1.075756,1.087445,1.082084,0.003593
1477.000000,4,1.073187,1.084690,1.079247,0.003644
1477.250000,4,1.071201,1.083015,1.077649,0.003397
1477.500000,4,1.065481,1.077592,1.071772,0.003562
1477.750000,4,1.061306,1.071774,1.067198,0.003180
1478.000000,4,1.054270,1.065465,1.059849,0.003299
1478.250000,4,1.049562,1.059066,1.054903,0.002760
1478.500000,4,1.042353,1.050762,1.046846,0.002662
1478.750000,4,1.035694,1.043720,1.039941,0.002174
1479.000000,4,1.025653,1.033647,1.029873,0.002080
1479.250000,4,1.018671,1.025698,1.022274,0.001788
1479.500000,4,1.009315,1.016727,1.013023,0.001723
1479.750000,4,1.004426,1.012464,1.007475,0.001832
1480.000000,4,0.997354,1.006248,1.000926,0.001857
1480.250000,4,0.993033,1.001490,0.996065,0.002318
1480.500000,4,0.984585,0.994281,0.988498,0.002626
1480.750000,4,0.977810,0.990010,0.982753,0.003315
1481.000000,4,0.971183,0.982653,0.975186,0.003437
1481.250000,4,0.966088,0.979061,0.970728,0.003986
1481.500000,4,0.959185,0.971760,0.963657,0.004073
1481.750000,4,0.952171,0.967116,0.957460,0.004753
1482.000000,4,0.940946,0.956061,0.946366,0.004824
1482.250000,4,0.927182,0.945317,0.934432,0.005474
1482.500000,4,0.911362,0.928831,0.917665,0.005274
1482.750000,4,0.893797,0.912481,0.901025,0.005919
1483.000000,4,0.873446,0.890942,0.880158,0.005655
1483.250000,4,0.851080,0.870242,0.859079,0.005911
1483.500000,4,0.825336,0.842451,0.832244,0.005562
1483.750000,4,0.795874,0.814838,0.803855,0.005914
1484.000000,4,0.762225,0.780500,0.769871,0.005535
1484.250000,4,0.727790,0.745885,0.735121,0.005567
1484.500000,4,0.689399,0.704556,0.695637,0.004838
