# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.960377,19.545873,18.198647,0.403513
1360.250000,1,1.541077,2.034761,1.833250,0.088964
1360.500000,1,0.964116,1.461898,1.257080,0.127856
1360.750000,1,1.546062,1.900221,1.777037,0.074765
1361.000000,1,1.081105,1.473976,1.313783,0.101395
1361.250000,1,1.533013,1.842465,1.727837,0.081556
1361.500000,1,1.180901,1.535069,1.369527,0.089202
1361.750000,1,1.517214,1.892330,1.705686,0.091435
1362.000000,1,1.214113,1.670830,1.425662,0.100336
1362.250000,1,1.535729,1.919604,1.695454,0.089987
1362.500000,1,1.266083,1.610319,1.445272,0.081481
1362.750000,1,1.435343,1.766990,1.635860,0.073732
1363.000000,1,1.173707,1.531384,1.406087,0.092218
1363.250000,1,1.421941,1.674602,1.594444,0.053939
1363.500000,1,1.124540,1.459706,1.350698,0.088907
1363.750000,1,1.324752,1.575864,1.509604,0.050097
1364.000000,1,1.061038,1.413043,1.295899,0.085884
1364.250000,1,1.383429,2.005890,1.484053,0.100419
1364.500000,1,1.053140,1.338657,1.218643,0.063925
1364.750000,1,1.299416,1.434295,1.358794,0.023307
1365.000000,1,1.059429,1.469163,1.150982,0.070303
1365.250000,1,1.150747,1.308159,1.255546,0.025551
1365.500000,1,0.844601,1.102542,1.007121,0.049667
1365.750000,1,0.996143,1.156184,1.137604,0.028660
1366.000000,1,0.741531,1.004647,0.886362,0.053582
1366.250000,1,0.907924,1.053972,1.023561,0.024626
1366.500000,1,0.646276,0.856896,0.782076,0.041957
1366.750000,1,0.901126,1.062903,0.930853,0.026195
1367.000000,1,0.567717,0.858953,0.695747,0.051782
1367.250000,1,0.806383,0.939238,0.841169,0.022695
1367.500000,1,0.483483,0.697213,0.605568,0.041909
1367.750000,1,0.713297,0.842222,0.756664,0.028894
1368.000000,1,0.430599,0.667769,0.526116,0.038433
1368.250000,1,0.636817,0.785778,0.685573,0.028016
1368.500000,1,0.360098,0.591160,0.460781,0.039600
1368.750000,1,0.596324,0.724151,0.643044,0.026055
1369.000000,1,0.331391,0.538598,0.415535,0.039759
1369.250000,1,0.546775,0.675795,0.600665,0.028776
1369.500000,1,0.277983,0.523933,0.364676,0.042002
1369.750000,1,0.504441,0.686038,0.560351,0.032486
1370.000000,1,0.268294,0.494073,0.333189,0.041531
1370.250000,1,0.461550,0.610963,0.533467,0.038071
1370.500000,1,0.259898,0.453981,0.307517,0.036382
1370.750000,1,0.430117,0.607291,0.495809,0.034706
1371.000000,1,0.195486,0.428805,0.275394,0.037952
1371.250000,1,0.407824,0.551362,0.465963,0.030899
1371.500000,1,0.188191,0.408816,0.261564,0.035118
1371.750000,1,0.386446,0.527113,0.442812,0.033239
1372.000000,1,0.166837,0.412457,0.253070,0.039580
1372.250000,1,0.366955,0.537418,0.423548,0.039100
1372.500000,1,0.144638,0.406528,0.244940,0.042472
1372.750000,1,0.352418,0.501738,0.407217,0.040373
1373.000000,1,0.147328,0.363147,0.236915,0.036359
1373.250000,1,0.346995,0.502922,0.397708,0.036544
1373.500000,1,0.158870,0.396757,0.229774,0.037359
1373.750000,1,0.349402,0.482236,0.396383,0.029683
1374.000000,1,0.160312,0.352124,0.213143,0.029909
1374.250000,1,0.360130,0.495911,0.408158,0.028986
1374.500000,1,0.133725,0.368110,0.188537,0.036277
1374.750000,1,0.369103,0.512910,0.432465,0.037682
1375.000000,1,0.083919,0.365673,0.154869,0.045359
1375.250000,1,0.379970,0.587389,0.466768,0.054777
1375.500000,1,-0.029905,0.315030,0.115679,0.059028
1375.750000,1,0.391797,0.736977,0.511421,0.089885
1376.000000,1,1.868190,13.234141,6.015108,2.775671
1376.250000,1,0.393390,0.738524,0.512678,0.089998
1376.500000,1,-0.030999,0.312639,0.113575,0.058922
1376.750000,1,0.384303,0.591828,0.470101,0.054974
1377.000000,1,0.081642,0.360878,0.150755,0.045033
1377.250000,1,0.375085,0.520292,0.437539,0.038031
1377.500000,1,0.136919,0.361631,0.182874,0.035744
1377.750000,1,0.367424,0.503005,0.414489,0.029482
1378.000000,1,0.162737,0.344590,0.206566,0.029330
1378.250000,1,0.349472,0.489848,0.403233,0.030158
1378.500000,1,0.154012,0.389376,0.223056,0.037055
1378.750000,1,0.347460,0.509842,0.404221,0.036835
1379.000000,1,0.142405,0.356688,0.230893,0.036228
1379.250000,1,0.356131,0.507370,0.412498,0.040478
1379.500000,1,0.140311,0.402146,0.240513,0.042472
1379.750000,1,0.370065,0.540572,0.426811,0.039013
1380.000000,1,0.163984,0.410834,0.251111,0.039690
1380.250000,1,0.386692,0.527509,0.443640,0.033033
1380.500000,1,0.187508,0.410606,0.262658,0.035406
1380.750000,1,0.404658,0.548391,0.463698,0.030620
1381.000000,1,0.197391,0.433937,0.279610,0.038479
1381.250000,1,0.423729,0.601192,0.490419,0.034343
1381.500000,1,0.257941,0.461906,0.314570,0.036967
1381.750000,1,0.452525,0.605376,0.525361,0.037802
1382.000000,1,0.278577,0.504318,0.342602,0.041973
1382.250000,1,0.493882,0.675679,0.550476,0.032122
1382.500000,1,0.287315,0.534773,0.375184,0.042183
1382.750000,1,0.539142,0.665231,0.590283,0.028565
1383.000000,1,0.341765,0.548951,0.425723,0.039807
1383.250000,1,0.586194,0.715135,0.633762,0.026078
1383.500000,1,0.369097,0.599125,0.468908,0.039545
1383.750000,1,0.630662,0.779939,0.679158,0.028173
1384.000000,1,0.437091,0.671855,0.530646,0.038286
1384.250000,1,0.703811,0.841979,0.754969,0.029257
1384.500000,1,0.485610,0.694206,0.605298,0.041542
1384.750000,1,0.812507,0.944414,0.845012,0.023121
1385.000000,1,0.564032,0.848476,0.689485,0.051214
1385.250000,1,0.907589,1.078353,0.940840,0.027267
1385.500000,1,0.636282,0.844179,0.769893,0.042015
1385.750000,1,0.925298,1.070327,1.039049,0.024350
1386.000000,1,0.725680,0.987043,0.869122,0.053705
1386.250000,1,1.016054,1.175953,1.157258,0.028567
1386.500000,1,0.824011,1.082264,0.986786,0.049749
1386.750000,1,1.169042,1.329212,1.276768,0.026018
1387.000000,1,1.037134,1.450042,1.130306,0.070378
1387.250000,1,1.318552,1.453286,1.378500,0.023349
1387.500000,1,1.037944,1.322781,1.202024,0.063837
1387.750000,1,1.396219,2.010485,1.497308,0.098900
1388.000000,1,1.058432,1.406426,1.287570,0.085343
1388.250000,1,1.323166,1.577247,1.512875,0.050907
1388.500000,1,1.125960,1.465779,1.354880,0.088540
1388.750000,1,1.405231,1.661122,1.582702,0.054743
1389.000000,1,1.192604,1.554078,1.427290,0.091935
1389.250000,1,1.402597,1.735429,1.604966,0.074170
1389.500000,1,1.308851,1.652813,1.487050,0.081520
1389.750000,1,1.482075,1.866089,1.642152,0.089880
1390.000000,1,1.277479,1.736359,1.491282,0.100474
1390.250000,1,1.440135,1.814236,1.627269,0.091239
1390.500000,1,1.269961,1.625610,1.460704,0.089404
1390.750000,1,1.429367,1.738721,1.623153,0.081137
1391.000000,1,1.196028,1.588229,1.431407,0.101655
1391.250000,1,1.416249,1.770285,1.645613,0.074025
1391.500000,1,1.102339,1.600959,1.401146,0.128775
1391.750000,1,1.385206,1.882052,1.674982,0.088167
1392.000000,2,0.284825,0.300212,0.295940,0.002593
1392.250000,2,0.292903,0.302197,0.297888,0.002068
1392.500000,2,0.289407,0.303754,0.299860,0.002483
1392.750000,2,0.302001,0.309954,0.306207,0.001750
1393.000000,2,0.309606,0.316700,0.313364,0.001628
1393.250000,2,0.321569,0.328522,0.325277,0.001599
1393.500000,2,0.328974,0.342557,0.338481,0.002400
1393.750000,2,0.353637,0.360052,0.357520,0.001436
1394.000000,2,0.368518,0.383544,0.378106,0.002526
1394.250000,2,0.401182,0.407752,0.404706,0.001465
1394.500000,2,0.423663,0.440526,0.433296,0.002777
1394.750000,2,0.463325,0.471839,0.467515,0.001697
1395.000000,2,0.491009,0.510521,0.501571,0.003201
1395.250000,2,0.532358,0.542257,0.536982,0.002006
1395.500000,2,0.557188,0.578463,0.568063,0.003416
1395.750000,2,0.593372,0.605256,0.598647,0.002392
1396.000000,2,0.615568,0.639036,0.627477,0.003881
1396.250000,2,0.654536,0.669015,0.661099,0.002684
1396.500000,2,0.681631,0.707980,0.695566,0.004323
1396.750000,2,0.723310,0.740450,0.732757,0.003019
1397.000000,2,0.747971,0.776115,0.764269,0.004502
1397.250000,2,0.780677,0.798600,0.791302,0.003098
1397.500000,2,0.794626,0.821767,0.810193,0.004469
1397.750000,2,0.821913,0.835306,0.828701,0.002574
1398.000000,2,0.836722,0.857375,0.847157,0.003729
1398.250000,2,0.865658,1.230171,0.880293,0.062881
1398.500000,2,0.879031,0.898978,0.890054,0.003571
1398.750000,2,0.904736,0.931993,0.910233,0.004468
1399.000000,2,0.912118,0.942341,0.923901,0.004784
1399.250000,2,0.931787,0.954083,0.936684,0.003727
1399.500000,2,0.935516,1.591170,0.967972,0.112006
1399.750000,2,0.957317,0.997192,0.963906,0.006401
1400.000000,2,0.967142,0.993265,0.981006,0.005303
1400.250000,2,0.975018,0.997747,0.990722,0.003655
1400.500000,2,0.973671,1.004803,0.997002,0.005490
1400.750000,2,0.985764,1.010995,1.002052,0.004016
1401.000000,2,0.982120,1.010866,1.003550,0.005213
1401.250000,2,0.998819,1.017251,1.011011,0.003098
1401.500000,2,1.003408,1.028917,1.021980,0.004606
1401.750000,2,1.028126,1.043955,1.038564,0.002949
1402.000000,2,1.038745,1.057247,1.053009,0.003831
1402.250000,2,1.056799,1.072420,1.066705,0.002923
1402.500000,2,1.065947,1.080762,1.075253,0.003294
1402.750000,2,1.079642,1.088591,1.083606,0.002583
1403.000000,2,1.081711,1.094411,1.089404,0.003198
1403.250000,2,1.091666,1.107325,1.097338,0.003449
1403.500000,2,1.094555,1.106560,1.100853,0.003327
1403.750000,2,1.096256,1.113842,1.104188,0.004067
1404.000000,2,1.097606,1.110432,1.103780,0.003878
1404.250000,2,1.095838,1.116113,1.104616,0.004632
1404.500000,2,1.097364,1.118782,1.104916,0.004865
1404.750000,2,1.097700,1.130503,1.108373,0.006221
1405.000000,2,1.101862,1.130707,1.110509,0.005910
1405.250000,2,1.103384,1.153798,1.115230,0.008644
1405.500000,2,1.110045,1.146169,1.118277,0.006998
1405.750000,2,1.111737,1.156097,1.123749,0.007938
1406.000000,2,1.119493,1.152209,1.127586,0.006754
1406.250000,2,1.120249,1.162381,1.131732,0.007736
1406.500000,2,1.120826,1.157617,1.128706,0.007267
1406.750000,2,1.110821,1.162118,1.122696,0.008978
1407.000000,2,1.103733,1.147348,1.111798,0.008048
1407.250000,2,1.095400,1.148595,1.105875,0.009310
1407.500000,2,1.096993,1.144406,1.104647,0.008637
1407.750000,2,1.103763,1.158620,1.113460,0.009583
1408.000000,2,1.117041,1.188501,1.125956,0.012175
1408.250000,2,1.128682,1.177745,1.138795,0.008568
1408.500000,2,1.138877,1.177102,1.146273,0.007148
1408.750000,2,1.142351,1.193733,1.151830,0.008830
1409.000000,2,1.145722,1.193178,1.154000,0.008347
1409.250000,2,1.151161,1.208269,1.160303,0.009732
1409.500000,2,1.159903,1.202287,1.167335,0.007692
1409.750000,2,1.168405,1.225339,1.178181,0.009615
1410.000000,2,1.179638,1.220808,1.187993,0.007529
1410.250000,2,1.185538,1.230015,1.194949,0.007888
1410.500000,2,1.193301,1.223108,1.201495,0.006105
1410.750000,2,1.201746,1.236007,1.211703,0.006445
1411.000000,2,1.211882,1.238326,1.221185,0.005644
1411.250000,2,1.219537,1.255093,1.231800,0.006333
1411.500000,2,1.225139,1.249445,1.236226,0.005214
1411.750000,2,1.225580,1.248789,1.237496,0.005128
1412.000000,2,1.222016,1.245601,1.234143,0.005256
1412.250000,2,1.221657,1.244348,1.232931,0.005093
1412.500000,2,1.221805,1.247731,1.234587,0.005492
1412.750000,2,1.233654,1.259838,1.245228,0.005623
1413.000000,2,1.237254,1.281041,1.259954,0.008001
1413.250000,2,1.259770,1.298941,1.279398,0.007294
1413.500000,2,1.266044,1.314522,1.296110,0.009132
1413.750000,2,1.280765,1.329480,1.311916,0.008928
1414.000000,2,1.280005,1.339921,1.320179,0.010788
1414.250000,2,1.288043,1.342762,1.323898,0.009962
1414.500000,2,1.277765,1.340222,1.320611,0.011732
1414.750000,2,1.283006,1.337260,1.318492,0.010596
1415.000000,2,1.275748,1.337833,1.318133,0.012392
1415.250000,2,1.292203,1.350929,1.328083,0.011844
1415.500000,2,1.292827,1.366775,1.342668,0.014028
1415.750000,2,1.316882,1.382832,1.364417,0.013021
1416.000000,2,1.326888,1.408227,1.385578,0.015240
1416.250000,2,1.348789,1.421655,1.404191,0.013892
1416.500000,2,1.352609,1.434637,1.416844,0.015535
1416.750000,2,1.369239,1.445818,1.428882,0.014271
1417.000000,2,1.372688,1.453673,1.437249,0.015401
1417.250000,2,1.384117,1.459109,1.444376,0.014035
1417.500000,2,1.374783,1.457556,1.442568,0.015251
1417.750000,2,1.372922,1.446006,1.432984,0.013351
1418.000000,2,1.347270,1.427323,1.413064,0.014419
1418.250000,2,1.334711,1.405597,1.392904,0.012392
1418.500000,2,1.312069,1.389245,1.375101,0.013247
1418.750000,2,1.309838,1.377539,1.365981,0.011502
1419.000000,2,1.294883,1.372501,1.358044,0.012936
1419.250000,2,1.291960,1.358431,1.347361,0.011168
1419.500000,2,1.261202,1.335367,1.322265,0.012254
1419.750000,2,1.233055,1.302338,1.285962,0.011358
1420.000000,2,1.183114,1.364909,1.243630,0.027468
1420.250000,2,1.172796,1.521501,1.217525,0.064411
1420.500000,2,1.130357,1.822965,1.237793,0.135812
1420.750000,2,1.033986,1.263587,1.086785,0.051785
1421.000000,2,0.934056,1.014130,0.978327,0.012484
1421.250000,2,0.861581,0.909646,0.895086,0.008625
1421.500000,2,0.777809,0.820127,0.811702,0.007948
1421.750000,2,0.716000,0.739295,0.733400,0.005919
1422.000000,2,0.628473,0.665037,0.657474,0.006774
1422.250000,2,0.569655,0.594875,0.589465,0.005509
1422.500000,2,0.500654,0.529874,0.524008,0.005470
1422.750000,2,0.452343,0.470611,0.465266,0.004063
1423.000000,2,0.403005,0.415448,0.410809,0.002880
1423.250000,2,0.360522,0.371771,0.366749,0.002628
1423.500000,2,0.318937,0.336339,0.332267,0.003055
1423.750000,2,0.306509,0.317528,0.312908,0.002292
1424.000000,3,0.222188,0.259210,0.247537,0.007665
1424.250000,3,0.221895,0.264756,0.246865,0.009159
1424.500000,3,0.231829,0.269002,0.257525,0.007765
1424.750000,3,0.242950,0.285120,0.268112,0.009261
1425.000000,3,0.264846,0.302255,0.291614,0.007994
1425.250000,3,0.289694,0.331715,0.316036,0.009622
1425.500000,3,0.323202,0.361260,0.351897,0.008467
1425.750000,3,0.358265,0.399839,0.386143,0.010309
1426.000000,3,0.398294,0.438399,0.429217,0.009264
1426.250000,3,0.439050,0.480832,0.468611,0.011231
1426.500000,3,0.484389,0.526955,0.517123,0.010156
1426.750000,3,0.532161,0.576942,0.563381,0.012197
1427.000000,3,0.584476,0.631414,0.618998,0.011187
1427.250000,3,0.636794,0.686091,0.669977,0.013377
1427.500000,3,0.689527,0.739635,0.725238,0.012228
1427.750000,3,0.736683,0.788946,0.771223,0.014370
1428.000000,3,0.782577,0.834792,0.819675,0.012794
1428.250000,3,0.825002,0.877722,0.859816,0.014574
1428.500000,3,0.867318,0.920119,0.904087,0.013129
1428.750000,3,0.905758,0.956897,0.939280,0.013739
1429.000000,3,0.939840,0.991352,0.976226,0.012716
1429.250000,3,0.978803,1.019104,1.003593,0.010062
1429.500000,3,1.023243,1.230614,1.061189,0.038416
1429.750000,3,1.043559,1.190898,1.093747,0.037465
1430.000000,3,1.084320,2.401478,1.331070,0.326443
1430.250000,3,1.131388,4.669517,1.801250,0.903525
1430.500000,3,1.082820,1.361970,1.157139,0.063696
1430.750000,3,1.118588,1.152782,1.132501,0.006868
1431.000000,3,1.099638,1.152018,1.133228,0.011631
1431.250000,3,1.097456,1.151123,1.131279,0.012729
1431.500000,3,1.133669,3.566183,1.524456,0.577704
1431.750000,3,1.100050,1.172802,1.147868,0.016921
1432.000000,3,1.131249,1.176703,1.163146,0.010524
1432.250000,3,1.121732,1.202856,1.175564,0.018384
1432.500000,3,1.159376,1.208269,1.191370,0.011234
1432.750000,3,1.140177,1.227210,1.198613,0.019429
1433.000000,3,1.178681,1.227710,1.209458,0.011663
1433.250000,3,1.154913,1.244832,1.215399,0.020154
1433.500000,3,1.194001,1.244464,1.223539,0.011987
1433.750000,3,1.162713,1.253317,1.224718,0.020567
1434.000000,3,1.200347,1.251840,1.228830,0.012299
1434.250000,3,1.161476,1.252125,1.224526,0.020648
1434.500000,3,1.194597,1.247771,1.224905,0.012597
1434.750000,3,1.156400,1.245493,1.220801,0.020694
1435.000000,3,1.192778,1.247172,1.224137,0.012872
1435.250000,3,1.159416,1.246682,1.224068,0.020484
1435.500000,3,1.199512,1.253739,1.231370,0.013010
1435.750000,3,1.170513,1.257677,1.235476,0.020348
1436.000000,3,1.216259,1.269652,1.248281,0.013334
1436.250000,3,1.190345,1.277249,1.256457,0.020339
1436.500000,3,1.235991,1.290713,1.269498,0.013840
1436.750000,3,1.204840,1.294009,1.272179,0.020346
1437.000000,3,1.240192,1.297202,1.275014,0.014155
1437.250000,3,1.200055,1.288905,1.267438,0.019950
1437.500000,3,1.231387,1.354263,1.270848,0.021461
1437.750000,3,1.306615,1.474334,1.391157,0.049820
1438.000000,3,1.231809,1.290992,1.268475,0.014662
1438.250000,3,1.203694,1.294891,1.272148,0.019868
1438.500000,3,1.242848,1.304824,1.281776,0.015147
1438.750000,3,1.213213,1.305891,1.282689,0.020055
1439.000000,3,1.245223,1.310270,1.285380,0.015409
1439.250000,3,1.210177,1.303158,1.279003,0.019994
1439.500000,3,1.234553,1.298025,1.274821,0.015496
1439.750000,3,1.192999,1.283439,1.259992,0.019778
1440.000000,3,1.204940,1.268256,1.246362,0.015457
1440.250000,3,1.154671,1.243776,1.220589,0.019254
1440.500000,3,1.161993,1.223930,1.202024,0.014955
1440.750000,3,1.121691,1.206052,1.184958,0.018785
1441.000000,3,1.143099,1.204416,1.183542,0.014800
1441.250000,3,1.124998,1.206444,1.185976,0.018715
1441.500000,3,1.156613,1.218708,1.198480,0.015368
1441.750000,3,1.143594,1.224915,1.204084,0.018763
1442.000000,3,1.166381,1.229961,1.209593,0.015950
1442.250000,3,1.143956,1.234902,1.204732,0.019488
1442.500000,3,1.157425,1.384045,1.207298,0.035453
1442.750000,3,1.136377,1.418094,1.201383,0.043212
1443.000000,3,1.148519,1.237534,1.194472,0.017711
1443.250000,3,1.130215,1.216802,1.187484,0.019317
1443.500000,3,1.140745,1.204928,1.185806,0.016346
1443.750000,3,1.123893,1.199068,1.180325,0.018678
1444.000000,3,1.138881,1.201445,1.183080,0.016334
1444.250000,3,1.126868,1.201367,1.182666,0.018542
1444.500000,3,1.142868,1.210000,1.186929,0.016622
1444.750000,3,1.126124,1.205063,1.180393,0.018809
1445.000000,3,1.128362,1.188327,1.171361,0.015978
1445.250000,3,1.100392,1.169902,1.152615,0.018084
1445.500000,3,1.100332,1.156381,1.140495,0.015207
1445.750000,3,1.078690,1.146600,1.129616,0.017664
1446.000000,3,1.091776,1.147541,1.131116,0.014863
1446.250000,3,1.081484,1.150814,1.132093,0.017588
1446.500000,3,1.102886,1.211086,1.139135,0.019035
1446.750000,3,1.083876,1.214896,1.135768,0.022271
1447.000000,3,1.096665,1.149066,1.133185,0.014091
1447.250000,3,1.079876,1.145521,1.129047,0.016938
1447.500000,3,1.101103,1.149660,1.133681,0.013397
1447.750000,3,1.086681,1.152375,1.135626,0.016796
1448.000000,3,1.109919,1.156484,1.140827,0.012893
1448.250000,3,1.085535,1.151464,1.134994,0.016791
1448.500000,3,1.098909,1.143124,1.128690,0.012467
1448.750000,3,1.066778,1.132190,1.116384,0.016774
1449.000000,3,1.084173,1.125574,1.112318,0.012163
1449.250000,3,1.058275,1.123485,1.107746,0.016642
1449.500000,3,1.083652,1.123829,1.110194,0.011912
1449.750000,3,1.055339,1.119909,1.105243,0.016691
1450.000000,3,1.073153,1.114669,1.099895,0.011647
1450.250000,3,1.032351,1.097988,1.082698,0.016541
1450.500000,3,1.041982,1.082705,1.067741,0.011310
1450.750000,3,0.995883,1.059054,1.045431,0.016314
1451.000000,3,0.998412,1.037359,1.023172,0.010763
1451.250000,3,0.942039,1.003389,0.989695,0.015737
1451.500000,3,0.930208,0.967718,0.953805,0.010172
1451.750000,3,0.860925,0.920044,0.906904,0.014965
1452.000000,3,0.841016,0.876754,0.863912,0.009467
1452.250000,3,0.775266,0.829213,0.817353,0.013811
1452.500000,3,0.757016,0.789320,0.778477,0.008869
1452.750000,3,0.692879,0.744299,0.732505,0.013021
1453.000000,3,0.667344,0.696642,0.687494,0.007801
1453.250000,3,0.596049,0.644291,0.632270,0.011800
1453.500000,3,0.557423,0.585463,0.577575,0.007014
1453.750000,3,0.485163,0.540964,0.517442,0.011221
1454.000000,3,0.444032,0.471089,0.463834,0.006316
1454.250000,3,0.383454,0.423216,0.410826,0.009257
1454.500000,3,0.349432,0.374650,0.368842,0.005896
1454.750000,3,0.304841,0.341116,0.328695,0.008386
1455.000000,3,0.281188,0.310169,0.300651,0.005942
1455.250000,3,0.252705,0.287028,0.274569,0.007827
1455.500000,3,0.241194,0.267638,0.260539,0.005822
1455.750000,3,0.227720,0.261117,0.248382,0.007538
1456.000000,4,0.297311,0.301305,0.299254,0.000976
1456.250000,4,0.300724,0.305772,0.302634,0.001203
1456.500000,4,0.311147,0.314838,0.312771,0.000978
1456.750000,4,0.328130,0.333575,0.330098,0.001341
1457.000000,4,0.353067,0.357041,0.354930,0.001136
1457.250000,4,0.384621,0.390321,0.386792,0.001408
1457.500000,4,0.423007,0.427859,0.425127,0.001246
1457.750000,4,0.466672,0.472295,0.468748,0.001572
1458.000000,4,0.515177,0.520601,0.517127,0.001409
1458.250000,4,0.567248,0.573893,0.569789,0.001772
1458.500000,4,0.624201,0.631112,0.626729,0.001839
1458.750000,4,0.683000,0.690365,0.685483,0.001948
1459.000000,4,0.741501,0.748502,0.743930,0.001726
1459.250000,4,0.794889,0.802528,0.797380,0.002127
1459.500000,4,0.841311,0.848636,0.844040,0.001875
1459.750000,4,0.881503,0.890102,0.885031,0.002385
1460.000000,4,0.919504,0.929691,0.923419,0.002482
1460.250000,4,0.956864,0.966816,0.961430,0.002494
1460.500000,4,0.994590,1.004064,0.999091,0.002525
1460.750000,4,1.028159,1.039440,1.033264,0.003007
1461.000000,4,1.055946,1.067224,1.061097,0.003041
1461.250000,4,1.076661,1.089995,1.082429,0.003644
1461.500000,4,1.095316,1.108733,1.101762,0.003477
1461.750000,4,1.123013,1.137137,1.129336,0.003560
1462.000000,4,1.166731,1.175828,1.170466,0.001912
1462.250000,4,1.152202,1.166908,1.157280,0.002950
1462.500000,4,1.150144,1.164749,1.156134,0.003545
1462.750000,4,1.157227,1.173345,1.164527,0.004209
1463.000000,4,1.157257,1.173996,1.165088,0.004557
1463.250000,4,1.161585,1.179654,1.170142,0.005357
1463.500000,4,1.168971,1.188634,1.178519,0.005597
1463.750000,4,1.179828,1.199929,1.189112,0.006169
1464.000000,4,1.188757,1.211400,1.199052,0.006267
1464.250000,4,1.192863,1.216253,1.203958,0.006880
1464.500000,4,1.193247,1.217306,1.204705,0.006989
1464.750000,4,1.191491,1.354397,1.207324,0.027358
1465.000000,4,1.190028,1.285652,1.204128,0.016181
1465.250000,4,1.192783,1.215210,1.202945,0.006493
1465.500000,4,1.206927,1.226764,1.218813,0.004354
1465.750000,4,1.198614,1.245826,1.229550,0.013278
1466.000000,4,1.182844,1.197984,1.189141,0.004528
1466.250000,4,1.173330,1.195738,1.183225,0.006998
1466.500000,4,1.177779,1.200932,1.187574,0.007407
1466.750000,4,1.186467,1.212413,1.197927,0.008426
1467.000000,4,1.195710,1.218940,1.205328,0.007207
1467.250000,4,1.199914,1.222159,1.210073,0.007143
1467.500000,4,1.199063,1.219342,1.208798,0.006831
1467.750000,4,1.192432,1.212714,1.202172,0.006714
1468.000000,4,1.188643,1.207660,1.197528,0.006030
1468.250000,4,1.189455,1.207620,1.197797,0.005937
1468.500000,4,1.194132,1.212443,1.203320,0.005490
1468.750000,4,1.201851,1.219923,1.211651,0.005328
1469.000000,4,1.208485,1.226915,1.219208,0.004972
1469.250000,4,1.216033,1.232345,1.224664,0.004616
1469.500000,4,1.220690,1.236333,1.228946,0.004107
1469.750000,4,1.224354,1.239089,1.232364,0.003775
1470.000000,4,1.227442,1.247821,1.233485,0.004066
1470.250000,4,1.220066,1.275062,1.227493,0.008938
1470.500000,4,1.200794,1.216113,1.210052,0.002767
1470.750000,4,1.179848,1.194070,1.189158,0.002740
1471.000000,4,1.159220,1.188110,1.171032,0.004282
1471.250000,4,1.151561,1.167181,1.161882,0.002886
1471.500000,4,1.153116,1.171859,1.166041,0.003719
1471.750000,4,1.168395,1.186222,1.179899,0.003870
1472.000000,4,1.181810,1.203751,1.196746,0.004637
1472.250000,4,1.195127,1.215955,1.208900,0.004553
1472.500000,4,1.198406,1.220078,1.213414,0.005093
1472.750000,4,1.198446,1.220057,1.213165,0.005205
1473.000000,4,1.194641,1.219209,1.211977,0.005864
1473.250000,4,1.193779,1.218412,1.210513,0.006091
1473.500000,4,1.187547,1.215415,1.207372,0.006988
1473.750000,4,1.180879,1.209646,1.200547,0.007172
1474.000000,4,1.169019,1.199319,1.190706,0.007549
1474.250000,4,1.162192,1.190996,1.181639,0.007331
1474.500000,4,1.157347,1.187094,1.177670,0.007722
1474.750000,4,1.160577,1.189652,1.179205,0.007537
1475.000000,4,1.164739,1.195119,1.184393,0.007801
1475.250000,4,1.169168,1.201275,1.189474,0.008932
1475.500000,4,1.162737,1.193946,1.182842,0.007696
1475.750000,4,1.155266,1.183603,1.173626,0.007393
1476.000000,4,1.143813,1.198418,1.163627,0.009878
1476.250000,4,1.137204,1.163910,1.153759,0.007273
1476.500000,4,1.130298,1.158975,1.148240,0.007506
1476.750000,4,1.129545,1.154410,1.144096,0.007094
1477.000000,4,1.124145,1.149304,1.138885,0.007140
1477.250000,4,1.118048,1.141719,1.131696,0.006659
1477.500000,4,1.114218,1.135369,1.126103,0.006427
1477.750000,4,1.112413,1.133857,1.124475,0.006137
1478.000000,4,1.116995,1.137612,1.128296,0.006040
1478.250000,4,1.124024,1.142733,1.134166,0.005598
1478.500000,4,1.128897,1.147445,1.138551,0.005480
1478.750000,4,1.128456,1.146703,1.137855,0.005136
1479.000000,4,1.124185,1.140750,1.132761,0.004836
1479.250000,4,1.116674,1.133365,1.125596,0.004427
1479.500000,4,1.110060,1.126857,1.119205,0.004462
1479.750000,4,1.103827,1.120540,1.113677,0.004223
1480.000000,4,1.099993,1.115950,1.108656,0.004016
1480.250000,4,1.093659,1.110888,1.102586,0.003972
1480.500000,4,1.088620,1.104517,1.096794,0.003807
1480.750000,4,1.084886,1.103774,1.093468,0.003850
1481.000000,4,1.084836,1.102189,1.092739,0.003772
1481.250000,4,1.084053,1.103933,1.092154,0.003826
1481.500000,4,1.082196,1.098503,1.088280,0.003488
1481.750000,4,1.073032,1.089972,1.078487,0.003332
1482.000000,4,1.058090,1.080892,1.064322,0.004329
1482.250000,4,1.042905,1.058999,1.048372,0.003129
1482.500000,4,1.031624,1.045296,1.036328,0.003068
1482.750000,4,1.021983,1.039381,1.029123,0.003233
1483.000000,4,1.016191,1.030632,1.022784,0.002936
1483.250000,4,1.004839,1.021824,1.012684,0.003060
1483.500000,4,0.986795,1.001374,0.994779,0.002882
1483.750000,4,0.958408,0.973012,0.965777,0.002749
1484.000000,4,0.922666,0.933801,0.928713,0.002341
1484.250000,4,0.878530,0.890213,0.884014,0.002294
1484.500000,4,0.829709,0.837587,0.833237,0.001881
