# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.929058,18.395209,18.188320,0.119068
1360.250000,1,1.626400,1.781056,1.661733,0.040028
1360.500000,1,1.192302,1.366344,1.234277,0.044963
1360.750000,1,1.627516,1.784283,1.663769,0.040766
1361.000000,1,1.259330,1.433574,1.300777,0.045708
1361.250000,1,1.618194,1.805717,1.680485,0.044155
1361.500000,1,1.320149,1.514184,1.379237,0.046063
1361.750000,1,1.631766,1.830529,1.704570,0.043655
1362.000000,1,1.402137,1.591717,1.458773,0.044747
1362.250000,1,1.701208,1.853822,1.730260,0.040390
1362.500000,1,1.496151,1.654880,1.530716,0.043127
1362.750000,1,1.712107,1.859807,1.741789,0.037868
1363.000000,1,1.542830,1.699057,1.579681,0.041512
1363.250000,1,1.707583,1.847676,1.737037,0.034805
1363.500000,1,1.546767,1.705652,1.592764,0.035925
1363.750000,1,1.634767,1.800981,1.698571,0.033037
1364.000000,1,1.524550,1.662654,1.563414,0.032001
1364.250000,1,1.606102,1.918304,1.643574,0.063181
1364.500000,1,1.466806,1.583635,1.500423,0.031080
1364.750000,1,1.512065,1.605676,1.536443,0.022204
1365.000000,1,1.373327,1.467399,1.400606,0.022002
1365.250000,1,1.364693,1.473874,1.421787,0.019251
1365.500000,1,1.236965,1.322067,1.272910,0.017325
1365.750000,1,1.250636,1.325894,1.292843,0.013010
1366.000000,1,1.109257,1.166832,1.134842,0.011732
1366.250000,1,1.132561,1.185062,1.167969,0.008548
1366.500000,1,0.979279,1.015885,1.000672,0.007272
1366.750000,1,1.012082,1.056314,1.047708,0.007241
1367.000000,1,0.842697,0.869974,0.864874,0.005248
1367.250000,1,0.903099,0.935216,0.927733,0.007516
1367.500000,1,0.724043,0.765051,0.738459,0.007482
1367.750000,1,0.795413,0.830564,0.822171,0.009474
1368.000000,1,0.606403,0.662596,0.632238,0.010307
1368.250000,1,0.698084,0.745377,0.735102,0.012652
1368.500000,1,0.508110,0.554399,0.541984,0.011422
1368.750000,1,0.609353,0.666613,0.654459,0.014711
1369.000000,1,0.420519,0.477844,0.464070,0.013532
1369.250000,1,0.529372,0.622201,0.584023,0.018448
1369.500000,1,0.350424,0.444004,0.401533,0.017817
1369.750000,1,0.464504,0.537296,0.523090,0.019109
1370.000000,1,0.297859,0.375239,0.354067,0.017592
1370.250000,1,0.410154,0.501801,0.474893,0.020751
1370.500000,1,0.254351,0.330485,0.314732,0.019336
1370.750000,1,0.361321,0.445098,0.428806,0.022013
1371.000000,1,0.218601,0.299216,0.282440,0.020532
1371.250000,1,0.321587,0.409953,0.392127,0.023021
1371.500000,1,0.191252,0.274841,0.257899,0.021398
1371.750000,1,0.289916,0.380973,0.363171,0.023820
1372.000000,1,0.168895,0.254984,0.238048,0.022100
1372.250000,1,0.264518,0.357935,0.340221,0.024529
1372.500000,1,0.149506,0.237177,0.220422,0.022635
1372.750000,1,0.245582,0.340981,0.323433,0.025230
1373.000000,1,0.133824,0.222482,0.205697,0.022987
1373.250000,1,0.232821,0.331686,0.312272,0.025667
1373.500000,1,0.120159,0.210034,0.192772,0.023181
1373.750000,1,0.224755,0.325677,0.305694,0.026190
1374.000000,1,0.107721,0.197738,0.180482,0.023179
1374.250000,1,0.219834,0.324079,0.302572,0.026787
1374.500000,1,0.097062,0.187016,0.169523,0.023106
1374.750000,1,0.218593,0.325938,0.302545,0.027298
1375.000000,1,0.088358,0.177576,0.160109,0.022858
1375.250000,1,0.219310,0.330530,0.304704,0.027837
1375.500000,1,0.081262,0.171887,0.152263,0.022564
1375.750000,1,0.221497,0.336762,0.308710,0.028429
1376.000000,1,0.490710,1.572685,0.974959,0.200994
1376.250000,1,0.222921,0.338027,0.309924,0.028361
1376.500000,1,0.078709,0.169540,0.150101,0.022672
1376.750000,1,0.223264,0.334040,0.308055,0.027650
1377.000000,1,0.083421,0.173057,0.155931,0.023069
1377.250000,1,0.224534,0.331301,0.307686,0.027046
1377.500000,1,0.090354,0.181058,0.163780,0.023379
1377.750000,1,0.227077,0.330765,0.308973,0.026524
1378.000000,1,0.100023,0.190828,0.173835,0.023484
1378.250000,1,0.232412,0.332831,0.312608,0.025961
1378.500000,1,0.112497,0.203049,0.185995,0.023435
1378.750000,1,0.239940,0.338450,0.318851,0.025505
1379.000000,1,0.127261,0.216335,0.199656,0.023147
1379.250000,1,0.251136,0.346394,0.328776,0.025178
1379.500000,1,0.144992,0.232766,0.215990,0.022680
1379.750000,1,0.267589,0.361229,0.343509,0.024623
1380.000000,1,0.167272,0.253132,0.236118,0.022045
1380.250000,1,0.290022,0.381720,0.363963,0.024061
1380.500000,1,0.192938,0.276067,0.259036,0.021269
1380.750000,1,0.318304,0.407537,0.389816,0.023361
1381.000000,1,0.223675,0.303690,0.286716,0.020336
1381.250000,1,0.354807,0.439444,0.423351,0.022381
1381.500000,1,0.262384,0.337948,0.321926,0.019152
1381.750000,1,0.400964,0.493019,0.466763,0.021112
1382.000000,1,0.307965,0.385146,0.363546,0.017454
1382.250000,1,0.453772,0.527369,0.513212,0.019428
1382.500000,1,0.361284,0.454648,0.412144,0.017807
1382.750000,1,0.518501,0.611578,0.573698,0.018644
1383.000000,1,0.430615,0.488065,0.474305,0.013648
1383.250000,1,0.600082,0.657600,0.645289,0.014806
1383.500000,1,0.515701,0.562513,0.550190,0.011691
1383.750000,1,0.692014,0.739522,0.728767,0.012634
1384.000000,1,0.610021,0.666718,0.636876,0.010570
1384.250000,1,0.794415,0.829686,0.820676,0.009386
1384.500000,1,0.722504,0.764242,0.738264,0.007708
1384.750000,1,0.907404,0.939265,0.931826,0.007390
1385.000000,1,0.835746,0.863771,0.858738,0.005374
1385.250000,1,1.022263,1.065111,1.057821,0.007201
1385.500000,1,0.966481,1.002485,0.988581,0.007005
1385.750000,1,1.148256,1.200717,1.183684,0.008526
1386.000000,1,1.091527,1.148736,1.117716,0.011445
1386.250000,1,1.270260,1.345640,1.312679,0.012919
1386.500000,1,1.216383,1.301352,1.252706,0.017120
1386.750000,1,1.385723,1.494739,1.443238,0.019061
1387.000000,1,1.353130,1.447064,1.380270,0.021911
1387.250000,1,1.530742,1.624292,1.556023,0.021889
1387.500000,1,1.450382,1.567258,1.483790,0.031232
1387.750000,1,1.619386,1.931626,1.657108,0.062845
1388.000000,1,1.516622,1.655259,1.555129,0.032280
1388.250000,1,1.637410,1.803059,1.701878,0.032675
1388.500000,1,1.551453,1.710978,1.597038,0.036250
1388.750000,1,1.695544,1.834816,1.725239,0.034437
1389.000000,1,1.564308,1.721280,1.600894,0.041887
1389.250000,1,1.680934,1.828191,1.710793,0.037675
1389.500000,1,1.538226,1.697408,1.572669,0.043355
1389.750000,1,1.647830,1.800261,1.676709,0.040418
1390.000000,1,1.467890,1.657308,1.524474,0.044728
1390.250000,1,1.553707,1.752817,1.626035,0.043952
1390.500000,1,1.411011,1.604547,1.470525,0.045784
1390.750000,1,1.514159,1.702544,1.575578,0.044748
1391.000000,1,1.378369,1.549488,1.418553,0.045044
1391.250000,1,1.494036,1.655169,1.532018,0.041779
1391.500000,1,1.338562,1.507729,1.378615,0.043834
1391.750000,1,1.465648,1.625961,1.503097,0.041318
1392.000000,2,0.279119,0.287685,0.283127,0.001517
1392.250000,2,0.283136,0.288768,0.285293,0.001287
1392.500000,2,0.285632,0.293011,0.289162,0.001351
1392.750000,2,0.296323,0.300474,0.297929,0.001058
1393.000000,2,0.305350,0.312234,0.309046,0.001245
1393.250000,2,0.323916,0.327739,0.325627,0.000816
1393.500000,2,0.340807,0.347625,0.345223,0.001331
1393.750000,2,0.367715,0.372498,0.370855,0.000887
1394.000000,2,0.395240,0.402253,0.400138,0.001633
1394.250000,2,0.430614,0.437416,0.435194,0.001370
1394.500000,2,0.466697,0.474937,0.472430,0.001984
1394.750000,2,0.506754,0.515121,0.512838,0.001771
1395.000000,2,0.545686,0.556320,0.553169,0.002436
1395.250000,2,0.588075,0.598370,0.595554,0.002163
1395.500000,2,0.628915,0.640707,0.637304,0.002780
1395.750000,2,0.671384,0.683035,0.680050,0.002487
1396.000000,2,0.710023,0.723294,0.719899,0.003167
1396.250000,2,0.748382,0.760569,0.757452,0.002605
1396.500000,2,0.778500,0.792747,0.789068,0.003355
1396.750000,2,0.808006,0.820981,0.818172,0.002802
1397.000000,2,0.833330,0.847999,0.844241,0.003551
1397.250000,2,0.861144,0.874622,0.871569,0.002828
1397.500000,2,0.887411,0.902352,0.897587,0.003500
1397.750000,2,0.913863,0.928301,0.924009,0.002836
1398.000000,2,0.936003,0.952467,0.946736,0.003454
1398.250000,2,0.958362,0.972887,0.967020,0.002678
1398.500000,2,0.973208,0.989798,0.982325,0.003389
1398.750000,2,0.987621,1.002472,0.996177,0.002798
1399.000000,2,0.996702,1.013368,1.005752,0.003029
1399.250000,2,1.004694,1.018207,1.012871,0.002722
1399.500000,2,1.007615,1.099783,1.017539,0.015780
1399.750000,2,1.006979,1.018158,1.013960,0.002485
1400.000000,2,1.004618,1.016661,1.012332,0.002878
1400.250000,2,1.008994,1.018609,1.014620,0.002250
1400.500000,2,1.012019,1.025816,1.020882,0.002855
1400.750000,2,1.028584,1.038575,1.033941,0.002322
1401.000000,2,1.039286,1.053741,1.048016,0.002805
1401.250000,2,1.058846,1.067248,1.062929,0.002318
1401.500000,2,1.065306,1.078889,1.073924,0.002818
1401.750000,2,1.077437,1.088215,1.083532,0.002451
1402.000000,2,1.084662,1.095798,1.091507,0.002677
1402.250000,2,1.093102,1.105380,1.101020,0.002695
1402.500000,2,1.102036,1.114449,1.109334,0.003185
1402.750000,2,1.108798,1.121458,1.117580,0.002822
1403.000000,2,1.112969,1.126090,1.122021,0.003446
1403.250000,2,1.113907,1.129671,1.125429,0.003342
1403.500000,2,1.116252,1.131890,1.127086,0.003836
1403.750000,2,1.119035,1.136558,1.131862,0.004022
1404.000000,2,1.126519,1.143565,1.138897,0.004515
1404.250000,2,1.134791,1.152685,1.148533,0.004185
1404.500000,2,1.143871,1.160462,1.156133,0.004507
1404.750000,2,1.148880,1.167076,1.162271,0.003966
1405.000000,2,1.152861,1.169236,1.164305,0.004307
1405.250000,2,1.155096,1.171193,1.166788,0.003853
1405.500000,2,1.158153,1.173789,1.169136,0.004095
1405.750000,2,1.163428,1.180048,1.174282,0.003605
1406.000000,2,1.166767,1.185251,1.178928,0.003960
1406.250000,2,1.175002,1.190187,1.183839,0.003151
1406.500000,2,1.175454,1.192023,1.185296,0.003337
1406.750000,2,1.179602,1.193317,1.186270,0.002878
1407.000000,2,1.172859,1.193929,1.186063,0.003667
1407.250000,2,1.181162,1.196289,1.188477,0.002965
1407.500000,2,1.176835,1.198214,1.190558,0.003819
1407.750000,2,1.186206,1.201462,1.193773,0.003224
1408.000000,2,1.182719,1.202558,1.195200,0.003847
1408.250000,2,1.189061,1.202824,1.195928,0.003350
1408.500000,2,1.181100,1.202173,1.195311,0.004394
1408.750000,2,1.188043,1.203694,1.196632,0.003734
1409.000000,2,1.184411,1.206636,1.198099,0.004586
1409.250000,2,1.193264,1.209749,1.201306,0.004065
1409.500000,2,1.189673,1.211901,1.203072,0.004777
1409.750000,2,1.199252,1.215004,1.205792,0.004562
1410.000000,2,1.192724,1.219424,1.207120,0.005384
1410.250000,2,1.203082,1.223036,1.210845,0.004906
1410.500000,2,1.199460,1.228075,1.214121,0.005821
1410.750000,2,1.210295,1.232276,1.218692,0.005422
1411.000000,2,1.206787,1.236756,1.220551,0.006060
1411.250000,2,1.215018,1.237654,1.222296,0.005662
1411.500000,2,1.208033,1.238582,1.221597,0.006100
1411.750000,2,1.215176,1.239211,1.223398,0.005659
1412.000000,2,1.213824,1.243771,1.226735,0.005900
1412.250000,2,1.223915,1.249079,1.233046,0.005433
1412.500000,2,1.226725,1.255615,1.238825,0.005707
1412.750000,2,1.235934,1.260883,1.244774,0.005286
1413.000000,2,1.236117,1.264904,1.247876,0.005619
1413.250000,2,1.243014,1.266261,1.251242,0.005032
1413.500000,2,1.242718,1.267728,1.253294,0.005084
1413.750000,2,1.248463,1.269664,1.256956,0.004590
1414.000000,2,1.247482,1.270113,1.258653,0.004666
1414.250000,2,1.251773,1.267738,1.259519,0.003747
1414.500000,2,1.246340,1.263787,1.256141,0.004075
1414.750000,2,1.245683,1.261909,1.252576,0.003537
1415.000000,2,1.239625,1.259373,1.249566,0.003929
1415.250000,2,1.245236,1.261615,1.252170,0.003427
1415.500000,2,1.247608,1.267567,1.258493,0.004288
1415.750000,2,1.256965,1.280537,1.269537,0.004176
1416.000000,2,1.265582,1.287800,1.279997,0.004747
1416.250000,2,1.273968,1.296659,1.289348,0.004705
1416.500000,2,1.277971,1.302797,1.295298,0.005408
1416.750000,2,1.282504,1.306722,1.300664,0.005433
1417.000000,2,1.283856,1.309727,1.304183,0.006137
1417.250000,2,1.287638,1.312621,1.308223,0.006141
1417.500000,2,1.288382,1.313425,1.308391,0.006281
1417.750000,2,1.285229,1.311355,1.306074,0.005902
1418.000000,2,1.279502,1.304125,1.298531,0.005835
1418.250000,2,1.271330,1.297124,1.290500,0.005576
1418.500000,2,1.264305,1.287301,1.280289,0.005245
1418.750000,2,1.254986,1.279026,1.270849,0.005200
1419.000000,2,1.245198,1.266247,1.257224,0.005017
1419.250000,2,1.227776,1.249058,1.238588,0.005198
1419.500000,2,1.203386,1.222066,1.210444,0.005206
1419.750000,2,1.167082,1.186633,1.175480,0.005326
1420.000000,2,1.125350,1.157052,1.134398,0.006519
1420.250000,2,1.089537,1.147523,1.099308,0.011882
1420.500000,2,1.035799,1.525931,1.107559,0.089829
1420.750000,2,0.959527,1.121112,0.992819,0.036196
1421.000000,2,0.885552,0.919398,0.898777,0.008330
1421.250000,2,0.811641,0.832967,0.821672,0.005988
1421.500000,2,0.737262,0.757279,0.745465,0.005317
1421.750000,2,0.665814,0.685536,0.673144,0.004905
1422.000000,2,0.597125,0.614416,0.603345,0.004410
1422.250000,2,0.533596,0.548895,0.539240,0.003807
1422.500000,2,0.472840,0.486645,0.478239,0.003332
1422.750000,2,0.419887,0.431395,0.424114,0.002759
1423.000000,2,0.373079,0.382391,0.376197,0.002301
1423.250000,2,0.336178,0.344225,0.338996,0.001897
1423.500000,2,0.307066,0.315613,0.311021,0.001741
1423.750000,2,0.293186,0.299370,0.295372,0.001435
1424.000000,3,0.250116,0.255412,0.251842,0.001374
1424.250000,3,0.252441,0.257406,0.254120,0.001307
1424.500000,3,0.259679,0.264596,0.261124,0.001343
1424.750000,3,0.271359,0.276598,0.273133,0.001355
1425.000000,3,0.288953,0.293898,0.290538,0.001363
1425.250000,3,0.312600,0.318094,0.314289,0.001508
1425.500000,3,0.343192,0.348865,0.344768,0.001568
1425.750000,3,0.379716,0.386914,0.381900,0.001778
1426.000000,3,0.422286,0.429665,0.424136,0.001869
1426.250000,3,0.467652,0.475920,0.469777,0.002054
1426.500000,3,0.514338,0.523724,0.516596,0.002304
1426.750000,3,0.561389,0.571980,0.564250,0.002425
1427.000000,3,0.608523,0.620276,0.612375,0.002593
1427.250000,3,0.655818,0.669233,0.661227,0.002843
1427.500000,3,0.702750,0.718027,0.709264,0.003103
1427.750000,3,0.746947,0.763924,0.755075,0.003279
1428.000000,3,0.787554,0.805852,0.796796,0.003508
1428.250000,3,0.823740,0.843786,0.834486,0.003845
1428.500000,3,0.857822,0.877989,0.869425,0.003937
1428.750000,3,0.890244,0.910673,0.902583,0.004182
1429.000000,3,0.919885,0.942117,0.933647,0.004508
1429.250000,3,0.944031,0.968590,0.959400,0.004868
1429.500000,3,0.963864,0.989914,0.980217,0.005307
1429.750000,3,0.978583,1.006697,0.995614,0.005804
1430.000000,3,0.989591,1.017990,1.007442,0.006247
1430.250000,3,0.999708,1.030148,1.018694,0.006723
1430.500000,3,1.013355,1.042623,1.031111,0.007384
1430.750000,3,1.025878,1.057751,1.044871,0.007831
1431.000000,3,1.039702,1.071418,1.058828,0.008314
1431.250000,3,1.052958,1.084490,1.071875,0.008843
1431.500000,3,1.063149,1.096896,1.084086,0.009094
1431.750000,3,1.071403,1.108884,1.095663,0.009630
1432.000000,3,1.082714,1.121409,1.108045,0.009760
1432.250000,3,1.092386,1.132008,1.119663,0.009976
1432.500000,3,1.101649,1.141513,1.128783,0.009946
1432.750000,3,1.106615,1.147234,1.134158,0.009759
1433.000000,3,1.109053,1.148724,1.136780,0.009447
1433.250000,3,1.111179,1.150095,1.138632,0.009098
1433.500000,3,1.115433,1.153631,1.142611,0.008650
1433.750000,3,1.122913,1.161081,1.150474,0.008171
1434.000000,3,1.134816,1.171043,1.161288,0.007657
1434.250000,3,1.148447,1.180946,1.172912,0.006870
1434.500000,3,1.159821,1.190442,1.182893,0.006333
1434.750000,3,1.169907,1.197138,1.190464,0.005641
1435.000000,3,1.177497,1.205459,1.196724,0.005367
1435.250000,3,1.186883,1.214382,1.203147,0.005099
1435.500000,3,1.197049,1.223522,1.210304,0.005127
1435.750000,3,1.206836,1.232600,1.217931,0.005308
1436.000000,3,1.215823,1.240346,1.224537,0.005650
1436.250000,3,1.220337,1.246685,1.227700,0.006342
1436.500000,3,1.222154,1.249299,1.228816,0.006661
1436.750000,3,1.222863,1.249535,1.229527,0.006720
1437.000000,3,1.224861,1.251805,1.231333,0.007065
1437.250000,3,1.228410,1.257259,1.235529,0.007403
1437.500000,3,1.234865,1.264876,1.242990,0.007904
1437.750000,3,1.239475,1.268757,1.246926,0.007666
1438.000000,3,1.243680,1.272797,1.251480,0.007899
1438.250000,3,1.247695,1.275450,1.254910,0.007803
1438.500000,3,1.249187,1.276963,1.257316,0.007844
1438.750000,3,1.250146,1.278290,1.258686,0.007853
1439.000000,3,1.250811,1.277143,1.258537,0.007642
1439.250000,3,1.249137,1.274674,1.256574,0.007543
1439.500000,3,1.245587,1.270297,1.253264,0.007011
1439.750000,3,1.242278,1.265933,1.249052,0.006761
1440.000000,3,1.242742,1.265664,1.249122,0.006205
1440.250000,3,1.239429,1.260043,1.245176,0.006017
1440.500000,3,1.239071,1.259844,1.245341,0.005895
1440.750000,3,1.239787,1.259017,1.245683,0.005521
1441.000000,3,1.239485,1.257712,1.244809,0.005301
1441.250000,3,1.238083,1.256007,1.243362,0.005217
1441.500000,3,1.235491,1.253401,1.240374,0.004917
1441.750000,3,1.232334,1.249916,1.237042,0.004805
1442.000000,3,1.228410,1.244343,1.232322,0.004358
1442.250000,3,1.222406,1.238471,1.226381,0.004073
1442.500000,3,1.214221,1.229015,1.217702,0.003829
1442.750000,3,1.203644,1.217101,1.207326,0.003391
1443.000000,3,1.193393,1.206926,1.197011,0.003199
1443.250000,3,1.186101,1.198174,1.189532,0.002706
1443.500000,3,1.182169,1.193205,1.186031,0.002590
1443.750000,3,1.182000,1.193714,1.186963,0.002538
1444.000000,3,1.185460,1.195981,1.190533,0.002296
1444.250000,3,1.186364,1.198577,1.193881,0.002642
1444.500000,3,1.188398,1.201180,1.196206,0.002892
1444.750000,3,1.189007,1.203348,1.197623,0.003150
1445.000000,3,1.189794,1.204947,1.199234,0.003414
1445.250000,3,1.190639,1.207015,1.201762,0.003715
1445.500000,3,1.194589,1.211521,1.204872,0.003889
1445.750000,3,1.196339,1.214469,1.207720,0.004275
1446.000000,3,1.194924,1.214989,1.208222,0.004677
1446.250000,3,1.193911,1.215188,1.207639,0.004960
1446.500000,3,1.192742,1.212441,1.206052,0.005179
1446.750000,3,1.189892,1.210792,1.204455,0.005224
1447.000000,3,1.190472,1.211272,1.204742,0.005400
1447.250000,3,1.191504,1.213300,1.206224,0.005407
1447.500000,3,1.193677,1.214849,1.207743,0.005503
1447.750000,3,1.195122,1.214749,1.209053,0.005240
1448.000000,3,1.196597,1.215893,1.210581,0.004991
1448.250000,3,1.197852,1.217799,1.212251,0.004775
1448.500000,3,1.200403,1.220361,1.214760,0.004774
1448.750000,3,1.205446,1.222097,1.217980,0.004318
1449.000000,3,1.207030,1.225465,1.220419,0.004414
1449.250000,3,1.209083,1.226393,1.221399,0.004139
1449.500000,3,1.209175,1.224178,1.219659,0.003945
1449.750000,3,1.203801,1.219902,1.214838,0.004056
1450.000000,3,1.194921,1.211097,1.206368,0.003901
1450.250000,3,1.181929,1.198878,1.193897,0.004025
1450.500000,3,1.164398,1.182180,1.176471,0.003936
1450.750000,3,1.141583,1.160653,1.153785,0.003890
1451.000000,3,1.114298,1.134324,1.126281,0.004034
1451.250000,3,1.084668,1.104667,1.095657,0.004038
1451.500000,3,1.050709,1.072482,1.062068,0.004325
1451.750000,3,1.014802,1.035621,1.025814,0.004152
1452.000000,3,0.974143,0.995567,0.985248,0.004277
1452.250000,3,0.929752,0.949555,0.939117,0.004145
1452.500000,3,0.878072,0.897260,0.886947,0.004103
1452.750000,3,0.819709,0.838150,0.828033,0.004098
1453.000000,3,0.758428,0.774295,0.765144,0.003740
1453.250000,3,0.693611,0.708633,0.699877,0.003562
1453.500000,3,0.628245,0.640996,0.633245,0.003297
1453.750000,3,0.562926,0.573715,0.566888,0.002888
1454.000000,3,0.499002,0.508785,0.502701,0.002571
1454.250000,3,0.441119,0.448831,0.443540,0.002309
1454.500000,3,0.389128,0.396180,0.391392,0.002053
1454.750000,3,0.346158,0.352038,0.347925,0.001813
1455.000000,3,0.311228,0.316919,0.313186,0.001631
1455.250000,3,0.285039,0.290570,0.286925,0.001489
1455.500000,3,0.266866,0.272102,0.268602,0.001433
1455.750000,3,0.255991,0.261014,0.257726,0.001380
1456.000000,4,0.286179,0.289465,0.287641,0.000739
1456.250000,4,0.287520,0.293455,0.289464,0.001475
1456.500000,4,0.300934,0.304536,0.302474,0.000785
1456.750000,4,0.317709,0.323745,0.319469,0.001574
1457.000000,4,0.346865,0.350641,0.347921,0.000911
1457.250000,4,0.377362,0.384177,0.379424,0.001841
1457.500000,4,0.418859,0.423948,0.420555,0.001189
1457.750000,4,0.460457,0.468177,0.462668,0.002155
1458.000000,4,0.511062,0.517920,0.512790,0.001655
1458.250000,4,0.560602,0.570370,0.563282,0.002615
1458.500000,4,0.619910,0.629193,0.622421,0.002217
1458.750000,4,0.679165,0.691733,0.682900,0.003460
1459.000000,4,0.743553,0.752384,0.746438,0.002095
1459.250000,4,0.799294,0.809814,0.802169,0.002419
1459.500000,4,0.857458,0.868212,0.861173,0.002429
1459.750000,4,0.907154,0.919186,0.910807,0.002891
1460.000000,4,0.953007,0.963978,0.956768,0.002782
1460.250000,4,0.985659,0.998283,0.990228,0.003033
1460.500000,4,1.014260,1.025444,1.018793,0.003131
1460.750000,4,1.031471,1.043983,1.036437,0.003072
1461.000000,4,1.047589,1.059028,1.052738,0.003124
1461.250000,4,1.058321,1.070222,1.062822,0.002937
1461.500000,4,1.069040,1.081040,1.075468,0.002963
1461.750000,4,1.077721,1.090442,1.082785,0.002954
1462.000000,4,1.080635,1.096421,1.090576,0.003358
1462.250000,4,1.082177,1.096492,1.089891,0.003078
1462.500000,4,1.076419,1.094822,1.089116,0.003610
1462.750000,4,1.073177,1.088781,1.083103,0.003045
1463.000000,4,1.070462,1.088277,1.083412,0.003578
1463.250000,4,1.073197,1.089607,1.084040,0.003054
1463.500000,4,1.078139,1.096546,1.092363,0.003744
1463.750000,4,1.085687,1.102139,1.097761,0.003283
1464.000000,4,1.090520,1.109935,1.105365,0.003925
1464.250000,4,1.092728,1.109368,1.105654,0.003516
1464.500000,4,1.093026,1.112776,1.108425,0.004066
1464.750000,4,1.097591,1.113483,1.109544,0.003422
1465.000000,4,1.103936,1.122994,1.119122,0.004220
1465.250000,4,1.119877,1.135376,1.130105,0.003294
1465.500000,4,1.135779,1.152696,1.147857,0.003842
1465.750000,4,1.152136,1.166629,1.160701,0.003198
1466.000000,4,1.163134,1.179226,1.173714,0.003693
1466.250000,4,1.170816,1.185334,1.179152,0.003308
1466.500000,4,1.172545,1.191068,1.186668,0.004231
1466.750000,4,1.171142,1.199099,1.193381,0.006456
1467.000000,4,1.151989,1.244575,1.226940,0.024561
1467.250000,4,1.035266,1.533555,1.426175,0.132202
1467.500000,4,1.106261,1.329458,1.289068,0.056882
1467.750000,4,1.150123,1.203829,1.195290,0.012189
1468.000000,4,1.153809,1.181334,1.172940,0.004989
1468.250000,4,1.153740,1.171853,1.160952,0.003899
1468.500000,4,1.153469,1.172422,1.161083,0.004139
1468.750000,4,1.153970,1.175299,1.162362,0.005531
1469.000000,4,1.160907,1.181288,1.168693,0.005234
1469.250000,4,1.161778,1.184379,1.170570,0.006711
1469.500000,4,1.167294,1.187661,1.174499,0.006335
1469.750000,4,1.165151,1.189186,1.174045,0.007215
1470.000000,4,1.170472,1.191200,1.177964,0.006410
1470.250000,4,1.170708,1.196368,1.178664,0.007559
1470.500000,4,1.175713,1.198061,1.182531,0.006682
1470.750000,4,1.172655,1.199133,1.180338,0.007673
1471.000000,4,1.172722,1.196528,1.179328,0.006728
1471.250000,4,1.165054,1.193153,1.173143,0.007434
1471.500000,4,1.165506,1.189377,1.172306,0.006229
1471.750000,4,1.162851,1.188425,1.170248,0.006590
1472.000000,4,1.169007,1.189777,1.175186,0.005127
1472.250000,4,1.170462,1.192642,1.176944,0.005585
1472.500000,4,1.176264,1.192071,1.181510,0.004167
1472.750000,4,1.175379,1.193964,1.181115,0.004769
1473.000000,4,1.179524,1.192322,1.183439,0.003683
1473.250000,4,1.177513,1.194655,1.182672,0.004525
1473.500000,4,1.182421,1.196699,1.186896,0.003791
1473.750000,4,1.183766,1.201556,1.188307,0.004803
1474.000000,4,1.188318,1.204231,1.192608,0.004170
1474.250000,4,1.186308,1.207216,1.191296,0.005494
1474.500000,4,1.187761,1.206314,1.192181,0.004880
1474.750000,4,1.183566,1.207777,1.188666,0.006154
1475.000000,4,1.185061,1.206505,1.189605,0.005417
1475.250000,4,1.182508,1.208468,1.188279,0.006582
1475.500000,4,1.185892,1.209022,1.190936,0.005641
1475.750000,4,1.183424,1.210872,1.188919,0.006788
1476.000000,4,1.184561,1.209638,1.189337,0.005869
1476.250000,4,1.178793,1.209300,1.184436,0.007120
1476.500000,4,1.178770,1.205651,1.183691,0.006005
1476.750000,4,1.175543,1.205541,1.180984,0.006757
1477.000000,4,1.178780,1.206158,1.184824,0.005857
1477.250000,4,1.180232,1.210026,1.186007,0.006604
1477.500000,4,1.183337,1.213378,1.191314,0.005831
1477.750000,4,1.185179,1.218290,1.192344,0.006726
1478.000000,4,1.188594,1.220180,1.196651,0.005932
1478.250000,4,1.189435,1.221443,1.196880,0.006096
1478.500000,4,1.193331,1.222039,1.201360,0.005376
1478.750000,4,1.194563,1.224655,1.202105,0.005832
1479.000000,4,1.198226,1.225043,1.206028,0.004961
1479.250000,4,1.197705,1.225828,1.204885,0.005308
1479.500000,4,1.198353,1.224874,1.206322,0.004884
1479.750000,4,1.195486,1.222736,1.203263,0.005032
1480.000000,4,1.195182,1.221045,1.204359,0.004653
1480.250000,4,1.192698,1.218579,1.201058,0.004815
1480.500000,4,1.191922,1.214631,1.200690,0.004303
1480.750000,4,1.187298,1.209977,1.194207,0.004557
1481.000000,4,1.181180,1.200181,1.189140,0.004025
1481.250000,4,1.171371,1.190952,1.177706,0.004161
1481.500000,4,1.160011,1.177010,1.167886,0.003869
1481.750000,4,1.146462,1.163922,1.152627,0.003844
1482.000000,4,1.132339,1.146648,1.139034,0.003593
1482.250000,4,1.113128,1.128340,1.118632,0.003560
1482.500000,4,1.092941,1.104373,1.098840,0.003231
1482.750000,4,1.066480,1.078746,1.071681,0.003101
1483.000000,4,1.039992,1.050517,1.045899,0.002816
1483.250000,4,1.009653,1.020862,1.014961,0.002969
1483.500000,4,0.980929,0.990015,0.985819,0.002388
1483.750000,4,0.945498,0.956411,0.950101,0.002631
1484.000000,4,0.909559,0.918257,0.914385,0.002161
1484.250000,4,0.865841,0.876896,0.870139,0.002443
1484.500000,4,0.821100,0.828439,0.824464,0.001818
