# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.318210,18.406304,17.519105,0.505973
1060.250000,1,0.535468,1.345556,1.017503,0.223702
1060.500000,1,0.154971,0.920576,0.607142,0.216459
1060.750000,1,0.604583,1.347880,1.013843,0.219707
1061.000000,1,0.312999,0.983470,0.644065,0.220332
1061.250000,1,0.593253,1.356277,0.985742,0.237200
1061.500000,1,0.336724,1.071814,0.713218,0.233013
1061.750000,1,0.824337,1.445850,1.132552,0.201081
1062.000000,1,0.802009,1.335232,1.143967,0.147774
1062.250000,1,0.913048,2.544299,1.801323,0.348863
1062.500000,1,0.921748,3.586131,2.153907,0.611614
1062.750000,1,2.221500,4.415701,2.973862,0.589444
1063.000000,1,2.192975,6.354699,3.412639,0.966385
1063.250000,1,2.214599,9.950761,4.094526,1.878968
1063.500000,1,1.876168,10.502186,4.039483,2.056022
1063.750000,1,2.398847,8.019893,3.890976,1.354090
1064.000000,1,2.213390,4.608291,3.310006,0.756445
1064.250000,1,1.551699,4.611710,2.797045,0.860224
1064.500000,1,0.752609,3.351294,2.083451,0.634955
1064.750000,1,0.919415,2.004064,1.607736,0.244035
1065.000000,1,0.759630,1.400743,1.146063,0.169305
1065.250000,1,0.554114,1.352029,0.995383,0.236632
1065.500000,1,0.344932,1.208583,0.833843,0.250880
1065.750000,1,0.436187,1.245761,0.895512,0.230987
1066.000000,1,0.351413,1.130515,0.821753,0.203303
1066.250000,1,0.339581,1.173327,0.890064,0.199585
1066.500000,1,0.185535,1.019151,0.746351,0.196710
1066.750000,1,0.252179,1.046922,0.767933,0.193955
1067.000000,1,0.141123,0.859067,0.580700,0.188280
1067.250000,1,0.197981,0.897372,0.621102,0.189800
1067.500000,1,0.063811,0.709870,0.450614,0.179369
1067.750000,1,0.167572,0.789929,0.543530,0.169648
1068.000000,1,0.050381,0.610842,0.393522,0.152004
1068.250000,1,0.152221,0.706790,0.503240,0.145347
1068.500000,1,0.012317,0.523035,0.337416,0.133108
1068.750000,1,0.134112,0.622485,0.447313,0.126903
1069.000000,1,0.006685,0.440904,0.288787,0.111443
1069.250000,1,0.132233,0.550445,0.413370,0.105833
1069.500000,1,-0.005711,0.379959,0.259013,0.095318
1069.750000,1,0.122471,0.486783,0.369566,0.091089
1070.000000,1,-0.008262,0.320227,0.209775,0.080939
1070.250000,1,0.116446,0.424496,0.315350,0.078074
1070.500000,1,-0.013701,0.272534,0.172402,0.070535
1070.750000,1,0.109842,0.374163,0.278314,0.067046
1071.000000,1,-0.010221,0.234002,0.145200,0.060823
1071.250000,1,0.104169,0.330503,0.243010,0.059271
1071.500000,1,-0.017519,0.202227,0.118806,0.056295
1071.750000,1,0.088275,0.296203,0.214462,0.055247
1072.000000,1,-0.024093,0.177485,0.101463,0.051758
1072.250000,1,0.077860,0.268983,0.196254,0.050126
1072.500000,1,-0.030112,0.155768,0.088465,0.046929
1072.750000,1,0.068124,0.247146,0.182141,0.046407
1073.000000,1,-0.034427,0.137191,0.075907,0.043465
1073.250000,1,0.061452,0.233024,0.171362,0.044098
1073.500000,1,-0.041431,0.123723,0.064445,0.041163
1073.750000,1,0.053284,0.226186,0.164159,0.042737
1074.000000,1,-0.049038,0.114183,0.054417,0.039008
1074.250000,1,0.048032,0.223369,0.159680,0.041477
1074.500000,1,-0.055869,0.105780,0.045109,0.037393
1074.750000,1,0.044961,0.219684,0.155543,0.040809
1075.000000,1,-0.060992,0.093658,0.034684,0.036501
1075.250000,1,0.044382,0.211760,0.150154,0.040563
1075.500000,1,-0.065193,0.079000,0.024655,0.036279
1075.750000,1,0.044915,0.203665,0.146252,0.040607
1076.000000,1,-0.063699,0.163623,0.074241,0.060594
1076.250000,1,0.046640,0.204751,0.147402,0.040507
1076.500000,1,-0.068556,0.076939,0.022539,0.036399
1076.750000,1,0.049290,0.214844,0.153384,0.040254
1077.000000,1,-0.067271,0.089723,0.030616,0.036750
1077.250000,1,0.052417,0.224479,0.160522,0.040329
1077.500000,1,-0.064239,0.100353,0.039504,0.037743
1077.750000,1,0.056994,0.229431,0.165886,0.040934
1078.000000,1,-0.058349,0.107913,0.047904,0.039399
1078.250000,1,0.062541,0.232808,0.170896,0.042242
1078.500000,1,-0.050422,0.117242,0.057780,0.041491
1078.750000,1,0.069706,0.239361,0.177812,0.043749
1079.000000,1,-0.041752,0.131292,0.069938,0.043654
1079.250000,1,0.074124,0.252363,0.187431,0.046271
1079.500000,1,-0.034684,0.151301,0.084048,0.046943
1079.750000,1,0.080628,0.272277,0.199550,0.050223
1080.000000,1,-0.025060,0.175352,0.099435,0.051615
1080.250000,1,0.087326,0.297118,0.215261,0.055554
1080.500000,1,-0.014548,0.203025,0.119758,0.056028
1080.750000,1,0.099312,0.328392,0.240772,0.059739
1081.000000,1,-0.003520,0.237829,0.149271,0.060423
1081.250000,1,0.101546,0.368968,0.272984,0.067629
1081.500000,1,-0.003975,0.279242,0.179392,0.070083
1081.750000,1,0.105654,0.416577,0.307358,0.078642
1082.000000,1,0.003325,0.329265,0.219077,0.080525
1082.250000,1,0.110665,0.477025,0.359799,0.091578
1082.500000,1,0.006121,0.390268,0.269480,0.095052
1082.750000,1,0.120982,0.540084,0.403039,0.106048
1083.000000,1,0.017018,0.451123,0.298920,0.111445
1083.250000,1,0.125282,0.613108,0.438092,0.126837
1083.500000,1,0.019298,0.531312,0.345618,0.133323
1083.750000,1,0.147276,0.700094,0.496797,0.145070
1084.000000,1,0.052654,0.615635,0.398145,0.152396
1084.250000,1,0.168115,0.786811,0.541720,0.169341
1084.500000,1,0.060324,0.711238,0.450393,0.179864
1084.750000,1,0.204219,0.901366,0.624908,0.189426
1085.000000,1,0.131551,0.853080,0.574685,0.188760
1085.250000,1,0.264559,1.056985,0.777894,0.193466
1085.500000,1,0.170452,1.007206,0.734347,0.197335
1085.750000,1,0.356304,1.188974,0.905435,0.199327
1086.000000,1,0.332171,1.113404,0.804467,0.203663
1086.250000,1,0.456689,1.265520,0.915042,0.231003
1086.500000,1,0.324098,1.188347,0.813562,0.250942
1086.750000,1,0.573083,1.373569,1.016813,0.236772
1087.000000,1,0.738815,1.380627,1.126233,0.169106
1087.250000,1,0.937369,2.031885,1.628574,0.245979
1087.500000,1,0.737673,3.345818,2.068106,0.636370
1087.750000,1,1.552118,4.628961,2.811172,0.862176
1088.000000,1,2.205262,4.598936,3.301367,0.755447
1088.250000,1,2.404374,7.996901,3.893807,1.350985
1088.500000,1,1.874905,10.504375,4.042766,2.056656
1088.750000,1,2.209735,9.952393,4.083555,1.879249
1089.000000,1,2.214276,6.404773,3.435055,0.970092
1089.250000,1,2.191396,4.384642,2.942986,0.589786
1089.500000,1,0.970152,3.635223,2.194914,0.610416
1089.750000,1,0.858687,2.498155,1.747017,0.348525
1090.000000,1,0.866619,1.401888,1.209018,0.148328
1090.250000,1,0.745750,1.366059,1.053993,0.200695
1090.500000,1,0.424939,1.164843,0.804377,0.233572
1090.750000,1,0.494043,1.248717,0.881072,0.236259
1091.000000,1,0.423418,1.104778,0.761821,0.221313
1091.250000,1,0.482789,1.211823,0.882416,0.217928
1091.500000,1,0.288805,1.070117,0.751384,0.218431
1091.750000,1,0.389741,1.180981,0.859280,0.221046
1092.000000,2,0.290755,0.329041,0.304512,0.011769
1092.250000,2,0.294911,0.306241,0.298405,0.003134
1092.500000,2,0.294090,0.306599,0.298476,0.002466
1092.750000,2,0.313958,0.328279,0.317282,0.003419
1093.000000,2,0.319993,0.335457,0.324857,0.003371
1093.250000,2,0.343214,0.355269,0.346145,0.002934
1093.500000,2,0.358788,0.368777,0.362872,0.001800
1093.750000,2,0.392247,0.396861,0.393736,0.000983
1094.000000,2,0.420542,0.428811,0.424474,0.001640
1094.250000,2,0.460388,0.467684,0.463098,0.001568
1094.500000,2,0.494807,0.499935,0.498159,0.001295
1094.750000,2,0.543099,0.553203,0.547080,0.001857
1095.000000,2,0.585787,0.627330,0.594148,0.008720
1095.250000,2,0.629498,0.639475,0.633179,0.002132
1095.500000,2,0.664849,0.673324,0.670399,0.002010
1095.750000,2,0.711965,0.719615,0.717407,0.001854
1096.000000,2,0.752489,0.766524,0.758055,0.003965
1096.250000,2,0.787945,0.796253,0.794093,0.002051
1096.500000,2,0.813715,0.826284,0.821640,0.002917
1096.750000,2,0.848198,0.858784,0.855655,0.002210
1097.000000,2,0.872243,0.904481,0.880830,0.005464
1097.250000,2,0.899403,0.911329,0.907921,0.002563
1097.500000,2,0.918944,0.933002,0.927944,0.003288
1097.750000,2,0.951658,0.970927,0.963552,0.005186
1098.000000,2,0.978303,1.043809,1.016163,0.017562
1098.250000,2,0.986129,1.012463,0.998629,0.006047
1098.500000,2,0.989979,1.023362,1.002995,0.008685
1098.750000,2,1.004481,1.018323,1.013553,0.003082
1099.000000,2,1.008877,1.024252,1.017711,0.003757
1099.250000,2,1.018495,1.032357,1.027267,0.002933
1099.500000,2,1.015924,1.032337,1.026783,0.003737
1099.750000,2,1.023210,1.045910,1.035550,0.004856
1100.000000,2,1.076139,1.154496,1.106081,0.021330
1100.250000,2,1.029639,1.051648,1.042338,0.005027
1100.500000,2,1.028134,1.042532,1.038511,0.003897
1100.750000,2,1.041122,1.062483,1.052564,0.004739
1101.000000,2,1.046634,1.078016,1.061755,0.007331
1101.250000,2,1.058422,1.073636,1.069723,0.003587
1101.500000,2,1.058522,1.078425,1.072317,0.004505
1101.750000,2,1.069834,1.092469,1.084711,0.004768
1102.000000,2,1.071304,1.118362,1.092602,0.011045
1102.250000,2,1.081966,1.113760,1.098953,0.006639
1102.500000,2,1.082936,1.118469,1.100898,0.007367
1102.750000,2,1.095119,1.132441,1.113397,0.008069
1103.000000,2,1.099390,1.151705,1.125216,0.015139
1103.250000,2,1.102090,1.135471,1.118801,0.007549
1103.500000,2,1.099710,1.126471,1.113785,0.007624
1103.750000,2,1.107511,1.131925,1.119902,0.006733
1104.000000,2,1.107121,1.135593,1.119582,0.007327
1104.250000,2,1.115910,1.141183,1.127007,0.006233
1104.500000,2,1.113102,1.139422,1.124996,0.006735
1104.750000,2,1.118891,1.142163,1.130661,0.005313
1105.000000,2,1.114763,1.140233,1.127121,0.006174
1105.250000,2,1.118153,1.138326,1.129722,0.004400
1105.500000,2,1.113032,1.132935,1.125831,0.004736
1105.750000,2,1.120934,1.138740,1.132659,0.003801
1106.000000,2,1.121133,1.137266,1.132009,0.004167
1106.250000,2,1.126765,1.141810,1.137736,0.003583
1106.500000,2,1.128091,1.161091,1.142038,0.007200
1106.750000,2,1.142315,1.207070,1.163705,0.016982
1107.000000,2,1.137917,1.197611,1.162795,0.016458
1107.250000,2,1.134417,1.157138,1.148042,0.004692
1107.500000,2,1.130896,1.146118,1.141328,0.003854
1107.750000,2,1.140740,1.157541,1.149928,0.003239
1108.000000,2,1.146561,1.190916,1.162825,0.014388
1108.250000,2,1.144279,1.158971,1.152698,0.003171
1108.500000,2,1.136037,1.150641,1.146900,0.003934
1108.750000,2,1.143188,1.156506,1.153456,0.003047
1109.000000,2,1.140898,1.158724,1.153246,0.004007
1109.250000,2,1.149660,1.163181,1.159946,0.003042
1109.500000,2,1.154841,1.169164,1.164453,0.003919
1109.750000,2,1.157031,1.171144,1.167624,0.003091
1110.000000,2,1.157581,1.172786,1.168363,0.003825
1110.250000,2,1.168334,1.181114,1.177444,0.003084
1110.500000,2,1.168734,1.182691,1.178243,0.003661
1110.750000,2,1.179736,1.194752,1.189866,0.003091
1111.000000,2,1.181166,1.233131,1.200071,0.009801
1111.250000,2,1.189068,1.203321,1.197904,0.002922
1111.500000,2,1.186347,1.199445,1.194876,0.003041
1111.750000,2,1.205753,1.299520,1.226454,0.022669
1112.000000,2,1.202014,1.224555,1.211847,0.005625
1112.250000,2,1.209062,1.218351,1.213954,0.002413
1112.500000,2,1.205978,1.219740,1.215064,0.003449
1112.750000,2,1.218684,1.228781,1.225025,0.002383
1113.000000,2,1.215988,1.230760,1.225645,0.003381
1113.250000,2,1.227152,1.237983,1.233856,0.002494
1113.500000,2,1.224396,1.238706,1.233659,0.003221
1113.750000,2,1.236654,1.248139,1.244106,0.002251
1114.000000,2,1.231988,1.250836,1.244070,0.003590
1114.250000,2,1.242485,1.254769,1.249878,0.002280
1114.500000,2,1.236993,1.252221,1.246426,0.003204
1114.750000,2,1.249566,1.262382,1.254377,0.003449
1115.000000,2,1.247802,1.298735,1.259380,0.012379
1115.250000,2,1.252823,1.271276,1.258470,0.003812
1115.500000,2,1.249809,1.264749,1.259411,0.003303
1115.750000,2,1.266585,1.278736,1.274124,0.002593
1116.000000,2,1.274873,1.289688,1.281833,0.003360
1116.250000,2,1.284784,1.300860,1.293581,0.003160
1116.500000,2,1.281918,1.300510,1.293272,0.004185
1116.750000,2,1.294037,1.317203,1.303017,0.004319
1117.000000,2,1.292216,1.322994,1.304199,0.005627
1117.250000,2,1.304356,1.322434,1.311473,0.003877
1117.500000,2,1.300654,1.319394,1.309265,0.004483
1117.750000,2,1.310239,1.327095,1.318669,0.004449
1118.000000,2,1.316541,1.447390,1.348992,0.028566
1118.250000,2,1.296935,1.360893,1.308597,0.013172
1118.500000,2,1.277039,1.298970,1.285926,0.004806
1118.750000,2,1.274474,1.407022,1.288981,0.027884
1119.000000,2,1.256636,1.587848,1.292072,0.068446
1119.250000,2,1.233985,1.257301,1.242816,0.005315
1119.500000,2,1.196734,1.223435,1.206886,0.006031
1119.750000,2,1.165799,1.193008,1.174710,0.006049
1120.000000,2,1.114008,1.146429,1.129487,0.007278
1120.250000,2,1.070784,1.100800,1.081094,0.006278
1120.500000,2,1.009103,1.042068,1.021153,0.006774
1120.750000,2,0.958494,0.988634,0.965685,0.006802
1121.000000,2,0.890132,0.921055,0.900573,0.008164
1121.250000,2,0.823609,0.859966,0.831821,0.008484
1121.500000,2,0.742084,0.778439,0.754085,0.007991
1121.750000,2,0.678637,0.711614,0.688944,0.008625
1122.000000,2,0.626323,0.821853,0.684738,0.049928
1122.250000,2,0.548456,0.596674,0.559049,0.011317
1122.500000,2,0.485921,0.521026,0.494612,0.009515
1122.750000,2,0.437348,0.490918,0.450284,0.012846
1123.000000,2,0.386026,0.425026,0.395545,0.009667
1123.250000,2,0.350889,0.377632,0.357154,0.006328
1123.500000,2,0.315437,0.333031,0.320314,0.003730
1123.750000,2,0.304419,0.317792,0.308228,0.003519
1124.000000,3,0.272614,0.310899,0.285738,0.010714
1124.250000,3,0.276705,0.292439,0.286241,0.003557
1124.500000,3,0.274050,0.287662,0.283132,0.003153
1124.750000,3,0.292921,0.303723,0.300842,0.002650
1125.000000,3,0.302395,0.312932,0.309405,0.002682
1125.250000,3,0.328113,0.339498,0.334794,0.003418
1125.500000,3,0.339596,0.356285,0.351118,0.004483
1125.750000,3,0.370504,0.395006,0.388602,0.006281
1126.000000,3,0.392678,0.424632,0.416392,0.007659
1126.250000,3,0.431511,0.472120,0.461687,0.009779
1126.500000,3,0.458740,0.507630,0.494871,0.011357
1126.750000,3,0.507393,0.573194,0.550686,0.015269
1127.000000,3,0.576761,0.699329,0.624689,0.030958
1127.250000,3,0.582788,0.670730,0.635650,0.018644
1127.500000,3,0.606128,0.685438,0.663019,0.017531
1127.750000,3,0.651703,0.735402,0.711595,0.019021
1128.000000,3,0.690719,0.794207,0.750927,0.022417
1128.250000,3,0.720666,0.805454,0.784121,0.020714
1128.500000,3,0.736708,0.823446,0.803904,0.020629
1128.750000,3,0.768851,0.859298,0.840327,0.021528
1129.000000,3,0.806452,0.916660,0.887166,0.022952
1129.250000,3,0.815808,0.909129,0.888433,0.022092
1129.500000,3,0.826757,0.920944,0.898466,0.021803
1129.750000,3,0.852416,0.953804,0.923887,0.021517
1130.000000,3,0.887427,1.017717,0.949398,0.022665
1130.250000,3,0.873102,0.971161,0.943866,0.021270
1130.500000,3,0.871667,0.965412,0.942992,0.021751
1130.750000,3,0.888127,0.981921,0.960158,0.022227
1131.000000,3,0.892721,0.984369,0.963322,0.021793
1131.250000,3,0.908940,1.000571,0.979310,0.022164
1131.500000,3,0.911647,1.000975,0.980628,0.021577
1131.750000,3,0.934084,1.022852,1.000813,0.022086
1132.000000,3,0.960700,1.074640,1.021732,0.027071
1132.250000,3,0.951058,1.035503,1.014962,0.021283
1132.500000,3,0.953885,1.031739,1.012082,0.019681
1132.750000,3,0.960210,1.052128,1.026755,0.021704
1133.000000,3,0.988320,1.129717,1.053781,0.031739
1133.250000,3,0.964090,1.051905,1.028247,0.021269
1133.500000,3,0.958044,1.038749,1.018826,0.019418
1133.750000,3,0.970393,1.051134,1.033292,0.019553
1134.000000,3,0.975244,1.074579,1.040320,0.021995
1134.250000,3,0.987975,1.064691,1.046892,0.018917
1134.500000,3,0.986717,1.061319,1.043744,0.018460
1134.750000,3,1.001353,1.074966,1.056580,0.018360
1135.000000,3,0.999182,1.073250,1.053732,0.018096
1135.250000,3,1.013083,1.083682,1.065540,0.017661
1135.500000,3,1.012853,1.081385,1.063659,0.017145
1135.750000,3,1.030808,1.095189,1.078250,0.016978
1136.000000,3,1.037845,1.111937,1.084801,0.017815
1136.250000,3,1.041198,1.104033,1.087310,0.016287
1136.500000,3,1.036924,1.096687,1.080530,0.015627
1136.750000,3,1.048504,1.109555,1.090914,0.015504
1137.000000,3,1.046853,1.124577,1.090640,0.018055
1137.250000,3,1.061225,1.115905,1.098592,0.014617
1137.500000,3,1.063858,1.112059,1.097531,0.013634
1137.750000,3,1.078888,1.124769,1.110866,0.013413
1138.000000,3,1.077953,1.127464,1.111758,0.013082
1138.250000,3,1.090308,1.140615,1.124246,0.012262
1138.500000,3,1.086444,1.132924,1.119206,0.012113
1138.750000,3,1.103639,1.154167,1.138291,0.012738
1139.000000,3,1.122323,1.199982,1.168363,0.020341
1139.250000,3,1.111246,1.167503,1.144863,0.012313
1139.500000,3,1.099595,1.143375,1.130860,0.010570
1139.750000,3,1.108016,1.150139,1.138852,0.010436
1140.000000,3,1.192662,1.236140,1.222510,0.012443
1140.250000,3,1.115552,1.156213,1.146261,0.009797
1140.500000,3,1.114244,1.154676,1.144498,0.009658
1140.750000,3,1.131328,1.175032,1.162976,0.010040
1141.000000,3,1.131077,1.205330,1.173906,0.015587
1141.250000,3,1.140886,1.180796,1.171522,0.009494
1141.500000,3,1.141782,1.175382,1.168259,0.008646
1141.750000,3,1.177620,1.212432,1.199549,0.008946
1142.000000,3,1.243530,1.345158,1.301346,0.027657
1142.250000,3,1.179240,1.222193,1.203185,0.009453
1142.500000,3,1.152652,1.192512,1.178540,0.008941
1142.750000,3,1.158564,1.201298,1.185481,0.009193
1143.000000,3,1.158204,1.225981,1.189938,0.014585
1143.250000,3,1.161395,1.209955,1.188219,0.009456
1143.500000,3,1.154653,1.204273,1.182423,0.010174
1143.750000,3,1.170369,1.220860,1.197755,0.009984
1144.000000,3,1.173780,1.227636,1.200792,0.011505
1144.250000,3,1.192777,1.248502,1.218346,0.011492
1144.500000,3,1.198299,1.254880,1.222793,0.012524
1144.750000,3,1.236974,1.295556,1.257204,0.014607
1145.000000,3,1.301469,1.456880,1.350223,0.038712
1145.250000,3,1.258711,1.319223,1.276839,0.016521
1145.500000,3,1.248535,1.310395,1.266015,0.017135
1145.750000,3,1.271729,1.337138,1.290633,0.017605
1146.000000,3,1.263330,1.344835,1.292181,0.020679
1146.250000,3,1.276470,1.356536,1.303545,0.021152
1146.500000,3,1.274273,1.357817,1.303146,0.022350
1146.750000,3,1.290489,1.374571,1.320365,0.023529
1147.000000,3,1.293644,1.380567,1.333435,0.026728
1147.250000,3,1.302883,1.397862,1.337635,0.027556
1147.500000,3,1.298229,1.401835,1.336534,0.029749
1147.750000,3,1.312635,1.421303,1.351249,0.031121
1148.000000,3,1.310683,1.423645,1.353521,0.032682
1148.250000,3,1.325463,1.444694,1.367933,0.035019
1148.500000,3,1.323008,1.451506,1.366746,0.037262
1148.750000,3,1.338124,1.468653,1.382761,0.038035
1149.000000,3,1.338143,1.474651,1.388805,0.040058
1149.250000,3,1.348003,1.483719,1.394149,0.040699
1149.500000,3,1.341062,1.482892,1.388308,0.041861
1149.750000,3,1.349098,1.498507,1.396398,0.042000
1150.000000,3,1.341230,1.511436,1.394513,0.043223
1150.250000,3,1.334889,1.485196,1.380195,0.040853
1150.500000,3,1.312467,1.449367,1.354395,0.039056
1150.750000,3,1.301010,1.453462,1.342697,0.040618
1151.000000,3,1.267406,1.412090,1.306665,0.039035
1151.250000,3,1.245241,1.369963,1.281313,0.035264
1151.500000,3,1.200241,1.325935,1.238680,0.034987
1151.750000,3,1.174560,1.294785,1.207447,0.033666
1152.000000,3,1.120310,1.239673,1.154583,0.031590
1152.250000,3,1.080465,1.192691,1.109115,0.029198
1152.500000,3,1.010490,1.123590,1.041073,0.027612
1152.750000,3,0.957584,1.059444,0.980947,0.024979
1153.000000,3,0.875237,0.975207,0.901539,0.022840
1153.250000,3,0.812904,0.900527,0.831759,0.020446
1153.500000,3,0.725588,0.809163,0.745769,0.018958
1153.750000,3,0.655468,0.729916,0.674631,0.016049
1154.000000,3,0.573455,0.641373,0.591750,0.014658
1154.250000,3,0.510744,0.566472,0.526812,0.011390
1154.500000,3,0.440821,0.487853,0.455585,0.009788
1154.750000,3,0.397180,0.434259,0.408949,0.007323
1155.000000,3,0.346686,0.377955,0.357640,0.006460
1155.250000,3,0.321926,0.346300,0.331238,0.004717
1155.500000,3,0.290700,0.312092,0.300049,0.004479
1155.750000,3,0.285432,0.302923,0.294536,0.003956
1156.000000,4,0.192591,0.319637,0.271485,0.038019
1156.250000,4,0.196441,0.325124,0.276932,0.038589
1156.500000,4,0.195742,0.323167,0.274833,0.038270
1156.750000,4,0.202878,0.332880,0.283923,0.039204
1157.000000,4,0.205622,0.335532,0.286272,0.039273
1157.250000,4,0.217257,0.350416,0.300309,0.040881
1157.500000,4,0.223482,0.359206,0.307694,0.041837
1157.750000,4,0.238218,0.380063,0.326633,0.044371
1158.000000,4,0.249231,0.395251,0.339734,0.046060
1158.250000,4,0.268132,0.422883,0.364378,0.049559
1158.500000,4,0.283014,0.445443,0.383673,0.052102
1158.750000,4,0.306617,0.481762,0.415407,0.056750
1159.000000,4,0.326135,0.511698,0.440899,0.060155
1159.250000,4,0.352496,0.551813,0.475353,0.064735
1159.500000,4,0.371583,0.581175,0.500657,0.067945
1159.750000,4,0.396044,0.618903,0.533412,0.072196
1160.000000,4,0.411912,0.642835,0.554370,0.074594
1160.250000,4,0.432936,0.673973,0.580974,0.077884
1160.500000,4,0.443745,0.688446,0.594860,0.079151
1160.750000,4,0.457253,0.711332,0.614011,0.081760
1161.000000,4,0.465847,0.719990,0.622899,0.082435
1161.250000,4,0.476636,0.737788,0.638229,0.084130
1161.500000,4,0.479407,0.743539,0.643501,0.084404
1161.750000,4,0.490303,0.759159,0.657305,0.085966
1162.000000,4,0.490970,0.761850,0.659360,0.086086
1162.250000,4,0.497311,0.772631,0.667836,0.087364
1162.500000,4,0.495223,0.770482,0.665938,0.087156
1162.750000,4,0.498075,0.776130,0.670713,0.088057
1163.000000,4,0.496432,0.774693,0.670814,0.087144
1163.250000,4,0.499390,0.783569,0.675954,0.089494
1163.500000,4,0.498582,0.785929,0.676269,0.090075
1163.750000,4,0.505125,0.798061,0.686193,0.091937
1164.000000,4,0.502037,0.800193,0.686148,0.092599
1164.250000,4,0.506610,0.808524,0.693036,0.094418
1164.500000,4,0.502851,0.808584,0.690737,0.094835
1164.750000,4,0.506891,0.818248,0.699035,0.096915
1165.000000,4,0.508837,0.822240,0.700344,0.097811
1165.250000,4,0.516129,0.838052,0.713835,0.100818
1165.500000,4,0.516081,0.848244,0.719916,0.102676
1165.750000,4,0.524771,0.864916,0.734270,0.105411
1166.000000,4,0.525705,0.871569,0.738561,0.106494
1166.250000,4,0.533267,0.885267,0.751845,0.107249
1166.500000,4,0.534617,0.888204,0.751835,0.108580
1166.750000,4,0.542489,0.899614,0.761954,0.109649
1167.000000,4,0.545235,0.900238,0.762795,0.108678
1167.250000,4,0.554628,0.908981,0.771756,0.108539
1167.500000,4,0.558452,0.906728,0.770692,0.106395
1167.750000,4,0.570228,0.912568,0.778783,0.104894
1168.000000,4,0.580967,0.910658,0.779656,0.101748
1168.250000,4,0.597559,0.919914,0.791956,0.100110
1168.500000,4,0.613431,0.923257,0.799298,0.096565
1168.750000,4,0.643468,0.938910,0.818697,0.093624
1169.000000,4,0.663379,0.944954,0.829720,0.089642
1169.250000,4,0.695921,0.960825,0.851220,0.085923
1169.500000,4,0.720322,0.966026,0.864050,0.079494
1169.750000,4,0.736497,0.981109,0.885727,0.075764
1170.000000,4,0.749137,0.986864,0.900755,0.069390
1170.250000,4,0.769953,1.002749,0.924854,0.065170
1170.500000,4,0.787399,1.010281,0.947284,0.057985
1170.750000,4,0.808180,1.028786,0.971280,0.054995
1171.000000,4,0.820103,1.039493,0.984888,0.053637
1171.250000,4,0.845978,1.088858,1.015821,0.056167
1171.500000,4,0.857921,1.134448,1.032741,0.060301
1171.750000,4,0.883561,1.188971,1.063606,0.063354
1172.000000,4,0.905035,1.287370,1.094740,0.077034
1172.250000,4,0.935407,1.352567,1.131414,0.086494
1172.500000,4,0.952145,1.407387,1.152885,0.094695
1172.750000,4,0.984840,1.519170,1.197420,0.113146
1173.000000,4,1.008684,1.602451,1.222575,0.125352
1173.250000,4,1.050184,1.674495,1.265311,0.140918
1173.500000,4,1.091163,1.730122,1.296946,0.150686
1173.750000,4,1.145029,1.837682,1.344473,0.167274
1174.000000,4,1.212487,1.948418,1.385031,0.190223
1174.250000,4,1.238417,1.982602,1.415395,0.189866
1174.500000,4,1.249049,2.103841,1.453362,0.216281
1174.750000,4,1.271298,2.170832,1.494034,0.227120
1175.000000,4,1.283509,2.199305,1.524491,0.238368
1175.250000,4,1.306986,2.284418,1.568160,0.251932
1175.500000,4,1.320786,2.307947,1.601312,0.266164
1175.750000,4,1.339857,2.291726,1.626036,0.265154
1176.000000,4,1.350006,2.332933,1.646330,0.270289
1176.250000,4,1.365365,2.277396,1.665909,0.270012
1176.500000,4,1.371219,2.274894,1.673648,0.269901
1176.750000,4,1.387242,2.315304,1.710769,0.285161
1177.000000,4,1.390481,2.304962,1.716138,0.281893
1177.250000,4,1.407771,2.312802,1.742893,0.291084
1177.500000,4,1.417146,2.382489,1.763867,0.299560
1177.750000,4,1.433229,2.352776,1.761428,0.282282
1178.000000,4,1.444304,2.389188,1.774873,0.285388
1178.250000,4,1.456746,2.377054,1.772871,0.274261
1178.500000,4,1.460156,2.364881,1.766273,0.264172
1178.750000,4,1.473785,2.423381,1.775530,0.266159
1179.000000,4,1.477929,2.380722,1.772938,0.251840
1179.250000,4,1.491669,2.345072,1.759878,0.233621
1179.500000,4,1.495250,2.293697,1.748384,0.224201
1179.750000,4,1.507933,2.256348,1.739866,0.210289
1180.000000,4,1.504353,2.169535,1.721574,0.189855
1180.250000,4,1.511963,2.128083,1.718151,0.183671
1180.500000,4,1.500901,2.084294,1.695140,0.172127
1180.750000,4,1.491278,2.111448,1.703800,0.169909
1181.000000,4,1.416797,2.070727,1.671210,0.154680
1181.250000,4,1.371773,1.997718,1.642742,0.133871
1181.500000,4,1.338084,1.985281,1.623244,0.128821
1181.750000,4,1.310052,1.897777,1.593230,0.113498
1182.000000,4,1.272762,1.856784,1.561127,0.113243
1182.250000,4,1.248509,1.791492,1.534505,0.108151
1182.500000,4,1.215774,1.701042,1.488277,0.102616
1182.750000,4,1.178701,1.592867,1.443557,0.100115
1183.000000,4,1.132646,1.546026,1.395507,0.100130
1183.250000,4,1.085648,1.487024,1.350379,0.103946
1183.500000,4,1.025994,1.424271,1.299245,0.107616
1183.750000,4,0.988184,1.407882,1.270734,0.116187
1184.000000,4,1.197608,1.764726,1.562033,0.173491
1184.250000,4,0.946406,1.403667,1.237942,0.131607
