# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.323596,0.328096,0.325144,0.000811
7628.250000,1,0.323473,0.328357,0.325326,0.000842
7628.500000,1,0.323497,0.328923,0.325559,0.000901
7628.750000,1,0.322906,0.328016,0.324792,0.000875
7629.000000,1,0.321092,0.326419,0.322839,0.000944
7629.250000,1,0.319245,0.324112,0.320674,0.000952
7629.500000,1,0.319214,0.323357,0.320503,0.000880
7629.750000,1,0.323277,0.324831,0.323725,0.000338
7630.000000,1,0.328016,0.332118,0.331153,0.001010
7630.250000,1,0.336190,0.343377,0.342104,0.001792
7630.500000,1,0.348935,0.356848,0.355354,0.001896
7630.750000,1,0.362776,0.370871,0.369416,0.001958
7631.000000,1,0.378632,0.386656,0.385025,0.001951
7631.250000,1,0.397724,0.404595,0.403223,0.001728
7631.500000,1,0.420956,0.426722,0.425162,0.001456
7631.750000,1,0.446514,0.451506,0.449983,0.001251
7632.000000,1,0.472723,0.477400,0.475987,0.001102
7632.250000,1,0.497092,0.501485,0.500274,0.000962
7632.500000,1,0.518420,0.522734,0.521714,0.000983
7632.750000,1,0.538387,0.542833,0.541835,0.000947
7633.000000,1,0.558658,0.563386,0.562225,0.001030
7633.250000,1,0.579087,0.585247,0.583789,0.001284
7633.500000,1,0.599385,0.606966,0.605159,0.001478
7633.750000,1,0.617877,0.624961,0.623057,0.001331
7634.000000,1,0.631276,0.637872,0.635409,0.001295
7634.250000,1,0.638270,0.645386,0.642958,0.001271
7634.500000,1,0.644088,0.652071,0.649104,0.001375
7634.750000,1,0.651632,0.659534,0.657264,0.001498
7635.000000,1,0.662524,0.670245,0.668476,0.001527
7635.250000,1,0.674520,0.682845,0.681079,0.001713
7635.500000,1,0.685777,0.694108,0.692115,0.001646
7635.750000,1,0.694776,0.702152,0.700232,0.001470
7636.000000,1,0.701847,0.709932,0.707270,0.001602
7636.250000,1,0.710089,0.719165,0.715564,0.001625
7636.500000,1,0.722012,0.731723,0.727187,0.001720
7636.750000,1,0.735668,0.745335,0.740457,0.001711
7637.000000,1,0.747102,0.756135,0.751314,0.001681
7637.250000,1,0.753800,0.761793,0.756673,0.001635
7637.500000,1,0.755454,0.762633,0.757400,0.001514
7637.750000,1,0.756319,0.764285,0.758104,0.001759
7638.000000,1,0.762080,0.771030,0.764759,0.001862
7638.250000,1,0.777186,0.785854,0.779916,0.001921
7638.500000,1,0.806765,0.816171,0.809908,0.002067
7638.750000,1,0.821185,0.829698,0.824118,0.002063
7639.000000,1,0.839690,0.848492,0.842734,0.002162
7639.250000,1,0.853142,0.863376,0.855707,0.002396
7639.500000,1,0.862854,0.874720,0.865986,0.002528
7639.750000,1,0.874928,0.887428,0.878074,0.002795
7640.000000,1,0.890141,0.903209,0.893897,0.002802
7640.250000,1,0.907670,0.919488,0.910961,0.002764
7640.500000,1,0.923395,0.935483,0.926454,0.002708
7640.750000,1,0.936213,0.947988,0.938538,0.002887
7641.000000,1,0.945738,0.957617,0.949028,0.002871
7641.250000,1,0.958269,0.969876,0.961629,0.002970
7641.500000,1,0.974410,0.987714,0.978661,0.003262
7641.750000,1,0.994070,1.010320,0.999089,0.003511
7642.000000,1,1.011877,1.031448,1.017939,0.004066
7642.250000,1,1.023588,1.046181,1.030954,0.004384
7642.500000,1,1.029997,1.054391,1.037640,0.004700
7642.750000,1,1.034796,1.059963,1.042085,0.004791
7643.000000,1,1.040923,1.066784,1.049487,0.004656
7643.250000,1,1.052766,1.079306,1.061328,0.004727
7643.500000,1,1.067274,1.094010,1.075691,0.004685
7643.750000,1,1.079367,1.106740,1.088681,0.004712
7644.000000,1,1.090425,1.116893,1.098848,0.004611
7644.250000,1,1.099168,1.125509,1.108266,0.004447
7644.500000,1,1.113002,1.136851,1.121102,0.004201
7644.750000,1,1.131484,1.154212,1.140105,0.004058
7645.000000,1,1.154696,1.174170,1.162016,0.003740
7645.250000,1,1.173611,1.191551,1.180604,0.003581
7645.500000,1,1.184819,1.199413,1.190700,0.003113
7645.750000,1,1.186640,1.199939,1.193204,0.002968
7646.000000,1,1.189990,1.200073,1.195211,0.002526
7646.250000,1,1.198613,1.209375,1.203956,0.002582
7646.500000,1,1.217609,1.227081,1.221887,0.002497
7646.750000,1,1.240275,1.250046,1.244394,0.002522
7647.000000,1,1.258326,1.268217,1.262839,0.002697
7647.250000,1,1.267557,1.280364,1.272463,0.002916
7647.500000,1,1.270462,1.285477,1.275604,0.003228
7647.750000,1,1.274259,1.292299,1.280998,0.003376
7648.000000,1,1.287624,1.308766,1.296340,0.003710
7648.250000,1,1.311737,1.334728,1.321131,0.003895
7648.500000,1,1.334977,1.362146,1.346959,0.004470
7648.750000,1,1.350355,1.380994,1.362280,0.004990
7649.000000,1,1.350087,1.381235,1.361595,0.005064
7649.250000,1,1.338606,1.370404,1.351143,0.005107
7649.500000,1,1.329326,1.363482,1.343788,0.005332
7649.750000,1,1.334243,1.369359,1.350516,0.005406
7650.000000,1,1.356343,1.390659,1.373198,0.005306
7650.250000,1,1.387684,1.418590,1.404970,0.004980
7650.500000,1,1.419560,1.444189,1.436342,0.004265
7650.750000,1,1.443633,1.469145,1.461060,0.004302
7651.000000,1,1.464305,1.490345,1.481304,0.004724
7651.250000,1,1.487872,1.514592,1.504991,0.005053
7651.500000,1,1.517923,1.546835,1.536811,0.005328
7651.750000,1,1.554578,1.583020,1.574092,0.005120
7652.000000,1,1.588774,1.616764,1.607357,0.005144
7652.250000,1,1.610686,1.638902,1.628522,0.005605
7652.500000,1,1.622286,1.650582,1.639635,0.005919
7652.750000,1,1.635423,1.662689,1.651565,0.005996
7653.000000,1,1.658970,1.686703,1.676145,0.006552
7653.250000,1,1.698708,1.726763,1.717516,0.006994
7653.500000,1,1.749997,1.778027,1.768523,0.007336
7653.750000,1,1.798104,1.825158,1.814112,0.007521
7654.000000,1,1.822949,1.851286,1.839537,0.007769
7654.250000,1,1.823683,1.851626,1.840902,0.007418
7654.500000,1,1.806844,1.835927,1.826206,0.007319
7654.750000,1,1.786830,1.818078,1.806578,0.007081
7655.000000,1,1.765491,1.795879,1.786755,0.007078
7655.250000,1,1.741338,1.769656,1.761990,0.006703
7655.500000,1,1.704114,1.732577,1.723387,0.006418
7655.750000,1,1.648484,1.680188,1.665602,0.006235
7656.000000,1,1.579341,1.610289,1.593223,0.005755
7656.250000,1,1.501527,1.533837,1.514387,0.006063
7656.500000,1,1.424969,1.455005,1.435271,0.005695
7656.750000,1,1.347105,1.374398,1.355012,0.005378
7657.000000,1,1.258249,1.286435,1.266876,0.005523
7657.250000,1,1.156225,1.183530,1.165669,0.005336
7657.500000,1,1.043902,1.068628,1.053005,0.004950
7657.750000,1,0.926988,0.950695,0.936680,0.004571
7658.000000,1,0.817154,0.837489,0.825683,0.003979
7658.250000,1,0.717880,0.735365,0.725165,0.003614
7658.500000,1,0.628989,0.644030,0.635573,0.003085
7658.750000,1,0.549343,0.562422,0.555331,0.002632
7659.000000,1,0.479015,0.490950,0.484014,0.002413
7659.250000,1,0.420333,0.429203,0.423961,0.001867
7659.500000,1,0.375611,0.383580,0.378716,0.001557
7659.750000,1,0.348179,0.354265,0.350492,0.001075
7660.000000,2,0.282126,0.284815,0.283136,0.000652
7660.250000,2,0.288740,0.292381,0.290061,0.000736
7660.500000,2,0.293760,0.297145,0.294911,0.000740
7660.750000,2,0.311050,0.315138,0.313011,0.000966
7661.000000,2,0.325227,0.329999,0.327511,0.001121
7661.250000,2,0.350918,0.357384,0.353942,0.001484
7661.500000,2,0.372975,0.380980,0.376500,0.001720
7661.750000,2,0.406498,0.416810,0.411316,0.002198
7662.000000,2,0.436853,0.449124,0.442457,0.002589
7662.250000,2,0.478921,0.493380,0.484868,0.003119
7662.500000,2,0.514383,0.531198,0.521087,0.003549
7662.750000,2,0.558574,0.578005,0.565979,0.004165
7663.000000,2,0.596045,0.617080,0.603837,0.004399
7663.250000,2,0.642302,0.665498,0.650382,0.004833
7663.500000,2,0.681392,0.706212,0.689306,0.005121
7663.750000,2,0.725084,0.752493,0.733749,0.005623
7664.000000,2,0.756096,0.784600,0.764871,0.005805
7664.250000,2,0.788360,0.817537,0.796873,0.006047
7664.500000,2,0.807777,0.837595,0.816289,0.006039
7664.750000,2,0.833716,0.864137,0.842694,0.006087
7665.000000,2,0.855678,0.886233,0.863484,0.006117
7665.250000,2,0.885408,0.917440,0.894062,0.006346
7665.500000,2,0.907663,0.940937,0.916390,0.006516
7665.750000,2,0.934843,0.968790,0.942834,0.006637
7666.000000,2,0.948684,0.981942,0.956325,0.006546
7666.250000,2,0.967389,1.001357,0.974637,0.006670
7666.500000,2,0.978223,1.010742,0.984782,0.006389
7666.750000,2,0.995799,1.028239,1.002845,0.006287
7667.000000,2,1.004657,1.035813,1.010524,0.006214
7667.250000,2,1.013263,1.043270,1.019285,0.006071
7667.500000,2,1.007602,1.035647,1.012759,0.005673
7667.750000,2,1.004371,1.031546,1.010434,0.005497
7668.000000,2,0.998693,1.023091,1.003823,0.004966
7668.250000,2,1.007921,1.030714,1.013223,0.004713
7668.500000,2,1.018119,1.038866,1.023367,0.004388
7668.750000,2,1.040004,1.059270,1.044978,0.004232
7669.000000,2,1.050493,1.067431,1.054776,0.003973
7669.250000,2,1.059308,1.075142,1.063437,0.004161
7669.500000,2,1.053654,1.067910,1.057479,0.003900
7669.750000,2,1.054930,1.068637,1.059042,0.003873
7670.000000,2,1.055049,1.067123,1.058342,0.003320
7670.250000,2,1.067129,1.080753,1.071376,0.003405
7670.500000,2,1.073969,1.087099,1.077922,0.003187
7670.750000,2,1.084795,1.096981,1.088241,0.003005
7671.000000,2,1.081542,1.092444,1.084688,0.002398
7671.250000,2,1.083993,1.092292,1.087003,0.001908
7671.500000,2,1.082120,1.087945,1.085384,0.001365
7671.750000,2,1.094391,1.102769,1.099577,0.001638
7672.000000,2,1.107289,1.116791,1.112985,0.001667
7672.250000,2,1.126635,1.134789,1.131727,0.001607
7672.500000,2,1.130237,1.138814,1.136359,0.001618
7672.750000,2,1.136382,1.144158,1.141450,0.001492
7673.000000,2,1.130168,1.137711,1.135999,0.001396
7673.250000,2,1.136558,1.144588,1.142811,0.001527
7673.500000,2,1.140825,1.148548,1.147081,0.001611
7673.750000,2,1.154956,1.163516,1.161716,0.001697
7674.000000,2,1.158175,1.165876,1.164177,0.001518
7674.250000,2,1.160798,1.167661,1.166255,0.001347
7674.500000,2,1.150356,1.157400,1.155858,0.001402
7674.750000,2,1.148937,1.157144,1.155784,0.001667
7675.000000,2,1.148693,1.158531,1.156595,0.002048
7675.250000,2,1.165759,1.176010,1.174000,0.002115
7675.500000,2,1.176778,1.188460,1.185673,0.002444
7675.750000,2,1.191623,1.201210,1.199543,0.002070
7676.000000,2,1.432114,1.463729,1.450769,0.007628
7676.250000,2,1.184881,1.195411,1.193192,0.002047
7676.500000,2,1.176778,1.186367,1.184443,0.002066
7676.750000,2,1.182708,1.193054,1.190797,0.002164
7677.000000,2,1.187865,1.198699,1.196143,0.002360
7677.250000,2,1.201595,1.213565,1.210603,0.002504
7677.500000,2,1.204384,1.218909,1.213209,0.002586
7677.750000,2,1.210755,1.228989,1.219582,0.003191
7678.000000,2,1.209864,1.227920,1.218584,0.003163
7678.250000,2,1.223232,1.242466,1.232360,0.003345
7678.500000,2,1.237039,1.256406,1.246289,0.003510
7678.750000,2,1.260516,1.279520,1.270120,0.003438
7679.000000,2,1.267591,1.287130,1.278143,0.003512
7679.250000,2,1.271750,1.288682,1.280834,0.003015
7679.500000,2,1.254967,1.269500,1.264701,0.002931
7679.750000,2,1.248039,1.260043,1.256599,0.002613
7680.000000,2,1.242245,1.255480,1.251524,0.002844
7680.250000,2,1.257864,1.272199,1.267699,0.003116
7680.500000,2,1.275048,1.290153,1.286011,0.003436
7680.750000,2,1.302321,1.317633,1.312609,0.003291
7681.000000,2,1.313007,1.327973,1.323048,0.003248
7681.250000,2,1.320503,1.336370,1.330659,0.003297
7681.500000,2,1.313027,1.328286,1.322708,0.003344
7681.750000,2,1.310844,1.326162,1.320482,0.003343
7682.000000,2,1.301166,1.317278,1.310798,0.003456
7682.250000,2,1.299248,1.313934,1.308715,0.003377
7682.500000,2,1.288718,1.303508,1.297474,0.003304
7682.750000,2,1.283865,1.299117,1.293333,0.003282
7683.000000,2,1.275693,1.290274,1.284789,0.003400
7683.250000,2,1.279040,1.295073,1.289355,0.003654
7683.500000,2,1.280537,1.297812,1.291616,0.003962
7683.750000,2,1.291096,1.308021,1.302363,0.003843
7684.000000,2,1.291145,1.308699,1.301902,0.003940
7684.250000,2,1.292819,1.309169,1.302741,0.003882
7684.500000,2,1.280596,1.297054,1.291367,0.003773
7684.750000,2,1.277934,1.295303,1.288475,0.003926
7685.000000,2,1.269656,1.287633,1.280548,0.004173
7685.250000,2,1.270859,1.287957,1.281899,0.004031
7685.500000,2,1.262130,1.279610,1.272379,0.004056
7685.750000,2,1.254448,1.272169,1.264994,0.003901
7686.000000,2,1.234505,1.252535,1.245325,0.003909
7686.250000,2,1.222273,1.239807,1.232354,0.003724
7686.500000,2,1.204139,1.222405,1.214476,0.004070
7686.750000,2,1.196643,1.214382,1.207125,0.003855
7687.000000,2,1.179264,1.197020,1.189855,0.003954
7687.250000,2,1.161522,1.179820,1.172159,0.003819
7687.500000,2,1.125031,1.142465,1.134742,0.003834
7687.750000,2,1.086376,1.102278,1.095370,0.003489
7688.000000,2,1.033151,1.050182,1.042636,0.003531
7688.250000,2,0.987207,1.002038,0.995489,0.003306
7688.500000,2,0.930013,0.944892,0.937880,0.003341
7688.750000,2,0.876050,0.889682,0.883534,0.003071
7689.000000,2,0.808773,0.820887,0.815076,0.002906
7689.250000,2,0.744496,0.755471,0.750209,0.002494
7689.500000,2,0.672994,0.682306,0.677552,0.002417
7689.750000,2,0.612502,0.620626,0.616625,0.002071
7690.000000,2,0.550035,0.557094,0.553559,0.001919
7690.250000,2,0.500702,0.506258,0.503362,0.001645
7690.500000,2,0.447338,0.451925,0.449538,0.001381
7690.750000,2,0.405692,0.409681,0.407650,0.001202
7691.000000,2,0.361385,0.365437,0.363387,0.001115
7691.250000,2,0.332806,0.336534,0.334394,0.000959
7691.500000,2,0.304780,0.308693,0.306403,0.000800
7691.750000,2,0.294302,0.297741,0.295638,0.000717
7692.000000,3,0.341838,0.343922,0.342998,0.000476
7692.250000,3,0.343466,0.345498,0.344124,0.000479
7692.500000,3,0.347167,0.349417,0.348411,0.000437
7692.750000,3,0.356325,0.358120,0.357083,0.000429
7693.000000,3,0.371413,0.373439,0.372601,0.000562
7693.250000,3,0.390976,0.393470,0.392393,0.000664
7693.500000,3,0.415949,0.419048,0.417876,0.000794
7693.750000,3,0.444055,0.447729,0.446070,0.000946
7694.000000,3,0.473526,0.477601,0.475861,0.000998
7694.250000,3,0.503925,0.509274,0.506894,0.001269
7694.500000,3,0.537905,0.543626,0.541110,0.001352
7694.750000,3,0.576247,0.582946,0.579855,0.001689
7695.000000,3,0.619812,0.627089,0.623764,0.001701
7695.250000,3,0.666199,0.673980,0.670490,0.001774
7695.500000,3,0.711726,0.719551,0.715969,0.001903
7695.750000,3,0.751756,0.759524,0.756086,0.001995
7696.000000,3,0.786163,0.794165,0.790607,0.002041
7696.250000,3,0.816312,0.824269,0.820689,0.002033
7696.500000,3,0.845174,0.854283,0.850202,0.002110
7696.750000,3,0.875159,0.882994,0.879188,0.002006
7697.000000,3,0.900746,0.909534,0.905536,0.002002
7697.250000,3,0.920910,0.927930,0.925011,0.001895
7697.500000,3,0.932312,0.939357,0.936328,0.001911
7697.750000,3,0.937887,0.945012,0.941732,0.001913
7698.000000,3,0.943321,0.950276,0.947157,0.001848
7698.250000,3,0.953325,0.959847,0.956794,0.001672
7698.500000,3,0.967646,0.973954,0.971311,0.001754
7698.750000,3,0.983218,0.990051,0.986801,0.001700
7699.000000,3,0.995044,1.001083,0.998432,0.001561
7699.250000,3,0.999524,1.005179,1.002650,0.001531
7699.500000,3,0.999307,1.005074,1.002217,0.001631
7699.750000,3,0.998064,1.003475,1.001396,0.001458
7700.000000,3,1.002361,1.007745,1.005538,0.001437
7700.250000,3,1.010745,1.015647,1.013580,0.001222
7700.500000,3,1.020189,1.024655,1.022988,0.001162
7700.750000,3,1.025400,1.030647,1.028564,0.001349
7701.000000,3,1.026264,1.030477,1.028525,0.001151
7701.250000,3,1.021925,1.027781,1.025690,0.001262
7701.500000,3,1.022473,1.026847,1.025220,0.001100
7701.750000,3,1.029999,1.033571,1.031926,0.000956
7702.000000,3,1.044084,1.047846,1.046160,0.000938
7702.250000,3,1.061835,1.065742,1.063846,0.000872
7702.500000,3,1.077556,1.081217,1.079652,0.000874
7702.750000,3,1.087943,1.091258,1.089594,0.000820
7703.000000,3,1.092569,1.095348,1.093959,0.000771
7703.250000,3,1.094168,1.096729,1.095571,0.000600
7703.500000,3,1.095586,1.098024,1.096895,0.000631
7703.750000,3,1.096839,1.099730,1.098604,0.000696
7704.000000,3,1.098674,1.100913,1.099866,0.000627
7704.250000,3,1.097080,1.100093,1.098871,0.000554
7704.500000,3,1.095008,1.097757,1.096626,0.000660
7704.750000,3,1.094086,1.096586,1.095677,0.000534
7705.000000,3,1.097427,1.099329,1.098453,0.000520
7705.250000,3,1.102835,1.106218,1.104345,0.000659
7705.500000,3,1.109885,1.112522,1.111238,0.000621
7705.750000,3,1.113793,1.115716,1.115003,0.000511
7706.000000,3,1.112235,1.114482,1.113654,0.000520
7706.250000,3,1.106573,1.109321,1.108002,0.000649
7706.500000,3,1.100350,1.102769,1.101543,0.000662
7706.750000,3,1.095003,1.097053,1.096098,0.000477
7707.000000,3,1.091261,1.093055,1.092080,0.000499
7707.250000,3,1.086720,1.088904,1.087853,0.000448
7707.500000,3,1.082308,1.084390,1.083151,0.000543
7707.750000,3,1.078098,1.080251,1.079042,0.000637
7708.000000,3,1.078033,1.080041,1.079096,0.000475
7708.250000,3,1.083096,1.085287,1.083977,0.000512
7708.500000,3,1.091362,1.092945,1.092160,0.000497
7708.750000,3,1.097659,1.100027,1.099055,0.000504
7709.000000,3,1.098273,1.100846,1.099958,0.000572
7709.250000,3,1.092266,1.095177,1.093885,0.000728
7709.500000,3,1.084896,1.087428,1.085865,0.000666
7709.750000,3,1.081686,1.083727,1.082873,0.000508
7710.000000,3,1.087279,1.089765,1.088733,0.000707
7710.250000,3,1.100505,1.103043,1.101629,0.000713
7710.500000,3,1.114379,1.116393,1.115546,0.000616
7710.750000,3,1.121806,1.124133,1.123315,0.000550
7711.000000,3,1.122038,1.125196,1.123951,0.000739
7711.250000,3,1.120548,1.123520,1.122404,0.000785
7711.500000,3,1.124703,1.127390,1.126007,0.000623
7711.750000,3,1.136270,1.138859,1.137597,0.000739
7712.000000,3,1.152474,1.155900,1.154153,0.000794
7712.250000,3,1.165759,1.168101,1.166881,0.000561
7712.500000,3,1.169599,1.171949,1.170537,0.000536
7712.750000,3,1.165023,1.167143,1.166030,0.000571
7713.000000,3,1.160769,1.163472,1.161992,0.000712
7713.250000,3,1.165424,1.168479,1.166946,0.000710
7713.500000,3,1.182189,1.186342,1.184159,0.000985
7713.750000,3,1.205530,1.209637,1.207701,0.001050
7714.000000,3,1.226446,1.230000,1.227533,0.000903
7714.250000,3,1.234747,1.241461,1.236439,0.001266
7714.500000,3,1.234536,1.240299,1.236228,0.001170
7714.750000,3,1.234776,1.240429,1.236353,0.001153
7715.000000,3,1.244446,1.249636,1.246035,0.001169
7715.250000,3,1.263607,1.269361,1.266103,0.001563
7715.500000,3,1.286698,1.291571,1.288998,0.001446
7715.750000,3,1.300874,1.305195,1.302743,0.001204
7716.000000,3,1.301037,1.305195,1.302542,0.001048
7716.250000,3,1.292813,1.297981,1.294924,0.001377
7716.500000,3,1.291543,1.296846,1.293658,0.001352
7716.750000,3,1.305646,1.310684,1.307757,0.001301
7717.000000,3,1.334879,1.342439,1.338518,0.001972
7717.250000,3,1.373020,1.381428,1.375979,0.002097
7717.500000,3,1.403220,1.409521,1.405829,0.001766
7717.750000,3,1.416072,1.422829,1.418180,0.001815
7718.000000,3,1.412716,1.420194,1.415181,0.001765
7718.250000,3,1.402663,1.409674,1.405310,0.001846
7718.500000,3,1.391740,1.400131,1.395300,0.002145
7718.750000,3,1.380633,1.389246,1.384357,0.002149
7719.000000,3,1.362553,1.371512,1.366227,0.002105
7719.250000,3,1.331720,1.341719,1.335484,0.002294
7719.500000,3,1.290542,1.299639,1.294179,0.002243
7719.750000,3,1.246901,1.256405,1.250423,0.002194
7720.000000,3,1.207730,1.216772,1.211104,0.002194
7720.250000,3,1.171945,1.180969,1.175357,0.002360
7720.500000,3,1.132040,1.141692,1.136226,0.002535
7720.750000,3,1.079780,1.089260,1.083739,0.002627
7721.000000,3,1.009351,1.018985,1.013262,0.002551
7721.250000,3,0.926085,0.936826,0.930416,0.002698
7721.500000,3,0.840247,0.850606,0.844695,0.002618
7721.750000,3,0.759595,0.768861,0.764095,0.002449
7722.000000,3,0.686760,0.694568,0.690638,0.002197
7722.250000,3,0.618652,0.626150,0.622458,0.001917
7722.500000,3,0.554682,0.561173,0.558074,0.001716
7722.750000,3,0.495558,0.500376,0.497975,0.001376
7723.000000,3,0.443071,0.447629,0.445525,0.001261
7723.250000,3,0.401175,0.404734,0.403200,0.001058
7723.500000,3,0.371845,0.374704,0.373445,0.000767
7723.750000,3,0.354619,0.356668,0.355603,0.000529
7724.000000,4,0.271536,0.272620,0.272068,0.000293
7724.250000,4,0.273340,0.274501,0.273863,0.000314
7724.500000,4,0.278387,0.279827,0.279089,0.000425
7724.750000,4,0.289310,0.291260,0.290151,0.000553
7725.000000,4,0.307076,0.309381,0.308000,0.000666
7725.250000,4,0.330055,0.332408,0.331138,0.000742
7725.500000,4,0.358771,0.361966,0.360307,0.000868
7725.750000,4,0.392449,0.395752,0.393808,0.001011
7726.000000,4,0.427833,0.431705,0.429423,0.001133
7726.250000,4,0.466394,0.470889,0.468302,0.001261
7726.500000,4,0.508558,0.513645,0.511020,0.001444
7726.750000,4,0.557269,0.562359,0.559593,0.001545
7727.000000,4,0.609026,0.614643,0.611812,0.001628
7727.250000,4,0.661832,0.667104,0.664449,0.001542
7727.500000,4,0.708990,0.714003,0.711469,0.001459
7727.750000,4,0.748712,0.754376,0.751398,0.001413
7728.000000,4,0.783733,0.788774,0.785967,0.001352
7728.250000,4,0.817260,0.822366,0.820064,0.001510
7728.500000,4,0.852601,0.858811,0.856171,0.001628
7728.750000,4,0.890531,0.896763,0.894064,0.001768
7729.000000,4,0.924813,0.931392,0.928251,0.001735
7729.250000,4,0.952173,0.959071,0.955582,0.001751
7729.500000,4,0.971225,0.978085,0.974429,0.001627
7729.750000,4,0.986206,0.993199,0.989287,0.001723
7730.000000,4,0.999420,1.006201,1.003180,0.001605
7730.250000,4,1.013785,1.021230,1.017960,0.001942
7730.500000,4,1.026796,1.032352,1.029605,0.001486
7730.750000,4,1.032471,1.037880,1.035287,0.001413
7731.000000,4,1.031153,1.036556,1.033724,0.001332
7731.250000,4,1.027994,1.033934,1.030523,0.001531
7731.500000,4,1.028255,1.034009,1.031109,0.001454
7731.750000,4,1.036728,1.043317,1.040403,0.001609
7732.000000,4,1.053377,1.059871,1.056744,0.001649
7732.250000,4,1.070871,1.077830,1.074847,0.001705
7732.500000,4,1.083600,1.090159,1.087404,0.001407
7732.750000,4,1.089648,1.095026,1.092813,0.001334
7733.000000,4,1.089799,1.094912,1.092693,0.001299
7733.250000,4,1.090534,1.096667,1.093447,0.001253
7733.500000,4,1.093955,1.099932,1.097611,0.001411
7733.750000,4,1.100697,1.106752,1.104729,0.001381
7734.000000,4,1.106614,1.112261,1.109861,0.001301
7734.250000,4,1.107872,1.112437,1.110494,0.001154
7734.500000,4,1.105346,1.109400,1.107336,0.001089
7734.750000,4,1.103947,1.108561,1.106244,0.001074
7735.000000,4,1.108606,1.113312,1.111143,0.001244
7735.250000,4,1.119796,1.125402,1.123576,0.001219
7735.500000,4,1.133894,1.139144,1.137700,0.001255
7735.750000,4,1.143736,1.149435,1.147646,0.001213
7736.000000,4,1.145305,1.149782,1.147905,0.001043
7736.250000,4,1.138231,1.143742,1.141369,0.001165
7736.500000,4,1.131077,1.135121,1.134033,0.001034
7736.750000,4,1.129497,1.135920,1.133646,0.001397
7737.000000,4,1.136923,1.143305,1.141129,0.001601
7737.250000,4,1.149139,1.155825,1.153670,0.001575
7737.500000,4,1.160339,1.166126,1.164219,0.001300
7737.750000,4,1.165632,1.170837,1.169508,0.001182
7738.000000,4,1.166055,1.171221,1.168983,0.001062
7738.250000,4,1.165250,1.171301,1.169091,0.001142
7738.500000,4,1.170684,1.174642,1.173476,0.000934
7738.750000,4,1.179791,1.185163,1.183422,0.001207
7739.000000,4,1.190165,1.195324,1.193763,0.001285
7739.250000,4,1.196837,1.201435,1.199754,0.001079
7739.500000,4,1.194804,1.199369,1.198138,0.000968
7739.750000,4,1.189461,1.194513,1.193072,0.001080
7740.000000,4,1.205592,1.211285,1.208649,0.001303
7740.250000,4,1.188133,1.192814,1.191553,0.001194
7740.500000,4,1.194160,1.199941,1.198400,0.001356
7740.750000,4,1.202724,1.208108,1.206538,0.001295
7741.000000,4,1.206517,1.212026,1.210159,0.001178
7741.250000,4,1.205692,1.210916,1.208920,0.001115
7741.500000,4,1.202532,1.207422,1.205807,0.001150
7741.750000,4,1.202875,1.208106,1.206552,0.001216
7742.000000,4,1.210110,1.214879,1.213144,0.001164
7742.250000,4,1.219700,1.225378,1.223886,0.001468
7742.500000,4,1.229481,1.233892,1.232424,0.001150
7742.750000,4,1.233274,1.235827,1.234222,0.000651
7743.000000,4,1.227572,1.271865,1.233456,0.010911
7743.250000,4,1.220296,1.297616,1.229979,0.018980
7743.500000,4,1.216328,1.296851,1.226093,0.019663
7743.750000,4,1.219012,1.302808,1.229224,0.020126
7744.000000,4,1.226396,1.310385,1.235973,0.020499
7744.250000,4,1.231840,1.301248,1.240557,0.016666
7744.500000,4,1.233595,1.239906,1.235501,0.001369
7744.750000,4,1.231735,1.237415,1.234638,0.001153
7745.000000,4,1.231755,1.236084,1.234271,0.001066
7745.250000,4,1.233989,1.240004,1.237790,0.001226
7745.500000,4,1.238366,1.244745,1.242387,0.001451
7745.750000,4,1.239986,1.246429,1.243985,0.001395
7746.000000,4,1.233154,1.240850,1.237330,0.001447
7746.250000,4,1.221320,1.227658,1.224764,0.001496
7746.500000,4,1.209476,1.215250,1.212237,0.001341
7746.750000,4,1.204233,1.210941,1.208455,0.001410
7747.000000,4,1.211458,1.219193,1.216994,0.001725
7747.250000,4,1.231111,1.239841,1.236802,0.002075
7747.500000,4,1.253007,1.262472,1.259315,0.002105
7747.750000,4,1.269520,1.279196,1.275880,0.002101
7748.000000,4,1.275266,1.284447,1.281412,0.002012
7748.250000,4,1.273928,1.280983,1.278324,0.001706
7748.500000,4,1.267397,1.276608,1.272892,0.002020
7748.750000,4,1.265032,1.275202,1.271592,0.002196
7749.000000,4,1.267498,1.277245,1.274032,0.002173
7749.250000,4,1.271996,1.282715,1.278441,0.002189
7749.500000,4,1.274572,1.284065,1.280105,0.002099
7749.750000,4,1.273012,1.282549,1.278972,0.001906
7750.000000,4,1.269027,1.277614,1.274546,0.001828
7750.250000,4,1.263231,1.272792,1.269016,0.002009
7750.500000,4,1.254225,1.263808,1.260082,0.002064
7750.750000,4,1.239292,1.247945,1.244125,0.001923
7751.000000,4,1.212958,1.222403,1.217499,0.002058
7751.250000,4,1.176933,1.186968,1.181866,0.001958
7751.500000,4,1.135766,1.144780,1.139943,0.001916
7751.750000,4,1.092426,1.100918,1.096699,0.002069
7752.000000,4,1.047173,1.056529,1.052020,0.002221
7752.250000,4,0.998518,1.007794,1.003437,0.002198
7752.500000,4,0.943940,0.951749,0.947727,0.002021
