# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259364,0.260664,0.259922,0.000386
7628.250000,1,0.261355,0.262422,0.261795,0.000329
7628.500000,1,0.268725,0.270124,0.269320,0.000427
7628.750000,1,0.280278,0.281582,0.280837,0.000406
7629.000000,1,0.297307,0.299375,0.298310,0.000574
7629.250000,1,0.318750,0.320540,0.319730,0.000573
7629.500000,1,0.345965,0.348200,0.346999,0.000641
7629.750000,1,0.376910,0.378982,0.378035,0.000644
7630.000000,1,0.413274,0.415911,0.414465,0.000829
7630.250000,1,0.453071,0.455305,0.454179,0.000776
7630.500000,1,0.497242,0.499985,0.498470,0.000906
7630.750000,1,0.542762,0.545435,0.543986,0.000895
7631.000000,1,0.589330,0.592452,0.590791,0.001024
7631.250000,1,0.635209,0.637991,0.636543,0.000794
7631.500000,1,0.680506,0.684039,0.682370,0.001017
7631.750000,1,0.725190,0.727968,0.726344,0.000778
7632.000000,1,0.769173,0.772073,0.770664,0.000845
7632.250000,1,0.809622,0.813016,0.811704,0.000858
7632.500000,1,0.849354,0.852446,0.850876,0.000881
7632.750000,1,0.887296,0.889661,0.888315,0.000639
7633.000000,1,0.923395,0.926174,0.925036,0.000751
7633.250000,1,1.088698,1.101380,1.094971,0.003999
7633.500000,1,0.994432,1.001084,0.998322,0.002192
7633.750000,1,0.996387,0.999052,0.997756,0.000680
7634.000000,1,1.016396,1.018682,1.017598,0.000742
7634.250000,1,1.033187,1.036438,1.035089,0.000734
7634.500000,1,1.050784,1.053662,1.052614,0.000763
7634.750000,1,1.065139,1.068088,1.066970,0.000796
7635.000000,1,1.079872,1.082487,1.081130,0.000613
7635.250000,1,1.092601,1.094864,1.093664,0.000627
7635.500000,1,1.105390,1.108024,1.107195,0.000675
7635.750000,1,1.118100,1.120643,1.119206,0.000651
7636.000000,1,1.130149,1.133168,1.131684,0.000768
7636.250000,1,1.140119,1.143147,1.141644,0.000734
7636.500000,1,1.150209,1.152405,1.151452,0.000557
7636.750000,1,1.158698,1.161212,1.160144,0.000701
7637.000000,1,1.168130,1.170608,1.169606,0.000684
7637.250000,1,1.176754,1.179901,1.178214,0.000839
7637.500000,1,1.184844,1.189119,1.187399,0.001040
7637.750000,1,1.192605,1.197055,1.194985,0.001033
7638.000000,1,1.200585,1.205572,1.203673,0.001066
7638.250000,1,1.209354,1.213947,1.212019,0.001134
7638.500000,1,1.311712,1.318006,1.314793,0.001697
7638.750000,1,1.229644,1.234176,1.232124,0.001171
7639.000000,1,1.240198,1.245930,1.243515,0.001361
7639.250000,1,1.251879,1.256491,1.254070,0.001359
7639.500000,1,1.260189,1.265938,1.263528,0.001578
7639.750000,1,1.266879,1.272143,1.269874,0.001559
7640.000000,1,1.271980,1.277175,1.275136,0.001695
7640.250000,1,1.273224,1.279053,1.277012,0.001752
7640.500000,1,1.274144,1.279809,1.277450,0.001736
7640.750000,1,1.270379,1.276638,1.274494,0.001760
7641.000000,1,1.266293,1.271768,1.269419,0.001659
7641.250000,1,1.257430,1.263236,1.260989,0.001618
7641.500000,1,1.249057,1.253812,1.252256,0.001385
7641.750000,1,1.239783,1.244861,1.243068,0.001329
7642.000000,1,1.233283,1.237730,1.235990,0.001171
7642.250000,1,1.226483,1.231748,1.229788,0.001333
7642.500000,1,1.221856,1.226635,1.225099,0.001138
7642.750000,1,1.217544,1.221588,1.219311,0.001127
7643.000000,1,1.211721,1.215516,1.214052,0.000951
7643.250000,1,1.205581,1.208696,1.207549,0.000691
7643.500000,1,1.202567,1.204394,1.203446,0.000578
7643.750000,1,1.198190,1.201498,1.199915,0.000837
7644.000000,1,1.197860,1.200392,1.199378,0.000669
7644.250000,1,1.197534,1.199331,1.198337,0.000449
7644.500000,1,1.197196,1.198763,1.197974,0.000443
7644.750000,1,1.195807,1.197174,1.196234,0.000376
7645.000000,1,1.194755,1.196139,1.195323,0.000349
7645.250000,1,1.193658,1.195069,1.194403,0.000380
7645.500000,1,1.195742,1.196668,1.196170,0.000289
7645.750000,1,1.196036,1.197972,1.197095,0.000568
7646.000000,1,1.198145,1.200257,1.199367,0.000481
7646.250000,1,1.199092,1.200286,1.199668,0.000356
7646.500000,1,1.199077,1.201214,1.199928,0.000504
7646.750000,1,1.198509,1.201194,1.199361,0.000602
7647.000000,1,1.200151,1.203079,1.200892,0.000637
7647.250000,1,1.202187,1.204855,1.202982,0.000607
7647.500000,1,1.205637,1.209603,1.206840,0.000890
7647.750000,1,1.209204,1.212516,1.210107,0.000724
7648.000000,1,1.211864,1.215339,1.212837,0.000736
7648.250000,1,1.212249,1.214820,1.213216,0.000676
7648.500000,1,1.211960,1.216476,1.213458,0.000893
7648.750000,1,1.212062,1.215538,1.212919,0.000751
7649.000000,1,1.212446,1.216027,1.213980,0.000888
7649.250000,1,1.213520,1.216905,1.214646,0.000851
7649.500000,1,1.213927,1.217793,1.215249,0.000876
7649.750000,1,1.212072,1.215678,1.213574,0.000857
7650.000000,1,1.210617,1.214082,1.211924,0.000901
7650.250000,1,1.206737,1.210740,1.208493,0.001077
7650.500000,1,1.206155,1.209015,1.207586,0.000757
7650.750000,1,1.205072,1.208456,1.206477,0.000939
7651.000000,1,1.205766,1.209688,1.207278,0.001101
7651.250000,1,1.205143,1.208575,1.206778,0.000983
7651.500000,1,1.204233,1.207915,1.205868,0.001098
7651.750000,1,1.201678,1.205631,1.203246,0.001091
7652.000000,1,1.200366,1.203729,1.201728,0.001022
7652.250000,1,1.197973,1.201692,1.199641,0.001068
7652.500000,1,1.197070,1.200598,1.198836,0.000997
7652.750000,1,1.195255,1.199152,1.197066,0.001114
7653.000000,1,1.193932,1.197609,1.195254,0.001116
7653.250000,1,1.187466,1.191150,1.188889,0.001031
7653.500000,1,1.179681,1.183737,1.181471,0.001131
7653.750000,1,1.170209,1.173710,1.171552,0.001211
7654.000000,1,1.159868,1.163217,1.161554,0.001049
7654.250000,1,1.148000,1.152361,1.149666,0.001153
7654.500000,1,1.134913,1.138911,1.136699,0.001164
7654.750000,1,1.117104,1.120930,1.119009,0.001052
7655.000000,1,1.095663,1.099788,1.097382,0.001131
7655.250000,1,1.067239,1.071927,1.069474,0.001129
7655.500000,1,1.035461,1.039705,1.037377,0.001093
7655.750000,1,0.997201,1.001723,0.999406,0.001130
7656.000000,1,0.955697,0.960946,0.958366,0.001208
7656.250000,1,0.908790,0.913888,0.911215,0.001290
7656.500000,1,0.857908,0.862297,0.860296,0.001129
7656.750000,1,0.801669,0.806909,0.804259,0.001348
7657.000000,1,0.743984,0.748340,0.746070,0.001082
7657.250000,1,0.683527,0.688449,0.685807,0.001172
7657.500000,1,0.624617,0.629032,0.626683,0.001083
7657.750000,1,0.565590,0.570269,0.567907,0.001178
7658.000000,1,0.510168,0.514300,0.512248,0.001032
7658.250000,1,0.457024,0.461111,0.458789,0.001038
7658.500000,1,0.408581,0.412061,0.410434,0.000864
7658.750000,1,0.365269,0.367929,0.366636,0.000777
7659.000000,1,0.329384,0.331500,0.330421,0.000618
7659.250000,1,0.299516,0.301854,0.300775,0.000579
7659.500000,1,0.279097,0.280639,0.279996,0.000390
7659.750000,1,0.265948,0.267350,0.266599,0.000336
7660.000000,2,0.249840,0.251013,0.250434,0.000357
7660.250000,2,0.272039,0.272943,0.272412,0.000233
7660.500000,2,0.260806,0.262408,0.261487,0.000437
7660.750000,2,0.294459,0.295993,0.295105,0.000431
7661.000000,2,0.295289,0.296986,0.296079,0.000534
7661.250000,2,0.340406,0.342710,0.341578,0.000600
7661.500000,2,0.352800,0.354913,0.353956,0.000602
7661.750000,2,0.408199,0.410987,0.409763,0.000762
7662.000000,2,0.429555,0.432727,0.431267,0.000804
7662.250000,2,0.493011,0.496553,0.494797,0.000867
7662.500000,2,0.520502,0.524377,0.522465,0.000915
7662.750000,2,0.588229,0.592425,0.590692,0.001042
7663.000000,2,0.618557,0.623376,0.621158,0.001099
7663.250000,2,0.686212,0.691407,0.689248,0.001252
7663.500000,2,0.713422,0.718539,0.716341,0.001312
7663.750000,2,0.776628,0.781108,0.778953,0.001313
7664.000000,2,0.797896,0.803224,0.800564,0.001388
7664.250000,2,0.853700,0.858924,0.856640,0.001454
7664.500000,2,0.868615,0.873779,0.871545,0.001389
7664.750000,2,0.918576,0.924204,0.921862,0.001545
7665.000000,2,0.926741,0.931619,0.929481,0.001346
7665.250000,2,0.968573,0.973892,0.971589,0.001554
7665.500000,2,0.968154,0.973025,0.971120,0.001357
7665.750000,2,1.003900,1.009025,1.006704,0.001539
7666.000000,2,0.998242,1.004022,1.001553,0.001553
7666.250000,2,1.030001,1.035610,1.033485,0.001595
7666.500000,2,1.022663,1.028161,1.025527,0.001487
7666.750000,2,1.051220,1.056259,1.054203,0.001535
7667.000000,2,1.038875,1.044036,1.042348,0.001427
7667.250000,2,1.064196,1.069744,1.067716,0.001683
7667.500000,2,1.051000,1.056117,1.054197,0.001464
7667.750000,2,1.077512,1.082653,1.080611,0.001463
7668.000000,2,1.065066,1.069758,1.068333,0.001283
7668.250000,2,1.092394,1.097931,1.095497,0.001625
7668.500000,2,1.079353,1.084592,1.082854,0.001358
7668.750000,2,1.105384,1.110319,1.108479,0.001469
7669.000000,2,1.091088,1.095801,1.094326,0.001290
7669.250000,2,1.116398,1.120897,1.119300,0.001310
7669.500000,2,1.102633,1.107289,1.105279,0.001177
7669.750000,2,1.128946,1.133430,1.131660,0.001213
7670.000000,2,1.115648,1.120147,1.118241,0.001240
7670.250000,2,1.140509,1.145347,1.143716,0.001233
7670.500000,2,1.125332,1.130474,1.128842,0.001117
7670.750000,2,1.149973,1.154218,1.152859,0.001176
7671.000000,2,1.135587,1.139481,1.137812,0.001107
7671.250000,2,1.160047,1.164159,1.162820,0.001295
7671.500000,2,1.146085,1.149904,1.148455,0.001209
7671.750000,2,1.171045,1.175219,1.173195,0.001211
7672.000000,2,1.160467,1.165011,1.163564,0.001083
7672.250000,2,1.177695,1.181384,1.179949,0.001120
7672.500000,2,1.160247,1.164171,1.162465,0.001004
7672.750000,2,1.183244,1.186618,1.185340,0.000955
7673.000000,2,1.167489,1.170509,1.169345,0.000827
7673.250000,2,1.191901,1.195446,1.193839,0.000924
7673.500000,2,1.177044,1.180049,1.178599,0.000766
7673.750000,2,1.201250,1.203615,1.202669,0.000694
7674.000000,2,1.183863,1.186491,1.185442,0.000649
7674.250000,2,1.206017,1.209539,1.207896,0.000792
7674.500000,2,1.188579,1.191053,1.189950,0.000856
7674.750000,2,1.211739,1.213994,1.212852,0.000612
7675.000000,2,1.193998,1.196652,1.195450,0.000713
7675.250000,2,1.216391,1.218804,1.217764,0.000612
7675.500000,2,1.197833,1.199548,1.198683,0.000495
7675.750000,2,1.218929,1.222102,1.220378,0.000715
7676.000000,2,2.423412,2.477882,2.455511,0.012826
7676.250000,2,1.220457,1.223325,1.222320,0.000657
7676.500000,2,1.202348,1.204045,1.203219,0.000522
7676.750000,2,1.225001,1.226485,1.225857,0.000428
7677.000000,2,1.206811,1.208381,1.207502,0.000378
7677.250000,2,1.228573,1.230298,1.229302,0.000431
7677.500000,2,1.208401,1.210622,1.209523,0.000552
7677.750000,2,1.229234,1.232528,1.230638,0.000756
7678.000000,2,1.210517,1.213180,1.211438,0.000646
7678.250000,2,1.231698,1.234519,1.232704,0.000716
7678.500000,2,1.212994,1.215671,1.213877,0.000634
7678.750000,2,1.234378,1.237450,1.235375,0.000694
7679.000000,2,1.213072,1.217252,1.214672,0.000980
7679.250000,2,1.233235,1.237550,1.234890,0.000872
7679.500000,2,1.214058,1.217622,1.215277,0.000970
7679.750000,2,1.234843,1.237292,1.236154,0.000640
7680.000000,2,1.216205,1.219388,1.217561,0.000994
7680.250000,2,1.237361,1.239849,1.238578,0.000703
7680.500000,2,1.217745,1.221413,1.219674,0.000894
7680.750000,2,1.238200,1.241126,1.239730,0.000813
7681.000000,2,1.218430,1.222160,1.220086,0.001111
7681.250000,2,1.239131,1.242202,1.240433,0.000909
7681.500000,2,1.219849,1.223714,1.221369,0.001046
7681.750000,2,1.239677,1.243019,1.241194,0.001044
7682.000000,2,1.219573,1.223945,1.221068,0.001351
7682.250000,2,1.237576,1.241932,1.239462,0.001310
7682.500000,2,1.217352,1.221583,1.218954,0.001419
7682.750000,2,1.236400,1.241096,1.238179,0.001373
7683.000000,2,1.217269,1.222211,1.219289,0.001530
7683.250000,2,1.238627,1.243963,1.240685,0.001473
7683.500000,2,1.220643,1.226195,1.222854,0.001661
7683.750000,2,1.240568,1.245795,1.243097,0.001575
7684.000000,2,1.220742,1.226586,1.222799,0.001789
7684.250000,2,1.238270,1.243593,1.240183,0.001616
7684.500000,2,1.215396,1.221654,1.217708,0.001902
7684.750000,2,1.230915,1.236560,1.233195,0.001886
7685.000000,2,1.206443,1.212760,1.209006,0.001994
7685.250000,2,1.219413,1.225105,1.221421,0.001790
7685.500000,2,1.189787,1.196103,1.192436,0.002012
7685.750000,2,1.196386,1.203396,1.199767,0.001871
7686.000000,2,1.163377,1.170181,1.166168,0.002039
7686.250000,2,1.166919,1.173343,1.169397,0.001893
7686.500000,2,1.129276,1.136447,1.131993,0.002129
7686.750000,2,1.127896,1.134111,1.130391,0.001829
7687.000000,2,1.083013,1.089877,1.085853,0.002043
7687.250000,2,1.072214,1.078488,1.075046,0.001847
7687.500000,2,1.017982,1.024249,1.020537,0.001889
7687.750000,2,0.997112,1.003559,1.000043,0.001809
7688.000000,2,0.934748,0.941353,0.937532,0.001841
7688.250000,2,0.907599,0.913984,0.910410,0.001775
7688.500000,2,0.837860,0.844309,0.840624,0.001732
7688.750000,2,0.802549,0.808865,0.805672,0.001551
7689.000000,2,0.725838,0.732467,0.728603,0.001626
7689.250000,2,0.684679,0.691543,0.688056,0.001566
7689.500000,2,0.605413,0.611788,0.608444,0.001536
7689.750000,2,0.566687,0.571925,0.569198,0.001278
7690.000000,2,0.491692,0.496154,0.493720,0.001174
7690.250000,2,0.458381,0.463020,0.460642,0.001048
7690.500000,2,0.391725,0.395717,0.393403,0.000939
7690.750000,2,0.368885,0.371938,0.370442,0.000764
7691.000000,2,0.314281,0.317226,0.315655,0.000717
7691.250000,2,0.306009,0.307896,0.307027,0.000469
7691.500000,2,0.267382,0.269105,0.268007,0.000417
7691.750000,2,0.274743,0.276005,0.275418,0.000293
7692.000000,3,0.327552,0.329449,0.328393,0.000508
7692.250000,3,0.329282,0.331489,0.330237,0.000620
7692.500000,3,0.335099,0.337058,0.336037,0.000547
7692.750000,3,0.345680,0.347321,0.346553,0.000493
7693.000000,3,0.360301,0.362126,0.361206,0.000432
7693.250000,3,0.378551,0.380428,0.379408,0.000522
7693.500000,3,0.401291,0.404014,0.402680,0.000644
7693.750000,3,0.429701,0.432656,0.431251,0.000793
7694.000000,3,0.460364,0.465187,0.463152,0.001161
7694.250000,3,0.496011,0.501283,0.498782,0.001345
7694.500000,3,0.532699,0.538410,0.535879,0.001585
7694.750000,3,0.571482,0.578291,0.575459,0.001906
7695.000000,3,0.611673,0.618696,0.615610,0.002089
7695.250000,3,0.653086,0.660960,0.657374,0.002197
7695.500000,3,0.693763,0.702123,0.698171,0.002514
7695.750000,3,0.732867,0.741707,0.737573,0.002643
7696.000000,3,0.767175,0.777002,0.773088,0.003041
7696.250000,3,0.799957,0.808856,0.805280,0.002995
7696.500000,3,0.826465,0.837454,0.833092,0.003287
7696.750000,3,0.852232,0.863313,0.859087,0.003252
7697.000000,3,0.875099,0.885483,0.881842,0.003319
7697.250000,3,0.895651,0.906588,0.902291,0.003308
7697.500000,3,0.910584,0.922308,0.918167,0.003583
7697.750000,3,0.923364,0.935219,0.930905,0.003499
7698.000000,3,0.932249,0.943632,0.939393,0.003473
7698.250000,3,0.939402,0.950610,0.946815,0.003469
7698.500000,3,0.945927,0.957192,0.953276,0.003470
7698.750000,3,0.953341,0.963999,0.960556,0.003317
7699.000000,3,0.959167,0.970619,0.966916,0.003393
7699.250000,3,0.966004,0.976814,0.972751,0.003303
7699.500000,3,0.969918,0.980365,0.976603,0.003240
7699.750000,3,0.973317,0.983557,0.980068,0.003114
7700.000000,3,0.999460,1.013706,1.007810,0.003917
7700.250000,3,0.978268,0.988084,0.984726,0.002992
7700.500000,3,0.979971,0.990123,0.986570,0.003101
7700.750000,3,0.983293,0.992906,0.989416,0.003029
7701.000000,3,0.984368,0.994270,0.990966,0.002873
7701.250000,3,0.986572,0.996519,0.992887,0.002927
7701.500000,3,0.988468,0.997920,0.994586,0.002744
7701.750000,3,0.992832,1.001660,0.998706,0.002759
7702.000000,3,0.997880,1.007162,1.004264,0.002665
7702.250000,3,1.006351,1.015142,1.012077,0.002603
7702.500000,3,1.015079,1.023170,1.020008,0.002442
7702.750000,3,1.022594,1.030934,1.028131,0.002550
7703.000000,3,1.030069,1.037880,1.034853,0.002371
7703.250000,3,1.036459,1.045001,1.042060,0.002513
7703.500000,3,1.043396,1.051306,1.048773,0.002268
7703.750000,3,1.052862,1.059945,1.057100,0.002209
7704.000000,3,1.060466,1.068177,1.065338,0.002292
7704.250000,3,1.068946,1.076190,1.073614,0.002168
7704.500000,3,1.076182,1.082162,1.079864,0.001864
7704.750000,3,1.081686,1.088156,1.085706,0.002021
7705.000000,3,1.086065,1.092303,1.090217,0.001860
7705.250000,3,1.092256,1.098731,1.095928,0.001782
7705.500000,3,1.098427,1.103356,1.101516,0.001658
7705.750000,3,1.104558,1.109697,1.107771,0.001499
7706.000000,3,1.110044,1.114449,1.112670,0.001478
7706.250000,3,1.113904,1.118090,1.116536,0.001220
7706.500000,3,1.116661,1.121000,1.119134,0.001271
7706.750000,3,1.119448,1.123470,1.122072,0.001054
7707.000000,3,1.123175,1.126692,1.125132,0.001153
7707.250000,3,1.128356,1.131550,1.130208,0.001045
7707.500000,3,1.133780,1.136434,1.135215,0.000730
7707.750000,3,1.139511,1.142796,1.141176,0.000818
7708.000000,3,1.144784,1.147870,1.146231,0.000682
7708.250000,3,1.149168,1.151329,1.150104,0.000539
7708.500000,3,1.152458,1.154363,1.153324,0.000458
7708.750000,3,1.157801,1.159574,1.158726,0.000475
7709.000000,3,1.163317,1.165501,1.164426,0.000531
7709.250000,3,1.170194,1.171853,1.171140,0.000373
7709.500000,3,1.176373,1.177801,1.176904,0.000304
7709.750000,3,1.181825,1.183241,1.182547,0.000374
7710.000000,3,1.185606,1.187496,1.186498,0.000566
7710.250000,3,1.190234,1.192335,1.191174,0.000507
7710.500000,3,1.195083,1.196878,1.195834,0.000541
7710.750000,3,1.200321,1.203004,1.201253,0.000737
7711.000000,3,1.204765,1.207501,1.206021,0.000734
7711.250000,3,1.208977,1.212002,1.210087,0.000900
7711.500000,3,1.210723,1.213535,1.212089,0.000749
7711.750000,3,1.212658,1.216035,1.214388,0.000922
7712.000000,3,1.215162,1.218949,1.216585,0.001064
7712.250000,3,1.218513,1.222662,1.220248,0.001241
7712.500000,3,1.222266,1.227021,1.223934,0.001322
7712.750000,3,1.226545,1.231212,1.228442,0.001343
7713.000000,3,1.230440,1.235890,1.232147,0.001549
7713.250000,3,1.233731,1.238935,1.235668,0.001617
7713.500000,3,1.236825,1.242528,1.238936,0.001644
7713.750000,3,1.242241,1.247784,1.244240,0.001555
7714.000000,3,1.248510,1.255557,1.250606,0.001999
7714.250000,3,1.257054,1.265430,1.259359,0.002178
7714.500000,3,1.264633,1.274149,1.267907,0.002507
7714.750000,3,1.273598,1.283635,1.276485,0.002641
7715.000000,3,1.281057,1.289965,1.283798,0.002736
7715.250000,3,1.288202,1.298236,1.291249,0.002732
7715.500000,3,1.294741,1.305203,1.298239,0.002933
7715.750000,3,1.302722,1.312578,1.305540,0.002899
7716.000000,3,1.308685,1.320023,1.312626,0.003192
7716.250000,3,1.316039,1.326065,1.319587,0.003071
7716.500000,3,1.320471,1.331340,1.324522,0.003172
7716.750000,3,1.325259,1.337302,1.329523,0.003534
7717.000000,3,1.330003,1.341642,1.334003,0.003427
7717.250000,3,1.334676,1.347564,1.339324,0.003791
7717.500000,3,1.339977,1.352789,1.344309,0.003703
7717.750000,3,1.344596,1.356551,1.348647,0.003877
7718.000000,3,1.345719,1.359298,1.350485,0.004079
7718.250000,3,1.343756,1.358403,1.349184,0.004331
7718.500000,3,1.338581,1.351674,1.342947,0.004236
7718.750000,3,1.328462,1.342358,1.333408,0.004344
7719.000000,3,1.313293,1.326652,1.318391,0.004442
7719.250000,3,1.292954,1.308269,1.298709,0.004563
7719.500000,3,1.265887,1.280081,1.271340,0.004538
7719.750000,3,1.231858,1.245853,1.237522,0.004310
7720.000000,3,1.189587,1.203751,1.195300,0.004363
7720.250000,3,1.140145,1.153328,1.145902,0.004122
7720.500000,3,1.083931,1.096540,1.089837,0.003885
7720.750000,3,1.022526,1.035298,1.028660,0.003702
7721.000000,3,0.955665,0.968113,0.961578,0.003285
7721.250000,3,0.885899,0.897309,0.890723,0.003230
7721.500000,3,0.811170,0.822553,0.816272,0.002989
7721.750000,3,0.736962,0.747199,0.741621,0.002696
7722.000000,3,0.663722,0.672398,0.667764,0.002361
7722.250000,3,0.594810,0.602456,0.598337,0.001906
7722.500000,3,0.530489,0.537497,0.533574,0.001743
7722.750000,3,0.473823,0.480337,0.476537,0.001520
7723.000000,3,0.424571,0.429738,0.426906,0.001150
7723.250000,3,0.385458,0.389098,0.387258,0.000889
7723.500000,3,0.356517,0.359164,0.357799,0.000722
7723.750000,3,0.339090,0.341572,0.340344,0.000725
7724.000000,4,0.301846,0.303502,0.302440,0.000425
7724.250000,4,0.309425,0.310731,0.309937,0.000346
7724.500000,4,0.309568,0.311320,0.310133,0.000429
7724.750000,4,0.325891,0.327037,0.326443,0.000297
7725.000000,4,0.335490,0.337244,0.336535,0.000395
7725.250000,4,0.358661,0.361214,0.360249,0.000545
7725.500000,4,0.376075,0.379128,0.378015,0.000676
7725.750000,4,0.410329,0.414035,0.412481,0.000982
7726.000000,4,0.437284,0.441992,0.439880,0.001230
7726.250000,4,0.480012,0.485614,0.483119,0.001545
7726.500000,4,0.513812,0.519824,0.517259,0.001697
7726.750000,4,0.560802,0.567898,0.565078,0.002112
7727.000000,4,0.597807,0.605185,0.601916,0.002150
7727.250000,4,0.646332,0.655166,0.651317,0.002667
7727.500000,4,0.683962,0.692708,0.688998,0.002591
7727.750000,4,0.731441,0.742161,0.737910,0.003091
7728.000000,4,0.767729,0.777461,0.773421,0.003006
7728.250000,4,0.810485,0.821562,0.817001,0.003338
7728.500000,4,0.838002,0.849488,0.844733,0.003298
7728.750000,4,0.873583,0.884747,0.880379,0.003495
7729.000000,4,0.894080,0.905977,0.901382,0.003462
7729.250000,4,0.924458,0.936429,0.931776,0.003585
7729.500000,4,0.940976,0.952872,0.948200,0.003490
7729.750000,4,0.966132,0.977655,0.973424,0.003617
7730.000000,4,0.975553,0.987138,0.982881,0.003483
7730.250000,4,0.993203,1.005584,1.000778,0.003684
7730.500000,4,0.997143,1.008510,1.004599,0.003563
7730.750000,4,1.011600,1.022599,1.018668,0.003588
7731.000000,4,1.013590,1.023841,1.019888,0.003269
7731.250000,4,1.025125,1.035237,1.031643,0.003486
7731.500000,4,1.022165,1.032932,1.029025,0.003262
7731.750000,4,1.029096,1.039738,1.035970,0.003366
7732.000000,4,1.022660,1.032593,1.029493,0.003029
7732.250000,4,1.028769,1.038424,1.035150,0.003278
7732.500000,4,1.024798,1.034836,1.031326,0.003016
7732.750000,4,1.035393,1.045778,1.042023,0.003134
7733.000000,4,1.037453,1.046098,1.043135,0.002803
7733.250000,4,1.049988,1.059393,1.056002,0.002971
7733.500000,4,1.049711,1.058365,1.055193,0.002711
7733.750000,4,1.058642,1.067123,1.064241,0.002646
7734.000000,4,1.055800,1.063424,1.060647,0.002467
7734.250000,4,1.064781,1.072678,1.069331,0.002439
7734.500000,4,1.063850,1.070363,1.067660,0.002099
7734.750000,4,1.074078,1.080997,1.078433,0.002343
7735.000000,4,1.072573,1.078627,1.076601,0.001852
7735.250000,4,1.079927,1.086838,1.084383,0.002140
7735.500000,4,1.074248,1.080255,1.078352,0.001911
7735.750000,4,1.079920,1.086117,1.083938,0.002006
7736.000000,4,1.074811,1.080670,1.078569,0.001833
7736.250000,4,1.083039,1.089041,1.086546,0.001976
7736.500000,4,1.081108,1.085768,1.084160,0.001448
7736.750000,4,1.090336,1.095380,1.093616,0.001645
7737.000000,4,1.086975,1.091289,1.089532,0.001268
7737.250000,4,1.092700,1.096970,1.095424,0.001467
7737.500000,4,1.085798,1.090820,1.089201,0.001357
7737.750000,4,1.093277,1.097479,1.095694,0.001196
7738.000000,4,1.089954,1.093045,1.091947,0.001048
7738.250000,4,1.099426,1.103652,1.102070,0.001135
7738.500000,4,1.098921,1.101891,1.100390,0.000887
7738.750000,4,1.107367,1.110929,1.109535,0.000971
7739.000000,4,1.103909,1.106749,1.105584,0.000718
7739.250000,4,1.111199,1.114396,1.113284,0.000828
7739.500000,4,1.108517,1.110869,1.109937,0.000656
7739.750000,4,1.119102,1.122428,1.120585,0.000718
7740.000000,4,1.480120,1.514919,1.502568,0.011252
7740.250000,4,1.130415,1.132486,1.131568,0.000650
7740.500000,4,1.129344,1.130656,1.130085,0.000372
7740.750000,4,1.138138,1.140201,1.139382,0.000621
7741.000000,4,1.135932,1.137574,1.136802,0.000486
7741.250000,4,1.145493,1.146927,1.146126,0.000363
7741.500000,4,1.142673,1.144785,1.143625,0.000624
7741.750000,4,1.151940,1.153786,1.152864,0.000542
7742.000000,4,1.148326,1.150617,1.149297,0.000667
7742.250000,4,1.155544,1.158231,1.156832,0.000811
7742.500000,4,1.150993,1.154222,1.152068,0.000847
7742.750000,4,1.159111,1.162776,1.160670,0.000924
7743.000000,4,1.158077,1.173716,1.161498,0.003904
7743.250000,4,1.171948,1.193275,1.176017,0.005888
7743.500000,4,1.174460,1.195730,1.178435,0.005763
7743.750000,4,1.188988,1.210199,1.193109,0.005673
7744.000000,4,1.190473,1.212010,1.194475,0.005367
7744.250000,4,1.202538,1.219817,1.206013,0.004315
7744.500000,4,1.202538,1.207650,1.204313,0.001691
7744.750000,4,1.213833,1.220136,1.215989,0.001783
7745.000000,4,1.213823,1.221195,1.216398,0.002107
7745.250000,4,1.226254,1.232335,1.228191,0.001988
7745.500000,4,1.224237,1.232533,1.226988,0.002288
7745.750000,4,1.234232,1.241909,1.236913,0.001987
7746.000000,4,1.232329,1.240206,1.234703,0.002421
7746.250000,4,1.242360,1.251187,1.245657,0.002300
7746.500000,4,1.243910,1.252454,1.246599,0.002377
7746.750000,4,1.257817,1.267515,1.260893,0.002693
7747.000000,4,1.261515,1.271248,1.264491,0.002780
7747.250000,4,1.276433,1.285991,1.279592,0.002904
7747.500000,4,1.279944,1.290179,1.282934,0.003065
7747.750000,4,1.294479,1.305230,1.298133,0.003060
7748.000000,4,1.299107,1.310438,1.302730,0.003321
7748.250000,4,1.316387,1.327419,1.319747,0.003384
7748.500000,4,1.321457,1.333340,1.325466,0.003405
7748.750000,4,1.337769,1.349331,1.341767,0.003498
7749.000000,4,1.340276,1.353500,1.344622,0.003875
7749.250000,4,1.351362,1.364639,1.356172,0.003707
7749.500000,4,1.349145,1.363460,1.353435,0.004011
7749.750000,4,1.356668,1.369807,1.360645,0.003905
7750.000000,4,1.346777,1.361302,1.352458,0.004247
7750.250000,4,1.346926,1.360371,1.351765,0.004215
7750.500000,4,1.329315,1.343737,1.334281,0.004384
7750.750000,4,1.318334,1.332924,1.323436,0.004166
7751.000000,4,1.290299,1.304843,1.295562,0.004238
7751.250000,4,1.269841,1.282961,1.274751,0.004150
7751.500000,4,1.232793,1.247127,1.238035,0.004458
7751.750000,4,1.202328,1.215660,1.207116,0.003898
7752.000000,4,1.152469,1.166470,1.157746,0.004036
7752.250000,4,1.107557,1.119922,1.112539,0.003813
7752.500000,4,1.043305,1.055800,1.048499,0.003757
