# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.248096,0.249284,0.248627,0.000361
7628.250000,1,0.251525,0.253167,0.252264,0.000394
7628.500000,1,0.257465,0.258930,0.257914,0.000381
7628.750000,1,0.270476,0.272095,0.271060,0.000455
7629.000000,1,0.285686,0.288086,0.286577,0.000646
7629.250000,1,0.308691,0.311194,0.309796,0.000697
7629.500000,1,0.334312,0.337275,0.335478,0.000879
7629.750000,1,0.366849,0.370410,0.368271,0.001112
7630.000000,1,0.401167,0.405203,0.402736,0.001208
7630.250000,1,0.441310,0.445568,0.443260,0.001276
7630.500000,1,0.482140,0.487169,0.484015,0.001339
7630.750000,1,0.526972,0.532594,0.529719,0.001632
7631.000000,1,0.572083,0.577430,0.574266,0.001558
7631.250000,1,0.619476,0.624802,0.621874,0.001634
7631.500000,1,0.663916,0.669528,0.666771,0.001633
7631.750000,1,0.710301,0.715665,0.712977,0.001643
7632.000000,1,0.752348,0.757638,0.755023,0.001615
7632.250000,1,0.794627,0.800314,0.797248,0.001689
7632.500000,1,0.832146,0.837364,0.834563,0.001654
7632.750000,1,0.869103,0.874803,0.872062,0.001693
7633.000000,1,0.901108,0.907124,0.904201,0.001708
7633.250000,1,0.932872,0.938107,0.935498,0.001508
7633.500000,1,0.958027,0.963534,0.961200,0.001595
7633.750000,1,0.984104,0.989746,0.986937,0.001607
7634.000000,1,1.005578,1.010786,1.008201,0.001496
7634.250000,1,1.027659,1.032705,1.030696,0.001566
7634.500000,1,1.047102,1.051680,1.049431,0.001367
7634.750000,1,1.066535,1.070515,1.068697,0.001297
7635.000000,1,1.081866,1.085728,1.083591,0.001042
7635.250000,1,1.096321,1.100584,1.098638,0.001264
7635.500000,1,1.106913,1.110640,1.109010,0.001123
7635.750000,1,1.117937,1.121947,1.120577,0.001152
7636.000000,1,1.126861,1.130463,1.128602,0.001020
7636.250000,1,1.135774,1.139394,1.137685,0.000988
7636.500000,1,1.141926,1.145330,1.143577,0.000833
7636.750000,1,1.148238,1.151978,1.150293,0.000953
7637.000000,1,1.152031,1.155297,1.153699,0.000910
7637.250000,1,1.157845,1.160779,1.159413,0.000827
7637.500000,1,1.161190,1.163515,1.162404,0.000790
7637.750000,1,1.166476,1.169931,1.168374,0.001008
7638.000000,1,1.170418,1.172885,1.171558,0.000855
7638.250000,1,1.175450,1.179468,1.177613,0.001121
7638.500000,1,1.259220,1.264408,1.261987,0.001625
7638.750000,1,1.183221,1.186184,1.184545,0.000863
7639.000000,1,1.185122,1.188306,1.187099,0.000932
7639.250000,1,1.192044,1.195299,1.193554,0.000876
7639.500000,1,1.196641,1.200250,1.198169,0.000958
7639.750000,1,1.203729,1.206888,1.205056,0.000957
7640.000000,1,1.207492,1.211845,1.209127,0.001044
7640.250000,1,1.213473,1.218097,1.214976,0.001192
7640.500000,1,1.215327,1.219524,1.217433,0.001012
7640.750000,1,1.220720,1.224794,1.221895,0.001082
7641.000000,1,1.221489,1.225073,1.223233,0.001069
7641.250000,1,1.225756,1.228467,1.226636,0.000840
7641.500000,1,1.225155,1.227529,1.226070,0.000783
7641.750000,1,1.226077,1.228935,1.227010,0.000811
7642.000000,1,1.222661,1.225504,1.224292,0.000819
7642.250000,1,1.222971,1.225073,1.223763,0.000680
7642.500000,1,1.219956,1.222905,1.221088,0.000837
7642.750000,1,1.220009,1.222293,1.221038,0.000626
7643.000000,1,1.217242,1.219383,1.218363,0.000646
7643.250000,1,1.216586,1.219584,1.218070,0.000879
7643.500000,1,1.214571,1.218175,1.215950,0.001050
7643.750000,1,1.214843,1.218500,1.216530,0.000843
7644.000000,1,1.215114,1.218028,1.216157,0.000849
7644.250000,1,1.217847,1.221219,1.219248,0.000834
7644.500000,1,1.219112,1.223035,1.220629,0.001082
7644.750000,1,1.223493,1.227099,1.225105,0.000981
7645.000000,1,1.225706,1.229678,1.227210,0.001172
7645.250000,1,1.230884,1.233943,1.232147,0.000951
7645.500000,1,1.233342,1.236274,1.234832,0.000847
7645.750000,1,1.238612,1.241740,1.239750,0.000874
7646.000000,1,1.239989,1.244779,1.242048,0.001347
7646.250000,1,1.244888,1.249005,1.246760,0.001068
7646.500000,1,1.246395,1.249586,1.247887,0.000861
7646.750000,1,1.249261,1.253234,1.251023,0.001134
7647.000000,1,1.250023,1.253923,1.251469,0.001053
7647.250000,1,1.252702,1.256442,1.254369,0.001094
7647.500000,1,1.253283,1.256921,1.255192,0.001044
7647.750000,1,1.255393,1.260569,1.257996,0.001254
7648.000000,1,1.257993,1.261529,1.260036,0.001157
7648.250000,1,1.259213,1.262997,1.261641,0.001183
7648.500000,1,1.258863,1.263299,1.261390,0.001281
7648.750000,1,1.263943,1.267361,1.265623,0.000965
7649.000000,1,1.267304,1.272396,1.269677,0.001309
7649.250000,1,1.275914,1.281704,1.278081,0.001712
7649.500000,1,1.282990,1.289055,1.284910,0.001816
7649.750000,1,1.291731,1.297682,1.293731,0.001893
7650.000000,1,1.295344,1.302356,1.298092,0.002128
7650.250000,1,1.298117,1.305746,1.301799,0.002317
7650.500000,1,1.296186,1.303377,1.299461,0.002377
7650.750000,1,1.292544,1.300424,1.296567,0.002488
7651.000000,1,1.284425,1.292105,1.288509,0.002454
7651.250000,1,1.275580,1.284277,1.280665,0.002655
7651.500000,1,1.265057,1.271369,1.269233,0.002217
7651.750000,1,1.255748,1.262702,1.259845,0.002308
7652.000000,1,1.245368,1.251132,1.248798,0.002013
7652.250000,1,1.236070,1.242565,1.239901,0.002122
7652.500000,1,1.226006,1.231111,1.228927,0.001809
7652.750000,1,1.217005,1.222146,1.219794,0.001713
7653.000000,1,1.204922,1.210070,1.207762,0.001709
7653.250000,1,1.193746,1.198512,1.196012,0.001673
7653.500000,1,1.178348,1.183898,1.181706,0.001618
7653.750000,1,1.166972,1.172190,1.169611,0.001569
7654.000000,1,1.151741,1.157984,1.154689,0.001632
7654.250000,1,1.137071,1.143410,1.140058,0.001793
7654.500000,1,1.116787,1.123101,1.120045,0.001856
7654.750000,1,1.095443,1.102752,1.098471,0.001955
7655.000000,1,1.067700,1.073894,1.070375,0.001814
7655.250000,1,1.038410,1.044643,1.041085,0.001736
7655.500000,1,1.002791,1.009938,1.005831,0.002041
7655.750000,1,0.966299,0.972994,0.969494,0.001887
7656.000000,1,0.923220,0.930964,0.926823,0.002088
7656.250000,1,0.878206,0.885055,0.881836,0.002054
7656.500000,1,0.825874,0.832684,0.829555,0.002053
7656.750000,1,0.772671,0.779447,0.776213,0.002131
7657.000000,1,0.714037,0.721044,0.717690,0.002109
7657.250000,1,0.656856,0.663460,0.660516,0.002072
7657.500000,1,0.597544,0.603192,0.600666,0.001903
7657.750000,1,0.541940,0.547030,0.544587,0.001747
7658.000000,1,0.485609,0.490878,0.487945,0.001662
7658.250000,1,0.435188,0.439385,0.437331,0.001427
7658.500000,1,0.387186,0.390886,0.389070,0.001278
7658.750000,1,0.347801,0.350586,0.349218,0.000992
7659.000000,1,0.312251,0.314686,0.313591,0.000799
7659.250000,1,0.286834,0.288649,0.287775,0.000589
7659.500000,1,0.266069,0.267604,0.266822,0.000454
7659.750000,1,0.255865,0.256965,0.256440,0.000350
7660.000000,2,0.308566,0.311742,0.310113,0.000885
7660.250000,2,0.318951,0.321611,0.320347,0.000703
7660.500000,2,0.313674,0.316039,0.314846,0.000638
7660.750000,2,0.329504,0.330982,0.330240,0.000439
7661.000000,2,0.329450,0.331086,0.330207,0.000430
7661.250000,2,0.350552,0.352433,0.351267,0.000513
7661.500000,2,0.356211,0.359098,0.357221,0.000713
7661.750000,2,0.383201,0.386818,0.384778,0.001106
7662.000000,2,0.395610,0.400344,0.397473,0.001408
7662.250000,2,0.428617,0.434434,0.431386,0.001829
7662.500000,2,0.446714,0.453135,0.449777,0.002028
7662.750000,2,0.484326,0.492304,0.488188,0.002449
7663.000000,2,0.505987,0.513772,0.509458,0.002589
7663.250000,2,0.545025,0.554227,0.549281,0.002940
7663.500000,2,0.566094,0.575126,0.570436,0.003065
7663.750000,2,0.604136,0.614362,0.609036,0.003264
7664.000000,2,0.624049,0.634317,0.628929,0.003347
7664.250000,2,0.659278,0.670545,0.664840,0.003685
7664.500000,2,0.675248,0.685834,0.680486,0.003553
7664.750000,2,0.706390,0.718137,0.711829,0.003793
7665.000000,2,0.716915,0.728211,0.722483,0.003653
7665.250000,2,0.743590,0.756076,0.749384,0.003971
7665.500000,2,0.751261,0.763188,0.756764,0.003831
7665.750000,2,0.775434,0.787466,0.781370,0.003937
7666.000000,2,0.781075,0.792922,0.786371,0.003811
7666.250000,2,0.802100,0.814752,0.808158,0.003881
7666.500000,2,0.804237,0.816143,0.809811,0.003810
7666.750000,2,0.822580,0.835567,0.828312,0.003955
7667.000000,2,0.822517,0.833761,0.827704,0.003554
7667.250000,2,0.839892,0.851697,0.845646,0.003820
7667.500000,2,0.840067,0.851673,0.845547,0.003567
7667.750000,2,0.859149,0.870494,0.864417,0.003743
7668.000000,2,0.857792,0.868977,0.862846,0.003513
7668.250000,2,0.874315,0.885656,0.879541,0.003571
7668.500000,2,0.872332,0.883334,0.877193,0.003541
7668.750000,2,0.887935,0.898498,0.892863,0.003465
7669.000000,2,0.886678,0.896613,0.891026,0.003334
7669.250000,2,0.903367,0.913891,0.908052,0.003421
7669.500000,2,0.902735,0.912505,0.907405,0.003241
7669.750000,2,0.920249,0.931106,0.925210,0.003455
7670.000000,2,0.919623,0.928923,0.924136,0.003105
7670.250000,2,0.936424,0.946151,0.941138,0.003128
7670.500000,2,0.935750,0.945133,0.939844,0.002916
7670.750000,2,0.952793,0.961951,0.956875,0.002973
7671.000000,2,0.952241,0.960920,0.956263,0.002814
7671.250000,2,0.970357,0.978302,0.974102,0.002835
7671.500000,2,0.969304,0.978163,0.973103,0.002832
7671.750000,2,0.986459,0.995065,0.990623,0.002811
7672.000000,2,0.987737,0.995537,0.991515,0.002474
7672.250000,2,1.004510,1.012819,1.008034,0.002599
7672.500000,2,1.004316,1.012311,1.008082,0.002591
7672.750000,2,1.023510,1.030836,1.027124,0.002488
7673.000000,2,1.023680,1.031070,1.027227,0.002379
7673.250000,2,1.042320,1.049695,1.045967,0.002367
7673.500000,2,1.042986,1.049921,1.046448,0.002328
7673.750000,2,1.061111,1.068280,1.064859,0.002320
7674.000000,2,1.062302,1.069115,1.065588,0.002150
7674.250000,2,1.081006,1.087654,1.084232,0.002026
7674.500000,2,1.080820,1.087093,1.084541,0.001912
7674.750000,2,1.099480,1.105989,1.102840,0.002063
7675.000000,2,1.099703,1.105480,1.102515,0.001893
7675.250000,2,1.116396,1.122758,1.119494,0.001873
7675.500000,2,1.114630,1.120119,1.117721,0.001622
7675.750000,2,1.132362,1.136045,1.134563,0.001169
7676.000000,2,1.706615,1.736275,1.724155,0.009825
7676.250000,2,1.147119,1.151240,1.149265,0.001141
7676.500000,2,1.144789,1.148790,1.147151,0.001131
7676.750000,2,1.162452,1.166076,1.164216,0.001147
7677.000000,2,1.160748,1.164726,1.162997,0.001073
7677.250000,2,1.179387,1.182580,1.181476,0.000924
7677.500000,2,1.180388,1.185357,1.182508,0.001227
7677.750000,2,1.200645,1.208334,1.202348,0.001716
7678.000000,2,1.202351,1.209978,1.203923,0.001763
7678.250000,2,1.222251,1.231089,1.224372,0.002002
7678.500000,2,1.225125,1.232895,1.226447,0.001809
7678.750000,2,1.246525,1.255478,1.248307,0.001975
7679.000000,2,1.249560,1.257798,1.250897,0.001880
7679.250000,2,1.271339,1.279868,1.272876,0.001991
7679.500000,2,1.274688,1.280483,1.276071,0.001323
7679.750000,2,1.296784,1.299526,1.298300,0.000750
7680.000000,2,1.300611,1.305127,1.302714,0.001035
7680.250000,2,1.323938,1.326928,1.325428,0.000861
7680.500000,2,1.327887,1.333016,1.330348,0.001179
7680.750000,2,1.351113,1.355798,1.353190,0.001265
7681.000000,2,1.353393,1.359457,1.357071,0.001565
7681.250000,2,1.376507,1.382190,1.379487,0.001551
7681.500000,2,1.380568,1.386730,1.383570,0.001854
7681.750000,2,1.401616,1.408770,1.405497,0.001985
7682.000000,2,1.405667,1.412216,1.409378,0.002086
7682.250000,2,1.426867,1.434447,1.430778,0.002366
7682.500000,2,1.428017,1.437590,1.433130,0.002796
7682.750000,2,1.445483,1.454765,1.450801,0.002750
7683.000000,2,1.444261,1.454342,1.449934,0.003078
7683.250000,2,1.461473,1.470666,1.466498,0.002841
7683.500000,2,1.458459,1.469558,1.464748,0.003662
7683.750000,2,1.474205,1.484448,1.479803,0.003315
7684.000000,2,1.468403,1.480555,1.474678,0.003798
7684.250000,2,1.479100,1.490794,1.485028,0.003830
7684.500000,2,1.468182,1.480813,1.474755,0.004250
7684.750000,2,1.474825,1.487937,1.481949,0.004145
7685.000000,2,1.462683,1.475929,1.470002,0.004313
7685.250000,2,1.468658,1.482461,1.475793,0.004396
7685.500000,2,1.454704,1.468269,1.461776,0.004411
7685.750000,2,1.456057,1.471119,1.464056,0.004764
7686.000000,2,1.438043,1.452760,1.445353,0.004908
7686.250000,2,1.433788,1.448642,1.441850,0.004999
7686.500000,2,1.408476,1.425359,1.417046,0.005410
7686.750000,2,1.399417,1.416099,1.408320,0.005356
7687.000000,2,1.368121,1.386155,1.377462,0.005643
7687.250000,2,1.351084,1.368341,1.359998,0.005684
7687.500000,2,1.309211,1.327862,1.317793,0.005817
7687.750000,2,1.277782,1.296368,1.286624,0.005804
7688.000000,2,1.222348,1.240689,1.231255,0.006042
7688.250000,2,1.179780,1.197346,1.188039,0.005773
7688.500000,2,1.112981,1.132594,1.122251,0.006029
7688.750000,2,1.060959,1.079070,1.069745,0.005758
7689.000000,2,0.985518,1.003321,0.993478,0.005550
7689.250000,2,0.922423,0.938824,0.930205,0.005270
7689.500000,2,0.836460,0.852919,0.843926,0.005265
7689.750000,2,0.766989,0.781904,0.773884,0.004657
7690.000000,2,0.679846,0.693454,0.685913,0.004357
7690.250000,2,0.613703,0.626293,0.619363,0.003861
7690.500000,2,0.534762,0.546243,0.539881,0.003497
7690.750000,2,0.481530,0.490853,0.485712,0.002835
7691.000000,2,0.418295,0.426259,0.421869,0.002362
7691.250000,2,0.383913,0.390138,0.386888,0.001855
7691.500000,2,0.343235,0.348187,0.345483,0.001460
7691.750000,2,0.333255,0.336806,0.334868,0.000986
7692.000000,3,0.307010,0.308270,0.307563,0.000324
7692.250000,3,0.308076,0.309829,0.308971,0.000442
7692.500000,3,0.312858,0.314175,0.313502,0.000422
7692.750000,3,0.320185,0.322371,0.321264,0.000576
7693.000000,3,0.331967,0.335112,0.333270,0.000789
7693.250000,3,0.347313,0.351427,0.349241,0.001056
7693.500000,3,0.367140,0.372120,0.369496,0.001293
7693.750000,3,0.390839,0.396639,0.393666,0.001619
7694.000000,3,0.418130,0.425004,0.421567,0.001907
7694.250000,3,0.448326,0.456393,0.452577,0.002231
7694.500000,3,0.481500,0.490639,0.486277,0.002573
7694.750000,3,0.516314,0.527101,0.522203,0.002905
7695.000000,3,0.554556,0.565582,0.560366,0.003170
7695.250000,3,0.593768,0.605402,0.599718,0.003387
7695.500000,3,0.632969,0.645160,0.639608,0.003579
7695.750000,3,0.671608,0.684245,0.678334,0.003744
7696.000000,3,0.707775,0.720487,0.714727,0.003718
7696.250000,3,0.740839,0.753769,0.748108,0.003712
7696.500000,3,0.771278,0.784107,0.778601,0.003885
7696.750000,3,0.799806,0.812619,0.806747,0.003926
7697.000000,3,0.826573,0.839129,0.833700,0.003796
7697.250000,3,0.851386,0.863754,0.858331,0.003765
7697.500000,3,0.872917,0.885102,0.879529,0.003652
7697.750000,3,0.890507,0.902896,0.897308,0.003663
7698.000000,3,0.904605,0.916532,0.911481,0.003637
7698.250000,3,0.917104,0.928254,0.923104,0.003312
7698.500000,3,0.927556,0.938845,0.933904,0.003338
7698.750000,3,0.937065,0.949245,0.944046,0.003407
7699.000000,3,0.946849,0.957949,0.953552,0.003281
7699.250000,3,0.955732,0.966401,0.961842,0.003111
7699.500000,3,0.961882,0.972497,0.968246,0.003129
7699.750000,3,0.967643,0.978109,0.973140,0.003148
7700.000000,3,0.974278,0.984583,0.980104,0.003075
7700.250000,3,0.977738,0.986979,0.982702,0.002773
7700.500000,3,0.982299,0.991489,0.987621,0.002773
7700.750000,3,0.987267,0.996952,0.992872,0.002773
7701.000000,3,0.992308,1.001746,0.997894,0.002778
7701.250000,3,0.997299,1.006455,1.002869,0.002669
7701.500000,3,1.002376,1.011895,1.007722,0.002643
7701.750000,3,1.008211,1.017784,1.013541,0.002861
7702.000000,3,1.015354,1.024564,1.020709,0.002793
7702.250000,3,1.023593,1.032723,1.028603,0.002651
7702.500000,3,1.031653,1.040962,1.036848,0.002690
7702.750000,3,1.039594,1.048801,1.044614,0.002597
7703.000000,3,1.046517,1.055072,1.051520,0.002704
7703.250000,3,1.053230,1.061780,1.058047,0.002677
7703.500000,3,1.059604,1.068089,1.064460,0.002749
7703.750000,3,1.065196,1.073588,1.069774,0.002755
7704.000000,3,1.070058,1.078468,1.074826,0.002725
7704.250000,3,1.073749,1.081742,1.077999,0.002586
7704.500000,3,1.076357,1.083698,1.080193,0.002564
7704.750000,3,1.078460,1.085404,1.082400,0.002522
7705.000000,3,1.081409,1.088468,1.085314,0.002535
7705.250000,3,1.084333,1.091670,1.088114,0.002553
7705.500000,3,1.088183,1.095142,1.091806,0.002384
7705.750000,3,1.091705,1.097976,1.094768,0.002186
7706.000000,3,1.094139,1.100230,1.097532,0.001996
7706.250000,3,1.096952,1.102730,1.099833,0.001777
7706.500000,3,1.100263,1.105436,1.102944,0.001727
7706.750000,3,1.104306,1.110028,1.107036,0.001718
7707.000000,3,1.110220,1.114989,1.112151,0.001503
7707.250000,3,1.116383,1.120170,1.117983,0.001357
7707.500000,3,1.121923,1.126171,1.123658,0.001482
7707.750000,3,1.126139,1.130242,1.127768,0.001149
7708.000000,3,1.130263,1.133553,1.131673,0.001064
7708.250000,3,1.133476,1.136333,1.134823,0.000884
7708.500000,3,1.136316,1.140034,1.138308,0.000839
7708.750000,3,1.139980,1.142180,1.141393,0.000602
7709.000000,3,1.143852,1.145775,1.145033,0.000597
7709.250000,3,1.146385,1.149115,1.147865,0.000805
7709.500000,3,1.148582,1.151736,1.150411,0.000907
7709.750000,3,1.152173,1.154828,1.153889,0.000795
7710.000000,3,1.156872,1.160197,1.158526,0.000944
7710.250000,3,1.162532,1.166330,1.164525,0.001081
7710.500000,3,1.169040,1.173281,1.171655,0.001226
7710.750000,3,1.177180,1.180715,1.179057,0.001160
7711.000000,3,1.184858,1.188565,1.186439,0.001037
7711.250000,3,1.191887,1.195677,1.193927,0.001130
7711.500000,3,1.199137,1.203595,1.201765,0.001130
7711.750000,3,1.207676,1.212904,1.210164,0.001369
7712.000000,3,1.217055,1.222441,1.219550,0.001407
7712.250000,3,1.225735,1.230271,1.228443,0.001152
7712.500000,3,1.234548,1.239742,1.237067,0.001388
7712.750000,3,1.242823,1.248416,1.245326,0.001498
7713.000000,3,1.250782,1.256247,1.253336,0.001507
7713.250000,3,1.259169,1.265544,1.261647,0.001746
7713.500000,3,1.266661,1.274352,1.270042,0.002137
7713.750000,3,1.275350,1.281843,1.278431,0.001914
7714.000000,3,1.283028,1.290422,1.286607,0.002256
7714.250000,3,1.291258,1.304192,1.294817,0.003180
7714.500000,3,1.298458,1.313022,1.302669,0.003617
7714.750000,3,1.306746,1.321642,1.311024,0.003610
7715.000000,3,1.315559,1.330333,1.320601,0.003618
7715.250000,3,1.325345,1.341453,1.330471,0.003973
7715.500000,3,1.335453,1.351303,1.340330,0.003971
7715.750000,3,1.343563,1.358483,1.349066,0.003926
7716.000000,3,1.352673,1.363541,1.357629,0.003346
7716.250000,3,1.361622,1.373786,1.366772,0.003738
7716.500000,3,1.372261,1.385197,1.377763,0.003862
7716.750000,3,1.383700,1.396978,1.389124,0.003882
7717.000000,3,1.394819,1.409058,1.400615,0.004314
7717.250000,3,1.403215,1.418515,1.409833,0.004560
7717.500000,3,1.409507,1.424221,1.415905,0.004581
7717.750000,3,1.412108,1.427562,1.419120,0.004731
7718.000000,3,1.412148,1.427652,1.418661,0.004593
7718.250000,3,1.408747,1.424001,1.415365,0.004824
7718.500000,3,1.400798,1.416579,1.407201,0.004854
7718.750000,3,1.386091,1.402285,1.392934,0.004937
7719.000000,3,1.364620,1.381417,1.371434,0.005104
7719.250000,3,1.335674,1.351588,1.342674,0.004786
7719.500000,3,1.302129,1.317306,1.308520,0.004647
7719.750000,3,1.262722,1.278063,1.269450,0.004693
7720.000000,3,1.219591,1.234569,1.226281,0.004518
7720.250000,3,1.170187,1.184559,1.176795,0.004312
7720.500000,3,1.113486,1.129172,1.119976,0.004466
7720.750000,3,1.047782,1.062806,1.054812,0.004156
7721.000000,3,0.975561,0.990102,0.983087,0.004048
7721.250000,3,0.899733,0.913409,0.906484,0.003710
7721.500000,3,0.821737,0.834565,0.827862,0.003545
7721.750000,3,0.743741,0.754939,0.748867,0.003202
7722.000000,3,0.666353,0.676626,0.671358,0.002903
7722.250000,3,0.592666,0.601196,0.596713,0.002560
7722.500000,3,0.523835,0.530996,0.527169,0.002126
7722.750000,3,0.462578,0.468566,0.465251,0.001844
7723.000000,3,0.410426,0.415169,0.412702,0.001451
7723.250000,3,0.368866,0.372898,0.370704,0.001158
7723.500000,3,0.339094,0.342146,0.340397,0.000803
7723.750000,3,0.320530,0.322610,0.321452,0.000556
7724.000000,4,0.288816,0.290074,0.289348,0.000409
7724.250000,4,0.306253,0.308078,0.307152,0.000564
7724.500000,4,0.298699,0.299828,0.299371,0.000278
7724.750000,4,0.326113,0.328813,0.327572,0.000793
7725.000000,4,0.329827,0.332012,0.330776,0.000593
7725.250000,4,0.367968,0.371729,0.369983,0.001122
7725.500000,4,0.382951,0.386564,0.384253,0.001141
7725.750000,4,0.431515,0.437029,0.434071,0.001820
7726.000000,4,0.455635,0.461021,0.457511,0.001799
7726.250000,4,0.511741,0.519603,0.515216,0.002477
7726.500000,4,0.541952,0.550235,0.545320,0.002503
7726.750000,4,0.604367,0.614090,0.608254,0.003058
7727.000000,4,0.637148,0.647410,0.641460,0.003041
7727.250000,4,0.700110,0.710815,0.704428,0.003386
7727.500000,4,0.729635,0.740349,0.733858,0.003248
7727.750000,4,0.785665,0.797033,0.790736,0.003576
7728.000000,4,0.809404,0.820795,0.813888,0.003571
7728.250000,4,0.859081,0.871717,0.864675,0.003908
7728.500000,4,0.876500,0.888267,0.881596,0.003631
7728.750000,4,0.919629,0.932624,0.925463,0.003940
7729.000000,4,0.928380,0.940818,0.933550,0.003758
7729.250000,4,0.960640,0.973947,0.966943,0.003950
7729.500000,4,0.959730,0.971853,0.965097,0.003653
7729.750000,4,0.985764,0.998031,0.991323,0.003713
7730.000000,4,0.980911,0.992756,0.985841,0.003567
7730.250000,4,1.004721,1.017525,1.010331,0.003848
7730.500000,4,0.997795,1.009641,1.002625,0.003654
7730.750000,4,1.017947,1.029540,1.023113,0.003570
7731.000000,4,1.005286,1.016333,1.010150,0.003424
7731.250000,4,1.021361,1.032980,1.026515,0.003464
7731.500000,4,1.007469,1.019150,1.012213,0.003512
7731.750000,4,1.025107,1.036390,1.029829,0.003351
7732.000000,4,1.013985,1.024874,1.018197,0.003278
7732.250000,4,1.033371,1.043749,1.037799,0.003196
7732.500000,4,1.021779,1.031694,1.025640,0.002897
7732.750000,4,1.039816,1.048745,1.043391,0.002877
7733.000000,4,1.026725,1.035303,1.029652,0.002475
7733.250000,4,1.043577,1.052208,1.046947,0.002626
7733.500000,4,1.031012,1.038444,1.033794,0.002378
7733.750000,4,1.048806,1.056383,1.052057,0.002200
7734.000000,4,1.036046,1.043689,1.039002,0.002141
7734.250000,4,1.054846,1.060323,1.056843,0.001803
7734.500000,4,1.041086,1.046357,1.043195,0.001723
7734.750000,4,1.059731,1.065018,1.061739,0.001638
7735.000000,4,1.048995,1.053720,1.050954,0.001472
7735.250000,4,1.070599,1.074833,1.072646,0.001302
7735.500000,4,1.061995,1.066569,1.064276,0.001229
7735.750000,4,1.084490,1.089073,1.086918,0.001120
7736.000000,4,1.075856,1.080677,1.078165,0.001333
7736.250000,4,1.096583,1.101753,1.099014,0.001109
7736.500000,4,1.086186,1.091079,1.088450,0.001396
7736.750000,4,1.106907,1.110666,1.108591,0.001014
7737.000000,4,1.094185,1.099383,1.096961,0.001334
7737.250000,4,1.114899,1.118768,1.116429,0.000986
7737.500000,4,1.101360,1.106078,1.103693,0.001244
7737.750000,4,1.119310,1.122830,1.121283,0.000883
7738.000000,4,1.105388,1.110443,1.107770,0.001342
7738.250000,4,1.125696,1.128663,1.126879,0.000813
7738.500000,4,1.112983,1.116986,1.114870,0.001018
7738.750000,4,1.133805,1.135629,1.134692,0.000538
7739.000000,4,1.121588,1.125574,1.123207,0.001044
7739.250000,4,1.142750,1.144638,1.143482,0.000566
7739.500000,4,1.130493,1.134651,1.132997,0.001178
7739.750000,4,1.153019,1.156449,1.154936,0.000888
7740.000000,4,2.090694,2.181424,2.142855,0.029720
7740.250000,4,1.170449,1.173513,1.171805,0.000920
7740.500000,4,1.162254,1.166380,1.164673,0.001111
7740.750000,4,1.187809,1.190777,1.189324,0.000776
7741.000000,4,1.179942,1.183198,1.181535,0.001088
7741.250000,4,1.203419,1.206284,1.204627,0.000870
7741.500000,4,1.193635,1.197179,1.195675,0.001134
7741.750000,4,1.216531,1.218683,1.217492,0.000729
7742.000000,4,1.205522,1.209857,1.207412,0.001515
7742.250000,4,1.226454,1.229428,1.227809,0.000999
7742.500000,4,1.213613,1.219206,1.216003,0.001687
7742.750000,4,1.232886,1.236630,1.235028,0.001173
7743.000000,4,1.219646,1.230220,1.223063,0.003094
7743.250000,4,1.238147,1.253724,1.242038,0.004459
7743.500000,4,1.224994,1.240854,1.228610,0.004795
7743.750000,4,1.241419,1.256841,1.245619,0.004494
7744.000000,4,1.227805,1.244168,1.231264,0.004930
7744.250000,4,1.243563,1.257102,1.247377,0.003911
7744.500000,4,1.228177,1.233495,1.231090,0.001877
7744.750000,4,1.245669,1.249797,1.247809,0.001187
7745.000000,4,1.231188,1.235270,1.233299,0.001428
7745.250000,4,1.246644,1.251527,1.249424,0.001219
7745.500000,4,1.231697,1.235833,1.233863,0.001370
7745.750000,4,1.246754,1.250471,1.248978,0.001178
7746.000000,4,1.231132,1.235518,1.233664,0.001509
7746.250000,4,1.247001,1.252385,1.250071,0.001399
7746.500000,4,1.232996,1.239127,1.235768,0.001724
7746.750000,4,1.249037,1.254286,1.251850,0.001647
7747.000000,4,1.234438,1.240042,1.237140,0.001820
7747.250000,4,1.250838,1.255838,1.253051,0.001772
7747.500000,4,1.234997,1.241098,1.237985,0.001861
7747.750000,4,1.253319,1.259481,1.255617,0.001950
7748.000000,4,1.240659,1.246336,1.243399,0.001899
7748.250000,4,1.258749,1.266472,1.262254,0.002465
7748.500000,4,1.246766,1.253139,1.250170,0.002149
7748.750000,4,1.263892,1.271640,1.267422,0.002598
7749.000000,4,1.248927,1.257179,1.253020,0.002509
7749.250000,4,1.265250,1.273302,1.269450,0.002545
7749.500000,4,1.250333,1.259342,1.255141,0.002765
7749.750000,4,1.266718,1.275684,1.271423,0.003031
7750.000000,4,1.250578,1.260463,1.255504,0.003259
7750.250000,4,1.260444,1.271159,1.266038,0.003308
7750.500000,4,1.234539,1.246911,1.240829,0.003576
7750.750000,4,1.234080,1.246383,1.240703,0.003664
7751.000000,4,1.197351,1.210652,1.204452,0.004090
7751.250000,4,1.186341,1.200620,1.194264,0.004257
7751.500000,4,1.139717,1.155701,1.147723,0.004598
7751.750000,4,1.116495,1.132167,1.124998,0.004632
7752.000000,4,1.056203,1.072242,1.064694,0.004815
7752.250000,4,1.019699,1.035639,1.028144,0.004645
7752.500000,4,0.946955,0.963470,0.955988,0.004968
