# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.231595,0.260757,0.236765,0.006313
7628.250000,1,0.231988,0.251510,0.236809,0.004005
7628.500000,1,0.234640,0.245239,0.238615,0.002082
7628.750000,1,0.238653,0.244290,0.242053,0.001357
7629.000000,1,0.242252,0.250564,0.248248,0.001925
7629.250000,1,0.244508,0.259578,0.256769,0.003398
7629.500000,1,0.254074,0.271179,0.268648,0.003978
7629.750000,1,0.255489,0.286610,0.283082,0.007243
7630.000000,1,0.283471,0.305034,0.302449,0.005013
7630.250000,1,0.322625,0.349587,0.327353,0.005832
7630.500000,1,0.328645,0.352391,0.349738,0.005550
7630.750000,1,0.374914,0.423183,0.381777,0.010763
7631.000000,1,0.378420,0.410224,0.406769,0.007450
7631.250000,1,0.432628,0.440720,0.438895,0.002213
7631.500000,1,0.464520,0.471391,0.470187,0.001562
7631.750000,1,0.495007,0.526662,0.502725,0.006415
7632.000000,1,0.524668,0.543120,0.532425,0.003367
7632.250000,1,0.540436,0.562666,0.559931,0.005435
7632.500000,1,0.581747,0.591535,0.589241,0.002193
7632.750000,1,0.607762,0.626401,0.616581,0.003372
7633.000000,1,0.631235,0.641679,0.639811,0.002889
7633.250000,1,0.653567,0.664748,0.662922,0.002685
7633.500000,1,0.673449,0.686626,0.684297,0.003623
7633.750000,1,0.698373,0.707656,0.706014,0.002194
7634.000000,1,0.725450,0.735220,0.727751,0.002223
7634.250000,1,0.744190,0.760141,0.746951,0.003536
7634.500000,1,0.755359,0.766114,0.763040,0.002261
7634.750000,1,0.778594,0.800937,0.781381,0.005160
7635.000000,1,0.793965,0.808080,0.796832,0.003100
7635.250000,1,0.810756,0.816443,0.812497,0.001435
7635.500000,1,0.825118,0.840585,0.828836,0.003288
7635.750000,1,0.831200,0.846712,0.843263,0.003424
7636.000000,1,0.845327,0.878897,0.859286,0.006162
7636.250000,1,0.858826,0.916408,0.874129,0.011447
7636.500000,1,0.871554,0.888186,0.883435,0.004252
7636.750000,1,0.885467,0.925961,0.898883,0.007719
7637.000000,1,0.832778,0.915091,0.906462,0.019272
7637.250000,1,0.906588,0.931107,0.925634,0.005852
7637.500000,1,0.904839,0.947097,0.940297,0.009724
7637.750000,1,0.946137,0.993947,0.960028,0.009383
7638.000000,1,0.959521,0.976028,0.970907,0.003676
7638.250000,1,0.972594,0.989883,0.984412,0.003690
7638.500000,1,0.991361,1.012431,1.003184,0.004146
7638.750000,1,0.999346,1.040664,1.013507,0.007937
7639.000000,1,1.016100,1.073533,1.031881,0.011438
7639.250000,1,0.976278,1.054856,1.044140,0.017954
7639.500000,1,1.036037,1.073994,1.065795,0.008677
7639.750000,1,1.053493,1.091548,1.083357,0.008792
7640.000000,1,1.085688,1.175897,1.105779,0.018647
7640.250000,1,1.099191,1.140694,1.117092,0.007701
7640.500000,1,1.112958,1.157399,1.131789,0.008252
7640.750000,1,1.129710,1.220444,1.150907,0.018574
7641.000000,1,1.145681,1.212001,1.165966,0.012919
7641.250000,1,1.163702,1.197089,1.180691,0.006345
7641.500000,1,1.180160,1.231440,1.196821,0.009976
7641.750000,1,1.187745,1.213617,1.206432,0.006256
7642.000000,1,1.206466,1.272552,1.222703,0.013484
7642.250000,1,1.219117,1.252782,1.233282,0.006375
7642.500000,1,1.201325,1.251145,1.243178,0.011503
7642.750000,1,1.245311,1.265723,1.260391,0.005503
7643.000000,1,1.264906,1.354305,1.283008,0.018838
7643.250000,1,1.255206,1.299682,1.292609,0.010383
7643.500000,1,1.300329,1.355437,1.314618,0.011192
7643.750000,1,1.316452,1.334731,1.328789,0.004142
7644.000000,1,1.335621,1.408717,1.351169,0.015437
7644.250000,1,1.356138,1.374673,1.367198,0.005439
7644.500000,1,1.379075,1.402287,1.390987,0.005953
7644.750000,1,1.378531,1.423232,1.411827,0.010561
7645.000000,1,1.420164,1.448912,1.437847,0.008321
7645.250000,1,1.446258,1.596038,1.472607,0.032700
7645.500000,1,1.466891,1.523399,1.491645,0.011803
7645.750000,1,1.442427,1.525992,1.509472,0.019593
7646.000000,1,1.499353,1.549589,1.534087,0.013314
7646.250000,1,1.526358,1.575057,1.558148,0.011490
7646.500000,1,1.495287,1.587451,1.569783,0.021923
7646.750000,1,1.556097,1.601667,1.587907,0.012598
7647.000000,1,1.551762,1.613381,1.597675,0.016359
7647.250000,1,1.574986,1.635658,1.610245,0.013125
7647.500000,1,1.579469,1.656299,1.613857,0.015509
7647.750000,1,1.576211,1.672052,1.609140,0.019696
7648.000000,1,1.505913,1.604541,1.585251,0.023093
7648.250000,1,1.547041,1.580646,1.567143,0.010829
7648.500000,1,1.504280,1.550216,1.533876,0.012981
7648.750000,1,1.484147,1.602898,1.510612,0.025598
7649.000000,1,1.432793,1.486403,1.471677,0.013250
7649.250000,1,1.348877,1.458556,1.442509,0.025007
7649.500000,1,1.417529,1.477233,1.432741,0.014773
7649.750000,1,1.328556,1.512007,1.409320,0.032982
7650.000000,1,1.380944,1.501052,1.399173,0.029821
7650.250000,1,1.344520,1.483132,1.376165,0.028518
7650.500000,1,1.349443,1.461456,1.365037,0.029575
7650.750000,1,1.336650,1.444947,1.351561,0.029466
7651.000000,1,1.300514,1.430713,1.334223,0.026036
7651.250000,1,1.311240,1.417331,1.326565,0.023714
7651.500000,1,1.208606,1.405747,1.313249,0.035042
7651.750000,1,1.256498,1.394619,1.309650,0.025325
7652.000000,1,1.269167,1.383075,1.304360,0.022013
7652.250000,1,1.290817,1.369653,1.304157,0.023832
7652.500000,1,1.211430,1.351175,1.289607,0.025126
7652.750000,1,1.257980,1.307416,1.286504,0.009449
7653.000000,1,1.268686,1.295912,1.282902,0.006492
7653.250000,1,1.263383,1.306483,1.284080,0.008823
7653.500000,1,1.240424,1.294896,1.277949,0.011859
7653.750000,1,1.191791,1.292405,1.271436,0.021751
7654.000000,1,1.250347,1.348396,1.275793,0.020068
7654.250000,1,1.247362,1.278836,1.262587,0.006779
7654.500000,1,1.218962,1.268226,1.250776,0.009714
7654.750000,1,1.190539,1.253670,1.235538,0.012684
7655.000000,1,1.212233,1.246954,1.221000,0.008405
7655.250000,1,1.134164,1.207862,1.189905,0.015172
7655.500000,1,1.154240,1.176968,1.161764,0.006084
7655.750000,1,1.112258,1.134298,1.120273,0.004910
7656.000000,1,1.056701,1.097830,1.073112,0.008531
7656.250000,1,0.948177,1.030128,1.012560,0.017579
7656.500000,1,0.941623,0.976965,0.958551,0.007213
7656.750000,1,0.879864,0.911669,0.894592,0.006651
7657.000000,1,0.812867,0.904827,0.830888,0.019625
7657.250000,1,0.745302,0.777630,0.757365,0.006530
7657.500000,1,0.674967,0.693504,0.684376,0.004145
7657.750000,1,0.605866,0.622830,0.614782,0.003728
7658.000000,1,0.536139,0.551931,0.545215,0.003487
7658.250000,1,0.475904,0.498571,0.482662,0.004675
7658.500000,1,0.418239,0.464193,0.425326,0.010207
7658.750000,1,0.353519,0.374260,0.369511,0.004430
7659.000000,1,0.291963,0.329193,0.324058,0.008386
7659.250000,1,0.287314,0.295131,0.290714,0.001643
7659.500000,1,0.260804,0.266720,0.264128,0.001337
7659.750000,1,0.244829,0.262691,0.249130,0.003690
7660.000000,2,0.304499,0.351480,0.308708,0.011061
7660.250000,2,0.302364,0.310120,0.308769,0.001737
7660.500000,2,0.306997,0.325284,0.309201,0.004196
7660.750000,2,0.312839,0.331932,0.315384,0.004314
7661.000000,2,0.315664,0.317402,0.316651,0.000532
7661.250000,2,0.326292,0.333314,0.327703,0.001515
7661.500000,2,0.323868,0.335994,0.334746,0.002845
7661.750000,2,0.314324,0.353808,0.350614,0.009382
7662.000000,2,0.367786,0.373188,0.369201,0.001153
7662.250000,2,0.389212,0.403185,0.394483,0.002715
7662.500000,2,0.415054,0.428769,0.418470,0.003844
7662.750000,2,0.408667,0.460844,0.446673,0.010348
7663.000000,2,0.455743,0.489278,0.475163,0.006150
7663.250000,2,0.505842,0.525232,0.510164,0.004207
7663.500000,2,0.532040,0.554674,0.538282,0.004735
7663.750000,2,0.559368,0.584720,0.570883,0.004783
7664.000000,2,0.587084,0.597682,0.595966,0.002567
7664.250000,2,0.593354,0.627103,0.623972,0.008005
7664.500000,2,0.625938,0.648895,0.646200,0.005378
7664.750000,2,0.667462,0.696072,0.673590,0.005982
7665.000000,2,0.684745,0.744647,0.692329,0.013580
7665.250000,2,0.704873,0.714429,0.709793,0.001920
7665.500000,2,0.711019,0.731655,0.722945,0.003967
7665.750000,2,0.708221,0.757812,0.740165,0.009367
7666.000000,2,0.746717,0.774417,0.754030,0.006650
7666.250000,2,0.729771,0.790341,0.765727,0.011117
7666.500000,2,0.760274,0.797433,0.774280,0.007060
7666.750000,2,0.771469,0.809457,0.785860,0.007260
7667.000000,2,0.785906,0.832250,0.794145,0.011406
7667.250000,2,0.784536,0.821634,0.801027,0.006853
7667.500000,2,0.800387,0.845314,0.808829,0.010856
7667.750000,2,0.806125,0.835033,0.815447,0.005749
7668.000000,2,0.731750,0.837187,0.813994,0.021793
7668.250000,2,0.822122,0.892404,0.832127,0.016280
7668.500000,2,0.825767,0.846975,0.831002,0.004463
7668.750000,2,0.792805,0.856004,0.838044,0.012433
7669.000000,2,0.819701,0.860271,0.844930,0.007572
7669.250000,2,0.844788,0.872635,0.858077,0.005188
7669.500000,2,0.848666,0.878878,0.864901,0.005564
7669.750000,2,0.854407,0.891795,0.877172,0.006973
7670.000000,2,0.824232,0.896653,0.881171,0.015091
7670.250000,2,0.891432,0.967598,0.900732,0.017514
7670.500000,2,0.898359,0.948294,0.904792,0.011382
7670.750000,2,0.897189,0.914912,0.912561,0.004108
7671.000000,2,0.912642,0.921399,0.919630,0.002230
7671.250000,2,0.929475,0.968146,0.934678,0.008730
7671.500000,2,0.867090,0.940270,0.934304,0.017394
7671.750000,2,0.878995,0.954885,0.947728,0.017824
7672.000000,2,1.076979,1.133493,1.098572,0.011683
7672.250000,2,0.961152,0.973751,0.966380,0.002601
7672.500000,2,0.966336,1.038805,0.974226,0.016764
7672.750000,2,0.978267,1.000663,0.983064,0.004890
7673.000000,2,0.980580,0.992949,0.988594,0.002640
7673.250000,2,0.997402,1.006512,1.002165,0.001897
7673.500000,2,1.004601,1.012693,1.008643,0.001979
7673.750000,2,1.011548,1.025780,1.020874,0.003042
7674.000000,2,0.972465,1.033757,1.025825,0.013885
7674.250000,2,1.039880,1.062296,1.045527,0.004731
7674.500000,2,1.015488,1.057688,1.051909,0.009542
7674.750000,2,1.066757,1.091561,1.072180,0.005239
7675.000000,2,1.031786,1.083103,1.078730,0.012191
7675.250000,2,1.094057,1.100160,1.098137,0.001841
7675.500000,2,1.104727,1.149274,1.111243,0.009914
7675.750000,2,1.104167,1.127460,1.123995,0.005354
7676.000000,2,1.182952,1.224670,1.192370,0.008736
7676.250000,2,1.136700,1.156509,1.153798,0.004661
7676.500000,2,1.118047,1.168420,1.163919,0.011942
7676.750000,2,1.116929,1.185530,1.179812,0.016304
7677.000000,2,1.129055,1.195455,1.189815,0.015757
7677.250000,2,1.203042,1.281058,1.212602,0.017754
7677.500000,2,1.210930,1.230822,1.216780,0.003893
7677.750000,2,1.224359,1.231412,1.229856,0.001678
7678.000000,2,1.231517,1.248253,1.238163,0.003109
7678.250000,2,1.208054,1.252359,1.248463,0.010521
7678.500000,2,1.252904,1.270624,1.258442,0.003436
7678.750000,2,1.263078,1.318729,1.271286,0.012338
7679.000000,2,1.266412,1.278227,1.272409,0.002164
7679.250000,2,1.276227,1.346751,1.285526,0.015876
7679.500000,2,1.257976,1.288282,1.284841,0.007138
7679.750000,2,1.271010,1.299981,1.297030,0.006885
7680.000000,2,1.300778,1.333403,1.308508,0.006676
7680.250000,2,1.314546,1.353748,1.322852,0.008214
7680.500000,2,1.246425,1.331521,1.323490,0.019989
7680.750000,2,1.297747,1.344813,1.339179,0.010861
7681.000000,2,1.322886,1.354032,1.347747,0.006742
7681.250000,2,1.356141,1.398898,1.364894,0.009015
7681.500000,2,1.364547,1.375783,1.371575,0.002309
7681.750000,2,1.380832,1.485782,1.393135,0.024018
7682.000000,2,1.388919,1.467944,1.401022,0.017462
7682.250000,2,1.404954,1.453781,1.414631,0.010377
7682.500000,2,1.410773,1.427447,1.421158,0.003748
7682.750000,2,1.430034,1.454324,1.438441,0.004869
7683.000000,2,1.440518,1.483944,1.450905,0.009066
7683.250000,2,1.455755,1.473707,1.466540,0.003982
7683.500000,2,1.471756,1.487969,1.481011,0.003802
7683.750000,2,1.476435,1.508991,1.500878,0.006968
7684.000000,2,1.509109,1.527182,1.517564,0.003874
7684.250000,2,1.528319,1.624886,1.540679,0.021926
7684.500000,2,1.538932,1.554775,1.546431,0.003686
7684.750000,2,1.537188,1.567616,1.559072,0.006372
7685.000000,2,1.533783,1.574956,1.564840,0.008666
7685.250000,2,1.569774,1.583975,1.576940,0.003294
7685.500000,2,1.569474,1.653576,1.581703,0.018827
7685.750000,2,1.497260,1.585802,1.573980,0.020044
7686.000000,2,1.564652,1.581157,1.572581,0.003789
7686.250000,2,1.501239,1.573778,1.562957,0.016197
7686.500000,2,1.545702,1.664616,1.559336,0.027366
7686.750000,2,1.530795,1.597544,1.542668,0.014581
7687.000000,2,1.501584,1.522454,1.513220,0.004464
7687.250000,2,1.480145,1.519067,1.489402,0.008213
7687.500000,2,1.441736,1.497605,1.450379,0.012487
7687.750000,2,1.398853,1.424434,1.406228,0.005608
7688.000000,2,1.343950,1.358197,1.350159,0.003506
7688.250000,2,1.287918,1.311680,1.293824,0.005339
7688.500000,2,1.217479,1.240169,1.223991,0.005117
7688.750000,2,1.148019,1.180168,1.153658,0.007255
7689.000000,2,1.060469,1.075242,1.067822,0.003123
7689.250000,2,0.970345,0.991317,0.984569,0.004298
7689.500000,2,0.859923,0.898523,0.891668,0.008437
7689.750000,2,0.731043,0.811807,0.802913,0.018648
7690.000000,2,0.699518,0.721659,0.716604,0.004743
7690.250000,2,0.635248,0.640848,0.637855,0.001771
7690.500000,2,0.551780,0.560912,0.557245,0.002054
7690.750000,2,0.475872,0.494135,0.490200,0.003916
7691.000000,2,0.421502,0.431307,0.428164,0.002058
7691.250000,2,0.381646,0.393842,0.383930,0.002748
7691.500000,2,0.344051,0.351411,0.345676,0.001685
7691.750000,2,0.325843,0.334037,0.327358,0.001816
7692.000000,3,0.306557,0.313597,0.308004,0.001552
7692.250000,3,0.308447,0.313009,0.309442,0.001066
7692.500000,3,0.284600,0.315365,0.312265,0.007168
7692.750000,3,0.321052,0.329801,0.322472,0.001965
7693.000000,3,0.320394,0.334791,0.332845,0.003264
7693.250000,3,0.347481,0.362601,0.349478,0.003447
7693.500000,3,0.366679,0.372314,0.367977,0.001287
7693.750000,3,0.389187,0.394826,0.390963,0.001229
7694.000000,3,0.384571,0.418541,0.415353,0.007992
7694.250000,3,0.443688,0.458639,0.447482,0.003054
7694.500000,3,0.464383,0.480045,0.477585,0.003597
7694.750000,3,0.507688,0.526582,0.512912,0.003786
7695.000000,3,0.542829,0.571050,0.548948,0.005888
7695.250000,3,0.579237,0.590689,0.584853,0.002182
7695.500000,3,0.594074,0.624150,0.620800,0.007120
7695.750000,3,0.654031,0.689824,0.662076,0.007401
7696.000000,3,0.690044,0.715834,0.697509,0.005092
7696.250000,3,0.722583,0.762432,0.731546,0.008239
7696.500000,3,0.753244,0.796956,0.762235,0.009204
7696.750000,3,0.721175,0.790233,0.783804,0.016326
7697.000000,3,0.807432,0.817589,0.814781,0.002420
7697.250000,3,0.821666,0.841601,0.838530,0.004865
7697.500000,3,0.855051,0.910598,0.865471,0.011872
7697.750000,3,0.874428,0.884052,0.881052,0.002732
7698.000000,3,0.889546,0.953215,0.900421,0.013806
7698.250000,3,0.847875,0.910768,0.905342,0.015014
7698.500000,3,0.898072,0.921542,0.918328,0.005580
7698.750000,3,0.922708,0.966484,0.931588,0.009258
7699.000000,3,0.841907,0.940332,0.932543,0.023484
7699.250000,3,0.919442,0.947978,0.944544,0.006797
7699.500000,3,0.895972,0.953652,0.948522,0.013700
7699.750000,3,0.949805,0.972763,0.956798,0.004511
7700.000000,3,0.953270,0.960684,0.958665,0.001813
7700.250000,3,0.907058,0.961975,0.957114,0.013041
7700.500000,3,0.958692,0.966911,0.963866,0.001716
7700.750000,3,0.943091,0.969937,0.966952,0.006329
7701.000000,3,0.969605,0.984475,0.974989,0.002863
7701.250000,3,0.937712,0.981603,0.977692,0.010432
7701.500000,3,0.969452,0.987169,0.984461,0.004201
7701.750000,3,0.931570,0.991495,0.986477,0.014255
7702.000000,3,0.989246,1.002793,0.994835,0.002581
7702.250000,3,0.959064,0.999919,0.995822,0.009611
7702.500000,3,0.986016,1.004635,1.001749,0.004399
7702.750000,3,0.964999,1.008755,1.004882,0.010395
7703.000000,3,1.007342,1.035059,1.013640,0.005712
7703.250000,3,1.012457,1.080106,1.021156,0.015288
7703.500000,3,0.931624,1.024351,1.017215,0.022147
7703.750000,3,1.025700,1.048782,1.030897,0.004784
7704.000000,3,0.953772,1.038523,1.032105,0.020264
7704.250000,3,0.982492,1.045887,1.041077,0.015160
7704.500000,3,1.048525,1.074835,1.053947,0.005522
7704.750000,3,0.919114,1.060838,1.051064,0.034086
7705.000000,3,1.064051,1.084534,1.068121,0.004381
7705.250000,3,1.071280,1.089039,1.074680,0.003799
7705.500000,3,1.077752,1.122533,1.083134,0.010220
7705.750000,3,0.999445,1.087357,1.080922,0.021063
7706.000000,3,1.088122,1.093388,1.091179,0.001045
7706.250000,3,1.079400,1.095401,1.093104,0.003642
7706.500000,3,1.047909,1.097479,1.093268,0.011742
7706.750000,3,1.094860,1.099594,1.098453,0.001166
7707.000000,3,1.094262,1.103383,1.101713,0.002003
7707.250000,3,1.106530,1.186418,1.112545,0.019080
7707.500000,3,1.112622,1.242450,1.121728,0.031175
7707.750000,3,1.081824,1.120581,1.117337,0.009185
7708.000000,3,1.110154,1.126105,1.124279,0.003668
7708.250000,3,1.129455,1.220864,1.135965,0.021925
7708.500000,3,1.135303,1.145768,1.136765,0.002378
7708.750000,3,1.130729,1.144127,1.142844,0.003148
7709.000000,3,1.153715,1.192592,1.156713,0.009273
7709.250000,3,1.165968,1.177770,1.167396,0.002716
7709.500000,3,1.059011,1.181258,1.172799,0.029383
7709.750000,3,1.192005,1.217811,1.194551,0.006039
7710.000000,3,1.203155,1.258117,1.207496,0.013080
7710.250000,3,1.183659,1.215162,1.212025,0.007353
7710.500000,3,1.143324,1.224366,1.218078,0.019311
7710.750000,3,1.230855,1.291738,1.235680,0.014491
7711.000000,3,1.239701,1.310114,1.245044,0.016813
7711.250000,3,1.206031,1.250063,1.246001,0.010342
7711.500000,3,1.255114,1.281323,1.257512,0.006182
7711.750000,3,1.261324,1.288312,1.263871,0.006355
7712.000000,3,1.252747,1.270246,1.268192,0.004017
7712.250000,3,1.275738,1.371319,1.282602,0.022919
7712.500000,3,1.204392,1.288574,1.280802,0.019753
7712.750000,3,1.273607,1.298406,1.295103,0.005598
7713.000000,3,1.307435,1.310960,1.308580,0.001001
7713.250000,3,1.318423,1.446091,1.327709,0.030580
7713.500000,3,1.329474,1.391246,1.334581,0.014671
7713.750000,3,1.313147,1.343179,1.338913,0.006742
7714.000000,3,1.292395,1.353420,1.346495,0.014024
7714.250000,3,1.339436,1.362354,1.357483,0.004812
7714.500000,3,1.308053,1.368577,1.362643,0.014130
7714.750000,3,1.312814,1.376963,1.369454,0.014676
7715.000000,3,1.377523,1.397470,1.380237,0.004626
7715.250000,3,1.382684,1.400140,1.385500,0.004059
7715.500000,3,1.386643,1.395311,1.390053,0.002025
7715.750000,3,1.313903,1.400935,1.391049,0.019990
7716.000000,3,1.400012,1.427734,1.403786,0.006515
7716.250000,3,1.404974,1.413728,1.407105,0.002306
7716.500000,3,1.405627,1.418126,1.411823,0.002634
7716.750000,3,1.413826,1.433516,1.417220,0.004735
7717.000000,3,1.416913,1.462504,1.421993,0.010685
7717.250000,3,1.408621,1.427908,1.419756,0.003710
7717.500000,3,1.416802,1.448348,1.420846,0.007534
7717.750000,3,1.411602,1.472369,1.417872,0.014329
7718.000000,3,1.403357,1.462199,1.409843,0.013830
7718.250000,3,1.390923,1.402969,1.394541,0.002779
7718.500000,3,1.343902,1.389677,1.377856,0.009297
7718.750000,3,1.359208,1.472104,1.368926,0.026807
7719.000000,3,1.337621,1.393838,1.343407,0.013299
7719.250000,3,1.309877,1.376551,1.316309,0.015820
7719.500000,3,1.276695,1.302899,1.280811,0.006317
7719.750000,3,1.205884,1.248348,1.237159,0.008521
7720.000000,3,1.158382,1.201511,1.191229,0.008826
7720.250000,3,1.120864,1.150236,1.140340,0.005658
7720.500000,3,1.082688,1.206296,1.092526,0.029478
7720.750000,3,0.993280,1.030107,1.020877,0.007454
7721.000000,3,0.952396,0.980403,0.956819,0.006483
7721.250000,3,0.880119,0.966649,0.887992,0.020408
7721.500000,3,0.786070,0.811809,0.805460,0.005310
7721.750000,3,0.727106,0.775597,0.732382,0.011266
7722.000000,3,0.632498,0.657988,0.652890,0.005465
7722.250000,3,0.580374,0.587433,0.582915,0.001891
7722.500000,3,0.514836,0.537002,0.518053,0.005025
7722.750000,3,0.456228,0.460991,0.458221,0.001293
7723.000000,3,0.406745,0.420734,0.408761,0.003208
7723.250000,3,0.366540,0.369171,0.367814,0.000831
7723.500000,3,0.305473,0.339824,0.336673,0.008077
7723.750000,3,0.309459,0.321970,0.320124,0.002794
7724.000000,4,0.304483,0.310355,0.309289,0.001471
7724.250000,4,0.299911,0.314276,0.312723,0.003415
7724.500000,4,0.314422,0.321371,0.317532,0.001300
7724.750000,4,0.326233,0.356452,0.330824,0.006671
7725.000000,4,0.338328,0.349679,0.341557,0.002247
7725.250000,4,0.357960,0.362231,0.360861,0.001061
7725.500000,4,0.378126,0.382265,0.381062,0.001101
7725.750000,4,0.407461,0.447722,0.412694,0.009095
7726.000000,4,0.436675,0.440561,0.439301,0.001002
7726.250000,4,0.472352,0.479693,0.475882,0.001610
7726.500000,4,0.482180,0.512363,0.508541,0.006956
7726.750000,4,0.547006,0.566880,0.551953,0.004181
7727.000000,4,0.584622,0.605862,0.589962,0.004458
7727.250000,4,0.609390,0.634176,0.630399,0.005778
7727.500000,4,0.664558,0.722330,0.673173,0.012863
7727.750000,4,0.683245,0.712858,0.708801,0.007024
7728.000000,4,0.737910,0.746255,0.743526,0.002737
7728.250000,4,0.747026,0.780724,0.776272,0.008024
7728.500000,4,0.794684,0.808210,0.805087,0.003916
7728.750000,4,0.828785,0.879270,0.838497,0.010906
7729.000000,4,0.851857,0.911744,0.863015,0.012920
7729.250000,4,0.863251,0.888081,0.883832,0.006129
7729.500000,4,0.894578,0.945636,0.905698,0.010788
7729.750000,4,0.883071,0.922795,0.917873,0.009558
7730.000000,4,0.921836,0.933127,0.929753,0.003430
7730.250000,4,0.933504,0.946203,0.942694,0.004255
7730.500000,4,0.944450,0.955276,0.952516,0.003267
7730.750000,4,0.958759,0.973528,0.967734,0.003587
7731.000000,4,0.966525,0.980756,0.977237,0.004203
7731.250000,4,0.981467,1.046515,0.993561,0.014060
7731.500000,4,0.959375,0.997429,0.992207,0.009073
7731.750000,4,0.976068,1.003071,0.998519,0.006636
7732.000000,4,0.993412,1.031358,1.002494,0.008014
7732.250000,4,0.997452,1.022195,1.007322,0.005114
7732.500000,4,1.001229,1.013223,1.009948,0.003143
7732.750000,4,0.946638,1.021554,1.013908,0.017647
7733.000000,4,1.012162,1.048979,1.023783,0.007246
7733.250000,4,1.001186,1.030184,1.025596,0.007040
7733.500000,4,1.017006,1.060325,1.028405,0.008786
7733.750000,4,1.020544,1.042059,1.030847,0.004276
7734.000000,4,1.023442,1.035294,1.032042,0.003647
7734.250000,4,1.033690,1.069840,1.044768,0.007134
7734.500000,4,1.042699,1.079918,1.053618,0.007307
7734.750000,4,1.055606,1.067703,1.064510,0.003594
7735.000000,4,1.061825,1.133396,1.075615,0.015193
7735.250000,4,1.067536,1.083099,1.079303,0.004198
7735.500000,4,1.072848,1.104087,1.084421,0.005882
7735.750000,4,1.065615,1.093042,1.088891,0.006773
7736.000000,4,1.085156,1.179653,1.100114,0.020712
7736.250000,4,1.092720,1.105626,1.102930,0.002946
7736.500000,4,1.095013,1.106773,1.104987,0.002775
7736.750000,4,0.977983,1.110390,1.100149,0.031672
7737.000000,4,1.092158,1.107370,1.104212,0.004239
7737.250000,4,1.096558,1.132219,1.107560,0.006955
7737.500000,4,1.076096,1.105952,1.102305,0.007307
7737.750000,4,1.099199,1.147075,1.110632,0.009765
7738.000000,4,1.098421,1.157646,1.111244,0.012278
7738.250000,4,1.096654,1.112579,1.109965,0.004510
7738.500000,4,1.086304,1.109031,1.105273,0.005533
7738.750000,4,1.096976,1.113059,1.106664,0.003114
7739.000000,4,1.039263,1.105282,1.099144,0.015688
7739.250000,4,1.097744,1.137198,1.109580,0.007669
7739.500000,4,1.101670,1.133034,1.113556,0.005838
7739.750000,4,1.037624,1.125285,1.118002,0.020952
7740.000000,4,1.255953,1.290311,1.275675,0.007739
7740.250000,4,1.129835,1.204214,1.144941,0.015621
7740.500000,4,1.129353,1.146876,1.143930,0.004921
7740.750000,4,1.140968,1.227619,1.157245,0.018437
7741.000000,4,1.110796,1.157630,1.152907,0.011240
7741.250000,4,1.152319,1.173890,1.163785,0.003984
7741.500000,4,1.154901,1.170611,1.165589,0.003112
7741.750000,4,1.159286,1.171655,1.169063,0.003474
7742.000000,4,1.159286,1.216334,1.171372,0.011904
7742.250000,4,1.162515,1.212995,1.174164,0.010347
7742.500000,4,1.147729,1.176082,1.172296,0.006642
7742.750000,4,1.133104,1.186306,1.180838,0.012374
7743.000000,4,1.192015,1.340912,1.208497,0.036338
7743.250000,4,1.206770,1.439779,1.235308,0.059396
7743.500000,4,1.197848,1.446665,1.237546,0.056437
7743.750000,4,1.228802,1.453283,1.253691,0.054467
7744.000000,4,1.186351,1.448559,1.253762,0.054371
7744.250000,4,1.246022,1.409252,1.263874,0.039423
7744.500000,4,1.229893,1.257674,1.251404,0.005910
7744.750000,4,1.253597,1.322396,1.265161,0.015031
7745.000000,4,1.257345,1.287163,1.267218,0.005957
7745.250000,4,1.214826,1.279680,1.269848,0.014610
7745.500000,4,1.206518,1.281587,1.271164,0.017062
7745.750000,4,1.237516,1.286676,1.277923,0.011006
7746.000000,4,1.270710,1.288051,1.281349,0.003625
7746.250000,4,1.275543,1.300158,1.288425,0.004881
7746.500000,4,1.278493,1.297556,1.290026,0.003849
7746.750000,4,1.285111,1.373642,1.301964,0.018930
7747.000000,4,1.181061,1.307563,1.291972,0.028893
7747.250000,4,1.268455,1.313645,1.303658,0.009856
7747.500000,4,1.295665,1.329054,1.309723,0.006440
7747.750000,4,1.302373,1.434120,1.323259,0.028980
7748.000000,4,1.306638,1.389523,1.324620,0.017342
7748.250000,4,1.293087,1.336469,1.326329,0.009617
7748.500000,4,1.319485,1.356080,1.333931,0.007183
7748.750000,4,1.289174,1.348764,1.336215,0.012925
7749.000000,4,1.310578,1.350481,1.339005,0.008517
7749.250000,4,1.254152,1.356272,1.340553,0.022774
7749.500000,4,1.253408,1.356473,1.340634,0.022967
7749.750000,4,1.314712,1.359173,1.346640,0.009518
7750.000000,4,1.329730,1.365977,1.345483,0.007145
7750.250000,4,1.324637,1.349140,1.340694,0.005253
7750.500000,4,1.238522,1.338657,1.322547,0.022210
7750.750000,4,1.272790,1.327225,1.313962,0.011669
7751.000000,4,1.273072,1.307874,1.294986,0.007518
7751.250000,4,1.260255,1.348567,1.279924,0.018367
7751.500000,4,1.227036,1.255351,1.242687,0.006356
7751.750000,4,1.195274,1.224582,1.210487,0.006044
7752.000000,4,1.150715,1.199004,1.166454,0.009544
7752.250000,4,1.102976,1.182338,1.120091,0.016668
7752.500000,4,1.044972,1.093033,1.059600,0.009700
