# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.283342,0.371723,0.287516,0.017562
8128.250000,1,0.275423,0.286717,0.285394,0.002113
8128.500000,1,0.215642,0.292714,0.288533,0.015205
8128.750000,1,0.286145,0.301055,0.299485,0.002827
8129.000000,1,0.309604,0.360046,0.312670,0.009893
8129.250000,1,0.201386,0.324526,0.318150,0.024355
8129.500000,1,0.280074,0.341382,0.337457,0.011990
8129.750000,1,0.360111,0.408640,0.363656,0.009421
8130.000000,1,0.386543,0.551242,0.395472,0.032495
8130.250000,1,0.372802,0.420405,0.416847,0.009254
8130.500000,1,0.421181,0.451228,0.448456,0.005792
8130.750000,1,0.476771,0.593846,0.483958,0.022942
8131.000000,1,0.505661,0.621833,0.512854,0.022757
8131.250000,1,0.352368,0.540649,0.531026,0.037275
8131.500000,1,0.570457,0.580289,0.573534,0.001970
8131.750000,1,0.428316,0.613001,0.603043,0.036462
8132.000000,1,0.646125,0.816908,0.655603,0.033660
8132.250000,1,0.679734,0.925857,0.692629,0.048647
8132.500000,1,0.662545,0.713547,0.709361,0.009838
8132.750000,1,0.734955,0.874060,0.742863,0.027381
8133.000000,1,0.692631,0.764981,0.760177,0.014143
8133.250000,1,0.788607,0.970481,0.798478,0.035887
8133.500000,1,0.788365,0.820160,0.816933,0.006072
8133.750000,1,0.695799,0.841895,0.833668,0.028774
8134.000000,1,0.769999,0.854629,0.849153,0.016543
8134.250000,1,0.830083,0.859732,0.856895,0.005692
8134.500000,1,0.860082,0.920947,0.864207,0.011882
8134.750000,1,0.851339,0.871034,0.868120,0.003671
8135.000000,1,0.826892,0.881994,0.878268,0.010760
8135.250000,1,0.660990,0.896030,0.884616,0.046642
8135.500000,1,0.640098,0.906857,0.894455,0.053044
8135.750000,1,0.910713,1.018212,0.916714,0.021189
8136.000000,1,0.826696,0.919013,0.913785,0.018179
8136.250000,1,0.884575,0.926962,0.923474,0.008162
8136.500000,1,0.936320,1.022763,0.941283,0.017013
8136.750000,1,0.908225,0.953874,0.950434,0.008851
8137.000000,1,0.961634,1.142393,0.970552,0.035840
8137.250000,1,0.860228,0.966592,0.960748,0.020974
8137.500000,1,0.958864,1.108347,0.966837,0.029515
8137.750000,1,0.954870,1.019500,0.959141,0.012609
8138.000000,1,0.918284,0.962248,0.959406,0.008595
8138.250000,1,0.906256,0.979250,0.974478,0.014249
8138.500000,1,1.002034,1.034871,1.004819,0.006326
8138.750000,1,0.997582,1.030564,1.027643,0.006328
8139.000000,1,1.047767,1.228577,1.056606,0.035867
8139.250000,1,1.059255,1.155661,1.064793,0.018961
8139.500000,1,1.017819,1.071010,1.066938,0.010270
8139.750000,1,1.078631,1.159337,1.083085,0.015925
8140.000000,1,1.093914,1.207446,1.099896,0.022446
8140.250000,1,1.111142,1.292638,1.120002,0.036008
8140.500000,1,1.103679,1.130644,1.126488,0.004856
8140.750000,1,1.136218,1.232430,1.141114,0.019059
8141.000000,1,1.143256,1.218326,1.148020,0.014692
8141.250000,1,1.154125,1.311076,1.162088,0.031082
8141.500000,1,0.882241,1.175385,1.160601,0.058056
8141.750000,1,0.897272,1.195061,1.180723,0.059118
8142.000000,1,1.118628,1.213701,1.207133,0.018521
8142.250000,1,1.217011,1.323627,1.225394,0.020566
8142.500000,1,1.042203,1.226371,1.215345,0.036159
8142.750000,1,1.218117,1.244695,1.222802,0.004975
8143.000000,1,1.220591,1.443827,1.233543,0.043898
8143.250000,1,1.131405,1.235012,1.228559,0.020350
8143.500000,1,1.240718,1.354193,1.248415,0.022121
8143.750000,1,1.184979,1.254153,1.249350,0.013557
8144.000000,1,1.057339,1.259586,1.248725,0.039962
8144.250000,1,1.255205,1.262772,1.260243,0.002086
8144.500000,1,1.263885,1.376542,1.272713,0.021723
8144.750000,1,1.279638,1.302447,1.284153,0.004152
8145.000000,1,1.298440,1.560656,1.312621,0.051740
8145.250000,1,1.153882,1.316562,1.308209,0.032205
8145.500000,1,0.929011,1.319148,1.301043,0.077585
8145.750000,1,1.308180,1.544164,1.320010,0.046753
8146.000000,1,1.127788,1.303685,1.295096,0.034898
8146.250000,1,1.260912,1.304307,1.301013,0.008409
8146.500000,1,1.288363,1.315426,1.312645,0.005148
8146.750000,1,1.277994,1.330526,1.326669,0.010190
8147.000000,1,1.333042,1.340047,1.338700,0.001312
8147.250000,1,1.335589,1.424858,1.341399,0.017425
8147.500000,1,1.327724,1.451797,1.334312,0.024511
8147.750000,1,1.268283,1.324823,1.321059,0.011034
8148.000000,1,1.327218,1.569914,1.338539,0.048248
8148.250000,1,1.342055,1.549422,1.351968,0.041176
8148.500000,1,1.357415,1.585050,1.368255,0.045207
8148.750000,1,1.159533,1.363348,1.353059,0.040362
8149.000000,1,1.183151,1.349293,1.339267,0.032577
8149.250000,1,1.317595,1.365318,1.321582,0.009240
8149.500000,1,1.294096,1.450480,1.303208,0.030740
8149.750000,1,1.285796,1.575064,1.299747,0.057416
8150.000000,1,1.154079,1.296394,1.288502,0.028053
8150.250000,1,1.306762,1.316688,1.309075,0.001865
8150.500000,1,1.195967,1.322909,1.316192,0.025084
8150.750000,1,1.323307,1.372965,1.327634,0.009503
8151.000000,1,1.320969,1.394656,1.326698,0.014210
8151.250000,1,1.173509,1.324478,1.317069,0.029949
8151.500000,1,1.326651,1.551594,1.337773,0.044592
8151.750000,1,1.334079,1.398371,1.338658,0.012474
8152.000000,1,1.336318,1.401880,1.341485,0.012622
8152.250000,1,1.152467,1.331475,1.322300,0.035426
8152.500000,1,1.271920,1.314847,1.310570,0.008110
8152.750000,1,1.158226,1.298514,1.290556,0.027606
8153.000000,1,1.245187,1.294084,1.290667,0.009528
8153.250000,1,1.178826,1.306028,1.298917,0.025065
8153.500000,1,1.313444,1.327336,1.324832,0.002774
8153.750000,1,1.342234,1.554995,1.353244,0.042085
8154.000000,1,1.234336,1.352831,1.345774,0.023260
8154.250000,1,1.339134,1.436102,1.345130,0.018994
8154.500000,1,1.320608,1.395747,1.325810,0.014614
8154.750000,1,1.301112,1.575703,1.314086,0.054558
8155.000000,1,1.236223,1.286412,1.282946,0.009778
8155.250000,1,1.262369,1.266267,1.264677,0.000898
8155.500000,1,1.103256,1.236497,1.229322,0.026308
8155.750000,1,0.820702,1.194049,1.176247,0.074150
8156.000000,1,1.136671,1.328816,1.146947,0.037947
8156.250000,1,1.020394,1.084459,1.079519,0.012402
8156.500000,1,1.023628,1.028137,1.026033,0.001193
8156.750000,1,0.839918,0.971872,0.964488,0.026013
8157.000000,1,0.580924,0.910978,0.894855,0.065474
8157.250000,1,0.834808,1.030714,0.846396,0.038469
8157.500000,1,0.654060,0.763851,0.756139,0.021349
8157.750000,1,0.677930,0.684351,0.680914,0.001702
8158.000000,1,0.603288,0.746686,0.611754,0.028172
8158.250000,1,0.536882,0.867193,0.552836,0.065560
8158.500000,1,0.350501,0.482951,0.475569,0.026101
8158.750000,1,0.253003,0.430987,0.421929,0.035238
8159.000000,1,0.382471,0.498240,0.388502,0.022895
8159.250000,1,0.189523,0.346456,0.338561,0.031084
8159.500000,1,0.225007,0.316624,0.311991,0.018143
8159.750000,1,0.296683,0.305091,0.297480,0.001608
8160.000000,2,0.268942,0.358309,0.273814,0.017627
8160.250000,2,0.194265,0.276367,0.271897,0.016194
8160.500000,2,0.287496,0.302450,0.288944,0.002866
8160.750000,2,0.225500,0.311972,0.307043,0.017013
8161.000000,2,0.315123,0.340260,0.337491,0.004708
8161.250000,2,0.345964,0.375432,0.372385,0.005562
8161.500000,2,0.411819,0.523440,0.417948,0.022014
8161.750000,2,0.458064,0.540716,0.463755,0.016083
8162.000000,2,0.509673,0.648391,0.517519,0.027311
8162.250000,2,0.565593,0.653131,0.571456,0.017063
8162.500000,2,0.622166,0.721706,0.628481,0.019474
8162.750000,2,0.648628,0.684508,0.680216,0.006714
8163.000000,2,0.623638,0.740543,0.732954,0.022827
8163.250000,2,0.755254,0.797906,0.793744,0.008121
8163.500000,2,0.610601,0.853886,0.841060,0.048068
8163.750000,2,0.901787,1.016316,0.908595,0.022497
8164.000000,2,0.868084,0.949418,0.944171,0.015891
8164.250000,2,0.980455,1.096905,0.987364,0.022864
8164.500000,2,1.007601,1.094229,1.013137,0.016938
8164.750000,2,1.034318,1.470537,1.054377,0.086779
8165.000000,2,1.062983,1.112417,1.066296,0.009644
8165.250000,2,1.093852,1.375277,1.107255,0.055891
8165.500000,2,1.123155,1.134887,1.125372,0.002144
8165.750000,2,1.108298,1.151678,1.148477,0.008401
8166.000000,2,1.166297,1.451871,1.179424,0.056814
8166.250000,2,1.179406,1.183548,1.181886,0.001003
8166.500000,2,0.996962,1.196709,1.186468,0.039525
8166.750000,2,1.025128,1.211310,1.200776,0.036640
8167.000000,2,1.198205,1.220452,1.216381,0.003992
8167.250000,2,1.216787,1.300404,1.221872,0.016417
8167.500000,2,1.101139,1.211910,1.204212,0.021532
8167.750000,2,1.078803,1.199977,1.190969,0.023442
8168.000000,2,1.138347,1.190273,1.184462,0.009742
8168.250000,2,1.186218,1.645583,1.207384,0.091389
8168.500000,2,1.197226,1.529373,1.213370,0.065921
8168.750000,2,0.933212,1.220770,1.204387,0.056572
8169.000000,2,1.020082,1.229573,1.217263,0.041144
8169.250000,2,1.060118,1.229423,1.218962,0.033144
8169.500000,2,1.115896,1.219477,1.212250,0.020129
8169.750000,2,1.206549,1.266503,1.210618,0.011710
8170.000000,2,0.987711,1.208974,1.196108,0.043472
8170.250000,2,1.208658,1.340813,1.215918,0.026072
8170.500000,2,1.214737,1.558141,1.230603,0.068307
8170.750000,2,1.217233,1.237793,1.219149,0.003982
8171.000000,2,0.974579,1.213549,1.201954,0.047416
8171.250000,2,1.203407,1.324833,1.209489,0.024058
8171.500000,2,1.200159,1.380027,1.208415,0.035788
8171.750000,2,1.148325,1.208795,1.205046,0.011841
8172.000000,2,1.218232,1.256888,1.221250,0.007471
8172.250000,2,1.230602,1.286555,1.233637,0.011045
8172.500000,2,0.991018,1.235747,1.224176,0.048623
8172.750000,2,1.090808,1.231714,1.224001,0.027785
8173.000000,2,1.172496,1.222933,1.219558,0.009850
8173.250000,2,1.187300,1.220480,1.217862,0.006433
8173.500000,2,1.220573,1.286450,1.225040,0.012842
8173.750000,2,1.226996,1.356038,1.234278,0.025416
8174.000000,2,1.172276,1.231379,1.226850,0.011463
8174.250000,2,1.218545,1.480419,1.232805,0.051659
8174.500000,2,1.121803,1.210910,1.204829,0.017399
8174.750000,2,1.188332,1.201551,1.198718,0.002827
8175.000000,2,1.086478,1.200427,1.193796,0.022450
8175.250000,2,1.204538,1.232631,1.208940,0.005212
8175.500000,2,1.214405,1.268243,1.220678,0.010048
8175.750000,2,1.219338,1.225767,1.223976,0.001625
8176.000000,2,1.250318,1.593045,1.269586,0.067475
8176.250000,2,1.196246,1.208563,1.205291,0.002567
8176.500000,2,1.103194,1.196213,1.190725,0.018307
8176.750000,2,1.153400,1.193653,1.190684,0.007857
8177.000000,2,1.102324,1.197501,1.192022,0.018755
8177.250000,2,1.197019,1.202390,1.200947,0.001294
8177.500000,2,0.941565,1.202865,1.190381,0.051899
8177.750000,2,1.193716,1.201302,1.197803,0.001569
8178.000000,2,1.189042,1.383611,1.201984,0.037900
8178.250000,2,1.182091,1.200448,1.198399,0.003543
8178.500000,2,1.207522,1.380037,1.217864,0.033831
8178.750000,2,1.019480,1.227168,1.217100,0.041217
8179.000000,2,1.227812,1.435748,1.239456,0.040942
8179.250000,2,1.220502,1.337114,1.228610,0.022657
8179.500000,2,1.118658,1.207367,1.201928,0.017398
8179.750000,2,0.877052,1.190364,1.175920,0.062325
8180.000000,2,0.991276,1.182481,1.173442,0.037991
8180.250000,2,1.186881,1.336923,1.194619,0.029683
8180.500000,2,1.202220,1.373280,1.210665,0.033919
8180.750000,2,1.218355,1.328608,1.224394,0.021748
8181.000000,2,1.225221,1.321985,1.231035,0.018981
8181.250000,2,1.030299,1.226090,1.216518,0.038840
8181.500000,2,1.103949,1.215795,1.209818,0.022089
8181.750000,2,1.178058,1.204959,1.202261,0.005112
8182.000000,2,1.188966,1.319165,1.196550,0.025583
8182.250000,2,1.178148,1.364334,1.187381,0.036909
8182.500000,2,1.161447,1.167604,1.165761,0.001249
8182.750000,2,1.151666,1.229477,1.156381,0.015279
8183.000000,2,1.140029,1.166809,1.142943,0.005084
8183.250000,2,0.839876,1.139614,1.124554,0.059370
8183.500000,2,1.134117,1.254757,1.140585,0.023829
8183.750000,2,1.081279,1.138589,1.133855,0.011013
8184.000000,2,1.130099,1.286440,1.138406,0.030882
8184.250000,2,0.949542,1.124885,1.115792,0.034678
8184.500000,2,0.979654,1.111281,1.104029,0.025952
8184.750000,2,1.096053,1.140822,1.099544,0.008674
8185.000000,2,0.829284,1.090358,1.076826,0.051630
8185.250000,2,1.035842,1.082257,1.077925,0.008869
8185.500000,2,1.065933,1.250026,1.075963,0.036327
8185.750000,2,1.051018,1.076232,1.053971,0.004840
8186.000000,2,0.971998,1.036225,1.030173,0.012191
8186.250000,2,0.898339,1.015946,1.008404,0.022984
8186.500000,2,0.993957,1.245477,1.006006,0.049945
8186.750000,2,0.671741,0.984205,0.968617,0.061913
8187.000000,2,0.963235,1.076605,0.969764,0.022307
8187.250000,2,0.894142,0.945213,0.941083,0.009857
8187.500000,2,0.909013,1.037142,0.916088,0.025270
8187.750000,2,0.823285,0.873762,0.869935,0.009798
8188.000000,2,0.584105,0.830988,0.818637,0.048917
8188.250000,2,0.688784,0.787203,0.781544,0.019375
8188.500000,2,0.537254,0.742291,0.731914,0.040607
8188.750000,2,0.690952,0.822357,0.698770,0.025801
8189.000000,2,0.578702,0.644444,0.639147,0.012670
8189.250000,2,0.586781,0.677699,0.592639,0.017785
8189.500000,2,0.534102,0.691282,0.542721,0.031004
8189.750000,2,0.487200,0.557419,0.491767,0.013735
8190.000000,2,0.301740,0.448064,0.439849,0.028817
8190.250000,2,0.406995,0.416584,0.408947,0.001875
8190.500000,2,0.316329,0.375905,0.371789,0.011594
8190.750000,2,0.330140,0.345980,0.343848,0.002955
8191.000000,2,0.269855,0.319469,0.315634,0.009579
8191.250000,2,0.190375,0.298181,0.292336,0.021271
8191.500000,2,0.229938,0.281682,0.278534,0.010151
8191.750000,2,0.195684,0.272387,0.268430,0.015178
8192.000000,3,0.338213,0.403655,0.342663,0.012734
8192.250000,3,0.307315,0.343823,0.341277,0.007116
8192.500000,3,0.350006,0.434881,0.355077,0.016655
8192.750000,3,0.365670,0.466217,0.371603,0.019744
8193.000000,3,0.270832,0.393419,0.386763,0.024190
8193.250000,3,0.396955,0.425470,0.422355,0.005403
8193.500000,3,0.413932,0.463725,0.459528,0.009578
8193.750000,3,0.392869,0.505953,0.498668,0.022097
8194.000000,3,0.475806,0.548863,0.543417,0.014167
8194.250000,3,0.557008,0.593073,0.588882,0.006791
8194.500000,3,0.607320,0.639496,0.635563,0.006060
8194.750000,3,0.685313,0.711113,0.688893,0.004861
8195.000000,3,0.696209,0.747852,0.742351,0.009766
8195.250000,3,0.800444,0.836833,0.804323,0.006975
8195.500000,3,0.856208,1.009479,0.864888,0.030187
8195.750000,3,0.903944,0.969896,0.909403,0.012700
8196.000000,3,0.923690,0.950020,0.946077,0.004835
8196.250000,3,0.978941,1.009661,0.982473,0.005816
8196.500000,3,1.011677,1.068349,1.016290,0.010915
8196.750000,3,0.838858,1.047994,1.037544,0.041446
8197.000000,3,1.071973,1.148472,1.077557,0.014822
8197.250000,3,1.091975,1.210622,1.098768,0.023341
8197.500000,3,1.101173,1.487545,1.119157,0.076818
8197.750000,3,1.103370,1.113153,1.105761,0.001794
8198.000000,3,1.014433,1.109036,1.103937,0.018678
8198.250000,3,1.113199,1.255828,1.120868,0.028152
8198.500000,3,1.046240,1.129624,1.124768,0.016395
8198.750000,3,1.141109,1.208976,1.144884,0.013382
8199.000000,3,1.150268,1.368769,1.160310,0.043469
8199.250000,3,1.080684,1.153268,1.148958,0.014247
8199.500000,3,1.145791,1.217268,1.149908,0.014065
8199.750000,3,1.095386,1.143381,1.140111,0.009362
8200.000000,3,0.941078,1.143702,1.134423,0.040320
8200.250000,3,1.147243,1.181713,1.149853,0.006669
8200.500000,3,1.153740,1.189696,1.156587,0.006932
8200.750000,3,1.135005,1.158355,1.155978,0.004463
8201.000000,3,1.063915,1.153540,1.148464,0.017666
8201.250000,3,1.141347,1.182824,1.146126,0.007761
8201.500000,3,1.137022,1.187340,1.142195,0.009494
8201.750000,3,1.141012,1.225426,1.147070,0.016382
8202.000000,3,1.151356,1.194449,1.157312,0.007851
8202.250000,3,0.905412,1.173699,1.160384,0.053179
8202.500000,3,1.067361,1.186694,1.179697,0.023468
8202.750000,3,0.987583,1.192992,1.182725,0.040714
8203.000000,3,1.183431,1.193227,1.191002,0.002083
8203.250000,3,1.123904,1.190376,1.185689,0.012965
8203.500000,3,1.112958,1.187248,1.182218,0.014506
8203.750000,3,1.178968,1.218019,1.183816,0.007252
8204.000000,3,1.175618,1.422123,1.188799,0.048669
8204.250000,3,1.169770,1.297124,1.177606,0.024955
8204.500000,3,1.108729,1.167836,1.162668,0.011337
8204.750000,3,1.157142,1.297000,1.164898,0.027580
8205.000000,3,1.155294,1.217340,1.159977,0.012052
8205.250000,3,1.105046,1.161839,1.157027,0.010936
8205.500000,3,0.887153,1.165381,1.150631,0.054961
8205.750000,3,1.087958,1.164190,1.158191,0.014726
8206.000000,3,1.146404,1.157750,1.154682,0.002242
8206.250000,3,1.142149,1.330323,1.151944,0.037225
8206.500000,3,0.872892,1.136045,1.121861,0.051936
8206.750000,3,0.982500,1.125348,1.116636,0.028008
8207.000000,3,1.111709,1.344737,1.123279,0.046198
8207.250000,3,1.102815,1.284819,1.112160,0.036025
8207.500000,3,0.938155,1.097393,1.088437,0.031363
8207.750000,3,0.998888,1.088189,1.082355,0.017435
8208.000000,3,0.877257,1.083811,1.072718,0.040776
8208.250000,3,1.079710,1.122155,1.083485,0.008147
8208.500000,3,1.061898,1.088166,1.084888,0.004902
8208.750000,3,1.020749,1.090323,1.085302,0.013499
8209.000000,3,1.082005,1.168112,1.087584,0.016830
8209.250000,3,0.771347,1.075095,1.060708,0.060345
8209.500000,3,0.719921,1.062806,1.046778,0.068161
8209.750000,3,1.052166,1.184048,1.059199,0.026050
8210.000000,3,1.049152,1.058712,1.055507,0.001863
8210.250000,3,0.978519,1.067041,1.060703,0.017193
8210.500000,3,1.070428,1.317977,1.083546,0.048901
8210.750000,3,0.835551,1.079046,1.066543,0.048179
8211.000000,3,0.920388,1.075301,1.066266,0.030438
8211.250000,3,1.065193,1.158997,1.070840,0.018420
8211.500000,3,0.849303,1.070182,1.057299,0.043392
8211.750000,3,0.933313,1.077181,1.067909,0.028108
8212.000000,3,1.082952,1.399098,1.098559,0.062688
8212.250000,3,1.043051,1.097419,1.091471,0.010224
8212.500000,3,1.068977,1.096118,1.091684,0.004961
8212.750000,3,1.081250,1.305539,1.093215,0.044296
8213.000000,3,1.074662,1.091116,1.077244,0.003216
8213.250000,3,1.075964,1.176610,1.081898,0.019803
8213.500000,3,1.085787,1.094549,1.090448,0.001909
8213.750000,3,1.107281,1.153410,1.110988,0.008978
8214.000000,3,1.085098,1.127095,1.122423,0.007879
8214.250000,3,1.126285,1.153174,1.129103,0.005135
8214.500000,3,1.093102,1.126891,1.123146,0.006370
8214.750000,3,0.780985,1.124221,1.107235,0.068036
8215.000000,3,1.125895,1.145725,1.128374,0.003856
8215.250000,3,1.070623,1.146595,1.140001,0.014538
8215.500000,3,1.158140,1.294305,1.166036,0.026780
8215.750000,3,1.167846,1.177958,1.169863,0.002048
8216.000000,3,1.164527,1.196785,1.167376,0.006244
8216.250000,3,1.154159,1.402524,1.166530,0.049230
8216.500000,3,0.850238,1.155427,1.139749,0.060384
8216.750000,3,1.159117,1.261342,1.166852,0.019762
8217.000000,3,1.182986,1.191180,1.187625,0.002127
8217.250000,3,0.952857,1.221500,1.207515,0.053134
8217.500000,3,1.237708,1.605198,1.257551,0.072512
8217.750000,3,1.246820,1.484468,1.260374,0.046760
8218.000000,3,1.158976,1.249024,1.241308,0.017271
8218.250000,3,1.230491,1.285941,1.235659,0.010630
8218.500000,3,1.153349,1.225323,1.218997,0.013813
8218.750000,3,1.206628,1.388543,1.217241,0.035767
8219.000000,3,1.188533,1.326475,1.196758,0.027106
8219.250000,3,1.096476,1.165393,1.158754,0.013124
8219.500000,3,1.119749,1.161774,1.124844,0.007961
8219.750000,3,0.963077,1.087999,1.078751,0.024205
8220.000000,3,1.046109,1.190015,1.054569,0.028286
8220.250000,3,0.918573,1.020203,1.013285,0.019813
8220.500000,3,0.980299,1.052228,0.986237,0.013851
8220.750000,3,0.935275,0.982941,0.940078,0.009117
8221.000000,3,0.851785,0.881628,0.877067,0.005613
8221.250000,3,0.804745,0.923842,0.812840,0.023233
8221.500000,3,0.669041,0.739930,0.733687,0.013618
8221.750000,3,0.667592,0.846203,0.677428,0.035230
8222.000000,3,0.608093,0.714228,0.615036,0.020740
8222.250000,3,0.553730,0.582987,0.557367,0.005524
8222.500000,3,0.404089,0.507843,0.500981,0.020249
8222.750000,3,0.455613,0.496642,0.459291,0.007884
8223.000000,3,0.414366,0.427756,0.416757,0.002577
8223.250000,3,0.363028,0.385387,0.382422,0.004163
8223.500000,3,0.347775,0.361991,0.359613,0.002630
8223.750000,3,0.344796,0.404506,0.348780,0.011644
8224.000000,4,0.270144,0.298637,0.271832,0.005600
8224.250000,4,0.268714,0.274357,0.273119,0.001027
8224.500000,4,0.280502,0.316103,0.282736,0.006971
8224.750000,4,0.236460,0.297153,0.293739,0.011960
8225.000000,4,0.262895,0.320334,0.316988,0.011298
8225.250000,4,0.347903,0.433766,0.353476,0.016767
8225.500000,4,0.280524,0.389499,0.383224,0.021432
8225.750000,4,0.428365,0.513743,0.433723,0.016714
8226.000000,4,0.314402,0.477707,0.468700,0.032190
8226.250000,4,0.491171,0.525889,0.522214,0.006571
8226.500000,4,0.433098,0.578341,0.569729,0.028514
8226.750000,4,0.427481,0.636167,0.624922,0.041194
8227.000000,4,0.614584,0.697556,0.691656,0.016129
8227.250000,4,0.752706,0.763677,0.755983,0.002290
8227.500000,4,0.726765,0.811672,0.805601,0.016506
8227.750000,4,0.606018,0.855588,0.843003,0.049438
8228.000000,4,0.664919,0.893329,0.881616,0.045212
8228.250000,4,0.764753,0.930007,0.920688,0.032566
8228.500000,4,0.961260,1.186900,0.975389,0.044149
8228.750000,4,0.992830,1.009603,1.005215,0.003522
8229.000000,4,1.034111,1.046046,1.041002,0.002628
8229.250000,4,1.061801,1.164882,1.071372,0.019645
8229.500000,4,1.079064,1.241082,1.091083,0.031375
8229.750000,4,1.090920,1.176665,1.100375,0.016116
8230.000000,4,1.031305,1.113303,1.105705,0.015756
8230.250000,4,1.048866,1.126170,1.118329,0.014746
8230.500000,4,1.005166,1.134376,1.125147,0.025166
8230.750000,4,1.127596,1.364454,1.141912,0.046477
8231.000000,4,1.122528,1.144570,1.127669,0.004613
8231.250000,4,0.957437,1.124864,1.112658,0.032485
8231.500000,4,1.112342,1.125096,1.117142,0.003162
8231.750000,4,1.118669,1.307265,1.131456,0.036767
8232.000000,4,1.050917,1.145540,1.135505,0.017845
8232.250000,4,1.151697,1.210585,1.158404,0.011184
8232.500000,4,1.091670,1.173046,1.164072,0.015299
8232.750000,4,1.048827,1.173937,1.164958,0.024330
8233.000000,4,1.163613,1.384480,1.177041,0.043319
8233.250000,4,1.162013,1.238095,1.169974,0.014406
8233.500000,4,1.038010,1.174323,1.165163,0.026639
8233.750000,4,1.103443,1.183854,1.175131,0.015293
8234.000000,4,1.062710,1.200364,1.182925,0.026085
8234.250000,4,1.094579,1.199222,1.177979,0.019992
8234.500000,4,1.156816,1.825639,1.206146,0.130768
8234.750000,4,1.091837,1.220864,1.169153,0.027037
8235.000000,4,1.132304,1.176008,1.158646,0.007506
8235.250000,4,1.165761,1.300076,1.173943,0.026358
8235.500000,4,1.178454,1.236399,1.183253,0.011195
8235.750000,4,1.186370,1.458284,1.199683,0.053941
8236.000000,4,1.184156,1.360244,1.193856,0.034715
8236.250000,4,0.927714,1.179728,1.166895,0.049885
8236.500000,4,1.103571,1.169936,1.165068,0.012866
8236.750000,4,1.146838,1.167914,1.164730,0.003950
8237.000000,4,1.098355,1.174107,1.168447,0.014677
8237.250000,4,0.966854,1.184818,1.173473,0.043106
8237.500000,4,1.189637,1.226677,1.193058,0.007114
8237.750000,4,1.139630,1.196940,1.192330,0.011088
8238.000000,4,1.045445,1.195232,1.186104,0.029364
8238.250000,4,1.115157,1.193191,1.187303,0.015125
8238.500000,4,1.189997,1.300382,1.197834,0.021447
8238.750000,4,1.198479,1.204340,1.201594,0.001709
8239.000000,4,1.206890,1.306860,1.214450,0.019343
8239.250000,4,1.210124,1.439925,1.223888,0.045081
8239.500000,4,1.207872,1.340060,1.216286,0.025852
8239.750000,4,1.200021,1.207508,1.203937,0.001801
8240.000000,4,1.202505,1.260063,1.207328,0.011056
8240.250000,4,1.194684,1.492194,1.210424,0.058773
8240.500000,4,1.199290,1.219765,1.203909,0.003677
8240.750000,4,1.037182,1.210883,1.201868,0.034369
8241.000000,4,0.944049,1.213100,1.199514,0.053286
8241.250000,4,1.144304,1.209337,1.204281,0.012592
8241.500000,4,1.141484,1.204457,1.198768,0.012031
8241.750000,4,1.072610,1.201940,1.194310,0.025409
8242.000000,4,1.149175,1.206187,1.201644,0.011018
8242.250000,4,1.204836,1.215788,1.211746,0.002200
8242.500000,4,1.215291,1.244652,1.218861,0.005599
8242.750000,4,1.212868,1.256957,1.218098,0.008263
8243.000000,4,1.204757,1.210929,1.207883,0.001603
8243.250000,4,0.917713,1.200773,1.185967,0.055963
8243.500000,4,1.188526,1.287564,1.195061,0.019356
8243.750000,4,1.188091,1.234693,1.192571,0.008913
8244.000000,4,1.145211,1.197158,1.192205,0.009941
8244.250000,4,1.163738,1.200509,1.195980,0.006901
8244.500000,4,1.193192,1.248852,1.198509,0.010603
8244.750000,4,1.189097,1.334469,1.198689,0.028355
8245.000000,4,1.186554,1.241004,1.191742,0.010370
8245.250000,4,1.186824,1.245194,1.191975,0.011181
8245.500000,4,1.187976,1.975258,1.223525,0.156753
8245.750000,4,1.153464,1.190855,1.187304,0.007155
8246.000000,4,1.072186,1.181216,1.174560,0.021382
8246.250000,4,1.160910,1.233806,1.166367,0.014107
8246.500000,4,1.145580,1.211166,1.150545,0.012680
8246.750000,4,1.000216,1.142935,1.135080,0.028137
8247.000000,4,0.953494,1.148275,1.137989,0.038483
8247.250000,4,1.159571,1.284053,1.166762,0.024492
8247.500000,4,1.177452,1.239219,1.182037,0.011967
8247.750000,4,1.190179,1.215534,1.192427,0.004894
8248.000000,4,1.190969,1.279044,1.196106,0.017313
8248.250000,4,1.183820,1.248054,1.188561,0.012436
8248.500000,4,0.978896,1.179654,1.169270,0.039705
8248.750000,4,1.034638,1.174094,1.166986,0.027607
8249.000000,4,1.073872,1.173776,1.167816,0.019616
8249.250000,4,0.911351,1.174154,1.161613,0.052193
8249.500000,4,1.130105,1.171760,1.169084,0.008148
8249.750000,4,1.164812,1.233658,1.168901,0.013527
8250.000000,4,1.157113,1.310538,1.165471,0.030261
8250.250000,4,1.149478,1.262844,1.155389,0.022419
8250.500000,4,1.105011,1.140721,1.138170,0.006953
8250.750000,4,1.120883,1.210072,1.125901,0.017570
8251.000000,4,0.879769,1.097567,1.086647,0.043155
8251.250000,4,1.058742,1.550527,1.081091,0.097891
8251.500000,4,1.018820,1.073044,1.023221,0.010451
8251.750000,4,0.977022,1.105159,0.985339,0.025021
8252.000000,4,0.581427,0.941406,0.923876,0.071418
8252.250000,4,0.837233,0.896735,0.891863,0.011477
8252.500000,4,0.840697,0.879518,0.845254,0.007286
