# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.418300,17.817368,17.722682,0.099095
8560.250000,1,1.278395,1.311099,1.286388,0.009066
8560.500000,1,0.715282,0.868449,0.744826,0.033935
8560.750000,1,1.258433,1.312149,1.266022,0.011675
8561.000000,1,0.802703,0.939046,0.827470,0.030112
8561.250000,1,1.257387,1.333140,1.269364,0.016164
8561.500000,1,0.901500,1.022483,0.923350,0.026850
8561.750000,1,1.273843,1.366103,1.288730,0.019799
8562.000000,1,1.001505,1.113995,1.021796,0.025190
8562.250000,1,1.302868,1.404809,1.319271,0.021759
8562.500000,1,1.089648,1.200744,1.110356,0.025024
8562.750000,1,1.339915,1.441040,1.355626,0.021629
8563.000000,1,1.159065,1.276166,1.181802,0.026033
8563.250000,1,1.379333,1.470785,1.393415,0.019800
8563.500000,1,1.209263,1.336497,1.233407,0.028186
8563.750000,1,1.412364,1.490588,1.425576,0.017072
8564.000000,1,1.235093,1.371361,1.260571,0.029507
8564.250000,1,1.428628,1.490499,1.439977,0.014084
8564.500000,1,1.231207,1.372797,1.255829,0.030538
8564.750000,1,1.419830,1.466616,1.430167,0.011249
8565.000000,1,1.203865,1.343389,1.226948,0.029975
8565.250000,1,1.387118,1.421652,1.396669,0.009054
8565.500000,1,1.158224,1.286602,1.178310,0.027610
8565.750000,1,1.333815,1.361232,1.342398,0.007419
8566.000000,1,1.097590,1.210676,1.115421,0.024576
8566.250000,1,1.265210,1.287474,1.271829,0.005953
8566.500000,1,1.025789,1.120877,1.042488,0.020683
8566.750000,1,1.185797,1.205190,1.190400,0.004521
8567.000000,1,0.948117,1.022572,0.963074,0.016785
8567.250000,1,1.102437,1.118669,1.105068,0.003338
8567.500000,1,0.866722,0.923900,0.880976,0.013440
8567.750000,1,1.019560,1.033395,1.021946,0.002644
8568.000000,1,0.786810,0.829572,0.798766,0.011016
8568.250000,1,0.939692,0.948603,0.943115,0.001886
8568.500000,1,0.706086,0.739625,0.716083,0.009043
8568.750000,1,0.863750,0.872151,0.869058,0.002157
8569.000000,1,0.628566,0.656934,0.636413,0.007504
8569.250000,1,0.787394,0.805646,0.802324,0.004114
8569.500000,1,0.557018,0.584273,0.563375,0.006589
8569.750000,1,0.714467,0.745566,0.741432,0.006611
8570.000000,1,0.493027,0.519944,0.498220,0.006244
8570.250000,1,0.646597,0.689023,0.683696,0.008938
8570.500000,1,0.436979,0.463602,0.441834,0.005979
8570.750000,1,0.584100,0.634470,0.627511,0.010644
8571.000000,1,0.389763,0.413196,0.395205,0.005425
8571.250000,1,0.528003,0.581688,0.573245,0.011456
8571.500000,1,0.352818,0.369297,0.358275,0.004518
8571.750000,1,0.479294,0.532242,0.522614,0.011531
8572.000000,1,0.324301,0.339475,0.329578,0.003663
8572.250000,1,0.439321,0.488228,0.478454,0.010971
8572.500000,1,0.298014,0.314705,0.305374,0.003561
8572.750000,1,0.408450,0.453259,0.443856,0.010289
8573.000000,1,0.269759,0.291051,0.282461,0.003899
8573.250000,1,0.386725,0.430950,0.422142,0.010169
8573.500000,1,0.244584,0.264821,0.257201,0.003612
8573.750000,1,0.372680,0.423095,0.414393,0.011288
8574.000000,1,0.222460,0.235126,0.227516,0.002574
8574.250000,1,0.365578,0.429737,0.420065,0.014033
8574.500000,1,0.189809,0.202507,0.193415,0.003558
8574.750000,1,0.364090,0.449637,0.436759,0.018337
8575.000000,1,0.150123,0.184946,0.157200,0.007708
8575.250000,1,0.367540,0.478193,0.460987,0.023522
8575.500000,1,0.109782,0.169820,0.121918,0.012841
8575.750000,1,0.374943,0.511472,0.490665,0.029099
8576.000000,1,2.290995,6.383106,5.594711,0.896049
8576.250000,1,0.376393,0.512535,0.491982,0.029000
8576.500000,1,0.107915,0.167351,0.119836,0.012652
8576.750000,1,0.371504,0.481111,0.464241,0.023273
8577.000000,1,0.146464,0.180209,0.153115,0.007331
8577.250000,1,0.370059,0.454157,0.441737,0.018000
8577.500000,1,0.184719,0.196059,0.187775,0.002998
8577.750000,1,0.372888,0.435810,0.426266,0.013664
8578.000000,1,0.215032,0.226694,0.220967,0.002201
8578.250000,1,0.380461,0.429438,0.421104,0.010964
8578.500000,1,0.237241,0.256368,0.250464,0.003442
8578.750000,1,0.394031,0.436915,0.428506,0.009927
8579.000000,1,0.263533,0.283646,0.276353,0.003679
8579.250000,1,0.414309,0.458269,0.449002,0.010205
8579.500000,1,0.293907,0.309347,0.300761,0.003382
8579.750000,1,0.442824,0.491408,0.481543,0.011057
8580.000000,1,0.321868,0.337083,0.327389,0.003739
8580.250000,1,0.480047,0.533226,0.523312,0.011780
8580.500000,1,0.353266,0.371552,0.359103,0.004857
8580.750000,1,0.525442,0.579824,0.570834,0.011804
8581.000000,1,0.393148,0.418871,0.399098,0.005916
8581.250000,1,0.578430,0.629497,0.621952,0.010978
8581.500000,1,0.443183,0.472304,0.448581,0.006499
8581.750000,1,0.638341,0.681518,0.675402,0.009237
8582.000000,1,0.501608,0.530822,0.507230,0.006652
8582.250000,1,0.704687,0.736320,0.731311,0.006846
8582.500000,1,0.566934,0.596000,0.573538,0.006789
8582.750000,1,0.777528,0.795526,0.791645,0.004355
8583.000000,1,0.638331,0.668087,0.646190,0.007438
8583.250000,1,0.854159,0.862459,0.859396,0.002476
8583.500000,1,0.714091,0.748380,0.723847,0.008675
8583.750000,1,0.931668,0.943602,0.936175,0.002407
8584.000000,1,0.791471,0.834461,0.803020,0.010510
8584.250000,1,1.017030,1.033633,1.019873,0.003198
8584.500000,1,0.866803,0.923776,0.880453,0.012864
8584.750000,1,1.105705,1.124590,1.108502,0.003897
8585.000000,1,0.942233,1.016513,0.956560,0.016294
8585.250000,1,1.194606,1.217122,1.199821,0.005014
8585.500000,1,1.013830,1.108886,1.029997,0.020328
8585.750000,1,1.279962,1.304594,1.286934,0.006163
8586.000000,1,1.080443,1.193833,1.097912,0.024393
8586.250000,1,1.352976,1.382015,1.361731,0.007459
8586.500000,1,1.137652,1.266937,1.157674,0.027627
8586.750000,1,1.408321,1.443466,1.417768,0.008895
8587.000000,1,1.182952,1.323754,1.206255,0.030173
8587.250000,1,1.439702,1.485914,1.449610,0.010931
8587.500000,1,1.213860,1.357033,1.238890,0.030925
8587.750000,1,1.442948,1.503193,1.453589,0.013655
8588.000000,1,1.225939,1.363816,1.252043,0.030015
8588.250000,1,1.416633,1.492628,1.429105,0.016600
8588.500000,1,1.212808,1.341399,1.237631,0.028745
8588.750000,1,1.368570,1.457526,1.382012,0.019339
8589.000000,1,1.179837,1.297682,1.203130,0.026514
8589.250000,1,1.309708,1.408829,1.325010,0.021315
8589.500000,1,1.131563,1.242520,1.152579,0.025274
8589.750000,1,1.249746,1.350498,1.266104,0.021678
8590.000000,1,1.067714,1.178822,1.087923,0.025105
8590.250000,1,1.195231,1.287543,1.210497,0.020073
8590.500000,1,0.993951,1.112252,1.015211,0.026360
8590.750000,1,1.151714,1.229093,1.164581,0.016829
8591.000000,1,0.922275,1.054605,0.945931,0.029176
8591.250000,1,1.124866,1.182248,1.134152,0.012759
8591.500000,1,0.861999,1.009928,0.889862,0.032515
8591.750000,1,1.118372,1.155533,1.126972,0.010050
8592.000000,2,0.265596,0.266993,0.266108,0.000341
8592.250000,2,0.267587,0.269377,0.268224,0.000372
8592.500000,2,0.274583,0.276407,0.275026,0.000398
8592.750000,2,0.285695,0.287383,0.286213,0.000401
8593.000000,2,0.301757,0.303833,0.302545,0.000434
8593.250000,2,0.322818,0.325391,0.323742,0.000582
8593.500000,2,0.349045,0.351427,0.350161,0.000531
8593.750000,2,0.380521,0.383371,0.381671,0.000694
8594.000000,2,0.416640,0.419768,0.418103,0.000738
8594.250000,2,0.457151,0.460702,0.458687,0.000863
8594.500000,2,0.501161,0.505120,0.502787,0.000878
8594.750000,2,0.547768,0.551842,0.549474,0.000962
8595.000000,2,0.595942,0.600485,0.597602,0.001075
8595.250000,2,0.644572,0.649506,0.646324,0.001251
8595.500000,2,0.692907,0.697584,0.694537,0.001159
8595.750000,2,0.738777,0.744585,0.741121,0.001352
8596.000000,2,0.784271,0.789733,0.786025,0.001292
8596.250000,2,0.826014,0.831821,0.827762,0.001360
8596.500000,2,0.864544,0.871982,0.866499,0.001695
8596.750000,2,0.899758,0.907291,0.901400,0.001842
8597.000000,2,0.930704,0.938709,0.932646,0.001789
8597.250000,2,0.957592,0.966375,0.959887,0.001879
8597.500000,2,0.982316,0.990783,0.983781,0.002007
8597.750000,2,1.002803,1.010742,1.004662,0.001896
8598.000000,2,1.020943,1.029938,1.022976,0.002082
8598.250000,2,1.037251,1.046092,1.039323,0.001968
8598.500000,2,1.052385,1.060524,1.054306,0.001939
8598.750000,2,1.065682,1.075267,1.067576,0.002223
8599.000000,2,1.077982,1.086416,1.079830,0.002076
8599.250000,2,1.088840,1.097596,1.090314,0.002144
8599.500000,2,1.098067,1.106583,1.099698,0.001998
8599.750000,2,1.106004,1.114550,1.108003,0.001943
8600.000000,2,1.113837,1.121956,1.115360,0.001847
8600.250000,2,1.119952,1.127781,1.121535,0.001865
8600.500000,2,1.125453,1.132996,1.126991,0.001714
8600.750000,2,1.130170,1.137580,1.131831,0.001689
8601.000000,2,1.134702,1.141623,1.136109,0.001678
8601.250000,2,1.138324,1.145877,1.139650,0.001712
8601.500000,2,1.141355,1.147438,1.142418,0.001592
8601.750000,2,1.143312,1.150381,1.144780,0.001655
8602.000000,2,1.145467,1.151962,1.146848,0.001584
8602.250000,2,1.147599,1.153203,1.148996,0.001443
8602.500000,2,1.149510,1.155525,1.151043,0.001379
8602.750000,2,1.152178,1.157837,1.153294,0.001277
8603.000000,2,1.153598,1.159668,1.155278,0.001355
8603.250000,2,1.155540,1.160749,1.156798,0.001171
8603.500000,2,1.156706,1.161980,1.158105,0.001096
8603.750000,2,1.157589,1.161940,1.159055,0.000920
8604.000000,2,1.160391,1.165313,1.161728,0.001172
8604.250000,2,1.163346,1.168666,1.164457,0.001065
8604.500000,2,1.167945,1.171549,1.168943,0.000841
8604.750000,2,1.173275,1.178364,1.174493,0.001083
8605.000000,2,1.180253,1.185140,1.181414,0.001012
8605.250000,2,1.186454,1.191506,1.188096,0.001168
8605.500000,2,1.192780,1.198091,1.194106,0.001253
8605.750000,2,1.197445,1.202855,1.199147,0.001150
8606.000000,2,1.201565,1.206468,1.203302,0.001071
8606.250000,2,1.204529,1.208580,1.206549,0.001013
8606.500000,2,1.208109,1.211593,1.209357,0.000867
8606.750000,2,1.209149,1.212794,1.211178,0.000977
8607.000000,2,1.210509,1.214065,1.212266,0.000956
8607.250000,2,1.210829,1.213958,1.212627,0.000665
8607.500000,2,1.211119,1.213707,1.212649,0.000640
8607.750000,2,1.211147,1.213766,1.212473,0.000565
8608.000000,2,1.212306,1.213877,1.213243,0.000413
8608.250000,2,1.212049,1.215020,1.213226,0.000716
8608.500000,2,1.211182,1.213496,1.212690,0.000584
8608.750000,2,1.210362,1.212595,1.211626,0.000626
8609.000000,2,1.207529,1.211519,1.210276,0.000859
8609.250000,2,1.205948,1.209396,1.208628,0.000797
8609.500000,2,1.203903,1.208211,1.206892,0.001039
8609.750000,2,1.202305,1.206766,1.205204,0.001022
8610.000000,2,1.199893,1.205044,1.203818,0.001141
8610.250000,2,1.197321,1.203631,1.202439,0.001414
8610.500000,2,1.197481,1.202724,1.201443,0.001251
8610.750000,2,1.196190,1.202478,1.200849,0.001455
8611.000000,2,1.197180,1.203226,1.201520,0.001324
8611.250000,2,1.198261,1.204695,1.203253,0.001503
8611.500000,2,1.201264,1.207015,1.205745,0.001267
8611.750000,2,1.203616,1.208816,1.207943,0.001335
8612.000000,2,1.205678,1.210757,1.209726,0.001218
8612.250000,2,1.205604,1.211361,1.209549,0.001357
8612.500000,2,1.205407,1.209261,1.208292,0.000988
8612.750000,2,1.201246,1.206293,1.204911,0.001138
8613.000000,2,1.196586,1.201198,1.200371,0.001153
8613.250000,2,1.192097,1.196387,1.195371,0.001053
8613.500000,2,1.188733,1.192378,1.191160,0.000884
8613.750000,2,1.185571,1.190203,1.188911,0.001144
8614.000000,2,1.187326,1.191198,1.189956,0.001018
8614.250000,2,1.191826,1.195731,1.194530,0.000989
8614.500000,2,1.197139,1.202271,1.200988,0.001145
8614.750000,2,1.205628,1.210275,1.208443,0.001054
8615.000000,2,1.212147,1.216389,1.215002,0.000955
8615.250000,2,1.213898,1.220708,1.219099,0.001470
8615.500000,2,1.218619,1.223130,1.221254,0.001065
8615.750000,2,1.218377,1.223924,1.222339,0.001303
8616.000000,2,1.219142,1.225613,1.224345,0.001564
8616.250000,2,1.223309,1.228661,1.227437,0.001311
8616.500000,2,1.226741,1.234313,1.232354,0.001694
8616.750000,2,1.232489,1.239617,1.237867,0.001685
8617.000000,2,1.239142,1.245491,1.243625,0.001514
8617.250000,2,1.241930,1.248768,1.247223,0.001813
8617.500000,2,1.243289,1.250201,1.248629,0.001866
8617.750000,2,1.240823,1.248516,1.246662,0.001904
8618.000000,2,1.234642,1.242442,1.240739,0.002031
8618.250000,2,1.224954,1.232840,1.230922,0.002112
8618.500000,2,1.210602,1.219280,1.217062,0.002089
8618.750000,2,1.193257,1.201523,1.199233,0.002117
8619.000000,2,1.170328,1.179946,1.177330,0.002223
8619.250000,2,1.144816,1.153392,1.151113,0.001958
8619.500000,2,1.112869,1.122060,1.119892,0.002110
8619.750000,2,1.077308,1.086263,1.083790,0.002062
8620.000000,2,1.035893,1.045446,1.042473,0.001967
8620.250000,2,0.988441,0.997393,0.994415,0.001846
8620.500000,2,0.934243,0.942486,0.940253,0.001770
8620.750000,2,0.874184,0.882496,0.879944,0.001801
8621.000000,2,0.809721,0.817925,0.815046,0.001763
8621.250000,2,0.742870,0.749713,0.747299,0.001530
8621.500000,2,0.674552,0.681461,0.679116,0.001624
8621.750000,2,0.608606,0.614755,0.612543,0.001404
8622.000000,2,0.545877,0.551264,0.548997,0.001219
8622.250000,2,0.486842,0.491363,0.489520,0.001119
8622.500000,2,0.432640,0.436897,0.435303,0.001057
8622.750000,2,0.384692,0.388454,0.387070,0.000901
8623.000000,2,0.344420,0.347438,0.346088,0.000810
8623.250000,2,0.311901,0.314142,0.313123,0.000616
8623.500000,2,0.288377,0.290503,0.289349,0.000520
8623.750000,2,0.273909,0.275743,0.274652,0.000445
8624.000000,3,0.266148,0.269356,0.266840,0.000638
8624.250000,3,0.268319,0.270935,0.268833,0.000514
8624.500000,3,0.274922,0.277428,0.275423,0.000503
8624.750000,3,0.285286,0.288512,0.286346,0.000609
8625.000000,3,0.301137,0.304404,0.302177,0.000660
8625.250000,3,0.321507,0.325262,0.322756,0.000797
8625.500000,3,0.347220,0.351122,0.348566,0.000885
8625.750000,3,0.378342,0.382095,0.379657,0.000914
8626.000000,3,0.414115,0.418757,0.415566,0.001152
8626.250000,3,0.453629,0.458658,0.455381,0.001260
8626.500000,3,0.496857,0.501951,0.498524,0.001287
8626.750000,3,0.541650,0.547576,0.543528,0.001432
8627.000000,3,0.587581,0.593046,0.589423,0.001345
8627.250000,3,0.633445,0.638553,0.634826,0.001309
8627.500000,3,0.677129,0.682641,0.678754,0.001292
8627.750000,3,0.718547,0.724591,0.720163,0.001322
8628.000000,3,0.757283,0.762690,0.758942,0.001288
8628.250000,3,0.794129,0.799192,0.795436,0.001204
8628.500000,3,0.828050,0.833289,0.829928,0.001267
8628.750000,3,0.861727,0.866591,0.863171,0.001179
8629.000000,3,0.893677,0.899194,0.895021,0.001211
8629.250000,3,0.923029,0.928015,0.924699,0.001089
8629.500000,3,0.950380,0.955683,0.951643,0.001204
8629.750000,3,0.973827,0.978985,0.975247,0.001168
8630.000000,3,0.993833,0.998415,0.995186,0.001037
8630.250000,3,1.010131,1.015416,1.011423,0.001177
8630.500000,3,1.023664,1.028448,1.024648,0.001177
8630.750000,3,1.033727,1.038578,1.034859,0.001184
8631.000000,3,1.041255,1.045488,1.042405,0.000975
8631.250000,3,1.046679,1.051172,1.047789,0.000999
8631.500000,3,1.050695,1.054641,1.051752,0.000972
8631.750000,3,1.053570,1.058492,1.055110,0.001141
8632.000000,3,1.057753,1.061407,1.058666,0.000961
8632.250000,3,1.060824,1.064493,1.061918,0.000892
8632.500000,3,1.064757,1.068800,1.065724,0.000938
8632.750000,3,1.068893,1.072868,1.070004,0.000860
8633.000000,3,1.074172,1.077136,1.075078,0.000751
8633.250000,3,1.080121,1.083268,1.081040,0.000680
8633.500000,3,1.087727,1.091145,1.088567,0.000833
8633.750000,3,1.096870,1.100269,1.098013,0.000830
8634.000000,3,1.108159,1.111616,1.109260,0.000788
8634.250000,3,1.120023,1.123411,1.121343,0.000702
8634.500000,3,1.132037,1.135277,1.133651,0.000709
8634.750000,3,1.144398,1.146692,1.145318,0.000690
8635.000000,3,1.155094,1.157288,1.156353,0.000526
8635.250000,3,1.164796,1.167352,1.165942,0.000610
8635.500000,3,1.173926,1.175332,1.174737,0.000390
8635.750000,3,1.179996,1.182667,1.181921,0.000602
8636.000000,3,1.187070,1.189693,1.188687,0.000607
8636.250000,3,1.191665,1.194506,1.193407,0.000669
8636.500000,3,1.194651,1.198281,1.196865,0.000878
8636.750000,3,1.196695,1.200935,1.199644,0.000905
8637.000000,3,1.199225,1.203931,1.202150,0.000986
8637.250000,3,1.202636,1.205676,1.204590,0.000753
8637.500000,3,1.205277,1.208567,1.207402,0.000746
8637.750000,3,1.207554,1.211462,1.210294,0.000901
8638.000000,3,1.210782,1.214373,1.213271,0.000852
8638.250000,3,1.213242,1.217537,1.215927,0.001020
8638.500000,3,1.214092,1.219075,1.218218,0.001106
8638.750000,3,1.216470,1.220733,1.219830,0.000941
8639.000000,3,1.218109,1.221848,1.221193,0.000764
8639.250000,3,1.219557,1.223001,1.222132,0.000680
8639.500000,3,1.221409,1.223778,1.222809,0.000635
8639.750000,3,1.221783,1.224477,1.223424,0.000585
8640.000000,3,1.223159,1.225668,1.224629,0.000672
8640.250000,3,1.224455,1.226539,1.225743,0.000472
8640.500000,3,1.225457,1.227915,1.226885,0.000518
8640.750000,3,1.226108,1.228865,1.227530,0.000704
8641.000000,3,1.226610,1.230081,1.227975,0.000720
8641.250000,3,1.227384,1.229541,1.228251,0.000565
8641.500000,3,1.227751,1.230191,1.228792,0.000527
8641.750000,3,1.228651,1.230470,1.229511,0.000561
8642.000000,3,1.228958,1.232494,1.230231,0.000790
8642.250000,3,1.228976,1.232165,1.229831,0.000730
8642.500000,3,1.227375,1.230270,1.228296,0.000630
8642.750000,3,1.224433,1.226970,1.225127,0.000582
8643.000000,3,1.221267,1.223959,1.222351,0.000606
8643.250000,3,1.219643,1.222712,1.221054,0.000623
8643.500000,3,1.220579,1.223839,1.222270,0.000856
8643.750000,3,1.225163,1.228815,1.226841,0.000720
8644.000000,3,1.232571,1.235611,1.234030,0.000716
8644.250000,3,1.239301,1.242269,1.241232,0.000807
8644.500000,3,1.246112,1.249467,1.247756,0.000813
8644.750000,3,1.250952,1.253304,1.252113,0.000643
8645.000000,3,1.252448,1.255461,1.254325,0.000754
8645.250000,3,1.252670,1.256147,1.254682,0.000796
8645.500000,3,1.251193,1.254269,1.253420,0.000635
8645.750000,3,1.247408,1.251962,1.250510,0.000928
8646.000000,3,1.244898,1.249236,1.247176,0.000913
8646.250000,3,1.241589,1.245295,1.244002,0.000965
8646.500000,3,1.240394,1.244325,1.242479,0.000927
8646.750000,3,1.240121,1.244605,1.243065,0.000890
8647.000000,3,1.242965,1.247805,1.246033,0.001104
8647.250000,3,1.248128,1.252078,1.250484,0.001091
8647.500000,3,1.252346,1.256714,1.255255,0.001107
8647.750000,3,1.256334,1.260911,1.259445,0.001063
8648.000000,3,1.260253,1.264620,1.263137,0.001088
8648.250000,3,1.261968,1.266113,1.264887,0.000925
8648.500000,3,1.263454,1.266933,1.265729,0.000793
8648.750000,3,1.262736,1.266453,1.265350,0.000773
8649.000000,3,1.260483,1.264613,1.263257,0.000903
8649.250000,3,1.256733,1.261674,1.259834,0.000929
8649.500000,3,1.252645,1.256824,1.255122,0.000957
8649.750000,3,1.246124,1.250665,1.249130,0.000970
8650.000000,3,1.238806,1.242922,1.241428,0.000943
8650.250000,3,1.226412,1.231216,1.230149,0.000980
8650.500000,3,1.210687,1.216036,1.214104,0.001128
8650.750000,3,1.187894,1.193085,1.191704,0.001055
8651.000000,3,1.159546,1.165669,1.163525,0.001262
8651.250000,3,1.126044,1.132353,1.130490,0.001357
8651.500000,3,1.090577,1.095933,1.094302,0.001084
8651.750000,3,1.050892,1.056643,1.054918,0.001226
8652.000000,3,1.007558,1.014416,1.012397,0.001446
8652.250000,3,0.960331,0.966714,0.964777,0.001378
8652.500000,3,0.907375,0.914179,0.912240,0.001433
8652.750000,3,0.849550,0.856472,0.854375,0.001454
8653.000000,3,0.788212,0.795993,0.793277,0.001692
8653.250000,3,0.726143,0.732329,0.730260,0.001402
8653.500000,3,0.661903,0.669172,0.666764,0.001604
8653.750000,3,0.599525,0.606194,0.603865,0.001442
8654.000000,3,0.538704,0.544408,0.542636,0.001303
8654.250000,3,0.481272,0.486180,0.484482,0.001169
8654.500000,3,0.428226,0.432598,0.430973,0.001108
8654.750000,3,0.381585,0.384949,0.383616,0.000941
8655.000000,3,0.342118,0.345292,0.343819,0.000829
8655.250000,3,0.310733,0.313526,0.312089,0.000675
8655.500000,3,0.288050,0.290941,0.289345,0.000572
8655.750000,3,0.274307,0.277288,0.275293,0.000553
8656.000000,4,0.295738,0.297587,0.296293,0.000423
8656.250000,4,0.298463,0.300279,0.299124,0.000387
8656.500000,4,0.307474,0.308838,0.308106,0.000384
8656.750000,4,0.322346,0.324142,0.323152,0.000463
8657.000000,4,0.343042,0.345041,0.344242,0.000540
8657.250000,4,0.369344,0.371650,0.370839,0.000594
8657.500000,4,0.401097,0.403986,0.402767,0.000765
8657.750000,4,0.437173,0.440750,0.439156,0.000891
8658.000000,4,0.477789,0.480920,0.479665,0.000884
8658.250000,4,0.522068,0.525094,0.523787,0.000908
8658.500000,4,0.568785,0.572459,0.570918,0.001017
8658.750000,4,0.617280,0.621239,0.619702,0.001107
8659.000000,4,0.666624,0.670831,0.669236,0.001245
8659.250000,4,0.715645,0.720457,0.718081,0.001232
8659.500000,4,0.762355,0.766692,0.764755,0.001216
8659.750000,4,0.805668,0.810592,0.807897,0.001072
8660.000000,4,0.844614,0.849288,0.846701,0.001106
8660.250000,4,0.878278,0.883074,0.880538,0.001038
8660.500000,4,0.908290,0.912275,0.910042,0.000977
8660.750000,4,0.934208,0.938300,0.935803,0.000871
8661.000000,4,0.956705,0.960757,0.958625,0.000776
8661.250000,4,0.978158,0.982936,0.980339,0.000982
8661.500000,4,0.999031,1.003538,1.001018,0.000868
8661.750000,4,1.018421,1.022203,1.020230,0.000797
8662.000000,4,1.036058,1.039166,1.037474,0.000802
8662.250000,4,1.050773,1.053494,1.052012,0.000735
8662.500000,4,1.062311,1.065081,1.063755,0.000707
8662.750000,4,1.070070,1.074335,1.072702,0.000941
8663.000000,4,1.077561,1.080975,1.079739,0.000773
8663.250000,4,1.082437,1.086584,1.084967,0.000901
8663.500000,4,1.085926,1.089768,1.088774,0.000871
8663.750000,4,1.088409,1.092091,1.090986,0.000895
8664.000000,4,1.089505,1.094340,1.092953,0.001095
8664.250000,4,1.091305,1.095420,1.093958,0.000924
8664.500000,4,1.092663,1.096963,1.095648,0.000972
8664.750000,4,1.095015,1.098817,1.097694,0.000935
8665.000000,4,1.097841,1.101795,1.100224,0.001009
8665.250000,4,1.100295,1.104069,1.102835,0.001074
8665.500000,4,1.102840,1.106882,1.105310,0.001014
8665.750000,4,1.104459,1.108451,1.107070,0.001072
8666.000000,4,1.105465,1.109969,1.108491,0.001259
8666.250000,4,1.106119,1.110592,1.109362,0.001156
8666.500000,4,1.106974,1.111528,1.110017,0.001227
8666.750000,4,1.106893,1.111538,1.110366,0.001108
8667.000000,4,1.107698,1.112378,1.111020,0.001109
8667.250000,4,1.108553,1.112400,1.111265,0.001056
8667.500000,4,1.108855,1.113077,1.111928,0.001160
8667.750000,4,1.110283,1.114603,1.112959,0.001162
8668.000000,4,1.111017,1.115716,1.114357,0.001228
8668.250000,4,1.111711,1.116056,1.114488,0.001057
8668.500000,4,1.110846,1.115378,1.113799,0.001083
8668.750000,4,1.109378,1.114167,1.112270,0.001217
8669.000000,4,1.106813,1.111478,1.109770,0.001228
8669.250000,4,1.104862,1.108780,1.107186,0.001129
8669.500000,4,1.101562,1.105973,1.104319,0.001141
8669.750000,4,1.096765,1.101926,1.100020,0.001131
8670.000000,4,1.092560,1.097528,1.095257,0.001093
8670.250000,4,1.086626,1.091181,1.089485,0.001007
8670.500000,4,1.081305,1.086914,1.084834,0.001166
8670.750000,4,1.080491,1.084785,1.082842,0.000923
8671.000000,4,1.082502,1.087284,1.084943,0.000966
8671.250000,4,1.088738,1.092021,1.090796,0.000981
8671.500000,4,1.097600,1.101018,1.099691,0.000801
8671.750000,4,1.107436,1.110201,1.109092,0.000706
8672.000000,4,1.116731,1.120046,1.118356,0.000848
8672.250000,4,1.124002,1.127218,1.126106,0.000813
8672.500000,4,1.131337,1.134888,1.133053,0.000934
8672.750000,4,1.138506,1.141944,1.140260,0.000854
8673.000000,4,1.147569,1.149835,1.148843,0.000633
8673.250000,4,1.155626,1.158935,1.157689,0.000733
8673.500000,4,1.165000,1.166923,1.166277,0.000460
8673.750000,4,1.172842,1.174359,1.173419,0.000446
8674.000000,4,1.178881,1.181293,1.180325,0.000603
8674.250000,4,1.185850,1.187979,1.187005,0.000527
8674.500000,4,1.192204,1.194222,1.193454,0.000482
8674.750000,4,1.198008,1.200314,1.199150,0.000647
8675.000000,4,1.202766,1.205675,1.203565,0.000611
8675.250000,4,1.204715,1.208139,1.205716,0.000666
8675.500000,4,1.206059,1.210080,1.206935,0.000787
8675.750000,4,1.207573,1.211207,1.208477,0.000708
8676.000000,4,1.211806,1.215512,1.212752,0.000775
8676.250000,4,1.217790,1.222060,1.218955,0.000926
8676.500000,4,1.226158,1.231575,1.227646,0.001094
8676.750000,4,1.236131,1.240034,1.237444,0.000829
8677.000000,4,1.245463,1.250132,1.246735,0.000966
8677.250000,4,1.252921,1.257836,1.253936,0.001048
8677.500000,4,1.257399,1.261980,1.258585,0.000945
8677.750000,4,1.260389,1.265440,1.261364,0.001068
8678.000000,4,1.260059,1.265752,1.261565,0.001125
8678.250000,4,1.258288,1.262363,1.259561,0.001071
8678.500000,4,1.254948,1.259235,1.256472,0.000937
8678.750000,4,1.251919,1.256710,1.253860,0.001105
8679.000000,4,1.251397,1.254918,1.252824,0.000993
8679.250000,4,1.253353,1.257102,1.254706,0.001082
8679.500000,4,1.256849,1.261163,1.258542,0.001081
8679.750000,4,1.261637,1.266182,1.263059,0.001230
8680.000000,4,1.266014,1.271938,1.267844,0.001519
8680.250000,4,1.269061,1.273701,1.270537,0.001310
8680.500000,4,1.270725,1.276211,1.272637,0.001329
8680.750000,4,1.272916,1.278561,1.274794,0.001503
8681.000000,4,1.275158,1.280463,1.277642,0.001314
8681.250000,4,1.277531,1.283541,1.279357,0.001351
8681.500000,4,1.277900,1.283222,1.279613,0.001391
8681.750000,4,1.274612,1.280722,1.276684,0.001425
8682.000000,4,1.268570,1.275543,1.270332,0.001737
8682.250000,4,1.258371,1.264300,1.260560,0.001529
8682.500000,4,1.245218,1.251562,1.247392,0.001615
8682.750000,4,1.228351,1.234313,1.230116,0.001492
8683.000000,4,1.205731,1.211845,1.207917,0.001550
8683.250000,4,1.177241,1.183074,1.179769,0.001511
8683.500000,4,1.143720,1.149930,1.145298,0.001636
8683.750000,4,1.102408,1.107983,1.104571,0.001490
8684.000000,4,1.056141,1.061872,1.058194,0.001578
8684.250000,4,1.003760,1.009876,1.006084,0.001610
8684.500000,4,0.946956,0.952535,0.948866,0.001549
