# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257265,0.264924,0.259520,0.002121
7628.250000,1,0.259107,0.266175,0.260993,0.001934
7628.500000,1,0.263860,0.269934,0.265641,0.001599
7628.750000,1,0.272367,0.276478,0.273746,0.001116
7629.000000,1,0.284352,0.287504,0.285443,0.000705
7629.250000,1,0.298363,0.302568,0.301149,0.001231
7629.500000,1,0.315567,0.322782,0.320666,0.002272
7629.750000,1,0.335459,0.347710,0.344094,0.003750
7630.000000,1,0.359434,0.376767,0.371535,0.005186
7630.250000,1,0.386511,0.409908,0.402965,0.007074
7630.500000,1,0.416991,0.446556,0.437987,0.008814
7630.750000,1,0.449975,0.486160,0.475634,0.010832
7631.000000,1,0.484043,0.526605,0.514756,0.012811
7631.250000,1,0.518661,0.568697,0.554424,0.014982
7631.500000,1,0.551943,0.610100,0.594016,0.017374
7631.750000,1,0.585134,0.650520,0.632875,0.019628
7632.000000,1,0.617329,0.690490,0.671175,0.022050
7632.250000,1,0.647772,0.729786,0.707707,0.024546
7632.500000,1,0.676316,0.766470,0.742354,0.026934
7632.750000,1,0.702590,0.800924,0.774839,0.029348
7633.000000,1,0.727727,0.833117,0.805641,0.031381
7633.250000,1,0.751675,0.864420,0.835601,0.033588
7633.500000,1,0.776401,0.894844,0.864630,0.035148
7633.750000,1,0.800350,0.924903,0.893134,0.036866
7634.000000,1,0.823790,0.951459,0.919736,0.037803
7634.250000,1,0.845343,0.976764,0.943954,0.038516
7634.500000,1,0.866957,0.999661,0.965956,0.038568
7634.750000,1,0.887309,1.018783,0.985774,0.038258
7635.000000,1,0.906499,1.037389,1.004404,0.037667
7635.250000,1,0.926863,1.054126,1.021975,0.036476
7635.500000,1,0.945592,1.069323,1.038106,0.035137
7635.750000,1,0.963570,1.082800,1.052571,0.033643
7636.000000,1,0.980698,1.094687,1.065995,0.032023
7636.250000,1,0.996052,1.105188,1.078409,0.030533
7636.500000,1,1.013619,1.115953,1.089925,0.028436
7636.750000,1,1.029693,1.125511,1.101168,0.026321
7637.000000,1,1.045046,1.133063,1.110867,0.023951
7637.250000,1,1.058585,1.138773,1.118585,0.021795
7637.500000,1,1.070671,1.143372,1.124230,0.019544
7637.750000,1,1.079691,1.145272,1.128399,0.017422
7638.000000,1,1.088971,1.147161,1.131738,0.015523
7638.250000,1,1.097579,1.148906,1.134982,0.013522
7638.500000,1,1.106619,1.154140,1.141199,0.012442
7638.750000,1,1.111038,1.150501,1.139680,0.010440
7639.000000,1,1.115478,1.150535,1.140575,0.009140
7639.250000,1,1.120398,1.149721,1.141488,0.007955
7639.500000,1,1.125900,1.150763,1.143337,0.007008
7639.750000,1,1.131612,1.155371,1.147538,0.006183
7640.000000,1,1.140742,1.162398,1.154356,0.005359
7640.250000,1,1.151585,1.169415,1.162400,0.004460
7640.500000,1,1.162148,1.177494,1.170891,0.003720
7640.750000,1,1.172721,1.185067,1.178654,0.003159
7641.000000,1,1.180874,1.191477,1.184962,0.002599
7641.250000,1,1.186547,1.196320,1.190449,0.002427
7641.500000,1,1.190663,1.201082,1.195191,0.002289
7641.750000,1,1.192968,1.205339,1.199028,0.002457
7642.000000,1,1.196372,1.209272,1.202483,0.002830
7642.250000,1,1.198228,1.211648,1.205310,0.002928
7642.500000,1,1.201542,1.214297,1.208137,0.003204
7642.750000,1,1.204237,1.217568,1.211283,0.003427
7643.000000,1,1.207810,1.222969,1.214934,0.003853
7643.250000,1,1.212201,1.228761,1.218803,0.004150
7643.500000,1,1.217152,1.232309,1.222458,0.004413
7643.750000,1,1.220770,1.236107,1.225541,0.004693
7644.000000,1,1.223520,1.240486,1.229097,0.005147
7644.250000,1,1.225529,1.243793,1.231689,0.005972
7644.500000,1,1.228671,1.247802,1.235094,0.006521
7644.750000,1,1.231839,1.252362,1.238519,0.006907
7645.000000,1,1.235048,1.257102,1.242105,0.007133
7645.250000,1,1.238197,1.262313,1.245649,0.007656
7645.500000,1,1.241938,1.266252,1.249468,0.007704
7645.750000,1,1.244331,1.270290,1.252552,0.008047
7646.000000,1,1.247685,1.275481,1.256119,0.008312
7646.250000,1,1.250869,1.279159,1.259373,0.008737
7646.500000,1,1.253736,1.284541,1.262656,0.009097
7646.750000,1,1.255915,1.286966,1.265430,0.009445
7647.000000,1,1.258372,1.291606,1.267974,0.009745
7647.250000,1,1.260995,1.296276,1.271223,0.010269
7647.500000,1,1.264661,1.301357,1.275476,0.010691
7647.750000,1,1.269860,1.308663,1.280374,0.011219
7648.000000,1,1.274443,1.315808,1.285936,0.011634
7648.250000,1,1.280458,1.324557,1.291221,0.012589
7648.500000,1,1.283485,1.331001,1.295496,0.013437
7648.750000,1,1.285611,1.336463,1.299801,0.014039
7649.000000,1,1.288895,1.341203,1.303136,0.014788
7649.250000,1,1.290631,1.345011,1.305761,0.015218
7649.500000,1,1.291490,1.348829,1.307273,0.016002
7649.750000,1,1.291280,1.350443,1.307887,0.016441
7650.000000,1,1.291430,1.352277,1.308150,0.017079
7650.250000,1,1.291330,1.353299,1.307785,0.017467
7650.500000,1,1.289344,1.352978,1.306742,0.018076
7650.750000,1,1.288895,1.354301,1.305684,0.018436
7651.000000,1,1.287188,1.353780,1.304215,0.018919
7651.250000,1,1.284633,1.352397,1.302574,0.019262
7651.500000,1,1.282028,1.351785,1.300762,0.019613
7651.750000,1,1.279283,1.350413,1.298369,0.020047
7652.000000,1,1.276219,1.348528,1.296505,0.020226
7652.250000,1,1.274003,1.347276,1.294028,0.020645
7652.500000,1,1.271448,1.344881,1.291173,0.020748
7652.750000,1,1.268005,1.341684,1.287601,0.021005
7653.000000,1,1.263413,1.338286,1.283696,0.021186
7653.250000,1,1.258293,1.333927,1.278775,0.021534
7653.500000,1,1.253223,1.329057,1.273184,0.021672
7653.750000,1,1.245937,1.324296,1.266508,0.022223
7654.000000,1,1.238172,1.314996,1.257562,0.022153
7654.250000,1,1.227504,1.304614,1.247856,0.022081
7654.500000,1,1.212982,1.290203,1.234318,0.022013
7654.750000,1,1.194444,1.271383,1.215729,0.022134
7655.000000,1,1.170931,1.248514,1.192658,0.022083
7655.250000,1,1.142632,1.219682,1.164232,0.021708
7655.500000,1,1.109337,1.184616,1.129884,0.021243
7655.750000,1,1.068123,1.142866,1.087822,0.020978
7656.000000,1,1.021686,1.094092,1.040796,0.020491
7656.250000,1,0.970537,1.039695,0.988787,0.019621
7656.500000,1,0.913818,0.981361,0.932023,0.018831
7656.750000,1,0.853065,0.917120,0.871138,0.017624
7657.000000,1,0.789874,0.849972,0.806817,0.016396
7657.250000,1,0.724038,0.778855,0.739878,0.014908
7657.500000,1,0.657424,0.707516,0.672061,0.013420
7657.750000,1,0.592684,0.636688,0.605580,0.011856
7658.000000,1,0.530563,0.569358,0.541994,0.010401
7658.250000,1,0.472938,0.506325,0.483020,0.008791
7658.500000,1,0.421898,0.449062,0.429635,0.007427
7658.750000,1,0.375760,0.398336,0.382239,0.006128
7659.000000,1,0.335890,0.354710,0.341622,0.005009
7659.250000,1,0.304620,0.319831,0.308836,0.004012
7659.500000,1,0.281212,0.293517,0.284716,0.003332
7659.750000,1,0.267086,0.277023,0.269741,0.002758
7660.000000,2,0.317256,0.323590,0.319289,0.001873
7660.250000,2,0.318022,0.323996,0.320053,0.001725
7660.500000,2,0.320453,0.325636,0.322403,0.001397
7660.750000,2,0.325473,0.328252,0.326557,0.000801
7661.000000,2,0.332382,0.333836,0.333046,0.000373
7661.250000,2,0.339959,0.343719,0.342432,0.001012
7661.500000,2,0.350212,0.357550,0.355326,0.002100
7661.750000,2,0.363645,0.375338,0.371818,0.003314
7662.000000,2,0.380860,0.397194,0.392244,0.004503
7662.250000,2,0.401808,0.421895,0.415919,0.005741
7662.500000,2,0.425819,0.450614,0.442972,0.007047
7662.750000,2,0.451659,0.479648,0.471347,0.008165
7663.000000,2,0.479249,0.511699,0.502018,0.009338
7663.250000,2,0.508554,0.544272,0.533488,0.010238
7663.500000,2,0.537747,0.576488,0.564852,0.011168
7663.750000,2,0.566290,0.607785,0.595069,0.011838
7664.000000,2,0.593103,0.637159,0.623945,0.012544
7664.250000,2,0.618510,0.664001,0.650726,0.013110
7664.500000,2,0.642900,0.689546,0.675845,0.013399
7664.750000,2,0.665457,0.712587,0.698884,0.013771
7665.000000,2,0.685513,0.732986,0.719354,0.013864
7665.250000,2,0.702680,0.751010,0.736663,0.014230
7665.500000,2,0.717482,0.765272,0.751232,0.014128
7665.750000,2,0.729875,0.777850,0.763894,0.013971
7666.000000,2,0.741946,0.789364,0.775378,0.013835
7666.250000,2,0.753303,0.799310,0.786122,0.013527
7666.500000,2,0.763311,0.810107,0.795846,0.013549
7666.750000,2,0.771526,0.817763,0.804155,0.013355
7667.000000,2,0.779605,0.824408,0.811248,0.013230
7667.250000,2,0.786607,0.830771,0.817696,0.012815
7667.500000,2,0.794779,0.837925,0.825256,0.012598
7667.750000,2,0.803890,0.846328,0.834303,0.012357
7668.000000,2,0.815545,0.857365,0.844980,0.012124
7668.250000,2,0.826757,0.867628,0.855623,0.011769
7668.500000,2,0.837591,0.877790,0.865843,0.011598
7668.750000,2,0.846965,0.886956,0.875128,0.011534
7669.000000,2,0.856931,0.895737,0.884218,0.011193
7669.250000,2,0.867353,0.904785,0.893885,0.010844
7669.500000,2,0.877853,0.915412,0.904214,0.010604
7669.750000,2,0.889797,0.926531,0.915717,0.010462
7670.000000,2,0.902452,0.938077,0.927606,0.010151
7670.250000,2,0.914419,0.949619,0.939230,0.009849
7670.500000,2,0.926714,0.961524,0.951254,0.009715
7670.750000,2,0.938633,0.972295,0.962932,0.009502
7671.000000,2,0.950645,0.983976,0.974298,0.009166
7671.250000,2,0.962034,0.994803,0.985080,0.008861
7671.500000,2,0.973016,1.003818,0.994858,0.008481
7671.750000,2,0.982464,1.012928,1.003950,0.008365
7672.000000,2,0.994254,1.025699,1.016775,0.008704
7672.250000,2,1.000662,1.029639,1.021728,0.007941
7672.500000,2,1.011748,1.039260,1.031651,0.007452
7672.750000,2,1.023653,1.049751,1.042276,0.007203
7673.000000,2,1.034478,1.060771,1.052865,0.007015
7673.250000,2,1.045724,1.069951,1.062606,0.006453
7673.500000,2,1.055200,1.078772,1.071848,0.006244
7673.750000,2,1.064306,1.086842,1.080621,0.006020
7674.000000,2,1.073472,1.094948,1.088940,0.005690
7674.250000,2,1.082149,1.102175,1.096212,0.005184
7674.500000,2,1.090126,1.108023,1.102500,0.004788
7674.750000,2,1.096653,1.112683,1.107434,0.004269
7675.000000,2,1.101851,1.117523,1.112545,0.004235
7675.250000,2,1.108398,1.123404,1.118955,0.003848
7675.500000,2,1.118564,1.131664,1.127141,0.003361
7675.750000,2,1.130079,1.141506,1.137209,0.003014
7676.000000,2,1.141814,1.150956,1.147652,0.002518
7676.250000,2,1.151960,1.159875,1.156879,0.002175
7676.500000,2,1.161197,1.167973,1.165311,0.001784
7676.750000,2,1.170805,1.175797,1.173735,0.001355
7677.000000,2,1.180178,1.185036,1.183469,0.001191
7677.250000,2,1.192356,1.195072,1.194311,0.000786
7677.500000,2,1.203942,1.218764,1.206480,0.002872
7677.750000,2,1.213548,1.240837,1.217640,0.005371
7678.000000,2,1.222455,1.249762,1.226682,0.005495
7678.250000,2,1.230267,1.257901,1.234324,0.005566
7678.500000,2,1.237640,1.267452,1.242375,0.006019
7678.750000,2,1.246463,1.274816,1.251100,0.005862
7679.000000,2,1.255844,1.283453,1.260677,0.005880
7679.250000,2,1.265233,1.291771,1.270295,0.005834
7679.500000,2,1.272840,1.288273,1.277758,0.004219
7679.750000,2,1.278706,1.292312,1.283744,0.003646
7680.000000,2,1.285831,1.299465,1.290569,0.004148
7680.250000,2,1.291901,1.308367,1.297708,0.004693
7680.500000,2,1.299911,1.316443,1.305452,0.004890
7680.750000,2,1.307802,1.325889,1.314089,0.005233
7681.000000,2,1.316128,1.335276,1.322375,0.005549
7681.250000,2,1.323624,1.343402,1.330374,0.005923
7681.500000,2,1.331525,1.352709,1.338498,0.006403
7681.750000,2,1.340126,1.362564,1.347302,0.006896
7682.000000,2,1.350051,1.374780,1.357599,0.007441
7682.250000,2,1.361856,1.386625,1.369261,0.007709
7682.500000,2,1.372839,1.400639,1.381735,0.008311
7682.750000,2,1.385660,1.415773,1.394793,0.008965
7683.000000,2,1.398043,1.430387,1.408196,0.009607
7683.250000,2,1.411848,1.446650,1.422127,0.010274
7683.500000,2,1.425565,1.462074,1.436105,0.010899
7683.750000,2,1.437750,1.477708,1.449192,0.011535
7684.000000,2,1.448938,1.489983,1.460984,0.012014
7684.250000,2,1.458049,1.501908,1.470502,0.012819
7684.500000,2,1.466221,1.511974,1.478440,0.013406
7684.750000,2,1.471890,1.519021,1.484861,0.013933
7685.000000,2,1.476895,1.526798,1.490347,0.014433
7685.250000,2,1.479931,1.532035,1.494159,0.014632
7685.500000,2,1.481581,1.535064,1.495846,0.015282
7685.750000,2,1.479691,1.534354,1.494669,0.015620
7686.000000,2,1.475801,1.533135,1.491330,0.016115
7686.250000,2,1.469260,1.528007,1.485543,0.016716
7686.500000,2,1.460900,1.520600,1.477576,0.017028
7686.750000,2,1.449489,1.510484,1.466728,0.017350
7687.000000,2,1.432639,1.497449,1.451216,0.017953
7687.250000,2,1.411127,1.475698,1.429268,0.017898
7687.500000,2,1.380496,1.445931,1.399712,0.018043
7687.750000,2,1.344594,1.409235,1.362626,0.017937
7688.000000,2,1.297892,1.362814,1.317411,0.017755
7688.250000,2,1.245040,1.307517,1.263439,0.017398
7688.500000,2,1.182677,1.243503,1.201006,0.016732
7688.750000,2,1.113483,1.172212,1.131193,0.015947
7689.000000,2,1.038660,1.093034,1.055016,0.014991
7689.250000,2,0.959086,1.008749,0.973845,0.013791
7689.500000,2,0.876146,0.921325,0.889775,0.012619
7689.750000,2,0.791456,0.833034,0.804368,0.011267
7690.000000,2,0.708532,0.745199,0.720041,0.010003
7690.250000,2,0.628943,0.660006,0.638875,0.008466
7690.500000,2,0.555415,0.581403,0.563546,0.007204
7690.750000,2,0.488968,0.510496,0.496051,0.005866
7691.000000,2,0.432580,0.449718,0.438329,0.004743
7691.250000,2,0.387186,0.400807,0.391785,0.003678
7691.500000,2,0.353950,0.364882,0.357696,0.002950
7691.750000,2,0.333363,0.342470,0.336513,0.002522
7692.000000,3,0.313432,0.315197,0.314319,0.000433
7692.250000,3,0.314983,0.316647,0.315794,0.000437
7692.500000,3,0.319258,0.321694,0.320745,0.000591
7692.750000,3,0.326638,0.330271,0.328997,0.000869
7693.000000,3,0.337514,0.342630,0.341107,0.001463
7693.250000,3,0.352104,0.358902,0.356800,0.001944
7693.500000,3,0.370091,0.379440,0.376580,0.002667
7693.750000,3,0.392047,0.403946,0.400276,0.003384
7694.000000,3,0.417335,0.432041,0.427638,0.004206
7694.250000,3,0.445759,0.463445,0.458152,0.005034
7694.500000,3,0.476884,0.497386,0.491036,0.005716
7694.750000,3,0.509331,0.532287,0.525000,0.006509
7695.000000,3,0.542712,0.567328,0.559673,0.007033
7695.250000,3,0.576042,0.602551,0.594370,0.007666
7695.500000,3,0.609397,0.638292,0.629584,0.008195
7695.750000,3,0.643664,0.674228,0.664323,0.008603
7696.000000,3,0.676052,0.707307,0.697896,0.008958
7696.250000,3,0.705759,0.738005,0.728359,0.009200
7696.500000,3,0.732242,0.764840,0.755151,0.009358
7696.750000,3,0.755271,0.788156,0.778495,0.009406
7697.000000,3,0.776367,0.809458,0.799743,0.009466
7697.250000,3,0.796538,0.829631,0.819480,0.009372
7697.500000,3,0.814886,0.847555,0.837577,0.009106
7697.750000,3,0.830493,0.863054,0.853364,0.009066
7698.000000,3,0.843978,0.875608,0.866145,0.008844
7698.250000,3,0.853922,0.884593,0.875443,0.008516
7698.500000,3,0.860904,0.891293,0.882175,0.008297
7698.750000,3,0.866477,0.895522,0.886916,0.007992
7699.000000,3,0.869826,0.897745,0.889689,0.007641
7699.250000,3,0.871426,0.899047,0.890675,0.007441
7699.500000,3,0.870768,0.897711,0.889500,0.007027
7699.750000,3,0.870740,0.895388,0.887796,0.006548
7700.000000,3,0.871758,0.897536,0.889941,0.006790
7700.250000,3,0.872195,0.896449,0.888841,0.006061
7700.500000,3,0.877811,0.899862,0.893595,0.005670
7700.750000,3,0.885082,0.906034,0.899866,0.005278
7701.000000,3,0.893167,0.912064,0.906387,0.004838
7701.250000,3,0.900011,0.917640,0.911891,0.004538
7701.500000,3,0.905220,0.921494,0.916112,0.004041
7701.750000,3,0.910334,0.925534,0.920423,0.003863
7702.000000,3,0.915464,0.930309,0.924852,0.003596
7702.250000,3,0.920610,0.933726,0.928994,0.003266
7702.500000,3,0.924896,0.937111,0.932400,0.003030
7702.750000,3,0.927241,0.939483,0.934628,0.003097
7703.000000,3,0.931822,0.941382,0.937267,0.002722
7703.250000,3,0.937139,0.946772,0.942127,0.002530
7703.500000,3,0.945312,0.954019,0.950574,0.002353
7703.750000,3,0.958802,0.966071,0.962620,0.002153
7704.000000,3,0.972352,0.978764,0.975678,0.001931
7704.250000,3,0.984147,0.989697,0.986902,0.001700
7704.500000,3,0.992835,0.998689,0.995862,0.001624
7704.750000,3,0.999824,1.005454,1.003105,0.001503
7705.000000,3,1.008431,1.014312,1.011795,0.001392
7705.250000,3,1.020875,1.026179,1.023678,0.001348
7705.500000,3,1.035542,1.041243,1.038535,0.001354
7705.750000,3,1.051649,1.057137,1.054722,0.001505
7706.000000,3,1.067205,1.073111,1.070121,0.001487
7706.250000,3,1.081145,1.086590,1.083709,0.001486
7706.500000,3,1.093851,1.099531,1.096323,0.001476
7706.750000,3,1.105787,1.111915,1.108765,0.001527
7707.000000,3,1.119440,1.125394,1.122047,0.001557
7707.250000,3,1.131718,1.138624,1.135129,0.001490
7707.500000,3,1.144544,1.150629,1.146770,0.001467
7707.750000,3,1.153952,1.160372,1.156413,0.001485
7708.000000,3,1.162375,1.168840,1.165290,0.001440
7708.250000,3,1.171791,1.178075,1.174606,0.001301
7708.500000,3,1.182089,1.188396,1.185194,0.001270
7708.750000,3,1.194819,1.200859,1.197577,0.001421
7709.000000,3,1.207589,1.213661,1.210515,0.001187
7709.250000,3,1.218729,1.224446,1.222282,0.001320
7709.500000,3,1.230069,1.236156,1.233511,0.001416
7709.750000,3,1.240106,1.247352,1.243909,0.001417
7710.000000,3,1.250034,1.257490,1.254095,0.001552
7710.250000,3,1.259027,1.267489,1.263776,0.001814
7710.500000,3,1.269184,1.277638,1.272961,0.001788
7710.750000,3,1.275782,1.285854,1.280562,0.002102
7711.000000,3,1.282689,1.292945,1.287122,0.002065
7711.250000,3,1.288334,1.300166,1.293225,0.002372
7711.500000,3,1.295081,1.307356,1.299382,0.002554
7711.750000,3,1.299881,1.313531,1.305668,0.002740
7712.000000,3,1.305943,1.320174,1.311670,0.003129
7712.250000,3,1.311548,1.325920,1.316708,0.003098
7712.500000,3,1.315653,1.331517,1.321569,0.003471
7712.750000,3,1.320323,1.335790,1.325998,0.003377
7713.000000,3,1.325402,1.341078,1.330094,0.003730
7713.250000,3,1.327220,1.345321,1.333327,0.004230
7713.500000,3,1.329595,1.346217,1.335056,0.004180
7713.750000,3,1.330192,1.347213,1.335035,0.004485
7714.000000,3,1.329772,1.347273,1.335622,0.004634
7714.250000,3,1.331728,1.368015,1.338624,0.007648
7714.500000,3,1.337292,1.377317,1.344520,0.008449
7714.750000,3,1.347681,1.388675,1.354677,0.008657
7715.000000,3,1.360420,1.402718,1.368024,0.008910
7715.250000,3,1.374031,1.417535,1.382373,0.009100
7715.500000,3,1.387431,1.431428,1.395922,0.009201
7715.750000,3,1.398767,1.437848,1.407121,0.008559
7716.000000,3,1.407730,1.429606,1.415577,0.005564
7716.250000,3,1.415826,1.438210,1.423497,0.005981
7716.500000,3,1.422573,1.445660,1.430678,0.006056
7716.750000,3,1.427930,1.450042,1.435767,0.006040
7717.000000,3,1.431169,1.453428,1.438819,0.006000
7717.250000,3,1.431706,1.455151,1.439805,0.006563
7717.500000,3,1.431189,1.454713,1.439794,0.006282
7717.750000,3,1.429520,1.453796,1.438563,0.006914
7718.000000,3,1.426777,1.452183,1.435810,0.007136
7718.250000,3,1.421528,1.447194,1.430577,0.006779
7718.500000,3,1.411020,1.437453,1.421153,0.006971
7718.750000,3,1.396205,1.422574,1.405930,0.007125
7719.000000,3,1.376314,1.403164,1.385665,0.007460
7719.250000,3,1.348907,1.376802,1.360181,0.007509
7719.500000,3,1.317880,1.347651,1.329272,0.007692
7719.750000,3,1.279976,1.309338,1.290722,0.008426
7720.000000,3,1.234739,1.265627,1.245835,0.008786
7720.250000,3,1.180549,1.211558,1.192345,0.008587
7720.500000,3,1.120137,1.150897,1.131617,0.008307
7720.750000,3,1.051695,1.082557,1.063893,0.008032
7721.000000,3,0.979416,1.008012,0.990420,0.007624
7721.250000,3,0.902492,0.928274,0.912602,0.006923
7721.500000,3,0.822894,0.846459,0.832416,0.006390
7721.750000,3,0.742771,0.764239,0.751550,0.005646
7722.000000,3,0.664834,0.683377,0.672603,0.004863
7722.250000,3,0.591317,0.606876,0.597973,0.004097
7722.500000,3,0.524299,0.536526,0.529544,0.003262
7722.750000,3,0.464473,0.474448,0.468992,0.002549
7723.000000,3,0.414155,0.421322,0.417747,0.001856
7723.250000,3,0.373358,0.378742,0.376681,0.001379
7723.500000,3,0.344712,0.348206,0.346847,0.001016
7723.750000,3,0.326456,0.329256,0.328242,0.000685
7724.000000,4,0.302494,0.304624,0.303296,0.000683
7724.250000,4,0.306494,0.307912,0.307117,0.000409
7724.500000,4,0.311004,0.312975,0.311715,0.000545
7724.750000,4,0.323908,0.325510,0.324625,0.000465
7725.000000,4,0.338261,0.339937,0.339265,0.000480
7725.250000,4,0.359591,0.363706,0.362174,0.001083
7725.500000,4,0.384458,0.388557,0.386883,0.001099
7725.750000,4,0.416441,0.422763,0.420350,0.001754
7726.000000,4,0.450321,0.457381,0.454626,0.001874
7726.250000,4,0.490513,0.500047,0.496620,0.002632
7726.500000,4,0.531698,0.541133,0.537754,0.002587
7726.750000,4,0.576568,0.588456,0.584444,0.003276
7727.000000,4,0.621223,0.633137,0.628510,0.003163
7727.250000,4,0.667280,0.681282,0.675952,0.003799
7727.500000,4,0.709675,0.723297,0.718117,0.003665
7727.750000,4,0.752366,0.767778,0.761783,0.004179
7728.000000,4,0.790513,0.804393,0.799236,0.003852
7728.250000,4,0.828349,0.843357,0.837456,0.004255
7728.500000,4,0.860786,0.874798,0.869548,0.003901
7728.750000,4,0.892415,0.908301,0.902197,0.004348
7729.000000,4,0.918937,0.933759,0.927564,0.004131
7729.250000,4,0.943542,0.961092,0.952883,0.004631
7729.500000,4,0.962275,0.979798,0.970443,0.004319
7729.750000,4,0.980667,0.998579,0.988633,0.004618
7730.000000,4,0.993308,1.009977,1.000585,0.004303
7730.250000,4,1.006323,1.024242,1.013887,0.004601
7730.500000,4,1.013964,1.031573,1.021504,0.004247
7730.750000,4,1.023582,1.042407,1.031062,0.004679
7731.000000,4,1.028490,1.045395,1.035325,0.004229
7731.250000,4,1.033875,1.053566,1.041862,0.004751
7731.500000,4,1.036478,1.054629,1.043564,0.004459
7731.750000,4,1.039439,1.058831,1.047548,0.004747
7732.000000,4,1.038187,1.058345,1.046489,0.004767
7732.250000,4,1.039464,1.059793,1.047303,0.004885
7732.500000,4,1.036578,1.056664,1.044504,0.004668
7732.750000,4,1.038545,1.060188,1.046873,0.005243
7733.000000,4,1.039548,1.060381,1.047632,0.004851
7733.250000,4,1.046334,1.068684,1.054560,0.005401
7733.500000,4,1.050418,1.072035,1.058819,0.005177
7733.750000,4,1.057545,1.079650,1.066383,0.005291
7734.000000,4,1.061743,1.082860,1.069375,0.005015
7734.250000,4,1.066714,1.088854,1.075321,0.005385
7734.500000,4,1.069442,1.089907,1.077227,0.005027
7734.750000,4,1.075118,1.094858,1.082743,0.005188
7735.000000,4,1.077082,1.094372,1.084035,0.004521
7735.250000,4,1.080870,1.095901,1.088055,0.004446
7735.500000,4,1.080797,1.091659,1.087699,0.003750
7735.750000,4,1.084380,1.095065,1.090698,0.003671
7736.000000,4,1.085276,1.094214,1.091279,0.003119
7736.250000,4,1.090259,1.099295,1.096271,0.003202
7736.500000,4,1.093615,1.101264,1.098544,0.002713
7736.750000,4,1.099114,1.107382,1.103906,0.002850
7737.000000,4,1.100541,1.107307,1.104560,0.002325
7737.250000,4,1.103447,1.110951,1.108085,0.002503
7737.500000,4,1.103758,1.110013,1.107667,0.001975
7737.750000,4,1.106764,1.113811,1.111065,0.002104
7738.000000,4,1.107866,1.113453,1.111413,0.001607
7738.250000,4,1.111203,1.117565,1.115231,0.001784
7738.500000,4,1.111454,1.116587,1.114792,0.001426
7738.750000,4,1.114300,1.118909,1.117263,0.001412
7739.000000,4,1.114179,1.119232,1.116571,0.001253
7739.250000,4,1.117617,1.122553,1.120555,0.001414
7739.500000,4,1.119541,1.124686,1.122271,0.001278
7739.750000,4,1.124311,1.129312,1.127925,0.001261
7740.000000,4,1.197321,1.277572,1.251606,0.024421
7740.250000,4,1.129562,1.134582,1.133147,0.001384
7740.500000,4,1.129963,1.134537,1.132564,0.001150
7740.750000,4,1.133059,1.137498,1.135996,0.001176
7741.000000,4,1.132995,1.138733,1.136295,0.001420
7741.250000,4,1.135889,1.141287,1.139086,0.001373
7741.500000,4,1.134165,1.139588,1.136874,0.001218
7741.750000,4,1.133470,1.139508,1.137063,0.001332
7742.000000,4,1.132336,1.137710,1.135160,0.001301
7742.250000,4,1.137473,1.141744,1.140055,0.001134
7742.500000,4,1.142307,1.148659,1.145458,0.001344
7742.750000,4,1.155633,1.159826,1.157819,0.000833
7743.000000,4,1.162893,1.200453,1.170813,0.010171
7743.250000,4,1.173727,1.237384,1.184716,0.017900
7743.500000,4,1.177555,1.243647,1.189386,0.018753
7743.750000,4,1.184481,1.251009,1.196448,0.018914
7744.000000,4,1.189959,1.256001,1.201369,0.019060
7744.250000,4,1.199771,1.254509,1.209946,0.015619
7744.500000,4,1.205623,1.215898,1.210896,0.002565
7744.750000,4,1.216285,1.225777,1.220754,0.002598
7745.000000,4,1.220409,1.231128,1.225059,0.003172
7745.250000,4,1.227023,1.237792,1.231364,0.003065
7745.500000,4,1.228315,1.241001,1.233525,0.003963
7745.750000,4,1.234631,1.247063,1.240214,0.003566
7746.000000,4,1.238216,1.253173,1.243833,0.004415
7746.250000,4,1.244433,1.258025,1.249973,0.004238
7746.500000,4,1.244582,1.260713,1.251139,0.004944
7746.750000,4,1.248883,1.263864,1.254981,0.004809
7747.000000,4,1.249866,1.266582,1.256410,0.005550
7747.250000,4,1.257578,1.274202,1.264498,0.005138
7747.500000,4,1.266408,1.283745,1.272858,0.005742
7747.750000,4,1.280237,1.297677,1.287169,0.005505
7748.000000,4,1.290188,1.310146,1.298106,0.006180
7748.250000,4,1.303874,1.322118,1.311542,0.005911
7748.500000,4,1.310746,1.331409,1.318766,0.006409
7748.750000,4,1.319069,1.339150,1.327609,0.006054
7749.000000,4,1.322392,1.343237,1.330786,0.006350
7749.250000,4,1.327312,1.346368,1.334917,0.005748
7749.500000,4,1.324303,1.343757,1.331722,0.006171
7749.750000,4,1.321400,1.340048,1.328382,0.005722
7750.000000,4,1.311588,1.330936,1.319033,0.006006
7750.250000,4,1.304531,1.322619,1.311661,0.005411
7750.500000,4,1.292279,1.311453,1.299734,0.005857
7750.750000,4,1.282183,1.300066,1.289187,0.005495
7751.000000,4,1.262661,1.282748,1.270582,0.005805
7751.250000,4,1.241863,1.259197,1.248601,0.005177
7751.500000,4,1.207284,1.226584,1.215696,0.005538
7751.750000,4,1.172310,1.190401,1.180036,0.005177
7752.000000,4,1.127585,1.146950,1.135356,0.005310
7752.250000,4,1.081472,1.099252,1.089113,0.004802
7752.500000,4,1.025994,1.044215,1.033525,0.005089
