# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.265014,0.278172,0.269198,0.004132
7628.250000,1,0.267260,0.279774,0.271198,0.003911
7628.500000,1,0.272677,0.284134,0.276179,0.003573
7628.750000,1,0.282748,0.292024,0.285591,0.002909
7629.000000,1,0.296037,0.303568,0.298428,0.002372
7629.250000,1,0.314286,0.319167,0.316074,0.001458
7629.500000,1,0.335792,0.338659,0.337200,0.000736
7629.750000,1,0.361852,0.364754,0.363180,0.000762
7630.000000,1,0.389148,0.394820,0.392322,0.001619
7630.250000,1,0.419871,0.429403,0.425673,0.002751
7630.500000,1,0.453556,0.465730,0.461121,0.003596
7630.750000,1,0.489583,0.504901,0.499182,0.004591
7631.000000,1,0.525877,0.543909,0.537620,0.005460
7631.250000,1,0.563623,0.584046,0.576983,0.006242
7631.500000,1,0.600553,0.623319,0.615298,0.006870
7631.750000,1,0.637128,0.661885,0.653392,0.007561
7632.000000,1,0.671839,0.698487,0.689221,0.008104
7632.250000,1,0.704633,0.733504,0.723504,0.008723
7632.500000,1,0.734840,0.764958,0.754959,0.009088
7632.750000,1,0.762789,0.795639,0.784838,0.009931
7633.000000,1,0.789096,0.823852,0.812538,0.010477
7633.250000,1,0.814741,0.852150,0.839817,0.011394
7633.500000,1,0.838574,0.878882,0.865824,0.012240
7633.750000,1,0.861735,0.905610,0.891598,0.013516
7634.000000,1,0.883467,0.932501,0.916523,0.014847
7634.250000,1,0.905537,0.959765,0.942421,0.016571
7634.500000,1,0.925739,0.987869,0.968130,0.018725
7634.750000,1,0.947839,1.017153,0.995093,0.021371
7635.000000,1,0.967758,1.046134,1.022148,0.024307
7635.250000,1,0.987594,1.077763,1.049507,0.027638
7635.500000,1,1.005037,1.105153,1.074446,0.031126
7635.750000,1,1.019769,1.132121,1.097647,0.034823
7636.000000,1,1.032429,1.154177,1.117507,0.038187
7636.250000,1,1.042124,1.173468,1.134335,0.041615
7636.500000,1,1.049575,1.189611,1.147995,0.044397
