# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287666,0.293807,0.289476,0.001256
7628.250000,1,0.298776,0.304978,0.300882,0.001270
7628.500000,1,0.302049,0.307792,0.303866,0.001170
7628.750000,1,0.326031,0.333285,0.329200,0.001409
7629.000000,1,0.342234,0.349621,0.345573,0.001475
7629.250000,1,0.379366,0.388770,0.384179,0.002037
7629.500000,1,0.407459,0.418214,0.413715,0.002358
7629.750000,1,0.455776,0.469100,0.464668,0.003071
7630.000000,1,0.496132,0.509984,0.504893,0.003330
7630.250000,1,0.552928,0.571028,0.563648,0.004368
7630.500000,1,0.596498,0.616745,0.607616,0.005368
7630.750000,1,0.653335,0.676915,0.665396,0.006709
7631.000000,1,0.691045,0.717019,0.704781,0.007563
7631.250000,1,0.741511,0.769279,0.756154,0.008182
7631.500000,1,0.773649,0.801770,0.788570,0.008303
7631.750000,1,0.818526,0.846116,0.832908,0.008138
7632.000000,1,0.844458,0.870266,0.857997,0.007615
7632.250000,1,0.881895,0.906078,0.894468,0.007305
7632.500000,1,0.900133,0.922316,0.911779,0.006670
7632.750000,1,0.930358,0.951269,0.941723,0.006250
7633.000000,1,0.943058,0.961874,0.953502,0.005629
7633.250000,1,0.967083,0.986505,0.978418,0.005455
7633.500000,1,0.973999,0.991882,0.985093,0.004919
7633.750000,1,0.992642,1.010868,1.004121,0.004886
7634.000000,1,0.994654,1.010838,1.004858,0.004417
7634.250000,1,1.007395,1.024431,1.019198,0.004473
7634.500000,1,1.007234,1.021376,1.016874,0.003971
7634.750000,1,1.018827,1.033954,1.029482,0.004071
7635.000000,1,1.017241,1.029930,1.026134,0.003599
7635.250000,1,1.028101,1.041481,1.037871,0.003620
7635.500000,1,1.024849,1.037264,1.033657,0.003253
7635.750000,1,1.035899,1.048386,1.044686,0.003406
7636.000000,1,1.032688,1.044713,1.040800,0.003000
7636.250000,1,1.044972,1.056407,1.052748,0.003029
7636.500000,1,1.042664,1.052981,1.049976,0.002615
7636.750000,1,1.056605,1.067432,1.063816,0.002718
7637.000000,1,1.056013,1.065147,1.061900,0.002331
7637.250000,1,1.068669,1.079684,1.075741,0.002553
7637.500000,1,1.068147,1.077139,1.073932,0.002222
7637.750000,1,1.081747,1.090274,1.087581,0.002317
7638.000000,1,1.080904,1.089352,1.086212,0.002228
7638.250000,1,1.095317,1.105312,1.101956,0.002546
7638.500000,1,1.560498,1.623187,1.600966,0.014313
7638.750000,1,1.105755,1.116491,1.113015,0.002818
7639.000000,1,1.102372,1.112393,1.107767,0.002097
7639.250000,1,1.114677,1.124154,1.119428,0.001924
7639.500000,1,1.112898,1.120087,1.116126,0.001609
7639.750000,1,1.124774,1.133832,1.128770,0.001888
7640.000000,1,1.122265,1.131878,1.125933,0.001905
7640.250000,1,1.134811,1.141986,1.137836,0.001693
7640.500000,1,1.130305,1.137924,1.133818,0.001600
7640.750000,1,1.141616,1.149574,1.144687,0.001847
7641.000000,1,1.137334,1.145331,1.140337,0.001681
7641.250000,1,1.150428,1.156743,1.152509,0.001638
7641.500000,1,1.147237,1.154178,1.149666,0.001581
7641.750000,1,1.159656,1.167762,1.162620,0.001842
7642.000000,1,1.157045,1.164977,1.159590,0.001766
7642.250000,1,1.168977,1.177688,1.171337,0.002050
7642.500000,1,1.164912,1.173843,1.166771,0.002150
7642.750000,1,1.175548,1.186074,1.177406,0.002291
7643.000000,1,1.170257,1.182140,1.172798,0.002430
7643.250000,1,1.181827,1.194102,1.183898,0.002510
7643.500000,1,1.177311,1.189311,1.179464,0.002519
7643.750000,1,1.187256,1.200506,1.189589,0.002673
7644.000000,1,1.181132,1.193505,1.183738,0.002504
7644.250000,1,1.189987,1.201941,1.192683,0.002442
7644.500000,1,1.183827,1.197439,1.186863,0.002801
7644.750000,1,1.194424,1.207160,1.197087,0.002679
7645.000000,1,1.189486,1.201791,1.192688,0.002586
7645.250000,1,1.200016,1.212847,1.203685,0.002797
7645.500000,1,1.194674,1.207399,1.198408,0.002876
7645.750000,1,1.204579,1.215676,1.207790,0.002699
7646.000000,1,1.197985,1.208156,1.201228,0.002650
7646.250000,1,1.207013,1.216482,1.210515,0.002708
7646.500000,1,1.200211,1.210183,1.204391,0.002907
7646.750000,1,1.209377,1.220516,1.214032,0.002962
7647.000000,1,1.202425,1.215015,1.207558,0.003124
7647.250000,1,1.211250,1.224030,1.216211,0.003042
7647.500000,1,1.203276,1.217301,1.208647,0.003294
7647.750000,1,1.212302,1.225388,1.217107,0.003234
7648.000000,1,1.205831,1.219498,1.211394,0.003445
7648.250000,1,1.215568,1.227644,1.220399,0.003219
7648.500000,1,1.208505,1.220705,1.213557,0.003268
7648.750000,1,1.217522,1.228755,1.221833,0.003193
7649.000000,1,1.209657,1.221870,1.214393,0.003373
7649.250000,1,1.217612,1.230150,1.222386,0.003312
7649.500000,1,1.210900,1.224208,1.215655,0.003512
7649.750000,1,1.221296,1.234084,1.225647,0.003491
7650.000000,1,1.216770,1.230270,1.220891,0.003496
7650.250000,1,1.227540,1.241090,1.231788,0.003519
7650.500000,1,1.222200,1.235770,1.226285,0.003857
7650.750000,1,1.230476,1.245647,1.235677,0.004034
7651.000000,1,1.223221,1.240237,1.229150,0.004541
7651.250000,1,1.229761,1.248868,1.238133,0.004624
7651.500000,1,1.224998,1.244683,1.232346,0.004830
7651.750000,1,1.236054,1.253997,1.242576,0.004484
7652.000000,1,1.231054,1.247634,1.236389,0.004485
7652.250000,1,1.237747,1.254057,1.243987,0.004313
7652.500000,1,1.228853,1.246429,1.235035,0.004580
7652.750000,1,1.232727,1.251699,1.240246,0.004509
7653.000000,1,1.220676,1.241642,1.229390,0.004901
7653.250000,1,1.224431,1.244021,1.232797,0.004494
7653.500000,1,1.209391,1.230411,1.219104,0.004983
7653.750000,1,1.208863,1.230612,1.218804,0.004784
7654.000000,1,1.190208,1.212786,1.200610,0.005018
7654.250000,1,1.186712,1.207607,1.195885,0.004945
7654.500000,1,1.163654,1.185898,1.174006,0.005136
7654.750000,1,1.155447,1.176564,1.165141,0.004962
7655.000000,1,1.128933,1.150438,1.138108,0.005094
7655.250000,1,1.112977,1.134038,1.121972,0.004957
7655.500000,1,1.076573,1.096983,1.084941,0.004840
7655.750000,1,1.050269,1.067806,1.057152,0.004410
7656.000000,1,1.001265,1.019339,1.008178,0.004316
7656.250000,1,0.963984,0.978535,0.969258,0.003796
7656.500000,1,0.903859,0.919500,0.909737,0.003676
7656.750000,1,0.856032,0.869381,0.861291,0.003199
7657.000000,1,0.787632,0.800302,0.792969,0.003006
7657.250000,1,0.732477,0.743598,0.737287,0.002642
7657.500000,1,0.660709,0.671032,0.665528,0.002386
7657.750000,1,0.606481,0.614544,0.610398,0.001990
7658.000000,1,0.539050,0.546767,0.543028,0.001841
7658.250000,1,0.492323,0.497489,0.495543,0.001464
7658.500000,1,0.434922,0.440297,0.437977,0.001382
7658.750000,1,0.399400,0.404749,0.401940,0.001182
7659.000000,1,0.355567,0.360586,0.357395,0.001087
7659.250000,1,0.334738,0.339953,0.336178,0.001133
7659.500000,1,0.306046,0.311162,0.307681,0.001128
7659.750000,1,0.301120,0.306563,0.302926,0.001160
7660.000000,2,0.281580,0.284415,0.282804,0.000714
7660.250000,2,0.291106,0.293110,0.291832,0.000491
7660.500000,2,0.289886,0.292583,0.290913,0.000735
7660.750000,2,0.307594,0.310245,0.308396,0.000562
7661.000000,2,0.315107,0.318146,0.316124,0.000661
7661.250000,2,0.341116,0.345684,0.342444,0.000939
7661.500000,2,0.357974,0.362570,0.359207,0.000946
7661.750000,2,0.392384,0.398843,0.394641,0.001420
7662.000000,2,0.417983,0.424666,0.420142,0.001475
7662.250000,2,0.459936,0.468606,0.463480,0.001879
7662.500000,2,0.491273,0.500720,0.495529,0.002012
7662.750000,2,0.538526,0.549755,0.543950,0.002510
7663.000000,2,0.574121,0.585536,0.579603,0.002515
7663.250000,2,0.623073,0.635685,0.629895,0.002964
7663.500000,2,0.659460,0.672109,0.665916,0.002990
7663.750000,2,0.706773,0.721224,0.714502,0.003464
7664.000000,2,0.739446,0.753711,0.746701,0.003327
7664.250000,2,0.781164,0.797279,0.789902,0.003718
7664.500000,2,0.807592,0.824013,0.816096,0.003707
7664.750000,2,0.843896,0.861567,0.853437,0.004083
7665.000000,2,0.865190,0.882066,0.873872,0.003785
7665.250000,2,0.895294,0.913939,0.905381,0.004187
7665.500000,2,0.909847,0.927181,0.919081,0.003903
7665.750000,2,0.933339,0.951356,0.943440,0.004126
7666.000000,2,0.941239,0.958609,0.950615,0.004036
7666.250000,2,0.960316,0.977740,0.969507,0.004167
7666.500000,2,0.962391,0.980296,0.972199,0.003976
7666.750000,2,0.977372,0.995210,0.987336,0.004078
7667.000000,2,0.977230,0.994256,0.986218,0.003806
7667.250000,2,0.987962,1.006108,0.997907,0.004136
7667.500000,2,0.984545,1.002462,0.994055,0.003909
7667.750000,2,0.994113,1.012616,1.004292,0.004177
7668.000000,2,0.992608,1.008145,1.000922,0.003638
7668.250000,2,1.003115,1.020109,1.012399,0.003856
7668.500000,2,1.001676,1.017087,1.009797,0.003589
7668.750000,2,1.012202,1.027822,1.021256,0.003772
7669.000000,2,1.010317,1.024891,1.018032,0.003443
7669.250000,2,1.020497,1.036426,1.029231,0.003721
7669.500000,2,1.018802,1.033394,1.026664,0.003440
7669.750000,2,1.030377,1.045029,1.039037,0.003345
7670.000000,2,1.030648,1.044834,1.037928,0.003219
7670.250000,2,1.042172,1.058231,1.050895,0.003492
7670.500000,2,1.041761,1.055287,1.048621,0.003079
7670.750000,2,1.051430,1.066814,1.059658,0.003282
7671.000000,2,1.048572,1.062001,1.056459,0.002778
7671.250000,2,1.060869,1.072334,1.068128,0.002537
7671.500000,2,1.059926,1.068953,1.066542,0.002148
7671.750000,2,1.073456,1.082657,1.079834,0.002270
7672.000000,2,1.080106,1.089253,1.086657,0.002327
7672.250000,2,1.083767,1.092893,1.090334,0.002255
7672.500000,2,1.081972,1.089265,1.086928,0.001918
7672.750000,2,1.092584,1.100370,1.097911,0.002086
7673.000000,2,1.091992,1.098266,1.096197,0.001585
7673.250000,2,1.105513,1.112699,1.110422,0.001858
7673.500000,2,1.108241,1.113530,1.111792,0.001435
7673.750000,2,1.123647,1.129425,1.127419,0.001551
7674.000000,2,1.125262,1.129739,1.127870,0.001121
7674.250000,2,1.138522,1.143883,1.141509,0.001452
7674.500000,2,1.138048,1.141293,1.139918,0.000864
7674.750000,2,1.149433,1.154343,1.152441,0.001200
7675.000000,2,1.147882,1.152788,1.151357,0.000952
7675.250000,2,1.161288,1.166064,1.164352,0.000983
7675.500000,2,1.159627,1.163364,1.162381,0.000786
7675.750000,2,1.170682,1.175161,1.173854,0.000943
7676.000000,2,1.571624,1.651673,1.622924,0.019148
7676.250000,2,1.179296,1.184237,1.182794,0.001004
7676.500000,2,1.178475,1.183139,1.181744,0.001067
7676.750000,2,1.194042,1.197502,1.196784,0.000810
7677.000000,2,1.195632,1.200021,1.198468,0.000994
7677.250000,2,1.210549,1.215704,1.214276,0.001097
7677.500000,2,1.211259,1.221186,1.215143,0.001891
7677.750000,2,1.226295,1.238650,1.229975,0.002283
7678.000000,2,1.226836,1.239913,1.230279,0.002633
7678.250000,2,1.241182,1.254831,1.245133,0.002516
7678.500000,2,1.242142,1.257538,1.245899,0.003019
7678.750000,2,1.257278,1.270320,1.260185,0.002635
7679.000000,2,1.254887,1.269448,1.258361,0.003023
7679.250000,2,1.265802,1.280165,1.270397,0.002732
7679.500000,2,1.263641,1.273929,1.267312,0.002352
7679.750000,2,1.274806,1.281983,1.278034,0.001852
7680.000000,2,1.270644,1.280539,1.274933,0.002158
7680.250000,2,1.282428,1.292033,1.285517,0.002129
7680.500000,2,1.276797,1.286527,1.280540,0.002359
7680.750000,2,1.284010,1.293428,1.288352,0.001996
7681.000000,2,1.276184,1.286437,1.280347,0.002257
7681.250000,2,1.283289,1.292836,1.287023,0.002220
7681.500000,2,1.277237,1.288162,1.280628,0.002548
7681.750000,2,1.285941,1.296045,1.289573,0.002275
7682.000000,2,1.279990,1.292655,1.284404,0.002902
7682.250000,2,1.289909,1.300820,1.293662,0.002489
7682.500000,2,1.284291,1.297279,1.288309,0.003049
7682.750000,2,1.293574,1.305624,1.297316,0.002873
7683.000000,2,1.287312,1.301913,1.292867,0.003361
7683.250000,2,1.299820,1.312806,1.304331,0.003082
7683.500000,2,1.297287,1.313378,1.302147,0.003733
7683.750000,2,1.309964,1.325313,1.314677,0.003594
7684.000000,2,1.307102,1.323167,1.312146,0.003871
7684.250000,2,1.317673,1.332886,1.322511,0.003734
7684.500000,2,1.312292,1.329285,1.317448,0.004151
7684.750000,2,1.320773,1.336296,1.325608,0.003867
7685.000000,2,1.313075,1.329837,1.318068,0.004475
7685.250000,2,1.316730,1.333819,1.322741,0.004151
7685.500000,2,1.304718,1.322826,1.310514,0.004578
7685.750000,2,1.304688,1.321402,1.310363,0.004221
7686.000000,2,1.288722,1.306066,1.294149,0.004466
7686.250000,2,1.285047,1.302244,1.290074,0.004220
7686.500000,2,1.264342,1.281993,1.270261,0.004420
7686.750000,2,1.255569,1.272565,1.261107,0.004194
7687.000000,2,1.226688,1.245373,1.232648,0.004568
7687.250000,2,1.206887,1.222966,1.212013,0.004207
7687.500000,2,1.165895,1.182193,1.170685,0.004287
7687.750000,2,1.132443,1.147870,1.137676,0.003959
7688.000000,2,1.081118,1.097469,1.086337,0.004128
7688.250000,2,1.039004,1.054138,1.044307,0.003726
7688.500000,2,0.977596,0.993627,0.983327,0.003878
7688.750000,2,0.926479,0.939297,0.930936,0.003439
7689.000000,2,0.853899,0.866729,0.858846,0.003284
7689.250000,2,0.792969,0.803836,0.797297,0.002813
7689.500000,2,0.715445,0.726155,0.720156,0.002697
7689.750000,2,0.654158,0.662649,0.658257,0.002160
7690.000000,2,0.580892,0.589358,0.584719,0.002239
7690.250000,2,0.525643,0.531626,0.528958,0.001606
7690.500000,2,0.461006,0.467070,0.464094,0.001595
7690.750000,2,0.416799,0.421236,0.419446,0.001146
7691.000000,2,0.366148,0.369936,0.368389,0.001045
7691.250000,2,0.338696,0.341740,0.340404,0.000750
7691.500000,2,0.306650,0.309239,0.308078,0.000758
7691.750000,2,0.299062,0.301160,0.299944,0.000503
7692.000000,3,0.304214,0.307179,0.305172,0.000683
7692.250000,3,0.305994,0.308796,0.306760,0.000650
7692.500000,3,0.311312,0.314065,0.312014,0.000598
7692.750000,3,0.320397,0.322574,0.320970,0.000463
7693.000000,3,0.334652,0.337274,0.335787,0.000569
7693.250000,3,0.351148,0.353777,0.352204,0.000608
7693.500000,3,0.373167,0.376046,0.374572,0.000833
7693.750000,3,0.398496,0.402243,0.400428,0.000976
7694.000000,3,0.427407,0.432269,0.430124,0.001240
7694.250000,3,0.458949,0.465450,0.462753,0.001616
7694.500000,3,0.493715,0.501260,0.498149,0.001856
7694.750000,3,0.530348,0.539003,0.535679,0.002117
7695.000000,3,0.568170,0.577867,0.574562,0.002466
7695.250000,3,0.606170,0.617589,0.613592,0.002862
7695.500000,3,0.643724,0.655743,0.651599,0.003043
7695.750000,3,0.678394,0.691168,0.687188,0.003285
7696.000000,3,0.711415,0.725289,0.720873,0.003506
7696.250000,3,0.742054,0.756880,0.752392,0.003702
7696.500000,3,0.772256,0.787730,0.782852,0.003857
7696.750000,3,0.800921,0.816204,0.811778,0.003905
7697.000000,3,0.827868,0.842725,0.838454,0.003928
7697.250000,3,0.851035,0.866505,0.861997,0.003988
7697.500000,3,0.871362,0.886361,0.881954,0.003943
7697.750000,3,0.887723,0.902981,0.898529,0.003981
7698.000000,3,0.901800,0.917003,0.913181,0.004034
7698.250000,3,0.915074,0.930780,0.926678,0.004098
7698.500000,3,0.928125,0.943123,0.939148,0.003959
7698.750000,3,0.938632,0.953756,0.949891,0.004015
7699.000000,3,0.946783,0.962712,0.958798,0.004028
7699.250000,3,0.954236,0.969046,0.965336,0.003817
7699.500000,3,0.960022,0.974415,0.970824,0.003773
7699.750000,3,0.964805,0.979200,0.975654,0.003735
7700.000000,3,0.971889,0.985769,0.981883,0.003554
7700.250000,3,0.978228,0.991394,0.987937,0.003495
7700.500000,3,0.983308,0.997164,0.993709,0.003470
7700.750000,3,0.988234,1.001758,0.998388,0.003416
7701.000000,3,0.993146,1.005371,1.002353,0.003270
7701.250000,3,0.995701,1.008719,1.005765,0.003253
7701.500000,3,1.001072,1.013199,1.010002,0.003090
7701.750000,3,1.005773,1.017940,1.015014,0.003150
7702.000000,3,1.012470,1.023729,1.020831,0.003099
7702.250000,3,1.016803,1.029671,1.025841,0.003015
7702.500000,3,1.021317,1.032709,1.029662,0.002908
7702.750000,3,1.023675,1.034868,1.032365,0.002863
7703.000000,3,1.026557,1.036996,1.034306,0.002820
7703.250000,3,1.029349,1.038609,1.036237,0.002556
7703.500000,3,1.029470,1.040593,1.037591,0.002783
7703.750000,3,1.030890,1.041298,1.038616,0.002804
7704.000000,3,1.031818,1.041529,1.039112,0.002437
7704.250000,3,1.031878,1.040829,1.038602,0.002519
7704.500000,3,1.032029,1.040703,1.038536,0.002286
7704.750000,3,1.033460,1.042153,1.039874,0.002362
7705.000000,3,1.037330,1.045074,1.042856,0.002105
7705.250000,3,1.041914,1.049172,1.047207,0.002124
7705.500000,3,1.046328,1.053915,1.051960,0.002025
7705.750000,3,1.051639,1.057785,1.056013,0.001710
7706.000000,3,1.055569,1.062040,1.059866,0.001713
7706.250000,3,1.059001,1.065256,1.063432,0.001604
7706.500000,3,1.064154,1.069827,1.068165,0.001485
7706.750000,3,1.070523,1.075001,1.073647,0.001360
7707.000000,3,1.076536,1.080676,1.079350,0.001286
7707.250000,3,1.081575,1.085465,1.084385,0.001038
7707.500000,3,1.086091,1.090318,1.088415,0.001111
7707.750000,3,1.089208,1.093533,1.091981,0.001141
7708.000000,3,1.094063,1.098377,1.096655,0.001072
7708.250000,3,1.100799,1.103425,1.102489,0.000809
7708.500000,3,1.107989,1.110656,1.109275,0.000743
7708.750000,3,1.115318,1.117572,1.116434,0.000623
7709.000000,3,1.122006,1.124500,1.123233,0.000649
7709.250000,3,1.127955,1.129940,1.129111,0.000588
7709.500000,3,1.134485,1.136179,1.135200,0.000490
7709.750000,3,1.141351,1.143408,1.142674,0.000456
7710.000000,3,1.151581,1.153515,1.152410,0.000525
7710.250000,3,1.162637,1.165104,1.163714,0.000539
7710.500000,3,1.174754,1.178002,1.176049,0.000776
7710.750000,3,1.185399,1.189288,1.187455,0.000698
7711.000000,3,1.196818,1.200322,1.197971,0.000738
7711.250000,3,1.207046,1.211236,1.208278,0.000886
7711.500000,3,1.218048,1.223066,1.219343,0.001061
7711.750000,3,1.229881,1.235359,1.231449,0.001291
7712.000000,3,1.242710,1.248873,1.244590,0.001376
7712.250000,3,1.254588,1.261539,1.256478,0.001581
7712.500000,3,1.265601,1.272513,1.267405,0.001550
7712.750000,3,1.274360,1.281814,1.276477,0.001858
7713.000000,3,1.283313,1.291105,1.285694,0.001986
7713.250000,3,1.292544,1.301060,1.294592,0.002124
7713.500000,3,1.301429,1.310140,1.303599,0.002364
7713.750000,3,1.308854,1.318433,1.311623,0.002552
7714.000000,3,1.315759,1.325756,1.318392,0.003107
7714.250000,3,1.321123,1.337384,1.324827,0.004439
7714.500000,3,1.327550,1.345314,1.331799,0.004645
7714.750000,3,1.337082,1.353729,1.340667,0.004696
7715.000000,3,1.348341,1.366702,1.352754,0.005228
7715.250000,3,1.362364,1.381247,1.366843,0.005161
7715.500000,3,1.376504,1.396988,1.381049,0.005659
7715.750000,3,1.388795,1.408844,1.393151,0.005562
7716.000000,3,1.399062,1.414495,1.403003,0.004585
7716.250000,3,1.406975,1.423413,1.411453,0.004365
7716.500000,3,1.414675,1.431052,1.419029,0.004636
7716.750000,3,1.421655,1.438720,1.425895,0.004572
7717.000000,3,1.426011,1.444625,1.431022,0.004745
7717.250000,3,1.427896,1.445381,1.432653,0.004596
7717.500000,3,1.425166,1.442318,1.429659,0.004867
7717.750000,3,1.419017,1.437098,1.423686,0.004909
7718.000000,3,1.411774,1.430054,1.416587,0.004800
7718.250000,3,1.404687,1.422557,1.408945,0.004827
7718.500000,3,1.395386,1.414546,1.400375,0.005032
7718.750000,3,1.383122,1.403018,1.388699,0.005025
7719.000000,3,1.365198,1.384134,1.370723,0.004894
7719.250000,3,1.340365,1.359274,1.345280,0.004942
7719.500000,3,1.306518,1.324751,1.312012,0.004564
7719.750000,3,1.266963,1.285260,1.272187,0.004618
7720.000000,3,1.221236,1.239420,1.226780,0.004593
7720.250000,3,1.168665,1.187102,1.174633,0.004341
7720.500000,3,1.109287,1.126288,1.115137,0.004099
7720.750000,3,1.042481,1.058330,1.047813,0.003727
7721.000000,3,0.968733,0.982442,0.973840,0.003218
7721.250000,3,0.890646,0.903613,0.895822,0.003000
7721.500000,3,0.811590,0.823406,0.816313,0.002789
7721.750000,3,0.732557,0.742911,0.737204,0.002365
7722.000000,3,0.656402,0.665563,0.660499,0.002105
7722.250000,3,0.583648,0.591329,0.587338,0.001771
7722.500000,3,0.516314,0.522635,0.519494,0.001521
7722.750000,3,0.455885,0.461125,0.458778,0.001330
7723.000000,3,0.405395,0.409574,0.407804,0.000988
7723.250000,3,0.364753,0.367796,0.366489,0.000853
7723.500000,3,0.335601,0.338969,0.336872,0.000749
7723.750000,3,0.317469,0.320652,0.318502,0.000750
7724.000000,4,0.298354,0.300665,0.299892,0.000438
7724.250000,4,0.300829,0.303552,0.302602,0.000484
7724.500000,4,0.306935,0.308913,0.308021,0.000453
7724.750000,4,0.318251,0.320647,0.319868,0.000558
7725.000000,4,0.336408,0.338778,0.337647,0.000632
7725.250000,4,0.356872,0.359446,0.358160,0.000676
7725.500000,4,0.382999,0.385868,0.384382,0.000797
7725.750000,4,0.414227,0.418645,0.416358,0.001038
7726.000000,4,0.448051,0.452491,0.450184,0.001153
7726.250000,4,0.485925,0.491282,0.488439,0.001310
7726.500000,4,0.524718,0.530562,0.527600,0.001512
7726.750000,4,0.567184,0.573751,0.570404,0.001725
7727.000000,4,0.608844,0.616170,0.612575,0.001894
7727.250000,4,0.651356,0.659644,0.655741,0.002137
7727.500000,4,0.689196,0.698866,0.694640,0.002346
7727.750000,4,0.725825,0.735656,0.731761,0.002433
7728.000000,4,0.758609,0.769371,0.764914,0.002576
7728.250000,4,0.791311,0.802018,0.797744,0.002674
7728.500000,4,0.822096,0.832351,0.828238,0.002646
7728.750000,4,0.852642,0.863229,0.859008,0.002823
7729.000000,4,0.878725,0.889686,0.885412,0.002909
7729.250000,4,0.901940,0.912575,0.908955,0.002879
7729.500000,4,0.920100,0.930287,0.926704,0.002886
7729.750000,4,0.936045,0.947009,0.943257,0.002975
7730.000000,4,0.949970,0.960762,0.957087,0.002909
7730.250000,4,0.965912,0.975833,0.972316,0.002806
7730.500000,4,0.978440,0.989417,0.985426,0.002878
7730.750000,4,0.991582,1.001879,0.998463,0.002807
7731.000000,4,1.001832,1.010940,1.007659,0.002619
7731.250000,4,1.009440,1.019163,1.015926,0.002772
7731.500000,4,1.016277,1.025418,1.021596,0.002544
7731.750000,4,1.023285,1.032653,1.029358,0.002561
7732.000000,4,1.029879,1.038946,1.035612,0.002460
7732.250000,4,1.037080,1.046380,1.043046,0.002323
7732.500000,4,1.040569,1.049984,1.047072,0.002294
7732.750000,4,1.044200,1.054659,1.051494,0.002431
7733.000000,4,1.047710,1.056047,1.053781,0.002116
7733.250000,4,1.053055,1.063017,1.059525,0.002208
7733.500000,4,1.059503,1.068781,1.066048,0.002132
7733.750000,4,1.068970,1.079474,1.076388,0.002207
7734.000000,4,1.079269,1.087854,1.085656,0.002015
7734.250000,4,1.088034,1.097917,1.095525,0.002214
7734.500000,4,1.095084,1.105093,1.101983,0.001990
7734.750000,4,1.101763,1.111516,1.108841,0.002131
7735.000000,4,1.106958,1.116449,1.114097,0.002084
7735.250000,4,1.113988,1.123539,1.121688,0.002119
7735.500000,4,1.119924,1.129551,1.127355,0.002061
7735.750000,4,1.124708,1.135410,1.132972,0.002200
7736.000000,4,1.127847,1.138265,1.135183,0.002101
7736.250000,4,1.128248,1.138455,1.136350,0.002204
7736.500000,4,1.129231,1.138291,1.136543,0.001937
7736.750000,4,1.132049,1.142085,1.140206,0.002106
7737.000000,4,1.137203,1.146185,1.144476,0.001917
7737.250000,4,1.143240,1.153431,1.151247,0.002077
7737.500000,4,1.148004,1.157622,1.155469,0.002029
7737.750000,4,1.151333,1.161176,1.159242,0.002045
7738.000000,4,1.152116,1.162288,1.159918,0.002080
7738.250000,4,1.154733,1.164482,1.162472,0.002018
7738.500000,4,1.156809,1.166892,1.164749,0.002128
7738.750000,4,1.162635,1.172823,1.170666,0.002082
7739.000000,4,1.167569,1.176878,1.175218,0.002128
7739.250000,4,1.171771,1.181971,1.179988,0.002200
7739.500000,4,1.172804,1.183019,1.181386,0.002292
7739.750000,4,1.174710,1.185627,1.183935,0.002350
7740.000000,4,1.231601,1.245333,1.240033,0.003640
7740.250000,4,1.179473,1.190229,1.188047,0.002400
7740.500000,4,1.182903,1.192908,1.190973,0.002310
7740.750000,4,1.185952,1.198116,1.195195,0.002556
7741.000000,4,1.188168,1.199665,1.196570,0.002336
7741.250000,4,1.188900,1.201005,1.198113,0.002446
7741.500000,4,1.189522,1.200111,1.197382,0.002265
7741.750000,4,1.190956,1.202125,1.199184,0.002317
7742.000000,4,1.193603,1.204204,1.200890,0.002197
7742.250000,4,1.197314,1.208882,1.204879,0.002340
7742.500000,4,1.201255,1.210972,1.207106,0.001912
7742.750000,4,1.208513,1.212451,1.209928,0.001123
7743.000000,4,1.208585,1.300516,1.219542,0.021381
7743.250000,4,1.211839,1.367777,1.228814,0.036408
7743.500000,4,1.214278,1.375268,1.232269,0.037119
7743.750000,4,1.221885,1.382709,1.239255,0.037017
7744.000000,4,1.229645,1.389739,1.246420,0.036376
7744.250000,4,1.238365,1.366584,1.251725,0.028697
7744.500000,4,1.243147,1.250956,1.245271,0.001858
7744.750000,4,1.244407,1.253817,1.248915,0.001918
7745.000000,4,1.244788,1.255257,1.250839,0.002201
7745.250000,4,1.246262,1.257591,1.253981,0.002469
7745.500000,4,1.247827,1.259645,1.255025,0.002442
7745.750000,4,1.249311,1.260425,1.256799,0.002524
7746.000000,4,1.249090,1.259525,1.255809,0.002400
7746.250000,4,1.246985,1.259885,1.255230,0.002677
7746.500000,4,1.244738,1.258196,1.253118,0.002811
7746.750000,4,1.246252,1.258656,1.254325,0.002792
7747.000000,4,1.248629,1.262864,1.256955,0.003119
7747.250000,4,1.253884,1.268902,1.262832,0.003244
7747.500000,4,1.258387,1.273990,1.267263,0.003369
7747.750000,4,1.262870,1.278879,1.272381,0.003492
7748.000000,4,1.266319,1.281918,1.275133,0.003417
7748.250000,4,1.268475,1.285407,1.278265,0.003556
7748.500000,4,1.269288,1.287546,1.279961,0.003903
7748.750000,4,1.272738,1.291285,1.283027,0.004084
7749.000000,4,1.274051,1.291824,1.283706,0.003820
7749.250000,4,1.273028,1.292594,1.284004,0.004059
7749.500000,4,1.269809,1.289085,1.279977,0.004214
7749.750000,4,1.266109,1.283767,1.275545,0.004011
7750.000000,4,1.257404,1.275460,1.267008,0.004008
7750.250000,4,1.248218,1.266833,1.258647,0.004112
7750.500000,4,1.236735,1.253807,1.245992,0.003955
7750.750000,4,1.221101,1.238832,1.230812,0.003839
7751.000000,4,1.199560,1.217449,1.208790,0.003791
7751.250000,4,1.173827,1.190229,1.182569,0.003687
7751.500000,4,1.141245,1.157820,1.149751,0.003631
7751.750000,4,1.106416,1.121212,1.114251,0.003431
7752.000000,4,1.065490,1.080296,1.072994,0.003257
7752.250000,4,1.020362,1.033522,1.028297,0.003325
7752.500000,4,0.969790,0.982487,0.976357,0.002973
