# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245942,0.246945,0.246475,0.000281
8128.250000,1,0.250154,0.251391,0.250667,0.000342
8128.500000,1,0.262087,0.264130,0.262912,0.000499
8128.750000,1,0.282111,0.284288,0.283119,0.000598
8129.000000,1,0.309162,0.311816,0.310480,0.000681
8129.250000,1,0.343230,0.346613,0.344857,0.000907
8129.500000,1,0.384353,0.388059,0.386131,0.000942
8129.750000,1,0.432410,0.436696,0.434516,0.001096
8130.000000,1,0.486738,0.492308,0.489494,0.001318
8130.250000,1,0.546537,0.551510,0.548811,0.001285
8130.500000,1,0.607165,0.612154,0.609427,0.001219
8130.750000,1,0.666631,0.671410,0.669010,0.001191
8131.000000,1,0.725839,0.730532,0.727861,0.001236
8131.250000,1,0.785762,0.790954,0.788070,0.001314
8131.500000,1,0.847444,0.853191,0.850593,0.001342
8131.750000,1,0.909973,0.914885,0.912318,0.001361
8132.000000,1,0.966168,0.970359,0.968093,0.000958
8132.250000,1,1.011102,1.014256,1.012463,0.000742
8132.500000,1,1.046444,1.049105,1.047797,0.000685
8132.750000,1,1.078118,1.081211,1.079454,0.000674
8133.000000,1,1.111449,1.114781,1.113172,0.000874
8133.250000,1,1.147537,1.150900,1.149212,0.000874
8133.500000,1,1.180120,1.183168,1.181455,0.000792
8133.750000,1,1.202295,1.204429,1.203192,0.000628
8134.000000,1,1.211599,1.214390,1.212905,0.000806
8134.250000,1,1.215304,1.217939,1.216681,0.000754
8134.500000,1,1.222109,1.225176,1.223872,0.000783
8134.750000,1,1.237064,1.239931,1.238273,0.000813
8135.000000,1,1.254524,1.258004,1.256305,0.000781
8135.250000,1,1.269241,1.272389,1.271041,0.000725
8135.500000,1,1.275651,1.278181,1.276868,0.000726
8135.750000,1,1.274868,1.277741,1.276018,0.000704
8136.000000,1,1.274451,1.277712,1.275963,0.000757
8136.250000,1,1.280026,1.282728,1.281678,0.000701
8136.500000,1,1.290789,1.293706,1.292483,0.000768
8136.750000,1,1.299667,1.302669,1.301115,0.000776
8137.000000,1,1.299729,1.302849,1.301253,0.000819
8137.250000,1,1.291683,1.294609,1.293578,0.000748
8137.500000,1,1.284899,1.286835,1.285878,0.000549
8137.750000,1,1.284474,1.286755,1.285750,0.000631
8138.000000,1,1.293723,1.296946,1.295648,0.000611
8138.250000,1,1.307520,1.310950,1.309437,0.000698
8138.500000,1,1.319422,1.323140,1.321637,0.000793
8138.750000,1,1.316768,1.319068,1.317983,0.000699
8139.000000,1,1.310431,1.312742,1.311523,0.000577
8139.250000,1,1.305784,1.308654,1.307537,0.000707
8139.500000,1,1.310321,1.313272,1.311860,0.000794
8139.750000,1,1.320909,1.324449,1.322546,0.000960
8140.000000,1,1.331331,1.335254,1.333025,0.000890
8140.250000,1,1.333289,1.336885,1.335070,0.001007
8140.500000,1,1.327377,1.331505,1.329145,0.000991
8140.750000,1,1.319032,1.322436,1.320627,0.000927
8141.000000,1,1.313867,1.317030,1.315340,0.000903
8141.250000,1,1.311711,1.314759,1.313281,0.000881
8141.500000,1,1.307621,1.310840,1.309109,0.000814
8141.750000,1,1.296884,1.300825,1.298435,0.000924
8142.000000,1,1.280521,1.284169,1.282441,0.000965
8142.250000,1,1.268494,1.271288,1.269703,0.000775
8142.500000,1,1.265881,1.268995,1.267204,0.000728
8142.750000,1,1.276055,1.279204,1.277367,0.000782
8143.000000,1,1.292498,1.296087,1.294240,0.000796
8143.250000,1,1.304298,1.306653,1.305681,0.000636
8143.500000,1,1.304476,1.306906,1.305448,0.000513
8143.750000,1,1.294236,1.296857,1.295729,0.000667
8144.000000,1,1.285032,1.287934,1.286260,0.000671
8144.250000,1,1.281827,1.284695,1.283820,0.000577
8144.500000,1,1.286614,1.290212,1.288635,0.000676
8144.750000,1,1.290599,1.294505,1.293315,0.000830
8145.000000,1,1.286383,1.290370,1.289346,0.000869
8145.250000,1,1.273487,1.276602,1.275006,0.000714
8145.500000,1,1.254743,1.258324,1.256704,0.000810
8145.750000,1,1.240504,1.243947,1.242702,0.000739
8146.000000,1,1.234667,1.237927,1.236067,0.000743
8146.250000,1,1.230421,1.233602,1.232624,0.000708
8146.500000,1,1.224093,1.227494,1.226238,0.000723
8146.750000,1,1.211851,1.214544,1.213421,0.000734
8147.000000,1,1.195627,1.198538,1.197369,0.000716
8147.250000,1,1.183391,1.186084,1.185152,0.000581
8147.500000,1,1.179691,1.181429,1.180554,0.000528
8147.750000,1,1.180334,1.182410,1.181361,0.000516
8148.000000,1,1.178895,1.180723,1.180112,0.000435
8148.250000,1,1.169072,1.171854,1.170235,0.000617
8148.500000,1,1.150497,1.153011,1.151896,0.000689
8148.750000,1,1.130661,1.133228,1.131774,0.000618
8149.000000,1,1.115271,1.117195,1.116399,0.000474
8149.250000,1,1.107291,1.109321,1.108330,0.000560
8149.500000,1,1.102917,1.105570,1.104064,0.000561
8149.750000,1,1.097405,1.099521,1.098542,0.000491
8150.000000,1,1.088047,1.090102,1.089178,0.000486
8150.250000,1,1.076805,1.078995,1.077901,0.000511
8150.500000,1,1.066716,1.068970,1.067949,0.000534
8150.750000,1,1.059835,1.062305,1.061312,0.000583
8151.000000,1,1.054371,1.056738,1.055472,0.000582
8151.250000,1,1.045661,1.048688,1.047200,0.000687
8151.500000,1,1.034204,1.037203,1.035303,0.000657
8151.750000,1,1.020847,1.024044,1.022480,0.000671
8152.000000,1,1.011704,1.014854,1.012724,0.000705
8152.250000,1,1.006011,1.008700,1.007070,0.000680
8152.500000,1,1.000860,1.003890,1.002037,0.000684
8152.750000,1,0.992062,0.994584,0.993344,0.000715
8153.000000,1,0.976877,0.980069,0.978039,0.000783
8153.250000,1,0.957805,0.960959,0.959199,0.000849
8153.500000,1,0.941176,0.943996,0.942534,0.000618
8153.750000,1,0.931268,0.934071,0.932610,0.000672
8154.000000,1,0.926417,0.929233,0.927598,0.000779
8154.250000,1,0.921211,0.924454,0.922302,0.000791
8154.500000,1,0.908817,0.912226,0.910380,0.000760
8154.750000,1,0.889268,0.892126,0.890256,0.000738
8155.000000,1,0.863969,0.866750,0.865418,0.000625
8155.250000,1,0.839464,0.842569,0.840786,0.000692
8155.500000,1,0.814734,0.817852,0.816221,0.000768
8155.750000,1,0.787328,0.790036,0.788547,0.000787
8156.000000,1,0.751508,0.755296,0.753276,0.000999
8156.250000,1,0.707273,0.711526,0.709500,0.001055
8156.500000,1,0.659569,0.663933,0.661905,0.001099
8156.750000,1,0.614444,0.617716,0.616196,0.000865
8157.000000,1,0.573434,0.576648,0.575250,0.000815
8157.250000,1,0.535120,0.538804,0.537215,0.000857
8157.500000,1,0.496494,0.499573,0.498205,0.000759
8157.750000,1,0.454443,0.457881,0.456226,0.000864
8158.000000,1,0.411019,0.414797,0.413071,0.000867
8158.250000,1,0.371557,0.374626,0.373122,0.000800
8158.500000,1,0.338348,0.340652,0.339502,0.000607
8158.750000,1,0.311864,0.313669,0.312724,0.000478
8159.000000,1,0.290146,0.291801,0.290930,0.000419
8159.250000,1,0.272204,0.273474,0.272757,0.000384
8159.500000,1,0.257282,0.258394,0.257721,0.000252
8159.750000,1,0.246932,0.247920,0.247361,0.000234
8160.000000,2,0.311421,0.313051,0.312513,0.000374
8160.250000,2,0.314218,0.315963,0.315275,0.000389
8160.500000,2,0.322104,0.323692,0.322904,0.000382
8160.750000,2,0.333416,0.335210,0.334298,0.000472
8161.000000,2,0.347913,0.349956,0.348839,0.000482
8161.250000,2,0.366055,0.368530,0.367059,0.000587
8161.500000,2,0.389988,0.392331,0.391000,0.000615
8161.750000,2,0.420988,0.424087,0.422311,0.000804
8162.000000,2,0.459533,0.463321,0.461120,0.000887
8162.250000,2,0.502978,0.507099,0.504623,0.001094
8162.500000,2,0.547020,0.551004,0.548596,0.001003
8162.750000,2,0.588371,0.592547,0.589883,0.000976
8163.000000,2,0.628109,0.632456,0.629764,0.001068
8163.250000,2,0.669384,0.673981,0.671314,0.001188
8163.500000,2,0.714791,0.720131,0.716737,0.001287
8163.750000,2,0.761982,0.767029,0.763791,0.001288
8164.000000,2,0.804641,0.809723,0.807087,0.001235
8164.250000,2,0.838724,0.843415,0.841224,0.001178
8164.500000,2,0.864150,0.869477,0.866894,0.001207
8164.750000,2,0.886314,0.891774,0.889180,0.001287
8165.000000,2,0.910317,0.915674,0.913379,0.001200
8165.250000,2,0.935517,0.941340,0.938892,0.001251
8165.500000,2,0.958017,0.962365,0.961007,0.001089
8165.750000,2,0.971015,0.975450,0.974056,0.001063
8166.000000,2,0.976176,0.980035,0.978564,0.000962
8166.250000,2,0.977655,0.981760,0.979861,0.000952
8166.500000,2,0.982686,0.985918,0.984731,0.000804
8166.750000,2,0.992403,0.995840,0.994550,0.000843
8167.000000,2,1.003193,1.006367,1.004918,0.000783
8167.250000,2,1.007143,1.009846,1.008525,0.000744
8167.500000,2,1.001949,1.004718,1.003261,0.000738
8167.750000,2,0.992999,0.995933,0.994279,0.000734
8168.000000,2,0.989128,0.991641,0.990317,0.000779
8168.250000,2,0.994767,0.997764,0.996383,0.000815
8168.500000,2,1.009705,1.012628,1.011312,0.000911
8168.750000,2,1.024971,1.028722,1.026804,0.000959
8169.000000,2,1.033497,1.036941,1.035257,0.000908
8169.250000,2,1.033079,1.037172,1.034974,0.001151
8169.500000,2,1.029231,1.032934,1.031265,0.000935
8169.750000,2,1.029688,1.032964,1.031091,0.000862
8170.000000,2,1.035555,1.039211,1.037250,0.001002
8170.250000,2,1.043898,1.048118,1.045632,0.001100
8170.500000,2,1.049128,1.052783,1.050737,0.000906
8170.750000,2,1.047109,1.051513,1.049787,0.000959
8171.000000,2,1.043381,1.047802,1.045655,0.000998
8171.250000,2,1.042515,1.046326,1.044669,0.000897
8171.500000,2,1.048243,1.051668,1.049925,0.000927
8171.750000,2,1.057282,1.060507,1.058860,0.000842
8172.000000,2,1.065047,1.068473,1.066563,0.000910
8172.250000,2,1.066360,1.069439,1.067925,0.000757
8172.500000,2,1.065262,1.067961,1.066375,0.000667
8172.750000,2,1.065187,1.068225,1.066956,0.000589
8173.000000,2,1.073002,1.076044,1.074564,0.000746
8173.250000,2,1.084437,1.088284,1.086802,0.000944
8173.500000,2,1.095744,1.098482,1.097038,0.000704
8173.750000,2,1.097105,1.101047,1.099034,0.000866
8174.000000,2,1.090940,1.094423,1.092764,0.000939
8174.250000,2,1.083522,1.086513,1.084928,0.000873
8174.500000,2,1.081733,1.084955,1.083202,0.000890
8174.750000,2,1.087520,1.091652,1.089821,0.001069
8175.000000,2,1.100108,1.104416,1.102138,0.001019
8175.250000,2,1.111793,1.116373,1.113452,0.001225
8175.500000,2,1.119776,1.123954,1.121336,0.001225
8175.750000,2,1.125767,1.130372,1.127575,0.001292
8176.000000,2,1.136783,1.141575,1.138693,0.001422
8176.250000,2,1.151478,1.157167,1.153740,0.001495
8176.500000,2,1.167962,1.174533,1.170627,0.001635
8176.750000,2,1.178269,1.184012,1.180043,0.001525
8177.000000,2,1.177369,1.183027,1.179484,0.001532
8177.250000,2,1.171493,1.177266,1.173190,0.001629
8177.500000,2,1.169570,1.176320,1.171551,0.001743
8177.750000,2,1.179588,1.185932,1.181721,0.001833
8178.000000,2,1.200951,1.208468,1.203377,0.001900
8178.250000,2,1.224013,1.231791,1.226794,0.001859
8178.500000,2,1.239669,1.247273,1.241608,0.001908
8178.750000,2,1.241016,1.248337,1.243131,0.001879
8179.000000,2,1.236677,1.242546,1.238308,0.001552
8179.250000,2,1.235428,1.241422,1.236891,0.001417
8179.500000,2,1.243897,1.249601,1.245411,0.001558
8179.750000,2,1.258675,1.264944,1.261037,0.001338
8180.000000,2,1.274572,1.279132,1.275904,0.001047
8180.250000,2,1.282095,1.284734,1.283123,0.000672
8180.500000,2,1.282013,1.285331,1.283457,0.000780
8180.750000,2,1.281523,1.285301,1.283129,0.000868
8181.000000,2,1.285528,1.288883,1.287043,0.000837
8181.250000,2,1.292067,1.295190,1.293582,0.000966
8181.500000,2,1.293810,1.297896,1.295554,0.001118
8181.750000,2,1.284945,1.290649,1.287976,0.001546
8182.000000,2,1.271427,1.275968,1.273474,0.001346
8182.250000,2,1.258950,1.263916,1.261446,0.001431
8182.500000,2,1.258271,1.263619,1.260687,0.001538
8182.750000,2,1.268716,1.275541,1.272235,0.001549
8183.000000,2,1.286107,1.292564,1.289103,0.001438
8183.250000,2,1.297527,1.305242,1.301138,0.001731
8183.500000,2,1.300285,1.307669,1.303940,0.001719
8183.750000,2,1.298360,1.305859,1.301847,0.001818
8184.000000,2,1.301095,1.308484,1.304052,0.001565
8184.250000,2,1.311770,1.318746,1.314225,0.001371
8184.500000,2,1.324881,1.332120,1.328294,0.001473
8184.750000,2,1.333836,1.339955,1.336378,0.001322
8185.000000,2,1.328718,1.335023,1.331730,0.001416
8185.250000,2,1.314857,1.320257,1.317516,0.001277
8185.500000,2,1.302196,1.308335,1.304764,0.001332
8185.750000,2,1.299382,1.305471,1.302095,0.001197
8186.000000,2,1.307777,1.313655,1.309761,0.001226
8186.250000,2,1.315151,1.319740,1.317256,0.000963
8186.500000,2,1.311096,1.315494,1.312950,0.000933
8186.750000,2,1.290848,1.294589,1.292472,0.000945
8187.000000,2,1.260449,1.264653,1.262128,0.001043
8187.250000,2,1.229632,1.233895,1.231739,0.001016
8187.500000,2,1.203191,1.206325,1.204887,0.000916
8187.750000,2,1.174246,1.178775,1.176147,0.001070
8188.000000,2,1.132719,1.137581,1.134982,0.001294
8188.250000,2,1.073665,1.079110,1.075924,0.001586
8188.500000,2,1.001759,1.007380,1.004468,0.001662
8188.750000,2,0.928662,0.934808,0.931390,0.001643
8189.000000,2,0.862167,0.867433,0.864308,0.001444
8189.250000,2,0.800877,0.806071,0.803215,0.001444
8189.500000,2,0.740856,0.746002,0.743113,0.001428
8189.750000,2,0.676486,0.682052,0.678853,0.001588
8190.000000,2,0.608191,0.613963,0.610897,0.001572
8190.250000,2,0.541654,0.547080,0.544320,0.001463
8190.500000,2,0.483170,0.487686,0.485102,0.001281
8190.750000,2,0.434088,0.437672,0.435691,0.001029
8191.000000,2,0.394267,0.397948,0.395690,0.000963
8191.250000,2,0.362541,0.365102,0.363602,0.000676
8191.500000,2,0.338008,0.340303,0.339066,0.000589
8191.750000,2,0.321960,0.323627,0.322913,0.000378
8192.000000,3,0.294890,0.296359,0.295629,0.000371
8192.250000,3,0.299680,0.300882,0.300254,0.000344
8192.500000,3,0.312808,0.314564,0.313747,0.000478
8192.750000,3,0.333042,0.335193,0.334010,0.000598
8193.000000,3,0.358158,0.360627,0.359427,0.000672
8193.250000,3,0.387412,0.390610,0.388928,0.000797
8193.500000,3,0.422715,0.426042,0.424260,0.000890
8193.750000,3,0.464921,0.469131,0.466826,0.001127
8194.000000,3,0.514665,0.520029,0.517196,0.001221
8194.250000,3,0.570678,0.576151,0.573154,0.001310
8194.500000,3,0.628080,0.632457,0.630069,0.001235
8194.750000,3,0.682058,0.687556,0.684564,0.001305
8195.000000,3,0.734499,0.738664,0.736414,0.001141
8195.250000,3,0.785238,0.789676,0.787331,0.001112
8195.500000,3,0.836156,0.840468,0.838266,0.001075
8195.750000,3,0.883590,0.887507,0.885762,0.001032
8196.000000,3,0.924051,0.928047,0.926104,0.000895
8196.250000,3,0.954538,0.958277,0.956469,0.000807
8196.500000,3,0.980434,0.983039,0.981788,0.000781
8196.750000,3,1.006070,1.009054,1.007905,0.000917
8197.000000,3,1.036759,1.040327,1.038995,0.000973
8197.250000,3,1.069478,1.073185,1.071623,0.000986
8197.500000,3,1.096013,1.099408,1.097757,0.000701
8197.750000,3,1.109466,1.112043,1.110663,0.000649
8198.000000,3,1.111033,1.114575,1.112527,0.000725
8198.250000,3,1.111201,1.113195,1.112309,0.000541
8198.500000,3,1.118001,1.120276,1.118878,0.000590
8198.750000,3,1.133503,1.136023,1.134541,0.000632
8199.000000,3,1.151956,1.153992,1.152874,0.000588
8199.250000,3,1.163508,1.165714,1.164587,0.000514
8199.500000,3,1.164411,1.166985,1.165757,0.000633
8199.750000,3,1.159627,1.162392,1.161231,0.000629
8200.000000,3,1.159558,1.161635,1.160510,0.000581
8200.250000,3,1.168075,1.169959,1.168957,0.000503
8200.500000,3,1.184623,1.187662,1.185913,0.000725
8200.750000,3,1.202283,1.204568,1.203392,0.000590
8201.000000,3,1.211814,1.214914,1.213123,0.000794
8201.250000,3,1.212771,1.215682,1.213946,0.000740
8201.500000,3,1.209081,1.212622,1.210706,0.000888
8201.750000,3,1.208090,1.211591,1.209572,0.000997
8202.000000,3,1.210870,1.214363,1.212263,0.001071
8202.250000,3,1.212058,1.216207,1.213665,0.001268
8202.500000,3,1.207203,1.210896,1.208477,0.000992
8202.750000,3,1.193702,1.198055,1.195549,0.001122
8203.000000,3,1.180123,1.184050,1.181629,0.001022
8203.250000,3,1.171223,1.175538,1.172559,0.001093
8203.500000,3,1.169718,1.174095,1.171188,0.001180
8203.750000,3,1.173039,1.176911,1.174209,0.001021
8204.000000,3,1.173748,1.178594,1.175520,0.001247
8204.250000,3,1.169990,1.174060,1.171361,0.001144
8204.500000,3,1.162366,1.167224,1.163944,0.001224
8204.750000,3,1.157828,1.162070,1.159018,0.001249
8205.000000,3,1.157989,1.161565,1.159500,0.000952
8205.250000,3,1.162452,1.166017,1.163679,0.000856
8205.500000,3,1.165361,1.168393,1.166420,0.000782
8205.750000,3,1.163585,1.166453,1.164730,0.000618
8206.000000,3,1.158930,1.160908,1.159844,0.000591
8206.250000,3,1.155065,1.157348,1.156319,0.000679
8206.500000,3,1.154890,1.157458,1.156335,0.000692
8206.750000,3,1.154077,1.156673,1.155559,0.000820
8207.000000,3,1.145838,1.149713,1.147345,0.001091
8207.250000,3,1.125604,1.129244,1.127435,0.001093
8207.500000,3,1.099645,1.103706,1.101779,0.001151
8207.750000,3,1.079444,1.083320,1.081546,0.001226
8208.000000,3,1.074110,1.079289,1.077239,0.001448
8208.250000,3,1.087067,1.092294,1.089831,0.001518
8208.500000,3,1.109423,1.115583,1.113309,0.001818
8208.750000,3,1.132072,1.137131,1.135169,0.001735
8209.000000,3,1.142296,1.148064,1.146042,0.001777
8209.250000,3,1.141808,1.148204,1.145913,0.001830
8209.500000,3,1.139154,1.146103,1.143470,0.002111
8209.750000,3,1.142249,1.148245,1.145743,0.001796
8210.000000,3,1.149577,1.156265,1.153416,0.001950
8210.250000,3,1.155304,1.161642,1.159282,0.001838
8210.500000,3,1.153362,1.159000,1.157290,0.001780
8210.750000,3,1.144132,1.149747,1.147781,0.001661
8211.000000,3,1.135377,1.140877,1.139318,0.001674
8211.250000,3,1.136742,1.142082,1.140404,0.001461
8211.500000,3,1.150430,1.155652,1.153557,0.001465
8211.750000,3,1.170045,1.175068,1.172704,0.001423
8212.000000,3,1.185724,1.189329,1.187851,0.000987
8212.250000,3,1.189781,1.193048,1.191949,0.001030
8212.500000,3,1.185997,1.189301,1.187899,0.000930
8212.750000,3,1.182570,1.185875,1.184163,0.000842
8213.000000,3,1.185947,1.189264,1.187463,0.000844
8213.250000,3,1.194781,1.198333,1.196667,0.000934
8213.500000,3,1.203007,1.205854,1.204775,0.000770
8213.750000,3,1.204022,1.206493,1.205525,0.000613
8214.000000,3,1.197692,1.200231,1.198776,0.000710
8214.250000,3,1.190274,1.192505,1.191491,0.000550
8214.500000,3,1.189625,1.192053,1.190878,0.000564
8214.750000,3,1.196749,1.199559,1.198047,0.000624
8215.000000,3,1.207003,1.209515,1.208222,0.000567
8215.250000,3,1.212963,1.214662,1.213877,0.000475
8215.500000,3,1.212059,1.214165,1.213117,0.000502
8215.750000,3,1.208222,1.210561,1.209336,0.000535
8216.000000,3,1.207917,1.209633,1.208820,0.000454
8216.250000,3,1.211533,1.214372,1.212829,0.000680
8216.500000,3,1.216290,1.218192,1.217380,0.000505
8216.750000,3,1.213621,1.216057,1.214998,0.000618
8217.000000,3,1.202262,1.205290,1.203943,0.000758
8217.250000,3,1.186811,1.189654,1.188424,0.000721
8217.500000,3,1.174522,1.177473,1.175943,0.000695
8217.750000,3,1.167937,1.170494,1.169206,0.000727
8218.000000,3,1.161886,1.164366,1.163126,0.000716
8218.250000,3,1.146128,1.149108,1.147703,0.000852
8218.500000,3,1.116549,1.120418,1.118321,0.001025
8218.750000,3,1.076965,1.080500,1.079047,0.001086
8219.000000,3,1.038370,1.042547,1.040825,0.001235
8219.250000,3,1.010546,1.013736,1.012159,0.000949
8219.500000,3,0.990940,0.994647,0.992645,0.001045
8219.750000,3,0.972730,0.976594,0.974582,0.001030
8220.000000,3,0.944509,0.949023,0.946783,0.001257
8220.250000,3,0.900588,0.905763,0.903296,0.001537
8220.500000,3,0.845658,0.850767,0.848762,0.001522
8220.750000,3,0.788148,0.793587,0.791303,0.001514
8221.000000,3,0.733144,0.738051,0.735874,0.001417
8221.250000,3,0.678375,0.683324,0.681440,0.001374
8221.500000,3,0.621709,0.626022,0.624484,0.001360
8221.750000,3,0.560952,0.566000,0.563969,0.001487
8222.000000,3,0.501657,0.506168,0.504340,0.001312
8222.250000,3,0.449328,0.453267,0.451687,0.001048
8222.500000,3,0.407964,0.410588,0.409549,0.000794
8222.750000,3,0.376010,0.378291,0.377349,0.000659
8223.000000,3,0.350859,0.352823,0.351984,0.000565
8223.250000,3,0.329564,0.331310,0.330515,0.000515
8223.500000,3,0.311861,0.313334,0.312563,0.000442
8223.750000,3,0.299240,0.300453,0.299813,0.000381
8224.000000,4,0.296461,0.297824,0.297110,0.000375
8224.250000,4,0.301899,0.303529,0.302694,0.000447
8224.500000,4,0.316605,0.318609,0.317654,0.000533
8224.750000,4,0.341272,0.343808,0.342481,0.000672
8225.000000,4,0.372812,0.375635,0.374206,0.000805
8225.250000,4,0.411246,0.414753,0.412712,0.000935
8225.500000,4,0.455170,0.459001,0.457055,0.001020
8225.750000,4,0.506712,0.510781,0.508587,0.001198
8226.000000,4,0.563228,0.567539,0.565340,0.001277
8226.250000,4,0.625429,0.630456,0.627453,0.001438
8226.500000,4,0.688541,0.693643,0.691096,0.001456
8226.750000,4,0.752513,0.758336,0.755432,0.001555
8227.000000,4,0.814053,0.820584,0.817408,0.001653
8227.250000,4,0.874230,0.880348,0.877230,0.001696
8227.500000,4,0.928100,0.935346,0.931438,0.001706
8227.750000,4,0.976048,0.982055,0.979691,0.001614
8228.000000,4,1.017635,1.023913,1.021394,0.001586
8228.250000,4,1.055282,1.063194,1.060265,0.001852
8228.500000,4,1.094900,1.102356,1.099076,0.001860
8228.750000,4,1.135563,1.144126,1.140655,0.001840
8229.000000,4,1.173957,1.181166,1.178616,0.001748
8229.250000,4,1.201836,1.210230,1.207637,0.001840
8229.500000,4,1.215556,1.223133,1.221385,0.001731
8229.750000,4,1.218792,1.226478,1.224852,0.001737
8230.000000,4,1.218852,1.228241,1.226014,0.002169
8230.250000,4,1.226857,1.236164,1.233788,0.002128
8230.500000,4,1.240030,1.248853,1.246464,0.002125
8230.750000,4,1.250076,1.259356,1.256362,0.002128
8231.000000,4,1.244282,1.253687,1.251393,0.002013
8231.250000,4,1.223910,1.234478,1.231879,0.002344
8231.500000,4,1.199685,1.209559,1.206874,0.002195
8231.750000,4,1.184919,1.195303,1.192293,0.002243
8232.000000,4,1.187538,1.196578,1.193569,0.002029
8232.250000,4,1.198620,1.208609,1.205219,0.002155
8232.500000,4,1.205002,1.214115,1.211494,0.001977
8232.750000,4,1.194866,1.203648,1.201381,0.002049
8233.000000,4,1.168261,1.177285,1.174953,0.002146
8233.250000,4,1.143439,1.151861,1.149568,0.002006
8233.500000,4,1.133472,1.141067,1.139253,0.001737
8233.750000,4,1.146337,1.154190,1.151850,0.001716
8234.000000,4,1.172483,1.179752,1.177533,0.001798
8234.250000,4,1.195543,1.201929,1.199936,0.001616
8234.500000,4,1.198078,1.205327,1.202844,0.001741
8234.750000,4,1.183756,1.191141,1.189026,0.001806
8235.000000,4,1.167874,1.174535,1.172136,0.001589
8235.250000,4,1.164220,1.170562,1.168132,0.001635
8235.500000,4,1.175291,1.181186,1.178378,0.001661
8235.750000,4,1.191304,1.197689,1.194773,0.001840
8236.000000,4,1.196115,1.202599,1.199936,0.001787
8236.250000,4,1.184369,1.191399,1.188455,0.001977
8236.500000,4,1.164019,1.170343,1.167760,0.001888
8236.750000,4,1.150624,1.157801,1.155183,0.002089
8237.000000,4,1.154489,1.163622,1.158696,0.002210
8237.250000,4,1.172558,1.184292,1.176998,0.002357
8237.500000,4,1.187988,1.203011,1.193468,0.002847
8237.750000,4,1.188980,1.206784,1.194752,0.003150
8238.000000,4,1.170001,1.188713,1.175854,0.003418
8238.250000,4,1.145848,1.166469,1.151057,0.003725
8238.500000,4,1.130244,1.151554,1.135189,0.003882
8238.750000,4,1.133383,1.158305,1.138388,0.004557
8239.000000,4,1.150603,1.175510,1.155304,0.004594
8239.250000,4,1.172271,1.197734,1.176340,0.004921
8239.500000,4,1.182817,1.205679,1.186878,0.004338
8239.750000,4,1.180956,1.204086,1.184871,0.004355
8240.000000,4,1.198183,1.216283,1.203408,0.003465
8240.250000,4,1.161079,1.181076,1.164429,0.003785
8240.500000,4,1.156015,1.173957,1.159023,0.003487
8240.750000,4,1.156085,1.173967,1.159307,0.003517
8241.000000,4,1.155720,1.171009,1.158914,0.003224
8241.250000,4,1.154660,1.167166,1.157576,0.002540
8241.500000,4,1.151841,1.165294,1.155002,0.002950
8241.750000,4,1.152501,1.161232,1.155001,0.002414
8242.000000,4,1.154032,1.162922,1.156237,0.002384
8242.250000,4,1.156230,1.165176,1.158731,0.002164
8242.500000,4,1.156867,1.165659,1.158975,0.002022
8242.750000,4,1.157446,1.165820,1.159113,0.001955
8243.000000,4,1.156441,1.165035,1.158875,0.002018
8243.250000,4,1.157145,1.166505,1.159949,0.002043
8243.500000,4,1.153914,1.164768,1.158068,0.002378
8243.750000,4,1.146665,1.156759,1.151392,0.002213
8244.000000,4,1.134568,1.144979,1.138438,0.002279
8244.250000,4,1.119682,1.130514,1.125424,0.002183
8244.500000,4,1.113399,1.123539,1.118653,0.002027
8244.750000,4,1.118039,1.130453,1.124400,0.002164
8245.000000,4,1.132845,1.144030,1.138952,0.002186
8245.250000,4,1.149423,1.161020,1.155268,0.001989
8245.500000,4,1.156144,1.166726,1.162337,0.002003
8245.750000,4,1.152699,1.162353,1.158929,0.001770
8246.000000,4,1.144694,1.152404,1.149288,0.001623
8246.250000,4,1.138381,1.145614,1.142747,0.001437
8246.500000,4,1.137146,1.142269,1.140221,0.001182
8246.750000,4,1.135224,1.139841,1.137711,0.001408
8247.000000,4,1.122739,1.128446,1.125673,0.001394
8247.250000,4,1.101232,1.106981,1.103803,0.001580
8247.500000,4,1.075484,1.082481,1.078523,0.001752
8247.750000,4,1.061118,1.067133,1.063681,0.001491
8248.000000,4,1.063455,1.068817,1.065683,0.001583
8248.250000,4,1.080195,1.087356,1.083352,0.001960
8248.500000,4,1.100565,1.107914,1.103992,0.002232
8248.750000,4,1.109646,1.118172,1.113611,0.002308
8249.000000,4,1.102612,1.109835,1.105629,0.002282
8249.250000,4,1.085333,1.093678,1.088692,0.002525
8249.500000,4,1.070636,1.078909,1.073916,0.002500
8249.750000,4,1.066559,1.075296,1.070104,0.002488
8250.000000,4,1.067409,1.076967,1.071354,0.002567
8250.250000,4,1.065911,1.074125,1.069388,0.002223
8250.500000,4,1.051835,1.059123,1.054634,0.002290
8250.750000,4,1.027628,1.035555,1.030234,0.002227
8251.000000,4,0.999507,1.006172,1.002344,0.001935
8251.250000,4,0.976222,0.982210,0.978584,0.001832
8251.500000,4,0.952554,0.959043,0.955073,0.001670
8251.750000,4,0.922081,0.928452,0.924562,0.001518
8252.000000,4,0.875235,0.882840,0.878735,0.001602
8252.250000,4,0.818435,0.825332,0.821533,0.001555
8252.500000,4,0.758330,0.765442,0.761858,0.001447
