# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246657,0.247594,0.247020,0.000260
8128.250000,1,0.249074,0.250077,0.249622,0.000285
8128.500000,1,0.257105,0.258500,0.257802,0.000322
8128.750000,1,0.270551,0.272287,0.271378,0.000421
8129.000000,1,0.289691,0.291524,0.290649,0.000501
8129.250000,1,0.314021,0.316311,0.315239,0.000603
8129.500000,1,0.343663,0.346310,0.344976,0.000712
8129.750000,1,0.377435,0.380629,0.379286,0.000835
8130.000000,1,0.415476,0.419892,0.418005,0.001034
8130.250000,1,0.458554,0.462646,0.460792,0.001026
8130.500000,1,0.503997,0.509073,0.507243,0.001188
8130.750000,1,0.551827,0.557755,0.555541,0.001367
8131.000000,1,0.599972,0.605845,0.603896,0.001311
8131.250000,1,0.646590,0.653028,0.650902,0.001430
8131.500000,1,0.691239,0.697960,0.696007,0.001462
8131.750000,1,0.734047,0.740511,0.738693,0.001488
8132.000000,1,0.774347,0.780825,0.778809,0.001432
8132.250000,1,0.810199,0.816592,0.815086,0.001451
8132.500000,1,0.842722,0.849406,0.847612,0.001312
8132.750000,1,0.871241,0.877315,0.875834,0.001304
8133.000000,1,0.897229,0.902636,0.901490,0.001112
8133.250000,1,0.921181,0.927368,0.925489,0.001176
8133.500000,1,0.944850,0.949975,0.948802,0.001054
8133.750000,1,0.967336,0.972321,0.971201,0.001033
8134.000000,1,0.989252,0.993737,0.992008,0.000928
8134.250000,1,1.007789,1.012065,1.010550,0.000964
8134.500000,1,1.025911,1.029407,1.027541,0.000791
8134.750000,1,1.041151,1.045558,1.043323,0.001037
8135.000000,1,1.057352,1.061739,1.059376,0.001019
8135.250000,1,1.074033,1.078804,1.075510,0.001054
8135.500000,1,1.088490,1.093278,1.090964,0.001106
8135.750000,1,1.103036,1.108139,1.104834,0.001155
8136.000000,1,1.115598,1.121153,1.117841,0.001197
8136.250000,1,1.127630,1.132709,1.130106,0.001344
8136.500000,1,1.140563,1.145250,1.142831,0.001192
8136.750000,1,1.153869,1.159383,1.156214,0.001393
8137.000000,1,1.166980,1.172278,1.169506,0.001450
8137.250000,1,1.178240,1.183486,1.181283,0.001316
8137.500000,1,1.189918,1.194422,1.192050,0.001225
8137.750000,1,1.199809,1.204291,1.201628,0.001151
8138.000000,1,1.209426,1.213345,1.210977,0.001119
8138.250000,1,1.218322,1.223264,1.221005,0.001144
8138.500000,1,1.228249,1.232094,1.230266,0.000936
8138.750000,1,1.236350,1.240283,1.237717,0.001052
8139.000000,1,1.242201,1.245336,1.243366,0.000998
8139.250000,1,1.247206,1.250530,1.248203,0.000845
8139.500000,1,1.252803,1.256123,1.253711,0.000724
8139.750000,1,1.259909,1.263118,1.261005,0.000852
8140.000000,1,1.270525,1.273625,1.271560,0.000760
8140.250000,1,1.282009,1.285683,1.283232,0.000784
8140.500000,1,1.293410,1.296630,1.294219,0.000742
8140.750000,1,1.302642,1.306117,1.303794,0.000793
8141.000000,1,1.309141,1.313071,1.310718,0.000900
8141.250000,1,1.313570,1.317765,1.315439,0.001107
8141.500000,1,1.316726,1.320586,1.318502,0.000954
8141.750000,1,1.318922,1.322968,1.320080,0.001099
8142.000000,1,1.318672,1.322898,1.320102,0.001165
8142.250000,1,1.317815,1.321877,1.319279,0.001067
8142.500000,1,1.315354,1.320818,1.317651,0.001333
8142.750000,1,1.315176,1.318785,1.316487,0.000991
8143.000000,1,1.314079,1.318265,1.315460,0.001014
8143.250000,1,1.312878,1.318168,1.314529,0.001304
8143.500000,1,1.311148,1.315203,1.312516,0.001155
8143.750000,1,1.308857,1.312847,1.309927,0.001076
8144.000000,1,1.305271,1.309521,1.306491,0.001131
8144.250000,1,1.301456,1.305966,1.302847,0.000909
8144.500000,1,1.298557,1.301393,1.299673,0.000626
8144.750000,1,1.295440,1.298522,1.296441,0.000766
8145.000000,1,1.292631,1.295279,1.293453,0.000652
8145.250000,1,1.288395,1.290350,1.289632,0.000500
8145.500000,1,1.285060,1.286952,1.285971,0.000571
8145.750000,1,1.280560,1.283209,1.281972,0.000809
8146.000000,1,1.276439,1.279699,1.278002,0.000744
8146.250000,1,1.271510,1.275232,1.273772,0.000852
8146.500000,1,1.266259,1.270770,1.269323,0.001111
8146.750000,1,1.260700,1.265708,1.264292,0.001157
8147.000000,1,1.255776,1.261812,1.259730,0.001326
8147.250000,1,1.251576,1.256704,1.255314,0.001275
8147.500000,1,1.248813,1.253575,1.252141,0.001410
8147.750000,1,1.246752,1.252864,1.250708,0.001420
8148.000000,1,1.246294,1.252126,1.250216,0.001591
8148.250000,1,1.244786,1.250352,1.248979,0.001317
8148.500000,1,1.243387,1.249728,1.247890,0.001612
8148.750000,1,1.241798,1.248135,1.245803,0.001438
8149.000000,1,1.240001,1.244479,1.242960,0.001265
8149.250000,1,1.235286,1.241583,1.239202,0.001499
8149.500000,1,1.231792,1.237198,1.234636,0.001273
8149.750000,1,1.226510,1.231064,1.229330,0.001218
8150.000000,1,1.220690,1.224963,1.223352,0.001140
8150.250000,1,1.214052,1.219643,1.216718,0.001335
8150.500000,1,1.208162,1.212700,1.210221,0.001324
8150.750000,1,1.201087,1.206087,1.203493,0.001325
8151.000000,1,1.194278,1.199274,1.196684,0.001182
8151.250000,1,1.186957,1.191293,1.189111,0.001076
8151.500000,1,1.179368,1.183710,1.181738,0.001169
8151.750000,1,1.172568,1.175813,1.174182,0.000932
8152.000000,1,1.164468,1.168046,1.166907,0.000890
8152.250000,1,1.156194,1.160208,1.158865,0.000996
8152.500000,1,1.148562,1.152156,1.150886,0.001063
8152.750000,1,1.139784,1.143221,1.142105,0.000946
8153.000000,1,1.131152,1.134605,1.133187,0.000868
8153.250000,1,1.121248,1.125264,1.123739,0.000990
8153.500000,1,1.112656,1.115450,1.113947,0.000722
8153.750000,1,1.102148,1.104873,1.103048,0.000785
8154.000000,1,1.089581,1.091868,1.090589,0.000648
8154.250000,1,1.074582,1.077702,1.075907,0.000788
8154.500000,1,1.057318,1.059565,1.058421,0.000654
8154.750000,1,1.037202,1.039520,1.038126,0.000719
8155.000000,1,1.012582,1.015704,1.013891,0.000809
8155.250000,1,0.984084,0.987390,0.985286,0.000764
8155.500000,1,0.950671,0.953937,0.951997,0.000747
8155.750000,1,0.911829,0.915872,0.913531,0.000912
8156.000000,1,0.869411,0.872427,0.870774,0.000736
8156.250000,1,0.821975,0.825980,0.823672,0.000905
8156.500000,1,0.771894,0.776264,0.773746,0.000968
8156.750000,1,0.719430,0.723047,0.721313,0.000880
8157.000000,1,0.664982,0.668425,0.666829,0.000853
8157.250000,1,0.609454,0.613049,0.611301,0.000952
8157.500000,1,0.554369,0.557300,0.556020,0.000850
8157.750000,1,0.501198,0.504550,0.502898,0.000864
8158.000000,1,0.451796,0.454888,0.453494,0.000827
8158.250000,1,0.407070,0.409750,0.408500,0.000670
8158.500000,1,0.367258,0.369636,0.368470,0.000651
8158.750000,1,0.332522,0.334512,0.333501,0.000592
8159.000000,1,0.303017,0.304547,0.303852,0.000466
8159.250000,1,0.279117,0.280696,0.279976,0.000411
8159.500000,1,0.261830,0.263052,0.262569,0.000301
8159.750000,1,0.251168,0.252315,0.251698,0.000268
8160.000000,2,0.293201,0.296680,0.295835,0.000825
8160.250000,2,0.296381,0.299632,0.298766,0.000707
8160.500000,2,0.305016,0.308842,0.307790,0.000840
8160.750000,2,0.320116,0.323833,0.322711,0.000793
8161.000000,2,0.341171,0.344709,0.343579,0.000777
8161.250000,2,0.367989,0.371734,0.370334,0.000762
8161.500000,2,0.400723,0.404699,0.403160,0.000794
8161.750000,2,0.439237,0.442647,0.441244,0.000783
8162.000000,2,0.482089,0.485716,0.484022,0.000795
8162.250000,2,0.527930,0.531350,0.529525,0.000913
8162.500000,2,0.575708,0.579218,0.577374,0.000930
8162.750000,2,0.624492,0.627434,0.626216,0.000865
8163.000000,2,0.673261,0.676625,0.675278,0.001020
8163.250000,2,0.721277,0.724552,0.723140,0.000941
8163.500000,2,0.766599,0.770007,0.768557,0.000910
8163.750000,2,0.807381,0.812007,0.809993,0.001068
8164.000000,2,0.846023,0.849562,0.847846,0.000875
8164.250000,2,0.879462,0.883299,0.881565,0.001009
8164.500000,2,0.909956,0.914017,0.911746,0.001002
8164.750000,2,0.936386,0.939634,0.937976,0.000961
8165.000000,2,0.958662,0.962680,0.959898,0.000844
8165.250000,2,0.975813,0.978865,0.976745,0.000742
8165.500000,2,0.988275,0.991555,0.989615,0.000806
8165.750000,2,0.998483,1.001241,0.999547,0.000656
8166.000000,2,1.006946,1.009412,1.008090,0.000665
8166.250000,2,1.014336,1.017220,1.015504,0.000632
8166.500000,2,1.020799,1.023236,1.021520,0.000574
8166.750000,2,1.024127,1.026507,1.025396,0.000533
8167.000000,2,1.026412,1.028423,1.027530,0.000513
8167.250000,2,1.028344,1.030434,1.029200,0.000611
8167.500000,2,1.031409,1.033667,1.032258,0.000579
8167.750000,2,1.036057,1.039005,1.037623,0.000730
8168.000000,2,1.044134,1.046708,1.045147,0.000659
8168.250000,2,1.051646,1.055284,1.053210,0.001030
8168.500000,2,1.058049,1.061718,1.059830,0.001019
8168.750000,2,1.063350,1.066999,1.065334,0.001022
8169.000000,2,1.068285,1.073374,1.070520,0.001263
8169.250000,2,1.074852,1.078482,1.076305,0.000976
8169.500000,2,1.081401,1.085578,1.083498,0.001126
8169.750000,2,1.089732,1.093234,1.091365,0.001065
8170.000000,2,1.097771,1.102767,1.099886,0.001316
8170.250000,2,1.105895,1.110394,1.108224,0.001106
8170.500000,2,1.114280,1.119391,1.116465,0.001132
8170.750000,2,1.122676,1.127295,1.124733,0.001115
8171.000000,2,1.130545,1.133988,1.132458,0.000916
8171.250000,2,1.137225,1.141545,1.139267,0.000939
8171.500000,2,1.142566,1.146778,1.144349,0.001028
8171.750000,2,1.146586,1.150413,1.148168,0.000915
8172.000000,2,1.150880,1.154117,1.152287,0.000783
8172.250000,2,1.155185,1.158013,1.156381,0.000824
8172.500000,2,1.160015,1.163343,1.161924,0.000815
8172.750000,2,1.165528,1.169148,1.167861,0.000786
8173.000000,2,1.171758,1.175063,1.173784,0.000718
8173.250000,2,1.175996,1.179719,1.178812,0.000849
8173.500000,2,1.179708,1.184640,1.183158,0.001056
8173.750000,2,1.182904,1.187633,1.186493,0.001004
8174.000000,2,1.186030,1.190873,1.189466,0.001075
8174.250000,2,1.187608,1.192831,1.191322,0.001091
8174.500000,2,1.187780,1.192627,1.191425,0.001126
8174.750000,2,1.186293,1.191656,1.190043,0.001173
8175.000000,2,1.185150,1.190842,1.188995,0.001232
8175.250000,2,1.185575,1.191020,1.189236,0.001275
8175.500000,2,1.188093,1.192718,1.191584,0.001113
8175.750000,2,1.192796,1.197799,1.195927,0.001262
8176.000000,2,1.198096,1.201896,1.200352,0.001042
8176.250000,2,1.200989,1.205842,1.203743,0.001050
8176.500000,2,1.203781,1.207583,1.206088,0.001149
8176.750000,2,1.206117,1.209898,1.208107,0.001088
8177.000000,2,1.209293,1.212619,1.211340,0.000999
8177.250000,2,1.213921,1.216818,1.215541,0.000886
8177.500000,2,1.218938,1.221657,1.220308,0.000791
8177.750000,2,1.221397,1.224660,1.223493,0.000908
8178.000000,2,1.223696,1.226840,1.225437,0.000833
8178.250000,2,1.224164,1.226701,1.225369,0.000714
8178.500000,2,1.224660,1.227053,1.225831,0.000713
8178.750000,2,1.225033,1.228033,1.226959,0.000772
8179.000000,2,1.227921,1.230765,1.229134,0.000743
8179.250000,2,1.228956,1.233506,1.230667,0.001048
8179.500000,2,1.229706,1.232405,1.230960,0.000720
8179.750000,2,1.227514,1.231458,1.229625,0.000811
8180.000000,2,1.226491,1.230220,1.227920,0.000831
8180.250000,2,1.224860,1.227578,1.226026,0.000748
8180.500000,2,1.224246,1.227024,1.225252,0.000777
8180.750000,2,1.223593,1.227247,1.224978,0.000839
8181.000000,2,1.222791,1.225669,1.224416,0.000796
8181.250000,2,1.221778,1.224738,1.223624,0.000856
8181.500000,2,1.219943,1.223464,1.222272,0.000756
8181.750000,2,1.219462,1.223589,1.221762,0.001030
8182.000000,2,1.220735,1.223602,1.222628,0.000857
8182.250000,2,1.221387,1.225771,1.224310,0.001023
8182.500000,2,1.224174,1.228474,1.227231,0.001082
8182.750000,2,1.227423,1.232063,1.230667,0.001126
8183.000000,2,1.230972,1.235746,1.234160,0.001199
8183.250000,2,1.234642,1.239547,1.237836,0.001300
8183.500000,2,1.238372,1.242742,1.241201,0.001168
8183.750000,2,1.241229,1.245706,1.243673,0.001284
8184.000000,2,1.242212,1.246953,1.244795,0.001206
8184.250000,2,1.241450,1.245956,1.243683,0.001193
8184.500000,2,1.238552,1.242603,1.240878,0.001104
8184.750000,2,1.234258,1.239508,1.237072,0.001325
8185.000000,2,1.230441,1.234143,1.232339,0.001225
8185.250000,2,1.224520,1.228521,1.226299,0.001216
8185.500000,2,1.217166,1.221891,1.218735,0.001307
8185.750000,2,1.206676,1.211931,1.208878,0.001279
8186.000000,2,1.195551,1.201157,1.197781,0.001402
8186.250000,2,1.182996,1.188793,1.184815,0.001669
8186.500000,2,1.168650,1.174891,1.170578,0.001649
8186.750000,2,1.152763,1.158943,1.154388,0.001707
8187.000000,2,1.132988,1.138947,1.134966,0.001569
8187.250000,2,1.109261,1.115117,1.110853,0.001533
8187.500000,2,1.079266,1.085684,1.081609,0.001586
8187.750000,2,1.044989,1.051294,1.047078,0.001609
8188.000000,2,1.004537,1.010024,1.006851,0.001396
8188.250000,2,0.959178,0.964002,0.961217,0.001361
8188.500000,2,0.908278,0.912940,0.910138,0.001165
8188.750000,2,0.852610,0.857222,0.854628,0.001200
8189.000000,2,0.793734,0.798111,0.795839,0.001087
8189.250000,2,0.732344,0.736697,0.734681,0.001150
8189.500000,2,0.671333,0.675365,0.673019,0.001019
8189.750000,2,0.609740,0.613882,0.611723,0.001099
8190.000000,2,0.551091,0.554681,0.552772,0.001086
8190.250000,2,0.495008,0.498927,0.497134,0.001053
8190.500000,2,0.444862,0.448123,0.446843,0.001027
8190.750000,2,0.400166,0.403993,0.402623,0.000970
8191.000000,2,0.363630,0.367097,0.365760,0.000892
8191.250000,2,0.333857,0.337624,0.336442,0.000953
8191.500000,2,0.312591,0.316355,0.315330,0.000894
8191.750000,2,0.300000,0.303353,0.302294,0.000774
8192.000000,3,0.307056,0.309364,0.308726,0.000503
8192.250000,3,0.311324,0.313793,0.312887,0.000574
8192.500000,3,0.323643,0.326311,0.325245,0.000698
8192.750000,3,0.343281,0.346965,0.345582,0.000986
8193.000000,3,0.370342,0.375381,0.373725,0.001349
8193.250000,3,0.404327,0.411108,0.408895,0.001742
8193.500000,3,0.444332,0.452832,0.450518,0.002199
8193.750000,3,0.490107,0.500118,0.497582,0.002687
8194.000000,3,0.539440,0.552758,0.549614,0.003381
8194.250000,3,0.592733,0.608072,0.604612,0.003957
8194.500000,3,0.646884,0.664784,0.660967,0.004589
8194.750000,3,0.701000,0.720809,0.716879,0.005214
8195.000000,3,0.753480,0.775234,0.771157,0.005811
8195.250000,3,0.804435,0.827855,0.823613,0.006290
8195.500000,3,0.853694,0.878993,0.874433,0.006809
8195.750000,3,0.901494,0.927094,0.922891,0.007052
8196.000000,3,0.946377,0.972253,0.967904,0.007120
8196.250000,3,0.984607,1.010440,1.006808,0.007324
8196.500000,3,1.017180,1.043646,1.039407,0.007429
8196.750000,3,1.045291,1.070460,1.066232,0.007219
8197.000000,3,1.067523,1.093445,1.089264,0.007293
8197.250000,3,1.088684,1.113252,1.109626,0.007148
8197.500000,3,1.108505,1.131138,1.127614,0.006601
8197.750000,3,1.123256,1.145011,1.141696,0.006373
8198.000000,3,1.134145,1.154733,1.151214,0.005941
8198.250000,3,1.139546,1.159338,1.156118,0.005649
8198.500000,3,1.141453,1.159841,1.156939,0.005243
8198.750000,3,1.140115,1.158056,1.155041,0.004924
8199.000000,3,1.136311,1.153247,1.150490,0.004684
8199.250000,3,1.129812,1.146162,1.143170,0.004404
8199.500000,3,1.121066,1.135895,1.133309,0.004028
8199.750000,3,1.111152,1.124255,1.122399,0.003670
8200.000000,3,1.102566,1.116520,1.113698,0.003626
8200.250000,3,1.097305,1.110505,1.107908,0.003308
8200.500000,3,1.096236,1.108704,1.106020,0.003234
8200.750000,3,1.097574,1.108936,1.106354,0.002823
8201.000000,3,1.098772,1.109377,1.106816,0.002856
8201.250000,3,1.097554,1.107923,1.105513,0.002618
8201.500000,3,1.096256,1.105396,1.103317,0.002335
8201.750000,3,1.094479,1.102658,1.100397,0.002098
8202.000000,3,1.092043,1.100024,1.098021,0.001892
8202.250000,3,1.089647,1.097125,1.095329,0.001724
8202.500000,3,1.086542,1.092878,1.091285,0.001451
8202.750000,3,1.082229,1.087654,1.086103,0.001312
8203.000000,3,1.076888,1.082972,1.081351,0.001307
8203.250000,3,1.075680,1.080882,1.079530,0.001122
8203.500000,3,1.079993,1.083043,1.082310,0.000717
8203.750000,3,1.086582,1.089625,1.088821,0.000712
8204.000000,3,1.095907,1.098644,1.097046,0.000636
8204.250000,3,1.102205,1.104655,1.102990,0.000638
8204.500000,3,1.104848,1.107465,1.105661,0.000674
8204.750000,3,1.105635,1.109045,1.106762,0.000889
8205.000000,3,1.107966,1.111665,1.109148,0.000941
8205.250000,3,1.114244,1.118236,1.115385,0.001209
8205.500000,3,1.123721,1.128276,1.124976,0.001326
8205.750000,3,1.134512,1.140127,1.136078,0.001602
8206.000000,3,1.144347,1.149677,1.145669,0.001682
8206.250000,3,1.151976,1.158046,1.153460,0.001778
8206.500000,3,1.158109,1.165244,1.159663,0.002055
8206.750000,3,1.164037,1.172552,1.165818,0.002290
8207.000000,3,1.170566,1.180310,1.172668,0.002532
8207.250000,3,1.177243,1.187658,1.179040,0.002653
8207.500000,3,1.181955,1.192350,1.183810,0.002723
8207.750000,3,1.183836,1.195016,1.186237,0.002922
8208.000000,3,1.185991,1.197262,1.187881,0.002933
8208.250000,3,1.187150,1.199508,1.190319,0.002940
8208.500000,3,1.191144,1.203781,1.193943,0.003017
8208.750000,3,1.197011,1.208983,1.199250,0.002944
8209.000000,3,1.201543,1.215343,1.204615,0.003260
8209.250000,3,1.206595,1.220075,1.209137,0.003160
8209.500000,3,1.209790,1.223779,1.212620,0.003233
8209.750000,3,1.211158,1.225736,1.214915,0.003257
8210.000000,3,1.214186,1.227513,1.217168,0.003223
8210.250000,3,1.215694,1.230059,1.219041,0.003242
8210.500000,3,1.216569,1.230518,1.220054,0.003189
8210.750000,3,1.216722,1.229919,1.219622,0.003122
8211.000000,3,1.215154,1.228272,1.217826,0.003145
8211.250000,3,1.213508,1.224977,1.216004,0.002964
8211.500000,3,1.210883,1.223310,1.213740,0.003043
8211.750000,3,1.208844,1.220724,1.211456,0.002989
8212.000000,3,1.207335,1.218527,1.209658,0.002796
8212.250000,3,1.204491,1.215622,1.206690,0.003034
8212.500000,3,1.200655,1.211239,1.203198,0.002929
8212.750000,3,1.197434,1.207665,1.199665,0.002875
8213.000000,3,1.194306,1.204971,1.196136,0.003186
8213.250000,3,1.188908,1.200207,1.191139,0.003183
8213.500000,3,1.182376,1.194810,1.185285,0.003335
8213.750000,3,1.175410,1.187050,1.177636,0.003386
8214.000000,3,1.167253,1.180539,1.169997,0.003530
8214.250000,3,1.161013,1.173339,1.163987,0.003395
8214.500000,3,1.159046,1.172639,1.161871,0.003602
8214.750000,3,1.160483,1.174499,1.163434,0.003636
8215.000000,3,1.164810,1.177929,1.168077,0.003364
8215.250000,3,1.169987,1.184019,1.173262,0.003689
8215.500000,3,1.174914,1.187210,1.177606,0.003418
8215.750000,3,1.176707,1.190720,1.180037,0.003721
8216.000000,3,1.178299,1.192410,1.181478,0.003729
8216.250000,3,1.178609,1.191240,1.181218,0.003364
8216.500000,3,1.176491,1.190070,1.179959,0.003334
8216.750000,3,1.173534,1.186560,1.176449,0.003317
8217.000000,3,1.168657,1.180129,1.171631,0.003070
8217.250000,3,1.162099,1.174159,1.164894,0.003041
8217.500000,3,1.154910,1.166138,1.157366,0.002842
8217.750000,3,1.145944,1.157658,1.148925,0.002806
8218.000000,3,1.137211,1.147827,1.139502,0.002622
8218.250000,3,1.125589,1.135337,1.127912,0.002431
8218.500000,3,1.111278,1.120206,1.112930,0.002264
8218.750000,3,1.092396,1.100575,1.094419,0.001954
8219.000000,3,1.070772,1.079183,1.072265,0.002089
8219.250000,3,1.044972,1.053202,1.046612,0.001879
8219.500000,3,1.015635,1.024330,1.017354,0.002009
8219.750000,3,0.981716,0.990155,0.983601,0.001939
8220.000000,3,0.943244,0.951530,0.945114,0.001825
8220.250000,3,0.899387,0.908564,0.901433,0.002066
8220.500000,3,0.850852,0.859534,0.853179,0.001902
8220.750000,3,0.798835,0.806791,0.800919,0.001839
8221.000000,3,0.743966,0.752489,0.746053,0.001966
8221.250000,3,0.687683,0.694852,0.689448,0.001683
8221.500000,3,0.630413,0.637362,0.632477,0.001568
8221.750000,3,0.575008,0.581268,0.576796,0.001493
8222.000000,3,0.522279,0.527347,0.523843,0.001235
8222.250000,3,0.473646,0.478514,0.475060,0.001208
8222.500000,3,0.430444,0.434397,0.431666,0.000955
8222.750000,3,0.393346,0.396171,0.394318,0.000714
8223.000000,3,0.362577,0.364567,0.363470,0.000548
8223.250000,3,0.338148,0.340194,0.339255,0.000515
8223.500000,3,0.320915,0.322768,0.321985,0.000396
8223.750000,3,0.310203,0.312132,0.311455,0.000430
8224.000000,4,0.302650,0.304047,0.303381,0.000313
8224.250000,4,0.306920,0.308343,0.307699,0.000329
8224.500000,4,0.319451,0.321078,0.320280,0.000438
8224.750000,4,0.340481,0.342647,0.341697,0.000510
8225.000000,4,0.370173,0.372418,0.371267,0.000651
8225.250000,4,0.407866,0.410757,0.409245,0.000812
8225.500000,4,0.452902,0.456336,0.454704,0.000904
8225.750000,4,0.505311,0.508824,0.507122,0.000906
8226.000000,4,0.562461,0.566756,0.564536,0.001160
8226.250000,4,0.623561,0.628832,0.626412,0.001279
8226.500000,4,0.688006,0.692449,0.690329,0.001200
8226.750000,4,0.752177,0.757713,0.755326,0.001338
8227.000000,4,0.815992,0.821629,0.819310,0.001342
8227.250000,4,0.877231,0.884006,0.881308,0.001562
8227.500000,4,0.935137,0.941570,0.938768,0.001526
8227.750000,4,0.987750,0.994879,0.992188,0.001653
8228.000000,4,1.037169,1.043039,1.040733,0.001456
8228.250000,4,1.080308,1.086117,1.084388,0.001373
8228.500000,4,1.119272,1.124992,1.123149,0.001442
8228.750000,4,1.153224,1.159343,1.157781,0.001587
8229.000000,4,1.182879,1.188093,1.186425,0.001373
8229.250000,4,1.206044,1.211520,1.209857,0.001488
8229.500000,4,1.223744,1.229325,1.227308,0.001310
8229.750000,4,1.237812,1.242958,1.241024,0.001311
8230.000000,4,1.248046,1.253549,1.251118,0.001229
8230.250000,4,1.255523,1.259659,1.258501,0.001008
8230.500000,4,1.259739,1.264732,1.263243,0.001151
8230.750000,4,1.262758,1.266618,1.265327,0.000853
8231.000000,4,1.263624,1.267399,1.265485,0.000768
8231.250000,4,1.262195,1.265235,1.263966,0.000791
8231.500000,4,1.258894,1.262648,1.260903,0.000819
8231.750000,4,1.255450,1.258499,1.256373,0.000741
8232.000000,4,1.247931,1.251339,1.249434,0.000883
8232.250000,4,1.239757,1.243687,1.241257,0.001065
8232.500000,4,1.231250,1.235247,1.232818,0.001193
8232.750000,4,1.224600,1.229748,1.226432,0.001348
8233.000000,4,1.220949,1.226222,1.222424,0.001415
8233.250000,4,1.219780,1.225952,1.221507,0.001472
8233.500000,4,1.219186,1.224708,1.221306,0.001485
8233.750000,4,1.219352,1.224854,1.221050,0.001451
8234.000000,4,1.217099,1.223394,1.219467,0.001568
8234.250000,4,1.214801,1.220866,1.216636,0.001439
8234.500000,4,1.211997,1.217623,1.213580,0.001308
8234.750000,4,1.208484,1.214158,1.210351,0.001383
8235.000000,4,1.203582,1.210533,1.206602,0.001538
8235.250000,4,1.199795,1.205578,1.202300,0.001361
8235.500000,4,1.194551,1.198810,1.196250,0.001078
8235.750000,4,1.187441,1.193724,1.190676,0.001466
8236.000000,4,1.183594,1.188991,1.185963,0.001327
8236.250000,4,1.180219,1.185799,1.182631,0.001294
8236.500000,4,1.177005,1.182888,1.179532,0.001299
8236.750000,4,1.174860,1.179494,1.176700,0.001360
8237.000000,4,1.170462,1.174685,1.172261,0.001175
8237.250000,4,1.165805,1.169993,1.167158,0.001103
8237.500000,4,1.159972,1.163602,1.161513,0.001010
8237.750000,4,1.155320,1.158513,1.156723,0.001011
8238.000000,4,1.150413,1.154315,1.152140,0.001039
8238.250000,4,1.146879,1.149938,1.148049,0.001024
8238.500000,4,1.141429,1.144461,1.142821,0.000952
8238.750000,4,1.135581,1.139422,1.137454,0.001073
8239.000000,4,1.131136,1.133662,1.132326,0.000772
8239.250000,4,1.127792,1.130279,1.128874,0.000753
8239.500000,4,1.124972,1.127984,1.126139,0.000889
8239.750000,4,1.122652,1.126052,1.124391,0.000931
8240.000000,4,1.129439,1.136589,1.134923,0.001786
8240.250000,4,1.116805,1.121083,1.118119,0.001208
8240.500000,4,1.112642,1.116810,1.114000,0.001177
8240.750000,4,1.108422,1.114052,1.110324,0.001428
8241.000000,4,1.104539,1.110088,1.106641,0.001535
8241.250000,4,1.100741,1.106074,1.102538,0.001448
8241.500000,4,1.094506,1.100358,1.096484,0.001534
8241.750000,4,1.087707,1.094552,1.090109,0.001755
8242.000000,4,1.081748,1.088447,1.084402,0.001734
8242.250000,4,1.080251,1.087082,1.082335,0.001681
8242.500000,4,1.081726,1.087745,1.084307,0.001695
8242.750000,4,1.087028,1.092918,1.089420,0.001535
8243.000000,4,1.092089,1.097918,1.094314,0.001619
8243.250000,4,1.095142,1.100248,1.097416,0.001520
8243.500000,4,1.094637,1.101214,1.097739,0.001655
8243.750000,4,1.095871,1.100706,1.097907,0.001347
8244.000000,4,1.096740,1.101179,1.098694,0.001267
8244.250000,4,1.099244,1.104127,1.101413,0.001258
8244.500000,4,1.102368,1.107055,1.104665,0.001177
8244.750000,4,1.105177,1.109015,1.107266,0.001133
8245.000000,4,1.106026,1.109446,1.107627,0.000922
8245.250000,4,1.104838,1.108346,1.106568,0.000974
8245.500000,4,1.102048,1.106189,1.104677,0.000944
8245.750000,4,1.100910,1.105476,1.103890,0.001203
8246.000000,4,1.099943,1.105261,1.103345,0.001276
8246.250000,4,1.099339,1.104127,1.102382,0.001166
8246.500000,4,1.095804,1.100829,1.099464,0.001192
8246.750000,4,1.092400,1.097413,1.096081,0.001094
8247.000000,4,1.089812,1.094703,1.093778,0.001155
8247.250000,4,1.090839,1.095788,1.094558,0.001172
8247.500000,4,1.094525,1.099449,1.098232,0.001200
8247.750000,4,1.100316,1.105602,1.104341,0.001241
8248.000000,4,1.106449,1.111627,1.110356,0.001145
8248.250000,4,1.110860,1.116525,1.114966,0.001182
8248.500000,4,1.113902,1.118784,1.117716,0.001090
8248.750000,4,1.114738,1.120047,1.118828,0.001187
8249.000000,4,1.114425,1.119491,1.118053,0.001145
8249.250000,4,1.111324,1.116206,1.114956,0.001069
8249.500000,4,1.105160,1.109594,1.108596,0.000989
8249.750000,4,1.096278,1.101027,1.099691,0.000989
8250.000000,4,1.085612,1.089438,1.088027,0.000932
8250.250000,4,1.072873,1.077209,1.075827,0.000938
8250.500000,4,1.060233,1.064329,1.062641,0.000888
8250.750000,4,1.045268,1.049295,1.048002,0.000904
8251.000000,4,1.027100,1.031443,1.029432,0.000888
8251.250000,4,1.003722,1.007936,1.006173,0.000973
8251.500000,4,0.974905,0.979002,0.976954,0.000981
8251.750000,4,0.941667,0.945287,0.943481,0.000851
8252.000000,4,0.904238,0.907524,0.906063,0.000883
8252.250000,4,0.863877,0.867034,0.865521,0.000949
8252.500000,4,0.819717,0.822701,0.821118,0.000905
