# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.261843,17.509296,17.384593,0.058442
8560.250000,1,1.301382,1.330914,1.315096,0.009446
8560.500000,1,0.458742,0.513321,0.480705,0.015822
8560.750000,1,1.183030,1.198145,1.188956,0.004965
8561.000000,1,0.607664,0.638416,0.621300,0.009793
8561.250000,1,1.096265,1.122388,1.106221,0.007942
8561.500000,1,0.729318,0.753850,0.740623,0.008444
8561.750000,1,1.069301,1.095189,1.078759,0.007935
8562.000000,1,0.800749,0.830485,0.813853,0.009873
8562.250000,1,1.098916,1.117466,1.106131,0.005990
8562.500000,1,0.830086,0.867326,0.845390,0.012009
8562.750000,1,1.154353,1.168026,1.160292,0.004537
8563.000000,1,0.845660,0.886857,0.861915,0.012838
8563.250000,1,1.200909,1.213838,1.207304,0.004499
8563.500000,1,0.872709,0.910555,0.887259,0.011700
8563.750000,1,1.219433,1.235968,1.227013,0.005592
8564.000000,1,0.911833,0.942546,0.925065,0.009800
8564.250000,1,1.211271,1.231570,1.219987,0.006105
8564.500000,1,0.938689,0.966312,0.950944,0.009413
8564.750000,1,1.197643,1.214478,1.203498,0.005062
8565.000000,1,0.940725,0.970628,0.954818,0.009821
8565.250000,1,1.188448,1.200153,1.191956,0.003368
8565.500000,1,0.916245,0.948125,0.930148,0.010000
8565.750000,1,1.179697,1.187318,1.182938,0.002356
8566.000000,1,0.874341,0.905963,0.886928,0.009660
8566.250000,1,1.161784,1.169439,1.164940,0.002088
8566.500000,1,0.832205,0.860180,0.842683,0.008538
8566.750000,1,1.128363,1.135038,1.131088,0.001881
8567.000000,1,0.796661,0.820528,0.806084,0.007433
8567.250000,1,1.081495,1.086249,1.083413,0.001310
8567.500000,1,0.761700,0.784065,0.771844,0.006920
8567.750000,1,1.031664,1.036949,1.033810,0.001399
8568.000000,1,0.722149,0.741292,0.731604,0.006388
8568.250000,1,0.990892,0.995186,0.993124,0.001338
8568.500000,1,0.671559,0.689341,0.679441,0.005586
8568.750000,1,0.958155,0.961575,0.960173,0.001196
8569.000000,1,0.614302,0.630375,0.620637,0.004889
8569.250000,1,0.920278,0.928127,0.925695,0.001890
8569.500000,1,0.562102,0.578482,0.567725,0.004747
8569.750000,1,0.872369,0.882459,0.879732,0.002715
8570.000000,1,0.521641,0.536775,0.527325,0.004593
8570.250000,1,0.813937,0.825217,0.820775,0.003359
8570.500000,1,0.486947,0.501012,0.493472,0.004153
8570.750000,1,0.754470,0.764786,0.759835,0.003584
8571.000000,1,0.448890,0.457922,0.453572,0.002935
8571.250000,1,0.707654,0.716575,0.712193,0.003205
8571.500000,1,0.397828,0.404383,0.400728,0.001788
8571.750000,1,0.676492,0.685978,0.681852,0.003133
8572.000000,1,0.338876,0.344738,0.341614,0.001700
8572.250000,1,0.646641,0.662460,0.657226,0.004650
8572.500000,1,0.290688,0.300322,0.294130,0.002786
8572.750000,1,0.605893,0.628855,0.621093,0.006659
8573.000000,1,0.268629,0.281899,0.274044,0.003788
8573.250000,1,0.553306,0.578273,0.568968,0.007363
8573.500000,1,0.269681,0.280309,0.275268,0.003196
8573.750000,1,0.506928,0.526797,0.518198,0.006248
8574.000000,1,0.267287,0.275101,0.270994,0.001845
8574.250000,1,0.493968,0.507150,0.500939,0.004568
8574.500000,1,0.227198,0.233538,0.230500,0.001503
8574.750000,1,0.532951,0.546827,0.540550,0.004700
8575.000000,1,0.139497,0.147423,0.143365,0.002167
8575.250000,1,0.617143,0.641829,0.632071,0.007839
8575.500000,1,0.016465,0.045764,0.028929,0.008367
8575.750000,1,0.730584,0.773306,0.757786,0.011404
8576.000000,1,12.328239,13.650012,13.110558,0.421984
8576.250000,1,0.730675,0.771317,0.757865,0.011881
8576.500000,1,0.014745,0.042902,0.026680,0.008100
8576.750000,1,0.620865,0.645024,0.635470,0.007680
8577.000000,1,0.136102,0.143074,0.139240,0.002012
8577.250000,1,0.538833,0.551874,0.545805,0.004372
8577.500000,1,0.221800,0.227803,0.224873,0.001244
8577.750000,1,0.501479,0.513078,0.507512,0.004088
8578.000000,1,0.261615,0.268524,0.264522,0.001678
8578.250000,1,0.515109,0.533122,0.525324,0.005645
8578.500000,1,0.263730,0.274262,0.268712,0.003371
8578.750000,1,0.561398,0.584221,0.575815,0.006667
8579.000000,1,0.263071,0.277155,0.268257,0.004173
8579.250000,1,0.612992,0.633599,0.626737,0.005905
8579.500000,1,0.286262,0.297677,0.290029,0.003327
8579.750000,1,0.651857,0.665002,0.660867,0.003821
8580.000000,1,0.337080,0.344216,0.340121,0.002366
8580.250000,1,0.679331,0.685932,0.683139,0.002235
8580.500000,1,0.398337,0.407047,0.402379,0.002573
8580.750000,1,0.707125,0.714021,0.710386,0.002319
8581.000000,1,0.452360,0.464514,0.458369,0.003966
8581.250000,1,0.750992,0.759479,0.754862,0.002751
8581.500000,1,0.493256,0.509909,0.501203,0.005322
8581.750000,1,0.807912,0.816792,0.813131,0.002490
8582.000000,1,0.530358,0.548957,0.537294,0.005695
8582.250000,1,0.864588,0.872145,0.870304,0.001907
8582.500000,1,0.572254,0.591601,0.578793,0.005740
8582.750000,1,0.912180,0.917144,0.915801,0.001170
8583.000000,1,0.624191,0.642840,0.631290,0.005806
8583.250000,1,0.950659,0.952310,0.951383,0.000485
8583.500000,1,0.679616,0.698777,0.688011,0.006399
8583.750000,1,0.985623,0.990428,0.987176,0.001226
8584.000000,1,0.726441,0.747210,0.736640,0.007102
8584.250000,1,1.030655,1.037458,1.032749,0.001714
8584.500000,1,0.761588,0.785021,0.772003,0.007599
8584.750000,1,1.085736,1.091484,1.087842,0.001901
8585.000000,1,0.790449,0.815916,0.800207,0.008035
8585.250000,1,1.137418,1.145307,1.141500,0.002593
8585.500000,1,0.820182,0.849729,0.830834,0.009128
8585.750000,1,1.176616,1.184889,1.180855,0.002688
8586.000000,1,0.857269,0.889977,0.869924,0.010179
8586.250000,1,1.198869,1.207879,1.202908,0.002964
8586.500000,1,0.895541,0.928876,0.909997,0.010459
8586.750000,1,1.209389,1.221914,1.213413,0.003660
8587.000000,1,0.919950,0.950555,0.934471,0.010127
8587.250000,1,1.217678,1.234176,1.223022,0.005089
8587.500000,1,0.921510,0.949718,0.934191,0.009572
8587.750000,1,1.225203,1.244784,1.233357,0.005786
8588.000000,1,0.903065,0.933941,0.916481,0.009808
8588.250000,1,1.223674,1.238537,1.229966,0.004953
8588.500000,1,0.876489,0.913863,0.891178,0.011421
8588.750000,1,1.189978,1.201764,1.195172,0.003724
8589.000000,1,0.866664,0.906578,0.882765,0.012346
8589.250000,1,1.124099,1.135989,1.128899,0.003743
8589.500000,1,0.871547,0.907603,0.886992,0.011354
8589.750000,1,1.045999,1.062848,1.052206,0.005161
8590.000000,1,0.867151,0.894392,0.879286,0.009058
8590.250000,1,0.991309,1.015116,0.999927,0.007303
8590.500000,1,0.821659,0.844165,0.831680,0.007485
8590.750000,1,0.991240,1.016408,1.001078,0.007588
8591.000000,1,0.727455,0.754589,0.738996,0.008839
8591.250000,1,1.049808,1.066388,1.057131,0.005068
8591.500000,1,0.606030,0.657092,0.625258,0.015072
8591.750000,1,1.142318,1.182508,1.158053,0.012887
8592.000000,2,0.272961,0.274777,0.273861,0.000553
8592.250000,2,0.275341,0.277158,0.276177,0.000577
8592.500000,2,0.281868,0.283879,0.282945,0.000575
8592.750000,2,0.293264,0.295956,0.294414,0.000628
8593.000000,2,0.309460,0.312403,0.310893,0.000803
8593.250000,2,0.331084,0.334102,0.332712,0.000866
8593.500000,2,0.357374,0.361801,0.359531,0.001094
8593.750000,2,0.389718,0.393717,0.391626,0.001168
8594.000000,2,0.426357,0.430963,0.428652,0.001402
8594.250000,2,0.468268,0.472733,0.470472,0.001491
8594.500000,2,0.513685,0.518846,0.516220,0.001712
8594.750000,2,0.562596,0.567992,0.565114,0.001735
8595.000000,2,0.612627,0.617694,0.615263,0.001829
8595.250000,2,0.663422,0.668716,0.665787,0.001883
8595.500000,2,0.712739,0.717536,0.715059,0.001771
8595.750000,2,0.760208,0.764982,0.762559,0.001706
8596.000000,2,0.805413,0.810218,0.807565,0.001626
8596.250000,2,0.848297,0.853113,0.850508,0.001511
8596.500000,2,0.888181,0.892284,0.890206,0.001507
8596.750000,2,0.924299,0.928168,0.926185,0.001427
8597.000000,2,0.955703,0.959503,0.957547,0.001374
8597.250000,2,0.982700,0.986225,0.984441,0.001150
8597.500000,2,1.005476,1.009209,1.007225,0.001222
8597.750000,2,1.024765,1.029376,1.027245,0.001194
8598.000000,2,1.043859,1.046959,1.045429,0.000920
8598.250000,2,1.060762,1.063618,1.062101,0.000989
8598.500000,2,1.074975,1.079488,1.077255,0.001104
8598.750000,2,1.089106,1.091881,1.090402,0.000745
8599.000000,2,1.099177,1.101802,1.100679,0.000700
8599.250000,2,1.107750,1.110459,1.109086,0.000653
8599.500000,2,1.114880,1.117595,1.116270,0.000696
8599.750000,2,1.121882,1.124313,1.123299,0.000663
8600.000000,2,1.135728,1.138239,1.137070,0.000563
8600.250000,2,1.135838,1.137759,1.137007,0.000424
8600.500000,2,1.141723,1.143273,1.142638,0.000448
8600.750000,2,1.146506,1.148376,1.147312,0.000534
8601.000000,2,1.149295,1.152014,1.150490,0.000672
8601.250000,2,1.151503,1.153093,1.152172,0.000502
8601.500000,2,1.151091,1.153970,1.152389,0.000763
8601.750000,2,1.149894,1.152893,1.151462,0.000879
8602.000000,2,1.147758,1.150855,1.149163,0.000901
8602.250000,2,1.144424,1.148338,1.146450,0.001120
8602.500000,2,1.142566,1.145799,1.144475,0.001074
8602.750000,2,1.142131,1.146352,1.144276,0.001153
8603.000000,2,1.144465,1.148339,1.146172,0.001123
8603.250000,2,1.148372,1.151933,1.150312,0.000877
8603.500000,2,1.153252,1.157295,1.155535,0.000942
8603.750000,2,1.158996,1.162007,1.160651,0.000790
8604.000000,2,1.162324,1.166827,1.164884,0.001121
8604.250000,2,1.164516,1.168437,1.166860,0.001142
8604.500000,2,1.166160,1.169849,1.168235,0.001146
8604.750000,2,1.167824,1.171033,1.169307,0.000906
8605.000000,2,1.168866,1.172201,1.170561,0.000977
8605.250000,2,1.169458,1.174028,1.171395,0.001192
8605.500000,2,1.168677,1.173627,1.171029,0.001313
8605.750000,2,1.167883,1.172131,1.169704,0.001166
8606.000000,2,1.165741,1.169535,1.167473,0.001152
8606.250000,2,1.163303,1.168118,1.165489,0.001232
8606.500000,2,1.162328,1.166251,1.163790,0.001089
8606.750000,2,1.160762,1.164274,1.162311,0.000967
8607.000000,2,1.158149,1.161108,1.159528,0.000760
8607.250000,2,1.153320,1.157376,1.155244,0.001016
8607.500000,2,1.147623,1.150965,1.149218,0.000822
8607.750000,2,1.142292,1.145538,1.143432,0.000853
8608.000000,2,1.138710,1.142319,1.140286,0.000746
8608.250000,2,1.139163,1.141425,1.140168,0.000731
8608.500000,2,1.142174,1.146279,1.144080,0.000946
8608.750000,2,1.148803,1.152346,1.150568,0.000886
8609.000000,2,1.156404,1.159291,1.157950,0.000775
8609.250000,2,1.163002,1.166121,1.164642,0.000861
8609.500000,2,1.168660,1.171566,1.170100,0.000710
8609.750000,2,1.173898,1.176165,1.174867,0.000615
8610.000000,2,1.178075,1.180530,1.179369,0.000584
8610.250000,2,1.182934,1.185065,1.184117,0.000705
8610.500000,2,1.186538,1.189084,1.187577,0.000714
8610.750000,2,1.188387,1.190584,1.189637,0.000502
8611.000000,2,1.188606,1.191231,1.189963,0.000692
8611.250000,2,1.188486,1.191212,1.190123,0.000788
8611.500000,2,1.189399,1.191940,1.190920,0.000778
8611.750000,2,1.192321,1.194931,1.193678,0.000532
8612.000000,2,1.196879,1.199149,1.198080,0.000604
8612.250000,2,1.201838,1.203436,1.202509,0.000514
8612.500000,2,1.204162,1.206592,1.205411,0.000625
8612.750000,2,1.205142,1.207847,1.206654,0.000671
8613.000000,2,1.205919,1.208657,1.207213,0.000733
8613.250000,2,1.207747,1.210240,1.208940,0.000626
8613.500000,2,1.212118,1.214536,1.213256,0.000706
8613.750000,2,1.217675,1.220750,1.219329,0.000912
8614.000000,2,1.224406,1.227816,1.226422,0.000885
8614.250000,2,1.231424,1.234463,1.233038,0.000782
8614.500000,2,1.236213,1.238502,1.237395,0.000586
8614.750000,2,1.238941,1.240563,1.239734,0.000522
8615.000000,2,1.241913,1.243973,1.242681,0.000657
8615.250000,2,1.245629,1.247723,1.246784,0.000579
8615.500000,2,1.250810,1.253609,1.251595,0.000715
8615.750000,2,1.255799,1.258345,1.256786,0.000676
8616.000000,2,1.259757,1.261516,1.260588,0.000571
8616.250000,2,1.259534,1.262175,1.261012,0.000596
8616.500000,2,1.257038,1.259646,1.258432,0.000700
8616.750000,2,1.252832,1.255564,1.254287,0.000782
8617.000000,2,1.248159,1.250605,1.249025,0.000567
8617.250000,2,1.242640,1.244965,1.244106,0.000648
8617.500000,2,1.236507,1.238738,1.237859,0.000544
8617.750000,2,1.227632,1.230587,1.229407,0.000777
8618.000000,2,1.216287,1.218617,1.217688,0.000640
8618.250000,2,1.201879,1.204324,1.202820,0.000705
8618.500000,2,1.184932,1.186782,1.185955,0.000621
8618.750000,2,1.166737,1.169120,1.168074,0.000639
8619.000000,2,1.147767,1.150901,1.149511,0.001007
8619.250000,2,1.127272,1.130709,1.128909,0.000977
8619.500000,2,1.103424,1.106785,1.105246,0.000937
8619.750000,2,1.074475,1.078184,1.076500,0.001073
8620.000000,2,1.038930,1.043754,1.041170,0.001308
8620.250000,2,0.996083,1.001375,0.998700,0.001456
8620.500000,2,0.947565,0.952001,0.949409,0.001512
8620.750000,2,0.891076,0.896528,0.893726,0.001682
8621.000000,2,0.830012,0.836176,0.833109,0.002010
8621.250000,2,0.765753,0.772019,0.768458,0.002033
8621.500000,2,0.698013,0.705171,0.701521,0.002197
8621.750000,2,0.631192,0.637423,0.634231,0.002100
8622.000000,2,0.565726,0.572036,0.568768,0.002099
8622.250000,2,0.503627,0.509696,0.506730,0.002017
8622.500000,2,0.446901,0.452568,0.449634,0.001851
8622.750000,2,0.396563,0.401946,0.399203,0.001628
8623.000000,2,0.354211,0.359009,0.356350,0.001392
8623.250000,2,0.320657,0.324537,0.322419,0.001138
8623.500000,2,0.296258,0.299866,0.297743,0.000920
8623.750000,2,0.281821,0.284165,0.282777,0.000648
8624.000000,3,0.269060,0.271157,0.270156,0.000623
8624.250000,3,0.272267,0.274218,0.273167,0.000657
8624.500000,3,0.281231,0.283460,0.282388,0.000793
8624.750000,3,0.296348,0.298989,0.297750,0.000964
8625.000000,3,0.318205,0.321280,0.319853,0.001104
8625.250000,3,0.346147,0.349627,0.347990,0.001285
8625.500000,3,0.379857,0.383873,0.382095,0.001471
8625.750000,3,0.418872,0.423215,0.421190,0.001481
8626.000000,3,0.461913,0.466590,0.464739,0.001604
8626.250000,3,0.509323,0.513839,0.511736,0.001686
8626.500000,3,0.558868,0.564006,0.561630,0.001858
8626.750000,3,0.610399,0.615817,0.613373,0.001940
8627.000000,3,0.663438,0.668067,0.665975,0.001708
8627.250000,3,0.715327,0.720408,0.718305,0.001673
8627.500000,3,0.766513,0.771462,0.769431,0.001648
8627.750000,3,0.815480,0.819978,0.817786,0.001504
8628.000000,3,0.860873,0.865066,0.862966,0.001434
8628.250000,3,0.902327,0.906189,0.904069,0.001149
8628.500000,3,0.939093,0.943174,0.941140,0.001186
8628.750000,3,0.972112,0.975558,0.973772,0.000880
8629.000000,3,1.001307,1.003938,1.002786,0.000894
8629.250000,3,1.025542,1.027495,1.026715,0.000580
8629.500000,3,1.047174,1.049174,1.048155,0.000607
8629.750000,3,1.066055,1.068203,1.067298,0.000575
8630.000000,3,1.083820,1.085587,1.084509,0.000512
8630.250000,3,1.099342,1.101336,1.100359,0.000548
8630.500000,3,1.113271,1.115606,1.114351,0.000566
8630.750000,3,1.124947,1.126867,1.125841,0.000516
8631.000000,3,1.134215,1.137114,1.135041,0.000705
8631.250000,3,1.140537,1.143407,1.141741,0.000618
8631.500000,3,1.145480,1.147941,1.146385,0.000735
8631.750000,3,1.148607,1.151166,1.149553,0.000738
8632.000000,3,1.150724,1.153344,1.151929,0.000727
8632.250000,3,1.151205,1.154859,1.152480,0.000855
8632.500000,3,1.151218,1.154036,1.152094,0.000701
8632.750000,3,1.149908,1.153354,1.151347,0.000895
8633.000000,3,1.150292,1.152842,1.151496,0.000695
8633.250000,3,1.152220,1.154789,1.153505,0.000639
8633.500000,3,1.157378,1.159717,1.158073,0.000551
8633.750000,3,1.162959,1.165819,1.164201,0.000703
8634.000000,3,1.169795,1.172586,1.171199,0.000639
8634.250000,3,1.177296,1.179157,1.178137,0.000607
8634.500000,3,1.182782,1.184778,1.183603,0.000507
8634.750000,3,1.186314,1.188707,1.187465,0.000542
8635.000000,3,1.188638,1.190663,1.189841,0.000672
8635.250000,3,1.189493,1.191781,1.190480,0.000655
8635.500000,3,1.188507,1.190762,1.189515,0.000624
8635.750000,3,1.185386,1.187781,1.186829,0.000640
8636.000000,3,1.181542,1.184450,1.183376,0.000706
8636.250000,3,1.177057,1.180421,1.178526,0.000755
8636.500000,3,1.172781,1.176214,1.174612,0.000961
8636.750000,3,1.170343,1.174763,1.172200,0.001145
8637.000000,3,1.169369,1.173476,1.171457,0.001229
8637.250000,3,1.169050,1.172815,1.170891,0.001055
8637.500000,3,1.166943,1.170843,1.168793,0.001143
8637.750000,3,1.163320,1.166514,1.164956,0.001033
8638.000000,3,1.156325,1.160579,1.158829,0.001304
8638.250000,3,1.150438,1.155158,1.153101,0.001266
8638.500000,3,1.147044,1.151654,1.149589,0.001299
8638.750000,3,1.146930,1.152172,1.149771,0.001425
8639.000000,3,1.150624,1.156497,1.154064,0.001639
8639.250000,3,1.157318,1.163916,1.161037,0.001713
8639.500000,3,1.165839,1.172576,1.169586,0.001710
8639.750000,3,1.172975,1.179770,1.176703,0.001751
8640.000000,3,1.179810,1.185589,1.183579,0.001673
8640.250000,3,1.183353,1.189032,1.187390,0.001460
8640.500000,3,1.186213,1.192290,1.190346,0.001532
8640.750000,3,1.189144,1.194096,1.192059,0.001418
8641.000000,3,1.189134,1.193559,1.192116,0.001279
8641.250000,3,1.188040,1.192324,1.191050,0.001172
8641.500000,3,1.186655,1.191019,1.189718,0.001143
8641.750000,3,1.185973,1.190482,1.189019,0.001166
8642.000000,3,1.186730,1.190868,1.189536,0.001222
8642.250000,3,1.190549,1.194456,1.192501,0.000888
8642.500000,3,1.193972,1.198426,1.196754,0.000977
8642.750000,3,1.198920,1.203070,1.201588,0.000927
8643.000000,3,1.204366,1.207394,1.205711,0.000753
8643.250000,3,1.207250,1.209904,1.208748,0.000644
8643.500000,3,1.208633,1.212154,1.210820,0.000991
8643.750000,3,1.210873,1.213195,1.212083,0.000634
8644.000000,3,1.211614,1.214278,1.213133,0.000813
8644.250000,3,1.212428,1.214927,1.213640,0.000839
8644.500000,3,1.212906,1.215090,1.214202,0.000715
8644.750000,3,1.212965,1.215398,1.214360,0.000734
8645.000000,3,1.212673,1.215951,1.214678,0.000719
8645.250000,3,1.213278,1.216199,1.214760,0.000734
8645.500000,3,1.213273,1.216557,1.214781,0.000835
8645.750000,3,1.213892,1.215934,1.215094,0.000512
8646.000000,3,1.212623,1.214530,1.213563,0.000563
8646.250000,3,1.210806,1.213395,1.212017,0.000737
8646.500000,3,1.209687,1.211808,1.210599,0.000550
8646.750000,3,1.209187,1.211432,1.210271,0.000705
8647.000000,3,1.210446,1.212572,1.211442,0.000664
8647.250000,3,1.213217,1.214867,1.214055,0.000490
8647.500000,3,1.216186,1.218569,1.217488,0.000590
8647.750000,3,1.220016,1.221732,1.220854,0.000599
8648.000000,3,1.222001,1.224757,1.223294,0.000774
8648.250000,3,1.221222,1.224623,1.223210,0.000992
8648.500000,3,1.220273,1.223572,1.222200,0.001056
8648.750000,3,1.217882,1.220927,1.219693,0.000890
8649.000000,3,1.215118,1.217959,1.216501,0.000935
8649.250000,3,1.210186,1.214410,1.212577,0.001100
8649.500000,3,1.204772,1.208694,1.207088,0.001209
8649.750000,3,1.197998,1.201398,1.199636,0.001000
8650.000000,3,1.187581,1.192143,1.189905,0.001437
8650.250000,3,1.174243,1.179032,1.176666,0.001407
8650.500000,3,1.156996,1.161862,1.159867,0.001506
8650.750000,3,1.135235,1.141160,1.138654,0.001735
8651.000000,3,1.110100,1.114638,1.112509,0.001735
8651.250000,3,1.077091,1.084111,1.080935,0.002118
8651.500000,3,1.040818,1.046936,1.043826,0.001924
8651.750000,3,0.997853,1.004023,1.001063,0.002093
8652.000000,3,0.948882,0.955922,0.952676,0.002253
8652.250000,3,0.895347,0.901979,0.898691,0.002327
8652.500000,3,0.837420,0.843939,0.840751,0.002281
8652.750000,3,0.776821,0.783732,0.780292,0.002181
8653.000000,3,0.716617,0.722635,0.719771,0.002116
8653.250000,3,0.657509,0.663150,0.660201,0.001947
8653.500000,3,0.600548,0.605131,0.602739,0.001811
8653.750000,3,0.545495,0.550065,0.547733,0.001671
8654.000000,3,0.493297,0.497504,0.495410,0.001566
8654.250000,3,0.443965,0.448067,0.446265,0.001435
8654.500000,3,0.399694,0.403396,0.401514,0.001225
8654.750000,3,0.360704,0.363575,0.362239,0.001026
8655.000000,3,0.328202,0.330958,0.329597,0.000805
8655.250000,3,0.302997,0.305321,0.303987,0.000675
8655.500000,3,0.284859,0.286826,0.285764,0.000509
8655.750000,3,0.274083,0.275607,0.274858,0.000459
8656.000000,4,0.303265,0.305402,0.304573,0.000584
8656.250000,4,0.305276,0.307140,0.306381,0.000549
8656.500000,4,0.310841,0.312792,0.312127,0.000564
8656.750000,4,0.320678,0.322760,0.321989,0.000620
8657.000000,4,0.335118,0.337435,0.336446,0.000704
8657.250000,4,0.354622,0.357159,0.355925,0.000789
8657.500000,4,0.379511,0.382378,0.380966,0.000904
8657.750000,4,0.409158,0.412297,0.410767,0.001019
8658.000000,4,0.442885,0.446807,0.445015,0.001215
8658.250000,4,0.480258,0.483908,0.482036,0.001208
8658.500000,4,0.519721,0.523623,0.521701,0.001231
8658.750000,4,0.561018,0.565509,0.563066,0.001458
8659.000000,4,0.603302,0.607671,0.605642,0.001476
8659.250000,4,0.646580,0.650596,0.648506,0.001407
8659.500000,4,0.687867,0.692059,0.690084,0.001370
8659.750000,4,0.727357,0.730822,0.729061,0.001105
8660.000000,4,0.763036,0.766399,0.764611,0.001089
8660.250000,4,0.794527,0.798271,0.796603,0.001036
8660.500000,4,0.823858,0.827190,0.825202,0.000865
8660.750000,4,0.850209,0.852810,0.851446,0.000792
8661.000000,4,0.873474,0.876558,0.875104,0.000822
8661.250000,4,0.894593,0.897117,0.895718,0.000667
8661.500000,4,0.912269,0.914248,0.913291,0.000590
8661.750000,4,0.926586,0.929269,0.927836,0.000771
8662.000000,4,0.938716,0.941223,0.940158,0.000552
8662.250000,4,0.949262,0.951613,0.950393,0.000676
8662.500000,4,0.958346,0.960657,0.959318,0.000544
8662.750000,4,0.966237,0.968763,0.967113,0.000761
8663.000000,4,0.972619,0.975252,0.974002,0.000837
8663.250000,4,0.978899,0.982154,0.980061,0.000827
8663.500000,4,0.985127,0.988306,0.986440,0.000862
8663.750000,4,0.991917,0.994943,0.992953,0.000962
8664.000000,4,0.998788,1.002836,1.000127,0.001100
8664.250000,4,1.005010,1.008079,1.006435,0.000993
8664.500000,4,1.010531,1.013906,1.012176,0.001047
8664.750000,4,1.015447,1.019333,1.017598,0.001103
8665.000000,4,1.022312,1.025350,1.023678,0.001025
8665.250000,4,1.028558,1.032077,1.030395,0.001175
8665.500000,4,1.036495,1.040063,1.038055,0.001108
8665.750000,4,1.043881,1.047889,1.045899,0.001264
8666.000000,4,1.050760,1.054965,1.052604,0.001186
8666.250000,4,1.055553,1.059068,1.057406,0.000982
8666.500000,4,1.059525,1.062417,1.061097,0.001010
8666.750000,4,1.063096,1.066599,1.065043,0.001147
8667.000000,4,1.069020,1.072951,1.070828,0.001264
8667.250000,4,1.077371,1.080852,1.079457,0.001030
8667.500000,4,1.088456,1.093477,1.091167,0.001397
8667.750000,4,1.101228,1.105352,1.103845,0.001261
8668.000000,4,1.114842,1.118683,1.116771,0.001124
8668.250000,4,1.125604,1.129020,1.127623,0.001026
8668.500000,4,1.134449,1.137906,1.136281,0.001029
8668.750000,4,1.141787,1.145248,1.143790,0.001074
8669.000000,4,1.148272,1.151902,1.149935,0.001036
8669.250000,4,1.151991,1.155477,1.153947,0.001061
8669.500000,4,1.154320,1.157109,1.156016,0.000877
8669.750000,4,1.154096,1.156969,1.155642,0.000884
8670.000000,4,1.153018,1.156244,1.154616,0.000928
8670.250000,4,1.151668,1.155628,1.154385,0.001066
8670.500000,4,1.154946,1.157817,1.156484,0.000874
8670.750000,4,1.158556,1.162618,1.160927,0.001088
8671.000000,4,1.165124,1.168225,1.166974,0.000929
8671.250000,4,1.170358,1.174241,1.172292,0.001142
8671.500000,4,1.173691,1.177409,1.176274,0.000965
8671.750000,4,1.178079,1.180251,1.179120,0.000607
8672.000000,4,1.180364,1.184135,1.182520,0.000833
8672.250000,4,1.184948,1.187445,1.186276,0.000611
8672.500000,4,1.191041,1.193096,1.191918,0.000573
8672.750000,4,1.196992,1.198142,1.197654,0.000288
8673.000000,4,1.201767,1.203324,1.202401,0.000510
8673.250000,4,1.203444,1.206321,1.205107,0.000829
8673.500000,4,1.204870,1.207874,1.206560,0.000923
8673.750000,4,1.205194,1.208722,1.207374,0.001034
8674.000000,4,1.207187,1.210529,1.209138,0.000999
8674.250000,4,1.209240,1.212650,1.210957,0.000927
8674.500000,4,1.210069,1.213951,1.212547,0.001037
8674.750000,4,1.210708,1.214237,1.212388,0.001198
8675.000000,4,1.208962,1.212621,1.210925,0.001085
8675.250000,4,1.208696,1.211383,1.209744,0.000872
8675.500000,4,1.209149,1.212317,1.210513,0.000886
8675.750000,4,1.210894,1.214636,1.213108,0.001057
8676.000000,4,1.216192,1.219606,1.217906,0.000987
8676.250000,4,1.219860,1.223353,1.221632,0.001127
8676.500000,4,1.222515,1.225437,1.223887,0.000985
8676.750000,4,1.222151,1.226111,1.224052,0.001139
8677.000000,4,1.222938,1.226855,1.224442,0.001247
8677.250000,4,1.225120,1.229038,1.226846,0.001255
8677.500000,4,1.230144,1.235211,1.232547,0.001362
8677.750000,4,1.237551,1.243312,1.240286,0.001463
8678.000000,4,1.246396,1.250973,1.248224,0.001314
8678.250000,4,1.251834,1.256510,1.254209,0.001461
8678.500000,4,1.256531,1.261510,1.258690,0.001577
8678.750000,4,1.259919,1.265717,1.262137,0.001459
8679.000000,4,1.265187,1.269445,1.267029,0.001350
8679.250000,4,1.272092,1.277633,1.274221,0.001539
8679.500000,4,1.280949,1.285773,1.282765,0.001407
8679.750000,4,1.288890,1.294393,1.290928,0.001426
8680.000000,4,1.296446,1.301104,1.297702,0.001304
8680.250000,4,1.300243,1.305057,1.302334,0.001332
8680.500000,4,1.304738,1.308834,1.306075,0.001292
8680.750000,4,1.309868,1.313031,1.311110,0.000889
8681.000000,4,1.315890,1.320417,1.317474,0.001026
8681.250000,4,1.322917,1.327002,1.324300,0.001095
8681.500000,4,1.328156,1.332383,1.329370,0.000937
8681.750000,4,1.330112,1.333459,1.331053,0.000839
8682.000000,4,1.327263,1.330632,1.328264,0.001014
8682.250000,4,1.320571,1.323792,1.321802,0.000908
8682.500000,4,1.311025,1.314009,1.312500,0.000791
8682.750000,4,1.298943,1.301560,1.300075,0.000704
8683.000000,4,1.281270,1.284053,1.282732,0.000775
8683.250000,4,1.256587,1.259738,1.258371,0.000928
8683.500000,4,1.224388,1.228366,1.226525,0.001074
8683.750000,4,1.184449,1.188690,1.186929,0.001263
8684.000000,4,1.137833,1.142674,1.140600,0.001391
8684.250000,4,1.084597,1.090323,1.087626,0.001605
8684.500000,4,1.025870,1.031244,1.028811,0.001596
