# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261565,0.265802,0.263545,0.000870
7628.250000,1,0.266690,0.271297,0.269069,0.000897
7628.500000,1,0.272433,0.276791,0.274343,0.000932
7628.750000,1,0.288177,0.293392,0.290189,0.001134
7629.000000,1,0.303321,0.308977,0.305212,0.001307
7629.250000,1,0.328340,0.335472,0.330824,0.001638
7629.500000,1,0.353157,0.361394,0.356223,0.001753
7629.750000,1,0.389194,0.396230,0.392792,0.001583
7630.000000,1,0.422864,0.432937,0.428965,0.002155
7630.250000,1,0.464816,0.479945,0.475168,0.003098
7630.500000,1,0.505018,0.523003,0.517361,0.003607
7630.750000,1,0.552101,0.572254,0.565634,0.003950
7631.000000,1,0.595561,0.615594,0.608617,0.004084
7631.250000,1,0.646533,0.666275,0.658871,0.004153
7631.500000,1,0.694960,0.712684,0.705187,0.004047
7631.750000,1,0.747356,0.764636,0.756795,0.004096
7632.000000,1,0.789355,0.806901,0.798937,0.004099
7632.250000,1,0.829603,0.847600,0.839350,0.004288
7632.500000,1,0.857684,0.875472,0.867651,0.004431
7632.750000,1,0.887602,0.907094,0.898687,0.004555
7633.000000,1,0.914331,0.933374,0.924984,0.004433
7633.250000,1,0.947010,0.966843,0.957681,0.004753
7633.500000,1,0.971076,0.990270,0.981847,0.004821
7633.750000,1,0.993043,1.013081,1.004517,0.005067
7634.000000,1,1.002604,1.023117,1.013471,0.005002
7634.250000,1,1.012588,1.035053,1.023658,0.005266
7634.500000,1,1.019210,1.042818,1.030125,0.005237
7634.750000,1,1.034645,1.061569,1.046362,0.005623
7635.000000,1,1.048570,1.076462,1.059592,0.005734
7635.250000,1,1.064375,1.095082,1.075873,0.006156
7635.500000,1,1.070567,1.101393,1.080986,0.006224
7635.750000,1,1.076649,1.108189,1.087014,0.006281
7636.000000,1,1.077249,1.109501,1.087934,0.006327
7636.250000,1,1.088653,1.121507,1.098597,0.006506
7636.500000,1,1.096146,1.131544,1.106737,0.006735
7636.750000,1,1.109550,1.144560,1.119171,0.006852
7637.000000,1,1.111891,1.147347,1.120737,0.006955
7637.250000,1,1.112941,1.149356,1.122513,0.007004
7637.500000,1,1.109070,1.144257,1.118463,0.006765
7637.750000,1,1.116973,1.149174,1.125504,0.006418
7638.000000,1,1.124735,1.156546,1.134176,0.006340
7638.250000,1,1.143871,1.172500,1.151947,0.005873
7638.500000,1,1.322761,1.365917,1.344679,0.009795
7638.750000,1,1.159527,1.183465,1.167441,0.005183
7639.000000,1,1.156526,1.177821,1.163999,0.004605
7639.250000,1,1.161978,1.179901,1.168905,0.004085
7639.500000,1,1.167880,1.181567,1.174172,0.003485
7639.750000,1,1.182564,1.197073,1.189595,0.003421
7640.000000,1,1.192498,1.207764,1.199194,0.003428
7640.250000,1,1.201771,1.219001,1.208476,0.003357
7640.500000,1,1.201691,1.218233,1.206759,0.003391
7640.750000,1,1.203501,1.219698,1.208521,0.003249
7641.000000,1,1.202620,1.217808,1.207035,0.003039
7641.250000,1,1.207669,1.224336,1.213898,0.003118
7641.500000,1,1.206478,1.224983,1.213569,0.003245
7641.750000,1,1.206154,1.227974,1.214036,0.003667
7642.000000,1,1.196562,1.220678,1.205059,0.003970
7642.250000,1,1.200780,1.221608,1.205660,0.004008
7642.500000,1,1.200187,1.221092,1.205929,0.003687
7642.750000,1,1.217807,1.234734,1.222151,0.003222
7643.000000,1,1.233539,1.248638,1.237826,0.003025
7643.250000,1,1.251796,1.265362,1.255929,0.002758
7643.500000,1,1.254710,1.266413,1.259122,0.002346
7643.750000,1,1.256352,1.268606,1.261166,0.002599
7644.000000,1,1.251159,1.263422,1.256336,0.002755
7644.250000,1,1.255117,1.270212,1.263255,0.002987
7644.500000,1,1.262196,1.277650,1.270534,0.003065
7644.750000,1,1.272222,1.290715,1.282456,0.003346
7645.000000,1,1.270142,1.290240,1.282752,0.003533
7645.250000,1,1.266790,1.287169,1.279967,0.003546
7645.500000,1,1.254582,1.275871,1.268418,0.003526
7645.750000,1,1.250331,1.272617,1.265599,0.003837
7646.000000,1,1.248524,1.269960,1.263118,0.003785
7646.250000,1,1.254673,1.275588,1.269449,0.003729
7646.500000,1,1.252552,1.272718,1.266770,0.003789
7646.750000,1,1.249978,1.270576,1.264518,0.003690
7647.000000,1,1.240456,1.260087,1.253721,0.003636
7647.250000,1,1.238709,1.259552,1.251843,0.003842
7647.500000,1,1.238194,1.258602,1.250601,0.003828
7647.750000,1,1.246423,1.268171,1.259283,0.004104
7648.000000,1,1.247988,1.271779,1.261141,0.004452
7648.250000,1,1.247645,1.271011,1.260710,0.004368
7648.500000,1,1.234791,1.259046,1.247311,0.004568
7648.750000,1,1.226824,1.249507,1.237431,0.004300
7649.000000,1,1.215757,1.238645,1.226076,0.004451
7649.250000,1,1.217403,1.239514,1.226765,0.004596
7649.500000,1,1.216444,1.236624,1.225479,0.004330
7649.750000,1,1.221543,1.239746,1.228514,0.004063
7650.000000,1,1.215606,1.233178,1.222572,0.004071
7650.250000,1,1.214088,1.227169,1.219748,0.003737
7650.500000,1,1.206627,1.221898,1.212811,0.003863
7650.750000,1,1.206137,1.222808,1.213851,0.004378
7651.000000,1,1.195931,1.220877,1.210778,0.005374
7651.250000,1,1.193657,1.221317,1.210839,0.005786
7651.500000,1,1.187453,1.212054,1.202467,0.005268
7651.750000,1,1.188625,1.207283,1.198803,0.004498
7652.000000,1,1.186148,1.202001,1.192600,0.004227
7652.250000,1,1.188431,1.204162,1.195134,0.004069
7652.500000,1,1.185442,1.201721,1.192767,0.004383
7652.750000,1,1.183886,1.201421,1.192005,0.004597
7653.000000,1,1.169244,1.189037,1.178714,0.004682
7653.250000,1,1.157835,1.176682,1.167343,0.004641
7653.500000,1,1.142637,1.162218,1.152314,0.004773
7653.750000,1,1.138161,1.158776,1.148759,0.004996
7654.000000,1,1.134271,1.154295,1.144059,0.005273
7654.250000,1,1.133462,1.154635,1.144320,0.005098
7654.500000,1,1.121033,1.143061,1.131651,0.005463
7654.750000,1,1.105037,1.127996,1.115609,0.005432
7655.000000,1,1.078420,1.099767,1.088276,0.005303
7655.250000,1,1.055464,1.077559,1.065111,0.005211
7655.500000,1,1.026709,1.047950,1.035724,0.005361
7655.750000,1,0.997732,1.019690,1.007039,0.005195
7656.000000,1,0.955284,0.976543,0.963920,0.004886
7656.250000,1,0.906576,0.927987,0.914878,0.004869
7656.500000,1,0.846809,0.866855,0.854905,0.004687
7656.750000,1,0.791982,0.812289,0.801099,0.004350
7657.000000,1,0.735110,0.755386,0.744935,0.004282
7657.250000,1,0.686442,0.706161,0.695990,0.004086
7657.500000,1,0.630298,0.648299,0.639151,0.003816
7657.750000,1,0.575161,0.592256,0.583875,0.003381
7658.000000,1,0.513526,0.528222,0.520879,0.002978
7658.250000,1,0.460203,0.472486,0.466584,0.002493
7658.500000,1,0.409162,0.419411,0.414251,0.002086
7658.750000,1,0.370925,0.379081,0.375329,0.001713
7659.000000,1,0.334139,0.340875,0.337863,0.001429
7659.250000,1,0.308994,0.314262,0.311873,0.001120
7659.500000,1,0.284002,0.288580,0.286395,0.000977
7659.750000,1,0.271964,0.276315,0.274302,0.000835
7660.000000,2,0.352154,0.356273,0.354211,0.000967
7660.250000,2,0.352490,0.356304,0.354692,0.000897
7660.500000,2,0.352773,0.356228,0.354825,0.000759
7660.750000,2,0.352757,0.355672,0.354800,0.000594
7661.000000,2,0.350963,0.354795,0.353275,0.000624
7661.250000,2,0.350209,0.355546,0.352838,0.000925
7661.500000,2,0.352659,0.358905,0.355244,0.001264
7661.750000,2,0.360066,0.368225,0.363402,0.001721
7662.000000,2,0.372926,0.383289,0.376894,0.002241
7662.250000,2,0.389496,0.402830,0.394773,0.002857
7662.500000,2,0.407624,0.423850,0.414071,0.003415
7662.750000,2,0.426454,0.445476,0.434022,0.004010
7663.000000,2,0.446451,0.466611,0.454508,0.004326
7663.250000,2,0.468920,0.492304,0.478334,0.004848
7663.500000,2,0.495821,0.520746,0.505596,0.005216
7663.750000,2,0.525283,0.551872,0.535473,0.005589
7664.000000,2,0.553018,0.581718,0.563847,0.005966
7664.250000,2,0.576385,0.606432,0.588231,0.006287
7664.500000,2,0.596684,0.626616,0.607893,0.006436
7664.750000,2,0.615141,0.646144,0.626618,0.006673
7665.000000,2,0.634623,0.665850,0.646116,0.006653
7665.250000,2,0.654336,0.687795,0.667107,0.006928
7665.500000,2,0.673227,0.706845,0.685798,0.007058
7665.750000,2,0.687183,0.721919,0.699587,0.007343
7666.000000,2,0.694952,0.729626,0.707631,0.007288
7666.250000,2,0.700968,0.734862,0.713994,0.007166
7666.500000,2,0.709845,0.742825,0.722021,0.007108
7666.750000,2,0.721360,0.753834,0.733658,0.007020
7667.000000,2,0.732293,0.765036,0.744992,0.006992
7667.250000,2,0.740817,0.772546,0.752703,0.006958
7667.500000,2,0.742914,0.772883,0.754309,0.006842
7667.750000,2,0.742104,0.772610,0.753829,0.006773
7668.000000,2,0.744778,0.773825,0.756140,0.006710
7668.250000,2,0.753250,0.783349,0.765419,0.006799
7668.500000,2,0.768328,0.796878,0.779915,0.006410
7668.750000,2,0.783683,0.812554,0.795695,0.006561
7669.000000,2,0.794826,0.822708,0.806307,0.006519
7669.250000,2,0.800712,0.828026,0.811698,0.006561
7669.500000,2,0.804097,0.829981,0.814159,0.006290
7669.750000,2,0.809311,0.835143,0.819499,0.006278
7670.000000,2,0.818243,0.844592,0.828933,0.006170
7670.250000,2,0.830231,0.856603,0.840641,0.006016
7670.500000,2,0.839782,0.864668,0.849383,0.005822
7670.750000,2,0.844832,0.866706,0.854380,0.005337
7671.000000,2,0.847119,0.865423,0.856174,0.004588
7671.250000,2,0.852795,0.866902,0.861063,0.003962
7671.500000,2,0.862797,0.875237,0.870036,0.003365
7671.750000,2,0.875205,0.887346,0.882482,0.003234
7672.000000,2,0.891414,0.904841,0.899025,0.003365
7672.250000,2,0.894532,0.909371,0.901622,0.003472
7672.500000,2,0.898515,0.910096,0.905540,0.003217
7672.750000,2,0.905214,0.916795,0.912198,0.002955
7673.000000,2,0.916519,0.928008,0.923431,0.002857
7673.250000,2,0.932502,0.943934,0.939219,0.002743
7673.500000,2,0.946693,0.958101,0.952889,0.002662
7673.750000,2,0.954439,0.965983,0.961184,0.002819
7674.000000,2,0.955624,0.966698,0.962407,0.002591
7674.250000,2,0.956549,0.967626,0.963118,0.002578
7674.500000,2,0.961674,0.972588,0.968231,0.002470
7674.750000,2,0.973242,0.984582,0.980338,0.002591
7675.000000,2,0.989398,1.001064,0.996755,0.002717
7675.250000,2,1.005845,1.017337,1.012965,0.002662
7675.500000,2,1.018075,1.030629,1.026213,0.002708
7675.750000,2,1.032021,1.042701,1.039306,0.002672
7676.000000,2,1.062945,1.076468,1.071770,0.003099
7676.250000,2,1.068232,1.079248,1.076146,0.002719
7676.500000,2,1.091007,1.100832,1.097760,0.002536
7676.750000,2,1.106678,1.117427,1.114523,0.002561
7677.000000,2,1.114948,1.124900,1.122116,0.002354
7677.250000,2,1.118569,1.128846,1.125496,0.002440
7677.500000,2,1.125083,1.139341,1.132532,0.002818
7677.750000,2,1.142620,1.161195,1.150805,0.003441
7678.000000,2,1.170362,1.189724,1.178694,0.003526
7678.250000,2,1.200199,1.220271,1.209247,0.003659
7678.500000,2,1.222684,1.242680,1.231713,0.003563
7678.750000,2,1.234704,1.254973,1.243348,0.003671
7679.000000,2,1.240081,1.259733,1.248510,0.003695
7679.250000,2,1.248455,1.269223,1.257351,0.004021
7679.500000,2,1.266227,1.282464,1.274628,0.003360
7679.750000,2,1.290188,1.303649,1.299391,0.003194
7680.000000,2,1.314284,1.327760,1.324026,0.003110
7680.250000,2,1.332245,1.346436,1.342099,0.003065
7680.500000,2,1.344371,1.358397,1.353751,0.002877
7680.750000,2,1.356159,1.370898,1.364998,0.002955
7681.000000,2,1.370651,1.386211,1.380284,0.003374
7681.250000,2,1.390331,1.404762,1.398907,0.003682
7681.500000,2,1.404634,1.419888,1.412942,0.003909
7681.750000,2,1.411308,1.428340,1.417954,0.004045
7682.000000,2,1.407216,1.425078,1.415103,0.004087
7682.250000,2,1.407888,1.421484,1.415002,0.003876
7682.500000,2,1.419041,1.437458,1.426603,0.004531
7682.750000,2,1.442891,1.459448,1.450973,0.004907
7683.000000,2,1.472590,1.490315,1.481370,0.005257
7683.250000,2,1.498032,1.530649,1.508406,0.007196
7683.500000,2,1.512735,1.537133,1.523859,0.006480
7683.750000,2,1.525362,1.555798,1.535494,0.007216
7684.000000,2,1.539333,1.569324,1.551040,0.007139
7684.250000,2,1.564639,1.589479,1.575926,0.006857
7684.500000,2,1.592718,1.622594,1.605302,0.007621
7684.750000,2,1.617249,1.645867,1.628604,0.007612
7685.000000,2,1.623481,1.657269,1.636682,0.007887
7685.250000,2,1.621781,1.659703,1.634772,0.008564
7685.500000,2,1.621642,1.658187,1.633654,0.008673
7685.750000,2,1.627655,1.664382,1.643705,0.008604
7686.000000,2,1.650178,1.688482,1.665425,0.009045
7686.250000,2,1.671578,1.712693,1.687243,0.009476
7686.500000,2,1.678495,1.722838,1.694618,0.009604
7686.750000,2,1.668864,1.710319,1.682505,0.009218
7687.000000,2,1.643678,1.681190,1.656504,0.009004
7687.250000,2,1.614893,1.657808,1.629160,0.009492
7687.500000,2,1.591754,1.631742,1.605184,0.009560
7687.750000,2,1.561806,1.598573,1.576503,0.008965
7688.000000,2,1.517427,1.551069,1.531012,0.008472
7688.250000,2,1.449451,1.479709,1.461156,0.007899
7688.500000,2,1.360115,1.388129,1.372005,0.007139
7688.750000,2,1.266992,1.294120,1.278275,0.006742
7689.000000,2,1.177935,1.203233,1.188850,0.005941
7689.250000,2,1.093837,1.118889,1.105328,0.005600
7689.500000,2,1.011011,1.033176,1.020236,0.005119
7689.750000,2,0.920040,0.939460,0.927939,0.004514
7690.000000,2,0.821066,0.839612,0.828660,0.004080
7690.250000,2,0.723979,0.739000,0.729999,0.003438
7690.500000,2,0.634320,0.647226,0.639401,0.002913
7690.750000,2,0.557698,0.568441,0.561846,0.002460
7691.000000,2,0.492599,0.502040,0.496539,0.002098
7691.250000,2,0.440861,0.448003,0.443779,0.001565
7691.500000,2,0.400686,0.406471,0.403180,0.001285
7691.750000,2,0.375731,0.379787,0.377510,0.001021
7692.000000,3,0.308323,0.311068,0.309154,0.000703
7692.250000,3,0.310054,0.312831,0.310952,0.000698
7692.500000,3,0.314844,0.317456,0.315811,0.000684
7692.750000,3,0.321224,0.323674,0.322041,0.000584
7693.000000,3,0.328900,0.331378,0.329855,0.000633
7693.250000,3,0.335412,0.338042,0.336478,0.000740
7693.500000,3,0.345375,0.348494,0.347001,0.000801
7693.750000,3,0.359716,0.363723,0.361924,0.000950
7694.000000,3,0.380036,0.384896,0.382677,0.001142
7694.250000,3,0.404139,0.410070,0.407666,0.001373
7694.500000,3,0.430648,0.438097,0.434922,0.001725
7694.750000,3,0.457421,0.465989,0.462267,0.002049
7695.000000,3,0.484928,0.493995,0.490005,0.002302
7695.250000,3,0.513869,0.522967,0.518863,0.002391
7695.500000,3,0.543278,0.554835,0.549611,0.002690
7695.750000,3,0.573352,0.585191,0.579964,0.002845
7696.000000,3,0.601022,0.613015,0.607372,0.002965
7696.250000,3,0.623242,0.635501,0.629987,0.003161
7696.500000,3,0.643536,0.655598,0.650163,0.003080
7696.750000,3,0.664917,0.676733,0.671556,0.003092
7697.000000,3,0.690154,0.702485,0.696875,0.003031
7697.250000,3,0.716664,0.729613,0.723816,0.003102
7697.500000,3,0.740642,0.752403,0.747352,0.003002
7697.750000,3,0.756639,0.767392,0.762545,0.003016
7698.000000,3,0.765109,0.775712,0.770771,0.002886
7698.250000,3,0.771619,0.782020,0.777346,0.002849
7698.500000,3,0.783055,0.793906,0.788877,0.002691
7698.750000,3,0.800881,0.811133,0.806428,0.002489
7699.000000,3,0.820715,0.830886,0.826223,0.002425
7699.250000,3,0.836460,0.845577,0.841818,0.002366
7699.500000,3,0.845833,0.854029,0.850673,0.002223
7699.750000,3,0.850101,0.858489,0.855162,0.002276
7700.000000,3,0.858045,0.865983,0.862624,0.002007
7700.250000,3,0.872040,0.879676,0.876542,0.001780
7700.500000,3,0.892449,0.900405,0.896995,0.001911
7700.750000,3,0.913111,0.921127,0.917937,0.001783
7701.000000,3,0.929367,0.936516,0.933898,0.001775
7701.250000,3,0.938972,0.945557,0.943126,0.001721
7701.500000,3,0.944762,0.952202,0.949225,0.001792
7701.750000,3,0.953220,0.960214,0.957211,0.001737
7702.000000,3,0.963531,0.971005,0.968099,0.001778
7702.250000,3,0.973877,0.980441,0.978055,0.001793
7702.500000,3,0.979447,0.985876,0.983012,0.001946
7702.750000,3,0.977946,0.984742,0.982134,0.001970
7703.000000,3,0.975604,0.982483,0.980061,0.001979
7703.250000,3,0.977547,0.984486,0.981495,0.001937
7703.500000,3,0.984915,0.992398,0.989260,0.001877
7703.750000,3,0.996087,1.003353,1.000402,0.001941
7704.000000,3,1.006278,1.013356,1.010508,0.002049
7704.250000,3,1.011740,1.018531,1.015729,0.002106
7704.500000,3,1.014440,1.021309,1.018519,0.002131
7704.750000,3,1.018115,1.026283,1.022949,0.002171
7705.000000,3,1.027521,1.035179,1.032256,0.002111
7705.250000,3,1.040000,1.047372,1.044584,0.002003
7705.500000,3,1.052459,1.058834,1.055999,0.001971
7705.750000,3,1.059185,1.066690,1.063319,0.002099
7706.000000,3,1.063472,1.070972,1.067657,0.001896
7706.250000,3,1.069505,1.076397,1.073076,0.001964
7706.500000,3,1.078269,1.085129,1.082051,0.001830
7706.750000,3,1.086742,1.092602,1.090112,0.001626
7707.000000,3,1.087697,1.093712,1.091133,0.001708
7707.250000,3,1.078431,1.084183,1.081294,0.001779
7707.500000,3,1.062648,1.069121,1.065903,0.001683
7707.750000,3,1.052578,1.057190,1.054779,0.001319
7708.000000,3,1.056123,1.060290,1.058675,0.001189
7708.250000,3,1.076864,1.080858,1.079177,0.000965
7708.500000,3,1.107192,1.111594,1.109575,0.000995
7708.750000,3,1.137209,1.140494,1.139265,0.000701
7709.000000,3,1.156746,1.159815,1.158566,0.000709
7709.250000,3,1.165359,1.168114,1.167094,0.000764
7709.500000,3,1.171644,1.174094,1.173140,0.000629
7709.750000,3,1.183120,1.185356,1.184147,0.000657
7710.000000,3,1.199191,1.201317,1.200361,0.000514
7710.250000,3,1.213997,1.216282,1.215105,0.000640
7710.500000,3,1.220657,1.222963,1.222016,0.000577
7710.750000,3,1.219424,1.222699,1.221127,0.000693
7711.000000,3,1.219585,1.221782,1.220947,0.000495
7711.250000,3,1.229556,1.231897,1.230667,0.000542
7711.500000,3,1.252305,1.255818,1.253407,0.000758
7711.750000,3,1.281333,1.283881,1.282579,0.000742
7712.000000,3,1.306839,1.309815,1.307976,0.000730
7712.250000,3,1.319950,1.322764,1.321789,0.000672
7712.500000,3,1.325107,1.328071,1.326851,0.000768
7712.750000,3,1.329851,1.333152,1.332069,0.000763
7713.000000,3,1.343705,1.346734,1.345245,0.000800
7713.250000,3,1.363246,1.367741,1.365066,0.001025
7713.500000,3,1.382430,1.387306,1.384386,0.001092
7713.750000,3,1.393420,1.397837,1.395108,0.001028
7714.000000,3,1.395924,1.407405,1.398727,0.002475
7714.250000,3,1.398199,1.425863,1.401979,0.006096
7714.500000,3,1.406827,1.436427,1.411421,0.006844
7714.750000,3,1.425079,1.454423,1.429853,0.006927
7715.000000,3,1.446938,1.477706,1.452687,0.007225
7715.250000,3,1.465515,1.494128,1.470766,0.007105
7715.500000,3,1.475634,1.503588,1.481361,0.007104
7715.750000,3,1.482273,1.507781,1.487885,0.006393
7716.000000,3,1.492317,1.504001,1.497632,0.003683
7716.250000,3,1.508666,1.521111,1.514002,0.003857
7716.500000,3,1.526110,1.539656,1.531546,0.004036
7716.750000,3,1.535413,1.550162,1.541151,0.004058
7717.000000,3,1.534261,1.549720,1.539572,0.004193
7717.250000,3,1.526661,1.541247,1.532362,0.004125
7717.500000,3,1.522467,1.537321,1.529122,0.004601
7717.750000,3,1.525161,1.542321,1.532466,0.004904
7718.000000,3,1.528955,1.547421,1.536865,0.004961
7718.250000,3,1.521323,1.539886,1.529510,0.005306
7718.500000,3,1.495728,1.514241,1.503350,0.004919
7718.750000,3,1.455130,1.473482,1.462616,0.004716
7719.000000,3,1.414572,1.432874,1.422547,0.004588
7719.250000,3,1.387077,1.403710,1.393900,0.004652
7719.500000,3,1.369654,1.387637,1.376938,0.004711
7719.750000,3,1.353391,1.370862,1.360728,0.004584
7720.000000,3,1.321424,1.340332,1.330038,0.004636
7720.250000,3,1.268504,1.287255,1.276336,0.004478
7720.500000,3,1.196410,1.215616,1.204632,0.004519
7720.750000,3,1.120040,1.135623,1.126210,0.003725
7721.000000,3,1.041787,1.056575,1.048400,0.003475
7721.250000,3,0.961970,0.977428,0.968790,0.003466
7721.500000,3,0.876842,0.890566,0.882728,0.003302
7721.750000,3,0.783391,0.795808,0.788660,0.002893
7722.000000,3,0.689207,0.700603,0.694024,0.002704
7722.250000,3,0.603560,0.612815,0.607510,0.002246
7722.500000,3,0.531951,0.539422,0.535069,0.001764
7722.750000,3,0.473252,0.479055,0.476023,0.001509
7723.000000,3,0.425060,0.430174,0.427490,0.001260
7723.250000,3,0.383104,0.387757,0.385486,0.001272
7723.500000,3,0.349067,0.353353,0.351387,0.001149
7723.750000,3,0.326305,0.329692,0.327793,0.000885
7724.000000,4,0.290921,0.315890,0.294622,0.004525
7724.250000,4,0.295496,0.321618,0.299574,0.004700
7724.500000,4,0.303270,0.333167,0.307512,0.005445
7724.750000,4,0.318398,0.353017,0.323088,0.006341
7725.000000,4,0.335677,0.373943,0.339855,0.007186
7725.250000,4,0.355690,0.397942,0.360375,0.007923
7725.500000,4,0.378638,0.422852,0.383151,0.008362
7725.750000,4,0.409160,0.454286,0.414298,0.008454
7726.000000,4,0.442733,0.487190,0.447826,0.008337
7726.250000,4,0.482343,0.524123,0.488546,0.007631
7726.500000,4,0.522274,0.559441,0.528445,0.006697
7726.750000,4,0.566581,0.597047,0.572720,0.005396
7727.000000,4,0.607857,0.632419,0.614161,0.004262
7727.250000,4,0.651904,0.669423,0.658288,0.003120
7727.500000,4,0.690785,0.703067,0.697298,0.002473
7727.750000,4,0.728898,0.739416,0.735931,0.002404
7728.000000,4,0.761523,0.771728,0.768062,0.002263
7728.250000,4,0.794329,0.805480,0.801354,0.002591
7728.500000,4,0.826047,0.837177,0.832967,0.002661
7728.750000,4,0.862649,0.873861,0.869768,0.002904
7729.000000,4,0.894960,0.906930,0.902344,0.002971
7729.250000,4,0.923296,0.936407,0.931362,0.003235
7729.500000,4,0.938053,0.951304,0.946184,0.003145
7729.750000,4,0.947793,0.960982,0.956137,0.003405
7730.000000,4,0.952716,0.966165,0.961682,0.003223
7730.250000,4,0.966651,0.979920,0.975086,0.003420
7730.500000,4,0.981744,0.993832,0.989833,0.003137
7730.750000,4,0.997259,1.010173,1.005421,0.003368
7731.000000,4,0.998608,1.011248,1.006525,0.003225
7731.250000,4,0.991282,1.003810,0.998825,0.003276
7731.500000,4,0.976253,0.988318,0.984133,0.003137
7731.750000,4,0.971563,0.984459,0.979889,0.003149
7732.000000,4,0.977474,0.989615,0.985353,0.003004
7732.250000,4,0.993823,1.006947,1.002547,0.003239
7732.500000,4,1.004701,1.017212,1.012903,0.003170
7732.750000,4,1.003865,1.016794,1.012148,0.003168
7733.000000,4,0.987265,0.999369,0.995187,0.003075
7733.250000,4,0.973828,0.985930,0.981278,0.003036
7733.500000,4,0.969908,0.981672,0.977741,0.002927
7733.750000,4,0.986872,1.000514,0.995846,0.003278
7734.000000,4,1.014357,1.025788,1.022853,0.003251
7734.250000,4,1.040688,1.053894,1.050399,0.003527
7734.500000,4,1.048881,1.061134,1.058091,0.003202
7734.750000,4,1.044213,1.057017,1.053842,0.003253
7735.000000,4,1.034994,1.047041,1.044094,0.003141
7735.250000,4,1.038588,1.050836,1.048083,0.003272
7735.500000,4,1.052724,1.065592,1.062362,0.003367
7735.750000,4,1.073968,1.087587,1.084463,0.003556
7736.000000,4,1.084978,1.097607,1.094555,0.003208
7736.250000,4,1.082569,1.095443,1.091986,0.003298
7736.500000,4,1.070344,1.081593,1.078337,0.003135
7736.750000,4,1.064590,1.076612,1.074190,0.003152
7737.000000,4,1.072793,1.085337,1.082411,0.003261
7737.250000,4,1.096267,1.109688,1.106688,0.003549
7737.500000,4,1.117681,1.129974,1.127331,0.003418
7737.750000,4,1.126421,1.139085,1.136214,0.003396
7738.000000,4,1.114157,1.127086,1.123637,0.003160
7738.250000,4,1.098338,1.110790,1.107595,0.003187
7738.500000,4,1.087676,1.099811,1.097287,0.003187
7738.750000,4,1.097243,1.110108,1.107416,0.003325
7739.000000,4,1.119253,1.132123,1.129037,0.003457
7739.250000,4,1.147108,1.161150,1.157544,0.003626
7739.500000,4,1.163872,1.176743,1.173768,0.003417
7739.750000,4,1.169387,1.182625,1.179775,0.003412
7740.000000,4,1.266506,1.298802,1.286005,0.007621
7740.250000,4,1.162309,1.176547,1.173141,0.003503
7740.500000,4,1.162020,1.176940,1.173537,0.003513
7740.750000,4,1.170144,1.183560,1.180854,0.003510
7741.000000,4,1.175151,1.188966,1.185938,0.003345
7741.250000,4,1.181134,1.197728,1.192640,0.003586
7741.500000,4,1.185016,1.198539,1.195373,0.003168
7741.750000,4,1.193050,1.205820,1.203355,0.003143
7742.000000,4,1.199810,1.213022,1.209801,0.003095
7742.250000,4,1.210870,1.222884,1.220160,0.003037
7742.500000,4,1.220297,1.228275,1.226370,0.002215
7742.750000,4,1.229998,1.237037,1.234907,0.001224
7743.000000,4,1.235276,1.385720,1.253654,0.034949
7743.250000,4,1.244166,1.490496,1.272595,0.059775
7743.500000,4,1.248114,1.492199,1.276408,0.061257
7743.750000,4,1.249079,1.487211,1.277297,0.061329
7744.000000,4,1.240120,1.465917,1.267882,0.060080
7744.250000,4,1.233877,1.406406,1.256207,0.047331
7744.500000,4,1.230894,1.243787,1.235592,0.002689
7744.750000,4,1.239560,1.252199,1.247664,0.002762
7745.000000,4,1.258504,1.273881,1.268740,0.003408
7745.250000,4,1.283521,1.298892,1.294212,0.003726
7745.500000,4,1.295547,1.313038,1.307655,0.003858
7745.750000,4,1.298772,1.317599,1.311733,0.003977
7746.000000,4,1.293118,1.311472,1.306155,0.004050
7746.250000,4,1.293307,1.311649,1.306454,0.004105
7746.500000,4,1.295069,1.316506,1.309179,0.004553
7746.750000,4,1.301371,1.320850,1.314544,0.004311
7747.000000,4,1.293237,1.312280,1.306392,0.004235
7747.250000,4,1.275697,1.294853,1.289056,0.004201
7747.500000,4,1.252332,1.271714,1.265206,0.004072
7747.750000,4,1.240625,1.262907,1.255469,0.004785
7748.000000,4,1.248131,1.270768,1.263034,0.005125
7748.250000,4,1.276802,1.299661,1.291514,0.005285
7748.500000,4,1.304467,1.329075,1.320744,0.005578
7748.750000,4,1.324725,1.348481,1.340704,0.005481
7749.000000,4,1.321858,1.344295,1.336925,0.005129
7749.250000,4,1.308160,1.330908,1.324451,0.005268
7749.500000,4,1.296085,1.320587,1.312041,0.005355
7749.750000,4,1.298683,1.323137,1.314717,0.005693
7750.000000,4,1.305004,1.330659,1.321729,0.005708
7750.250000,4,1.310340,1.335213,1.326845,0.005549
7750.500000,4,1.298603,1.321424,1.314009,0.005239
7750.750000,4,1.275468,1.296834,1.290656,0.005001
7751.000000,4,1.244926,1.266562,1.260253,0.004988
7751.250000,4,1.221382,1.243421,1.236588,0.005042
7751.500000,4,1.196803,1.217666,1.210717,0.004880
7751.750000,4,1.163553,1.183333,1.177196,0.004506
7752.000000,4,1.108562,1.125397,1.121364,0.004199
7752.250000,4,1.039544,1.055629,1.051411,0.003816
7752.500000,4,0.964599,0.979075,0.974963,0.003458
