# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.323963,16.513903,16.412177,0.047155
8560.250000,1,1.357692,1.401641,1.372433,0.010958
8560.500000,1,0.245901,0.260820,0.251138,0.003960
8560.750000,1,0.742063,0.781417,0.748304,0.009345
8561.000000,1,0.219584,0.345989,0.260037,0.029866
8561.250000,1,1.085923,1.138037,1.122319,0.011646
8561.500000,1,0.007113,0.073288,0.021134,0.015650
8561.750000,1,1.007542,1.102032,1.037283,0.022448
8562.000000,1,0.311291,0.317479,0.314214,0.001496
8562.250000,1,0.904913,0.920839,0.908311,0.003737
8562.500000,1,0.228744,0.354859,0.265468,0.029592
8562.750000,1,1.044669,1.067402,1.062137,0.005201
8563.000000,1,0.223662,0.283104,0.239419,0.014445
8563.250000,1,1.003753,1.050579,1.014366,0.011085
8563.500000,1,0.299129,0.348002,0.314523,0.012114
8563.750000,1,1.008814,1.030492,1.016338,0.005573
8564.000000,1,0.297420,0.352791,0.308157,0.013219
8564.250000,1,1.000568,1.027818,1.009934,0.006853
8564.500000,1,0.307973,0.374981,0.331417,0.016575
8564.750000,1,0.985966,1.009035,0.998264,0.005221
8565.000000,1,0.267020,0.353484,0.292490,0.020615
8565.250000,1,1.005266,1.024502,1.014588,0.004913
8565.500000,1,0.284140,0.307673,0.287183,0.005676
8565.750000,1,0.955735,0.999016,0.967522,0.010416
8566.000000,1,0.276265,0.323888,0.294929,0.012026
8566.250000,1,0.949733,0.966435,0.958852,0.004160
8566.500000,1,0.220409,0.301493,0.242248,0.018985
8566.750000,1,0.943909,0.960196,0.957452,0.003443
8567.000000,1,0.211385,0.258074,0.225230,0.011058
8567.250000,1,0.916145,0.934058,0.919061,0.004415
8567.500000,1,0.204330,0.229095,0.214237,0.006226
8567.750000,1,0.902868,0.920586,0.909850,0.004363
8568.000000,1,0.167103,0.210356,0.175803,0.010063
8568.250000,1,0.882519,0.903934,0.899093,0.004909
8568.500000,1,0.139209,0.207441,0.163361,0.016728
8568.750000,1,0.857712,0.880396,0.869985,0.005759
8569.000000,1,0.140376,0.173089,0.150471,0.007611
8569.250000,1,0.854579,0.876196,0.864850,0.005240
8569.500000,1,0.125592,0.144986,0.127879,0.004658
8569.750000,1,0.846579,0.851111,0.849704,0.001063
8570.000000,1,0.104574,0.147917,0.122024,0.011018
8570.250000,1,0.824265,0.844866,0.837087,0.005218
8570.500000,1,0.086649,0.138678,0.099892,0.012159
8570.750000,1,0.804401,0.833539,0.828771,0.006833
8571.000000,1,0.098215,0.139115,0.111211,0.009612
8571.250000,1,0.784162,0.797842,0.786852,0.003157
8571.500000,1,0.092290,0.102710,0.100883,0.002339
8571.750000,1,0.815594,0.830643,0.823559,0.003708
8572.000000,1,0.025592,0.084032,0.039451,0.013522
8572.250000,1,0.752646,0.824436,0.802863,0.016832
8572.500000,1,0.085184,0.150937,0.111411,0.016030
8572.750000,1,0.723078,0.735918,0.725499,0.002927
8573.000000,1,0.065893,0.086663,0.078592,0.005192
8573.250000,1,0.802948,0.821852,0.812512,0.004295
8573.500000,1,0.006528,0.056721,0.019218,0.011397
8573.750000,1,0.734547,0.772795,0.759222,0.009317
8574.000000,1,0.062335,0.091202,0.076419,0.007474
8574.250000,1,0.774598,0.786066,0.781638,0.003213
8574.500000,1,-0.007954,0.049626,0.007996,0.013114
8574.750000,1,0.660855,0.709585,0.697931,0.011203
8575.000000,1,0.245876,0.254167,0.248578,0.002009
8575.250000,1,0.621180,0.690479,0.643058,0.015539
8575.500000,1,-0.378740,-0.363750,-0.371123,0.003621
8575.750000,1,2.032312,2.161725,2.129175,0.032268
8576.000000,1,39.095610,41.985710,41.160265,0.689934
8576.250000,1,2.033152,2.167507,2.130914,0.033303
8576.500000,1,-0.380631,-0.365155,-0.373064,0.003736
8576.750000,1,0.624147,0.693624,0.646276,0.015556
8577.000000,1,0.242235,0.249986,0.244639,0.001847
8577.250000,1,0.666125,0.714185,0.702838,0.011131
8577.500000,1,-0.013043,0.044039,0.002521,0.013072
8577.750000,1,0.781009,0.792126,0.787792,0.003176
8578.000000,1,0.056354,0.085062,0.070065,0.007403
8578.250000,1,0.741673,0.779183,0.765923,0.009242
8578.500000,1,0.000300,0.050192,0.012660,0.011383
8578.750000,1,0.809076,0.828280,0.818891,0.004294
8579.000000,1,0.060102,0.080927,0.072655,0.005209
8579.250000,1,0.728157,0.741509,0.730724,0.003008
8579.500000,1,0.080695,0.146807,0.106936,0.016049
8579.750000,1,0.756288,0.827739,0.806142,0.016792
8580.000000,1,0.023332,0.082481,0.037393,0.013602
8580.250000,1,0.816723,0.831590,0.824531,0.003678
8580.500000,1,0.093809,0.103875,0.101837,0.002258
8580.750000,1,0.781485,0.795970,0.784762,0.003291
8581.000000,1,0.101842,0.143816,0.115199,0.009725
8581.250000,1,0.799287,0.828685,0.823564,0.006817
8581.500000,1,0.093124,0.146237,0.106760,0.012265
8581.750000,1,0.816512,0.837280,0.829156,0.005275
8582.000000,1,0.113420,0.157786,0.131207,0.011110
8582.250000,1,0.836054,0.841567,0.839954,0.001253
8582.500000,1,0.135781,0.156099,0.138281,0.004803
8582.750000,1,0.844374,0.865304,0.854517,0.005214
8583.000000,1,0.150438,0.183756,0.160562,0.007684
8583.250000,1,0.847980,0.871020,0.860653,0.005763
8583.500000,1,0.147522,0.216190,0.171546,0.016764
8583.750000,1,0.876803,0.897140,0.892469,0.004780
8584.000000,1,0.172005,0.215740,0.180473,0.010196
8584.250000,1,0.900539,0.918725,0.907890,0.004453
8584.500000,1,0.204546,0.229395,0.214063,0.006195
8584.750000,1,0.919533,0.938659,0.922593,0.004594
8585.000000,1,0.205635,0.252362,0.219070,0.011088
8585.250000,1,0.954664,0.969551,0.966990,0.003228
8585.500000,1,0.208580,0.289975,0.230096,0.019064
8585.750000,1,0.965257,0.981408,0.974075,0.004119
8586.000000,1,0.259228,0.307254,0.277666,0.012033
8586.250000,1,0.975057,1.019143,0.986961,0.010519
8586.500000,1,0.263407,0.287720,0.266694,0.005807
8586.750000,1,1.026536,1.045904,1.035791,0.004910
8587.000000,1,0.246196,0.333424,0.271832,0.020701
8587.250000,1,1.004903,1.028821,1.017814,0.005319
8587.500000,1,0.290616,0.358443,0.314340,0.016655
8587.750000,1,1.014648,1.041403,1.023621,0.006823
8588.000000,1,0.288105,0.344109,0.299273,0.013251
8588.250000,1,1.012319,1.034073,1.019777,0.005525
8588.500000,1,0.302479,0.351714,0.318329,0.012157
8588.750000,1,0.992584,1.038247,1.002802,0.010957
8589.000000,1,0.244178,0.303908,0.260311,0.014448
8589.250000,1,1.013192,1.036850,1.031298,0.005282
8589.500000,1,0.270416,0.396136,0.307331,0.029533
8589.750000,1,0.851945,0.866577,0.854852,0.003527
8590.000000,1,0.377625,0.383917,0.380095,0.001456
8590.250000,1,0.928710,1.022870,0.958674,0.022404
8590.500000,1,0.099097,0.164250,0.112888,0.015505
8590.750000,1,0.980729,1.032239,1.017090,0.011591
8591.000000,1,0.338909,0.463653,0.378605,0.029698
8591.250000,1,0.609107,0.649365,0.615961,0.009418
8591.500000,1,0.391907,0.405570,0.396571,0.003574
8591.750000,1,1.196925,1.245239,1.212728,0.011354
8592.000000,2,0.276156,0.277994,0.277057,0.000487
8592.250000,2,0.277995,0.279843,0.278733,0.000538
8592.500000,2,0.283317,0.284917,0.283879,0.000510
8592.750000,2,0.292275,0.294106,0.293017,0.000508
8593.000000,2,0.305911,0.307713,0.306565,0.000497
8593.250000,2,0.323692,0.325856,0.324668,0.000579
8593.500000,2,0.345891,0.348070,0.346943,0.000629
8593.750000,2,0.372508,0.375134,0.373725,0.000696
8594.000000,2,0.403104,0.406221,0.404560,0.000811
8594.250000,2,0.438322,0.441708,0.439865,0.000893
8594.500000,2,0.477566,0.481196,0.478991,0.000896
8594.750000,2,0.519806,0.523552,0.521299,0.000932
8595.000000,2,0.562958,0.567155,0.564755,0.001046
8595.250000,2,0.605820,0.610366,0.607907,0.001111
8595.500000,2,0.648131,0.652393,0.649689,0.000984
8595.750000,2,0.688587,0.692167,0.689979,0.000991
8596.000000,2,0.727158,0.731242,0.728783,0.000985
8596.250000,2,0.764783,0.768985,0.766862,0.001015
8596.500000,2,0.801300,0.805645,0.802786,0.001009
8596.750000,2,0.834277,0.838647,0.835812,0.001014
8597.000000,2,0.863445,0.867372,0.864802,0.000866
8597.250000,2,0.889064,0.891933,0.890451,0.000788
8597.500000,2,0.912827,0.915979,0.914087,0.000955
8597.750000,2,0.934891,0.938422,0.936711,0.000912
8598.000000,2,0.958554,0.961910,0.959824,0.000973
8598.250000,2,0.981725,0.985627,0.983142,0.000947
8598.500000,2,1.002966,1.006695,1.005215,0.000962
8598.750000,2,1.022790,1.026277,1.024211,0.000844
8599.000000,2,1.038496,1.042319,1.039987,0.000814
8599.250000,2,1.051145,1.054990,1.052486,0.000916
8599.500000,2,1.061132,1.064572,1.062493,0.000746
8599.750000,2,1.069543,1.073273,1.071158,0.000697
8600.000000,2,1.084393,1.087324,1.085463,0.000642
8600.250000,2,1.080490,1.084924,1.081831,0.000952
8600.500000,2,1.082349,1.086794,1.083566,0.000961
8600.750000,2,1.083698,1.087644,1.084893,0.000854
8601.000000,2,1.086180,1.089264,1.087036,0.000700
8601.250000,2,1.090820,1.094525,1.092315,0.000726
8601.500000,2,1.100269,1.102926,1.101303,0.000575
8601.750000,2,1.112548,1.115377,1.113407,0.000661
8602.000000,2,1.125895,1.128413,1.127001,0.000691
8602.250000,2,1.139300,1.142350,1.140610,0.000663
8602.500000,2,1.151448,1.154112,1.152892,0.000708
8602.750000,2,1.162433,1.165793,1.163945,0.000811
8603.000000,2,1.172308,1.175224,1.173334,0.000689
8603.250000,2,1.180450,1.183025,1.181280,0.000639
8603.500000,2,1.186008,1.188836,1.187200,0.000668
8603.750000,2,1.189815,1.192504,1.191072,0.000655
8604.000000,2,1.191573,1.194666,1.193090,0.000857
8604.250000,2,1.191704,1.195272,1.193396,0.000795
8604.500000,2,1.192250,1.195019,1.193651,0.000626
8604.750000,2,1.193593,1.196257,1.194499,0.000577
8605.000000,2,1.194763,1.196498,1.195763,0.000418
8605.250000,2,1.196827,1.198618,1.197538,0.000471
8605.500000,2,1.197218,1.199535,1.198377,0.000632
8605.750000,2,1.197684,1.199447,1.198413,0.000466
8606.000000,2,1.197034,1.198622,1.197884,0.000410
8606.250000,2,1.196363,1.198677,1.197769,0.000562
8606.500000,2,1.197033,1.199022,1.198174,0.000558
8606.750000,2,1.198223,1.200649,1.199323,0.000511
8607.000000,2,1.199067,1.201237,1.200117,0.000523
8607.250000,2,1.199464,1.201404,1.200597,0.000529
8607.500000,2,1.199563,1.201447,1.200601,0.000523
8607.750000,2,1.199985,1.201959,1.200945,0.000493
8608.000000,2,1.200959,1.203045,1.201994,0.000613
8608.250000,2,1.202872,1.204873,1.203810,0.000552
8608.500000,2,1.205033,1.206869,1.205996,0.000518
8608.750000,2,1.206850,1.210062,1.208382,0.000709
8609.000000,2,1.208979,1.211819,1.210085,0.000693
8609.250000,2,1.209465,1.212058,1.210916,0.000727
8609.500000,2,1.208420,1.211779,1.210511,0.000805
8609.750000,2,1.207426,1.210488,1.209132,0.000845
8610.000000,2,1.205065,1.207963,1.206341,0.000867
8610.250000,2,1.199871,1.203373,1.202192,0.000882
8610.500000,2,1.194996,1.198463,1.196601,0.000779
8610.750000,2,1.187689,1.192092,1.190206,0.000976
8611.000000,2,1.182627,1.186744,1.184613,0.000880
8611.250000,2,1.178968,1.182864,1.180653,0.000964
8611.500000,2,1.176955,1.180204,1.178710,0.000822
8611.750000,2,1.176811,1.179714,1.178452,0.000850
8612.000000,2,1.177774,1.180564,1.179389,0.000702
8612.250000,2,1.179025,1.182384,1.180608,0.000801
8612.500000,2,1.181695,1.184774,1.182942,0.000773
8612.750000,2,1.186716,1.189754,1.188019,0.000802
8613.000000,2,1.192896,1.197598,1.195933,0.001018
8613.250000,2,1.204608,1.208771,1.207210,0.000968
8613.500000,2,1.217509,1.221772,1.220219,0.000977
8613.750000,2,1.231151,1.235010,1.233084,0.000956
8614.000000,2,1.242047,1.244868,1.243801,0.000679
8614.250000,2,1.250233,1.252888,1.251412,0.000601
8614.500000,2,1.254513,1.258224,1.255810,0.000854
8614.750000,2,1.256013,1.260148,1.258196,0.001011
8615.000000,2,1.256265,1.261196,1.258746,0.001163
8615.250000,2,1.255673,1.260039,1.257222,0.001134
8615.500000,2,1.251743,1.256438,1.253533,0.001034
8615.750000,2,1.246142,1.251372,1.248302,0.001077
8616.000000,2,1.240942,1.246415,1.243489,0.001104
8616.250000,2,1.239092,1.242954,1.241022,0.000996
8616.500000,2,1.240212,1.244460,1.242795,0.001157
8616.750000,2,1.245172,1.250749,1.248645,0.001413
8617.000000,2,1.254923,1.258949,1.257287,0.001081
8617.250000,2,1.262914,1.267589,1.265779,0.001312
8617.500000,2,1.268555,1.273741,1.271992,0.001235
8617.750000,2,1.272455,1.277194,1.275613,0.001112
8618.000000,2,1.274364,1.277526,1.276126,0.000935
8618.250000,2,1.271645,1.275737,1.274069,0.001061
8618.500000,2,1.265605,1.269409,1.267970,0.000848
8618.750000,2,1.253323,1.257672,1.255932,0.000952
8619.000000,2,1.233292,1.238120,1.236333,0.001130
8619.250000,2,1.206128,1.210842,1.208783,0.001029
8619.500000,2,1.171474,1.175598,1.173784,0.001155
8619.750000,2,1.131249,1.136084,1.133925,0.001239
8620.000000,2,1.087426,1.091674,1.090104,0.001226
8620.250000,2,1.039039,1.044134,1.042274,0.001265
8620.500000,2,0.985734,0.990563,0.988831,0.001307
8620.750000,2,0.926313,0.931163,0.929085,0.001393
8621.000000,2,0.860235,0.865594,0.863435,0.001617
8621.250000,2,0.790631,0.795874,0.793791,0.001460
8621.500000,2,0.719451,0.725026,0.722845,0.001537
8621.750000,2,0.650069,0.654817,0.653040,0.001406
8622.000000,2,0.583426,0.587840,0.585719,0.001316
8622.250000,2,0.519809,0.523622,0.521916,0.001193
8622.500000,2,0.460520,0.464128,0.462543,0.001176
8622.750000,2,0.407797,0.410981,0.409410,0.001064
8623.000000,2,0.362930,0.365472,0.364127,0.000858
8623.250000,2,0.327170,0.329463,0.328353,0.000735
8623.500000,2,0.302033,0.303900,0.302842,0.000586
8623.750000,2,0.286732,0.288249,0.287388,0.000467
8624.000000,3,0.264062,0.267691,0.265022,0.000880
8624.250000,3,0.266937,0.270299,0.267739,0.000856
8624.500000,3,0.275176,0.278568,0.276135,0.000777
8624.750000,3,0.288095,0.291706,0.289479,0.000811
8625.000000,3,0.306636,0.310403,0.308105,0.000818
8625.250000,3,0.330170,0.333584,0.331385,0.000781
8625.500000,3,0.357897,0.361092,0.359530,0.000682
8625.750000,3,0.389998,0.393258,0.391810,0.000804
8626.000000,3,0.426137,0.428858,0.427801,0.000775
8626.250000,3,0.464666,0.468050,0.466560,0.000819
8626.500000,3,0.506469,0.509621,0.508051,0.000896
8626.750000,3,0.550272,0.553417,0.552042,0.000896
8627.000000,3,0.596289,0.599835,0.597951,0.000960
8627.250000,3,0.642595,0.646232,0.644418,0.001004
8627.500000,3,0.687831,0.691124,0.689281,0.000983
8627.750000,3,0.729367,0.732577,0.730996,0.000916
8628.000000,3,0.767039,0.770403,0.768907,0.000926
8628.250000,3,0.801464,0.805840,0.804109,0.001022
8628.500000,3,0.835709,0.839764,0.837899,0.001064
8628.750000,3,0.867274,0.871801,0.870327,0.001149
8629.000000,3,0.897404,0.902184,0.900584,0.001119
8629.250000,3,0.923395,0.927744,0.926109,0.000971
8629.500000,3,0.944126,0.947504,0.945982,0.000820
8629.750000,3,0.958287,0.961305,0.960358,0.000804
8630.000000,3,0.969593,0.972892,0.971951,0.000850
8630.250000,3,0.980743,0.984772,0.982987,0.000847
8630.500000,3,0.991705,0.995805,0.994642,0.000918
8630.750000,3,1.004017,1.007573,1.006363,0.000785
8631.000000,3,1.012984,1.016241,1.015249,0.000810
8631.250000,3,1.016723,1.021536,1.019747,0.001036
8631.500000,3,1.018503,1.022155,1.020988,0.000789
8631.750000,3,1.018952,1.022644,1.021284,0.000914
8632.000000,3,1.021482,1.025459,1.024281,0.000994
8632.250000,3,1.027370,1.031901,1.030640,0.001058
8632.500000,3,1.037178,1.041594,1.040097,0.001073
8632.750000,3,1.046305,1.051273,1.049759,0.001172
8633.000000,3,1.054863,1.060003,1.058132,0.001249
8633.250000,3,1.061231,1.066073,1.064374,0.001102
8633.500000,3,1.067299,1.071237,1.069956,0.000893
8633.750000,3,1.072848,1.078126,1.076661,0.001147
8634.000000,3,1.081835,1.087064,1.085722,0.001134
8634.250000,3,1.092582,1.096702,1.095563,0.000964
8634.500000,3,1.101070,1.105670,1.104178,0.001070
8634.750000,3,1.106458,1.110986,1.109667,0.000993
8635.000000,3,1.108438,1.114765,1.112370,0.001178
8635.250000,3,1.110987,1.116611,1.114644,0.001124
8635.500000,3,1.115925,1.121161,1.119239,0.001216
8635.750000,3,1.121734,1.127968,1.125926,0.001422
8636.000000,3,1.130471,1.136353,1.134687,0.001271
8636.250000,3,1.137689,1.143559,1.141740,0.001256
8636.500000,3,1.142578,1.148416,1.146047,0.001338
8636.750000,3,1.144777,1.149720,1.147855,0.001230
8637.000000,3,1.146247,1.151640,1.149492,0.001320
8637.250000,3,1.149996,1.156052,1.153598,0.001206
8637.500000,3,1.157114,1.162498,1.160950,0.001295
8637.750000,3,1.165332,1.171743,1.169986,0.001453
8638.000000,3,1.173809,1.180068,1.178293,0.001344
8638.250000,3,1.179677,1.185815,1.184165,0.001447
8638.500000,3,1.182817,1.189424,1.187712,0.001516
8638.750000,3,1.186675,1.193248,1.191090,0.001455
8639.000000,3,1.191974,1.198648,1.196833,0.001445
8639.250000,3,1.200752,1.208240,1.205994,0.001817
8639.500000,3,1.212961,1.221333,1.218096,0.001851
8639.750000,3,1.223695,1.231974,1.229574,0.001760
8640.000000,3,1.234262,1.241807,1.239305,0.001601
8640.250000,3,1.239351,1.246176,1.243613,0.001549
8640.500000,3,1.242600,1.249066,1.246653,0.001452
8640.750000,3,1.244029,1.251389,1.248973,0.001630
8641.000000,3,1.247338,1.254693,1.251733,0.001588
8641.250000,3,1.248848,1.256349,1.253728,0.001633
8641.500000,3,1.249758,1.257148,1.254095,0.001495
8641.750000,3,1.247808,1.254137,1.251649,0.001502
8642.000000,3,1.243879,1.250186,1.247974,0.001536
8642.250000,3,1.241710,1.247198,1.245447,0.001310
8642.500000,3,1.242250,1.249098,1.247020,0.001528
8642.750000,3,1.249230,1.256706,1.253871,0.001737
8643.000000,3,1.260063,1.267677,1.265049,0.001895
8643.250000,3,1.273851,1.281336,1.278293,0.001890
8643.500000,3,1.286367,1.293259,1.290396,0.001822
8643.750000,3,1.295715,1.301790,1.299904,0.001609
8644.000000,3,1.302323,1.308175,1.306311,0.001548
8644.250000,3,1.306532,1.312523,1.309884,0.001425
8644.500000,3,1.307923,1.312492,1.311044,0.001239
8644.750000,3,1.307317,1.311483,1.309888,0.001037
8645.000000,3,1.303533,1.307950,1.306095,0.000946
8645.250000,3,1.297334,1.300640,1.299631,0.000793
8645.500000,3,1.290606,1.293477,1.292264,0.000821
8645.750000,3,1.283678,1.285825,1.284823,0.000569
8646.000000,3,1.277622,1.279676,1.278774,0.000540
8646.250000,3,1.273225,1.275686,1.274785,0.000658
8646.500000,3,1.270509,1.273105,1.272119,0.000760
8646.750000,3,1.268806,1.270886,1.269896,0.000648
8647.000000,3,1.265770,1.268976,1.267218,0.000688
8647.250000,3,1.263787,1.267551,1.264982,0.000769
8647.500000,3,1.262916,1.267177,1.263943,0.000943
8647.750000,3,1.262459,1.267107,1.264199,0.000950
8648.000000,3,1.264791,1.267996,1.265974,0.000752
8648.250000,3,1.266170,1.270932,1.267474,0.001193
8648.500000,3,1.267072,1.274100,1.268886,0.001557
8648.750000,3,1.267230,1.273190,1.268741,0.001474
8649.000000,3,1.266308,1.273150,1.267565,0.001737
8649.250000,3,1.263084,1.271961,1.265288,0.002118
8649.500000,3,1.258958,1.268292,1.261355,0.002057
8649.750000,3,1.253899,1.262256,1.255259,0.002202
8650.000000,3,1.244487,1.253557,1.245876,0.002311
8650.250000,3,1.230440,1.241160,1.232563,0.002516
8650.500000,3,1.212932,1.224405,1.215390,0.002741
8650.750000,3,1.191922,1.204420,1.194609,0.002873
8651.000000,3,1.166657,1.180377,1.169984,0.002926
8651.250000,3,1.138020,1.152085,1.140907,0.003182
8651.500000,3,1.103669,1.116605,1.106940,0.002973
8651.750000,3,1.062424,1.077456,1.066541,0.003260
8652.000000,3,1.017102,1.032479,1.020717,0.003411
8652.250000,3,0.965687,0.981005,0.969411,0.003366
8652.500000,3,0.910006,0.925080,0.914005,0.003207
8652.750000,3,0.851178,0.866075,0.855098,0.003246
8653.000000,3,0.788748,0.803387,0.793422,0.003057
8653.250000,3,0.725363,0.738823,0.729538,0.002938
8653.500000,3,0.659569,0.673350,0.664443,0.002893
8653.750000,3,0.595503,0.608301,0.599991,0.002686
8654.000000,3,0.533635,0.545067,0.537864,0.002473
8654.250000,3,0.476177,0.486375,0.479840,0.002223
8654.500000,3,0.423871,0.432653,0.427094,0.001958
8654.750000,3,0.377658,0.385342,0.380390,0.001736
8655.000000,3,0.338457,0.344817,0.340958,0.001483
8655.250000,3,0.307386,0.313263,0.309404,0.001367
8655.500000,3,0.285246,0.289899,0.286834,0.001133
8655.750000,3,0.271831,0.275770,0.272967,0.000983
8656.000000,4,0.301895,0.303856,0.302852,0.000598
8656.250000,4,0.305011,0.306845,0.305788,0.000544
8656.500000,4,0.313846,0.316018,0.314903,0.000562
8656.750000,4,0.328672,0.331039,0.329866,0.000608
8657.000000,4,0.349397,0.351910,0.350937,0.000686
8657.250000,4,0.375912,0.379305,0.377718,0.000853
8657.500000,4,0.408971,0.412986,0.410811,0.001039
8657.750000,4,0.447961,0.453785,0.450212,0.001315
8658.000000,4,0.493910,0.500539,0.496128,0.001640
8658.250000,4,0.544462,0.552845,0.547211,0.002024
8658.500000,4,0.599255,0.609223,0.602207,0.002390
8658.750000,4,0.655352,0.666901,0.658575,0.002774
8659.000000,4,0.711084,0.724184,0.714580,0.003163
8659.250000,4,0.766135,0.780472,0.769138,0.003606
8659.500000,4,0.818316,0.833463,0.821222,0.003914
8659.750000,4,0.866807,0.882066,0.869661,0.004047
8660.000000,4,0.909889,0.927922,0.912991,0.004703
8660.250000,4,0.945967,0.965910,0.949774,0.004981
8660.500000,4,0.977411,0.996727,0.980301,0.005113
8660.750000,4,1.002497,1.022368,1.005494,0.005363
8661.000000,4,1.024885,1.044747,1.027999,0.005232
8661.250000,4,1.046738,1.066440,1.049809,0.005292
8661.500000,4,1.068094,1.088930,1.071567,0.005515
8661.750000,4,1.087963,1.109020,1.091454,0.005516
8662.000000,4,1.105275,1.125730,1.108608,0.005455
8662.250000,4,1.118071,1.138664,1.121806,0.005309
8662.500000,4,1.128425,1.148726,1.132095,0.005346
8662.750000,4,1.137333,1.157398,1.140930,0.005276
8663.000000,4,1.146407,1.166331,1.149917,0.005156
8663.250000,4,1.156204,1.175252,1.159672,0.004975
8663.500000,4,1.164921,1.183707,1.168574,0.004791
8663.750000,4,1.171666,1.190938,1.175460,0.004961
8664.000000,4,1.176687,1.195951,1.180262,0.004882
8664.250000,4,1.179337,1.197890,1.182728,0.004659
8664.500000,4,1.181637,1.199114,1.184446,0.004439
8664.750000,4,1.183887,1.201202,1.186935,0.004326
8665.000000,4,1.187110,1.202595,1.189368,0.004085
8665.250000,4,1.188207,1.204524,1.191168,0.004038
8665.500000,4,1.188328,1.204634,1.191200,0.003892
8665.750000,4,1.186888,1.200645,1.189088,0.003374
8666.000000,4,1.184330,1.197940,1.186685,0.003168
8666.250000,4,1.182357,1.194349,1.184107,0.003039
8666.500000,4,1.180695,1.191902,1.182399,0.002695
8666.750000,4,1.178691,1.189147,1.180561,0.002505
8667.000000,4,1.175771,1.185567,1.177354,0.002368
8667.250000,4,1.170454,1.181688,1.172410,0.002583
8667.500000,4,1.165077,1.174904,1.166860,0.002229
8667.750000,4,1.160889,1.170737,1.162413,0.002180
8668.000000,4,1.160087,1.167932,1.161437,0.001741
8668.250000,4,1.161992,1.168718,1.163055,0.001495
8668.500000,4,1.165182,1.172656,1.166577,0.001543
8668.750000,4,1.168236,1.174218,1.169543,0.001236
8669.000000,4,1.169007,1.174884,1.170395,0.001064
8669.250000,4,1.167694,1.172229,1.168655,0.000960
8669.500000,4,1.164650,1.168927,1.165683,0.000902
8669.750000,4,1.161325,1.164968,1.162559,0.000733
8670.000000,4,1.159104,1.161686,1.160108,0.000635
8670.250000,4,1.156255,1.158871,1.157195,0.000599
8670.500000,4,1.151465,1.153697,1.152486,0.000695
8670.750000,4,1.143764,1.146836,1.145358,0.000836
8671.000000,4,1.135478,1.138501,1.137510,0.000745
8671.250000,4,1.128423,1.132606,1.131376,0.000813
8671.500000,4,1.126439,1.130885,1.129383,0.000868
8671.750000,4,1.127669,1.133160,1.131653,0.001155
8672.000000,4,1.132938,1.138480,1.137206,0.001226
8672.250000,4,1.137939,1.143901,1.142440,0.001386
8672.500000,4,1.141065,1.147428,1.146135,0.001456
8672.750000,4,1.143049,1.149525,1.148069,0.001624
8673.000000,4,1.144160,1.151466,1.149822,0.001835
8673.250000,4,1.146508,1.154603,1.152647,0.002051
8673.500000,4,1.150735,1.159196,1.157454,0.002155
8673.750000,4,1.156036,1.165584,1.163303,0.002367
8674.000000,4,1.160353,1.170063,1.168557,0.002494
8674.250000,4,1.163745,1.173729,1.172097,0.002440
8674.500000,4,1.166002,1.175863,1.174007,0.002509
8674.750000,4,1.166748,1.176684,1.174981,0.002645
8675.000000,4,1.166679,1.177804,1.175825,0.002691
8675.250000,4,1.166967,1.178479,1.176390,0.002907
8675.500000,4,1.165416,1.177678,1.175543,0.002937
8675.750000,4,1.161865,1.174475,1.172161,0.003029
8676.000000,4,1.155867,1.168618,1.166488,0.002981
8676.250000,4,1.149014,1.161901,1.159878,0.003206
8676.500000,4,1.144429,1.157134,1.155253,0.003192
8676.750000,4,1.142758,1.156231,1.154217,0.003379
8677.000000,4,1.144389,1.158639,1.156420,0.003534
8677.250000,4,1.149153,1.162457,1.160344,0.003473
8677.500000,4,1.150984,1.165626,1.163239,0.003653
8677.750000,4,1.152227,1.165616,1.163539,0.003429
8678.000000,4,1.150745,1.164820,1.162767,0.003481
8678.250000,4,1.150645,1.163725,1.161770,0.003379
8678.500000,4,1.150635,1.164080,1.162175,0.003325
8678.750000,4,1.151958,1.165838,1.163441,0.003360
8679.000000,4,1.151968,1.166899,1.164251,0.003465
8679.250000,4,1.151003,1.165027,1.162626,0.003396
8679.500000,4,1.147502,1.160447,1.158641,0.003376
8679.750000,4,1.141992,1.156105,1.153687,0.003384
8680.000000,4,1.138421,1.152963,1.150767,0.003457
8680.250000,4,1.138571,1.152747,1.150287,0.003430
8680.500000,4,1.141475,1.154899,1.152578,0.003328
8680.750000,4,1.143305,1.158754,1.156030,0.003617
8681.000000,4,1.146120,1.160067,1.157590,0.003384
8681.250000,4,1.144648,1.158427,1.156107,0.003384
8681.500000,4,1.140729,1.154909,1.152355,0.003414
8681.750000,4,1.135447,1.150128,1.147584,0.003529
8682.000000,4,1.131389,1.145803,1.143403,0.003551
8682.250000,4,1.127839,1.142209,1.139658,0.003477
8682.500000,4,1.122269,1.136619,1.134216,0.003390
8682.750000,4,1.113625,1.127329,1.124758,0.003287
8683.000000,4,1.098030,1.111972,1.109605,0.003286
8683.250000,4,1.076695,1.090635,1.088076,0.003277
8683.500000,4,1.051242,1.064359,1.061557,0.003179
8683.750000,4,1.020289,1.033284,1.030924,0.003109
8684.000000,4,0.986786,0.999214,0.996605,0.003112
8684.250000,4,0.946736,0.959521,0.957112,0.003098
