# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.285889,0.292062,0.287789,0.001142
7628.250000,1,0.287949,0.293855,0.289800,0.001095
7628.500000,1,0.293738,0.300708,0.295960,0.001281
7628.750000,1,0.304983,0.313121,0.307691,0.001476
7629.000000,1,0.322992,0.331997,0.325859,0.001744
7629.250000,1,0.348346,0.359297,0.351588,0.002175
7629.500000,1,0.380339,0.392042,0.383771,0.002386
7629.750000,1,0.417279,0.425263,0.421046,0.001717
7630.000000,1,0.456476,0.463279,0.460502,0.002024
7630.250000,1,0.492977,0.505991,0.502138,0.003065
7630.500000,1,0.535201,0.549854,0.545711,0.003369
7630.750000,1,0.581776,0.596884,0.592759,0.003490
7631.000000,1,0.633793,0.648721,0.644019,0.003483
7631.250000,1,0.691202,0.704520,0.699832,0.003282
7631.500000,1,0.751474,0.762363,0.757695,0.002796
7631.750000,1,0.809802,0.818099,0.814048,0.002320
7632.000000,1,0.860026,0.867528,0.863500,0.002254
7632.250000,1,0.898886,0.906662,0.902290,0.002217
7632.500000,1,0.927075,0.934536,0.930194,0.002076
7632.750000,1,0.947588,0.956242,0.951329,0.002197
7633.000000,1,0.967116,0.975799,0.970553,0.002155
7633.250000,1,0.988524,0.997246,0.992268,0.002442
7633.500000,1,1.012290,1.021789,1.016469,0.002478
7633.750000,1,1.034783,1.044665,1.038422,0.002688
7634.000000,1,1.047726,1.058768,1.051686,0.002834
7634.250000,1,1.048034,1.059247,1.052288,0.002955
7634.500000,1,1.037096,1.049685,1.041478,0.003260
7634.750000,1,1.021778,1.034320,1.026574,0.003380
7635.000000,1,1.010490,1.022229,1.015418,0.003115
7635.250000,1,1.010361,1.021395,1.014238,0.002851
7635.500000,1,1.019190,1.030012,1.022720,0.002650
7635.750000,1,1.032106,1.043175,1.035637,0.002721
7636.000000,1,1.041015,1.052775,1.045069,0.002806
7636.250000,1,1.040446,1.051296,1.043898,0.002657
7636.500000,1,1.030228,1.040187,1.033190,0.002702
7636.750000,1,1.017164,1.026299,1.020533,0.002468
7637.000000,1,1.010166,1.018437,1.013864,0.002473
7637.250000,1,1.014688,1.024117,1.019003,0.002443
7637.500000,1,1.031544,1.040964,1.036169,0.002453
7637.750000,1,1.055917,1.066920,1.060979,0.002721
7638.000000,1,1.079920,1.090702,1.085043,0.002701
7638.250000,1,1.098710,1.108919,1.102217,0.002567
7638.500000,1,1.115086,1.126484,1.118903,0.002706
7638.750000,1,1.105766,1.116562,1.109496,0.002589
7639.000000,1,1.106728,1.117064,1.110261,0.002561
7639.250000,1,1.113483,1.123441,1.117129,0.002515
7639.500000,1,1.127152,1.138044,1.131096,0.002679
7639.750000,1,1.146875,1.158789,1.150212,0.002749
7640.000000,1,1.163562,1.176298,1.166706,0.002759
7640.250000,1,1.171498,1.184713,1.174773,0.002645
7640.500000,1,1.168913,1.182154,1.172160,0.002613
7640.750000,1,1.159112,1.170880,1.161103,0.002523
7641.000000,1,1.144472,1.156030,1.147162,0.002423
7641.250000,1,1.133633,1.143641,1.136190,0.002095
7641.500000,1,1.129000,1.140603,1.131295,0.002355
7641.750000,1,1.131626,1.143103,1.133682,0.002445
7642.000000,1,1.137395,1.150135,1.139617,0.002564
7642.250000,1,1.141931,1.153989,1.143711,0.002437
7642.500000,1,1.138645,1.151698,1.141212,0.002586
7642.750000,1,1.128328,1.138691,1.130897,0.002232
7643.000000,1,1.112223,1.122328,1.115334,0.001967
7643.250000,1,1.098547,1.106403,1.100991,0.001797
7643.500000,1,1.090169,1.096264,1.092899,0.001543
7643.750000,1,1.090390,1.096127,1.094151,0.001278
7644.000000,1,1.096687,1.104912,1.103103,0.001785
7644.250000,1,1.107132,1.117528,1.114825,0.001897
7644.500000,1,1.117114,1.127249,1.124368,0.001935
7644.750000,1,1.120951,1.131025,1.128506,0.002065
7645.000000,1,1.119173,1.130487,1.127809,0.002295
7645.250000,1,1.118279,1.130046,1.127182,0.002500
7645.500000,1,1.119796,1.134469,1.129921,0.003005
7645.750000,1,1.128764,1.142335,1.138719,0.002924
7646.000000,1,1.140816,1.154934,1.150863,0.003229
7646.250000,1,1.151411,1.165311,1.161913,0.003473
7646.500000,1,1.159098,1.171135,1.167669,0.003048
7646.750000,1,1.158042,1.171175,1.167555,0.003145
7647.000000,1,1.154556,1.168854,1.164624,0.003147
7647.250000,1,1.154009,1.167663,1.163811,0.003138
7647.500000,1,1.159008,1.172857,1.168546,0.003264
7647.750000,1,1.170770,1.183634,1.179607,0.003190
7648.000000,1,1.185928,1.199365,1.194825,0.003260
7648.250000,1,1.201445,1.213915,1.209702,0.003056
7648.500000,1,1.212789,1.225041,1.220834,0.002999
7648.750000,1,1.221079,1.232516,1.227612,0.002931
7649.000000,1,1.224925,1.236735,1.231730,0.002802
7649.250000,1,1.231124,1.240607,1.236741,0.002498
7649.500000,1,1.238604,1.248727,1.245018,0.002318
7649.750000,1,1.252142,1.262168,1.258047,0.002279
7650.000000,1,1.267829,1.277178,1.273134,0.002097
7650.250000,1,1.283064,1.291642,1.287815,0.002010
7650.500000,1,1.291408,1.301386,1.298295,0.002144
7650.750000,1,1.293828,1.306485,1.302787,0.002909
7651.000000,1,1.290472,1.306664,1.302528,0.003953
7651.250000,1,1.287721,1.305706,1.300553,0.004156
7651.500000,1,1.286778,1.305157,1.300011,0.004113
7651.750000,1,1.295037,1.307004,1.303651,0.002854
7652.000000,1,1.304713,1.314940,1.311377,0.002499
7652.250000,1,1.314772,1.326208,1.320389,0.002625
7652.500000,1,1.320260,1.335910,1.326497,0.003206
7652.750000,1,1.319577,1.337336,1.326574,0.003431
7653.000000,1,1.312628,1.331189,1.319247,0.003629
7653.250000,1,1.300984,1.322874,1.308438,0.004072
7653.500000,1,1.289111,1.313654,1.297886,0.004432
7653.750000,1,1.282013,1.307117,1.291439,0.004374
7654.000000,1,1.278221,1.303230,1.288064,0.004134
7654.250000,1,1.274409,1.299735,1.284581,0.004226
7654.500000,1,1.263727,1.288326,1.274279,0.004182
7654.750000,1,1.241987,1.266443,1.253503,0.004089
7655.000000,1,1.211173,1.233954,1.222172,0.003867
7655.250000,1,1.174919,1.195520,1.184788,0.003562
7655.500000,1,1.136421,1.154062,1.146131,0.003193
7655.750000,1,1.100316,1.115839,1.108979,0.003024
7656.000000,1,1.065025,1.075868,1.071740,0.002643
7656.250000,1,1.022745,1.033748,1.029543,0.002592
7656.500000,1,0.971291,0.981644,0.977575,0.002667
7656.750000,1,0.910355,0.919507,0.915274,0.002722
7657.000000,1,0.842091,0.850170,0.845743,0.002653
7657.250000,1,0.770568,0.778813,0.774562,0.002462
7657.500000,1,0.702221,0.709439,0.705702,0.002143
7657.750000,1,0.637494,0.644064,0.640975,0.002015
7658.000000,1,0.576027,0.582473,0.579352,0.002055
7658.250000,1,0.516611,0.523021,0.519849,0.001987
7658.500000,1,0.460203,0.465703,0.462880,0.001728
7658.750000,1,0.408412,0.414103,0.410996,0.001659
7659.000000,1,0.364516,0.370150,0.366783,0.001528
7659.250000,1,0.330875,0.336494,0.332851,0.001337
7659.500000,1,0.308024,0.313276,0.309381,0.001142
7659.750000,1,0.294431,0.299608,0.295929,0.001077
7660.000000,2,0.298006,0.299726,0.298815,0.000360
7660.250000,2,0.298871,0.300236,0.299544,0.000371
7660.500000,2,0.301407,0.303018,0.302140,0.000377
7660.750000,2,0.305429,0.307497,0.306483,0.000478
7661.000000,2,0.312012,0.314704,0.313194,0.000559
7661.250000,2,0.320813,0.323832,0.322075,0.000613
7661.500000,2,0.332180,0.335729,0.333616,0.000732
7661.750000,2,0.346698,0.350292,0.348167,0.000790
7662.000000,2,0.365373,0.370124,0.367186,0.000939
7662.250000,2,0.389403,0.394403,0.391225,0.001084
7662.500000,2,0.417679,0.423677,0.420019,0.001214
7662.750000,2,0.448619,0.455154,0.451102,0.001340
7663.000000,2,0.479432,0.485909,0.481937,0.001395
7663.250000,2,0.508248,0.514556,0.510487,0.001428
7663.500000,2,0.534409,0.541424,0.536904,0.001536
7663.750000,2,0.560301,0.567185,0.562716,0.001645
7664.000000,2,0.587079,0.595647,0.590444,0.001834
7664.250000,2,0.616779,0.624926,0.619375,0.001811
7664.500000,2,0.644805,0.654440,0.648164,0.001999
7664.750000,2,0.669527,0.679824,0.672807,0.002166
7665.000000,2,0.687285,0.696685,0.689869,0.002124
7665.250000,2,0.696857,0.706546,0.699154,0.002280
7665.500000,2,0.701740,0.711639,0.704495,0.002295
7665.750000,2,0.707773,0.718354,0.710589,0.002346
7666.000000,2,0.718166,0.729760,0.721581,0.002398
7666.250000,2,0.734224,0.747235,0.737985,0.002671
7666.500000,2,0.753332,0.767083,0.757502,0.002708
7666.750000,2,0.771088,0.785048,0.775194,0.002818
7667.000000,2,0.783678,0.797521,0.786891,0.002983
7667.250000,2,0.788549,0.802317,0.791897,0.002989
7667.500000,2,0.790273,0.804450,0.793685,0.003067
7667.750000,2,0.793451,0.807743,0.797062,0.003039
7668.000000,2,0.802879,0.817137,0.806553,0.002999
7668.250000,2,0.818110,0.833102,0.822580,0.003202
7668.500000,2,0.839125,0.853048,0.843281,0.003205
7668.750000,2,0.859872,0.874449,0.864194,0.003337
7669.000000,2,0.877092,0.891987,0.881378,0.003346
7669.250000,2,0.889085,0.903592,0.892298,0.003241
7669.500000,2,0.895405,0.909946,0.898245,0.003228
7669.750000,2,0.898679,0.914434,0.902162,0.003244
7670.000000,2,0.903942,0.919769,0.907751,0.003129
7670.250000,2,0.913842,0.929119,0.917310,0.003083
7670.500000,2,0.928413,0.941862,0.931328,0.002812
7670.750000,2,0.943803,0.956135,0.946978,0.002461
7671.000000,2,0.958486,0.968252,0.961013,0.002039
7671.250000,2,0.967401,0.974087,0.969376,0.001591
7671.500000,2,0.968709,0.974485,0.970895,0.001484
7671.750000,2,0.963080,0.969225,0.966096,0.001511
7672.000000,2,0.957622,0.964304,0.960351,0.001754
7672.250000,2,0.953542,0.960816,0.956267,0.001816
7672.500000,2,0.956223,0.963157,0.958825,0.001751
7672.750000,2,0.965079,0.971027,0.967360,0.001588
7673.000000,2,0.977438,0.984183,0.979952,0.001511
7673.250000,2,0.988790,0.995312,0.991522,0.001481
7673.500000,2,0.996077,1.002278,0.998519,0.001403
7673.750000,2,0.997758,1.003577,1.000192,0.001375
7674.000000,2,0.998305,1.002280,1.000077,0.001068
7674.250000,2,1.002041,1.005202,1.003199,0.000915
7674.500000,2,1.011873,1.015535,1.013569,0.000886
7674.750000,2,1.029438,1.035380,1.032606,0.001449
7675.000000,2,1.054633,1.060901,1.057743,0.001603
7675.250000,2,1.080804,1.088274,1.084120,0.001711
7675.500000,2,1.103355,1.109643,1.106741,0.001574
7675.750000,2,1.121132,1.127566,1.124273,0.001639
7676.000000,2,1.138244,1.143986,1.141085,0.001573
7676.250000,2,1.149569,1.156752,1.153741,0.001812
7676.500000,2,1.168090,1.176418,1.172349,0.002055
7676.750000,2,1.190333,1.198601,1.195329,0.002340
7677.000000,2,1.214502,1.223138,1.219783,0.002197
7677.250000,2,1.237946,1.245092,1.241916,0.002000
7677.500000,2,1.254561,1.263399,1.259872,0.002254
7677.750000,2,1.268537,1.279194,1.272942,0.002434
7678.000000,2,1.278879,1.290487,1.283875,0.002717
7678.250000,2,1.290343,1.304032,1.296027,0.002928
7678.500000,2,1.305708,1.319434,1.310960,0.003014
7678.750000,2,1.322551,1.336746,1.328448,0.002986
7679.000000,2,1.339157,1.355375,1.345795,0.003040
7679.250000,2,1.355157,1.369672,1.361146,0.002813
7679.500000,2,1.367991,1.378263,1.372530,0.002183
7679.750000,2,1.376288,1.382479,1.380199,0.001619
7680.000000,2,1.380834,1.388053,1.385982,0.001862
7680.250000,2,1.386174,1.391979,1.390199,0.001575
7680.500000,2,1.390919,1.396871,1.395120,0.001524
7680.750000,2,1.397182,1.404258,1.401294,0.001633
7681.000000,2,1.403538,1.410835,1.408638,0.001800
7681.250000,2,1.411386,1.418879,1.415718,0.001790
7681.500000,2,1.416916,1.424130,1.421632,0.001624
7681.750000,2,1.419174,1.428241,1.424548,0.001929
7682.000000,2,1.419611,1.428521,1.424917,0.001963
7682.250000,2,1.418686,1.427417,1.423834,0.002105
7682.500000,2,1.419780,1.428274,1.424255,0.002232
7682.750000,2,1.421780,1.431531,1.427606,0.002184
7683.000000,2,1.429697,1.438054,1.434623,0.001975
7683.250000,2,1.437983,1.447787,1.443478,0.002285
7683.500000,2,1.447173,1.455933,1.452139,0.002067
7683.750000,2,1.452962,1.462685,1.458658,0.002258
7684.000000,2,1.457836,1.468214,1.463216,0.002369
7684.250000,2,1.461148,1.471145,1.466781,0.002247
7684.500000,2,1.466997,1.477457,1.472460,0.002328
7684.750000,2,1.475610,1.485958,1.481301,0.002364
7685.000000,2,1.486552,1.496293,1.492308,0.002330
7685.250000,2,1.496448,1.506116,1.502224,0.002442
7685.500000,2,1.503385,1.513759,1.509105,0.002468
7685.750000,2,1.505371,1.514629,1.510525,0.002286
7686.000000,2,1.502790,1.512202,1.507987,0.002670
7686.250000,2,1.497241,1.507446,1.503210,0.002628
7686.500000,2,1.492211,1.501449,1.497159,0.002502
7686.750000,2,1.484229,1.494066,1.489467,0.002575
7687.000000,2,1.472517,1.482189,1.477732,0.002607
7687.250000,2,1.452874,1.463001,1.457677,0.002670
7687.500000,2,1.423113,1.433511,1.427827,0.002522
7687.750000,2,1.383167,1.392309,1.386915,0.002514
7688.000000,2,1.333295,1.343436,1.337761,0.002391
7688.250000,2,1.277376,1.286702,1.281308,0.002294
7688.500000,2,1.215409,1.225335,1.219319,0.002487
7688.750000,2,1.147131,1.156970,1.151356,0.002484
7689.000000,2,1.073971,1.084416,1.078187,0.002557
7689.250000,2,0.994425,1.006231,0.999814,0.003051
7689.500000,2,0.913154,0.925848,0.918888,0.003475
7689.750000,2,0.830386,0.844571,0.836822,0.003760
7690.000000,2,0.748269,0.761155,0.754479,0.003319
7690.250000,2,0.665761,0.675889,0.670715,0.002488
7690.500000,2,0.582501,0.591141,0.586671,0.002356
7690.750000,2,0.502422,0.512117,0.507199,0.002434
7691.000000,2,0.434553,0.442252,0.438369,0.002034
7691.250000,2,0.380689,0.386166,0.383277,0.001402
7691.500000,2,0.341263,0.345229,0.343488,0.000972
7691.750000,2,0.317724,0.319947,0.318753,0.000567
7692.000000,3,0.300214,0.302118,0.300856,0.000523
7692.250000,3,0.302284,0.304185,0.302953,0.000460
7692.500000,3,0.308666,0.310793,0.309508,0.000525
7692.750000,3,0.319708,0.321692,0.320849,0.000606
7693.000000,3,0.336663,0.338785,0.337986,0.000591
7693.250000,3,0.359282,0.362311,0.361238,0.000781
7693.500000,3,0.388082,0.391540,0.390202,0.000969
7693.750000,3,0.421061,0.424918,0.423292,0.001106
7694.000000,3,0.456301,0.461141,0.459098,0.001244
7694.250000,3,0.493384,0.498484,0.496387,0.001327
7694.500000,3,0.532265,0.538280,0.535709,0.001547
7694.750000,3,0.574498,0.580612,0.578276,0.001627
7695.000000,3,0.620710,0.627846,0.624813,0.001774
7695.250000,3,0.670103,0.677437,0.674245,0.001920
7695.500000,3,0.718404,0.727050,0.723171,0.001968
7695.750000,3,0.763052,0.771238,0.767715,0.002000
7696.000000,3,0.801636,0.808973,0.805772,0.001880
7696.250000,3,0.833094,0.840555,0.837335,0.001867
7696.500000,3,0.861657,0.869118,0.866024,0.001961
7696.750000,3,0.890700,0.898806,0.895150,0.002047
7697.000000,3,0.920613,0.930267,0.926167,0.002152
7697.250000,3,0.952541,0.962427,0.957464,0.002107
7697.500000,3,0.981492,0.989735,0.985702,0.002070
7697.750000,3,1.001939,1.010974,1.007106,0.002229
7698.000000,3,1.016412,1.024627,1.021065,0.002062
7698.250000,3,1.024279,1.032680,1.028932,0.001984
7698.500000,3,1.030516,1.038801,1.035111,0.002100
7698.750000,3,1.038145,1.046012,1.042222,0.001969
7699.000000,3,1.046726,1.054717,1.051071,0.001886
7699.250000,3,1.056288,1.064479,1.061010,0.002093
7699.500000,3,1.066010,1.072880,1.069643,0.001848
7699.750000,3,1.072625,1.078256,1.075701,0.001623
7700.000000,3,1.076090,1.082623,1.079790,0.001923
7700.250000,3,1.071478,1.076909,1.074385,0.001598
7700.500000,3,1.064999,1.070319,1.068062,0.001670
7700.750000,3,1.057133,1.063430,1.060366,0.001697
7701.000000,3,1.049116,1.055993,1.052993,0.001874
7701.250000,3,1.044657,1.050997,1.047303,0.001679
7701.500000,3,1.040668,1.046846,1.044163,0.001708
7701.750000,3,1.038063,1.044756,1.041366,0.001740
7702.000000,3,1.034626,1.040534,1.037113,0.001663
7702.250000,3,1.026128,1.032725,1.029050,0.001793
7702.500000,3,1.013411,1.021548,1.017095,0.002001
7702.750000,3,0.999218,1.006663,1.002995,0.002097
7703.000000,3,0.987377,0.995223,0.990766,0.001815
7703.250000,3,0.979880,0.986476,0.982986,0.001658
7703.500000,3,0.978871,0.984921,0.981470,0.001511
7703.750000,3,0.981736,0.987725,0.984157,0.001332
7704.000000,3,0.985334,0.990266,0.987647,0.001292
7704.250000,3,0.986002,0.990705,0.988286,0.001216
7704.500000,3,0.983192,0.986757,0.985194,0.001069
7704.750000,3,0.979714,0.982828,0.981332,0.000853
7705.000000,3,0.979083,0.982060,0.980751,0.000792
7705.250000,3,0.984639,0.988482,0.986537,0.000876
7705.500000,3,0.998227,1.002350,1.000389,0.001092
7705.750000,3,1.017292,1.021742,1.019574,0.001350
7706.000000,3,1.038665,1.043578,1.040861,0.001325
7706.250000,3,1.057345,1.061483,1.059385,0.001150
7706.500000,3,1.071556,1.074975,1.073394,0.001111
7706.750000,3,1.082356,1.085678,1.084050,0.001130
7707.000000,3,1.091693,1.095227,1.093517,0.001148
7707.250000,3,1.101774,1.105742,1.104221,0.001155
7707.500000,3,1.114707,1.118745,1.116987,0.001329
7707.750000,3,1.127625,1.131719,1.129980,0.001070
7708.000000,3,1.139646,1.142553,1.141392,0.000888
7708.250000,3,1.148515,1.151128,1.149961,0.000796
7708.500000,3,1.155265,1.158258,1.156795,0.000805
7708.750000,3,1.161839,1.165162,1.163344,0.000860
7709.000000,3,1.168919,1.172911,1.170748,0.001011
7709.250000,3,1.178450,1.181447,1.179883,0.000897
7709.500000,3,1.188292,1.192224,1.190082,0.000920
7709.750000,3,1.198453,1.201256,1.200021,0.000765
7710.000000,3,1.207082,1.210342,1.208749,0.000853
7710.250000,3,1.213167,1.217196,1.215504,0.000901
7710.500000,3,1.219812,1.222834,1.221434,0.000837
7710.750000,3,1.224690,1.228788,1.226418,0.000906
7711.000000,3,1.229860,1.232638,1.230976,0.000819
7711.250000,3,1.234374,1.237185,1.235820,0.000793
7711.500000,3,1.239640,1.243284,1.241252,0.000880
7711.750000,3,1.245648,1.248958,1.246949,0.000897
7712.000000,3,1.251376,1.255055,1.253173,0.001025
7712.250000,3,1.256858,1.260848,1.258481,0.001012
7712.500000,3,1.260718,1.264657,1.262755,0.001062
7712.750000,3,1.263773,1.267369,1.265628,0.000930
7713.000000,3,1.265438,1.268889,1.267095,0.001014
7713.250000,3,1.264775,1.270478,1.267701,0.001284
7713.500000,3,1.267399,1.271441,1.269386,0.001060
7713.750000,3,1.270134,1.274919,1.272492,0.001129
7714.000000,3,1.274058,1.283833,1.277001,0.001984
7714.250000,3,1.278689,1.300562,1.281819,0.004125
7714.500000,3,1.281322,1.304380,1.284652,0.004364
7714.750000,3,1.283145,1.306928,1.286653,0.004556
7715.000000,3,1.285089,1.310456,1.288878,0.004808
7715.250000,3,1.288654,1.313674,1.292164,0.004773
7715.500000,3,1.293550,1.319460,1.297623,0.004833
7715.750000,3,1.301011,1.324167,1.304516,0.004487
7716.000000,3,1.309889,1.317331,1.312391,0.001837
7716.250000,3,1.318762,1.324259,1.320788,0.001435
7716.500000,3,1.327423,1.333150,1.329513,0.001534
7716.750000,3,1.334840,1.340326,1.336944,0.001659
7717.000000,3,1.341412,1.347828,1.343539,0.001704
7717.250000,3,1.347083,1.353270,1.349603,0.001723
7717.500000,3,1.351910,1.358310,1.354306,0.001806
7717.750000,3,1.354088,1.360757,1.356523,0.001790
7718.000000,3,1.352282,1.359648,1.355215,0.002058
7718.250000,3,1.346573,1.353703,1.349403,0.002069
7718.500000,3,1.335376,1.343754,1.338868,0.002332
7718.750000,3,1.319616,1.328205,1.322858,0.002456
7719.000000,3,1.298253,1.306588,1.301385,0.002402
7719.250000,3,1.269891,1.278677,1.273473,0.002231
7719.500000,3,1.235186,1.244050,1.238919,0.002227
7719.750000,3,1.194188,1.204014,1.198028,0.002496
7720.000000,3,1.147491,1.157783,1.151167,0.002540
7720.250000,3,1.094332,1.104345,1.098172,0.002475
7720.500000,3,1.035379,1.046245,1.039016,0.002663
7720.750000,3,0.970339,0.979956,0.974179,0.002443
7721.000000,3,0.900557,0.910326,0.904660,0.002549
7721.250000,3,0.828092,0.838183,0.832136,0.002520
7721.500000,3,0.754914,0.763865,0.758817,0.002329
7721.750000,3,0.682955,0.691465,0.686618,0.002145
7722.000000,3,0.613162,0.621251,0.616843,0.002029
7722.250000,3,0.546947,0.554592,0.550733,0.001942
7722.500000,3,0.486452,0.492394,0.489281,0.001623
7722.750000,3,0.431260,0.436411,0.434160,0.001442
7723.000000,3,0.385144,0.389234,0.387501,0.001192
7723.250000,3,0.349334,0.353106,0.351154,0.000959
7723.500000,3,0.324389,0.327964,0.325810,0.000827
7723.750000,3,0.309619,0.312254,0.310712,0.000574
7724.000000,4,0.284864,0.287553,0.286093,0.000578
7724.250000,4,0.286780,0.288995,0.288077,0.000558
7724.500000,4,0.293007,0.294829,0.293973,0.000484
7724.750000,4,0.301985,0.304019,0.303323,0.000555
7725.000000,4,0.315568,0.317250,0.316571,0.000503
7725.250000,4,0.333493,0.335069,0.334332,0.000507
7725.500000,4,0.356105,0.358389,0.357267,0.000619
7725.750000,4,0.383995,0.387459,0.385689,0.001004
7726.000000,4,0.418160,0.421901,0.420117,0.001141
7726.250000,4,0.456841,0.461493,0.459233,0.001307
7726.500000,4,0.498884,0.504110,0.501444,0.001407
7726.750000,4,0.542456,0.547631,0.545230,0.001510
7727.000000,4,0.586533,0.591849,0.589302,0.001545
7727.250000,4,0.629802,0.635775,0.633022,0.001660
7727.500000,4,0.673442,0.679174,0.676368,0.001682
7727.750000,4,0.715740,0.721102,0.718660,0.001633
7728.000000,4,0.755703,0.761493,0.759008,0.001706
7728.250000,4,0.792466,0.798642,0.795887,0.001655
7728.500000,4,0.825110,0.831717,0.828894,0.001692
7728.750000,4,0.853571,0.860061,0.857687,0.001661
7729.000000,4,0.878368,0.884610,0.882180,0.001642
7729.250000,4,0.898733,0.904340,0.902266,0.001572
7729.500000,4,0.914480,0.921582,0.918541,0.001644
7729.750000,4,0.927688,0.934029,0.931847,0.001615
7730.000000,4,0.939235,0.946115,0.943628,0.001576
7730.250000,4,0.951051,0.958547,0.955501,0.001706
7730.500000,4,0.963239,0.970568,0.967683,0.001731
7730.750000,4,0.974643,0.982676,0.979405,0.001671
7731.000000,4,0.984588,0.993084,0.989100,0.001717
7731.250000,4,0.990229,0.998996,0.995355,0.001755
7731.500000,4,0.994580,1.002730,0.998333,0.001524
7731.750000,4,0.995581,1.003823,0.999442,0.001571
7732.000000,4,0.997466,1.006308,1.001894,0.001615
7732.250000,4,1.002552,1.012825,1.007528,0.001823
7732.500000,4,1.011323,1.022148,1.016320,0.002010
7732.750000,4,1.022021,1.032920,1.026880,0.002017
7733.000000,4,1.031561,1.042223,1.036523,0.002012
7733.250000,4,1.037928,1.049062,1.042992,0.002021
7733.500000,4,1.041830,1.052794,1.046556,0.001924
7733.750000,4,1.044125,1.056153,1.049723,0.002106
7734.000000,4,1.049743,1.061544,1.054866,0.002103
7734.250000,4,1.057666,1.069439,1.062864,0.002108
7734.500000,4,1.068534,1.079828,1.073144,0.002025
7734.750000,4,1.077934,1.089001,1.083218,0.002037
7735.000000,4,1.086217,1.096222,1.091053,0.001848
7735.250000,4,1.091027,1.099772,1.096029,0.001669
7735.500000,4,1.094659,1.102599,1.099427,0.001669
7735.750000,4,1.099080,1.106252,1.104013,0.001675
7736.000000,4,1.107752,1.114708,1.112453,0.001703
7736.250000,4,1.119447,1.127598,1.124623,0.002047
7736.500000,4,1.134995,1.143324,1.139966,0.002166
7736.750000,4,1.150961,1.161820,1.156949,0.002827
7737.000000,4,1.167772,1.179648,1.173822,0.003467
7737.250000,4,1.182665,1.196028,1.189777,0.004470
7737.500000,4,1.195085,1.213187,1.204736,0.005502
7737.750000,4,1.206482,1.229686,1.218931,0.006910
7738.000000,4,1.218058,1.244549,1.232729,0.008078
7738.250000,4,1.229595,1.260351,1.246356,0.009007
7738.500000,4,1.243592,1.275593,1.260955,0.009446
7738.750000,4,1.257650,1.289208,1.275425,0.008881
7739.000000,4,1.272267,1.300078,1.288090,0.007821
7739.250000,4,1.279476,1.308652,1.295384,0.007637
7739.500000,4,1.277103,1.310626,1.295348,0.008465
7739.750000,4,1.269120,1.303769,1.287764,0.009142
7740.000000,4,1.263873,1.294948,1.280130,0.008681
7740.250000,4,1.245721,1.272335,1.259132,0.007765
7740.500000,4,1.234381,1.256020,1.244756,0.006649
7740.750000,4,1.225351,1.243600,1.234162,0.005809
7741.000000,4,1.220892,1.236231,1.228381,0.004709
7741.250000,4,1.218755,1.232926,1.226325,0.004009
7741.500000,4,1.218906,1.230783,1.225739,0.003466
7741.750000,4,1.218103,1.228371,1.224423,0.002726
7742.000000,4,1.215726,1.224613,1.221561,0.002260
7742.250000,4,1.212977,1.221624,1.218887,0.002111
7742.500000,4,1.213167,1.220458,1.217625,0.001869
7742.750000,4,1.216468,1.221454,1.218904,0.001372
7743.000000,4,1.219729,1.283514,1.228307,0.015488
7743.250000,4,1.223378,1.330426,1.236032,0.027002
7743.500000,4,1.225324,1.334118,1.238354,0.027743
7743.750000,4,1.226085,1.335475,1.239167,0.028209
7744.000000,4,1.225804,1.333270,1.239367,0.027794
7744.250000,4,1.227041,1.315028,1.238372,0.022601
7744.500000,4,1.228329,1.236492,1.232456,0.002123
7744.750000,4,1.231336,1.241321,1.236523,0.002544
7745.000000,4,1.235911,1.246684,1.241512,0.002654
7745.250000,4,1.239834,1.250267,1.245845,0.002722
7745.500000,4,1.243385,1.253756,1.249056,0.002578
7745.750000,4,1.245352,1.257109,1.251304,0.002742
7746.000000,4,1.248422,1.258748,1.254125,0.002688
7746.250000,4,1.251241,1.263097,1.257862,0.002872
7746.500000,4,1.256410,1.267345,1.262697,0.002873
7746.750000,4,1.260702,1.273308,1.267658,0.002966
7747.000000,4,1.266559,1.277959,1.272603,0.002936
7747.250000,4,1.269563,1.282045,1.276951,0.002982
7747.500000,4,1.273734,1.285716,1.280163,0.002976
7747.750000,4,1.274553,1.288503,1.282000,0.003352
7748.000000,4,1.276329,1.290082,1.283361,0.003115
7748.250000,4,1.274333,1.288876,1.282400,0.003245
7748.500000,4,1.271699,1.286673,1.279988,0.003334
7748.750000,4,1.268026,1.283124,1.276443,0.003316
7749.000000,4,1.263316,1.278342,1.271800,0.003433
7749.250000,4,1.256909,1.272807,1.265810,0.003588
7749.500000,4,1.249485,1.266224,1.258656,0.003734
7749.750000,4,1.239236,1.257116,1.249171,0.003807
7750.000000,4,1.229118,1.245046,1.237482,0.003619
7750.250000,4,1.215267,1.231915,1.223964,0.003697
7750.500000,4,1.199370,1.216672,1.208927,0.003772
7750.750000,4,1.185160,1.200852,1.193181,0.003667
7751.000000,4,1.169303,1.183720,1.176573,0.003629
7751.250000,4,1.149774,1.164874,1.157617,0.003821
7751.500000,4,1.126802,1.141298,1.133935,0.003940
7751.750000,4,1.096739,1.110843,1.103910,0.003900
7752.000000,4,1.061044,1.074015,1.067163,0.003633
7752.250000,4,1.016920,1.031859,1.023490,0.004050
7752.500000,4,0.968259,0.981391,0.974174,0.003826
