# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256607,0.257597,0.256997,0.000276
8128.250000,1,0.259657,0.260309,0.260034,0.000207
8128.500000,1,0.268842,0.269662,0.269299,0.000257
8128.750000,1,0.284224,0.285271,0.284718,0.000317
8129.000000,1,0.305989,0.307442,0.306606,0.000379
8129.250000,1,0.333558,0.335427,0.334470,0.000522
8129.500000,1,0.367114,0.368911,0.367963,0.000574
8129.750000,1,0.405067,0.407910,0.406512,0.000701
8130.000000,1,0.447861,0.450770,0.449586,0.000800
8130.250000,1,0.494401,0.497811,0.496065,0.000883
8130.500000,1,0.542692,0.546675,0.544918,0.001054
8130.750000,1,0.592015,0.596179,0.594522,0.001128
8131.000000,1,0.641543,0.645608,0.644002,0.001177
8131.250000,1,0.688984,0.694258,0.692115,0.001379
8131.500000,1,0.735642,0.740052,0.738417,0.001238
8131.750000,1,0.778477,0.783677,0.781969,0.001531
8132.000000,1,0.818726,0.825062,0.822643,0.001602
8132.250000,1,0.854635,0.860657,0.858625,0.001768
8132.500000,1,0.885678,0.892541,0.890338,0.001782
8132.750000,1,0.913514,0.920456,0.918561,0.001825
8133.000000,1,0.938289,0.945616,0.943157,0.002026
8133.250000,1,0.961459,0.967737,0.965622,0.001912
8133.500000,1,0.980433,0.988152,0.985784,0.001948
8133.750000,1,0.998465,1.005900,1.003692,0.002013
8134.000000,1,1.014579,1.021947,1.019616,0.001888
8134.250000,1,1.028685,1.036024,1.033778,0.002008
8134.500000,1,1.041941,1.048853,1.047013,0.001813
8134.750000,1,1.054764,1.061299,1.059549,0.001696
8135.000000,1,1.067010,1.074108,1.071687,0.001862
8135.250000,1,1.079236,1.085592,1.083762,0.001648
8135.500000,1,1.090603,1.096545,1.094757,0.001621
8135.750000,1,1.100808,1.106810,1.105109,0.001396
8136.000000,1,1.111630,1.116877,1.115310,0.001247
8136.250000,1,1.120370,1.126250,1.124819,0.001393
8136.500000,1,1.130898,1.135307,1.134011,0.001082
8136.750000,1,1.139901,1.144472,1.143042,0.001124
8137.000000,1,1.149268,1.153205,1.151499,0.000907
8137.250000,1,1.156290,1.159959,1.159116,0.000841
8137.500000,1,1.163444,1.167468,1.166146,0.000851
8137.750000,1,1.170436,1.174506,1.173022,0.000864
8138.000000,1,1.178135,1.181075,1.180262,0.000611
8138.250000,1,1.185875,1.188607,1.187590,0.000680
8138.500000,1,1.193453,1.196828,1.195623,0.000849
8138.750000,1,1.199523,1.202395,1.201281,0.000732
8139.000000,1,1.204982,1.207750,1.206617,0.000609
8139.250000,1,1.210196,1.212376,1.211618,0.000474
8139.500000,1,1.214855,1.216890,1.216096,0.000500
8139.750000,1,1.217941,1.220504,1.219576,0.000684
8140.000000,1,1.221802,1.224413,1.223326,0.000888
8140.250000,1,1.223038,1.226969,1.225216,0.000968
8140.500000,1,1.224233,1.228038,1.226783,0.001062
8140.750000,1,1.226898,1.229862,1.228610,0.000956
8141.000000,1,1.228331,1.232745,1.230673,0.001179
8141.250000,1,1.231824,1.235612,1.233513,0.001097
8141.500000,1,1.234567,1.238011,1.236481,0.001044
8141.750000,1,1.235328,1.240024,1.238465,0.001191
8142.000000,1,1.235091,1.240207,1.238626,0.001369
8142.250000,1,1.235061,1.239378,1.237398,0.001215
8142.500000,1,1.233289,1.237583,1.235961,0.001180
8142.750000,1,1.231785,1.236830,1.235095,0.001202
8143.000000,1,1.232102,1.236157,1.235074,0.000954
8143.250000,1,1.231438,1.236385,1.234872,0.001201
8143.500000,1,1.230854,1.235197,1.233549,0.001135
8143.750000,1,1.227713,1.231724,1.230390,0.001185
8144.000000,1,1.224203,1.227586,1.226476,0.000877
8144.250000,1,1.220878,1.224925,1.223264,0.000893
8144.500000,1,1.219383,1.223047,1.221729,0.000949
8144.750000,1,1.219631,1.222131,1.221241,0.000724
8145.000000,1,1.219590,1.222013,1.221330,0.000698
8145.250000,1,1.218591,1.221178,1.220279,0.000782
8145.500000,1,1.217157,1.219056,1.218130,0.000540
8145.750000,1,1.214632,1.216888,1.215710,0.000579
8146.000000,1,1.213297,1.215022,1.214050,0.000472
8146.250000,1,1.213494,1.215818,1.214836,0.000675
8146.500000,1,1.215816,1.218667,1.217581,0.000729
8146.750000,1,1.219671,1.221640,1.220566,0.000587
8147.000000,1,1.221575,1.224424,1.223000,0.000846
8147.250000,1,1.222583,1.225595,1.224000,0.000868
8147.500000,1,1.223052,1.227009,1.224647,0.001079
8147.750000,1,1.223791,1.228424,1.225564,0.001250
8148.000000,1,1.226840,1.230607,1.228334,0.001146
8148.250000,1,1.229837,1.235335,1.231192,0.001566
8148.500000,1,1.230888,1.236891,1.233676,0.001551
8148.750000,1,1.233451,1.238609,1.234779,0.001456
8149.000000,1,1.232710,1.238195,1.234118,0.001582
8149.250000,1,1.231612,1.237040,1.233374,0.001601
8149.500000,1,1.230828,1.236941,1.233112,0.001654
8149.750000,1,1.232323,1.238053,1.233781,0.001606
8150.000000,1,1.233133,1.238189,1.234786,0.001381
8150.250000,1,1.233329,1.238639,1.234737,0.001614
8150.500000,1,1.231481,1.237386,1.233343,0.001647
8150.750000,1,1.229018,1.234160,1.230816,0.001470
8151.000000,1,1.226329,1.231859,1.228156,0.001421
8151.250000,1,1.224225,1.229121,1.225857,0.001370
8151.500000,1,1.222204,1.227232,1.223526,0.001347
8151.750000,1,1.218961,1.224150,1.220534,0.001260
8152.000000,1,1.215118,1.219653,1.216466,0.001391
8152.250000,1,1.208597,1.213833,1.210133,0.001454
8152.500000,1,1.203019,1.207801,1.204279,0.001226
8152.750000,1,1.197766,1.202153,1.198920,0.001240
8153.000000,1,1.193446,1.199011,1.194893,0.001418
8153.250000,1,1.189012,1.194615,1.190706,0.001569
8153.500000,1,1.183036,1.188856,1.184735,0.001620
8153.750000,1,1.174436,1.179621,1.176016,0.001479
8154.000000,1,1.161096,1.167334,1.163443,0.001751
8154.250000,1,1.146197,1.151844,1.147727,0.001444
8154.500000,1,1.127537,1.133061,1.129281,0.001591
8154.750000,1,1.105227,1.111034,1.107098,0.001730
8155.000000,1,1.079423,1.085228,1.081399,0.001668
8155.250000,1,1.048097,1.053945,1.050107,0.001885
8155.500000,1,1.011485,1.017429,1.013506,0.001830
8155.750000,1,0.968970,0.975647,0.971800,0.001976
8156.000000,1,0.924038,0.929951,0.926347,0.001831
8156.250000,1,0.874806,0.880983,0.877535,0.001856
8156.500000,1,0.823238,0.829181,0.825534,0.001758
8156.750000,1,0.767604,0.773826,0.770371,0.001683
8157.000000,1,0.710260,0.715766,0.712469,0.001613
8157.250000,1,0.650579,0.656577,0.653056,0.001688
8157.500000,1,0.591481,0.596649,0.593921,0.001453
8157.750000,1,0.534238,0.539085,0.536713,0.001375
8158.000000,1,0.480575,0.485109,0.482924,0.001163
8158.250000,1,0.431303,0.435061,0.433082,0.001032
8158.500000,1,0.386598,0.389888,0.388205,0.000842
8158.750000,1,0.347641,0.350492,0.349104,0.000780
8159.000000,1,0.315335,0.317804,0.316576,0.000611
8159.250000,1,0.290147,0.291996,0.291085,0.000449
8159.500000,1,0.271792,0.273448,0.272796,0.000372
8159.750000,1,0.261158,0.262365,0.261704,0.000285
8160.000000,2,0.273299,0.274417,0.273730,0.000254
8160.250000,2,0.276874,0.277767,0.277356,0.000274
8160.500000,2,0.287463,0.288505,0.287904,0.000320
8160.750000,2,0.304706,0.306731,0.305810,0.000537
8161.000000,2,0.329310,0.331894,0.330697,0.000708
8161.250000,2,0.361109,0.363883,0.362650,0.000829
8161.500000,2,0.399152,0.402182,0.400790,0.001024
8161.750000,2,0.442415,0.446472,0.444527,0.001238
8162.000000,2,0.489877,0.494351,0.492360,0.001430
8162.250000,2,0.540540,0.546095,0.543788,0.001671
8162.500000,2,0.593807,0.600035,0.597620,0.001843
8162.750000,2,0.649794,0.655958,0.653383,0.001963
8163.000000,2,0.705300,0.712216,0.709601,0.002132
8163.250000,2,0.760421,0.767435,0.765015,0.002207
8163.500000,2,0.812946,0.819874,0.817491,0.002221
8163.750000,2,0.860257,0.868237,0.865549,0.002504
8164.000000,2,0.903995,0.911722,0.908973,0.002356
8164.250000,2,0.941787,0.950353,0.947361,0.002561
8164.500000,2,0.975741,0.983100,0.980880,0.002289
8164.750000,2,1.005317,1.012652,1.010357,0.002436
8165.000000,2,1.028930,1.036061,1.034041,0.002144
8165.250000,2,1.046961,1.054865,1.052582,0.002261
8165.500000,2,1.061477,1.067909,1.066238,0.001908
8165.750000,2,1.071543,1.078349,1.076297,0.001904
8166.000000,2,1.080521,1.086873,1.084683,0.001814
8166.250000,2,1.087762,1.093581,1.092068,0.001648
8166.500000,2,1.094812,1.100802,1.098768,0.001447
8166.750000,2,1.100382,1.105455,1.103881,0.001339
8167.000000,2,1.104629,1.109211,1.107330,0.001242
8167.250000,2,1.106958,1.110557,1.109492,0.001047
8167.500000,2,1.109716,1.112546,1.111548,0.000839
8167.750000,2,1.113023,1.116053,1.114876,0.000768
8168.000000,2,1.118747,1.121224,1.120169,0.000728
8168.250000,2,1.124543,1.127166,1.126014,0.000763
8168.500000,2,1.129636,1.132342,1.131557,0.000666
8168.750000,2,1.134986,1.137218,1.136164,0.000660
8169.000000,2,1.138790,1.141175,1.139809,0.000625
8169.250000,2,1.142707,1.144180,1.143520,0.000429
8169.500000,2,1.145957,1.147709,1.146899,0.000538
8169.750000,2,1.150040,1.151918,1.150862,0.000523
8170.000000,2,1.152152,1.154728,1.153453,0.000650
8170.250000,2,1.154295,1.156760,1.155656,0.000643
8170.500000,2,1.155722,1.157537,1.156816,0.000544
8170.750000,2,1.157926,1.159660,1.159099,0.000560
8171.000000,2,1.161514,1.163417,1.162478,0.000547
8171.250000,2,1.166518,1.167973,1.167283,0.000496
8171.500000,2,1.171490,1.173684,1.172958,0.000597
8171.750000,2,1.176833,1.179219,1.178298,0.000681
8172.000000,2,1.181225,1.184302,1.183128,0.000797
8172.250000,2,1.184629,1.187605,1.186441,0.000773
8172.500000,2,1.188342,1.191116,1.189877,0.000697
8172.750000,2,1.191529,1.196268,1.194387,0.000978
8173.000000,2,1.196736,1.201063,1.199428,0.000953
8173.250000,2,1.202391,1.205898,1.204847,0.000853
8173.500000,2,1.207180,1.210584,1.209166,0.000982
8173.750000,2,1.210406,1.214088,1.212996,0.000944
8174.000000,2,1.214438,1.216922,1.216053,0.000776
8174.250000,2,1.216868,1.220664,1.219066,0.001054
8174.500000,2,1.220064,1.224420,1.222517,0.000978
8174.750000,2,1.223857,1.227364,1.225977,0.001041
8175.000000,2,1.226754,1.230067,1.228446,0.000868
8175.250000,2,1.229303,1.231919,1.230831,0.000634
8175.500000,2,1.231242,1.233439,1.232205,0.000578
8175.750000,2,1.233839,1.235593,1.234417,0.000533
8176.000000,2,1.241042,1.247394,1.245584,0.001761
8176.250000,2,1.239452,1.241654,1.240926,0.000518
8176.500000,2,1.242579,1.244555,1.243524,0.000608
8176.750000,2,1.244658,1.246663,1.245666,0.000557
8177.000000,2,1.245242,1.247148,1.246080,0.000483
8177.250000,2,1.245234,1.247134,1.246298,0.000559
8177.500000,2,1.245340,1.247710,1.246512,0.000628
8177.750000,2,1.246376,1.248428,1.247332,0.000557
8178.000000,2,1.246443,1.248263,1.247529,0.000482
8178.250000,2,1.244993,1.248323,1.246307,0.000827
8178.500000,2,1.242667,1.245087,1.243903,0.000571
8178.750000,2,1.239381,1.241183,1.240198,0.000497
8179.000000,2,1.234849,1.236377,1.235503,0.000384
8179.250000,2,1.230447,1.232690,1.231545,0.000558
8179.500000,2,1.225653,1.228067,1.227154,0.000628
8179.750000,2,1.220927,1.222792,1.222084,0.000511
8180.000000,2,1.214517,1.216107,1.215342,0.000411
8180.250000,2,1.206852,1.208727,1.207955,0.000517
8180.500000,2,1.200310,1.202413,1.201034,0.000629
8180.750000,2,1.194366,1.196671,1.195769,0.000542
8181.000000,2,1.191482,1.193284,1.192552,0.000516
8181.250000,2,1.190100,1.191573,1.190633,0.000379
8181.500000,2,1.187127,1.188908,1.188196,0.000467
8181.750000,2,1.184336,1.185977,1.185135,0.000484
8182.000000,2,1.180065,1.182361,1.181216,0.000650
8182.250000,2,1.177949,1.180497,1.178861,0.000601
8182.500000,2,1.177557,1.179515,1.178662,0.000605
8182.750000,2,1.179165,1.181989,1.180531,0.000814
8183.000000,2,1.182113,1.185764,1.183862,0.000959
8183.250000,2,1.184735,1.188063,1.186364,0.001030
8183.500000,2,1.184816,1.188341,1.186348,0.001081
8183.750000,2,1.182950,1.187198,1.184551,0.001225
8184.000000,2,1.180669,1.185166,1.182228,0.001313
8184.250000,2,1.178598,1.183623,1.180350,0.001347
8184.500000,2,1.176908,1.181851,1.178624,0.001634
8184.750000,2,1.174032,1.180318,1.175786,0.001818
8185.000000,2,1.168231,1.175250,1.170486,0.001996
8185.250000,2,1.159940,1.166956,1.162173,0.002030
8185.500000,2,1.148716,1.157239,1.150947,0.002387
8185.750000,2,1.136371,1.144544,1.138243,0.002397
8186.000000,2,1.121465,1.130247,1.124134,0.002433
8186.250000,2,1.106213,1.115222,1.108216,0.002602
8186.500000,2,1.086714,1.096554,1.089258,0.002737
8186.750000,2,1.063616,1.072569,1.065932,0.002612
8187.000000,2,1.035746,1.045398,1.038213,0.002792
8187.250000,2,1.003910,1.014334,1.006754,0.002969
8187.500000,2,0.969848,0.979521,0.972280,0.002749
8187.750000,2,0.932347,0.941881,0.935082,0.002716
8188.000000,2,0.891357,0.900393,0.894289,0.002510
8188.250000,2,0.846653,0.854580,0.848888,0.002380
8188.500000,2,0.796566,0.804499,0.799052,0.002336
8188.750000,2,0.743650,0.750714,0.746288,0.002100
8189.000000,2,0.689598,0.696718,0.691976,0.001957
8189.250000,2,0.635910,0.642514,0.638237,0.001863
8189.500000,2,0.582838,0.588249,0.585015,0.001608
8189.750000,2,0.531484,0.536034,0.533401,0.001379
8190.000000,2,0.481828,0.486244,0.483641,0.001291
8190.250000,2,0.435530,0.439536,0.437382,0.001037
8190.500000,2,0.393797,0.396922,0.395321,0.000905
8190.750000,2,0.357694,0.360159,0.358817,0.000665
8191.000000,2,0.327374,0.329309,0.328340,0.000532
8191.250000,2,0.303898,0.305210,0.304600,0.000352
8191.500000,2,0.286700,0.288053,0.287383,0.000353
8191.750000,2,0.276690,0.277493,0.277049,0.000195
8192.000000,3,0.314778,0.317763,0.315749,0.000789
8192.250000,3,0.317878,0.320902,0.318719,0.000781
8192.500000,3,0.327262,0.330597,0.328039,0.000818
8192.750000,3,0.342120,0.345882,0.343333,0.000929
8193.000000,3,0.363634,0.367583,0.364835,0.000966
8193.250000,3,0.390682,0.395261,0.391947,0.001110
8193.500000,3,0.422914,0.428184,0.424597,0.001292
8193.750000,3,0.459569,0.465972,0.461833,0.001584
8194.000000,3,0.501321,0.508360,0.503441,0.001779
8194.250000,3,0.545928,0.554011,0.548510,0.002034
8194.500000,3,0.593834,0.602412,0.596360,0.002230
8194.750000,3,0.642734,0.652614,0.645620,0.002511
8195.000000,3,0.692179,0.702371,0.695199,0.002725
8195.250000,3,0.739949,0.750987,0.743337,0.003053
8195.500000,3,0.786275,0.798175,0.789988,0.003179
8195.750000,3,0.831389,0.843028,0.834794,0.003253
8196.000000,3,0.874260,0.886714,0.877663,0.003478
8196.250000,3,0.914405,0.927382,0.917952,0.003660
8196.500000,3,0.951358,0.963987,0.954622,0.003527
8196.750000,3,0.984263,0.996636,0.987201,0.003322
8197.000000,3,1.012129,1.024801,1.015398,0.003235
8197.250000,3,1.036988,1.048459,1.039679,0.003010
8197.500000,3,1.057388,1.068867,1.060478,0.002760
8197.750000,3,1.074622,1.084897,1.077729,0.002462
8198.000000,3,1.089193,1.098499,1.091891,0.002457
8198.250000,3,1.099622,1.108257,1.102385,0.002213
8198.500000,3,1.106094,1.113389,1.109511,0.002022
8198.750000,3,1.108478,1.117594,1.113998,0.002351
8199.000000,3,1.111323,1.120922,1.117169,0.002605
8199.250000,3,1.112285,1.122950,1.118931,0.002846
8199.500000,3,1.110604,1.123610,1.119402,0.003332
8199.750000,3,1.108263,1.121907,1.117545,0.003609
8200.000000,3,1.104277,1.118753,1.114587,0.003946
8200.250000,3,1.097950,1.115307,1.109444,0.004350
8200.500000,3,1.092814,1.109653,1.104421,0.004502
8200.750000,3,1.087870,1.104524,1.100197,0.004628
8201.000000,3,1.083722,1.100967,1.096518,0.004835
8201.250000,3,1.080271,1.097702,1.093141,0.004838
8201.500000,3,1.075973,1.093702,1.089182,0.004954
8201.750000,3,1.071603,1.088300,1.084518,0.004895
8202.000000,3,1.066578,1.083721,1.079852,0.004817
8202.250000,3,1.062441,1.079745,1.075769,0.004758
8202.500000,3,1.059838,1.076607,1.072974,0.004724
8202.750000,3,1.058586,1.074939,1.070992,0.004656
8203.000000,3,1.056598,1.072433,1.068836,0.004549
8203.250000,3,1.055589,1.069922,1.067075,0.004224
8203.500000,3,1.054590,1.068912,1.065555,0.004196
8203.750000,3,1.053511,1.068401,1.064898,0.004169
8204.000000,3,1.055953,1.069106,1.066419,0.003875
8204.250000,3,1.059505,1.071759,1.069033,0.003759
8204.500000,3,1.062471,1.074781,1.072264,0.003661
8204.750000,3,1.065801,1.076990,1.074689,0.003448
8205.000000,3,1.067870,1.079839,1.076779,0.003343
8205.250000,3,1.069928,1.080619,1.078121,0.003151
8205.500000,3,1.072481,1.082792,1.080521,0.003040
8205.750000,3,1.075973,1.086357,1.083774,0.003182
8206.000000,3,1.080587,1.090998,1.088281,0.003149
8206.250000,3,1.086618,1.095657,1.093098,0.002754
8206.500000,3,1.091079,1.100251,1.097639,0.002696
8206.750000,3,1.095626,1.103872,1.101514,0.002485
8207.000000,3,1.100543,1.108352,1.106120,0.002430
8207.250000,3,1.105434,1.113307,1.110928,0.002420
8207.500000,3,1.111447,1.119113,1.116785,0.002333
8207.750000,3,1.116559,1.125358,1.122705,0.002459
8208.000000,3,1.121751,1.130195,1.128031,0.002349
8208.250000,3,1.126823,1.133919,1.131855,0.002031
8208.500000,3,1.130251,1.137882,1.135300,0.001860
8208.750000,3,1.134342,1.140544,1.138445,0.001673
8209.000000,3,1.138186,1.144523,1.142545,0.001643
8209.250000,3,1.143070,1.148959,1.147012,0.001608
8209.500000,3,1.148578,1.153466,1.151836,0.001284
8209.750000,3,1.153512,1.157222,1.155577,0.001073
8210.000000,3,1.156884,1.160722,1.159258,0.001143
8210.250000,3,1.160734,1.165102,1.163420,0.001183
8210.500000,3,1.166638,1.170593,1.169063,0.001083
8210.750000,3,1.174055,1.178726,1.176271,0.001083
8211.000000,3,1.182159,1.186486,1.184034,0.001071
8211.250000,3,1.189447,1.193852,1.191136,0.001001
8211.500000,3,1.194280,1.199654,1.196766,0.001219
8211.750000,3,1.198724,1.202954,1.200592,0.001181
8212.000000,3,1.201999,1.207929,1.204452,0.001352
8212.250000,3,1.204976,1.211673,1.207344,0.001497
8212.500000,3,1.207322,1.214942,1.209690,0.001745
8212.750000,3,1.208770,1.214851,1.210807,0.001564
8213.000000,3,1.207763,1.214508,1.210218,0.001735
8213.250000,3,1.206503,1.213035,1.208718,0.001783
8213.500000,3,1.205903,1.212220,1.207879,0.001793
8213.750000,3,1.206483,1.213459,1.209085,0.001918
8214.000000,3,1.209880,1.217555,1.212179,0.002045
8214.250000,3,1.213841,1.221632,1.216156,0.002200
8214.500000,3,1.215683,1.224034,1.218871,0.002320
8214.750000,3,1.216815,1.225635,1.219840,0.002456
8215.000000,3,1.216239,1.225254,1.219406,0.002598
8215.250000,3,1.216960,1.225547,1.220061,0.002422
8215.500000,3,1.220218,1.229725,1.223761,0.002772
8215.750000,3,1.227322,1.237010,1.230836,0.002865
8216.000000,3,1.236276,1.246032,1.239821,0.002839
8216.250000,3,1.243728,1.253892,1.247759,0.002898
8216.500000,3,1.249640,1.259798,1.253195,0.003029
8216.750000,3,1.252836,1.263418,1.256281,0.003002
8217.000000,3,1.254338,1.264578,1.257942,0.003021
8217.250000,3,1.255903,1.266132,1.259297,0.002821
8217.500000,3,1.257284,1.266546,1.260199,0.002680
8217.750000,3,1.255084,1.264901,1.258556,0.002697
8218.000000,3,1.250801,1.259624,1.253089,0.002611
8218.250000,3,1.239988,1.248342,1.242528,0.002512
8218.500000,3,1.226687,1.234387,1.228800,0.002398
8218.750000,3,1.209738,1.218120,1.212660,0.002358
8219.000000,3,1.192553,1.199806,1.194722,0.002079
8219.250000,3,1.171000,1.178121,1.173207,0.002038
8219.500000,3,1.144223,1.151653,1.146200,0.002233
8219.750000,3,1.109506,1.116416,1.111387,0.002062
8220.000000,3,1.067036,1.074245,1.069218,0.001934
8220.250000,3,1.018356,1.026417,1.020970,0.002051
8220.500000,3,0.966165,0.972289,0.968455,0.001805
8220.750000,3,0.910524,0.917467,0.912783,0.001876
8221.000000,3,0.851999,0.858368,0.853969,0.001797
8221.250000,3,0.789301,0.795452,0.791438,0.001739
8221.500000,3,0.724211,0.730788,0.726806,0.001657
8221.750000,3,0.659213,0.665431,0.661693,0.001668
8222.000000,3,0.596162,0.601878,0.598304,0.001509
8222.250000,3,0.536668,0.541824,0.538735,0.001490
8222.500000,3,0.482349,0.487441,0.484323,0.001395
8222.750000,3,0.434302,0.438097,0.435700,0.001113
8223.000000,3,0.392844,0.397009,0.394621,0.001098
8223.250000,3,0.360134,0.363940,0.361502,0.001005
8223.500000,3,0.336848,0.340133,0.337713,0.000926
8223.750000,3,0.322357,0.325330,0.323199,0.000829
8224.000000,4,0.287303,0.288492,0.288074,0.000322
8224.250000,4,0.291737,0.292854,0.292388,0.000328
8224.500000,4,0.303325,0.304700,0.303981,0.000350
8224.750000,4,0.323618,0.325173,0.324391,0.000433
8225.000000,4,0.350881,0.352797,0.351636,0.000570
8225.250000,4,0.386176,0.388351,0.387119,0.000653
8225.500000,4,0.427527,0.430129,0.428889,0.000769
8225.750000,4,0.476465,0.479802,0.478226,0.000923
8226.000000,4,0.530482,0.534101,0.532665,0.001019
8226.250000,4,0.589439,0.593386,0.591796,0.001118
8226.500000,4,0.649490,0.654192,0.652291,0.001185
8226.750000,4,0.711340,0.716328,0.714291,0.001248
8227.000000,4,0.772152,0.776704,0.774781,0.001227
8227.250000,4,0.830982,0.836250,0.834429,0.001364
8227.500000,4,0.886615,0.892161,0.890427,0.001451
8227.750000,4,0.937889,0.944164,0.942002,0.001612
8228.000000,4,0.982129,0.989030,0.986888,0.001608
8228.250000,4,1.022244,1.028889,1.026483,0.001714
8228.500000,4,1.056356,1.063001,1.061195,0.001654
8228.750000,4,1.089381,1.097043,1.094814,0.002022
8229.000000,4,1.122427,1.128772,1.127174,0.001729
8229.250000,4,1.153887,1.161373,1.158300,0.001839
8229.500000,4,1.180772,1.186594,1.184808,0.001596
8229.750000,4,1.202673,1.208317,1.206154,0.001659
8230.000000,4,1.217871,1.222240,1.220600,0.001367
8230.250000,4,1.228611,1.233243,1.231405,0.001254
8230.500000,4,1.237064,1.241718,1.239360,0.001086
8230.750000,4,1.244769,1.248484,1.246754,0.001039
8231.000000,4,1.250462,1.253542,1.251963,0.000860
8231.250000,4,1.253573,1.257272,1.255249,0.000804
8231.500000,4,1.253435,1.256542,1.254554,0.000691
8231.750000,4,1.251653,1.254282,1.252592,0.000633
8232.000000,4,1.248707,1.250711,1.249742,0.000571
8232.250000,4,1.247663,1.249534,1.248668,0.000617
8232.500000,4,1.246715,1.249354,1.247837,0.000647
8232.750000,4,1.246884,1.248607,1.247769,0.000488
8233.000000,4,1.244475,1.247168,1.245612,0.000726
8233.250000,4,1.242002,1.243896,1.242848,0.000518
8233.500000,4,1.237389,1.240614,1.238802,0.000851
8233.750000,4,1.236150,1.239185,1.237126,0.000749
8234.000000,4,1.235311,1.239116,1.236388,0.000958
8234.250000,4,1.236434,1.240594,1.237622,0.001005
8234.500000,4,1.236603,1.240594,1.237959,0.001016
8234.750000,4,1.236335,1.240397,1.237679,0.000919
8235.000000,4,1.233977,1.237726,1.235180,0.000945
8235.250000,4,1.232440,1.236278,1.233883,0.000995
8235.500000,4,1.231407,1.236159,1.232785,0.001095
8235.750000,4,1.231207,1.236820,1.234256,0.001096
8236.000000,4,1.234158,1.238722,1.235539,0.001108
8236.250000,4,1.235136,1.239008,1.236204,0.000894
8236.500000,4,1.233207,1.237224,1.233996,0.000901
8236.750000,4,1.229568,1.233213,1.230868,0.000815
8237.000000,4,1.225554,1.228876,1.226203,0.000748
8237.250000,4,1.221335,1.224569,1.222213,0.000739
8237.500000,4,1.216394,1.218882,1.217255,0.000670
8237.750000,4,1.211027,1.213105,1.212134,0.000528
8238.000000,4,1.203096,1.205974,1.204918,0.000632
8238.250000,4,1.195826,1.198094,1.197471,0.000499
8238.500000,4,1.188444,1.190304,1.189635,0.000484
8238.750000,4,1.182514,1.184859,1.184004,0.000577
8239.000000,4,1.177873,1.180243,1.179473,0.000630
8239.250000,4,1.174806,1.178116,1.176872,0.000777
8239.500000,4,1.171821,1.175013,1.174290,0.000704
8239.750000,4,1.170562,1.173365,1.172474,0.000696
8240.000000,4,1.183727,1.203038,1.197492,0.005718
8240.250000,4,1.166084,1.168807,1.167809,0.000588
8240.500000,4,1.163949,1.165804,1.165048,0.000559
8240.750000,4,1.162079,1.164107,1.163097,0.000551
8241.000000,4,1.158316,1.160805,1.159692,0.000559
8241.250000,4,1.155361,1.157550,1.156314,0.000598
8241.500000,4,1.151092,1.153827,1.152317,0.000674
8241.750000,4,1.149667,1.151617,1.150425,0.000594
8242.000000,4,1.148395,1.150418,1.149274,0.000471
8242.250000,4,1.148899,1.150888,1.149878,0.000470
8242.500000,4,1.148710,1.151391,1.149847,0.000781
8242.750000,4,1.148377,1.150458,1.149106,0.000650
8243.000000,4,1.145435,1.148670,1.146607,0.000836
8243.250000,4,1.143324,1.146285,1.144552,0.000866
8243.500000,4,1.141275,1.144886,1.142740,0.000962
8243.750000,4,1.142142,1.144876,1.143150,0.000786
8244.000000,4,1.142204,1.144902,1.143382,0.000684
8244.250000,4,1.142053,1.144384,1.143063,0.000722
8244.500000,4,1.138318,1.141429,1.139677,0.000728
8244.750000,4,1.134071,1.136606,1.135503,0.000591
8245.000000,4,1.129372,1.131326,1.130195,0.000453
8245.250000,4,1.126260,1.128158,1.126931,0.000521
8245.500000,4,1.123015,1.124930,1.124166,0.000538
8245.750000,4,1.120513,1.123574,1.122198,0.000681
8246.000000,4,1.117203,1.119945,1.118487,0.000709
8246.250000,4,1.112382,1.115277,1.114005,0.000685
8246.500000,4,1.106005,1.109806,1.107987,0.000933
8246.750000,4,1.101826,1.105878,1.104003,0.001051
8247.000000,4,1.098328,1.102546,1.100546,0.001140
8247.250000,4,1.097293,1.101888,1.099524,0.001184
8247.500000,4,1.094228,1.098968,1.096937,0.001084
8247.750000,4,1.090591,1.095739,1.093805,0.001218
8248.000000,4,1.085900,1.090420,1.088520,0.001046
8248.250000,4,1.080459,1.085582,1.083473,0.001200
8248.500000,4,1.076566,1.080535,1.079002,0.000965
8248.750000,4,1.075058,1.079001,1.076942,0.000880
8249.000000,4,1.072516,1.076212,1.074355,0.000872
8249.250000,4,1.069064,1.072112,1.070481,0.000825
8249.500000,4,1.061690,1.064334,1.062868,0.000745
8249.750000,4,1.051710,1.054771,1.053072,0.000860
8250.000000,4,1.040120,1.044234,1.041531,0.000901
8250.250000,4,1.029507,1.033084,1.030577,0.001015
8250.500000,4,1.017363,1.021112,1.018389,0.001041
8250.750000,4,1.003015,1.007318,1.004476,0.001160
8251.000000,4,0.982862,0.989485,0.985119,0.001685
8251.250000,4,0.958251,0.964628,0.960120,0.001631
8251.500000,4,0.927059,0.933044,0.928704,0.001789
8251.750000,4,0.891696,0.897755,0.893852,0.001677
8252.000000,4,0.852879,0.859205,0.855219,0.001770
8252.250000,4,0.812380,0.819002,0.814280,0.001858
8252.500000,4,0.766492,0.772738,0.768622,0.001771
