# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.245343,17.846213,17.537753,0.167757
1860.250000,1,1.036775,1.072753,1.051143,0.009698
1860.500000,1,0.590691,0.613978,0.603247,0.005437
1860.750000,1,1.026934,1.059121,1.039342,0.008743
1861.000000,1,0.647594,0.668735,0.658663,0.004923
1861.250000,1,1.036814,1.064604,1.047999,0.007393
1861.500000,1,0.725356,0.743549,0.734943,0.004404
1861.750000,1,1.066674,1.089764,1.076622,0.006144
1862.000000,1,0.816768,0.832619,0.825060,0.003661
1862.250000,1,1.107241,1.125287,1.115464,0.004951
1862.500000,1,0.908453,0.922992,0.915531,0.003143
1862.750000,1,1.147380,1.162026,1.155579,0.004006
1863.000000,1,0.992620,1.005467,0.998966,0.002915
1863.250000,1,1.186403,1.200347,1.194075,0.003239
1863.500000,1,1.059616,1.074435,1.068691,0.003503
1863.750000,1,1.215864,1.226992,1.221742,0.002654
1864.000000,1,1.102599,1.119659,1.113249,0.004144
1864.250000,1,1.229872,1.240906,1.235431,0.002284
1864.500000,1,1.125595,1.144429,1.137404,0.005068
1864.750000,1,1.239921,1.249524,1.243953,0.002031
1865.000000,1,1.136113,1.158456,1.149947,0.005991
1865.250000,1,1.245781,1.251554,1.248654,0.001520
1865.500000,1,1.129784,1.155315,1.145819,0.006900
1865.750000,1,1.236994,1.241885,1.239773,0.001286
1866.000000,1,1.105298,1.130847,1.121109,0.007553
1866.250000,1,1.216492,1.221556,1.219389,0.001559
1866.500000,1,1.068944,1.097305,1.085544,0.008083
1866.750000,1,1.190939,1.199446,1.194724,0.002532
1867.000000,1,1.029001,1.056126,1.043803,0.008362
1867.250000,1,1.155497,1.166903,1.161696,0.003313
1867.500000,1,0.977359,1.006665,0.992730,0.008839
1867.750000,1,1.111776,1.125506,1.118973,0.004143
1868.000000,1,0.922473,0.952477,0.938041,0.009006
1868.250000,1,1.064815,1.082596,1.073765,0.004859
1868.500000,1,0.869238,0.901073,0.885640,0.009319
1868.750000,1,1.015410,1.035199,1.025533,0.005427
1869.000000,1,0.816642,0.848368,0.832733,0.009420
1869.250000,1,0.960884,0.980661,0.970950,0.005529
1869.500000,1,0.762076,0.794036,0.778555,0.009122
1869.750000,1,0.902766,0.922748,0.913023,0.005483
1870.000000,1,0.710112,0.741101,0.726429,0.008909
1870.250000,1,0.844356,0.863897,0.854631,0.005280
1870.500000,1,0.659848,0.690587,0.675948,0.008686
1870.750000,1,0.786126,0.803226,0.794897,0.004861
1871.000000,1,0.611249,0.639806,0.626385,0.008216
1871.250000,1,0.729742,0.746214,0.738297,0.004600
1871.500000,1,0.567572,0.594222,0.581492,0.007842
1871.750000,1,0.681256,0.695833,0.688449,0.004168
1872.000000,1,0.527457,0.552890,0.540640,0.007434
1872.250000,1,0.636854,0.649496,0.643081,0.003701
1872.500000,1,0.487499,0.510864,0.499712,0.007137
1872.750000,1,0.597026,0.608530,0.602881,0.003237
1873.000000,1,0.451010,0.473329,0.462765,0.006904
1873.250000,1,0.568372,0.578240,0.573556,0.002710
1873.500000,1,0.420659,0.443603,0.432847,0.006991
1873.750000,1,0.549934,0.558448,0.554621,0.002246
1874.000000,1,0.394645,0.418461,0.406832,0.007384
1874.250000,1,0.537653,0.548912,0.541665,0.002161
1874.500000,1,0.368752,0.394394,0.382120,0.007950
1874.750000,1,0.529481,0.543539,0.533297,0.002563
1875.000000,1,0.344965,0.373054,0.360005,0.008819
1875.250000,1,0.525601,0.543879,0.530307,0.003456
1875.500000,1,0.324787,0.356474,0.341947,0.009832
1875.750000,1,0.526662,0.550709,0.533494,0.004601
1876.000000,1,1.675789,2.775703,2.126951,0.286895
1876.250000,1,0.527963,0.552200,0.534802,0.004585
1876.500000,1,0.322598,0.353892,0.339799,0.009613
1876.750000,1,0.529123,0.547842,0.533798,0.003526
1877.000000,1,0.340705,0.368104,0.355790,0.008392
1877.250000,1,0.533370,0.549416,0.538597,0.002847
1877.500000,1,0.363520,0.387516,0.376294,0.007395
1877.750000,1,0.542563,0.556077,0.548217,0.002719
1878.000000,1,0.388858,0.410594,0.400084,0.006759
1878.250000,1,0.555499,0.566085,0.561662,0.002846
1878.500000,1,0.414628,0.436191,0.425983,0.006486
1878.750000,1,0.574014,0.585556,0.580228,0.003156
1879.000000,1,0.445443,0.466788,0.456671,0.006626
1879.250000,1,0.602096,0.614402,0.608266,0.003435
1879.500000,1,0.483149,0.506449,0.495276,0.007176
1879.750000,1,0.640311,0.652688,0.646324,0.003638
1880.000000,1,0.525310,0.551326,0.538817,0.007756
1880.250000,1,0.682266,0.696362,0.689322,0.003901
1880.500000,1,0.568364,0.596042,0.582868,0.008374
1880.750000,1,0.727582,0.743234,0.736015,0.004202
1881.000000,1,0.615017,0.644957,0.630933,0.008911
1881.250000,1,0.780730,0.797106,0.789466,0.004453
1881.500000,1,0.666478,0.698668,0.683400,0.009388
1881.750000,1,0.836326,0.855193,0.846504,0.004889
1882.000000,1,0.719124,0.751303,0.736101,0.009489
1882.250000,1,0.893016,0.912415,0.903141,0.005213
1882.500000,1,0.772477,0.805026,0.789299,0.009492
1882.750000,1,0.950989,0.970120,0.960642,0.005441
1883.000000,1,0.826963,0.858736,0.843025,0.009565
1883.250000,1,1.006255,1.026166,1.016401,0.005570
1883.500000,1,0.877816,0.909010,0.893796,0.009204
1883.750000,1,1.058105,1.076674,1.067491,0.005209
1884.000000,1,0.927740,0.956347,0.942629,0.008698
1884.250000,1,1.109764,1.125106,1.117694,0.004673
1884.500000,1,0.977152,1.005747,0.992468,0.008411
1884.750000,1,1.158918,1.172285,1.165956,0.003933
1885.000000,1,1.021672,1.049206,1.037540,0.007922
1885.250000,1,1.200275,1.209972,1.204939,0.003065
1885.500000,1,1.055766,1.084117,1.073280,0.007712
1885.750000,1,1.231672,1.238075,1.235137,0.001969
1886.000000,1,1.087381,1.113508,1.103837,0.007347
1886.250000,1,1.256501,1.262139,1.259556,0.001455
1886.500000,1,1.109317,1.135011,1.125478,0.006888
1886.750000,1,1.266936,1.272711,1.269939,0.001524
1887.000000,1,1.115835,1.138021,1.129545,0.006162
1887.250000,1,1.258894,1.268451,1.263328,0.002069
1887.500000,1,1.109406,1.128723,1.120751,0.005422
1887.750000,1,1.242583,1.253534,1.248749,0.002446
1888.000000,1,1.095340,1.111901,1.104922,0.004535
1888.250000,1,1.218197,1.230106,1.224741,0.003023
1888.500000,1,1.065135,1.078866,1.072979,0.003832
1888.750000,1,1.173691,1.188531,1.182026,0.003647
1889.000000,1,1.013959,1.026903,1.020199,0.003116
1889.250000,1,1.115756,1.131383,1.124399,0.004336
1889.500000,1,0.950338,0.965189,0.957488,0.003132
1889.750000,1,1.053533,1.071676,1.061850,0.005043
1890.000000,1,0.883057,0.898591,0.890696,0.003574
1890.250000,1,0.988654,1.010591,0.998187,0.005900
1890.500000,1,0.817919,0.834713,0.826101,0.004269
1890.750000,1,0.933189,0.958427,0.943374,0.006695
1891.000000,1,0.767324,0.786157,0.776239,0.004663
1891.250000,1,0.897180,0.925402,0.908034,0.007560
1891.500000,1,0.737625,0.757904,0.747274,0.004875
1891.750000,1,0.881451,0.911469,0.893146,0.007971
1892.000000,2,0.297834,0.552707,0.346117,0.059526
1892.250000,2,0.304379,0.407516,0.348627,0.030541
1892.500000,2,0.301115,0.676191,0.463531,0.125182
1892.750000,2,0.314380,1.021037,0.584858,0.225997
1893.000000,2,0.334403,2.042283,0.828034,0.481803
1893.250000,2,0.321799,0.802895,0.468760,0.149535
1893.500000,2,0.312211,0.771607,0.403440,0.104291
1893.750000,2,0.313873,0.385950,0.332858,0.018609
1894.000000,2,0.284331,0.343964,0.324668,0.011250
1894.250000,2,0.321973,0.484919,0.349459,0.031671
1894.500000,2,0.277995,0.404457,0.328299,0.019206
1894.750000,2,0.316224,0.453321,0.341242,0.026528
1895.000000,2,0.288842,0.361895,0.333773,0.012112
1895.250000,2,0.340116,0.385838,0.359084,0.009376
1895.500000,2,0.316758,0.392770,0.366366,0.014335
1895.750000,2,0.376070,0.417092,0.399263,0.010152
1896.000000,2,0.352917,0.440894,0.408629,0.016563
1896.250000,2,0.415685,0.464924,0.441856,0.011452
1896.500000,2,0.387558,0.484797,0.447453,0.018766
1896.750000,2,0.446496,0.503019,0.476478,0.012395
1897.000000,2,0.418379,0.518312,0.479423,0.019581
1897.250000,2,0.475549,0.533412,0.507011,0.012303
1897.500000,2,0.446186,0.546255,0.508623,0.019616
1897.750000,2,0.502901,0.559847,0.534200,0.011874
1898.000000,2,0.468945,0.570034,0.532773,0.019911
1898.250000,2,0.519902,0.579834,0.553686,0.012202
1898.500000,2,0.482128,0.585476,0.547370,0.020141
1898.750000,2,0.538836,0.592533,0.567894,0.011296
1899.000000,2,0.501405,0.598832,0.562431,0.019049
1899.250000,2,0.550997,0.608835,0.583543,0.011828
1899.500000,2,0.514536,0.620051,0.582206,0.020560
1899.750000,2,0.572165,0.635017,0.608107,0.012819
1900.000000,2,0.558141,0.665943,0.626604,0.021075
1900.250000,2,0.604462,0.675906,0.647050,0.014419
1900.500000,2,0.572592,0.698017,0.653584,0.024063
1900.750000,2,0.627025,0.715537,0.678051,0.018234
1901.000000,2,0.588954,0.723624,0.672591,0.025809
1901.250000,2,0.643170,0.729740,0.691756,0.017125
1901.500000,2,0.604096,0.733727,0.686035,0.024538
1901.750000,2,0.657647,0.738333,0.703981,0.015815
1902.000000,2,0.615889,0.741405,0.695832,0.023883
1902.250000,2,0.665867,0.746113,0.712871,0.015723
1902.500000,2,0.625794,0.751148,0.707647,0.023985
1902.750000,2,0.683980,0.760546,0.729549,0.015090
1903.000000,2,0.649237,0.772239,0.729868,0.023607
1903.250000,2,0.711656,0.789160,0.758695,0.015197
1903.500000,2,0.685557,0.812154,0.769807,0.024301
1903.750000,2,0.760320,0.847754,0.814281,0.016851
1904.000000,2,0.749646,0.895861,0.845469,0.027199
1904.250000,2,0.843702,0.948830,0.907237,0.020407
1904.500000,2,0.831726,0.990193,0.932806,0.029492
1904.750000,2,0.881008,1.007236,0.954957,0.025907
1905.000000,2,0.822621,1.003928,0.936149,0.034406
1905.250000,2,0.858537,0.994443,0.936326,0.027522
1905.500000,2,0.807316,0.983613,0.916704,0.032816
1905.750000,2,0.855301,0.979901,0.925677,0.024482
1906.000000,2,0.809812,0.979000,0.915643,0.031064
1906.250000,2,0.866904,0.986052,0.935299,0.022431
1906.500000,2,0.831794,0.996023,0.935170,0.029873
1906.750000,2,0.898021,1.011760,0.962880,0.021690
1907.000000,2,0.858807,1.027026,0.963816,0.030807
1907.250000,2,0.918486,1.041459,0.987352,0.023137
1907.500000,2,0.882850,1.054203,0.988984,0.031221
1907.750000,2,0.957634,1.073780,1.022012,0.022086
1908.000000,2,0.936113,1.104957,1.042424,0.030881
1908.250000,2,1.029213,1.157132,1.104759,0.024061
1908.500000,2,1.046711,1.239246,1.172793,0.035343
1908.750000,2,1.173207,1.347381,1.279939,0.034834
1909.000000,2,1.143134,1.390667,1.295743,0.049627
1909.250000,2,1.136013,1.327875,1.240284,0.042349
1909.500000,2,1.006577,1.217684,1.130554,0.040678
1909.750000,2,1.006715,1.127551,1.072465,0.023443
1910.000000,2,0.963536,1.076859,1.037094,0.020728
1910.250000,2,0.987492,1.055093,1.029212,0.016457
1910.500000,2,0.938792,1.060351,1.016561,0.025934
1910.750000,2,0.994771,1.068688,1.033227,0.020103
1911.000000,2,0.965134,1.082984,1.034386,0.027127
1911.250000,2,1.023687,1.099779,1.059372,0.021382
1911.500000,2,1.002099,1.116460,1.063940,0.028892
1911.750000,2,1.059092,1.144317,1.099420,0.023209
1912.000000,2,1.048151,1.169031,1.111709,0.031118
1912.250000,2,1.114021,1.202637,1.156038,0.023148
1912.500000,2,1.112489,1.234023,1.175771,0.031793
1912.750000,2,1.194703,1.280006,1.237218,0.022773
1913.000000,2,1.215620,1.321929,1.275973,0.026336
1913.250000,2,1.293630,1.367429,1.332876,0.020598
1913.500000,2,1.291231,1.427822,1.377973,0.031157
1913.750000,2,1.402726,1.507177,1.458531,0.023802
1914.000000,2,1.396847,1.561912,1.496056,0.034231
1914.250000,2,1.447643,1.571332,1.508691,0.027807
1914.500000,2,1.401854,1.545066,1.480053,0.031484
1914.750000,2,1.437797,1.518134,1.475589,0.024056
1915.000000,2,1.391296,1.510730,1.448788,0.033995
1915.250000,2,1.406734,1.502686,1.453720,0.028058
1915.500000,2,1.427372,1.519707,1.479009,0.025619
1915.750000,2,1.428623,1.527585,1.483918,0.025501
1916.000000,2,1.420520,1.862079,1.498116,0.082645
1916.250000,2,1.392180,1.519996,1.456698,0.034456
1916.500000,2,1.393234,1.532832,1.462884,0.039016
1916.750000,2,1.422453,1.556974,1.487693,0.037535
1917.000000,2,1.439032,2.098344,1.530376,0.111232
1917.250000,2,1.486371,1.630723,1.558991,0.039810
1917.500000,2,1.505795,1.665471,1.579821,0.047272
1917.750000,2,1.578193,1.739160,1.658042,0.044084
1918.000000,2,1.659949,2.027091,1.751971,0.067541
1918.250000,2,1.803484,1.951128,1.872700,0.040426
1918.500000,2,1.880937,2.080764,2.006324,0.042591
1918.750000,2,1.975299,2.127641,2.057488,0.034211
1919.000000,2,1.928318,2.187892,1.986003,0.047330
1919.250000,2,1.822389,2.003426,1.894580,0.042685
1919.500000,2,1.680525,1.911241,1.779750,0.055607
1919.750000,2,1.604346,1.800059,1.683061,0.044737
1920.000000,2,1.509116,2.571367,1.647296,0.192405
1920.250000,2,1.391734,1.544638,1.464386,0.040719
1920.500000,2,1.282005,1.440658,1.361660,0.042729
1920.750000,2,1.246295,1.354584,1.304918,0.032083
1921.000000,2,1.394315,2.665124,1.719314,0.309284
1921.250000,2,1.930351,3.326326,2.662421,0.384035
1921.500000,2,1.814479,3.997918,2.799698,0.492744
1921.750000,2,1.180403,1.946637,1.489269,0.185446
1922.000000,2,0.942542,1.313944,1.048313,0.077851
1922.250000,2,0.730703,0.810587,0.762135,0.017481
1922.500000,2,0.570898,0.682754,0.627249,0.022468
1922.750000,2,0.531890,1.368599,0.684776,0.197382
1923.000000,2,0.463033,1.455199,0.669421,0.237597
1923.250000,2,0.409232,1.764235,0.707648,0.377039
1923.500000,2,0.357831,0.714889,0.468896,0.107021
1923.750000,2,0.335713,0.564397,0.389273,0.058966
1924.000000,3,0.178101,0.308830,0.240433,0.022672
1924.250000,3,0.182374,0.289357,0.248720,0.022523
1924.500000,3,0.187308,0.475713,0.314542,0.077344
1924.750000,3,0.208118,0.758015,0.399938,0.154951
1925.000000,3,0.237132,1.646464,0.616362,0.376823
1925.250000,3,0.212200,0.693435,0.380777,0.127095
1925.500000,3,0.219095,0.730323,0.369089,0.108310
1925.750000,3,0.230456,0.348545,0.310492,0.028514
1926.000000,3,0.256649,0.376089,0.340929,0.028454
1926.250000,3,0.288518,0.670837,0.400514,0.064030
1926.500000,3,0.283825,0.590725,0.390372,0.051185
1926.750000,3,0.289349,0.804176,0.407483,0.088479
1927.000000,3,0.297777,0.539833,0.397302,0.042084
1927.250000,3,0.319202,0.502345,0.413607,0.035739
1927.500000,3,0.334479,0.485818,0.424544,0.030754
1927.750000,3,0.357210,0.515556,0.452224,0.033381
1928.000000,3,0.370993,0.538142,0.474633,0.036563
1928.250000,3,0.389886,0.585201,0.498668,0.040864
1928.500000,3,0.398097,0.662659,0.512857,0.047912
1928.750000,3,0.410312,0.586407,0.522880,0.041836
1929.000000,3,0.412644,0.593326,0.527271,0.042644
1929.250000,3,0.421915,0.602220,0.538100,0.044307
1929.500000,3,0.422551,0.607974,0.538205,0.043651
1929.750000,3,0.433824,0.647689,0.553726,0.047956
1930.000000,3,0.437689,0.674797,0.557877,0.050614
1930.250000,3,0.451172,0.685409,0.569686,0.050707
1930.500000,3,0.467802,0.690591,0.573532,0.047611
1930.750000,3,0.646197,0.919365,0.712470,0.063772
1931.000000,3,0.679621,0.978749,0.802474,0.085054
1931.250000,3,0.691364,1.151878,0.825507,0.108765
1931.500000,3,0.680659,1.215028,0.823933,0.127817
1931.750000,3,0.705631,1.209949,0.831194,0.115185
1932.000000,3,0.708585,1.087205,0.823986,0.093353
1932.250000,3,0.722179,1.270742,0.858313,0.099834
1932.500000,3,0.745878,1.193012,0.888864,0.100625
1932.750000,3,0.742618,1.486220,0.935474,0.146692
1933.000000,3,0.817466,1.290211,0.966845,0.107952
1933.250000,3,0.904894,1.456058,1.069647,0.106587
1933.500000,3,0.946254,1.384392,1.174028,0.090496
1933.750000,3,0.930126,1.489593,1.181235,0.109970
1934.000000,3,0.973986,1.358797,1.117478,0.090898
1934.250000,3,0.968373,1.347836,1.102484,0.092775
1934.500000,3,0.910352,1.301327,1.080543,0.096573
1934.750000,3,0.865395,1.576669,1.067800,0.135415
1935.000000,3,0.858193,1.513798,1.047561,0.126388
1935.250000,3,0.913305,1.495712,1.043579,0.113865
1935.500000,3,0.898602,1.543751,1.050352,0.134135
1935.750000,3,0.903631,1.895281,1.066221,0.192605
1936.000000,3,0.879564,2.401897,1.091180,0.279721
1936.250000,3,0.852457,2.128672,1.084616,0.226197
1936.500000,3,0.859936,1.473229,1.056944,0.139393
1936.750000,3,0.856672,1.427068,1.094383,0.129931
1937.000000,3,0.893648,1.491893,1.104113,0.126486
1937.250000,3,0.973208,1.602863,1.141725,0.160456
1937.500000,3,0.940407,2.086577,1.146527,0.211314
1937.750000,3,0.930113,1.955400,1.157147,0.193180
1938.000000,3,0.889626,1.811382,1.134091,0.172446
1938.250000,3,0.897958,1.500590,1.114867,0.130527
1938.500000,3,0.961814,1.398849,1.093929,0.089348
1938.750000,3,0.983319,1.650227,1.134478,0.135386
1939.000000,3,1.013567,1.591848,1.147675,0.136832
1939.250000,3,0.989088,1.945025,1.177767,0.189370
1939.500000,3,0.994589,1.925658,1.234588,0.206589
1939.750000,3,1.037092,1.840674,1.277199,0.178858
1940.000000,3,1.052204,2.863871,1.311792,0.313562
1940.250000,3,1.074508,1.993671,1.328968,0.171592
1940.500000,3,1.112934,1.650529,1.345725,0.120395
1940.750000,3,1.204843,2.275354,1.426392,0.190082
1941.000000,3,1.332004,2.062991,1.595456,0.133017
1941.250000,3,1.530525,2.111146,1.875586,0.136386
1941.500000,3,1.707589,2.432515,2.123784,0.163905
1941.750000,3,1.596038,2.397312,1.955362,0.173919
1942.000000,3,1.444278,2.251336,1.715723,0.183856
1942.250000,3,1.357804,2.744485,1.580547,0.255012
1942.500000,3,1.292197,3.480634,1.538499,0.387881
1942.750000,3,1.267407,3.267468,1.541045,0.375769
1943.000000,3,1.236831,3.147420,1.551194,0.382998
1943.250000,3,1.242628,3.888007,1.556200,0.495820
1943.500000,3,1.229254,3.670352,1.523814,0.488982
1943.750000,3,1.223138,3.047001,1.528834,0.400225
1944.000000,3,1.223636,3.150190,1.552884,0.466785
1944.250000,3,1.106330,2.017553,1.303613,0.219073
1944.500000,3,0.871875,1.166475,1.031861,0.057308
1944.750000,3,0.835441,1.172158,1.029623,0.065421
1945.000000,3,0.823073,1.176632,1.026582,0.068487
1945.250000,3,0.829745,1.187758,1.039611,0.069943
1945.500000,3,0.831121,1.195938,1.042988,0.070931
1945.750000,3,0.838583,1.207594,1.055730,0.071998
1946.000000,3,0.838683,1.214076,1.057743,0.072397
1946.250000,3,0.848136,1.225402,1.070247,0.073122
1946.500000,3,0.850082,1.232363,1.071553,0.073584
1946.750000,3,0.861230,1.243359,1.084822,0.074437
1947.000000,3,0.863750,1.251280,1.088008,0.074873
1947.250000,3,0.874817,1.263834,1.102072,0.075415
1947.500000,3,0.876834,1.272074,1.106354,0.075799
1947.750000,3,0.887621,1.283909,1.120309,0.076257
1948.000000,3,0.889985,1.292239,1.123690,0.076603
1948.250000,3,0.899597,1.303225,1.136190,0.077526
1948.500000,3,0.901367,1.309797,1.138517,0.077998
1948.750000,3,0.910204,1.320184,1.151425,0.077961
1949.000000,3,0.910567,1.323031,1.150860,0.077872
1949.250000,3,0.916994,1.327525,1.158988,0.078314
1949.500000,3,0.914498,1.326526,1.154555,0.078432
1949.750000,3,0.916161,1.328784,1.159793,0.079761
1950.000000,3,0.915998,1.332149,1.163125,0.079156
1950.250000,3,0.917498,1.336414,1.167717,0.083484
1950.500000,3,0.923304,1.350686,1.178066,0.085876
1950.750000,3,0.947248,1.379351,1.213327,0.091740
1951.000000,3,0.993017,1.451342,1.281424,0.103682
1951.250000,3,1.117089,1.634515,1.458519,0.133537
1951.500000,3,1.392583,2.133567,1.844106,0.198618
1951.750000,3,1.751571,2.771781,2.337630,0.289992
1952.000000,3,1.743211,2.892304,2.352480,0.336546
1952.250000,3,1.301202,2.236444,1.773098,0.270416
1952.500000,3,0.948950,1.542106,1.273625,0.158383
1952.750000,3,0.777315,1.181398,1.028383,0.103188
1953.000000,3,0.674505,1.059978,0.921857,0.094330
1953.250000,3,0.616103,1.651064,0.977881,0.242124
1953.500000,3,0.591009,1.767286,0.959757,0.287538
1953.750000,3,0.499897,0.953253,0.711912,0.103696
1954.000000,3,0.435616,0.694809,0.592624,0.058699
1954.250000,3,0.379911,0.550064,0.495868,0.037068
1954.500000,3,0.327703,0.476537,0.425710,0.029803
1954.750000,3,0.291597,0.574836,0.404047,0.054362
1955.000000,3,0.261917,0.625867,0.399225,0.078950
1955.250000,3,0.234984,0.776930,0.384877,0.138963
1955.500000,3,0.204343,0.413299,0.300798,0.046609
1955.750000,3,0.192756,0.326683,0.261022,0.027408
1956.000000,4,0.112810,0.556089,0.280596,0.085291
1956.250000,4,0.109566,0.451060,0.290056,0.073794
1956.500000,4,0.131184,0.414274,0.295178,0.067596
1956.750000,4,0.122526,0.378808,0.276482,0.061434
1957.000000,4,0.109341,0.399497,0.223177,0.051333
1957.250000,4,0.085008,0.212895,0.153258,0.027756
1957.500000,4,0.088806,0.174774,0.140492,0.019970
1957.750000,4,0.085694,0.195139,0.134766,0.025111
1958.000000,4,0.077137,0.172126,0.131668,0.023036
1958.250000,4,0.063831,0.174506,0.130630,0.026522
1958.500000,4,0.057243,0.171634,0.132761,0.026867
1958.750000,4,0.048770,0.187716,0.134636,0.031073
1959.000000,4,0.047442,0.183462,0.139311,0.031427
1959.250000,4,0.043626,0.203165,0.144343,0.035883
1959.500000,4,0.045348,0.202699,0.151274,0.035967
1959.750000,4,0.043280,0.222498,0.157034,0.040108
1960.000000,4,0.046460,0.221400,0.164077,0.039908
1960.250000,4,0.045247,0.240069,0.169725,0.043739
1960.500000,4,0.048815,0.239854,0.176659,0.043463
1960.750000,4,0.048209,0.257753,0.182203,0.047148
1961.000000,4,0.051737,0.257454,0.188660,0.046658
1961.250000,4,0.050738,0.272752,0.193120,0.050022
1961.500000,4,0.054128,0.271146,0.198372,0.049220
1961.750000,4,0.052923,0.285967,0.202169,0.052547
1962.000000,4,0.056363,0.285869,0.208182,0.052080
1962.250000,4,0.055858,0.304276,0.214740,0.056366
1962.500000,4,0.060186,0.313926,0.225996,0.057742
1962.750000,4,0.061035,0.346638,0.241546,0.065148
1963.000000,4,0.069135,0.386915,0.271343,0.072967
1963.250000,4,0.079338,0.496287,0.334240,0.097464
1963.500000,4,0.106395,0.701538,0.466350,0.142245
1963.750000,4,0.114867,0.817241,0.534663,0.172302
1964.000000,4,0.108430,0.777646,0.499693,0.161599
1964.250000,4,0.085049,0.580851,0.382392,0.120650
1964.500000,4,0.074904,0.447527,0.305906,0.087127
1964.750000,4,0.067765,0.393288,0.272328,0.075546
1965.000000,4,0.068037,0.361699,0.258365,0.067385
1965.250000,4,0.064973,0.355483,0.250258,0.066216
1965.500000,4,0.066888,0.342385,0.247214,0.062480
1965.750000,4,0.064565,0.345935,0.244821,0.063560
1966.000000,4,0.067138,0.338337,0.245317,0.061159
1966.250000,4,0.065404,0.345478,0.245201,0.063083
1966.500000,4,0.068238,0.339131,0.246679,0.060996
1966.750000,4,0.066322,0.346130,0.246506,0.062928
1967.000000,4,0.069048,0.340863,0.248506,0.061188
1967.250000,4,0.067455,0.349111,0.248961,0.063244
1967.500000,4,0.070558,0.345511,0.252078,0.061779
1967.750000,4,0.069658,0.356098,0.254633,0.064333
1968.000000,4,0.073676,0.355131,0.260365,0.063559
1968.250000,4,0.073060,0.437832,0.270020,0.071518
1968.500000,4,0.077147,0.488422,0.280045,0.077411
1968.750000,4,0.076764,0.378119,0.273211,0.068031
1969.000000,4,0.080991,0.376256,0.277201,0.066355
1969.250000,4,0.080950,0.386254,0.279623,0.068575
1969.500000,4,0.085864,0.383106,0.282839,0.066834
1969.750000,4,0.087209,0.393216,0.286192,0.068878
1970.000000,4,0.094205,0.389013,0.290831,0.066612
1970.250000,4,0.100073,0.399711,0.297026,0.067838
1970.500000,4,0.120269,0.406927,0.315042,0.065397
1970.750000,4,0.240886,0.911324,0.496582,0.148048
1971.000000,4,0.655166,1.657306,1.106219,0.243164
1971.250000,4,0.967266,2.551404,1.484189,0.335210
1971.500000,4,1.022264,2.165181,1.519607,0.287036
1971.750000,4,0.843095,2.078338,1.480759,0.314432
1972.000000,4,0.920561,2.071910,1.460715,0.285349
1972.250000,4,1.145622,2.240497,1.597910,0.279130
1972.500000,4,1.058345,2.435028,1.559821,0.291664
1972.750000,4,0.991107,2.449700,1.577316,0.326046
1973.000000,4,0.985435,2.495271,1.593689,0.353815
1973.250000,4,1.020654,2.490760,1.585573,0.324312
1973.500000,4,0.976604,2.569075,1.610321,0.331254
1973.750000,4,1.026771,2.534525,1.652357,0.331767
1974.000000,4,1.047964,2.564671,1.755499,0.353114
1974.250000,4,0.977742,2.568360,1.711368,0.376192
1974.500000,4,0.995772,2.493011,1.729951,0.380208
1974.750000,4,1.048398,2.486153,1.678317,0.280053
1975.000000,4,1.024921,2.476330,1.743452,0.354285
1975.250000,4,1.278208,2.483195,1.753653,0.307786
1975.500000,4,1.416356,2.746674,1.888601,0.303871
1975.750000,4,1.425311,3.271330,1.936898,0.421906
1976.000000,4,1.243649,2.791858,1.860469,0.306841
1976.250000,4,1.201608,2.962158,1.863931,0.331416
1976.500000,4,1.133354,2.420968,1.835627,0.317070
1976.750000,4,1.295606,2.708745,1.951543,0.431654
1977.000000,4,1.291083,2.863292,1.965468,0.363070
1977.250000,4,1.345708,3.591267,2.049443,0.447243
1977.500000,4,1.106170,3.439483,2.033123,0.451342
1977.750000,4,1.252358,3.365373,2.008863,0.436406
1978.000000,4,1.489545,4.049633,1.971357,0.469114
1978.250000,4,1.295499,2.736984,1.905842,0.365037
1978.500000,4,1.399112,2.668129,1.953756,0.281629
1978.750000,4,1.300607,2.849003,1.977206,0.361895
1979.000000,4,1.406304,2.665846,2.034100,0.331303
1979.250000,4,1.525025,2.559695,2.006042,0.267596
1979.500000,4,1.664124,3.154692,2.092247,0.311372
1979.750000,4,1.718888,2.821962,2.169386,0.289084
1980.000000,4,1.498514,2.686112,2.126788,0.318361
1980.250000,4,1.680897,3.070051,2.232964,0.347011
1980.500000,4,1.631326,4.805928,2.245313,0.576861
1980.750000,4,1.255740,3.787688,2.199701,0.466328
1981.000000,4,1.442694,3.140566,2.155329,0.462444
1981.250000,4,1.176695,3.146872,2.123595,0.471267
1981.500000,4,1.345063,3.029932,2.147514,0.440355
1981.750000,4,1.313053,3.454170,2.101470,0.501894
1982.000000,4,1.468972,2.989502,2.066875,0.437407
1982.250000,4,1.410131,4.689111,2.124238,0.612582
1982.500000,4,1.052580,3.616083,2.186516,0.577730
1982.750000,4,1.142459,4.738691,2.247088,0.734671
1983.000000,4,1.114406,3.187282,2.086211,0.457445
1983.250000,4,1.303329,3.034723,1.944458,0.463440
1983.500000,4,1.282881,3.040497,2.001672,0.499305
1983.750000,4,1.364620,2.876180,1.989302,0.418179
1984.000000,4,1.088734,4.202968,1.877613,0.562014
1984.250000,4,1.210862,3.046833,1.727774,0.382798
1984.500000,4,0.667529,2.722982,1.485386,0.397464
