# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.232867,0.233697,0.233334,0.000270
23728.250000,1,0.235633,0.236631,0.236113,0.000347
23728.500000,1,0.243897,0.245439,0.244558,0.000492
23728.750000,1,0.257074,0.259466,0.258533,0.000766
23729.000000,1,0.276583,0.279905,0.278359,0.001038
23729.250000,1,0.301539,0.305228,0.303672,0.001250
23729.500000,1,0.331917,0.336385,0.334512,0.001483
23729.750000,1,0.366765,0.372323,0.370100,0.001789
23730.000000,1,0.407055,0.412886,0.410544,0.001916
23730.250000,1,0.450710,0.457454,0.454709,0.002258
23730.500000,1,0.497277,0.505003,0.501923,0.002527
23730.750000,1,0.546336,0.553538,0.550544,0.002331
23731.000000,1,0.595041,0.603111,0.600048,0.002633
23731.250000,1,0.644365,0.652063,0.649117,0.002475
23731.500000,1,0.692596,0.700433,0.697197,0.002596
23731.750000,1,0.738224,0.746313,0.742997,0.002633
23732.000000,1,0.781663,0.788764,0.785998,0.002309
23732.250000,1,0.821512,0.827753,0.825164,0.001882
23732.500000,1,0.856092,0.862638,0.860165,0.002044
23732.750000,1,0.888512,0.894331,0.892001,0.001824
23733.000000,1,0.917300,0.923544,0.920758,0.001970
23733.250000,1,0.942660,0.948463,0.946588,0.001744
23733.500000,1,0.967237,0.971735,0.970102,0.001405
23733.750000,1,0.987426,0.992614,0.990745,0.001611
23734.000000,1,1.006350,1.011111,1.009289,0.001426
23734.250000,1,1.023170,1.027146,1.025669,0.001266
23734.500000,1,1.038780,1.042858,1.041233,0.001267
23734.750000,1,1.054080,1.057923,1.056269,0.001168
23735.000000,1,1.068580,1.072370,1.070943,0.001175
23735.250000,1,1.083120,1.087071,1.085256,0.001192
23735.500000,1,1.096280,1.100500,1.098653,0.001270
23735.750000,1,1.109650,1.113175,1.111276,0.001277
23736.000000,1,1.123100,1.126214,1.124820,0.001059
23736.250000,1,1.135710,1.138208,1.137284,0.000820
23736.500000,1,1.148360,1.151589,1.150292,0.001052
23736.750000,1,1.161630,1.164440,1.163382,0.000954
23737.000000,1,1.173690,1.176986,1.175321,0.001004
23737.250000,1,1.185140,1.188221,1.187223,0.000921
23737.500000,1,1.196960,1.199849,1.199005,0.000949
23737.750000,1,1.210390,1.213940,1.212038,0.001078
23738.000000,1,1.223630,1.226129,1.225066,0.000719
23738.250000,1,1.236330,1.239585,1.238204,0.000985
23738.500000,1,1.251270,1.254881,1.253378,0.001087
23738.750000,1,1.261690,1.263946,1.262579,0.000810
23739.000000,1,1.271540,1.274325,1.272680,0.000812
23739.250000,1,1.281020,1.283646,1.282210,0.000746
23739.500000,1,1.289280,1.291551,1.290619,0.000713
23739.750000,1,1.296990,1.298038,1.297687,0.000349
23740.000000,1,1.302848,1.304344,1.303552,0.000463
23740.250000,1,1.307153,1.309323,1.308038,0.000664
23740.500000,1,1.310370,1.312186,1.311300,0.000580
23740.750000,1,1.313703,1.314995,1.314416,0.000524
23741.000000,1,1.317790,1.319556,1.318370,0.000620
23741.250000,1,1.321768,1.322995,1.322339,0.000373
23741.500000,1,1.324582,1.326500,1.325578,0.000600
23741.750000,1,1.325317,1.328045,1.326938,0.000880
23742.000000,1,1.325545,1.327200,1.326240,0.000641
23742.250000,1,1.323760,1.325519,1.324489,0.000539
23742.500000,1,1.322041,1.323751,1.322858,0.000587
23742.750000,1,1.321869,1.323542,1.322299,0.000520
23743.000000,1,1.321626,1.322790,1.322213,0.000418
23743.250000,1,1.320452,1.321745,1.321104,0.000488
23743.500000,1,1.316969,1.318970,1.317784,0.000748
23743.750000,1,1.311690,1.313228,1.312550,0.000478
23744.000000,1,1.306870,1.307660,1.307246,0.000315
23744.250000,1,1.301812,1.303820,1.302701,0.000667
23744.500000,1,1.298028,1.299455,1.298852,0.000581
23744.750000,1,1.295960,1.297370,1.296550,0.000517
23745.000000,1,1.293045,1.293928,1.293540,0.000305
23745.250000,1,1.287310,1.288479,1.287906,0.000462
23745.500000,1,1.279391,1.281540,1.280554,0.000809
23745.750000,1,1.272128,1.274060,1.273254,0.000624
23746.000000,1,1.266048,1.268611,1.267286,0.000788
23746.250000,1,1.262736,1.264510,1.263399,0.000579
23746.500000,1,1.260248,1.261630,1.260759,0.000429
23746.750000,1,1.254538,1.257635,1.256581,0.001100
23747.000000,1,1.249760,1.252880,1.251394,0.000969
23747.250000,1,1.244291,1.246003,1.245077,0.000633
23747.500000,1,1.238030,1.240800,1.239143,0.000802
23747.750000,1,1.233893,1.236600,1.235005,0.000870
23748.000000,1,1.231778,1.233874,1.232665,0.000717
23748.250000,1,1.229571,1.231927,1.230375,0.000740
23748.500000,1,1.226198,1.228650,1.227342,0.000758
23748.750000,1,1.221884,1.224700,1.223078,0.000995
23749.000000,1,1.216805,1.219350,1.217992,0.000850
23749.250000,1,1.212454,1.215590,1.213566,0.000900
23749.500000,1,1.208937,1.210890,1.209771,0.000667
23749.750000,1,1.206500,1.208700,1.207191,0.000711
23750.000000,1,1.202991,1.205270,1.203896,0.000830
23750.250000,1,1.198587,1.201470,1.199387,0.000921
23750.500000,1,1.192226,1.194920,1.193528,0.000780
23750.750000,1,1.186983,1.188930,1.188015,0.000555
23751.000000,1,1.182010,1.184290,1.182678,0.000718
23751.250000,1,1.177665,1.179790,1.178609,0.000672
23751.500000,1,1.172869,1.175240,1.173944,0.000841
23751.750000,1,1.168050,1.170580,1.168990,0.000752
23752.000000,1,1.162030,1.163840,1.162417,0.000599
23752.250000,1,1.153411,1.155320,1.154085,0.000572
23752.500000,1,1.146430,1.148110,1.146899,0.000521
23752.750000,1,1.140896,1.142100,1.141245,0.000397
23753.000000,1,1.135320,1.136850,1.136174,0.000474
23753.250000,1,1.129823,1.130770,1.130221,0.000326
23753.500000,1,1.121784,1.123202,1.122438,0.000495
23753.750000,1,1.110299,1.112090,1.111355,0.000504
23754.000000,1,1.096278,1.098820,1.097205,0.000824
23754.250000,1,1.079514,1.082380,1.080682,0.000972
23754.500000,1,1.060650,1.063130,1.061727,0.000732
23754.750000,1,1.038831,1.042380,1.040277,0.001130
23755.000000,1,1.012477,1.017350,1.014433,0.001419
23755.250000,1,0.981873,0.986544,0.983572,0.001536
23755.500000,1,0.945108,0.950388,0.947319,0.001763
23755.750000,1,0.904686,0.911198,0.907516,0.001936
23756.000000,1,0.862030,0.868084,0.864474,0.002017
23756.250000,1,0.814470,0.822006,0.817769,0.002513
23756.500000,1,0.764511,0.772279,0.768110,0.002403
23756.750000,1,0.712325,0.720084,0.715483,0.002486
23757.000000,1,0.657180,0.665102,0.660463,0.002545
23757.250000,1,0.600535,0.608682,0.603690,0.002644
23757.500000,1,0.544596,0.552562,0.548088,0.002443
23757.750000,1,0.491435,0.498829,0.494340,0.002351
23758.000000,1,0.440371,0.448081,0.443792,0.002342
23758.250000,1,0.394326,0.400525,0.396825,0.001976
23758.500000,1,0.352170,0.358367,0.354840,0.001959
23758.750000,1,0.316265,0.321147,0.318290,0.001548
23759.000000,1,0.286385,0.290915,0.288130,0.001400
23759.250000,1,0.263248,0.266320,0.264483,0.000928
23759.500000,1,0.246601,0.249366,0.247743,0.000820
23759.750000,1,0.236700,0.238344,0.237412,0.000499
23760.000000,2,0.280082,0.280625,0.280328,0.000205
23760.250000,2,0.282514,0.283449,0.283027,0.000339
23760.500000,2,0.290513,0.291716,0.291123,0.000425
23760.750000,2,0.303429,0.305384,0.304461,0.000646
23761.000000,2,0.321962,0.324339,0.323300,0.000851
23761.250000,2,0.345361,0.348967,0.347483,0.001207
23761.500000,2,0.374673,0.378605,0.376807,0.001314
23761.750000,2,0.407497,0.412585,0.410496,0.001573
23762.000000,2,0.445164,0.450475,0.448271,0.001677
23762.250000,2,0.485907,0.492442,0.489647,0.002055
23762.500000,2,0.530096,0.537114,0.534195,0.002219
23762.750000,2,0.577485,0.584432,0.581440,0.002217
23763.000000,2,0.625946,0.633317,0.630281,0.002376
23763.250000,2,0.674074,0.681890,0.678945,0.002502
23763.500000,2,0.721268,0.728394,0.725532,0.002317
23763.750000,2,0.765548,0.772131,0.769360,0.002167
23764.000000,2,0.805786,0.812293,0.809771,0.001994
23764.250000,2,0.843580,0.849053,0.846835,0.001754
23764.500000,2,0.876244,0.882471,0.880375,0.001957
23764.750000,2,0.907391,0.912089,0.910089,0.001503
23765.000000,2,0.932563,0.936638,0.934892,0.001439
23765.250000,2,0.951981,0.956464,0.954704,0.001438
23765.500000,2,0.968535,0.972695,0.971202,0.001268
23765.750000,2,0.983125,0.986554,0.984948,0.001013
23766.000000,2,0.995783,0.999390,0.998133,0.001109
23766.250000,2,1.008320,1.011572,1.010534,0.001036
23766.500000,2,1.019810,1.023054,1.021858,0.001148
23766.750000,2,1.028980,1.032132,1.030936,0.001090
23767.000000,2,1.036720,1.039531,1.038584,0.000811
23767.250000,2,1.043940,1.045829,1.045282,0.000614
23767.500000,2,1.050760,1.053695,1.052620,0.000951
23767.750000,2,1.059350,1.062594,1.061176,0.000966
23768.000000,2,1.069840,1.073197,1.071699,0.000963
23768.250000,2,1.079900,1.082823,1.081577,0.000977
23768.500000,2,1.088630,1.091769,1.090689,0.000938
23768.750000,2,1.097080,1.099682,1.098924,0.000836
23769.000000,2,1.105290,1.107865,1.106718,0.000841
23769.250000,2,1.112390,1.116097,1.114850,0.001147
23769.500000,2,1.122070,1.124558,1.123469,0.000774
23769.750000,2,1.130420,1.132426,1.131824,0.000627
23770.000000,2,1.138740,1.140577,1.139615,0.000700
23770.250000,2,1.144420,1.146378,1.145815,0.000683
23770.500000,2,1.150060,1.153285,1.152102,0.000947
23770.750000,2,1.157980,1.161265,1.159649,0.000914
23771.000000,2,1.167280,1.169859,1.168930,0.000773
23771.250000,2,1.177670,1.180113,1.178995,0.000675
23771.500000,2,1.187260,1.189774,1.188858,0.000785
23771.750000,2,1.195950,1.197868,1.196812,0.000580
23772.000000,2,1.203220,1.205714,1.204679,0.000706
23772.250000,2,1.209224,1.211077,1.210261,0.000592
23772.500000,2,1.216270,1.217840,1.217019,0.000524
23772.750000,2,1.224120,1.225371,1.224651,0.000449
23773.000000,2,1.231322,1.232928,1.231932,0.000512
23773.250000,2,1.238566,1.239617,1.239002,0.000326
23773.500000,2,1.243894,1.245500,1.244666,0.000473
23773.750000,2,1.248152,1.249720,1.249104,0.000486
23774.000000,2,1.252015,1.254186,1.253173,0.000659
23774.250000,2,1.256099,1.257750,1.257085,0.000475
23774.500000,2,1.260337,1.262259,1.261027,0.000626
23774.750000,2,1.262894,1.265769,1.264292,0.000848
23775.000000,2,1.265991,1.268210,1.267025,0.000638
23775.250000,2,1.267347,1.269490,1.268426,0.000633
23775.500000,2,1.268780,1.271060,1.269818,0.000712
23775.750000,2,1.271220,1.273370,1.272334,0.000695
23776.000000,2,1.275448,1.276583,1.275971,0.000412
23776.250000,2,1.278197,1.279096,1.278689,0.000289
23776.500000,2,1.280563,1.281176,1.281023,0.000193
23776.750000,2,1.280937,1.282880,1.282156,0.000620
23777.000000,2,1.281425,1.283454,1.282385,0.000684
23777.250000,2,1.282396,1.283197,1.282856,0.000269
23777.500000,2,1.283765,1.285514,1.284412,0.000511
23777.750000,2,1.284522,1.286200,1.285581,0.000558
23778.000000,2,1.285796,1.286710,1.286109,0.000311
23778.250000,2,1.284096,1.285219,1.284615,0.000365
23778.500000,2,1.280859,1.282540,1.281608,0.000523
23778.750000,2,1.276435,1.277722,1.277069,0.000439
23779.000000,2,1.271605,1.272797,1.272117,0.000483
23779.250000,2,1.266683,1.268310,1.267112,0.000513
23779.500000,2,1.259984,1.261320,1.260596,0.000512
23779.750000,2,1.250874,1.253370,1.251923,0.000815
23780.000000,2,1.240919,1.243630,1.241965,0.000889
23780.250000,2,1.230143,1.232800,1.230920,0.000807
23780.500000,2,1.220917,1.221930,1.221350,0.000341
23780.750000,2,1.213361,1.214115,1.213759,0.000249
23781.000000,2,1.207252,1.208710,1.207797,0.000469
23781.250000,2,1.200752,1.202000,1.201357,0.000396
23781.500000,2,1.194184,1.196030,1.194884,0.000631
23781.750000,2,1.186356,1.187980,1.186924,0.000505
23782.000000,2,1.178544,1.180092,1.179559,0.000509
23782.250000,2,1.173866,1.174826,1.174347,0.000312
23782.500000,2,1.172128,1.173034,1.172597,0.000305
23782.750000,2,1.172558,1.174273,1.173353,0.000503
23783.000000,2,1.172079,1.174238,1.173238,0.000601
23783.250000,2,1.172427,1.173720,1.172852,0.000397
23783.500000,2,1.169759,1.170989,1.170528,0.000367
23783.750000,2,1.168298,1.169530,1.168827,0.000419
23784.000000,2,1.167210,1.169540,1.168354,0.000728
23784.250000,2,1.169188,1.169997,1.169531,0.000263
23784.500000,2,1.170541,1.171860,1.171266,0.000420
23784.750000,2,1.171544,1.172880,1.172273,0.000479
23785.000000,2,1.170100,1.171714,1.171054,0.000488
23785.250000,2,1.166299,1.168377,1.167575,0.000703
23785.500000,2,1.161315,1.163350,1.162207,0.000642
23785.750000,2,1.155812,1.157520,1.156495,0.000574
23786.000000,2,1.149113,1.150702,1.150030,0.000481
23786.250000,2,1.139283,1.141920,1.140530,0.000954
23786.500000,2,1.126539,1.128650,1.127403,0.000723
23786.750000,2,1.108375,1.110858,1.109611,0.000869
23787.000000,2,1.086153,1.089250,1.087536,0.000984
23787.250000,2,1.060340,1.063850,1.061914,0.001203
23787.500000,2,1.031428,1.035880,1.033285,0.001464
23787.750000,2,0.998199,1.003360,1.000753,0.001565
23788.000000,2,0.959852,0.966178,0.962478,0.002028
23788.250000,2,0.914708,0.921848,0.917883,0.002247
23788.500000,2,0.864905,0.872640,0.868045,0.002505
23788.750000,2,0.810579,0.819167,0.814060,0.002786
23789.000000,2,0.754702,0.763309,0.758143,0.002745
23789.250000,2,0.697130,0.705859,0.700572,0.002920
23789.500000,2,0.639764,0.648133,0.643165,0.002783
23789.750000,2,0.581663,0.590441,0.585289,0.002905
23790.000000,2,0.525707,0.534035,0.529021,0.002687
23790.250000,2,0.472257,0.480068,0.475467,0.002499
23790.500000,2,0.423692,0.431094,0.426745,0.002335
23790.750000,2,0.381784,0.387964,0.384267,0.002010
23791.000000,2,0.346274,0.351826,0.348486,0.001790
23791.250000,2,0.318422,0.322743,0.320135,0.001381
23791.500000,2,0.298470,0.301460,0.299516,0.001004
23791.750000,2,0.285925,0.287940,0.286777,0.000670
23792.000000,3,0.315323,0.316679,0.315926,0.000444
23792.250000,3,0.318956,0.320487,0.319627,0.000581
23792.500000,3,0.329307,0.332051,0.330781,0.000880
23792.750000,3,0.347545,0.351096,0.349216,0.001180
23793.000000,3,0.372859,0.377411,0.375232,0.001650
23793.250000,3,0.404731,0.409918,0.407606,0.001744
23793.500000,3,0.442719,0.448662,0.446058,0.002000
23793.750000,3,0.486345,0.493042,0.489952,0.002194
23794.000000,3,0.534653,0.541808,0.538639,0.002391
23794.250000,3,0.587317,0.594577,0.591249,0.002422
23794.500000,3,0.642910,0.650475,0.646738,0.002599
23794.750000,3,0.699786,0.706565,0.703265,0.002377
23795.000000,3,0.755149,0.761910,0.759066,0.002300
23795.250000,3,0.809095,0.815433,0.812603,0.002285
23795.500000,3,0.861086,0.867265,0.864200,0.002175
23795.750000,3,0.910250,0.915410,0.912934,0.001826
23796.000000,3,0.956606,0.961127,0.958934,0.001565
23796.250000,3,0.998598,1.003014,1.001038,0.001473
23796.500000,3,1.035893,1.039805,1.038030,0.001507
23796.750000,3,1.067930,1.070777,1.069263,0.001170
23797.000000,3,1.094626,1.097250,1.095894,0.000883
23797.250000,3,1.117160,1.118941,1.118284,0.000680
23797.500000,3,1.135632,1.137759,1.136799,0.000725
23797.750000,3,1.149721,1.151988,1.151322,0.000689
23798.000000,3,1.161107,1.163130,1.161903,0.000589
23798.250000,3,1.168500,1.169720,1.168978,0.000421
23798.500000,3,1.172517,1.174106,1.173055,0.000584
23798.750000,3,1.174523,1.176040,1.175176,0.000445
23799.000000,3,1.175067,1.177550,1.175829,0.000752
23799.250000,3,1.174082,1.176400,1.175278,0.000664
23799.500000,3,1.172039,1.174050,1.172566,0.000617
23799.750000,3,1.166855,1.169770,1.167841,0.000857
23800.000000,3,1.162756,1.164320,1.163477,0.000536
23800.250000,3,1.152504,1.155110,1.153661,0.000762
23800.500000,3,1.144869,1.147110,1.146036,0.000681
23800.750000,3,1.138533,1.140660,1.139206,0.000712
23801.000000,3,1.130960,1.133600,1.132102,0.000815
23801.250000,3,1.122143,1.126130,1.124151,0.001151
23801.500000,3,1.113965,1.116130,1.114810,0.000649
23801.750000,3,1.103842,1.106440,1.104588,0.000868
23802.000000,3,1.093783,1.096770,1.095102,0.000916
23802.250000,3,1.086037,1.087310,1.086733,0.000361
23802.500000,3,1.078530,1.081130,1.079370,0.000767
23802.750000,3,1.071794,1.073410,1.072490,0.000472
23803.000000,3,1.064718,1.065810,1.065092,0.000347
23803.250000,3,1.056353,1.058610,1.057268,0.000749
23803.500000,3,1.048861,1.051740,1.049989,0.000952
23803.750000,3,1.043656,1.044610,1.044190,0.000320
23804.000000,3,1.039235,1.040980,1.040068,0.000517
23804.250000,3,1.035048,1.036730,1.035877,0.000501
23804.500000,3,1.030991,1.031882,1.031514,0.000323
23804.750000,3,1.025614,1.026530,1.026105,0.000286
23805.000000,3,1.020080,1.021734,1.021302,0.000520
23805.250000,3,1.016629,1.017889,1.017253,0.000474
23805.500000,3,1.014862,1.015851,1.015482,0.000318
23805.750000,3,1.014860,1.016537,1.015635,0.000550
23806.000000,3,1.016810,1.017965,1.017449,0.000411
23806.250000,3,1.019150,1.021393,1.020179,0.000628
23806.500000,3,1.021130,1.023256,1.022255,0.000628
23806.750000,3,1.024220,1.025743,1.025056,0.000422
23807.000000,3,1.027590,1.029267,1.028421,0.000539
23807.250000,3,1.031690,1.033434,1.032727,0.000525
23807.500000,3,1.035860,1.038618,1.037704,0.000907
23807.750000,3,1.040950,1.043095,1.042108,0.000690
23808.000000,3,1.044410,1.046294,1.045624,0.000649
23808.250000,3,1.047380,1.049095,1.048536,0.000545
23808.500000,3,1.050310,1.051695,1.051090,0.000457
23808.750000,3,1.054000,1.055830,1.055094,0.000551
23809.000000,3,1.058720,1.061576,1.060473,0.000830
23809.250000,3,1.065010,1.067201,1.066095,0.000746
23809.500000,3,1.070760,1.072530,1.071816,0.000504
23809.750000,3,1.076290,1.077939,1.077234,0.000532
23810.000000,3,1.081710,1.084284,1.083423,0.000770
23810.250000,3,1.089900,1.092009,1.090945,0.000674
23810.500000,3,1.099050,1.101849,1.100844,0.000894
23810.750000,3,1.110390,1.112827,1.111994,0.000818
23811.000000,3,1.122140,1.124818,1.123691,0.000833
23811.250000,3,1.132630,1.134898,1.133973,0.000668
23811.500000,3,1.140980,1.143236,1.142264,0.000809
23811.750000,3,1.149730,1.151884,1.150699,0.000649
23812.000000,3,1.158140,1.160131,1.159132,0.000618
23812.250000,3,1.165600,1.168811,1.167293,0.000906
23812.500000,3,1.174370,1.175582,1.174913,0.000439
23812.750000,3,1.180300,1.181098,1.180673,0.000249
23813.000000,3,1.183870,1.186160,1.185250,0.000672
23813.250000,3,1.188160,1.190287,1.189206,0.000696
23813.500000,3,1.193920,1.195675,1.195015,0.000555
23813.750000,3,1.201010,1.203050,1.202530,0.000706
23814.000000,3,1.210170,1.212133,1.211321,0.000583
23814.250000,3,1.218560,1.219995,1.219448,0.000427
23814.500000,3,1.224280,1.225996,1.225304,0.000526
23814.750000,3,1.227710,1.229034,1.228527,0.000450
23815.000000,3,1.231348,1.232750,1.232098,0.000479
23815.250000,3,1.235740,1.238243,1.237301,0.000826
23815.500000,3,1.246216,1.248414,1.247301,0.000669
23815.750000,3,1.257680,1.259743,1.258950,0.000638
23816.000000,3,1.268950,1.271213,1.269840,0.000767
23816.250000,3,1.277912,1.279362,1.278647,0.000604
23816.500000,3,1.282716,1.284608,1.283663,0.000578
23816.750000,3,1.286050,1.286847,1.286575,0.000239
23817.000000,3,1.288150,1.289932,1.289138,0.000497
23817.250000,3,1.290890,1.292619,1.291645,0.000614
23817.500000,3,1.292135,1.293833,1.293028,0.000558
23817.750000,3,1.288999,1.291535,1.290264,0.000736
23818.000000,3,1.282300,1.283614,1.283003,0.000360
23818.250000,3,1.269408,1.271529,1.270690,0.000699
23818.500000,3,1.254657,1.257220,1.255840,0.000753
23818.750000,3,1.236890,1.239773,1.238586,0.001133
23819.000000,3,1.216137,1.219650,1.217840,0.001118
23819.250000,3,1.189956,1.194000,1.192183,0.001360
23819.500000,3,1.156173,1.161260,1.158666,0.001827
23819.750000,3,1.114420,1.120050,1.117354,0.002072
23820.000000,3,1.067432,1.074290,1.070379,0.002206
23820.250000,3,1.016406,1.022910,1.019104,0.002362
23820.500000,3,0.961431,0.969046,0.964648,0.002581
23820.750000,3,0.904713,0.912112,0.907927,0.002493
23821.000000,3,0.844425,0.852891,0.847967,0.002678
23821.250000,3,0.780405,0.789316,0.784220,0.002942
23821.500000,3,0.714432,0.723131,0.718140,0.002831
23821.750000,3,0.649404,0.658123,0.652649,0.002881
23822.000000,3,0.585915,0.594117,0.589370,0.002672
23822.250000,3,0.527456,0.535158,0.530462,0.002418
23822.500000,3,0.474234,0.480711,0.476755,0.002092
23822.750000,3,0.426956,0.432648,0.429229,0.001863
23823.000000,3,0.387436,0.391607,0.389200,0.001351
23823.250000,3,0.356491,0.359700,0.357491,0.001058
23823.500000,3,0.334448,0.336127,0.334996,0.000575
23823.750000,3,0.321277,0.322476,0.321761,0.000377
23824.000000,4,0.293853,0.294588,0.294230,0.000275
23824.250000,4,0.296983,0.298415,0.297998,0.000470
23824.500000,4,0.306073,0.307707,0.307075,0.000517
23824.750000,4,0.321978,0.325155,0.323861,0.000961
23825.000000,4,0.343911,0.347450,0.345886,0.001127
23825.250000,4,0.372240,0.376515,0.374860,0.001333
23825.500000,4,0.405868,0.410800,0.408867,0.001598
23825.750000,4,0.445839,0.451215,0.449003,0.001729
23826.000000,4,0.489249,0.494781,0.492351,0.001820
23826.250000,4,0.535963,0.541243,0.539136,0.001825
23826.500000,4,0.582905,0.588557,0.586037,0.001920
23826.750000,4,0.630616,0.636484,0.634040,0.001936
23827.000000,4,0.677151,0.682792,0.680273,0.002066
23827.250000,4,0.723126,0.728454,0.726029,0.001804
23827.500000,4,0.765202,0.769117,0.767403,0.001410
23827.750000,4,0.803346,0.806810,0.804769,0.001173
23828.000000,4,0.835697,0.838451,0.836836,0.001133
23828.250000,4,0.864587,0.867282,0.866057,0.001020
23828.500000,4,0.891454,0.893845,0.892472,0.000799
23828.750000,4,0.917643,0.920366,0.918946,0.000957
23829.000000,4,0.943913,0.946027,0.944742,0.000748
23829.250000,4,0.967300,0.969234,0.968257,0.000686
23829.500000,4,0.985849,0.987567,0.986836,0.000580
23829.750000,4,1.000531,1.001908,1.001379,0.000467
23830.000000,4,1.010900,1.011820,1.011397,0.000319
23830.250000,4,1.019345,1.021012,1.020368,0.000527
23830.500000,4,1.027878,1.029847,1.028722,0.000575
23830.750000,4,1.037094,1.038744,1.038094,0.000533
23831.000000,4,1.043983,1.045359,1.044596,0.000457
23831.250000,4,1.049818,1.050790,1.050193,0.000345
23831.500000,4,1.052150,1.053827,1.052737,0.000527
23831.750000,4,1.054700,1.056122,1.055218,0.000425
23832.000000,4,1.057246,1.058325,1.057943,0.000388
23832.250000,4,1.062371,1.063272,1.062768,0.000291
23832.500000,4,1.066326,1.068073,1.066909,0.000535
23832.750000,4,1.070228,1.071358,1.070922,0.000323
23833.000000,4,1.071941,1.073000,1.072259,0.000321
23833.250000,4,1.073851,1.074978,1.074481,0.000382
23833.500000,4,1.076418,1.077700,1.077026,0.000461
23833.750000,4,1.081516,1.082837,1.082289,0.000412
23834.000000,4,1.087514,1.089531,1.088550,0.000567
23834.250000,4,1.096585,1.097911,1.097067,0.000429
23834.500000,4,1.103004,1.103968,1.103568,0.000347
23834.750000,4,1.110210,1.110802,1.110496,0.000172
23835.000000,4,1.115151,1.116242,1.115736,0.000337
23835.250000,4,1.123087,1.124265,1.123584,0.000427
23835.500000,4,1.131406,1.132281,1.131821,0.000352
23835.750000,4,1.141600,1.143729,1.142783,0.000681
23836.000000,4,1.151950,1.153064,1.152492,0.000342
23836.250000,4,1.160785,1.161809,1.161213,0.000382
23836.500000,4,1.165983,1.168022,1.167023,0.000599
23836.750000,4,1.171578,1.172790,1.172310,0.000459
23837.000000,4,1.176816,1.178251,1.177399,0.000538
23837.250000,4,1.182017,1.183920,1.182771,0.000565
23837.500000,4,1.186317,1.188164,1.187177,0.000656
23837.750000,4,1.190479,1.191636,1.191140,0.000435
23838.000000,4,1.192685,1.193440,1.193043,0.000271
23838.250000,4,1.194672,1.196029,1.195328,0.000505
23838.500000,4,1.196999,1.198210,1.197805,0.000382
23838.750000,4,1.202582,1.204289,1.203267,0.000636
23839.000000,4,1.208473,1.210423,1.209231,0.000573
23839.250000,4,1.216052,1.217160,1.216459,0.000345
23839.500000,4,1.220544,1.222010,1.221382,0.000435
23839.750000,4,1.226659,1.227598,1.227241,0.000334
23840.000000,4,1.252130,1.269725,1.265249,0.005893
23840.250000,4,1.233837,1.235887,1.235056,0.000660
23840.500000,4,1.236702,1.237860,1.237079,0.000367
23840.750000,4,1.238379,1.239874,1.239071,0.000542
23841.000000,4,1.238309,1.239970,1.239272,0.000547
23841.250000,4,1.239178,1.240804,1.239891,0.000530
23841.500000,4,1.238793,1.241675,1.240018,0.000876
23841.750000,4,1.242671,1.244277,1.243171,0.000507
23842.000000,4,1.246046,1.247799,1.246875,0.000657
23842.250000,4,1.250658,1.253150,1.252046,0.000721
23842.500000,4,1.253802,1.256198,1.255142,0.000815
23842.750000,4,1.256725,1.258370,1.257590,0.000558
23843.000000,4,1.257236,1.258532,1.257976,0.000443
23843.250000,4,1.259312,1.260730,1.260055,0.000555
23843.500000,4,1.261468,1.262974,1.262499,0.000475
23843.750000,4,1.266550,1.267446,1.266993,0.000300
23844.000000,4,1.268677,1.269910,1.269398,0.000479
23844.250000,4,1.269548,1.271120,1.270233,0.000465
23844.500000,4,1.267206,1.267930,1.267461,0.000240
23844.750000,4,1.264617,1.266340,1.265539,0.000584
23845.000000,4,1.262591,1.264930,1.263507,0.000711
23845.250000,4,1.263740,1.264817,1.264248,0.000343
23845.500000,4,1.264874,1.266021,1.265241,0.000378
23845.750000,4,1.266160,1.267010,1.266525,0.000247
23846.000000,4,1.263093,1.264085,1.263643,0.000331
23846.250000,4,1.259452,1.260511,1.260059,0.000298
23846.500000,4,1.254981,1.256200,1.255505,0.000447
23846.750000,4,1.252055,1.253009,1.252661,0.000323
23847.000000,4,1.249612,1.250251,1.250071,0.000207
23847.250000,4,1.246789,1.248304,1.247343,0.000540
23847.500000,4,1.241687,1.242891,1.242217,0.000442
23847.750000,4,1.233889,1.235226,1.234533,0.000485
23848.000000,4,1.225361,1.226541,1.225797,0.000373
23848.250000,4,1.218763,1.219912,1.219249,0.000465
23848.500000,4,1.213628,1.215348,1.214412,0.000574
23848.750000,4,1.211270,1.212281,1.211690,0.000333
23849.000000,4,1.206438,1.207257,1.206869,0.000274
23849.250000,4,1.199194,1.200538,1.199847,0.000453
23849.500000,4,1.188396,1.189663,1.189030,0.000420
23849.750000,4,1.175807,1.177370,1.176889,0.000496
23850.000000,4,1.162739,1.164766,1.164014,0.000690
23850.250000,4,1.151590,1.153847,1.152645,0.000701
23850.500000,4,1.136978,1.138947,1.138198,0.000662
23850.750000,4,1.118666,1.121067,1.119835,0.000712
23851.000000,4,1.092473,1.095557,1.093983,0.001120
23851.250000,4,1.061069,1.063989,1.062583,0.001165
23851.500000,4,1.023472,1.027357,1.025294,0.001280
23851.750000,4,0.985016,0.988188,0.986810,0.001194
23852.000000,4,0.942124,0.945658,0.944053,0.001358
23852.250000,4,0.895877,0.900506,0.898350,0.001764
23852.500000,4,0.843990,0.849934,0.846639,0.002133
