# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.285072,0.285924,0.285457,0.000268
24228.250000,1,0.286332,0.287362,0.286907,0.000342
24228.500000,1,0.290747,0.292375,0.291634,0.000539
24228.750000,1,0.297611,0.299160,0.298517,0.000584
24229.000000,1,0.306509,0.308338,0.307469,0.000699
24229.250000,1,0.317507,0.320188,0.318867,0.000918
24229.500000,1,0.332537,0.336057,0.334336,0.001206
24229.750000,1,0.352423,0.356385,0.354515,0.001445
24230.000000,1,0.376917,0.381237,0.379002,0.001598
24230.250000,1,0.403034,0.408243,0.405887,0.001787
24230.500000,1,0.431235,0.435919,0.433505,0.001597
24230.750000,1,0.458661,0.463757,0.461202,0.001812
24231.000000,1,0.488487,0.493429,0.491044,0.001824
24231.250000,1,0.520888,0.526665,0.523785,0.001966
24231.500000,1,0.556529,0.562850,0.559826,0.002270
24231.750000,1,0.592737,0.599014,0.596002,0.002141
24232.000000,1,0.626697,0.631967,0.629307,0.001896
24232.250000,1,0.655664,0.660417,0.658092,0.001649
24232.500000,1,0.682055,0.687091,0.684553,0.001630
24232.750000,1,0.709111,0.714905,0.711972,0.002010
24233.000000,1,0.739254,0.745515,0.742611,0.002083
24233.250000,1,0.771491,0.777257,0.774444,0.001918
24233.500000,1,0.799369,0.803867,0.801867,0.001484
24233.750000,1,0.818229,0.821444,0.819872,0.001019
24234.000000,1,0.828399,0.829848,0.829310,0.000481
24234.250000,1,0.834449,0.835746,0.835048,0.000446
24234.500000,1,0.842107,0.844377,0.843339,0.000736
24234.750000,1,0.854413,0.857459,0.856125,0.001002
24235.000000,1,0.869481,0.872507,0.871196,0.000975
24235.250000,1,0.881285,0.883871,0.882863,0.000821
24235.500000,1,0.888781,0.890064,0.889151,0.000406
24235.750000,1,0.890832,0.893118,0.892163,0.000675
24236.000000,1,0.896783,0.898871,0.897966,0.000653
24236.250000,1,0.908771,0.911855,0.910381,0.001077
24236.500000,1,0.926997,0.930148,0.928721,0.001035
24236.750000,1,0.943378,0.946490,0.944897,0.001032
24237.000000,1,0.951492,0.952641,0.952132,0.000361
24237.250000,1,0.947908,0.949584,0.948721,0.000585
24237.500000,1,0.941540,0.942766,0.941954,0.000338
24237.750000,1,0.940805,0.942053,0.941275,0.000394
24238.000000,1,0.951916,0.955254,0.953679,0.001065
24238.250000,1,0.974652,0.979518,0.977245,0.001576
24238.500000,1,1.002500,1.007372,1.005126,0.001611
24238.750000,1,1.024879,1.028379,1.026410,0.001157
24239.000000,1,1.037709,1.039894,1.038698,0.000637
24239.250000,1,1.043856,1.046637,1.045457,0.000834
24239.500000,1,1.053808,1.056232,1.054817,0.000700
24239.750000,1,1.069334,1.072435,1.070938,0.000972
24240.000000,1,1.090998,1.093777,1.092571,0.000855
24240.250000,1,1.110700,1.113483,1.112127,0.000896
24240.500000,1,1.123990,1.126171,1.125037,0.000714
24240.750000,1,1.130886,1.132279,1.131461,0.000387
24241.000000,1,1.137206,1.138822,1.138024,0.000491
24241.250000,1,1.149462,1.152596,1.150719,0.000916
24241.500000,1,1.168045,1.171569,1.169538,0.001178
24241.750000,1,1.187787,1.190653,1.189484,0.000883
24242.000000,1,1.202458,1.204182,1.203390,0.000615
24242.250000,1,1.206452,1.208794,1.207804,0.000739
24242.500000,1,1.206457,1.207700,1.207013,0.000360
24242.750000,1,1.208192,1.209928,1.208843,0.000520
24243.000000,1,1.215984,1.218149,1.217105,0.000756
24243.250000,1,1.228187,1.230861,1.229739,0.000911
24243.500000,1,1.239744,1.241433,1.240506,0.000548
24243.750000,1,1.243697,1.245105,1.244284,0.000403
24244.000000,1,1.242421,1.243965,1.243326,0.000490
24244.250000,1,1.243836,1.244897,1.244315,0.000325
24244.500000,1,1.252728,1.255270,1.253857,0.000831
24244.750000,1,1.270056,1.273786,1.271941,0.001345
24245.000000,1,1.290603,1.293368,1.291698,0.000761
24245.250000,1,1.302301,1.303648,1.303304,0.000390
24245.500000,1,1.302365,1.304438,1.303606,0.000598
24245.750000,1,1.296951,1.298871,1.297851,0.000636
24246.000000,1,1.294376,1.296048,1.295224,0.000471
24246.250000,1,1.300424,1.303497,1.301833,0.001033
24246.500000,1,1.315026,1.317653,1.316081,0.000881
24246.750000,1,1.326507,1.328887,1.327780,0.000648
24247.000000,1,1.327672,1.330402,1.329027,0.000886
24247.250000,1,1.318543,1.322329,1.320633,0.001123
24247.500000,1,1.310424,1.312599,1.311709,0.000581
24247.750000,1,1.312380,1.313857,1.313296,0.000446
24248.000000,1,1.327431,1.329695,1.328538,0.000908
24248.250000,1,1.347605,1.351926,1.349664,0.001350
24248.500000,1,1.363143,1.365890,1.364148,0.000891
24248.750000,1,1.358774,1.362275,1.360228,0.001246
24249.000000,1,1.337159,1.342411,1.339582,0.001595
24249.250000,1,1.312053,1.316767,1.314809,0.001573
24249.500000,1,1.298743,1.300756,1.299927,0.000729
24249.750000,1,1.299146,1.301010,1.299791,0.000601
24250.000000,1,1.309933,1.312242,1.310742,0.000821
24250.250000,1,1.322681,1.324286,1.323387,0.000485
24250.500000,1,1.329047,1.331395,1.329673,0.000703
24250.750000,1,1.328648,1.330290,1.329591,0.000497
24251.000000,1,1.329138,1.330873,1.330046,0.000478
24251.250000,1,1.335199,1.336781,1.335756,0.000530
24251.500000,1,1.345778,1.348372,1.346945,0.000772
24251.750000,1,1.353947,1.355745,1.354722,0.000592
24252.000000,1,1.349902,1.353314,1.351827,0.000975
24252.250000,1,1.336250,1.340069,1.337946,0.001199
24252.500000,1,1.321410,1.324402,1.322660,0.000827
24252.750000,1,1.314224,1.317309,1.316517,0.000879
24253.000000,1,1.323242,1.327274,1.325380,0.001294
24253.250000,1,1.344060,1.349004,1.346488,0.001585
24253.500000,1,1.366705,1.370925,1.368464,0.001346
24253.750000,1,1.377472,1.380016,1.379119,0.000776
24254.000000,1,1.373487,1.376253,1.375197,0.000820
24254.250000,1,1.359770,1.363512,1.362013,0.001400
24254.500000,1,1.346621,1.349297,1.348145,0.000894
24254.750000,1,1.336795,1.339314,1.337892,0.000770
24255.000000,1,1.325637,1.328447,1.327072,0.000924
24255.250000,1,1.304890,1.308502,1.306918,0.001376
24255.500000,1,1.267654,1.275016,1.271309,0.002502
24255.750000,1,1.218066,1.226929,1.222244,0.003159
24256.000000,1,1.163685,1.173086,1.168328,0.003261
24256.250000,1,1.110514,1.118971,1.114832,0.002944
24256.500000,1,1.058259,1.066537,1.062492,0.002986
24256.750000,1,1.000326,1.010520,1.005517,0.003442
24257.000000,1,0.933445,0.944583,0.939136,0.003885
24257.250000,1,0.854348,0.868143,0.861040,0.004762
24257.500000,1,0.771156,0.784621,0.778078,0.004795
24257.750000,1,0.690509,0.703372,0.696994,0.004539
24258.000000,1,0.617453,0.629111,0.623529,0.003969
24258.250000,1,0.552319,0.562961,0.557646,0.003611
24258.500000,1,0.491804,0.501954,0.497286,0.003379
24258.750000,1,0.436383,0.445513,0.441106,0.003097
24259.000000,1,0.386209,0.394584,0.390497,0.002779
24259.250000,1,0.345026,0.351422,0.348324,0.002011
24259.500000,1,0.315591,0.319974,0.317784,0.001359
24259.750000,1,0.298072,0.300443,0.299258,0.000699
24260.000000,2,0.271277,0.272627,0.271702,0.000379
24260.250000,2,0.275183,0.277149,0.276261,0.000572
24260.500000,2,0.287443,0.290556,0.289017,0.000971
24260.750000,2,0.308105,0.312721,0.310274,0.001463
24261.000000,2,0.335123,0.340190,0.337574,0.001712
24261.250000,2,0.368697,0.375394,0.371911,0.002184
24261.500000,2,0.408646,0.415597,0.411997,0.002447
24261.750000,2,0.454432,0.462738,0.458738,0.002816
24262.000000,2,0.504871,0.513776,0.509159,0.003016
24262.250000,2,0.558322,0.567455,0.562655,0.003101
24262.500000,2,0.611342,0.620939,0.615938,0.003162
24262.750000,2,0.666366,0.676079,0.670865,0.003256
24263.000000,2,0.722479,0.732415,0.727237,0.003355
24263.250000,2,0.780953,0.790521,0.785716,0.003402
24263.500000,2,0.837889,0.846985,0.842409,0.003003
24263.750000,2,0.889779,0.896567,0.893093,0.002459
24264.000000,2,0.930656,0.936246,0.933311,0.001953
24264.250000,2,0.961830,0.967191,0.964843,0.001757
24264.500000,2,0.989167,0.993549,0.991540,0.001549
24264.750000,2,1.018340,1.023346,1.020833,0.001844
24265.000000,2,1.049526,1.055445,1.052228,0.001963
24265.250000,2,1.082278,1.087634,1.084913,0.001832
24265.500000,2,1.109225,1.114215,1.111987,0.001642
24265.750000,2,1.130517,1.133565,1.132213,0.001035
24266.000000,2,1.144858,1.146705,1.145763,0.000581
24266.250000,2,1.157614,1.160713,1.159628,0.000946
24266.500000,2,1.173232,1.176594,1.174899,0.001211
24266.750000,2,1.189157,1.191755,1.190340,0.000907
24267.000000,2,1.197885,1.200419,1.198663,0.000691
24267.250000,2,1.195918,1.198058,1.197099,0.000856
24267.500000,2,1.184484,1.187078,1.185902,0.000978
24267.750000,2,1.173096,1.175469,1.174471,0.000803
24268.000000,2,1.169891,1.171179,1.170457,0.000396
24268.250000,2,1.176619,1.179645,1.177921,0.000945
24268.500000,2,1.190635,1.193929,1.192406,0.001019
24268.750000,2,1.204476,1.206454,1.205511,0.000688
24269.000000,2,1.207795,1.209626,1.208584,0.000562
24269.250000,2,1.202408,1.204837,1.203575,0.000869
24269.500000,2,1.193144,1.195206,1.194386,0.000564
24269.750000,2,1.190647,1.191633,1.191221,0.000317
24270.000000,2,1.194239,1.195912,1.195155,0.000559
24270.250000,2,1.203110,1.204632,1.203733,0.000471
24270.500000,2,1.207539,1.209726,1.208169,0.000642
24270.750000,2,1.204798,1.206486,1.205866,0.000507
24271.000000,2,1.196903,1.198928,1.197852,0.000614
24271.250000,2,1.190926,1.193114,1.191969,0.000724
24271.500000,2,1.192335,1.193538,1.192719,0.000387
24271.750000,2,1.200877,1.203680,1.202378,0.000746
24272.000000,2,1.212952,1.215920,1.214396,0.000926
24272.250000,2,1.220821,1.222289,1.221661,0.000472
24272.500000,2,1.220291,1.221853,1.221120,0.000510
24272.750000,2,1.217963,1.218920,1.218421,0.000357
24273.000000,2,1.216543,1.217813,1.217195,0.000451
24273.250000,2,1.221155,1.223142,1.222354,0.000601
24273.500000,2,1.227831,1.229292,1.228495,0.000404
24273.750000,2,1.229610,1.231375,1.230569,0.000554
24274.000000,2,1.221223,1.223734,1.222486,0.000814
24274.250000,2,1.207693,1.210149,1.208961,0.000732
24274.500000,2,1.196398,1.198072,1.197260,0.000544
24274.750000,2,1.194970,1.196315,1.195447,0.000372
24275.000000,2,1.202463,1.205275,1.203893,0.000950
24275.250000,2,1.215481,1.218330,1.216887,0.000991
24275.500000,2,1.223583,1.225106,1.224532,0.000532
24275.750000,2,1.221384,1.223676,1.222541,0.000678
24276.000000,2,1.233072,1.240580,1.236469,0.002479
24276.250000,2,1.202021,1.203899,1.202981,0.000654
24276.500000,2,1.198508,1.200029,1.199232,0.000542
24276.750000,2,1.202473,1.204744,1.203156,0.000631
24277.000000,2,1.205743,1.207713,1.206594,0.000604
24277.250000,2,1.204405,1.206074,1.204958,0.000552
24277.500000,2,1.196147,1.197826,1.197102,0.000570
24277.750000,2,1.189862,1.191975,1.191143,0.000693
24278.000000,2,1.191458,1.194020,1.192850,0.000848
24278.250000,2,1.204747,1.208827,1.206654,0.001416
24278.500000,2,1.223237,1.226882,1.225285,0.001285
24278.750000,2,1.237481,1.239697,1.238825,0.000656
24279.000000,2,1.236355,1.237807,1.237267,0.000472
24279.250000,2,1.221345,1.224154,1.222720,0.000868
24279.500000,2,1.204282,1.207031,1.205180,0.000889
24279.750000,2,1.195246,1.197812,1.196407,0.000631
24280.000000,2,1.199112,1.201665,1.200351,0.000746
24280.250000,2,1.212576,1.216540,1.214902,0.001221
24280.500000,2,1.227725,1.231265,1.229650,0.001084
24280.750000,2,1.236094,1.238430,1.237662,0.000626
24281.000000,2,1.234994,1.236482,1.235926,0.000505
24281.250000,2,1.227925,1.230306,1.229200,0.000754
24281.500000,2,1.220038,1.222316,1.221160,0.000709
24281.750000,2,1.213962,1.215230,1.214727,0.000426
24282.000000,2,1.206058,1.207445,1.206707,0.000413
24282.250000,2,1.194140,1.196419,1.195117,0.000805
24282.500000,2,1.178294,1.181041,1.179678,0.000924
24282.750000,2,1.163878,1.166560,1.165482,0.000833
24283.000000,2,1.154898,1.157584,1.156038,0.000786
24283.250000,2,1.152506,1.154052,1.153220,0.000462
24283.500000,2,1.151005,1.152640,1.151846,0.000542
24283.750000,2,1.147953,1.149775,1.148623,0.000554
24284.000000,2,1.137818,1.140829,1.139288,0.000953
24284.250000,2,1.125861,1.127845,1.126726,0.000680
24284.500000,2,1.114237,1.115867,1.114873,0.000578
24284.750000,2,1.108355,1.110016,1.108963,0.000548
24285.000000,2,1.103793,1.105505,1.104743,0.000588
24285.250000,2,1.098274,1.100079,1.099024,0.000644
24285.500000,2,1.083752,1.087144,1.085410,0.001060
24285.750000,2,1.062662,1.067777,1.064715,0.001573
24286.000000,2,1.039455,1.044350,1.041108,0.001548
24286.250000,2,1.019988,1.022898,1.021322,0.000941
24286.500000,2,1.005561,1.007988,1.006653,0.000869
24286.750000,2,0.994583,0.996997,0.995556,0.000793
24287.000000,2,0.978396,0.982121,0.980328,0.001228
24287.250000,2,0.954718,0.959770,0.957105,0.001645
24287.500000,2,0.921014,0.927102,0.923848,0.002101
24287.750000,2,0.881444,0.888981,0.885003,0.002610
24288.000000,2,0.840286,0.847990,0.844196,0.002639
24288.250000,2,0.797959,0.806779,0.802486,0.002785
24288.500000,2,0.752609,0.761214,0.757012,0.003005
24288.750000,2,0.702306,0.711843,0.707145,0.003264
24289.000000,2,0.647173,0.656998,0.651960,0.003446
24289.250000,2,0.591426,0.601047,0.596406,0.003285
24289.500000,2,0.539310,0.547828,0.543553,0.003042
24289.750000,2,0.492883,0.500870,0.496684,0.002758
24290.000000,2,0.450719,0.458204,0.454463,0.002527
24290.250000,2,0.413445,0.419925,0.416667,0.002226
24290.500000,2,0.377997,0.384558,0.381176,0.002181
24290.750000,2,0.346779,0.351893,0.349224,0.001823
24291.000000,2,0.318673,0.323739,0.321145,0.001793
24291.250000,2,0.297323,0.300987,0.298956,0.001261
24291.500000,2,0.281303,0.284367,0.282588,0.000967
24291.750000,2,0.272446,0.274435,0.273270,0.000545
24292.000000,3,0.333837,0.334743,0.334395,0.000268
24292.250000,3,0.336517,0.337913,0.337142,0.000434
24292.500000,3,0.345001,0.347598,0.346185,0.000815
24292.750000,3,0.361807,0.365281,0.363294,0.001247
24293.000000,3,0.386664,0.391829,0.389076,0.001837
24293.250000,3,0.419797,0.425880,0.422729,0.002183
24293.500000,3,0.457783,0.465027,0.461395,0.002497
24293.750000,3,0.499228,0.506230,0.502767,0.002493
24294.000000,3,0.542337,0.549940,0.545995,0.002605
24294.250000,3,0.588906,0.596590,0.592552,0.002820
24294.500000,3,0.639559,0.648545,0.644207,0.003244
24294.750000,3,0.696852,0.706717,0.701798,0.003438
24295.000000,3,0.757104,0.767133,0.762331,0.003557
24295.250000,3,0.815696,0.825704,0.820852,0.003338
24295.500000,3,0.868571,0.876663,0.872625,0.002857
24295.750000,3,0.912524,0.919762,0.916305,0.002359
24296.000000,3,0.952421,0.958966,0.955496,0.002380
24296.250000,3,0.990667,0.997042,0.993889,0.002173
24296.500000,3,1.029181,1.035104,1.032557,0.001997
24296.750000,3,1.064921,1.071037,1.068583,0.002047
24297.000000,3,1.093743,1.097143,1.095756,0.001224
24297.250000,3,1.109643,1.110881,1.110276,0.000405
24297.500000,3,1.114891,1.116359,1.115545,0.000468
24297.750000,3,1.117360,1.119084,1.118153,0.000556
24298.000000,3,1.123447,1.125947,1.124802,0.000808
24298.250000,3,1.136145,1.139291,1.137588,0.001084
24298.500000,3,1.150234,1.154032,1.152709,0.001165
24298.750000,3,1.162133,1.163677,1.162871,0.000460
24299.000000,3,1.163599,1.164943,1.164418,0.000471
24299.250000,3,1.157906,1.160653,1.159294,0.000690
24299.500000,3,1.153117,1.154714,1.153976,0.000492
24299.750000,3,1.153161,1.154977,1.154246,0.000503
24300.000000,3,1.159724,1.162687,1.161340,0.000758
24300.250000,3,1.167633,1.169688,1.168499,0.000608
24300.500000,3,1.169682,1.171037,1.170445,0.000438
24300.750000,3,1.163170,1.164477,1.163914,0.000416
24301.000000,3,1.150898,1.153506,1.152103,0.000835
24301.250000,3,1.141980,1.143362,1.142688,0.000452
24301.500000,3,1.141567,1.143330,1.142715,0.000633
24301.750000,3,1.151021,1.153957,1.152718,0.001041
24302.000000,3,1.166904,1.170327,1.168636,0.001215
24302.250000,3,1.181893,1.184805,1.183653,0.000930
24302.500000,3,1.191805,1.193689,1.192847,0.000583
24302.750000,3,1.194698,1.195765,1.195191,0.000359
24303.000000,3,1.193313,1.194359,1.193838,0.000357
24303.250000,3,1.191554,1.193015,1.192358,0.000445
24303.500000,3,1.190916,1.192034,1.191536,0.000338
24303.750000,3,1.187774,1.188766,1.188372,0.000303
24304.000000,3,1.181019,1.182946,1.181770,0.000566
24304.250000,3,1.171209,1.173017,1.171984,0.000705
24304.500000,3,1.161791,1.163384,1.162754,0.000467
24304.750000,3,1.157693,1.159851,1.158353,0.000607
24305.000000,3,1.158994,1.161052,1.159960,0.000638
24305.250000,3,1.163410,1.164481,1.163934,0.000355
24305.500000,3,1.165121,1.166890,1.165956,0.000579
24305.750000,3,1.160974,1.163015,1.161767,0.000630
24306.000000,3,1.151648,1.153637,1.152740,0.000626
24306.250000,3,1.140705,1.142871,1.141781,0.000633
24306.500000,3,1.130669,1.133120,1.132159,0.000762
24306.750000,3,1.124223,1.124986,1.124573,0.000251
24307.000000,3,1.115581,1.117376,1.116533,0.000555
24307.250000,3,1.105004,1.107263,1.106332,0.000778
24307.500000,3,1.094029,1.095609,1.094701,0.000541
24307.750000,3,1.084244,1.086202,1.084957,0.000651
24308.000000,3,1.081240,1.082354,1.081759,0.000369
24308.250000,3,1.082593,1.084700,1.084031,0.000597
24308.500000,3,1.087317,1.088535,1.087969,0.000469
24308.750000,3,1.087537,1.088807,1.088146,0.000475
24309.000000,3,1.079810,1.081775,1.080988,0.000682
24309.250000,3,1.069099,1.071027,1.070129,0.000696
24309.500000,3,1.060519,1.061902,1.061188,0.000397
24309.750000,3,1.059490,1.060415,1.060018,0.000275
24310.000000,3,1.066066,1.067180,1.066604,0.000361
24310.250000,3,1.073812,1.076257,1.074805,0.000740
24310.500000,3,1.076564,1.078316,1.077468,0.000421
24310.750000,3,1.072140,1.073914,1.072721,0.000502
24311.000000,3,1.064079,1.065488,1.064855,0.000433
24311.250000,3,1.060723,1.062563,1.061427,0.000569
24311.500000,3,1.066544,1.068405,1.067323,0.000642
24311.750000,3,1.079442,1.081846,1.080464,0.000909
24312.000000,3,1.092302,1.094808,1.093536,0.000662
24312.250000,3,1.096711,1.098736,1.097715,0.000649
24312.500000,3,1.091159,1.093835,1.092326,0.000727
24312.750000,3,1.082964,1.084817,1.083835,0.000498
24313.000000,3,1.080340,1.082223,1.081203,0.000576
24313.250000,3,1.087426,1.090289,1.088969,0.000824
24313.500000,3,1.102666,1.106223,1.104326,0.001131
24313.750000,3,1.116945,1.118594,1.117795,0.000608
24314.000000,3,1.122689,1.123872,1.123283,0.000421
24314.250000,3,1.118638,1.120978,1.119716,0.000740
24314.500000,3,1.115581,1.117127,1.116468,0.000470
24314.750000,3,1.120814,1.122504,1.121619,0.000498
24315.000000,3,1.135766,1.138443,1.136693,0.000902
24315.250000,3,1.153106,1.156375,1.154676,0.001100
24315.500000,3,1.164400,1.165728,1.164964,0.000390
24315.750000,3,1.160406,1.162286,1.161245,0.000651
24316.000000,3,1.147230,1.151257,1.148729,0.001326
24316.250000,3,1.137750,1.140435,1.139075,0.000726
24316.500000,3,1.141870,1.144663,1.143330,0.000999
24316.750000,3,1.161192,1.165604,1.163286,0.001588
24317.000000,3,1.189893,1.195279,1.192375,0.001873
24317.250000,3,1.216296,1.220181,1.218295,0.001126
24317.500000,3,1.230471,1.233234,1.231740,0.000854
24317.750000,3,1.230441,1.232236,1.231535,0.000568
24318.000000,3,1.223981,1.225765,1.224627,0.000578
24318.250000,3,1.216548,1.218796,1.217521,0.000877
24318.500000,3,1.207428,1.211536,1.209215,0.001205
24318.750000,3,1.191444,1.196284,1.193510,0.001450
24319.000000,3,1.162875,1.169588,1.165726,0.002073
24319.250000,3,1.124020,1.131387,1.127824,0.002392
24319.500000,3,1.085753,1.092801,1.089001,0.002292
24319.750000,3,1.051890,1.058064,1.054952,0.001798
24320.000000,3,1.025898,1.031095,1.028041,0.001716
24320.250000,3,0.997448,1.003568,1.000396,0.001930
24320.500000,3,0.959750,0.967762,0.963575,0.002616
24320.750000,3,0.905640,0.916567,0.911423,0.003621
24321.000000,3,0.841133,0.852818,0.847198,0.003950
24321.250000,3,0.772869,0.785045,0.779097,0.004090
24321.500000,3,0.708817,0.719969,0.714635,0.003784
24321.750000,3,0.650134,0.659513,0.655006,0.003295
24322.000000,3,0.594036,0.604279,0.599270,0.003367
24322.250000,3,0.539561,0.549571,0.544900,0.003290
24322.500000,3,0.488014,0.497039,0.492752,0.002964
24322.750000,3,0.441395,0.449238,0.445394,0.002551
24323.000000,3,0.402656,0.408963,0.405847,0.002026
24323.250000,3,0.372462,0.377623,0.375076,0.001618
24323.500000,3,0.351100,0.355276,0.353365,0.001249
24323.750000,3,0.338814,0.341079,0.340102,0.000666
24324.000000,4,0.267085,0.267752,0.267474,0.000210
24324.250000,4,0.269497,0.270898,0.270320,0.000403
24324.500000,4,0.278733,0.281043,0.279963,0.000765
24324.750000,4,0.295560,0.299367,0.297259,0.001281
24325.000000,4,0.320487,0.325664,0.322909,0.001729
24325.250000,4,0.352814,0.358757,0.355815,0.002037
24325.500000,4,0.390371,0.397463,0.393964,0.002312
24325.750000,4,0.431778,0.439967,0.435564,0.002665
24326.000000,4,0.476132,0.484315,0.480230,0.002817
24326.250000,4,0.525215,0.534884,0.529979,0.003295
24326.500000,4,0.581395,0.592169,0.586686,0.003702
24326.750000,4,0.644757,0.656373,0.650510,0.003985
24327.000000,4,0.711165,0.722645,0.716692,0.003829
24327.250000,4,0.772880,0.782803,0.777777,0.003467
24327.500000,4,0.824641,0.833980,0.829024,0.003042
24327.750000,4,0.868749,0.875775,0.872085,0.002354
24328.000000,4,0.908539,0.916181,0.912118,0.002564
24328.250000,4,0.950395,0.958112,0.954349,0.002507
24328.500000,4,0.994371,1.002743,0.998521,0.002702
24328.750000,4,1.037062,1.044204,1.040434,0.002444
24329.000000,4,1.070315,1.076570,1.073448,0.002246
24329.250000,4,1.094345,1.098442,1.096702,0.001278
24329.500000,4,1.112445,1.115520,1.113939,0.001138
24329.750000,4,1.128507,1.131778,1.130286,0.001190
24330.000000,4,1.146059,1.148947,1.147521,0.000953
24330.250000,4,1.160899,1.163563,1.162372,0.000939
24330.500000,4,1.168627,1.169670,1.169112,0.000362
24330.750000,4,1.164826,1.166223,1.165407,0.000470
24331.000000,4,1.155264,1.157617,1.156422,0.000730
24331.250000,4,1.149467,1.150602,1.150115,0.000346
24331.500000,4,1.152003,1.154821,1.153472,0.000730
24331.750000,4,1.165098,1.168337,1.166649,0.001022
24332.000000,4,1.183077,1.185345,1.184038,0.000792
24332.250000,4,1.196665,1.198763,1.197665,0.000739
24332.500000,4,1.201435,1.203419,1.202624,0.000515
24332.750000,4,1.200605,1.202217,1.201085,0.000505
24333.000000,4,1.197702,1.198957,1.198478,0.000416
24333.250000,4,1.199977,1.201095,1.200510,0.000360
24333.500000,4,1.203780,1.205325,1.204802,0.000460
24333.750000,4,1.207392,1.208961,1.207934,0.000441
24334.000000,4,1.204569,1.205644,1.205110,0.000451
24334.250000,4,1.196873,1.198399,1.197475,0.000477
24334.500000,4,1.188742,1.191385,1.190006,0.000734
24334.750000,4,1.188376,1.189841,1.189151,0.000444
24335.000000,4,1.195403,1.197692,1.196625,0.000703
24335.250000,4,1.207803,1.210339,1.209031,0.000704
24335.500000,4,1.217856,1.219648,1.218543,0.000503
24335.750000,4,1.218123,1.221016,1.219727,0.000841
24336.000000,4,1.211485,1.214025,1.212659,0.000717
24336.250000,4,1.202427,1.203810,1.203035,0.000457
24336.500000,4,1.198252,1.199356,1.198815,0.000329
24336.750000,4,1.201065,1.202198,1.201617,0.000372
24337.000000,4,1.206536,1.208799,1.207822,0.000610
24337.250000,4,1.212039,1.213691,1.212560,0.000487
24337.500000,4,1.209849,1.212056,1.210691,0.000572
24337.750000,4,1.202465,1.204760,1.203845,0.000682
24338.000000,4,1.196772,1.198571,1.197656,0.000673
24338.250000,4,1.196096,1.198501,1.197520,0.000708
24338.500000,4,1.202257,1.205083,1.203650,0.001014
24338.750000,4,1.211086,1.214162,1.212848,0.001179
24339.000000,4,1.217086,1.219509,1.218160,0.000603
24339.250000,4,1.215198,1.218273,1.216503,0.000796
24339.500000,4,1.207858,1.212346,1.209824,0.001176
24339.750000,4,1.202375,1.205798,1.203681,0.001050
24340.000000,4,1.205401,1.206612,1.205960,0.000384
24340.250000,4,1.201255,1.203499,1.202308,0.000787
24340.500000,4,1.201884,1.204259,1.202886,0.000828
24340.750000,4,1.197982,1.201010,1.199286,0.000862
24341.000000,4,1.189558,1.192814,1.190893,0.000837
24341.250000,4,1.181044,1.183125,1.182296,0.000600
24341.500000,4,1.178107,1.180819,1.179364,0.000925
24341.750000,4,1.182739,1.186091,1.183950,0.001010
24342.000000,4,1.192132,1.195418,1.193608,0.001070
24342.250000,4,1.200243,1.202533,1.201151,0.000737
24342.500000,4,1.199753,1.202340,1.200922,0.000763
24342.750000,4,1.191172,1.194133,1.192188,0.000884
24343.000000,4,1.179178,1.182218,1.180723,0.001002
24343.250000,4,1.171415,1.173661,1.172456,0.000752
24343.500000,4,1.170161,1.171662,1.170898,0.000472
24343.750000,4,1.172129,1.173391,1.172698,0.000415
24344.000000,4,1.173027,1.174515,1.173909,0.000415
24344.250000,4,1.169478,1.171178,1.170742,0.000536
24344.500000,4,1.164307,1.165943,1.165100,0.000487
24344.750000,4,1.159609,1.161440,1.160423,0.000536
24345.000000,4,1.159984,1.162044,1.160853,0.000636
24345.250000,4,1.163138,1.164861,1.164014,0.000636
24345.500000,4,1.163369,1.165371,1.164082,0.000598
24345.750000,4,1.154206,1.157194,1.155725,0.000890
24346.000000,4,1.137361,1.140955,1.139146,0.001380
24346.250000,4,1.119756,1.122182,1.120897,0.000836
24346.500000,4,1.108519,1.111539,1.110334,0.001008
24346.750000,4,1.110688,1.113790,1.112522,0.000991
24347.000000,4,1.124582,1.128047,1.126630,0.001294
24347.250000,4,1.142585,1.147607,1.145205,0.001421
24347.500000,4,1.157039,1.159646,1.158684,0.000771
24347.750000,4,1.160044,1.162591,1.161802,0.000794
24348.000000,4,1.155358,1.158508,1.156861,0.000864
24348.250000,4,1.148762,1.150268,1.149874,0.000481
24348.500000,4,1.146707,1.147717,1.147030,0.000298
24348.750000,4,1.148302,1.149488,1.148877,0.000399
24349.000000,4,1.151071,1.152499,1.151812,0.000383
24349.250000,4,1.150657,1.151573,1.151161,0.000334
24349.500000,4,1.145496,1.147891,1.146532,0.000733
24349.750000,4,1.137976,1.139795,1.139005,0.000617
24350.000000,4,1.130197,1.131899,1.130878,0.000445
24350.250000,4,1.121252,1.123333,1.122084,0.000711
24350.500000,4,1.107716,1.110764,1.109250,0.000978
24350.750000,4,1.086655,1.091170,1.088843,0.001488
24351.000000,4,1.057380,1.062920,1.059983,0.001866
24351.250000,4,1.023003,1.029186,1.026311,0.002253
24351.500000,4,0.987560,0.994154,0.990984,0.002179
24351.750000,4,0.952128,0.958182,0.955234,0.002120
24352.000000,4,0.912716,0.920658,0.916666,0.002545
24352.250000,4,0.866696,0.875375,0.871156,0.002966
24352.500000,4,0.812303,0.822497,0.817528,0.003480
