# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268243,0.269201,0.268790,0.000356
23528.250000,1,0.271869,0.272985,0.272350,0.000411
23528.500000,1,0.281930,0.284177,0.282590,0.000818
23528.750000,1,0.298681,0.302109,0.299801,0.001219
23529.000000,1,0.321665,0.326065,0.323224,0.001544
23529.250000,1,0.351643,0.357194,0.353604,0.001940
23529.500000,1,0.387864,0.394202,0.390102,0.002255
23529.750000,1,0.429964,0.437253,0.432558,0.002529
23530.000000,1,0.476504,0.484946,0.479610,0.002969
23530.250000,1,0.527853,0.536389,0.530776,0.003158
23530.500000,1,0.581133,0.589896,0.584247,0.003078
23530.750000,1,0.636378,0.645653,0.639614,0.003411
23531.000000,1,0.692594,0.701102,0.695421,0.003186
23531.250000,1,0.747084,0.756574,0.750306,0.003479
23531.500000,1,0.800086,0.808019,0.802764,0.002983
23531.750000,1,0.848793,0.857195,0.851934,0.003019
23532.000000,1,0.894742,0.901837,0.896941,0.002751
23532.250000,1,0.934686,0.941305,0.936852,0.002540
23532.500000,1,0.970191,0.976348,0.972310,0.002463
23532.750000,1,1.002772,1.008057,1.004528,0.001993
23533.000000,1,1.031690,1.037199,1.033450,0.001977
23533.250000,1,1.056937,1.062035,1.058622,0.001945
23533.500000,1,1.077734,1.082225,1.079420,0.001631
23533.750000,1,1.093611,1.097012,1.095302,0.001291
23534.000000,1,1.104628,1.108327,1.106274,0.001320
23534.250000,1,1.113459,1.116767,1.114870,0.001163
23534.500000,1,1.120195,1.123589,1.121711,0.001107
23534.750000,1,1.126412,1.129388,1.128053,0.001049
23535.000000,1,1.132489,1.134985,1.133788,0.001014
23535.250000,1,1.136301,1.138691,1.137635,0.000875
23535.500000,1,1.138786,1.142272,1.140786,0.001221
23535.750000,1,1.142528,1.144690,1.143895,0.000832
23536.000000,1,1.147189,1.150388,1.148581,0.001146
23536.250000,1,1.151599,1.155358,1.153790,0.001403
23536.500000,1,1.159682,1.162852,1.161085,0.001392
23536.750000,1,1.167626,1.171035,1.169431,0.001300
23537.000000,1,1.174412,1.178686,1.176920,0.001471
23537.250000,1,1.181636,1.185527,1.184104,0.001410
23537.500000,1,1.189410,1.192420,1.190961,0.001031
23537.750000,1,1.195797,1.198836,1.197288,0.001040
23538.000000,1,1.200427,1.203877,1.202302,0.001276
23538.250000,1,1.205916,1.209706,1.208159,0.001351
23538.500000,1,1.218683,1.221663,1.219933,0.001106
23538.750000,1,1.211723,1.215373,1.213845,0.001320
23539.000000,1,1.213200,1.218013,1.216144,0.001698
23539.250000,1,1.216234,1.219998,1.218740,0.001303
23539.500000,1,1.218819,1.222761,1.221390,0.001364
23539.750000,1,1.222760,1.226634,1.225135,0.001420
23540.000000,1,1.225984,1.229421,1.228185,0.001203
23540.250000,1,1.227121,1.231273,1.229765,0.001464
23540.500000,1,1.228438,1.231124,1.229986,0.000983
23540.750000,1,1.228638,1.232707,1.231436,0.001464
23541.000000,1,1.231791,1.234542,1.233438,0.001008
23541.250000,1,1.234665,1.238337,1.236640,0.001416
23541.500000,1,1.238637,1.242333,1.240763,0.001328
23541.750000,1,1.241880,1.244197,1.243197,0.000856
23542.000000,1,1.243217,1.246026,1.244734,0.000935
23542.250000,1,1.243068,1.245977,1.244577,0.000931
23542.500000,1,1.242609,1.243941,1.243368,0.000491
23542.750000,1,1.241920,1.244663,1.243482,0.000916
23543.000000,1,1.242569,1.244951,1.243685,0.000807
23543.250000,1,1.242858,1.244561,1.243628,0.000552
23543.500000,1,1.241747,1.242980,1.242304,0.000505
23543.750000,1,1.240073,1.241313,1.240421,0.000473
23544.000000,1,1.236551,1.237545,1.237127,0.000404
23544.250000,1,1.234486,1.235889,1.234916,0.000507
23544.500000,1,1.232781,1.234139,1.233384,0.000478
23544.750000,1,1.233309,1.234359,1.233725,0.000365
23545.000000,1,1.232989,1.233861,1.233594,0.000326
23545.250000,1,1.233157,1.234230,1.233718,0.000437
23545.500000,1,1.231172,1.231801,1.231582,0.000222
23545.750000,1,1.228336,1.229985,1.228916,0.000600
23546.000000,1,1.225467,1.227311,1.226400,0.000657
23546.250000,1,1.223635,1.224472,1.224019,0.000338
23546.500000,1,1.221094,1.221865,1.221366,0.000280
23546.750000,1,1.218379,1.219337,1.218857,0.000311
23547.000000,1,1.214260,1.215346,1.214736,0.000371
23547.250000,1,1.209030,1.210885,1.209835,0.000698
23547.500000,1,1.204643,1.206125,1.205188,0.000554
23547.750000,1,1.199767,1.202932,1.201372,0.001013
23548.000000,1,1.196741,1.198711,1.197958,0.000669
23548.250000,1,1.193320,1.196286,1.194825,0.000983
23548.500000,1,1.190153,1.191349,1.190908,0.000447
23548.750000,1,1.185325,1.187963,1.186510,0.000895
23549.000000,1,1.180930,1.182046,1.181425,0.000379
23549.250000,1,1.176526,1.178663,1.177247,0.000899
23549.500000,1,1.174161,1.176248,1.174887,0.000853
23549.750000,1,1.172917,1.175749,1.174302,0.000922
23550.000000,1,1.173656,1.175290,1.174416,0.000554
23550.250000,1,1.172050,1.174611,1.173038,0.000955
23550.500000,1,1.170054,1.171501,1.170833,0.000602
23550.750000,1,1.166207,1.168524,1.167352,0.000822
23551.000000,1,1.163090,1.165440,1.164051,0.000940
23551.250000,1,1.160851,1.162437,1.161506,0.000710
23551.500000,1,1.158671,1.160161,1.159442,0.000501
23551.750000,1,1.155793,1.157477,1.156680,0.000658
23552.000000,1,1.151165,1.154354,1.152462,0.001135
23552.250000,1,1.144630,1.147867,1.146002,0.001150
23552.500000,1,1.137272,1.140293,1.138778,0.001066
23552.750000,1,1.128902,1.132270,1.131069,0.001324
23553.000000,1,1.121858,1.125664,1.123432,0.001372
23553.250000,1,1.111990,1.116253,1.114140,0.001505
23553.500000,1,1.102001,1.106653,1.104015,0.001709
23553.750000,1,1.088429,1.094160,1.091812,0.001984
23554.000000,1,1.074756,1.080149,1.077997,0.002037
23554.250000,1,1.060152,1.065420,1.063451,0.001875
23554.500000,1,1.044900,1.050491,1.048128,0.002183
23554.750000,1,1.028545,1.033916,1.031410,0.001933
23555.000000,1,1.009079,1.015604,1.012319,0.002229
23555.250000,1,0.984838,0.991628,0.988808,0.002493
23555.500000,1,0.954309,0.961929,0.958996,0.002864
23555.750000,1,0.919449,0.928394,0.924793,0.003297
23556.000000,1,0.880168,0.889346,0.886002,0.003669
23556.250000,1,0.836857,0.846275,0.842838,0.003545
23556.500000,1,0.788404,0.798648,0.795297,0.003903
23556.750000,1,0.737286,0.747218,0.744076,0.003959
23557.000000,1,0.681933,0.692477,0.689056,0.004196
23557.250000,1,0.626162,0.636443,0.632999,0.004046
23557.500000,1,0.570359,0.580934,0.577095,0.004029
23557.750000,1,0.518336,0.527489,0.524245,0.003463
23558.000000,1,0.468912,0.477080,0.474182,0.003084
23558.250000,1,0.424371,0.431857,0.429133,0.002885
23558.500000,1,0.383608,0.390452,0.387877,0.002538
23558.750000,1,0.348664,0.354209,0.352176,0.002177
23559.000000,1,0.319305,0.323726,0.321935,0.001618
23559.250000,1,0.296466,0.299857,0.298422,0.001302
23559.500000,1,0.280480,0.282864,0.281766,0.000947
23559.750000,1,0.270668,0.272273,0.271632,0.000629
23560.000000,2,0.278322,0.278940,0.278734,0.000245
23560.250000,2,0.281589,0.283172,0.282455,0.000509
23560.500000,2,0.291351,0.294434,0.292832,0.000993
23560.750000,2,0.308047,0.311928,0.309870,0.001311
23561.000000,2,0.331350,0.336736,0.333540,0.001852
23561.250000,2,0.361750,0.367577,0.364206,0.001995
23561.500000,2,0.397822,0.405547,0.400886,0.002653
23561.750000,2,0.440513,0.448949,0.443761,0.002949
23562.000000,2,0.487391,0.496677,0.491070,0.003254
23562.250000,2,0.538828,0.548349,0.542466,0.003376
23562.500000,2,0.592926,0.603029,0.596465,0.003687
23562.750000,2,0.648608,0.659038,0.652341,0.003868
23563.000000,2,0.705764,0.716392,0.709441,0.003969
23563.250000,2,0.762100,0.773057,0.765920,0.004045
23563.500000,2,0.817324,0.827090,0.820651,0.003579
23563.750000,2,0.869192,0.878652,0.872279,0.003677
23564.000000,2,0.917369,0.925544,0.920292,0.003110
23564.250000,2,0.960919,0.969242,0.963964,0.003227
23564.500000,2,1.001612,1.009157,1.004276,0.003036
23564.750000,2,1.036624,1.044603,1.039976,0.002822
23565.000000,2,1.068607,1.076085,1.071629,0.002745
23565.250000,2,1.096524,1.103423,1.099041,0.002566
23565.500000,2,1.116881,1.122982,1.120000,0.002043
23565.750000,2,1.133422,1.140314,1.137136,0.002415
23566.000000,2,1.147446,1.152618,1.150049,0.001816
23566.250000,2,1.156066,1.161550,1.159565,0.001848
23566.500000,2,1.163437,1.168339,1.166526,0.001754
23566.750000,2,1.167732,1.172695,1.170307,0.001816
23567.000000,2,1.168771,1.173123,1.171626,0.001543
23567.250000,2,1.166094,1.171000,1.169744,0.001888
23567.500000,2,1.164736,1.169266,1.167846,0.001593
23567.750000,2,1.164546,1.168816,1.167154,0.001542
23568.000000,2,1.164936,1.169176,1.167598,0.001650
23568.250000,2,1.165475,1.170662,1.168944,0.001948
23568.500000,2,1.167712,1.172188,1.170243,0.001609
23568.750000,2,1.167782,1.171305,1.170080,0.001225
23569.000000,2,1.167193,1.170980,1.169480,0.001294
23569.250000,2,1.166773,1.170713,1.169192,0.001371
23569.500000,2,1.167433,1.171230,1.170094,0.001477
23569.750000,2,1.169690,1.173242,1.171428,0.001382
23570.000000,2,1.170589,1.174155,1.172598,0.001327
23570.250000,2,1.170469,1.173153,1.171915,0.000976
23570.500000,2,1.169022,1.170711,1.169881,0.000605
23570.750000,2,1.165775,1.167681,1.166583,0.000682
23571.000000,2,1.164073,1.166026,1.165030,0.000812
23571.250000,2,1.164845,1.166695,1.165603,0.000745
23571.500000,2,1.166398,1.168344,1.167492,0.000626
23571.750000,2,1.168892,1.170161,1.169328,0.000441
23572.000000,2,1.169924,1.170909,1.170535,0.000329
23572.250000,2,1.168632,1.170369,1.169709,0.000605
23572.500000,2,1.167830,1.168668,1.168327,0.000344
23572.750000,2,1.167770,1.169490,1.168531,0.000555
23573.000000,2,1.170380,1.171258,1.170948,0.000314
23573.250000,2,1.175206,1.176502,1.175859,0.000487
23573.500000,2,1.179912,1.181037,1.180414,0.000369
23573.750000,2,1.182686,1.184633,1.183587,0.000713
23574.000000,2,1.183558,1.185401,1.184886,0.000681
23574.250000,2,1.183978,1.185961,1.184833,0.000644
23574.500000,2,1.184188,1.185024,1.184685,0.000364
23574.750000,2,1.184907,1.187559,1.185751,0.000974
23575.000000,2,1.186937,1.187735,1.187456,0.000303
23575.250000,2,1.187765,1.188482,1.188041,0.000239
23575.500000,2,1.185937,1.187819,1.186869,0.000753
23575.750000,2,1.183718,1.185412,1.184603,0.000707
23576.000000,2,1.185746,1.190476,1.187609,0.001692
23576.250000,2,1.182224,1.184203,1.183107,0.000722
23576.500000,2,1.184582,1.185602,1.185119,0.000403
23576.750000,2,1.188372,1.189369,1.188824,0.000400
23577.000000,2,1.190172,1.192184,1.191261,0.000716
23577.250000,2,1.192687,1.194541,1.193609,0.000799
23577.500000,2,1.194347,1.194881,1.194559,0.000196
23577.750000,2,1.194372,1.196337,1.195435,0.000746
23578.000000,2,1.197491,1.198737,1.197885,0.000448
23578.250000,2,1.199706,1.201603,1.200688,0.000671
23578.500000,2,1.203631,1.203874,1.203723,0.000087
23578.750000,2,1.205315,1.205697,1.205487,0.000170
23579.000000,2,1.206202,1.207147,1.206757,0.000391
23579.250000,2,1.205396,1.207390,1.206686,0.000679
23579.500000,2,1.205406,1.206689,1.206079,0.000484
23579.750000,2,1.205056,1.206388,1.205669,0.000494
23580.000000,2,1.204684,1.205958,1.205427,0.000431
23580.250000,2,1.202494,1.204235,1.203406,0.000590
23580.500000,2,1.198110,1.200308,1.199169,0.000835
23580.750000,2,1.192099,1.194688,1.193473,0.001012
23581.000000,2,1.186359,1.188256,1.187379,0.000796
23581.250000,2,1.181180,1.183939,1.182833,0.001015
23581.500000,2,1.178169,1.179868,1.179047,0.000635
23581.750000,2,1.176711,1.177951,1.177293,0.000498
23582.000000,2,1.174075,1.176005,1.175089,0.000836
23582.250000,2,1.171686,1.173320,1.172434,0.000642
23582.500000,2,1.168535,1.170390,1.169689,0.000675
23582.750000,2,1.167591,1.168852,1.168379,0.000427
23583.000000,2,1.166769,1.168631,1.167853,0.000603
23583.250000,2,1.167752,1.169891,1.169134,0.000745
23583.500000,2,1.170261,1.170890,1.170603,0.000232
23583.750000,2,1.170263,1.172677,1.171235,0.000840
23584.000000,2,1.169814,1.172027,1.170765,0.000847
23584.250000,2,1.167512,1.170829,1.169048,0.001180
23584.500000,2,1.164982,1.168441,1.166597,0.001205
23584.750000,2,1.160336,1.165115,1.162723,0.001693
23585.000000,2,1.155047,1.160491,1.157486,0.001829
23585.250000,2,1.146757,1.152240,1.149634,0.001922
23585.500000,2,1.137805,1.142422,1.139999,0.001831
23585.750000,2,1.125853,1.132483,1.128411,0.002321
23586.000000,2,1.113900,1.119927,1.116887,0.002061
23586.250000,2,1.101667,1.107772,1.104483,0.002098
23586.500000,2,1.087205,1.093088,1.090149,0.002027
23586.750000,2,1.069612,1.075728,1.072868,0.002318
23587.000000,2,1.047002,1.052735,1.050298,0.002077
23587.250000,2,1.017717,1.024458,1.022279,0.002554
23587.500000,2,0.985106,0.992172,0.989250,0.002536
23587.750000,2,0.949148,0.956147,0.953867,0.002814
23588.000000,2,0.911537,0.918281,0.916015,0.002589
23588.250000,2,0.869769,0.877318,0.874585,0.002827
23588.500000,2,0.822946,0.831042,0.828378,0.003153
23588.750000,2,0.771345,0.780564,0.777363,0.003455
23589.000000,2,0.716062,0.725356,0.721891,0.003419
23589.250000,2,0.658480,0.667850,0.664730,0.003515
23589.500000,2,0.601588,0.610978,0.607668,0.003422
23589.750000,2,0.547101,0.555646,0.552799,0.003206
23590.000000,2,0.495210,0.503506,0.500535,0.003022
23590.250000,2,0.447196,0.454531,0.451910,0.002678
23590.500000,2,0.403230,0.409717,0.407328,0.002369
23590.750000,2,0.365013,0.370614,0.368520,0.001989
23591.000000,2,0.333170,0.337207,0.335900,0.001483
23591.250000,2,0.308721,0.311937,0.310786,0.001198
23591.500000,2,0.291539,0.294003,0.293024,0.000834
23591.750000,2,0.281837,0.282859,0.282306,0.000398
23592.000000,3,0.293354,0.294400,0.293730,0.000355
23592.250000,3,0.297177,0.299014,0.297739,0.000660
23592.500000,3,0.308108,0.310840,0.309076,0.000970
23592.750000,3,0.326075,0.330580,0.327821,0.001555
23593.000000,3,0.352402,0.358112,0.354389,0.002099
23593.250000,3,0.384996,0.391303,0.387196,0.002315
23593.500000,3,0.423233,0.431000,0.426127,0.002825
23593.750000,3,0.467110,0.475405,0.470161,0.003048
23594.000000,3,0.514716,0.523363,0.517740,0.003161
23594.250000,3,0.565019,0.573828,0.568053,0.003328
23594.500000,3,0.617224,0.627042,0.620683,0.003651
23594.750000,3,0.670716,0.680824,0.674372,0.003734
23595.000000,3,0.723926,0.734079,0.727591,0.003707
23595.250000,3,0.774786,0.784298,0.778069,0.003653
23595.500000,3,0.821935,0.830684,0.824961,0.003376
23595.750000,3,0.864924,0.872667,0.867439,0.002985
23596.000000,3,0.904145,0.912017,0.906776,0.003077
23596.250000,3,0.940727,0.948527,0.943351,0.002975
23596.500000,3,0.975982,0.983052,0.978640,0.002752
23596.750000,3,1.009010,1.015330,1.011056,0.002515
23597.000000,3,1.037372,1.043334,1.039557,0.002229
23597.250000,3,1.060132,1.065681,1.062314,0.002132
23597.500000,3,1.078243,1.083052,1.080339,0.001638
23597.750000,3,1.092821,1.096579,1.094453,0.001468
23598.000000,3,1.105246,1.108623,1.106530,0.001190
23598.250000,3,1.114980,1.117955,1.116360,0.001247
23598.500000,3,1.124359,1.126395,1.125074,0.000734
23598.750000,3,1.129164,1.131301,1.130091,0.000794
23599.000000,3,1.131938,1.133483,1.132520,0.000514
23599.250000,3,1.132328,1.133639,1.132996,0.000442
23599.500000,3,1.132278,1.133399,1.132730,0.000375
23599.750000,3,1.132774,1.134114,1.133538,0.000473
23600.000000,3,1.138735,1.140077,1.139323,0.000442
23600.250000,3,1.137679,1.138399,1.138009,0.000240
23600.500000,3,1.138965,1.140302,1.139407,0.000503
23600.750000,3,1.139507,1.140046,1.139651,0.000200
23601.000000,3,1.138586,1.139250,1.138985,0.000255
23601.250000,3,1.138466,1.139726,1.139069,0.000406
23601.500000,3,1.138936,1.140412,1.139570,0.000509
23601.750000,3,1.140658,1.142765,1.141473,0.000756
23602.000000,3,1.141519,1.143362,1.142513,0.000600
23602.250000,3,1.141609,1.143382,1.142591,0.000579
23602.500000,3,1.139997,1.142435,1.141355,0.001036
23602.750000,3,1.137374,1.139647,1.139037,0.000838
23603.000000,3,1.135332,1.137142,1.136384,0.000615
23603.250000,3,1.132058,1.135218,1.134122,0.001135
23603.500000,3,1.129575,1.132624,1.131225,0.001008
23603.750000,3,1.126431,1.128608,1.127841,0.000740
23604.000000,3,1.121315,1.124022,1.123060,0.000922
23604.250000,3,1.117510,1.120095,1.119382,0.000994
23604.500000,3,1.115158,1.117679,1.116529,0.000829
23604.750000,3,1.114397,1.117338,1.115957,0.001147
23605.000000,3,1.115568,1.118189,1.116973,0.000898
23605.250000,3,1.117390,1.120478,1.119144,0.001055
23605.500000,3,1.118382,1.121389,1.119913,0.001005
23605.750000,3,1.119142,1.121255,1.120401,0.000805
23606.000000,3,1.119933,1.122066,1.121144,0.000784
23606.250000,3,1.121305,1.124150,1.123095,0.001015
23606.500000,3,1.124669,1.126914,1.125556,0.000863
23606.750000,3,1.128213,1.130810,1.129654,0.000992
23607.000000,3,1.131097,1.132905,1.132195,0.000594
23607.250000,3,1.133049,1.134229,1.133712,0.000451
23607.500000,3,1.133906,1.135135,1.134389,0.000430
23607.750000,3,1.133929,1.135559,1.134917,0.000634
23608.000000,3,1.136663,1.138109,1.137280,0.000490
23608.250000,3,1.140358,1.140562,1.140488,0.000079
23608.500000,3,1.143474,1.144124,1.143922,0.000233
23608.750000,3,1.145523,1.146821,1.146241,0.000490
23609.000000,3,1.147219,1.148087,1.147560,0.000306
23609.250000,3,1.147930,1.148802,1.148446,0.000313
23609.500000,3,1.150054,1.151111,1.150689,0.000357
23609.750000,3,1.155256,1.156151,1.155498,0.000332
23610.000000,3,1.162426,1.164401,1.163463,0.000651
23610.250000,3,1.170922,1.172707,1.171812,0.000608
23610.500000,3,1.178908,1.179981,1.179578,0.000378
23610.750000,3,1.185635,1.186478,1.186089,0.000326
23611.000000,3,1.191444,1.192182,1.191832,0.000279
23611.250000,3,1.196996,1.197200,1.197089,0.000082
23611.500000,3,1.203230,1.204215,1.203709,0.000384
23611.750000,3,1.210237,1.211144,1.210495,0.000348
23612.000000,3,1.215350,1.216750,1.216068,0.000513
23612.250000,3,1.219940,1.220384,1.220194,0.000174
23612.500000,3,1.221135,1.222887,1.221919,0.000681
23612.750000,3,1.222813,1.224949,1.223554,0.000753
23613.000000,3,1.224213,1.226782,1.225179,0.000897
23613.250000,3,1.225685,1.226842,1.226035,0.000413
23613.500000,3,1.225395,1.227142,1.226425,0.000642
23613.750000,3,1.224644,1.227112,1.225459,0.000887
23614.000000,3,1.221780,1.224609,1.222986,0.000964
23614.250000,3,1.219798,1.222246,1.220735,0.000817
23614.500000,3,1.219498,1.222426,1.220252,0.001097
23614.750000,3,1.222311,1.225210,1.223164,0.001047
23615.000000,3,1.226719,1.229104,1.227765,0.000810
23615.250000,3,1.231934,1.233740,1.232755,0.000606
23615.500000,3,1.234632,1.238165,1.235939,0.001189
23615.750000,3,1.235617,1.237785,1.236537,0.000713
23616.000000,3,1.235182,1.237254,1.235835,0.000773
23616.250000,3,1.232284,1.235132,1.233239,0.001012
23616.500000,3,1.229600,1.232288,1.231062,0.000860
23616.750000,3,1.225285,1.229435,1.226980,0.001375
23617.000000,3,1.218546,1.223498,1.220614,0.001691
23617.250000,3,1.207543,1.211964,1.210014,0.001527
23617.500000,3,1.195268,1.199309,1.197435,0.001613
23617.750000,3,1.182032,1.186553,1.184284,0.001572
23618.000000,3,1.169617,1.173598,1.171501,0.001442
23618.250000,3,1.157262,1.161824,1.159648,0.001545
23618.500000,3,1.143806,1.148588,1.146448,0.001711
23618.750000,3,1.126335,1.132639,1.129735,0.002281
23619.000000,3,1.103687,1.109381,1.107398,0.002249
23619.250000,3,1.074612,1.081858,1.079019,0.002641
23619.500000,3,1.040821,1.048529,1.046156,0.003056
23619.750000,3,1.004387,1.012542,1.009741,0.003318
23620.000000,3,0.964484,0.971667,0.969153,0.002793
23620.250000,3,0.916959,0.926693,0.923424,0.003815
23620.500000,3,0.865397,0.875894,0.872278,0.004100
23620.750000,3,0.808815,0.820147,0.816159,0.004279
23621.000000,3,0.749466,0.760637,0.756920,0.004272
23621.250000,3,0.689835,0.700787,0.697190,0.004207
23621.500000,3,0.631346,0.641744,0.638179,0.003866
23621.750000,3,0.575090,0.584414,0.581205,0.003520
23622.000000,3,0.520842,0.529910,0.526641,0.003411
23622.250000,3,0.470007,0.478258,0.475460,0.003058
23622.500000,3,0.424086,0.431856,0.428765,0.002782
23622.750000,3,0.384262,0.390739,0.388336,0.002292
23623.000000,3,0.351758,0.356558,0.354623,0.001678
23623.250000,3,0.325954,0.329550,0.328239,0.001326
23623.500000,3,0.307925,0.310046,0.309282,0.000775
23623.750000,3,0.297198,0.298428,0.297830,0.000482
23624.000000,4,0.294484,0.295428,0.294887,0.000355
23624.250000,4,0.298713,0.300210,0.299496,0.000498
23624.500000,4,0.309151,0.312347,0.310599,0.001037
23624.750000,4,0.329657,0.334289,0.331687,0.001503
23625.000000,4,0.358897,0.364624,0.361297,0.001921
23625.250000,4,0.395372,0.402635,0.398161,0.002476
23625.500000,4,0.438600,0.446608,0.441725,0.002786
23625.750000,4,0.487977,0.496727,0.491493,0.003015
23626.000000,4,0.540596,0.549885,0.543958,0.003326
23626.250000,4,0.597823,0.607728,0.601297,0.003543
23626.500000,4,0.656375,0.666469,0.660135,0.003585
23626.750000,4,0.718093,0.728270,0.721770,0.003729
23627.000000,4,0.777792,0.787976,0.781340,0.003745
23627.250000,4,0.834651,0.843850,0.837899,0.003363
23627.500000,4,0.884804,0.893396,0.887879,0.003165
23627.750000,4,0.932132,0.939715,0.935117,0.002668
23628.000000,4,0.975472,0.984404,0.978819,0.003244
23628.250000,4,1.019981,1.028529,1.023492,0.003039
23628.500000,4,1.062563,1.071046,1.065491,0.003140
23628.750000,4,1.103053,1.110517,1.105439,0.002848
23629.000000,4,1.135680,1.141498,1.137728,0.002081
23629.250000,4,1.162306,1.167306,1.164229,0.001816
23629.500000,4,1.182069,1.186612,1.183643,0.001753
23629.750000,4,1.200975,1.205209,1.202657,0.001656
23630.000000,4,1.217413,1.222338,1.219219,0.001883
23630.250000,4,1.234754,1.238278,1.235965,0.001353
23630.500000,4,1.246395,1.250213,1.248107,0.001339
23630.750000,4,1.255136,1.259371,1.257464,0.001479
23631.000000,4,1.258909,1.262421,1.261081,0.001357
23631.250000,4,1.262632,1.265877,1.264655,0.001214
23631.500000,4,1.265683,1.268420,1.267020,0.000924
23631.750000,4,1.269025,1.272595,1.270873,0.001324
23632.000000,4,1.271082,1.276051,1.274055,0.001745
23632.250000,4,1.274003,1.276710,1.275773,0.001057
23632.500000,4,1.271815,1.274651,1.273887,0.001047
23632.750000,4,1.269607,1.272625,1.271666,0.001056
23633.000000,4,1.265844,1.271165,1.269389,0.001893
23633.250000,4,1.268473,1.273725,1.271655,0.001875
23633.500000,4,1.272337,1.278717,1.275561,0.002167
23633.750000,4,1.279131,1.283664,1.281663,0.001668
23634.000000,4,1.282192,1.286722,1.284878,0.001589
23634.250000,4,1.284058,1.288634,1.286634,0.001565
23634.500000,4,1.280496,1.285353,1.284021,0.001818
23634.750000,4,1.281078,1.285348,1.283532,0.001635
23635.000000,4,1.279803,1.284940,1.282945,0.001750
23635.250000,4,1.281800,1.285148,1.283610,0.001162
23635.500000,4,1.279301,1.283376,1.281509,0.001440
23635.750000,4,1.275558,1.278655,1.277252,0.001098
23636.000000,4,1.266898,1.270318,1.269143,0.001235
23636.250000,4,1.260164,1.262461,1.261649,0.000863
23636.500000,4,1.252286,1.255031,1.253915,0.001031
23636.750000,4,1.249807,1.250841,1.250501,0.000385
23637.000000,4,1.245693,1.248345,1.246832,0.001053
23637.250000,4,1.243049,1.244326,1.243796,0.000463
23637.500000,4,1.235192,1.236935,1.236128,0.000583
23637.750000,4,1.227446,1.229595,1.228056,0.000793
23638.000000,4,1.217815,1.219058,1.218516,0.000443
23638.250000,4,1.211371,1.212892,1.212327,0.000513
23638.500000,4,1.207533,1.208561,1.208131,0.000378
23638.750000,4,1.206018,1.206745,1.206260,0.000257
23639.000000,4,1.201094,1.202590,1.201815,0.000518
23639.250000,4,1.195511,1.197271,1.196336,0.000644
23639.500000,4,1.187471,1.188972,1.187984,0.000546
23639.750000,4,1.179754,1.181305,1.180664,0.000679
23640.000000,4,1.204450,1.236530,1.218370,0.011693
23640.250000,4,1.167696,1.170075,1.168433,0.000853
23640.500000,4,1.160624,1.161987,1.161549,0.000491
23640.750000,4,1.152724,1.156019,1.154744,0.001164
23641.000000,4,1.143556,1.145669,1.144669,0.000823
23641.250000,4,1.133948,1.136912,1.135707,0.001262
23641.500000,4,1.125388,1.127595,1.126447,0.000728
23641.750000,4,1.119266,1.122005,1.120712,0.000946
23642.000000,4,1.113983,1.116657,1.115580,0.000874
23642.250000,4,1.110727,1.113064,1.111923,0.000909
23642.500000,4,1.104874,1.106470,1.105788,0.000628
23642.750000,4,1.099201,1.101513,1.100449,0.000869
23643.000000,4,1.092879,1.095293,1.094459,0.000849
23643.250000,4,1.091321,1.094157,1.092483,0.000957
23643.500000,4,1.091041,1.092441,1.091651,0.000505
23643.750000,4,1.093590,1.095502,1.094560,0.000632
23644.000000,4,1.094856,1.096746,1.096075,0.000667
23644.250000,4,1.095821,1.098087,1.096899,0.000789
23644.500000,4,1.093251,1.094909,1.094292,0.000687
23644.750000,4,1.091171,1.093459,1.092401,0.000761
23645.000000,4,1.087775,1.089164,1.088520,0.000542
23645.250000,4,1.084969,1.087306,1.086267,0.000903
23645.500000,4,1.081818,1.082907,1.082604,0.000404
23645.750000,4,1.076619,1.080381,1.078703,0.001304
23646.000000,4,1.072039,1.074729,1.073191,0.001092
23646.250000,4,1.065972,1.068421,1.067284,0.000853
23646.500000,4,1.062425,1.064384,1.062939,0.000738
23646.750000,4,1.060859,1.063184,1.061841,0.000793
23647.000000,4,1.060863,1.062232,1.061534,0.000522
23647.250000,4,1.062984,1.064718,1.063664,0.000575
23647.500000,4,1.063645,1.064567,1.064171,0.000300
23647.750000,4,1.063525,1.064738,1.064090,0.000417
23648.000000,4,1.062168,1.063305,1.062708,0.000440
23648.250000,4,1.061829,1.063619,1.062761,0.000650
23648.500000,4,1.060629,1.062565,1.061669,0.000772
23648.750000,4,1.060629,1.062743,1.061711,0.000789
23649.000000,4,1.057776,1.060297,1.058688,0.000889
23649.250000,4,1.053887,1.056825,1.055354,0.001041
23649.500000,4,1.046736,1.049710,1.048265,0.000988
23649.750000,4,1.039755,1.044231,1.041693,0.001634
23650.000000,4,1.030457,1.033523,1.032115,0.001192
23650.250000,4,1.020739,1.025324,1.022957,0.001661
23650.500000,4,1.007305,1.012217,1.009648,0.001661
23650.750000,4,0.990442,0.995628,0.993435,0.002017
23651.000000,4,0.968012,0.974574,0.971905,0.002359
23651.250000,4,0.944711,0.950464,0.948116,0.002065
23651.500000,4,0.916416,0.922570,0.919622,0.002066
23651.750000,4,0.886325,0.892560,0.889839,0.002309
23652.000000,4,0.851974,0.859366,0.856607,0.002664
23652.250000,4,0.815256,0.823004,0.820413,0.002828
23652.500000,4,0.772875,0.780845,0.778183,0.002926
