# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242656,0.243470,0.243058,0.000273
24228.250000,1,0.244700,0.245372,0.245055,0.000208
24228.500000,1,0.250548,0.252116,0.251380,0.000496
24228.750000,1,0.261325,0.263008,0.262130,0.000543
24229.000000,1,0.276067,0.278473,0.277241,0.000718
24229.250000,1,0.295203,0.298211,0.296762,0.000897
24229.500000,1,0.318567,0.322096,0.320500,0.001135
24229.750000,1,0.346686,0.350839,0.348905,0.001300
24230.000000,1,0.379983,0.385239,0.382652,0.001553
24230.250000,1,0.418428,0.424035,0.421362,0.001675
24230.500000,1,0.460923,0.466571,0.464068,0.001745
24230.750000,1,0.505037,0.511027,0.508137,0.001898
24231.000000,1,0.549358,0.555468,0.552996,0.001946
24231.250000,1,0.593397,0.599756,0.596974,0.002065
24231.500000,1,0.638198,0.644601,0.642009,0.002041
24231.750000,1,0.684005,0.690643,0.687617,0.002129
24232.000000,1,0.730465,0.737036,0.734355,0.002086
24232.250000,1,0.775652,0.781447,0.778946,0.001899
24232.500000,1,0.816694,0.822685,0.819926,0.002034
24232.750000,1,0.852954,0.858849,0.856232,0.001861
24233.000000,1,0.886141,0.892076,0.889094,0.001869
24233.250000,1,0.924752,0.934527,0.929033,0.002797
24233.500000,1,0.949840,0.954927,0.951830,0.001516
24233.750000,1,0.978846,0.983542,0.981044,0.001488
24234.000000,1,1.008141,1.012371,1.010070,0.001467
24234.250000,1,1.034210,1.038575,1.036305,0.001334
24234.500000,1,1.056274,1.060284,1.058136,0.001382
24234.750000,1,1.074895,1.079094,1.077283,0.001383
24235.000000,1,1.092708,1.097068,1.095091,0.001582
24235.250000,1,1.111361,1.115239,1.113521,0.001408
24235.500000,1,1.130361,1.134480,1.132293,0.001192
24235.750000,1,1.147488,1.151851,1.149855,0.001331
24236.000000,1,1.163971,1.166894,1.165868,0.001052
24236.250000,1,1.176056,1.180090,1.178472,0.001417
24236.500000,1,1.187491,1.191802,1.189799,0.001234
24236.750000,1,1.198162,1.202329,1.200520,0.001304
24237.000000,1,1.208145,1.212495,1.210447,0.001375
24237.250000,1,1.216813,1.221215,1.219519,0.001436
24237.500000,1,1.224854,1.227573,1.226363,0.001102
24237.750000,1,1.228700,1.232545,1.230781,0.001207
24238.000000,1,1.232436,1.236409,1.234806,0.001373
24238.250000,1,1.237388,1.241346,1.239071,0.001265
24238.500000,1,1.249543,1.251755,1.250838,0.000791
24238.750000,1,1.251735,1.257102,1.254502,0.001607
24239.000000,1,1.261389,1.265642,1.263119,0.001503
24239.250000,1,1.268284,1.271974,1.270148,0.001339
24239.500000,1,1.273494,1.276892,1.274849,0.001255
24239.750000,1,1.275826,1.278461,1.277365,0.001036
24240.000000,1,1.277899,1.280226,1.279008,0.000858
24240.250000,1,1.277189,1.280261,1.278809,0.001145
24240.500000,1,1.275866,1.278608,1.277268,0.000913
24240.750000,1,1.271441,1.273764,1.272532,0.000714
24241.000000,1,1.263120,1.265771,1.264369,0.000762
24241.250000,1,1.253588,1.256434,1.255097,0.000783
24241.500000,1,1.244646,1.247794,1.246835,0.000931
24241.750000,1,1.239980,1.242229,1.241381,0.000690
24242.000000,1,1.238478,1.240729,1.239965,0.000728
24242.250000,1,1.238999,1.240871,1.239823,0.000595
24242.500000,1,1.238396,1.240542,1.239406,0.000636
24242.750000,1,1.235885,1.237457,1.236821,0.000484
24243.000000,1,1.231669,1.233395,1.232503,0.000617
24243.250000,1,1.226610,1.228612,1.227828,0.000647
24243.500000,1,1.224592,1.227056,1.225633,0.000918
24243.750000,1,1.224600,1.226994,1.226064,0.000714
24244.000000,1,1.227265,1.228880,1.228031,0.000615
24244.250000,1,1.227223,1.229480,1.228605,0.000691
24244.500000,1,1.226402,1.228162,1.227311,0.000649
24244.750000,1,1.223254,1.224869,1.224134,0.000557
24245.000000,1,1.220565,1.222302,1.221811,0.000535
24245.250000,1,1.220594,1.222313,1.221525,0.000601
24245.500000,1,1.223733,1.225407,1.224551,0.000626
24245.750000,1,1.225944,1.228981,1.227324,0.000895
24246.000000,1,1.228034,1.229595,1.228868,0.000526
24246.250000,1,1.226452,1.229048,1.227840,0.000941
24246.500000,1,1.224510,1.227444,1.225945,0.000921
24246.750000,1,1.224004,1.226136,1.225014,0.000766
24247.000000,1,1.226212,1.228502,1.227027,0.000732
24247.250000,1,1.230555,1.233204,1.231657,0.000805
24247.500000,1,1.235623,1.237956,1.236706,0.000712
24247.750000,1,1.238416,1.241453,1.239899,0.001009
24248.000000,1,1.239109,1.241185,1.240143,0.000591
24248.250000,1,1.237660,1.238978,1.238318,0.000491
24248.500000,1,1.235186,1.237627,1.236396,0.000783
24248.750000,1,1.234520,1.236451,1.235640,0.000605
24249.000000,1,1.236105,1.238414,1.237131,0.000700
24249.250000,1,1.237342,1.238935,1.238076,0.000571
24249.500000,1,1.235436,1.237897,1.236633,0.000747
24249.750000,1,1.231119,1.233502,1.231985,0.000732
24250.000000,1,1.225139,1.227774,1.226415,0.000921
24250.250000,1,1.220673,1.223288,1.221485,0.000832
24250.500000,1,1.218175,1.220014,1.218875,0.000571
24250.750000,1,1.217362,1.219864,1.218316,0.000874
24251.000000,1,1.216793,1.218718,1.217977,0.000645
24251.250000,1,1.214211,1.216970,1.215325,0.000902
24251.500000,1,1.209198,1.212184,1.210732,0.000936
24251.750000,1,1.203551,1.206406,1.204672,0.000961
24252.000000,1,1.199980,1.202745,1.201020,0.001135
24252.250000,1,1.197743,1.200518,1.198711,0.000959
24252.500000,1,1.197331,1.200839,1.198429,0.001160
24252.750000,1,1.194702,1.198075,1.196077,0.001064
24253.000000,1,1.188884,1.192413,1.190368,0.001249
24253.250000,1,1.178842,1.182705,1.180435,0.001228
24253.500000,1,1.167220,1.170783,1.168606,0.001280
24253.750000,1,1.155252,1.159026,1.156790,0.001325
24254.000000,1,1.144804,1.149572,1.146531,0.001624
24254.250000,1,1.135462,1.139308,1.136719,0.001335
24254.500000,1,1.122537,1.127112,1.124605,0.001494
24254.750000,1,1.104815,1.109887,1.106911,0.001873
24255.000000,1,1.080409,1.085397,1.083385,0.001632
24255.250000,1,1.050955,1.057290,1.053883,0.002110
24255.500000,1,1.016443,1.023485,1.020079,0.002268
24255.750000,1,0.978824,0.985662,0.982094,0.002224
24256.000000,1,0.935890,0.944089,0.940351,0.002652
24256.250000,1,0.888414,0.895781,0.892535,0.002456
24256.500000,1,0.834595,0.843478,0.839449,0.002945
24256.750000,1,0.777361,0.785944,0.782218,0.002897
24257.000000,1,0.718321,0.727060,0.723300,0.002885
24257.250000,1,0.659761,0.667818,0.664220,0.002667
24257.500000,1,0.601448,0.609767,0.606300,0.002650
24257.750000,1,0.545390,0.552976,0.549743,0.002585
24258.000000,1,0.490556,0.498594,0.495110,0.002584
24258.250000,1,0.438200,0.445753,0.442647,0.002487
24258.500000,1,0.390274,0.396953,0.394257,0.002199
24258.750000,1,0.347806,0.353782,0.351247,0.001885
24259.000000,1,0.312165,0.316861,0.314951,0.001585
24259.250000,1,0.283683,0.287340,0.285830,0.001215
24259.500000,1,0.263005,0.265260,0.264331,0.000786
24259.750000,1,0.249896,0.251475,0.250834,0.000509
24260.000000,2,0.251557,0.252915,0.252311,0.000419
24260.250000,2,0.255779,0.256427,0.256168,0.000217
24260.500000,2,0.263246,0.265185,0.264246,0.000692
24260.750000,2,0.279998,0.282361,0.281099,0.000754
24261.000000,2,0.301353,0.304737,0.302820,0.001307
24261.250000,2,0.331164,0.335639,0.333177,0.001536
24261.500000,2,0.364863,0.370360,0.367226,0.001989
24261.750000,2,0.405728,0.411054,0.407951,0.001868
24262.000000,2,0.448068,0.454925,0.450847,0.002427
24262.250000,2,0.496623,0.503516,0.499594,0.002314
24262.500000,2,0.546750,0.554358,0.549851,0.002596
24262.750000,2,0.601251,0.608101,0.604087,0.002410
24263.000000,2,0.653401,0.661395,0.656375,0.002888
24263.250000,2,0.705853,0.712044,0.708452,0.002219
24263.500000,2,0.752297,0.759824,0.755301,0.002553
24263.750000,2,0.797868,0.803248,0.800271,0.001891
24264.000000,2,0.838593,0.844709,0.841290,0.002046
24264.250000,2,0.880101,0.885609,0.882207,0.001825
24264.500000,2,0.915870,0.922590,0.919327,0.002060
24264.750000,2,0.951636,0.956696,0.954320,0.001695
24265.000000,2,0.979093,0.984765,0.982452,0.001753
24265.250000,2,1.004380,1.008948,1.007050,0.001366
24265.500000,2,1.021467,1.027225,1.025291,0.001637
24265.750000,2,1.039825,1.045008,1.043347,0.001497
24266.000000,2,1.054588,1.060383,1.058016,0.001567
24266.250000,2,1.069729,1.074667,1.073058,0.001384
24266.500000,2,1.079677,1.085205,1.083692,0.001597
24266.750000,2,1.090121,1.094707,1.093122,0.001248
24267.000000,2,1.093517,1.098701,1.097658,0.001593
24267.250000,2,1.100636,1.105624,1.103980,0.001344
24267.500000,2,1.104369,1.110793,1.108853,0.001786
24267.750000,2,1.114893,1.120484,1.118561,0.001555
24268.000000,2,1.122865,1.129917,1.127717,0.002112
24268.250000,2,1.134630,1.140365,1.138477,0.001693
24268.500000,2,1.141669,1.147517,1.145809,0.001787
24268.750000,2,1.149622,1.154242,1.152745,0.001289
24269.000000,2,1.153325,1.158314,1.156727,0.001400
24269.250000,2,1.160374,1.165316,1.163503,0.001340
24269.500000,2,1.165408,1.169948,1.168563,0.001378
24269.750000,2,1.173529,1.176593,1.175654,0.000992
24270.000000,2,1.177799,1.181840,1.180401,0.001203
24270.250000,2,1.182882,1.186153,1.185278,0.000938
24270.500000,2,1.184987,1.187787,1.186949,0.000846
24270.750000,2,1.188561,1.191861,1.190597,0.000986
24271.000000,2,1.192354,1.194736,1.193839,0.000747
24271.250000,2,1.197367,1.200623,1.199833,0.000966
24271.500000,2,1.202768,1.204915,1.204229,0.000653
24271.750000,2,1.208378,1.210041,1.209198,0.000585
24272.000000,2,1.210761,1.212927,1.211541,0.000672
24272.250000,2,1.212607,1.215271,1.213664,0.000879
24272.500000,2,1.213044,1.214871,1.213953,0.000625
24272.750000,2,1.217606,1.219349,1.218279,0.000550
24273.000000,2,1.220866,1.222686,1.221977,0.000550
24273.250000,2,1.227461,1.229499,1.228483,0.000764
24273.500000,2,1.230748,1.232360,1.231322,0.000567
24273.750000,2,1.234108,1.235511,1.234765,0.000552
24274.000000,2,1.234322,1.235801,1.234908,0.000472
24274.250000,2,1.235405,1.238113,1.236890,0.000885
24274.500000,2,1.236832,1.238797,1.237825,0.000573
24274.750000,2,1.240120,1.242621,1.241144,0.000850
24275.000000,2,1.240904,1.242760,1.241808,0.000672
24275.250000,2,1.242945,1.245927,1.244088,0.000921
24275.500000,2,1.241701,1.243266,1.242334,0.000557
24275.750000,2,1.241412,1.244031,1.242443,0.000804
24276.000000,2,1.284090,1.344624,1.308627,0.020015
24276.250000,2,1.240735,1.243346,1.241912,0.000818
24276.500000,2,1.241083,1.242787,1.241836,0.000624
24276.750000,2,1.242473,1.244418,1.243335,0.000574
24277.000000,2,1.241488,1.243792,1.242351,0.000652
24277.250000,2,1.241402,1.244160,1.242514,0.000855
24277.500000,2,1.238817,1.240781,1.239648,0.000656
24277.750000,2,1.239345,1.241320,1.240001,0.000564
24278.000000,2,1.237639,1.240814,1.238802,0.000917
24278.250000,2,1.238006,1.240506,1.239262,0.000827
24278.500000,2,1.236877,1.238778,1.237893,0.000610
24278.750000,2,1.237318,1.239821,1.238081,0.000790
24279.000000,2,1.232832,1.236177,1.234946,0.001041
24279.250000,2,1.234117,1.236644,1.235151,0.000863
24279.500000,2,1.232184,1.235211,1.233426,0.000904
24279.750000,2,1.232622,1.236177,1.234604,0.001056
24280.000000,2,1.232214,1.235381,1.233781,0.000984
24280.250000,2,1.233344,1.235393,1.234607,0.000691
24280.500000,2,1.230113,1.233545,1.232135,0.000986
24280.750000,2,1.230314,1.232105,1.231203,0.000519
24281.000000,2,1.226811,1.230241,1.228549,0.001041
24281.250000,2,1.226671,1.228485,1.227582,0.000599
24281.500000,2,1.221794,1.225002,1.224186,0.001115
24281.750000,2,1.220610,1.222605,1.221433,0.000698
24282.000000,2,1.214358,1.217097,1.215969,0.000801
24282.250000,2,1.210604,1.212895,1.211954,0.000660
24282.500000,2,1.206350,1.208922,1.207812,0.000805
24282.750000,2,1.205843,1.208487,1.207206,0.000764
24283.000000,2,1.205122,1.208001,1.206730,0.000882
24283.250000,2,1.207815,1.210473,1.209273,0.000882
24283.500000,2,1.207564,1.210147,1.209007,0.000854
24283.750000,2,1.207216,1.210711,1.208447,0.001006
24284.000000,2,1.203690,1.206065,1.204770,0.000728
24284.250000,2,1.200282,1.202441,1.201165,0.000660
24284.500000,2,1.194187,1.196106,1.195226,0.000598
24284.750000,2,1.189411,1.191996,1.190421,0.000759
24285.000000,2,1.180825,1.183049,1.181878,0.000753
24285.250000,2,1.170532,1.174264,1.171912,0.001159
24285.500000,2,1.155782,1.158726,1.156814,0.001070
24285.750000,2,1.140296,1.144201,1.141984,0.001120
24286.000000,2,1.121271,1.126151,1.123630,0.001353
24286.250000,2,1.105723,1.110207,1.107891,0.001339
24286.500000,2,1.085992,1.090558,1.088076,0.001575
24286.750000,2,1.064507,1.070205,1.067291,0.001747
24287.000000,2,1.036927,1.041751,1.039533,0.001615
24287.250000,2,1.005482,1.011598,1.008836,0.002038
24287.500000,2,0.968382,0.974412,0.972036,0.002028
24287.750000,2,0.930015,0.936417,0.934171,0.002320
24288.000000,2,0.887754,0.894850,0.892129,0.002258
24288.250000,2,0.843967,0.851738,0.848897,0.002663
24288.500000,2,0.794256,0.802843,0.799564,0.002720
24288.750000,2,0.742657,0.751258,0.748185,0.002794
24289.000000,2,0.686028,0.694508,0.691153,0.002829
24289.250000,2,0.629825,0.638836,0.635142,0.003050
24289.500000,2,0.572810,0.581060,0.577691,0.002877
24289.750000,2,0.519892,0.527808,0.524581,0.002812
24290.000000,2,0.467597,0.475091,0.472158,0.002569
24290.250000,2,0.420518,0.427649,0.424995,0.002479
24290.500000,2,0.376256,0.382158,0.379925,0.002015
24290.750000,2,0.338879,0.344445,0.342293,0.001897
24291.000000,2,0.306474,0.310675,0.309079,0.001359
24291.250000,2,0.283153,0.286500,0.285238,0.001236
24291.500000,2,0.265528,0.267665,0.266783,0.000674
24291.750000,2,0.256491,0.257852,0.257346,0.000450
24292.000000,3,0.316196,0.317254,0.316729,0.000327
24292.250000,3,0.318692,0.319728,0.319050,0.000348
24292.500000,3,0.325668,0.327338,0.326434,0.000468
24292.750000,3,0.338095,0.340332,0.338994,0.000690
24293.000000,3,0.355543,0.358927,0.356927,0.001022
24293.250000,3,0.378590,0.382613,0.380250,0.001358
24293.500000,3,0.407527,0.412087,0.409576,0.001452
24293.750000,3,0.441286,0.446751,0.443786,0.001821
24294.000000,3,0.479558,0.485205,0.481968,0.001909
24294.250000,3,0.519685,0.525726,0.522444,0.002176
24294.500000,3,0.562521,0.568266,0.565109,0.001996
24294.750000,3,0.606468,0.613477,0.609912,0.002234
24295.000000,3,0.653536,0.660673,0.656972,0.002324
24295.250000,3,0.700878,0.708157,0.704335,0.002299
24295.500000,3,0.747433,0.753351,0.750680,0.002202
24295.750000,3,0.790278,0.795622,0.793045,0.002079
24296.000000,3,0.828002,0.833292,0.830964,0.002020
24296.250000,3,0.860966,0.866407,0.863640,0.001868
24296.500000,3,0.890595,0.896004,0.893529,0.001996
24296.750000,3,0.919274,0.923529,0.921273,0.001593
24297.000000,3,0.944305,0.948930,0.946241,0.001479
24297.250000,3,0.965231,0.969922,0.966736,0.001309
24297.500000,3,0.980530,0.984707,0.981683,0.001243
24297.750000,3,0.990376,0.995886,0.991849,0.001636
24298.000000,3,0.997781,1.002303,0.999037,0.001354
24298.250000,3,1.004310,1.009535,1.005872,0.001472
24298.500000,3,1.011674,1.018099,1.013918,0.001763
24298.750000,3,1.021096,1.026573,1.022704,0.001566
24299.000000,3,1.028890,1.035237,1.030724,0.001803
24299.250000,3,1.034542,1.039915,1.036270,0.001741
24299.500000,3,1.037548,1.043621,1.039579,0.001793
24299.750000,3,1.039370,1.045153,1.041343,0.001709
24300.000000,3,1.040979,1.047307,1.043271,0.001979
24300.250000,3,1.041959,1.048238,1.043974,0.001894
24300.500000,3,1.043023,1.049070,1.045057,0.001794
24300.750000,3,1.042804,1.048238,1.044834,0.001607
24301.000000,3,1.041669,1.047247,1.043868,0.001673
24301.250000,3,1.040684,1.046115,1.042818,0.001627
24301.500000,3,1.041301,1.046315,1.043195,0.001628
24301.750000,3,1.045516,1.049721,1.047110,0.001198
24302.000000,3,1.052400,1.056552,1.054128,0.001191
24302.250000,3,1.059994,1.064625,1.062020,0.001279
24302.500000,3,1.068577,1.072248,1.070010,0.001015
24302.750000,3,1.075252,1.078358,1.076623,0.000887
24303.000000,3,1.081557,1.082975,1.082100,0.000439
24303.250000,3,1.087797,1.088957,1.088321,0.000397
24303.500000,3,1.093897,1.096274,1.095623,0.000752
24303.750000,3,1.102629,1.104615,1.103684,0.000590
24304.000000,3,1.111767,1.113140,1.112259,0.000388
24304.250000,3,1.117662,1.118462,1.118106,0.000277
24304.500000,3,1.121489,1.123289,1.122449,0.000513
24304.750000,3,1.124342,1.126136,1.125286,0.000537
24305.000000,3,1.128300,1.129869,1.128969,0.000531
24305.250000,3,1.132713,1.134488,1.133630,0.000626
24305.500000,3,1.138997,1.140753,1.139800,0.000562
24305.750000,3,1.143760,1.145676,1.144792,0.000677
24306.000000,3,1.146940,1.148787,1.148041,0.000613
24306.250000,3,1.147761,1.149797,1.149043,0.000539
24306.500000,3,1.148042,1.149210,1.148682,0.000355
24306.750000,3,1.148623,1.150041,1.149447,0.000502
24307.000000,3,1.150376,1.152445,1.151701,0.000573
24307.250000,3,1.154647,1.156048,1.155533,0.000521
24307.500000,3,1.158289,1.160086,1.159178,0.000479
24307.750000,3,1.160412,1.162220,1.161203,0.000534
24308.000000,3,1.160791,1.162797,1.162089,0.000625
24308.250000,3,1.161724,1.163305,1.162386,0.000514
24308.500000,3,1.163006,1.165150,1.164306,0.000667
24308.750000,3,1.167003,1.168859,1.168268,0.000548
24309.000000,3,1.173203,1.174528,1.174015,0.000461
24309.250000,3,1.178832,1.181121,1.180306,0.000661
24309.500000,3,1.183942,1.186076,1.185065,0.000720
24309.750000,3,1.187979,1.188987,1.188482,0.000291
24310.000000,3,1.189791,1.191371,1.190797,0.000519
24310.250000,3,1.192375,1.194044,1.193310,0.000530
24310.500000,3,1.195099,1.197278,1.196371,0.000719
24310.750000,3,1.197763,1.199870,1.198931,0.000635
24311.000000,3,1.198745,1.200862,1.199868,0.000563
24311.250000,3,1.197323,1.199471,1.198619,0.000593
24311.500000,3,1.194508,1.197178,1.196293,0.000745
24311.750000,3,1.191784,1.195440,1.193998,0.001052
24312.000000,3,1.191613,1.194263,1.193411,0.000796
24312.250000,3,1.192455,1.195243,1.194291,0.000865
24312.500000,3,1.194498,1.196723,1.196108,0.000712
24312.750000,3,1.195740,1.199261,1.198210,0.001004
24313.000000,3,1.196922,1.199964,1.199182,0.000964
24313.250000,3,1.198294,1.201609,1.200524,0.001016
24313.500000,3,1.200778,1.204549,1.203582,0.001205
24313.750000,3,1.205596,1.208820,1.208018,0.000952
24314.000000,3,1.211225,1.216207,1.214656,0.001485
24314.250000,3,1.218427,1.223584,1.221662,0.001530
24314.500000,3,1.225649,1.231357,1.228989,0.001633
24314.750000,3,1.231419,1.236185,1.234495,0.001462
24315.000000,3,1.236126,1.240813,1.239226,0.001354
24315.250000,3,1.238991,1.244951,1.242802,0.001668
24315.500000,3,1.243108,1.248687,1.247031,0.001661
24315.750000,3,1.247876,1.252400,1.250923,0.001274
24316.000000,3,1.251091,1.255918,1.254399,0.001409
24316.250000,3,1.253966,1.258343,1.256937,0.001302
24316.500000,3,1.256460,1.259667,1.258643,0.000940
24316.750000,3,1.258102,1.263190,1.260863,0.001303
24317.000000,3,1.260266,1.265102,1.263097,0.001267
24317.250000,3,1.264393,1.269521,1.267018,0.001431
24317.500000,3,1.268319,1.272707,1.271000,0.001180
24317.750000,3,1.270573,1.274986,1.273147,0.001201
24318.000000,3,1.270122,1.274478,1.272836,0.001216
24318.250000,3,1.266987,1.269913,1.268827,0.001004
24318.500000,3,1.260346,1.262119,1.261442,0.000572
24318.750000,3,1.248396,1.251326,1.250034,0.001024
24319.000000,3,1.233472,1.236640,1.235089,0.000987
24319.250000,3,1.211857,1.215417,1.213738,0.001097
24319.500000,3,1.183716,1.187800,1.185647,0.001389
24319.750000,3,1.148231,1.153858,1.150760,0.001731
24320.000000,3,1.107213,1.112931,1.109569,0.002026
24320.250000,3,1.057833,1.065680,1.061753,0.002419
24320.500000,3,1.005704,1.012753,1.009133,0.002286
24320.750000,3,0.947071,0.955451,0.951312,0.002628
24321.000000,3,0.884135,0.892521,0.888811,0.002848
24321.250000,3,0.816728,0.826382,0.822053,0.003132
24321.500000,3,0.748066,0.758040,0.753259,0.003328
24321.750000,3,0.679690,0.688756,0.684731,0.003066
24322.000000,3,0.613500,0.622331,0.618337,0.003019
24322.250000,3,0.551423,0.559411,0.555798,0.002786
24322.500000,3,0.493912,0.501444,0.497878,0.002543
24322.750000,3,0.442572,0.449163,0.446091,0.002335
24323.000000,3,0.399207,0.404586,0.401924,0.001887
24323.250000,3,0.364259,0.368307,0.366416,0.001494
24323.500000,3,0.339279,0.342444,0.341104,0.001050
24323.750000,3,0.324657,0.326732,0.325811,0.000607
24324.000000,4,0.288120,0.288851,0.288432,0.000241
24324.250000,4,0.292260,0.293710,0.292983,0.000475
24324.500000,4,0.303021,0.305704,0.304182,0.000890
24324.750000,4,0.322435,0.326094,0.324328,0.001192
24325.000000,4,0.348363,0.353076,0.350403,0.001486
24325.250000,4,0.381446,0.387117,0.384163,0.001799
24325.500000,4,0.420755,0.427724,0.423674,0.002178
24325.750000,4,0.467619,0.475396,0.471139,0.002473
24326.000000,4,0.518731,0.527259,0.522250,0.002781
24326.250000,4,0.574337,0.583096,0.578110,0.002737
24326.500000,4,0.630781,0.639451,0.634437,0.002787
24326.750000,4,0.688624,0.698191,0.693018,0.002779
24327.000000,4,0.747231,0.755873,0.750908,0.002803
24327.250000,4,0.806519,0.815944,0.810472,0.002869
24327.500000,4,0.864689,0.873055,0.867955,0.002660
24327.750000,4,0.921550,0.929200,0.924964,0.002420
24328.000000,4,0.971823,0.980428,0.975905,0.002639
24328.250000,4,1.019546,1.025452,1.022026,0.001907
24328.500000,4,1.057983,1.065032,1.060643,0.002394
24328.750000,4,1.094523,1.099764,1.096521,0.001871
24329.000000,4,1.125694,1.130356,1.127131,0.001608
24329.250000,4,1.154130,1.158465,1.155709,0.001488
24329.500000,4,1.176992,1.181367,1.178565,0.001387
24329.750000,4,1.195789,1.199401,1.197096,0.001154
24330.000000,4,1.206510,1.210264,1.208664,0.001132
24330.250000,4,1.215219,1.219780,1.217551,0.001217
24330.500000,4,1.220645,1.224937,1.223140,0.001212
24330.750000,4,1.226354,1.230463,1.228960,0.001153
24331.000000,4,1.230179,1.233578,1.232463,0.001011
24331.250000,4,1.230683,1.235101,1.233373,0.001224
24331.500000,4,1.226716,1.230294,1.229049,0.000999
24331.750000,4,1.219981,1.224080,1.222935,0.001218
24332.000000,4,1.212249,1.216698,1.215613,0.001362
24332.250000,4,1.210286,1.213546,1.212666,0.001009
24332.500000,4,1.209712,1.214493,1.212427,0.001337
24332.750000,4,1.215068,1.218523,1.217271,0.001108
24333.000000,4,1.217766,1.222605,1.220857,0.001583
24333.250000,4,1.220223,1.224757,1.223403,0.001405
24333.500000,4,1.217998,1.222663,1.221277,0.001318
24333.750000,4,1.216709,1.220204,1.218812,0.000994
24334.000000,4,1.212813,1.217575,1.216027,0.001440
24334.250000,4,1.214101,1.217948,1.216649,0.001169
24334.500000,4,1.215219,1.219542,1.217579,0.001209
24334.750000,4,1.217806,1.220817,1.219700,0.000854
24335.000000,4,1.215028,1.219185,1.217679,0.001257
24335.250000,4,1.211826,1.214484,1.213473,0.000815
24335.500000,4,1.205061,1.208586,1.207072,0.000939
24335.750000,4,1.201336,1.204144,1.202599,0.000729
24336.000000,4,1.197651,1.200029,1.199145,0.000745
24336.250000,4,1.197520,1.199227,1.198637,0.000509
24336.500000,4,1.194540,1.197776,1.196842,0.000965
24336.750000,4,1.192406,1.194632,1.193715,0.000720
24337.000000,4,1.185872,1.188175,1.187019,0.000700
24337.250000,4,1.179499,1.182086,1.181006,0.000889
24337.500000,4,1.172896,1.175259,1.174017,0.000783
24337.750000,4,1.170489,1.173023,1.171935,0.000818
24338.000000,4,1.168989,1.172375,1.170836,0.000996
24338.250000,4,1.170116,1.172857,1.171613,0.000878
24338.500000,4,1.168566,1.171262,1.169972,0.000818
24338.750000,4,1.166361,1.168582,1.167713,0.000722
24339.000000,4,1.161941,1.164307,1.163249,0.000911
24339.250000,4,1.158639,1.162164,1.160420,0.001085
24339.500000,4,1.157502,1.160723,1.158958,0.001184
24339.750000,4,1.158954,1.161654,1.160001,0.000882
24340.000000,4,1.194102,1.224491,1.206681,0.009290
24340.250000,4,1.159979,1.161968,1.160688,0.000588
24340.500000,4,1.156988,1.159070,1.157898,0.000619
24340.750000,4,1.155035,1.156883,1.155839,0.000556
24341.000000,4,1.151743,1.153091,1.152452,0.000446
24341.250000,4,1.149439,1.151219,1.150271,0.000494
24341.500000,4,1.145159,1.146663,1.145943,0.000470
24341.750000,4,1.140509,1.142687,1.142116,0.000793
24342.000000,4,1.134642,1.136097,1.135437,0.000473
24342.250000,4,1.128351,1.130702,1.129782,0.000775
24342.500000,4,1.123683,1.124865,1.124217,0.000347
24342.750000,4,1.122187,1.123947,1.122923,0.000650
24343.000000,4,1.122347,1.124409,1.123254,0.000596
24343.250000,4,1.125808,1.128889,1.126950,0.000925
24343.500000,4,1.128012,1.130561,1.129068,0.000749
24343.750000,4,1.131023,1.134276,1.132014,0.001049
24344.000000,4,1.130925,1.133893,1.131997,0.000826
24344.250000,4,1.131394,1.134517,1.132309,0.000997
24344.500000,4,1.128990,1.132544,1.130455,0.001089
24344.750000,4,1.128335,1.132544,1.129747,0.001332
24345.000000,4,1.126087,1.129151,1.127104,0.000946
24345.250000,4,1.122776,1.126564,1.124155,0.001122
24345.500000,4,1.116910,1.121721,1.118759,0.001417
24345.750000,4,1.113717,1.117865,1.115072,0.001226
24346.000000,4,1.109300,1.113566,1.111073,0.001157
24346.250000,4,1.109245,1.113305,1.110359,0.001240
24346.500000,4,1.109968,1.113697,1.111049,0.001092
24346.750000,4,1.112701,1.116526,1.113535,0.001157
24347.000000,4,1.113958,1.116979,1.115004,0.000863
24347.250000,4,1.116362,1.118852,1.117286,0.000701
24347.500000,4,1.118138,1.120201,1.118822,0.000604
24347.750000,4,1.121117,1.123080,1.121714,0.000567
24348.000000,4,1.124766,1.126705,1.125402,0.000569
24348.250000,4,1.128748,1.130631,1.129478,0.000521
24348.500000,4,1.131039,1.132498,1.131981,0.000478
24348.750000,4,1.133008,1.134847,1.134142,0.000603
24349.000000,4,1.132311,1.133480,1.132820,0.000423
24349.250000,4,1.130356,1.131972,1.131282,0.000483
24349.500000,4,1.125449,1.127621,1.126381,0.000645
24349.750000,4,1.119823,1.121590,1.120922,0.000485
24350.000000,4,1.109843,1.112258,1.111381,0.000765
24350.250000,4,1.097829,1.100182,1.099278,0.000889
24350.500000,4,1.079924,1.083963,1.082038,0.001279
24350.750000,4,1.060374,1.063926,1.062765,0.001309
24351.000000,4,1.035486,1.039907,1.038416,0.001629
24351.250000,4,1.010011,1.014680,1.013016,0.001569
24351.500000,4,0.979617,0.984411,0.982388,0.001645
24351.750000,4,0.944987,0.950776,0.948480,0.001912
24352.000000,4,0.904404,0.910622,0.908052,0.002106
24352.250000,4,0.860042,0.867033,0.864105,0.002478
24352.500000,4,0.810978,0.817829,0.815121,0.002393
