# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.269718,0.270839,0.270056,0.000385
24528.250000,1,0.274866,0.277117,0.275878,0.000807
24528.500000,1,0.283070,0.285196,0.284159,0.000837
24528.750000,1,0.302504,0.306091,0.304162,0.001468
24529.000000,1,0.324367,0.328469,0.326202,0.001680
24529.250000,1,0.357130,0.361845,0.359608,0.001940
24529.500000,1,0.392357,0.398373,0.394915,0.002262
24529.750000,1,0.437440,0.444361,0.440542,0.002712
24530.000000,1,0.483716,0.491306,0.486814,0.002901
24530.250000,1,0.537810,0.545493,0.541039,0.003014
24530.500000,1,0.589934,0.598885,0.593537,0.003314
24530.750000,1,0.648860,0.657185,0.652199,0.003191
24531.000000,1,0.702523,0.712152,0.706414,0.003598
24531.250000,1,0.761073,0.768310,0.764230,0.002964
24531.500000,1,0.812304,0.820814,0.815635,0.003282
24531.750000,1,0.864369,0.871846,0.867425,0.002950
24532.000000,1,0.907000,0.915193,0.910585,0.002988
24532.250000,1,0.950080,0.955865,0.952405,0.002273
24532.500000,1,0.983537,0.989390,0.985849,0.002468
24532.750000,1,1.017795,1.023023,1.020052,0.002108
24533.000000,1,1.043655,1.048960,1.046085,0.002133
24533.250000,1,1.070492,1.075413,1.072750,0.001852
24533.500000,1,1.087420,1.092832,1.090328,0.001999
24533.750000,1,1.105305,1.109605,1.107394,0.001710
24534.000000,1,1.113060,1.118190,1.115743,0.001862
24534.250000,1,1.124587,1.127409,1.125912,0.001047
24534.500000,1,1.127474,1.131481,1.130001,0.001385
24534.750000,1,1.135722,1.138380,1.137186,0.000939
24535.000000,1,1.137442,1.141355,1.139412,0.001421
24535.250000,1,1.143345,1.145435,1.144273,0.000746
24535.500000,1,1.141465,1.145017,1.143697,0.001129
24535.750000,1,1.147320,1.148644,1.148038,0.000522
24536.000000,1,1.146827,1.149039,1.148314,0.000733
24536.250000,1,1.154177,1.155792,1.154840,0.000594
24536.500000,1,1.155900,1.159007,1.157659,0.001007
24536.750000,1,1.164890,1.167048,1.165657,0.000899
24537.000000,1,1.166562,1.170404,1.168838,0.001273
24537.250000,1,1.174982,1.177439,1.176229,0.000913
24537.500000,1,1.175806,1.179923,1.178425,0.001444
24537.750000,1,1.183500,1.186003,1.184784,0.000930
24538.000000,1,1.183521,1.188388,1.186501,0.001761
24538.250000,1,1.190481,1.193411,1.192469,0.000999
24538.500000,1,1.318252,1.420331,1.344671,0.035264
24538.750000,1,1.193559,1.197255,1.195712,0.001122
24539.000000,1,1.190461,1.194389,1.193035,0.001347
24539.250000,1,1.195350,1.197783,1.196703,0.000871
24539.500000,1,1.192935,1.196804,1.195545,0.001327
24539.750000,1,1.197945,1.200431,1.199541,0.000924
24540.000000,1,1.196426,1.200447,1.198962,0.001299
24540.250000,1,1.200127,1.202189,1.201426,0.000744
24540.500000,1,1.197482,1.199286,1.198626,0.000606
24540.750000,1,1.200315,1.201475,1.200828,0.000475
24541.000000,1,1.198257,1.200788,1.199779,0.000786
24541.250000,1,1.203688,1.204866,1.204116,0.000410
24541.500000,1,1.203396,1.205287,1.204399,0.000581
24541.750000,1,1.207671,1.208944,1.208321,0.000492
24542.000000,1,1.204523,1.207698,1.206770,0.001055
24542.250000,1,1.208298,1.209541,1.208739,0.000429
24542.500000,1,1.204020,1.206062,1.205313,0.000716
24542.750000,1,1.206257,1.208104,1.207273,0.000571
24543.000000,1,1.204296,1.205965,1.205297,0.000536
24543.250000,1,1.206827,1.209070,1.208052,0.000673
24543.500000,1,1.203916,1.206170,1.204798,0.000696
24543.750000,1,1.203906,1.206818,1.205600,0.000946
24544.000000,1,1.200054,1.202230,1.200963,0.000711
24544.250000,1,1.201014,1.203537,1.202169,0.000868
24544.500000,1,1.198073,1.200246,1.199117,0.000680
24544.750000,1,1.200804,1.203477,1.202460,0.000834
24545.000000,1,1.200624,1.202021,1.201388,0.000448
24545.250000,1,1.202655,1.205013,1.204089,0.000885
24545.500000,1,1.200294,1.202460,1.201565,0.000651
24545.750000,1,1.201975,1.204171,1.202842,0.000682
24546.000000,1,1.198478,1.200694,1.199359,0.000794
24546.250000,1,1.200024,1.201782,1.201072,0.000642
24546.500000,1,1.197271,1.198834,1.198196,0.000549
24546.750000,1,1.198683,1.200754,1.199798,0.000686
24547.000000,1,1.194233,1.196735,1.195892,0.000869
24547.250000,1,1.195032,1.196336,1.195650,0.000426
24547.500000,1,1.189143,1.191351,1.190373,0.000762
24547.750000,1,1.190439,1.191738,1.191366,0.000472
24548.000000,1,1.188010,1.189338,1.188387,0.000489
24548.250000,1,1.188618,1.190920,1.189938,0.000822
24548.500000,1,1.184547,1.186601,1.186033,0.000709
24548.750000,1,1.185417,1.187080,1.186153,0.000488
24549.000000,1,1.179638,1.182133,1.181338,0.000802
24549.250000,1,1.181335,1.182772,1.182131,0.000471
24549.500000,1,1.178853,1.180618,1.179720,0.000637
24549.750000,1,1.182736,1.183899,1.183394,0.000374
24550.000000,1,1.181841,1.183276,1.182725,0.000523
24550.250000,1,1.185140,1.186152,1.185870,0.000356
24550.500000,1,1.182022,1.184013,1.183318,0.000630
24550.750000,1,1.183450,1.184961,1.184149,0.000495
24551.000000,1,1.179286,1.181463,1.180752,0.000735
24551.250000,1,1.181791,1.183135,1.182358,0.000459
24551.500000,1,1.177968,1.180861,1.179566,0.000872
24551.750000,1,1.180234,1.181371,1.180699,0.000415
24552.000000,1,1.173824,1.176545,1.175370,0.000973
24552.250000,1,1.172451,1.173865,1.173270,0.000493
24552.500000,1,1.164309,1.166006,1.165085,0.000590
24552.750000,1,1.159854,1.162136,1.161220,0.000857
24553.000000,1,1.150679,1.152950,1.151756,0.000859
24553.250000,1,1.144749,1.147015,1.145841,0.000822
24553.500000,1,1.133243,1.134311,1.133810,0.000369
24553.750000,1,1.122482,1.124953,1.124031,0.000972
24554.000000,1,1.107131,1.109810,1.108316,0.000857
24554.250000,1,1.094364,1.097156,1.096092,0.001142
24554.500000,1,1.076111,1.078836,1.077360,0.000959
24554.750000,1,1.059876,1.063662,1.062488,0.001340
24555.000000,1,1.037695,1.040485,1.039127,0.001113
24555.250000,1,1.012819,1.017396,1.015890,0.001717
24555.500000,1,0.980345,0.985795,0.983169,0.001887
24555.750000,1,0.945152,0.951209,0.949079,0.002224
24556.000000,1,0.902062,0.908548,0.905834,0.002362
24556.250000,1,0.858666,0.865865,0.863189,0.002566
24556.500000,1,0.806907,0.814197,0.811282,0.002745
24556.750000,1,0.754789,0.763129,0.759963,0.002990
24557.000000,1,0.695634,0.704526,0.701054,0.003200
24557.250000,1,0.640314,0.648628,0.645397,0.002976
24557.500000,1,0.580964,0.588969,0.585814,0.002919
24557.750000,1,0.528514,0.536819,0.533638,0.002911
24558.000000,1,0.475956,0.482906,0.480282,0.002567
24558.250000,1,0.431620,0.437777,0.435684,0.002246
24558.500000,1,0.387878,0.393862,0.391359,0.002138
24558.750000,1,0.353942,0.358779,0.357206,0.001734
24559.000000,1,0.321749,0.325755,0.324138,0.001425
24559.250000,1,0.300082,0.303293,0.302431,0.001127
24559.500000,1,0.281775,0.283881,0.282970,0.000722
24559.750000,1,0.274177,0.276105,0.275280,0.000597
24560.000000,2,0.278727,0.279439,0.279074,0.000238
24560.250000,2,0.283059,0.284221,0.283438,0.000371
24560.500000,2,0.291457,0.292380,0.291956,0.000374
24560.750000,2,0.308337,0.310920,0.309395,0.000998
24561.000000,2,0.328805,0.332599,0.330629,0.001291
24561.250000,2,0.358688,0.362822,0.360681,0.001622
24561.500000,2,0.391807,0.396709,0.394209,0.001828
24561.750000,2,0.432560,0.438804,0.435635,0.002426
24562.000000,2,0.475937,0.481982,0.479020,0.002448
24562.250000,2,0.524876,0.531419,0.528117,0.002627
24562.500000,2,0.574189,0.580879,0.577610,0.002671
24562.750000,2,0.627399,0.635128,0.630962,0.003045
24563.000000,2,0.679562,0.687058,0.683259,0.002992
24563.250000,2,0.733962,0.741466,0.737171,0.002900
24563.500000,2,0.783729,0.790761,0.786931,0.002801
24563.750000,2,0.833134,0.840693,0.836523,0.002619
24564.000000,2,0.877023,0.883039,0.879877,0.002327
24564.250000,2,0.919035,0.926130,0.922030,0.002403
24564.500000,2,0.955500,0.961038,0.958167,0.002066
24564.750000,2,0.990116,0.996626,0.993238,0.002369
24565.000000,2,1.019852,1.025070,1.021952,0.001952
24565.250000,2,1.046795,1.051532,1.048606,0.001543
24565.500000,2,1.066584,1.070261,1.068024,0.001403
24565.750000,2,1.084088,1.088056,1.085729,0.001258
24566.000000,2,1.096391,1.100074,1.097692,0.001183
24566.250000,2,1.107638,1.111570,1.109217,0.001216
24566.500000,2,1.115667,1.117689,1.116276,0.000669
24566.750000,2,1.121419,1.124871,1.122626,0.001070
24567.000000,2,1.122839,1.126205,1.124200,0.001028
24567.250000,2,1.125473,1.128051,1.126330,0.000852
24567.500000,2,1.124781,1.126737,1.125969,0.000638
24567.750000,2,1.127454,1.130328,1.128445,0.000959
24568.000000,2,1.129504,1.130950,1.130211,0.000420
24568.250000,2,1.134443,1.136819,1.135231,0.000858
24568.500000,2,1.136206,1.138292,1.137440,0.000770
24568.750000,2,1.140768,1.142085,1.141280,0.000426
24569.000000,2,1.141492,1.143327,1.142358,0.000686
24569.250000,2,1.146017,1.147257,1.146684,0.000453
24569.500000,2,1.148436,1.151034,1.149394,0.000976
24569.750000,2,1.154223,1.156993,1.155282,0.000988
24570.000000,2,1.156249,1.159771,1.158389,0.001214
24570.250000,2,1.161275,1.163371,1.162695,0.000734
24570.500000,2,1.160543,1.164320,1.163241,0.001256
24570.750000,2,1.163271,1.167059,1.165725,0.001281
24571.000000,2,1.164264,1.168035,1.166882,0.001264
24571.250000,2,1.169591,1.172797,1.172063,0.001146
24571.500000,2,1.172470,1.178068,1.176408,0.001830
24571.750000,2,1.178880,1.185113,1.183132,0.002036
24572.000000,2,1.182812,1.189496,1.187542,0.002223
24572.250000,2,1.186183,1.192030,1.190505,0.002015
24572.500000,2,1.185250,1.194186,1.191539,0.003033
24572.750000,2,1.191389,1.198867,1.196400,0.002498
24573.000000,2,1.194328,1.203853,1.200803,0.003179
24573.250000,2,1.202433,1.213033,1.209583,0.003430
24573.500000,2,1.208362,1.219021,1.215469,0.003515
24573.750000,2,1.214250,1.225459,1.222200,0.003814
24574.000000,2,1.215735,1.228228,1.224691,0.004295
24574.250000,2,1.219356,1.231407,1.228350,0.004140
24574.500000,2,1.219156,1.233366,1.229078,0.004768
24574.750000,2,1.224031,1.237247,1.233725,0.004596
24575.000000,2,1.226117,1.239385,1.235652,0.004521
24575.250000,2,1.229408,1.242541,1.239073,0.004548
24575.500000,2,1.227762,1.242145,1.238249,0.004859
24575.750000,2,1.229087,1.242673,1.238846,0.004610
24576.000000,2,1.298954,1.343955,1.316134,0.014344
24576.250000,2,1.230461,1.242778,1.239328,0.004293
24576.500000,2,1.230972,1.244183,1.240462,0.004550
24576.750000,2,1.235938,1.247805,1.244482,0.004079
24577.000000,2,1.235727,1.249220,1.245620,0.004727
24577.250000,2,1.240041,1.252320,1.248866,0.004158
24577.500000,2,1.238536,1.251733,1.248058,0.004486
24577.750000,2,1.241856,1.252390,1.249608,0.003662
24578.000000,2,1.241004,1.252416,1.249079,0.003940
24578.250000,2,1.244886,1.254769,1.251957,0.003339
24578.500000,2,1.244374,1.254979,1.252078,0.003659
24578.750000,2,1.246982,1.256639,1.253504,0.003324
24579.000000,2,1.244705,1.253530,1.251009,0.003058
24579.250000,2,1.243652,1.251426,1.249354,0.002696
24579.500000,2,1.240623,1.247714,1.245751,0.002441
24579.750000,2,1.239038,1.245758,1.243773,0.002333
24580.000000,2,1.234443,1.241194,1.239251,0.002315
24580.250000,2,1.232046,1.236915,1.235194,0.001548
24580.500000,2,1.224021,1.228584,1.227111,0.001524
24580.750000,2,1.218062,1.220800,1.219644,0.000821
24581.000000,2,1.208613,1.210741,1.209743,0.000770
24581.250000,2,1.201945,1.203916,1.202860,0.000716
24581.500000,2,1.194622,1.195622,1.195239,0.000358
24581.750000,2,1.190337,1.193255,1.191339,0.000931
24582.000000,2,1.183085,1.186774,1.184499,0.001118
24582.250000,2,1.178167,1.182351,1.179698,0.001398
24582.500000,2,1.171063,1.175951,1.173177,0.001491
24582.750000,2,1.168035,1.174165,1.169582,0.002139
24583.000000,2,1.163157,1.169029,1.164963,0.001881
24583.250000,2,1.162306,1.168899,1.163998,0.002363
24583.500000,2,1.159388,1.165889,1.161326,0.002163
24583.750000,2,1.157702,1.165558,1.159985,0.002682
24584.000000,2,1.153383,1.162790,1.156244,0.003138
24584.250000,2,1.149684,1.160031,1.152664,0.003478
24584.500000,2,1.143986,1.153380,1.146426,0.003259
24584.750000,2,1.138848,1.149809,1.142083,0.003736
24585.000000,2,1.130941,1.141874,1.134084,0.003732
24585.250000,2,1.123233,1.135464,1.126754,0.004277
24585.500000,2,1.111147,1.123106,1.114816,0.004116
24585.750000,2,1.100149,1.113476,1.104357,0.004621
24586.000000,2,1.087158,1.099041,1.090780,0.004124
24586.250000,2,1.074500,1.088106,1.079118,0.004552
24586.500000,2,1.059025,1.071956,1.063349,0.004392
24586.750000,2,1.041742,1.055244,1.046636,0.004520
24587.000000,2,1.019400,1.030637,1.023686,0.003739
24587.250000,2,0.992715,1.004325,0.997640,0.004002
24587.500000,2,0.959871,0.972127,0.964915,0.004115
24587.750000,2,0.926541,0.938542,0.932081,0.004086
24588.000000,2,0.889685,0.899612,0.894607,0.003420
24588.250000,2,0.851057,0.860327,0.855918,0.003289
24588.500000,2,0.804596,0.812748,0.810145,0.003119
24588.750000,2,0.757078,0.766181,0.762767,0.003408
24589.000000,2,0.703284,0.711771,0.708512,0.002984
24589.250000,2,0.649836,0.658303,0.655020,0.003135
24589.500000,2,0.593990,0.602337,0.599133,0.003077
24589.750000,2,0.542289,0.550208,0.547186,0.002982
24590.000000,2,0.491008,0.498451,0.495616,0.002746
24590.250000,2,0.446050,0.452789,0.449954,0.002606
24590.500000,2,0.402168,0.407908,0.405462,0.002244
24590.750000,2,0.365213,0.370863,0.368502,0.002155
24591.000000,2,0.332801,0.337377,0.335420,0.001693
24591.250000,2,0.309653,0.313156,0.311751,0.001340
24591.500000,2,0.291497,0.293802,0.292848,0.000875
24591.750000,2,0.282683,0.284460,0.283746,0.000682
24592.000000,3,0.295092,0.296575,0.295757,0.000502
24592.250000,3,0.299054,0.300709,0.299548,0.000567
24592.500000,3,0.309328,0.311753,0.310170,0.000849
24592.750000,3,0.326803,0.330478,0.328138,0.001246
24593.000000,3,0.355918,0.360345,0.357987,0.001782
24593.250000,3,0.383095,0.388318,0.384912,0.001860
24593.500000,3,0.420504,0.426598,0.422562,0.002183
24593.750000,3,0.463214,0.469929,0.465583,0.002432
24594.000000,3,0.510275,0.517509,0.512868,0.002605
24594.250000,3,0.561198,0.568690,0.563708,0.002667
24594.500000,3,0.614396,0.622338,0.617031,0.002968
24594.750000,3,0.669387,0.677121,0.671977,0.002933
24595.000000,3,0.724398,0.732644,0.727067,0.003037
24595.250000,3,0.777573,0.785079,0.780165,0.003012
24595.500000,3,0.827009,0.834777,0.829718,0.002998
24595.750000,3,0.872522,0.879789,0.875414,0.002707
24596.000000,3,0.914317,0.922285,0.918184,0.002818
24596.250000,3,0.954173,0.962939,0.958366,0.002908
24596.500000,3,0.991838,1.000659,0.996275,0.002861
24596.750000,3,1.026434,1.035370,1.031355,0.003042
24597.000000,3,1.057062,1.066141,1.062220,0.002942
24597.250000,3,1.081889,1.090990,1.087712,0.002976
24597.500000,3,1.101324,1.111605,1.107829,0.003304
24597.750000,3,1.117540,1.126404,1.123686,0.003023
24598.000000,3,1.130906,1.139701,1.137057,0.002978
24598.250000,3,1.142816,1.151799,1.148934,0.002899
24598.500000,3,1.151278,1.160477,1.157879,0.003071
24598.750000,3,1.157387,1.165514,1.163316,0.002743
24599.000000,3,1.159580,1.167673,1.165813,0.002816
24599.250000,3,1.160447,1.168230,1.166433,0.002700
24599.500000,3,1.160816,1.167444,1.165984,0.002331
24599.750000,3,1.161992,1.167234,1.166244,0.001909
24600.000000,3,1.166298,1.170267,1.169107,0.001310
24600.250000,3,1.164334,1.169108,1.168081,0.001688
24600.500000,3,1.163617,1.168491,1.167275,0.001678
24600.750000,3,1.161932,1.166724,1.165670,0.001697
24601.000000,3,1.159899,1.164031,1.162539,0.001329
24601.250000,3,1.156809,1.160987,1.159882,0.001448
24601.500000,3,1.155474,1.159467,1.157856,0.001332
24601.750000,3,1.154965,1.157528,1.156353,0.000787
24602.000000,3,1.151866,1.154399,1.153652,0.000919
24602.250000,3,1.148696,1.151877,1.150613,0.001005
24602.500000,3,1.144560,1.146860,1.145777,0.000742
24602.750000,3,1.138909,1.140607,1.140019,0.000550
24603.000000,3,1.133034,1.134688,1.133924,0.000522
24603.250000,3,1.127273,1.128690,1.128134,0.000448
24603.500000,3,1.121276,1.123510,1.122072,0.000754
24603.750000,3,1.113345,1.117052,1.114909,0.001252
24604.000000,3,1.105824,1.109457,1.107299,0.001226
24604.250000,3,1.097909,1.102491,1.099616,0.001449
24604.500000,3,1.091895,1.096740,1.093408,0.001571
24604.750000,3,1.087383,1.092544,1.089096,0.001647
24605.000000,3,1.084765,1.091647,1.086812,0.002258
24605.250000,3,1.083075,1.089045,1.084782,0.001973
24605.500000,3,1.080341,1.086125,1.082150,0.001922
24605.750000,3,1.076459,1.084082,1.079054,0.002432
24606.000000,3,1.074150,1.081032,1.076499,0.002241
24606.250000,3,1.073330,1.079846,1.075221,0.002145
24606.500000,3,1.073450,1.080085,1.074967,0.002359
24606.750000,3,1.073480,1.081660,1.075787,0.002756
24607.000000,3,1.073560,1.082029,1.075641,0.002941
24607.250000,3,1.072909,1.081640,1.075084,0.003043
24607.500000,3,1.070858,1.079866,1.073107,0.003208
24607.750000,3,1.069742,1.078919,1.072300,0.003165
24608.000000,3,1.070661,1.080165,1.073036,0.003291
24608.250000,3,1.072376,1.081899,1.074586,0.003353
24608.500000,3,1.074438,1.085338,1.076909,0.003907
24608.750000,3,1.075499,1.086414,1.078563,0.003696
24609.000000,3,1.076119,1.086544,1.079017,0.003605
24609.250000,3,1.077123,1.089045,1.080181,0.004208
24609.500000,3,1.079897,1.089893,1.082477,0.003420
24609.750000,3,1.085334,1.096122,1.087827,0.003857
24610.000000,3,1.092909,1.103348,1.095253,0.003695
24610.250000,3,1.101216,1.111760,1.103726,0.003668
24610.500000,3,1.109252,1.119474,1.112087,0.003481
24610.750000,3,1.117427,1.127248,1.119837,0.003442
24611.000000,3,1.123755,1.134245,1.126756,0.003517
24611.250000,3,1.131831,1.140603,1.133886,0.003091
24611.500000,3,1.138968,1.149115,1.142110,0.003277
24611.750000,3,1.148713,1.157527,1.151523,0.002887
24612.000000,3,1.157782,1.165341,1.159778,0.002597
24612.250000,3,1.164962,1.173404,1.167095,0.002972
24612.500000,3,1.170312,1.178407,1.172537,0.002774
24612.750000,3,1.176019,1.184048,1.178356,0.002764
24613.000000,3,1.182002,1.188623,1.184134,0.002248
24613.250000,3,1.188227,1.194982,1.189766,0.002385
24613.500000,3,1.193171,1.199796,1.195194,0.002234
24613.750000,3,1.197654,1.203623,1.199351,0.002073
24614.000000,3,1.200537,1.206633,1.202201,0.002042
24614.250000,3,1.203729,1.209254,1.205685,0.001850
24614.500000,3,1.209704,1.214178,1.211088,0.001665
24614.750000,3,1.217581,1.222301,1.219207,0.001496
24615.000000,3,1.227517,1.231251,1.228969,0.001256
24615.250000,3,1.238071,1.240699,1.239225,0.000932
24615.500000,3,1.247016,1.248669,1.247831,0.000605
24615.750000,3,1.252779,1.254441,1.253696,0.000560
24616.000000,3,1.257403,1.258805,1.257953,0.000579
24616.250000,3,1.260079,1.262477,1.261602,0.000774
24616.500000,3,1.264447,1.266538,1.265196,0.000783
24616.750000,3,1.264909,1.267343,1.266697,0.000846
24617.000000,3,1.263294,1.266415,1.265441,0.001077
24617.250000,3,1.257603,1.262013,1.260455,0.001494
24617.500000,3,1.249350,1.253850,1.252299,0.001528
24617.750000,3,1.240450,1.245325,1.243850,0.001732
24618.000000,3,1.231749,1.236769,1.235034,0.001723
24618.250000,3,1.223935,1.227934,1.226342,0.001590
24618.500000,3,1.212125,1.219108,1.216486,0.002246
24618.750000,3,1.196886,1.203316,1.201419,0.002245
24619.000000,3,1.174460,1.182812,1.180230,0.002905
24619.250000,3,1.147082,1.155360,1.152706,0.002798
24619.500000,3,1.112338,1.123004,1.119256,0.003425
24619.750000,3,1.075032,1.086244,1.082084,0.003505
24620.000000,3,1.033102,1.043609,1.039479,0.003308
24620.250000,3,0.983044,0.995349,0.990576,0.003897
24620.500000,3,0.928723,0.939769,0.935597,0.003823
24620.750000,3,0.868111,0.880384,0.875165,0.004291
24621.000000,3,0.803719,0.815777,0.810980,0.004197
24621.250000,3,0.739422,0.750862,0.745836,0.003969
24621.500000,3,0.675139,0.686072,0.681099,0.003867
24621.750000,3,0.612682,0.622944,0.618087,0.003656
24622.000000,3,0.552083,0.562258,0.557463,0.003666
24622.250000,3,0.495675,0.504584,0.500460,0.003306
24622.500000,3,0.444626,0.452312,0.448606,0.003001
24622.750000,3,0.399821,0.406402,0.403179,0.002459
24623.000000,3,0.364148,0.368976,0.366470,0.001912
24623.250000,3,0.333422,0.337528,0.335653,0.001503
24623.500000,3,0.312465,0.315925,0.314348,0.001187
24623.750000,3,0.300171,0.302392,0.301484,0.000703
24624.000000,4,0.285165,0.289006,0.287843,0.001331
24624.250000,4,0.300871,0.305031,0.301943,0.001443
24624.500000,4,0.301086,0.304649,0.302550,0.001399
24624.750000,4,0.330322,0.335945,0.332159,0.001870
24625.000000,4,0.359161,0.368186,0.362338,0.002940
24625.250000,4,0.389946,0.397775,0.393250,0.002683
24625.500000,4,0.420402,0.427294,0.423045,0.002514
24625.750000,4,0.474897,0.483269,0.478464,0.002901
24626.000000,4,0.513819,0.521031,0.516541,0.002743
24626.250000,4,0.574410,0.584056,0.578707,0.003306
24626.500000,4,0.619180,0.627144,0.622349,0.003051
24626.750000,4,0.683532,0.694191,0.688011,0.003638
24627.000000,4,0.728040,0.735922,0.731441,0.002844
24627.250000,4,0.787389,0.798285,0.792076,0.003459
24627.500000,4,0.824368,0.830767,0.827475,0.002255
24627.750000,4,0.875342,0.886787,0.879430,0.003625
24628.000000,4,0.905708,0.911556,0.908577,0.002178
24628.250000,4,0.953076,0.966106,0.957731,0.004076
24628.500000,4,0.980431,0.987228,0.984449,0.002455
24628.750000,4,1.025003,1.036030,1.028312,0.003636
24629.000000,4,1.043781,1.048002,1.045780,0.001538
24629.250000,4,1.074637,1.085138,1.078136,0.003351
24629.500000,4,1.083274,1.087680,1.085194,0.001413
24629.750000,4,1.107911,1.117839,1.110955,0.003267
24630.000000,4,1.113187,1.117219,1.115007,0.001268
24630.250000,4,1.135958,1.145216,1.138694,0.003143
24630.500000,4,1.138644,1.140331,1.139253,0.000569
24630.750000,4,1.154433,1.163794,1.157047,0.003350
24631.000000,4,1.150163,1.152052,1.150774,0.000652
24631.250000,4,1.161492,1.169529,1.163618,0.002894
24631.500000,4,1.155040,1.158108,1.155983,0.001045
24631.750000,4,1.167748,1.177227,1.170583,0.003239
24632.000000,4,1.163972,1.165586,1.164473,0.000580
24632.250000,4,1.175431,1.183793,1.177802,0.002871
24632.500000,4,1.166135,1.168648,1.167165,0.000844
24632.750000,4,1.174361,1.183213,1.176964,0.003113
24633.000000,4,1.166322,1.167938,1.166997,0.000498
24633.250000,4,1.179081,1.187637,1.181689,0.002804
24633.500000,4,1.176586,1.178441,1.177210,0.000615
24633.750000,4,1.193790,1.201000,1.195832,0.002490
24634.000000,4,1.190518,1.191580,1.191055,0.000386
24634.250000,4,1.204089,1.209758,1.205838,0.001953
24634.500000,4,1.196035,1.198510,1.197657,0.000845
24634.750000,4,1.209051,1.213772,1.210625,0.001579
24635.000000,4,1.202081,1.204803,1.204072,0.000959
24635.250000,4,1.217838,1.222340,1.219583,0.001492
24635.500000,4,1.208937,1.212408,1.211517,0.001218
24635.750000,4,1.221098,1.223487,1.222210,0.000756
24636.000000,4,1.206345,1.211198,1.210015,0.001667
24636.250000,4,1.215918,1.218438,1.217205,0.001022
24636.500000,4,1.201951,1.207571,1.205905,0.001836
24636.750000,4,1.216588,1.218527,1.217592,0.000690
24637.000000,4,1.204033,1.211515,1.209103,0.002407
24637.250000,4,1.220338,1.222247,1.221469,0.000570
24637.500000,4,1.202531,1.212398,1.209392,0.003221
24637.750000,4,1.215163,1.218250,1.217236,0.001056
24638.000000,4,1.195745,1.206119,1.203064,0.003426
24638.250000,4,1.210018,1.213578,1.212751,0.001237
24638.500000,4,1.195755,1.207469,1.203833,0.003913
24638.750000,4,1.211910,1.218515,1.216576,0.002256
24639.000000,4,1.197136,1.212108,1.207316,0.004840
24639.250000,4,1.211119,1.219057,1.216989,0.002781
24639.500000,4,1.192762,1.208289,1.203834,0.005297
24639.750000,4,1.210599,1.219421,1.214200,0.002870
24640.000000,4,1.719720,2.161417,1.862929,0.146544
24640.250000,4,1.204213,1.213700,1.209915,0.002968
24640.500000,4,1.183363,1.201819,1.196349,0.006306
24640.750000,4,1.195504,1.205609,1.202980,0.003538
24641.000000,4,1.173083,1.191110,1.186570,0.006375
24641.250000,4,1.182992,1.193979,1.191354,0.003906
24641.500000,4,1.162663,1.180281,1.175580,0.006130
24641.750000,4,1.174664,1.186300,1.183256,0.004116
24642.000000,4,1.157928,1.177201,1.170982,0.006400
24642.250000,4,1.171021,1.182350,1.179721,0.004015
24642.500000,4,1.151942,1.171801,1.166280,0.006836
24642.750000,4,1.164174,1.175971,1.172875,0.004134
24643.000000,4,1.145566,1.164822,1.158856,0.006438
24643.250000,4,1.159149,1.171401,1.167632,0.004078
24643.500000,4,1.145616,1.164552,1.158630,0.006428
24643.750000,4,1.162783,1.175671,1.171766,0.004410
24644.000000,4,1.150171,1.169921,1.164106,0.006752
24644.250000,4,1.166486,1.178731,1.175275,0.004279
24644.500000,4,1.149030,1.168462,1.163102,0.006797
24644.750000,4,1.161972,1.174381,1.170782,0.004275
24645.000000,4,1.143544,1.163012,1.157278,0.006632
24645.250000,4,1.156737,1.167702,1.164904,0.003910
24645.500000,4,1.137789,1.156502,1.150291,0.006244
24645.750000,4,1.149210,1.159392,1.156146,0.003419
24646.000000,4,1.127309,1.144553,1.139289,0.005799
24646.250000,4,1.137408,1.145683,1.143232,0.002865
24646.500000,4,1.117149,1.131594,1.127308,0.005061
24646.750000,4,1.129441,1.137034,1.134694,0.002589
24647.000000,4,1.114496,1.128035,1.123622,0.004701
24647.250000,4,1.129681,1.136824,1.134400,0.002496
24647.500000,4,1.113445,1.127405,1.122589,0.004615
24647.750000,4,1.126958,1.132614,1.130764,0.001891
24648.000000,4,1.108971,1.121905,1.117679,0.004317
24648.250000,4,1.123165,1.127415,1.125670,0.001511
24648.500000,4,1.105287,1.116755,1.112561,0.003791
24648.750000,4,1.117299,1.121535,1.120280,0.001542
24649.000000,4,1.098981,1.109136,1.106054,0.003475
24649.250000,4,1.107369,1.111426,1.109927,0.001334
24649.500000,4,1.084657,1.093317,1.090751,0.003074
24649.750000,4,1.090753,1.092774,1.091458,0.000643
24650.000000,4,1.065119,1.073019,1.070274,0.002578
24650.250000,4,1.066966,1.069562,1.068679,0.000929
24650.500000,4,1.038413,1.045081,1.043065,0.002260
24650.750000,4,1.032718,1.035580,1.034472,0.001103
24651.000000,4,0.996906,1.002322,1.000449,0.001758
24651.250000,4,0.981166,0.985023,0.983612,0.001435
24651.500000,4,0.940529,0.945572,0.943580,0.001573
24651.750000,4,0.917367,0.922878,0.920966,0.001967
24652.000000,4,0.871778,0.877577,0.875360,0.002001
24652.250000,4,0.841673,0.848080,0.845803,0.002339
24652.500000,4,0.788062,0.794926,0.791738,0.002408
