# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231159,0.231924,0.231496,0.000247
24228.250000,1,0.233282,0.234197,0.233900,0.000347
24228.500000,1,0.240476,0.241938,0.241306,0.000506
24228.750000,1,0.252962,0.254850,0.254280,0.000737
24229.000000,1,0.270965,0.273315,0.272483,0.000839
24229.250000,1,0.294610,0.297236,0.296284,0.000996
24229.500000,1,0.323566,0.326640,0.325462,0.001139
24229.750000,1,0.357148,0.361154,0.359742,0.001476
24230.000000,1,0.395511,0.399451,0.398016,0.001394
24230.250000,1,0.437702,0.441560,0.440058,0.001485
24230.500000,1,0.481969,0.486518,0.484661,0.001657
24230.750000,1,0.529492,0.533720,0.532037,0.001573
24231.000000,1,0.578978,0.583159,0.581552,0.001584
24231.250000,1,0.629697,0.633929,0.632188,0.001712
24231.500000,1,0.679688,0.684201,0.682361,0.001644
24231.750000,1,0.729149,0.733170,0.731614,0.001555
24232.000000,1,0.776619,0.780308,0.778654,0.001405
24232.250000,1,0.821740,0.825300,0.823844,0.001341
24232.500000,1,0.864986,0.868436,0.866657,0.001381
24232.750000,1,0.905821,0.909117,0.907434,0.001207
24233.000000,1,0.943554,0.946097,0.945021,0.001113
24233.250000,1,0.976382,0.979759,0.978223,0.001313
24233.500000,1,1.006309,1.009626,1.008021,0.001376
24233.750000,1,1.033309,1.036296,1.034821,0.001049
24234.000000,1,1.059536,1.062609,1.061165,0.001163
24234.250000,1,1.086235,1.088889,1.087734,0.001083
24234.500000,1,1.112445,1.114364,1.113599,0.000686
24234.750000,1,1.136624,1.139167,1.138025,0.001006
24235.000000,1,1.158429,1.160287,1.159351,0.000763
24235.250000,1,1.175805,1.178573,1.177406,0.001108
24235.500000,1,1.191211,1.193328,1.192165,0.000681
24235.750000,1,1.204157,1.205687,1.204766,0.000563
24236.000000,1,1.215942,1.218641,1.217100,0.000903
24236.250000,1,1.226726,1.228311,1.227677,0.000537
24236.500000,1,1.236072,1.236659,1.236214,0.000224
24236.750000,1,1.241655,1.243720,1.242705,0.000683
24237.000000,1,1.246261,1.248490,1.247595,0.000731
24237.250000,1,1.250272,1.251596,1.250986,0.000533
24237.500000,1,1.254071,1.255885,1.254733,0.000663
24237.750000,1,1.257936,1.259673,1.259026,0.000593
24238.000000,1,1.262722,1.264060,1.263374,0.000499
24238.250000,1,1.265516,1.267004,1.266327,0.000489
24238.500000,1,1.268950,1.272661,1.270960,0.001217
24238.750000,1,1.268399,1.270226,1.269269,0.000690
24239.000000,1,1.271173,1.272721,1.271953,0.000573
24239.250000,1,1.276299,1.278955,1.277062,0.000981
24239.500000,1,1.283177,1.285497,1.284555,0.000805
24239.750000,1,1.291570,1.292589,1.292089,0.000340
24240.000000,1,1.298356,1.299219,1.298656,0.000318
24240.250000,1,1.302286,1.303743,1.302929,0.000497
24240.500000,1,1.305914,1.306608,1.306308,0.000228
24240.750000,1,1.307955,1.309594,1.308804,0.000547
24241.000000,1,1.310333,1.311471,1.310809,0.000403
24241.250000,1,1.312125,1.312865,1.312414,0.000270
24241.500000,1,1.311391,1.312426,1.311848,0.000361
24241.750000,1,1.307925,1.309822,1.309008,0.000716
24242.000000,1,1.303455,1.305044,1.303960,0.000593
24242.250000,1,1.297220,1.299176,1.298120,0.000696
24242.500000,1,1.292360,1.293030,1.292726,0.000225
24242.750000,1,1.287350,1.289413,1.288602,0.000700
24243.000000,1,1.283899,1.285249,1.284572,0.000484
24243.250000,1,1.279403,1.282281,1.281079,0.000931
24243.500000,1,1.274593,1.277497,1.276350,0.000953
24243.750000,1,1.271757,1.274052,1.272898,0.000782
24244.000000,1,1.269006,1.271113,1.270398,0.000727
24244.250000,1,1.268657,1.269898,1.269347,0.000427
24244.500000,1,1.269424,1.271593,1.271012,0.000813
24244.750000,1,1.272063,1.274032,1.273394,0.000745
24245.000000,1,1.275469,1.277311,1.276199,0.000632
24245.250000,1,1.277972,1.279233,1.278532,0.000487
24245.500000,1,1.279916,1.281816,1.280608,0.000714
24245.750000,1,1.281345,1.282607,1.281936,0.000481
24246.000000,1,1.282381,1.283845,1.283078,0.000510
24246.250000,1,1.282709,1.284410,1.283563,0.000568
24246.500000,1,1.281317,1.282437,1.281862,0.000371
24246.750000,1,1.278646,1.280164,1.279190,0.000587
24247.000000,1,1.274281,1.276109,1.275028,0.000754
24247.250000,1,1.270089,1.271784,1.270674,0.000651
24247.500000,1,1.264801,1.267358,1.265744,0.000904
24247.750000,1,1.258171,1.260699,1.259425,0.001018
24248.000000,1,1.251472,1.254101,1.252860,0.001073
24248.250000,1,1.243589,1.246051,1.244543,0.000945
24248.500000,1,1.234630,1.236438,1.235418,0.000611
24248.750000,1,1.226311,1.228628,1.227158,0.000840
24249.000000,1,1.218206,1.219627,1.218917,0.000466
24249.250000,1,1.211202,1.213379,1.212212,0.000768
24249.500000,1,1.205418,1.207191,1.206224,0.000639
24249.750000,1,1.199491,1.202065,1.200557,0.000906
24250.000000,1,1.193189,1.195062,1.194025,0.000770
24250.250000,1,1.185988,1.187859,1.186965,0.000786
24250.500000,1,1.178532,1.181158,1.179243,0.000995
24250.750000,1,1.170696,1.171926,1.171399,0.000478
24251.000000,1,1.163494,1.165007,1.164134,0.000573
24251.250000,1,1.156799,1.157778,1.157179,0.000361
24251.500000,1,1.149200,1.151490,1.150291,0.000897
24251.750000,1,1.142906,1.144791,1.143839,0.000613
24252.000000,1,1.136343,1.137909,1.137149,0.000642
24252.250000,1,1.129282,1.130373,1.129815,0.000381
24252.500000,1,1.120701,1.122271,1.121746,0.000556
24252.750000,1,1.111373,1.112705,1.112085,0.000441
24253.000000,1,1.100023,1.100798,1.100436,0.000337
24253.250000,1,1.086999,1.088835,1.087719,0.000650
24253.500000,1,1.073962,1.075685,1.074530,0.000624
24253.750000,1,1.060108,1.061115,1.060647,0.000429
24254.000000,1,1.046023,1.046795,1.046548,0.000270
24254.250000,1,1.029753,1.031334,1.030523,0.000565
24254.500000,1,1.011080,1.012405,1.011804,0.000534
24254.750000,1,0.988694,0.989885,0.989359,0.000453
24255.000000,1,0.962556,0.964895,0.963275,0.000882
24255.250000,1,0.933286,0.934901,0.934052,0.000616
24255.500000,1,0.901692,0.904636,0.902845,0.001053
24255.750000,1,0.867522,0.869782,0.868485,0.000843
24256.000000,1,0.829621,0.832086,0.830927,0.000889
24256.250000,1,0.786943,0.790107,0.788268,0.001045
24256.500000,1,0.740070,0.743726,0.741587,0.001301
24256.750000,1,0.690383,0.693578,0.691578,0.001178
24257.000000,1,0.638512,0.641875,0.639801,0.001202
24257.250000,1,0.585840,0.589241,0.587227,0.001280
24257.500000,1,0.533988,0.537769,0.535337,0.001325
24257.750000,1,0.483538,0.486508,0.484644,0.001092
24258.000000,1,0.434838,0.437951,0.435880,0.001142
24258.250000,1,0.389412,0.391804,0.390400,0.000872
24258.500000,1,0.348674,0.351167,0.349698,0.000855
24258.750000,1,0.313653,0.315320,0.314337,0.000602
24259.000000,1,0.284570,0.286055,0.285210,0.000526
24259.250000,1,0.261759,0.262893,0.262326,0.000381
24259.500000,1,0.245673,0.246260,0.245931,0.000227
24259.750000,1,0.235619,0.236062,0.235845,0.000157
24260.000000,2,0.297288,0.297629,0.297507,0.000119
24260.250000,2,0.299319,0.300111,0.299698,0.000319
24260.500000,2,0.305739,0.306729,0.306231,0.000369
24260.750000,2,0.317586,0.318589,0.318154,0.000427
24261.000000,2,0.333169,0.334804,0.334190,0.000571
24261.250000,2,0.354015,0.356045,0.355103,0.000776
24261.500000,2,0.378443,0.380776,0.379833,0.000913
24261.750000,2,0.406996,0.409935,0.408937,0.001104
24262.000000,2,0.439635,0.442472,0.441453,0.001104
24262.250000,2,0.475895,0.479229,0.477894,0.001228
24262.500000,2,0.514119,0.517761,0.516207,0.001254
24262.750000,2,0.554441,0.557906,0.556486,0.001298
24263.000000,2,0.594198,0.597708,0.595931,0.001173
24263.250000,2,0.633239,0.636724,0.635165,0.001323
24263.500000,2,0.671054,0.673907,0.672642,0.001149
24263.750000,2,0.707073,0.710490,0.709006,0.001341
24264.000000,2,0.741803,0.744897,0.743463,0.001151
24264.250000,2,0.773823,0.777122,0.775673,0.001340
24264.500000,2,0.802508,0.805039,0.803780,0.001048
24264.750000,2,0.827653,0.830147,0.829036,0.001022
24265.000000,2,0.848923,0.850547,0.849719,0.000679
24265.250000,2,0.867413,0.869607,0.868693,0.000884
24265.500000,2,0.884953,0.888025,0.886556,0.001134
24265.750000,2,0.902500,0.904988,0.903630,0.000914
24266.000000,2,0.918436,0.919906,0.919233,0.000483
24266.250000,2,0.931629,0.933530,0.932491,0.000614
24266.500000,2,0.941475,0.943587,0.942721,0.000810
24266.750000,2,0.950859,0.952483,0.951618,0.000627
24267.000000,2,0.958326,0.959954,0.958985,0.000584
24267.250000,2,0.966870,0.968846,0.967948,0.000841
24267.500000,2,0.976183,0.977614,0.977021,0.000576
24267.750000,2,0.986984,0.987998,0.987530,0.000425
24268.000000,2,0.994727,0.995988,0.995312,0.000480
24268.250000,2,1.001712,1.003235,1.002476,0.000499
24268.500000,2,1.006452,1.007880,1.007217,0.000459
24268.750000,2,1.011700,1.013098,1.012563,0.000513
24269.000000,2,1.017747,1.018958,1.018375,0.000467
24269.250000,2,1.026274,1.027761,1.026805,0.000552
24269.500000,2,1.033892,1.035168,1.034630,0.000421
24269.750000,2,1.042074,1.043001,1.042518,0.000369
24270.000000,2,1.048698,1.049242,1.048897,0.000197
24270.250000,2,1.053756,1.055639,1.054683,0.000644
24270.500000,2,1.059049,1.060181,1.059676,0.000376
24270.750000,2,1.064972,1.066272,1.065672,0.000451
24271.000000,2,1.070739,1.071859,1.071193,0.000386
24271.250000,2,1.077372,1.078060,1.077625,0.000236
24271.500000,2,1.082114,1.082824,1.082355,0.000262
24271.750000,2,1.087552,1.088631,1.087900,0.000401
24272.000000,2,1.093376,1.094488,1.093910,0.000404
24272.250000,2,1.097533,1.098391,1.098071,0.000348
24272.500000,2,1.103387,1.105164,1.104113,0.000597
24272.750000,2,1.110387,1.111878,1.111177,0.000493
24273.000000,2,1.117363,1.118484,1.117819,0.000399
24273.250000,2,1.123498,1.124410,1.123930,0.000385
24273.500000,2,1.129063,1.129497,1.129233,0.000166
24273.750000,2,1.134398,1.135177,1.134864,0.000264
24274.000000,2,1.140054,1.140963,1.140557,0.000361
24274.250000,2,1.146127,1.147140,1.146735,0.000374
24274.500000,2,1.151617,1.152288,1.151983,0.000277
24274.750000,2,1.156819,1.157577,1.157150,0.000279
24275.000000,2,1.160236,1.161009,1.160563,0.000271
24275.250000,2,1.163633,1.164023,1.163844,0.000136
24275.500000,2,1.165592,1.166976,1.166258,0.000470
24275.750000,2,1.169257,1.170250,1.169842,0.000347
24276.000000,2,1.185465,1.197991,1.192069,0.004350
24276.250000,2,1.174379,1.175418,1.174852,0.000394
24276.500000,2,1.176140,1.177148,1.176631,0.000379
24276.750000,2,1.178950,1.179570,1.179358,0.000231
24277.000000,2,1.180986,1.182313,1.181770,0.000438
24277.250000,2,1.186014,1.187112,1.186635,0.000416
24277.500000,2,1.192151,1.193097,1.192472,0.000339
24277.750000,2,1.199485,1.200224,1.199813,0.000283
24278.000000,2,1.206020,1.207441,1.206727,0.000454
24278.250000,2,1.214013,1.215471,1.214787,0.000482
24278.500000,2,1.220887,1.222853,1.222072,0.000652
24278.750000,2,1.229399,1.230886,1.230323,0.000538
24279.000000,2,1.237982,1.239456,1.238672,0.000522
24279.250000,2,1.246813,1.248107,1.247505,0.000422
24279.500000,2,1.255480,1.256044,1.255736,0.000186
24279.750000,2,1.264646,1.265648,1.265291,0.000366
24280.000000,2,1.273258,1.274738,1.274059,0.000484
24280.250000,2,1.282953,1.284366,1.283664,0.000552
24280.500000,2,1.292144,1.293151,1.292516,0.000361
24280.750000,2,1.301701,1.302726,1.302036,0.000357
24281.000000,2,1.309724,1.311586,1.310708,0.000609
24281.250000,2,1.318765,1.320535,1.319518,0.000613
24281.500000,2,1.326942,1.328633,1.327595,0.000621
24281.750000,2,1.334860,1.336529,1.335680,0.000547
24282.000000,2,1.342493,1.343626,1.343118,0.000375
24282.250000,2,1.350480,1.350899,1.350693,0.000134
24282.500000,2,1.355305,1.356586,1.355982,0.000433
24282.750000,2,1.359640,1.361446,1.360526,0.000651
24283.000000,2,1.363384,1.364357,1.363875,0.000370
24283.250000,2,1.365007,1.365931,1.365577,0.000308
24283.500000,2,1.366689,1.367861,1.367242,0.000444
24283.750000,2,1.366719,1.367784,1.367162,0.000385
24284.000000,2,1.364777,1.365821,1.365299,0.000360
24284.250000,2,1.360388,1.361406,1.360897,0.000391
24284.500000,2,1.352763,1.354862,1.353998,0.000873
24284.750000,2,1.344496,1.346279,1.345517,0.000636
24285.000000,2,1.335400,1.337728,1.336027,0.000880
24285.250000,2,1.325268,1.327072,1.326220,0.000657
24285.500000,2,1.314185,1.316715,1.315494,0.001044
24285.750000,2,1.302214,1.304699,1.303373,0.000913
24286.000000,2,1.288180,1.290213,1.288949,0.000828
24286.250000,2,1.272277,1.274358,1.273096,0.000753
24286.500000,2,1.253865,1.256334,1.254756,0.000915
24286.750000,2,1.232764,1.235543,1.234341,0.001066
24287.000000,2,1.208934,1.211786,1.210262,0.001206
24287.250000,2,1.181154,1.184261,1.182657,0.001056
24287.500000,2,1.147241,1.150673,1.148973,0.001304
24287.750000,2,1.108374,1.112259,1.110366,0.001325
24288.000000,2,1.065140,1.069888,1.067615,0.001665
24288.250000,2,1.018866,1.023532,1.020791,0.001622
24288.500000,2,0.969078,0.973406,0.970975,0.001706
24288.750000,2,0.915937,0.920227,0.917802,0.001451
24289.000000,2,0.857575,0.863533,0.860225,0.002024
24289.250000,2,0.795717,0.802244,0.798240,0.002253
24289.500000,2,0.730225,0.735879,0.732502,0.002019
24289.750000,2,0.663550,0.669107,0.665658,0.002002
24290.000000,2,0.597957,0.603242,0.599866,0.001856
24290.250000,2,0.535824,0.540403,0.537495,0.001644
24290.500000,2,0.477892,0.482354,0.479708,0.001527
24290.750000,2,0.426644,0.430851,0.428444,0.001414
24291.000000,2,0.383234,0.386331,0.384394,0.001065
24291.250000,2,0.348521,0.350826,0.349367,0.000829
24291.500000,2,0.322814,0.324295,0.323519,0.000498
24291.750000,2,0.307648,0.308451,0.308028,0.000288
24292.000000,3,0.299583,0.299930,0.299778,0.000131
24292.250000,3,0.302769,0.303086,0.302965,0.000120
24292.500000,3,0.312287,0.313669,0.313096,0.000479
24292.750000,3,0.329183,0.330835,0.330344,0.000599
24293.000000,3,0.353218,0.355501,0.354809,0.000827
24293.250000,3,0.384301,0.386606,0.385811,0.000795
24293.500000,3,0.421223,0.424082,0.423144,0.001012
24293.750000,3,0.463427,0.467048,0.465793,0.001242
24294.000000,3,0.510167,0.513290,0.512379,0.001146
24294.250000,3,0.559817,0.562912,0.561740,0.001093
24294.500000,3,0.611192,0.614674,0.613492,0.001258
24294.750000,3,0.664402,0.667425,0.666544,0.001123
24295.000000,3,0.717599,0.721719,0.720334,0.001516
24295.250000,3,0.771817,0.776461,0.774663,0.001614
24295.500000,3,0.825917,0.829529,0.827774,0.001171
24295.750000,3,0.874851,0.878049,0.876890,0.001152
24296.000000,3,0.919914,0.922313,0.921564,0.000883
24296.250000,3,0.958522,0.961220,0.960305,0.000980
24296.500000,3,0.994012,0.996511,0.995526,0.001007
24296.750000,3,1.026540,1.028762,1.027541,0.000779
24297.000000,3,1.055692,1.057553,1.056667,0.000728
24297.250000,3,1.081860,1.084108,1.082880,0.000774
24297.500000,3,1.102632,1.104803,1.103691,0.000746
24297.750000,3,1.117961,1.119976,1.118856,0.000751
24298.000000,3,1.127030,1.130981,1.129022,0.001285
24298.250000,3,1.135643,1.138318,1.136886,0.001052
24298.500000,3,1.142080,1.143849,1.143067,0.000658
24298.750000,3,1.148210,1.150649,1.149538,0.000863
24299.000000,3,1.153359,1.156431,1.154685,0.001109
24299.250000,3,1.156409,1.159242,1.158086,0.000951
24299.500000,3,1.157049,1.159163,1.158334,0.000774
24299.750000,3,1.155956,1.158794,1.157011,0.001120
24300.000000,3,1.154369,1.157169,1.155997,0.001008
24300.250000,3,1.151119,1.154806,1.153364,0.001316
24300.500000,3,1.151669,1.154527,1.152806,0.001076
24300.750000,3,1.150629,1.153333,1.151951,0.001103
24301.000000,3,1.149416,1.152513,1.150580,0.001093
24301.250000,3,1.147200,1.150041,1.148719,0.001032
24301.500000,3,1.146530,1.149250,1.147947,0.000966
24301.750000,3,1.146118,1.148406,1.147190,0.000859
24302.000000,3,1.148050,1.150769,1.149393,0.000913
24302.250000,3,1.151459,1.153550,1.152347,0.000874
24302.500000,3,1.154729,1.156431,1.155353,0.000677
24302.750000,3,1.156659,1.158146,1.157284,0.000569
24303.000000,3,1.157851,1.159402,1.158525,0.000501
24303.250000,3,1.158714,1.160638,1.159333,0.000676
24303.500000,3,1.159224,1.160678,1.160173,0.000506
24303.750000,3,1.159404,1.160389,1.160063,0.000361
24304.000000,3,1.158743,1.159571,1.159112,0.000358
24304.250000,3,1.154603,1.156112,1.155338,0.000605
24304.500000,3,1.150673,1.151739,1.151326,0.000363
24304.750000,3,1.146372,1.148090,1.146907,0.000611
24305.000000,3,1.143462,1.145210,1.144133,0.000646
24305.250000,3,1.142226,1.144040,1.142732,0.000683
24305.500000,3,1.140999,1.143320,1.141726,0.000825
24305.750000,3,1.140132,1.141370,1.140525,0.000477
24306.000000,3,1.136603,1.138100,1.137319,0.000523
24306.250000,3,1.133406,1.135523,1.134287,0.000733
24306.500000,3,1.130722,1.132375,1.131754,0.000576
24306.750000,3,1.130480,1.133220,1.131640,0.000907
24307.000000,3,1.132656,1.134074,1.133475,0.000474
24307.250000,3,1.135626,1.137540,1.136510,0.000700
24307.500000,3,1.137291,1.138810,1.138010,0.000498
24307.750000,3,1.137800,1.139120,1.138608,0.000447
24308.000000,3,1.137411,1.138593,1.138069,0.000381
24308.250000,3,1.135188,1.136780,1.135990,0.000534
24308.500000,3,1.134769,1.136383,1.135326,0.000560
24308.750000,3,1.134291,1.135890,1.135054,0.000579
24309.000000,3,1.133304,1.135230,1.134615,0.000699
24309.250000,3,1.131918,1.134514,1.133316,0.000863
24309.500000,3,1.131190,1.132408,1.131702,0.000466
24309.750000,3,1.129605,1.130486,1.130049,0.000320
24310.000000,3,1.128778,1.130646,1.129899,0.000690
24310.250000,3,1.131080,1.132027,1.131518,0.000303
24310.500000,3,1.133573,1.135563,1.134477,0.000727
24310.750000,3,1.138198,1.139064,1.138692,0.000336
24311.000000,3,1.141478,1.143144,1.142640,0.000615
24311.250000,3,1.145266,1.147560,1.146630,0.000762
24311.500000,3,1.149074,1.150335,1.149734,0.000416
24311.750000,3,1.151666,1.154123,1.152880,0.000797
24312.000000,3,1.157229,1.158049,1.157677,0.000340
24312.250000,3,1.161789,1.162949,1.162420,0.000444
24312.500000,3,1.165413,1.167319,1.166493,0.000656
24312.750000,3,1.169012,1.170394,1.169608,0.000493
24313.000000,3,1.171943,1.174068,1.172953,0.000858
24313.250000,3,1.174010,1.175748,1.174882,0.000617
24313.500000,3,1.176575,1.178310,1.177564,0.000709
24313.750000,3,1.179220,1.181578,1.180130,0.000831
24314.000000,3,1.180675,1.182598,1.181639,0.000618
24314.250000,3,1.182725,1.184618,1.183553,0.000745
24314.500000,3,1.183586,1.185978,1.184774,0.000805
24314.750000,3,1.184673,1.187768,1.186398,0.001010
24315.000000,3,1.187653,1.189788,1.188359,0.000783
24315.250000,3,1.188869,1.192258,1.190649,0.001172
24315.500000,3,1.192210,1.195287,1.193627,0.001083
24315.750000,3,1.193973,1.195887,1.194800,0.000660
24316.000000,3,1.196266,1.198547,1.197387,0.000804
24316.250000,3,1.199337,1.201147,1.199889,0.000647
24316.500000,3,1.202218,1.203817,1.202723,0.000568
24316.750000,3,1.204580,1.207004,1.205890,0.000911
24317.000000,3,1.207555,1.210157,1.208764,0.000980
24317.250000,3,1.208847,1.210617,1.209686,0.000669
24317.500000,3,1.206693,1.208417,1.207652,0.000558
24317.750000,3,1.203002,1.204065,1.203439,0.000395
24318.000000,3,1.195349,1.196877,1.196129,0.000557
24318.250000,3,1.185626,1.187228,1.186230,0.000614
24318.500000,3,1.172033,1.172491,1.172212,0.000160
24318.750000,3,1.152026,1.153843,1.152821,0.000730
24319.000000,3,1.127482,1.129971,1.128251,0.000925
24319.250000,3,1.097426,1.099461,1.097979,0.000752
24319.500000,3,1.063407,1.066135,1.064394,0.000942
24319.750000,3,1.026516,1.029245,1.027759,0.001045
24320.000000,3,0.986949,0.990148,0.988120,0.001183
24320.250000,3,0.943239,0.946460,0.944341,0.001156
24320.500000,3,0.893886,0.898294,0.895675,0.001556
24320.750000,3,0.840023,0.844913,0.841848,0.001745
24321.000000,3,0.781957,0.787213,0.783978,0.001870
24321.250000,3,0.722761,0.727077,0.724321,0.001584
24321.500000,3,0.662544,0.667472,0.664233,0.001790
24321.750000,3,0.603056,0.607886,0.604865,0.001724
24322.000000,3,0.546545,0.550797,0.548159,0.001499
24322.250000,3,0.492712,0.496899,0.494413,0.001434
24322.500000,3,0.443856,0.447520,0.445394,0.001273
24322.750000,3,0.401169,0.404388,0.402212,0.001148
24323.000000,3,0.365443,0.367972,0.366387,0.000893
24323.250000,3,0.337067,0.339333,0.338120,0.000782
24323.500000,3,0.317352,0.318489,0.317764,0.000393
24323.750000,3,0.304749,0.305682,0.305200,0.000310
24324.000000,4,0.299965,0.300540,0.300248,0.000226
24324.250000,4,0.305082,0.305630,0.305400,0.000237
24324.500000,4,0.314586,0.315854,0.315419,0.000439
24324.750000,4,0.335477,0.337330,0.336688,0.000705
24325.000000,4,0.361812,0.364141,0.363285,0.000780
24325.250000,4,0.398783,0.402170,0.400952,0.001178
24325.500000,4,0.440677,0.443545,0.442550,0.001008
24325.750000,4,0.490801,0.495069,0.493582,0.001528
24326.000000,4,0.543269,0.547578,0.546102,0.001510
24326.250000,4,0.602569,0.607401,0.605634,0.001732
24326.500000,4,0.662187,0.666346,0.664762,0.001447
24326.750000,4,0.725924,0.730359,0.728741,0.001605
24327.000000,4,0.786683,0.790809,0.789447,0.001497
24327.250000,4,0.848365,0.852284,0.850979,0.001443
24327.500000,4,0.902095,0.905367,0.904447,0.001216
24327.750000,4,0.954039,0.958154,0.956628,0.001438
24328.000000,4,0.998963,1.002007,1.001061,0.001099
24328.250000,4,1.041544,1.045555,1.043934,0.001340
24328.500000,4,1.078054,1.080289,1.079514,0.000783
24328.750000,4,1.111455,1.114718,1.113033,0.001043
24329.000000,4,1.135359,1.137426,1.136542,0.000678
24329.250000,4,1.154833,1.156999,1.155685,0.000782
24329.500000,4,1.166549,1.167716,1.167172,0.000432
24329.750000,4,1.177687,1.179076,1.178205,0.000504
24330.000000,4,1.184081,1.185748,1.185070,0.000563
24330.250000,4,1.193566,1.194540,1.194112,0.000374
24330.500000,4,1.197154,1.198451,1.197625,0.000478
24330.750000,4,1.200344,1.201630,1.201092,0.000420
24331.000000,4,1.197114,1.197921,1.197566,0.000293
24331.250000,4,1.196040,1.196944,1.196447,0.000334
24331.500000,4,1.192025,1.193990,1.192662,0.000701
24331.750000,4,1.193114,1.194033,1.193597,0.000367
24332.000000,4,1.192662,1.193753,1.193116,0.000470
24332.250000,4,1.195208,1.196200,1.195625,0.000394
24332.500000,4,1.193481,1.195210,1.194287,0.000572
24332.750000,4,1.193596,1.194749,1.194321,0.000405
24333.000000,4,1.189956,1.191719,1.190612,0.000600
24333.250000,4,1.189601,1.190874,1.190183,0.000469
24333.500000,4,1.186638,1.187878,1.187274,0.000514
24333.750000,4,1.187573,1.188358,1.187878,0.000308
24334.000000,4,1.183491,1.185077,1.184323,0.000538
24334.250000,4,1.182315,1.184187,1.183650,0.000690
24334.500000,4,1.179272,1.180656,1.179962,0.000511
24334.750000,4,1.180399,1.181054,1.180810,0.000229
24335.000000,4,1.179497,1.181157,1.180328,0.000583
24335.250000,4,1.184487,1.185725,1.185109,0.000451
24335.500000,4,1.185955,1.187708,1.186827,0.000694
24335.750000,4,1.190249,1.191857,1.191169,0.000538
24336.000000,4,1.190887,1.191949,1.191402,0.000426
24336.250000,4,1.192900,1.194170,1.193495,0.000418
24336.500000,4,1.190847,1.192753,1.191615,0.000773
24336.750000,4,1.192274,1.193265,1.192910,0.000392
24337.000000,4,1.189869,1.191253,1.190664,0.000529
24337.250000,4,1.189184,1.190406,1.189691,0.000402
24337.500000,4,1.183832,1.185578,1.184661,0.000692
24337.750000,4,1.182255,1.183715,1.183174,0.000512
24338.000000,4,1.177575,1.179026,1.178266,0.000462
24338.250000,4,1.177377,1.177996,1.177748,0.000203
24338.500000,4,1.173853,1.175525,1.174765,0.000608
24338.750000,4,1.174814,1.176075,1.175439,0.000466
24339.000000,4,1.171526,1.173078,1.172156,0.000650
24339.250000,4,1.171970,1.173098,1.172724,0.000396
24339.500000,4,1.168504,1.170864,1.169669,0.000790
24339.750000,4,1.170819,1.172778,1.171957,0.000675
24340.000000,4,1.242841,1.310214,1.280025,0.023395
24340.250000,4,1.176835,1.179106,1.178089,0.000810
24340.500000,4,1.179212,1.181016,1.180190,0.000623
24340.750000,4,1.184012,1.185516,1.184840,0.000532
24341.000000,4,1.184341,1.186168,1.185271,0.000655
24341.250000,4,1.188482,1.189343,1.188931,0.000327
24341.500000,4,1.186746,1.188688,1.187710,0.000685
24341.750000,4,1.189041,1.190099,1.189601,0.000356
24342.000000,4,1.187206,1.188078,1.187723,0.000328
24342.250000,4,1.187344,1.188364,1.187852,0.000339
24342.500000,4,1.182727,1.184355,1.183447,0.000641
24342.750000,4,1.181541,1.182166,1.181828,0.000223
24343.000000,4,1.176332,1.178136,1.176931,0.000664
24343.250000,4,1.174681,1.175878,1.175159,0.000481
24343.500000,4,1.168983,1.170174,1.169471,0.000388
24343.750000,4,1.166663,1.167790,1.167239,0.000396
24344.000000,4,1.160435,1.161702,1.160962,0.000513
24344.250000,4,1.156363,1.157403,1.156830,0.000362
24344.500000,4,1.148407,1.150384,1.149660,0.000697
24344.750000,4,1.145668,1.147343,1.146750,0.000578
24345.000000,4,1.139476,1.141317,1.140348,0.000597
24345.250000,4,1.135824,1.137355,1.136613,0.000494
24345.500000,4,1.129048,1.130804,1.129981,0.000706
24345.750000,4,1.124883,1.126157,1.125549,0.000409
24346.000000,4,1.117622,1.119083,1.118255,0.000490
24346.250000,4,1.114040,1.114670,1.114410,0.000298
24346.500000,4,1.107917,1.109616,1.108773,0.000676
24346.750000,4,1.106318,1.106993,1.106746,0.000258
24347.000000,4,1.100039,1.101000,1.100650,0.000345
24347.250000,4,1.097809,1.098586,1.098024,0.000289
24347.500000,4,1.091228,1.093035,1.092204,0.000596
24347.750000,4,1.090460,1.090865,1.090701,0.000152
24348.000000,4,1.086478,1.088264,1.087183,0.000599
24348.250000,4,1.087898,1.088274,1.088074,0.000145
24348.500000,4,1.084592,1.086183,1.085599,0.000551
24348.750000,4,1.085497,1.086289,1.085910,0.000334
24349.000000,4,1.080769,1.082883,1.081755,0.000792
24349.250000,4,1.080484,1.081402,1.080916,0.000320
24349.500000,4,1.075851,1.077581,1.076686,0.000611
24349.750000,4,1.075310,1.076411,1.075727,0.000446
24350.000000,4,1.068885,1.071190,1.070005,0.000730
24350.250000,4,1.063553,1.064948,1.064509,0.000501
24350.500000,4,1.051103,1.053661,1.052178,0.000931
24350.750000,4,1.037236,1.038612,1.038087,0.000497
24351.000000,4,1.015558,1.018991,1.016898,0.001215
24351.250000,4,0.993824,0.995632,0.994758,0.000591
24351.500000,4,0.963387,0.965935,0.964257,0.000998
24351.750000,4,0.931362,0.934236,0.932321,0.001003
24352.000000,4,0.891381,0.894049,0.892245,0.001012
24352.250000,4,0.849302,0.852724,0.850311,0.001257
24352.500000,4,0.800191,0.804069,0.801720,0.001386
