# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256471,0.257237,0.256833,0.000275
23728.250000,1,0.259172,0.260500,0.259653,0.000412
23728.500000,1,0.267858,0.270300,0.268788,0.000764
23728.750000,1,0.282630,0.286155,0.283973,0.001085
23729.000000,1,0.303493,0.308088,0.305332,0.001417
23729.250000,1,0.330210,0.335513,0.332362,0.001653
23729.500000,1,0.362627,0.368579,0.364899,0.001899
23729.750000,1,0.399638,0.406211,0.402114,0.002014
23730.000000,1,0.440651,0.448163,0.443815,0.002335
23730.250000,1,0.485654,0.493574,0.488932,0.002493
23730.500000,1,0.533370,0.541176,0.536624,0.002498
23730.750000,1,0.583100,0.591269,0.586010,0.002610
23731.000000,1,0.631929,0.640148,0.635271,0.002427
23731.250000,1,0.680250,0.688353,0.683614,0.002460
23731.500000,1,0.727551,0.734485,0.730218,0.002198
23731.750000,1,0.772298,0.779354,0.775008,0.002273
23732.000000,1,0.814588,0.821672,0.817478,0.002062
23732.250000,1,0.853416,0.859228,0.855794,0.001721
23732.500000,1,0.888575,0.893398,0.890389,0.001704
23732.750000,1,0.918864,0.923612,0.920815,0.001460
23733.000000,1,0.946201,0.950922,0.948303,0.001499
23733.250000,1,0.972848,0.976786,0.974311,0.001329
23733.500000,1,0.997150,1.001314,0.998721,0.001329
23733.750000,1,1.020083,1.023142,1.021598,0.000933
23734.000000,1,1.039835,1.043258,1.041320,0.001048
23734.250000,1,1.056270,1.059322,1.057625,0.000958
23734.500000,1,1.070065,1.072444,1.071009,0.000739
23734.750000,1,1.082481,1.084991,1.083804,0.000802
23735.000000,1,1.096982,1.100007,1.097959,0.000888
23735.250000,1,1.112662,1.115628,1.113761,0.000817
23735.500000,1,1.130529,1.132892,1.131426,0.000712
23735.750000,1,1.146814,1.149228,1.147796,0.000859
23736.000000,1,1.161211,1.162783,1.161975,0.000464
23736.250000,1,1.171755,1.173662,1.172694,0.000581
23736.500000,1,1.180724,1.182212,1.181459,0.000540
23736.750000,1,1.188937,1.190350,1.189732,0.000443
23737.000000,1,1.197039,1.198888,1.197950,0.000610
23737.250000,1,1.205867,1.207550,1.206803,0.000505
23737.500000,1,1.214225,1.215844,1.214869,0.000505
23737.750000,1,1.220720,1.222364,1.221484,0.000576
23738.000000,1,1.225846,1.228574,1.227088,0.000719
23738.250000,1,1.232516,1.233992,1.233195,0.000490
23738.500000,1,1.238980,1.241526,1.240180,0.000705
23738.750000,1,1.245631,1.246931,1.246243,0.000395
23739.000000,1,1.251304,1.253908,1.252404,0.000715
23739.250000,1,1.255730,1.257636,1.256348,0.000553
23739.500000,1,1.257906,1.259714,1.258567,0.000586
23739.750000,1,1.258363,1.260284,1.259393,0.000625
23740.000000,1,1.259737,1.261386,1.260580,0.000576
23740.250000,1,1.261321,1.262657,1.261919,0.000405
23740.500000,1,1.263583,1.265428,1.264543,0.000549
23740.750000,1,1.266378,1.268149,1.267332,0.000595
23741.000000,1,1.269225,1.271645,1.270334,0.000677
23741.250000,1,1.270304,1.272797,1.271090,0.000681
23741.500000,1,1.268989,1.270692,1.269577,0.000561
23741.750000,1,1.264464,1.266709,1.265701,0.000852
23742.000000,1,1.257492,1.259424,1.258531,0.000663
23742.250000,1,1.248587,1.250478,1.249936,0.000547
23742.500000,1,1.239981,1.242468,1.240899,0.000735
23742.750000,1,1.232150,1.234999,1.233599,0.000826
23743.000000,1,1.228529,1.229789,1.228942,0.000365
23743.250000,1,1.225995,1.227699,1.226747,0.000480
23743.500000,1,1.224954,1.226891,1.225852,0.000633
23743.750000,1,1.223471,1.225216,1.224268,0.000571
23744.000000,1,1.221398,1.224054,1.222374,0.000761
23744.250000,1,1.217704,1.219327,1.218620,0.000591
23744.500000,1,1.213966,1.215097,1.214499,0.000404
23744.750000,1,1.211248,1.212653,1.211838,0.000382
23745.000000,1,1.209741,1.210736,1.210327,0.000273
23745.250000,1,1.208708,1.210110,1.209160,0.000454
23745.500000,1,1.207791,1.209376,1.208308,0.000488
23745.750000,1,1.206782,1.208055,1.207294,0.000385
23746.000000,1,1.206370,1.207988,1.207221,0.000525
23746.250000,1,1.207416,1.209296,1.208207,0.000546
23746.500000,1,1.210329,1.211546,1.210836,0.000371
23746.750000,1,1.213488,1.214739,1.214241,0.000426
23747.000000,1,1.216630,1.217942,1.217218,0.000399
23747.250000,1,1.218271,1.219985,1.219166,0.000522
23747.500000,1,1.219640,1.221136,1.220452,0.000458
23747.750000,1,1.221032,1.221869,1.221528,0.000273
23748.000000,1,1.222300,1.223857,1.223134,0.000463
23748.250000,1,1.223925,1.225217,1.224637,0.000494
23748.500000,1,1.224332,1.226274,1.225376,0.000584
23748.750000,1,1.224076,1.225382,1.224763,0.000570
23749.000000,1,1.223128,1.224148,1.223529,0.000286
23749.250000,1,1.220995,1.222070,1.221434,0.000388
23749.500000,1,1.218363,1.220430,1.219561,0.000607
23749.750000,1,1.217172,1.218754,1.218119,0.000513
23750.000000,1,1.216350,1.217855,1.217038,0.000450
23750.250000,1,1.214630,1.215764,1.215402,0.000346
23750.500000,1,1.212710,1.214039,1.213533,0.000421
23750.750000,1,1.209706,1.210814,1.210274,0.000416
23751.000000,1,1.205695,1.207126,1.206435,0.000400
23751.250000,1,1.202273,1.203321,1.202653,0.000305
23751.500000,1,1.198004,1.199816,1.198714,0.000538
23751.750000,1,1.194088,1.195384,1.194820,0.000465
23752.000000,1,1.188827,1.191121,1.189950,0.000701
23752.250000,1,1.183090,1.185195,1.184288,0.000534
23752.500000,1,1.177272,1.178738,1.177860,0.000452
23752.750000,1,1.169152,1.171324,1.170483,0.000666
23753.000000,1,1.161150,1.162605,1.161987,0.000531
23753.250000,1,1.151012,1.153001,1.152007,0.000648
23753.500000,1,1.139583,1.141735,1.140652,0.000782
23753.750000,1,1.126976,1.129320,1.127843,0.000820
23754.000000,1,1.112443,1.115222,1.113757,0.000893
23754.250000,1,1.097064,1.100600,1.098698,0.001059
23754.500000,1,1.080466,1.083645,1.082020,0.001057
23754.750000,1,1.059564,1.063173,1.061878,0.001186
23755.000000,1,1.035417,1.039935,1.037896,0.001355
23755.250000,1,1.007245,1.011568,1.009735,0.001417
23755.500000,1,0.972745,0.978648,0.976203,0.001829
23755.750000,1,0.933897,0.940401,0.937788,0.002198
23756.000000,1,0.890476,0.898532,0.895221,0.002580
23756.250000,1,0.843886,0.851083,0.847981,0.002310
23756.500000,1,0.791793,0.800948,0.797179,0.002681
23756.750000,1,0.738246,0.747024,0.743217,0.002764
23757.000000,1,0.682459,0.691449,0.687807,0.002971
23757.250000,1,0.625954,0.635560,0.631585,0.002828
23757.500000,1,0.570717,0.580176,0.576002,0.002865
23757.750000,1,0.516449,0.525835,0.521811,0.002780
23758.000000,1,0.466010,0.473742,0.470468,0.002328
23758.250000,1,0.418995,0.426104,0.422892,0.002212
23758.500000,1,0.376527,0.383078,0.380123,0.002059
23758.750000,1,0.340118,0.345484,0.343059,0.001601
23759.000000,1,0.310105,0.314439,0.312491,0.001328
23759.250000,1,0.286960,0.289839,0.288498,0.000902
23759.500000,1,0.270193,0.272404,0.271318,0.000641
23759.750000,1,0.260200,0.261511,0.260807,0.000336
23760.000000,2,0.285996,0.286970,0.286265,0.000278
23760.250000,2,0.288274,0.289409,0.288878,0.000362
23760.500000,2,0.294192,0.295816,0.294844,0.000545
23760.750000,2,0.304838,0.307300,0.306055,0.000748
23761.000000,2,0.319231,0.322473,0.320662,0.000972
23761.250000,2,0.339012,0.342869,0.340753,0.001208
23761.500000,2,0.362149,0.366727,0.364137,0.001399
23761.750000,2,0.390899,0.396404,0.393231,0.001713
23762.000000,2,0.422903,0.428826,0.425482,0.001901
23762.250000,2,0.459315,0.465828,0.462050,0.001965
23762.500000,2,0.497490,0.504334,0.500123,0.002041
23762.750000,2,0.536725,0.543594,0.539651,0.002093
23763.000000,2,0.575242,0.582033,0.578094,0.002060
23763.250000,2,0.613950,0.620278,0.616428,0.001963
23763.500000,2,0.650914,0.656690,0.653264,0.001997
23763.750000,2,0.687446,0.693201,0.689646,0.001826
23764.000000,2,0.721241,0.726578,0.723416,0.001747
23764.250000,2,0.752067,0.756935,0.754283,0.001423
23764.500000,2,0.777608,0.781461,0.779362,0.001212
23764.750000,2,0.799950,0.802587,0.800823,0.001043
23765.000000,2,0.816927,0.819872,0.818042,0.001023
23765.250000,2,0.832750,0.835733,0.834135,0.000954
23765.500000,2,0.847722,0.850510,0.849262,0.000928
23765.750000,2,0.863683,0.866525,0.864808,0.000940
23766.000000,2,0.877804,0.880208,0.878681,0.000828
23766.250000,2,0.890292,0.892303,0.891251,0.000762
23766.500000,2,0.899552,0.901438,0.900731,0.000658
23766.750000,2,0.908242,0.909358,0.908867,0.000428
23767.000000,2,0.913797,0.916182,0.914698,0.000825
23767.250000,2,0.919649,0.921218,0.920318,0.000464
23767.500000,2,0.923139,0.924102,0.923632,0.000343
23767.750000,2,0.926159,0.927423,0.926828,0.000364
23768.000000,2,0.928162,0.929210,0.928822,0.000365
23768.250000,2,0.932389,0.934043,0.932897,0.000502
23768.500000,2,0.937845,0.939238,0.938636,0.000448
23768.750000,2,0.947028,0.948692,0.947808,0.000547
23769.000000,2,0.957040,0.958896,0.957909,0.000604
23769.250000,2,0.968088,0.970101,0.969070,0.000652
23769.500000,2,0.977205,0.979035,0.978105,0.000612
23769.750000,2,0.985632,0.986946,0.986427,0.000412
23770.000000,2,0.992194,0.993989,0.993178,0.000619
23770.250000,2,1.000249,1.001079,1.000684,0.000250
23770.500000,2,1.006285,1.008171,1.007232,0.000568
23770.750000,2,1.013329,1.015603,1.014263,0.000642
23771.000000,2,1.018867,1.020590,1.019693,0.000509
23771.250000,2,1.024986,1.026505,1.025838,0.000393
23771.500000,2,1.030868,1.032909,1.031650,0.000555
23771.750000,2,1.039091,1.041218,1.039904,0.000659
23772.000000,2,1.053250,1.057009,1.055129,0.001098
23772.250000,2,1.052408,1.054106,1.053091,0.000509
23772.500000,2,1.055374,1.056400,1.055784,0.000325
23772.750000,2,1.056522,1.058062,1.057333,0.000510
23773.000000,2,1.057049,1.058724,1.057829,0.000414
23773.250000,2,1.061907,1.063681,1.062757,0.000520
23773.500000,2,1.070260,1.072486,1.071037,0.000742
23773.750000,2,1.083686,1.085427,1.084471,0.000551
23774.000000,2,1.096742,1.098793,1.097746,0.000592
23774.250000,2,1.109453,1.110781,1.110107,0.000434
23774.500000,2,1.117865,1.119710,1.118811,0.000519
23774.750000,2,1.125691,1.127889,1.126850,0.000659
23775.000000,2,1.134505,1.136240,1.135335,0.000533
23775.250000,2,1.145680,1.148179,1.146422,0.000670
23775.500000,2,1.156294,1.158380,1.157343,0.000686
23775.750000,2,1.167707,1.169070,1.168509,0.000377
23776.000000,2,1.195082,1.204353,1.200429,0.003236
23776.250000,2,1.181126,1.182565,1.181925,0.000475
23776.500000,2,1.185261,1.186687,1.186117,0.000448
23776.750000,2,1.192459,1.193993,1.193308,0.000480
23777.000000,2,1.201704,1.203619,1.202603,0.000602
23777.250000,2,1.212183,1.214107,1.213423,0.000583
23777.500000,2,1.221165,1.222761,1.221984,0.000547
23777.750000,2,1.227914,1.229436,1.228951,0.000502
23778.000000,2,1.232741,1.233477,1.233134,0.000224
23778.250000,2,1.237538,1.239198,1.238252,0.000553
23778.500000,2,1.242746,1.244895,1.243555,0.000546
23778.750000,2,1.250034,1.251878,1.250756,0.000551
23779.000000,2,1.256309,1.257823,1.257268,0.000438
23779.250000,2,1.261392,1.263478,1.262502,0.000673
23779.500000,2,1.263973,1.265404,1.264771,0.000419
23779.750000,2,1.267110,1.268666,1.268084,0.000527
23780.000000,2,1.272025,1.273084,1.272584,0.000446
23780.250000,2,1.280676,1.282750,1.281679,0.000698
23780.500000,2,1.292357,1.294605,1.293285,0.000824
23780.750000,2,1.305275,1.308386,1.306691,0.000990
23781.000000,2,1.317485,1.319920,1.318509,0.000714
23781.250000,2,1.328357,1.331198,1.329836,0.000879
23781.500000,2,1.338225,1.340151,1.339412,0.000639
23781.750000,2,1.346118,1.349482,1.347927,0.000927
23782.000000,2,1.353897,1.355227,1.354545,0.000496
23782.250000,2,1.358885,1.361152,1.360101,0.000643
23782.500000,2,1.363199,1.364873,1.364043,0.000487
23782.750000,2,1.367392,1.369930,1.368445,0.000741
23783.000000,2,1.371877,1.374010,1.372733,0.000696
23783.250000,2,1.379663,1.381693,1.380881,0.000678
23783.500000,2,1.388752,1.390399,1.389609,0.000466
23783.750000,2,1.399918,1.401819,1.400715,0.000732
23784.000000,2,1.408314,1.410368,1.409189,0.000555
23784.250000,2,1.415101,1.416413,1.415735,0.000456
23784.500000,2,1.418830,1.420660,1.419625,0.000499
23784.750000,2,1.422904,1.424504,1.423505,0.000450
23785.000000,2,1.424919,1.426180,1.425639,0.000391
23785.250000,2,1.427293,1.429017,1.427934,0.000509
23785.500000,2,1.426597,1.428511,1.427368,0.000607
23785.750000,2,1.423265,1.424839,1.424130,0.000543
23786.000000,2,1.414358,1.416706,1.415673,0.000664
23786.250000,2,1.400283,1.404009,1.402444,0.001160
23786.500000,2,1.381974,1.384681,1.383420,0.000949
23786.750000,2,1.356654,1.361954,1.359113,0.001479
23787.000000,2,1.326200,1.331272,1.328747,0.001547
23787.250000,2,1.288974,1.296026,1.292824,0.001992
23787.500000,2,1.245673,1.253734,1.249920,0.002496
23787.750000,2,1.197095,1.205770,1.202626,0.002707
23788.000000,2,1.145007,1.154426,1.150599,0.002934
23788.250000,2,1.088539,1.098952,1.093833,0.003175
23788.500000,2,1.026306,1.037164,1.032255,0.003301
23788.750000,2,0.960986,0.972146,0.967327,0.003524
23789.000000,2,0.891214,0.902915,0.897536,0.003580
23789.250000,2,0.819095,0.831223,0.826187,0.003664
23789.500000,2,0.745422,0.757835,0.752468,0.003851
23789.750000,2,0.672816,0.684567,0.679717,0.003687
23790.000000,2,0.601471,0.612660,0.608302,0.003511
23790.250000,2,0.535058,0.545441,0.541195,0.003319
23790.500000,2,0.473230,0.483100,0.478848,0.003009
23790.750000,2,0.419652,0.428242,0.424664,0.002680
23791.000000,2,0.373811,0.380847,0.377949,0.002208
23791.250000,2,0.338294,0.343550,0.341415,0.001615
23791.500000,2,0.312288,0.315536,0.314183,0.001035
23791.750000,2,0.297156,0.299168,0.298203,0.000577
23792.000000,3,0.317743,0.318689,0.318104,0.000285
23792.250000,3,0.320183,0.321394,0.320590,0.000342
23792.500000,3,0.328542,0.330357,0.329090,0.000634
23792.750000,3,0.341496,0.343842,0.342587,0.000839
23793.000000,3,0.360225,0.363642,0.361627,0.001164
23793.250000,3,0.383398,0.388267,0.385566,0.001575
23793.500000,3,0.411933,0.416910,0.414245,0.001620
23793.750000,3,0.445019,0.450877,0.447532,0.001847
23794.000000,3,0.482365,0.488791,0.485422,0.002049
23794.250000,3,0.524770,0.531865,0.527802,0.002198
23794.500000,3,0.570694,0.578467,0.573782,0.002475
23794.750000,3,0.618489,0.626178,0.621613,0.002416
23795.000000,3,0.666269,0.673547,0.669390,0.002281
23795.250000,3,0.713272,0.719819,0.716073,0.002008
23795.500000,3,0.757980,0.765000,0.760753,0.002299
23795.750000,3,0.800722,0.806931,0.803211,0.001984
23796.000000,3,0.839661,0.846754,0.843003,0.002036
23796.250000,3,0.876437,0.881954,0.878477,0.001796
23796.500000,3,0.906956,0.911612,0.908950,0.001525
23796.750000,3,0.932698,0.936530,0.934099,0.001200
23797.000000,3,0.953180,0.956807,0.954455,0.001110
23797.250000,3,0.970460,0.973447,0.971418,0.000884
23797.500000,3,0.984836,0.985953,0.985442,0.000351
23797.750000,3,0.995105,0.996571,0.995881,0.000465
23798.000000,3,1.001111,1.002316,1.001502,0.000345
23798.250000,3,1.001442,1.002367,1.001964,0.000275
23798.500000,3,0.998226,0.999621,0.998915,0.000506
23798.750000,3,0.994264,0.995475,0.995075,0.000327
23799.000000,3,0.992602,0.994477,0.993800,0.000571
23799.250000,3,0.995221,0.996488,0.995966,0.000384
23799.500000,3,1.000627,1.001531,1.001029,0.000291
23799.750000,3,1.005570,1.006402,1.006084,0.000269
23800.000000,3,1.009498,1.010807,1.010186,0.000440
23800.250000,3,1.009590,1.011076,1.010406,0.000498
23800.500000,3,1.008469,1.009492,1.008873,0.000333
23800.750000,3,1.005620,1.006656,1.006347,0.000350
23801.000000,3,1.002713,1.003720,1.003212,0.000295
23801.250000,3,0.998371,1.000488,0.999578,0.000689
23801.500000,3,0.993636,0.996020,0.994973,0.000805
23801.750000,3,0.989776,0.991541,0.990628,0.000522
23802.000000,3,0.987454,0.988597,0.988068,0.000462
23802.250000,3,0.987677,0.989214,0.988431,0.000455
23802.500000,3,0.992175,0.993934,0.992937,0.000582
23802.750000,3,0.997908,1.000187,0.999301,0.000664
23803.000000,3,1.003755,1.005906,1.004692,0.000599
23803.250000,3,1.007013,1.008035,1.007428,0.000321
23803.500000,3,1.007544,1.008984,1.008254,0.000426
23803.750000,3,1.007997,1.009624,1.008659,0.000553
23804.000000,3,1.012009,1.013679,1.012909,0.000500
23804.250000,3,1.019848,1.022357,1.020778,0.000815
23804.500000,3,1.030856,1.032690,1.031698,0.000663
23804.750000,3,1.043213,1.045994,1.044599,0.000907
23805.000000,3,1.055126,1.056744,1.056092,0.000590
23805.250000,3,1.063825,1.065279,1.064494,0.000481
23805.500000,3,1.070535,1.072999,1.071582,0.000648
23805.750000,3,1.077245,1.079239,1.078017,0.000530
23806.000000,3,1.083595,1.085765,1.084595,0.000696
23806.250000,3,1.090404,1.092305,1.091301,0.000716
23806.500000,3,1.097228,1.098835,1.098254,0.000452
23806.750000,3,1.103530,1.105038,1.104267,0.000446
23807.000000,3,1.108733,1.110716,1.109511,0.000654
23807.250000,3,1.112940,1.114772,1.113641,0.000519
23807.500000,3,1.116743,1.118396,1.117312,0.000460
23807.750000,3,1.120590,1.121884,1.121054,0.000413
23808.000000,3,1.125167,1.126037,1.125499,0.000239
23808.250000,3,1.129961,1.132008,1.130871,0.000713
23808.500000,3,1.137114,1.138814,1.137823,0.000512
23808.750000,3,1.144610,1.147141,1.145984,0.000666
23809.000000,3,1.153924,1.156118,1.155041,0.000601
23809.250000,3,1.162048,1.164274,1.163410,0.000664
23809.500000,3,1.169176,1.170877,1.169870,0.000479
23809.750000,3,1.174315,1.176024,1.175141,0.000476
23810.000000,3,1.179889,1.181376,1.180563,0.000493
23810.250000,3,1.185390,1.187152,1.186231,0.000495
23810.500000,3,1.191657,1.193757,1.192470,0.000690
23810.750000,3,1.197352,1.198985,1.198155,0.000536
23811.000000,3,1.202240,1.203308,1.202721,0.000350
23811.250000,3,1.204817,1.206785,1.205717,0.000631
23811.500000,3,1.207859,1.209309,1.208580,0.000500
23811.750000,3,1.212217,1.213610,1.212813,0.000458
23812.000000,3,1.218251,1.219420,1.219023,0.000425
23812.250000,3,1.224638,1.226220,1.225294,0.000469
23812.500000,3,1.228096,1.230502,1.229664,0.000675
23812.750000,3,1.229148,1.230674,1.229863,0.000406
23813.000000,3,1.225920,1.227083,1.226696,0.000369
23813.250000,3,1.222940,1.223766,1.223283,0.000305
23813.500000,3,1.223104,1.225047,1.223846,0.000674
23813.750000,3,1.229074,1.230760,1.230023,0.000493
23814.000000,3,1.241087,1.244621,1.242389,0.001100
23814.250000,3,1.256226,1.258829,1.257278,0.000792
23814.500000,3,1.270707,1.272233,1.271115,0.000468
23814.750000,3,1.281565,1.283698,1.282550,0.000630
23815.000000,3,1.290900,1.292621,1.291516,0.000462
23815.250000,3,1.297827,1.300016,1.298806,0.000661
23815.500000,3,1.306814,1.309084,1.307795,0.000757
23815.750000,3,1.315311,1.317609,1.316343,0.000641
23816.000000,3,1.324576,1.326500,1.325437,0.000665
23816.250000,3,1.332058,1.334282,1.332852,0.000632
23816.500000,3,1.338260,1.340025,1.338942,0.000618
23816.750000,3,1.342684,1.344534,1.343686,0.000621
23817.000000,3,1.348139,1.349672,1.348838,0.000418
23817.250000,3,1.353134,1.354640,1.353977,0.000476
23817.500000,3,1.357511,1.359111,1.358369,0.000450
23817.750000,3,1.358973,1.360603,1.359997,0.000507
23818.000000,3,1.356104,1.357959,1.357201,0.000530
23818.250000,3,1.349619,1.350948,1.350264,0.000487
23818.500000,3,1.337104,1.340229,1.338687,0.000844
23818.750000,3,1.321236,1.324950,1.323691,0.001112
23819.000000,3,1.301972,1.306070,1.304474,0.001356
23819.250000,3,1.276400,1.281565,1.279444,0.001668
23819.500000,3,1.244611,1.250365,1.248129,0.001948
23819.750000,3,1.205851,1.213083,1.210114,0.002250
23820.000000,3,1.159918,1.169057,1.165375,0.002729
23820.250000,3,1.107248,1.117307,1.113212,0.003028
23820.500000,3,1.048806,1.059084,1.054969,0.003158
23820.750000,3,0.983947,0.995036,0.990601,0.003499
23821.000000,3,0.914496,0.926460,0.921868,0.003758
23821.250000,3,0.842370,0.854555,0.849614,0.003727
23821.500000,3,0.768346,0.781255,0.776124,0.003882
23821.750000,3,0.696029,0.708120,0.703116,0.003687
23822.000000,3,0.625412,0.637342,0.632393,0.003629
23822.250000,3,0.558803,0.569359,0.565332,0.003248
23822.500000,3,0.498597,0.508295,0.504434,0.002962
23822.750000,3,0.445564,0.453940,0.450636,0.002526
23823.000000,3,0.401098,0.408164,0.405375,0.002160
23823.250000,3,0.366026,0.371315,0.369539,0.001653
23823.500000,3,0.341368,0.345191,0.343698,0.001155
23823.750000,3,0.326399,0.328488,0.327720,0.000612
23824.000000,4,0.303878,0.304877,0.304321,0.000293
23824.250000,4,0.307655,0.308611,0.308065,0.000340
23824.500000,4,0.317823,0.319891,0.318533,0.000679
23824.750000,4,0.335125,0.338734,0.336412,0.001156
23825.000000,4,0.359715,0.364293,0.361514,0.001475
23825.250000,4,0.391234,0.397164,0.393718,0.001879
23825.500000,4,0.429513,0.436629,0.432666,0.002228
23825.750000,4,0.474609,0.482275,0.477530,0.002377
23826.000000,4,0.523958,0.532366,0.527217,0.002627
23826.250000,4,0.576949,0.586029,0.580693,0.002768
23826.500000,4,0.632789,0.642223,0.636340,0.002977
23826.750000,4,0.688787,0.698170,0.692690,0.002957
23827.000000,4,0.744885,0.754074,0.748245,0.002975
23827.250000,4,0.798669,0.808007,0.802503,0.002842
23827.500000,4,0.850643,0.858972,0.853748,0.002625
23827.750000,4,0.899781,0.907617,0.902943,0.002419
23828.000000,4,0.945616,0.953370,0.948673,0.002486
23828.250000,4,0.987224,0.994009,0.990013,0.001993
23828.500000,4,1.023842,1.030330,1.026374,0.002009
23828.750000,4,1.055611,1.060326,1.057479,0.001572
23829.000000,4,1.082179,1.086157,1.083894,0.001368
23829.250000,4,1.104241,1.107228,1.105646,0.000987
23829.500000,4,1.123381,1.126198,1.124527,0.000934
23829.750000,4,1.139266,1.142102,1.140381,0.000967
23830.000000,4,1.152166,1.155069,1.153096,0.000934
23830.250000,4,1.162244,1.164006,1.163135,0.000531
23830.500000,4,1.169686,1.171397,1.170594,0.000575
23830.750000,4,1.175360,1.177030,1.176019,0.000452
23831.000000,4,1.178371,1.179820,1.179226,0.000401
23831.250000,4,1.179137,1.180762,1.179775,0.000536
23831.500000,4,1.176730,1.178549,1.177629,0.000609
23831.750000,4,1.173105,1.174449,1.173951,0.000433
23832.000000,4,1.168695,1.170232,1.169504,0.000480
23832.250000,4,1.165642,1.167214,1.166472,0.000500
23832.500000,4,1.165238,1.166251,1.165796,0.000345
23832.750000,4,1.166650,1.168851,1.167527,0.000672
23833.000000,4,1.168761,1.170371,1.169489,0.000444
23833.250000,4,1.170249,1.171425,1.170939,0.000457
23833.500000,4,1.169440,1.171321,1.170351,0.000578
23833.750000,4,1.168425,1.170541,1.169193,0.000608
23834.000000,4,1.167620,1.170511,1.168802,0.000844
23834.250000,4,1.168786,1.170816,1.169989,0.000616
23834.500000,4,1.170376,1.173070,1.171889,0.000722
23834.750000,4,1.172490,1.174929,1.173860,0.000756
23835.000000,4,1.172845,1.174439,1.173649,0.000493
23835.250000,4,1.170208,1.172301,1.171310,0.000718
23835.500000,4,1.167344,1.169411,1.168264,0.000802
23835.750000,4,1.166017,1.167661,1.166649,0.000534
23836.000000,4,1.165214,1.167720,1.166821,0.000793
23836.250000,4,1.166754,1.168636,1.167656,0.000652
23836.500000,4,1.165795,1.168361,1.167362,0.000772
23836.750000,4,1.164501,1.166021,1.165064,0.000476
23837.000000,4,1.160058,1.162442,1.161093,0.000761
23837.250000,4,1.156456,1.158055,1.157291,0.000517
23837.500000,4,1.153159,1.154569,1.153867,0.000429
23837.750000,4,1.150089,1.151188,1.150738,0.000325
23838.000000,4,1.145648,1.147784,1.146278,0.000674
23838.250000,4,1.138917,1.141105,1.139926,0.000589
23838.500000,4,1.131496,1.133197,1.132097,0.000585
23838.750000,4,1.125377,1.126608,1.126116,0.000357
23839.000000,4,1.122942,1.124248,1.123667,0.000453
23839.250000,4,1.125856,1.127233,1.126663,0.000435
23839.500000,4,1.131847,1.133198,1.132417,0.000503
23839.750000,4,1.139543,1.140965,1.140029,0.000439
23840.000000,4,1.153779,1.158411,1.156236,0.001576
23840.250000,4,1.147883,1.149300,1.148337,0.000437
23840.500000,4,1.148862,1.149943,1.149417,0.000331
23840.750000,4,1.150089,1.150764,1.150428,0.000239
23841.000000,4,1.148923,1.150025,1.149487,0.000326
23841.250000,4,1.146469,1.148212,1.147290,0.000577
23841.500000,4,1.140339,1.142350,1.141658,0.000592
23841.750000,4,1.134240,1.135690,1.135271,0.000442
23842.000000,4,1.128797,1.130086,1.129539,0.000489
23842.250000,4,1.127698,1.129370,1.128168,0.000559
23842.500000,4,1.130847,1.132085,1.131478,0.000375
23842.750000,4,1.136322,1.138320,1.137738,0.000657
23843.000000,4,1.142823,1.144445,1.143616,0.000550
23843.250000,4,1.145615,1.147231,1.146449,0.000467
23843.500000,4,1.143808,1.145488,1.144739,0.000503
23843.750000,4,1.141581,1.143207,1.142582,0.000556
23844.000000,4,1.140925,1.142424,1.141684,0.000516
23844.250000,4,1.144478,1.145928,1.145279,0.000468
23844.500000,4,1.150937,1.152514,1.151855,0.000606
23844.750000,4,1.158513,1.159979,1.159387,0.000412
23845.000000,4,1.164130,1.165799,1.164717,0.000468
23845.250000,4,1.166267,1.167494,1.166815,0.000354
23845.500000,4,1.166701,1.168222,1.167519,0.000426
23845.750000,4,1.167174,1.168621,1.167944,0.000436
23846.000000,4,1.168102,1.169511,1.168690,0.000396
23846.250000,4,1.168741,1.170636,1.169585,0.000585
23846.500000,4,1.167341,1.169579,1.168649,0.000671
23846.750000,4,1.165198,1.167261,1.166364,0.000647
23847.000000,4,1.162793,1.164167,1.163414,0.000361
23847.250000,4,1.160932,1.162799,1.161775,0.000526
23847.500000,4,1.160812,1.163203,1.162441,0.000674
23847.750000,4,1.164892,1.166808,1.165912,0.000653
23848.000000,4,1.170055,1.171380,1.170592,0.000442
23848.250000,4,1.173400,1.174762,1.174157,0.000422
23848.500000,4,1.175438,1.177144,1.176199,0.000480
23848.750000,4,1.176495,1.177903,1.177090,0.000434
23849.000000,4,1.176560,1.178034,1.177281,0.000440
23849.250000,4,1.175799,1.176959,1.176430,0.000337
23849.500000,4,1.173340,1.175360,1.174141,0.000560
23849.750000,4,1.167451,1.169572,1.169049,0.000632
23850.000000,4,1.159098,1.161713,1.160733,0.000822
23850.250000,4,1.148113,1.151068,1.149969,0.000865
23850.500000,4,1.133749,1.137140,1.135793,0.001144
23850.750000,4,1.116362,1.119793,1.118227,0.001119
23851.000000,4,1.093096,1.098496,1.096036,0.001599
23851.250000,4,1.066467,1.070558,1.068736,0.001372
23851.500000,4,1.032072,1.038083,1.035667,0.001919
23851.750000,4,0.993313,1.000848,0.997649,0.002287
23852.000000,4,0.951505,0.958898,0.955929,0.002293
23852.250000,4,0.905410,0.913796,0.910352,0.002565
23852.500000,4,0.855388,0.864260,0.860756,0.002688
