# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.282918,0.283945,0.283399,0.000291
24228.250000,1,0.285774,0.286979,0.286330,0.000414
24228.500000,1,0.294923,0.297410,0.296230,0.000829
24228.750000,1,0.312861,0.316636,0.314761,0.001372
24229.000000,1,0.340325,0.346172,0.343151,0.002063
24229.250000,1,0.378467,0.385134,0.381738,0.002432
24229.500000,1,0.424662,0.432906,0.428686,0.002907
24229.750000,1,0.476393,0.484564,0.480442,0.002951
24230.000000,1,0.530067,0.538722,0.534326,0.003019
24230.250000,1,0.585244,0.594279,0.589575,0.003291
24230.500000,1,0.642677,0.651820,0.647233,0.003290
24230.750000,1,0.704499,0.713938,0.708876,0.003431
24231.000000,1,0.770824,0.781404,0.776015,0.003704
24231.250000,1,0.841088,0.852191,0.846548,0.003907
24231.500000,1,0.911083,0.921712,0.916385,0.003798
24231.750000,1,0.974329,0.983392,0.978571,0.003095
24232.000000,1,1.024140,1.030010,1.027152,0.002149
24232.250000,1,1.058462,1.062423,1.060241,0.001489
24232.500000,1,1.080409,1.082974,1.081688,0.000970
24232.750000,1,1.097740,1.100708,1.099033,0.000902
24233.000000,1,1.116914,1.120234,1.118695,0.001137
24233.250000,1,1.140612,1.145171,1.142943,0.001501
24233.500000,1,1.165132,1.168717,1.167122,0.001227
24233.750000,1,1.183034,1.185558,1.184216,0.000728
24234.000000,1,1.184992,1.187471,1.186050,0.000738
24234.250000,1,1.169580,1.172664,1.170982,0.001112
24234.500000,1,1.145367,1.148643,1.147211,0.001171
24234.750000,1,1.124200,1.127056,1.125429,0.001021
24235.000000,1,1.114375,1.115763,1.115130,0.000451
24235.250000,1,1.117674,1.120170,1.118716,0.000805
24235.500000,1,1.130190,1.133698,1.131913,0.001222
24235.750000,1,1.143326,1.146044,1.144824,0.000881
24236.000000,1,1.148790,1.150154,1.149403,0.000434
24236.250000,1,1.139426,1.142303,1.140637,0.001035
24236.500000,1,1.122822,1.125796,1.124389,0.000933
24236.750000,1,1.109541,1.111962,1.110878,0.000823
24237.000000,1,1.107980,1.109699,1.108612,0.000594
24237.250000,1,1.118916,1.122428,1.120636,0.001252
24237.500000,1,1.141215,1.145018,1.142964,0.001450
24237.750000,1,1.166174,1.169851,1.168469,0.001221
24238.000000,1,1.185047,1.188192,1.186080,0.000972
24238.250000,1,1.191681,1.193985,1.192405,0.000632
24238.500000,1,1.190587,1.193955,1.192060,0.000943
24238.750000,1,1.181837,1.186264,1.183244,0.001336
24239.000000,1,1.181676,1.184546,1.182436,0.000808
24239.250000,1,1.189537,1.193346,1.190666,0.001088
24239.500000,1,1.203419,1.207261,1.205052,0.001136
24239.750000,1,1.218538,1.222773,1.220329,0.001107
24240.000000,1,1.227358,1.229696,1.228412,0.000792
24240.250000,1,1.222765,1.227418,1.224753,0.001299
24240.500000,1,1.208308,1.212615,1.210435,0.001438
24240.750000,1,1.188377,1.193246,1.190781,0.001506
24241.000000,1,1.170306,1.173823,1.172426,0.001289
24241.250000,1,1.160460,1.162616,1.161269,0.000731
24241.500000,1,1.158459,1.159622,1.159068,0.000356
24241.750000,1,1.161801,1.163849,1.162575,0.000525
24242.000000,1,1.166431,1.168202,1.167017,0.000595
24242.250000,1,1.165040,1.166777,1.166070,0.000605
24242.500000,1,1.154795,1.158075,1.156731,0.000999
24242.750000,1,1.138055,1.141975,1.139828,0.001346
24243.000000,1,1.120128,1.123982,1.121945,0.001108
24243.250000,1,1.107136,1.110363,1.108971,0.000965
24243.500000,1,1.104128,1.105882,1.105010,0.000550
24243.750000,1,1.108840,1.111046,1.110003,0.000664
24244.000000,1,1.118385,1.120742,1.119593,0.000792
24244.250000,1,1.127634,1.129119,1.128218,0.000517
24244.500000,1,1.129747,1.131340,1.130614,0.000505
24244.750000,1,1.126485,1.128187,1.127130,0.000529
24245.000000,1,1.120676,1.122506,1.121419,0.000581
24245.250000,1,1.118495,1.119969,1.119071,0.000454
24245.500000,1,1.121419,1.123003,1.122119,0.000500
24245.750000,1,1.128678,1.130535,1.129541,0.000652
24246.000000,1,1.136508,1.138767,1.137538,0.000795
24246.250000,1,1.140080,1.141832,1.141037,0.000518
24246.500000,1,1.137722,1.140072,1.138959,0.000747
24246.750000,1,1.131824,1.133667,1.132917,0.000627
24247.000000,1,1.127066,1.128692,1.127905,0.000505
24247.250000,1,1.127937,1.129946,1.128587,0.000552
24247.500000,1,1.135707,1.137989,1.136803,0.000732
24247.750000,1,1.148492,1.151838,1.150072,0.001103
24248.000000,1,1.163511,1.165607,1.164677,0.000694
24248.250000,1,1.174731,1.176505,1.175523,0.000733
24248.500000,1,1.181554,1.182848,1.182069,0.000478
24248.750000,1,1.183631,1.185070,1.184365,0.000473
24249.000000,1,1.186137,1.187603,1.186768,0.000444
24249.250000,1,1.190244,1.191725,1.191261,0.000497
24249.500000,1,1.197668,1.200264,1.198507,0.000807
24249.750000,1,1.207254,1.209477,1.208280,0.000766
24250.000000,1,1.215944,1.218493,1.217288,0.000781
24250.250000,1,1.221788,1.223131,1.222408,0.000587
24250.500000,1,1.221691,1.223504,1.222679,0.000611
24250.750000,1,1.217160,1.219589,1.218249,0.000713
24251.000000,1,1.210048,1.212230,1.211291,0.000696
24251.250000,1,1.204454,1.206098,1.205284,0.000598
24251.500000,1,1.199829,1.203400,1.201922,0.001077
24251.750000,1,1.201567,1.203046,1.202337,0.000563
24252.000000,1,1.201487,1.204621,1.203625,0.000937
24252.250000,1,1.200498,1.204139,1.202720,0.001012
24252.500000,1,1.193736,1.197363,1.195780,0.001120
24252.750000,1,1.180650,1.184166,1.182622,0.001118
24253.000000,1,1.165094,1.168056,1.166674,0.001016
24253.250000,1,1.147927,1.152538,1.151082,0.001341
24253.500000,1,1.138028,1.141791,1.140436,0.001204
24253.750000,1,1.132274,1.135395,1.134408,0.001065
24254.000000,1,1.128628,1.131590,1.130601,0.000850
24254.250000,1,1.120767,1.123469,1.122434,0.000869
24254.500000,1,1.103766,1.107272,1.105606,0.001350
24254.750000,1,1.077273,1.082071,1.079309,0.001609
24255.000000,1,1.044841,1.050082,1.046888,0.001730
24255.250000,1,1.011503,1.016501,1.013834,0.001647
24255.500000,1,0.979808,0.985166,0.982448,0.001635
24255.750000,1,0.949890,0.955174,0.952679,0.001826
24256.000000,1,0.916519,0.922557,0.919417,0.001912
24256.250000,1,0.874506,0.881871,0.878470,0.002597
24256.500000,1,0.823561,0.831949,0.827562,0.002918
24256.750000,1,0.764980,0.774738,0.769647,0.003310
24257.000000,1,0.704930,0.714587,0.709788,0.003311
24257.250000,1,0.648380,0.656745,0.652645,0.003030
24257.500000,1,0.595120,0.603303,0.599360,0.002887
24257.750000,1,0.545202,0.553010,0.549379,0.002701
24258.000000,1,0.497076,0.504289,0.500834,0.002587
24258.250000,1,0.449259,0.457120,0.453412,0.002705
24258.500000,1,0.405017,0.412003,0.408518,0.002378
24258.750000,1,0.365702,0.371757,0.368810,0.002109
24259.000000,1,0.333820,0.338320,0.336328,0.001499
24259.250000,1,0.310107,0.313791,0.311970,0.001235
24259.500000,1,0.293921,0.296511,0.295430,0.000806
24259.750000,1,0.285039,0.286210,0.285687,0.000364
24260.000000,2,0.279589,0.280778,0.280118,0.000316
24260.250000,2,0.281315,0.282601,0.281775,0.000428
24260.500000,2,0.286659,0.288713,0.287365,0.000652
24260.750000,2,0.295396,0.298008,0.296479,0.000808
24261.000000,2,0.307663,0.310750,0.309098,0.000965
24261.250000,2,0.323579,0.327017,0.325122,0.001194
24261.500000,2,0.343461,0.347721,0.345431,0.001384
24261.750000,2,0.368324,0.373421,0.370619,0.001739
24262.000000,2,0.398263,0.404817,0.401273,0.002177
24262.250000,2,0.433571,0.440294,0.436825,0.002275
24262.500000,2,0.472081,0.478933,0.475352,0.002359
24262.750000,2,0.510238,0.517215,0.513347,0.002280
24263.000000,2,0.545505,0.551581,0.548361,0.002158
24263.250000,2,0.577584,0.582532,0.579966,0.001831
24263.500000,2,0.607501,0.612818,0.610043,0.001971
24263.750000,2,0.638664,0.644463,0.641577,0.002080
24264.000000,2,0.672798,0.678951,0.675678,0.002259
24264.250000,2,0.707428,0.713484,0.710179,0.002221
24264.500000,2,0.739141,0.744113,0.741318,0.001651
24264.750000,2,0.762381,0.766333,0.763856,0.001215
24265.000000,2,0.775827,0.777860,0.776546,0.000595
24265.250000,2,0.781467,0.783215,0.782270,0.000435
24265.500000,2,0.787488,0.789226,0.788201,0.000564
24265.750000,2,0.797483,0.799985,0.798632,0.000755
24266.000000,2,0.814988,0.818313,0.816331,0.001180
24266.250000,2,0.837729,0.841258,0.839473,0.001279
24266.500000,2,0.861348,0.865062,0.863032,0.001301
24266.750000,2,0.879364,0.881507,0.880305,0.000831
24267.000000,2,0.888903,0.890590,0.889774,0.000546
24267.250000,2,0.892033,0.894051,0.892934,0.000687
24267.500000,2,0.894882,0.896854,0.895388,0.000590
24267.750000,2,0.901404,0.903222,0.902516,0.000585
24268.000000,2,0.915842,0.918436,0.916977,0.000813
24268.250000,2,0.935444,0.938226,0.936441,0.000980
24268.500000,2,0.956245,0.959130,0.957542,0.001074
24268.750000,2,0.974121,0.976146,0.975123,0.000725
24269.000000,2,0.985519,0.988118,0.986300,0.000730
24269.250000,2,0.990408,0.992470,0.991138,0.000595
24269.500000,2,0.991995,0.994093,0.992934,0.000745
24269.750000,2,0.993730,0.995813,0.994848,0.000595
24270.000000,2,1.000212,1.001909,1.000767,0.000511
24270.250000,2,1.010366,1.011853,1.011185,0.000569
24270.500000,2,1.022507,1.025743,1.024415,0.000938
24270.750000,2,1.035879,1.037966,1.036795,0.000698
24271.000000,2,1.044051,1.044723,1.044362,0.000215
24271.250000,2,1.043837,1.045568,1.044675,0.000472
24271.500000,2,1.037083,1.039420,1.038121,0.000712
24271.750000,2,1.026378,1.029360,1.027650,0.000880
24272.000000,2,1.019096,1.021326,1.020087,0.000671
24272.250000,2,1.017093,1.019309,1.017858,0.000650
24272.500000,2,1.022493,1.024848,1.023686,0.000753
24272.750000,2,1.033748,1.036958,1.035414,0.001118
24273.000000,2,1.046681,1.050169,1.048416,0.001102
24273.250000,2,1.056768,1.059704,1.058395,0.000982
24273.500000,2,1.061010,1.063078,1.061906,0.000615
24273.750000,2,1.060970,1.063259,1.062072,0.000609
24274.000000,2,1.062672,1.064386,1.063740,0.000560
24274.250000,2,1.070639,1.073079,1.071651,0.000828
24274.500000,2,1.085940,1.090444,1.088033,0.001597
24274.750000,2,1.108601,1.113661,1.110777,0.001692
24275.000000,2,1.133935,1.139115,1.136319,0.001694
24275.250000,2,1.156548,1.160275,1.158477,0.001260
24275.500000,2,1.173054,1.175907,1.174479,0.000944
24275.750000,2,1.185350,1.187519,1.186293,0.000695
24276.000000,2,1.197067,1.199506,1.198380,0.000831
24276.250000,2,1.209708,1.213183,1.211365,0.001019
24276.500000,2,1.227635,1.231599,1.229692,0.001253
24276.750000,2,1.247328,1.251225,1.249223,0.001314
24277.000000,2,1.266174,1.268150,1.267256,0.000680
24277.250000,2,1.279406,1.281587,1.280267,0.000698
24277.500000,2,1.288357,1.289601,1.289002,0.000466
24277.750000,2,1.294491,1.296818,1.295983,0.000728
24278.000000,2,1.302882,1.305607,1.304065,0.000848
24278.250000,2,1.314278,1.317070,1.315589,0.000812
24278.500000,2,1.327691,1.330667,1.329226,0.000829
24278.750000,2,1.342220,1.344544,1.343592,0.000863
24279.000000,2,1.354406,1.357218,1.355672,0.000966
24279.250000,2,1.364030,1.366633,1.364935,0.000846
24279.500000,2,1.369978,1.371827,1.370815,0.000609
24279.750000,2,1.371934,1.373819,1.372700,0.000565
24280.000000,2,1.372943,1.374319,1.373579,0.000402
24280.250000,2,1.372441,1.374707,1.373577,0.000792
24280.500000,2,1.372108,1.374937,1.373826,0.000867
24280.750000,2,1.374051,1.376160,1.374822,0.000723
24281.000000,2,1.374441,1.377684,1.376154,0.000990
24281.250000,2,1.374801,1.377579,1.376195,0.000852
24281.500000,2,1.373770,1.376661,1.374975,0.000906
24281.750000,2,1.369736,1.370836,1.370273,0.000366
24282.000000,2,1.362548,1.365490,1.364141,0.000861
24282.250000,2,1.356231,1.358714,1.357857,0.000718
24282.500000,2,1.353060,1.355185,1.354092,0.000531
24282.750000,2,1.351967,1.354551,1.352846,0.000741
24283.000000,2,1.352648,1.355010,1.353781,0.000910
24283.250000,2,1.353559,1.356309,1.355053,0.000835
24283.500000,2,1.353428,1.355641,1.354327,0.000714
24283.750000,2,1.349925,1.352191,1.351167,0.000694
24284.000000,2,1.347884,1.349141,1.348492,0.000416
24284.250000,2,1.346987,1.348616,1.347734,0.000539
24284.500000,2,1.348934,1.352183,1.350697,0.000937
24284.750000,2,1.356134,1.358216,1.357321,0.000670
24285.000000,2,1.363284,1.366514,1.365179,0.000882
24285.250000,2,1.370382,1.372308,1.371068,0.000586
24285.500000,2,1.371266,1.373680,1.372679,0.000749
24285.750000,2,1.368840,1.371447,1.370017,0.000799
24286.000000,2,1.364858,1.365932,1.365377,0.000359
24286.250000,2,1.358587,1.361026,1.359723,0.000646
24286.500000,2,1.351354,1.354468,1.352910,0.001064
24286.750000,2,1.340244,1.343463,1.342246,0.001268
24287.000000,2,1.323255,1.327314,1.325247,0.001398
24287.250000,2,1.296361,1.302198,1.299270,0.001840
24287.500000,2,1.260791,1.267439,1.264542,0.002550
24287.750000,2,1.217890,1.225707,1.222065,0.002863
24288.000000,2,1.168478,1.177420,1.173041,0.003213
24288.250000,2,1.113370,1.123251,1.118346,0.003507
24288.500000,2,1.052439,1.063838,1.058389,0.003745
24288.750000,2,0.985375,0.997199,0.992121,0.004124
24289.000000,2,0.914094,0.926523,0.920220,0.004409
24289.250000,2,0.837395,0.851354,0.844258,0.004686
24289.500000,2,0.759553,0.773241,0.766552,0.004654
24289.750000,2,0.682996,0.695614,0.689304,0.004318
24290.000000,2,0.609320,0.620910,0.615215,0.004064
24290.250000,2,0.540339,0.550826,0.545589,0.003817
24290.500000,2,0.477593,0.487180,0.482379,0.003422
24290.750000,2,0.422322,0.430281,0.426292,0.002906
24291.000000,2,0.375488,0.382159,0.378581,0.002398
24291.250000,2,0.337537,0.342869,0.340107,0.001952
24291.500000,2,0.309422,0.313192,0.311335,0.001370
24291.750000,2,0.292250,0.294252,0.293220,0.000676
24292.000000,3,0.290948,0.292015,0.291416,0.000295
24292.250000,3,0.293394,0.294907,0.294257,0.000510
24292.500000,3,0.302341,0.304785,0.303600,0.000909
24292.750000,3,0.318100,0.322188,0.320363,0.001347
24293.000000,3,0.342486,0.347877,0.345095,0.001759
24293.250000,3,0.374251,0.380775,0.377571,0.002260
24293.500000,3,0.412903,0.420190,0.416672,0.002517
24293.750000,3,0.456398,0.464453,0.460236,0.002781
24294.000000,3,0.502453,0.510691,0.506515,0.002929
24294.250000,3,0.550962,0.559937,0.555312,0.003112
24294.500000,3,0.602967,0.612099,0.607404,0.003180
24294.750000,3,0.658460,0.668896,0.663583,0.003473
24295.000000,3,0.718483,0.729095,0.723657,0.003683
24295.250000,3,0.778808,0.788319,0.783709,0.003438
24295.500000,3,0.835948,0.844176,0.840010,0.002858
24295.750000,3,0.885321,0.892845,0.889058,0.002725
24296.000000,3,0.927914,0.934126,0.930931,0.002130
24296.250000,3,0.964359,0.971419,0.968031,0.002256
24296.500000,3,1.000932,1.007175,1.004112,0.002055
24296.750000,3,1.037455,1.044900,1.041171,0.002212
24297.000000,3,1.075219,1.081145,1.078333,0.001999
24297.250000,3,1.109367,1.115808,1.112259,0.001984
24297.500000,3,1.137849,1.141872,1.139852,0.001293
24297.750000,3,1.157239,1.159945,1.158819,0.000840
24298.000000,3,1.169798,1.172478,1.171185,0.000741
24298.250000,3,1.177789,1.179228,1.178623,0.000410
24298.500000,3,1.183942,1.185704,1.184884,0.000463
24298.750000,3,1.189945,1.191229,1.190412,0.000348
24299.000000,3,1.194656,1.196098,1.195249,0.000443
24299.250000,3,1.198187,1.199529,1.199008,0.000420
24299.500000,3,1.200217,1.200893,1.200535,0.000248
24299.750000,3,1.198934,1.200810,1.199884,0.000538
24300.000000,3,1.198656,1.201100,1.200151,0.000740
24300.250000,3,1.189497,1.192308,1.191011,0.000825
24300.500000,3,1.180519,1.183095,1.181774,0.000770
24300.750000,3,1.170252,1.173629,1.171601,0.001006
24301.000000,3,1.160616,1.163323,1.161503,0.000835
24301.250000,3,1.152626,1.154464,1.153378,0.000566
24301.500000,3,1.145836,1.147944,1.146524,0.000596
24301.750000,3,1.138679,1.140383,1.139354,0.000576
24302.000000,3,1.128470,1.130791,1.129835,0.000682
24302.250000,3,1.115325,1.118414,1.116203,0.000872
24302.500000,3,1.098121,1.101846,1.099731,0.001157
24302.750000,3,1.082808,1.085705,1.084190,0.000967
24303.000000,3,1.071596,1.073438,1.072358,0.000682
24303.250000,3,1.066821,1.068332,1.067485,0.000443
24303.500000,3,1.066730,1.068599,1.067887,0.000582
24303.750000,3,1.070265,1.071423,1.070917,0.000338
24304.000000,3,1.071611,1.072405,1.071952,0.000288
24304.250000,3,1.068903,1.070940,1.069901,0.000645
24304.500000,3,1.064879,1.066441,1.065647,0.000535
24304.750000,3,1.062203,1.063546,1.062924,0.000424
24305.000000,3,1.064884,1.066120,1.065516,0.000421
24305.250000,3,1.073416,1.074977,1.074197,0.000540
24305.500000,3,1.086684,1.088792,1.087854,0.000691
24305.750000,3,1.101558,1.104507,1.102761,0.000868
24306.000000,3,1.114496,1.116688,1.115499,0.000707
24306.250000,3,1.123488,1.124951,1.124155,0.000507
24306.500000,3,1.128816,1.130461,1.129522,0.000497
24306.750000,3,1.132773,1.134864,1.134017,0.000605
24307.000000,3,1.138148,1.139012,1.138617,0.000315
24307.250000,3,1.142590,1.144790,1.143974,0.000653
24307.500000,3,1.147849,1.149098,1.148631,0.000364
24307.750000,3,1.150849,1.152582,1.151739,0.000585
24308.000000,3,1.151798,1.154028,1.152919,0.000701
24308.250000,3,1.152988,1.154756,1.153744,0.000475
24308.500000,3,1.154854,1.156094,1.155526,0.000424
24308.750000,3,1.158178,1.159895,1.158959,0.000574
24309.000000,3,1.163523,1.165232,1.164418,0.000431
24309.250000,3,1.169778,1.171696,1.170847,0.000651
24309.500000,3,1.175018,1.176844,1.175986,0.000558
24309.750000,3,1.179861,1.181191,1.180643,0.000429
24310.000000,3,1.182499,1.185034,1.183784,0.000660
24310.250000,3,1.185735,1.187807,1.186544,0.000628
24310.500000,3,1.189078,1.190900,1.189695,0.000610
24310.750000,3,1.190910,1.192218,1.191593,0.000435
24311.000000,3,1.192269,1.193643,1.192968,0.000441
24311.250000,3,1.192682,1.194351,1.193836,0.000475
24311.500000,3,1.194082,1.195399,1.194633,0.000369
24311.750000,3,1.195181,1.196164,1.195821,0.000287
24312.000000,3,1.197596,1.198401,1.197940,0.000256
24312.250000,3,1.198616,1.199919,1.199211,0.000417
24312.500000,3,1.198709,1.199796,1.199268,0.000307
24312.750000,3,1.197855,1.199466,1.198631,0.000466
24313.000000,3,1.196279,1.197352,1.196735,0.000379
24313.250000,3,1.193773,1.195737,1.194718,0.000538
24313.500000,3,1.192972,1.194257,1.193423,0.000361
24313.750000,3,1.191638,1.193299,1.192399,0.000534
24314.000000,3,1.190719,1.191857,1.191372,0.000377
24314.250000,3,1.188196,1.190138,1.189560,0.000546
24314.500000,3,1.186314,1.188239,1.186987,0.000639
24314.750000,3,1.183766,1.185399,1.184441,0.000464
24315.000000,3,1.183130,1.184213,1.183399,0.000317
24315.250000,3,1.183567,1.185349,1.184668,0.000545
24315.500000,3,1.187036,1.188436,1.187630,0.000433
24315.750000,3,1.191620,1.192853,1.192291,0.000357
24316.000000,3,1.196390,1.198066,1.197367,0.000627
24316.250000,3,1.200174,1.202560,1.201532,0.000780
24316.500000,3,1.203664,1.206304,1.205027,0.000697
24316.750000,3,1.206558,1.207823,1.207145,0.000398
24317.000000,3,1.208371,1.209703,1.208953,0.000410
24317.250000,3,1.207943,1.209307,1.208537,0.000449
24317.500000,3,1.204636,1.206879,1.206206,0.000628
24317.750000,3,1.200365,1.201884,1.201208,0.000535
24318.000000,3,1.191548,1.193634,1.192794,0.000654
24318.250000,3,1.179308,1.182235,1.180897,0.000990
24318.500000,3,1.163167,1.166843,1.164898,0.001083
24318.750000,3,1.142343,1.146992,1.144621,0.001458
24319.000000,3,1.116640,1.121308,1.119355,0.001600
24319.250000,3,1.086584,1.092244,1.089296,0.001723
24319.500000,3,1.052227,1.057105,1.054797,0.001920
24319.750000,3,1.012920,1.020252,1.016500,0.002439
24320.000000,3,0.971685,0.978376,0.975176,0.002482
24320.250000,3,0.925439,0.933423,0.929426,0.002725
24320.500000,3,0.875320,0.883527,0.879224,0.002914
24320.750000,3,0.819417,0.828642,0.824285,0.003157
24321.000000,3,0.760757,0.770422,0.765839,0.003400
24321.250000,3,0.700218,0.709619,0.705147,0.003316
24321.500000,3,0.640189,0.649716,0.644993,0.003413
24321.750000,3,0.581412,0.590268,0.586074,0.003233
24322.000000,3,0.525236,0.534121,0.529928,0.003114
24322.250000,3,0.473362,0.481122,0.477303,0.002785
24322.500000,3,0.425537,0.432324,0.429034,0.002514
24322.750000,3,0.383761,0.389893,0.387059,0.002210
24323.000000,3,0.349737,0.354487,0.352246,0.001752
24323.250000,3,0.323744,0.326993,0.325540,0.001204
24323.500000,3,0.305427,0.307827,0.306699,0.000780
24323.750000,3,0.295168,0.296075,0.295748,0.000298
24324.000000,4,0.289901,0.290611,0.290253,0.000211
24324.250000,4,0.293130,0.294414,0.293745,0.000379
24324.500000,4,0.303184,0.305525,0.304439,0.000805
24324.750000,4,0.320711,0.324062,0.322342,0.001186
24325.000000,4,0.344969,0.349845,0.347372,0.001711
24325.250000,4,0.377507,0.382953,0.380086,0.002007
24325.500000,4,0.416416,0.423777,0.419994,0.002551
24325.750000,4,0.463639,0.471185,0.467256,0.002814
24326.000000,4,0.515976,0.524897,0.520358,0.003219
24326.250000,4,0.572906,0.582317,0.577550,0.003318
24326.500000,4,0.632703,0.641853,0.637170,0.003313
24326.750000,4,0.692600,0.701570,0.696950,0.003198
24327.000000,4,0.751617,0.761057,0.756045,0.003333
24327.250000,4,0.808654,0.817662,0.812844,0.003151
24327.500000,4,0.862379,0.870367,0.866120,0.002798
24327.750000,4,0.912169,0.919319,0.915340,0.002510
24328.000000,4,0.957685,0.964016,0.960118,0.002257
24328.250000,4,0.997470,1.003953,1.000306,0.002222
24328.500000,4,1.033503,1.038855,1.035700,0.001754
24328.750000,4,1.063671,1.068150,1.065249,0.001518
24329.000000,4,1.086675,1.090964,1.088266,0.001368
24329.250000,4,1.102913,1.106383,1.104276,0.001008
24329.500000,4,1.112622,1.115132,1.113756,0.000784
24329.750000,4,1.119432,1.122014,1.120606,0.000800
24330.000000,4,1.126244,1.128625,1.127129,0.000837
24330.250000,4,1.136544,1.139099,1.137640,0.000669
24330.500000,4,1.149198,1.152382,1.150433,0.000958
24330.750000,4,1.161952,1.165274,1.163463,0.001035
24331.000000,4,1.171373,1.175065,1.173219,0.001048
24331.250000,4,1.176213,1.179650,1.177939,0.001134
24331.500000,4,1.175974,1.178736,1.177384,0.000835
24331.750000,4,1.174906,1.177516,1.176354,0.000894
24332.000000,4,1.176534,1.179851,1.178012,0.001041
24332.250000,4,1.183023,1.186643,1.184312,0.001093
24332.500000,4,1.192061,1.195180,1.193722,0.000997
24332.750000,4,1.202230,1.204937,1.203363,0.000835
24333.000000,4,1.209396,1.212052,1.210487,0.000906
24333.250000,4,1.211990,1.215217,1.212970,0.001101
24333.500000,4,1.212448,1.214774,1.213306,0.000784
24333.750000,4,1.212438,1.215334,1.213840,0.000865
24334.000000,4,1.215404,1.218793,1.216467,0.001084
24334.250000,4,1.220309,1.222382,1.221205,0.000718
24334.500000,4,1.225672,1.228700,1.226746,0.000917
24334.750000,4,1.229754,1.232478,1.230666,0.000777
24335.000000,4,1.230068,1.232838,1.231254,0.000845
24335.250000,4,1.228037,1.230589,1.228921,0.000694
24335.500000,4,1.224056,1.226960,1.225124,0.000962
24335.750000,4,1.220332,1.223156,1.221584,0.000826
24336.000000,4,1.218919,1.220552,1.219475,0.000565
24336.250000,4,1.217908,1.219870,1.218584,0.000707
24336.500000,4,1.217923,1.219103,1.218536,0.000444
24336.750000,4,1.218479,1.220220,1.219208,0.000615
24337.000000,4,1.218966,1.219940,1.219499,0.000339
24337.250000,4,1.217197,1.218881,1.217977,0.000485
24337.500000,4,1.211433,1.213494,1.212627,0.000670
24337.750000,4,1.202494,1.204203,1.203256,0.000583
24338.000000,4,1.190020,1.192238,1.190671,0.000747
24338.250000,4,1.175845,1.179124,1.177549,0.001079
24338.500000,4,1.165950,1.168005,1.167102,0.000699
24338.750000,4,1.161561,1.163046,1.162510,0.000516
24339.000000,4,1.161994,1.163332,1.162438,0.000468
24339.250000,4,1.165191,1.168080,1.166363,0.000828
24339.500000,4,1.168882,1.170465,1.169648,0.000574
24339.750000,4,1.169269,1.170979,1.170144,0.000548
24340.000000,4,1.172468,1.176512,1.174859,0.001333
24340.250000,4,1.162765,1.164896,1.163960,0.000553
24340.500000,4,1.160761,1.161861,1.161482,0.000344
24340.750000,4,1.162775,1.164626,1.163706,0.000622
24341.000000,4,1.167887,1.170067,1.169001,0.000825
24341.250000,4,1.173706,1.177129,1.175343,0.000988
24341.500000,4,1.179463,1.181609,1.180263,0.000702
24341.750000,4,1.181024,1.182644,1.181930,0.000452
24342.000000,4,1.180173,1.182710,1.181398,0.000740
24342.250000,4,1.180352,1.182263,1.181064,0.000564
24342.500000,4,1.181424,1.183908,1.182310,0.000789
24342.750000,4,1.185368,1.187790,1.186414,0.000794
24343.000000,4,1.190332,1.192698,1.191214,0.000697
24343.250000,4,1.195397,1.197262,1.196290,0.000685
24343.500000,4,1.198170,1.199706,1.198753,0.000437
24343.750000,4,1.198110,1.200383,1.199201,0.000711
24344.000000,4,1.198402,1.199765,1.199099,0.000487
24344.250000,4,1.197404,1.199288,1.198401,0.000597
24344.500000,4,1.196805,1.198328,1.197690,0.000471
24344.750000,4,1.195730,1.197749,1.196686,0.000577
24345.000000,4,1.194378,1.196163,1.195061,0.000550
24345.250000,4,1.191709,1.193292,1.192443,0.000493
24345.500000,4,1.188238,1.190209,1.189493,0.000679
24345.750000,4,1.185148,1.186823,1.186055,0.000602
24346.000000,4,1.182258,1.183434,1.182812,0.000393
24346.250000,4,1.177982,1.179834,1.178780,0.000644
24346.500000,4,1.173037,1.175361,1.174219,0.000744
24346.750000,4,1.167409,1.169277,1.168368,0.000588
24347.000000,4,1.159182,1.162596,1.161439,0.001061
24347.250000,4,1.152214,1.154387,1.153544,0.000673
24347.500000,4,1.143607,1.145838,1.144665,0.000789
24347.750000,4,1.132919,1.135929,1.134314,0.000916
24348.000000,4,1.120469,1.123281,1.122078,0.001003
24348.250000,4,1.106528,1.109673,1.108522,0.001007
24348.500000,4,1.091863,1.095130,1.094014,0.001022
24348.750000,4,1.078867,1.082154,1.080599,0.001042
24349.000000,4,1.066011,1.069071,1.067727,0.001017
24349.250000,4,1.053565,1.057579,1.055694,0.001089
24349.500000,4,1.041915,1.044920,1.043484,0.000922
24349.750000,4,1.029836,1.032440,1.031350,0.000924
24350.000000,4,1.017239,1.019674,1.018256,0.000937
24350.250000,4,1.004571,1.006375,1.005265,0.000606
24350.500000,4,0.992117,0.994299,0.993404,0.000687
24350.750000,4,0.981613,0.983792,0.982969,0.000603
24351.000000,4,0.970922,0.972802,0.972102,0.000576
24351.250000,4,0.957145,0.960305,0.959188,0.000884
24351.500000,4,0.940105,0.943139,0.941963,0.001077
24351.750000,4,0.916686,0.920898,0.918955,0.001336
24352.000000,4,0.887320,0.892043,0.889986,0.001745
24352.250000,4,0.852342,0.857935,0.855352,0.001938
24352.500000,4,0.812243,0.819043,0.815955,0.002412
