# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255425,0.256126,0.255826,0.000217
24228.250000,1,0.258109,0.259418,0.258616,0.000478
24228.500000,1,0.266669,0.269547,0.267759,0.000908
24228.750000,1,0.281933,0.285388,0.283388,0.001166
24229.000000,1,0.303039,0.307839,0.305125,0.001577
24229.250000,1,0.330491,0.335698,0.332882,0.001808
24229.500000,1,0.363159,0.369499,0.366267,0.002155
24229.750000,1,0.400773,0.408145,0.404405,0.002402
24230.000000,1,0.443469,0.451095,0.447139,0.002643
24230.250000,1,0.489627,0.497092,0.493078,0.002675
24230.500000,1,0.538266,0.546227,0.542034,0.002835
24230.750000,1,0.588082,0.596546,0.592211,0.002938
24231.000000,1,0.638481,0.646410,0.642494,0.002816
24231.250000,1,0.687889,0.695955,0.691734,0.002934
24231.500000,1,0.736066,0.742956,0.739512,0.002421
24231.750000,1,0.781364,0.788236,0.784733,0.002519
24232.000000,1,0.824857,0.831546,0.827930,0.002299
24232.250000,1,0.864215,0.870136,0.867158,0.002202
24232.500000,1,0.899129,0.904599,0.901800,0.001978
24232.750000,1,0.929763,0.935454,0.932594,0.001998
24233.000000,1,0.958459,0.962978,0.960388,0.001558
24233.250000,1,0.984010,0.988030,0.986191,0.001352
24233.500000,1,1.008578,1.013486,1.010990,0.001496
24233.750000,1,1.031500,1.035817,1.033566,0.001473
24234.000000,1,1.052080,1.055554,1.053785,0.001189
24234.250000,1,1.068894,1.071329,1.070169,0.000823
24234.500000,1,1.082474,1.084225,1.083335,0.000550
24234.750000,1,1.094305,1.096977,1.095530,0.000969
24235.000000,1,1.108233,1.110753,1.109514,0.000861
24235.250000,1,1.123856,1.126939,1.125296,0.001000
24235.500000,1,1.141496,1.144120,1.142510,0.000954
24235.750000,1,1.157793,1.160506,1.159393,0.000894
24236.000000,1,1.172647,1.175058,1.173301,0.000733
24236.250000,1,1.182505,1.185291,1.183677,0.000835
24236.500000,1,1.190998,1.193583,1.192138,0.000685
24236.750000,1,1.198833,1.200674,1.199806,0.000524
24237.000000,1,1.206832,1.209156,1.208134,0.000759
24237.250000,1,1.214604,1.217354,1.216162,0.000904
24237.500000,1,1.222767,1.225030,1.223727,0.000732
24237.750000,1,1.229482,1.231450,1.230433,0.000626
24238.000000,1,1.234787,1.236698,1.235886,0.000595
24238.250000,1,1.240628,1.241951,1.241193,0.000434
24238.500000,1,1.246215,1.248397,1.247337,0.000659
24238.750000,1,1.252964,1.254424,1.253659,0.000444
24239.000000,1,1.257973,1.260656,1.259367,0.000764
24239.250000,1,1.263174,1.264549,1.263712,0.000383
24239.500000,1,1.264600,1.266443,1.265306,0.000516
24239.750000,1,1.264875,1.266675,1.265751,0.000642
24240.000000,1,1.266149,1.267667,1.266773,0.000415
24240.250000,1,1.267136,1.268406,1.267902,0.000387
24240.500000,1,1.269088,1.271204,1.270195,0.000655
24240.750000,1,1.272247,1.273591,1.272963,0.000365
24241.000000,1,1.274658,1.275786,1.275203,0.000355
24241.250000,1,1.275478,1.276499,1.275992,0.000302
24241.500000,1,1.273069,1.275398,1.274632,0.000655
24241.750000,1,1.268858,1.271077,1.270243,0.000717
24242.000000,1,1.262189,1.264151,1.263154,0.000714
24242.250000,1,1.252513,1.255408,1.254248,0.000830
24242.500000,1,1.244490,1.245762,1.245210,0.000324
24242.750000,1,1.236278,1.238294,1.237367,0.000652
24243.000000,1,1.231997,1.233505,1.232679,0.000493
24243.250000,1,1.229655,1.230637,1.230170,0.000305
24243.500000,1,1.228620,1.229321,1.228888,0.000269
24243.750000,1,1.226204,1.227964,1.227234,0.000570
24244.000000,1,1.223914,1.225937,1.224739,0.000650
24244.250000,1,1.220029,1.221965,1.220718,0.000549
24244.500000,1,1.215919,1.217845,1.216725,0.000615
24244.750000,1,1.212696,1.214318,1.213626,0.000451
24245.000000,1,1.210985,1.212940,1.211887,0.000580
24245.250000,1,1.209023,1.211068,1.210012,0.000582
24245.500000,1,1.207809,1.209575,1.208874,0.000525
24245.750000,1,1.206932,1.207642,1.207333,0.000218
24246.000000,1,1.206658,1.207155,1.206846,0.000168
24246.250000,1,1.207058,1.208140,1.207570,0.000376
24246.500000,1,1.209155,1.210197,1.209575,0.000298
24246.750000,1,1.211675,1.212766,1.212403,0.000341
24247.000000,1,1.214318,1.215423,1.214844,0.000353
24247.250000,1,1.215755,1.217468,1.216809,0.000500
24247.500000,1,1.216877,1.218700,1.217552,0.000537
24247.750000,1,1.217614,1.218780,1.218287,0.000419
24248.000000,1,1.218539,1.219825,1.219235,0.000382
24248.250000,1,1.218853,1.220555,1.219940,0.000504
24248.500000,1,1.219312,1.221057,1.220307,0.000592
24248.750000,1,1.218927,1.220099,1.219629,0.000343
24249.000000,1,1.216890,1.218088,1.217506,0.000408
24249.250000,1,1.214630,1.216006,1.215201,0.000463
24249.500000,1,1.211771,1.213876,1.212703,0.000606
24249.750000,1,1.210187,1.211712,1.210979,0.000524
24250.000000,1,1.209457,1.210612,1.210063,0.000368
24250.250000,1,1.207267,1.208582,1.207764,0.000399
24250.500000,1,1.203966,1.205699,1.204897,0.000478
24250.750000,1,1.200423,1.202007,1.201195,0.000481
24251.000000,1,1.196688,1.197847,1.197144,0.000352
24251.250000,1,1.192125,1.193275,1.192785,0.000349
24251.500000,1,1.187840,1.189669,1.188800,0.000515
24251.750000,1,1.183248,1.184807,1.183942,0.000546
24252.000000,1,1.177486,1.179695,1.178533,0.000653
24252.250000,1,1.172162,1.173371,1.172858,0.000437
24252.500000,1,1.164541,1.166737,1.165893,0.000749
24252.750000,1,1.157602,1.158915,1.158287,0.000415
24253.000000,1,1.148321,1.150195,1.149339,0.000594
24253.250000,1,1.137481,1.139685,1.138761,0.000655
24253.500000,1,1.125506,1.128099,1.126862,0.000926
24253.750000,1,1.112237,1.115385,1.113619,0.000919
24254.000000,1,1.097932,1.100789,1.099319,0.000862
24254.250000,1,1.082598,1.085113,1.084060,0.000918
24254.500000,1,1.064934,1.067905,1.066637,0.000986
24254.750000,1,1.044898,1.048301,1.046878,0.001229
24255.000000,1,1.020667,1.025289,1.023108,0.001399
24255.250000,1,0.991780,0.997433,0.994420,0.001833
24255.500000,1,0.958297,0.964242,0.961384,0.002033
24255.750000,1,0.920386,0.925863,0.923367,0.002068
24256.000000,1,0.876713,0.885057,0.881151,0.002783
24256.250000,1,0.830750,0.837961,0.834533,0.002501
24256.500000,1,0.780626,0.788556,0.784543,0.002890
24256.750000,1,0.727867,0.735547,0.731607,0.002883
24257.000000,1,0.673037,0.681158,0.677039,0.002986
24257.250000,1,0.617367,0.625543,0.621721,0.002955
24257.500000,1,0.563166,0.571310,0.567202,0.002899
24257.750000,1,0.510689,0.518277,0.514458,0.002771
24258.000000,1,0.460457,0.468184,0.464323,0.002678
24258.250000,1,0.414513,0.421007,0.417698,0.002353
24258.500000,1,0.373128,0.379250,0.376094,0.002121
24258.750000,1,0.337455,0.342605,0.339974,0.001843
24259.000000,1,0.308153,0.312446,0.310176,0.001468
24259.250000,1,0.285173,0.288600,0.286820,0.001154
24259.500000,1,0.268975,0.271204,0.269997,0.000678
24259.750000,1,0.259025,0.260378,0.259656,0.000481
24260.000000,2,0.285824,0.286381,0.286139,0.000180
24260.250000,2,0.288038,0.288947,0.288602,0.000248
24260.500000,2,0.294473,0.296037,0.295171,0.000503
24260.750000,2,0.306192,0.308605,0.307208,0.000759
24261.000000,2,0.321819,0.324552,0.323155,0.000978
24261.250000,2,0.342930,0.346714,0.344584,0.001214
24261.500000,2,0.367968,0.372234,0.370023,0.001512
24261.750000,2,0.398358,0.403586,0.400784,0.001783
24262.000000,2,0.432398,0.438218,0.435137,0.002082
24262.250000,2,0.470462,0.477157,0.473750,0.002235
24262.500000,2,0.510581,0.517111,0.513841,0.002301
24262.750000,2,0.552097,0.558917,0.555283,0.002269
24263.000000,2,0.592722,0.598809,0.595798,0.002183
24263.250000,2,0.632446,0.638841,0.635538,0.002164
24263.500000,2,0.670578,0.676830,0.673643,0.002181
24263.750000,2,0.708429,0.714460,0.711377,0.001937
24264.000000,2,0.743352,0.749025,0.745973,0.001895
24264.250000,2,0.775546,0.780201,0.777848,0.001602
24264.500000,2,0.801918,0.806088,0.804123,0.001340
24264.750000,2,0.824426,0.827378,0.825832,0.001022
24265.000000,2,0.841872,0.845018,0.843473,0.001039
24265.250000,2,0.858006,0.860508,0.859388,0.000847
24265.500000,2,0.873350,0.876255,0.874606,0.000953
24265.750000,2,0.888680,0.891168,0.889888,0.000834
24266.000000,2,0.903017,0.904927,0.903930,0.000759
24266.250000,2,0.914541,0.916809,0.915817,0.000709
24266.500000,2,0.924960,0.926420,0.925633,0.000512
24266.750000,2,0.932718,0.933784,0.933231,0.000348
24267.000000,2,0.937742,0.939810,0.938794,0.000639
24267.250000,2,0.942832,0.944177,0.943666,0.000401
24267.500000,2,0.945765,0.947100,0.946565,0.000412
24267.750000,2,0.948181,0.949812,0.949200,0.000478
24268.000000,2,0.950231,0.951468,0.950985,0.000342
24268.250000,2,0.953527,0.955083,0.954102,0.000504
24268.500000,2,0.958208,0.960333,0.959279,0.000683
24268.750000,2,0.967035,0.969451,0.968128,0.000848
24269.000000,2,0.976616,0.979821,0.977858,0.000881
24269.250000,2,0.987382,0.989655,0.988190,0.000762
24269.500000,2,0.996036,0.997810,0.996995,0.000523
24269.750000,2,1.004026,1.006195,1.005024,0.000748
24270.000000,2,1.010437,1.012399,1.011185,0.000704
24270.250000,2,1.016948,1.018595,1.017899,0.000611
24270.500000,2,1.023338,1.025305,1.023929,0.000583
24270.750000,2,1.029439,1.031051,1.030126,0.000605
24271.000000,2,1.034176,1.036257,1.035137,0.000641
24271.250000,2,1.039516,1.040949,1.040385,0.000432
24271.500000,2,1.044414,1.046205,1.045449,0.000495
24271.750000,2,1.051265,1.053930,1.052797,0.000790
24272.000000,2,1.063386,1.066600,1.065472,0.001091
24272.250000,2,1.064407,1.065937,1.065131,0.000501
24272.500000,2,1.066410,1.068250,1.066961,0.000505
24272.750000,2,1.067038,1.068217,1.067719,0.000351
24273.000000,2,1.067328,1.068197,1.067804,0.000332
24273.250000,2,1.070941,1.071943,1.071480,0.000301
24273.500000,2,1.078461,1.079811,1.079165,0.000451
24273.750000,2,1.090615,1.093295,1.091677,0.000893
24274.000000,2,1.103365,1.105568,1.104462,0.000727
24274.250000,2,1.115175,1.116993,1.116147,0.000709
24274.500000,2,1.123732,1.125102,1.124296,0.000441
24274.750000,2,1.130998,1.132683,1.131824,0.000616
24275.000000,2,1.138407,1.140504,1.139591,0.000703
24275.250000,2,1.147997,1.150930,1.149369,0.000843
24275.500000,2,1.158794,1.161356,1.160066,0.000802
24275.750000,2,1.169353,1.172589,1.170671,0.000993
24276.000000,2,1.191050,1.198150,1.194792,0.002144
24276.250000,2,1.182368,1.183533,1.182767,0.000371
24276.500000,2,1.185292,1.187216,1.186406,0.000557
24276.750000,2,1.192109,1.194716,1.192783,0.000736
24277.000000,2,1.200333,1.202556,1.201338,0.000582
24277.250000,2,1.210486,1.212678,1.211321,0.000621
24277.500000,2,1.218760,1.220766,1.219625,0.000654
24277.750000,2,1.225237,1.227043,1.225908,0.000535
24278.000000,2,1.228561,1.230596,1.229213,0.000644
24278.250000,2,1.232562,1.234449,1.233328,0.000602
24278.500000,2,1.237599,1.239065,1.238164,0.000473
24278.750000,2,1.242947,1.246202,1.244853,0.000954
24279.000000,2,1.249438,1.251398,1.250538,0.000626
24279.250000,2,1.254186,1.256012,1.254841,0.000628
24279.500000,2,1.256382,1.258195,1.257027,0.000527
24279.750000,2,1.258439,1.259834,1.259277,0.000427
24280.000000,2,1.262460,1.264491,1.263483,0.000657
24280.250000,2,1.269943,1.272269,1.271100,0.000635
24280.500000,2,1.280053,1.282830,1.281513,0.000859
24280.750000,2,1.292287,1.294682,1.293617,0.000781
24281.000000,2,1.304180,1.307410,1.305457,0.001020
24281.250000,2,1.314997,1.316925,1.315874,0.000607
24281.500000,2,1.322557,1.324841,1.324142,0.000664
24281.750000,2,1.330760,1.333358,1.332184,0.000783
24282.000000,2,1.336670,1.338588,1.337627,0.000630
24282.250000,2,1.341364,1.344272,1.342625,0.000856
24282.500000,2,1.344914,1.347177,1.345639,0.000613
24282.750000,2,1.347640,1.350202,1.348948,0.000794
24283.000000,2,1.352171,1.353972,1.352903,0.000558
24283.250000,2,1.358589,1.360101,1.359345,0.000472
24283.500000,2,1.366269,1.369443,1.367986,0.000864
24283.750000,2,1.376118,1.378696,1.377285,0.000807
24284.000000,2,1.384126,1.385762,1.385054,0.000524
24284.250000,2,1.389680,1.392193,1.391214,0.000727
24284.500000,2,1.393367,1.395594,1.394370,0.000671
24284.750000,2,1.396370,1.398624,1.397321,0.000756
24285.000000,2,1.398875,1.400143,1.399519,0.000328
24285.250000,2,1.399733,1.401492,1.400573,0.000444
24285.500000,2,1.399268,1.400764,1.400055,0.000520
24285.750000,2,1.395607,1.397006,1.396293,0.000386
24286.000000,2,1.386306,1.388431,1.387305,0.000785
24286.250000,2,1.372538,1.375274,1.374101,0.000971
24286.500000,2,1.352732,1.356247,1.355036,0.001103
24286.750000,2,1.328497,1.333554,1.331432,0.001500
24287.000000,2,1.298696,1.303719,1.301041,0.001677
24287.250000,2,1.262329,1.268653,1.265787,0.002318
24287.500000,2,1.220025,1.227928,1.223599,0.002518
24287.750000,2,1.172296,1.181875,1.177265,0.003017
24288.000000,2,1.121424,1.130248,1.126024,0.003068
24288.250000,2,1.066147,1.075887,1.070693,0.003396
24288.500000,2,1.005615,1.015429,1.010777,0.003396
24288.750000,2,0.941600,0.952844,0.946936,0.003933
24289.000000,2,0.873840,0.885227,0.879722,0.004014
24289.250000,2,0.804043,0.815898,0.810030,0.004111
24289.500000,2,0.731514,0.744331,0.738361,0.004154
24289.750000,2,0.661359,0.673279,0.667592,0.004107
24290.000000,2,0.592607,0.604084,0.598522,0.003940
24290.250000,2,0.527705,0.538290,0.533303,0.003547
24290.500000,2,0.468175,0.477427,0.472895,0.003189
24290.750000,2,0.415910,0.424428,0.420338,0.002946
24291.000000,2,0.371908,0.378510,0.375275,0.002305
24291.250000,2,0.337096,0.342451,0.339673,0.001848
24291.500000,2,0.311465,0.314980,0.313253,0.001212
24291.750000,2,0.296306,0.298503,0.297430,0.000769
24292.000000,3,0.317702,0.318395,0.318128,0.000207
24292.250000,3,0.320166,0.321291,0.320760,0.000376
24292.500000,3,0.328270,0.330351,0.329200,0.000696
24292.750000,3,0.341888,0.345004,0.343452,0.001088
24293.000000,3,0.361596,0.365210,0.363269,0.001257
24293.250000,3,0.385739,0.390675,0.388194,0.001643
24293.500000,3,0.415230,0.421018,0.418065,0.001893
24293.750000,3,0.449765,0.455981,0.452666,0.002092
24294.000000,3,0.488562,0.495878,0.492012,0.002444
24294.250000,3,0.531896,0.539419,0.535636,0.002638
24294.500000,3,0.579068,0.587073,0.583031,0.002831
24294.750000,3,0.628482,0.636326,0.632344,0.002712
24295.000000,3,0.677907,0.685944,0.681753,0.002737
24295.250000,3,0.725705,0.733099,0.729459,0.002528
24295.500000,3,0.771661,0.778995,0.775175,0.002594
24295.750000,3,0.815193,0.822542,0.818756,0.002507
24296.000000,3,0.855801,0.862168,0.859312,0.002140
24296.250000,3,0.892996,0.898164,0.895343,0.001859
24296.500000,3,0.924561,0.929085,0.926854,0.001576
24296.750000,3,0.950541,0.953700,0.952227,0.001126
24297.000000,3,0.971021,0.973961,0.972645,0.000890
24297.250000,3,0.987982,0.990946,0.989857,0.000870
24297.500000,3,1.002496,1.004659,1.003644,0.000603
24297.750000,3,1.013588,1.014886,1.014242,0.000470
24298.000000,3,1.018954,1.020393,1.019766,0.000509
24298.250000,3,1.018886,1.020466,1.019549,0.000551
24298.500000,3,1.015679,1.017308,1.016336,0.000433
24298.750000,3,1.010658,1.012369,1.011896,0.000549
24299.000000,3,1.008891,1.010772,1.009896,0.000563
24299.250000,3,1.010632,1.012275,1.011473,0.000546
24299.500000,3,1.015702,1.017087,1.016403,0.000398
24299.750000,3,1.020097,1.021640,1.020916,0.000541
24300.000000,3,1.024293,1.025294,1.024803,0.000310
24300.250000,3,1.023952,1.024896,1.024489,0.000278
24300.500000,3,1.021412,1.023050,1.022406,0.000508
24300.750000,3,1.018882,1.019742,1.019315,0.000283
24301.000000,3,1.015454,1.016842,1.015975,0.000510
24301.250000,3,1.011283,1.012302,1.011665,0.000271
24301.500000,3,1.005326,1.007624,1.006462,0.000564
24301.750000,3,1.000437,1.002603,1.001357,0.000586
24302.000000,3,0.996911,0.998376,0.997886,0.000463
24302.250000,3,0.997479,0.998442,0.997897,0.000269
24302.500000,3,1.001085,1.002608,1.002038,0.000439
24302.750000,3,1.007169,1.008153,1.007639,0.000341
24303.000000,3,1.012371,1.013560,1.012930,0.000395
24303.250000,3,1.014525,1.015643,1.015240,0.000382
24303.500000,3,1.014866,1.016094,1.015413,0.000400
24303.750000,3,1.015046,1.016281,1.015770,0.000401
24304.000000,3,1.018417,1.019444,1.018991,0.000320
24304.250000,3,1.025720,1.027377,1.026475,0.000495
24304.500000,3,1.036755,1.038832,1.037568,0.000631
24304.750000,3,1.048643,1.051022,1.049715,0.000812
24305.000000,3,1.060314,1.062238,1.061168,0.000717
24305.250000,3,1.068439,1.070444,1.069479,0.000632
24305.500000,3,1.075129,1.077136,1.076235,0.000664
24305.750000,3,1.081148,1.082830,1.081896,0.000561
24306.000000,3,1.086644,1.089116,1.087994,0.000766
24306.250000,3,1.093724,1.095480,1.094701,0.000473
24306.500000,3,1.100281,1.102269,1.101184,0.000688
24306.750000,3,1.106079,1.107375,1.106936,0.000441
24307.000000,3,1.111018,1.112079,1.111732,0.000315
24307.250000,3,1.114771,1.116406,1.115394,0.000496
24307.500000,3,1.118369,1.119449,1.118766,0.000371
24307.750000,3,1.121189,1.122280,1.121813,0.000403
24308.000000,3,1.125450,1.126648,1.126096,0.000339
24308.250000,3,1.129919,1.132095,1.130870,0.000666
24308.500000,3,1.136474,1.137972,1.137104,0.000498
24308.750000,3,1.144418,1.146715,1.145126,0.000806
24309.000000,3,1.152889,1.154352,1.153754,0.000527
24309.250000,3,1.160749,1.162262,1.161519,0.000420
24309.500000,3,1.166956,1.168289,1.167531,0.000400
24309.750000,3,1.171900,1.173241,1.172642,0.000472
24310.000000,3,1.177100,1.178942,1.177589,0.000555
24310.250000,3,1.181358,1.183684,1.182539,0.000691
24310.500000,3,1.188121,1.189375,1.188612,0.000402
24310.750000,3,1.192959,1.194353,1.193894,0.000456
24311.000000,3,1.197501,1.199398,1.198251,0.000605
24311.250000,3,1.199912,1.201150,1.200487,0.000464
24311.500000,3,1.202209,1.203642,1.202842,0.000470
24311.750000,3,1.205523,1.207207,1.206329,0.000583
24312.000000,3,1.211759,1.212727,1.212227,0.000323
24312.250000,3,1.217591,1.219001,1.218327,0.000427
24312.500000,3,1.221198,1.222621,1.221934,0.000432
24312.750000,3,1.221643,1.222675,1.222245,0.000347
24313.000000,3,1.218170,1.219392,1.218706,0.000377
24313.250000,3,1.214194,1.215343,1.214732,0.000339
24313.500000,3,1.214015,1.215427,1.214472,0.000439
24313.750000,3,1.218991,1.221321,1.220072,0.000775
24314.000000,3,1.230309,1.233922,1.231997,0.000973
24314.250000,3,1.244050,1.247949,1.246069,0.001368
24314.500000,3,1.257715,1.261222,1.259523,0.001126
24314.750000,3,1.269056,1.271944,1.270648,0.000985
24315.000000,3,1.277642,1.280349,1.279093,0.000879
24315.250000,3,1.284761,1.287142,1.286259,0.000661
24315.500000,3,1.292709,1.295115,1.293840,0.000976
24315.750000,3,1.301145,1.303714,1.302454,0.000817
24316.000000,3,1.309543,1.312479,1.310926,0.000919
24316.250000,3,1.316150,1.318535,1.317628,0.000730
24316.500000,3,1.321851,1.323834,1.322706,0.000653
24316.750000,3,1.326154,1.328042,1.326875,0.000577
24317.000000,3,1.330557,1.332846,1.331702,0.000760
24317.250000,3,1.335310,1.337792,1.336254,0.000636
24317.500000,3,1.339323,1.341217,1.340495,0.000615
24317.750000,3,1.341102,1.342572,1.341928,0.000422
24318.000000,3,1.338269,1.339737,1.338988,0.000539
24318.250000,3,1.330546,1.333420,1.331864,0.000907
24318.500000,3,1.319044,1.321541,1.320473,0.000945
24318.750000,3,1.302784,1.306809,1.305159,0.001195
24319.000000,3,1.283723,1.287742,1.285486,0.001175
24319.250000,3,1.258840,1.263120,1.260988,0.001431
24319.500000,3,1.227318,1.233095,1.230201,0.002142
24319.750000,3,1.189191,1.195844,1.192703,0.002321
24320.000000,3,1.145022,1.152664,1.148810,0.002674
24320.250000,3,1.092981,1.101716,1.097502,0.003119
24320.500000,3,1.034896,1.044857,1.040115,0.003527
24320.750000,3,0.971861,0.982022,0.977065,0.003601
24321.000000,3,0.903775,0.915091,0.909667,0.003958
24321.250000,3,0.832619,0.844487,0.838971,0.004125
24321.500000,3,0.761001,0.772337,0.767005,0.003928
24321.750000,3,0.689273,0.700578,0.695285,0.004037
24322.000000,3,0.621003,0.631424,0.626166,0.003736
24322.250000,3,0.555878,0.565369,0.560663,0.003395
24322.500000,3,0.496484,0.505188,0.500949,0.003203
24322.750000,3,0.444183,0.452031,0.448379,0.002785
24323.000000,3,0.400989,0.407208,0.403963,0.002240
24323.250000,3,0.366366,0.371181,0.368808,0.001683
24323.500000,3,0.341729,0.344827,0.343289,0.001147
24323.750000,3,0.326598,0.328521,0.327606,0.000657
24324.000000,4,0.306042,0.306748,0.306261,0.000212
24324.250000,4,0.308956,0.310513,0.309888,0.000479
24324.500000,4,0.318858,0.321717,0.320307,0.000840
24324.750000,4,0.336631,0.340575,0.338605,0.001279
24325.000000,4,0.361906,0.366746,0.364183,0.001592
24325.250000,4,0.394132,0.400537,0.397224,0.002074
24325.500000,4,0.433126,0.440272,0.436742,0.002536
24325.750000,4,0.478555,0.486513,0.482592,0.002746
24326.000000,4,0.529005,0.537914,0.533451,0.003008
24326.250000,4,0.583495,0.592894,0.588006,0.003213
24326.500000,4,0.639975,0.649370,0.644509,0.003238
24326.750000,4,0.697117,0.707076,0.702030,0.003406
24327.000000,4,0.753525,0.762522,0.758304,0.003067
24327.250000,4,0.809046,0.817565,0.813363,0.002942
24327.500000,4,0.862018,0.870016,0.865710,0.002880
24327.750000,4,0.911880,0.919710,0.915608,0.002676
24328.000000,4,0.958053,0.965044,0.961461,0.002484
24328.250000,4,1.000420,1.006320,1.003292,0.001969
24328.500000,4,1.037421,1.043217,1.040212,0.002057
24328.750000,4,1.069121,1.074204,1.071516,0.001687
24329.000000,4,1.095808,1.099713,1.097597,0.001350
24329.250000,4,1.117840,1.121511,1.119557,0.001091
24329.500000,4,1.136558,1.139794,1.138214,0.001056
24329.750000,4,1.152483,1.155041,1.153860,0.000813
24330.000000,4,1.165702,1.167777,1.166614,0.000701
24330.250000,4,1.175263,1.177588,1.176459,0.000723
24330.500000,4,1.183056,1.184977,1.183786,0.000597
24330.750000,4,1.187534,1.189771,1.188689,0.000649
24331.000000,4,1.191104,1.192244,1.191588,0.000340
24331.250000,4,1.191458,1.193050,1.192040,0.000471
24331.500000,4,1.188626,1.190437,1.189354,0.000557
24331.750000,4,1.184655,1.185335,1.184954,0.000224
24332.000000,4,1.179821,1.180862,1.180584,0.000298
24332.250000,4,1.176356,1.177392,1.176949,0.000370
24332.500000,4,1.175055,1.176166,1.175706,0.000382
24332.750000,4,1.176086,1.177383,1.176609,0.000379
24333.000000,4,1.177712,1.179020,1.178448,0.000387
24333.250000,4,1.178870,1.179695,1.179402,0.000272
24333.500000,4,1.177565,1.179080,1.178271,0.000531
24333.750000,4,1.176478,1.177779,1.177000,0.000367
24334.000000,4,1.175210,1.176571,1.175852,0.000370
24334.250000,4,1.176278,1.177618,1.177133,0.000450
24334.500000,4,1.177915,1.179160,1.178562,0.000394
24334.750000,4,1.179058,1.180639,1.180081,0.000434
24335.000000,4,1.179004,1.180261,1.179581,0.000413
24335.250000,4,1.175830,1.177081,1.176665,0.000352
24335.500000,4,1.172945,1.173806,1.173479,0.000252
24335.750000,4,1.170774,1.172067,1.171429,0.000442
24336.000000,4,1.170650,1.171395,1.171112,0.000240
24336.250000,4,1.170844,1.172025,1.171423,0.000361
24336.500000,4,1.170121,1.171345,1.170886,0.000335
24336.750000,4,1.167825,1.168969,1.168399,0.000316
24337.000000,4,1.163304,1.164976,1.163975,0.000576
24337.250000,4,1.158926,1.160607,1.159813,0.000456
24337.500000,4,1.154506,1.156304,1.155613,0.000587
24337.750000,4,1.151470,1.153132,1.152137,0.000554
24338.000000,4,1.146451,1.148097,1.147280,0.000535
24338.250000,4,1.139502,1.141834,1.140484,0.000643
24338.500000,4,1.130751,1.133085,1.132275,0.000757
24338.750000,4,1.125365,1.127033,1.126056,0.000583
24339.000000,4,1.121992,1.123415,1.122906,0.000472
24339.250000,4,1.124632,1.125465,1.125032,0.000293
24339.500000,4,1.129775,1.131179,1.130516,0.000375
24339.750000,4,1.136713,1.138241,1.137302,0.000467
24340.000000,4,1.149579,1.155144,1.152708,0.001507
24340.250000,4,1.144839,1.145919,1.145355,0.000345
24340.500000,4,1.145687,1.146942,1.146297,0.000409
24340.750000,4,1.145563,1.147376,1.146473,0.000452
24341.000000,4,1.144940,1.146308,1.145809,0.000373
24341.250000,4,1.142306,1.143495,1.142960,0.000407
24341.500000,4,1.136690,1.138182,1.137504,0.000512
24341.750000,4,1.129360,1.130940,1.130287,0.000592
24342.000000,4,1.123882,1.125092,1.124416,0.000418
24342.250000,4,1.121741,1.123151,1.122354,0.000436
24342.500000,4,1.124432,1.126073,1.125103,0.000457
24342.750000,4,1.130610,1.132403,1.131474,0.000580
24343.000000,4,1.136138,1.138092,1.136946,0.000606
24343.250000,4,1.138793,1.140149,1.139523,0.000454
24343.500000,4,1.137030,1.138662,1.137872,0.000488
24343.750000,4,1.134569,1.135556,1.135148,0.000306
24344.000000,4,1.134070,1.135009,1.134554,0.000319
24344.250000,4,1.137132,1.138860,1.137664,0.000606
24344.500000,4,1.142544,1.144670,1.143457,0.000806
24344.750000,4,1.150090,1.151721,1.150872,0.000537
24345.000000,4,1.155263,1.157415,1.155980,0.000562
24345.250000,4,1.157321,1.158615,1.158055,0.000370
24345.500000,4,1.157915,1.159698,1.158523,0.000495
24345.750000,4,1.158178,1.159296,1.158721,0.000336
24346.000000,4,1.159124,1.160261,1.159599,0.000334
24346.250000,4,1.158834,1.160771,1.159954,0.000504
24346.500000,4,1.158409,1.159820,1.159119,0.000485
24346.750000,4,1.156202,1.157327,1.156798,0.000372
24347.000000,4,1.152308,1.154014,1.153287,0.000506
24347.250000,4,1.150750,1.152478,1.151479,0.000512
24347.500000,4,1.151131,1.152887,1.152060,0.000468
24347.750000,4,1.154450,1.155699,1.155187,0.000402
24348.000000,4,1.158266,1.159961,1.159019,0.000530
24348.250000,4,1.162058,1.163191,1.162612,0.000294
24348.500000,4,1.163961,1.166236,1.164681,0.000684
24348.750000,4,1.165076,1.166863,1.165882,0.000523
24349.000000,4,1.164715,1.166241,1.165409,0.000471
24349.250000,4,1.163119,1.165036,1.164295,0.000532
24349.500000,4,1.161108,1.161749,1.161458,0.000195
24349.750000,4,1.155869,1.158241,1.156870,0.000718
24350.000000,4,1.148368,1.150115,1.149320,0.000433
24350.250000,4,1.137391,1.139569,1.138336,0.000659
24350.500000,4,1.122558,1.125597,1.124081,0.001023
24350.750000,4,1.105810,1.108191,1.107138,0.000940
24351.000000,4,1.082755,1.086826,1.084904,0.001353
24351.250000,4,1.055582,1.061393,1.058137,0.001840
24351.500000,4,1.022813,1.028725,1.025861,0.001962
24351.750000,4,0.984979,0.991364,0.988347,0.002239
24352.000000,4,0.944096,0.950609,0.947231,0.002334
24352.250000,4,0.898485,0.906593,0.902487,0.002643
24352.500000,4,0.849690,0.857711,0.853718,0.002806
