# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252072,0.252676,0.252334,0.000229
23528.250000,1,0.256289,0.258067,0.257130,0.000702
23528.500000,1,0.268612,0.271882,0.270305,0.001235
23528.750000,1,0.288539,0.293031,0.290841,0.001704
23529.000000,1,0.315145,0.320923,0.318152,0.002157
23529.250000,1,0.348288,0.355176,0.352075,0.002573
23529.500000,1,0.389125,0.397523,0.393460,0.003234
23529.750000,1,0.437317,0.446376,0.442091,0.003529
23530.000000,1,0.491501,0.501972,0.496985,0.004027
23530.250000,1,0.549218,0.560171,0.555007,0.004154
23530.500000,1,0.607462,0.618156,0.613127,0.003997
23530.750000,1,0.665139,0.674892,0.670211,0.003897
23531.000000,1,0.722816,0.732710,0.727996,0.003757
23531.250000,1,0.782632,0.793224,0.788063,0.003942
23531.500000,1,0.844067,0.853582,0.848933,0.003801
23531.750000,1,0.901672,0.911105,0.906686,0.003459
23532.000000,1,0.951690,0.958552,0.955414,0.002732
23532.250000,1,0.991240,0.997089,0.993956,0.002127
23532.500000,1,1.022872,1.029251,1.026261,0.002328
23532.750000,1,1.056095,1.062022,1.059239,0.002183
23533.000000,1,1.092112,1.097477,1.095084,0.002047
23533.250000,1,1.126219,1.132479,1.129636,0.002155
23533.500000,1,1.153895,1.158184,1.156383,0.001416
23533.750000,1,1.169392,1.171400,1.170519,0.000692
23534.000000,1,1.175240,1.177350,1.176216,0.000752
23534.250000,1,1.180021,1.182429,1.181583,0.000736
23534.500000,1,1.191863,1.194992,1.193904,0.001024
23534.750000,1,1.209896,1.214392,1.212284,0.001490
23535.000000,1,1.228829,1.232581,1.230873,0.001124
23535.250000,1,1.240730,1.242911,1.241438,0.000679
23535.500000,1,1.242266,1.243787,1.242849,0.000531
23535.750000,1,1.240044,1.242025,1.240799,0.000594
23536.000000,1,1.241714,1.244321,1.242997,0.000840
23536.250000,1,1.249165,1.251364,1.250431,0.000871
23536.500000,1,1.258187,1.260544,1.259341,0.000639
23536.750000,1,1.261835,1.264552,1.262615,0.000789
23537.000000,1,1.254981,1.257131,1.256305,0.000667
23537.250000,1,1.244932,1.247987,1.246215,0.001021
23537.500000,1,1.239822,1.241904,1.240972,0.000819
23537.750000,1,1.243743,1.245291,1.244239,0.000498
23538.000000,1,1.252144,1.254248,1.253477,0.000743
23538.250000,1,1.261426,1.262619,1.261916,0.000399
23538.500000,1,1.263299,1.268208,1.265077,0.001446
23538.750000,1,1.253367,1.255249,1.254444,0.000716
23539.000000,1,1.246294,1.248456,1.247418,0.000681
23539.250000,1,1.247522,1.248975,1.248165,0.000448
23539.500000,1,1.256288,1.258639,1.257643,0.000801
23539.750000,1,1.270115,1.272384,1.271080,0.000832
23540.000000,1,1.279550,1.281571,1.280803,0.000614
23540.250000,1,1.281485,1.283787,1.282142,0.000695
23540.500000,1,1.278258,1.279789,1.278914,0.000515
23540.750000,1,1.275844,1.276899,1.276487,0.000361
23541.000000,1,1.276505,1.278160,1.277492,0.000516
23541.250000,1,1.277392,1.279227,1.278433,0.000560
23541.500000,1,1.272972,1.275061,1.274096,0.000640
23541.750000,1,1.261755,1.264915,1.263230,0.000961
23542.000000,1,1.250087,1.254369,1.251779,0.001320
23542.250000,1,1.246955,1.248901,1.247935,0.000592
23542.500000,1,1.256073,1.258746,1.257345,0.000928
23542.750000,1,1.273878,1.277638,1.275970,0.001451
23543.000000,1,1.292673,1.295914,1.294051,0.001095
23543.250000,1,1.300584,1.303150,1.301929,0.000710
23543.500000,1,1.295934,1.298312,1.296992,0.000688
23543.750000,1,1.287017,1.289695,1.288125,0.000751
23544.000000,1,1.284099,1.285247,1.284717,0.000330
23544.250000,1,1.288419,1.290727,1.289741,0.000742
23544.500000,1,1.296757,1.299650,1.298464,0.000914
23544.750000,1,1.299335,1.301339,1.300653,0.000580
23545.000000,1,1.290074,1.293284,1.291649,0.000995
23545.250000,1,1.273532,1.276700,1.275114,0.001034
23545.500000,1,1.258308,1.260666,1.259458,0.000771
23545.750000,1,1.250353,1.252100,1.251047,0.000581
23546.000000,1,1.247785,1.249846,1.248860,0.000585
23546.250000,1,1.245721,1.247484,1.246649,0.000629
23546.500000,1,1.237100,1.240094,1.238504,0.000828
23546.750000,1,1.223430,1.226300,1.224832,0.001185
23547.000000,1,1.210581,1.213945,1.212582,0.000943
23547.250000,1,1.206555,1.207627,1.206926,0.000312
23547.500000,1,1.208420,1.209950,1.209242,0.000483
23547.750000,1,1.212372,1.213751,1.213217,0.000469
23548.000000,1,1.210151,1.212194,1.210796,0.000696
23548.250000,1,1.197237,1.200180,1.198613,0.001071
23548.500000,1,1.178817,1.182999,1.180826,0.001476
23548.750000,1,1.163707,1.166838,1.165234,0.001196
23549.000000,1,1.155633,1.156637,1.156216,0.000363
23549.250000,1,1.152346,1.153571,1.152799,0.000429
23549.500000,1,1.148093,1.149677,1.148834,0.000510
23549.750000,1,1.139640,1.142300,1.140782,0.000737
23550.000000,1,1.126932,1.129777,1.128185,0.000942
23550.250000,1,1.114536,1.117103,1.115562,0.000905
23550.500000,1,1.105717,1.107189,1.106177,0.000456
23550.750000,1,1.099159,1.101352,1.099850,0.000649
23551.000000,1,1.091250,1.093636,1.092415,0.000747
23551.250000,1,1.080617,1.084041,1.082150,0.001016
23551.500000,1,1.067298,1.070288,1.068879,0.001012
23551.750000,1,1.056442,1.058416,1.057186,0.000683
23552.000000,1,1.049390,1.050075,1.049673,0.000244
23552.250000,1,1.043589,1.045201,1.044186,0.000482
23552.500000,1,1.035030,1.037448,1.036470,0.000786
23552.750000,1,1.019964,1.023332,1.021452,0.001009
23553.000000,1,0.999689,1.003277,1.001279,0.001310
23553.250000,1,0.980386,0.983524,0.981933,0.001019
23553.500000,1,0.968281,0.969683,0.968897,0.000393
23553.750000,1,0.963257,0.965146,0.963997,0.000640
23554.000000,1,0.961114,0.962710,0.962049,0.000606
23554.250000,1,0.955080,0.957102,0.955902,0.000644
23554.500000,1,0.939037,0.942576,0.940830,0.001288
23554.750000,1,0.917337,0.921355,0.919025,0.001348
23555.000000,1,0.893487,0.898001,0.895363,0.001519
23555.250000,1,0.871331,0.875033,0.873036,0.001288
23555.500000,1,0.847676,0.852146,0.849659,0.001587
23555.750000,1,0.817072,0.823146,0.819414,0.002127
23556.000000,1,0.776688,0.783878,0.780190,0.002754
23556.250000,1,0.729616,0.738175,0.733406,0.003214
23556.500000,1,0.682214,0.690231,0.685819,0.003047
23556.750000,1,0.638967,0.645949,0.642493,0.002597
23557.000000,1,0.599062,0.606001,0.602632,0.002476
23557.250000,1,0.559347,0.566045,0.562526,0.002616
23557.500000,1,0.514947,0.523009,0.518930,0.003041
23557.750000,1,0.468113,0.476111,0.471902,0.003040
23558.000000,1,0.421928,0.429436,0.425581,0.002804
23558.250000,1,0.381580,0.387953,0.384715,0.002426
23558.500000,1,0.348729,0.353702,0.350936,0.001836
23558.750000,1,0.321808,0.325967,0.323759,0.001579
23559.000000,1,0.299134,0.302503,0.300754,0.001265
23559.250000,1,0.279427,0.282280,0.280859,0.001063
23559.500000,1,0.263270,0.265709,0.264534,0.000866
23559.750000,1,0.253230,0.254365,0.253753,0.000386
23560.000000,2,0.310008,0.311035,0.310540,0.000374
23560.250000,2,0.312082,0.313156,0.312907,0.000331
23560.500000,2,0.318238,0.320007,0.319279,0.000482
23560.750000,2,0.326994,0.328924,0.328215,0.000651
23561.000000,2,0.338312,0.340671,0.339748,0.000716
23561.250000,2,0.353375,0.356791,0.355332,0.001168
23561.500000,2,0.374737,0.379310,0.377197,0.001676
23561.750000,2,0.403542,0.409778,0.406935,0.002279
23562.000000,2,0.439493,0.446174,0.443183,0.002518
23562.250000,2,0.478459,0.485428,0.482179,0.002644
23562.500000,2,0.517396,0.524161,0.520700,0.002423
23562.750000,2,0.554533,0.561134,0.557902,0.002526
23563.000000,2,0.593174,0.600508,0.596870,0.002793
23563.250000,2,0.635843,0.643889,0.639955,0.003039
23563.500000,2,0.682755,0.690866,0.686773,0.003035
23563.750000,2,0.728305,0.736142,0.732167,0.003000
23564.000000,2,0.767852,0.773354,0.770569,0.002157
23564.250000,2,0.797866,0.802780,0.800181,0.001861
23564.500000,2,0.822616,0.826985,0.824671,0.001624
23564.750000,2,0.847579,0.852229,0.849893,0.001917
23565.000000,2,0.875486,0.881490,0.878385,0.002186
23565.250000,2,0.904147,0.909449,0.906590,0.001958
23565.500000,2,0.926448,0.929712,0.928060,0.001330
23565.750000,2,0.938595,0.940151,0.939358,0.000620
23566.000000,2,0.943260,0.944868,0.944185,0.000519
23566.250000,2,0.949040,0.950449,0.949680,0.000571
23566.500000,2,0.958403,0.961862,0.960188,0.001063
23566.750000,2,0.971250,0.974985,0.973122,0.001132
23567.000000,2,0.981278,0.983116,0.982317,0.000592
23567.250000,2,0.981409,0.983287,0.982505,0.000506
23567.500000,2,0.975632,0.976870,0.976156,0.000427
23567.750000,2,0.969888,0.971615,0.970995,0.000526
23568.000000,2,0.973095,0.977489,0.975625,0.001281
23568.250000,2,0.987151,0.992632,0.989937,0.001794
23568.500000,2,1.006198,1.011286,1.008772,0.001825
23568.750000,2,1.021351,1.024102,1.023055,0.000977
23569.000000,2,1.025311,1.027902,1.027089,0.000725
23569.250000,2,1.022943,1.025652,1.024294,0.000810
23569.500000,2,1.021699,1.024390,1.023279,0.000796
23569.750000,2,1.026395,1.030798,1.028752,0.001382
23570.000000,2,1.037638,1.041568,1.039919,0.001364
23570.250000,2,1.047995,1.050925,1.049825,0.001011
23570.500000,2,1.053397,1.054574,1.054177,0.000372
23570.750000,2,1.051407,1.052796,1.052131,0.000437
23571.000000,2,1.048015,1.049844,1.049207,0.000537
23571.250000,2,1.049238,1.051669,1.051048,0.000747
23571.500000,2,1.055805,1.058580,1.057270,0.000929
23571.750000,2,1.063635,1.065740,1.064568,0.000756
23572.000000,2,1.069903,1.071952,1.070936,0.000637
23572.250000,2,1.065366,1.066475,1.065893,0.000336
23572.500000,2,1.063485,1.065317,1.064459,0.000608
23572.750000,2,1.067963,1.070709,1.069625,0.000814
23573.000000,2,1.079938,1.083117,1.081218,0.001160
23573.250000,2,1.093407,1.096569,1.094490,0.001028
23573.500000,2,1.099832,1.101656,1.100571,0.000547
23573.750000,2,1.095406,1.097332,1.096710,0.000589
23574.000000,2,1.086356,1.088633,1.087368,0.000628
23574.250000,2,1.080807,1.082061,1.081152,0.000364
23574.500000,2,1.082657,1.084487,1.083488,0.000691
23574.750000,2,1.092093,1.094393,1.093166,0.000828
23575.000000,2,1.102949,1.105938,1.104615,0.001056
23575.250000,2,1.111801,1.113429,1.112406,0.000471
23575.500000,2,1.117003,1.118923,1.118151,0.000521
23575.750000,2,1.125190,1.126404,1.125855,0.000435
23576.000000,2,1.138271,1.141633,1.139760,0.001115
23576.250000,2,1.155004,1.158397,1.156533,0.001079
23576.500000,2,1.169088,1.170840,1.170130,0.000576
23576.750000,2,1.173079,1.175672,1.174072,0.000818
23577.000000,2,1.168042,1.170492,1.169048,0.000674
23577.250000,2,1.163637,1.165325,1.164360,0.000443
23577.500000,2,1.168515,1.171021,1.169808,0.000694
23577.750000,2,1.184917,1.189587,1.187381,0.001568
23578.000000,2,1.207895,1.212720,1.211111,0.001555
23578.250000,2,1.228120,1.230197,1.229379,0.000667
23578.500000,2,1.233701,1.235596,1.234546,0.000565
23578.750000,2,1.228954,1.231123,1.229757,0.000702
23579.000000,2,1.225249,1.226363,1.225710,0.000316
23579.250000,2,1.229241,1.231094,1.230422,0.000610
23579.500000,2,1.243102,1.246333,1.245016,0.001131
23579.750000,2,1.260697,1.264184,1.262830,0.001144
23580.000000,2,1.273615,1.275510,1.274729,0.000572
23580.250000,2,1.277779,1.280158,1.278561,0.000663
23580.500000,2,1.277408,1.279000,1.278339,0.000528
23580.750000,2,1.281232,1.283004,1.281830,0.000513
23581.000000,2,1.287366,1.289918,1.288715,0.000883
23581.250000,2,1.294364,1.296495,1.295167,0.000692
23581.500000,2,1.293066,1.295341,1.293926,0.000633
23581.750000,2,1.282067,1.285143,1.283608,0.001137
23582.000000,2,1.270579,1.272109,1.271288,0.000597
23582.250000,2,1.266615,1.268566,1.267525,0.000727
23582.500000,2,1.274342,1.277471,1.275999,0.001068
23582.750000,2,1.290515,1.294643,1.292589,0.001354
23583.000000,2,1.306149,1.308367,1.307106,0.000623
23583.250000,2,1.311797,1.313548,1.312333,0.000592
23583.500000,2,1.309693,1.311608,1.310489,0.000522
23583.750000,2,1.309482,1.311174,1.310382,0.000468
23584.000000,2,1.319325,1.322603,1.320547,0.001013
23584.250000,2,1.336553,1.340287,1.338734,0.001246
23584.500000,2,1.354394,1.356596,1.355476,0.000781
23584.750000,2,1.359417,1.360788,1.360419,0.000431
23585.000000,2,1.350419,1.352787,1.351514,0.000939
23585.250000,2,1.337197,1.339716,1.338421,0.000979
23585.500000,2,1.331894,1.333595,1.332805,0.000444
23585.750000,2,1.337717,1.339681,1.338964,0.000676
23586.000000,2,1.349663,1.351256,1.350659,0.000477
23586.250000,2,1.355058,1.356538,1.355597,0.000434
23586.500000,2,1.342572,1.346843,1.344293,0.001521
23586.750000,2,1.317397,1.322673,1.320066,0.001892
23587.000000,2,1.290363,1.295173,1.293002,0.001884
23587.250000,2,1.267314,1.271313,1.269688,0.001368
23587.500000,2,1.246996,1.251031,1.248865,0.001370
23587.750000,2,1.215353,1.222492,1.218855,0.002528
23588.000000,2,1.165678,1.176451,1.171217,0.003995
23588.250000,2,1.098665,1.111705,1.105077,0.004973
23588.500000,2,1.024400,1.038304,1.031394,0.005000
23588.750000,2,0.954914,0.966859,0.960904,0.004492
23589.000000,2,0.892338,0.902975,0.897576,0.004067
23589.250000,2,0.831526,0.842841,0.836923,0.004263
23589.500000,2,0.766520,0.778618,0.772423,0.004630
23589.750000,2,0.694160,0.707115,0.700907,0.004908
23590.000000,2,0.620865,0.633565,0.626967,0.005043
23590.250000,2,0.550689,0.562513,0.556551,0.004530
23590.500000,2,0.489820,0.500086,0.495026,0.003878
23590.750000,2,0.439011,0.447487,0.443145,0.003331
23591.000000,2,0.396928,0.404157,0.400308,0.002778
23591.250000,2,0.362373,0.367754,0.365001,0.002086
23591.500000,2,0.336229,0.340837,0.338639,0.001698
23591.750000,2,0.320670,0.323100,0.321806,0.000871
23592.000000,3,0.296568,0.297498,0.297109,0.000344
23592.250000,3,0.301389,0.303611,0.302609,0.000610
23592.500000,3,0.314605,0.318014,0.316160,0.001089
23592.750000,3,0.333780,0.337927,0.336005,0.001352
23593.000000,3,0.357066,0.362014,0.359659,0.001704
23593.250000,3,0.385122,0.391019,0.388227,0.002050
23593.500000,3,0.419608,0.426808,0.423200,0.002607
23593.750000,3,0.462569,0.470912,0.466802,0.003103
23594.000000,3,0.512403,0.521893,0.517296,0.003554
23594.250000,3,0.566597,0.576763,0.571627,0.003716
23594.500000,3,0.620251,0.630314,0.625200,0.003651
23594.750000,3,0.672316,0.681018,0.676819,0.003255
23595.000000,3,0.723102,0.732064,0.727672,0.003475
23595.250000,3,0.774989,0.784929,0.779787,0.003657
23595.500000,3,0.826612,0.836145,0.831319,0.003533
23595.750000,3,0.873882,0.881457,0.877792,0.002827
23596.000000,3,0.912087,0.917855,0.915281,0.002158
23596.250000,3,0.943177,0.948419,0.945604,0.001885
23596.500000,3,0.970732,0.976486,0.973723,0.002145
23596.750000,3,1.002683,1.008917,1.005993,0.002386
23597.000000,3,1.037479,1.044132,1.041024,0.002417
23597.250000,3,1.069370,1.074631,1.072010,0.001886
23597.500000,3,1.089332,1.092235,1.090831,0.000924
23597.750000,3,1.096037,1.097543,1.096689,0.000448
23598.000000,3,1.096099,1.096933,1.096506,0.000222
23598.250000,3,1.100203,1.102978,1.101344,0.000928
23598.500000,3,1.113537,1.117813,1.115596,0.001614
23598.750000,3,1.134098,1.138631,1.136318,0.001717
23599.000000,3,1.150301,1.153436,1.152060,0.001002
23599.250000,3,1.155151,1.157499,1.156447,0.000823
23599.500000,3,1.149439,1.151831,1.150451,0.000718
23599.750000,3,1.143692,1.145722,1.144498,0.000676
23600.000000,3,1.151920,1.165389,1.160819,0.004275
23600.250000,3,1.157756,1.162672,1.160234,0.001864
23600.500000,3,1.176481,1.180243,1.178474,0.001425
23600.750000,3,1.192848,1.196297,1.194598,0.001320
23601.000000,3,1.200448,1.202378,1.201293,0.000517
23601.250000,3,1.200000,1.202125,1.201481,0.000661
23601.500000,3,1.200478,1.202549,1.201525,0.000582
23601.750000,3,1.203018,1.205793,1.204680,0.000915
23602.000000,3,1.207000,1.210028,1.208843,0.001000
23602.250000,3,1.206976,1.208507,1.207529,0.000519
23602.500000,3,1.197296,1.200649,1.198610,0.001093
23602.750000,3,1.184649,1.187182,1.185459,0.000850
23603.000000,3,1.173594,1.175940,1.174761,0.000755
23603.250000,3,1.170611,1.172743,1.171982,0.000595
23603.500000,3,1.174260,1.177063,1.175679,0.000917
23603.750000,3,1.179331,1.180812,1.180164,0.000442
23604.000000,3,1.178645,1.180983,1.179951,0.000684
23604.250000,3,1.173162,1.174755,1.173937,0.000610
23604.500000,3,1.165929,1.168227,1.167529,0.000657
23604.750000,3,1.164467,1.166072,1.165598,0.000507
23605.000000,3,1.166370,1.169158,1.168091,0.000928
23605.250000,3,1.169687,1.171652,1.171042,0.000605
23605.500000,3,1.169282,1.171139,1.170273,0.000548
23605.750000,3,1.165143,1.167207,1.165971,0.000636
23606.000000,3,1.160635,1.162728,1.161877,0.000641
23606.250000,3,1.160965,1.162873,1.162137,0.000724
23606.500000,3,1.162637,1.164528,1.163804,0.000617
23606.750000,3,1.158044,1.160484,1.159586,0.000719
23607.000000,3,1.141006,1.145082,1.143245,0.001554
23607.250000,3,1.115095,1.120288,1.117745,0.001819
23607.500000,3,1.090952,1.093967,1.092283,0.001119
23607.750000,3,1.079290,1.080843,1.080259,0.000482
23608.000000,3,1.084296,1.087247,1.085941,0.001085
23608.250000,3,1.103322,1.107764,1.105983,0.001640
23608.500000,3,1.126277,1.130132,1.128357,0.001473
23608.750000,3,1.141845,1.144046,1.143013,0.000734
23609.000000,3,1.145295,1.146730,1.145812,0.000456
23609.250000,3,1.143435,1.144288,1.143835,0.000307
23609.500000,3,1.144202,1.146432,1.145347,0.000786
23609.750000,3,1.152059,1.155249,1.153786,0.001171
23610.000000,3,1.162658,1.165403,1.163939,0.000767
23610.250000,3,1.166849,1.167652,1.167256,0.000262
23610.500000,3,1.159531,1.161842,1.160704,0.000811
23610.750000,3,1.148612,1.151244,1.150085,0.000961
23611.000000,3,1.144652,1.146079,1.145437,0.000536
23611.250000,3,1.151391,1.155032,1.152870,0.001313
23611.500000,3,1.166621,1.171303,1.169036,0.001434
23611.750000,3,1.184899,1.187585,1.186256,0.000856
23612.000000,3,1.193608,1.195293,1.194597,0.000548
23612.250000,3,1.192783,1.195218,1.193928,0.000683
23612.500000,3,1.189418,1.190893,1.189912,0.000447
23612.750000,3,1.189794,1.192454,1.191098,0.000914
23613.000000,3,1.197642,1.200142,1.198962,0.000836
23613.250000,3,1.206952,1.208690,1.207831,0.000672
23613.500000,3,1.208750,1.210708,1.209654,0.000573
23613.750000,3,1.201337,1.203719,1.202355,0.000977
23614.000000,3,1.190362,1.193279,1.191798,0.000923
23614.250000,3,1.185053,1.187692,1.186763,0.000717
23614.500000,3,1.189945,1.192226,1.191002,0.000805
23614.750000,3,1.200559,1.202065,1.201389,0.000519
23615.000000,3,1.209064,1.211006,1.209837,0.000543
23615.250000,3,1.211938,1.214287,1.213013,0.000754
23615.500000,3,1.209708,1.212885,1.210714,0.000990
23615.750000,3,1.209102,1.211464,1.209986,0.000757
23616.000000,3,1.213025,1.214625,1.213708,0.000540
23616.250000,3,1.218545,1.220402,1.219205,0.000509
23616.500000,3,1.218115,1.221336,1.219056,0.000990
23616.750000,3,1.209482,1.212756,1.211075,0.001294
23617.000000,3,1.194404,1.199044,1.196471,0.001650
23617.250000,3,1.182389,1.186161,1.184514,0.001264
23617.500000,3,1.177406,1.180653,1.179005,0.001010
23617.750000,3,1.176234,1.178346,1.177241,0.000647
23618.000000,3,1.166806,1.171755,1.168933,0.001682
23618.250000,3,1.142592,1.148763,1.145670,0.002407
23618.500000,3,1.104847,1.112590,1.108423,0.003066
23618.750000,3,1.064142,1.071989,1.068298,0.002907
23619.000000,3,1.033723,1.039524,1.036560,0.002280
23619.250000,3,1.015998,1.020101,1.018016,0.001384
23619.500000,3,1.003156,1.005887,1.004323,0.001133
23619.750000,3,0.983427,0.987956,0.985552,0.001679
23620.000000,3,0.948129,0.956090,0.952006,0.003069
23620.250000,3,0.898434,0.908321,0.903596,0.003707
23620.500000,3,0.843713,0.853774,0.848671,0.003902
23620.750000,3,0.790519,0.799669,0.794935,0.003740
23621.000000,3,0.737750,0.746616,0.742262,0.003554
23621.250000,3,0.681874,0.692927,0.687432,0.004160
23621.500000,3,0.620642,0.632021,0.626237,0.004466
23621.750000,3,0.557282,0.568565,0.562728,0.004260
23622.000000,3,0.498036,0.507920,0.502641,0.003922
23622.250000,3,0.448555,0.456601,0.452577,0.003185
23622.500000,3,0.409716,0.416031,0.412808,0.002490
23622.750000,3,0.379300,0.384758,0.382064,0.002024
23623.000000,3,0.353786,0.358288,0.355844,0.001728
23623.250000,3,0.330718,0.335307,0.333014,0.001644
23623.500000,3,0.312159,0.315535,0.313978,0.001222
23623.750000,3,0.300625,0.302605,0.301546,0.000709
23624.000000,4,0.292859,0.294225,0.293523,0.000355
23624.250000,4,0.298356,0.300966,0.299631,0.000912
23624.500000,4,0.313766,0.317645,0.315712,0.001426
23624.750000,4,0.337401,0.342397,0.340104,0.001899
23625.000000,4,0.367295,0.373250,0.370623,0.002262
23625.250000,4,0.403097,0.410414,0.406765,0.002609
23625.500000,4,0.444712,0.452914,0.448834,0.003227
23625.750000,4,0.493601,0.503018,0.498466,0.003673
23626.000000,4,0.548626,0.559510,0.554012,0.004099
23626.250000,4,0.609353,0.620287,0.614827,0.004293
23626.500000,4,0.671876,0.683184,0.677726,0.004367
23626.750000,4,0.735481,0.746402,0.741342,0.004284
23627.000000,4,0.797183,0.807666,0.802437,0.004092
23627.250000,4,0.855065,0.864784,0.859713,0.003766
23627.500000,4,0.905393,0.914269,0.909799,0.003397
23627.750000,4,0.950081,0.957315,0.953802,0.002995
23628.000000,4,0.989614,0.996412,0.993232,0.002806
23628.250000,4,1.029251,1.037273,1.033237,0.003232
23628.500000,4,1.071641,1.080512,1.075964,0.003396
23628.750000,4,1.115858,1.123927,1.120223,0.003281
23629.000000,4,1.153123,1.159416,1.156558,0.002461
23629.250000,4,1.179040,1.182913,1.180927,0.001350
23629.500000,4,1.189175,1.191661,1.190603,0.000723
23629.750000,4,1.192899,1.195836,1.194890,0.000864
23630.000000,4,1.199873,1.203436,1.201911,0.001479
23630.250000,4,1.213781,1.217659,1.215829,0.001356
23630.500000,4,1.227484,1.229840,1.228622,0.000873
23630.750000,4,1.229001,1.230354,1.229753,0.000379
23631.000000,4,1.212018,1.216566,1.214128,0.001532
23631.250000,4,1.186937,1.191768,1.189581,0.001630
23631.500000,4,1.169006,1.171504,1.170179,0.000767
23631.750000,4,1.166557,1.168393,1.167578,0.000605
23632.000000,4,1.175733,1.179475,1.178016,0.001403
23632.250000,4,1.188043,1.189546,1.188818,0.000558
23632.500000,4,1.182571,1.184882,1.183649,0.000744
23632.750000,4,1.156594,1.162565,1.159363,0.002066
23633.000000,4,1.126985,1.131631,1.129055,0.001576
23633.250000,4,1.110279,1.112704,1.111315,0.000672
23633.500000,4,1.113903,1.118189,1.116076,0.001676
23633.750000,4,1.137181,1.143925,1.140878,0.002444
23634.000000,4,1.165624,1.172342,1.169249,0.002353
23634.250000,4,1.182443,1.184739,1.183779,0.000751
23634.500000,4,1.176256,1.178713,1.177000,0.000751
23634.750000,4,1.161256,1.163733,1.162316,0.000857
23635.000000,4,1.153244,1.155916,1.154352,0.000727
23635.250000,4,1.159734,1.163611,1.161658,0.001346
23635.500000,4,1.174927,1.179394,1.177467,0.001483
23635.750000,4,1.185117,1.188067,1.186919,0.000884
23636.000000,4,1.177162,1.180384,1.178520,0.001183
23636.250000,4,1.154746,1.159106,1.156666,0.001459
23636.500000,4,1.137876,1.139649,1.138547,0.000577
23636.750000,4,1.136270,1.138228,1.137321,0.000688
23637.000000,4,1.150787,1.155826,1.153254,0.002066
23637.250000,4,1.173114,1.178496,1.176053,0.001852
23637.500000,4,1.185632,1.187740,1.186867,0.000581
23637.750000,4,1.175824,1.179512,1.177373,0.001259
23638.000000,4,1.152215,1.156476,1.154078,0.001382
23638.250000,4,1.134303,1.136540,1.135313,0.000598
23638.500000,4,1.130677,1.133004,1.131905,0.000808
23638.750000,4,1.144338,1.149210,1.146420,0.001669
23639.000000,4,1.165346,1.169985,1.167483,0.001689
23639.250000,4,1.181342,1.183636,1.182444,0.000795
23639.500000,4,1.182750,1.183732,1.183236,0.000322
23639.750000,4,1.174442,1.177313,1.175128,0.000868
23640.000000,4,1.180009,1.194716,1.185101,0.004558
23640.250000,4,1.162786,1.163500,1.163097,0.000216
23640.500000,4,1.164051,1.166084,1.165248,0.000765
23640.750000,4,1.167337,1.169484,1.168563,0.000634
23641.000000,4,1.167473,1.169694,1.168810,0.000626
23641.250000,4,1.165811,1.167657,1.166796,0.000583
23641.500000,4,1.163251,1.164370,1.163857,0.000401
23641.750000,4,1.162601,1.164679,1.163616,0.000655
23642.000000,4,1.163914,1.166456,1.165281,0.000687
23642.250000,4,1.166048,1.168444,1.167242,0.000707
23642.500000,4,1.168039,1.169598,1.168996,0.000532
23642.750000,4,1.171330,1.173945,1.172681,0.000728
23643.000000,4,1.175964,1.178113,1.177102,0.000679
23643.250000,4,1.180678,1.183341,1.181267,0.000825
23643.500000,4,1.179011,1.180788,1.179693,0.000666
23643.750000,4,1.168341,1.172501,1.170066,0.001407
23644.000000,4,1.153032,1.157392,1.155032,0.001674
23644.250000,4,1.142294,1.145816,1.143591,0.001112
23644.500000,4,1.141839,1.143767,1.142725,0.000653
23644.750000,4,1.152987,1.155551,1.154176,0.000822
23645.000000,4,1.169780,1.173385,1.171108,0.001172
23645.250000,4,1.183737,1.185672,1.184794,0.000681
23645.500000,4,1.187185,1.189021,1.188079,0.000628
23645.750000,4,1.182445,1.184985,1.183509,0.000917
23646.000000,4,1.177488,1.179737,1.178393,0.000871
23646.250000,4,1.176520,1.178729,1.177378,0.000836
23646.500000,4,1.174478,1.176779,1.175801,0.000688
23646.750000,4,1.164119,1.168404,1.165908,0.001442
23647.000000,4,1.139458,1.146124,1.142491,0.002265
23647.250000,4,1.110424,1.116373,1.113281,0.002271
23647.500000,4,1.088691,1.092647,1.090319,0.001471
23647.750000,4,1.085128,1.086602,1.086044,0.000410
23648.000000,4,1.098236,1.103364,1.100980,0.001659
23648.250000,4,1.123002,1.127417,1.125217,0.001460
23648.500000,4,1.141499,1.144573,1.143288,0.000945
23648.750000,4,1.143724,1.146129,1.144509,0.000817
23649.000000,4,1.129257,1.133382,1.131035,0.001484
23649.250000,4,1.114860,1.117122,1.115660,0.000859
23649.500000,4,1.107585,1.109078,1.108231,0.000478
23649.750000,4,1.108944,1.110272,1.109746,0.000409
23650.000000,4,1.108679,1.110461,1.109439,0.000533
23650.250000,4,1.096890,1.100946,1.099192,0.001552
23650.500000,4,1.072555,1.078810,1.075830,0.002238
23650.750000,4,1.046133,1.052715,1.049161,0.002346
23651.000000,4,1.022887,1.027771,1.025217,0.001819
23651.250000,4,1.003068,1.007958,1.005723,0.001757
23651.500000,4,0.978685,0.984419,0.981363,0.002325
23651.750000,4,0.938863,0.947262,0.942934,0.003557
23652.000000,4,0.881626,0.893536,0.887772,0.004521
23652.250000,4,0.821251,0.831735,0.826297,0.004212
23652.500000,4,0.764936,0.774983,0.769989,0.003715
