# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238333,0.238819,0.238604,0.000182
23528.250000,1,0.241140,0.241522,0.241270,0.000151
23528.500000,1,0.248332,0.249384,0.248873,0.000501
23528.750000,1,0.260879,0.262420,0.261512,0.000606
23529.000000,1,0.278541,0.280809,0.279443,0.000904
23529.250000,1,0.301054,0.303657,0.302011,0.001062
23529.500000,1,0.328393,0.331222,0.329512,0.001144
23529.750000,1,0.360464,0.364516,0.362003,0.001618
23530.000000,1,0.398299,0.403072,0.400133,0.001907
23530.250000,1,0.441285,0.446191,0.443159,0.001954
23530.500000,1,0.487985,0.493758,0.490112,0.002330
23530.750000,1,0.536330,0.541813,0.538551,0.002163
23531.000000,1,0.584815,0.589781,0.586761,0.001992
23531.250000,1,0.632502,0.638130,0.634622,0.002202
23531.500000,1,0.680634,0.685851,0.682723,0.002199
23531.750000,1,0.728843,0.734387,0.730935,0.002235
23532.000000,1,0.777573,0.783316,0.779679,0.002315
23532.250000,1,0.823547,0.829036,0.825957,0.002050
23532.500000,1,0.866160,0.871214,0.868229,0.002001
23532.750000,1,0.903212,0.907083,0.904798,0.001558
23533.000000,1,0.935769,0.939491,0.937614,0.001385
23533.250000,1,0.973433,0.978782,0.975887,0.001904
23533.500000,1,0.998172,1.001407,1.000032,0.001390
23533.750000,1,1.027701,1.030558,1.028937,0.001033
23534.000000,1,1.055951,1.059978,1.057749,0.001525
23534.250000,1,1.080760,1.084509,1.082650,0.001538
23534.500000,1,1.101830,1.104609,1.103442,0.001170
23534.750000,1,1.120100,1.122219,1.121219,0.000761
23535.000000,1,1.137290,1.139110,1.138101,0.000785
23535.250000,1,1.153310,1.156180,1.154748,0.001072
23535.500000,1,1.170670,1.174580,1.172428,0.001425
23535.750000,1,1.187369,1.190731,1.188713,0.001378
23536.000000,1,1.202469,1.203881,1.203159,0.000519
23536.250000,1,1.212789,1.215571,1.214051,0.000995
23536.500000,1,1.223419,1.225171,1.224098,0.000667
23536.750000,1,1.232011,1.233471,1.232929,0.000567
23537.000000,1,1.240839,1.242881,1.241622,0.000837
23537.250000,1,1.248699,1.251142,1.249386,0.001016
23537.500000,1,1.252961,1.254252,1.253615,0.000588
23537.750000,1,1.255693,1.256852,1.256289,0.000410
23538.000000,1,1.258430,1.260612,1.259307,0.000804
23538.250000,1,1.261000,1.263272,1.261696,0.000917
23538.500000,1,1.269460,1.270932,1.270057,0.000567
23538.750000,1,1.272220,1.276392,1.273678,0.001648
23539.000000,1,1.279590,1.284492,1.281474,0.001899
23539.250000,1,1.285214,1.289062,1.286906,0.001411
23539.500000,1,1.288409,1.292032,1.289988,0.001402
23539.750000,1,1.288700,1.292122,1.290650,0.001378
23540.000000,1,1.289340,1.292702,1.290913,0.001347
23540.250000,1,1.288289,1.290758,1.289700,0.001073
23540.500000,1,1.285334,1.287762,1.286489,0.000969
23540.750000,1,1.279210,1.281122,1.280064,0.000793
23541.000000,1,1.269467,1.271409,1.270724,0.000772
23541.250000,1,1.258498,1.260829,1.259842,0.000901
23541.500000,1,1.249473,1.252282,1.251093,0.001121
23541.750000,1,1.243242,1.246502,1.244863,0.001217
23542.000000,1,1.240117,1.243911,1.241817,0.001401
23542.250000,1,1.239851,1.242521,1.240969,0.001113
23542.500000,1,1.239586,1.241831,1.240689,0.000881
23542.750000,1,1.235288,1.237591,1.236350,0.000976
23543.000000,1,1.229919,1.232351,1.231488,0.000938
23543.250000,1,1.224470,1.227891,1.225985,0.001273
23543.500000,1,1.222857,1.224291,1.223800,0.000564
23543.750000,1,1.221625,1.223871,1.222674,0.000806
23544.000000,1,1.223007,1.224621,1.223915,0.000688
23544.250000,1,1.223558,1.224131,1.223870,0.000206
23544.500000,1,1.221291,1.222469,1.221909,0.000440
23544.750000,1,1.217191,1.218181,1.217657,0.000355
23545.000000,1,1.214429,1.214593,1.214529,0.000068
23545.250000,1,1.212851,1.214242,1.213701,0.000515
23545.500000,1,1.214671,1.215775,1.215309,0.000401
23545.750000,1,1.216911,1.218199,1.217608,0.000478
23546.000000,1,1.217401,1.219091,1.218490,0.000683
23546.250000,1,1.215441,1.217588,1.217032,0.000919
23546.500000,1,1.212911,1.214733,1.213989,0.000699
23546.750000,1,1.211841,1.213649,1.212785,0.000747
23547.000000,1,1.213791,1.214873,1.214401,0.000391
23547.250000,1,1.217039,1.219291,1.218151,0.000844
23547.500000,1,1.221751,1.223027,1.222592,0.000500
23547.750000,1,1.225681,1.226509,1.225948,0.000330
23548.000000,1,1.224351,1.226079,1.225173,0.000646
23548.250000,1,1.222421,1.223639,1.223030,0.000437
23548.500000,1,1.218991,1.221949,1.220494,0.001068
23548.750000,1,1.219131,1.220489,1.219656,0.000522
23549.000000,1,1.220181,1.221039,1.220644,0.000332
23549.250000,1,1.220171,1.222249,1.221216,0.000736
23549.500000,1,1.218571,1.219859,1.219140,0.000463
23549.750000,1,1.213291,1.214171,1.213801,0.000334
23550.000000,1,1.206161,1.208589,1.207523,0.000878
23550.250000,1,1.200431,1.202519,1.201538,0.000741
23550.500000,1,1.198321,1.198906,1.198589,0.000217
23550.750000,1,1.196441,1.197459,1.196974,0.000379
23551.000000,1,1.193981,1.196552,1.195723,0.001018
23551.250000,1,1.191231,1.193489,1.192111,0.000872
23551.500000,1,1.185280,1.186902,1.186146,0.000600
23551.750000,1,1.178310,1.180079,1.179269,0.000636
23552.000000,1,1.173670,1.174489,1.174034,0.000299
23552.250000,1,1.170030,1.171802,1.170892,0.000628
23552.500000,1,1.168300,1.170252,1.169289,0.000690
23552.750000,1,1.164740,1.166442,1.165708,0.000619
23553.000000,1,1.157980,1.158670,1.158367,0.000250
23553.250000,1,1.145710,1.148042,1.147030,0.000880
23553.500000,1,1.133080,1.135272,1.134032,0.000789
23553.750000,1,1.119719,1.122393,1.121016,0.000946
23554.000000,1,1.107789,1.109983,1.109234,0.000857
23554.250000,1,1.097089,1.099553,1.098589,0.000914
23554.500000,1,1.082699,1.086213,1.084876,0.001312
23554.750000,1,1.063428,1.068213,1.066350,0.001774
23555.000000,1,1.039518,1.044264,1.042030,0.001686
23555.250000,1,1.008377,1.014384,1.011887,0.002194
23555.500000,1,0.974373,0.979661,0.977190,0.001946
23555.750000,1,0.936116,0.941544,0.939345,0.001991
23556.000000,1,0.893623,0.899956,0.897590,0.002424
23556.250000,1,0.846145,0.853711,0.850674,0.002790
23556.500000,1,0.794082,0.801923,0.798616,0.002914
23556.750000,1,0.737530,0.746415,0.743175,0.003399
23557.000000,1,0.680787,0.689594,0.686039,0.003273
23557.250000,1,0.624284,0.631929,0.629363,0.003016
23557.500000,1,0.569707,0.576934,0.574333,0.002766
23557.750000,1,0.516260,0.523610,0.520821,0.002808
23558.000000,1,0.464896,0.471733,0.469207,0.002607
23558.250000,1,0.415675,0.422664,0.420087,0.002685
23558.500000,1,0.371317,0.377493,0.375239,0.002383
23558.750000,1,0.332213,0.337492,0.335646,0.002057
23559.000000,1,0.299720,0.304247,0.302484,0.001698
23559.250000,1,0.273730,0.277316,0.276060,0.001379
23559.500000,1,0.254863,0.257613,0.256613,0.001043
23559.750000,1,0.243507,0.245062,0.244500,0.000591
23560.000000,2,0.253943,0.254304,0.254087,0.000134
23560.250000,2,0.258024,0.258864,0.258481,0.000317
23560.500000,2,0.266284,0.268294,0.267064,0.000786
23560.750000,2,0.284467,0.286547,0.285325,0.000869
23561.000000,2,0.307059,0.311097,0.308457,0.001587
23561.250000,2,0.339325,0.343199,0.340954,0.001525
23561.500000,2,0.374700,0.380312,0.376787,0.002149
23561.750000,2,0.417947,0.423681,0.420152,0.002216
23562.000000,2,0.462857,0.469665,0.465148,0.002712
23562.250000,2,0.514183,0.520519,0.516774,0.002434
23562.500000,2,0.566079,0.573789,0.568867,0.002990
23562.750000,2,0.622819,0.629575,0.625591,0.002576
23563.000000,2,0.677243,0.684660,0.679813,0.002961
23563.250000,2,0.731620,0.738345,0.734007,0.002679
23563.500000,2,0.779425,0.785409,0.781427,0.002422
23563.750000,2,0.826789,0.831793,0.828389,0.002031
23564.000000,2,0.868697,0.873548,0.870170,0.001989
23564.250000,2,0.910967,0.915706,0.912635,0.001905
23564.500000,2,0.947845,0.953072,0.949900,0.001949
23564.750000,2,0.983823,0.988583,0.985851,0.001724
23565.000000,2,1.011756,1.016311,1.013392,0.001754
23565.250000,2,1.037482,1.040290,1.038580,0.001046
23565.500000,2,1.055334,1.058067,1.056174,0.001105
23565.750000,2,1.073776,1.075082,1.074348,0.000548
23566.000000,2,1.087081,1.089572,1.087957,0.000977
23566.250000,2,1.103224,1.105274,1.103773,0.000867
23566.500000,2,1.112210,1.114874,1.113583,0.000990
23566.750000,2,1.122478,1.123702,1.123143,0.000517
23567.000000,2,1.125898,1.128258,1.127191,0.000998
23567.250000,2,1.131322,1.132543,1.132065,0.000485
23567.500000,2,1.135719,1.138693,1.136922,0.001127
23567.750000,2,1.145714,1.147932,1.146725,0.000820
23568.000000,2,1.154593,1.156980,1.155441,0.000938
23568.250000,2,1.165741,1.167602,1.166343,0.000736
23568.500000,2,1.171470,1.174106,1.172420,0.001057
23568.750000,2,1.179309,1.180358,1.179828,0.000379
23569.000000,2,1.182562,1.183645,1.183046,0.000475
23569.250000,2,1.188414,1.189721,1.189125,0.000466
23569.500000,2,1.193660,1.194497,1.193950,0.000334
23569.750000,2,1.200261,1.201592,1.201107,0.000512
23570.000000,2,1.204225,1.206061,1.204970,0.000732
23570.250000,2,1.208947,1.210052,1.209406,0.000428
23570.500000,2,1.209944,1.210889,1.210401,0.000371
23570.750000,2,1.213157,1.215167,1.214058,0.000830
23571.000000,2,1.215120,1.216064,1.215535,0.000340
23571.250000,2,1.221242,1.223084,1.221912,0.000710
23571.500000,2,1.225274,1.226075,1.225525,0.000327
23571.750000,2,1.228521,1.230702,1.229646,0.000806
23572.000000,2,1.230719,1.232167,1.231260,0.000577
23572.250000,2,1.231233,1.233802,1.232123,0.001032
23572.500000,2,1.231258,1.231988,1.231635,0.000259
23572.750000,2,1.234754,1.236465,1.235502,0.000666
23573.000000,2,1.237192,1.238247,1.237762,0.000387
23573.250000,2,1.242696,1.244132,1.243218,0.000560
23573.500000,2,1.244718,1.245259,1.244995,0.000210
23573.750000,2,1.247256,1.248130,1.247851,0.000352
23574.000000,2,1.245767,1.247016,1.246456,0.000516
23574.250000,2,1.247602,1.247788,1.247702,0.000086
23574.500000,2,1.247348,1.248071,1.247584,0.000295
23574.750000,2,1.249317,1.250448,1.249766,0.000420
23575.000000,2,1.249079,1.250793,1.249684,0.000657
23575.250000,2,1.249826,1.250272,1.250048,0.000158
23575.500000,2,1.247084,1.247867,1.247522,0.000282
23575.750000,2,1.245767,1.246945,1.246543,0.000461
23576.000000,2,1.299063,1.351678,1.328526,0.020474
23576.250000,2,1.243658,1.244721,1.244064,0.000427
23576.500000,2,1.242038,1.243117,1.242762,0.000424
23576.750000,2,1.242598,1.243745,1.243214,0.000453
23577.000000,2,1.239849,1.241647,1.240598,0.000747
23577.250000,2,1.238609,1.240169,1.239394,0.000766
23577.500000,2,1.234351,1.236384,1.235289,0.000815
23577.750000,2,1.233274,1.234961,1.234145,0.000597
23578.000000,2,1.229864,1.231955,1.230927,0.000847
23578.250000,2,1.230502,1.231884,1.231181,0.000561
23578.500000,2,1.226761,1.228898,1.227828,0.001027
23578.750000,2,1.226363,1.226623,1.226495,0.000100
23579.000000,2,1.220890,1.222525,1.221816,0.000589
23579.250000,2,1.219993,1.220792,1.220446,0.000298
23579.500000,2,1.216513,1.217635,1.217083,0.000435
23579.750000,2,1.216043,1.217375,1.216788,0.000488
23580.000000,2,1.213322,1.215410,1.214183,0.000764
23580.250000,2,1.213452,1.213657,1.213552,0.000085
23580.500000,2,1.209075,1.210801,1.209698,0.000661
23580.750000,2,1.207184,1.207764,1.207345,0.000242
23581.000000,2,1.202425,1.203536,1.202946,0.000406
23581.250000,2,1.200799,1.202013,1.201167,0.000497
23581.500000,2,1.195896,1.196812,1.196334,0.000331
23581.750000,2,1.192489,1.193105,1.192816,0.000220
23582.000000,2,1.185962,1.186676,1.186269,0.000276
23582.250000,2,1.180869,1.182290,1.181801,0.000566
23582.500000,2,1.175629,1.176290,1.175960,0.000280
23582.750000,2,1.174277,1.175787,1.175203,0.000561
23583.000000,2,1.173140,1.175258,1.174079,0.000822
23583.250000,2,1.175879,1.176991,1.176370,0.000415
23583.500000,2,1.173330,1.175507,1.174715,0.000865
23583.750000,2,1.174097,1.175587,1.174788,0.000544
23584.000000,2,1.168633,1.171292,1.169856,0.001061
23584.250000,2,1.165851,1.167726,1.166872,0.000668
23584.500000,2,1.159181,1.161830,1.160499,0.001034
23584.750000,2,1.154355,1.156708,1.155616,0.000868
23585.000000,2,1.145112,1.148067,1.146713,0.001055
23585.250000,2,1.136547,1.137788,1.137140,0.000440
23585.500000,2,1.121341,1.122884,1.121998,0.000611
23585.750000,2,1.106567,1.108279,1.107397,0.000705
23586.000000,2,1.088319,1.091347,1.089669,0.001281
23586.250000,2,1.072917,1.075506,1.074362,0.000998
23586.500000,2,1.053260,1.055389,1.054408,0.000918
23586.750000,2,1.032123,1.035662,1.034185,0.001427
23587.000000,2,1.004917,1.008635,1.007157,0.001531
23587.250000,2,0.974339,0.979204,0.977218,0.001886
23587.500000,2,0.938962,0.943454,0.941423,0.001699
23587.750000,2,0.901727,0.907186,0.904982,0.002039
23588.000000,2,0.860492,0.866018,0.863882,0.002138
23588.250000,2,0.818108,0.825333,0.822485,0.002684
23588.500000,2,0.770226,0.776790,0.774435,0.002532
23588.750000,2,0.720223,0.727557,0.724969,0.002839
23589.000000,2,0.665668,0.672500,0.669950,0.002631
23589.250000,2,0.611439,0.619618,0.616463,0.003066
23589.500000,2,0.557088,0.563912,0.561309,0.002578
23589.750000,2,0.506280,0.513580,0.510846,0.002751
23590.000000,2,0.456885,0.463098,0.460762,0.002357
23590.250000,2,0.411795,0.418072,0.415935,0.002443
23590.500000,2,0.369840,0.374732,0.373025,0.001932
23590.750000,2,0.334630,0.339424,0.337754,0.001850
23591.000000,2,0.303772,0.307475,0.306076,0.001397
23591.250000,2,0.282223,0.285547,0.284245,0.001242
23591.500000,2,0.265472,0.266948,0.266447,0.000573
23591.750000,2,0.257489,0.258396,0.258042,0.000373
23592.000000,3,0.318651,0.319697,0.319022,0.000402
23592.250000,3,0.321933,0.323461,0.322503,0.000599
23592.500000,3,0.328900,0.331222,0.329720,0.000893
23592.750000,3,0.342872,0.345926,0.344005,0.001158
23593.000000,3,0.360552,0.364949,0.362196,0.001650
23593.250000,3,0.386170,0.390821,0.387989,0.001741
23593.500000,3,0.415699,0.421730,0.417869,0.002296
23593.750000,3,0.452113,0.458759,0.454791,0.002463
23594.000000,3,0.490897,0.498027,0.493628,0.002666
23594.250000,3,0.533948,0.541672,0.536988,0.002875
23594.500000,3,0.576716,0.584974,0.579982,0.003051
23594.750000,3,0.624104,0.632300,0.627422,0.003055
23595.000000,3,0.671877,0.680003,0.675012,0.003027
23595.250000,3,0.720995,0.729343,0.724447,0.003057
23595.500000,3,0.767484,0.775941,0.770779,0.003154
23595.750000,3,0.811166,0.818119,0.814289,0.002487
23596.000000,3,0.848315,0.855351,0.851493,0.002567
23596.250000,3,0.883700,0.888159,0.885632,0.001629
23596.500000,3,0.912504,0.917870,0.914813,0.002042
23596.750000,3,0.942239,0.946022,0.943902,0.001614
23597.000000,3,0.965764,0.970282,0.967524,0.001728
23597.250000,3,0.986988,0.990204,0.988407,0.001213
23597.500000,3,1.000336,1.003439,1.001924,0.001365
23597.750000,3,1.011364,1.012951,1.012256,0.000625
23598.000000,3,1.017014,1.018731,1.017823,0.000749
23598.250000,3,1.023772,1.025895,1.024838,0.000915
23598.500000,3,1.029650,1.032509,1.031160,0.001103
23598.750000,3,1.038894,1.041429,1.040116,0.000969
23599.000000,3,1.045083,1.047591,1.046298,0.001113
23599.250000,3,1.050952,1.052458,1.051777,0.000578
23599.500000,3,1.052237,1.054124,1.053108,0.000736
23599.750000,3,1.053716,1.055319,1.054573,0.000719
23600.000000,3,1.091514,1.129862,1.111789,0.014448
23600.250000,3,1.053827,1.055539,1.054623,0.000608
23600.500000,3,1.052107,1.053713,1.053019,0.000708
23600.750000,3,1.052579,1.053186,1.052783,0.000238
23601.000000,3,1.048484,1.049558,1.049201,0.000421
23601.250000,3,1.047129,1.047661,1.047484,0.000208
23601.500000,3,1.045880,1.046431,1.046155,0.000216
23601.750000,3,1.049126,1.049959,1.049489,0.000357
23602.000000,3,1.053236,1.054937,1.054203,0.000731
23602.250000,3,1.061677,1.062323,1.061991,0.000239
23602.500000,3,1.067198,1.068755,1.067666,0.000633
23602.750000,3,1.073375,1.074856,1.074079,0.000613
23603.000000,3,1.076175,1.079523,1.077736,0.001194
23603.250000,3,1.082599,1.084500,1.083383,0.000708
23603.500000,3,1.087586,1.090270,1.088723,0.000998
23603.750000,3,1.095932,1.098448,1.096978,0.000927
23604.000000,3,1.102401,1.105342,1.103574,0.001129
23604.250000,3,1.109304,1.110099,1.109691,0.000310
23604.500000,3,1.111043,1.113059,1.112190,0.000763
23604.750000,3,1.115116,1.116612,1.115603,0.000598
23605.000000,3,1.116840,1.119532,1.117583,0.001128
23605.250000,3,1.122323,1.124208,1.122869,0.000777
23605.500000,3,1.127094,1.128935,1.127791,0.000691
23605.750000,3,1.132514,1.134043,1.133237,0.000559
23606.000000,3,1.134780,1.136100,1.135463,0.000587
23606.250000,3,1.136847,1.137424,1.137204,0.000232
23606.500000,3,1.135629,1.136852,1.136185,0.000450
23606.750000,3,1.137166,1.137786,1.137376,0.000244
23607.000000,3,1.137684,1.139783,1.138699,0.000751
23607.250000,3,1.142756,1.144148,1.143376,0.000499
23607.500000,3,1.145723,1.146125,1.145898,0.000163
23607.750000,3,1.147946,1.149451,1.148728,0.000580
23608.000000,3,1.148603,1.149254,1.148966,0.000241
23608.250000,3,1.149853,1.151515,1.150474,0.000644
23608.500000,3,1.151100,1.152136,1.151495,0.000413
23608.750000,3,1.156837,1.157195,1.157011,0.000159
23609.000000,3,1.161320,1.163144,1.162077,0.000694
23609.250000,3,1.168614,1.169140,1.168829,0.000207
23609.500000,3,1.172891,1.173199,1.173109,0.000126
23609.750000,3,1.177444,1.178120,1.177798,0.000252
23610.000000,3,1.178797,1.180493,1.179583,0.000637
23610.250000,3,1.181939,1.183771,1.183061,0.000713
23610.500000,3,1.185281,1.187029,1.185771,0.000729
23610.750000,3,1.187509,1.189978,1.189082,0.000937
23611.000000,3,1.188653,1.190977,1.189750,0.000877
23611.250000,3,1.188512,1.191407,1.189884,0.001080
23611.500000,3,1.185161,1.188658,1.187095,0.001270
23611.750000,3,1.183946,1.186999,1.185995,0.001201
23612.000000,3,1.183635,1.186310,1.184895,0.000971
23612.250000,3,1.185632,1.188219,1.187088,0.000947
23612.500000,3,1.186957,1.189701,1.188697,0.001038
23612.750000,3,1.189837,1.193106,1.191827,0.001209
23613.000000,3,1.192065,1.193526,1.192669,0.000576
23613.250000,3,1.193931,1.196574,1.195318,0.000943
23613.500000,3,1.197102,1.198133,1.197688,0.000390
23613.750000,3,1.202198,1.204429,1.203346,0.001009
23614.000000,3,1.208846,1.210278,1.209597,0.000645
23614.250000,3,1.217520,1.218236,1.217979,0.000282
23614.500000,3,1.223320,1.224086,1.223807,0.000294
23614.750000,3,1.229854,1.231221,1.230636,0.000532
23615.000000,3,1.233860,1.234744,1.234498,0.000369
23615.250000,3,1.239021,1.240129,1.239500,0.000483
23615.500000,3,1.242185,1.242887,1.242531,0.000281
23615.750000,3,1.246893,1.247879,1.247323,0.000365
23616.000000,3,1.249663,1.251282,1.250385,0.000676
23616.250000,3,1.252786,1.253731,1.253271,0.000340
23616.500000,3,1.254101,1.254591,1.254278,0.000193
23616.750000,3,1.256740,1.257369,1.256929,0.000256
23617.000000,3,1.257565,1.258815,1.258331,0.000469
23617.250000,3,1.262952,1.263316,1.263137,0.000161
23617.500000,3,1.264919,1.266996,1.266055,0.000753
23617.750000,3,1.268403,1.269635,1.268950,0.000441
23618.000000,3,1.267041,1.268538,1.267645,0.000552
23618.250000,3,1.263304,1.266032,1.264542,0.000981
23618.500000,3,1.254954,1.256469,1.255813,0.000557
23618.750000,3,1.243655,1.246198,1.244830,0.000988
23619.000000,3,1.228341,1.230876,1.229183,0.000995
23619.250000,3,1.207157,1.209495,1.208208,0.001015
23619.500000,3,1.177584,1.181845,1.179592,0.001556
23619.750000,3,1.142362,1.147777,1.145367,0.001986
23620.000000,3,1.099382,1.105114,1.102736,0.002293
23620.250000,3,1.051876,1.058658,1.056031,0.002620
23620.500000,3,0.998634,1.005315,1.002686,0.002746
23620.750000,3,0.941401,0.948747,0.945959,0.002982
23621.000000,3,0.877249,0.885272,0.882245,0.003260
23621.250000,3,0.811678,0.819652,0.816914,0.003218
23621.500000,3,0.742645,0.751447,0.748235,0.003450
23621.750000,3,0.675575,0.683959,0.681018,0.003341
23622.000000,3,0.609337,0.617789,0.614477,0.003240
23622.250000,3,0.548611,0.556114,0.553293,0.002870
23622.500000,3,0.492069,0.498206,0.495794,0.002392
23622.750000,3,0.442144,0.448044,0.445811,0.002240
23623.000000,3,0.399042,0.402840,0.401401,0.001527
23623.250000,3,0.365665,0.368964,0.367788,0.001274
23623.500000,3,0.341111,0.342934,0.342223,0.000690
23623.750000,3,0.328056,0.328792,0.328434,0.000280
23624.000000,4,0.288880,0.289142,0.289017,0.000113
23624.250000,4,0.293405,0.294506,0.293780,0.000440
23624.500000,4,0.303983,0.306898,0.305000,0.001142
23624.750000,4,0.324126,0.327308,0.325364,0.001198
23625.000000,4,0.349745,0.354246,0.351332,0.001747
23625.250000,4,0.383677,0.388503,0.385418,0.001877
23625.500000,4,0.422412,0.428728,0.424799,0.002383
23625.750000,4,0.469640,0.476552,0.472110,0.002668
23626.000000,4,0.520019,0.527700,0.522747,0.002961
23626.250000,4,0.575579,0.583426,0.578424,0.003006
23626.500000,4,0.631045,0.639907,0.634310,0.003368
23626.750000,4,0.689526,0.696662,0.692237,0.002687
23627.000000,4,0.746791,0.754275,0.749545,0.002824
23627.250000,4,0.804722,0.813561,0.808406,0.003257
23627.500000,4,0.862189,0.870448,0.865476,0.003054
23627.750000,4,0.918492,0.925950,0.921541,0.002755
23628.000000,4,0.967976,0.975668,0.971339,0.002778
23628.250000,4,1.014506,1.020056,1.016566,0.002091
23628.500000,4,1.052593,1.057627,1.054575,0.001860
23628.750000,4,1.087481,1.092626,1.089817,0.001834
23629.000000,4,1.117620,1.122499,1.119529,0.001870
23629.250000,4,1.146110,1.149649,1.147811,0.001255
23629.500000,4,1.168722,1.172154,1.170134,0.001257
23629.750000,4,1.187256,1.190204,1.188224,0.001167
23630.000000,4,1.198407,1.200785,1.199378,0.000975
23630.250000,4,1.207446,1.208454,1.208070,0.000393
23630.500000,4,1.213515,1.214668,1.214045,0.000411
23630.750000,4,1.219123,1.219835,1.219400,0.000283
23631.000000,4,1.220958,1.222923,1.222386,0.000825
23631.250000,4,1.223103,1.224193,1.223543,0.000432
23631.500000,4,1.217758,1.219646,1.219149,0.000803
23631.750000,4,1.212191,1.213868,1.213146,0.000624
23632.000000,4,1.205730,1.207122,1.206291,0.000537
23632.250000,4,1.202541,1.204104,1.203304,0.000561
23632.500000,4,1.201341,1.204069,1.202936,0.001155
23632.750000,4,1.207727,1.210386,1.208598,0.001063
23633.000000,4,1.210848,1.213790,1.212053,0.001217
23633.250000,4,1.214367,1.216233,1.215209,0.000738
23633.500000,4,1.212211,1.214170,1.213184,0.000693
23633.750000,4,1.209663,1.212219,1.211147,0.000929
23634.000000,4,1.207586,1.210736,1.208898,0.001215
23634.250000,4,1.208858,1.210847,1.209959,0.000848
23634.500000,4,1.210686,1.213049,1.211768,0.000871
23634.750000,4,1.212773,1.215051,1.213710,0.000832
23635.000000,4,1.210546,1.213950,1.212281,0.001206
23635.250000,4,1.207376,1.209248,1.208520,0.000771
23635.500000,4,1.201326,1.202415,1.202012,0.000422
23635.750000,4,1.196672,1.198927,1.197901,0.000870
23636.000000,4,1.193271,1.196199,1.195016,0.001115
23636.250000,4,1.193652,1.196791,1.195684,0.001285
23636.500000,4,1.192759,1.194959,1.193888,0.000804
23636.750000,4,1.190231,1.192291,1.191468,0.000757
23637.000000,4,1.183309,1.186254,1.184910,0.001078
23637.250000,4,1.177431,1.180228,1.178900,0.001018
23637.500000,4,1.171562,1.173631,1.172837,0.000771
23637.750000,4,1.169536,1.171343,1.170426,0.000737
23638.000000,4,1.168743,1.171033,1.169688,0.000836
23638.250000,4,1.170850,1.171994,1.171417,0.000422
23638.500000,4,1.168543,1.170072,1.169562,0.000603
23638.750000,4,1.166567,1.168640,1.167973,0.000821
23639.000000,4,1.162965,1.164716,1.163813,0.000714
23639.250000,4,1.160568,1.162378,1.161613,0.000686
23639.500000,4,1.159364,1.161238,1.160320,0.000665
23639.750000,4,1.161380,1.163314,1.162087,0.000742
23640.000000,4,1.195680,1.227349,1.212926,0.011906
23640.250000,4,1.162283,1.163387,1.162817,0.000440
23640.500000,4,1.159476,1.160559,1.159925,0.000408
23640.750000,4,1.158331,1.159649,1.158876,0.000508
23641.000000,4,1.154468,1.156461,1.155611,0.000792
23641.250000,4,1.154112,1.154755,1.154423,0.000232
23641.500000,4,1.149859,1.150734,1.150412,0.000360
23641.750000,4,1.145965,1.147500,1.146708,0.000627
23642.000000,4,1.139638,1.140905,1.140344,0.000478
23642.250000,4,1.134534,1.135303,1.135020,0.000294
23642.500000,4,1.129356,1.130358,1.129818,0.000356
23642.750000,4,1.128467,1.129399,1.128827,0.000349
23643.000000,4,1.128637,1.130528,1.129568,0.000708
23643.250000,4,1.132515,1.134937,1.133849,0.000876
23643.500000,4,1.135854,1.137265,1.136721,0.000534
23643.750000,4,1.138236,1.139983,1.139256,0.000635
23644.000000,4,1.138721,1.139443,1.138988,0.000280
23644.250000,4,1.138062,1.140122,1.139238,0.000760
23644.500000,4,1.137342,1.138408,1.137917,0.000429
23644.750000,4,1.136054,1.138063,1.137136,0.000891
23645.000000,4,1.133121,1.134445,1.133671,0.000503
23645.250000,4,1.129407,1.132218,1.131071,0.001057
23645.500000,4,1.124301,1.127383,1.126095,0.001201
23645.750000,4,1.120507,1.123240,1.121927,0.001048
23646.000000,4,1.116573,1.118570,1.117537,0.000759
23646.250000,4,1.116072,1.118610,1.117623,0.001063
23646.500000,4,1.116354,1.118374,1.117220,0.000773
23646.750000,4,1.119082,1.121093,1.119955,0.000844
23647.000000,4,1.120582,1.122337,1.121421,0.000815
23647.250000,4,1.122051,1.124353,1.123140,0.000864
23647.500000,4,1.123540,1.125005,1.124421,0.000541
23647.750000,4,1.127465,1.128857,1.128017,0.000530
23648.000000,4,1.130168,1.131285,1.130701,0.000463
23648.250000,4,1.134374,1.135819,1.135175,0.000518
23648.500000,4,1.136892,1.138036,1.137349,0.000446
23648.750000,4,1.138321,1.140113,1.139324,0.000724
23649.000000,4,1.137522,1.138403,1.138077,0.000345
23649.250000,4,1.134432,1.137665,1.136119,0.001238
23649.500000,4,1.129757,1.131955,1.130966,0.000886
23649.750000,4,1.123821,1.126430,1.125342,0.000977
23650.000000,4,1.114410,1.116571,1.115521,0.001011
23650.250000,4,1.101596,1.104445,1.103368,0.001072
23650.500000,4,1.084457,1.086451,1.085833,0.000802
23650.750000,4,1.063754,1.067373,1.066017,0.001478
23651.000000,4,1.039307,1.043106,1.041769,0.001461
23651.250000,4,1.013078,1.017335,1.015812,0.001622
23651.500000,4,0.982208,0.986373,0.985145,0.001702
23651.750000,4,0.947789,0.952757,0.951050,0.001943
23652.000000,4,0.906290,0.912598,0.910293,0.002397
23652.250000,4,0.861668,0.869034,0.866231,0.002750
23652.500000,4,0.812411,0.818747,0.816589,0.002461
