# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286575,0.287910,0.287118,0.000429
24528.250000,1,0.288259,0.289606,0.288981,0.000386
24528.500000,1,0.293004,0.294646,0.293928,0.000518
24528.750000,1,0.300085,0.302030,0.301230,0.000669
24529.000000,1,0.309454,0.311529,0.310677,0.000703
24529.250000,1,0.321520,0.323723,0.322742,0.000800
24529.500000,1,0.337296,0.340425,0.338990,0.001091
24529.750000,1,0.358002,0.361456,0.359876,0.001226
24530.000000,1,0.382748,0.386775,0.385064,0.001545
24530.250000,1,0.410022,0.414284,0.412613,0.001594
24530.500000,1,0.438340,0.442727,0.440770,0.001635
24530.750000,1,0.466624,0.471272,0.469201,0.001701
24531.000000,1,0.496780,0.501782,0.499520,0.001843
24531.250000,1,0.529963,0.535383,0.533158,0.001981
24531.500000,1,0.566506,0.572011,0.569442,0.002020
24531.750000,1,0.602828,0.607959,0.605770,0.001840
24532.000000,1,0.636430,0.640772,0.639136,0.001401
24532.250000,1,0.665066,0.669159,0.667562,0.001373
24532.500000,1,0.691632,0.695506,0.694067,0.001257
24532.750000,1,0.719708,0.723707,0.721899,0.001485
24533.000000,1,0.750996,0.754682,0.752878,0.001425
24533.250000,1,0.782158,0.786117,0.784283,0.001450
24533.500000,1,0.809573,0.812334,0.811287,0.000948
24533.750000,1,0.827612,0.829534,0.828772,0.000655
24534.000000,1,0.836945,0.838419,0.837796,0.000469
24534.250000,1,0.842624,0.844219,0.843378,0.000460
24534.500000,1,0.851056,0.852408,0.851599,0.000492
24534.750000,1,0.863085,0.865529,0.864234,0.000705
24535.000000,1,0.878021,0.879952,0.879149,0.000716
24535.250000,1,0.889181,0.890376,0.889842,0.000375
24535.500000,1,0.894961,0.896115,0.895573,0.000446
24535.750000,1,0.897498,0.899139,0.898230,0.000476
24536.000000,1,0.903202,0.905171,0.904360,0.000647
24536.250000,1,0.915687,0.918239,0.917075,0.000753
24536.500000,1,0.933978,0.935886,0.935099,0.000727
24536.750000,1,0.949191,0.951677,0.950427,0.000754
24537.000000,1,0.956247,0.957584,0.956719,0.000462
24537.250000,1,0.951408,0.953522,0.952519,0.000744
24537.500000,1,0.944431,0.946943,0.945391,0.000791
24537.750000,1,0.944141,0.945909,0.945450,0.000528
24538.000000,1,0.956830,0.959549,0.958279,0.001086
24538.250000,1,0.979568,0.983281,0.981555,0.001379
24538.500000,1,1.007988,1.011224,1.009708,0.001298
24538.750000,1,1.028027,1.031091,1.029708,0.001035
24539.000000,1,1.040363,1.041821,1.040996,0.000488
24539.250000,1,1.046966,1.048163,1.047690,0.000414
24539.500000,1,1.056176,1.058358,1.057296,0.000722
24539.750000,1,1.071920,1.075168,1.073752,0.001130
24540.000000,1,1.093534,1.096951,1.095271,0.001101
24540.250000,1,1.112470,1.115780,1.113924,0.001179
24540.500000,1,1.125024,1.126248,1.125892,0.000426
24540.750000,1,1.131167,1.133289,1.131772,0.000699
24541.000000,1,1.137460,1.139577,1.138421,0.000658
24541.250000,1,1.150223,1.153638,1.151578,0.001141
24541.500000,1,1.168717,1.171934,1.170094,0.001144
24541.750000,1,1.188812,1.190997,1.189915,0.000798
24542.000000,1,1.202195,1.204061,1.203032,0.000644
24542.250000,1,1.206276,1.207769,1.206963,0.000525
24542.500000,1,1.205680,1.207380,1.206677,0.000594
24542.750000,1,1.207407,1.209346,1.208371,0.000570
24543.000000,1,1.215473,1.218308,1.216653,0.000796
24543.250000,1,1.227984,1.230403,1.229511,0.000901
24543.500000,1,1.238772,1.240707,1.239431,0.000641
24543.750000,1,1.242178,1.243413,1.242631,0.000354
24544.000000,1,1.240075,1.241736,1.241052,0.000499
24544.250000,1,1.241962,1.243809,1.242697,0.000541
24544.500000,1,1.250807,1.254129,1.252434,0.001020
24544.750000,1,1.268801,1.272800,1.270457,0.001417
24545.000000,1,1.287299,1.291453,1.289554,0.001350
24545.250000,1,1.298491,1.301163,1.300098,0.000833
24545.500000,1,1.298289,1.300148,1.299589,0.000543
24545.750000,1,1.291624,1.293870,1.293225,0.000790
24546.000000,1,1.290209,1.292537,1.291140,0.000762
24546.250000,1,1.296920,1.299511,1.298216,0.000752
24546.500000,1,1.310513,1.313820,1.311944,0.001154
24546.750000,1,1.321780,1.323889,1.322699,0.000707
24547.000000,1,1.321982,1.323741,1.323035,0.000575
24547.250000,1,1.312963,1.315735,1.314335,0.000882
24547.500000,1,1.304965,1.306725,1.305965,0.000605
24547.750000,1,1.307233,1.309611,1.308233,0.000725
24548.000000,1,1.321713,1.326059,1.324336,0.001550
24548.250000,1,1.341854,1.346965,1.344979,0.001519
24548.500000,1,1.357492,1.359729,1.358181,0.000659
24548.750000,1,1.351169,1.353658,1.352476,0.000896
24549.000000,1,1.329781,1.333244,1.331592,0.001312
24549.250000,1,1.306261,1.310423,1.307818,0.001214
24549.500000,1,1.293395,1.295609,1.294343,0.000857
24549.750000,1,1.294030,1.296825,1.295544,0.000945
24550.000000,1,1.305545,1.308745,1.306831,0.001075
24550.250000,1,1.317180,1.320536,1.319003,0.001057
24550.500000,1,1.323326,1.324787,1.324365,0.000440
24550.750000,1,1.323198,1.324396,1.323839,0.000368
24551.000000,1,1.324756,1.325516,1.325077,0.000258
24551.250000,1,1.330753,1.333001,1.331602,0.000766
24551.500000,1,1.341468,1.343491,1.342726,0.000682
24551.750000,1,1.348520,1.349976,1.349325,0.000540
24552.000000,1,1.345066,1.346843,1.345948,0.000601
24552.250000,1,1.330675,1.333857,1.331990,0.001112
24552.500000,1,1.314685,1.317337,1.316559,0.000820
24552.750000,1,1.311282,1.313578,1.312180,0.000706
24553.000000,1,1.320159,1.324598,1.322313,0.001428
24553.250000,1,1.340974,1.346370,1.343462,0.001589
24553.500000,1,1.362363,1.365901,1.364360,0.001221
24553.750000,1,1.373675,1.375449,1.374306,0.000638
24554.000000,1,1.368306,1.371408,1.369517,0.000964
24554.250000,1,1.354059,1.357750,1.355697,0.001065
24554.500000,1,1.341073,1.343240,1.342504,0.000654
24554.750000,1,1.331411,1.333514,1.332549,0.000639
24555.000000,1,1.320391,1.322832,1.321407,0.000759
24555.250000,1,1.297899,1.301758,1.299999,0.001442
24555.500000,1,1.261180,1.267366,1.264213,0.002185
24555.750000,1,1.211447,1.220155,1.215082,0.003044
24556.000000,1,1.157097,1.165362,1.161189,0.002981
24556.250000,1,1.104383,1.112559,1.108278,0.002908
24556.500000,1,1.052376,1.060614,1.056249,0.002947
24556.750000,1,0.995594,1.004029,0.999703,0.003238
24557.000000,1,0.927672,0.937708,0.932504,0.003859
24557.250000,1,0.848956,0.860010,0.854359,0.004266
24557.500000,1,0.766344,0.777499,0.771708,0.004398
24557.750000,1,0.686698,0.697055,0.691712,0.003976
24558.000000,1,0.614537,0.624284,0.619271,0.003707
24558.250000,1,0.549708,0.558784,0.554044,0.003447
24558.500000,1,0.490573,0.498612,0.494375,0.003037
24558.750000,1,0.435129,0.442289,0.438658,0.002813
24559.000000,1,0.385550,0.392191,0.388740,0.002488
24559.250000,1,0.344975,0.349980,0.347481,0.001792
24559.500000,1,0.316191,0.319338,0.317790,0.001192
24559.750000,1,0.299419,0.301063,0.300217,0.000552
24560.000000,2,0.270902,0.271961,0.271429,0.000304
24560.250000,2,0.276466,0.277737,0.277151,0.000394
24560.500000,2,0.288097,0.290318,0.289251,0.000826
24560.750000,2,0.309272,0.312538,0.311123,0.001167
24561.000000,2,0.334856,0.338949,0.337178,0.001506
24561.250000,2,0.369205,0.374148,0.371894,0.001835
24561.500000,2,0.407667,0.413006,0.410329,0.002112
24561.750000,2,0.453818,0.459777,0.456893,0.002448
24562.000000,2,0.501779,0.508568,0.505453,0.002682
24562.250000,2,0.554534,0.561871,0.558432,0.002751
24562.500000,2,0.606271,0.613412,0.609914,0.002632
24562.750000,2,0.660743,0.668138,0.664722,0.002682
24563.000000,2,0.715431,0.723104,0.719357,0.003022
24563.250000,2,0.773526,0.781180,0.777509,0.003026
24563.500000,2,0.828524,0.835589,0.832153,0.002806
24563.750000,2,0.879215,0.885420,0.882118,0.002253
24564.000000,2,0.917803,0.922366,0.920245,0.001551
24564.250000,2,0.950110,0.953883,0.951982,0.001463
24564.500000,2,0.975782,0.979994,0.977942,0.001555
24564.750000,2,1.005733,1.010489,1.008000,0.001660
24565.000000,2,1.035723,1.040992,1.038588,0.001743
24565.250000,2,1.069232,1.073967,1.071434,0.001552
24565.500000,2,1.095505,1.098939,1.097005,0.001156
24565.750000,2,1.116380,1.118352,1.117205,0.000666
24566.000000,2,1.129537,1.132009,1.130698,0.000995
24566.250000,2,1.143661,1.146002,1.145093,0.000727
24566.500000,2,1.158394,1.162026,1.159793,0.001253
24566.750000,2,1.174240,1.177655,1.176255,0.001088
24567.000000,2,1.181923,1.183997,1.183208,0.000768
24567.250000,2,1.180022,1.183849,1.181822,0.001062
24567.500000,2,1.167855,1.171414,1.170012,0.001093
24567.750000,2,1.159707,1.161597,1.160785,0.000712
24568.000000,2,1.156429,1.158523,1.157311,0.000681
24568.250000,2,1.164947,1.168353,1.166534,0.001169
24568.500000,2,1.177715,1.181808,1.179764,0.001421
24568.750000,2,1.191542,1.195444,1.193344,0.001196
24569.000000,2,1.193315,1.196880,1.195315,0.001244
24569.250000,2,1.189229,1.192293,1.190926,0.001117
24569.500000,2,1.179421,1.183304,1.181754,0.001193
24569.750000,2,1.178399,1.181818,1.180093,0.001042
24570.000000,2,1.182851,1.186497,1.184568,0.001214
24570.250000,2,1.192082,1.195554,1.193847,0.001147
24570.500000,2,1.195398,1.199390,1.197338,0.001283
24570.750000,2,1.194605,1.197407,1.195846,0.001034
24571.000000,2,1.185842,1.188676,1.187069,0.000924
24571.250000,2,1.181715,1.183957,1.182791,0.000885
24571.500000,2,1.182148,1.185915,1.183980,0.001071
24571.750000,2,1.193142,1.196860,1.194824,0.001105
24572.000000,2,1.205247,1.208136,1.206359,0.001021
24572.250000,2,1.212448,1.215074,1.213816,0.000848
24572.500000,2,1.211026,1.213181,1.212276,0.000655
24572.750000,2,1.210125,1.212004,1.210820,0.000598
24573.000000,2,1.208329,1.210807,1.209717,0.000914
24573.250000,2,1.215117,1.218125,1.216338,0.001057
24573.500000,2,1.220827,1.223227,1.222117,0.000841
24573.750000,2,1.224138,1.225195,1.224604,0.000325
24574.000000,2,1.214443,1.217063,1.215879,0.000976
24574.250000,2,1.202305,1.205269,1.203763,0.001001
24574.500000,2,1.191603,1.192531,1.192071,0.000355
24574.750000,2,1.191832,1.193195,1.192395,0.000427
24575.000000,2,1.199898,1.202151,1.200812,0.000810
24575.250000,2,1.213843,1.216209,1.215201,0.000792
24575.500000,2,1.220687,1.221969,1.221346,0.000423
24575.750000,2,1.219730,1.221316,1.220586,0.000594
24576.000000,2,1.269577,1.299730,1.284183,0.008701
24576.250000,2,1.201021,1.202384,1.201801,0.000437
24576.500000,2,1.198049,1.199202,1.198630,0.000362
24576.750000,2,1.202955,1.204130,1.203778,0.000375
24577.000000,2,1.205740,1.207422,1.206551,0.000551
24577.250000,2,1.204786,1.206498,1.205850,0.000511
24577.500000,2,1.196765,1.198716,1.197714,0.000797
24577.750000,2,1.192099,1.194727,1.193315,0.000900
24578.000000,2,1.194638,1.196899,1.195901,0.000758
24578.250000,2,1.209334,1.213057,1.211428,0.001357
24578.500000,2,1.227846,1.231449,1.229704,0.001074
24578.750000,2,1.242439,1.244315,1.243407,0.000642
24579.000000,2,1.239846,1.241291,1.240691,0.000413
24579.250000,2,1.224878,1.229081,1.227396,0.001326
24579.500000,2,1.208334,1.211133,1.209935,0.000795
24579.750000,2,1.202898,1.204684,1.203452,0.000575
24580.000000,2,1.206450,1.209407,1.208078,0.000894
24580.250000,2,1.222012,1.225744,1.224068,0.001170
24580.500000,2,1.236984,1.239149,1.238071,0.000699
24580.750000,2,1.245657,1.247866,1.246770,0.000600
24581.000000,2,1.242888,1.244993,1.243996,0.000558
24581.250000,2,1.236994,1.239291,1.238309,0.000690
24581.500000,2,1.229282,1.230783,1.229763,0.000464
24581.750000,2,1.223800,1.225614,1.224790,0.000566
24582.000000,2,1.214793,1.216742,1.215832,0.000582
24582.250000,2,1.203256,1.206878,1.205118,0.001072
24582.500000,2,1.188154,1.190819,1.189232,0.000888
24582.750000,2,1.175000,1.177328,1.176400,0.000684
24583.000000,2,1.165501,1.167480,1.166621,0.000523
24583.250000,2,1.164045,1.166318,1.165007,0.000753
24583.500000,2,1.162469,1.163914,1.163285,0.000518
24583.750000,2,1.159587,1.162451,1.160913,0.000896
24584.000000,2,1.149335,1.152700,1.150527,0.000962
24584.250000,2,1.137396,1.140920,1.139130,0.001068
24584.500000,2,1.125949,1.128387,1.127324,0.000734
24584.750000,2,1.121546,1.123193,1.122471,0.000528
24585.000000,2,1.116762,1.118814,1.117975,0.000674
24585.250000,2,1.111279,1.113767,1.112988,0.000727
24585.500000,2,1.096589,1.099978,1.098425,0.001249
24585.750000,2,1.076095,1.080588,1.078756,0.001435
24586.000000,2,1.051916,1.055521,1.054186,0.001147
24586.250000,2,1.034535,1.036864,1.036108,0.000699
24586.500000,2,1.019935,1.022589,1.021423,0.000747
24586.750000,2,1.009623,1.011609,1.011146,0.000605
24587.000000,2,0.993321,0.996051,0.995051,0.000916
24587.250000,2,0.969519,0.974228,0.971615,0.001536
24587.500000,2,0.933974,0.939939,0.936783,0.002066
24587.750000,2,0.896350,0.902333,0.898762,0.002097
24588.000000,2,0.853950,0.859844,0.856673,0.002125
24588.250000,2,0.811865,0.818415,0.815007,0.002456
24588.500000,2,0.764628,0.771448,0.767872,0.002404
24588.750000,2,0.713940,0.721279,0.717550,0.002822
24589.000000,2,0.656699,0.664541,0.660530,0.002965
24589.250000,2,0.600800,0.609570,0.604768,0.003086
24589.500000,2,0.546028,0.553911,0.550065,0.002756
24589.750000,2,0.499881,0.506367,0.503070,0.002436
24590.000000,2,0.456353,0.462129,0.459078,0.002154
24590.250000,2,0.418461,0.424017,0.421200,0.002144
24590.500000,2,0.380819,0.386553,0.383642,0.002018
24590.750000,2,0.349258,0.354471,0.351500,0.001902
24591.000000,2,0.319564,0.324018,0.321607,0.001585
24591.250000,2,0.298294,0.302189,0.299962,0.001273
24591.500000,2,0.281300,0.283948,0.282506,0.000972
24591.750000,2,0.273126,0.274653,0.273932,0.000513
24592.000000,3,0.334052,0.334937,0.334529,0.000310
24592.250000,3,0.336888,0.338503,0.337475,0.000477
24592.500000,3,0.345616,0.347753,0.346709,0.000819
24592.750000,3,0.362378,0.365704,0.363956,0.001220
24593.000000,3,0.387162,0.391685,0.389658,0.001648
24593.250000,3,0.419662,0.425378,0.422708,0.001996
24593.500000,3,0.457839,0.463721,0.460967,0.002102
24593.750000,3,0.498592,0.504543,0.501616,0.002248
24594.000000,3,0.540249,0.547406,0.544267,0.002641
24594.250000,3,0.586203,0.593687,0.590171,0.002667
24594.500000,3,0.636555,0.645193,0.641658,0.002981
24594.750000,3,0.693594,0.702236,0.698653,0.003186
24595.000000,3,0.753604,0.762500,0.758573,0.003329
24595.250000,3,0.811196,0.820386,0.816174,0.003001
24595.500000,3,0.862904,0.869982,0.866737,0.002483
24595.750000,3,0.905811,0.912498,0.909690,0.002312
24596.000000,3,0.944347,0.951866,0.948525,0.002381
24596.250000,3,0.982071,0.990531,0.986478,0.002513
24596.500000,3,1.021352,1.029214,1.025322,0.002421
24596.750000,3,1.057421,1.063629,1.060703,0.002029
24597.000000,3,1.084622,1.089880,1.086954,0.001601
24597.250000,3,1.099528,1.103294,1.101044,0.001165
24597.500000,3,1.104310,1.108565,1.106178,0.001241
24597.750000,3,1.107957,1.111846,1.109553,0.001160
24598.000000,3,1.114892,1.119682,1.116928,0.001329
24598.250000,3,1.127370,1.132579,1.129807,0.001469
24598.500000,3,1.143010,1.146550,1.144748,0.001202
24598.750000,3,1.152437,1.156493,1.154470,0.001221
24599.000000,3,1.153829,1.156513,1.155627,0.000917
24599.250000,3,1.148744,1.152203,1.150460,0.001083
24599.500000,3,1.144522,1.147041,1.145748,0.000835
24599.750000,3,1.145716,1.148717,1.146843,0.000865
24600.000000,3,1.152795,1.155429,1.153866,0.000786
24600.250000,3,1.160780,1.162221,1.161500,0.000503
24600.500000,3,1.162091,1.164391,1.163004,0.000753
24600.750000,3,1.154547,1.156823,1.155912,0.000722
24601.000000,3,1.142743,1.146298,1.144905,0.001274
24601.250000,3,1.134501,1.137729,1.136413,0.000922
24601.500000,3,1.136168,1.138356,1.136948,0.000630
24601.750000,3,1.146402,1.148618,1.147180,0.000661
24602.000000,3,1.162216,1.165244,1.163413,0.000957
24602.250000,3,1.177130,1.179105,1.178039,0.000550
24602.500000,3,1.185750,1.187219,1.186577,0.000510
24602.750000,3,1.188043,1.189331,1.188693,0.000380
24603.000000,3,1.187017,1.188486,1.187856,0.000448
24603.250000,3,1.186243,1.187258,1.186849,0.000362
24603.500000,3,1.184681,1.186881,1.185879,0.000742
24603.750000,3,1.182391,1.183691,1.182762,0.000449
24604.000000,3,1.174836,1.176647,1.175853,0.000527
24604.250000,3,1.164628,1.168288,1.166437,0.001060
24604.500000,3,1.156629,1.158872,1.157725,0.000695
24604.750000,3,1.153302,1.155079,1.154254,0.000597
24605.000000,3,1.155291,1.156680,1.156011,0.000393
24605.250000,3,1.159697,1.160954,1.160291,0.000414
24605.500000,3,1.160999,1.162759,1.161926,0.000612
24605.750000,3,1.156619,1.159348,1.158181,0.000827
24606.000000,3,1.147615,1.150339,1.148734,0.000789
24606.250000,3,1.137413,1.139349,1.138278,0.000627
24606.500000,3,1.128215,1.130573,1.129388,0.000755
24606.750000,3,1.121160,1.123370,1.122042,0.000704
24607.000000,3,1.113041,1.115290,1.114521,0.000726
24607.250000,3,1.102892,1.105715,1.104171,0.001003
24607.500000,3,1.091412,1.094068,1.092674,0.000890
24607.750000,3,1.082785,1.084572,1.083728,0.000597
24608.000000,3,1.080673,1.081982,1.081238,0.000413
24608.250000,3,1.082954,1.084303,1.083676,0.000401
24608.500000,3,1.087181,1.089365,1.088017,0.000619
24608.750000,3,1.087021,1.089076,1.087776,0.000636
24609.000000,3,1.079332,1.082400,1.080739,0.000996
24609.250000,3,1.068218,1.071490,1.069613,0.000963
24609.500000,3,1.060954,1.063462,1.061890,0.000924
24609.750000,3,1.060522,1.063392,1.061786,0.000958
24610.000000,3,1.066977,1.070005,1.068446,0.000989
24610.250000,3,1.075294,1.077303,1.076246,0.000806
24610.500000,3,1.078047,1.081072,1.079359,0.001070
24610.750000,3,1.072658,1.076591,1.074291,0.001332
24611.000000,3,1.065439,1.068503,1.066886,0.001014
24611.250000,3,1.062917,1.066109,1.064374,0.001024
24611.500000,3,1.070204,1.072719,1.071392,0.000896
24611.750000,3,1.083705,1.086541,1.085162,0.000944
24612.000000,3,1.096444,1.099405,1.097923,0.000915
24612.250000,3,1.100490,1.103177,1.101764,0.000855
24612.500000,3,1.095091,1.097934,1.096308,0.000909
24612.750000,3,1.087027,1.089175,1.087993,0.000688
24613.000000,3,1.085038,1.088042,1.086592,0.000903
24613.250000,3,1.093548,1.097191,1.095370,0.001200
24613.500000,3,1.109454,1.113233,1.110960,0.001190
24613.750000,3,1.123326,1.125778,1.124404,0.000897
24614.000000,3,1.126990,1.130363,1.129005,0.001038
24614.250000,3,1.124325,1.127101,1.125764,0.000710
24614.500000,3,1.122088,1.124058,1.123175,0.000715
24614.750000,3,1.127807,1.130165,1.129057,0.000953
24615.000000,3,1.142820,1.146991,1.144962,0.001368
24615.250000,3,1.160865,1.165272,1.163022,0.001538
24615.500000,3,1.171200,1.173876,1.172785,0.000905
24615.750000,3,1.167640,1.169193,1.168617,0.000447
24616.000000,3,1.154365,1.157377,1.156150,0.000848
24616.250000,3,1.146281,1.148460,1.147474,0.000621
24616.500000,3,1.151608,1.154803,1.152671,0.001060
24616.750000,3,1.170898,1.176447,1.173865,0.001768
24617.000000,3,1.200510,1.206335,1.203896,0.001987
24617.250000,3,1.226964,1.231945,1.229563,0.001672
24617.500000,3,1.240594,1.242985,1.241811,0.000751
24617.750000,3,1.240120,1.242223,1.241200,0.000692
24618.000000,3,1.234094,1.235499,1.234834,0.000391
24618.250000,3,1.227114,1.228298,1.227738,0.000408
24618.500000,3,1.217717,1.220092,1.219148,0.000761
24618.750000,3,1.201021,1.203581,1.202499,0.000827
24619.000000,3,1.171498,1.177010,1.174144,0.001944
24619.250000,3,1.132797,1.139472,1.136191,0.002262
24619.500000,3,1.094106,1.100415,1.097100,0.002077
24619.750000,3,1.061352,1.066388,1.063764,0.001673
24620.000000,3,1.034643,1.039337,1.036892,0.001495
24620.250000,3,1.006353,1.011008,1.008926,0.001671
24620.500000,3,0.967721,0.973675,0.970717,0.002201
24620.750000,3,0.913190,0.921225,0.917063,0.003126
24621.000000,3,0.847885,0.857184,0.851846,0.003598
24621.250000,3,0.778416,0.788221,0.782984,0.003654
24621.500000,3,0.714155,0.722033,0.717838,0.003218
24621.750000,3,0.653935,0.661631,0.657671,0.003022
24622.000000,3,0.597510,0.605117,0.601118,0.002961
24622.250000,3,0.542579,0.549619,0.545932,0.002721
24622.500000,3,0.489745,0.497089,0.493085,0.002727
24622.750000,3,0.442601,0.448132,0.445115,0.002239
24623.000000,3,0.403191,0.407825,0.405442,0.001901
24623.250000,3,0.373118,0.376556,0.374608,0.001366
24623.500000,3,0.351998,0.354384,0.353090,0.000849
24623.750000,3,0.339276,0.340676,0.340094,0.000497
24624.000000,4,0.266987,0.267684,0.267313,0.000262
24624.250000,4,0.270057,0.271330,0.270707,0.000480
24624.500000,4,0.279410,0.281560,0.280607,0.000860
24624.750000,4,0.296481,0.299947,0.298410,0.001294
24625.000000,4,0.321780,0.326122,0.324237,0.001712
24625.250000,4,0.354510,0.359791,0.357343,0.002031
24625.500000,4,0.392550,0.398034,0.395490,0.002198
24625.750000,4,0.433766,0.440314,0.437029,0.002386
24626.000000,4,0.477496,0.484751,0.481467,0.002769
24626.250000,4,0.527229,0.535242,0.531509,0.002952
24626.500000,4,0.583805,0.592705,0.588520,0.003417
24626.750000,4,0.647427,0.656638,0.652452,0.003424
24627.000000,4,0.712391,0.721901,0.717771,0.003437
24627.250000,4,0.773397,0.782067,0.778245,0.003131
24627.500000,4,0.824695,0.831411,0.828604,0.002431
24627.750000,4,0.867577,0.874101,0.871009,0.002111
24628.000000,4,0.908341,0.914208,0.911475,0.002088
24628.250000,4,0.949627,0.956995,0.953844,0.002589
24628.500000,4,0.994233,1.000918,0.997778,0.002405
24628.750000,4,1.036431,1.042275,1.039269,0.001994
24629.000000,4,1.069518,1.074056,1.071691,0.001576
24629.250000,4,1.092832,1.096431,1.094567,0.001151
24629.500000,4,1.109765,1.113709,1.111473,0.001138
24629.750000,4,1.126739,1.130594,1.128622,0.001082
24630.000000,4,1.142882,1.147415,1.145524,0.001461
24630.250000,4,1.158729,1.162002,1.160277,0.001041
24630.500000,4,1.164971,1.167045,1.166234,0.000720
24630.750000,4,1.160865,1.164094,1.162480,0.001169
24631.000000,4,1.151481,1.154863,1.153386,0.001122
24631.250000,4,1.146777,1.149585,1.148252,0.000943
24631.500000,4,1.150365,1.153201,1.152099,0.001060
24631.750000,4,1.163696,1.167896,1.165983,0.001383
24632.000000,4,1.181479,1.185103,1.183641,0.001139
24632.250000,4,1.194746,1.197796,1.196708,0.001154
24632.500000,4,1.199169,1.202735,1.201144,0.001067
24632.750000,4,1.197249,1.200263,1.199410,0.000973
24633.000000,4,1.194726,1.198932,1.197170,0.001169
24633.250000,4,1.196978,1.201474,1.199552,0.001449
24633.500000,4,1.201421,1.206237,1.203964,0.001434
24633.750000,4,1.204226,1.208220,1.206825,0.001359
24634.000000,4,1.201200,1.205618,1.203794,0.001311
24634.250000,4,1.194103,1.198372,1.196312,0.001189
24634.500000,4,1.186926,1.190325,1.188753,0.000912
24634.750000,4,1.187147,1.189867,1.189176,0.000870
24635.000000,4,1.194415,1.198597,1.196750,0.001303
24635.250000,4,1.207384,1.210718,1.209248,0.001079
24635.500000,4,1.215635,1.219491,1.218101,0.001297
24635.750000,4,1.216902,1.219619,1.218452,0.000970
24636.000000,4,1.208900,1.212363,1.210911,0.001100
24636.250000,4,1.199431,1.203496,1.201963,0.001258
24636.500000,4,1.195681,1.199303,1.197793,0.001275
24636.750000,4,1.198828,1.203300,1.201218,0.001389
24637.000000,4,1.205502,1.209254,1.207421,0.001186
24637.250000,4,1.210358,1.213084,1.211847,0.000929
24637.500000,4,1.207955,1.210617,1.209315,0.000857
24637.750000,4,1.201572,1.203673,1.202875,0.000707
24638.000000,4,1.195410,1.197945,1.196723,0.000823
24638.250000,4,1.195912,1.198526,1.197377,0.000888
24638.500000,4,1.202517,1.205258,1.203845,0.000792
24638.750000,4,1.212005,1.214412,1.213029,0.000877
24639.000000,4,1.216319,1.219034,1.217719,0.000776
24639.250000,4,1.215090,1.216521,1.215801,0.000421
24639.500000,4,1.207641,1.209891,1.208930,0.000734
24639.750000,4,1.202244,1.203606,1.202967,0.000405
24640.000000,4,1.213685,1.217756,1.215408,0.001251
24640.250000,4,1.202511,1.203845,1.202988,0.000476
24640.500000,4,1.202313,1.203863,1.203019,0.000551
24640.750000,4,1.198514,1.199873,1.199202,0.000468
24641.000000,4,1.189820,1.191826,1.190884,0.000591
24641.250000,4,1.181620,1.183543,1.182933,0.000604
24641.500000,4,1.178957,1.181236,1.180091,0.000650
24641.750000,4,1.184290,1.186320,1.185332,0.000747
24642.000000,4,1.192891,1.196101,1.194961,0.001024
24642.250000,4,1.201053,1.203190,1.202340,0.000702
24642.500000,4,1.200612,1.202045,1.201319,0.000427
24642.750000,4,1.191492,1.193232,1.192485,0.000616
24643.000000,4,1.180048,1.181918,1.181161,0.000546
24643.250000,4,1.172889,1.174513,1.173545,0.000544
24643.500000,4,1.171587,1.173508,1.172645,0.000566
24643.750000,4,1.173898,1.175172,1.174379,0.000454
24644.000000,4,1.174534,1.175661,1.175206,0.000332
24644.250000,4,1.170772,1.172501,1.171635,0.000609
24644.500000,4,1.164365,1.166196,1.165388,0.000599
24644.750000,4,1.160770,1.163403,1.161598,0.000807
24645.000000,4,1.160776,1.163916,1.162228,0.000939
24645.250000,4,1.164431,1.166821,1.165415,0.000713
24645.500000,4,1.163415,1.165766,1.164674,0.000797
24645.750000,4,1.154685,1.157635,1.156071,0.001011
24646.000000,4,1.137265,1.141612,1.139292,0.001472
24646.250000,4,1.119129,1.123708,1.121642,0.001440
24646.500000,4,1.110039,1.114087,1.111815,0.001236
24646.750000,4,1.113159,1.117716,1.115093,0.001451
24647.000000,4,1.127203,1.132201,1.129411,0.001477
24647.250000,4,1.146059,1.150235,1.147872,0.001415
24647.500000,4,1.158879,1.162971,1.160469,0.001342
24647.750000,4,1.161780,1.164716,1.163013,0.001067
24648.000000,4,1.154987,1.159764,1.157059,0.001518
24648.250000,4,1.149308,1.153110,1.150784,0.001351
24648.500000,4,1.147347,1.151139,1.148766,0.001274
24648.750000,4,1.148991,1.152657,1.150678,0.001287
24649.000000,4,1.150971,1.156708,1.153024,0.001780
24649.250000,4,1.150789,1.155794,1.153044,0.001450
24649.500000,4,1.145440,1.150783,1.147794,0.001649
24649.750000,4,1.137891,1.142462,1.140467,0.001433
24650.000000,4,1.129454,1.135026,1.132503,0.001638
24650.250000,4,1.120512,1.126330,1.123607,0.001761
24650.500000,4,1.107543,1.112816,1.109812,0.001599
24650.750000,4,1.085864,1.092512,1.089088,0.002069
24651.000000,4,1.056505,1.064216,1.060110,0.002403
24651.250000,4,1.022474,1.030230,1.026242,0.002527
24651.500000,4,0.987914,0.994716,0.990814,0.002192
24651.750000,4,0.951978,0.959460,0.955392,0.002420
24652.000000,4,0.912604,0.921042,0.916335,0.002722
24652.250000,4,0.866563,0.875808,0.870540,0.002998
24652.500000,4,0.812036,0.821289,0.816273,0.003102
