# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232512,0.233327,0.232954,0.000239
24228.250000,1,0.235138,0.236264,0.235522,0.000350
24228.500000,1,0.242917,0.244905,0.243639,0.000667
24228.750000,1,0.256182,0.258930,0.257211,0.000895
24229.000000,1,0.275254,0.279153,0.276692,0.001337
24229.250000,1,0.299923,0.304811,0.301657,0.001692
24229.500000,1,0.329866,0.335838,0.332179,0.002023
24229.750000,1,0.365058,0.371822,0.367854,0.002284
24230.000000,1,0.404975,0.412854,0.408271,0.002603
24230.250000,1,0.449241,0.457664,0.452827,0.002868
24230.500000,1,0.496763,0.505900,0.500670,0.003030
24230.750000,1,0.546185,0.555351,0.550406,0.003177
24231.000000,1,0.596872,0.605582,0.601011,0.002969
24231.250000,1,0.646895,0.654848,0.650727,0.002814
24231.500000,1,0.694860,0.702874,0.698774,0.002764
24231.750000,1,0.741512,0.748595,0.744905,0.002527
24232.000000,1,0.784674,0.792319,0.788730,0.002575
24232.250000,1,0.825904,0.833780,0.829875,0.002532
24232.500000,1,0.863540,0.870401,0.867399,0.002263
24232.750000,1,0.898278,0.903698,0.901270,0.001799
24233.000000,1,0.927479,0.933372,0.930918,0.001926
24233.250000,1,0.956149,0.961045,0.958770,0.001563
24233.500000,1,0.980897,0.985242,0.983294,0.001492
24233.750000,1,1.004687,1.008240,1.006811,0.001088
24234.000000,1,1.027111,1.030827,1.028905,0.001193
24234.250000,1,1.046591,1.050680,1.049161,0.001362
24234.500000,1,1.064635,1.068049,1.066302,0.001079
24234.750000,1,1.078971,1.083523,1.081406,0.001276
24235.000000,1,1.093790,1.098149,1.095877,0.001300
24235.250000,1,1.108960,1.112595,1.110672,0.001024
24235.500000,1,1.123467,1.127141,1.125096,0.001144
24235.750000,1,1.137151,1.139392,1.138542,0.000690
24236.000000,1,1.149197,1.151089,1.150072,0.000548
24236.250000,1,1.157003,1.159366,1.158476,0.000835
24236.500000,1,1.163945,1.166160,1.165363,0.000817
24236.750000,1,1.172203,1.173932,1.173027,0.000519
24237.000000,1,1.181115,1.183619,1.182587,0.000799
24237.250000,1,1.192829,1.195611,1.194454,0.000949
24237.500000,1,1.205970,1.207683,1.206832,0.000588
24237.750000,1,1.215966,1.217569,1.216951,0.000579
24238.000000,1,1.223571,1.225853,1.224651,0.000765
24238.250000,1,1.229481,1.231099,1.230150,0.000620
24238.500000,1,1.236602,1.238740,1.237578,0.000724
24238.750000,1,1.245724,1.247629,1.246394,0.000672
24239.000000,1,1.258498,1.261500,1.259688,0.000965
24239.250000,1,1.273221,1.276307,1.274940,0.001056
24239.500000,1,1.288661,1.290489,1.289652,0.000667
24239.750000,1,1.299875,1.301867,1.300928,0.000587
24240.000000,1,1.308019,1.310332,1.308957,0.000761
24240.250000,1,1.313980,1.316074,1.314841,0.000781
24240.500000,1,1.319567,1.322411,1.320758,0.000908
24240.750000,1,1.326788,1.329990,1.327855,0.001107
24241.000000,1,1.334234,1.338610,1.336029,0.001209
24241.250000,1,1.341387,1.343927,1.342172,0.000802
24241.500000,1,1.344718,1.346259,1.345623,0.000457
24241.750000,1,1.345276,1.346853,1.345777,0.000571
24242.000000,1,1.342439,1.344567,1.343523,0.000678
24242.250000,1,1.340310,1.341950,1.341006,0.000591
24242.500000,1,1.339171,1.341904,1.340054,0.000884
24242.750000,1,1.339401,1.341434,1.339975,0.000630
24243.000000,1,1.338806,1.341894,1.339753,0.001088
24243.250000,1,1.336880,1.338755,1.337585,0.000621
24243.500000,1,1.332105,1.334576,1.333135,0.000828
24243.750000,1,1.326489,1.328078,1.327262,0.000567
24244.000000,1,1.320479,1.323294,1.321771,0.000771
24244.250000,1,1.315315,1.317527,1.316198,0.000871
24244.500000,1,1.311058,1.313120,1.311686,0.000684
24244.750000,1,1.305743,1.308746,1.306728,0.000932
24245.000000,1,1.301038,1.302939,1.301998,0.000573
24245.250000,1,1.295846,1.297976,1.297057,0.000784
24245.500000,1,1.290609,1.292186,1.291431,0.000597
24245.750000,1,1.285339,1.288090,1.286355,0.000951
24246.000000,1,1.280053,1.281600,1.280793,0.000557
24246.250000,1,1.273582,1.275412,1.274568,0.000554
24246.500000,1,1.265998,1.268580,1.267063,0.000734
24246.750000,1,1.259038,1.260482,1.259733,0.000565
24247.000000,1,1.252379,1.253500,1.252944,0.000463
24247.250000,1,1.246604,1.248728,1.247597,0.000636
24247.500000,1,1.243229,1.244398,1.243915,0.000377
24247.750000,1,1.239699,1.240857,1.240183,0.000386
24248.000000,1,1.235362,1.236751,1.236173,0.000417
24248.250000,1,1.228933,1.230865,1.230048,0.000604
24248.500000,1,1.221790,1.223069,1.222324,0.000429
24248.750000,1,1.213768,1.215323,1.214544,0.000543
24249.000000,1,1.206346,1.208280,1.207098,0.000638
24249.250000,1,1.200488,1.202061,1.201202,0.000524
24249.500000,1,1.195451,1.196731,1.196050,0.000411
24249.750000,1,1.189319,1.191020,1.190162,0.000534
24250.000000,1,1.182152,1.183389,1.182668,0.000372
24250.250000,1,1.172736,1.174020,1.173355,0.000525
24250.500000,1,1.163245,1.165241,1.164130,0.000680
24250.750000,1,1.154098,1.155936,1.155079,0.000525
24251.000000,1,1.146595,1.148645,1.147589,0.000731
24251.250000,1,1.140095,1.141700,1.140937,0.000541
24251.500000,1,1.133560,1.135646,1.134738,0.000594
24251.750000,1,1.126233,1.128008,1.127233,0.000664
24252.000000,1,1.119173,1.121162,1.120180,0.000681
24252.250000,1,1.111697,1.112677,1.112222,0.000399
24252.500000,1,1.104940,1.106537,1.105568,0.000544
24252.750000,1,1.099220,1.100931,1.100366,0.000547
24253.000000,1,1.095036,1.097062,1.096314,0.000581
24253.250000,1,1.091632,1.093157,1.092217,0.000556
24253.500000,1,1.085664,1.088324,1.087233,0.000885
24253.750000,1,1.078926,1.081021,1.080096,0.000735
24254.000000,1,1.068758,1.071368,1.070398,0.000840
24254.250000,1,1.057781,1.059561,1.058871,0.000648
24254.500000,1,1.042653,1.046290,1.044797,0.001235
24254.750000,1,1.025593,1.029514,1.027908,0.001484
24255.000000,1,1.004408,1.009233,1.007321,0.001844
24255.250000,1,0.977881,0.983658,0.981043,0.001869
24255.500000,1,0.945086,0.952049,0.949251,0.002490
24255.750000,1,0.905576,0.914317,0.911050,0.002853
24256.000000,1,0.862332,0.870975,0.867532,0.002849
24256.250000,1,0.814487,0.823376,0.820111,0.003405
24256.500000,1,0.763713,0.773462,0.769651,0.003351
24256.750000,1,0.709795,0.720105,0.716334,0.003573
24257.000000,1,0.655655,0.665732,0.661773,0.003548
24257.250000,1,0.600333,0.610221,0.606218,0.003500
24257.500000,1,0.545380,0.555290,0.551080,0.003487
24257.750000,1,0.491953,0.501175,0.497394,0.003296
24258.000000,1,0.441359,0.450693,0.446682,0.003223
24258.250000,1,0.395011,0.403397,0.399845,0.002877
24258.500000,1,0.353811,0.361153,0.357808,0.002546
24258.750000,1,0.317474,0.323955,0.321113,0.002201
24259.000000,1,0.287747,0.292653,0.290435,0.001774
24259.250000,1,0.263875,0.267730,0.265911,0.001391
24259.500000,1,0.246884,0.249589,0.248292,0.000929
24259.750000,1,0.236544,0.238104,0.237261,0.000515
24260.000000,2,0.288995,0.289774,0.289378,0.000264
24260.250000,2,0.291169,0.292093,0.291566,0.000295
24260.500000,2,0.297519,0.299483,0.298458,0.000622
24260.750000,2,0.308629,0.311539,0.309976,0.000914
24261.000000,2,0.325134,0.328098,0.326307,0.001097
24261.250000,2,0.346052,0.349984,0.347537,0.001444
24261.500000,2,0.372184,0.376969,0.373857,0.001721
24261.750000,2,0.402986,0.408497,0.405008,0.002013
24262.000000,2,0.438708,0.445043,0.440979,0.002328
24262.250000,2,0.477963,0.485057,0.480737,0.002497
24262.500000,2,0.520347,0.528345,0.523545,0.002829
24262.750000,2,0.564775,0.572659,0.567762,0.002783
24263.000000,2,0.609665,0.617011,0.612532,0.002746
24263.250000,2,0.653475,0.661356,0.656272,0.002811
24263.500000,2,0.695499,0.703625,0.698396,0.002904
24263.750000,2,0.735306,0.742276,0.737836,0.002523
24264.000000,2,0.772091,0.778785,0.774424,0.002283
24264.250000,2,0.804406,0.810642,0.806615,0.002078
24264.500000,2,0.832566,0.838233,0.834653,0.001789
24264.750000,2,0.856827,0.861793,0.858576,0.001662
24265.000000,2,0.877388,0.882613,0.879300,0.001680
24265.250000,2,0.895727,0.900316,0.897591,0.001443
24265.500000,2,0.911978,0.915990,0.913461,0.001312
24265.750000,2,0.926395,0.930081,0.927843,0.001182
24266.000000,2,0.938821,0.942198,0.939993,0.000974
24266.250000,2,0.948243,0.950827,0.949200,0.000826
24266.500000,2,0.955874,0.958177,0.956529,0.000710
24266.750000,2,0.961040,0.962966,0.961656,0.000574
24267.000000,2,0.965241,0.967271,0.965871,0.000620
24267.250000,2,0.968908,0.970952,0.970062,0.000674
24267.500000,2,0.972979,0.974673,0.973645,0.000517
24267.750000,2,0.975391,0.977044,0.976098,0.000523
24268.000000,2,0.977224,0.979445,0.978034,0.000708
24268.250000,2,0.978645,0.980242,0.979418,0.000466
24268.500000,2,0.980134,0.982628,0.980975,0.000815
24268.750000,2,0.983217,0.985047,0.983896,0.000570
24269.000000,2,0.987500,0.990825,0.989038,0.000958
24269.250000,2,0.994251,0.996459,0.995063,0.000676
24269.500000,2,1.000922,1.003139,1.001918,0.000786
24269.750000,2,1.007162,1.009713,1.007869,0.000863
24270.000000,2,1.012839,1.014897,1.013458,0.000659
24270.250000,2,1.017544,1.019770,1.018317,0.000657
24270.500000,2,1.022653,1.024753,1.023537,0.000603
24270.750000,2,1.028265,1.031108,1.029215,0.000857
24271.000000,2,1.034219,1.036682,1.034968,0.000806
24271.250000,2,1.039504,1.041165,1.040064,0.000479
24271.500000,2,1.043878,1.045097,1.044301,0.000446
24271.750000,2,1.046273,1.047934,1.047167,0.000564
24272.000000,2,1.050513,1.051550,1.050960,0.000323
24272.250000,2,1.053408,1.054774,1.053757,0.000436
24272.500000,2,1.057450,1.060038,1.058550,0.000797
24272.750000,2,1.063609,1.065271,1.064258,0.000585
24273.000000,2,1.069187,1.071706,1.070676,0.000819
24273.250000,2,1.076063,1.077850,1.076738,0.000617
24273.500000,2,1.081302,1.083344,1.082214,0.000592
24273.750000,2,1.087128,1.089108,1.087985,0.000548
24274.000000,2,1.093212,1.095632,1.094678,0.000688
24274.250000,2,1.101422,1.103908,1.102923,0.000717
24274.500000,2,1.111806,1.113739,1.112451,0.000563
24274.750000,2,1.121408,1.123662,1.122658,0.000841
24275.000000,2,1.130990,1.133868,1.132020,0.000908
24275.250000,2,1.140216,1.142442,1.141205,0.000881
24275.500000,2,1.148692,1.150577,1.149914,0.000570
24275.750000,2,1.156760,1.159996,1.158824,0.000983
24276.000000,2,1.167395,1.170470,1.169015,0.000875
24276.250000,2,1.177769,1.180438,1.179116,0.000761
24276.500000,2,1.187121,1.189810,1.188632,0.000770
24276.750000,2,1.196593,1.197892,1.197264,0.000538
24277.000000,2,1.203629,1.205619,1.204388,0.000636
24277.250000,2,1.209355,1.210727,1.210002,0.000466
24277.500000,2,1.214515,1.216866,1.215668,0.000720
24277.750000,2,1.220068,1.221367,1.220968,0.000466
24278.000000,2,1.225821,1.227698,1.226813,0.000635
24278.250000,2,1.230512,1.233023,1.232030,0.000708
24278.500000,2,1.235273,1.237106,1.236352,0.000577
24278.750000,2,1.237308,1.239321,1.238567,0.000643
24279.000000,2,1.238871,1.240973,1.240303,0.000752
24279.250000,2,1.241342,1.243328,1.242547,0.000663
24279.500000,2,1.244865,1.246506,1.245620,0.000502
24279.750000,2,1.250178,1.251402,1.250931,0.000364
24280.000000,2,1.256633,1.258046,1.257550,0.000489
24280.250000,2,1.262586,1.264612,1.263706,0.000747
24280.500000,2,1.268149,1.271210,1.270084,0.000898
24280.750000,2,1.274705,1.276354,1.275493,0.000641
24281.000000,2,1.278914,1.281388,1.280192,0.000727
24281.250000,2,1.284748,1.287859,1.285918,0.000973
24281.500000,2,1.291846,1.292517,1.292278,0.000236
24281.750000,2,1.297060,1.299354,1.298634,0.000788
24282.000000,2,1.305075,1.306115,1.305469,0.000423
24282.250000,2,1.309937,1.313081,1.311642,0.000948
24282.500000,2,1.316893,1.318932,1.318136,0.000628
24282.750000,2,1.321513,1.325318,1.323848,0.001339
24283.000000,2,1.330424,1.333224,1.331901,0.000849
24283.250000,2,1.339515,1.342011,1.340583,0.000771
24283.500000,2,1.349767,1.351602,1.350748,0.000551
24283.750000,2,1.359542,1.361485,1.360741,0.000668
24284.000000,2,1.368994,1.370731,1.370153,0.000558
24284.250000,2,1.376521,1.379057,1.377918,0.000783
24284.500000,2,1.382565,1.384579,1.383581,0.000761
24284.750000,2,1.386345,1.387771,1.387014,0.000559
24285.000000,2,1.387723,1.389055,1.388342,0.000465
24285.250000,2,1.385323,1.387630,1.386728,0.000777
24285.500000,2,1.380668,1.383275,1.382006,0.000866
24285.750000,2,1.372762,1.374777,1.373837,0.000604
24286.000000,2,1.361325,1.364373,1.362728,0.001055
24286.250000,2,1.346835,1.350574,1.348896,0.001271
24286.500000,2,1.330383,1.333653,1.332642,0.001085
24286.750000,2,1.309979,1.314857,1.312536,0.001754
24287.000000,2,1.284842,1.289128,1.287412,0.001639
24287.250000,2,1.253621,1.260201,1.256932,0.002202
24287.500000,2,1.215785,1.222894,1.219578,0.002457
24287.750000,2,1.172265,1.180014,1.176417,0.002576
24288.000000,2,1.122811,1.132143,1.127794,0.003076
24288.250000,2,1.068253,1.078498,1.073913,0.003449
24288.500000,2,1.008582,1.019020,1.014774,0.003618
24288.750000,2,0.943757,0.956010,0.950414,0.004213
24289.000000,2,0.874581,0.887702,0.881768,0.004393
24289.250000,2,0.802238,0.815646,0.809792,0.004527
24289.500000,2,0.729692,0.742923,0.737286,0.004577
24289.750000,2,0.658865,0.671097,0.665432,0.004289
24290.000000,2,0.590008,0.601915,0.596653,0.004080
24290.250000,2,0.526034,0.537390,0.532360,0.003855
24290.500000,2,0.467475,0.477935,0.473268,0.003554
24290.750000,2,0.415790,0.424993,0.420706,0.003068
24291.000000,2,0.371811,0.379546,0.376135,0.002524
24291.250000,2,0.337569,0.343411,0.340651,0.001952
24291.500000,2,0.313234,0.317093,0.315144,0.001295
24291.750000,2,0.298277,0.300792,0.299339,0.000781
24292.000000,3,0.303761,0.304765,0.304253,0.000363
24292.250000,3,0.307365,0.309306,0.307995,0.000652
24292.500000,3,0.318377,0.320929,0.319219,0.000993
24292.750000,3,0.335748,0.339779,0.337243,0.001384
24293.000000,3,0.360301,0.365338,0.362266,0.001735
24293.250000,3,0.391469,0.397752,0.393592,0.002255
24293.500000,3,0.428418,0.435368,0.430970,0.002591
24293.750000,3,0.470473,0.479304,0.473627,0.002983
24294.000000,3,0.516849,0.525818,0.520234,0.003077
24294.250000,3,0.566194,0.575408,0.569431,0.003306
24294.500000,3,0.616735,0.626059,0.620177,0.003318
24294.750000,3,0.668311,0.677498,0.671599,0.003194
24295.000000,3,0.720197,0.729795,0.723850,0.003544
24295.250000,3,0.772928,0.782548,0.776405,0.003377
24295.500000,3,0.825327,0.835670,0.828865,0.003644
24295.750000,3,0.875746,0.884892,0.878765,0.003245
24296.000000,3,0.922345,0.931039,0.925234,0.002961
24296.250000,3,0.963671,0.971178,0.966114,0.002694
24296.500000,3,0.999809,1.006852,1.002410,0.002366
24296.750000,3,1.032709,1.038448,1.034659,0.001896
24297.000000,3,1.062459,1.068736,1.064266,0.002134
24297.250000,3,1.088885,1.093747,1.090710,0.001699
24297.500000,3,1.111749,1.116110,1.113310,0.001379
24297.750000,3,1.129167,1.133358,1.130784,0.001404
24298.000000,3,1.141580,1.144060,1.142686,0.000853
24298.250000,3,1.148870,1.151194,1.149972,0.000663
24298.500000,3,1.154365,1.156401,1.155379,0.000660
24298.750000,3,1.158922,1.160419,1.159508,0.000543
24299.000000,3,1.161650,1.163508,1.162585,0.000569
24299.250000,3,1.163361,1.164325,1.163861,0.000304
24299.500000,3,1.161822,1.162690,1.162424,0.000272
24299.750000,3,1.158235,1.159625,1.158855,0.000491
24300.000000,3,1.154017,1.156004,1.155068,0.000651
24300.250000,3,1.149270,1.150468,1.150027,0.000365
24300.500000,3,1.146744,1.147715,1.146984,0.000307
24300.750000,3,1.145703,1.146728,1.146321,0.000364
24301.000000,3,1.146619,1.147669,1.147145,0.000379
24301.250000,3,1.147846,1.148825,1.148322,0.000310
24301.500000,3,1.147621,1.149101,1.148388,0.000424
24301.750000,3,1.146450,1.147402,1.147074,0.000376
24302.000000,3,1.144671,1.146177,1.145439,0.000520
24302.250000,3,1.143126,1.143864,1.143523,0.000247
24302.500000,3,1.142098,1.142798,1.142408,0.000244
24302.750000,3,1.140355,1.141677,1.141033,0.000485
24303.000000,3,1.138758,1.140656,1.139783,0.000544
24303.250000,3,1.138795,1.140501,1.139399,0.000501
24303.500000,3,1.138515,1.139762,1.139139,0.000420
24303.750000,3,1.139832,1.141299,1.140502,0.000470
24304.000000,3,1.142353,1.143893,1.143354,0.000583
24304.250000,3,1.145155,1.146430,1.145833,0.000428
24304.500000,3,1.147444,1.149030,1.148349,0.000543
24304.750000,3,1.149096,1.150863,1.150168,0.000586
24305.000000,3,1.150275,1.152202,1.151463,0.000624
24305.250000,3,1.151461,1.153481,1.152431,0.000782
24305.500000,3,1.152355,1.153381,1.152924,0.000371
24305.750000,3,1.151224,1.152491,1.152002,0.000389
24306.000000,3,1.148706,1.150654,1.149907,0.000695
24306.250000,3,1.144260,1.146730,1.145998,0.000833
24306.500000,3,1.139673,1.142718,1.141405,0.000902
24306.750000,3,1.135276,1.137642,1.137006,0.000779
24307.000000,3,1.132758,1.135129,1.134437,0.000747
24307.250000,3,1.132348,1.134093,1.133357,0.000599
24307.500000,3,1.132408,1.134139,1.133258,0.000568
24307.750000,3,1.132954,1.134563,1.133686,0.000591
24308.000000,3,1.132858,1.133807,1.133379,0.000302
24308.250000,3,1.131935,1.132733,1.132284,0.000256
24308.500000,3,1.132058,1.133042,1.132621,0.000283
24308.750000,3,1.133808,1.135996,1.134807,0.000625
24309.000000,3,1.139224,1.141012,1.139999,0.000580
24309.250000,3,1.146080,1.148326,1.146945,0.000775
24309.500000,3,1.154004,1.155621,1.154505,0.000538
24309.750000,3,1.159548,1.161377,1.160644,0.000523
24310.000000,3,1.164819,1.166063,1.165386,0.000513
24310.250000,3,1.167833,1.168907,1.168418,0.000393
24310.500000,3,1.169580,1.171649,1.170706,0.000626
24310.750000,3,1.172206,1.173768,1.173188,0.000618
24311.000000,3,1.174768,1.175632,1.175360,0.000262
24311.250000,3,1.175958,1.177425,1.176817,0.000418
24311.500000,3,1.176008,1.178184,1.176911,0.000730
24311.750000,3,1.176507,1.178022,1.176977,0.000560
24312.000000,3,1.175995,1.177835,1.177001,0.000525
24312.250000,3,1.177693,1.180273,1.178491,0.000777
24312.500000,3,1.181477,1.182531,1.181865,0.000321
24312.750000,3,1.185106,1.187437,1.185921,0.000783
24313.000000,3,1.189553,1.192244,1.190838,0.000919
24313.250000,3,1.194890,1.196191,1.195395,0.000493
24313.500000,3,1.197992,1.199868,1.199106,0.000663
24313.750000,3,1.201319,1.203186,1.202359,0.000572
24314.000000,3,1.203234,1.204675,1.204040,0.000485
24314.250000,3,1.204892,1.206369,1.205819,0.000474
24314.500000,3,1.205629,1.207328,1.206258,0.000508
24314.750000,3,1.205519,1.206935,1.206091,0.000460
24315.000000,3,1.204444,1.205997,1.205269,0.000522
24315.250000,3,1.203509,1.204934,1.204289,0.000566
24315.500000,3,1.202294,1.203545,1.202875,0.000450
24315.750000,3,1.200428,1.202396,1.201862,0.000694
24316.000000,3,1.199538,1.201450,1.200784,0.000628
24316.250000,3,1.199301,1.200225,1.199866,0.000323
24316.500000,3,1.197544,1.199271,1.198249,0.000643
24316.750000,3,1.194402,1.196238,1.195519,0.000557
24317.000000,3,1.190875,1.192849,1.192025,0.000688
24317.250000,3,1.186168,1.188446,1.187308,0.000754
24317.500000,3,1.179154,1.181592,1.180092,0.000746
24317.750000,3,1.167252,1.171406,1.170327,0.001321
24318.000000,3,1.155091,1.159478,1.158010,0.001329
24318.250000,3,1.140213,1.144029,1.142859,0.001254
24318.500000,3,1.123415,1.127359,1.126007,0.001197
24318.750000,3,1.102870,1.107333,1.105871,0.001610
24319.000000,3,1.080727,1.084635,1.083394,0.001338
24319.250000,3,1.052867,1.058747,1.056612,0.002079
24319.500000,3,1.021461,1.027644,1.025539,0.002206
24319.750000,3,0.984714,0.991942,0.989598,0.002470
24320.000000,3,0.945017,0.953461,0.950396,0.002948
24320.250000,3,0.901612,0.909795,0.906591,0.002924
24320.500000,3,0.854323,0.863210,0.859911,0.003198
24320.750000,3,0.805134,0.813638,0.810100,0.003020
24321.000000,3,0.751260,0.760802,0.756917,0.003460
24321.250000,3,0.694247,0.705481,0.700964,0.003910
24321.500000,3,0.637450,0.647894,0.643619,0.003630
24321.750000,3,0.580371,0.590765,0.586709,0.003650
24322.000000,3,0.526852,0.536340,0.532443,0.003305
24322.250000,3,0.477047,0.486025,0.482146,0.003022
24322.500000,3,0.432550,0.440294,0.436980,0.002614
24322.750000,3,0.393772,0.400035,0.397287,0.002237
24323.000000,3,0.360953,0.366777,0.364210,0.001965
24323.250000,3,0.335950,0.340014,0.338096,0.001434
24323.500000,3,0.318153,0.320986,0.319544,0.000964
24323.750000,3,0.307630,0.309034,0.308225,0.000519
24324.000000,4,0.297551,0.298235,0.297975,0.000200
24324.250000,4,0.302207,0.303788,0.302894,0.000548
24324.500000,4,0.313884,0.317309,0.315126,0.001196
24324.750000,4,0.334650,0.339414,0.336571,0.001672
24325.000000,4,0.362535,0.368485,0.364856,0.002154
24325.250000,4,0.398648,0.405760,0.401558,0.002566
24325.500000,4,0.440892,0.449934,0.444329,0.003131
24325.750000,4,0.490194,0.499917,0.494272,0.003404
24326.000000,4,0.544257,0.554399,0.547943,0.003726
24326.250000,4,0.602090,0.612768,0.606190,0.003957
24326.500000,4,0.661184,0.672469,0.665212,0.004016
24326.750000,4,0.721982,0.733363,0.726243,0.004022
24327.000000,4,0.782103,0.793110,0.786274,0.003910
24327.250000,4,0.842446,0.852974,0.846389,0.003776
24327.500000,4,0.898816,0.909388,0.902832,0.003794
24327.750000,4,0.951417,0.960577,0.954982,0.003348
24328.000000,4,0.998731,1.006640,1.001666,0.002867
24328.250000,4,1.040269,1.047570,1.043073,0.002674
24328.500000,4,1.076266,1.083102,1.079073,0.002363
24328.750000,4,1.110462,1.116881,1.112942,0.002225
24329.000000,4,1.140404,1.145233,1.142349,0.001661
24329.250000,4,1.165879,1.170379,1.168142,0.001520
24329.500000,4,1.185270,1.188826,1.186638,0.001233
24329.750000,4,1.199030,1.201895,1.200211,0.001013
24330.000000,4,1.207418,1.210308,1.208773,0.000805
24330.250000,4,1.216210,1.217468,1.216771,0.000472
24330.500000,4,1.223625,1.227172,1.224958,0.001180
24330.750000,4,1.234322,1.237097,1.235500,0.000848
24331.000000,4,1.243066,1.247001,1.244305,0.001212
24331.250000,4,1.249205,1.251528,1.250069,0.000834
24331.500000,4,1.249304,1.251894,1.250323,0.000972
24331.750000,4,1.246675,1.249148,1.247538,0.000769
24332.000000,4,1.243597,1.245441,1.244273,0.000754
24332.250000,4,1.241533,1.244960,1.243198,0.001029
24332.500000,4,1.241957,1.245539,1.243127,0.001133
24332.750000,4,1.243742,1.246671,1.244871,0.000956
24333.000000,4,1.242511,1.244568,1.243191,0.000803
24333.250000,4,1.237216,1.241082,1.238996,0.001070
24333.500000,4,1.231138,1.233778,1.232134,0.000907
24333.750000,4,1.226755,1.229459,1.227632,0.000954
24334.000000,4,1.225078,1.227813,1.225962,0.001034
24334.250000,4,1.229196,1.233502,1.230767,0.001466
24334.500000,4,1.233674,1.239040,1.236041,0.001527
24334.750000,4,1.240608,1.245249,1.242191,0.001510
24335.000000,4,1.242331,1.246360,1.243830,0.001286
24335.250000,4,1.242180,1.245599,1.243661,0.001181
24335.500000,4,1.239611,1.243477,1.241151,0.001376
24335.750000,4,1.239196,1.241914,1.240087,0.000970
24336.000000,4,1.237803,1.240111,1.238795,0.000792
24336.250000,4,1.236111,1.238258,1.237334,0.000759
24336.500000,4,1.231422,1.233998,1.232235,0.000805
24336.750000,4,1.223774,1.226473,1.224708,0.000866
24337.000000,4,1.213472,1.215171,1.214247,0.000534
24337.250000,4,1.204744,1.206534,1.205325,0.000603
24337.500000,4,1.196717,1.198598,1.197489,0.000568
24337.750000,4,1.192135,1.192977,1.192551,0.000239
24338.000000,4,1.185642,1.187406,1.186255,0.000545
24338.250000,4,1.179292,1.180452,1.179701,0.000402
24338.500000,4,1.168414,1.171114,1.169173,0.000856
24338.750000,4,1.158923,1.160718,1.159770,0.000511
24339.000000,4,1.150799,1.152653,1.151636,0.000567
24339.250000,4,1.148120,1.149802,1.148830,0.000516
24339.500000,4,1.148269,1.150761,1.149053,0.000796
24339.750000,4,1.152497,1.153615,1.152880,0.000390
24340.000000,4,1.175837,1.194073,1.187969,0.006603
24340.250000,4,1.155529,1.157330,1.156270,0.000525
24340.500000,4,1.153549,1.154701,1.154376,0.000355
24340.750000,4,1.152093,1.153209,1.152650,0.000422
24341.000000,4,1.149409,1.150758,1.150131,0.000474
24341.250000,4,1.146675,1.148205,1.147480,0.000634
24341.500000,4,1.142108,1.143620,1.142991,0.000506
24341.750000,4,1.135108,1.137746,1.136895,0.000837
24342.000000,4,1.128047,1.129522,1.128960,0.000488
24342.250000,4,1.121087,1.122920,1.122263,0.000621
24342.500000,4,1.117322,1.119114,1.118132,0.000573
24342.750000,4,1.116747,1.118671,1.118065,0.000646
24343.000000,4,1.119760,1.121037,1.120524,0.000428
24343.250000,4,1.124392,1.125903,1.125223,0.000512
24343.500000,4,1.127838,1.128739,1.128229,0.000348
24343.750000,4,1.129159,1.130390,1.129674,0.000397
24344.000000,4,1.128798,1.129760,1.129323,0.000325
24344.250000,4,1.127828,1.129101,1.128624,0.000433
24344.500000,4,1.126706,1.127961,1.127275,0.000401
24344.750000,4,1.125764,1.127137,1.126461,0.000479
24345.000000,4,1.123576,1.124848,1.124200,0.000470
24345.250000,4,1.120557,1.122232,1.121391,0.000678
24345.500000,4,1.115850,1.117476,1.116467,0.000536
24345.750000,4,1.110682,1.112571,1.111660,0.000640
24346.000000,4,1.106085,1.108263,1.107152,0.000768
24346.250000,4,1.102540,1.104860,1.103827,0.000804
24346.500000,4,1.099883,1.101979,1.101028,0.000654
24346.750000,4,1.097723,1.100413,1.099152,0.000822
24347.000000,4,1.094579,1.097537,1.095721,0.000897
24347.250000,4,1.092838,1.095219,1.093663,0.000758
24347.500000,4,1.089291,1.091548,1.090755,0.000646
24347.750000,4,1.088430,1.090749,1.089675,0.000868
24348.000000,4,1.087118,1.089409,1.088137,0.000734
24348.250000,4,1.086166,1.088503,1.087446,0.000784
24348.500000,4,1.083573,1.086118,1.085319,0.000882
24348.750000,4,1.082188,1.084464,1.083250,0.000828
24349.000000,4,1.079236,1.080992,1.080104,0.000617
24349.250000,4,1.075090,1.078853,1.077010,0.001258
24349.500000,4,1.070293,1.073659,1.072019,0.001071
24349.750000,4,1.063724,1.067698,1.066157,0.001402
24350.000000,4,1.054120,1.059442,1.057322,0.001567
24350.250000,4,1.042763,1.048408,1.046413,0.001755
24350.500000,4,1.029343,1.034021,1.032104,0.001398
24350.750000,4,1.012349,1.019037,1.016207,0.002065
24351.000000,4,0.991218,0.997835,0.995611,0.002127
24351.250000,4,0.968963,0.975273,0.973247,0.002076
24351.500000,4,0.940671,0.947704,0.945466,0.002383
24351.750000,4,0.908200,0.916772,0.913796,0.002812
24352.000000,4,0.871142,0.879626,0.876787,0.002802
24352.250000,4,0.830637,0.839289,0.836326,0.003068
24352.500000,4,0.784884,0.794394,0.791267,0.003262
