# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251574,0.252293,0.251950,0.000218
23728.250000,1,0.255562,0.257057,0.256238,0.000456
23728.500000,1,0.267062,0.270286,0.268296,0.000951
23728.750000,1,0.285767,0.289839,0.287344,0.001175
23729.000000,1,0.311008,0.316011,0.312782,0.001509
23729.250000,1,0.342216,0.348139,0.344501,0.001793
23729.500000,1,0.380421,0.387843,0.383283,0.002221
23729.750000,1,0.426190,0.435241,0.429526,0.002654
23730.000000,1,0.478449,0.487812,0.481968,0.002892
23730.250000,1,0.534191,0.544011,0.537674,0.003025
23730.500000,1,0.590322,0.599996,0.593912,0.002918
23730.750000,1,0.645944,0.655969,0.649523,0.003063
23731.000000,1,0.701609,0.712024,0.705480,0.003092
23731.250000,1,0.759956,0.770997,0.763969,0.003260
23731.500000,1,0.820444,0.830797,0.824171,0.003197
23731.750000,1,0.878123,0.887237,0.881216,0.002825
23732.000000,1,0.927850,0.934904,0.930182,0.002389
23732.250000,1,0.966842,0.973321,0.969552,0.002010
23732.500000,1,0.999756,1.006024,1.002350,0.002049
23732.750000,1,1.033628,1.039831,1.035836,0.001856
23733.000000,1,1.069593,1.075841,1.071817,0.002044
23733.250000,1,1.105366,1.110990,1.107260,0.001735
23733.500000,1,1.133104,1.137464,1.134878,0.001255
23733.750000,1,1.150052,1.152500,1.151167,0.000766
23734.000000,1,1.157094,1.159270,1.158133,0.000693
23734.250000,1,1.163539,1.166148,1.164995,0.000820
23734.500000,1,1.176600,1.179605,1.177955,0.000877
23734.750000,1,1.196286,1.199539,1.197396,0.001023
23735.000000,1,1.215722,1.219061,1.217048,0.001060
23735.250000,1,1.227747,1.230220,1.229117,0.000624
23735.500000,1,1.231655,1.232759,1.232158,0.000308
23735.750000,1,1.230805,1.232176,1.231744,0.000459
23736.000000,1,1.233990,1.235448,1.234712,0.000531
23736.250000,1,1.242372,1.245055,1.243211,0.000792
23736.500000,1,1.252693,1.253772,1.253279,0.000410
23736.750000,1,1.256658,1.258351,1.257369,0.000471
23737.000000,1,1.251121,1.253829,1.253016,0.000809
23737.250000,1,1.241899,1.244654,1.243827,0.000830
23737.500000,1,1.238188,1.239896,1.239000,0.000570
23737.750000,1,1.241735,1.243692,1.242654,0.000537
23738.000000,1,1.251920,1.254951,1.252944,0.000824
23738.250000,1,1.261831,1.262544,1.262060,0.000209
23738.500000,1,1.264627,1.268889,1.267017,0.001217
23738.750000,1,1.254950,1.257246,1.256079,0.000736
23739.000000,1,1.247719,1.249996,1.249057,0.000678
23739.250000,1,1.248693,1.250043,1.249403,0.000463
23739.500000,1,1.258150,1.261161,1.259232,0.000857
23739.750000,1,1.271698,1.273803,1.272528,0.000767
23740.000000,1,1.282177,1.283688,1.282978,0.000561
23740.250000,1,1.284034,1.285054,1.284615,0.000389
23740.500000,1,1.280432,1.281999,1.281252,0.000557
23740.750000,1,1.277823,1.279088,1.278392,0.000393
23741.000000,1,1.278039,1.279692,1.278937,0.000489
23741.250000,1,1.279411,1.281256,1.280305,0.000490
23741.500000,1,1.274709,1.276765,1.275638,0.000616
23741.750000,1,1.263636,1.266223,1.265174,0.000732
23742.000000,1,1.252196,1.254039,1.253128,0.000615
23742.250000,1,1.248144,1.249907,1.248835,0.000571
23742.500000,1,1.255929,1.259087,1.257413,0.001008
23742.750000,1,1.274421,1.277779,1.275754,0.001143
23743.000000,1,1.292224,1.295138,1.293440,0.000802
23743.250000,1,1.300682,1.303030,1.301297,0.000738
23743.500000,1,1.295418,1.297624,1.296797,0.000633
23743.750000,1,1.286554,1.287738,1.287228,0.000304
23744.000000,1,1.282128,1.284482,1.283210,0.000632
23744.250000,1,1.286106,1.288667,1.287744,0.000761
23744.500000,1,1.294622,1.297402,1.295921,0.000861
23744.750000,1,1.298049,1.299265,1.298712,0.000405
23745.000000,1,1.289379,1.290936,1.290172,0.000523
23745.250000,1,1.272730,1.274545,1.273717,0.000532
23745.500000,1,1.257145,1.258949,1.257803,0.000540
23745.750000,1,1.248571,1.249423,1.248943,0.000267
23746.000000,1,1.245301,1.247612,1.246716,0.000612
23746.250000,1,1.244213,1.245373,1.244740,0.000335
23746.500000,1,1.235298,1.237666,1.236650,0.000715
23746.750000,1,1.221986,1.224445,1.223538,0.000810
23747.000000,1,1.209846,1.211990,1.210908,0.000566
23747.250000,1,1.204415,1.205923,1.205247,0.000505
23747.500000,1,1.206661,1.208284,1.207548,0.000534
23747.750000,1,1.210756,1.212439,1.211613,0.000551
23748.000000,1,1.209002,1.210761,1.209801,0.000445
23748.250000,1,1.196052,1.198808,1.197844,0.000983
23748.500000,1,1.178929,1.181684,1.180546,0.000900
23748.750000,1,1.164127,1.165788,1.165002,0.000532
23749.000000,1,1.155452,1.157423,1.156254,0.000668
23749.250000,1,1.152656,1.154090,1.153148,0.000452
23749.500000,1,1.148763,1.151033,1.150042,0.000671
23749.750000,1,1.141624,1.143503,1.142622,0.000571
23750.000000,1,1.129822,1.131615,1.130883,0.000735
23750.250000,1,1.117461,1.120083,1.118871,0.000687
23750.500000,1,1.109247,1.110896,1.109975,0.000549
23750.750000,1,1.103558,1.105596,1.104368,0.000593
23751.000000,1,1.097347,1.098703,1.098073,0.000449
23751.250000,1,1.087641,1.089827,1.088752,0.000753
23751.500000,1,1.075024,1.077454,1.076667,0.000792
23751.750000,1,1.064320,1.066415,1.065424,0.000578
23752.000000,1,1.057100,1.059992,1.058714,0.000752
23752.250000,1,1.053629,1.054868,1.054274,0.000353
23752.500000,1,1.046202,1.048463,1.047420,0.000729
23752.750000,1,1.031287,1.035201,1.033980,0.001198
23753.000000,1,1.012685,1.016463,1.014911,0.001249
23753.250000,1,0.995171,0.997893,0.996654,0.000851
23753.500000,1,0.983343,0.985120,0.984445,0.000558
23753.750000,1,0.979447,0.981316,0.980393,0.000560
23754.000000,1,0.978913,0.980847,0.979790,0.000541
23754.250000,1,0.974054,0.976442,0.975246,0.000787
23754.500000,1,0.959629,0.963006,0.961680,0.001065
23754.750000,1,0.937863,0.942685,0.940943,0.001563
23755.000000,1,0.916277,0.919892,0.918196,0.001173
23755.250000,1,0.893951,0.897907,0.896367,0.001245
23755.500000,1,0.870429,0.875963,0.873777,0.001688
23755.750000,1,0.840111,0.846737,0.844242,0.002167
23756.000000,1,0.800143,0.808007,0.805031,0.002409
23756.250000,1,0.752498,0.761545,0.758362,0.002740
23756.500000,1,0.704507,0.712893,0.710021,0.002619
23756.750000,1,0.660093,0.668049,0.665012,0.002309
23757.000000,1,0.619767,0.626891,0.624296,0.002247
23757.250000,1,0.578233,0.584967,0.582906,0.002285
23757.500000,1,0.532516,0.540286,0.537472,0.002486
23757.750000,1,0.482805,0.491411,0.488328,0.002717
23758.000000,1,0.434593,0.442156,0.439492,0.002386
23758.250000,1,0.391700,0.398426,0.396045,0.002184
23758.500000,1,0.356555,0.361545,0.359879,0.001745
23758.750000,1,0.327476,0.331900,0.330471,0.001453
23759.000000,1,0.303153,0.307025,0.305557,0.001206
23759.250000,1,0.281579,0.284868,0.283854,0.001019
23759.500000,1,0.264828,0.267107,0.266244,0.000771
23759.750000,1,0.253636,0.255053,0.254551,0.000436
23760.000000,2,0.310825,0.311781,0.311244,0.000291
23760.250000,2,0.312847,0.313836,0.313298,0.000323
23760.500000,2,0.318069,0.319451,0.318684,0.000405
23760.750000,2,0.325529,0.327295,0.326305,0.000499
23761.000000,2,0.335123,0.336916,0.335774,0.000526
23761.250000,2,0.347673,0.350463,0.348846,0.000821
23761.500000,2,0.366801,0.370909,0.368222,0.001275
23761.750000,2,0.392801,0.398799,0.394941,0.001709
23762.000000,2,0.426194,0.431930,0.428020,0.001741
23762.250000,2,0.461508,0.468243,0.464102,0.001942
23762.500000,2,0.497640,0.504076,0.499949,0.001882
23762.750000,2,0.532340,0.538866,0.534904,0.001846
23763.000000,2,0.568792,0.576407,0.571581,0.002246
23763.250000,2,0.609234,0.617285,0.612366,0.002327
23763.500000,2,0.653684,0.662732,0.656994,0.002696
23763.750000,2,0.697834,0.705492,0.700547,0.002427
23764.000000,2,0.735746,0.741937,0.738047,0.002031
23764.250000,2,0.763801,0.770253,0.766694,0.001911
23764.500000,2,0.788176,0.794337,0.790472,0.001982
23764.750000,2,0.812660,0.818430,0.815029,0.001867
23765.000000,2,0.839715,0.847183,0.842924,0.002298
23765.250000,2,0.867833,0.873788,0.870329,0.001953
23765.500000,2,0.889593,0.894413,0.891753,0.001630
23765.750000,2,0.900786,0.905520,0.903245,0.001576
23766.000000,2,0.906395,0.910408,0.908525,0.001299
23766.250000,2,0.911742,0.915933,0.913820,0.001619
23766.500000,2,0.921017,0.927059,0.923858,0.002081
23766.750000,2,0.934234,0.939774,0.936884,0.001970
23767.000000,2,0.944157,0.949022,0.946264,0.001672
23767.250000,2,0.945125,0.948930,0.947224,0.001247
23767.500000,2,0.938761,0.943067,0.940984,0.001254
23767.750000,2,0.934136,0.937989,0.936001,0.001431
23768.000000,2,0.937686,0.942392,0.940002,0.001582
23768.250000,2,0.951176,0.957692,0.953841,0.002262
23768.500000,2,0.969136,0.975767,0.972299,0.002314
23768.750000,2,0.983526,0.989241,0.986286,0.001870
23769.000000,2,0.988523,0.993121,0.990900,0.001640
23769.250000,2,0.987126,0.990910,0.988878,0.001374
23769.500000,2,0.985560,0.988932,0.987524,0.001308
23769.750000,2,0.990412,0.994906,0.992821,0.001687
23770.000000,2,1.001417,1.005909,1.003671,0.001689
23770.250000,2,1.012317,1.015847,1.014151,0.001240
23770.500000,2,1.017108,1.020723,1.018823,0.001145
23770.750000,2,1.016247,1.019704,1.017694,0.000997
23771.000000,2,1.013404,1.017043,1.015340,0.001232
23771.250000,2,1.016000,1.019026,1.017390,0.000964
23771.500000,2,1.023047,1.026418,1.024527,0.001273
23771.750000,2,1.030575,1.033447,1.032193,0.001062
23772.000000,2,1.039658,1.040872,1.040220,0.000363
23772.250000,2,1.034562,1.036214,1.035413,0.000586
23772.500000,2,1.033763,1.036335,1.035304,0.000735
23772.750000,2,1.039287,1.042447,1.040490,0.001032
23773.000000,2,1.051480,1.054881,1.052881,0.001113
23773.250000,2,1.064604,1.068108,1.066571,0.001080
23773.500000,2,1.072532,1.075028,1.073925,0.000764
23773.750000,2,1.070553,1.072805,1.071887,0.000606
23774.000000,2,1.063528,1.065462,1.064288,0.000524
23774.250000,2,1.058882,1.060276,1.059597,0.000466
23774.500000,2,1.061454,1.063488,1.062367,0.000726
23774.750000,2,1.071454,1.074978,1.072667,0.001165
23775.000000,2,1.083919,1.086629,1.085247,0.000759
23775.250000,2,1.094174,1.095718,1.094880,0.000523
23775.500000,2,1.100848,1.102578,1.101804,0.000511
23775.750000,2,1.109142,1.112471,1.110533,0.000969
23776.000000,2,1.124843,1.127877,1.126071,0.000905
23776.250000,2,1.142586,1.146267,1.143605,0.001095
23776.500000,2,1.157786,1.160388,1.158954,0.000748
23776.750000,2,1.163978,1.165786,1.164848,0.000525
23777.000000,2,1.161015,1.162355,1.161488,0.000372
23777.250000,2,1.157530,1.159266,1.158438,0.000521
23777.500000,2,1.163930,1.166163,1.164859,0.000625
23777.750000,2,1.182075,1.186012,1.183639,0.001320
23778.000000,2,1.207136,1.210877,1.208807,0.001197
23778.250000,2,1.228251,1.230594,1.229057,0.000702
23778.500000,2,1.236578,1.237789,1.237090,0.000399
23778.750000,2,1.233598,1.235739,1.234588,0.000617
23779.000000,2,1.231243,1.232592,1.231973,0.000447
23779.250000,2,1.237483,1.239321,1.238286,0.000461
23779.500000,2,1.253871,1.255914,1.254903,0.000746
23779.750000,2,1.272995,1.275393,1.274642,0.000759
23780.000000,2,1.288510,1.291047,1.289699,0.000860
23780.250000,2,1.293754,1.296977,1.295563,0.000948
23780.500000,2,1.296118,1.298839,1.297651,0.000902
23780.750000,2,1.300667,1.304368,1.302841,0.001006
23781.000000,2,1.310433,1.313784,1.312023,0.000882
23781.250000,2,1.318653,1.322216,1.320819,0.001092
23781.500000,2,1.319518,1.323729,1.321779,0.001537
23781.750000,2,1.310730,1.315667,1.313277,0.001809
23782.000000,2,1.300950,1.305972,1.303124,0.001633
23782.250000,2,1.298436,1.303041,1.300488,0.001658
23782.500000,2,1.308228,1.311871,1.310403,0.001116
23782.750000,2,1.326613,1.330972,1.329209,0.001153
23783.000000,2,1.343941,1.347100,1.345563,0.001141
23783.250000,2,1.351632,1.355770,1.353678,0.001429
23783.500000,2,1.350477,1.355575,1.353270,0.001790
23783.750000,2,1.352131,1.356699,1.354766,0.001554
23784.000000,2,1.363004,1.367786,1.366105,0.001397
23784.250000,2,1.382955,1.387487,1.386115,0.001490
23784.500000,2,1.401869,1.407366,1.405452,0.001654
23784.750000,2,1.409381,1.415040,1.412197,0.001901
23785.000000,2,1.400740,1.407117,1.404383,0.002293
23785.250000,2,1.389898,1.394864,1.392205,0.001891
23785.500000,2,1.383943,1.388693,1.386603,0.001756
23785.750000,2,1.390756,1.395280,1.393409,0.001440
23786.000000,2,1.403336,1.407239,1.406054,0.001106
23786.250000,2,1.409416,1.414408,1.412073,0.001722
23786.500000,2,1.398751,1.404942,1.402044,0.002030
23786.750000,2,1.372778,1.380237,1.376996,0.002568
23787.000000,2,1.344847,1.352328,1.349176,0.002543
23787.250000,2,1.321687,1.327464,1.325028,0.001961
23787.500000,2,1.299893,1.305955,1.303292,0.001922
23787.750000,2,1.267944,1.276414,1.273050,0.002538
23788.000000,2,1.216803,1.228459,1.224044,0.003597
23788.250000,2,1.147201,1.160377,1.155383,0.004059
23788.500000,2,1.068942,1.083207,1.078160,0.004285
23788.750000,2,0.995988,1.009242,1.003979,0.004019
23789.000000,2,0.930069,0.941427,0.936689,0.003444
23789.250000,2,0.865371,0.876960,0.872875,0.003546
23789.500000,2,0.797073,0.809414,0.804868,0.003856
23789.750000,2,0.721788,0.734793,0.729878,0.004116
23790.000000,2,0.642885,0.656186,0.651479,0.004161
23790.250000,2,0.569028,0.581050,0.576553,0.003703
23790.500000,2,0.504433,0.514744,0.510941,0.003225
23790.750000,2,0.449922,0.458727,0.455475,0.002677
23791.000000,2,0.404728,0.411431,0.409080,0.002137
23791.250000,2,0.367848,0.373422,0.371407,0.001813
23791.500000,2,0.340300,0.344019,0.342779,0.001204
23791.750000,2,0.323498,0.325331,0.324581,0.000627
23792.000000,3,0.296926,0.297879,0.297520,0.000288
23792.250000,3,0.301601,0.303273,0.302173,0.000564
23792.500000,3,0.313947,0.316861,0.315048,0.000966
23792.750000,3,0.332230,0.335781,0.333499,0.001148
23793.000000,3,0.354271,0.358630,0.355910,0.001394
23793.250000,3,0.380438,0.385685,0.382440,0.001653
23793.500000,3,0.413392,0.419663,0.415538,0.001985
23793.750000,3,0.453276,0.461487,0.456377,0.002610
23794.000000,3,0.501222,0.510659,0.504560,0.002873
23794.250000,3,0.552898,0.562507,0.556289,0.003039
23794.500000,3,0.604487,0.613185,0.607541,0.002760
23794.750000,3,0.654153,0.662734,0.657067,0.002627
23795.000000,3,0.702196,0.712062,0.705888,0.002915
23795.250000,3,0.751821,0.762178,0.755816,0.003057
23795.500000,3,0.801841,0.811304,0.805423,0.002824
23795.750000,3,0.847759,0.855477,0.850385,0.002402
23796.000000,3,0.884461,0.891203,0.887097,0.002080
23796.250000,3,0.914302,0.919850,0.916427,0.001775
23796.500000,3,0.941700,0.947509,0.943979,0.001822
23796.750000,3,0.971929,0.979075,0.974783,0.002206
23797.000000,3,1.005950,1.013154,1.008857,0.002135
23797.250000,3,1.036335,1.042659,1.039264,0.001821
23797.500000,3,1.057504,1.060868,1.058769,0.001195
23797.750000,3,1.063554,1.065893,1.064743,0.000690
23798.000000,3,1.064165,1.066409,1.065140,0.000738
23798.250000,3,1.068642,1.071985,1.070135,0.001041
23798.500000,3,1.082143,1.087107,1.084043,0.001417
23798.750000,3,1.102305,1.106508,1.103938,0.001440
23799.000000,3,1.118712,1.122478,1.120540,0.001176
23799.250000,3,1.125422,1.127359,1.126095,0.000660
23799.500000,3,1.120646,1.123155,1.121579,0.000835
23799.750000,3,1.114124,1.117186,1.115630,0.000888
23800.000000,3,1.118998,1.121600,1.120021,0.000819
23800.250000,3,1.129465,1.134986,1.131637,0.001715
23800.500000,3,1.149739,1.153779,1.151221,0.001407
23800.750000,3,1.165705,1.169369,1.167682,0.001148
23801.000000,3,1.173845,1.177010,1.175256,0.001046
23801.250000,3,1.175842,1.177529,1.176739,0.000605
23801.500000,3,1.176196,1.178565,1.177354,0.000780
23801.750000,3,1.180177,1.182873,1.181416,0.001048
23802.000000,3,1.185266,1.187876,1.186517,0.000832
23802.250000,3,1.184871,1.188342,1.186888,0.000974
23802.500000,3,1.178357,1.181820,1.179285,0.000979
23802.750000,3,1.165499,1.168907,1.167185,0.000813
23803.000000,3,1.157147,1.158542,1.157782,0.000375
23803.250000,3,1.154579,1.156844,1.155816,0.000752
23803.500000,3,1.159309,1.161420,1.160426,0.000785
23803.750000,3,1.164927,1.166725,1.165752,0.000618
23804.000000,3,1.165938,1.167612,1.166741,0.000495
23804.250000,3,1.161147,1.164053,1.162155,0.000797
23804.500000,3,1.156472,1.157480,1.156880,0.000292
23804.750000,3,1.154638,1.156641,1.155652,0.000583
23805.000000,3,1.158378,1.160380,1.159192,0.000545
23805.250000,3,1.162441,1.163637,1.162948,0.000346
23805.500000,3,1.162975,1.164093,1.163612,0.000376
23805.750000,3,1.159803,1.161634,1.160750,0.000599
23806.000000,3,1.157080,1.158490,1.157817,0.000500
23806.250000,3,1.157739,1.159388,1.158509,0.000589
23806.500000,3,1.159681,1.161917,1.160909,0.000690
23806.750000,3,1.156931,1.159629,1.158152,0.000942
23807.000000,3,1.140955,1.145047,1.143658,0.001436
23807.250000,3,1.115658,1.121781,1.118985,0.001932
23807.500000,3,1.092605,1.096138,1.094721,0.001249
23807.750000,3,1.081478,1.083922,1.082536,0.000673
23808.000000,3,1.086906,1.090289,1.088468,0.000896
23808.250000,3,1.106848,1.111854,1.108959,0.001325
23808.500000,3,1.131228,1.135245,1.132877,0.001215
23808.750000,3,1.147870,1.149340,1.148720,0.000503
23809.000000,3,1.152219,1.154211,1.153307,0.000590
23809.250000,3,1.150739,1.153061,1.151851,0.000683
23809.500000,3,1.153223,1.155175,1.154217,0.000589
23809.750000,3,1.161853,1.164412,1.163172,0.000771
23810.000000,3,1.173538,1.175314,1.174601,0.000497
23810.250000,3,1.178200,1.180016,1.179035,0.000593
23810.500000,3,1.171998,1.174468,1.173285,0.000747
23810.750000,3,1.161835,1.164219,1.163379,0.000687
23811.000000,3,1.158528,1.159973,1.159166,0.000398
23811.250000,3,1.165074,1.169319,1.166703,0.001224
23811.500000,3,1.183181,1.186556,1.184165,0.001078
23811.750000,3,1.201655,1.203553,1.202351,0.000600
23812.000000,3,1.210930,1.213313,1.212131,0.000691
23812.250000,3,1.210436,1.212004,1.211260,0.000540
23812.500000,3,1.207525,1.208690,1.208062,0.000364
23812.750000,3,1.208572,1.209954,1.209288,0.000508
23813.000000,3,1.216429,1.218949,1.217468,0.000808
23813.250000,3,1.226456,1.227902,1.227243,0.000388
23813.500000,3,1.228884,1.230774,1.229845,0.000559
23813.750000,3,1.222880,1.224744,1.223647,0.000702
23814.000000,3,1.212171,1.214225,1.213392,0.000608
23814.250000,3,1.207294,1.208692,1.208221,0.000395
23814.500000,3,1.211439,1.213414,1.212155,0.000563
23814.750000,3,1.221794,1.224191,1.223183,0.000714
23815.000000,3,1.231815,1.233600,1.232784,0.000494
23815.250000,3,1.235182,1.236878,1.236024,0.000449
23815.500000,3,1.233118,1.236052,1.234463,0.000859
23815.750000,3,1.232027,1.234691,1.233672,0.000777
23816.000000,3,1.236705,1.238361,1.237466,0.000527
23816.250000,3,1.242377,1.244247,1.243307,0.000608
23816.500000,3,1.243353,1.246068,1.244625,0.000834
23816.750000,3,1.234675,1.238023,1.236533,0.001071
23817.000000,3,1.220580,1.224804,1.222666,0.001334
23817.250000,3,1.208550,1.213279,1.210594,0.001361
23817.500000,3,1.203108,1.206194,1.204824,0.000930
23817.750000,3,1.201957,1.205405,1.203176,0.001091
23818.000000,3,1.193109,1.198212,1.196016,0.001548
23818.250000,3,1.169180,1.175589,1.173009,0.001997
23818.500000,3,1.130657,1.139774,1.136394,0.002736
23818.750000,3,1.090488,1.098385,1.095610,0.002470
23819.000000,3,1.060085,1.065774,1.063482,0.001761
23819.250000,3,1.040714,1.045662,1.043442,0.001505
23819.500000,3,1.028528,1.032433,1.030557,0.001314
23819.750000,3,1.008585,1.013683,1.011613,0.001654
23820.000000,3,0.972988,0.981930,0.978180,0.002838
23820.250000,3,0.923325,0.934372,0.929731,0.003257
23820.500000,3,0.866105,0.877854,0.873412,0.003481
23820.750000,3,0.811279,0.822174,0.818155,0.003372
23821.000000,3,0.758262,0.768256,0.764322,0.003140
23821.250000,3,0.700782,0.711334,0.707432,0.003281
23821.500000,3,0.637585,0.649311,0.644808,0.003523
23821.750000,3,0.571421,0.582991,0.578813,0.003596
23822.000000,3,0.509938,0.520119,0.516497,0.003123
23822.250000,3,0.458451,0.466670,0.463557,0.002446
23822.500000,3,0.417591,0.424290,0.421934,0.002025
23822.750000,3,0.385324,0.390459,0.388751,0.001543
23823.000000,3,0.358063,0.363056,0.361166,0.001400
23823.250000,3,0.334350,0.338418,0.336739,0.001203
23823.500000,3,0.314590,0.317618,0.316511,0.000936
23823.750000,3,0.301907,0.303590,0.302901,0.000551
23824.000000,4,0.294369,0.295215,0.294892,0.000273
23824.250000,4,0.299756,0.301894,0.300479,0.000688
23824.500000,4,0.314068,0.316930,0.315055,0.000982
23824.750000,4,0.336231,0.340403,0.337842,0.001340
23825.000000,4,0.364177,0.369230,0.366004,0.001640
23825.250000,4,0.397291,0.403529,0.399593,0.001967
23825.500000,4,0.436066,0.443571,0.438858,0.002333
23825.750000,4,0.482527,0.490788,0.485312,0.002641
23826.000000,4,0.534472,0.543842,0.537730,0.002998
23826.250000,4,0.591654,0.601789,0.595447,0.003096
23826.500000,4,0.651419,0.661791,0.655310,0.003267
23826.750000,4,0.712760,0.723051,0.716130,0.003215
23827.000000,4,0.771873,0.781423,0.775033,0.003051
23827.250000,4,0.826964,0.835914,0.830268,0.002840
23827.500000,4,0.876038,0.884202,0.879294,0.002374
23827.750000,4,0.919840,0.926283,0.922144,0.002014
23828.000000,4,0.957841,0.965152,0.960894,0.002010
23828.250000,4,0.997381,1.004492,1.000065,0.002213
23828.500000,4,1.038227,1.046429,1.041583,0.002413
23828.750000,4,1.082596,1.088993,1.085097,0.002041
23829.000000,4,1.119995,1.125128,1.121959,0.001518
23829.250000,4,1.144935,1.148235,1.146685,0.000934
23829.500000,4,1.156331,1.158760,1.157514,0.000637
23829.750000,4,1.161428,1.164035,1.162570,0.000826
23830.000000,4,1.169195,1.171093,1.169930,0.000592
23830.250000,4,1.182280,1.185097,1.183547,0.000812
23830.500000,4,1.195887,1.197448,1.196713,0.000523
23830.750000,4,1.198781,1.201077,1.199865,0.000651
23831.000000,4,1.183482,1.187447,1.185527,0.001268
23831.250000,4,1.160545,1.164991,1.163084,0.001384
23831.500000,4,1.142951,1.145699,1.144519,0.000758
23831.750000,4,1.140983,1.142245,1.141772,0.000381
23832.000000,4,1.151354,1.154814,1.152378,0.000982
23832.250000,4,1.162825,1.164537,1.163781,0.000516
23832.500000,4,1.158432,1.161121,1.160060,0.000785
23832.750000,4,1.134907,1.139866,1.137966,0.001469
23833.000000,4,1.105830,1.109452,1.108434,0.001169
23833.250000,4,1.089670,1.092007,1.091015,0.000638
23833.500000,4,1.094048,1.098174,1.095310,0.001241
23833.750000,4,1.117841,1.123553,1.119862,0.001827
23834.000000,4,1.146676,1.151684,1.148414,0.001584
23834.250000,4,1.162491,1.165193,1.164040,0.000865
23834.500000,4,1.157705,1.160109,1.159096,0.000723
23834.750000,4,1.143487,1.146054,1.144917,0.000674
23835.000000,4,1.136124,1.138695,1.137506,0.000973
23835.250000,4,1.143170,1.146460,1.144625,0.001238
23835.500000,4,1.158797,1.162659,1.160717,0.001292
23835.750000,4,1.170113,1.173056,1.171283,0.000821
23836.000000,4,1.163217,1.165592,1.164472,0.000828
23836.250000,4,1.141735,1.145557,1.144274,0.001129
23836.500000,4,1.125397,1.127791,1.126428,0.000748
23836.750000,4,1.123727,1.126524,1.125109,0.001061
23837.000000,4,1.139088,1.144387,1.141044,0.001661
23837.250000,4,1.162753,1.167673,1.164186,0.001476
23837.500000,4,1.175685,1.177793,1.176482,0.000745
23837.750000,4,1.167414,1.169477,1.168319,0.000641
23838.000000,4,1.144835,1.147970,1.146663,0.001010
23838.250000,4,1.126745,1.128967,1.127655,0.000646
23838.500000,4,1.123017,1.126225,1.124478,0.001004
23838.750000,4,1.136982,1.141955,1.138730,0.001556
23839.000000,4,1.158459,1.163855,1.160506,0.001703
23839.250000,4,1.175901,1.178289,1.176924,0.000900
23839.500000,4,1.178411,1.180218,1.179290,0.000611
23839.750000,4,1.170910,1.173064,1.171859,0.000630
23840.000000,4,1.178037,1.186023,1.181962,0.002745
23840.250000,4,1.159840,1.162185,1.161052,0.000705
23840.500000,4,1.162642,1.165051,1.163737,0.000802
23840.750000,4,1.167065,1.169243,1.168046,0.000738
23841.000000,4,1.168609,1.169932,1.169173,0.000444
23841.250000,4,1.166933,1.168245,1.167600,0.000413
23841.500000,4,1.164795,1.166116,1.165369,0.000431
23841.750000,4,1.165093,1.166875,1.166002,0.000518
23842.000000,4,1.167870,1.169260,1.168448,0.000445
23842.250000,4,1.170729,1.172388,1.171500,0.000493
23842.500000,4,1.173292,1.174850,1.174123,0.000575
23842.750000,4,1.177604,1.179017,1.178187,0.000427
23843.000000,4,1.182386,1.184370,1.183310,0.000563
23843.250000,4,1.188052,1.189347,1.188598,0.000432
23843.500000,4,1.186931,1.188723,1.187943,0.000547
23843.750000,4,1.178040,1.180795,1.179429,0.000811
23844.000000,4,1.163965,1.166634,1.165405,0.000896
23844.250000,4,1.152939,1.155169,1.154554,0.000614
23844.500000,4,1.153053,1.155093,1.153861,0.000624
23844.750000,4,1.164446,1.168580,1.166216,0.001115
23845.000000,4,1.183398,1.186323,1.184501,0.000955
23845.250000,4,1.198838,1.200757,1.199581,0.000533
23845.500000,4,1.202941,1.205301,1.203995,0.000745
23845.750000,4,1.200728,1.202546,1.201526,0.000593
23846.000000,4,1.195565,1.197623,1.197046,0.000607
23846.250000,4,1.196062,1.197354,1.196931,0.000371
23846.500000,4,1.196005,1.197991,1.196723,0.000593
23846.750000,4,1.185885,1.189473,1.188091,0.001238
23847.000000,4,1.162758,1.167652,1.165951,0.001574
23847.250000,4,1.133701,1.139337,1.137151,0.001738
23847.500000,4,1.113136,1.116136,1.114732,0.000978
23847.750000,4,1.109281,1.111621,1.110492,0.000641
23848.000000,4,1.124261,1.127906,1.125927,0.001073
23848.250000,4,1.150598,1.154301,1.152333,0.001119
23848.500000,4,1.171286,1.173544,1.172455,0.000711
23848.750000,4,1.174367,1.176580,1.175743,0.000665
23849.000000,4,1.160506,1.164708,1.163026,0.001200
23849.250000,4,1.146151,1.149003,1.148002,0.000872
23849.500000,4,1.140222,1.142360,1.141184,0.000581
23849.750000,4,1.142851,1.144486,1.143635,0.000534
23850.000000,4,1.144447,1.145471,1.145093,0.000299
23850.250000,4,1.133472,1.137586,1.136319,0.001207
23850.500000,4,1.111134,1.116712,1.114287,0.001803
23850.750000,4,1.084537,1.088622,1.087285,0.001331
23851.000000,4,1.060564,1.064745,1.063274,0.001387
23851.250000,4,1.041943,1.045802,1.044177,0.001206
23851.500000,4,1.016344,1.022675,1.020255,0.001943
23851.750000,4,0.975311,0.985141,0.981558,0.002843
23852.000000,4,0.918189,0.929105,0.925415,0.003373
23852.250000,4,0.854846,0.866676,0.862259,0.003609
23852.500000,4,0.796687,0.807099,0.803450,0.003119
