# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.283863,0.284659,0.284237,0.000239
24528.250000,1,0.286800,0.287790,0.287257,0.000354
24528.500000,1,0.295745,0.297839,0.296805,0.000723
24528.750000,1,0.312614,0.316169,0.314364,0.001183
24529.000000,1,0.339043,0.343666,0.341336,0.001744
24529.250000,1,0.375226,0.381007,0.377927,0.002285
24529.500000,1,0.418708,0.425618,0.422068,0.002670
24529.750000,1,0.467372,0.474912,0.471072,0.002833
24530.000000,1,0.517785,0.526047,0.521827,0.003048
24530.250000,1,0.570398,0.578180,0.574146,0.003012
24530.500000,1,0.624852,0.633070,0.628942,0.003178
24530.750000,1,0.683788,0.692494,0.687844,0.003505
24531.000000,1,0.747507,0.756686,0.751898,0.003558
24531.250000,1,0.815095,0.824885,0.819607,0.003879
24531.500000,1,0.881857,0.891605,0.886282,0.003766
24531.750000,1,0.941815,0.949261,0.945443,0.002941
24532.000000,1,0.988926,0.994579,0.991791,0.002265
24532.250000,1,1.021918,1.024809,1.023303,0.001189
24532.500000,1,1.042852,1.045838,1.044020,0.001116
24532.750000,1,1.060244,1.062298,1.061284,0.000713
24533.000000,1,1.078369,1.082583,1.080748,0.001478
24533.250000,1,1.103243,1.107521,1.105029,0.001557
24533.500000,1,1.127653,1.130278,1.129037,0.000966
24533.750000,1,1.144553,1.147813,1.145822,0.000974
24534.000000,1,1.145052,1.149061,1.146952,0.001126
24534.250000,1,1.130390,1.135461,1.133187,0.001584
24534.500000,1,1.107409,1.113317,1.110413,0.001993
24534.750000,1,1.088845,1.093109,1.091207,0.001519
24535.000000,1,1.081405,1.084811,1.082989,0.001214
24535.250000,1,1.086574,1.090884,1.087908,0.001282
24535.500000,1,1.101239,1.103926,1.102171,0.000774
24535.750000,1,1.114304,1.117426,1.115631,0.000870
24536.000000,1,1.118002,1.121850,1.119927,0.001079
24536.250000,1,1.110003,1.114291,1.112086,0.001569
24536.500000,1,1.095694,1.098962,1.097289,0.001176
24536.750000,1,1.084026,1.087399,1.085870,0.001247
24537.000000,1,1.083878,1.087160,1.085358,0.000975
24537.250000,1,1.097604,1.100151,1.098576,0.000940
24537.500000,1,1.120639,1.124656,1.122381,0.001405
24537.750000,1,1.145427,1.149431,1.147568,0.001411
24538.000000,1,1.164752,1.166838,1.165942,0.000674
24538.250000,1,1.171362,1.173468,1.172130,0.000747
24538.500000,1,1.173272,1.175474,1.174249,0.000865
24538.750000,1,1.163454,1.167068,1.164989,0.001076
24539.000000,1,1.163535,1.167299,1.165434,0.001037
24539.250000,1,1.172813,1.176166,1.174611,0.001135
24539.500000,1,1.188412,1.191058,1.189843,0.001118
24539.750000,1,1.203596,1.205828,1.204941,0.000840
24540.000000,1,1.212654,1.215445,1.213820,0.000842
24540.250000,1,1.208515,1.212005,1.209906,0.001080
24540.500000,1,1.193508,1.199226,1.195827,0.001767
24540.750000,1,1.174228,1.179827,1.177031,0.001759
24541.000000,1,1.158997,1.161873,1.159984,0.001087
24541.250000,1,1.149021,1.150959,1.149873,0.000539
24541.500000,1,1.148519,1.149786,1.148957,0.000476
24541.750000,1,1.152548,1.154360,1.153310,0.000504
24542.000000,1,1.157187,1.158974,1.157968,0.000652
24542.250000,1,1.156607,1.157931,1.157213,0.000495
24542.500000,1,1.146887,1.149258,1.148093,0.000778
24542.750000,1,1.129882,1.132652,1.131574,0.000935
24543.000000,1,1.113743,1.115933,1.114957,0.000913
24543.250000,1,1.102578,1.104612,1.103422,0.000605
24543.500000,1,1.100306,1.101840,1.101146,0.000538
24543.750000,1,1.104960,1.108164,1.107254,0.001053
24544.000000,1,1.116284,1.118634,1.117823,0.000918
24544.250000,1,1.126171,1.128024,1.127024,0.000616
24544.500000,1,1.129494,1.130990,1.130175,0.000549
24544.750000,1,1.126542,1.128475,1.127595,0.000693
24545.000000,1,1.122422,1.124595,1.123203,0.000729
24545.250000,1,1.121079,1.122825,1.122012,0.000543
24545.500000,1,1.125307,1.127453,1.126518,0.000697
24545.750000,1,1.134592,1.136302,1.135362,0.000714
24546.000000,1,1.143610,1.145183,1.144375,0.000583
24546.250000,1,1.148007,1.149359,1.148838,0.000473
24546.500000,1,1.146867,1.147893,1.147382,0.000360
24546.750000,1,1.141252,1.143035,1.142188,0.000508
24547.000000,1,1.137168,1.139064,1.138476,0.000587
24547.250000,1,1.139495,1.142711,1.141012,0.000947
24547.500000,1,1.149071,1.151981,1.150500,0.000946
24547.750000,1,1.163868,1.166860,1.164901,0.001120
24548.000000,1,1.179055,1.181719,1.180516,0.000865
24548.250000,1,1.191101,1.193972,1.192375,0.000957
24548.500000,1,1.196574,1.200147,1.199137,0.001218
24548.750000,1,1.200588,1.203880,1.202724,0.000977
24549.000000,1,1.204223,1.206847,1.205875,0.000890
24549.250000,1,1.210469,1.213926,1.211717,0.001187
24549.500000,1,1.218692,1.221346,1.219985,0.000913
24549.750000,1,1.229159,1.232097,1.230637,0.001060
24550.000000,1,1.238923,1.242881,1.240491,0.001325
24550.250000,1,1.245404,1.247471,1.246425,0.000670
24550.500000,1,1.245683,1.247962,1.247282,0.000728
24550.750000,1,1.241889,1.244424,1.243152,0.000732
24551.000000,1,1.235917,1.237407,1.236811,0.000535
24551.250000,1,1.230902,1.232908,1.231762,0.000776
24551.500000,1,1.227502,1.230633,1.229419,0.000982
24551.750000,1,1.229217,1.232725,1.231046,0.001105
24552.000000,1,1.231313,1.234719,1.233286,0.001046
24552.250000,1,1.231614,1.234409,1.233211,0.000911
24552.500000,1,1.225676,1.227466,1.226604,0.000700
24552.750000,1,1.213008,1.215313,1.214160,0.000888
24553.000000,1,1.196758,1.200067,1.198400,0.001168
24553.250000,1,1.182758,1.185258,1.183921,0.000904
24553.500000,1,1.172876,1.175533,1.174480,0.000815
24553.750000,1,1.167801,1.171504,1.169924,0.001033
24554.000000,1,1.164912,1.167888,1.166449,0.000842
24554.250000,1,1.157399,1.160315,1.158964,0.001012
24554.500000,1,1.140803,1.144295,1.142074,0.001226
24554.750000,1,1.113181,1.117972,1.115484,0.001703
24555.000000,1,1.080835,1.085396,1.083018,0.001642
24555.250000,1,1.046648,1.052027,1.049682,0.001880
24555.500000,1,1.015945,1.021039,1.018206,0.001742
24555.750000,1,0.985791,0.990555,0.987810,0.001565
24556.000000,1,0.951216,0.956008,0.953696,0.001915
24556.250000,1,0.907519,0.914788,0.911213,0.002697
24556.500000,1,0.853745,0.861737,0.857981,0.003141
24556.750000,1,0.793678,0.801564,0.797830,0.003198
24557.000000,1,0.731065,0.739554,0.735405,0.003315
24557.250000,1,0.671093,0.679402,0.675423,0.003263
24557.500000,1,0.615663,0.623517,0.619726,0.003074
24557.750000,1,0.563074,0.570709,0.566954,0.002904
24558.000000,1,0.511758,0.519063,0.515489,0.002946
24558.250000,1,0.461501,0.469034,0.465371,0.002831
24558.500000,1,0.413984,0.421406,0.417621,0.002652
24558.750000,1,0.372444,0.378625,0.375476,0.002295
24559.000000,1,0.338242,0.343492,0.341002,0.001870
24559.250000,1,0.313526,0.317412,0.315160,0.001404
24559.500000,1,0.296461,0.299101,0.297642,0.000932
24559.750000,1,0.286985,0.288331,0.287519,0.000433
24560.000000,2,0.281612,0.281959,0.281747,0.000120
24560.250000,2,0.282771,0.283882,0.283338,0.000317
24560.500000,2,0.287763,0.288961,0.288354,0.000416
24560.750000,2,0.295433,0.296798,0.296165,0.000546
24561.000000,2,0.306350,0.308459,0.307325,0.000768
24561.250000,2,0.320035,0.322704,0.321529,0.001048
24561.500000,2,0.338325,0.341205,0.339770,0.001204
24561.750000,2,0.360483,0.364566,0.362679,0.001589
24562.000000,2,0.388572,0.392948,0.390881,0.001812
24562.250000,2,0.420929,0.426017,0.423730,0.002054
24562.500000,2,0.456266,0.462313,0.459424,0.002184
24562.750000,2,0.491938,0.497269,0.494718,0.002051
24563.000000,2,0.525124,0.530075,0.527594,0.001923
24563.250000,2,0.554521,0.559074,0.557167,0.001750
24563.500000,2,0.583154,0.587837,0.585882,0.001792
24563.750000,2,0.613369,0.618137,0.616096,0.001802
24564.000000,2,0.645864,0.651522,0.649094,0.002091
24564.250000,2,0.679551,0.684496,0.682338,0.001980
24564.500000,2,0.709929,0.714464,0.712359,0.001713
24564.750000,2,0.731638,0.735425,0.733823,0.001296
24565.000000,2,0.744955,0.747728,0.746283,0.000902
24565.250000,2,0.751315,0.754103,0.752718,0.000910
24565.500000,2,0.757934,0.760066,0.758957,0.000793
24565.750000,2,0.768593,0.771528,0.770206,0.001019
24566.000000,2,0.786726,0.790468,0.788455,0.001318
24566.250000,2,0.809436,0.813493,0.811482,0.001679
24566.500000,2,0.833208,0.836094,0.834612,0.001094
24566.750000,2,0.850582,0.853104,0.851869,0.000865
24567.000000,2,0.859543,0.861795,0.860874,0.000669
24567.250000,2,0.863692,0.865284,0.864680,0.000515
24567.500000,2,0.867323,0.868325,0.867883,0.000312
24567.750000,2,0.874974,0.877136,0.875816,0.000717
24568.000000,2,0.889176,0.892044,0.890701,0.001110
24568.250000,2,0.908329,0.911743,0.910278,0.001277
24568.500000,2,0.929933,0.932613,0.931465,0.000950
24568.750000,2,0.948183,0.949632,0.948697,0.000562
24569.000000,2,0.959036,0.961230,0.959823,0.000683
24569.250000,2,0.964660,0.965457,0.965008,0.000308
24569.500000,2,0.966696,0.967827,0.967324,0.000358
24569.750000,2,0.969418,0.970706,0.970030,0.000350
24570.000000,2,0.975599,0.978216,0.976870,0.000913
24570.250000,2,0.986557,0.989441,0.988066,0.001000
24570.500000,2,0.999916,1.003397,1.001803,0.001148
24570.750000,2,1.013024,1.015402,1.014305,0.000864
24571.000000,2,1.020544,1.023576,1.022609,0.001000
24571.250000,2,1.022462,1.024451,1.023435,0.000671
24571.500000,2,1.016176,1.019417,1.017453,0.001035
24571.750000,2,1.006823,1.009988,1.008271,0.001169
24572.000000,2,0.999536,1.003061,1.001596,0.001084
24572.250000,2,0.998833,1.002250,1.001012,0.001191
24572.500000,2,1.005584,1.009746,1.008302,0.001373
24572.750000,2,1.017883,1.022578,1.020906,0.001531
24573.000000,2,1.032050,1.036069,1.035028,0.001410
24573.250000,2,1.042854,1.046226,1.045150,0.001200
24573.500000,2,1.047483,1.050790,1.049595,0.001071
24573.750000,2,1.048798,1.051832,1.050552,0.000907
24574.000000,2,1.051549,1.054720,1.053560,0.001063
24574.250000,2,1.059461,1.063825,1.062545,0.001444
24574.500000,2,1.077103,1.081802,1.080257,0.001619
24574.750000,2,1.101812,1.106400,1.104296,0.001615
24575.000000,2,1.127918,1.132601,1.130456,0.001739
24575.250000,2,1.151041,1.153834,1.152671,0.001151
24575.500000,2,1.168442,1.170718,1.169809,0.000729
24575.750000,2,1.180797,1.183086,1.181796,0.000741
24576.000000,2,1.193864,1.196407,1.195214,0.000855
24576.250000,2,1.207968,1.211253,1.209283,0.001108
24576.500000,2,1.225935,1.229027,1.227860,0.000924
24576.750000,2,1.247280,1.249742,1.248303,0.000896
24577.000000,2,1.265075,1.268800,1.266921,0.001177
24577.250000,2,1.279538,1.281841,1.280544,0.000910
24577.500000,2,1.288873,1.291270,1.290136,0.000798
24577.750000,2,1.296263,1.298933,1.297582,0.000853
24578.000000,2,1.306106,1.307791,1.306776,0.000596
24578.250000,2,1.317883,1.321222,1.319327,0.001008
24578.500000,2,1.332604,1.335305,1.333657,0.000808
24578.750000,2,1.347672,1.350522,1.348944,0.000860
24579.000000,2,1.360973,1.363161,1.362388,0.000707
24579.250000,2,1.370374,1.372707,1.371706,0.000750
24579.500000,2,1.377362,1.379000,1.378276,0.000571
24579.750000,2,1.379756,1.381430,1.380877,0.000509
24580.000000,2,1.382593,1.384344,1.383371,0.000540
24580.250000,2,1.383734,1.384652,1.384257,0.000282
24580.500000,2,1.384697,1.386119,1.385570,0.000441
24580.750000,2,1.387587,1.388213,1.387973,0.000216
24581.000000,2,1.389736,1.391719,1.390504,0.000673
24581.250000,2,1.390790,1.393281,1.392047,0.000897
24581.500000,2,1.391098,1.392331,1.391636,0.000437
24581.750000,2,1.387626,1.388969,1.388312,0.000518
24582.000000,2,1.382647,1.384449,1.383369,0.000575
24582.250000,2,1.377455,1.378920,1.378073,0.000484
24582.500000,2,1.374585,1.376780,1.375866,0.000725
24582.750000,2,1.375418,1.377577,1.376338,0.000660
24583.000000,2,1.377667,1.380586,1.378672,0.000920
24583.250000,2,1.380622,1.382173,1.381305,0.000596
24583.500000,2,1.379794,1.382095,1.380947,0.000802
24583.750000,2,1.378871,1.380010,1.379537,0.000386
24584.000000,2,1.377190,1.378920,1.378098,0.000540
24584.250000,2,1.376737,1.379098,1.378188,0.000820
24584.500000,2,1.381975,1.383859,1.382876,0.000665
24584.750000,2,1.388737,1.392606,1.390707,0.001218
24585.000000,2,1.397949,1.400848,1.399678,0.000964
24585.250000,2,1.404103,1.407789,1.406123,0.001109
24585.500000,2,1.407149,1.409957,1.409061,0.000917
24585.750000,2,1.405116,1.408753,1.407170,0.001042
24586.000000,2,1.402248,1.405841,1.403322,0.001128
24586.250000,2,1.395908,1.400068,1.397850,0.001324
24586.500000,2,1.389055,1.394565,1.391449,0.001504
24586.750000,2,1.378740,1.383852,1.381133,0.001582
24587.000000,2,1.360767,1.367456,1.363345,0.002162
24587.250000,2,1.334734,1.341370,1.337306,0.002382
24587.500000,2,1.298374,1.306309,1.301411,0.002761
24587.750000,2,1.254396,1.262361,1.257793,0.003005
24588.000000,2,1.202763,1.212419,1.206840,0.003650
24588.250000,2,1.146674,1.157317,1.151210,0.003700
24588.500000,2,1.083389,1.095176,1.088590,0.004286
24588.750000,2,1.014289,1.025835,1.020055,0.004265
24589.000000,2,0.939450,0.951569,0.945621,0.004702
24589.250000,2,0.860386,0.873071,0.866869,0.004761
24589.500000,2,0.780261,0.792785,0.786234,0.004846
24589.750000,2,0.700298,0.712310,0.706282,0.004787
24590.000000,2,0.623243,0.634915,0.629089,0.004368
24590.250000,2,0.551637,0.562083,0.556834,0.004148
24590.500000,2,0.486420,0.495629,0.491091,0.003552
24590.750000,2,0.428751,0.436793,0.432908,0.003135
24591.000000,2,0.379946,0.386571,0.383348,0.002610
24591.250000,2,0.340293,0.345692,0.343232,0.002043
24591.500000,2,0.311859,0.315619,0.313866,0.001448
24591.750000,2,0.294337,0.296276,0.295332,0.000678
24592.000000,3,0.289219,0.289898,0.289545,0.000239
24592.250000,3,0.292015,0.292885,0.292549,0.000307
24592.500000,3,0.300888,0.302672,0.301706,0.000708
24592.750000,3,0.316311,0.319226,0.317868,0.001080
24593.000000,3,0.339413,0.343555,0.341488,0.001640
24593.250000,3,0.370254,0.375427,0.372879,0.001995
24593.500000,3,0.407307,0.412906,0.410157,0.002220
24593.750000,3,0.448746,0.455293,0.451799,0.002518
24594.000000,3,0.492618,0.499361,0.495969,0.002617
24594.250000,3,0.539343,0.546249,0.542725,0.002703
24594.500000,3,0.589200,0.596683,0.592922,0.002849
24594.750000,3,0.643617,0.651590,0.647364,0.003199
24595.000000,3,0.701299,0.709524,0.705235,0.003423
24595.250000,3,0.759643,0.767537,0.763330,0.003191
24595.500000,3,0.814481,0.821597,0.817451,0.002831
24595.750000,3,0.861662,0.867764,0.864708,0.002330
24596.000000,3,0.902889,0.908044,0.905168,0.002161
24596.250000,3,0.939046,0.943549,0.940982,0.001983
24596.500000,3,0.974287,0.978803,0.976364,0.001746
24596.750000,3,1.010758,1.015423,1.012925,0.001835
24597.000000,3,1.047534,1.052283,1.049743,0.001964
24597.250000,3,1.081093,1.084901,1.083033,0.001474
24597.500000,3,1.108310,1.111420,1.109629,0.001112
24597.750000,3,1.127027,1.129711,1.128355,0.000874
24598.000000,3,1.140441,1.140779,1.140625,0.000109
24598.250000,3,1.148263,1.148754,1.148486,0.000170
24598.500000,3,1.154624,1.155566,1.155100,0.000367
24598.750000,3,1.160463,1.161893,1.161164,0.000469
24599.000000,3,1.165760,1.168541,1.166986,0.000819
24599.250000,3,1.170818,1.172531,1.171745,0.000646
24599.500000,3,1.173537,1.174805,1.173890,0.000405
24599.750000,3,1.173900,1.175116,1.174435,0.000389
24600.000000,3,1.175638,1.179344,1.177391,0.001279
24600.250000,3,1.166024,1.167941,1.166865,0.000599
24600.500000,3,1.157805,1.160093,1.158998,0.000762
24600.750000,3,1.148810,1.151063,1.149646,0.000761
24601.000000,3,1.139989,1.142283,1.141012,0.000759
24601.250000,3,1.133150,1.134545,1.133756,0.000513
24601.500000,3,1.127890,1.129489,1.128770,0.000449
24601.750000,3,1.121594,1.123362,1.122293,0.000575
24602.000000,3,1.112438,1.114502,1.113654,0.000779
24602.250000,3,1.100075,1.101738,1.100830,0.000662
24602.500000,3,1.084969,1.086892,1.085572,0.000656
24602.750000,3,1.069777,1.072466,1.071048,0.000969
24603.000000,3,1.060209,1.061330,1.060543,0.000405
24603.250000,3,1.056563,1.057786,1.057300,0.000388
24603.500000,3,1.057462,1.059440,1.058683,0.000669
24603.750000,3,1.061537,1.062534,1.061996,0.000279
24604.000000,3,1.063617,1.064510,1.063879,0.000302
24604.250000,3,1.062007,1.062957,1.062488,0.000293
24604.500000,3,1.058183,1.059909,1.058715,0.000547
24604.750000,3,1.057031,1.057802,1.057352,0.000286
24605.000000,3,1.059622,1.061396,1.060525,0.000610
24605.250000,3,1.069483,1.070851,1.070218,0.000461
24605.500000,3,1.083999,1.086323,1.085022,0.000913
24605.750000,3,1.099616,1.101471,1.100369,0.000596
24606.000000,3,1.111809,1.114264,1.113005,0.000815
24606.250000,3,1.121590,1.122955,1.122189,0.000471
24606.500000,3,1.127126,1.128823,1.127985,0.000609
24606.750000,3,1.132601,1.133613,1.133027,0.000393
24607.000000,3,1.137852,1.139013,1.138575,0.000431
24607.250000,3,1.143763,1.145050,1.144460,0.000506
24607.500000,3,1.149241,1.150580,1.149801,0.000432
24607.750000,3,1.153035,1.153964,1.153595,0.000261
24608.000000,3,1.155177,1.156275,1.155499,0.000358
24608.250000,3,1.156434,1.157650,1.157006,0.000393
24608.500000,3,1.158148,1.159717,1.159168,0.000514
24608.750000,3,1.163226,1.165034,1.164079,0.000634
24609.000000,3,1.169924,1.170615,1.170327,0.000206
24609.250000,3,1.176291,1.178078,1.177062,0.000547
24609.500000,3,1.182067,1.184021,1.183008,0.000600
24609.750000,3,1.187752,1.189597,1.188554,0.000651
24610.000000,3,1.191798,1.193216,1.192572,0.000497
24610.250000,3,1.195062,1.196806,1.196083,0.000519
24610.500000,3,1.199381,1.200321,1.199859,0.000346
24610.750000,3,1.201647,1.203666,1.202565,0.000667
24611.000000,3,1.203982,1.205602,1.204893,0.000531
24611.250000,3,1.204934,1.207071,1.206249,0.000608
24611.500000,3,1.206860,1.208873,1.207749,0.000676
24611.750000,3,1.208496,1.210619,1.209821,0.000687
24612.000000,3,1.211329,1.213284,1.212211,0.000668
24612.250000,3,1.213514,1.215070,1.214499,0.000516
24612.500000,3,1.213183,1.216108,1.215093,0.000897
24612.750000,3,1.213433,1.215210,1.214339,0.000642
24613.000000,3,1.211920,1.213448,1.212866,0.000529
24613.250000,3,1.210818,1.212224,1.211729,0.000424
24613.500000,3,1.209324,1.211305,1.210595,0.000617
24613.750000,3,1.209314,1.211255,1.210299,0.000638
24614.000000,3,1.208943,1.210546,1.209467,0.000496
24614.250000,3,1.207099,1.208584,1.208073,0.000511
24614.500000,3,1.205285,1.206471,1.205962,0.000395
24614.750000,3,1.203200,1.204124,1.203582,0.000333
24615.000000,3,1.202400,1.204482,1.203256,0.000672
24615.250000,3,1.203471,1.205630,1.204845,0.000706
24615.500000,3,1.206624,1.208844,1.208092,0.000779
24615.750000,3,1.212421,1.214252,1.213285,0.000663
24616.000000,3,1.218205,1.219700,1.218972,0.000510
24616.250000,3,1.222722,1.224809,1.223814,0.000634
24616.500000,3,1.227185,1.228184,1.227693,0.000358
24616.750000,3,1.229505,1.230943,1.230366,0.000515
24617.000000,3,1.231423,1.232321,1.232091,0.000285
24617.250000,3,1.231724,1.232689,1.232069,0.000336
24617.500000,3,1.229800,1.230731,1.230464,0.000306
24617.750000,3,1.225258,1.226877,1.226089,0.000531
24618.000000,3,1.216490,1.218677,1.217820,0.000708
24618.250000,3,1.203367,1.207549,1.206038,0.001372
24618.500000,3,1.188167,1.190737,1.189835,0.000900
24618.750000,3,1.167591,1.170444,1.169335,0.001063
24619.000000,3,1.141376,1.145407,1.143418,0.001348
24619.250000,3,1.110669,1.115614,1.113126,0.001851
24619.500000,3,1.074798,1.080535,1.077927,0.002035
24619.750000,3,1.035860,1.042142,1.039097,0.002317
24620.000000,3,0.993009,0.999343,0.996535,0.002484
24620.250000,3,0.946274,0.952724,0.949728,0.002406
24620.500000,3,0.893902,0.901174,0.897983,0.002766
24620.750000,3,0.837052,0.844988,0.841471,0.003173
24621.000000,3,0.776411,0.785259,0.781106,0.003434
24621.250000,3,0.713717,0.722968,0.718503,0.003519
24621.500000,3,0.651035,0.660140,0.655968,0.003562
24621.750000,3,0.590727,0.599004,0.595115,0.003299
24622.000000,3,0.532473,0.540754,0.536908,0.003165
24622.250000,3,0.478055,0.485734,0.482208,0.003023
24622.500000,3,0.428579,0.435166,0.432221,0.002546
24622.750000,3,0.385359,0.391303,0.388565,0.002242
24623.000000,3,0.349765,0.354726,0.352416,0.001828
24623.250000,3,0.322607,0.326362,0.324691,0.001401
24623.500000,3,0.304009,0.306679,0.305545,0.000955
24623.750000,3,0.293599,0.294947,0.294311,0.000464
24624.000000,4,0.288614,0.289571,0.289030,0.000310
24624.250000,4,0.291909,0.293463,0.292824,0.000547
24624.500000,4,0.302563,0.304991,0.303741,0.000963
24624.750000,4,0.320497,0.323825,0.321946,0.001335
24625.000000,4,0.345150,0.349451,0.347123,0.001755
24625.250000,4,0.377400,0.382966,0.379897,0.002229
24625.500000,4,0.416597,0.423287,0.419839,0.002687
24625.750000,4,0.463364,0.470924,0.466943,0.003023
24626.000000,4,0.516109,0.524160,0.519761,0.003222
24626.250000,4,0.573015,0.581377,0.576911,0.003427
24626.500000,4,0.632067,0.640475,0.636100,0.003466
24626.750000,4,0.691418,0.700208,0.695730,0.003408
24627.000000,4,0.750322,0.758861,0.754245,0.003277
24627.250000,4,0.806474,0.814775,0.810728,0.003200
24627.500000,4,0.860212,0.867345,0.863551,0.002935
24627.750000,4,0.909154,0.916055,0.912390,0.002827
24628.000000,4,0.953875,0.960152,0.956966,0.002365
24628.250000,4,0.994023,1.000376,0.997196,0.002194
24628.500000,4,1.030110,1.034803,1.032185,0.001820
24628.750000,4,1.059700,1.063973,1.062072,0.001530
24629.000000,4,1.083529,1.086884,1.084814,0.001210
24629.250000,4,1.099661,1.102403,1.100875,0.000868
24629.500000,4,1.109179,1.111015,1.110128,0.000680
24629.750000,4,1.115942,1.117755,1.117044,0.000663
24630.000000,4,1.123080,1.125402,1.124056,0.000659
24630.250000,4,1.133090,1.135639,1.134602,0.000841
24630.500000,4,1.146468,1.148839,1.147543,0.000781
24630.750000,4,1.160418,1.161965,1.160996,0.000549
24631.000000,4,1.169324,1.170821,1.170047,0.000472
24631.250000,4,1.173757,1.175296,1.174392,0.000550
24631.500000,4,1.173318,1.175121,1.174258,0.000652
24631.750000,4,1.171471,1.173759,1.172972,0.000657
24632.000000,4,1.173918,1.175655,1.175021,0.000534
24632.250000,4,1.180889,1.182134,1.181546,0.000445
24632.500000,4,1.189777,1.192020,1.190841,0.000671
24632.750000,4,1.199375,1.201378,1.200333,0.000571
24633.000000,4,1.206196,1.207525,1.206848,0.000425
24633.250000,4,1.207944,1.209948,1.209243,0.000620
24633.500000,4,1.208373,1.210853,1.209683,0.000699
24633.750000,4,1.209322,1.211385,1.210043,0.000670
24634.000000,4,1.211349,1.213788,1.212546,0.000721
24634.250000,4,1.216561,1.218180,1.217597,0.000531
24634.500000,4,1.222853,1.224245,1.223459,0.000458
24634.750000,4,1.226598,1.227774,1.227054,0.000414
24635.000000,4,1.226868,1.228954,1.227533,0.000650
24635.250000,4,1.224114,1.226331,1.225065,0.000672
24635.500000,4,1.220020,1.222883,1.221233,0.000948
24635.750000,4,1.217222,1.218837,1.218043,0.000537
24636.000000,4,1.214825,1.216923,1.216105,0.000612
24636.250000,4,1.214102,1.216059,1.215251,0.000689
24636.500000,4,1.214446,1.216823,1.215595,0.000644
24636.750000,4,1.216149,1.217839,1.216787,0.000538
24637.000000,4,1.216296,1.217487,1.216857,0.000362
24637.250000,4,1.214640,1.215999,1.215297,0.000439
24637.500000,4,1.210140,1.210586,1.210393,0.000160
24637.750000,4,1.199950,1.202267,1.200754,0.000692
24638.000000,4,1.187601,1.188954,1.188373,0.000519
24638.250000,4,1.174610,1.176484,1.175743,0.000704
24638.500000,4,1.164779,1.166367,1.165418,0.000555
24638.750000,4,1.160408,1.161915,1.161025,0.000459
24639.000000,4,1.161744,1.163491,1.162535,0.000565
24639.250000,4,1.165729,1.167166,1.166432,0.000417
24639.500000,4,1.169178,1.170652,1.169839,0.000445
24639.750000,4,1.169813,1.171521,1.170446,0.000509
24640.000000,4,1.174218,1.180479,1.177353,0.001947
24640.250000,4,1.163489,1.164859,1.164117,0.000409
24640.500000,4,1.161754,1.163801,1.162471,0.000621
24640.750000,4,1.163726,1.165718,1.164815,0.000658
24641.000000,4,1.170020,1.170433,1.170232,0.000159
24641.250000,4,1.176325,1.178342,1.176837,0.000656
24641.500000,4,1.181049,1.182786,1.181553,0.000552
24641.750000,4,1.182550,1.184684,1.183111,0.000674
24642.000000,4,1.181340,1.183056,1.182392,0.000569
24642.250000,4,1.182073,1.182986,1.182349,0.000305
24642.500000,4,1.183374,1.185253,1.184085,0.000611
24642.750000,4,1.187635,1.189298,1.188202,0.000494
24643.000000,4,1.192289,1.194451,1.193129,0.000696
24643.250000,4,1.196651,1.199045,1.197864,0.000657
24643.500000,4,1.199821,1.202321,1.200571,0.000800
24643.750000,4,1.200394,1.202171,1.201230,0.000612
24644.000000,4,1.200571,1.202880,1.201275,0.000716
24644.250000,4,1.199631,1.201365,1.200592,0.000617
24644.500000,4,1.199284,1.201103,1.200020,0.000642
24644.750000,4,1.198109,1.200155,1.199351,0.000689
24645.000000,4,1.197181,1.198356,1.197843,0.000352
24645.250000,4,1.194349,1.196468,1.195398,0.000673
24645.500000,4,1.191738,1.193384,1.192644,0.000500
24645.750000,4,1.188389,1.190047,1.189571,0.000553
24646.000000,4,1.185505,1.187308,1.186472,0.000540
24646.250000,4,1.182244,1.183782,1.182857,0.000468
24646.500000,4,1.177796,1.178962,1.178372,0.000413
24646.750000,4,1.172440,1.174397,1.173514,0.000675
24647.000000,4,1.165443,1.166887,1.166366,0.000448
24647.250000,4,1.158217,1.159652,1.158890,0.000427
24647.500000,4,1.148799,1.150602,1.149967,0.000657
24647.750000,4,1.138763,1.140501,1.139645,0.000576
24648.000000,4,1.126750,1.128754,1.127440,0.000682
24648.250000,4,1.112963,1.114896,1.113945,0.000745
24648.500000,4,1.098162,1.100791,1.099447,0.000786
24648.750000,4,1.085510,1.087419,1.086351,0.000636
24649.000000,4,1.072977,1.074562,1.073597,0.000469
24649.250000,4,1.060639,1.062498,1.061677,0.000554
24649.500000,4,1.048847,1.049909,1.049475,0.000398
24649.750000,4,1.035438,1.038357,1.037010,0.000805
24650.000000,4,1.023142,1.024681,1.023762,0.000626
24650.250000,4,1.009681,1.012102,1.011268,0.000777
24650.500000,4,0.997838,1.000638,0.999116,0.000879
24650.750000,4,0.987477,0.989716,0.988536,0.000850
24651.000000,4,0.975753,0.978202,0.977178,0.000899
24651.250000,4,0.962845,0.966054,0.964303,0.001177
24651.500000,4,0.944251,0.948429,0.946081,0.001402
24651.750000,4,0.920307,0.925265,0.922427,0.001871
24652.000000,4,0.890843,0.895388,0.892868,0.001885
24652.250000,4,0.854529,0.860638,0.857272,0.002407
24652.500000,4,0.813651,0.820654,0.817134,0.002642
