# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255394,0.256093,0.255836,0.000255
24528.250000,1,0.258585,0.259809,0.259323,0.000417
24528.500000,1,0.268424,0.270712,0.269479,0.000827
24528.750000,1,0.284625,0.287744,0.286329,0.001125
24529.000000,1,0.307488,0.311845,0.309687,0.001445
24529.250000,1,0.336581,0.341813,0.339366,0.001907
24529.500000,1,0.371854,0.377349,0.374626,0.002044
24529.750000,1,0.411771,0.417836,0.414881,0.002327
24530.000000,1,0.456020,0.462974,0.459560,0.002653
24530.250000,1,0.503807,0.511247,0.507802,0.002796
24530.500000,1,0.554760,0.562096,0.558712,0.002829
24530.750000,1,0.606285,0.614382,0.610601,0.002999
24531.000000,1,0.658423,0.666202,0.662605,0.002911
24531.250000,1,0.709724,0.716540,0.713197,0.002630
24531.500000,1,0.757948,0.765411,0.761914,0.002774
24531.750000,1,0.805234,0.811692,0.808233,0.002375
24532.000000,1,0.848700,0.854678,0.851736,0.002201
24532.250000,1,0.887756,0.893666,0.891001,0.002203
24532.500000,1,0.923863,0.928816,0.926162,0.001722
24532.750000,1,0.954292,0.959201,0.956840,0.001752
24533.000000,1,0.982069,0.986457,0.984165,0.001541
24533.250000,1,1.008414,1.012404,1.010233,0.001373
24533.500000,1,1.033540,1.036704,1.035101,0.001157
24533.750000,1,1.056269,1.059279,1.057608,0.001140
24534.000000,1,1.075281,1.077969,1.076848,0.000989
24534.250000,1,1.090645,1.093484,1.092224,0.001039
24534.500000,1,1.103633,1.105728,1.104799,0.000654
24534.750000,1,1.115751,1.117988,1.116815,0.000829
24535.000000,1,1.129390,1.131416,1.130473,0.000811
24535.250000,1,1.144778,1.147008,1.145986,0.000887
24535.500000,1,1.161475,1.164928,1.163088,0.001100
24535.750000,1,1.177884,1.180266,1.179117,0.000957
24536.000000,1,1.191993,1.193770,1.192780,0.000676
24536.250000,1,1.201595,1.204036,1.202481,0.000786
24536.500000,1,1.209590,1.211797,1.210451,0.000690
24536.750000,1,1.216666,1.218498,1.217701,0.000594
24537.000000,1,1.224535,1.226499,1.225330,0.000617
24537.250000,1,1.231920,1.233950,1.233159,0.000746
24537.500000,1,1.239550,1.241638,1.240211,0.000621
24537.750000,1,1.245623,1.246919,1.246171,0.000383
24538.000000,1,1.249665,1.251779,1.251027,0.000614
24538.250000,1,1.254777,1.256646,1.255808,0.000537
24538.500000,1,1.261387,1.263292,1.261961,0.000559
24538.750000,1,1.266852,1.268091,1.267534,0.000400
24539.000000,1,1.271646,1.272860,1.272140,0.000427
24539.250000,1,1.274859,1.276290,1.275815,0.000401
24539.500000,1,1.276435,1.277435,1.276870,0.000279
24539.750000,1,1.275903,1.277197,1.276615,0.000453
24540.000000,1,1.276221,1.277467,1.276900,0.000333
24540.250000,1,1.276431,1.277980,1.277273,0.000529
24540.500000,1,1.277868,1.280149,1.278896,0.000699
24540.750000,1,1.280030,1.281532,1.280853,0.000502
24541.000000,1,1.281755,1.282976,1.282534,0.000367
24541.250000,1,1.281358,1.283221,1.282501,0.000607
24541.500000,1,1.278754,1.280652,1.279980,0.000546
24541.750000,1,1.274220,1.275720,1.274991,0.000532
24542.000000,1,1.265687,1.267572,1.266697,0.000639
24542.250000,1,1.254897,1.258151,1.256720,0.001100
24542.500000,1,1.246007,1.247700,1.246672,0.000575
24542.750000,1,1.237833,1.239158,1.238444,0.000537
24543.000000,1,1.231758,1.233609,1.232762,0.000505
24543.250000,1,1.228952,1.231156,1.230080,0.000568
24543.500000,1,1.226932,1.229081,1.227863,0.000744
24543.750000,1,1.224735,1.226312,1.225374,0.000515
24544.000000,1,1.221508,1.222968,1.222236,0.000486
24544.250000,1,1.216825,1.218293,1.217599,0.000507
24544.500000,1,1.212064,1.213901,1.212973,0.000577
24544.750000,1,1.208540,1.209808,1.209161,0.000472
24545.000000,1,1.206045,1.207416,1.206775,0.000418
24545.250000,1,1.203204,1.205564,1.204395,0.000807
24545.500000,1,1.201907,1.203318,1.202450,0.000456
24545.750000,1,1.200125,1.201441,1.200752,0.000452
24546.000000,1,1.198982,1.200424,1.199870,0.000503
24546.250000,1,1.199653,1.200316,1.199972,0.000239
24546.500000,1,1.200929,1.202375,1.201686,0.000502
24546.750000,1,1.203803,1.204547,1.204133,0.000222
24547.000000,1,1.205549,1.206949,1.206324,0.000382
24547.250000,1,1.207033,1.208581,1.207713,0.000539
24547.500000,1,1.207250,1.208490,1.207869,0.000483
24547.750000,1,1.207077,1.208434,1.207890,0.000390
24548.000000,1,1.207803,1.209688,1.208537,0.000575
24548.250000,1,1.208515,1.209866,1.209105,0.000408
24548.500000,1,1.207717,1.209861,1.208868,0.000705
24548.750000,1,1.207017,1.208537,1.207782,0.000448
24549.000000,1,1.204872,1.205986,1.205528,0.000386
24549.250000,1,1.201498,1.203309,1.202666,0.000548
24549.500000,1,1.199373,1.200647,1.200145,0.000390
24549.750000,1,1.196983,1.198144,1.197570,0.000345
24550.000000,1,1.194728,1.196766,1.195625,0.000565
24550.250000,1,1.192294,1.193770,1.193069,0.000429
24550.500000,1,1.188854,1.190900,1.189672,0.000619
24550.750000,1,1.185282,1.186480,1.185884,0.000505
24551.000000,1,1.180710,1.181770,1.181219,0.000333
24551.250000,1,1.175733,1.177526,1.176615,0.000533
24551.500000,1,1.170255,1.172579,1.171707,0.000681
24551.750000,1,1.165600,1.166978,1.166406,0.000526
24552.000000,1,1.160299,1.161224,1.160744,0.000357
24552.250000,1,1.153086,1.155428,1.154206,0.000703
24552.500000,1,1.145740,1.147504,1.146693,0.000594
24552.750000,1,1.136851,1.139577,1.138114,0.000743
24553.000000,1,1.127821,1.130031,1.129002,0.000729
24553.250000,1,1.117161,1.119665,1.118123,0.000721
24553.500000,1,1.105238,1.107124,1.106232,0.000549
24553.750000,1,1.091180,1.093819,1.092391,0.000850
24554.000000,1,1.075899,1.079340,1.077807,0.001084
24554.250000,1,1.060852,1.063248,1.061986,0.000925
24554.500000,1,1.042928,1.046603,1.044678,0.001435
24554.750000,1,1.022385,1.026792,1.024506,0.001490
24555.000000,1,0.998704,1.003050,1.000638,0.001474
24555.250000,1,0.970101,0.974557,0.972030,0.001738
24555.500000,1,0.936280,0.941079,0.938802,0.001753
24555.750000,1,0.898431,0.904133,0.900969,0.002052
24556.000000,1,0.856153,0.862063,0.859309,0.002176
24556.250000,1,0.810080,0.816543,0.813222,0.002376
24556.500000,1,0.760862,0.768024,0.764078,0.002738
24556.750000,1,0.708155,0.715713,0.711820,0.002949
24557.000000,1,0.654886,0.662217,0.658482,0.002883
24557.250000,1,0.601107,0.608657,0.604666,0.002763
24557.500000,1,0.548600,0.555690,0.551973,0.002738
24557.750000,1,0.497731,0.504121,0.500785,0.002502
24558.000000,1,0.449433,0.455780,0.452355,0.002398
24558.250000,1,0.405028,0.410740,0.407779,0.002199
24558.500000,1,0.365675,0.370798,0.367981,0.001933
24558.750000,1,0.331603,0.336273,0.333749,0.001743
24559.000000,1,0.304020,0.307348,0.305515,0.001333
24559.250000,1,0.282293,0.284954,0.283577,0.000990
24559.500000,1,0.267244,0.268843,0.268032,0.000553
24559.750000,1,0.258172,0.259174,0.258617,0.000345
24560.000000,2,0.283295,0.284071,0.283768,0.000246
24560.250000,2,0.285854,0.287156,0.286660,0.000376
24560.500000,2,0.293024,0.294956,0.294106,0.000579
24560.750000,2,0.305511,0.308162,0.307155,0.000881
24561.000000,2,0.322875,0.326508,0.324620,0.001223
24561.250000,2,0.345547,0.349312,0.347608,0.001308
24561.500000,2,0.372416,0.377085,0.374902,0.001706
24561.750000,2,0.404914,0.409867,0.407637,0.001804
24562.000000,2,0.440978,0.446668,0.443983,0.002089
24562.250000,2,0.481078,0.487362,0.484315,0.002292
24562.500000,2,0.522909,0.529302,0.526267,0.002394
24562.750000,2,0.566019,0.572013,0.569197,0.002310
24563.000000,2,0.607415,0.613365,0.610693,0.002233
24563.250000,2,0.648436,0.654241,0.651579,0.002280
24563.500000,2,0.687657,0.693830,0.690741,0.002252
24563.750000,2,0.726241,0.731979,0.729197,0.002139
24564.000000,2,0.761868,0.766898,0.764625,0.001915
24564.250000,2,0.794172,0.798710,0.796578,0.001628
24564.500000,2,0.820330,0.824253,0.822634,0.001326
24564.750000,2,0.842802,0.845942,0.844397,0.000995
24565.000000,2,0.859844,0.863463,0.861868,0.001097
24565.250000,2,0.876248,0.879836,0.877872,0.001232
24565.500000,2,0.891553,0.894467,0.893010,0.001038
24565.750000,2,0.906548,0.910309,0.908460,0.001185
24566.000000,2,0.920588,0.923921,0.922051,0.001227
24566.250000,2,0.932768,0.934954,0.933952,0.000749
24566.500000,2,0.941841,0.944275,0.943014,0.000740
24566.750000,2,0.949038,0.951188,0.950423,0.000631
24567.000000,2,0.954876,0.957198,0.955886,0.000745
24567.250000,2,0.959470,0.961371,0.960406,0.000592
24567.500000,2,0.962314,0.964075,0.963242,0.000594
24567.750000,2,0.964654,0.965943,0.965265,0.000419
24568.000000,2,0.965609,0.967518,0.966673,0.000585
24568.250000,2,0.968860,0.970861,0.969774,0.000597
24568.500000,2,0.973509,0.975604,0.974821,0.000665
24568.750000,2,0.982398,0.984609,0.983617,0.000775
24569.000000,2,0.991966,0.994338,0.993073,0.000715
24569.250000,2,1.001079,1.004119,1.003261,0.000922
24569.500000,2,1.009978,1.013180,1.011715,0.000864
24569.750000,2,1.018180,1.020360,1.019438,0.000662
24570.000000,2,1.024466,1.026971,1.025523,0.000880
24570.250000,2,1.030943,1.032846,1.031833,0.000556
24570.500000,2,1.036612,1.039040,1.037838,0.000664
24570.750000,2,1.042392,1.044146,1.043533,0.000525
24571.000000,2,1.046687,1.048659,1.048079,0.000634
24571.250000,2,1.051952,1.054185,1.053086,0.000633
24571.500000,2,1.057186,1.059034,1.058287,0.000562
24571.750000,2,1.063825,1.066518,1.065297,0.000763
24572.000000,2,1.076589,1.078728,1.077723,0.000590
24572.250000,2,1.075805,1.077774,1.076862,0.000644
24572.500000,2,1.077275,1.078878,1.078288,0.000518
24572.750000,2,1.078144,1.079065,1.078659,0.000254
24573.000000,2,1.078003,1.079055,1.078553,0.000347
24573.250000,2,1.081560,1.082494,1.082048,0.000308
24573.500000,2,1.089186,1.090862,1.090032,0.000521
24573.750000,2,1.101159,1.103560,1.102407,0.000837
24574.000000,2,1.113750,1.115961,1.114877,0.000738
24574.250000,2,1.125352,1.126842,1.126118,0.000554
24574.500000,2,1.133413,1.134522,1.133900,0.000402
24574.750000,2,1.140229,1.141883,1.140811,0.000580
24575.000000,2,1.147753,1.148823,1.148316,0.000348
24575.250000,2,1.157188,1.159744,1.158319,0.000761
24575.500000,2,1.167986,1.169122,1.168574,0.000403
24575.750000,2,1.177789,1.179712,1.178824,0.000609
24576.000000,2,1.198857,1.209308,1.203397,0.003124
24576.250000,2,1.188965,1.190532,1.189676,0.000401
24576.500000,2,1.192232,1.193657,1.193036,0.000502
24576.750000,2,1.198498,1.200003,1.199302,0.000482
24577.000000,2,1.206841,1.208768,1.207534,0.000640
24577.250000,2,1.216203,1.217443,1.217002,0.000402
24577.500000,2,1.223826,1.225282,1.224610,0.000424
24577.750000,2,1.229805,1.230711,1.230177,0.000299
24578.000000,2,1.232155,1.233683,1.233002,0.000567
24578.250000,2,1.236352,1.237223,1.236748,0.000250
24578.500000,2,1.239989,1.241330,1.240521,0.000421
24578.750000,2,1.246002,1.247105,1.246591,0.000375
24579.000000,2,1.250490,1.252311,1.251496,0.000593
24579.250000,2,1.253641,1.255854,1.254964,0.000683
24579.500000,2,1.255814,1.256833,1.256452,0.000326
24579.750000,2,1.257555,1.258365,1.257915,0.000299
24580.000000,2,1.260411,1.261692,1.261236,0.000406
24580.250000,2,1.267791,1.270155,1.268718,0.000776
24580.500000,2,1.276952,1.279703,1.278574,0.000796
24580.750000,2,1.288593,1.290554,1.289699,0.000745
24581.000000,2,1.298900,1.301483,1.300301,0.000903
24581.250000,2,1.309475,1.310752,1.309985,0.000471
24581.500000,2,1.315755,1.318123,1.317073,0.000715
24581.750000,2,1.323092,1.324992,1.323777,0.000622
24582.000000,2,1.327408,1.328943,1.328228,0.000562
24582.250000,2,1.331280,1.332757,1.332221,0.000510
24582.500000,2,1.333651,1.335065,1.334340,0.000481
24582.750000,2,1.336331,1.337502,1.336711,0.000401
24583.000000,2,1.339252,1.340012,1.339645,0.000267
24583.250000,2,1.344456,1.346333,1.345283,0.000619
24583.500000,2,1.351463,1.353443,1.352526,0.000661
24583.750000,2,1.359537,1.362619,1.361186,0.000946
24584.000000,2,1.366861,1.369019,1.367801,0.000643
24584.250000,2,1.371194,1.373950,1.372258,0.000795
24584.500000,2,1.373999,1.375447,1.374800,0.000541
24584.750000,2,1.375351,1.377154,1.376183,0.000697
24585.000000,2,1.376277,1.378420,1.377124,0.000600
24585.250000,2,1.376910,1.378600,1.377729,0.000597
24585.500000,2,1.374940,1.376350,1.375689,0.000436
24585.750000,2,1.369834,1.372110,1.370719,0.000844
24586.000000,2,1.359082,1.362241,1.360751,0.001058
24586.250000,2,1.344574,1.347839,1.346123,0.001094
24586.500000,2,1.323934,1.327093,1.325995,0.001039
24586.750000,2,1.299286,1.303553,1.301508,0.001526
24587.000000,2,1.267841,1.273546,1.270373,0.001845
24587.250000,2,1.231911,1.237815,1.234577,0.002087
24587.500000,2,1.189147,1.195563,1.192310,0.002305
24587.750000,2,1.142439,1.150557,1.146012,0.002938
24588.000000,2,1.090882,1.098961,1.094662,0.002929
24588.250000,2,1.035964,1.043999,1.040035,0.003082
24588.500000,2,0.977043,0.984704,0.980703,0.002938
24588.750000,2,0.913636,0.923038,0.918170,0.003483
24589.000000,2,0.847329,0.856670,0.851824,0.003376
24589.250000,2,0.779245,0.788667,0.783895,0.003536
24589.500000,2,0.709758,0.719739,0.714229,0.003736
24589.750000,2,0.641158,0.650742,0.645670,0.003677
24590.000000,2,0.574347,0.583882,0.578850,0.003556
24590.250000,2,0.512517,0.520927,0.516463,0.003304
24590.500000,2,0.455306,0.462875,0.458805,0.002873
24590.750000,2,0.405701,0.412192,0.408637,0.002515
24591.000000,2,0.363504,0.368585,0.365927,0.001921
24591.250000,2,0.330623,0.335317,0.332687,0.001686
24591.500000,2,0.306578,0.309433,0.307841,0.001102
24591.750000,2,0.292792,0.294402,0.293451,0.000560
24592.000000,3,0.318545,0.319181,0.318796,0.000228
24592.250000,3,0.321674,0.322188,0.321972,0.000183
24592.500000,3,0.330735,0.332265,0.331504,0.000503
24592.750000,3,0.345501,0.347826,0.346795,0.000857
24593.000000,3,0.366792,0.369634,0.368131,0.001079
24593.250000,3,0.392858,0.396712,0.394834,0.001413
24593.500000,3,0.424059,0.429051,0.426631,0.001887
24593.750000,3,0.460501,0.465638,0.463111,0.001957
24594.000000,3,0.501774,0.507156,0.504703,0.002200
24594.250000,3,0.547382,0.553124,0.550410,0.002343
24594.500000,3,0.595904,0.603166,0.599852,0.002703
24594.750000,3,0.646826,0.654300,0.650911,0.002720
24595.000000,3,0.698298,0.705081,0.701875,0.002632
24595.250000,3,0.747464,0.754367,0.750975,0.002477
24595.500000,3,0.793881,0.800641,0.797890,0.002326
24595.750000,3,0.838059,0.844865,0.842025,0.002379
24596.000000,3,0.879939,0.885767,0.883406,0.002116
24596.250000,3,0.916946,0.922995,0.920118,0.002004
24596.500000,3,0.948616,0.953558,0.951204,0.001579
24596.750000,3,0.973662,0.978323,0.976133,0.001591
24597.000000,3,0.994546,0.999136,0.997018,0.001461
24597.250000,3,1.011395,1.015446,1.013490,0.001454
24597.500000,3,1.025321,1.029213,1.027041,0.001182
24597.750000,3,1.035127,1.039174,1.036684,0.001146
24598.000000,3,1.040212,1.042599,1.041581,0.000865
24598.250000,3,1.038578,1.042140,1.040602,0.001055
24598.500000,3,1.035431,1.038213,1.036499,0.000879
24598.750000,3,1.030239,1.032432,1.031391,0.000643
24599.000000,3,1.028194,1.030157,1.029209,0.000686
24599.250000,3,1.030110,1.031533,1.030654,0.000485
24599.500000,3,1.033504,1.035781,1.034693,0.000735
24599.750000,3,1.038184,1.040369,1.039099,0.000653
24600.000000,3,1.040126,1.042478,1.041590,0.000782
24600.250000,3,1.039831,1.041902,1.041067,0.000700
24600.500000,3,1.037576,1.039304,1.038242,0.000519
24600.750000,3,1.033005,1.035821,1.034612,0.000911
24601.000000,3,1.028905,1.031402,1.030508,0.000770
24601.250000,3,1.024184,1.025918,1.025529,0.000528
24601.500000,3,1.017679,1.021240,1.019748,0.001127
24601.750000,3,1.013213,1.015298,1.014097,0.000684
24602.000000,3,1.009098,1.011501,1.010591,0.000795
24602.250000,3,1.008196,1.011754,1.010243,0.001002
24602.500000,3,1.013149,1.015275,1.014173,0.000655
24602.750000,3,1.018071,1.020848,1.019297,0.000843
24603.000000,3,1.023252,1.025297,1.024121,0.000657
24603.250000,3,1.024184,1.026568,1.025780,0.000811
24603.500000,3,1.024104,1.026697,1.025600,0.000803
24603.750000,3,1.024084,1.025909,1.025093,0.000664
24604.000000,3,1.027015,1.029696,1.028384,0.000865
24604.250000,3,1.034204,1.037004,1.035660,0.000860
24604.500000,3,1.045084,1.047933,1.046530,0.000944
24604.750000,3,1.056948,1.059730,1.058473,0.000842
24605.000000,3,1.067584,1.069643,1.068854,0.000666
24605.250000,3,1.075909,1.077935,1.076966,0.000677
24605.500000,3,1.081790,1.083589,1.082891,0.000590
24605.750000,3,1.086211,1.088748,1.088073,0.000837
24606.000000,3,1.092782,1.095046,1.093885,0.000716
24606.250000,3,1.098328,1.100910,1.099788,0.000775
24606.500000,3,1.104372,1.106462,1.105488,0.000648
24606.750000,3,1.109786,1.111716,1.110789,0.000576
24607.000000,3,1.113558,1.115638,1.114963,0.000638
24607.250000,3,1.117635,1.120020,1.118347,0.000700
24607.500000,3,1.119521,1.121848,1.120996,0.000703
24607.750000,3,1.122776,1.124162,1.123509,0.000478
24608.000000,3,1.125980,1.127274,1.126619,0.000463
24608.250000,3,1.129955,1.132272,1.131090,0.000781
24608.500000,3,1.135805,1.137628,1.136866,0.000571
24608.750000,3,1.143377,1.145246,1.144280,0.000650
24609.000000,3,1.151303,1.153105,1.152102,0.000585
24609.250000,3,1.158326,1.159660,1.159109,0.000470
24609.500000,3,1.164200,1.165649,1.164868,0.000456
24609.750000,3,1.167967,1.170081,1.168857,0.000795
24610.000000,3,1.172783,1.174291,1.173401,0.000542
24610.250000,3,1.176723,1.179263,1.177983,0.000836
24610.500000,3,1.182471,1.183753,1.183087,0.000405
24610.750000,3,1.186916,1.188966,1.187928,0.000645
24611.000000,3,1.189549,1.192142,1.191382,0.000784
24611.250000,3,1.193073,1.194749,1.193588,0.000504
24611.500000,3,1.194174,1.195783,1.194926,0.000545
24611.750000,3,1.197000,1.199340,1.198304,0.000762
24612.000000,3,1.202364,1.205204,1.203875,0.000797
24612.250000,3,1.207957,1.210617,1.209264,0.000722
24612.500000,3,1.211510,1.213862,1.212556,0.000783
24612.750000,3,1.211064,1.212635,1.211852,0.000546
24613.000000,3,1.206611,1.208802,1.207567,0.000753
24613.250000,3,1.202503,1.205124,1.203708,0.000765
24613.500000,3,1.202493,1.205705,1.203386,0.001074
24613.750000,3,1.207699,1.210958,1.208950,0.000918
24614.000000,3,1.218199,1.222365,1.220326,0.001196
24614.250000,3,1.232359,1.237180,1.234228,0.001336
24614.500000,3,1.244803,1.249169,1.246939,0.001288
24614.750000,3,1.255174,1.258439,1.256599,0.001047
24615.000000,3,1.262817,1.266159,1.264214,0.001066
24615.250000,3,1.269284,1.272955,1.270866,0.001129
24615.500000,3,1.277038,1.280062,1.278300,0.000989
24615.750000,3,1.284710,1.288031,1.285912,0.001057
24616.000000,3,1.292387,1.295729,1.293670,0.000967
24616.250000,3,1.297879,1.300972,1.299689,0.001036
24616.500000,3,1.302909,1.305261,1.304067,0.000823
24616.750000,3,1.306635,1.309029,1.307749,0.000742
24617.000000,3,1.310767,1.312727,1.311684,0.000623
24617.250000,3,1.314023,1.316809,1.315615,0.000875
24617.500000,3,1.317249,1.320438,1.319018,0.001087
24617.750000,3,1.318293,1.320797,1.319596,0.000807
24618.000000,3,1.314086,1.316477,1.315769,0.000780
24618.250000,3,1.306796,1.309075,1.308034,0.000760
24618.500000,3,1.294715,1.297637,1.296196,0.000971
24618.750000,3,1.278371,1.281850,1.280017,0.001282
24619.000000,3,1.258782,1.263415,1.260597,0.001422
24619.250000,3,1.232919,1.237964,1.235725,0.001717
24619.500000,3,1.201629,1.208143,1.204701,0.002172
24619.750000,3,1.163502,1.171852,1.167180,0.002733
24620.000000,3,1.119965,1.127602,1.123348,0.002499
24620.250000,3,1.069208,1.077359,1.072671,0.002901
24620.500000,3,1.011537,1.021276,1.015921,0.003483
24620.750000,3,0.949207,0.959046,0.953785,0.003718
24621.000000,3,0.883213,0.893215,0.888010,0.003575
24621.250000,3,0.813951,0.824426,0.818576,0.003672
24621.500000,3,0.743650,0.754019,0.748384,0.003759
24621.750000,3,0.673992,0.684900,0.679034,0.003880
24622.000000,3,0.607504,0.617132,0.611992,0.003648
24622.250000,3,0.544605,0.553799,0.548733,0.003381
24622.500000,3,0.487566,0.495572,0.491294,0.003001
24622.750000,3,0.437418,0.444660,0.440885,0.002717
24623.000000,3,0.395735,0.401811,0.398594,0.002192
24623.250000,3,0.363128,0.367851,0.365263,0.001761
24623.500000,3,0.339750,0.343077,0.341358,0.001232
24623.750000,3,0.325828,0.328020,0.326790,0.000796
24624.000000,4,0.306413,0.307332,0.306759,0.000324
24624.250000,4,0.310191,0.311625,0.310928,0.000566
24624.500000,4,0.320885,0.323475,0.322195,0.000990
24624.750000,4,0.339595,0.343174,0.341336,0.001338
24625.000000,4,0.365469,0.370561,0.368038,0.001865
24625.250000,4,0.398555,0.405073,0.402097,0.002383
24625.500000,4,0.439228,0.446600,0.443063,0.002593
24625.750000,4,0.486269,0.494090,0.490343,0.002907
24626.000000,4,0.537298,0.546324,0.542352,0.003127
24626.250000,4,0.592363,0.602245,0.598050,0.003363
24626.500000,4,0.650096,0.660150,0.655622,0.003381
24626.750000,4,0.708270,0.718579,0.713920,0.003535
24627.000000,4,0.764996,0.775520,0.770880,0.003563
24627.250000,4,0.820310,0.831375,0.826464,0.003595
24627.500000,4,0.873409,0.883635,0.879252,0.003422
24627.750000,4,0.923330,0.933510,0.928845,0.003358
24628.000000,4,0.969050,0.980310,0.975344,0.003460
24628.250000,4,1.011671,1.021608,1.017138,0.003056
24628.500000,4,1.048396,1.057346,1.053414,0.002834
24628.750000,4,1.079647,1.089672,1.084707,0.003096
24629.000000,4,1.106266,1.115362,1.110683,0.002801
24629.250000,4,1.128412,1.136678,1.132799,0.002502
24629.500000,4,1.146616,1.154792,1.150567,0.002583
24629.750000,4,1.162211,1.169924,1.165998,0.002337
24630.000000,4,1.174504,1.181934,1.178150,0.002338
24630.250000,4,1.183564,1.190851,1.187534,0.002369
24630.500000,4,1.191054,1.198106,1.194637,0.002288
24630.750000,4,1.195440,1.202540,1.199314,0.002165
24631.000000,4,1.197452,1.204381,1.201611,0.002156
24631.250000,4,1.198257,1.203633,1.201658,0.001838
24631.500000,4,1.195017,1.201189,1.198712,0.001953
24631.750000,4,1.189876,1.196225,1.193585,0.001901
24632.000000,4,1.185309,1.191011,1.188914,0.001748
24632.250000,4,1.182059,1.187498,1.184889,0.001739
24632.500000,4,1.180832,1.186487,1.183879,0.001792
24632.750000,4,1.181677,1.186427,1.184552,0.001522
24633.000000,4,1.183025,1.188389,1.186066,0.001481
24633.250000,4,1.183387,1.188058,1.186154,0.001506
24633.500000,4,1.182230,1.187128,1.184866,0.001420
24633.750000,4,1.180882,1.185716,1.183565,0.001513
24634.000000,4,1.178609,1.184886,1.181998,0.001856
24634.250000,4,1.179102,1.184936,1.182731,0.001714
24634.500000,4,1.181395,1.185757,1.183839,0.001309
24634.750000,4,1.182039,1.186477,1.184460,0.001444
24635.000000,4,1.180882,1.184716,1.183284,0.001219
24635.250000,4,1.177452,1.182494,1.180163,0.001367
24635.500000,4,1.174162,1.178205,1.176640,0.001283
24635.750000,4,1.171798,1.175499,1.174247,0.001057
24636.000000,4,1.170912,1.176329,1.173788,0.001512
24636.250000,4,1.171506,1.175799,1.173915,0.001326
24636.500000,4,1.169886,1.174174,1.172589,0.001382
24636.750000,4,1.166214,1.170705,1.169522,0.001368
24637.000000,4,1.162431,1.166402,1.164994,0.001224
24637.250000,4,1.157833,1.161676,1.160340,0.001165
24637.500000,4,1.154795,1.158378,1.156336,0.001107
24637.750000,4,1.151375,1.153743,1.152508,0.000834
24638.000000,4,1.144372,1.148508,1.147336,0.001271
24638.250000,4,1.138205,1.141728,1.140192,0.001073
24638.500000,4,1.130358,1.132865,1.132007,0.000776
24638.750000,4,1.124503,1.126340,1.125345,0.000601
24639.000000,4,1.121474,1.123118,1.122495,0.000490
24639.250000,4,1.124177,1.125890,1.124874,0.000538
24639.500000,4,1.129136,1.131493,1.130296,0.000643
24639.750000,4,1.135722,1.138068,1.136734,0.000742
24640.000000,4,1.148818,1.152692,1.150475,0.001210
24640.250000,4,1.143165,1.144765,1.143992,0.000472
24640.500000,4,1.144045,1.145635,1.144661,0.000520
24640.750000,4,1.143863,1.145371,1.144766,0.000390
24641.000000,4,1.142461,1.144054,1.143485,0.000435
24641.250000,4,1.139350,1.141414,1.140783,0.000729
24641.500000,4,1.134157,1.135692,1.134661,0.000435
24641.750000,4,1.126370,1.128170,1.127250,0.000531
24642.000000,4,1.120897,1.122074,1.121287,0.000342
24642.250000,4,1.118364,1.120009,1.119439,0.000504
24642.500000,4,1.121516,1.122733,1.122108,0.000390
24642.750000,4,1.126949,1.129030,1.128475,0.000641
24643.000000,4,1.133232,1.134352,1.133849,0.000358
24643.250000,4,1.134667,1.136686,1.135642,0.000649
24643.500000,4,1.133055,1.135710,1.133855,0.000791
24643.750000,4,1.130123,1.132270,1.131183,0.000798
24644.000000,4,1.128512,1.131112,1.130081,0.000726
24644.250000,4,1.132422,1.135207,1.133353,0.000997
24644.500000,4,1.137254,1.141193,1.139267,0.001265
24644.750000,4,1.144403,1.148034,1.145939,0.001316
24645.000000,4,1.149008,1.152894,1.150770,0.001162
24645.250000,4,1.150889,1.155157,1.152611,0.001251
24645.500000,4,1.150689,1.155238,1.152716,0.001430
24645.750000,4,1.150719,1.154956,1.152822,0.001252
24646.000000,4,1.150519,1.156163,1.153280,0.001668
24646.250000,4,1.150629,1.156012,1.153237,0.001524
24646.500000,4,1.149879,1.155409,1.152280,0.001522
24646.750000,4,1.147557,1.152310,1.149369,0.001664
24647.000000,4,1.143714,1.149211,1.145816,0.001716
24647.250000,4,1.141272,1.147813,1.144152,0.001938
24647.500000,4,1.141432,1.148769,1.144679,0.002299
24647.750000,4,1.144825,1.151334,1.147534,0.001992
24648.000000,4,1.148618,1.156214,1.151437,0.002321
24648.250000,4,1.151530,1.158729,1.154705,0.002302
24648.500000,4,1.152971,1.160791,1.156503,0.002351
24648.750000,4,1.153642,1.162019,1.157131,0.002616
24649.000000,4,1.152711,1.161254,1.156570,0.002531
24649.250000,4,1.152461,1.159876,1.155438,0.002350
24649.500000,4,1.148588,1.157240,1.152332,0.002498
24649.750000,4,1.144044,1.151978,1.147047,0.002510
24650.000000,4,1.135748,1.143276,1.138964,0.002505
24650.250000,4,1.123748,1.132702,1.127925,0.002718
24650.500000,4,1.109177,1.118195,1.113542,0.002778
24650.750000,4,1.091643,1.100498,1.096001,0.002842
24651.000000,4,1.069116,1.078248,1.073664,0.002718
24651.250000,4,1.042535,1.051242,1.046743,0.002655
24651.500000,4,1.009259,1.019010,1.013914,0.002976
24651.750000,4,0.971638,0.982089,0.976745,0.003258
24652.000000,4,0.930167,0.941200,0.935411,0.003301
24652.250000,4,0.885570,0.896320,0.890701,0.003237
24652.500000,4,0.837766,0.848237,0.842425,0.003219
