# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284333,0.285631,0.285231,0.000373
23528.250000,1,0.286377,0.287323,0.287088,0.000281
23528.500000,1,0.291394,0.292743,0.292119,0.000465
23528.750000,1,0.298266,0.300025,0.299261,0.000572
23529.000000,1,0.307301,0.309384,0.308519,0.000682
23529.250000,1,0.318672,0.321205,0.320215,0.000943
23529.500000,1,0.334393,0.337843,0.336256,0.001266
23529.750000,1,0.354627,0.358917,0.356814,0.001506
23530.000000,1,0.379437,0.384035,0.381848,0.001764
23530.250000,1,0.406514,0.411274,0.408923,0.001766
23530.500000,1,0.434276,0.439072,0.436586,0.001745
23530.750000,1,0.461954,0.467335,0.464424,0.002059
23531.000000,1,0.491271,0.497099,0.494247,0.002125
23531.250000,1,0.523941,0.529959,0.526927,0.002257
23531.500000,1,0.559329,0.565661,0.562686,0.002308
23531.750000,1,0.595060,0.601617,0.598279,0.002444
23532.000000,1,0.628126,0.634077,0.631006,0.001972
23532.250000,1,0.656119,0.660772,0.658574,0.001846
23532.500000,1,0.681164,0.686573,0.684114,0.001907
23532.750000,1,0.707863,0.713925,0.710739,0.002161
23533.000000,1,0.737489,0.744073,0.740670,0.002406
23533.250000,1,0.767561,0.774054,0.770955,0.002234
23533.500000,1,0.794021,0.799189,0.796482,0.001742
23533.750000,1,0.810305,0.813863,0.812272,0.001095
23534.000000,1,0.818765,0.820871,0.820084,0.000748
23534.250000,1,0.822385,0.825865,0.824438,0.001008
23534.500000,1,0.828849,0.832774,0.831174,0.001134
23534.750000,1,0.839551,0.844331,0.842515,0.001442
23535.000000,1,0.852453,0.857641,0.855267,0.001510
23535.250000,1,0.862442,0.866152,0.864662,0.001007
23535.500000,1,0.867060,0.869699,0.868911,0.000779
23535.750000,1,0.867830,0.870603,0.869528,0.000765
23536.000000,1,0.872140,0.875207,0.874071,0.000912
23536.250000,1,0.882793,0.886942,0.885039,0.001250
23536.500000,1,0.898537,0.903319,0.901054,0.001470
23536.750000,1,0.911996,0.916718,0.914814,0.001431
23537.000000,1,0.917430,0.920334,0.919464,0.000861
23537.250000,1,0.912896,0.915452,0.914266,0.000758
23537.500000,1,0.905403,0.907167,0.906327,0.000615
23537.750000,1,0.904294,0.906322,0.904891,0.000613
23538.000000,1,0.914050,0.918847,0.916177,0.001508
23538.250000,1,0.935850,0.940976,0.938215,0.001702
23538.500000,1,0.961094,0.966114,0.963416,0.001730
23538.750000,1,0.980934,0.984281,0.982492,0.001282
23539.000000,1,0.992282,0.994010,0.993126,0.000618
23539.250000,1,0.998352,1.000094,0.999189,0.000542
23539.500000,1,1.007153,1.010382,1.008538,0.001247
23539.750000,1,1.022338,1.026959,1.024196,0.001510
23540.000000,1,1.043337,1.046583,1.044881,0.001170
23540.250000,1,1.061997,1.065426,1.063688,0.001147
23540.500000,1,1.074802,1.076982,1.075884,0.000664
23540.750000,1,1.081434,1.083575,1.082717,0.000623
23541.000000,1,1.088696,1.091665,1.089898,0.000870
23541.250000,1,1.101971,1.104473,1.103346,0.001019
23541.500000,1,1.120774,1.125072,1.123396,0.001568
23541.750000,1,1.141724,1.146768,1.144353,0.001678
23542.000000,1,1.156650,1.160189,1.158683,0.000946
23542.250000,1,1.164058,1.165501,1.164660,0.000467
23542.500000,1,1.164984,1.167092,1.166131,0.000579
23542.750000,1,1.169435,1.171708,1.170638,0.000742
23543.000000,1,1.179023,1.183144,1.181621,0.001316
23543.250000,1,1.194118,1.197932,1.196464,0.001317
23543.500000,1,1.207232,1.210291,1.209221,0.000964
23543.750000,1,1.214013,1.216606,1.215340,0.000681
23544.000000,1,1.216930,1.218006,1.217450,0.000351
23544.250000,1,1.219907,1.222717,1.221693,0.000904
23544.500000,1,1.231716,1.236838,1.234696,0.001763
23544.750000,1,1.253801,1.258367,1.256264,0.001570
23545.000000,1,1.276255,1.280647,1.278847,0.001486
23545.250000,1,1.292019,1.294772,1.293276,0.000946
23545.500000,1,1.295934,1.296737,1.296349,0.000238
23545.750000,1,1.292532,1.294088,1.293270,0.000463
23546.000000,1,1.294108,1.296159,1.295102,0.000739
23546.250000,1,1.304493,1.307642,1.306135,0.001003
23546.500000,1,1.322071,1.326112,1.323800,0.001275
23546.750000,1,1.337157,1.339609,1.338609,0.000816
23547.000000,1,1.342118,1.344193,1.342959,0.000674
23547.250000,1,1.335529,1.338856,1.336991,0.001131
23547.500000,1,1.329920,1.333748,1.331743,0.001147
23547.750000,1,1.335847,1.339552,1.337441,0.001216
23548.000000,1,1.355065,1.359206,1.356862,0.001442
23548.250000,1,1.378604,1.383131,1.381463,0.001409
23548.500000,1,1.397162,1.400201,1.398244,0.001008
23548.750000,1,1.393668,1.398051,1.395549,0.001482
23549.000000,1,1.373387,1.379182,1.375890,0.002193
23549.250000,1,1.351167,1.355514,1.352978,0.001667
23549.500000,1,1.340023,1.342042,1.340862,0.000662
23549.750000,1,1.342350,1.344503,1.343566,0.000784
23550.000000,1,1.355414,1.359151,1.357078,0.001206
23550.250000,1,1.369792,1.372445,1.371140,0.000793
23550.500000,1,1.377038,1.379461,1.378231,0.000722
23550.750000,1,1.377047,1.380456,1.378725,0.001005
23551.000000,1,1.379742,1.381193,1.380514,0.000442
23551.250000,1,1.387318,1.388716,1.387946,0.000549
23551.500000,1,1.398616,1.400933,1.399420,0.000760
23551.750000,1,1.406113,1.407629,1.406960,0.000575
23552.000000,1,1.400780,1.404895,1.403200,0.001338
23552.250000,1,1.385114,1.390772,1.387623,0.001821
23552.500000,1,1.369449,1.373894,1.371252,0.001377
23552.750000,1,1.363726,1.366149,1.364961,0.000804
23553.000000,1,1.372752,1.377200,1.374774,0.001374
23553.250000,1,1.392640,1.398679,1.395546,0.001950
23553.500000,1,1.414739,1.418409,1.415985,0.001220
23553.750000,1,1.423831,1.426060,1.424806,0.000693
23554.000000,1,1.416014,1.420872,1.417993,0.001430
23554.250000,1,1.399717,1.404124,1.402156,0.001454
23554.500000,1,1.384012,1.389248,1.386330,0.001468
23554.750000,1,1.371875,1.375965,1.374101,0.001133
23555.000000,1,1.357613,1.362264,1.359768,0.001324
23555.250000,1,1.332506,1.339761,1.336364,0.002199
23555.500000,1,1.292025,1.301436,1.296455,0.003241
23555.750000,1,1.238074,1.249898,1.243866,0.004300
23556.000000,1,1.180765,1.192336,1.186474,0.003706
23556.250000,1,1.125030,1.135192,1.130136,0.003527
23556.500000,1,1.070206,1.080129,1.075377,0.003280
23556.750000,1,1.008748,1.020536,1.015119,0.004081
23557.000000,1,0.939014,0.952556,0.945617,0.005032
23557.250000,1,0.857119,0.871398,0.864608,0.005430
23557.500000,1,0.771917,0.786933,0.779338,0.005633
23557.750000,1,0.690516,0.703508,0.697048,0.005133
23558.000000,1,0.616648,0.628804,0.622986,0.004633
23558.250000,1,0.550987,0.561632,0.556502,0.004187
23558.500000,1,0.490392,0.500269,0.495424,0.003815
23558.750000,1,0.433905,0.443498,0.438793,0.003656
23559.000000,1,0.384217,0.391959,0.388304,0.002985
23559.250000,1,0.343527,0.349653,0.346579,0.002354
23559.500000,1,0.314521,0.318371,0.316618,0.001534
23559.750000,1,0.297575,0.299838,0.298835,0.000841
23560.000000,2,0.269228,0.269878,0.269563,0.000199
23560.250000,2,0.273168,0.275275,0.274220,0.000818
23560.500000,2,0.284950,0.287932,0.286487,0.001146
23560.750000,2,0.304377,0.308548,0.306417,0.001605
23561.000000,2,0.329315,0.334807,0.332033,0.002139
23561.250000,2,0.360929,0.367458,0.364066,0.002465
23561.500000,2,0.397908,0.405496,0.401672,0.002891
23561.750000,2,0.441417,0.449909,0.445521,0.003166
23562.000000,2,0.488533,0.497361,0.492980,0.003349
23562.250000,2,0.538830,0.547921,0.543347,0.003438
23562.500000,2,0.589487,0.599025,0.594321,0.003586
23562.750000,2,0.642035,0.651613,0.646792,0.003699
23563.000000,2,0.696468,0.706718,0.701411,0.003960
23563.250000,2,0.753389,0.763994,0.758488,0.004098
23563.500000,2,0.809279,0.818374,0.813608,0.003666
23563.750000,2,0.859047,0.867403,0.863102,0.003147
23564.000000,2,0.899702,0.906557,0.902831,0.002392
23564.250000,2,0.932121,0.937338,0.934687,0.001890
23564.500000,2,0.960102,0.966082,0.963090,0.002019
23564.750000,2,0.990726,0.996899,0.993606,0.002297
23565.000000,2,1.023391,1.030764,1.027056,0.002584
23565.250000,2,1.058020,1.064393,1.060695,0.002219
23565.500000,2,1.087440,1.092459,1.089426,0.001730
23565.750000,2,1.109290,1.113168,1.111360,0.001268
23566.000000,2,1.126916,1.129180,1.128068,0.000812
23566.250000,2,1.143839,1.146767,1.144859,0.001055
23566.500000,2,1.161087,1.164614,1.162579,0.001230
23566.750000,2,1.178877,1.181893,1.180791,0.001029
23567.000000,2,1.190326,1.192740,1.191266,0.000862
23567.250000,2,1.190813,1.192655,1.191822,0.000656
23567.500000,2,1.181745,1.184220,1.182896,0.000879
23567.750000,2,1.172887,1.175601,1.174570,0.000880
23568.000000,2,1.173558,1.175352,1.174304,0.000518
23568.250000,2,1.183121,1.186249,1.184641,0.001222
23568.500000,2,1.199922,1.203710,1.201727,0.001342
23568.750000,2,1.215526,1.218075,1.216600,0.000786
23569.000000,2,1.221722,1.222481,1.221967,0.000236
23569.250000,2,1.216938,1.219140,1.218193,0.000676
23569.500000,2,1.209961,1.211362,1.210759,0.000486
23569.750000,2,1.208800,1.210507,1.209594,0.000638
23570.000000,2,1.213344,1.216489,1.215493,0.000956
23570.250000,2,1.223090,1.226440,1.225276,0.001007
23570.500000,2,1.229361,1.231941,1.230990,0.000722
23570.750000,2,1.227027,1.230230,1.228720,0.000934
23571.000000,2,1.219207,1.222163,1.220627,0.000973
23571.250000,2,1.214215,1.217218,1.215334,0.000802
23571.500000,2,1.215457,1.218058,1.217322,0.000763
23571.750000,2,1.225604,1.228773,1.227282,0.001037
23572.000000,2,1.237634,1.240528,1.239227,0.000914
23572.250000,2,1.244225,1.245825,1.245343,0.000460
23572.500000,2,1.243728,1.245293,1.244373,0.000549
23572.750000,2,1.239715,1.241660,1.240380,0.000580
23573.000000,2,1.238082,1.239578,1.238638,0.000436
23573.250000,2,1.241831,1.243809,1.242953,0.000537
23573.500000,2,1.247656,1.250348,1.248374,0.000773
23573.750000,2,1.247095,1.249948,1.248193,0.000910
23574.000000,2,1.236649,1.240479,1.238288,0.001439
23574.250000,2,1.220647,1.226296,1.223170,0.001686
23574.500000,2,1.208247,1.211250,1.209601,0.001154
23574.750000,2,1.206759,1.208074,1.207246,0.000396
23575.000000,2,1.213419,1.215164,1.214282,0.000584
23575.250000,2,1.225140,1.226678,1.225956,0.000474
23575.500000,2,1.229862,1.231965,1.230842,0.000675
23575.750000,2,1.225054,1.228699,1.226819,0.001187
23576.000000,2,1.229859,1.241851,1.233583,0.003842
23576.250000,2,1.201524,1.204686,1.203050,0.001023
23576.500000,2,1.198002,1.199492,1.198483,0.000527
23576.750000,2,1.200016,1.201754,1.200700,0.000496
23577.000000,2,1.201395,1.202661,1.201933,0.000404
23577.250000,2,1.196190,1.199451,1.197869,0.001082
23577.500000,2,1.186902,1.190093,1.188683,0.001070
23577.750000,2,1.179977,1.182533,1.181337,0.000746
23578.000000,2,1.181402,1.183464,1.182575,0.000591
23578.250000,2,1.193932,1.197268,1.195422,0.001297
23578.500000,2,1.210119,1.214710,1.212909,0.001512
23578.750000,2,1.223130,1.225026,1.224341,0.000616
23579.000000,2,1.219664,1.221842,1.221017,0.000789
23579.250000,2,1.203687,1.207344,1.205545,0.001199
23579.500000,2,1.185831,1.188632,1.187568,0.000903
23579.750000,2,1.177655,1.179798,1.179267,0.000672
23580.000000,2,1.180960,1.185666,1.183868,0.001426
23580.250000,2,1.195615,1.199771,1.198055,0.001509
23580.500000,2,1.210071,1.213847,1.212337,0.001486
23580.750000,2,1.218573,1.221143,1.220047,0.000810
23581.000000,2,1.217431,1.218652,1.218093,0.000460
23581.250000,2,1.210385,1.212258,1.211453,0.000627
23581.500000,2,1.202954,1.205225,1.204406,0.000718
23581.750000,2,1.197227,1.199801,1.198474,0.000784
23582.000000,2,1.189645,1.191688,1.190862,0.000719
23582.250000,2,1.178130,1.181248,1.179839,0.001068
23582.500000,2,1.164115,1.167087,1.165507,0.000985
23582.750000,2,1.151976,1.155758,1.153137,0.001099
23583.000000,2,1.143970,1.146633,1.144985,0.000826
23583.250000,2,1.143461,1.145913,1.144344,0.000882
23583.500000,2,1.143300,1.145191,1.144472,0.000554
23583.750000,2,1.141429,1.144610,1.142603,0.000952
23584.000000,2,1.133517,1.137318,1.135057,0.001034
23584.250000,2,1.122998,1.126590,1.124368,0.001159
23584.500000,2,1.113507,1.117224,1.115092,0.001104
23584.750000,2,1.110486,1.113108,1.111221,0.000808
23585.000000,2,1.108681,1.111064,1.109467,0.000786
23585.250000,2,1.103925,1.108059,1.105426,0.001208
23585.500000,2,1.092206,1.095979,1.093716,0.001232
23585.750000,2,1.073097,1.078410,1.074854,0.001719
23586.000000,2,1.050973,1.056734,1.053436,0.001779
23586.250000,2,1.034064,1.038123,1.036034,0.001215
23586.500000,2,1.023067,1.025442,1.024052,0.000786
23586.750000,2,1.014399,1.016597,1.015063,0.000687
23587.000000,2,0.999666,1.002935,1.001136,0.001250
23587.250000,2,0.976147,0.981388,0.978837,0.001915
23587.500000,2,0.942268,0.949226,0.946186,0.002451
23587.750000,2,0.904111,0.911515,0.908022,0.002927
23588.000000,2,0.864318,0.871168,0.867539,0.002721
23588.250000,2,0.821602,0.829472,0.825809,0.002945
23588.500000,2,0.775446,0.783961,0.779745,0.003181
23588.750000,2,0.723674,0.733429,0.728575,0.003697
23589.000000,2,0.666437,0.676888,0.671732,0.003974
23589.250000,2,0.608930,0.619380,0.614108,0.003818
23589.500000,2,0.554877,0.564309,0.559349,0.003529
23589.750000,2,0.505900,0.514670,0.510251,0.003082
23590.000000,2,0.462479,0.469914,0.466047,0.002671
23590.250000,2,0.422557,0.429261,0.425745,0.002430
23590.500000,2,0.384419,0.390771,0.387592,0.002272
23590.750000,2,0.350535,0.356096,0.353207,0.002023
23591.000000,2,0.320573,0.325030,0.322843,0.001594
23591.250000,2,0.297443,0.300964,0.299127,0.001265
23591.500000,2,0.280654,0.283022,0.281685,0.000819
23591.750000,2,0.271098,0.272574,0.271772,0.000420
23592.000000,3,0.338157,0.339112,0.338538,0.000292
23592.250000,3,0.341101,0.342096,0.341461,0.000368
23592.500000,3,0.350029,0.352200,0.350876,0.000799
23592.750000,3,0.366372,0.369757,0.368100,0.001267
23593.000000,3,0.391595,0.396252,0.393836,0.001923
23593.250000,3,0.424352,0.430276,0.427372,0.002260
23593.500000,3,0.462365,0.468745,0.465468,0.002547
23593.750000,3,0.502712,0.509558,0.505952,0.002795
23594.000000,3,0.544924,0.551811,0.548374,0.002826
23594.250000,3,0.589753,0.597400,0.593601,0.003078
23594.500000,3,0.639307,0.648975,0.644108,0.003580
23594.750000,3,0.695305,0.705253,0.700210,0.003871
23595.000000,3,0.754536,0.764044,0.759110,0.003797
23595.250000,3,0.811246,0.819993,0.815553,0.003491
23595.500000,3,0.861288,0.868696,0.864727,0.003069
23595.750000,3,0.903335,0.909319,0.906219,0.002312
23596.000000,3,0.940535,0.946635,0.943397,0.002391
23596.250000,3,0.976828,0.984076,0.979979,0.002602
23596.500000,3,1.013937,1.020043,1.016933,0.002274
23596.750000,3,1.047897,1.053310,1.050601,0.001959
23597.000000,3,1.073900,1.076828,1.075352,0.001159
23597.250000,3,1.087244,1.088607,1.087811,0.000401
23597.500000,3,1.090743,1.092383,1.091456,0.000564
23597.750000,3,1.091971,1.094117,1.093000,0.000768
23598.000000,3,1.098399,1.100115,1.099105,0.000517
23598.250000,3,1.109762,1.113713,1.111403,0.001105
23598.500000,3,1.123546,1.127131,1.125037,0.001037
23598.750000,3,1.133246,1.134112,1.133694,0.000280
23599.000000,3,1.132858,1.135367,1.133974,0.000847
23599.250000,3,1.126639,1.129897,1.128094,0.001093
23599.500000,3,1.122252,1.124083,1.123209,0.000679
23599.750000,3,1.123067,1.124301,1.123691,0.000383
23600.000000,3,1.131505,1.133171,1.132205,0.000542
23600.250000,3,1.136138,1.137583,1.137098,0.000500
23600.500000,3,1.138106,1.139542,1.138722,0.000570
23600.750000,3,1.129909,1.133621,1.131716,0.001074
23601.000000,3,1.118901,1.122712,1.120825,0.001236
23601.250000,3,1.111545,1.113622,1.112558,0.000715
23601.500000,3,1.112942,1.114101,1.113434,0.000396
23601.750000,3,1.123379,1.125332,1.124368,0.000689
23602.000000,3,1.138980,1.142478,1.140777,0.001117
23602.250000,3,1.155022,1.157252,1.156006,0.000773
23602.500000,3,1.164842,1.165728,1.165158,0.000283
23602.750000,3,1.167071,1.168374,1.167818,0.000460
23603.000000,3,1.166748,1.168457,1.167875,0.000543
23603.250000,3,1.166899,1.168116,1.167453,0.000349
23603.500000,3,1.167242,1.168656,1.168005,0.000424
23603.750000,3,1.165562,1.166911,1.166188,0.000401
23604.000000,3,1.159735,1.161681,1.160904,0.000586
23604.250000,3,1.151473,1.154161,1.152699,0.000794
23604.500000,3,1.144479,1.146296,1.145463,0.000632
23604.750000,3,1.142777,1.144264,1.143417,0.000439
23605.000000,3,1.145694,1.147486,1.146773,0.000495
23605.250000,3,1.150574,1.154257,1.152887,0.001103
23605.500000,3,1.155345,1.156937,1.156407,0.000593
23605.750000,3,1.153136,1.154332,1.153680,0.000462
23606.000000,3,1.145149,1.147791,1.146269,0.000740
23606.250000,3,1.136701,1.138829,1.137648,0.000755
23606.500000,3,1.128465,1.130279,1.129796,0.000659
23606.750000,3,1.123462,1.124970,1.124248,0.000420
23607.000000,3,1.116790,1.119716,1.118053,0.000972
23607.250000,3,1.107793,1.110538,1.109208,0.000953
23607.500000,3,1.098454,1.100112,1.099302,0.000572
23607.750000,3,1.091001,1.092499,1.091631,0.000530
23608.000000,3,1.089954,1.091118,1.090492,0.000388
23608.250000,3,1.093609,1.095576,1.094638,0.000659
23608.500000,3,1.099261,1.100790,1.100072,0.000454
23608.750000,3,1.100212,1.101253,1.100825,0.000299
23609.000000,3,1.093723,1.095108,1.094569,0.000520
23609.250000,3,1.083853,1.085542,1.084578,0.000626
23609.500000,3,1.076257,1.077625,1.077035,0.000427
23609.750000,3,1.076024,1.077974,1.077195,0.000573
23610.000000,3,1.084000,1.086470,1.085276,0.000855
23610.250000,3,1.092306,1.095377,1.093856,0.000949
23610.500000,3,1.096848,1.097734,1.097159,0.000280
23610.750000,3,1.091676,1.092892,1.092275,0.000369
23611.000000,3,1.083440,1.085582,1.084473,0.000759
23611.250000,3,1.080911,1.082268,1.081703,0.000453
23611.500000,3,1.087623,1.090656,1.088864,0.001026
23611.750000,3,1.101013,1.104411,1.102624,0.001181
23612.000000,3,1.114593,1.116401,1.115563,0.000682
23612.250000,3,1.118765,1.120017,1.119511,0.000375
23612.500000,3,1.111938,1.114171,1.113428,0.000670
23612.750000,3,1.104193,1.105427,1.104746,0.000406
23613.000000,3,1.102160,1.103364,1.102577,0.000360
23613.250000,3,1.109575,1.112573,1.110870,0.001021
23613.500000,3,1.124342,1.127546,1.126134,0.001226
23613.750000,3,1.138255,1.140425,1.139412,0.000645
23614.000000,3,1.143185,1.144260,1.143599,0.000323
23614.250000,3,1.139241,1.140786,1.139810,0.000443
23614.500000,3,1.135308,1.136611,1.135920,0.000474
23614.750000,3,1.139923,1.142648,1.141351,0.000986
23615.000000,3,1.154422,1.158514,1.156401,0.001471
23615.250000,3,1.172189,1.176057,1.174220,0.001549
23615.500000,3,1.182787,1.184412,1.183652,0.000527
23615.750000,3,1.177353,1.179710,1.178638,0.000687
23616.000000,3,1.163151,1.166560,1.164925,0.001028
23616.250000,3,1.154739,1.156192,1.155551,0.000504
23616.500000,3,1.157984,1.161908,1.160016,0.001367
23616.750000,3,1.177418,1.184739,1.180988,0.002470
23617.000000,3,1.206532,1.213277,1.210498,0.002416
23617.250000,3,1.232716,1.238373,1.235866,0.001906
23617.500000,3,1.246525,1.248840,1.247940,0.000850
23617.750000,3,1.246274,1.248461,1.247200,0.000684
23618.000000,3,1.238777,1.241355,1.240060,0.000819
23618.250000,3,1.231572,1.234539,1.232809,0.000864
23618.500000,3,1.223042,1.226064,1.224106,0.000966
23618.750000,3,1.204218,1.209691,1.206834,0.001671
23619.000000,3,1.174649,1.181756,1.177929,0.002295
23619.250000,3,1.135653,1.143444,1.139400,0.003007
23619.500000,3,1.096846,1.105321,1.100109,0.002918
23619.750000,3,1.062950,1.071221,1.066503,0.002681
23620.000000,3,1.037559,1.042599,1.039869,0.001625
23620.250000,3,1.008883,1.014903,1.011837,0.002187
23620.500000,3,0.970220,0.977427,0.973820,0.003003
23620.750000,3,0.914389,0.925865,0.920188,0.004245
23621.000000,3,0.848995,0.860911,0.855005,0.004650
23621.250000,3,0.780680,0.792136,0.786345,0.004655
23621.500000,3,0.715688,0.726609,0.721093,0.004327
23621.750000,3,0.655987,0.666542,0.661246,0.003938
23622.000000,3,0.599415,0.609391,0.604480,0.003738
23622.250000,3,0.545105,0.554781,0.549718,0.003710
23622.500000,3,0.492470,0.501443,0.496877,0.003451
23622.750000,3,0.445144,0.453377,0.449291,0.003121
23623.000000,3,0.406214,0.412718,0.409330,0.002467
23623.250000,3,0.375944,0.381300,0.378606,0.001912
23623.500000,3,0.355451,0.358914,0.357148,0.001257
23623.750000,3,0.343073,0.345163,0.344109,0.000712
23624.000000,4,0.267011,0.268172,0.267580,0.000337
23624.250000,4,0.270005,0.271128,0.270604,0.000360
23624.500000,4,0.278718,0.280916,0.279777,0.000779
23624.750000,4,0.294572,0.298164,0.296460,0.001291
23625.000000,4,0.318592,0.323233,0.320826,0.001659
23625.250000,4,0.348852,0.355002,0.352009,0.002128
23625.500000,4,0.384855,0.391456,0.388223,0.002388
23625.750000,4,0.424297,0.431131,0.427526,0.002588
23626.000000,4,0.466075,0.473800,0.469968,0.002964
23626.250000,4,0.513275,0.521941,0.517659,0.003302
23626.500000,4,0.567709,0.577472,0.572628,0.003726
23626.750000,4,0.628633,0.639876,0.634306,0.004260
23627.000000,4,0.692660,0.703680,0.698219,0.004277
23627.250000,4,0.752231,0.762055,0.757034,0.003904
23627.500000,4,0.802903,0.811140,0.806889,0.003220
23627.750000,4,0.844834,0.852454,0.848388,0.002845
23628.000000,4,0.884069,0.892184,0.888335,0.002985
23628.250000,4,0.925518,0.935193,0.930350,0.003579
23628.500000,4,0.969273,0.978922,0.973969,0.003438
23628.750000,4,1.011530,1.019862,1.015331,0.002954
23629.000000,4,1.044448,1.051161,1.047688,0.002338
23629.250000,4,1.068667,1.072480,1.071108,0.001369
23629.500000,4,1.086854,1.090310,1.088895,0.001253
23629.750000,4,1.103463,1.109111,1.105980,0.001779
23630.000000,4,1.121340,1.126107,1.123816,0.001573
23630.250000,4,1.136411,1.139952,1.138858,0.001126
23630.500000,4,1.144805,1.147033,1.145790,0.000715
23630.750000,4,1.141257,1.143412,1.142606,0.000824
23631.000000,4,1.133299,1.135729,1.134863,0.000729
23631.250000,4,1.129534,1.130512,1.130153,0.000320
23631.500000,4,1.133724,1.136131,1.134935,0.000710
23631.750000,4,1.146288,1.151731,1.149265,0.001661
23632.000000,4,1.165763,1.170313,1.167479,0.001433
23632.250000,4,1.180389,1.182841,1.181309,0.000828
23632.500000,4,1.184901,1.186978,1.186162,0.000631
23632.750000,4,1.184496,1.186839,1.185277,0.000691
23633.000000,4,1.182768,1.184579,1.183410,0.000600
23633.250000,4,1.184711,1.186510,1.185827,0.000533
23633.500000,4,1.190885,1.192336,1.191646,0.000535
23633.750000,4,1.194501,1.195775,1.195292,0.000459
23634.000000,4,1.191463,1.194487,1.192590,0.000926
23634.250000,4,1.184322,1.186777,1.185444,0.000837
23634.500000,4,1.178095,1.180285,1.178921,0.000713
23634.750000,4,1.177836,1.180105,1.178743,0.000658
23635.000000,4,1.186533,1.188619,1.187928,0.000613
23635.250000,4,1.199551,1.201651,1.200780,0.000701
23635.500000,4,1.209781,1.211088,1.210349,0.000388
23635.750000,4,1.210926,1.211826,1.211549,0.000290
23636.000000,4,1.203455,1.205393,1.204644,0.000697
23636.250000,4,1.195119,1.197703,1.196042,0.000768
23636.500000,4,1.192097,1.193259,1.192595,0.000357
23636.750000,4,1.194753,1.196637,1.195607,0.000627
23637.000000,4,1.202097,1.203786,1.202955,0.000599
23637.250000,4,1.206366,1.208385,1.207347,0.000671
23637.500000,4,1.204830,1.206636,1.205617,0.000475
23637.750000,4,1.197134,1.199363,1.198443,0.000704
23638.000000,4,1.192356,1.193624,1.192956,0.000415
23638.250000,4,1.192150,1.194909,1.193235,0.000988
23638.500000,4,1.198811,1.201849,1.200491,0.001038
23638.750000,4,1.207965,1.210090,1.209366,0.000740
23639.000000,4,1.213722,1.215606,1.214567,0.000575
23639.250000,4,1.211836,1.213652,1.212909,0.000585
23639.500000,4,1.205000,1.206717,1.205987,0.000500
23639.750000,4,1.198453,1.200727,1.199792,0.000766
23640.000000,4,1.200772,1.202003,1.201457,0.000443
23640.250000,4,1.199091,1.200383,1.199847,0.000400
23640.500000,4,1.199590,1.200710,1.200298,0.000344
23640.750000,4,1.195457,1.197527,1.196565,0.000724
23641.000000,4,1.187460,1.190032,1.188607,0.000795
23641.250000,4,1.180237,1.181543,1.180862,0.000415
23641.500000,4,1.178287,1.179279,1.178741,0.000328
23641.750000,4,1.184062,1.185913,1.184679,0.000625
23642.000000,4,1.193538,1.195415,1.194781,0.000586
23642.250000,4,1.202181,1.203644,1.203009,0.000429
23642.500000,4,1.201802,1.203694,1.202656,0.000621
23642.750000,4,1.193184,1.195730,1.194319,0.000975
23643.000000,4,1.181903,1.185083,1.183473,0.001163
23643.250000,4,1.175740,1.177280,1.176464,0.000574
23643.500000,4,1.174965,1.176426,1.175526,0.000439
23643.750000,4,1.177016,1.179264,1.178143,0.000632
23644.000000,4,1.178858,1.180814,1.179817,0.000570
23644.250000,4,1.175310,1.178867,1.176908,0.001050
23644.500000,4,1.170403,1.174492,1.171713,0.001217
23644.750000,4,1.166780,1.169556,1.168073,0.000988
23645.000000,4,1.168140,1.171266,1.169351,0.000978
23645.250000,4,1.172643,1.174602,1.173375,0.000626
23645.500000,4,1.173345,1.175601,1.174065,0.000769
23645.750000,4,1.163501,1.168869,1.165886,0.001579
23646.000000,4,1.146844,1.152011,1.149247,0.001711
23646.250000,4,1.130257,1.134194,1.131631,0.001349
23646.500000,4,1.120936,1.124256,1.122337,0.001015
23646.750000,4,1.125340,1.127785,1.126438,0.000871
23647.000000,4,1.140109,1.144585,1.142108,0.001464
23647.250000,4,1.159935,1.163884,1.161707,0.001373
23647.500000,4,1.174725,1.176836,1.175987,0.000747
23647.750000,4,1.178417,1.180284,1.179409,0.000588
23648.000000,4,1.173784,1.175967,1.174907,0.000721
23648.250000,4,1.168218,1.170340,1.169433,0.000632
23648.500000,4,1.167052,1.168263,1.167577,0.000379
23648.750000,4,1.169099,1.172469,1.170781,0.000971
23649.000000,4,1.173239,1.175974,1.174385,0.000784
23649.250000,4,1.173482,1.175527,1.174580,0.000689
23649.500000,4,1.169425,1.171719,1.170695,0.000630
23649.750000,4,1.163042,1.165249,1.164069,0.000715
23650.000000,4,1.155631,1.157278,1.156811,0.000482
23650.250000,4,1.148001,1.150018,1.149489,0.000603
23650.500000,4,1.135892,1.138881,1.137426,0.000919
23650.750000,4,1.114827,1.119662,1.116965,0.001771
23651.000000,4,1.085462,1.091372,1.088402,0.002043
23651.250000,4,1.051460,1.057561,1.054777,0.002293
23651.500000,4,1.016660,1.022628,1.019619,0.002203
23651.750000,4,0.980158,0.986793,0.983496,0.002295
23652.000000,4,0.940320,0.948066,0.944237,0.002756
23652.250000,4,0.892541,0.901810,0.897489,0.003188
23652.500000,4,0.837019,0.847220,0.842391,0.003819
