# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.282394,0.283195,0.282802,0.000292
23528.250000,1,0.285464,0.286780,0.286140,0.000393
23528.500000,1,0.294475,0.297978,0.296383,0.001116
23528.750000,1,0.312462,0.317198,0.314833,0.001639
23529.000000,1,0.340343,0.346640,0.343382,0.002197
23529.250000,1,0.377553,0.385821,0.381612,0.002915
23529.500000,1,0.423010,0.432475,0.427862,0.003397
23529.750000,1,0.473880,0.483968,0.478861,0.003609
23530.000000,1,0.526058,0.536573,0.531611,0.003764
23530.250000,1,0.580709,0.591259,0.585821,0.003689
23530.500000,1,0.636904,0.648105,0.642482,0.004113
23530.750000,1,0.697179,0.709311,0.703319,0.004246
23531.000000,1,0.762520,0.775886,0.769281,0.004704
23531.250000,1,0.832423,0.845762,0.839183,0.004961
23531.500000,1,0.901110,0.914458,0.907558,0.004718
23531.750000,1,0.962742,0.973210,0.968124,0.003898
23532.000000,1,1.011042,1.019122,1.015182,0.002995
23532.250000,1,1.044404,1.049601,1.047132,0.001960
23532.500000,1,1.065652,1.069889,1.068018,0.001549
23532.750000,1,1.082398,1.087838,1.085565,0.001895
23533.000000,1,1.102871,1.107597,1.105298,0.001753
23533.250000,1,1.126352,1.131927,1.129477,0.002026
23533.500000,1,1.150894,1.156425,1.153995,0.002004
23533.750000,1,1.168123,1.171935,1.170413,0.001266
23534.000000,1,1.170182,1.172266,1.171335,0.000560
23534.250000,1,1.154846,1.158490,1.156514,0.001238
23534.500000,1,1.131142,1.135116,1.133067,0.001455
23534.750000,1,1.111751,1.114432,1.112974,0.001095
23535.000000,1,1.103512,1.104923,1.104129,0.000453
23535.250000,1,1.107476,1.110797,1.109448,0.000984
23535.500000,1,1.120266,1.124662,1.122754,0.001334
23535.750000,1,1.134772,1.137773,1.136376,0.000944
23536.000000,1,1.139296,1.142014,1.140191,0.000858
23536.250000,1,1.130245,1.133127,1.131404,0.000972
23536.500000,1,1.114171,1.118271,1.115975,0.001328
23536.750000,1,1.103154,1.105474,1.104056,0.000831
23537.000000,1,1.102268,1.104316,1.103352,0.000545
23537.250000,1,1.114300,1.117897,1.116599,0.001075
23537.500000,1,1.137745,1.142766,1.140153,0.001617
23537.750000,1,1.162996,1.167124,1.165541,0.001426
23538.000000,1,1.182518,1.184973,1.183601,0.000850
23538.250000,1,1.188549,1.190711,1.189556,0.000616
23538.500000,1,1.189364,1.192242,1.190682,0.001028
23538.750000,1,1.180481,1.183083,1.181496,0.000828
23539.000000,1,1.181204,1.183253,1.182004,0.000666
23539.250000,1,1.189674,1.192092,1.191110,0.000695
23539.500000,1,1.204958,1.207702,1.206497,0.000946
23539.750000,1,1.220345,1.222927,1.221620,0.000822
23540.000000,1,1.228998,1.230214,1.229507,0.000362
23540.250000,1,1.224940,1.227345,1.226115,0.000852
23540.500000,1,1.209062,1.213657,1.211276,0.001491
23540.750000,1,1.190079,1.194602,1.192126,0.001630
23541.000000,1,1.172600,1.176265,1.174597,0.001258
23541.250000,1,1.163691,1.165510,1.164471,0.000551
23541.500000,1,1.162449,1.163485,1.162921,0.000299
23541.750000,1,1.166618,1.168064,1.167387,0.000428
23542.000000,1,1.170576,1.172454,1.171575,0.000603
23542.250000,1,1.168936,1.171361,1.170286,0.000724
23542.500000,1,1.158377,1.162088,1.160144,0.001093
23542.750000,1,1.141337,1.146126,1.143402,0.001396
23543.000000,1,1.124125,1.127709,1.125850,0.001275
23543.250000,1,1.112671,1.114477,1.113537,0.000644
23543.500000,1,1.109520,1.110753,1.110193,0.000348
23543.750000,1,1.114312,1.116800,1.115976,0.000704
23544.000000,1,1.123929,1.127039,1.125937,0.000959
23544.250000,1,1.132827,1.134839,1.133877,0.000589
23544.500000,1,1.135305,1.137977,1.136284,0.000802
23544.750000,1,1.131513,1.133427,1.132512,0.000579
23545.000000,1,1.126410,1.128414,1.127217,0.000564
23545.250000,1,1.124059,1.125433,1.124822,0.000438
23545.500000,1,1.127180,1.128678,1.128069,0.000489
23545.750000,1,1.134333,1.137920,1.136131,0.001037
23546.000000,1,1.143352,1.144636,1.144083,0.000444
23546.250000,1,1.146555,1.147920,1.147176,0.000365
23546.500000,1,1.143188,1.144769,1.144219,0.000450
23546.750000,1,1.137284,1.138753,1.138169,0.000470
23547.000000,1,1.132711,1.134357,1.133597,0.000524
23547.250000,1,1.134803,1.135760,1.135214,0.000294
23547.500000,1,1.142004,1.145046,1.143359,0.001091
23547.750000,1,1.155394,1.158629,1.156716,0.001064
23548.000000,1,1.169241,1.172825,1.171032,0.001273
23548.250000,1,1.181183,1.183833,1.182271,0.000811
23548.500000,1,1.187719,1.189087,1.188501,0.000470
23548.750000,1,1.189896,1.191387,1.190490,0.000439
23549.000000,1,1.192320,1.193202,1.192658,0.000277
23549.250000,1,1.196519,1.197875,1.197222,0.000472
23549.500000,1,1.204070,1.206409,1.205077,0.000809
23549.750000,1,1.213155,1.215543,1.214668,0.000853
23550.000000,1,1.221501,1.224618,1.223404,0.000911
23550.250000,1,1.226303,1.228836,1.227738,0.000689
23550.500000,1,1.226480,1.228290,1.227408,0.000557
23550.750000,1,1.222010,1.224018,1.222994,0.000671
23551.000000,1,1.215539,1.216620,1.216147,0.000343
23551.250000,1,1.208869,1.210664,1.209708,0.000549
23551.500000,1,1.205665,1.207442,1.206604,0.000608
23551.750000,1,1.205827,1.207711,1.206942,0.000704
23552.000000,1,1.207616,1.209271,1.208535,0.000485
23552.250000,1,1.206248,1.207380,1.206941,0.000359
23552.500000,1,1.198951,1.201246,1.199956,0.000670
23552.750000,1,1.185665,1.188676,1.186828,0.000990
23553.000000,1,1.169067,1.171985,1.170299,0.000921
23553.250000,1,1.153888,1.156332,1.154991,0.000908
23553.500000,1,1.143954,1.145816,1.144864,0.000717
23553.750000,1,1.138538,1.140119,1.139423,0.000621
23554.000000,1,1.133073,1.135584,1.134998,0.000790
23554.250000,1,1.124759,1.128477,1.126805,0.000981
23554.500000,1,1.106691,1.111926,1.109260,0.001576
23554.750000,1,1.079767,1.086276,1.082508,0.002132
23555.000000,1,1.046943,1.053902,1.050213,0.002341
23555.250000,1,1.014603,1.019981,1.017117,0.002013
23555.500000,1,0.982908,0.989654,0.986020,0.002168
23555.750000,1,0.952466,0.958960,0.955974,0.002114
23556.000000,1,0.919186,0.926264,0.922659,0.002719
23556.250000,1,0.876152,0.885936,0.880879,0.003438
23556.500000,1,0.824690,0.834820,0.829317,0.003713
23556.750000,1,0.765494,0.776850,0.770759,0.004184
23557.000000,1,0.705362,0.716418,0.710821,0.004151
23557.250000,1,0.648272,0.657791,0.652968,0.003667
23557.500000,1,0.595307,0.604674,0.599793,0.003498
23557.750000,1,0.545271,0.554408,0.549499,0.003444
23558.000000,1,0.496376,0.505402,0.500508,0.003443
23558.250000,1,0.448308,0.456949,0.452593,0.003369
23558.500000,1,0.403748,0.411399,0.407463,0.002958
23558.750000,1,0.364566,0.370841,0.367650,0.002535
23559.000000,1,0.332686,0.338028,0.335180,0.002092
23559.250000,1,0.309295,0.312802,0.311008,0.001387
23559.500000,1,0.293632,0.295689,0.294673,0.000814
23559.750000,1,0.284564,0.285925,0.285120,0.000461
23560.000000,2,0.277388,0.277936,0.277707,0.000178
23560.250000,2,0.279540,0.280284,0.279929,0.000277
23560.500000,2,0.285251,0.286799,0.286046,0.000564
23560.750000,2,0.294625,0.296841,0.295840,0.000767
23561.000000,2,0.307852,0.310787,0.309340,0.001116
23561.250000,2,0.324857,0.328123,0.326590,0.001270
23561.500000,2,0.345723,0.349982,0.347962,0.001538
23561.750000,2,0.371899,0.377114,0.374516,0.002044
23562.000000,2,0.403871,0.409427,0.406670,0.002205
23562.250000,2,0.440569,0.447268,0.443785,0.002586
23562.500000,2,0.479994,0.486987,0.483426,0.002738
23562.750000,2,0.519237,0.525602,0.522507,0.002583
23563.000000,2,0.555121,0.561081,0.557980,0.002432
23563.250000,2,0.587828,0.593102,0.590541,0.002138
23563.500000,2,0.618423,0.624088,0.621422,0.002136
23563.750000,2,0.650808,0.656641,0.653733,0.002254
23564.000000,2,0.685429,0.691412,0.688570,0.002277
23564.250000,2,0.720759,0.726725,0.723770,0.002288
23564.500000,2,0.752370,0.757308,0.754716,0.001852
23564.750000,2,0.775141,0.778457,0.776972,0.001164
23565.000000,2,0.788692,0.790200,0.789219,0.000449
23565.250000,2,0.794235,0.795902,0.795178,0.000454
23565.500000,2,0.800055,0.801914,0.801154,0.000645
23565.750000,2,0.810930,0.813564,0.812238,0.000838
23566.000000,2,0.828822,0.832134,0.830473,0.001284
23566.250000,2,0.851411,0.856023,0.854051,0.001549
23566.500000,2,0.875315,0.879255,0.877196,0.001388
23566.750000,2,0.893404,0.895117,0.894206,0.000565
23567.000000,2,0.902669,0.903415,0.903035,0.000253
23567.250000,2,0.905378,0.905902,0.905649,0.000188
23567.500000,2,0.907198,0.908792,0.908183,0.000511
23567.750000,2,0.914928,0.916348,0.915531,0.000511
23568.000000,2,0.928673,0.931723,0.929978,0.000981
23568.250000,2,0.947530,0.951029,0.949621,0.001129
23568.500000,2,0.968811,0.972000,0.970521,0.001122
23568.750000,2,0.986652,0.988317,0.987376,0.000673
23569.000000,2,0.996849,0.998651,0.998057,0.000559
23569.250000,2,1.001706,1.002720,1.002091,0.000305
23569.500000,2,1.002306,1.003660,1.003154,0.000412
23569.750000,2,1.005197,1.006154,1.005589,0.000326
23570.000000,2,1.010571,1.011997,1.011338,0.000484
23570.250000,2,1.019893,1.022453,1.021501,0.000938
23570.500000,2,1.033088,1.035486,1.034379,0.000766
23570.750000,2,1.043732,1.047593,1.046414,0.001205
23571.000000,2,1.052685,1.054449,1.053560,0.000551
23571.250000,2,1.052231,1.053716,1.052928,0.000485
23571.500000,2,1.044401,1.046322,1.045249,0.000629
23571.750000,2,1.033744,1.035805,1.034646,0.000721
23572.000000,2,1.026891,1.028252,1.027581,0.000457
23572.250000,2,1.023984,1.026468,1.024998,0.000712
23572.500000,2,1.029486,1.032126,1.031225,0.000883
23572.750000,2,1.041821,1.044719,1.043143,0.000998
23573.000000,2,1.054876,1.057617,1.056141,0.000957
23573.250000,2,1.064424,1.066077,1.065070,0.000462
23573.500000,2,1.067983,1.069189,1.068599,0.000385
23573.750000,2,1.067496,1.068884,1.068356,0.000533
23574.000000,2,1.069362,1.071419,1.070043,0.000617
23574.250000,2,1.076755,1.079168,1.078224,0.000797
23574.500000,2,1.093123,1.096949,1.095024,0.001434
23574.750000,2,1.115332,1.121400,1.118277,0.001928
23575.000000,2,1.141060,1.145616,1.143421,0.001719
23575.250000,2,1.162454,1.166794,1.164880,0.001558
23575.500000,2,1.178292,1.182016,1.180389,0.001319
23575.750000,2,1.190360,1.193188,1.191787,0.000860
23576.000000,2,1.202601,1.205188,1.203925,0.000855
23576.250000,2,1.214509,1.218620,1.216996,0.001389
23576.500000,2,1.231676,1.236956,1.234664,0.001886
23576.750000,2,1.250787,1.256253,1.253940,0.001751
23577.000000,2,1.268498,1.273450,1.271580,0.001685
23577.250000,2,1.280627,1.285516,1.283863,0.001535
23577.500000,2,1.290037,1.293323,1.292190,0.001122
23577.750000,2,1.295769,1.300370,1.298793,0.001469
23578.000000,2,1.303547,1.308420,1.306613,0.001523
23578.250000,2,1.313853,1.319521,1.317577,0.001818
23578.500000,2,1.327867,1.333137,1.331224,0.001758
23578.750000,2,1.341628,1.346612,1.344814,0.001778
23579.000000,2,1.353406,1.358208,1.356398,0.001542
23579.250000,2,1.361677,1.366783,1.364500,0.001480
23579.500000,2,1.366230,1.370876,1.369497,0.001561
23579.750000,2,1.368668,1.372642,1.371204,0.001242
23580.000000,2,1.369686,1.372448,1.371612,0.000822
23580.250000,2,1.369255,1.371818,1.370740,0.000822
23580.500000,2,1.368830,1.372359,1.371066,0.001040
23580.750000,2,1.368840,1.372645,1.371465,0.001135
23581.000000,2,1.370452,1.373473,1.372343,0.000873
23581.250000,2,1.371106,1.372402,1.371659,0.000471
23581.500000,2,1.369293,1.370841,1.370000,0.000481
23581.750000,2,1.363674,1.366005,1.364842,0.000637
23582.000000,2,1.357551,1.358668,1.358017,0.000327
23582.250000,2,1.350849,1.352825,1.351686,0.000595
23582.500000,2,1.346416,1.347992,1.347376,0.000493
23582.750000,2,1.344568,1.347025,1.345858,0.000848
23583.000000,2,1.345738,1.347402,1.346822,0.000492
23583.250000,2,1.345908,1.349607,1.347202,0.001212
23583.500000,2,1.345047,1.346696,1.345760,0.000628
23583.750000,2,1.340910,1.344016,1.341881,0.001032
23584.000000,2,1.337505,1.340530,1.338504,0.000892
23584.250000,2,1.336036,1.338395,1.337125,0.000676
23584.500000,2,1.338866,1.341598,1.340082,0.000738
23584.750000,2,1.344976,1.346874,1.345742,0.000751
23585.000000,2,1.351760,1.354151,1.352783,0.000869
23585.250000,2,1.356026,1.359158,1.357159,0.000934
23585.500000,2,1.356518,1.359954,1.357756,0.000991
23585.750000,2,1.353056,1.355491,1.354095,0.000754
23586.000000,2,1.347460,1.350857,1.348563,0.001097
23586.250000,2,1.340781,1.344429,1.342005,0.001206
23586.500000,2,1.332066,1.336098,1.333792,0.001459
23586.750000,2,1.320555,1.324996,1.322454,0.001633
23587.000000,2,1.301577,1.306623,1.304091,0.001989
23587.250000,2,1.274298,1.280387,1.277180,0.002386
23587.500000,2,1.237471,1.245175,1.241359,0.003061
23587.750000,2,1.194553,1.202490,1.198397,0.003167
23588.000000,2,1.143737,1.153951,1.149318,0.003955
23588.250000,2,1.089138,1.100400,1.094829,0.004373
23588.500000,2,1.028219,1.040231,1.034626,0.004600
23588.750000,2,0.962495,0.975219,0.968838,0.004756
23589.000000,2,0.890822,0.904141,0.897605,0.005257
23589.250000,2,0.815537,0.829035,0.822692,0.005392
23589.500000,2,0.739969,0.753121,0.746422,0.005258
23589.750000,2,0.664164,0.677644,0.671023,0.005237
23590.000000,2,0.592376,0.605069,0.598870,0.004946
23590.250000,2,0.525689,0.536608,0.531379,0.004378
23590.500000,2,0.465014,0.475173,0.470033,0.004038
23590.750000,2,0.411528,0.420658,0.415975,0.003478
23591.000000,2,0.366428,0.373940,0.370261,0.002886
23591.250000,2,0.330381,0.336130,0.333358,0.002267
23591.500000,2,0.304028,0.308223,0.306316,0.001615
23591.750000,2,0.288353,0.290583,0.289566,0.000788
23592.000000,3,0.290501,0.291065,0.290741,0.000180
23592.250000,3,0.293369,0.294889,0.294281,0.000492
23592.500000,3,0.302854,0.305296,0.304239,0.000908
23592.750000,3,0.319680,0.323411,0.321581,0.001405
23593.000000,3,0.344281,0.349672,0.346966,0.002032
23593.250000,3,0.377065,0.384038,0.380438,0.002540
23593.500000,3,0.416664,0.423831,0.420127,0.002824
23593.750000,3,0.460559,0.468277,0.464547,0.003066
23594.000000,3,0.507113,0.515534,0.511343,0.003246
23594.250000,3,0.556355,0.565225,0.560759,0.003411
23594.500000,3,0.608895,0.618485,0.613550,0.003612
23594.750000,3,0.665944,0.676200,0.670886,0.004103
23595.000000,3,0.726025,0.736606,0.731172,0.004016
23595.250000,3,0.786199,0.797644,0.791984,0.004202
23595.500000,3,0.843457,0.853315,0.848154,0.003864
23595.750000,3,0.892781,0.901108,0.897137,0.003238
23596.000000,3,0.934627,0.942650,0.938894,0.003065
23596.250000,3,0.972176,0.979611,0.976136,0.002785
23596.500000,3,1.008065,1.015892,1.012507,0.002936
23596.750000,3,1.045409,1.054461,1.050043,0.003091
23597.000000,3,1.082371,1.091781,1.087747,0.003042
23597.250000,3,1.116187,1.125113,1.121790,0.003134
23597.500000,3,1.144448,1.151189,1.148680,0.002420
23597.750000,3,1.163666,1.169549,1.167547,0.001978
23598.000000,3,1.174684,1.181063,1.179401,0.001963
23598.250000,3,1.182583,1.189798,1.187506,0.002195
23598.500000,3,1.189571,1.194707,1.193380,0.001673
23598.750000,3,1.195025,1.200742,1.199114,0.001722
23599.000000,3,1.201080,1.205699,1.204391,0.001362
23599.250000,3,1.204519,1.209453,1.208342,0.001590
23599.500000,3,1.207065,1.210896,1.209887,0.001122
23599.750000,3,1.206905,1.210855,1.209822,0.001213
23600.000000,3,1.218417,1.222078,1.220141,0.001299
23600.250000,3,1.198493,1.201626,1.200479,0.000971
23600.500000,3,1.188949,1.192200,1.190749,0.001003
23600.750000,3,1.179165,1.181688,1.180928,0.000808
23601.000000,3,1.168739,1.171539,1.170830,0.000818
23601.250000,3,1.161210,1.163199,1.162677,0.000638
23601.500000,3,1.154523,1.156762,1.155974,0.000692
23601.750000,3,1.148071,1.150845,1.149370,0.000908
23602.000000,3,1.138362,1.140295,1.139108,0.000548
23602.250000,3,1.124173,1.126956,1.125436,0.000817
23602.500000,3,1.107616,1.109804,1.108571,0.000776
23602.750000,3,1.090971,1.094238,1.092775,0.000885
23603.000000,3,1.080969,1.082332,1.081550,0.000465
23603.250000,3,1.076497,1.077639,1.077050,0.000365
23603.500000,3,1.076396,1.079026,1.077618,0.000962
23603.750000,3,1.079264,1.081127,1.080266,0.000572
23604.000000,3,1.080417,1.081364,1.080957,0.000288
23604.250000,3,1.076946,1.079063,1.078456,0.000624
23604.500000,3,1.073309,1.074298,1.073948,0.000321
23604.750000,3,1.070480,1.071410,1.070978,0.000327
23605.000000,3,1.072423,1.074452,1.073619,0.000632
23605.250000,3,1.081731,1.083655,1.082740,0.000728
23605.500000,3,1.093760,1.097902,1.096315,0.001424
23605.750000,3,1.109534,1.112540,1.110939,0.000982
23606.000000,3,1.121520,1.123667,1.122612,0.000725
23606.250000,3,1.129222,1.131556,1.130764,0.000684
23606.500000,3,1.134723,1.136770,1.135555,0.000682
23606.750000,3,1.138753,1.140594,1.139695,0.000495
23607.000000,3,1.142733,1.144623,1.143773,0.000655
23607.250000,3,1.148536,1.149342,1.148978,0.000285
23607.500000,3,1.152131,1.153388,1.152754,0.000469
23607.750000,3,1.154506,1.155992,1.155070,0.000461
23608.000000,3,1.154894,1.156418,1.155882,0.000479
23608.250000,3,1.155602,1.156959,1.156210,0.000443
23608.500000,3,1.156604,1.157641,1.157252,0.000307
23608.750000,3,1.160134,1.161139,1.160693,0.000300
23609.000000,3,1.164965,1.166032,1.165447,0.000362
23609.250000,3,1.170254,1.172057,1.170939,0.000530
23609.500000,3,1.174981,1.176540,1.175813,0.000483
23609.750000,3,1.178793,1.181601,1.179946,0.000772
23610.000000,3,1.181629,1.183907,1.182107,0.000703
23610.250000,3,1.184156,1.186183,1.184907,0.000607
23610.500000,3,1.186130,1.188007,1.186906,0.000535
23610.750000,3,1.187149,1.190684,1.188532,0.000944
23611.000000,3,1.188220,1.190473,1.189220,0.000654
23611.250000,3,1.189188,1.192137,1.190207,0.000836
23611.500000,3,1.189533,1.191716,1.190271,0.000605
23611.750000,3,1.190323,1.193361,1.191438,0.000865
23612.000000,3,1.192318,1.194714,1.192927,0.000705
23612.250000,3,1.193223,1.194554,1.193754,0.000413
23612.500000,3,1.192661,1.196057,1.193476,0.001015
23612.750000,3,1.191500,1.193310,1.192129,0.000568
23613.000000,3,1.188944,1.191827,1.189792,0.000880
23613.250000,3,1.186470,1.188268,1.187300,0.000546
23613.500000,3,1.184855,1.186754,1.185516,0.000620
23613.750000,3,1.183211,1.186142,1.184425,0.000815
23614.000000,3,1.181771,1.183917,1.182480,0.000610
23614.250000,3,1.178779,1.182433,1.180442,0.001028
23614.500000,3,1.176291,1.178734,1.177313,0.000787
23614.750000,3,1.173893,1.176227,1.174660,0.000671
23615.000000,3,1.172570,1.175225,1.173356,0.000772
23615.250000,3,1.173946,1.174984,1.174379,0.000356
23615.500000,3,1.176221,1.178944,1.177158,0.000790
23615.750000,3,1.180826,1.182303,1.181622,0.000458
23616.000000,3,1.184738,1.187365,1.185896,0.000702
23616.250000,3,1.189502,1.192528,1.190141,0.000941
23616.500000,3,1.191635,1.193892,1.192575,0.000721
23616.750000,3,1.194035,1.196960,1.194946,0.000884
23617.000000,3,1.195139,1.197501,1.195890,0.000704
23617.250000,3,1.194334,1.198153,1.195723,0.001089
23617.500000,3,1.191725,1.195887,1.193228,0.001228
23617.750000,3,1.187050,1.189812,1.187911,0.000880
23618.000000,3,1.177708,1.182213,1.179219,0.001487
23618.250000,3,1.165197,1.170232,1.167303,0.001739
23618.500000,3,1.149303,1.153581,1.151078,0.001576
23618.750000,3,1.127012,1.133961,1.130427,0.002280
23619.000000,3,1.101958,1.108621,1.105036,0.002450
23619.250000,3,1.072461,1.079675,1.075547,0.002769
23619.500000,3,1.037374,1.044840,1.041016,0.002775
23619.750000,3,0.999900,1.007429,1.003443,0.002994
23620.000000,3,0.957910,0.966316,0.962110,0.003207
23620.250000,3,0.912355,0.921972,0.917098,0.003601
23620.500000,3,0.861815,0.871733,0.866847,0.003798
23620.750000,3,0.807988,0.818145,0.812791,0.003874
23621.000000,3,0.748936,0.760097,0.754708,0.004145
23621.250000,3,0.689383,0.700625,0.694995,0.004218
23621.500000,3,0.629711,0.640844,0.635071,0.004097
23621.750000,3,0.572620,0.583213,0.577563,0.003872
23622.000000,3,0.517549,0.527238,0.522264,0.003725
23622.250000,3,0.466203,0.475515,0.470669,0.003426
23622.500000,3,0.419409,0.427781,0.423373,0.003120
23622.750000,3,0.379063,0.386487,0.382398,0.002648
23623.000000,3,0.345691,0.351522,0.348445,0.002091
23623.250000,3,0.320683,0.324935,0.322734,0.001523
23623.500000,3,0.303465,0.306428,0.304805,0.000998
23623.750000,3,0.293885,0.295539,0.294478,0.000500
23624.000000,4,0.290358,0.291148,0.290743,0.000224
23624.250000,4,0.293912,0.295530,0.294827,0.000504
23624.500000,4,0.304449,0.307320,0.305985,0.001056
23624.750000,4,0.322473,0.326487,0.324639,0.001513
23625.000000,4,0.347245,0.352682,0.350167,0.002079
23625.250000,4,0.379673,0.386771,0.383391,0.002584
23625.500000,4,0.419605,0.427881,0.423882,0.003171
23625.750000,4,0.466757,0.476294,0.471722,0.003483
23626.000000,4,0.519170,0.530392,0.525218,0.003972
23626.250000,4,0.577041,0.587937,0.582801,0.004275
23626.500000,4,0.636220,0.647435,0.642392,0.004220
23626.750000,4,0.696428,0.707533,0.702332,0.004289
23627.000000,4,0.755794,0.766634,0.761016,0.004144
23627.250000,4,0.812458,0.822473,0.817670,0.003975
23627.500000,4,0.865635,0.874876,0.870487,0.003555
23627.750000,4,0.915080,0.923685,0.919429,0.003380
23628.000000,4,0.959422,0.967873,0.963789,0.003412
23628.250000,4,1.000248,1.006577,1.003452,0.002710
23628.500000,4,1.034970,1.041147,1.038320,0.002453
23628.750000,4,1.064859,1.070515,1.067603,0.002171
23629.000000,4,1.087932,1.091957,1.089911,0.001619
23629.250000,4,1.103856,1.107049,1.105321,0.001240
23629.500000,4,1.113303,1.115890,1.114375,0.000844
23629.750000,4,1.120225,1.121689,1.121045,0.000537
23630.000000,4,1.126728,1.129339,1.128028,0.000915
23630.250000,4,1.136164,1.139610,1.137874,0.001145
23630.500000,4,1.148989,1.151794,1.150723,0.001002
23630.750000,4,1.162114,1.164882,1.163560,0.001041
23631.000000,4,1.171570,1.173509,1.172653,0.000542
23631.250000,4,1.175695,1.177597,1.176499,0.000607
23631.500000,4,1.175020,1.177038,1.175949,0.000612
23631.750000,4,1.173560,1.175464,1.174694,0.000535
23632.000000,4,1.174799,1.177451,1.176395,0.000809
23632.250000,4,1.181037,1.184352,1.182715,0.001043
23632.500000,4,1.190144,1.193070,1.191798,0.000977
23632.750000,4,1.199420,1.202373,1.201215,0.001084
23633.000000,4,1.206097,1.208213,1.207208,0.000671
23633.250000,4,1.208976,1.210249,1.209668,0.000437
23633.500000,4,1.207667,1.210051,1.208962,0.000629
23633.750000,4,1.208276,1.210243,1.209234,0.000747
23634.000000,4,1.210605,1.213198,1.211861,0.000708
23634.250000,4,1.215923,1.217229,1.216516,0.000485
23634.500000,4,1.220556,1.222186,1.221570,0.000624
23634.750000,4,1.223940,1.226410,1.225324,0.000710
23635.000000,4,1.224996,1.226113,1.225476,0.000470
23635.250000,4,1.221837,1.223710,1.222964,0.000647
23635.500000,4,1.218126,1.219715,1.218969,0.000586
23635.750000,4,1.214300,1.216299,1.215347,0.000646
23636.000000,4,1.211833,1.214364,1.213299,0.000722
23636.250000,4,1.211893,1.214314,1.212553,0.000751
23636.500000,4,1.212166,1.213526,1.212735,0.000426
23636.750000,4,1.212468,1.214994,1.213394,0.000774
23637.000000,4,1.212899,1.215284,1.213560,0.000736
23637.250000,4,1.211167,1.213454,1.212080,0.000691
23637.500000,4,1.205782,1.207786,1.206716,0.000740
23637.750000,4,1.196082,1.199540,1.197561,0.001054
23638.000000,4,1.183041,1.187224,1.184842,0.001361
23638.250000,4,1.170229,1.173969,1.172019,0.001200
23638.500000,4,1.161695,1.164363,1.162723,0.000905
23638.750000,4,1.157353,1.160015,1.158301,0.000809
23639.000000,4,1.158700,1.160695,1.159803,0.000542
23639.250000,4,1.162211,1.164193,1.163435,0.000572
23639.500000,4,1.166596,1.167462,1.166917,0.000313
23639.750000,4,1.167204,1.168944,1.167885,0.000494
23640.000000,4,1.174400,1.182756,1.176930,0.002562
23640.250000,4,1.161539,1.162974,1.162073,0.000504
23640.500000,4,1.159490,1.161224,1.160224,0.000471
23640.750000,4,1.161914,1.163799,1.162638,0.000569
23641.000000,4,1.167612,1.170266,1.168834,0.000815
23641.250000,4,1.173690,1.176204,1.175365,0.000923
23641.500000,4,1.178018,1.180971,1.180154,0.000847
23641.750000,4,1.180107,1.182732,1.182038,0.000827
23642.000000,4,1.179807,1.182333,1.181260,0.000752
23642.250000,4,1.179227,1.181817,1.181229,0.000815
23642.500000,4,1.181207,1.184493,1.183022,0.000933
23642.750000,4,1.185485,1.188708,1.187608,0.001088
23643.000000,4,1.189983,1.193720,1.192509,0.001211
23643.250000,4,1.195151,1.198413,1.197385,0.000966
23643.500000,4,1.198130,1.200970,1.200009,0.000890
23643.750000,4,1.198730,1.201929,1.201169,0.000972
23644.000000,4,1.197830,1.201618,1.200395,0.001113
23644.250000,4,1.198700,1.200807,1.199972,0.000587
23644.500000,4,1.196841,1.199927,1.199223,0.000931
23644.750000,4,1.196661,1.199131,1.198295,0.000733
23645.000000,4,1.195631,1.197524,1.196937,0.000569
23645.250000,4,1.193912,1.194871,1.194438,0.000314
23645.500000,4,1.189398,1.191889,1.190952,0.000844
23645.750000,4,1.187538,1.189267,1.188429,0.000605
23646.000000,4,1.184251,1.185856,1.185040,0.000446
23646.250000,4,1.181199,1.182203,1.181656,0.000374
23646.500000,4,1.176215,1.178038,1.176897,0.000597
23646.750000,4,1.170261,1.172843,1.171316,0.000868
23647.000000,4,1.163474,1.166073,1.164538,0.000980
23647.250000,4,1.155620,1.158643,1.156650,0.001077
23647.500000,4,1.146467,1.150246,1.148074,0.001237
23647.750000,4,1.136020,1.140422,1.137838,0.001369
23648.000000,4,1.123730,1.127799,1.125014,0.001382
23648.250000,4,1.110619,1.114922,1.112169,0.001580
23648.500000,4,1.095585,1.100738,1.097645,0.001716
23648.750000,4,1.082641,1.087003,1.084333,0.001623
23649.000000,4,1.069889,1.073858,1.071317,0.001455
23649.250000,4,1.058052,1.062502,1.059819,0.001515
23649.500000,4,1.045460,1.050227,1.047544,0.001340
23649.750000,4,1.033132,1.038342,1.035108,0.001578
23650.000000,4,1.020059,1.024577,1.021943,0.001602
23650.250000,4,1.007653,1.011662,1.009111,0.001434
23650.500000,4,0.995732,0.999343,0.996968,0.001236
23650.750000,4,0.985113,0.988435,0.986369,0.001070
23651.000000,4,0.973827,0.977342,0.975238,0.001325
23651.250000,4,0.960349,0.964277,0.962094,0.001470
23651.500000,4,0.941746,0.946121,0.943902,0.001617
23651.750000,4,0.917393,0.922745,0.920122,0.002174
23652.000000,4,0.887768,0.893525,0.890478,0.002218
23652.250000,4,0.851622,0.858600,0.855221,0.002777
23652.500000,4,0.810931,0.818675,0.815088,0.003086
