# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.232397,0.233006,0.232746,0.000191
24228.250000,1,0.234841,0.235446,0.235114,0.000191
24228.500000,1,0.242466,0.243554,0.242998,0.000392
24228.750000,1,0.255632,0.256939,0.256359,0.000492
24229.000000,1,0.274241,0.275948,0.275197,0.000691
24229.250000,1,0.298427,0.300532,0.299574,0.000844
24229.500000,1,0.327769,0.330377,0.329091,0.000965
24229.750000,1,0.362149,0.365131,0.363691,0.001134
24230.000000,1,0.401298,0.404089,0.402785,0.001110
24230.250000,1,0.443873,0.447959,0.445763,0.001437
24230.500000,1,0.489402,0.493681,0.491640,0.001508
24230.750000,1,0.537329,0.541249,0.539409,0.001415
24231.000000,1,0.585318,0.590445,0.587873,0.001648
24231.250000,1,0.633591,0.637969,0.635832,0.001485
24231.500000,1,0.680354,0.685576,0.683072,0.001647
24231.750000,1,0.725563,0.731196,0.728403,0.001848
24232.000000,1,0.768316,0.773557,0.770949,0.001633
24232.250000,1,0.807341,0.811480,0.809721,0.001366
24232.500000,1,0.841749,0.847029,0.844400,0.001725
24232.750000,1,0.873834,0.878133,0.875946,0.001418
24233.000000,1,0.901997,0.907052,0.904475,0.001480
24233.250000,1,0.928315,0.933062,0.930713,0.001461
24233.500000,1,0.951342,0.956535,0.954182,0.001650
24233.750000,1,0.973419,0.976645,0.975109,0.001173
24234.000000,1,0.991317,0.995187,0.993719,0.001291
24234.250000,1,1.008562,1.012221,1.010786,0.001232
24234.500000,1,1.023853,1.028379,1.026182,0.001392
24234.750000,1,1.038894,1.043418,1.041257,0.001455
24235.000000,1,1.054305,1.057782,1.056367,0.001203
24235.250000,1,1.068769,1.073406,1.071170,0.001488
24235.500000,1,1.082465,1.086441,1.084694,0.001196
24235.750000,1,1.095523,1.098700,1.097500,0.001124
24236.000000,1,1.109119,1.112154,1.110914,0.001120
24236.250000,1,1.122337,1.126250,1.124188,0.001244
24236.500000,1,1.136744,1.139235,1.137771,0.000856
24236.750000,1,1.149320,1.152159,1.150774,0.000855
24237.000000,1,1.161351,1.164640,1.163150,0.001016
24237.250000,1,1.174021,1.176647,1.175439,0.000916
24237.500000,1,1.186510,1.189863,1.188165,0.001070
24237.750000,1,1.199020,1.201941,1.200763,0.000948
24238.000000,1,1.212806,1.216114,1.214337,0.001003
24238.250000,1,1.226532,1.229461,1.227853,0.000913
24238.500000,1,1.242940,1.244440,1.243698,0.000442
24238.750000,1,1.252578,1.254362,1.253448,0.000558
24239.000000,1,1.263784,1.265372,1.264158,0.000550
24239.250000,1,1.272036,1.274680,1.273703,0.000858
24239.500000,1,1.282832,1.284723,1.283220,0.000677
24239.750000,1,1.289630,1.291714,1.290572,0.000707
24240.000000,1,1.296826,1.297248,1.297115,0.000138
24240.250000,1,1.301282,1.302633,1.301741,0.000458
24240.500000,1,1.304598,1.305374,1.304876,0.000248
24240.750000,1,1.308168,1.309432,1.308848,0.000461
24241.000000,1,1.312625,1.313122,1.312945,0.000181
24241.250000,1,1.317405,1.318401,1.317835,0.000351
24241.500000,1,1.321677,1.322437,1.321990,0.000270
24241.750000,1,1.323163,1.324604,1.323793,0.000447
24242.000000,1,1.322921,1.324346,1.323772,0.000493
24242.250000,1,1.321717,1.322457,1.322178,0.000246
24242.500000,1,1.320580,1.322364,1.321152,0.000579
24242.750000,1,1.320472,1.321585,1.320997,0.000351
24243.000000,1,1.320193,1.322225,1.321036,0.000744
24243.250000,1,1.320233,1.321456,1.320697,0.000441
24243.500000,1,1.316792,1.318341,1.317639,0.000511
24243.750000,1,1.312735,1.313948,1.313278,0.000431
24244.000000,1,1.307413,1.309366,1.308197,0.000612
24244.250000,1,1.303839,1.304297,1.304063,0.000153
24244.500000,1,1.300686,1.301420,1.301037,0.000239
24244.750000,1,1.297469,1.299982,1.298472,0.000820
24245.000000,1,1.295153,1.296371,1.295859,0.000511
24245.250000,1,1.289356,1.291179,1.290361,0.000534
24245.500000,1,1.282910,1.283948,1.283575,0.000325
24245.750000,1,1.276553,1.277320,1.276856,0.000275
24246.000000,1,1.271013,1.272380,1.271692,0.000569
24246.250000,1,1.266752,1.268527,1.267954,0.000576
24246.500000,1,1.265030,1.266155,1.265529,0.000338
24246.750000,1,1.261987,1.262825,1.262369,0.000269
24247.000000,1,1.256558,1.257904,1.257455,0.000442
24247.250000,1,1.251085,1.252624,1.251800,0.000473
24247.500000,1,1.245273,1.246480,1.245886,0.000457
24247.750000,1,1.241310,1.243208,1.242426,0.000619
24248.000000,1,1.239464,1.241045,1.240134,0.000540
24248.250000,1,1.238009,1.238733,1.238455,0.000262
24248.500000,1,1.235787,1.236291,1.236030,0.000188
24248.750000,1,1.231437,1.232785,1.232168,0.000550
24249.000000,1,1.226600,1.228406,1.227275,0.000636
24249.250000,1,1.221896,1.224249,1.223130,0.000749
24249.500000,1,1.218722,1.220616,1.219826,0.000675
24249.750000,1,1.216275,1.218265,1.217347,0.000626
24250.000000,1,1.213878,1.216205,1.214780,0.000875
24250.250000,1,1.208549,1.212657,1.210529,0.001354
24250.500000,1,1.203351,1.206985,1.205235,0.001130
24250.750000,1,1.198234,1.200987,1.199569,0.000966
24251.000000,1,1.193026,1.196538,1.194787,0.001153
24251.250000,1,1.189480,1.192631,1.191198,0.001118
24251.500000,1,1.185773,1.188992,1.187097,0.001077
24251.750000,1,1.179810,1.183600,1.181640,0.001218
24252.000000,1,1.173585,1.176877,1.175525,0.001131
24252.250000,1,1.166332,1.170143,1.168005,0.001278
24252.500000,1,1.158918,1.162388,1.160626,0.001113
24252.750000,1,1.153801,1.157613,1.155295,0.001252
24253.000000,1,1.148321,1.152599,1.150514,0.001425
24253.250000,1,1.142881,1.147207,1.145047,0.001496
24253.500000,1,1.135326,1.139521,1.137530,0.001274
24253.750000,1,1.124689,1.128467,1.126574,0.001256
24254.000000,1,1.110385,1.114173,1.112311,0.001222
24254.250000,1,1.093784,1.097646,1.095493,0.001236
24254.500000,1,1.074645,1.078896,1.076617,0.001328
24254.750000,1,1.053028,1.057265,1.055079,0.001330
24255.000000,1,1.026485,1.031169,1.029038,0.001421
24255.250000,1,0.996043,1.000956,0.998047,0.001522
24255.500000,1,0.959364,0.965407,0.962199,0.001890
24255.750000,1,0.919245,0.923861,0.921729,0.001462
24256.000000,1,0.876122,0.880818,0.878144,0.001520
24256.250000,1,0.828779,0.833395,0.830909,0.001568
24256.500000,1,0.778849,0.783429,0.780956,0.001535
24256.750000,1,0.725348,0.729837,0.727337,0.001485
24257.000000,1,0.669737,0.673582,0.671462,0.001520
24257.250000,1,0.611790,0.616561,0.614078,0.001730
24257.500000,1,0.555157,0.559539,0.557214,0.001533
24257.750000,1,0.500898,0.504433,0.502390,0.001385
24258.000000,1,0.449201,0.452201,0.450479,0.001224
24258.250000,1,0.401344,0.403998,0.402463,0.001007
24258.500000,1,0.358180,0.360896,0.359316,0.001027
24258.750000,1,0.320723,0.323174,0.321739,0.000859
24259.000000,1,0.289948,0.291445,0.290495,0.000583
24259.250000,1,0.265492,0.266690,0.265931,0.000441
24259.500000,1,0.248084,0.248931,0.248376,0.000270
24259.750000,1,0.237188,0.237845,0.237591,0.000213
24260.000000,2,0.279392,0.280760,0.280129,0.000411
24260.250000,2,0.282169,0.282855,0.282481,0.000223
24260.500000,2,0.290140,0.290913,0.290397,0.000267
24260.750000,2,0.302926,0.303919,0.303515,0.000316
24261.000000,2,0.321307,0.322815,0.322069,0.000440
24261.250000,2,0.345112,0.346490,0.345986,0.000519
24261.500000,2,0.374105,0.375752,0.375104,0.000622
24261.750000,2,0.407281,0.409454,0.408387,0.000815
24262.000000,2,0.444578,0.446659,0.445860,0.000747
24262.250000,2,0.484958,0.488152,0.486893,0.001218
24262.500000,2,0.529889,0.532705,0.531312,0.001083
24262.750000,2,0.576621,0.579593,0.578202,0.001096
24263.000000,2,0.625705,0.628861,0.627151,0.001157
24263.250000,2,0.673166,0.676668,0.675363,0.001258
24263.500000,2,0.720907,0.724214,0.722594,0.001238
24263.750000,2,0.763691,0.768086,0.765982,0.001462
24264.000000,2,0.804408,0.808505,0.806468,0.001421
24264.250000,2,0.841366,0.845395,0.843659,0.001322
24264.500000,2,0.875697,0.879644,0.877441,0.001196
24264.750000,2,0.905382,0.908859,0.907007,0.001096
24265.000000,2,0.930353,0.933748,0.931828,0.001075
24265.250000,2,0.950224,0.953237,0.952081,0.001035
24265.500000,2,0.966556,0.969926,0.968265,0.001026
24265.750000,2,0.980973,0.983782,0.982438,0.000815
24266.000000,2,0.993698,0.996636,0.995127,0.001022
24266.250000,2,1.006222,1.009465,1.007721,0.001019
24266.500000,2,1.018553,1.019929,1.019162,0.000500
24266.750000,2,1.027240,1.029194,1.028301,0.000646
24267.000000,2,1.034765,1.037170,1.035729,0.000830
24267.250000,2,1.041573,1.043656,1.042457,0.000718
24267.500000,2,1.049486,1.050752,1.049996,0.000476
24267.750000,2,1.057701,1.059523,1.058632,0.000728
24268.000000,2,1.067724,1.069712,1.069043,0.000776
24268.250000,2,1.077531,1.079767,1.078968,0.000792
24268.500000,2,1.087511,1.088851,1.088169,0.000489
24268.750000,2,1.095097,1.097111,1.096378,0.000744
24269.000000,2,1.103474,1.105931,1.104529,0.000824
24269.250000,2,1.111520,1.113516,1.112685,0.000662
24269.500000,2,1.119863,1.123067,1.121423,0.000951
24269.750000,2,1.128146,1.131257,1.129740,0.000996
24270.000000,2,1.136075,1.138400,1.137505,0.000824
24270.250000,2,1.142529,1.145329,1.144298,0.000928
24270.500000,2,1.149822,1.151803,1.150663,0.000720
24270.750000,2,1.157468,1.158880,1.158382,0.000613
24271.000000,2,1.165690,1.168446,1.167301,0.000815
24271.250000,2,1.175683,1.178341,1.176891,0.000900
24271.500000,2,1.185558,1.187651,1.186772,0.000684
24271.750000,2,1.193972,1.196671,1.195402,0.000880
24272.000000,2,1.201689,1.203797,1.202976,0.000667
24272.250000,2,1.207568,1.209970,1.209207,0.000848
24272.500000,2,1.214012,1.216799,1.215766,0.000861
24272.750000,2,1.222399,1.224103,1.223279,0.000650
24273.000000,2,1.230052,1.232107,1.231382,0.000809
24273.250000,2,1.237314,1.239217,1.238389,0.000618
24273.500000,2,1.242496,1.244577,1.244008,0.000738
24273.750000,2,1.247506,1.249711,1.248849,0.000848
24274.000000,2,1.251728,1.254114,1.252683,0.000805
24274.250000,2,1.255263,1.257746,1.256687,0.000737
24274.500000,2,1.260041,1.262158,1.260897,0.000665
24274.750000,2,1.262918,1.265882,1.264353,0.000961
24275.000000,2,1.265717,1.267677,1.266812,0.000795
24275.250000,2,1.267297,1.269410,1.268292,0.000758
24275.500000,2,1.268727,1.270369,1.269766,0.000526
24275.750000,2,1.271638,1.273008,1.272172,0.000488
24276.000000,2,1.275761,1.276821,1.276180,0.000356
24276.250000,2,1.278376,1.279129,1.278813,0.000283
24276.500000,2,1.280551,1.282292,1.281296,0.000648
24276.750000,2,1.280939,1.283812,1.282119,0.000968
24277.000000,2,1.281909,1.283475,1.282780,0.000603
24277.250000,2,1.282873,1.283712,1.283297,0.000286
24277.500000,2,1.283775,1.285116,1.284520,0.000483
24277.750000,2,1.285207,1.286729,1.286040,0.000476
24278.000000,2,1.286035,1.287310,1.286712,0.000473
24278.250000,2,1.285424,1.286525,1.285907,0.000404
24278.500000,2,1.281640,1.283445,1.282450,0.000588
24278.750000,2,1.277804,1.278976,1.278150,0.000411
24279.000000,2,1.272631,1.273721,1.273181,0.000372
24279.250000,2,1.267344,1.268519,1.268005,0.000398
24279.500000,2,1.261346,1.262481,1.261781,0.000404
24279.750000,2,1.252739,1.253721,1.253180,0.000366
24280.000000,2,1.242915,1.243959,1.243399,0.000323
24280.250000,2,1.231211,1.233365,1.232524,0.000687
24280.500000,2,1.222759,1.224087,1.223213,0.000424
24280.750000,2,1.214900,1.216022,1.215463,0.000371
24281.000000,2,1.207854,1.210178,1.209253,0.000735
24281.250000,2,1.202218,1.203679,1.203030,0.000541
24281.500000,2,1.195851,1.196952,1.196355,0.000417
24281.750000,2,1.187865,1.190093,1.188689,0.000716
24282.000000,2,1.180631,1.181629,1.181046,0.000330
24282.250000,2,1.175612,1.177498,1.176384,0.000612
24282.500000,2,1.173234,1.176134,1.174327,0.000975
24282.750000,2,1.173414,1.175067,1.174499,0.000625
24283.000000,2,1.174361,1.175781,1.175075,0.000497
24283.250000,2,1.173913,1.176388,1.174855,0.000923
24283.500000,2,1.172354,1.174044,1.173146,0.000546
24283.750000,2,1.169731,1.172357,1.170684,0.000974
24284.000000,2,1.169306,1.172475,1.170673,0.001009
24284.250000,2,1.169666,1.173071,1.171347,0.001257
24284.500000,2,1.172128,1.175226,1.173655,0.001058
24284.750000,2,1.173089,1.176953,1.174673,0.001431
24285.000000,2,1.172418,1.175660,1.173497,0.001361
24285.250000,2,1.168206,1.171448,1.169678,0.001156
24285.500000,2,1.163049,1.166983,1.164718,0.001438
24285.750000,2,1.157912,1.161327,1.159182,0.001444
24286.000000,2,1.150716,1.153745,1.152239,0.001112
24286.250000,2,1.141272,1.144337,1.142899,0.001093
24286.500000,2,1.128459,1.132217,1.129993,0.001360
24286.750000,2,1.110299,1.115025,1.112421,0.001543
24287.000000,2,1.087881,1.093450,1.090543,0.001805
24287.250000,2,1.063195,1.068249,1.065204,0.001804
24287.500000,2,1.034441,1.039331,1.036582,0.001835
24287.750000,2,1.001880,1.006220,1.003899,0.001491
24288.000000,2,0.964042,0.968736,0.966140,0.001576
24288.250000,2,0.919546,0.923644,0.921546,0.001533
24288.500000,2,0.869408,0.874303,0.871602,0.001562
24288.750000,2,0.815600,0.820470,0.817737,0.001703
24289.000000,2,0.759160,0.764255,0.761503,0.001881
24289.250000,2,0.702179,0.706441,0.704311,0.001602
24289.500000,2,0.644533,0.648967,0.646367,0.001757
24289.750000,2,0.587112,0.590864,0.588654,0.001525
24290.000000,2,0.530148,0.534136,0.531805,0.001540
24290.250000,2,0.476342,0.480144,0.477963,0.001450
24290.500000,2,0.428064,0.430594,0.429067,0.001098
24290.750000,2,0.384930,0.387978,0.386032,0.001239
24291.000000,2,0.349104,0.351592,0.350011,0.000992
24291.250000,2,0.320361,0.322137,0.321182,0.000701
24291.500000,2,0.299531,0.300906,0.300095,0.000530
24291.750000,2,0.286399,0.287499,0.287028,0.000407
24292.000000,3,0.314974,0.315776,0.315384,0.000253
24292.250000,3,0.318367,0.319307,0.318913,0.000325
24292.500000,3,0.328978,0.330776,0.329978,0.000576
24292.750000,3,0.347122,0.349316,0.348396,0.000679
24293.000000,3,0.372678,0.375153,0.374364,0.000876
24293.250000,3,0.405437,0.408288,0.407202,0.000951
24293.500000,3,0.444112,0.447199,0.446007,0.001069
24293.750000,3,0.488053,0.491502,0.490331,0.001202
24294.000000,3,0.537159,0.540913,0.539554,0.001361
24294.250000,3,0.590363,0.594346,0.592656,0.001347
24294.500000,3,0.646518,0.650559,0.649024,0.001423
24294.750000,3,0.703251,0.707275,0.705835,0.001481
24295.000000,3,0.759808,0.763462,0.762004,0.001458
24295.250000,3,0.814288,0.817987,0.816340,0.001372
24295.500000,3,0.866236,0.869830,0.868423,0.001439
24295.750000,3,0.915718,0.919432,0.917688,0.001391
24296.000000,3,0.962457,0.965056,0.964098,0.001116
24296.250000,3,1.004889,1.007963,1.006739,0.001133
24296.500000,3,1.042151,1.045264,1.043896,0.001049
24296.750000,3,1.074595,1.077258,1.075920,0.001032
24297.000000,3,1.100697,1.104140,1.102746,0.001099
24297.250000,3,1.123357,1.126058,1.125020,0.000872
24297.500000,3,1.142072,1.144655,1.143593,0.000817
24297.750000,3,1.157202,1.159173,1.158172,0.000710
24298.000000,3,1.167542,1.170652,1.169280,0.001074
24298.250000,3,1.174196,1.177411,1.176374,0.001078
24298.500000,3,1.178671,1.180808,1.179902,0.000836
24298.750000,3,1.180458,1.182131,1.181590,0.000630
24299.000000,3,1.181240,1.183560,1.182497,0.000876
24299.250000,3,1.180566,1.182661,1.181575,0.000728
24299.500000,3,1.177056,1.179750,1.178635,0.001026
24299.750000,3,1.172618,1.174925,1.173938,0.000884
24300.000000,3,1.168746,1.169744,1.169242,0.000323
24300.250000,3,1.157246,1.160001,1.158775,0.000998
24300.500000,3,1.149373,1.152295,1.151053,0.000973
24300.750000,3,1.142966,1.144985,1.143968,0.000730
24301.000000,3,1.135007,1.138081,1.136521,0.001041
24301.250000,3,1.126989,1.129577,1.128400,0.001039
24301.500000,3,1.117811,1.120013,1.119046,0.000864
24301.750000,3,1.107972,1.110680,1.108946,0.000890
24302.000000,3,1.098023,1.100521,1.099110,0.000910
24302.250000,3,1.089337,1.091235,1.090112,0.000680
24302.500000,3,1.081750,1.083638,1.082722,0.000600
24302.750000,3,1.074691,1.076384,1.075350,0.000652
24303.000000,3,1.067023,1.068755,1.067893,0.000679
24303.250000,3,1.059080,1.061175,1.060253,0.000639
24303.500000,3,1.052387,1.053233,1.052702,0.000351
24303.750000,3,1.046226,1.047503,1.046938,0.000411
24304.000000,3,1.041815,1.042791,1.042299,0.000351
24304.250000,3,1.037614,1.038429,1.038195,0.000294
24304.500000,3,1.033212,1.034419,1.033724,0.000378
24304.750000,3,1.028115,1.029222,1.028732,0.000351
24305.000000,3,1.023036,1.023975,1.023496,0.000344
24305.250000,3,1.018800,1.019793,1.019217,0.000335
24305.500000,3,1.016826,1.017525,1.017161,0.000216
24305.750000,3,1.016781,1.018006,1.017277,0.000375
24306.000000,3,1.018608,1.019415,1.019009,0.000264
24306.250000,3,1.020821,1.021809,1.021416,0.000355
24306.500000,3,1.023556,1.024047,1.023790,0.000162
24306.750000,3,1.025870,1.026501,1.026162,0.000235
24307.000000,3,1.028720,1.029917,1.029304,0.000388
24307.250000,3,1.033279,1.033991,1.033665,0.000246
24307.500000,3,1.038310,1.039264,1.038638,0.000321
24307.750000,3,1.042013,1.043018,1.042725,0.000346
24308.000000,3,1.045924,1.046788,1.046268,0.000264
24308.250000,3,1.048189,1.049008,1.048528,0.000291
24308.500000,3,1.051067,1.052127,1.051697,0.000379
24308.750000,3,1.054840,1.056246,1.055596,0.000461
24309.000000,3,1.060055,1.061376,1.060378,0.000463
24309.250000,3,1.065508,1.066677,1.066119,0.000436
24309.500000,3,1.071610,1.072487,1.072053,0.000277
24309.750000,3,1.076654,1.077967,1.077228,0.000475
24310.000000,3,1.082523,1.083508,1.083135,0.000364
24310.250000,3,1.089847,1.091184,1.090752,0.000438
24310.500000,3,1.099706,1.100445,1.100055,0.000259
24310.750000,3,1.110770,1.111886,1.111283,0.000326
24311.000000,3,1.122173,1.123420,1.122535,0.000415
24311.250000,3,1.131797,1.133497,1.132636,0.000516
24311.500000,3,1.140785,1.141775,1.141406,0.000330
24311.750000,3,1.148985,1.150203,1.149425,0.000425
24312.000000,3,1.156807,1.158831,1.157942,0.000595
24312.250000,3,1.164967,1.166339,1.165559,0.000539
24312.500000,3,1.172227,1.174025,1.173011,0.000701
24312.750000,3,1.177859,1.180476,1.178812,0.000848
24313.000000,3,1.182351,1.183717,1.183076,0.000507
24313.250000,3,1.186790,1.187714,1.187116,0.000311
24313.500000,3,1.191904,1.193393,1.192346,0.000517
24313.750000,3,1.198765,1.201100,1.199572,0.000786
24314.000000,3,1.207466,1.209589,1.208530,0.000764
24314.250000,3,1.215043,1.217016,1.216082,0.000647
24314.500000,3,1.219590,1.222366,1.221191,0.000890
24314.750000,3,1.223600,1.225525,1.224771,0.000702
24315.000000,3,1.226805,1.228844,1.227962,0.000680
24315.250000,3,1.232438,1.234297,1.233337,0.000753
24315.500000,3,1.241583,1.243026,1.242459,0.000603
24315.750000,3,1.251547,1.253876,1.252996,0.000843
24316.000000,3,1.263805,1.264885,1.264314,0.000425
24316.250000,3,1.271709,1.273514,1.272708,0.000603
24316.500000,3,1.275679,1.278702,1.276974,0.001051
24316.750000,3,1.279008,1.281142,1.279984,0.000728
24317.000000,3,1.281498,1.283261,1.282262,0.000606
24317.250000,3,1.283497,1.285819,1.284270,0.000766
24317.500000,3,1.284448,1.286943,1.285578,0.000862
24317.750000,3,1.281928,1.283822,1.282732,0.000575
24318.000000,3,1.274599,1.275763,1.275281,0.000443
24318.250000,3,1.261788,1.263570,1.262650,0.000716
24318.500000,3,1.247143,1.249220,1.247909,0.000696
24318.750000,3,1.229985,1.231016,1.230479,0.000327
24319.000000,3,1.209590,1.211096,1.210260,0.000496
24319.250000,3,1.184245,1.185184,1.184560,0.000342
24319.500000,3,1.150240,1.152760,1.151127,0.000945
24319.750000,3,1.108860,1.112736,1.110747,0.001336
24320.000000,3,1.062373,1.065910,1.064023,0.001313
24320.250000,3,1.011558,1.015151,1.013107,0.001301
24320.500000,3,0.957866,0.961541,0.959364,0.001430
24320.750000,3,0.900978,0.905236,0.903041,0.001563
24321.000000,3,0.841653,0.845986,0.843548,0.001734
24321.250000,3,0.778800,0.782624,0.780384,0.001505
24321.500000,3,0.713423,0.717387,0.715042,0.001599
24321.750000,3,0.648714,0.652728,0.650400,0.001506
24322.000000,3,0.586343,0.590406,0.587768,0.001599
24322.250000,3,0.527949,0.530976,0.529174,0.001254
24322.500000,3,0.474670,0.477584,0.475855,0.001207
24322.750000,3,0.427645,0.429979,0.428620,0.001003
24323.000000,3,0.387879,0.389761,0.388712,0.000777
24323.250000,3,0.356593,0.358284,0.357348,0.000668
24323.500000,3,0.334455,0.335233,0.334775,0.000297
24323.750000,3,0.320987,0.321920,0.321237,0.000317
24324.000000,4,0.293557,0.294343,0.293907,0.000289
24324.250000,4,0.297022,0.297898,0.297348,0.000299
24324.500000,4,0.306044,0.307385,0.306658,0.000421
24324.750000,4,0.323056,0.324684,0.323651,0.000562
24325.000000,4,0.345229,0.347219,0.346299,0.000736
24325.250000,4,0.375114,0.377697,0.376143,0.000871
24325.500000,4,0.409749,0.412458,0.411160,0.000980
24325.750000,4,0.451089,0.453556,0.452336,0.000912
24326.000000,4,0.495086,0.498524,0.497070,0.001233
24326.250000,4,0.543380,0.546542,0.545081,0.001145
24326.500000,4,0.591094,0.595102,0.593423,0.001381
24326.750000,4,0.640320,0.644148,0.642400,0.001409
24327.000000,4,0.688368,0.691556,0.690173,0.001233
24327.250000,4,0.734369,0.738116,0.736631,0.001346
24327.500000,4,0.777097,0.780443,0.778973,0.001223
24327.750000,4,0.815818,0.818628,0.817349,0.001034
24328.000000,4,0.848386,0.851850,0.850541,0.001190
24328.250000,4,0.878510,0.881422,0.879934,0.000939
24328.500000,4,0.904462,0.907569,0.906639,0.001057
24328.750000,4,0.932502,0.935435,0.934095,0.000945
24329.000000,4,0.957939,0.960933,0.959523,0.001045
24329.250000,4,0.981437,0.984643,0.983343,0.000994
24329.500000,4,1.000344,1.002999,1.001921,0.000871
24329.750000,4,1.015338,1.017558,1.016638,0.000671
24330.000000,4,1.024616,1.027289,1.026364,0.000883
24330.250000,4,1.034884,1.036770,1.035774,0.000589
24330.500000,4,1.042680,1.043944,1.043500,0.000422
24330.750000,4,1.051247,1.053043,1.052266,0.000589
24331.000000,4,1.057992,1.060343,1.059061,0.000704
24331.250000,4,1.063266,1.064996,1.064206,0.000566
24331.500000,4,1.065475,1.067613,1.066327,0.000685
24331.750000,4,1.067029,1.069086,1.068323,0.000646
24332.000000,4,1.070372,1.071864,1.071024,0.000460
24332.250000,4,1.074428,1.075764,1.074998,0.000477
24332.500000,4,1.078448,1.079274,1.079003,0.000307
24332.750000,4,1.082703,1.083261,1.082966,0.000194
24333.000000,4,1.082740,1.084669,1.083674,0.000620
24333.250000,4,1.085601,1.086038,1.085844,0.000154
24333.500000,4,1.087367,1.088033,1.087643,0.000279
24333.750000,4,1.091751,1.092855,1.092320,0.000349
24334.000000,4,1.098015,1.099382,1.098682,0.000475
24334.250000,4,1.106114,1.107008,1.106656,0.000293
24334.500000,4,1.111567,1.113064,1.112563,0.000471
24334.750000,4,1.118051,1.119913,1.118834,0.000636
24335.000000,4,1.123193,1.124337,1.123876,0.000428
24335.250000,4,1.129889,1.131704,1.131082,0.000631
24335.500000,4,1.138896,1.139965,1.139549,0.000333
24335.750000,4,1.148923,1.150192,1.149605,0.000460
24336.000000,4,1.157763,1.160299,1.159247,0.000893
24336.250000,4,1.166788,1.168201,1.167479,0.000568
24336.500000,4,1.172082,1.173510,1.172796,0.000466
24336.750000,4,1.177616,1.178646,1.178113,0.000398
24337.000000,4,1.182037,1.183423,1.182617,0.000534
24337.250000,4,1.186531,1.188306,1.187645,0.000546
24337.500000,4,1.190626,1.192367,1.191602,0.000593
24337.750000,4,1.195118,1.196009,1.195592,0.000261
24338.000000,4,1.196944,1.197797,1.197324,0.000300
24338.250000,4,1.198362,1.199662,1.198925,0.000451
24338.500000,4,1.200915,1.201899,1.201302,0.000354
24338.750000,4,1.205203,1.206425,1.205937,0.000396
24339.000000,4,1.210867,1.211819,1.211526,0.000318
24339.250000,4,1.217127,1.219050,1.218108,0.000683
24339.500000,4,1.222102,1.223611,1.222906,0.000445
24339.750000,4,1.227740,1.228722,1.228375,0.000323
24340.000000,4,1.253220,1.268397,1.260422,0.005491
24340.250000,4,1.234572,1.235757,1.235265,0.000426
24340.500000,4,1.237036,1.238190,1.237548,0.000374
24340.750000,4,1.238630,1.239935,1.239052,0.000424
24341.000000,4,1.238130,1.239129,1.238687,0.000301
24341.250000,4,1.238255,1.239447,1.238660,0.000432
24341.500000,4,1.238409,1.239925,1.238951,0.000469
24341.750000,4,1.241452,1.241897,1.241685,0.000179
24342.000000,4,1.244577,1.245485,1.244967,0.000286
24342.250000,4,1.248803,1.250423,1.249526,0.000497
24342.500000,4,1.251955,1.252895,1.252326,0.000288
24342.750000,4,1.253471,1.255637,1.254377,0.000667
24343.000000,4,1.253516,1.254541,1.254112,0.000392
24343.250000,4,1.255246,1.256459,1.255729,0.000373
24343.500000,4,1.257599,1.258364,1.258012,0.000306
24343.750000,4,1.260801,1.261743,1.261316,0.000346
24344.000000,4,1.263067,1.264574,1.263866,0.000445
24344.250000,4,1.263405,1.264610,1.264154,0.000399
24344.500000,4,1.261174,1.262746,1.261744,0.000548
24344.750000,4,1.258308,1.259068,1.258799,0.000265
24345.000000,4,1.256339,1.257405,1.256796,0.000343
24345.250000,4,1.256052,1.257339,1.256724,0.000406
24345.500000,4,1.256498,1.257853,1.257179,0.000525
24345.750000,4,1.257463,1.258739,1.257986,0.000430
24346.000000,4,1.253892,1.255507,1.254622,0.000484
24346.250000,4,1.250341,1.251965,1.250906,0.000524
24346.500000,4,1.244888,1.246700,1.245566,0.000581
24346.750000,4,1.241653,1.243011,1.242249,0.000403
24347.000000,4,1.238253,1.239605,1.239271,0.000467
24347.250000,4,1.235504,1.237303,1.236561,0.000546
24347.500000,4,1.229505,1.230972,1.230199,0.000559
24347.750000,4,1.221059,1.222941,1.222408,0.000640
24348.000000,4,1.212512,1.214525,1.213541,0.000593
24348.250000,4,1.205640,1.207109,1.206281,0.000548
24348.500000,4,1.200227,1.201255,1.200841,0.000331
24348.750000,4,1.196725,1.198653,1.197337,0.000645
24349.000000,4,1.191737,1.193288,1.192342,0.000513
24349.250000,4,1.184374,1.187114,1.185245,0.000932
24349.500000,4,1.172757,1.175304,1.173864,0.000851
24349.750000,4,1.160419,1.162744,1.161514,0.000848
24350.000000,4,1.147727,1.149444,1.148539,0.000583
24350.250000,4,1.134930,1.138075,1.136117,0.001006
24350.500000,4,1.120946,1.123193,1.121775,0.000757
24350.750000,4,1.102247,1.105259,1.103400,0.001132
24351.000000,4,1.076717,1.079529,1.077849,0.001111
24351.250000,4,1.044912,1.048174,1.046623,0.001220
24351.500000,4,1.007862,1.011275,1.009843,0.001156
24351.750000,4,0.969848,0.973273,0.971263,0.001288
24352.000000,4,0.927388,0.930587,0.929111,0.001055
24352.250000,4,0.882442,0.886028,0.884205,0.001260
24352.500000,4,0.831841,0.835454,0.833482,0.001321
