# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.237832,0.238558,0.238233,0.000251
23728.250000,1,0.240454,0.241420,0.240833,0.000339
23728.500000,1,0.248260,0.249463,0.248773,0.000457
23728.750000,1,0.261280,0.263009,0.261957,0.000612
23729.000000,1,0.279385,0.281753,0.280451,0.000765
23729.250000,1,0.303431,0.306067,0.304540,0.000941
23729.500000,1,0.333019,0.335803,0.334166,0.000981
23729.750000,1,0.366994,0.370622,0.368589,0.001279
23730.000000,1,0.406298,0.410110,0.407779,0.001327
23730.250000,1,0.449300,0.453379,0.451116,0.001479
23730.500000,1,0.495742,0.499722,0.497557,0.001514
23730.750000,1,0.544007,0.548049,0.545898,0.001529
23731.000000,1,0.593068,0.597169,0.594966,0.001686
23731.250000,1,0.641596,0.646081,0.643488,0.001693
23731.500000,1,0.688014,0.692513,0.690170,0.001655
23731.750000,1,0.733131,0.737348,0.734962,0.001600
23732.000000,1,0.776058,0.780233,0.777981,0.001604
23732.250000,1,0.815970,0.819644,0.817868,0.001313
23732.500000,1,0.852909,0.856633,0.854752,0.001118
23732.750000,1,0.885804,0.888891,0.887369,0.001026
23733.000000,1,0.914381,0.917908,0.916342,0.001229
23733.250000,1,0.942099,0.944390,0.943389,0.000810
23733.500000,1,0.965869,0.968529,0.967458,0.000858
23733.750000,1,0.989648,0.991432,0.990534,0.000712
23734.000000,1,1.010926,1.013079,1.011841,0.000648
23734.250000,1,1.029945,1.032359,1.031033,0.000756
23734.500000,1,1.046975,1.048722,1.047938,0.000604
23734.750000,1,1.062026,1.064117,1.063043,0.000711
23735.000000,1,1.075508,1.078856,1.077537,0.000969
23735.250000,1,1.090159,1.092703,1.091571,0.000764
23735.500000,1,1.105220,1.106857,1.106019,0.000565
23735.750000,1,1.118314,1.119274,1.118822,0.000347
23736.000000,1,1.128396,1.131332,1.130003,0.000875
23736.250000,1,1.137131,1.138967,1.138025,0.000662
23736.500000,1,1.145319,1.145819,1.145530,0.000165
23736.750000,1,1.151852,1.153955,1.153022,0.000615
23737.000000,1,1.161386,1.163027,1.162368,0.000450
23737.250000,1,1.173493,1.174667,1.174167,0.000420
23737.500000,1,1.185654,1.187203,1.186326,0.000453
23737.750000,1,1.196057,1.197803,1.196985,0.000563
23738.000000,1,1.203721,1.205062,1.204265,0.000441
23738.250000,1,1.209704,1.210663,1.210189,0.000299
23738.500000,1,1.217573,1.218882,1.218165,0.000419
23738.750000,1,1.225934,1.227518,1.226746,0.000576
23739.000000,1,1.239724,1.241232,1.240542,0.000589
23739.250000,1,1.255394,1.257311,1.256214,0.000610
23739.500000,1,1.269920,1.271257,1.270644,0.000459
23739.750000,1,1.281544,1.283614,1.282495,0.000679
23740.000000,1,1.290398,1.292275,1.290954,0.000692
23740.250000,1,1.296510,1.297981,1.297055,0.000450
23740.500000,1,1.302816,1.304090,1.303544,0.000487
23740.750000,1,1.310056,1.311790,1.311164,0.000551
23741.000000,1,1.319018,1.319872,1.319313,0.000278
23741.250000,1,1.326058,1.326927,1.326482,0.000310
23741.500000,1,1.329609,1.331006,1.330183,0.000436
23741.750000,1,1.329541,1.330698,1.330310,0.000363
23742.000000,1,1.328022,1.329539,1.328821,0.000543
23742.250000,1,1.326605,1.327902,1.327444,0.000499
23742.500000,1,1.325737,1.327847,1.326736,0.000603
23742.750000,1,1.326725,1.329006,1.327565,0.000712
23743.000000,1,1.327230,1.328827,1.327843,0.000621
23743.250000,1,1.325188,1.326777,1.325826,0.000489
23743.500000,1,1.321943,1.323991,1.322777,0.000759
23743.750000,1,1.316699,1.318563,1.317718,0.000590
23744.000000,1,1.312202,1.313935,1.312839,0.000666
23744.250000,1,1.307839,1.308639,1.308236,0.000253
23744.500000,1,1.303372,1.304727,1.304037,0.000442
23744.750000,1,1.299722,1.301163,1.300161,0.000456
23745.000000,1,1.295014,1.296200,1.295656,0.000379
23745.250000,1,1.291013,1.293168,1.291716,0.000691
23745.500000,1,1.286618,1.288071,1.287469,0.000538
23745.750000,1,1.282569,1.283244,1.282997,0.000224
23746.000000,1,1.277425,1.278794,1.278120,0.000521
23746.250000,1,1.271738,1.273629,1.272636,0.000604
23746.500000,1,1.265855,1.267100,1.266535,0.000390
23746.750000,1,1.259431,1.260499,1.260052,0.000358
23747.000000,1,1.253649,1.255030,1.254375,0.000408
23747.250000,1,1.248418,1.250409,1.249532,0.000714
23747.500000,1,1.246443,1.247425,1.246952,0.000291
23747.750000,1,1.243544,1.244977,1.244052,0.000410
23748.000000,1,1.240180,1.241331,1.240746,0.000397
23748.250000,1,1.234822,1.236383,1.235497,0.000491
23748.500000,1,1.228135,1.229456,1.228735,0.000479
23748.750000,1,1.221329,1.222653,1.221944,0.000491
23749.000000,1,1.215094,1.216020,1.215740,0.000344
23749.250000,1,1.210090,1.211357,1.210756,0.000451
23749.500000,1,1.205649,1.207079,1.206343,0.000474
23749.750000,1,1.200164,1.202203,1.201290,0.000756
23750.000000,1,1.193422,1.194819,1.194318,0.000498
23750.250000,1,1.185895,1.187340,1.186419,0.000446
23750.500000,1,1.177528,1.179240,1.178059,0.000551
23750.750000,1,1.169343,1.170991,1.170284,0.000491
23751.000000,1,1.163245,1.164175,1.163564,0.000287
23751.250000,1,1.157288,1.158448,1.157948,0.000394
23751.500000,1,1.151924,1.153231,1.152529,0.000397
23751.750000,1,1.145716,1.146948,1.146304,0.000404
23752.000000,1,1.138797,1.140685,1.140130,0.000643
23752.250000,1,1.132381,1.133543,1.132708,0.000405
23752.500000,1,1.126838,1.127916,1.127317,0.000402
23752.750000,1,1.122153,1.123910,1.123056,0.000636
23753.000000,1,1.119446,1.120531,1.120042,0.000417
23753.250000,1,1.116117,1.116962,1.116554,0.000302
23753.500000,1,1.111835,1.113135,1.112193,0.000412
23753.750000,1,1.105149,1.106169,1.105743,0.000320
23754.000000,1,1.096447,1.098814,1.097237,0.000714
23754.250000,1,1.085397,1.087148,1.086244,0.000547
23754.500000,1,1.071673,1.074009,1.072734,0.000772
23754.750000,1,1.055597,1.057202,1.056433,0.000576
23755.000000,1,1.034560,1.037580,1.036249,0.001124
23755.250000,1,1.008536,1.011820,1.010177,0.001259
23755.500000,1,0.976622,0.979709,0.977961,0.001035
23755.750000,1,0.937510,0.940811,0.939417,0.001300
23756.000000,1,0.893238,0.898125,0.895755,0.001579
23756.250000,1,0.844754,0.848847,0.847125,0.001541
23756.500000,1,0.792975,0.797289,0.795405,0.001672
23756.750000,1,0.738575,0.743341,0.741221,0.001682
23757.000000,1,0.682002,0.686999,0.684614,0.001810
23757.250000,1,0.625193,0.629088,0.627509,0.001436
23757.500000,1,0.568160,0.572702,0.570560,0.001680
23757.750000,1,0.512710,0.516835,0.514870,0.001560
23758.000000,1,0.460016,0.463877,0.462097,0.001468
23758.250000,1,0.411308,0.415103,0.413387,0.001382
23758.500000,1,0.367832,0.371090,0.369581,0.001183
23758.750000,1,0.329792,0.332356,0.331071,0.000923
23759.000000,1,0.297844,0.300111,0.298849,0.000737
23759.250000,1,0.272545,0.273986,0.273257,0.000515
23759.500000,1,0.254432,0.255374,0.254848,0.000341
23759.750000,1,0.243184,0.243666,0.243418,0.000184
23760.000000,2,0.294633,0.295823,0.295284,0.000401
23760.250000,2,0.296382,0.297346,0.296993,0.000318
23760.500000,2,0.301864,0.302799,0.302292,0.000307
23760.750000,2,0.310851,0.311858,0.311401,0.000364
23761.000000,2,0.323488,0.324816,0.324316,0.000521
23761.250000,2,0.340507,0.342089,0.341309,0.000649
23761.500000,2,0.362126,0.363866,0.362973,0.000631
23761.750000,2,0.387908,0.390040,0.388998,0.000845
23762.000000,2,0.418099,0.421359,0.419661,0.001144
23762.250000,2,0.452078,0.455567,0.453874,0.001326
23762.500000,2,0.489659,0.493352,0.491377,0.001411
23762.750000,2,0.529063,0.532253,0.530499,0.001183
23763.000000,2,0.569192,0.572563,0.570800,0.001271
23763.250000,2,0.607955,0.612032,0.610117,0.001517
23763.500000,2,0.646719,0.650304,0.648623,0.001327
23763.750000,2,0.683315,0.686887,0.684932,0.001227
23764.000000,2,0.716803,0.720488,0.718898,0.001391
23764.250000,2,0.747581,0.750225,0.749036,0.000835
23764.500000,2,0.773895,0.776838,0.775708,0.001052
23764.750000,2,0.796775,0.799946,0.798502,0.001083
23765.000000,2,0.816888,0.819651,0.818588,0.000880
23765.250000,2,0.835201,0.837469,0.836518,0.000682
23765.500000,2,0.851898,0.853682,0.852742,0.000553
23765.750000,2,0.865455,0.867643,0.866917,0.000722
23766.000000,2,0.877382,0.880274,0.879322,0.000895
23766.250000,2,0.888129,0.889485,0.888976,0.000402
23766.500000,2,0.895820,0.897614,0.897023,0.000595
23766.750000,2,0.901958,0.904268,0.903252,0.000690
23767.000000,2,0.906577,0.909683,0.908754,0.000955
23767.250000,2,0.911599,0.914130,0.913436,0.000807
23767.500000,2,0.917239,0.919062,0.918436,0.000567
23767.750000,2,0.920202,0.922836,0.922008,0.000801
23768.000000,2,0.923444,0.926028,0.925376,0.000846
23768.250000,2,0.925907,0.928558,0.927729,0.000817
23768.500000,2,0.928997,0.931600,0.930572,0.000748
23768.750000,2,0.933258,0.935159,0.934586,0.000585
23769.000000,2,0.939764,0.941469,0.940785,0.000623
23769.250000,2,0.946674,0.948903,0.948114,0.000794
23769.500000,2,0.954406,0.956539,0.955707,0.000722
23769.750000,2,0.961021,0.963378,0.962592,0.000781
23770.000000,2,0.967219,0.970054,0.969146,0.000843
23770.250000,2,0.973943,0.976001,0.975217,0.000723
23770.500000,2,0.980129,0.982710,0.981520,0.000807
23770.750000,2,0.987719,0.989502,0.988695,0.000566
23771.000000,2,0.993999,0.996817,0.995601,0.000901
23771.250000,2,0.999964,1.002796,1.001853,0.000858
23771.500000,2,1.005468,1.008286,1.007363,0.000884
23771.750000,2,1.010272,1.012691,1.011885,0.000814
23772.000000,2,1.014794,1.018067,1.016549,0.000925
23772.250000,2,1.019076,1.021769,1.020677,0.000837
23772.500000,2,1.024490,1.027854,1.026872,0.001028
23772.750000,2,1.032081,1.034987,1.034197,0.000932
23773.000000,2,1.039812,1.042547,1.041585,0.000819
23773.250000,2,1.047393,1.050177,1.049225,0.000922
23773.500000,2,1.054603,1.057098,1.056250,0.000779
23773.750000,2,1.062234,1.063729,1.062999,0.000412
23774.000000,2,1.070436,1.072283,1.071649,0.000772
23774.250000,2,1.079019,1.081680,1.080572,0.000792
23774.500000,2,1.090511,1.092806,1.091805,0.000763
23774.750000,2,1.101922,1.104054,1.103024,0.000586
23775.000000,2,1.113163,1.114766,1.114179,0.000591
23775.250000,2,1.123699,1.125240,1.124442,0.000592
23775.500000,2,1.133609,1.135497,1.134930,0.000616
23775.750000,2,1.145053,1.146530,1.145745,0.000539
23776.000000,2,1.156541,1.158311,1.157300,0.000661
23776.250000,2,1.168013,1.169599,1.168811,0.000446
23776.500000,2,1.179192,1.181143,1.180157,0.000667
23776.750000,2,1.189861,1.191220,1.190464,0.000436
23777.000000,2,1.198615,1.199840,1.199185,0.000399
23777.250000,2,1.205214,1.207166,1.206309,0.000593
23777.500000,2,1.212383,1.214328,1.213285,0.000672
23777.750000,2,1.220276,1.221344,1.220825,0.000388
23778.000000,2,1.227816,1.229477,1.228463,0.000474
23778.250000,2,1.235138,1.236072,1.235589,0.000289
23778.500000,2,1.240456,1.242486,1.241523,0.000595
23778.750000,2,1.244890,1.246187,1.245702,0.000424
23779.000000,2,1.248470,1.250037,1.249305,0.000541
23779.250000,2,1.251983,1.253697,1.253209,0.000549
23779.500000,2,1.257652,1.259543,1.258669,0.000726
23779.750000,2,1.265267,1.266983,1.265842,0.000562
23780.000000,2,1.273340,1.275527,1.274328,0.000639
23780.250000,2,1.281353,1.284291,1.282848,0.000905
23780.500000,2,1.289495,1.291901,1.290990,0.000674
23780.750000,2,1.297170,1.300004,1.298518,0.000946
23781.000000,2,1.304227,1.306966,1.305480,0.000971
23781.250000,2,1.313233,1.314273,1.313701,0.000395
23781.500000,2,1.320971,1.323658,1.321909,0.000811
23781.750000,2,1.329976,1.332653,1.331025,0.000764
23782.000000,2,1.338772,1.340965,1.339857,0.000656
23782.250000,2,1.347600,1.349599,1.348363,0.000735
23782.500000,2,1.355294,1.357360,1.356601,0.000608
23782.750000,2,1.364383,1.366856,1.365447,0.000711
23783.000000,2,1.374808,1.376779,1.375775,0.000781
23783.250000,2,1.386439,1.388004,1.387391,0.000601
23783.500000,2,1.399113,1.401862,1.400278,0.000940
23783.750000,2,1.412051,1.414326,1.413167,0.000921
23784.000000,2,1.424152,1.427793,1.425772,0.001042
23784.250000,2,1.433350,1.436396,1.435083,0.000866
23784.500000,2,1.442535,1.445471,1.443851,0.000956
23784.750000,2,1.449404,1.452540,1.450297,0.000956
23785.000000,2,1.452528,1.455489,1.453747,0.000904
23785.250000,2,1.453934,1.455930,1.454617,0.000601
23785.500000,2,1.450681,1.454526,1.451926,0.001133
23785.750000,2,1.444426,1.449312,1.445985,0.001445
23786.000000,2,1.435328,1.439224,1.436528,0.001407
23786.250000,2,1.423459,1.426660,1.424405,0.001032
23786.500000,2,1.408820,1.413383,1.410148,0.001408
23786.750000,2,1.389329,1.392426,1.390550,0.001092
23787.000000,2,1.363814,1.368862,1.366186,0.001542
23787.250000,2,1.333943,1.338158,1.335739,0.001396
23787.500000,2,1.295488,1.301108,1.298289,0.002182
23787.750000,2,1.251867,1.257277,1.254024,0.001838
23788.000000,2,1.200254,1.207270,1.203768,0.002382
23788.250000,2,1.144409,1.150725,1.147703,0.002174
23788.500000,2,1.081637,1.088057,1.085166,0.002286
23788.750000,2,1.013527,1.020660,1.017255,0.002506
23789.000000,2,0.940677,0.947026,0.944070,0.002358
23789.250000,2,0.863165,0.869840,0.867279,0.002436
23789.500000,2,0.784972,0.791739,0.788892,0.002562
23789.750000,2,0.707292,0.713816,0.711049,0.002470
23790.000000,2,0.632698,0.638880,0.636355,0.002208
23790.250000,2,0.562088,0.568035,0.565575,0.002144
23790.500000,2,0.497609,0.502649,0.500596,0.001738
23790.750000,2,0.439605,0.444624,0.442464,0.001645
23791.000000,2,0.390648,0.394714,0.393102,0.001436
23791.250000,2,0.351500,0.355080,0.353565,0.001212
23791.500000,2,0.323691,0.325831,0.325003,0.000782
23791.750000,2,0.306976,0.308214,0.307689,0.000411
23792.000000,3,0.301210,0.302189,0.301567,0.000304
23792.250000,3,0.304812,0.305107,0.304879,0.000096
23792.500000,3,0.313640,0.314556,0.314153,0.000313
23792.750000,3,0.328847,0.330064,0.329410,0.000420
23793.000000,3,0.349479,0.351549,0.350462,0.000708
23793.250000,3,0.376268,0.378382,0.377071,0.000740
23793.500000,3,0.407905,0.410667,0.409176,0.000916
23793.750000,3,0.444827,0.448107,0.446160,0.001133
23794.000000,3,0.485327,0.489280,0.486863,0.001421
23794.250000,3,0.528487,0.532296,0.530005,0.001400
23794.500000,3,0.572951,0.577536,0.575019,0.001579
23794.750000,3,0.619235,0.623880,0.621239,0.001701
23795.000000,3,0.666550,0.671362,0.668828,0.001743
23795.250000,3,0.714929,0.720015,0.717210,0.001728
23795.500000,3,0.763289,0.767808,0.765390,0.001609
23795.750000,3,0.809924,0.814654,0.812033,0.001633
23796.000000,3,0.853604,0.857867,0.855359,0.001474
23796.250000,3,0.891900,0.896183,0.894326,0.001315
23796.500000,3,0.927067,0.930776,0.928865,0.001334
23796.750000,3,0.958687,0.961558,0.960219,0.001008
23797.000000,3,0.987920,0.991362,0.989495,0.001188
23797.250000,3,1.013947,1.016741,1.015584,0.000929
23797.500000,3,1.037201,1.039232,1.038284,0.000790
23797.750000,3,1.055151,1.057267,1.056196,0.000831
23798.000000,3,1.067779,1.069815,1.069039,0.000674
23798.250000,3,1.076240,1.078215,1.077583,0.000608
23798.500000,3,1.082945,1.085626,1.084537,0.000856
23798.750000,3,1.089133,1.090678,1.090234,0.000506
23799.000000,3,1.094259,1.096320,1.095261,0.000596
23799.250000,3,1.097547,1.098986,1.098307,0.000551
23799.500000,3,1.098182,1.099662,1.098932,0.000516
23799.750000,3,1.095848,1.097905,1.097174,0.000683
23800.000000,3,1.093782,1.095971,1.095214,0.000658
23800.250000,3,1.091448,1.093112,1.092440,0.000558
23800.500000,3,1.091081,1.092579,1.091692,0.000508
23800.750000,3,1.092794,1.093553,1.093160,0.000277
23801.000000,3,1.095136,1.096927,1.096077,0.000500
23801.250000,3,1.097863,1.099431,1.098615,0.000619
23801.500000,3,1.099762,1.100847,1.100373,0.000334
23801.750000,3,1.100576,1.101683,1.101364,0.000343
23802.000000,3,1.100846,1.102218,1.101521,0.000521
23802.250000,3,1.101391,1.102769,1.101943,0.000435
23802.500000,3,1.101599,1.103166,1.102397,0.000619
23802.750000,3,1.102014,1.103648,1.102830,0.000577
23803.000000,3,1.103238,1.104525,1.104021,0.000416
23803.250000,3,1.103874,1.105828,1.105070,0.000639
23803.500000,3,1.106635,1.107492,1.107150,0.000336
23803.750000,3,1.109357,1.111371,1.110346,0.000671
23804.000000,3,1.113768,1.115344,1.114670,0.000537
23804.250000,3,1.118142,1.119648,1.118793,0.000481
23804.500000,3,1.123065,1.123925,1.123382,0.000338
23804.750000,3,1.126209,1.128083,1.126946,0.000590
23805.000000,3,1.129608,1.130706,1.129901,0.000383
23805.250000,3,1.132627,1.133448,1.133025,0.000320
23805.500000,3,1.134482,1.136262,1.135326,0.000573
23805.750000,3,1.136003,1.136809,1.136384,0.000326
23806.000000,3,1.135520,1.136731,1.136128,0.000458
23806.250000,3,1.133786,1.134484,1.134146,0.000247
23806.500000,3,1.130997,1.131520,1.131305,0.000172
23806.750000,3,1.128270,1.129574,1.129095,0.000422
23807.000000,3,1.127396,1.129007,1.128374,0.000494
23807.250000,3,1.128515,1.129885,1.129145,0.000411
23807.500000,3,1.130824,1.132025,1.131442,0.000333
23807.750000,3,1.132709,1.133932,1.133204,0.000450
23808.000000,3,1.134030,1.135574,1.134874,0.000530
23808.250000,3,1.135091,1.136047,1.135632,0.000311
23808.500000,3,1.136965,1.139306,1.137646,0.000705
23808.750000,3,1.140922,1.142342,1.141762,0.000473
23809.000000,3,1.148003,1.149721,1.149042,0.000535
23809.250000,3,1.156905,1.158994,1.157686,0.000626
23809.500000,3,1.166356,1.168093,1.166911,0.000543
23809.750000,3,1.174497,1.176229,1.175167,0.000522
23810.000000,3,1.180785,1.182129,1.181426,0.000539
23810.250000,3,1.185765,1.187652,1.186324,0.000725
23810.500000,3,1.189877,1.191178,1.190662,0.000412
23810.750000,3,1.194319,1.195273,1.194779,0.000294
23811.000000,3,1.197823,1.199105,1.198574,0.000519
23811.250000,3,1.201395,1.203168,1.202056,0.000604
23811.500000,3,1.203720,1.205234,1.204325,0.000478
23811.750000,3,1.204833,1.206873,1.205824,0.000721
23812.000000,3,1.206951,1.209953,1.207725,0.000966
23812.250000,3,1.210223,1.212366,1.211028,0.000670
23812.500000,3,1.214773,1.217601,1.216121,0.000941
23812.750000,3,1.220745,1.224415,1.222208,0.001067
23813.000000,3,1.228246,1.231498,1.229547,0.000996
23813.250000,3,1.234700,1.237239,1.235607,0.000830
23813.500000,3,1.239892,1.243597,1.241412,0.001030
23813.750000,3,1.244853,1.248852,1.246250,0.001231
23814.000000,3,1.248959,1.252100,1.250215,0.000993
23814.250000,3,1.252839,1.254623,1.253563,0.000653
23814.500000,3,1.255381,1.257347,1.256336,0.000712
23814.750000,3,1.256827,1.258308,1.257633,0.000413
23815.000000,3,1.257406,1.259699,1.258756,0.000762
23815.250000,3,1.258888,1.260392,1.259558,0.000495
23815.500000,3,1.259571,1.261086,1.260138,0.000435
23815.750000,3,1.259574,1.262152,1.260541,0.000821
23816.000000,3,1.260793,1.262200,1.261698,0.000434
23816.250000,3,1.262032,1.262869,1.262356,0.000318
23816.500000,3,1.261530,1.262937,1.262172,0.000424
23816.750000,3,1.260622,1.262045,1.261449,0.000402
23817.000000,3,1.259040,1.260682,1.259822,0.000637
23817.250000,3,1.255323,1.256798,1.255981,0.000523
23817.500000,3,1.249418,1.250852,1.249889,0.000534
23817.750000,3,1.240627,1.242318,1.241020,0.000542
23818.000000,3,1.229211,1.230647,1.229825,0.000525
23818.250000,3,1.214904,1.216715,1.215641,0.000550
23818.500000,3,1.197598,1.200015,1.198645,0.000679
23818.750000,3,1.177668,1.180150,1.179061,0.000762
23819.000000,3,1.155166,1.158240,1.156485,0.000929
23819.250000,3,1.127481,1.129957,1.128561,0.000893
23819.500000,3,1.095042,1.097974,1.096533,0.001218
23819.750000,3,1.056800,1.060353,1.058742,0.001227
23820.000000,3,1.014514,1.018660,1.016856,0.001579
23820.250000,3,0.968732,0.973113,0.971211,0.001603
23820.500000,3,0.918306,0.923158,0.921083,0.001753
23820.750000,3,0.864822,0.869619,0.867366,0.001756
23821.000000,3,0.806276,0.812221,0.809488,0.002095
23821.250000,3,0.745556,0.750849,0.748332,0.001949
23821.500000,3,0.681977,0.687976,0.685265,0.002030
23821.750000,3,0.619363,0.625040,0.622615,0.002065
23822.000000,3,0.559274,0.564582,0.561984,0.001925
23822.250000,3,0.502728,0.508240,0.505883,0.001841
23822.500000,3,0.452014,0.456771,0.454747,0.001636
23822.750000,3,0.407692,0.411902,0.410017,0.001493
23823.000000,3,0.370474,0.374320,0.372306,0.001275
23823.250000,3,0.341117,0.343743,0.342381,0.000970
23823.500000,3,0.319809,0.322143,0.320911,0.000807
23823.750000,3,0.307346,0.308658,0.308008,0.000475
23824.000000,4,0.291774,0.292682,0.292452,0.000296
23824.250000,4,0.296709,0.297638,0.297102,0.000301
23824.500000,4,0.308855,0.310254,0.309470,0.000425
23824.750000,4,0.329498,0.331681,0.330615,0.000685
23825.000000,4,0.357772,0.360573,0.358871,0.000924
23825.250000,4,0.393349,0.396707,0.394994,0.001149
23825.500000,4,0.435800,0.439700,0.437516,0.001338
23825.750000,4,0.485086,0.489211,0.486892,0.001397
23826.000000,4,0.538181,0.543004,0.540421,0.001666
23826.250000,4,0.595574,0.600835,0.597876,0.001819
23826.500000,4,0.654374,0.659506,0.656613,0.001793
23826.750000,4,0.714809,0.720141,0.717135,0.001780
23827.000000,4,0.774981,0.779979,0.777039,0.001828
23827.250000,4,0.834280,0.840279,0.836745,0.002123
23827.500000,4,0.891814,0.896303,0.893572,0.001617
23827.750000,4,0.943552,0.947591,0.945611,0.001486
23828.000000,4,0.990703,0.994387,0.992010,0.001368
23828.250000,4,1.031997,1.035322,1.033662,0.001269
23828.500000,4,1.068492,1.071782,1.070125,0.001207
23828.750000,4,1.103345,1.105675,1.104323,0.000857
23829.000000,4,1.133241,1.135117,1.134139,0.000611
23829.250000,4,1.158902,1.160792,1.160112,0.000662
23829.500000,4,1.178926,1.180465,1.179760,0.000498
23829.750000,4,1.193255,1.193970,1.193483,0.000249
23830.000000,4,1.201918,1.203873,1.202810,0.000600
23830.250000,4,1.211409,1.212240,1.211636,0.000298
23830.500000,4,1.219537,1.220902,1.220312,0.000410
23830.750000,4,1.230119,1.232058,1.231383,0.000599
23831.000000,4,1.239838,1.241674,1.240794,0.000659
23831.250000,4,1.246624,1.248671,1.247606,0.000780
23831.500000,4,1.246966,1.249859,1.248216,0.000940
23831.750000,4,1.245631,1.247278,1.246427,0.000542
23832.000000,4,1.242007,1.244007,1.243332,0.000660
23832.250000,4,1.241878,1.243896,1.242878,0.000633
23832.500000,4,1.243012,1.244736,1.243694,0.000572
23832.750000,4,1.244553,1.246217,1.245206,0.000581
23833.000000,4,1.243664,1.245567,1.244729,0.000580
23833.250000,4,1.239812,1.241535,1.240693,0.000626
23833.500000,4,1.233664,1.234890,1.234334,0.000446
23833.750000,4,1.229211,1.231298,1.230088,0.000709
23834.000000,4,1.228283,1.231128,1.229505,0.000825
23834.250000,4,1.233663,1.235000,1.234247,0.000492
23834.500000,4,1.238744,1.241504,1.240145,0.000861
23834.750000,4,1.245396,1.247293,1.246394,0.000631
23835.000000,4,1.247570,1.249980,1.248826,0.000906
23835.250000,4,1.248003,1.249409,1.248593,0.000548
23835.500000,4,1.245627,1.247598,1.246676,0.000590
23835.750000,4,1.244863,1.246687,1.245432,0.000586
23836.000000,4,1.244122,1.245347,1.244554,0.000432
23836.250000,4,1.242991,1.243997,1.243400,0.000386
23836.500000,4,1.237755,1.238760,1.238204,0.000355
23836.750000,4,1.230409,1.231508,1.231028,0.000313
23837.000000,4,1.220091,1.221651,1.220921,0.000547
23837.250000,4,1.211642,1.212964,1.212354,0.000455
23837.500000,4,1.204133,1.204985,1.204461,0.000299
23837.750000,4,1.198188,1.199853,1.199402,0.000546
23838.000000,4,1.192972,1.194245,1.193659,0.000457
23838.250000,4,1.185390,1.187862,1.186649,0.000784
23838.500000,4,1.176144,1.177443,1.177072,0.000411
23838.750000,4,1.167019,1.168294,1.167614,0.000411
23839.000000,4,1.159197,1.160628,1.159685,0.000494
23839.250000,4,1.156242,1.157102,1.156621,0.000300
23839.500000,4,1.156444,1.157648,1.157162,0.000370
23839.750000,4,1.159556,1.162244,1.160690,0.000744
23840.000000,4,1.180417,1.200125,1.191718,0.005670
23840.250000,4,1.164500,1.165522,1.165027,0.000390
23840.500000,4,1.162226,1.163373,1.162985,0.000377
23840.750000,4,1.160355,1.162345,1.161193,0.000612
23841.000000,4,1.157813,1.159004,1.158372,0.000446
23841.250000,4,1.155962,1.156815,1.156380,0.000324
23841.500000,4,1.150778,1.151558,1.151265,0.000239
23841.750000,4,1.144765,1.145881,1.145355,0.000408
23842.000000,4,1.136420,1.137872,1.137073,0.000408
23842.250000,4,1.129496,1.131608,1.130468,0.000603
23842.500000,4,1.125234,1.126339,1.125922,0.000404
23842.750000,4,1.125404,1.126509,1.126064,0.000376
23843.000000,4,1.127685,1.129352,1.128821,0.000513
23843.250000,4,1.131948,1.133386,1.132656,0.000507
23843.500000,4,1.134623,1.135879,1.135215,0.000388
23843.750000,4,1.136043,1.137263,1.136702,0.000424
23844.000000,4,1.135618,1.136143,1.135835,0.000195
23844.250000,4,1.134781,1.135779,1.135135,0.000338
23844.500000,4,1.132970,1.134379,1.133603,0.000466
23844.750000,4,1.132127,1.132618,1.132368,0.000163
23845.000000,4,1.128816,1.130368,1.129634,0.000499
23845.250000,4,1.125823,1.127111,1.126656,0.000395
23845.500000,4,1.120813,1.121280,1.121057,0.000164
23845.750000,4,1.115822,1.116918,1.116497,0.000363
23846.000000,4,1.111085,1.111878,1.111420,0.000292
23846.250000,4,1.107539,1.108664,1.108170,0.000414
23846.500000,4,1.104502,1.105522,1.105020,0.000412
23846.750000,4,1.101795,1.103110,1.102573,0.000380
23847.000000,4,1.098270,1.099669,1.099025,0.000427
23847.250000,4,1.096017,1.096869,1.096438,0.000342
23847.500000,4,1.092605,1.094006,1.093182,0.000496
23847.750000,4,1.090878,1.092112,1.091482,0.000373
23848.000000,4,1.088960,1.090412,1.089847,0.000504
23848.250000,4,1.088368,1.089190,1.088744,0.000283
23848.500000,4,1.085535,1.086800,1.086132,0.000434
23848.750000,4,1.083338,1.084508,1.083831,0.000392
23849.000000,4,1.079406,1.080243,1.079862,0.000278
23849.250000,4,1.075675,1.077293,1.076315,0.000551
23849.500000,4,1.070398,1.071064,1.070856,0.000240
23849.750000,4,1.064163,1.065446,1.064806,0.000407
23850.000000,4,1.055023,1.056002,1.055335,0.000333
23850.250000,4,1.043402,1.044601,1.044035,0.000498
23850.500000,4,1.028490,1.029726,1.028936,0.000365
23850.750000,4,1.011086,1.012949,1.012063,0.000685
23851.000000,4,0.990619,0.992503,0.991586,0.000642
23851.250000,4,0.967456,0.969882,0.968618,0.000917
23851.500000,4,0.938215,0.941708,0.940282,0.001246
23851.750000,4,0.905920,0.909286,0.907885,0.001165
23852.000000,4,0.868563,0.872515,0.870538,0.001445
23852.250000,4,0.827463,0.832190,0.829698,0.001628
23852.500000,4,0.782635,0.786184,0.784430,0.001343
