# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.236997,0.238061,0.237431,0.000448
24528.250000,1,0.239661,0.241223,0.240451,0.000636
24528.500000,1,0.247545,0.249743,0.248551,0.000942
24528.750000,1,0.261332,0.263989,0.262568,0.001186
24529.000000,1,0.280731,0.284271,0.282316,0.001553
24529.250000,1,0.306009,0.310496,0.308085,0.001916
24529.500000,1,0.336774,0.342272,0.339231,0.002244
24529.750000,1,0.373165,0.378676,0.375701,0.002461
24530.000000,1,0.413655,0.419832,0.416634,0.002619
24530.250000,1,0.459071,0.465824,0.462095,0.003052
24530.500000,1,0.507252,0.514404,0.510492,0.003220
24530.750000,1,0.557264,0.564427,0.560723,0.003279
24531.000000,1,0.608243,0.615131,0.611744,0.003290
24531.250000,1,0.658647,0.665000,0.661935,0.003020
24531.500000,1,0.706910,0.713707,0.710086,0.003045
24531.750000,1,0.752622,0.760109,0.756106,0.003299
24532.000000,1,0.796948,0.804025,0.800349,0.002953
24532.250000,1,0.838316,0.845980,0.841769,0.003082
24532.500000,1,0.875566,0.882893,0.878736,0.002962
24532.750000,1,0.910266,0.916881,0.912838,0.002765
24533.000000,1,0.939490,0.947177,0.942688,0.002913
24533.250000,1,0.975950,0.986790,0.979936,0.004186
24533.500000,1,0.992612,0.998933,0.995236,0.002299
24533.750000,1,1.013704,1.019719,1.016248,0.002384
24534.000000,1,1.034552,1.041607,1.037263,0.002702
24534.250000,1,1.053658,1.060177,1.056580,0.002374
24534.500000,1,1.070961,1.076170,1.072814,0.002101
24534.750000,1,1.084650,1.090148,1.087108,0.001972
24535.000000,1,1.098859,1.103464,1.100550,0.001745
24535.250000,1,1.113128,1.117000,1.114707,0.001430
24535.500000,1,1.126650,1.130446,1.128147,0.001401
24535.750000,1,1.139184,1.142869,1.140505,0.001421
24536.000000,1,1.148997,1.153668,1.151132,0.001666
24536.250000,1,1.158189,1.160477,1.159384,0.000847
24536.500000,1,1.164648,1.168237,1.165909,0.001378
24536.750000,1,1.172098,1.175417,1.173504,0.001218
24537.000000,1,1.181177,1.183859,1.182073,0.001087
24537.250000,1,1.192052,1.194969,1.193423,0.001124
24537.500000,1,1.204082,1.205748,1.204925,0.000802
24537.750000,1,1.213845,1.215996,1.214635,0.000839
24538.000000,1,1.219725,1.222694,1.221142,0.001127
24538.250000,1,1.225621,1.228590,1.227273,0.001064
24538.500000,1,1.246870,1.253627,1.249262,0.002622
24538.750000,1,1.241532,1.244593,1.243004,0.001144
24539.000000,1,1.253448,1.255176,1.254198,0.000633
24539.250000,1,1.267151,1.269736,1.268333,0.000921
24539.500000,1,1.280024,1.282686,1.281197,0.000956
24539.750000,1,1.290075,1.293067,1.291663,0.001095
24540.000000,1,1.297645,1.301017,1.299360,0.001193
24540.250000,1,1.302989,1.306377,1.304827,0.001223
24540.500000,1,1.308514,1.311297,1.310130,0.001048
24540.750000,1,1.315553,1.318607,1.317027,0.001081
24541.000000,1,1.322502,1.325147,1.323660,0.000997
24541.250000,1,1.327585,1.330643,1.329451,0.001171
24541.500000,1,1.330373,1.333948,1.332665,0.001393
24541.750000,1,1.330664,1.333527,1.332401,0.001159
24542.000000,1,1.328899,1.332065,1.330867,0.001213
24542.250000,1,1.325971,1.330187,1.328412,0.001531
24542.500000,1,1.325931,1.329657,1.327973,0.001450
24542.750000,1,1.324607,1.328137,1.326966,0.001432
24543.000000,1,1.323615,1.327587,1.326488,0.001661
24543.250000,1,1.321660,1.326127,1.324060,0.001784
24543.500000,1,1.316576,1.320467,1.319220,0.001565
24543.750000,1,1.312465,1.316193,1.314521,0.001385
24544.000000,1,1.307251,1.311427,1.309622,0.001519
24544.250000,1,1.301164,1.305179,1.303696,0.001565
24544.500000,1,1.296813,1.301117,1.299435,0.001593
24544.750000,1,1.292501,1.296657,1.295045,0.001594
24545.000000,1,1.288150,1.291480,1.290434,0.001331
24545.250000,1,1.282023,1.287064,1.285682,0.002120
24545.500000,1,1.278524,1.282036,1.280657,0.001299
24545.750000,1,1.273600,1.276820,1.275851,0.001307
24546.000000,1,1.268015,1.272414,1.270883,0.001695
24546.250000,1,1.263052,1.266797,1.265272,0.001370
24546.500000,1,1.256605,1.259907,1.258670,0.001350
24546.750000,1,1.248934,1.253949,1.251818,0.001820
24547.000000,1,1.242858,1.246689,1.245273,0.001444
24547.250000,1,1.239368,1.241833,1.240933,0.000941
24547.500000,1,1.236531,1.239079,1.238039,0.000938
24547.750000,1,1.232069,1.234893,1.233883,0.001115
24548.000000,1,1.228549,1.231078,1.229991,0.000912
24548.250000,1,1.222694,1.225587,1.224502,0.001094
24548.500000,1,1.215916,1.218347,1.217462,0.000994
24548.750000,1,1.208947,1.211371,1.210330,0.000875
24549.000000,1,1.202620,1.205113,1.204073,0.001014
24549.250000,1,1.195832,1.198915,1.197689,0.001161
24549.500000,1,1.191059,1.194078,1.193005,0.001196
24549.750000,1,1.186196,1.187818,1.187112,0.000686
24550.000000,1,1.180029,1.182485,1.181453,0.000990
24550.250000,1,1.170483,1.172699,1.171629,0.000906
24550.500000,1,1.161660,1.164238,1.163115,0.001119
24550.750000,1,1.154942,1.156167,1.155636,0.000503
24551.000000,1,1.146589,1.148321,1.147615,0.000729
24551.250000,1,1.141877,1.143259,1.142499,0.000542
24551.500000,1,1.135219,1.136820,1.136147,0.000581
24551.750000,1,1.128721,1.130111,1.129530,0.000506
24552.000000,1,1.121602,1.123783,1.122885,0.000927
24552.250000,1,1.114603,1.117134,1.115701,0.001061
24552.500000,1,1.108387,1.110242,1.109389,0.000663
24552.750000,1,1.103564,1.105608,1.104656,0.000831
24553.000000,1,1.099693,1.101523,1.100573,0.000714
24553.250000,1,1.095352,1.097137,1.096505,0.000725
24553.500000,1,1.089937,1.091639,1.090924,0.000649
24553.750000,1,1.082026,1.084696,1.083886,0.001080
24554.000000,1,1.073252,1.076248,1.074581,0.001095
24554.250000,1,1.061641,1.064042,1.062932,0.001002
24554.500000,1,1.047192,1.050142,1.049037,0.001203
24554.750000,1,1.030959,1.034261,1.032524,0.001445
24555.000000,1,1.009051,1.012273,1.010699,0.001565
24555.250000,1,0.982703,0.987185,0.985078,0.001896
24555.500000,1,0.949918,0.954774,0.952427,0.002074
24555.750000,1,0.911713,0.917538,0.915032,0.002327
24556.000000,1,0.868484,0.874884,0.872292,0.002601
24556.250000,1,0.820573,0.827413,0.824791,0.002724
24556.500000,1,0.769396,0.777269,0.774210,0.003164
24556.750000,1,0.716518,0.724328,0.721461,0.003043
24557.000000,1,0.661896,0.669828,0.666947,0.003160
24557.250000,1,0.606155,0.614794,0.611460,0.003360
24557.500000,1,0.551211,0.559687,0.556423,0.003251
24557.750000,1,0.497856,0.505307,0.502703,0.002972
24558.000000,1,0.447121,0.454355,0.451786,0.002844
24558.250000,1,0.400551,0.407739,0.405073,0.002744
24558.500000,1,0.359039,0.364687,0.362762,0.002242
24558.750000,1,0.322988,0.327907,0.326184,0.001907
24559.000000,1,0.292716,0.296775,0.295346,0.001561
24559.250000,1,0.268751,0.271899,0.270906,0.001258
24559.500000,1,0.251672,0.253448,0.252890,0.000724
24559.750000,1,0.241424,0.243162,0.242249,0.000624
24560.000000,2,0.288332,0.288951,0.288715,0.000252
24560.250000,2,0.290768,0.291109,0.290903,0.000127
24560.500000,2,0.297378,0.298588,0.297835,0.000482
24560.750000,2,0.308779,0.310427,0.309539,0.000705
24561.000000,2,0.324943,0.327787,0.326103,0.001081
24561.250000,2,0.346492,0.349976,0.347846,0.001414
24561.500000,2,0.372639,0.377057,0.374512,0.001767
24561.750000,2,0.404389,0.409373,0.406408,0.002047
24562.000000,2,0.440245,0.445498,0.442516,0.002130
24562.250000,2,0.480415,0.486235,0.482911,0.002419
24562.500000,2,0.523568,0.529906,0.526143,0.002659
24562.750000,2,0.568254,0.574558,0.570929,0.002694
24563.000000,2,0.613279,0.619769,0.616196,0.002722
24563.250000,2,0.658056,0.664211,0.660655,0.002670
24563.500000,2,0.700794,0.705893,0.703068,0.002258
24563.750000,2,0.741047,0.746041,0.743475,0.002353
24564.000000,2,0.778059,0.782390,0.780249,0.002017
24564.250000,2,0.810485,0.815446,0.813158,0.002143
24564.500000,2,0.839442,0.843974,0.841750,0.001937
24564.750000,2,0.864585,0.869220,0.866534,0.001929
24565.000000,2,0.885683,0.890505,0.887572,0.001895
24565.250000,2,0.904144,0.908672,0.906001,0.001720
24565.500000,2,0.920289,0.925033,0.922327,0.001856
24565.750000,2,0.934498,0.940435,0.936858,0.002293
24566.000000,2,0.947559,0.952167,0.949322,0.001719
24566.250000,2,0.957177,0.960883,0.958293,0.001505
24566.500000,2,0.964112,0.967817,0.965357,0.001444
24566.750000,2,0.969965,0.974372,0.971345,0.001794
24567.000000,2,0.973919,0.979106,0.975697,0.002017
24567.250000,2,0.978475,0.982423,0.979826,0.001549
24567.500000,2,0.981901,0.985855,0.983369,0.001533
24567.750000,2,0.984897,0.989288,0.986226,0.001781
24568.000000,2,0.987023,0.991128,0.988363,0.001658
24568.250000,2,0.988268,0.992832,0.989631,0.001880
24568.500000,2,0.989731,0.994495,0.991266,0.001944
24568.750000,2,0.992700,0.997855,0.994369,0.002042
24569.000000,2,0.998066,1.001820,0.999518,0.001394
24569.250000,2,1.004285,1.007748,1.005549,0.001312
24569.500000,2,1.010393,1.013905,1.011621,0.001349
24569.750000,2,1.016481,1.019743,1.017596,0.001279
24570.000000,2,1.022039,1.025531,1.023091,0.001418
24570.250000,2,1.026728,1.029752,1.027631,0.001235
24570.500000,2,1.031476,1.034911,1.032744,0.001304
24570.750000,2,1.036714,1.039921,1.038069,0.001207
24571.000000,2,1.043074,1.045549,1.043854,0.001011
24571.250000,2,1.048021,1.050809,1.049017,0.001074
24571.500000,2,1.052191,1.054820,1.053007,0.001058
24571.750000,2,1.055148,1.057824,1.056071,0.001033
24572.000000,2,1.061961,1.067095,1.063964,0.001914
24572.250000,2,1.061416,1.064450,1.062596,0.001141
24572.500000,2,1.066115,1.068093,1.066882,0.000737
24572.750000,2,1.070919,1.074330,1.072089,0.001393
24573.000000,2,1.077561,1.079759,1.078209,0.000904
24573.250000,2,1.083829,1.085257,1.084289,0.000576
24573.500000,2,1.088848,1.090377,1.089391,0.000592
24573.750000,2,1.093926,1.096015,1.094949,0.000783
24574.000000,2,1.100994,1.101937,1.101619,0.000382
24574.250000,2,1.108411,1.110066,1.109228,0.000637
24574.500000,2,1.117578,1.119187,1.118428,0.000616
24574.750000,2,1.127011,1.128418,1.127672,0.000565
24575.000000,2,1.135932,1.137793,1.136895,0.000825
24575.250000,2,1.144330,1.146723,1.145637,0.000859
24575.500000,2,1.153047,1.154273,1.153696,0.000445
24575.750000,2,1.161500,1.162997,1.162563,0.000619
24576.000000,2,1.173737,1.176353,1.175078,0.001053
24576.250000,2,1.180771,1.183214,1.181793,0.000887
24576.500000,2,1.190345,1.192034,1.190998,0.000677
24576.750000,2,1.197720,1.199584,1.198692,0.000660
24577.000000,2,1.204461,1.205884,1.205180,0.000683
24577.250000,2,1.210228,1.211544,1.210657,0.000523
24577.500000,2,1.215524,1.215676,1.215607,0.000055
24577.750000,2,1.220817,1.221554,1.221255,0.000283
24578.000000,2,1.225797,1.228184,1.226700,0.000913
24578.250000,2,1.230577,1.232735,1.231606,0.000784
24578.500000,2,1.233940,1.236225,1.235069,0.000826
24578.750000,2,1.236924,1.239165,1.238095,0.000796
24579.000000,2,1.238973,1.240279,1.239716,0.000575
24579.250000,2,1.240194,1.242045,1.241078,0.000861
24579.500000,2,1.242512,1.245665,1.244463,0.001178
24579.750000,2,1.248031,1.250355,1.249165,0.000941
24580.000000,2,1.253031,1.255485,1.254405,0.000971
24580.250000,2,1.258469,1.261552,1.260160,0.001100
24580.500000,2,1.264267,1.267045,1.265705,0.001075
24580.750000,2,1.267381,1.271385,1.269774,0.001498
24581.000000,2,1.272790,1.276057,1.274741,0.001324
24581.250000,2,1.277949,1.281775,1.280234,0.001406
24581.500000,2,1.283647,1.287526,1.285489,0.001395
24581.750000,2,1.288927,1.293246,1.291379,0.001677
24582.000000,2,1.295114,1.298516,1.297134,0.001346
24582.250000,2,1.300662,1.305006,1.303534,0.001708
24582.500000,2,1.305911,1.311076,1.308796,0.001907
24582.750000,2,1.312508,1.316706,1.315076,0.001589
24583.000000,2,1.319004,1.324296,1.321723,0.001996
24583.250000,2,1.327108,1.333317,1.330292,0.002297
24583.500000,2,1.336718,1.341767,1.339202,0.001943
24583.750000,2,1.345929,1.351447,1.348863,0.002072
24584.000000,2,1.354262,1.359467,1.357370,0.001912
24584.250000,2,1.361117,1.366807,1.364489,0.002171
24584.500000,2,1.366007,1.372667,1.369432,0.002507
24584.750000,2,1.369241,1.374917,1.372785,0.002138
24585.000000,2,1.370169,1.375397,1.373457,0.001987
24585.250000,2,1.369021,1.374155,1.372683,0.002124
24585.500000,2,1.364211,1.368557,1.367400,0.001843
24585.750000,2,1.356806,1.361679,1.359929,0.001857
24586.000000,2,1.345629,1.350203,1.348599,0.001781
24586.250000,2,1.331489,1.336947,1.334913,0.002062
24586.500000,2,1.315881,1.320423,1.318790,0.001749
24586.750000,2,1.295114,1.299919,1.298142,0.001897
24587.000000,2,1.270026,1.276414,1.273501,0.002416
24587.250000,2,1.239509,1.245567,1.242764,0.002309
24587.500000,2,1.203114,1.209309,1.206216,0.002908
24587.750000,2,1.160533,1.166662,1.163600,0.003048
24588.000000,2,1.112132,1.119158,1.115677,0.003289
24588.250000,2,1.057391,1.066107,1.062256,0.003764
24588.500000,2,0.998682,1.008014,1.004047,0.003772
24588.750000,2,0.934802,0.944425,0.940514,0.004099
24589.000000,2,0.866478,0.876913,0.872667,0.004291
24589.250000,2,0.795868,0.806793,0.802381,0.004337
24589.500000,2,0.723891,0.734890,0.730389,0.004240
24589.750000,2,0.652948,0.663854,0.659654,0.004199
24590.000000,2,0.585889,0.595969,0.591877,0.003837
24590.250000,2,0.522385,0.532320,0.528449,0.003797
24590.500000,2,0.464715,0.473703,0.470138,0.003396
24590.750000,2,0.413932,0.421654,0.418521,0.002869
24591.000000,2,0.370255,0.377142,0.374548,0.002654
24591.250000,2,0.335816,0.341404,0.339406,0.002156
24591.500000,2,0.312018,0.315339,0.314050,0.001245
24591.750000,2,0.297260,0.299314,0.298557,0.000775
24592.000000,3,0.302190,0.302602,0.302387,0.000152
24592.250000,3,0.305912,0.307011,0.306301,0.000433
24592.500000,3,0.316682,0.319196,0.317515,0.000985
24592.750000,3,0.335486,0.338963,0.336663,0.001356
24593.000000,3,0.360941,0.365885,0.362750,0.001885
24593.250000,3,0.392790,0.399061,0.395189,0.002352
24593.500000,3,0.431356,0.438250,0.433796,0.002640
24593.750000,3,0.475208,0.483262,0.478125,0.003076
24594.000000,3,0.523400,0.531314,0.526108,0.003092
24594.250000,3,0.574306,0.582998,0.577388,0.003386
24594.500000,3,0.626540,0.635506,0.629618,0.003481
24594.750000,3,0.679762,0.688910,0.683015,0.003539
24595.000000,3,0.733636,0.742833,0.736982,0.003523
24595.250000,3,0.787922,0.797405,0.791445,0.003585
24595.500000,3,0.841411,0.850969,0.844836,0.003661
24595.750000,3,0.893710,0.901184,0.896191,0.002979
24596.000000,3,0.939975,0.948072,0.942906,0.003075
24596.250000,3,0.982176,0.989852,0.984724,0.003013
24596.500000,3,1.018757,1.025031,1.021238,0.002314
24596.750000,3,1.052183,1.057932,1.054617,0.002081
24597.000000,3,1.082170,1.087532,1.084278,0.001993
24597.250000,3,1.108993,1.114033,1.110754,0.002018
24597.500000,3,1.131962,1.135533,1.132963,0.001487
24597.750000,3,1.148791,1.152743,1.150220,0.001602
24598.000000,3,1.160985,1.164014,1.162176,0.001170
24598.250000,3,1.168676,1.170844,1.169653,0.000807
24598.500000,3,1.173697,1.175604,1.174444,0.000748
24598.750000,3,1.177345,1.178820,1.178327,0.000601
24599.000000,3,1.180187,1.182044,1.181032,0.000670
24599.250000,3,1.181132,1.182984,1.182160,0.000695
24599.500000,3,1.178846,1.182259,1.180527,0.001308
24599.750000,3,1.176261,1.177968,1.177340,0.000644
24600.000000,3,1.183474,1.189649,1.186322,0.002217
24600.250000,3,1.166620,1.168554,1.167477,0.000727
24600.500000,3,1.163281,1.164494,1.163868,0.000451
24600.750000,3,1.161790,1.164022,1.163227,0.000873
24601.000000,3,1.162366,1.163424,1.162833,0.000421
24601.250000,3,1.162704,1.163704,1.163195,0.000373
24601.500000,3,1.161203,1.162899,1.162249,0.000639
24601.750000,3,1.160031,1.161674,1.160824,0.000716
24602.000000,3,1.157735,1.159541,1.158568,0.000788
24602.250000,3,1.155399,1.157145,1.156501,0.000661
24602.500000,3,1.153630,1.154654,1.154168,0.000364
24602.750000,3,1.152666,1.153443,1.153001,0.000284
24603.000000,3,1.150439,1.151360,1.150985,0.000358
24603.250000,3,1.148730,1.150303,1.149803,0.000637
24603.500000,3,1.149614,1.150753,1.150142,0.000450
24603.750000,3,1.149923,1.151009,1.150297,0.000424
24604.000000,3,1.151962,1.152613,1.152168,0.000262
24604.250000,3,1.153660,1.155194,1.154464,0.000607
24604.500000,3,1.155275,1.156584,1.156000,0.000527
24604.750000,3,1.156721,1.158834,1.157828,0.000831
24605.000000,3,1.157407,1.158754,1.158037,0.000479
24605.250000,3,1.158362,1.158990,1.158734,0.000245
24605.500000,3,1.157446,1.158764,1.158218,0.000534
24605.750000,3,1.156994,1.158052,1.157305,0.000433
24606.000000,3,1.154324,1.155350,1.154638,0.000416
24606.250000,3,1.151046,1.151963,1.151529,0.000360
24606.500000,3,1.146243,1.146706,1.146468,0.000167
24606.750000,3,1.141073,1.141753,1.141414,0.000247
24607.000000,3,1.138217,1.139253,1.138775,0.000369
24607.250000,3,1.137493,1.137946,1.137708,0.000164
24607.500000,3,1.136543,1.137893,1.137078,0.000498
24607.750000,3,1.136693,1.137916,1.137440,0.000469
24608.000000,3,1.135923,1.136894,1.136446,0.000346
24608.250000,3,1.134678,1.136157,1.135545,0.000598
24608.500000,3,1.134735,1.135269,1.135027,0.000221
24608.750000,3,1.135691,1.137193,1.136648,0.000603
24609.000000,3,1.139680,1.142123,1.140515,0.000970
24609.250000,3,1.146297,1.147833,1.146803,0.000626
24609.500000,3,1.152169,1.154124,1.152946,0.000722
24609.750000,3,1.157486,1.159204,1.158317,0.000721
24610.000000,3,1.161402,1.162694,1.162119,0.000488
24610.250000,3,1.163758,1.165444,1.164648,0.000655
24610.500000,3,1.165607,1.167454,1.166525,0.000680
24610.750000,3,1.167952,1.169184,1.168446,0.000474
24611.000000,3,1.169572,1.170484,1.170021,0.000338
24611.250000,3,1.169701,1.171712,1.170884,0.000733
24611.500000,3,1.170429,1.170970,1.170698,0.000260
24611.750000,3,1.169704,1.170629,1.170103,0.000336
24612.000000,3,1.169377,1.170124,1.169710,0.000327
24612.250000,3,1.170079,1.171983,1.170821,0.000723
24612.500000,3,1.172395,1.173364,1.172815,0.000422
24612.750000,3,1.175407,1.177984,1.176464,0.000943
24613.000000,3,1.179193,1.180853,1.180334,0.000666
24613.250000,3,1.183378,1.184924,1.184129,0.000557
24613.500000,3,1.185594,1.187734,1.186535,0.000872
24613.750000,3,1.188308,1.189564,1.188829,0.000458
24614.000000,3,1.188606,1.190249,1.189706,0.000651
24614.250000,3,1.190017,1.190824,1.190499,0.000324
24614.500000,3,1.190415,1.191076,1.190664,0.000272
24614.750000,3,1.189504,1.189743,1.189606,0.000089
24615.000000,3,1.187844,1.189212,1.188789,0.000550
24615.250000,3,1.186484,1.188238,1.187521,0.000656
24615.500000,3,1.184494,1.186041,1.185171,0.000564
24615.750000,3,1.182614,1.184223,1.183607,0.000605
24616.000000,3,1.182364,1.184040,1.183093,0.000704
24616.250000,3,1.180674,1.182225,1.181257,0.000587
24616.500000,3,1.178449,1.179989,1.179228,0.000733
24616.750000,3,1.175364,1.177255,1.176349,0.000675
24617.000000,3,1.170674,1.173339,1.172228,0.001077
24617.250000,3,1.165414,1.168409,1.167237,0.001251
24617.500000,3,1.156904,1.161353,1.159548,0.001677
24617.750000,3,1.147703,1.151761,1.150147,0.001559
24618.000000,3,1.134223,1.139973,1.137670,0.002142
24618.250000,3,1.119333,1.125373,1.122995,0.002423
24618.500000,3,1.102402,1.107939,1.105858,0.002195
24618.750000,3,1.082992,1.089214,1.086295,0.002297
24619.000000,3,1.059372,1.065012,1.063040,0.002282
24619.250000,3,1.032941,1.039995,1.037394,0.002772
24619.500000,3,1.001040,1.008765,1.005862,0.002988
24619.750000,3,0.965887,0.973563,0.970690,0.002998
24620.000000,3,0.925940,0.933954,0.931503,0.003266
24620.250000,3,0.882999,0.892082,0.888879,0.003515
24620.500000,3,0.836244,0.845561,0.842370,0.003624
24620.750000,3,0.787022,0.796443,0.793345,0.003719
24621.000000,3,0.734669,0.744262,0.741007,0.003727
24621.250000,3,0.679887,0.690219,0.686467,0.003917
24621.500000,3,0.623767,0.633373,0.630321,0.003822
24621.750000,3,0.568944,0.578788,0.575269,0.003755
24622.000000,3,0.516336,0.525564,0.522189,0.003493
24622.250000,3,0.467963,0.476501,0.473609,0.003324
24622.500000,3,0.425128,0.431980,0.429659,0.002681
24622.750000,3,0.388108,0.394148,0.391807,0.002255
24623.000000,3,0.356567,0.361537,0.359709,0.001894
24623.250000,3,0.332454,0.336040,0.334759,0.001381
24623.500000,3,0.314841,0.317502,0.316443,0.000992
24623.750000,3,0.304907,0.306532,0.305953,0.000620
24624.000000,4,0.289453,0.293644,0.292040,0.001570
24624.250000,4,0.308569,0.309552,0.309055,0.000456
24624.500000,4,0.306718,0.313405,0.309893,0.002416
24624.750000,4,0.343278,0.347096,0.344667,0.001494
24625.000000,4,0.360119,0.368834,0.363613,0.003244
24625.250000,4,0.411258,0.418211,0.413689,0.002682
24625.500000,4,0.442543,0.454387,0.447130,0.004447
24625.750000,4,0.508587,0.518086,0.511583,0.003799
24626.000000,4,0.550102,0.565290,0.556125,0.005703
24626.250000,4,0.625333,0.636364,0.628760,0.004475
24626.500000,4,0.671803,0.688704,0.678553,0.006326
24626.750000,4,0.749557,0.762089,0.753531,0.005034
24627.000000,4,0.796721,0.814810,0.804354,0.006675
24627.250000,4,0.873284,0.886884,0.878423,0.005226
24627.500000,4,0.915980,0.934794,0.924161,0.006907
24627.750000,4,0.985194,0.997716,0.990231,0.004668
24628.000000,4,1.017777,1.034910,1.025782,0.006194
24628.250000,4,1.074299,1.086781,1.079884,0.004532
24628.500000,4,1.095890,1.113312,1.104717,0.006272
24628.750000,4,1.145232,1.156342,1.150289,0.004055
24629.000000,4,1.158592,1.175943,1.167796,0.006323
24629.250000,4,1.199623,1.210863,1.205496,0.004117
24629.500000,4,1.204034,1.218574,1.212223,0.005403
24629.750000,4,1.231305,1.241324,1.237108,0.003698
24630.000000,4,1.224014,1.239004,1.233108,0.005601
24630.250000,4,1.247875,1.256764,1.252958,0.003277
24630.500000,4,1.240375,1.253934,1.248191,0.005029
24630.750000,4,1.263856,1.273035,1.269281,0.003420
24631.000000,4,1.255886,1.270085,1.264158,0.005305
24631.250000,4,1.275936,1.284375,1.281116,0.003329
24631.500000,4,1.259686,1.272975,1.268193,0.005195
24631.750000,4,1.272346,1.279273,1.276766,0.002813
24632.000000,4,1.253255,1.264574,1.260248,0.004326
24632.250000,4,1.266096,1.272722,1.270161,0.002655
24632.500000,4,1.250045,1.262334,1.257261,0.004612
24632.750000,4,1.265166,1.272395,1.269765,0.002801
24633.000000,4,1.246855,1.258639,1.254771,0.004778
24633.250000,4,1.257676,1.264184,1.261980,0.002534
24633.500000,4,1.234985,1.246244,1.241958,0.004406
24633.750000,4,1.245765,1.251724,1.248891,0.002318
24634.000000,4,1.227795,1.238324,1.234076,0.003976
24634.250000,4,1.245445,1.251178,1.249116,0.002318
24634.500000,4,1.234305,1.245264,1.241086,0.004179
24634.750000,4,1.253815,1.260404,1.257561,0.002488
24635.000000,4,1.239685,1.249734,1.245836,0.003958
24635.250000,4,1.254255,1.258364,1.256946,0.001651
24635.500000,4,1.234925,1.244194,1.240821,0.003580
24635.750000,4,1.247335,1.252434,1.250478,0.001951
24636.000000,4,1.229415,1.239324,1.236116,0.003993
24636.250000,4,1.243305,1.247337,1.245608,0.001491
24636.500000,4,1.221804,1.229344,1.227096,0.003096
24636.750000,4,1.230085,1.232480,1.231396,0.000959
24637.000000,4,1.204794,1.210339,1.208298,0.002115
24637.250000,4,1.210183,1.211930,1.211126,0.000637
24637.500000,4,1.186503,1.192316,1.190448,0.002342
24637.750000,4,1.196763,1.197220,1.196981,0.000179
24638.000000,4,1.173983,1.179823,1.177906,0.002308
24638.250000,4,1.181453,1.183223,1.182738,0.000743
24638.500000,4,1.156622,1.161382,1.159894,0.001923
24638.750000,4,1.160732,1.163092,1.162221,0.000923
24639.000000,4,1.139181,1.142525,1.141414,0.001309
24639.250000,4,1.149784,1.150382,1.150024,0.000220
24639.500000,4,1.133431,1.139472,1.136591,0.002163
24639.750000,4,1.151617,1.157512,1.153404,0.002407
24640.000000,4,1.826155,2.157978,1.951119,0.126872
24640.250000,4,1.151827,1.155402,1.153866,0.001569
24640.500000,4,1.134301,1.139292,1.136864,0.001771
24640.750000,4,1.145332,1.147572,1.146214,0.000942
24641.000000,4,1.127831,1.131103,1.130169,0.001356
24641.250000,4,1.138532,1.141191,1.139519,0.001090
24641.500000,4,1.119841,1.122702,1.121376,0.001021
24641.750000,4,1.125372,1.131101,1.127859,0.002085
24642.000000,4,1.106150,1.107898,1.107081,0.000747
24642.250000,4,1.109981,1.115780,1.112296,0.002137
24642.500000,4,1.094420,1.095896,1.095319,0.000603
24642.750000,4,1.105511,1.109820,1.107184,0.001663
24643.000000,4,1.095290,1.096841,1.096181,0.000602
24643.250000,4,1.109811,1.115020,1.111786,0.001966
24643.500000,4,1.099400,1.101457,1.100541,0.000845
24643.750000,4,1.112339,1.116740,1.113889,0.001734
24644.000000,4,1.099380,1.099688,1.099569,0.000117
24644.250000,4,1.108391,1.112970,1.110146,0.001737
24644.500000,4,1.095100,1.096936,1.095891,0.000668
24644.750000,4,1.104041,1.109000,1.106001,0.001842
24645.000000,4,1.089780,1.090901,1.090389,0.000432
24645.250000,4,1.097601,1.102180,1.099194,0.001794
24645.500000,4,1.080543,1.081663,1.081109,0.000396
24645.750000,4,1.086581,1.091910,1.088829,0.001971
24646.000000,4,1.070451,1.071801,1.071049,0.000484
24646.250000,4,1.077151,1.083269,1.079566,0.002267
24646.500000,4,1.063571,1.063769,1.063649,0.000074
24646.750000,4,1.070291,1.076879,1.073079,0.002410
24647.000000,4,1.056048,1.057410,1.056787,0.000494
24647.250000,4,1.063391,1.069399,1.066354,0.002213
24647.500000,4,1.050360,1.052028,1.051154,0.000622
24647.750000,4,1.058260,1.064289,1.060862,0.002212
24648.000000,4,1.046506,1.046688,1.046594,0.000068
24648.250000,4,1.054690,1.061468,1.057387,0.002550
24648.500000,4,1.041400,1.042394,1.042097,0.000404
24648.750000,4,1.048660,1.055638,1.051794,0.002559
24649.000000,4,1.034463,1.036388,1.035407,0.000907
24649.250000,4,1.040920,1.047518,1.043832,0.002387
24649.500000,4,1.024820,1.027527,1.026244,0.000996
24649.750000,4,1.028570,1.036178,1.032064,0.002785
24650.000000,4,1.009009,1.011937,1.010792,0.001083
24650.250000,4,1.008239,1.015507,1.011697,0.002669
24650.500000,4,0.983081,0.986400,0.985199,0.001271
24650.750000,4,0.976479,0.985156,0.980937,0.003194
24651.000000,4,0.946433,0.950753,0.949178,0.001672
24651.250000,4,0.933827,0.943501,0.938971,0.003553
24651.500000,4,0.896699,0.902002,0.899853,0.001968
24651.750000,4,0.874937,0.885425,0.880942,0.003905
24652.000000,4,0.828958,0.835641,0.833320,0.002610
24652.250000,4,0.799715,0.809968,0.806323,0.004030
24652.500000,4,0.746258,0.754577,0.751332,0.003081
