# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234353,0.234905,0.234589,0.000182
24528.250000,1,0.236516,0.237422,0.237115,0.000336
24528.500000,1,0.243531,0.245219,0.244510,0.000587
24528.750000,1,0.255617,0.258002,0.256972,0.000947
24529.000000,1,0.272548,0.275952,0.274487,0.001288
24529.250000,1,0.295466,0.299342,0.297544,0.001659
24529.500000,1,0.323189,0.327672,0.325549,0.001919
24529.750000,1,0.355756,0.361004,0.358405,0.002265
24530.000000,1,0.391907,0.398084,0.395250,0.002592
24530.250000,1,0.432207,0.438483,0.435601,0.002716
24530.500000,1,0.474758,0.481748,0.478728,0.002886
24530.750000,1,0.520243,0.528077,0.524508,0.003270
24531.000000,1,0.567113,0.575920,0.572185,0.003399
24531.250000,1,0.616151,0.624949,0.621145,0.003480
24531.500000,1,0.664849,0.674385,0.669995,0.003672
24531.750000,1,0.712770,0.721328,0.717657,0.003398
24532.000000,1,0.758661,0.767229,0.763362,0.003411
24532.250000,1,0.801953,0.810570,0.806995,0.003453
24532.500000,1,0.843892,0.852230,0.848788,0.003345
24532.750000,1,0.883862,0.891504,0.888418,0.002981
24533.000000,1,0.920087,0.927550,0.924477,0.002943
24533.250000,1,0.952624,0.960312,0.957229,0.002888
24533.500000,1,0.982409,0.989157,0.986191,0.002476
24533.750000,1,1.008478,1.016124,1.012807,0.002819
24534.000000,1,1.034204,1.042109,1.038444,0.002808
24534.250000,1,1.060540,1.067179,1.064643,0.002487
24534.500000,1,1.086306,1.093273,1.090310,0.002622
24534.750000,1,1.110680,1.117389,1.114505,0.002324
24535.000000,1,1.131739,1.137827,1.135321,0.002413
24535.250000,1,1.149213,1.154805,1.152684,0.002272
24535.500000,1,1.164594,1.170034,1.168062,0.002072
24535.750000,1,1.178053,1.183146,1.181030,0.001905
24536.000000,1,1.190250,1.195076,1.193286,0.002080
24536.250000,1,1.201686,1.205313,1.203861,0.001520
24536.500000,1,1.210348,1.214498,1.212905,0.001671
24536.750000,1,1.217327,1.221397,1.219625,0.001292
24537.000000,1,1.222294,1.226457,1.224438,0.001446
24537.250000,1,1.226991,1.230677,1.228780,0.001380
24537.500000,1,1.230996,1.235543,1.233088,0.001570
24537.750000,1,1.236164,1.239663,1.238261,0.001441
24538.000000,1,1.240895,1.244376,1.242716,0.001331
24538.250000,1,1.244365,1.247090,1.245987,0.001083
24538.500000,1,1.250604,1.255404,1.253104,0.001616
24538.750000,1,1.249001,1.251905,1.250735,0.001050
24539.000000,1,1.252336,1.256070,1.254366,0.001352
24539.250000,1,1.257733,1.262227,1.260239,0.001561
24539.500000,1,1.265304,1.268848,1.267500,0.001348
24539.750000,1,1.274427,1.276727,1.275662,0.000886
24540.000000,1,1.280665,1.284066,1.282636,0.001102
24540.250000,1,1.285862,1.288804,1.287680,0.000980
24540.500000,1,1.289695,1.292221,1.291124,0.001015
24540.750000,1,1.292221,1.295109,1.294114,0.001261
24541.000000,1,1.295155,1.297928,1.296940,0.000903
24541.250000,1,1.297018,1.299675,1.298586,0.001015
24541.500000,1,1.297318,1.300007,1.298791,0.001121
24541.750000,1,1.294236,1.297174,1.295928,0.000900
24542.000000,1,1.290302,1.293445,1.291443,0.001031
24542.250000,1,1.285213,1.287840,1.286451,0.000980
24542.500000,1,1.280502,1.283199,1.282064,0.001060
24542.750000,1,1.277266,1.280181,1.278515,0.001099
24543.000000,1,1.274965,1.276141,1.275698,0.000468
24543.250000,1,1.271643,1.273923,1.272715,0.000890
24543.500000,1,1.268342,1.269905,1.269513,0.000541
24543.750000,1,1.264588,1.267679,1.266066,0.000960
24544.000000,1,1.263761,1.265871,1.264997,0.000733
24544.250000,1,1.263582,1.265583,1.264495,0.000739
24544.500000,1,1.265614,1.268275,1.267092,0.001002
24544.750000,1,1.270181,1.271811,1.271011,0.000589
24545.000000,1,1.273053,1.275256,1.274446,0.000710
24545.250000,1,1.276549,1.278567,1.277564,0.000624
24545.500000,1,1.280444,1.281885,1.281010,0.000488
24545.750000,1,1.282241,1.284367,1.283156,0.000651
24546.000000,1,1.284236,1.285645,1.285099,0.000490
24546.250000,1,1.285673,1.286958,1.286438,0.000438
24546.500000,1,1.285295,1.286804,1.285910,0.000522
24546.750000,1,1.282671,1.284851,1.283728,0.000813
24547.000000,1,1.279539,1.281957,1.280921,0.000849
24547.250000,1,1.274818,1.278939,1.277022,0.001304
24547.500000,1,1.271537,1.275294,1.272948,0.001435
24547.750000,1,1.266587,1.269364,1.268138,0.001095
24548.000000,1,1.260681,1.264020,1.262286,0.001163
24548.250000,1,1.252740,1.256800,1.254824,0.001473
24548.500000,1,1.245076,1.248901,1.246770,0.001501
24548.750000,1,1.237401,1.240600,1.238821,0.001283
24549.000000,1,1.230165,1.233297,1.231609,0.001221
24549.250000,1,1.224753,1.228182,1.226271,0.001426
24549.500000,1,1.219558,1.223075,1.220893,0.001183
24549.750000,1,1.214936,1.217940,1.216270,0.001026
24550.000000,1,1.209041,1.212104,1.210314,0.001271
24550.250000,1,1.202341,1.206407,1.204225,0.001622
24550.500000,1,1.195263,1.199257,1.197028,0.001442
24550.750000,1,1.188494,1.192183,1.190223,0.001417
24551.000000,1,1.180720,1.186625,1.183612,0.001967
24551.250000,1,1.175782,1.179675,1.177431,0.001509
24551.500000,1,1.169020,1.173353,1.171073,0.001524
24551.750000,1,1.164438,1.168380,1.165753,0.001514
24552.000000,1,1.158464,1.162311,1.159927,0.001691
24552.250000,1,1.151972,1.156643,1.153708,0.001648
24552.500000,1,1.144330,1.148802,1.145956,0.001556
24552.750000,1,1.135204,1.139289,1.136925,0.001677
24553.000000,1,1.124626,1.129075,1.126430,0.001794
24553.250000,1,1.113022,1.116198,1.114173,0.001314
24553.500000,1,1.099208,1.104611,1.101525,0.002035
24553.750000,1,1.086453,1.092044,1.088546,0.002247
24554.000000,1,1.072712,1.078424,1.074858,0.002371
24554.250000,1,1.056168,1.063234,1.059023,0.002635
24554.500000,1,1.037414,1.043857,1.039996,0.002566
24554.750000,1,1.014361,1.021786,1.017585,0.002828
24555.000000,1,0.988084,0.996460,0.991531,0.003093
24555.250000,1,0.959278,0.967312,0.962551,0.002874
24555.500000,1,0.926940,0.934776,0.930347,0.003076
24555.750000,1,0.891998,0.900497,0.895463,0.003275
24556.000000,1,0.852876,0.861987,0.856741,0.003551
24556.250000,1,0.809067,0.818980,0.812994,0.003665
24556.500000,1,0.760419,0.770224,0.764475,0.003806
24556.750000,1,0.708385,0.718664,0.712690,0.003909
24557.000000,1,0.654793,0.665523,0.659284,0.004079
24557.250000,1,0.600476,0.610623,0.604906,0.003973
24557.500000,1,0.546446,0.556684,0.550756,0.003995
24557.750000,1,0.494588,0.503845,0.498227,0.003561
24558.000000,1,0.443409,0.452426,0.447169,0.003462
24558.250000,1,0.396735,0.404502,0.399921,0.002977
24558.500000,1,0.354344,0.361400,0.357174,0.002739
24558.750000,1,0.318177,0.323945,0.320588,0.002251
24559.000000,1,0.288036,0.293046,0.290076,0.001840
24559.250000,1,0.264802,0.268708,0.266278,0.001447
24559.500000,1,0.248330,0.251041,0.249350,0.000984
24559.750000,1,0.238562,0.240131,0.239124,0.000523
24560.000000,2,0.301818,0.303109,0.302444,0.000533
24560.250000,2,0.304104,0.305476,0.304835,0.000446
24560.500000,2,0.309300,0.310930,0.310149,0.000474
24560.750000,2,0.318974,0.321352,0.320104,0.000758
24561.000000,2,0.331638,0.334799,0.333196,0.001052
24561.250000,2,0.349065,0.352725,0.350712,0.001448
24561.500000,2,0.369588,0.373551,0.371343,0.001476
24561.750000,2,0.393550,0.399133,0.396370,0.002129
24562.000000,2,0.421106,0.427310,0.424215,0.002249
24562.250000,2,0.452360,0.459177,0.456083,0.002640
24562.500000,2,0.485700,0.493534,0.489873,0.002876
24562.750000,2,0.521391,0.529161,0.525713,0.003054
24563.000000,2,0.556475,0.564779,0.561204,0.003104
24563.250000,2,0.591738,0.600464,0.596547,0.003362
24563.500000,2,0.626380,0.634349,0.630816,0.003068
24563.750000,2,0.660040,0.667935,0.664405,0.003160
24564.000000,2,0.691389,0.699756,0.696206,0.003250
24564.250000,2,0.722043,0.729986,0.726680,0.003051
24564.500000,2,0.748099,0.756279,0.752912,0.002995
24564.750000,2,0.772037,0.779694,0.776647,0.003012
24565.000000,2,0.791957,0.799254,0.796267,0.002833
24565.250000,2,0.811140,0.818135,0.815234,0.002798
24565.500000,2,0.828459,0.835031,0.832398,0.002759
24565.750000,2,0.845585,0.852624,0.849506,0.002579
24566.000000,2,0.861185,0.867702,0.864920,0.002665
24566.250000,2,0.874200,0.880848,0.878350,0.002558
24566.500000,2,0.885104,0.891064,0.888509,0.002210
24566.750000,2,0.894479,0.899454,0.897530,0.002098
24567.000000,2,0.902092,0.908033,0.905797,0.002139
24567.250000,2,0.912148,0.918286,0.915559,0.002469
24567.500000,2,0.921908,0.928179,0.925394,0.002278
24567.750000,2,0.932992,0.938649,0.936375,0.002202
24568.000000,2,0.941657,0.947651,0.944973,0.002358
24568.250000,2,0.949437,0.954951,0.952691,0.002219
24568.500000,2,0.955275,0.960695,0.958387,0.002072
24568.750000,2,0.961312,0.966859,0.964689,0.002132
24569.000000,2,0.968294,0.974586,0.971848,0.002388
24569.250000,2,0.977694,0.983116,0.980807,0.002235
24569.500000,2,0.986114,0.991376,0.989523,0.002150
24569.750000,2,0.994569,1.001067,0.998337,0.002225
24570.000000,2,1.002720,1.007782,1.006004,0.001918
24570.250000,2,1.009035,1.014904,1.012526,0.002161
24570.500000,2,1.015980,1.020720,1.018889,0.001902
24570.750000,2,1.023804,1.027981,1.026083,0.001637
24571.000000,2,1.029921,1.034236,1.032791,0.001763
24571.250000,2,1.037466,1.041780,1.039961,0.001704
24571.500000,2,1.043521,1.048622,1.046539,0.001782
24571.750000,2,1.049966,1.054491,1.052535,0.001591
24572.000000,2,1.057571,1.062741,1.060437,0.001788
24572.250000,2,1.062855,1.067805,1.066098,0.001752
24572.500000,2,1.071172,1.075223,1.073470,0.001538
24572.750000,2,1.079138,1.083172,1.081715,0.001552
24573.000000,2,1.087814,1.090600,1.089390,0.001177
24573.250000,2,1.094249,1.098490,1.096721,0.001336
24573.500000,2,1.101324,1.105295,1.103875,0.001502
24573.750000,2,1.109350,1.112309,1.111158,0.000987
24574.000000,2,1.116085,1.119048,1.117918,0.001231
24574.250000,2,1.124229,1.126858,1.125748,0.001097
24574.500000,2,1.129645,1.133265,1.132062,0.001203
24574.750000,2,1.137903,1.139776,1.139054,0.000652
24575.000000,2,1.142715,1.144645,1.143685,0.000575
24575.250000,2,1.147719,1.149391,1.148542,0.000589
24575.500000,2,1.151392,1.153709,1.152684,0.000708
24575.750000,2,1.157409,1.158549,1.157907,0.000418
24576.000000,2,1.181480,1.194767,1.187462,0.004608
24576.250000,2,1.165502,1.166965,1.166319,0.000498
24576.500000,2,1.169276,1.170061,1.169684,0.000304
24576.750000,2,1.172928,1.174103,1.173503,0.000447
24577.000000,2,1.178117,1.179328,1.178595,0.000474
24577.250000,2,1.184386,1.185747,1.185040,0.000512
24577.500000,2,1.192442,1.193012,1.192729,0.000218
24577.750000,2,1.201139,1.202144,1.201544,0.000423
24578.000000,2,1.209615,1.210684,1.210392,0.000357
24578.250000,2,1.218728,1.221129,1.220425,0.000800
24578.500000,2,1.228515,1.230131,1.229393,0.000492
24578.750000,2,1.238621,1.240867,1.239906,0.000692
24579.000000,2,1.248518,1.249953,1.249426,0.000499
24579.250000,2,1.259493,1.262921,1.261124,0.001191
24579.500000,2,1.269871,1.272130,1.271174,0.000727
24579.750000,2,1.281267,1.283232,1.282253,0.000817
24580.000000,2,1.291034,1.294217,1.292836,0.000959
24580.250000,2,1.303250,1.305712,1.304625,0.000863
24580.500000,2,1.313797,1.316495,1.315337,0.000876
24580.750000,2,1.325633,1.329275,1.327277,0.001199
24581.000000,2,1.336749,1.339465,1.338144,0.000834
24581.250000,2,1.348016,1.350267,1.349226,0.000756
24581.500000,2,1.357682,1.360929,1.359365,0.001108
24581.750000,2,1.367279,1.371792,1.370056,0.001465
24582.000000,2,1.376856,1.381600,1.379363,0.001534
24582.250000,2,1.386183,1.391429,1.388630,0.001802
24582.500000,2,1.394120,1.398487,1.396471,0.001524
24582.750000,2,1.400588,1.405494,1.403338,0.001677
24583.000000,2,1.406676,1.410484,1.408159,0.001373
24583.250000,2,1.411184,1.415895,1.413015,0.001853
24583.500000,2,1.413164,1.419042,1.415650,0.002445
24583.750000,2,1.415933,1.420983,1.417928,0.002067
24584.000000,2,1.415493,1.420182,1.417629,0.001937
24584.250000,2,1.412464,1.418111,1.414895,0.002166
24584.500000,2,1.407482,1.413688,1.409660,0.002412
24584.750000,2,1.400429,1.406843,1.403105,0.002551
24585.000000,2,1.393498,1.399177,1.395509,0.002248
24585.250000,2,1.385156,1.391331,1.387638,0.002395
24585.500000,2,1.374631,1.383195,1.377864,0.003016
24585.750000,2,1.364848,1.372317,1.367570,0.003034
24586.000000,2,1.350999,1.360028,1.354343,0.003237
24586.250000,2,1.335568,1.344646,1.339368,0.003217
24586.500000,2,1.318217,1.326673,1.321840,0.003149
24586.750000,2,1.298305,1.307749,1.302232,0.003314
24587.000000,2,1.274110,1.284361,1.278466,0.003660
24587.250000,2,1.245720,1.256280,1.250367,0.003819
24587.500000,2,1.211207,1.222365,1.215938,0.004063
24587.750000,2,1.171328,1.182095,1.175714,0.004023
24588.000000,2,1.125504,1.138382,1.131134,0.004614
24588.250000,2,1.078063,1.089906,1.082961,0.004404
24588.500000,2,1.024944,1.037597,1.030250,0.004669
24588.750000,2,0.968619,0.982106,0.974254,0.004953
24589.000000,2,0.906281,0.919552,0.911955,0.005086
24589.250000,2,0.839966,0.853560,0.845559,0.005264
24589.500000,2,0.768407,0.783151,0.774617,0.005470
24589.750000,2,0.697053,0.710650,0.702890,0.005190
24590.000000,2,0.625439,0.638725,0.631257,0.005070
24590.250000,2,0.558927,0.570752,0.563961,0.004614
24590.500000,2,0.495994,0.507005,0.500717,0.004115
24590.750000,2,0.441293,0.450564,0.445127,0.003530
24591.000000,2,0.393373,0.401157,0.396721,0.002993
24591.250000,2,0.356639,0.362672,0.359038,0.002173
24591.500000,2,0.328949,0.333506,0.331035,0.001619
24591.750000,2,0.313478,0.316379,0.314654,0.000967
24592.000000,3,0.298767,0.299713,0.299436,0.000312
24592.250000,3,0.301402,0.302514,0.302204,0.000389
24592.500000,3,0.310015,0.311968,0.311054,0.000712
24592.750000,3,0.324713,0.327454,0.325990,0.001061
24593.000000,3,0.345021,0.348798,0.346847,0.001455
24593.250000,3,0.371069,0.376231,0.373549,0.001954
24593.500000,3,0.402746,0.408702,0.405695,0.002349
24593.750000,3,0.438754,0.446335,0.442724,0.002807
24594.000000,3,0.479011,0.487198,0.483419,0.003004
24594.250000,3,0.522128,0.531103,0.527071,0.003348
24594.500000,3,0.567579,0.577508,0.572863,0.003652
24594.750000,3,0.614911,0.624846,0.620428,0.003739
24595.000000,3,0.662949,0.674398,0.669193,0.004188
24595.250000,3,0.712183,0.724219,0.718670,0.004465
24595.500000,3,0.760676,0.772089,0.767202,0.004267
24595.750000,3,0.806722,0.817341,0.812763,0.003944
24596.000000,3,0.847592,0.858752,0.853835,0.003971
24596.250000,3,0.884476,0.895380,0.890613,0.004092
24596.500000,3,0.917545,0.927928,0.923432,0.003932
24596.750000,3,0.948356,0.958823,0.954461,0.004110
24597.000000,3,0.977460,0.987502,0.983235,0.003903
24597.250000,3,1.003010,1.012254,1.008147,0.003614
24597.500000,3,1.023860,1.032153,1.028578,0.003422
24597.750000,3,1.039716,1.047863,1.044171,0.003298
24598.000000,3,1.051002,1.058410,1.055033,0.003012
24598.250000,3,1.059336,1.066745,1.063536,0.003202
24598.500000,3,1.067474,1.074287,1.071534,0.002759
24598.750000,3,1.075102,1.082457,1.079485,0.003069
24599.000000,3,1.081643,1.089042,1.085954,0.002948
24599.250000,3,1.087130,1.093743,1.090813,0.002729
24599.500000,3,1.088542,1.096229,1.092638,0.002893
24599.750000,3,1.089626,1.095808,1.092819,0.002490
24600.000000,3,1.091356,1.097943,1.094678,0.002470
24600.250000,3,1.090825,1.096159,1.093641,0.002187
24600.500000,3,1.091296,1.097653,1.094565,0.002307
24600.750000,3,1.093180,1.098565,1.096008,0.002149
24601.000000,3,1.094070,1.099798,1.096774,0.002005
24601.250000,3,1.093749,1.098916,1.096704,0.001875
24601.500000,3,1.095282,1.099748,1.097508,0.001687
24601.750000,3,1.097264,1.102223,1.099657,0.001856
24602.000000,3,1.100997,1.105571,1.103541,0.001600
24602.250000,3,1.105932,1.109767,1.108180,0.001653
24602.500000,3,1.111057,1.114489,1.112847,0.001295
24602.750000,3,1.114841,1.118783,1.116980,0.001492
24603.000000,3,1.118054,1.121459,1.119675,0.001069
24603.250000,3,1.120916,1.123674,1.122597,0.001020
24603.500000,3,1.123769,1.126201,1.125222,0.001014
24603.750000,3,1.125502,1.128013,1.126963,0.000874
24604.000000,3,1.126733,1.128487,1.127697,0.000580
24604.250000,3,1.124751,1.126621,1.125982,0.000637
24604.500000,3,1.123229,1.124386,1.123789,0.000473
24604.750000,3,1.120146,1.122868,1.121788,0.000889
24605.000000,3,1.120335,1.121741,1.121032,0.000474
24605.250000,3,1.119816,1.122199,1.121203,0.000867
24605.500000,3,1.121908,1.123985,1.123083,0.000736
24605.750000,3,1.122679,1.123373,1.123033,0.000228
24606.000000,3,1.121127,1.122477,1.121844,0.000498
24606.250000,3,1.119876,1.121208,1.120519,0.000454
24606.500000,3,1.119366,1.121827,1.120562,0.000759
24606.750000,3,1.121237,1.123034,1.122375,0.000653
24607.000000,3,1.124641,1.127417,1.125958,0.001018
24607.250000,3,1.129255,1.131477,1.130518,0.000746
24607.500000,3,1.133550,1.135584,1.134289,0.000775
24607.750000,3,1.135211,1.137267,1.136222,0.000703
24608.000000,3,1.136403,1.137871,1.137313,0.000493
24608.250000,3,1.136865,1.137961,1.137236,0.000357
24608.500000,3,1.137627,1.139065,1.138165,0.000514
24608.750000,3,1.138738,1.139880,1.139416,0.000360
24609.000000,3,1.140317,1.142112,1.141324,0.000630
24609.250000,3,1.141548,1.142217,1.141841,0.000218
24609.500000,3,1.141423,1.142639,1.142048,0.000453
24609.750000,3,1.141538,1.142869,1.142292,0.000452
24610.000000,3,1.143110,1.144411,1.143860,0.000429
24610.250000,3,1.146739,1.148212,1.147310,0.000461
24610.500000,3,1.151249,1.153252,1.152611,0.000766
24610.750000,3,1.156862,1.159486,1.158391,0.000903
24611.000000,3,1.164438,1.165642,1.164787,0.000407
24611.250000,3,1.168630,1.171243,1.170252,0.000828
24611.500000,3,1.174183,1.176703,1.175486,0.000767
24611.750000,3,1.179406,1.182469,1.181217,0.000959
24612.000000,3,1.186372,1.188526,1.187626,0.000703
24612.250000,3,1.192763,1.194891,1.193589,0.000721
24612.500000,3,1.198240,1.201047,1.199686,0.000963
24612.750000,3,1.204144,1.206382,1.205313,0.000839
24613.000000,3,1.209296,1.211997,1.210262,0.000951
24613.250000,3,1.213566,1.216683,1.215030,0.001235
24613.500000,3,1.217466,1.221320,1.219485,0.001367
24613.750000,3,1.221909,1.225471,1.223554,0.001367
24614.000000,3,1.225234,1.229160,1.227500,0.001397
24614.250000,3,1.228954,1.232268,1.230602,0.001371
24614.500000,3,1.231819,1.236540,1.233843,0.001811
24614.750000,3,1.235458,1.239465,1.237430,0.001501
24615.000000,3,1.239207,1.244180,1.241697,0.001752
24615.250000,3,1.243287,1.247955,1.245829,0.001663
24615.500000,3,1.247747,1.253022,1.250423,0.001913
24615.750000,3,1.251827,1.257378,1.254405,0.001839
24616.000000,3,1.256398,1.260446,1.258335,0.001574
24616.250000,3,1.260347,1.264497,1.262805,0.001372
24616.500000,3,1.264507,1.269794,1.267312,0.001952
24616.750000,3,1.270932,1.276273,1.273040,0.001949
24617.000000,3,1.275212,1.280576,1.277476,0.001903
24617.250000,3,1.277297,1.283012,1.280244,0.002064
24617.500000,3,1.277718,1.283032,1.279759,0.002028
24617.750000,3,1.274074,1.280188,1.276680,0.002437
24618.000000,3,1.268485,1.274210,1.270929,0.002321
24618.250000,3,1.258971,1.265529,1.261650,0.002843
24618.500000,3,1.244568,1.253199,1.248312,0.003480
24618.750000,3,1.224628,1.233850,1.228858,0.003313
24619.000000,3,1.199511,1.209285,1.203859,0.003728
24619.250000,3,1.168385,1.178865,1.172917,0.004139
24619.500000,3,1.133179,1.144320,1.138185,0.004126
24619.750000,3,1.094096,1.106293,1.099420,0.004520
24620.000000,3,1.052485,1.064411,1.057941,0.004520
24620.250000,3,1.005659,1.017564,1.011001,0.004652
24620.500000,3,0.952587,0.966067,0.958503,0.005069
24620.750000,3,0.893895,0.908360,0.900536,0.005321
24621.000000,3,0.832066,0.845612,0.837959,0.005200
24621.250000,3,0.766449,0.780679,0.772681,0.005333
24621.500000,3,0.700907,0.714461,0.706726,0.004963
24621.750000,3,0.636198,0.649247,0.641706,0.004927
24622.000000,3,0.573463,0.585246,0.578439,0.004497
24622.250000,3,0.513574,0.524737,0.518352,0.004252
24622.500000,3,0.459575,0.469266,0.463639,0.003617
24622.750000,3,0.411511,0.420066,0.415208,0.003123
24623.000000,3,0.372061,0.378955,0.374851,0.002514
24623.250000,3,0.341252,0.346107,0.343192,0.001829
24623.500000,3,0.318944,0.322348,0.320374,0.001272
24623.750000,3,0.305536,0.307862,0.306466,0.000750
24624.000000,4,0.296771,0.297635,0.297103,0.000312
24624.250000,4,0.301368,0.302988,0.302323,0.000607
24624.500000,4,0.310903,0.313096,0.311850,0.000906
24624.750000,4,0.330094,0.333581,0.331862,0.001460
24625.000000,4,0.354343,0.358477,0.356349,0.001760
24625.250000,4,0.387973,0.393795,0.390973,0.002329
24625.500000,4,0.426242,0.432870,0.429415,0.002545
24625.750000,4,0.472290,0.480580,0.476710,0.003160
24626.000000,4,0.521089,0.529666,0.525401,0.003186
24626.250000,4,0.575874,0.585945,0.581011,0.003710
24626.500000,4,0.630475,0.641261,0.636061,0.003759
24626.750000,4,0.690572,0.701041,0.695998,0.003668
24627.000000,4,0.747235,0.759070,0.752966,0.003970
24627.250000,4,0.805238,0.815786,0.810850,0.003678
24627.500000,4,0.856419,0.866655,0.861636,0.003517
24627.750000,4,0.905645,0.915401,0.910796,0.003496
24628.000000,4,0.949031,0.958369,0.953637,0.003062
24628.250000,4,0.989964,0.999215,0.995040,0.003063
24628.500000,4,1.026129,1.033619,1.029693,0.002608
24628.750000,4,1.057700,1.065365,1.061825,0.002748
24629.000000,4,1.081991,1.087993,1.084910,0.002232
24629.250000,4,1.101797,1.106830,1.104449,0.001875
24629.500000,4,1.113161,1.118506,1.115712,0.002071
24629.750000,4,1.126188,1.129977,1.127904,0.001517
24630.000000,4,1.134042,1.139309,1.136260,0.001983
24630.250000,4,1.144352,1.148530,1.145884,0.001626
24630.500000,4,1.149034,1.152561,1.150455,0.001357
24630.750000,4,1.153220,1.156852,1.155076,0.001242
24631.000000,4,1.151658,1.155932,1.153163,0.001393
24631.250000,4,1.151779,1.155482,1.153266,0.001308
24631.500000,4,1.149551,1.153691,1.151564,0.001532
24631.750000,4,1.152392,1.155972,1.153897,0.001128
24632.000000,4,1.153727,1.157342,1.155098,0.001278
24632.250000,4,1.157276,1.160482,1.158494,0.001013
24632.500000,4,1.157256,1.160302,1.158662,0.001089
24632.750000,4,1.158221,1.161323,1.159923,0.000990
24633.000000,4,1.155616,1.160222,1.157648,0.001687
24633.250000,4,1.157375,1.161023,1.158929,0.001159
24633.500000,4,1.155894,1.159432,1.157540,0.001300
24633.750000,4,1.157932,1.160803,1.159393,0.001157
24634.000000,4,1.154900,1.160082,1.157366,0.001647
24634.250000,4,1.156173,1.159682,1.157857,0.001352
24634.500000,4,1.153578,1.157882,1.155784,0.001570
24634.750000,4,1.156342,1.159922,1.157927,0.001269
24635.000000,4,1.157157,1.161553,1.159406,0.001423
24635.250000,4,1.162346,1.166703,1.164678,0.001525
24635.500000,4,1.164872,1.170344,1.167882,0.001953
24635.750000,4,1.172040,1.176065,1.174060,0.001310
24636.000000,4,1.173113,1.176972,1.174961,0.001539
24636.250000,4,1.176792,1.180052,1.178271,0.001338
24636.500000,4,1.175788,1.180516,1.177699,0.001721
24636.750000,4,1.178025,1.182086,1.179873,0.001363
24637.000000,4,1.177653,1.180836,1.178779,0.001285
24637.250000,4,1.177428,1.182046,1.179300,0.001462
24637.500000,4,1.174206,1.178415,1.175729,0.001540
24637.750000,4,1.173679,1.178205,1.175347,0.001551
24638.000000,4,1.170399,1.174095,1.171736,0.001300
24638.250000,4,1.171051,1.173955,1.172367,0.000931
24638.500000,4,1.169916,1.173055,1.171235,0.001128
24638.750000,4,1.171413,1.174715,1.172667,0.001135
24639.000000,4,1.169581,1.173245,1.170968,0.001124
24639.250000,4,1.170641,1.173635,1.172168,0.000930
24639.500000,4,1.169751,1.172493,1.170976,0.000945
24639.750000,4,1.174377,1.175925,1.175055,0.000631
24640.000000,4,1.250437,1.297573,1.272602,0.016308
24640.250000,4,1.183095,1.184441,1.183683,0.000466
24640.500000,4,1.186210,1.187801,1.187211,0.000514
24640.750000,4,1.192660,1.193600,1.193009,0.000332
24641.000000,4,1.194019,1.196238,1.195124,0.000710
24641.250000,4,1.197909,1.200262,1.199035,0.000723
24641.500000,4,1.198209,1.200393,1.199364,0.000730
24641.750000,4,1.201969,1.203108,1.202554,0.000384
24642.000000,4,1.200909,1.202797,1.201912,0.000662
24642.250000,4,1.201829,1.203337,1.202551,0.000505
24642.500000,4,1.198989,1.201044,1.200307,0.000760
24642.750000,4,1.198040,1.199943,1.198868,0.000645
24643.000000,4,1.194755,1.196078,1.195495,0.000488
24643.250000,4,1.193738,1.195237,1.194555,0.000454
24643.500000,4,1.189920,1.191257,1.190777,0.000471
24643.750000,4,1.188441,1.190100,1.189414,0.000554
24644.000000,4,1.182550,1.184373,1.183521,0.000605
24644.250000,4,1.179772,1.181594,1.180525,0.000755
24644.500000,4,1.173853,1.175639,1.174600,0.000672
24644.750000,4,1.170984,1.173233,1.172221,0.000850
24645.000000,4,1.166213,1.168182,1.167019,0.000763
24645.250000,4,1.163431,1.165637,1.164342,0.000835
24645.500000,4,1.157135,1.159523,1.158377,0.000912
24645.750000,4,1.152905,1.156173,1.154493,0.001308
24646.000000,4,1.146096,1.150923,1.148341,0.001819
24646.250000,4,1.143600,1.148368,1.145707,0.001610
24646.500000,4,1.139889,1.143039,1.141094,0.001161
24646.750000,4,1.136907,1.142234,1.139469,0.001784
24647.000000,4,1.133227,1.137452,1.135356,0.001476
24647.250000,4,1.130668,1.135493,1.133020,0.001648
24647.500000,4,1.125967,1.131288,1.128328,0.001826
24647.750000,4,1.124517,1.130681,1.127653,0.002125
24648.000000,4,1.122916,1.128793,1.125844,0.002075
24648.250000,4,1.124507,1.130234,1.127630,0.001941
24648.500000,4,1.122576,1.129081,1.126249,0.002304
24648.750000,4,1.123596,1.129608,1.126762,0.001960
24649.000000,4,1.121866,1.127172,1.124475,0.001912
24649.250000,4,1.120516,1.127411,1.123912,0.002217
24649.500000,4,1.117555,1.123315,1.120829,0.002118
24649.750000,4,1.117065,1.123494,1.120957,0.002233
24650.000000,4,1.112274,1.118890,1.115655,0.002300
24650.250000,4,1.106694,1.114049,1.110579,0.002779
24650.500000,4,1.095272,1.101797,1.098511,0.002566
24650.750000,4,1.081353,1.087348,1.084225,0.002340
24651.000000,4,1.059016,1.066208,1.062825,0.002592
24651.250000,4,1.035629,1.042755,1.039017,0.002739
24651.500000,4,1.004232,1.012352,1.008115,0.002957
24651.750000,4,0.970053,0.978460,0.974475,0.002862
24652.000000,4,0.927985,0.936339,0.932458,0.002920
24652.250000,4,0.883244,0.893210,0.888251,0.003329
24652.500000,4,0.831996,0.842017,0.837040,0.003376
