# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270072,0.271355,0.270501,0.000334
24228.250000,1,0.273400,0.274837,0.274163,0.000513
24228.500000,1,0.282762,0.285519,0.284259,0.000944
24228.750000,1,0.300034,0.303606,0.301782,0.001273
24229.000000,1,0.323414,0.328076,0.325683,0.001743
24229.250000,1,0.354130,0.359941,0.356822,0.002140
24229.500000,1,0.390715,0.397623,0.393916,0.002639
24229.750000,1,0.433943,0.441469,0.437539,0.002851
24230.000000,1,0.481436,0.489957,0.485559,0.003103
24230.250000,1,0.533853,0.542811,0.537912,0.003369
24230.500000,1,0.587806,0.597523,0.592333,0.003534
24230.750000,1,0.644283,0.653780,0.648699,0.003584
24231.000000,1,0.701270,0.710666,0.705269,0.003629
24231.250000,1,0.757002,0.766843,0.761500,0.003823
24231.500000,1,0.810636,0.819637,0.814598,0.003542
24231.750000,1,0.861427,0.869749,0.864924,0.003087
24232.000000,1,0.906681,0.913766,0.909885,0.002921
24232.250000,1,0.946674,0.954108,0.950168,0.002836
24232.500000,1,0.982800,0.988728,0.985639,0.002226
24232.750000,1,1.015012,1.021074,1.018097,0.002170
24233.000000,1,1.044103,1.048651,1.046082,0.001716
24233.250000,1,1.069350,1.073580,1.071049,0.001512
24233.500000,1,1.088264,1.093149,1.090594,0.001659
24233.750000,1,1.103416,1.107175,1.105798,0.001239
24234.000000,1,1.113289,1.117444,1.116021,0.001270
24234.250000,1,1.121771,1.124976,1.123583,0.001180
24234.500000,1,1.127649,1.130525,1.129111,0.000926
24234.750000,1,1.132177,1.135615,1.134095,0.001077
24235.000000,1,1.136270,1.138721,1.137802,0.000733
24235.250000,1,1.139012,1.141809,1.140813,0.001014
24235.500000,1,1.140955,1.143378,1.142352,0.000737
24235.750000,1,1.142257,1.145299,1.144073,0.001057
24236.000000,1,1.145045,1.147903,1.146597,0.000875
24236.250000,1,1.149032,1.151635,1.150623,0.000898
24236.500000,1,1.155010,1.157940,1.156300,0.000859
24236.750000,1,1.160840,1.163327,1.162246,0.000915
24237.000000,1,1.166244,1.169395,1.168180,0.000941
24237.250000,1,1.172674,1.175644,1.174164,0.000939
24237.500000,1,1.176865,1.179704,1.178344,0.000887
24237.750000,1,1.181709,1.184028,1.183077,0.000806
24238.000000,1,1.185092,1.188674,1.186695,0.000994
24238.250000,1,1.189165,1.191180,1.190523,0.000695
24238.500000,1,1.204387,1.211818,1.208758,0.002239
24238.750000,1,1.191848,1.195242,1.193506,0.000894
24239.000000,1,1.191611,1.194515,1.193437,0.000832
24239.250000,1,1.192420,1.195028,1.194179,0.000791
24239.500000,1,1.194911,1.196925,1.195881,0.000722
24239.750000,1,1.196198,1.199076,1.197814,0.000818
24240.000000,1,1.198229,1.201034,1.199858,0.000786
24240.250000,1,1.198397,1.200668,1.199908,0.000682
24240.500000,1,1.197480,1.199849,1.199068,0.000732
24240.750000,1,1.198574,1.200723,1.199295,0.000638
24241.000000,1,1.199201,1.200848,1.200017,0.000476
24241.250000,1,1.201701,1.203760,1.202741,0.000650
24241.500000,1,1.204029,1.206686,1.205312,0.000762
24241.750000,1,1.207096,1.208537,1.207915,0.000515
24242.000000,1,1.207865,1.210019,1.208724,0.000702
24242.250000,1,1.207727,1.209009,1.208284,0.000455
24242.500000,1,1.206425,1.207771,1.206913,0.000414
24242.750000,1,1.206370,1.207836,1.206979,0.000482
24243.000000,1,1.206297,1.207402,1.206986,0.000334
24243.250000,1,1.206504,1.208143,1.207458,0.000447
24243.500000,1,1.205822,1.206822,1.206459,0.000315
24243.750000,1,1.204193,1.205866,1.205167,0.000487
24244.000000,1,1.202361,1.203575,1.202890,0.000366
24244.250000,1,1.199536,1.201993,1.200881,0.000749
24244.500000,1,1.200033,1.201711,1.200852,0.000516
24244.750000,1,1.201537,1.202518,1.202019,0.000305
24245.000000,1,1.202537,1.204096,1.203359,0.000535
24245.250000,1,1.202863,1.205114,1.203827,0.000644
24245.500000,1,1.203106,1.204759,1.203738,0.000453
24245.750000,1,1.202197,1.203398,1.202823,0.000351
24246.000000,1,1.201430,1.202599,1.201878,0.000377
24246.250000,1,1.200496,1.202096,1.201550,0.000433
24246.500000,1,1.200501,1.202096,1.201098,0.000484
24246.750000,1,1.199440,1.201312,1.200545,0.000622
24247.000000,1,1.197632,1.199373,1.198491,0.000520
24247.250000,1,1.195104,1.197657,1.196342,0.000740
24247.500000,1,1.192808,1.195280,1.193750,0.000700
24247.750000,1,1.191477,1.193377,1.192196,0.000566
24248.000000,1,1.190706,1.192900,1.191526,0.000659
24248.250000,1,1.190399,1.192420,1.191125,0.000694
24248.500000,1,1.189051,1.191207,1.189703,0.000696
24248.750000,1,1.187015,1.189286,1.187867,0.000783
24249.000000,1,1.183787,1.186690,1.184993,0.000866
24249.250000,1,1.183515,1.185319,1.184064,0.000538
24249.500000,1,1.183026,1.185378,1.184180,0.000622
24249.750000,1,1.185718,1.187666,1.186350,0.000514
24250.000000,1,1.187575,1.189609,1.188262,0.000598
24250.250000,1,1.188518,1.191591,1.189814,0.000939
24250.500000,1,1.189010,1.191454,1.189653,0.000753
24250.750000,1,1.187935,1.190526,1.188774,0.000828
24251.000000,1,1.186023,1.188593,1.187575,0.000659
24251.250000,1,1.186247,1.188258,1.187066,0.000682
24251.500000,1,1.185748,1.188781,1.186709,0.001038
24251.750000,1,1.184531,1.187824,1.185867,0.000922
24252.000000,1,1.182182,1.185560,1.183265,0.001176
24252.250000,1,1.177059,1.180210,1.178318,0.000962
24252.500000,1,1.171075,1.173404,1.172177,0.000895
24252.750000,1,1.164638,1.167959,1.165935,0.001168
24253.000000,1,1.157000,1.160388,1.158526,0.001137
24253.250000,1,1.148979,1.152536,1.150621,0.001088
24253.500000,1,1.138249,1.141625,1.140064,0.001168
24253.750000,1,1.126135,1.130637,1.128144,0.001442
24254.000000,1,1.111733,1.116238,1.114047,0.001524
24254.250000,1,1.097488,1.101739,1.099210,0.001407
24254.500000,1,1.080974,1.085824,1.083387,0.001582
24254.750000,1,1.064138,1.068905,1.066425,0.001585
24255.000000,1,1.043140,1.048291,1.045741,0.001673
24255.250000,1,1.017667,1.023440,1.020795,0.002071
24255.500000,1,0.986267,0.992747,0.989618,0.002604
24255.750000,1,0.949294,0.956683,0.953731,0.002786
24256.000000,1,0.908091,0.915196,0.912461,0.002755
24256.250000,1,0.862573,0.870723,0.867237,0.003328
24256.500000,1,0.811989,0.821143,0.816965,0.003426
24256.750000,1,0.757968,0.767268,0.763180,0.003609
24257.000000,1,0.700280,0.710442,0.705694,0.003650
24257.250000,1,0.641508,0.652178,0.647253,0.003844
24257.500000,1,0.583725,0.593908,0.589136,0.003831
24257.750000,1,0.529144,0.538419,0.533922,0.003455
24258.000000,1,0.477725,0.486735,0.482500,0.003098
24258.250000,1,0.431833,0.439545,0.435685,0.002784
24258.500000,1,0.389459,0.396326,0.393074,0.002461
24258.750000,1,0.353249,0.359257,0.356484,0.002132
24259.000000,1,0.322811,0.327855,0.325460,0.001679
24259.250000,1,0.299584,0.303529,0.301446,0.001301
24259.500000,1,0.282500,0.285141,0.283891,0.000885
24259.750000,1,0.273097,0.274524,0.273808,0.000443
24260.000000,2,0.277621,0.278816,0.278156,0.000352
24260.250000,2,0.280498,0.282163,0.281324,0.000568
24260.500000,2,0.289309,0.292070,0.290738,0.000887
24260.750000,2,0.305073,0.308657,0.306675,0.001227
24261.000000,2,0.326180,0.331056,0.328682,0.001596
24261.250000,2,0.354603,0.360365,0.357308,0.001988
24261.500000,2,0.388246,0.395245,0.391443,0.002352
24261.750000,2,0.427931,0.435307,0.431247,0.002604
24262.000000,2,0.471651,0.479774,0.475380,0.002902
24262.250000,2,0.519063,0.527877,0.523103,0.003126
24262.500000,2,0.569194,0.578184,0.573058,0.003306
24262.750000,2,0.621147,0.630506,0.625138,0.003356
24263.000000,2,0.673813,0.683015,0.677712,0.003369
24263.250000,2,0.726633,0.735040,0.730362,0.003385
24263.500000,2,0.777479,0.786031,0.781038,0.003164
24263.750000,2,0.825365,0.833306,0.828975,0.003066
24264.000000,2,0.870189,0.877792,0.873584,0.002917
24264.250000,2,0.911431,0.918617,0.914452,0.002971
24264.500000,2,0.948961,0.954925,0.951575,0.002342
24264.750000,2,0.983200,0.988867,0.985919,0.002127
24265.000000,2,1.013463,1.018882,1.016059,0.002195
24265.250000,2,1.038353,1.044659,1.041753,0.002061
24265.500000,2,1.059949,1.064966,1.062798,0.001832
24265.750000,2,1.076833,1.081685,1.079447,0.001478
24266.000000,2,1.090120,1.094446,1.092819,0.001437
24266.250000,2,1.101132,1.105273,1.103457,0.001362
24266.500000,2,1.109787,1.113145,1.111697,0.001181
24266.750000,2,1.114673,1.118520,1.117080,0.001153
24267.000000,2,1.117873,1.120712,1.119886,0.000879
24267.250000,2,1.119782,1.122265,1.121157,0.000724
24267.500000,2,1.119782,1.123004,1.121742,0.000958
24267.750000,2,1.122393,1.124620,1.123720,0.000727
24268.000000,2,1.125268,1.128403,1.127154,0.000809
24268.250000,2,1.128864,1.131992,1.131184,0.000905
24268.500000,2,1.133852,1.136707,1.135585,0.000882
24268.750000,2,1.137620,1.140819,1.139214,0.001002
24269.000000,2,1.141267,1.143644,1.142628,0.000823
24269.250000,2,1.144284,1.146951,1.145867,0.000732
24269.500000,2,1.149490,1.152551,1.150771,0.000944
24269.750000,2,1.155265,1.157829,1.156673,0.000829
24270.000000,2,1.160779,1.163358,1.161869,0.000701
24270.250000,2,1.165349,1.166943,1.166236,0.000558
24270.500000,2,1.167252,1.168715,1.168027,0.000360
24270.750000,2,1.168418,1.170990,1.169945,0.000776
24271.000000,2,1.171798,1.173284,1.172795,0.000441
24271.250000,2,1.177227,1.178656,1.177940,0.000488
24271.500000,2,1.183639,1.185274,1.184408,0.000612
24271.750000,2,1.190686,1.192734,1.191653,0.000668
24272.000000,2,1.196254,1.198696,1.197400,0.000833
24272.250000,2,1.200027,1.200831,1.200482,0.000297
24272.500000,2,1.201920,1.203913,1.203200,0.000621
24272.750000,2,1.206199,1.208025,1.206947,0.000649
24273.000000,2,1.212838,1.215052,1.213771,0.000663
24273.250000,2,1.221299,1.224140,1.222650,0.000926
24273.500000,2,1.229614,1.232656,1.230874,0.000885
24273.750000,2,1.236867,1.239824,1.238382,0.000876
24274.000000,2,1.241571,1.243290,1.242465,0.000537
24274.250000,2,1.243866,1.246891,1.245468,0.000819
24274.500000,2,1.246457,1.249575,1.247954,0.000846
24274.750000,2,1.250500,1.252835,1.251559,0.000716
24275.000000,2,1.253608,1.255969,1.254910,0.000671
24275.250000,2,1.256326,1.258249,1.257049,0.000614
24275.500000,2,1.256566,1.258824,1.257621,0.000581
24275.750000,2,1.255782,1.257780,1.256575,0.000634
24276.000000,2,1.262805,1.265820,1.264268,0.001087
24276.250000,2,1.255353,1.256804,1.255924,0.000475
24276.500000,2,1.257059,1.258804,1.258036,0.000554
24276.750000,2,1.259916,1.262150,1.261106,0.000629
24277.000000,2,1.262472,1.264419,1.263442,0.000577
24277.250000,2,1.264334,1.265869,1.265033,0.000480
24277.500000,2,1.264010,1.265389,1.264551,0.000414
24277.750000,2,1.263825,1.264691,1.264260,0.000274
24278.000000,2,1.263701,1.265439,1.264299,0.000561
24278.250000,2,1.264142,1.266249,1.265207,0.000628
24278.500000,2,1.265229,1.266817,1.265998,0.000505
24278.750000,2,1.264553,1.266255,1.265505,0.000504
24279.000000,2,1.262035,1.263969,1.262929,0.000573
24279.250000,2,1.259351,1.260280,1.259882,0.000315
24279.500000,2,1.254582,1.256620,1.255516,0.000619
24279.750000,2,1.250671,1.252660,1.251595,0.000541
24280.000000,2,1.246961,1.248371,1.247510,0.000503
24280.250000,2,1.240913,1.242208,1.241459,0.000442
24280.500000,2,1.231107,1.234782,1.232690,0.000965
24280.750000,2,1.220943,1.223923,1.222665,0.001011
24281.000000,2,1.211039,1.213984,1.212229,0.000814
24281.250000,2,1.201850,1.204315,1.202908,0.000729
24281.500000,2,1.194505,1.196416,1.195231,0.000585
24281.750000,2,1.187647,1.190027,1.188944,0.000641
24282.000000,2,1.181059,1.183627,1.181944,0.000727
24282.250000,2,1.174779,1.176917,1.175561,0.000690
24282.500000,2,1.167713,1.169458,1.168631,0.000553
24282.750000,2,1.162196,1.165379,1.163202,0.000831
24283.000000,2,1.157844,1.159669,1.158805,0.000603
24283.250000,2,1.155507,1.157399,1.156129,0.000557
24283.500000,2,1.152651,1.155060,1.153918,0.000684
24283.750000,2,1.150158,1.152890,1.151048,0.000983
24284.000000,2,1.146107,1.148957,1.147441,0.000860
24284.250000,2,1.140959,1.144437,1.142492,0.001111
24284.500000,2,1.134656,1.138718,1.136681,0.001236
24284.750000,2,1.128785,1.132958,1.130392,0.001192
24285.000000,2,1.120521,1.124557,1.122822,0.001292
24285.250000,2,1.111061,1.115607,1.113097,0.001285
24285.500000,2,1.100233,1.106272,1.102498,0.001683
24285.750000,2,1.086712,1.093117,1.089567,0.001845
24286.000000,2,1.073854,1.080206,1.076869,0.001669
24286.250000,2,1.061016,1.067823,1.064325,0.001940
24286.500000,2,1.047444,1.053499,1.049967,0.001812
24286.750000,2,1.030051,1.036464,1.032914,0.001929
24287.000000,2,1.006798,1.014531,1.011004,0.002518
24287.250000,2,0.980459,0.988343,0.984549,0.002643
24287.500000,2,0.949888,0.957720,0.953571,0.002756
24287.750000,2,0.916120,0.923725,0.920243,0.002753
24288.000000,2,0.880930,0.888383,0.885016,0.002821
24288.250000,2,0.841408,0.850573,0.846484,0.003130
24288.500000,2,0.798611,0.807491,0.803444,0.003294
24288.750000,2,0.750941,0.759908,0.755698,0.003365
24289.000000,2,0.698648,0.708355,0.703777,0.003655
24289.250000,2,0.644902,0.654360,0.649908,0.003596
24289.500000,2,0.590855,0.600323,0.595804,0.003567
24289.750000,2,0.538892,0.547686,0.543627,0.003249
24290.000000,2,0.489328,0.497360,0.493811,0.003053
24290.250000,2,0.442904,0.450602,0.447185,0.002818
24290.500000,2,0.400777,0.407247,0.404306,0.002536
24290.750000,2,0.363462,0.369067,0.366570,0.002097
24291.000000,2,0.332316,0.336903,0.334655,0.001658
24291.250000,2,0.308168,0.311585,0.309996,0.001319
24291.500000,2,0.291040,0.293390,0.292275,0.000872
24291.750000,2,0.281323,0.282388,0.281841,0.000397
24292.000000,3,0.294076,0.295054,0.294537,0.000310
24292.250000,3,0.297392,0.298976,0.298209,0.000463
24292.500000,3,0.307952,0.310460,0.309223,0.000868
24292.750000,3,0.326148,0.329873,0.328130,0.001284
24293.000000,3,0.352677,0.357426,0.354860,0.001749
24293.250000,3,0.384981,0.390702,0.387738,0.002150
24293.500000,3,0.424467,0.431152,0.427551,0.002639
24293.750000,3,0.469416,0.476702,0.472707,0.002834
24294.000000,3,0.518262,0.527113,0.522149,0.003265
24294.250000,3,0.571113,0.580094,0.575152,0.003481
24294.500000,3,0.626692,0.635974,0.630751,0.003618
24294.750000,3,0.683696,0.693452,0.688197,0.003864
24295.000000,3,0.740891,0.750494,0.745229,0.003772
24295.250000,3,0.796618,0.806162,0.800668,0.003675
24295.500000,3,0.847811,0.857037,0.851812,0.003432
24295.750000,3,0.895744,0.903671,0.899021,0.003192
24296.000000,3,0.939818,0.947618,0.942992,0.003083
24296.250000,3,0.980909,0.988701,0.984215,0.003042
24296.500000,3,1.020938,1.028163,1.023672,0.002702
24296.750000,3,1.057081,1.065147,1.060351,0.002876
24297.000000,3,1.089465,1.095656,1.092130,0.002308
24297.250000,3,1.116041,1.122345,1.118464,0.002027
24297.500000,3,1.136478,1.142205,1.139257,0.001865
24297.750000,3,1.152362,1.157296,1.155293,0.001610
24298.000000,3,1.166176,1.170446,1.168459,0.001430
24298.250000,3,1.177587,1.182337,1.179975,0.001483
24298.500000,3,1.186099,1.191280,1.188735,0.001569
24298.750000,3,1.191678,1.195416,1.194183,0.001255
24299.000000,3,1.193501,1.198041,1.195819,0.001284
24299.250000,3,1.192943,1.196363,1.195217,0.001226
24299.500000,3,1.191462,1.195169,1.193774,0.001201
24299.750000,3,1.190756,1.193972,1.192941,0.001185
24300.000000,3,1.195108,1.199957,1.197909,0.001267
24300.250000,3,1.191051,1.194211,1.192729,0.000977
24300.500000,3,1.188849,1.192306,1.191211,0.001026
24300.750000,3,1.185936,1.189067,1.187896,0.000930
24301.000000,3,1.181565,1.184774,1.183652,0.001162
24301.250000,3,1.177496,1.181153,1.179328,0.001038
24301.500000,3,1.175819,1.177975,1.176889,0.000722
24301.750000,3,1.172041,1.175369,1.173796,0.001059
24302.000000,3,1.169138,1.172346,1.170924,0.001038
24302.250000,3,1.164627,1.167713,1.166005,0.000888
24302.500000,3,1.158629,1.161139,1.159710,0.000777
24302.750000,3,1.151852,1.153681,1.152956,0.000559
24303.000000,3,1.144242,1.147120,1.145529,0.000817
24303.250000,3,1.136576,1.139751,1.138662,0.000933
24303.500000,3,1.129223,1.131930,1.130543,0.000703
24303.750000,3,1.120722,1.122824,1.121945,0.000654
24304.000000,3,1.111261,1.114308,1.112805,0.000837
24304.250000,3,1.102478,1.105202,1.103562,0.000813
24304.500000,3,1.094662,1.097057,1.095948,0.000630
24304.750000,3,1.089416,1.091573,1.090739,0.000692
24305.000000,3,1.086232,1.087833,1.087134,0.000635
24305.250000,3,1.083583,1.084870,1.084231,0.000428
24305.500000,3,1.080151,1.082227,1.081066,0.000592
24305.750000,3,1.076873,1.078345,1.077478,0.000431
24306.000000,3,1.073229,1.074488,1.073844,0.000387
24306.250000,3,1.070609,1.072015,1.071482,0.000458
24306.500000,3,1.069895,1.071678,1.070794,0.000499
24306.750000,3,1.069444,1.071479,1.070843,0.000587
24307.000000,3,1.069534,1.070725,1.070253,0.000414
24307.250000,3,1.068739,1.069501,1.068934,0.000235
24307.500000,3,1.065917,1.067298,1.066764,0.000425
24307.750000,3,1.064551,1.065456,1.064981,0.000272
24308.000000,3,1.064317,1.065586,1.065006,0.000425
24308.250000,3,1.065433,1.066559,1.065870,0.000363
24308.500000,3,1.067022,1.068535,1.067670,0.000380
24308.750000,3,1.067733,1.069148,1.068492,0.000404
24309.000000,3,1.068069,1.069491,1.068920,0.000438
24309.250000,3,1.068207,1.069918,1.069122,0.000482
24309.500000,3,1.070159,1.071729,1.070836,0.000531
24309.750000,3,1.074852,1.076801,1.075690,0.000569
24310.000000,3,1.082223,1.083953,1.082984,0.000525
24310.250000,3,1.090393,1.092587,1.091639,0.000780
24310.500000,3,1.099188,1.100799,1.100191,0.000421
24310.750000,3,1.106683,1.108503,1.107524,0.000585
24311.000000,3,1.113097,1.116153,1.114350,0.000851
24311.250000,3,1.120539,1.122798,1.121572,0.000763
24311.500000,3,1.129288,1.130831,1.130274,0.000434
24311.750000,3,1.137854,1.139704,1.138723,0.000592
24312.000000,3,1.145839,1.149293,1.147332,0.000987
24312.250000,3,1.153734,1.156078,1.154732,0.000668
24312.500000,3,1.158517,1.162078,1.159871,0.001012
24312.750000,3,1.163901,1.166882,1.165234,0.000873
24313.000000,3,1.168844,1.172490,1.170532,0.000954
24313.250000,3,1.174898,1.178834,1.176552,0.001080
24313.500000,3,1.179327,1.184040,1.181335,0.001330
24313.750000,3,1.183794,1.187599,1.185044,0.001050
24314.000000,3,1.186259,1.189482,1.187528,0.000943
24314.250000,3,1.188987,1.193345,1.190745,0.001256
24314.500000,3,1.193910,1.198326,1.195661,0.001236
24314.750000,3,1.202055,1.206483,1.203938,0.001195
24315.000000,3,1.211592,1.215935,1.213659,0.001121
24315.250000,3,1.222673,1.226661,1.224342,0.001224
24315.500000,3,1.231725,1.235230,1.232690,0.001008
24315.750000,3,1.237659,1.240417,1.238741,0.000917
24316.000000,3,1.242008,1.245417,1.243155,0.001020
24316.250000,3,1.245063,1.248299,1.246269,0.000866
24316.500000,3,1.248182,1.250827,1.249307,0.000895
24316.750000,3,1.249540,1.252736,1.250605,0.001132
24317.000000,3,1.247432,1.251048,1.248670,0.001198
24317.250000,3,1.241216,1.245523,1.243000,0.001378
24317.500000,3,1.232242,1.236501,1.233936,0.001384
24317.750000,3,1.222812,1.228142,1.224472,0.001673
24318.000000,3,1.213648,1.218979,1.215246,0.001574
24318.250000,3,1.204267,1.209857,1.206509,0.001632
24318.500000,3,1.194618,1.199519,1.196427,0.001545
24318.750000,3,1.178961,1.185474,1.181422,0.001995
24319.000000,3,1.156550,1.164054,1.159976,0.002231
24319.250000,3,1.129463,1.136998,1.132836,0.002394
24319.500000,3,1.096537,1.104919,1.100178,0.002683
24319.750000,3,1.058000,1.067414,1.062823,0.002973
24320.000000,3,1.016559,1.025771,1.021135,0.003120
24320.250000,3,0.968337,0.978226,0.973412,0.003677
24320.500000,3,0.913500,0.923561,0.919051,0.003920
24320.750000,3,0.853327,0.864184,0.859647,0.004240
24321.000000,3,0.789789,0.801311,0.796489,0.004418
24321.250000,3,0.725879,0.736986,0.732278,0.004263
24321.500000,3,0.662237,0.673667,0.668986,0.004198
24321.750000,3,0.601224,0.612265,0.607383,0.004100
24322.000000,3,0.542365,0.553180,0.548377,0.003897
24322.250000,3,0.487475,0.497039,0.492861,0.003557
24322.500000,3,0.437800,0.446038,0.442430,0.002982
24322.750000,3,0.393982,0.401894,0.398312,0.002803
24323.000000,3,0.358415,0.364549,0.361790,0.002183
24323.250000,3,0.330078,0.335230,0.332815,0.001704
24323.500000,3,0.310347,0.314012,0.312079,0.001205
24323.750000,3,0.298134,0.300725,0.299372,0.000764
24324.000000,4,0.294705,0.295352,0.295010,0.000246
24324.250000,4,0.299153,0.301057,0.300267,0.000549
24324.500000,4,0.309668,0.312627,0.311062,0.001047
24324.750000,4,0.331315,0.335927,0.333547,0.001563
24325.000000,4,0.361091,0.367264,0.363870,0.002039
24325.250000,4,0.398194,0.405755,0.401617,0.002706
24325.500000,4,0.441182,0.449834,0.445091,0.003185
24325.750000,4,0.492168,0.501541,0.496045,0.003457
24326.000000,4,0.543972,0.553220,0.547992,0.003777
24326.250000,4,0.601046,0.611499,0.605487,0.004027
24326.500000,4,0.658309,0.668592,0.662639,0.004242
24326.750000,4,0.718664,0.729471,0.723363,0.004381
24327.000000,4,0.775305,0.785616,0.779902,0.004078
24327.250000,4,0.829619,0.839874,0.834297,0.003937
24327.500000,4,0.876330,0.885977,0.880877,0.003627
24327.750000,4,0.920490,0.929717,0.925076,0.003422
24328.000000,4,0.959910,0.970016,0.964656,0.003497
24328.250000,4,1.000686,1.010412,1.005424,0.003586
24328.500000,4,1.038071,1.047082,1.042337,0.003240
24328.750000,4,1.073391,1.083239,1.078040,0.003172
24329.000000,4,1.100423,1.109680,1.104965,0.002909
24329.250000,4,1.124116,1.131158,1.128267,0.002444
24329.500000,4,1.138984,1.147360,1.143829,0.002613
24329.750000,4,1.155370,1.163209,1.159635,0.002447
24330.000000,4,1.168049,1.176142,1.172365,0.002477
24330.250000,4,1.182791,1.188762,1.186413,0.002121
24330.500000,4,1.190869,1.198205,1.194997,0.002168
24330.750000,4,1.198987,1.205408,1.202774,0.002065
24331.000000,4,1.199295,1.206124,1.204055,0.002159
24331.250000,4,1.202546,1.208414,1.206131,0.001932
24331.500000,4,1.203061,1.209221,1.206610,0.001784
24331.750000,4,1.206204,1.212009,1.210373,0.002026
24332.000000,4,1.208286,1.214294,1.212409,0.001828
24332.250000,4,1.211319,1.216828,1.214692,0.001733
24332.500000,4,1.208464,1.214286,1.212127,0.001790
24332.750000,4,1.207691,1.212469,1.211228,0.001566
24333.000000,4,1.205312,1.211461,1.209117,0.001770
24333.250000,4,1.209515,1.215678,1.212900,0.001651
24333.500000,4,1.213589,1.220671,1.217849,0.001891
24333.750000,4,1.222689,1.228207,1.226052,0.001659
24334.000000,4,1.226942,1.232596,1.230526,0.001689
24334.250000,4,1.230976,1.236520,1.235070,0.001681
24334.500000,4,1.231700,1.237166,1.235109,0.001520
24334.750000,4,1.235278,1.240021,1.238246,0.001394
24335.000000,4,1.236993,1.240913,1.239908,0.001262
24335.250000,4,1.241801,1.246719,1.244868,0.001404
24335.500000,4,1.243863,1.247486,1.245845,0.001001
24335.750000,4,1.243992,1.247779,1.246489,0.001067
24336.000000,4,1.240076,1.243683,1.241842,0.001123
24336.250000,4,1.236974,1.240448,1.239058,0.001001
24336.500000,4,1.233207,1.237872,1.235295,0.001235
24336.750000,4,1.235796,1.237307,1.236640,0.000520
24337.000000,4,1.235050,1.238921,1.236984,0.001040
24337.250000,4,1.237291,1.240444,1.239041,0.000812
24337.500000,4,1.234926,1.236261,1.235568,0.000566
24337.750000,4,1.231673,1.232898,1.232254,0.000443
24338.000000,4,1.225754,1.228228,1.226960,0.000714
24338.250000,4,1.225146,1.227310,1.225816,0.000641
24338.500000,4,1.223869,1.226946,1.224828,0.000887
24338.750000,4,1.227200,1.229115,1.228208,0.000608
24339.000000,4,1.226433,1.228540,1.227281,0.000627
24339.250000,4,1.226105,1.227985,1.226802,0.000564
24339.500000,4,1.221143,1.222377,1.221800,0.000467
24339.750000,4,1.217372,1.219915,1.218898,0.000738
24340.000000,4,1.280293,1.311304,1.298755,0.010219
24340.250000,4,1.212883,1.214040,1.213410,0.000405
24340.500000,4,1.207845,1.209475,1.208702,0.000534
24340.750000,4,1.204562,1.206482,1.205517,0.000635
24341.000000,4,1.196280,1.198848,1.197243,0.000686
24341.250000,4,1.189726,1.191741,1.190665,0.000640
24341.500000,4,1.181979,1.183553,1.182772,0.000547
24341.750000,4,1.178523,1.181194,1.179730,0.000774
24342.000000,4,1.174131,1.176842,1.175353,0.000781
24342.250000,4,1.172878,1.175137,1.173743,0.000672
24342.500000,4,1.167061,1.170061,1.168103,0.000892
24342.750000,4,1.162018,1.165521,1.163745,0.000993
24343.000000,4,1.156460,1.158990,1.157381,0.000889
24343.250000,4,1.155630,1.157394,1.156254,0.000642
24343.500000,4,1.153958,1.156223,1.154654,0.000735
24343.750000,4,1.156914,1.160119,1.158039,0.000980
24344.000000,4,1.157471,1.160696,1.158536,0.001123
24344.250000,4,1.158141,1.161338,1.159233,0.001117
24344.500000,4,1.154109,1.156391,1.154901,0.000753
24344.750000,4,1.150982,1.154756,1.151979,0.001193
24345.000000,4,1.144479,1.148078,1.145771,0.001268
24345.250000,4,1.141092,1.144825,1.142420,0.001286
24345.500000,4,1.134340,1.138652,1.135873,0.001303
24345.750000,4,1.128475,1.132880,1.130203,0.001380
24346.000000,4,1.118750,1.123504,1.120488,0.001474
24346.250000,4,1.111259,1.115995,1.113264,0.001414
24346.500000,4,1.103042,1.107944,1.104645,0.001434
24346.750000,4,1.099508,1.104079,1.101318,0.001364
24347.000000,4,1.096038,1.100325,1.097371,0.001283
24347.250000,4,1.095425,1.099331,1.096641,0.001355
24347.500000,4,1.091067,1.095587,1.092576,0.001495
24347.750000,4,1.088838,1.093900,1.090627,0.001594
24348.000000,4,1.082180,1.087837,1.084460,0.001781
24348.250000,4,1.079597,1.084625,1.081451,0.001520
24348.500000,4,1.073757,1.079495,1.075757,0.001875
24348.750000,4,1.070265,1.076493,1.072968,0.001924
24349.000000,4,1.063284,1.069624,1.065808,0.002025
24349.250000,4,1.055647,1.063587,1.059131,0.002261
24349.500000,4,1.044813,1.052296,1.047820,0.002312
24349.750000,4,1.035077,1.041957,1.037795,0.002296
24350.000000,4,1.021166,1.029308,1.024601,0.002553
24350.250000,4,1.008585,1.017224,1.012145,0.002627
24350.500000,4,0.991879,1.000094,0.995403,0.002584
24350.750000,4,0.972055,0.982254,0.976988,0.002955
24351.000000,4,0.947031,0.957522,0.951896,0.003257
24351.250000,4,0.920856,0.931992,0.926083,0.003406
24351.500000,4,0.890481,0.900447,0.895277,0.003289
24351.750000,4,0.859194,0.870611,0.864907,0.003488
24352.000000,4,0.824893,0.835662,0.829980,0.003545
24352.250000,4,0.788024,0.799579,0.793866,0.003738
24352.500000,4,0.746000,0.756328,0.751345,0.003616
