# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251761,0.252471,0.252180,0.000214
24528.250000,1,0.255560,0.257153,0.256463,0.000505
24528.500000,1,0.266947,0.270109,0.268568,0.001060
24528.750000,1,0.285545,0.289517,0.287521,0.001377
24529.000000,1,0.310366,0.314976,0.312754,0.001730
24529.250000,1,0.341621,0.347244,0.344411,0.002163
24529.500000,1,0.379586,0.386481,0.383160,0.002578
24529.750000,1,0.425163,0.433276,0.429150,0.003110
24530.000000,1,0.477228,0.485865,0.481406,0.003290
24530.250000,1,0.532204,0.541398,0.536868,0.003391
24530.500000,1,0.587760,0.597603,0.592739,0.003591
24530.750000,1,0.643425,0.652554,0.647841,0.003455
24531.000000,1,0.699352,0.708562,0.703792,0.003543
24531.250000,1,0.756909,0.767237,0.762087,0.003885
24531.500000,1,0.816683,0.826948,0.821817,0.003738
24531.750000,1,0.873183,0.883066,0.878140,0.003518
24532.000000,1,0.922894,0.930528,0.926665,0.002658
24532.250000,1,0.962085,0.968957,0.965889,0.002348
24532.500000,1,0.995755,1.001640,0.998777,0.002091
24532.750000,1,1.029066,1.036159,1.032326,0.002456
24533.000000,1,1.064855,1.072574,1.068541,0.002673
24533.250000,1,1.100408,1.108419,1.104111,0.002682
24533.500000,1,1.129185,1.134035,1.131443,0.001574
24533.750000,1,1.145914,1.148616,1.147083,0.000831
24534.000000,1,1.152553,1.155143,1.154058,0.000884
24534.250000,1,1.159467,1.162225,1.161181,0.000943
24534.500000,1,1.171849,1.176391,1.174294,0.001527
24534.750000,1,1.192050,1.196876,1.194196,0.001662
24535.000000,1,1.211120,1.215995,1.213462,0.001584
24535.250000,1,1.224118,1.228045,1.226173,0.001400
24535.500000,1,1.227220,1.230917,1.229583,0.001292
24535.750000,1,1.227010,1.229893,1.228647,0.000988
24536.000000,1,1.229737,1.233930,1.232187,0.001394
24536.250000,1,1.239447,1.243881,1.241183,0.001389
24536.500000,1,1.248994,1.253330,1.251290,0.001571
24536.750000,1,1.253738,1.256319,1.255220,0.000951
24537.000000,1,1.248283,1.251670,1.250287,0.000935
24537.250000,1,1.239257,1.242867,1.241276,0.001060
24537.500000,1,1.235777,1.238305,1.237215,0.000973
24537.750000,1,1.239710,1.242525,1.241392,0.000915
24538.000000,1,1.249850,1.253554,1.251768,0.001233
24538.250000,1,1.259448,1.261785,1.260781,0.000669
24538.500000,1,1.265460,1.268229,1.266781,0.001015
24538.750000,1,1.253090,1.255288,1.254630,0.000685
24539.000000,1,1.246820,1.248106,1.247511,0.000468
24539.250000,1,1.247469,1.249976,1.248606,0.000754
24539.500000,1,1.256803,1.259877,1.258329,0.001052
24539.750000,1,1.271339,1.274351,1.272487,0.001029
24540.000000,1,1.281832,1.282889,1.282322,0.000346
24540.250000,1,1.283715,1.285009,1.284374,0.000554
24540.500000,1,1.280201,1.282020,1.281050,0.000516
24540.750000,1,1.278736,1.279286,1.278988,0.000221
24541.000000,1,1.278797,1.280545,1.279807,0.000533
24541.250000,1,1.279961,1.281413,1.280664,0.000511
24541.500000,1,1.274829,1.277513,1.276246,0.000782
24541.750000,1,1.263728,1.266687,1.265463,0.001148
24542.000000,1,1.251786,1.255190,1.253304,0.001094
24542.250000,1,1.248985,1.251285,1.249845,0.000773
24542.500000,1,1.256832,1.261108,1.258878,0.001338
24542.750000,1,1.276516,1.280352,1.278092,0.001529
24543.000000,1,1.295073,1.297439,1.296048,0.000776
24543.250000,1,1.302712,1.304600,1.303346,0.000572
24543.500000,1,1.297316,1.299329,1.298212,0.000731
24543.750000,1,1.287813,1.290084,1.289019,0.000732
24544.000000,1,1.284590,1.287008,1.285776,0.000802
24544.250000,1,1.289134,1.292413,1.290557,0.000929
24544.500000,1,1.297028,1.299582,1.298773,0.000832
24544.750000,1,1.300401,1.301837,1.300952,0.000433
24545.000000,1,1.290655,1.292730,1.291814,0.000756
24545.250000,1,1.272762,1.276709,1.274880,0.001267
24545.500000,1,1.258241,1.260696,1.259344,0.000855
24545.750000,1,1.250047,1.252279,1.251113,0.000670
24546.000000,1,1.248070,1.249771,1.248679,0.000648
24546.250000,1,1.245720,1.247223,1.246499,0.000413
24546.500000,1,1.237135,1.239798,1.238251,0.000851
24546.750000,1,1.222633,1.225872,1.224387,0.001051
24547.000000,1,1.211192,1.212484,1.211900,0.000494
24547.250000,1,1.205378,1.207225,1.206434,0.000706
24547.500000,1,1.207574,1.209792,1.208729,0.000723
24547.750000,1,1.211878,1.213453,1.212907,0.000470
24548.000000,1,1.209773,1.212270,1.210944,0.000937
24548.250000,1,1.197368,1.200291,1.199074,0.001132
24548.500000,1,1.179143,1.182520,1.181283,0.001259
24548.750000,1,1.164281,1.166852,1.165941,0.000850
24549.000000,1,1.156678,1.158247,1.157441,0.000518
24549.250000,1,1.153506,1.154943,1.154297,0.000413
24549.500000,1,1.150272,1.151993,1.151221,0.000553
24549.750000,1,1.142199,1.144626,1.143371,0.000789
24550.000000,1,1.129838,1.132775,1.131530,0.000929
24550.250000,1,1.117944,1.120698,1.119469,0.001056
24550.500000,1,1.108840,1.111902,1.110775,0.001100
24550.750000,1,1.103780,1.106496,1.105249,0.000817
24551.000000,1,1.097915,1.100182,1.098889,0.000650
24551.250000,1,1.087724,1.091114,1.089336,0.001080
24551.500000,1,1.075924,1.078781,1.077396,0.000919
24551.750000,1,1.065651,1.068258,1.066635,0.000853
24552.000000,1,1.059305,1.061344,1.060108,0.000711
24552.250000,1,1.055035,1.056751,1.055884,0.000527
24552.500000,1,1.047356,1.050142,1.048633,0.000952
24552.750000,1,1.032650,1.037563,1.035123,0.001541
24553.000000,1,1.013294,1.018385,1.015670,0.001541
24553.250000,1,0.995247,0.999649,0.997543,0.001397
24553.500000,1,0.985023,0.988162,0.986183,0.000995
24553.750000,1,0.981820,0.984514,0.982753,0.000830
24554.000000,1,0.981493,0.983073,0.982242,0.000569
24554.250000,1,0.975561,0.979155,0.977215,0.001129
24554.500000,1,0.961354,0.965611,0.963552,0.001414
24554.750000,1,0.939725,0.945377,0.942444,0.001774
24555.000000,1,0.916725,0.922147,0.920004,0.001868
24555.250000,1,0.895277,0.900699,0.898281,0.001635
24555.500000,1,0.872733,0.878004,0.875595,0.001696
24555.750000,1,0.842579,0.849973,0.845947,0.002453
24556.000000,1,0.802333,0.810800,0.806471,0.002944
24556.250000,1,0.755139,0.763823,0.759539,0.003059
24556.500000,1,0.707076,0.715201,0.711078,0.002908
24556.750000,1,0.662889,0.670234,0.666480,0.002694
24557.000000,1,0.622266,0.628947,0.625455,0.002412
24557.250000,1,0.579997,0.587141,0.583991,0.002627
24557.500000,1,0.534256,0.541992,0.538323,0.003010
24557.750000,1,0.484444,0.492310,0.488747,0.003085
24558.000000,1,0.435649,0.443256,0.439790,0.002862
24558.250000,1,0.393160,0.399235,0.396291,0.002423
24558.500000,1,0.357470,0.362751,0.360240,0.002010
24558.750000,1,0.328547,0.332687,0.330580,0.001591
24559.000000,1,0.303492,0.307481,0.305509,0.001479
24559.250000,1,0.282175,0.285222,0.283705,0.001147
24559.500000,1,0.265166,0.267694,0.266240,0.000903
24559.750000,1,0.253818,0.255478,0.254611,0.000570
24560.000000,2,0.311415,0.312519,0.311992,0.000366
24560.250000,2,0.313458,0.314546,0.313926,0.000331
24560.500000,2,0.318201,0.319669,0.319086,0.000514
24560.750000,2,0.325106,0.327266,0.326297,0.000689
24561.000000,2,0.333970,0.336156,0.335326,0.000695
24561.250000,2,0.346364,0.348976,0.347826,0.001008
24561.500000,2,0.364558,0.368695,0.366612,0.001426
24561.750000,2,0.390252,0.395277,0.392609,0.001839
24562.000000,2,0.422175,0.427872,0.424938,0.002112
24562.250000,2,0.457584,0.462797,0.460133,0.002023
24562.500000,2,0.491897,0.497799,0.494849,0.002270
24562.750000,2,0.526135,0.531515,0.529035,0.002075
24563.000000,2,0.562243,0.567768,0.565051,0.002213
24563.250000,2,0.601933,0.609012,0.605508,0.002681
24563.500000,2,0.645710,0.653377,0.649391,0.002815
24563.750000,2,0.689779,0.696328,0.692622,0.002423
24564.000000,2,0.726170,0.731966,0.729147,0.002014
24564.250000,2,0.755462,0.760089,0.757549,0.001637
24564.500000,2,0.778463,0.783538,0.781121,0.001725
24564.750000,2,0.802920,0.808252,0.805649,0.001844
24565.000000,2,0.830772,0.836085,0.833465,0.001882
24565.250000,2,0.858113,0.863896,0.860787,0.001928
24565.500000,2,0.880141,0.883590,0.881767,0.001226
24565.750000,2,0.892101,0.894560,0.893491,0.000840
24566.000000,2,0.897407,0.899629,0.898802,0.000770
24566.250000,2,0.902854,0.905668,0.904703,0.000896
24566.500000,2,0.912601,0.917120,0.915094,0.001433
24566.750000,2,0.926129,0.930323,0.928235,0.001231
24567.000000,2,0.936510,0.938910,0.937550,0.000809
24567.250000,2,0.936551,0.939408,0.938146,0.000893
24567.500000,2,0.930980,0.933690,0.932406,0.000788
24567.750000,2,0.926953,0.928855,0.928023,0.000640
24568.000000,2,0.930955,0.934043,0.932882,0.000931
24568.250000,2,0.944845,0.949501,0.947246,0.001481
24568.500000,2,0.963911,0.968036,0.965925,0.001414
24568.750000,2,0.978307,0.980971,0.979833,0.000797
24569.000000,2,0.983850,0.985104,0.984306,0.000392
24569.250000,2,0.981788,0.983712,0.982763,0.000672
24569.500000,2,0.980938,0.983015,0.982044,0.000701
24569.750000,2,0.986866,0.989563,0.988110,0.000899
24570.000000,2,0.997590,1.000365,0.998890,0.000906
24570.250000,2,1.008744,1.011345,1.009912,0.000901
24570.500000,2,1.014044,1.015495,1.014574,0.000493
24570.750000,2,1.012938,1.013900,1.013505,0.000305
24571.000000,2,1.011479,1.012425,1.012038,0.000280
24571.250000,2,1.013338,1.015453,1.014307,0.000810
24571.500000,2,1.020932,1.023134,1.021852,0.000776
24571.750000,2,1.029093,1.030584,1.029662,0.000504
24572.000000,2,1.036934,1.039410,1.038256,0.000756
24572.250000,2,1.031660,1.033502,1.032566,0.000688
24572.500000,2,1.031560,1.033794,1.032812,0.000806
24572.750000,2,1.037543,1.040302,1.038841,0.001026
24573.000000,2,1.049076,1.052833,1.051196,0.001200
24573.250000,2,1.063607,1.066192,1.065099,0.000824
24573.500000,2,1.071481,1.073162,1.072293,0.000488
24573.750000,2,1.068500,1.070660,1.069985,0.000664
24574.000000,2,1.061463,1.063320,1.062652,0.000599
24574.250000,2,1.056625,1.058551,1.057744,0.000575
24574.500000,2,1.059168,1.062553,1.061292,0.001086
24574.750000,2,1.070332,1.073542,1.071739,0.001044
24575.000000,2,1.083073,1.086311,1.084592,0.000922
24575.250000,2,1.092818,1.095141,1.094172,0.000724
24575.500000,2,1.100304,1.101891,1.101098,0.000579
24575.750000,2,1.109486,1.110980,1.110326,0.000574
24576.000000,2,1.124978,1.127630,1.126248,0.001024
24576.250000,2,1.142583,1.146068,1.144184,0.001197
24576.500000,2,1.158368,1.160878,1.159596,0.000814
24576.750000,2,1.164217,1.165535,1.164706,0.000421
24577.000000,2,1.160234,1.162241,1.161515,0.000618
24577.250000,2,1.158345,1.159548,1.158981,0.000420
24577.500000,2,1.165206,1.167293,1.166171,0.000776
24577.750000,2,1.183507,1.187137,1.185466,0.001421
24578.000000,2,1.208237,1.213745,1.210903,0.001918
24578.250000,2,1.229729,1.232595,1.231367,0.000982
24578.500000,2,1.237910,1.239211,1.238710,0.000432
24578.750000,2,1.235445,1.237496,1.236669,0.000654
24579.000000,2,1.233915,1.234625,1.234318,0.000213
24579.250000,2,1.240647,1.242805,1.241463,0.000821
24579.500000,2,1.256645,1.260345,1.258817,0.001241
24579.750000,2,1.277030,1.281154,1.278989,0.001379
24580.000000,2,1.291859,1.294354,1.293158,0.000749
24580.250000,2,1.298316,1.299382,1.298881,0.000368
24580.500000,2,1.299806,1.301701,1.300745,0.000691
24580.750000,2,1.304876,1.307232,1.306230,0.000702
24581.000000,2,1.315440,1.317401,1.316417,0.000640
24581.250000,2,1.324084,1.326204,1.325188,0.000690
24581.500000,2,1.324901,1.326948,1.325965,0.000631
24581.750000,2,1.316525,1.319012,1.317722,0.000863
24582.000000,2,1.306102,1.308061,1.307192,0.000611
24582.250000,2,1.304711,1.306060,1.305327,0.000496
24582.500000,2,1.314793,1.316953,1.315950,0.000692
24582.750000,2,1.333426,1.336510,1.334830,0.001110
24583.000000,2,1.350009,1.351781,1.351158,0.000592
24583.250000,2,1.358125,1.359528,1.358728,0.000471
24583.500000,2,1.357977,1.359539,1.358539,0.000515
24583.750000,2,1.359470,1.361812,1.360773,0.000765
24584.000000,2,1.370820,1.374219,1.372731,0.001229
24584.250000,2,1.390875,1.394695,1.393130,0.001442
24584.500000,2,1.411108,1.413600,1.412199,0.000989
24584.750000,2,1.417617,1.420290,1.418578,0.000788
24585.000000,2,1.408897,1.413033,1.410881,0.001498
24585.250000,2,1.396028,1.400059,1.398162,0.001317
24585.500000,2,1.392348,1.395426,1.393779,0.000883
24585.750000,2,1.400345,1.403627,1.401807,0.001077
24586.000000,2,1.414002,1.416164,1.414903,0.000734
24586.250000,2,1.419577,1.422144,1.420565,0.000958
24586.500000,2,1.407377,1.412325,1.410165,0.001605
24586.750000,2,1.381328,1.388035,1.385530,0.002390
24587.000000,2,1.354209,1.360358,1.357921,0.002171
24587.250000,2,1.331810,1.336342,1.334529,0.001572
24587.500000,2,1.310831,1.315723,1.313542,0.001651
24587.750000,2,1.278833,1.285720,1.282639,0.002568
24588.000000,2,1.227225,1.238153,1.232700,0.003993
24588.250000,2,1.156228,1.170149,1.163238,0.004909
24588.500000,2,1.078872,1.092103,1.085736,0.004749
24588.750000,2,1.005725,1.017698,1.011617,0.004506
24589.000000,2,0.939061,0.949789,0.944168,0.003962
24589.250000,2,0.874446,0.884988,0.879783,0.003958
24589.500000,2,0.805260,0.816580,0.810962,0.004386
24589.750000,2,0.728287,0.740743,0.734654,0.004926
24590.000000,2,0.648748,0.661522,0.655222,0.004955
24590.250000,2,0.573812,0.585560,0.579662,0.004421
24590.500000,2,0.508692,0.518871,0.513474,0.003822
24590.750000,2,0.453202,0.461475,0.457268,0.002995
24591.000000,2,0.407298,0.413927,0.410606,0.002497
24591.250000,2,0.369773,0.375010,0.372422,0.001919
24591.500000,2,0.341290,0.345499,0.343541,0.001402
24591.750000,2,0.324029,0.326632,0.325334,0.000809
24592.000000,3,0.296260,0.297096,0.296664,0.000295
24592.250000,3,0.300629,0.302318,0.301481,0.000623
24592.500000,3,0.312959,0.315920,0.314362,0.001080
24592.750000,3,0.330753,0.334129,0.332488,0.001273
24593.000000,3,0.352614,0.356428,0.354456,0.001407
24593.250000,3,0.377957,0.382881,0.380269,0.001906
24593.500000,3,0.409913,0.415707,0.412824,0.002185
24593.750000,3,0.449788,0.456772,0.453102,0.002758
24594.000000,3,0.496769,0.504668,0.500539,0.003083
24594.250000,3,0.547373,0.555480,0.551374,0.003224
24594.500000,3,0.597873,0.606043,0.601896,0.003064
24594.750000,3,0.646790,0.654107,0.650410,0.002896
24595.000000,3,0.694576,0.702596,0.698732,0.002985
24595.250000,3,0.743518,0.752377,0.747958,0.003188
24595.500000,3,0.793051,0.801204,0.797020,0.003034
24595.750000,3,0.837853,0.844483,0.841268,0.002486
24596.000000,3,0.875164,0.880296,0.877513,0.001914
24596.250000,3,0.904452,0.908033,0.906122,0.001293
24596.500000,3,0.931549,0.936518,0.933838,0.001988
24596.750000,3,0.962088,0.967962,0.964818,0.002072
24597.000000,3,0.996185,1.001931,0.999045,0.001970
24597.250000,3,1.027292,1.031510,1.029372,0.001356
24597.500000,3,1.046403,1.049449,1.048070,0.001076
24597.750000,3,1.053330,1.055709,1.054366,0.000761
24598.000000,3,1.054506,1.056259,1.055112,0.000617
24598.250000,3,1.059626,1.062388,1.060622,0.000933
24598.500000,3,1.073600,1.076818,1.075104,0.001076
24598.750000,3,1.093253,1.098277,1.095692,0.001545
24599.000000,3,1.110509,1.113426,1.112007,0.000949
24599.250000,3,1.115278,1.118314,1.116870,0.001032
24599.500000,3,1.111175,1.113947,1.112598,0.000782
24599.750000,3,1.106123,1.108326,1.107441,0.000764
24600.000000,3,1.109877,1.112015,1.111143,0.000759
24600.250000,3,1.122256,1.128075,1.125414,0.001699
24600.500000,3,1.141809,1.147324,1.144712,0.001752
24600.750000,3,1.158864,1.163123,1.160985,0.001425
24601.000000,3,1.167361,1.170433,1.168850,0.001086
24601.250000,3,1.168981,1.171273,1.170181,0.000768
24601.500000,3,1.169779,1.172288,1.171378,0.000847
24601.750000,3,1.174103,1.177233,1.175686,0.001006
24602.000000,3,1.179560,1.182083,1.181318,0.000870
24602.250000,3,1.180193,1.183125,1.181880,0.000941
24602.500000,3,1.172896,1.176383,1.174757,0.001098
24602.750000,3,1.160291,1.164217,1.162690,0.001157
24603.000000,3,1.152886,1.155434,1.154377,0.000791
24603.250000,3,1.151370,1.154704,1.152890,0.000942
24603.500000,3,1.156075,1.159494,1.157367,0.001048
24603.750000,3,1.161703,1.164633,1.163337,0.000981
24604.000000,3,1.163168,1.164844,1.163888,0.000589
24604.250000,3,1.157901,1.160362,1.159399,0.000765
24604.500000,3,1.153356,1.155528,1.154370,0.000666
24604.750000,3,1.152303,1.154384,1.153640,0.000722
24605.000000,3,1.156255,1.158737,1.157715,0.000780
24605.250000,3,1.160609,1.162544,1.161653,0.000559
24605.500000,3,1.162713,1.163633,1.163195,0.000319
24605.750000,3,1.159493,1.160538,1.160203,0.000315
24606.000000,3,1.155914,1.158284,1.157493,0.000736
24606.250000,3,1.158212,1.159474,1.158761,0.000460
24606.500000,3,1.161031,1.162527,1.161665,0.000491
24606.750000,3,1.157205,1.159354,1.158390,0.000703
24607.000000,3,1.141415,1.145090,1.143430,0.001430
24607.250000,3,1.116818,1.120742,1.118955,0.001557
24607.500000,3,1.094406,1.097406,1.095474,0.000988
24607.750000,3,1.082841,1.084923,1.084045,0.000618
24608.000000,3,1.089698,1.092607,1.091217,0.001015
24608.250000,3,1.110518,1.114926,1.112046,0.001739
24608.500000,3,1.134245,1.138095,1.135950,0.001387
24608.750000,3,1.150354,1.152168,1.151324,0.000597
24609.000000,3,1.154539,1.155793,1.155280,0.000457
24609.250000,3,1.153254,1.154422,1.153857,0.000374
24609.500000,3,1.155754,1.157894,1.156721,0.000725
24609.750000,3,1.165244,1.167685,1.166412,0.000810
24610.000000,3,1.176443,1.178523,1.177751,0.000703
24610.250000,3,1.181714,1.182907,1.182337,0.000422
24610.500000,3,1.175833,1.177534,1.176823,0.000616
24610.750000,3,1.165313,1.167783,1.166467,0.000851
24611.000000,3,1.162044,1.163402,1.162672,0.000492
24611.250000,3,1.169167,1.172671,1.170982,0.001085
24611.500000,3,1.187014,1.191214,1.189190,0.001362
24611.750000,3,1.205838,1.208339,1.207003,0.000874
24612.000000,3,1.215041,1.216488,1.215792,0.000488
24612.250000,3,1.214381,1.215853,1.215225,0.000498
24612.500000,3,1.211181,1.213138,1.212148,0.000720
24612.750000,3,1.213479,1.215052,1.214274,0.000511
24613.000000,3,1.221759,1.224850,1.223169,0.001006
24613.250000,3,1.231835,1.233747,1.232825,0.000612
24613.500000,3,1.234165,1.236593,1.235305,0.000900
24613.750000,3,1.226690,1.230062,1.228337,0.001002
24614.000000,3,1.216781,1.219752,1.218600,0.000899
24614.250000,3,1.212570,1.214933,1.213418,0.000834
24614.500000,3,1.217345,1.219995,1.218394,0.000866
24614.750000,3,1.228472,1.231770,1.229836,0.001056
24615.000000,3,1.237781,1.241498,1.239335,0.001238
24615.250000,3,1.242010,1.245251,1.243632,0.001150
24615.500000,3,1.240310,1.242942,1.241703,0.000852
24615.750000,3,1.239560,1.243337,1.241265,0.001208
24616.000000,3,1.244852,1.247885,1.246062,0.000979
24616.250000,3,1.250609,1.253629,1.251945,0.001022
24616.500000,3,1.251979,1.255774,1.253198,0.001434
24616.750000,3,1.242750,1.247508,1.244935,0.001570
24617.000000,3,1.228340,1.233152,1.231004,0.001602
24617.250000,3,1.216821,1.221314,1.218595,0.001514
24617.500000,3,1.212431,1.215656,1.213841,0.001049
24617.750000,3,1.211743,1.214723,1.212514,0.000997
24618.000000,3,1.202442,1.207459,1.204819,0.001556
24618.250000,3,1.177525,1.185168,1.181398,0.002614
24618.500000,3,1.139015,1.148079,1.143876,0.002798
24618.750000,3,1.098767,1.107519,1.103400,0.002670
24619.000000,3,1.068078,1.074403,1.071450,0.001855
24619.250000,3,1.050465,1.053717,1.051957,0.001194
24619.500000,3,1.037010,1.040545,1.038719,0.001081
24619.750000,3,1.016311,1.022115,1.019347,0.001788
24620.000000,3,0.981339,0.989107,0.984990,0.002798
24620.250000,3,0.930593,0.940090,0.935161,0.003394
24620.500000,3,0.874119,0.883940,0.878979,0.003634
24620.750000,3,0.818585,0.827658,0.823119,0.003290
24621.000000,3,0.764022,0.772964,0.768581,0.003441
24621.250000,3,0.705964,0.716433,0.711220,0.003689
24621.500000,3,0.642359,0.652901,0.647810,0.003913
24621.750000,3,0.575180,0.585382,0.580723,0.003940
24622.000000,3,0.513217,0.522236,0.517807,0.003519
24622.250000,3,0.461190,0.468389,0.464719,0.002797
24622.500000,3,0.419692,0.425883,0.422712,0.002253
24622.750000,3,0.387266,0.391568,0.389258,0.001717
24623.000000,3,0.359381,0.363035,0.361160,0.001575
24623.250000,3,0.334691,0.337969,0.336374,0.001330
24623.500000,3,0.314817,0.317486,0.316054,0.001003
24623.750000,3,0.301514,0.302924,0.302309,0.000530
24624.000000,4,0.292035,0.292820,0.292428,0.000267
24624.250000,4,0.297292,0.299043,0.298130,0.000712
24624.500000,4,0.311624,0.314929,0.313137,0.001232
24624.750000,4,0.334328,0.338610,0.336389,0.001678
24625.000000,4,0.362814,0.367959,0.365185,0.001980
24625.250000,4,0.396482,0.402120,0.399324,0.002200
24625.500000,4,0.435478,0.443273,0.439245,0.002814
24625.750000,4,0.482421,0.490952,0.486505,0.003090
24626.000000,4,0.535245,0.544581,0.539911,0.003469
24626.250000,4,0.594151,0.603963,0.598798,0.003650
24626.500000,4,0.654475,0.665648,0.659582,0.003857
24626.750000,4,0.715833,0.726659,0.721261,0.003787
24627.000000,4,0.775423,0.785764,0.780621,0.003578
24627.250000,4,0.831914,0.841032,0.836358,0.003134
24627.500000,4,0.881022,0.891153,0.886059,0.003216
24627.750000,4,0.924571,0.933113,0.928894,0.002670
24628.000000,4,0.963766,0.972470,0.968069,0.002624
24628.250000,4,1.002653,1.012156,1.007671,0.003016
24628.500000,4,1.045200,1.054755,1.049893,0.002967
24628.750000,4,1.089236,1.098419,1.093594,0.003026
24629.000000,4,1.127405,1.134266,1.130831,0.002278
24629.250000,4,1.152466,1.158566,1.155661,0.001848
24629.500000,4,1.163329,1.167475,1.165662,0.001554
24629.750000,4,1.168562,1.172662,1.170862,0.001437
24630.000000,4,1.176277,1.181220,1.178591,0.001510
24630.250000,4,1.190764,1.195406,1.192660,0.001696
24630.500000,4,1.203295,1.208028,1.205689,0.001654
24630.750000,4,1.205782,1.209853,1.207839,0.001243
24631.000000,4,1.190849,1.194952,1.192908,0.001325
24631.250000,4,1.168063,1.171828,1.169819,0.001471
24631.500000,4,1.150135,1.153392,1.151741,0.001010
24631.750000,4,1.148263,1.151583,1.149739,0.001120
24632.000000,4,1.159715,1.162729,1.160926,0.001004
24632.250000,4,1.170597,1.173354,1.171752,0.000841
24632.500000,4,1.165525,1.168635,1.167101,0.001044
24632.750000,4,1.141388,1.146206,1.143693,0.001981
24633.000000,4,1.111849,1.116421,1.113936,0.001740
24633.250000,4,1.095703,1.098236,1.097158,0.000801
24633.500000,4,1.099771,1.103886,1.102052,0.001278
24633.750000,4,1.124088,1.130142,1.127182,0.001942
24634.000000,4,1.153092,1.158004,1.155843,0.001581
24634.250000,4,1.169922,1.171905,1.171124,0.000662
24634.500000,4,1.164280,1.167079,1.165371,0.001066
24634.750000,4,1.150052,1.152552,1.150996,0.000853
24635.000000,4,1.142211,1.144459,1.143334,0.000831
24635.250000,4,1.149805,1.153720,1.151772,0.001155
24635.500000,4,1.165692,1.169722,1.167787,0.001241
24635.750000,4,1.176346,1.178907,1.177594,0.000990
24636.000000,4,1.167775,1.171065,1.169590,0.001110
24636.250000,4,1.147580,1.151113,1.149328,0.001480
24636.500000,4,1.129578,1.132791,1.131098,0.001010
24636.750000,4,1.129718,1.131989,1.130736,0.000812
24637.000000,4,1.144036,1.149917,1.146886,0.001741
24637.250000,4,1.168304,1.172642,1.170633,0.001461
24637.500000,4,1.180298,1.182364,1.181549,0.000674
24637.750000,4,1.171297,1.175091,1.172870,0.001352
24638.000000,4,1.147905,1.151565,1.150119,0.001231
24638.250000,4,1.130444,1.133420,1.131834,0.001015
24638.500000,4,1.127802,1.131005,1.129214,0.001066
24638.750000,4,1.141941,1.146626,1.144230,0.001562
24639.000000,4,1.163309,1.168157,1.165538,0.001547
24639.250000,4,1.179385,1.181902,1.180942,0.000831
24639.500000,4,1.181582,1.183206,1.182217,0.000517
24639.750000,4,1.172692,1.175242,1.174263,0.000784
24640.000000,4,1.183658,1.194662,1.188745,0.003593
24640.250000,4,1.162316,1.164767,1.163639,0.000708
24640.500000,4,1.165484,1.167505,1.166465,0.000661
24640.750000,4,1.169932,1.171378,1.170806,0.000428
24641.000000,4,1.170895,1.171926,1.171342,0.000396
24641.250000,4,1.168022,1.169651,1.169216,0.000529
24641.500000,4,1.165977,1.167279,1.166773,0.000400
24641.750000,4,1.167030,1.167844,1.167370,0.000269
24642.000000,4,1.168343,1.170084,1.169324,0.000499
24642.250000,4,1.171786,1.173021,1.172392,0.000396
24642.500000,4,1.174209,1.175896,1.174782,0.000647
24642.750000,4,1.177933,1.179710,1.178824,0.000633
24643.000000,4,1.183395,1.184637,1.183940,0.000430
24643.250000,4,1.188409,1.190531,1.189153,0.000826
24643.500000,4,1.186891,1.188839,1.187739,0.000769
24643.750000,4,1.175812,1.180378,1.178387,0.001451
24644.000000,4,1.162137,1.166784,1.164082,0.001439
24644.250000,4,1.152660,1.154939,1.153509,0.000766
24644.500000,4,1.152157,1.153858,1.152965,0.000512
24644.750000,4,1.163243,1.166640,1.165204,0.001080
24645.000000,4,1.181959,1.184303,1.182985,0.000924
24645.250000,4,1.196224,1.199411,1.197946,0.000955
24645.500000,4,1.201047,1.203036,1.201941,0.000611
24645.750000,4,1.196701,1.200296,1.198499,0.001034
24646.000000,4,1.192482,1.194941,1.193600,0.000762
24646.250000,4,1.192824,1.195252,1.193915,0.000780
24646.500000,4,1.191082,1.194060,1.192354,0.000873
24646.750000,4,1.181079,1.185273,1.183086,0.001205
24647.000000,4,1.156218,1.163498,1.159780,0.002213
24647.250000,4,1.127725,1.133462,1.130585,0.001893
24647.500000,4,1.105692,1.109681,1.107877,0.001404
24647.750000,4,1.103527,1.104965,1.104125,0.000457
24648.000000,4,1.116993,1.121973,1.119695,0.001864
24648.250000,4,1.143773,1.148014,1.145888,0.001523
24648.500000,4,1.163102,1.166371,1.164735,0.000993
24648.750000,4,1.164916,1.167827,1.166464,0.000981
24649.000000,4,1.150128,1.154998,1.152888,0.001563
24649.250000,4,1.136002,1.140660,1.138047,0.001461
24649.500000,4,1.129480,1.132906,1.130927,0.001124
24649.750000,4,1.132005,1.135561,1.133176,0.001227
24650.000000,4,1.131878,1.136168,1.133805,0.001316
24650.250000,4,1.121003,1.126114,1.123533,0.001719
24650.500000,4,1.097596,1.104279,1.100990,0.002170
24650.750000,4,1.069845,1.078116,1.074096,0.002390
24651.000000,4,1.047381,1.054454,1.050437,0.002254
24651.250000,4,1.028219,1.034168,1.030932,0.001989
24651.500000,4,1.002649,1.010308,1.006513,0.002395
24651.750000,4,0.961810,0.972207,0.967139,0.003497
24652.000000,4,0.904175,0.917216,0.910977,0.004187
24652.250000,4,0.841414,0.853892,0.848133,0.004062
24652.500000,4,0.784959,0.795958,0.790700,0.003628
