# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254960,0.255398,0.255154,0.000140
23528.250000,1,0.258470,0.259886,0.259155,0.000518
23528.500000,1,0.269137,0.271848,0.270350,0.000924
23528.750000,1,0.286677,0.290742,0.288721,0.001457
23529.000000,1,0.311840,0.316970,0.314360,0.001837
23529.250000,1,0.343503,0.349837,0.346767,0.002289
23529.500000,1,0.381907,0.388670,0.385103,0.002590
23529.750000,1,0.424606,0.432823,0.428627,0.003128
23530.000000,1,0.472200,0.480996,0.476681,0.003155
23530.250000,1,0.524166,0.532984,0.528509,0.003368
23530.500000,1,0.578025,0.587548,0.582565,0.003463
23530.750000,1,0.633267,0.642635,0.637782,0.003613
23531.000000,1,0.688141,0.697472,0.692618,0.003563
23531.250000,1,0.741730,0.750373,0.745937,0.003401
23531.500000,1,0.792699,0.801438,0.797019,0.003290
23531.750000,1,0.841648,0.849332,0.845325,0.003101
23532.000000,1,0.886946,0.894372,0.890743,0.002870
23532.250000,1,0.928108,0.935481,0.931713,0.002584
23532.500000,1,0.965059,0.970391,0.967627,0.002172
23532.750000,1,0.996821,1.001592,0.999267,0.001991
23533.000000,1,1.024598,1.030517,1.027710,0.002021
23533.250000,1,1.051552,1.056755,1.054116,0.001881
23533.500000,1,1.076204,1.081038,1.078804,0.001845
23533.750000,1,1.099839,1.104226,1.101995,0.001666
23534.000000,1,1.119686,1.123268,1.121585,0.001400
23534.250000,1,1.135297,1.138456,1.136959,0.001160
23534.500000,1,1.148674,1.150413,1.149506,0.000626
23534.750000,1,1.159241,1.162578,1.161161,0.000990
23535.000000,1,1.172861,1.176124,1.174337,0.001029
23535.250000,1,1.188058,1.191212,1.189902,0.000993
23535.500000,1,1.205108,1.208783,1.206775,0.001322
23535.750000,1,1.220582,1.224418,1.222664,0.001324
23536.000000,1,1.234064,1.236504,1.235517,0.000830
23536.250000,1,1.243229,1.245951,1.244922,0.000924
23536.500000,1,1.250606,1.253525,1.252269,0.000763
23536.750000,1,1.257909,1.259850,1.258871,0.000600
23537.000000,1,1.264557,1.267202,1.265963,0.000853
23537.250000,1,1.271797,1.274272,1.273127,0.000772
23537.500000,1,1.278844,1.280930,1.279745,0.000676
23537.750000,1,1.283525,1.285532,1.284710,0.000632
23538.000000,1,1.287454,1.290290,1.288945,0.000833
23538.250000,1,1.291604,1.293696,1.292799,0.000666
23538.500000,1,1.296774,1.299129,1.298093,0.000828
23538.750000,1,1.302555,1.303697,1.303151,0.000386
23539.000000,1,1.306208,1.307599,1.306906,0.000417
23539.250000,1,1.308725,1.310304,1.309524,0.000487
23539.500000,1,1.309346,1.310681,1.309947,0.000422
23539.750000,1,1.307579,1.309426,1.308687,0.000562
23540.000000,1,1.307076,1.308113,1.307758,0.000336
23540.250000,1,1.306680,1.307640,1.307148,0.000289
23540.500000,1,1.307065,1.308492,1.307747,0.000540
23540.750000,1,1.307686,1.309206,1.308346,0.000502
23541.000000,1,1.307499,1.309545,1.308883,0.000569
23541.250000,1,1.306824,1.308646,1.307736,0.000534
23541.500000,1,1.303385,1.304956,1.304105,0.000500
23541.750000,1,1.296709,1.299064,1.297598,0.000702
23542.000000,1,1.286683,1.288929,1.287773,0.000601
23542.250000,1,1.275196,1.278056,1.276321,0.000962
23542.500000,1,1.264019,1.266213,1.265050,0.000701
23542.750000,1,1.254472,1.256180,1.255337,0.000554
23543.000000,1,1.247583,1.248953,1.248187,0.000451
23543.250000,1,1.242626,1.244789,1.243438,0.000616
23543.500000,1,1.239463,1.240675,1.240143,0.000482
23543.750000,1,1.235235,1.237071,1.235960,0.000555
23544.000000,1,1.229577,1.232085,1.230835,0.000659
23544.250000,1,1.223147,1.225238,1.224458,0.000619
23544.500000,1,1.216461,1.218600,1.218039,0.000658
23544.750000,1,1.211667,1.213377,1.212436,0.000525
23545.000000,1,1.207397,1.208967,1.208351,0.000519
23545.250000,1,1.203915,1.204954,1.204423,0.000325
23545.500000,1,1.199672,1.201740,1.200577,0.000659
23545.750000,1,1.196340,1.197933,1.197011,0.000540
23546.000000,1,1.192984,1.195192,1.194199,0.000656
23546.250000,1,1.191483,1.193079,1.192211,0.000528
23546.500000,1,1.191461,1.192984,1.192193,0.000481
23546.750000,1,1.191531,1.193019,1.192423,0.000514
23547.000000,1,1.192363,1.193751,1.192905,0.000439
23547.250000,1,1.190305,1.192266,1.191730,0.000603
23547.500000,1,1.189702,1.191035,1.190337,0.000386
23547.750000,1,1.187393,1.188971,1.188306,0.000450
23548.000000,1,1.186780,1.187867,1.187339,0.000291
23548.250000,1,1.185018,1.186805,1.185777,0.000577
23548.500000,1,1.183044,1.184232,1.183488,0.000381
23548.750000,1,1.179576,1.180699,1.180367,0.000346
23549.000000,1,1.175179,1.176400,1.175865,0.000364
23549.250000,1,1.170736,1.172390,1.171406,0.000621
23549.500000,1,1.165906,1.167376,1.166701,0.000537
23549.750000,1,1.161792,1.163729,1.162645,0.000625
23550.000000,1,1.158226,1.159801,1.158914,0.000503
23550.250000,1,1.153362,1.155831,1.154587,0.000743
23550.500000,1,1.149189,1.150548,1.149718,0.000480
23550.750000,1,1.143554,1.144871,1.144239,0.000452
23551.000000,1,1.136940,1.138580,1.137816,0.000565
23551.250000,1,1.130691,1.131872,1.131356,0.000473
23551.500000,1,1.124306,1.125977,1.125278,0.000494
23551.750000,1,1.118053,1.119797,1.118823,0.000642
23552.000000,1,1.110931,1.113171,1.112140,0.000801
23552.250000,1,1.102460,1.105270,1.104229,0.000902
23552.500000,1,1.093688,1.096531,1.095388,0.000848
23552.750000,1,1.084875,1.086909,1.086026,0.000726
23553.000000,1,1.075001,1.077174,1.075943,0.000779
23553.250000,1,1.063176,1.065741,1.064487,0.000944
23553.500000,1,1.049474,1.052702,1.051226,0.000972
23553.750000,1,1.035947,1.038472,1.037218,0.000911
23554.000000,1,1.020563,1.024448,1.022321,0.001286
23554.250000,1,1.004447,1.007758,1.005879,0.001248
23554.500000,1,0.986032,0.990154,0.988394,0.001428
23554.750000,1,0.965802,0.970166,0.968015,0.001592
23555.000000,1,0.942539,0.946928,0.944773,0.001721
23555.250000,1,0.913855,0.919515,0.916880,0.002013
23555.500000,1,0.882046,0.887896,0.884953,0.002207
23555.750000,1,0.845692,0.851980,0.848694,0.002466
23556.000000,1,0.805387,0.812583,0.808874,0.002787
23556.250000,1,0.761532,0.768980,0.765274,0.002930
23556.500000,1,0.714712,0.722813,0.718869,0.003210
23556.750000,1,0.665640,0.674190,0.670167,0.003285
23557.000000,1,0.615841,0.624542,0.620248,0.003336
23557.250000,1,0.565823,0.574420,0.570343,0.003405
23557.500000,1,0.517564,0.525495,0.521526,0.003122
23557.750000,1,0.470800,0.478543,0.474599,0.003028
23558.000000,1,0.426745,0.433842,0.430264,0.002861
23558.250000,1,0.386831,0.392928,0.389867,0.002435
23558.500000,1,0.350880,0.356750,0.353786,0.002333
23558.750000,1,0.320853,0.325436,0.323182,0.001805
23559.000000,1,0.295936,0.300023,0.297886,0.001509
23559.250000,1,0.277278,0.280075,0.278513,0.001080
23559.500000,1,0.263778,0.265821,0.264709,0.000779
23559.750000,1,0.255773,0.256999,0.256331,0.000385
23560.000000,2,0.284632,0.285117,0.284776,0.000146
23560.250000,2,0.287242,0.288764,0.288014,0.000484
23560.500000,2,0.294862,0.296977,0.295884,0.000787
23560.750000,2,0.308765,0.311938,0.310411,0.001097
23561.000000,2,0.327251,0.331237,0.329241,0.001510
23561.250000,2,0.352061,0.356609,0.354347,0.001700
23561.500000,2,0.380876,0.386161,0.383475,0.002058
23561.750000,2,0.415251,0.421667,0.418485,0.002325
23562.000000,2,0.453716,0.460477,0.457073,0.002603
23562.250000,2,0.496362,0.503373,0.499961,0.002766
23562.500000,2,0.540083,0.547905,0.543954,0.002965
23562.750000,2,0.585471,0.592937,0.589222,0.002774
23563.000000,2,0.629176,0.636095,0.632645,0.002815
23563.250000,2,0.671887,0.678851,0.675426,0.002653
23563.500000,2,0.712055,0.719042,0.715855,0.002635
23563.750000,2,0.752281,0.758903,0.755630,0.002535
23564.000000,2,0.789029,0.794469,0.792036,0.002216
23564.250000,2,0.821605,0.827590,0.824746,0.002137
23564.500000,2,0.849167,0.853550,0.851469,0.001523
23564.750000,2,0.871510,0.874694,0.873169,0.001165
23565.000000,2,0.889313,0.891746,0.890512,0.000940
23565.250000,2,0.904963,0.907907,0.906481,0.000997
23565.500000,2,0.919898,0.922794,0.921144,0.000980
23565.750000,2,0.935225,0.937455,0.936309,0.000833
23566.000000,2,0.947859,0.950864,0.949379,0.000959
23566.250000,2,0.959642,0.961637,0.960674,0.000718
23566.500000,2,0.968755,0.969941,0.969313,0.000366
23566.750000,2,0.975564,0.976141,0.975873,0.000226
23567.000000,2,0.979430,0.981379,0.980414,0.000593
23567.250000,2,0.983516,0.984611,0.984050,0.000413
23567.500000,2,0.984451,0.986722,0.985643,0.000597
23567.750000,2,0.986445,0.987335,0.986853,0.000270
23568.000000,2,0.986688,0.987918,0.987472,0.000348
23568.250000,2,0.988394,0.989800,0.989323,0.000408
23568.500000,2,0.992794,0.994139,0.993516,0.000474
23568.750000,2,1.000291,1.001958,1.001145,0.000593
23569.000000,2,1.008130,1.011139,1.009784,0.001008
23569.250000,2,1.017711,1.019962,1.018904,0.000744
23569.500000,2,1.025123,1.027576,1.026329,0.000739
23569.750000,2,1.031206,1.033674,1.032618,0.000788
23570.000000,2,1.036193,1.038233,1.037339,0.000608
23570.250000,2,1.041448,1.044192,1.043184,0.000849
23570.500000,2,1.045467,1.048804,1.047598,0.001029
23570.750000,2,1.051760,1.053341,1.052582,0.000537
23571.000000,2,1.054582,1.056776,1.056142,0.000687
23571.250000,2,1.058970,1.060381,1.059835,0.000500
23571.500000,2,1.062232,1.064682,1.063871,0.000790
23571.750000,2,1.068355,1.070859,1.069945,0.000813
23572.000000,2,1.081545,1.083982,1.082701,0.000701
23572.250000,2,1.078058,1.080269,1.079271,0.000759
23572.500000,2,1.078362,1.080397,1.079349,0.000736
23572.750000,2,1.078108,1.079134,1.078638,0.000286
23573.000000,2,1.075615,1.077950,1.077203,0.000679
23573.250000,2,1.078976,1.081339,1.080430,0.000798
23573.500000,2,1.084622,1.087892,1.086542,0.001097
23573.750000,2,1.096692,1.098862,1.097855,0.000811
23574.000000,2,1.108131,1.110645,1.109494,0.000930
23574.250000,2,1.118398,1.120834,1.119790,0.000920
23574.500000,2,1.125688,1.127807,1.126728,0.000671
23574.750000,2,1.132351,1.134115,1.133281,0.000575
23575.000000,2,1.138443,1.140917,1.139617,0.000789
23575.250000,2,1.147717,1.150551,1.149080,0.000834
23575.500000,2,1.157092,1.159602,1.158325,0.000857
23575.750000,2,1.166137,1.169123,1.167581,0.000977
23576.000000,2,1.193544,1.205180,1.196656,0.003618
23576.250000,2,1.176890,1.179115,1.177913,0.000787
23576.500000,2,1.179740,1.181576,1.180746,0.000607
23576.750000,2,1.185394,1.187650,1.186431,0.000862
23577.000000,2,1.193052,1.195512,1.194200,0.000837
23577.250000,2,1.202057,1.204106,1.203409,0.000731
23577.500000,2,1.209622,1.211571,1.210734,0.000551
23577.750000,2,1.215608,1.216447,1.216135,0.000269
23578.000000,2,1.217713,1.219524,1.218731,0.000575
23578.250000,2,1.220977,1.222525,1.221824,0.000483
23578.500000,2,1.225235,1.227274,1.226150,0.000692
23578.750000,2,1.230950,1.233092,1.232186,0.000648
23579.000000,2,1.236531,1.237805,1.237090,0.000410
23579.250000,2,1.240230,1.241545,1.240721,0.000371
23579.500000,2,1.241172,1.242707,1.242034,0.000444
23579.750000,2,1.243117,1.244180,1.243608,0.000376
23580.000000,2,1.245976,1.247495,1.246807,0.000451
23580.250000,2,1.253923,1.255903,1.254585,0.000592
23580.500000,2,1.262648,1.265013,1.264263,0.000797
23580.750000,2,1.274137,1.276959,1.275939,0.000971
23581.000000,2,1.285125,1.287607,1.286543,0.000702
23581.250000,2,1.295652,1.297138,1.296435,0.000537
23581.500000,2,1.302744,1.304700,1.304105,0.000638
23581.750000,2,1.309958,1.312031,1.310979,0.000730
23582.000000,2,1.314835,1.316212,1.315597,0.000424
23582.250000,2,1.319301,1.320812,1.319843,0.000452
23582.500000,2,1.320763,1.321641,1.321083,0.000320
23582.750000,2,1.323699,1.324771,1.324132,0.000356
23583.000000,2,1.325941,1.327832,1.326993,0.000638
23583.250000,2,1.332704,1.334646,1.333433,0.000572
23583.500000,2,1.339035,1.341100,1.340163,0.000663
23583.750000,2,1.348100,1.349281,1.348660,0.000344
23584.000000,2,1.354138,1.356222,1.355179,0.000713
23584.250000,2,1.359749,1.360624,1.360216,0.000267
23584.500000,2,1.361463,1.362423,1.361993,0.000362
23584.750000,2,1.363030,1.364397,1.363781,0.000530
23585.000000,2,1.363165,1.364848,1.364144,0.000534
23585.250000,2,1.363684,1.365599,1.364699,0.000567
23585.500000,2,1.361524,1.363297,1.362454,0.000583
23585.750000,2,1.356685,1.358497,1.357433,0.000556
23586.000000,2,1.344756,1.348971,1.346803,0.001403
23586.250000,2,1.330542,1.335048,1.332593,0.001639
23586.500000,2,1.309667,1.314764,1.312278,0.001665
23586.750000,2,1.284759,1.289893,1.287575,0.001960
23587.000000,2,1.253483,1.260103,1.256475,0.002453
23587.250000,2,1.216766,1.224344,1.220376,0.002704
23587.500000,2,1.174566,1.181615,1.177990,0.002788
23587.750000,2,1.127370,1.136648,1.131473,0.003604
23588.000000,2,1.076113,1.085884,1.080681,0.003667
23588.250000,2,1.021101,1.031704,1.026025,0.003896
23588.500000,2,0.961729,0.972755,0.967086,0.004069
23588.750000,2,0.899958,0.910891,0.905174,0.004164
23589.000000,2,0.833942,0.845401,0.839615,0.004353
23589.250000,2,0.766370,0.778506,0.772463,0.004437
23589.500000,2,0.698007,0.709532,0.703839,0.004359
23589.750000,2,0.631410,0.642204,0.636593,0.004191
23590.000000,2,0.566093,0.576370,0.571076,0.003970
23590.250000,2,0.505045,0.515491,0.510275,0.003841
23590.500000,2,0.449441,0.458290,0.453872,0.003323
23590.750000,2,0.401291,0.409179,0.405274,0.002998
23591.000000,2,0.360792,0.366520,0.363735,0.002318
23591.250000,2,0.329073,0.334455,0.331576,0.001948
23591.500000,2,0.306017,0.309245,0.307498,0.001126
23591.750000,2,0.292692,0.294633,0.293693,0.000621
23592.000000,3,0.314707,0.316196,0.315717,0.000417
23592.250000,3,0.318236,0.319768,0.319036,0.000510
23592.500000,3,0.327854,0.330415,0.329155,0.000917
23592.750000,3,0.344313,0.347860,0.345840,0.001316
23593.000000,3,0.366834,0.371367,0.368920,0.001766
23593.250000,3,0.394996,0.400015,0.397357,0.001943
23593.500000,3,0.427999,0.434633,0.431297,0.002436
23593.750000,3,0.466367,0.473563,0.470046,0.002745
23594.000000,3,0.509544,0.517592,0.513606,0.003087
23594.250000,3,0.557264,0.565849,0.561589,0.003307
23594.500000,3,0.608880,0.617277,0.613153,0.003224
23594.750000,3,0.661632,0.670347,0.665985,0.003459
23595.000000,3,0.714034,0.723097,0.718654,0.003619
23595.250000,3,0.765269,0.773507,0.769296,0.003278
23595.500000,3,0.812986,0.821582,0.817391,0.003227
23595.750000,3,0.858243,0.866113,0.862573,0.002953
23596.000000,3,0.901373,0.907956,0.904598,0.002658
23596.250000,3,0.938896,0.945808,0.942164,0.002438
23596.500000,3,0.970753,0.976340,0.973696,0.002093
23596.750000,3,0.996618,1.001303,0.999282,0.001672
23597.000000,3,1.017956,1.021144,1.019548,0.001143
23597.250000,3,1.035078,1.038713,1.036850,0.001279
23597.500000,3,1.048447,1.051090,1.049865,0.000944
23597.750000,3,1.059015,1.060646,1.059867,0.000577
23598.000000,3,1.063681,1.065136,1.064560,0.000540
23598.250000,3,1.063166,1.064723,1.063854,0.000527
23598.500000,3,1.058257,1.059805,1.059271,0.000466
23598.750000,3,1.053959,1.054958,1.054414,0.000341
23599.000000,3,1.051265,1.052742,1.051978,0.000403
23599.250000,3,1.052844,1.053566,1.053161,0.000243
23599.500000,3,1.056459,1.058357,1.057515,0.000667
23599.750000,3,1.061662,1.062992,1.062326,0.000419
23600.000000,3,1.069218,1.071479,1.069730,0.000695
23600.250000,3,1.063513,1.065609,1.064464,0.000653
23600.500000,3,1.061211,1.062730,1.061855,0.000432
23600.750000,3,1.057661,1.059205,1.058366,0.000507
23601.000000,3,1.053928,1.055205,1.054481,0.000434
23601.250000,3,1.049277,1.050166,1.049751,0.000307
23601.500000,3,1.043482,1.044677,1.044219,0.000430
23601.750000,3,1.038209,1.039381,1.038863,0.000415
23602.000000,3,1.034998,1.035870,1.035471,0.000273
23602.250000,3,1.035018,1.035819,1.035385,0.000251
23602.500000,3,1.038961,1.040670,1.039806,0.000611
23602.750000,3,1.044826,1.046040,1.045590,0.000429
23603.000000,3,1.049881,1.051703,1.050620,0.000529
23603.250000,3,1.052328,1.053170,1.052796,0.000253
23603.500000,3,1.052138,1.053556,1.052556,0.000412
23603.750000,3,1.052138,1.053561,1.052988,0.000467
23604.000000,3,1.055656,1.057069,1.056249,0.000432
23604.250000,3,1.062956,1.064686,1.063648,0.000603
23604.500000,3,1.073867,1.075774,1.074812,0.000595
23604.750000,3,1.086322,1.088003,1.087220,0.000591
23605.000000,3,1.097017,1.099003,1.097943,0.000717
23605.250000,3,1.105191,1.106773,1.106161,0.000556
23605.500000,3,1.111794,1.113614,1.112560,0.000557
23605.750000,3,1.117288,1.118403,1.117774,0.000396
23606.000000,3,1.122291,1.124137,1.123327,0.000657
23606.250000,3,1.128378,1.130036,1.129136,0.000481
23606.500000,3,1.133853,1.135466,1.134775,0.000530
23606.750000,3,1.139146,1.140294,1.139578,0.000360
23607.000000,3,1.142348,1.144115,1.143361,0.000568
23607.250000,3,1.145428,1.146273,1.145745,0.000266
23607.500000,3,1.147229,1.148184,1.147759,0.000270
23607.750000,3,1.149428,1.150782,1.150133,0.000520
23608.000000,3,1.151224,1.153329,1.152461,0.000645
23608.250000,3,1.155038,1.156947,1.155908,0.000600
23608.500000,3,1.160025,1.161793,1.160813,0.000578
23608.750000,3,1.166382,1.168641,1.167345,0.000638
23609.000000,3,1.173370,1.174726,1.173868,0.000462
23609.250000,3,1.178953,1.180159,1.179592,0.000490
23609.500000,3,1.183550,1.184297,1.183787,0.000273
23609.750000,3,1.186380,1.186983,1.186780,0.000213
23610.000000,3,1.188803,1.189798,1.189235,0.000291
23610.250000,3,1.191019,1.193118,1.191940,0.000623
23610.500000,3,1.195061,1.196220,1.195597,0.000344
23610.750000,3,1.198182,1.199287,1.198710,0.000332
23611.000000,3,1.198924,1.200942,1.200081,0.000616
23611.250000,3,1.199344,1.200581,1.200041,0.000371
23611.500000,3,1.199493,1.200891,1.199985,0.000451
23611.750000,3,1.200603,1.201299,1.200878,0.000217
23612.000000,3,1.203532,1.204814,1.204028,0.000361
23612.250000,3,1.206245,1.208090,1.207215,0.000581
23612.500000,3,1.207016,1.208382,1.207678,0.000430
23612.750000,3,1.204411,1.205775,1.204994,0.000392
23613.000000,3,1.197443,1.199989,1.198623,0.000777
23613.250000,3,1.191538,1.193215,1.192335,0.000547
23613.500000,3,1.189328,1.190380,1.189721,0.000368
23613.750000,3,1.191995,1.193367,1.192713,0.000515
23614.000000,3,1.199813,1.202297,1.201154,0.000896
23614.250000,3,1.211178,1.213218,1.212331,0.000664
23614.500000,3,1.220672,1.223433,1.222636,0.000791
23614.750000,3,1.229186,1.231154,1.230076,0.000532
23615.000000,3,1.234448,1.235543,1.235025,0.000361
23615.250000,3,1.238539,1.239732,1.239067,0.000371
23615.500000,3,1.243182,1.244529,1.243913,0.000439
23615.750000,3,1.248194,1.250129,1.249235,0.000577
23616.000000,3,1.253647,1.255429,1.254436,0.000614
23616.250000,3,1.257068,1.258770,1.258109,0.000612
23616.500000,3,1.259350,1.261115,1.260335,0.000479
23616.750000,3,1.261355,1.262428,1.261994,0.000338
23617.000000,3,1.263450,1.264372,1.263792,0.000348
23617.250000,3,1.264862,1.266719,1.265779,0.000501
23617.500000,3,1.265592,1.266950,1.266428,0.000470
23617.750000,3,1.263932,1.265962,1.265025,0.000571
23618.000000,3,1.257805,1.260827,1.259638,0.001035
23618.250000,3,1.248560,1.251275,1.250153,0.000999
23618.500000,3,1.236122,1.238790,1.237459,0.000957
23618.750000,3,1.218874,1.222430,1.221026,0.001287
23619.000000,3,1.198395,1.202679,1.200421,0.001591
23619.250000,3,1.172701,1.177543,1.175499,0.001844
23619.500000,3,1.142041,1.148013,1.145174,0.002238
23619.750000,3,1.105319,1.112017,1.108741,0.002634
23620.000000,3,1.062350,1.070375,1.066447,0.003037
23620.250000,3,1.013939,1.022244,1.017992,0.003297
23620.500000,3,0.958772,0.968546,0.963823,0.003826
23620.750000,3,0.901057,0.910507,0.905480,0.003661
23621.000000,3,0.837456,0.848462,0.842707,0.004276
23621.250000,3,0.772764,0.783298,0.777925,0.004108
23621.500000,3,0.706860,0.717717,0.712343,0.004265
23621.750000,3,0.642294,0.652807,0.647446,0.004077
23622.000000,3,0.579826,0.590237,0.584938,0.003953
23622.250000,3,0.522290,0.531303,0.526595,0.003530
23622.500000,3,0.469329,0.477864,0.473416,0.003265
23622.750000,3,0.423447,0.430379,0.426774,0.002678
23623.000000,3,0.385183,0.391158,0.388045,0.002244
23623.250000,3,0.355100,0.359918,0.357320,0.001694
23623.500000,3,0.333883,0.337201,0.335323,0.001188
23623.750000,3,0.321150,0.323122,0.321967,0.000596
23624.000000,4,0.307051,0.307573,0.307295,0.000185
23624.250000,4,0.310465,0.312258,0.311487,0.000568
23624.500000,4,0.321134,0.324343,0.322895,0.001058
23624.750000,4,0.340310,0.344854,0.342446,0.001486
23625.000000,4,0.366940,0.372310,0.369727,0.001966
23625.250000,4,0.401062,0.407405,0.404217,0.002389
23625.500000,4,0.441977,0.449863,0.445922,0.002927
23625.750000,4,0.489669,0.498144,0.494074,0.003207
23626.000000,4,0.542140,0.551929,0.546836,0.003714
23626.250000,4,0.598285,0.608592,0.603627,0.003976
23626.500000,4,0.656896,0.667723,0.662289,0.003946
23626.750000,4,0.716766,0.727432,0.721855,0.003993
23627.000000,4,0.774637,0.785289,0.779991,0.004020
23627.250000,4,0.832064,0.842193,0.836840,0.003964
23627.500000,4,0.885676,0.895245,0.890575,0.003686
23627.750000,4,0.936731,0.946417,0.941914,0.003545
23628.000000,4,0.984031,0.993592,0.989228,0.003503
23628.250000,4,1.027217,1.035744,1.032129,0.003078
23628.500000,4,1.064858,1.072722,1.069378,0.002770
23628.750000,4,1.097008,1.104821,1.101735,0.002607
23629.000000,4,1.123906,1.130766,1.128030,0.002399
23629.250000,4,1.146470,1.152623,1.150318,0.001975
23629.500000,4,1.165071,1.170686,1.168737,0.001860
23629.750000,4,1.180657,1.186891,1.184638,0.001879
23630.000000,4,1.193806,1.198918,1.197260,0.001641
23630.250000,4,1.203691,1.208448,1.207125,0.001451
23630.500000,4,1.210231,1.215245,1.213908,0.001542
23630.750000,4,1.216241,1.220037,1.218798,0.001277
23631.000000,4,1.218967,1.222729,1.221151,0.001101
23631.250000,4,1.217689,1.221807,1.220498,0.001164
23631.500000,4,1.215762,1.218460,1.217422,0.000777
23631.750000,4,1.210141,1.213533,1.212372,0.001014
23632.000000,4,1.204739,1.207421,1.206644,0.000828
23632.250000,4,1.201484,1.203490,1.202733,0.000607
23632.500000,4,1.199478,1.200929,1.200312,0.000471
23632.750000,4,1.200007,1.202186,1.200903,0.000776
23633.000000,4,1.200905,1.202840,1.202043,0.000579
23633.250000,4,1.200576,1.202241,1.201592,0.000498
23633.500000,4,1.198130,1.200105,1.199305,0.000655
23633.750000,4,1.195978,1.197218,1.196617,0.000464
23634.000000,4,1.194152,1.195345,1.194725,0.000406
23634.250000,4,1.193608,1.195280,1.194606,0.000562
23634.500000,4,1.193867,1.195596,1.194978,0.000515
23634.750000,4,1.194370,1.195456,1.194864,0.000356
23635.000000,4,1.191906,1.193352,1.192666,0.000472
23635.250000,4,1.187790,1.189543,1.188667,0.000616
23635.500000,4,1.182941,1.184186,1.183567,0.000429
23635.750000,4,1.179761,1.181701,1.180461,0.000690
23636.000000,4,1.177973,1.179233,1.178665,0.000380
23636.250000,4,1.177220,1.178373,1.177701,0.000408
23636.500000,4,1.174827,1.177152,1.175495,0.000765
23636.750000,4,1.170415,1.172450,1.171296,0.000689
23637.000000,4,1.164391,1.165916,1.165268,0.000512
23637.250000,4,1.158730,1.160858,1.159795,0.000616
23637.500000,4,1.153589,1.156395,1.154414,0.000826
23637.750000,4,1.148632,1.151143,1.149567,0.000732
23638.000000,4,1.142133,1.145023,1.143433,0.000894
23638.250000,4,1.134340,1.136985,1.135365,0.000951
23638.500000,4,1.125299,1.128408,1.126347,0.001066
23638.750000,4,1.117526,1.120621,1.118765,0.000945
23639.000000,4,1.113904,1.116867,1.114732,0.000943
23639.250000,4,1.115507,1.117885,1.116318,0.000759
23639.500000,4,1.119939,1.121280,1.120747,0.000427
23639.750000,4,1.125051,1.127390,1.126422,0.000797
23640.000000,4,1.141161,1.150584,1.143383,0.002963
23640.250000,4,1.131478,1.133051,1.132201,0.000535
23640.500000,4,1.131286,1.132621,1.131831,0.000384
23640.750000,4,1.130355,1.132582,1.131276,0.000602
23641.000000,4,1.129178,1.130835,1.129872,0.000529
23641.250000,4,1.125605,1.127290,1.126433,0.000691
23641.500000,4,1.119589,1.121699,1.120582,0.000813
23641.750000,4,1.112108,1.114087,1.112998,0.000706
23642.000000,4,1.106134,1.107526,1.106729,0.000405
23642.250000,4,1.103179,1.105205,1.104517,0.000552
23642.500000,4,1.105942,1.107645,1.106834,0.000524
23642.750000,4,1.111776,1.114198,1.112824,0.000794
23643.000000,4,1.117146,1.118911,1.117956,0.000510
23643.250000,4,1.118072,1.121141,1.120124,0.000854
23643.500000,4,1.117698,1.118540,1.118197,0.000296
23643.750000,4,1.114521,1.115521,1.115182,0.000375
23644.000000,4,1.114086,1.115055,1.114612,0.000314
23644.250000,4,1.116418,1.118738,1.117693,0.000847
23644.500000,4,1.122658,1.124368,1.123784,0.000508
23644.750000,4,1.130078,1.131223,1.130630,0.000419
23645.000000,4,1.134354,1.136105,1.135508,0.000596
23645.250000,4,1.137282,1.138321,1.137766,0.000332
23645.500000,4,1.137326,1.138489,1.137956,0.000332
23645.750000,4,1.138376,1.139054,1.138712,0.000240
23646.000000,4,1.138307,1.139964,1.139180,0.000542
23646.250000,4,1.139657,1.140858,1.140170,0.000355
23646.500000,4,1.138885,1.139761,1.139366,0.000334
23646.750000,4,1.136733,1.137924,1.137248,0.000341
23647.000000,4,1.133754,1.134855,1.134279,0.000326
23647.250000,4,1.132181,1.133521,1.132836,0.000412
23647.500000,4,1.132977,1.134808,1.133934,0.000564
23647.750000,4,1.136573,1.138293,1.137308,0.000577
23648.000000,4,1.140516,1.142337,1.141656,0.000535
23648.250000,4,1.144918,1.146332,1.145790,0.000500
23648.500000,4,1.147543,1.149286,1.148173,0.000627
23648.750000,4,1.148657,1.150334,1.149558,0.000487
23649.000000,4,1.148997,1.150314,1.149471,0.000402
23649.250000,4,1.148035,1.150264,1.149153,0.000796
23649.500000,4,1.146217,1.147928,1.146789,0.000510
23649.750000,4,1.141278,1.143395,1.142160,0.000686
23650.000000,4,1.132954,1.136486,1.134543,0.001122
23650.250000,4,1.122547,1.125932,1.124295,0.000974
23650.500000,4,1.108697,1.111904,1.110134,0.001003
23650.750000,4,1.090664,1.095547,1.093384,0.001628
23651.000000,4,1.068184,1.074403,1.071307,0.002018
23651.250000,4,1.042059,1.047954,1.044946,0.001961
23651.500000,4,1.009629,1.016084,1.012706,0.002365
23651.750000,4,0.971998,0.979365,0.975480,0.002671
23652.000000,4,0.931005,0.938822,0.934756,0.003041
23652.250000,4,0.886161,0.894516,0.890227,0.003269
23652.500000,4,0.837309,0.846051,0.841715,0.003419
