# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.282447,0.283273,0.282849,0.000299
23728.250000,1,0.285249,0.286798,0.285922,0.000490
23728.500000,1,0.294099,0.296524,0.295073,0.000851
23728.750000,1,0.310848,0.314464,0.312320,0.001208
23729.000000,1,0.336473,0.342109,0.338809,0.001734
23729.250000,1,0.372019,0.379372,0.374951,0.002286
23729.500000,1,0.415052,0.423601,0.418476,0.002651
23729.750000,1,0.463698,0.472189,0.466983,0.002761
23730.000000,1,0.514108,0.522790,0.517478,0.002693
23730.250000,1,0.565615,0.574685,0.569353,0.002857
23730.500000,1,0.619469,0.629307,0.623690,0.003044
23730.750000,1,0.677940,0.688257,0.682319,0.003274
23731.000000,1,0.741580,0.752684,0.745976,0.003543
23731.250000,1,0.808567,0.819748,0.813364,0.003547
23731.500000,1,0.875443,0.886256,0.879940,0.003320
23731.750000,1,0.935061,0.944158,0.939110,0.002658
23732.000000,1,0.982442,0.988933,0.985589,0.002092
23732.250000,1,1.015631,1.019596,1.017316,0.001453
23732.500000,1,1.037226,1.039774,1.038333,0.000862
23732.750000,1,1.053893,1.057034,1.055621,0.001105
23733.000000,1,1.073896,1.077058,1.075513,0.001007
23733.250000,1,1.097244,1.101561,1.099604,0.001351
23733.500000,1,1.122487,1.125396,1.124030,0.000961
23733.750000,1,1.139419,1.142514,1.140876,0.000904
23734.000000,1,1.140528,1.144671,1.142646,0.001087
23734.250000,1,1.125870,1.131917,1.129108,0.001816
23734.500000,1,1.103260,1.109393,1.107057,0.001824
23734.750000,1,1.084572,1.089615,1.087846,0.001546
23735.000000,1,1.078282,1.081039,1.079735,0.000800
23735.250000,1,1.083016,1.086131,1.084598,0.000798
23735.500000,1,1.095743,1.100066,1.098284,0.001110
23735.750000,1,1.109762,1.113317,1.111687,0.000915
23736.000000,1,1.114470,1.118522,1.116301,0.001217
23736.250000,1,1.105910,1.111214,1.108657,0.001583
23736.500000,1,1.091487,1.097345,1.094095,0.001707
23736.750000,1,1.079732,1.084850,1.082165,0.001602
23737.000000,1,1.080182,1.084161,1.081398,0.001134
23737.250000,1,1.092720,1.097534,1.094493,0.001370
23737.500000,1,1.114637,1.121526,1.117967,0.001841
23737.750000,1,1.140958,1.146834,1.143256,0.001753
23738.000000,1,1.159338,1.164506,1.161254,0.001507
23738.250000,1,1.166482,1.170856,1.167949,0.001452
23738.500000,1,1.168916,1.172060,1.170434,0.001002
23738.750000,1,1.159066,1.163624,1.160581,0.001477
23739.000000,1,1.160459,1.164366,1.161546,0.001179
23739.250000,1,1.169700,1.173177,1.170992,0.001271
23739.500000,1,1.184006,1.189654,1.186330,0.001759
23739.750000,1,1.199887,1.204332,1.201975,0.001347
23740.000000,1,1.209677,1.213676,1.210855,0.001217
23740.250000,1,1.207076,1.210403,1.208104,0.001054
23740.500000,1,1.192234,1.197201,1.194257,0.001395
23740.750000,1,1.173599,1.179313,1.175861,0.001665
23741.000000,1,1.158267,1.162151,1.159877,0.001079
23741.250000,1,1.149687,1.151214,1.150314,0.000519
23741.500000,1,1.148275,1.149540,1.149058,0.000369
23741.750000,1,1.152775,1.155667,1.154300,0.000851
23742.000000,1,1.158538,1.160366,1.159337,0.000583
23742.250000,1,1.158721,1.160788,1.159333,0.000597
23742.500000,1,1.149225,1.151926,1.150420,0.000793
23742.750000,1,1.133258,1.136258,1.134908,0.000886
23743.000000,1,1.116663,1.120270,1.118109,0.001063
23743.250000,1,1.105692,1.108006,1.106501,0.000692
23743.500000,1,1.102837,1.105630,1.104365,0.000818
23743.750000,1,1.108577,1.113020,1.110559,0.001215
23744.000000,1,1.119869,1.123914,1.121549,0.001345
23744.250000,1,1.129078,1.132160,1.130436,0.000992
23744.500000,1,1.132564,1.134872,1.133811,0.000592
23744.750000,1,1.130437,1.132176,1.131410,0.000488
23745.000000,1,1.126014,1.128158,1.126921,0.000603
23745.250000,1,1.125401,1.126439,1.125998,0.000352
23745.500000,1,1.128813,1.132348,1.130242,0.000972
23745.750000,1,1.137812,1.141443,1.139143,0.001075
23746.000000,1,1.146492,1.149327,1.148083,0.000857
23746.250000,1,1.151893,1.154292,1.152876,0.000708
23746.500000,1,1.150437,1.152237,1.151094,0.000555
23746.750000,1,1.145608,1.148047,1.146470,0.000696
23747.000000,1,1.141851,1.144118,1.142687,0.000571
23747.250000,1,1.144057,1.146637,1.145041,0.000916
23747.500000,1,1.152680,1.156597,1.154276,0.001151
23747.750000,1,1.167126,1.171416,1.168997,0.001359
23748.000000,1,1.183019,1.187424,1.184711,0.001363
23748.250000,1,1.195688,1.198774,1.196726,0.000848
23748.500000,1,1.202508,1.205260,1.203815,0.000831
23748.750000,1,1.205870,1.209413,1.207514,0.001067
23749.000000,1,1.210064,1.212463,1.210903,0.000807
23749.250000,1,1.214860,1.218002,1.216473,0.000973
23749.500000,1,1.223127,1.227082,1.225036,0.001192
23749.750000,1,1.233583,1.237667,1.235786,0.001220
23750.000000,1,1.242935,1.247440,1.245533,0.001248
23750.250000,1,1.249564,1.252810,1.251604,0.000951
23750.500000,1,1.250605,1.253710,1.252375,0.000967
23750.750000,1,1.245890,1.249637,1.248516,0.001242
23751.000000,1,1.239731,1.243974,1.242498,0.001423
23751.250000,1,1.234459,1.237994,1.236868,0.001238
23751.500000,1,1.231308,1.236537,1.234918,0.001654
23751.750000,1,1.232474,1.238061,1.236077,0.001799
23752.000000,1,1.235215,1.239907,1.238509,0.001465
23752.250000,1,1.234658,1.239121,1.237787,0.001483
23752.500000,1,1.228184,1.232990,1.231521,0.001482
23752.750000,1,1.215916,1.220467,1.218873,0.001530
23753.000000,1,1.199128,1.204792,1.202826,0.001764
23753.250000,1,1.184872,1.189749,1.187765,0.001640
23753.500000,1,1.174292,1.179432,1.177680,0.001518
23753.750000,1,1.170293,1.174294,1.172947,0.001341
23754.000000,1,1.166727,1.170524,1.169413,0.001324
23754.250000,1,1.158729,1.163069,1.161239,0.001451
23754.500000,1,1.141348,1.146189,1.144138,0.001830
23754.750000,1,1.114358,1.120330,1.117540,0.002120
23755.000000,1,1.080742,1.087308,1.084445,0.002182
23755.250000,1,1.047185,1.053077,1.050575,0.002103
23755.500000,1,1.015037,1.021939,1.018793,0.002248
23755.750000,1,0.984586,0.990977,0.988520,0.002113
23756.000000,1,0.949509,0.956883,0.954082,0.002193
23756.250000,1,0.905948,0.914844,0.911400,0.002850
23756.500000,1,0.852233,0.862747,0.858377,0.003423
23756.750000,1,0.790847,0.802172,0.797887,0.003622
23757.000000,1,0.728606,0.739610,0.735447,0.003476
23757.250000,1,0.668655,0.679764,0.675338,0.003396
23757.500000,1,0.613707,0.623203,0.619457,0.003016
23757.750000,1,0.560696,0.570384,0.566643,0.002854
23758.000000,1,0.509327,0.518651,0.515206,0.002958
23758.250000,1,0.459712,0.468378,0.464957,0.002722
23758.500000,1,0.411978,0.420370,0.417198,0.002589
23758.750000,1,0.370699,0.377682,0.375019,0.002205
23759.000000,1,0.337001,0.342400,0.340422,0.001687
23759.250000,1,0.311848,0.316092,0.314530,0.001258
23759.500000,1,0.295282,0.297764,0.296698,0.000730
23759.750000,1,0.285599,0.286865,0.286378,0.000336
23760.000000,2,0.282209,0.282936,0.282487,0.000211
23760.250000,2,0.283812,0.284513,0.284130,0.000183
23760.500000,2,0.288667,0.290023,0.289077,0.000410
23760.750000,2,0.296074,0.297966,0.296720,0.000539
23761.000000,2,0.306913,0.309406,0.307681,0.000773
23761.250000,2,0.320487,0.323830,0.321690,0.000941
23761.500000,2,0.338293,0.342503,0.339782,0.001262
23761.750000,2,0.360392,0.365195,0.362217,0.001477
23762.000000,2,0.387952,0.394236,0.390198,0.001891
23762.250000,2,0.419937,0.426748,0.422672,0.002046
23762.500000,2,0.455056,0.462529,0.458152,0.002168
23762.750000,2,0.490543,0.497325,0.493310,0.002048
23763.000000,2,0.523135,0.529930,0.525938,0.001970
23763.250000,2,0.552716,0.559490,0.555461,0.001935
23763.500000,2,0.581711,0.587888,0.584094,0.001918
23763.750000,2,0.611159,0.617736,0.614030,0.001908
23764.000000,2,0.644068,0.650828,0.646728,0.002096
23764.250000,2,0.677471,0.684332,0.679951,0.002095
23764.500000,2,0.707426,0.712762,0.709686,0.001606
23764.750000,2,0.729180,0.733688,0.731294,0.001201
23765.000000,2,0.742040,0.744921,0.743559,0.000795
23765.250000,2,0.749340,0.750964,0.749996,0.000456
23765.500000,2,0.754707,0.757317,0.756261,0.000695
23765.750000,2,0.766288,0.769259,0.767347,0.000965
23766.000000,2,0.784049,0.787792,0.785316,0.001162
23766.250000,2,0.806685,0.810679,0.808276,0.001384
23766.500000,2,0.829667,0.834241,0.831363,0.001470
23766.750000,2,0.847477,0.850226,0.848527,0.000932
23767.000000,2,0.857187,0.858653,0.857751,0.000438
23767.250000,2,0.860742,0.862069,0.861469,0.000406
23767.500000,2,0.864268,0.865384,0.864956,0.000450
23767.750000,2,0.871275,0.874399,0.872635,0.000982
23768.000000,2,0.886136,0.889747,0.887533,0.001244
23768.250000,2,0.906335,0.910184,0.907497,0.001308
23768.500000,2,0.926814,0.930893,0.928385,0.001399
23768.750000,2,0.944744,0.947288,0.945780,0.000958
23769.000000,2,0.955580,0.958278,0.957002,0.000863
23769.250000,2,0.961440,0.962918,0.962081,0.000409
23769.500000,2,0.963709,0.965559,0.964562,0.000603
23769.750000,2,0.966875,0.968750,0.967759,0.000591
23770.000000,2,0.973188,0.976001,0.974498,0.000838
23770.250000,2,0.984170,0.987622,0.985447,0.001047
23770.500000,2,0.997571,1.001710,0.999131,0.001372
23770.750000,2,1.010585,1.014382,1.011918,0.001171
23771.000000,2,1.019213,1.021634,1.020018,0.000691
23771.250000,2,1.020332,1.021710,1.020958,0.000431
23771.500000,2,1.014344,1.015905,1.015141,0.000479
23771.750000,2,1.004715,1.007181,1.005897,0.000625
23772.000000,2,0.998278,1.000585,0.999789,0.000723
23772.250000,2,0.997001,0.999397,0.998372,0.000714
23772.500000,2,1.004017,1.006772,1.005378,0.000853
23772.750000,2,1.016427,1.020232,1.018271,0.001217
23773.000000,2,1.030567,1.034125,1.032093,0.001006
23773.250000,2,1.040633,1.043326,1.042149,0.000766
23773.500000,2,1.046066,1.047338,1.046694,0.000435
23773.750000,2,1.047125,1.048367,1.047820,0.000371
23774.000000,2,1.049726,1.050957,1.050404,0.000438
23774.250000,2,1.058333,1.060462,1.059469,0.000707
23774.500000,2,1.074489,1.078932,1.076852,0.001345
23774.750000,2,1.097921,1.103687,1.100905,0.001530
23775.000000,2,1.123630,1.129543,1.126655,0.001661
23775.250000,2,1.148128,1.151261,1.149136,0.001005
23775.500000,2,1.164165,1.167451,1.165828,0.000931
23775.750000,2,1.177116,1.179609,1.178202,0.000727
23776.000000,2,1.190177,1.193139,1.191975,0.000872
23776.250000,2,1.203884,1.207594,1.205705,0.001039
23776.500000,2,1.222468,1.227403,1.224866,0.001392
23776.750000,2,1.244016,1.247819,1.245752,0.001163
23777.000000,2,1.262953,1.266016,1.264143,0.001060
23777.250000,2,1.277254,1.279311,1.278211,0.000653
23777.500000,2,1.286956,1.289002,1.287774,0.000546
23777.750000,2,1.294881,1.296261,1.295562,0.000484
23778.000000,2,1.304334,1.307187,1.305437,0.000876
23778.250000,2,1.316860,1.319675,1.317882,0.000957
23778.500000,2,1.331193,1.334524,1.332917,0.000975
23778.750000,2,1.346774,1.349684,1.348003,0.000964
23779.000000,2,1.360780,1.363645,1.361658,0.000774
23779.250000,2,1.370532,1.372833,1.371478,0.000728
23779.500000,2,1.377639,1.378956,1.378193,0.000479
23779.750000,2,1.380858,1.382597,1.381693,0.000628
23780.000000,2,1.383101,1.384346,1.383723,0.000435
23780.250000,2,1.384357,1.386430,1.385073,0.000639
23780.500000,2,1.385773,1.387249,1.386579,0.000482
23780.750000,2,1.388098,1.390658,1.389371,0.000725
23781.000000,2,1.391056,1.392725,1.391912,0.000502
23781.250000,2,1.392100,1.394721,1.393679,0.000832
23781.500000,2,1.392010,1.394175,1.393145,0.000544
23781.750000,2,1.388235,1.391220,1.389811,0.000887
23782.000000,2,1.383874,1.386207,1.385024,0.000834
23782.250000,2,1.378719,1.382130,1.380414,0.001196
23782.500000,2,1.376453,1.379096,1.378011,0.000817
23782.750000,2,1.377547,1.379154,1.378469,0.000542
23783.000000,2,1.379748,1.382832,1.381278,0.000851
23783.250000,2,1.381789,1.384712,1.383106,0.000899
23783.500000,2,1.382994,1.385799,1.384183,0.000795
23783.750000,2,1.381380,1.383866,1.382382,0.000781
23784.000000,2,1.379570,1.381499,1.380592,0.000591
23784.250000,2,1.380515,1.382180,1.381392,0.000564
23784.500000,2,1.384900,1.386715,1.385841,0.000572
23784.750000,2,1.393106,1.394839,1.393982,0.000518
23785.000000,2,1.402480,1.404756,1.403387,0.000721
23785.250000,2,1.408986,1.410514,1.409788,0.000482
23785.500000,2,1.411632,1.413983,1.412912,0.000601
23785.750000,2,1.410191,1.413189,1.411321,0.000852
23786.000000,2,1.406181,1.408140,1.407424,0.000644
23786.250000,2,1.401013,1.404148,1.402587,0.000945
23786.500000,2,1.395247,1.398481,1.396660,0.001131
23786.750000,2,1.384297,1.387987,1.386485,0.001127
23787.000000,2,1.366236,1.371414,1.369173,0.001406
23787.250000,2,1.339762,1.346142,1.343344,0.002116
23787.500000,2,1.302751,1.310561,1.307500,0.002494
23787.750000,2,1.258713,1.268253,1.263937,0.002882
23788.000000,2,1.207564,1.218795,1.214030,0.003362
23788.250000,2,1.151321,1.162740,1.157697,0.003255
23788.500000,2,1.088479,1.099816,1.095447,0.003604
23788.750000,2,1.018736,1.031944,1.026747,0.004048
23789.000000,2,0.943505,0.957979,0.952003,0.004525
23789.250000,2,0.863611,0.879139,0.872829,0.004651
23789.500000,2,0.782708,0.797610,0.791836,0.004633
23789.750000,2,0.702276,0.716837,0.711347,0.004575
23790.000000,2,0.625085,0.638724,0.633884,0.004253
23790.250000,2,0.553202,0.565999,0.561086,0.004030
23790.500000,2,0.487599,0.499475,0.494837,0.003671
23790.750000,2,0.429917,0.440351,0.436077,0.003208
23791.000000,2,0.381052,0.389397,0.386125,0.002659
23791.250000,2,0.341850,0.348119,0.345459,0.002019
23791.500000,2,0.313001,0.317627,0.315645,0.001430
23791.750000,2,0.295518,0.297815,0.296838,0.000761
23792.000000,3,0.290142,0.290944,0.290484,0.000239
23792.250000,3,0.292854,0.294128,0.293458,0.000441
23792.500000,3,0.301022,0.303592,0.302083,0.000816
23792.750000,3,0.316187,0.319728,0.317629,0.001121
23793.000000,3,0.338537,0.343565,0.340447,0.001559
23793.250000,3,0.368137,0.374636,0.370658,0.001970
23793.500000,3,0.404044,0.411293,0.406989,0.002235
23793.750000,3,0.444671,0.452134,0.447429,0.002421
23794.000000,3,0.487452,0.495549,0.490758,0.002557
23794.250000,3,0.532845,0.542116,0.536504,0.002807
23794.500000,3,0.581437,0.591219,0.585427,0.002959
23794.750000,3,0.634614,0.645171,0.638876,0.003167
23795.000000,3,0.691066,0.702055,0.695565,0.003285
23795.250000,3,0.748474,0.758915,0.752729,0.003162
23795.500000,3,0.802507,0.812173,0.806510,0.003018
23795.750000,3,0.849709,0.858164,0.852980,0.002684
23796.000000,3,0.890415,0.897715,0.893299,0.002319
23796.250000,3,0.926466,0.932985,0.929149,0.002068
23796.500000,3,0.962178,0.968102,0.964254,0.002043
23796.750000,3,0.998135,1.004464,1.000604,0.002104
23797.000000,3,1.034047,1.041496,1.036951,0.002391
23797.250000,3,1.067106,1.073835,1.070527,0.001969
23797.500000,3,1.094913,1.100551,1.097067,0.001657
23797.750000,3,1.114495,1.118052,1.116037,0.001040
23798.000000,3,1.127588,1.129997,1.128587,0.000875
23798.250000,3,1.135218,1.138154,1.136595,0.000907
23798.500000,3,1.142435,1.144858,1.143758,0.000747
23798.750000,3,1.148628,1.151427,1.150132,0.000845
23799.000000,3,1.154982,1.156478,1.155757,0.000495
23799.250000,3,1.159197,1.161539,1.160425,0.000675
23799.500000,3,1.162392,1.163904,1.163101,0.000509
23799.750000,3,1.162752,1.164263,1.163699,0.000507
23800.000000,3,1.164290,1.166869,1.165557,0.000752
23800.250000,3,1.156066,1.157495,1.157034,0.000470
23800.500000,3,1.147610,1.149692,1.148950,0.000681
23800.750000,3,1.138985,1.140950,1.140339,0.000678
23801.000000,3,1.130473,1.132695,1.131688,0.000734
23801.250000,3,1.123875,1.126330,1.125177,0.000763
23801.500000,3,1.118492,1.120746,1.119620,0.000702
23801.750000,3,1.112417,1.115083,1.113881,0.000926
23802.000000,3,1.103814,1.106539,1.105268,0.000979
23802.250000,3,1.091181,1.094817,1.093109,0.001194
23802.500000,3,1.076157,1.079736,1.078075,0.001143
23802.750000,3,1.062428,1.065872,1.063952,0.001016
23803.000000,3,1.052580,1.055508,1.053871,0.000866
23803.250000,3,1.048442,1.051481,1.050407,0.000900
23803.500000,3,1.050832,1.052873,1.052038,0.000601
23803.750000,3,1.054302,1.056445,1.055604,0.000698
23804.000000,3,1.056916,1.058982,1.058049,0.000744
23804.250000,3,1.056306,1.057331,1.056840,0.000407
23804.500000,3,1.053078,1.054407,1.053580,0.000361
23804.750000,3,1.051207,1.052648,1.051905,0.000431
23805.000000,3,1.054776,1.056125,1.055430,0.000396
23805.250000,3,1.064629,1.067792,1.065748,0.000950
23805.500000,3,1.078602,1.081870,1.080374,0.000908
23805.750000,3,1.094899,1.097350,1.096016,0.000779
23806.000000,3,1.108184,1.110637,1.109291,0.000734
23806.250000,3,1.117688,1.119754,1.118678,0.000600
23806.500000,3,1.124274,1.125980,1.125039,0.000530
23806.750000,3,1.129511,1.131243,1.130120,0.000446
23807.000000,3,1.134986,1.137053,1.135940,0.000608
23807.250000,3,1.141298,1.143082,1.142095,0.000584
23807.500000,3,1.147219,1.148883,1.147675,0.000501
23807.750000,3,1.151285,1.152260,1.151747,0.000308
23808.000000,3,1.152873,1.154807,1.154011,0.000564
23808.250000,3,1.155293,1.155925,1.155607,0.000210
23808.500000,3,1.157495,1.159421,1.158205,0.000574
23808.750000,3,1.161801,1.163987,1.162900,0.000614
23809.000000,3,1.168697,1.170483,1.169446,0.000582
23809.250000,3,1.175532,1.177509,1.176371,0.000636
23809.500000,3,1.182044,1.184453,1.183205,0.000710
23809.750000,3,1.186984,1.190172,1.188271,0.000863
23810.000000,3,1.192079,1.193856,1.192922,0.000612
23810.250000,3,1.196559,1.198133,1.197113,0.000429
23810.500000,3,1.199707,1.201955,1.200444,0.000677
23810.750000,3,1.202799,1.204712,1.203626,0.000617
23811.000000,3,1.205147,1.207437,1.206156,0.000744
23811.250000,3,1.206986,1.208988,1.207930,0.000541
23811.500000,3,1.209446,1.211319,1.210182,0.000519
23811.750000,3,1.211699,1.213492,1.212258,0.000515
23812.000000,3,1.214472,1.216495,1.215164,0.000549
23812.250000,3,1.216493,1.218559,1.217331,0.000605
23812.500000,3,1.217525,1.220130,1.218561,0.000639
23812.750000,3,1.217334,1.219285,1.218358,0.000632
23813.000000,3,1.216261,1.218095,1.217304,0.000544
23813.250000,3,1.215615,1.217117,1.216312,0.000431
23813.500000,3,1.215172,1.217058,1.216087,0.000549
23813.750000,3,1.215193,1.217037,1.216019,0.000549
23814.000000,3,1.214990,1.216357,1.215737,0.000385
23814.250000,3,1.213781,1.215784,1.214722,0.000559
23814.500000,3,1.212524,1.214342,1.213318,0.000558
23814.750000,3,1.211475,1.212869,1.212221,0.000419
23815.000000,3,1.210948,1.212685,1.211792,0.000527
23815.250000,3,1.212691,1.214675,1.213812,0.000597
23815.500000,3,1.216972,1.218860,1.217932,0.000552
23815.750000,3,1.222889,1.224594,1.223729,0.000437
23816.000000,3,1.228896,1.230434,1.229695,0.000462
23816.250000,3,1.234344,1.235922,1.235065,0.000543
23816.500000,3,1.238581,1.240185,1.239239,0.000446
23816.750000,3,1.242038,1.244038,1.242981,0.000649
23817.000000,3,1.244033,1.245994,1.244980,0.000714
23817.250000,3,1.245237,1.246718,1.245748,0.000501
23817.500000,3,1.242670,1.245318,1.244374,0.000645
23817.750000,3,1.239361,1.240727,1.239994,0.000437
23818.000000,3,1.230730,1.233050,1.232132,0.000733
23818.250000,3,1.219399,1.222342,1.220653,0.000932
23818.500000,3,1.203279,1.207275,1.205252,0.001189
23818.750000,3,1.182010,1.186499,1.184484,0.001377
23819.000000,3,1.156137,1.161984,1.159030,0.001819
23819.250000,3,1.124796,1.130626,1.128360,0.001920
23819.500000,3,1.089505,1.096305,1.093191,0.002141
23819.750000,3,1.049141,1.057528,1.054023,0.002543
23820.000000,3,1.007155,1.015270,1.011629,0.002586
23820.250000,3,0.959198,0.967966,0.964412,0.002749
23820.500000,3,0.906859,0.915964,0.912074,0.002918
23820.750000,3,0.848337,0.859199,0.854733,0.003271
23821.000000,3,0.786403,0.798222,0.793624,0.003641
23821.250000,3,0.723420,0.734750,0.730213,0.003591
23821.500000,3,0.660011,0.671189,0.666818,0.003540
23821.750000,3,0.598089,0.609280,0.604650,0.003443
23822.000000,3,0.539277,0.549544,0.545366,0.003238
23822.250000,3,0.483196,0.493071,0.489426,0.003086
23822.500000,3,0.432914,0.441272,0.438221,0.002718
23822.750000,3,0.388977,0.396303,0.393413,0.002298
23823.000000,3,0.352691,0.358495,0.356258,0.001767
23823.250000,3,0.324791,0.329194,0.327596,0.001382
23823.500000,3,0.306138,0.308818,0.307733,0.000873
23823.750000,3,0.295262,0.296562,0.296017,0.000392
23824.000000,4,0.289689,0.290512,0.290082,0.000243
23824.250000,4,0.292872,0.294507,0.293587,0.000502
23824.500000,4,0.302474,0.304917,0.303500,0.000758
23824.750000,4,0.318999,0.322542,0.320356,0.001113
23825.000000,4,0.341898,0.346569,0.343580,0.001562
23825.250000,4,0.371868,0.378082,0.374267,0.001982
23825.500000,4,0.409184,0.416105,0.411694,0.002270
23825.750000,4,0.453093,0.461576,0.456109,0.002740
23826.000000,4,0.502467,0.511710,0.506016,0.002938
23826.250000,4,0.556783,0.566411,0.560480,0.003053
23826.500000,4,0.612811,0.622996,0.616808,0.003078
23826.750000,4,0.670361,0.680490,0.674137,0.003117
23827.000000,4,0.726663,0.736575,0.730287,0.003101
23827.250000,4,0.780623,0.791298,0.784880,0.003197
23827.500000,4,0.832891,0.841456,0.835910,0.002770
23827.750000,4,0.881185,0.888280,0.883848,0.002334
23828.000000,4,0.924060,0.932053,0.927068,0.002448
23828.250000,4,0.963644,0.970482,0.966426,0.001959
23828.500000,4,0.998408,1.004644,1.000991,0.001805
23828.750000,4,1.027921,1.032792,1.029996,0.001571
23829.000000,4,1.051426,1.054690,1.052773,0.001134
23829.250000,4,1.067662,1.070376,1.068723,0.000878
23829.500000,4,1.077677,1.079802,1.078713,0.000648
23829.750000,4,1.085428,1.087575,1.086373,0.000704
23830.000000,4,1.093151,1.095659,1.094202,0.000833
23830.250000,4,1.103615,1.106681,1.104720,0.000998
23830.500000,4,1.116590,1.120572,1.118377,0.001158
23830.750000,4,1.130838,1.133373,1.132050,0.000878
23831.000000,4,1.140545,1.143776,1.142133,0.000969
23831.250000,4,1.145904,1.148623,1.147178,0.000799
23831.500000,4,1.146641,1.149451,1.147798,0.000909
23831.750000,4,1.145916,1.148613,1.147424,0.000827
23832.000000,4,1.148396,1.152414,1.150370,0.001290
23832.250000,4,1.155280,1.159188,1.157418,0.001204
23832.500000,4,1.165816,1.169122,1.167287,0.001112
23832.750000,4,1.176636,1.179290,1.177718,0.000851
23833.000000,4,1.183060,1.186458,1.184658,0.001057
23833.250000,4,1.186796,1.189488,1.188100,0.000783
23833.500000,4,1.187789,1.190713,1.188994,0.000937
23833.750000,4,1.189001,1.191969,1.190451,0.001016
23834.000000,4,1.192564,1.195223,1.193798,0.000994
23834.250000,4,1.197902,1.200887,1.199523,0.000987
23834.500000,4,1.204035,1.207201,1.205698,0.000929
23834.750000,4,1.208918,1.211363,1.210063,0.000701
23835.000000,4,1.210299,1.212621,1.211327,0.000810
23835.250000,4,1.208141,1.211633,1.209807,0.001093
23835.500000,4,1.205107,1.207860,1.206737,0.000742
23835.750000,4,1.203249,1.205517,1.204347,0.000742
23836.000000,4,1.202454,1.204236,1.203372,0.000565
23836.250000,4,1.202101,1.204157,1.203234,0.000645
23836.500000,4,1.202947,1.204876,1.203934,0.000593
23836.750000,4,1.205183,1.206347,1.205781,0.000388
23837.000000,4,1.206126,1.207846,1.206568,0.000476
23837.250000,4,1.205495,1.206979,1.206252,0.000473
23837.500000,4,1.200933,1.202795,1.201899,0.000641
23837.750000,4,1.192375,1.194416,1.193294,0.000588
23838.000000,4,1.180263,1.183137,1.181871,0.000869
23838.250000,4,1.168480,1.171301,1.170003,0.000754
23838.500000,4,1.159782,1.161426,1.160771,0.000474
23838.750000,4,1.156300,1.158067,1.157334,0.000572
23839.000000,4,1.158289,1.160058,1.159160,0.000438
23839.250000,4,1.162985,1.164722,1.163957,0.000565
23839.500000,4,1.166906,1.169219,1.168076,0.000718
23839.750000,4,1.168448,1.170116,1.169472,0.000503
23840.000000,4,1.174318,1.179324,1.176897,0.001675
23840.250000,4,1.164137,1.165832,1.164982,0.000481
23840.500000,4,1.163308,1.164370,1.163841,0.000318
23840.750000,4,1.166021,1.167337,1.166804,0.000370
23841.000000,4,1.172233,1.174600,1.173348,0.000778
23841.250000,4,1.179945,1.181641,1.180591,0.000533
23841.500000,4,1.185347,1.186993,1.186223,0.000533
23841.750000,4,1.188235,1.189679,1.188810,0.000434
23842.000000,4,1.188371,1.190224,1.189152,0.000493
23842.250000,4,1.189122,1.190102,1.189644,0.000325
23842.500000,4,1.191728,1.192610,1.192149,0.000257
23842.750000,4,1.195042,1.198549,1.196844,0.000931
23843.000000,4,1.202024,1.204786,1.203157,0.000731
23843.250000,4,1.207609,1.209678,1.208443,0.000680
23843.500000,4,1.211140,1.212575,1.211786,0.000390
23843.750000,4,1.212077,1.213683,1.213093,0.000451
23844.000000,4,1.213175,1.214298,1.213773,0.000305
23844.250000,4,1.213305,1.214493,1.213917,0.000383
23844.500000,4,1.212960,1.214217,1.213669,0.000396
23844.750000,4,1.212765,1.214444,1.213666,0.000480
23845.000000,4,1.212163,1.213571,1.212873,0.000468
23845.250000,4,1.210362,1.212079,1.211227,0.000574
23845.500000,4,1.208212,1.209832,1.208938,0.000430
23845.750000,4,1.206204,1.207549,1.206632,0.000398
23846.000000,4,1.203362,1.204977,1.204129,0.000502
23846.250000,4,1.200673,1.202064,1.201497,0.000411
23846.500000,4,1.196901,1.198711,1.197714,0.000542
23846.750000,4,1.191929,1.193934,1.193227,0.000664
23847.000000,4,1.186424,1.187809,1.187165,0.000558
23847.250000,4,1.179204,1.181105,1.180175,0.000610
23847.500000,4,1.170698,1.173046,1.172039,0.000894
23847.750000,4,1.161028,1.164039,1.162589,0.001082
23848.000000,4,1.148776,1.152523,1.151079,0.001103
23848.250000,4,1.134897,1.139420,1.137869,0.001323
23848.500000,4,1.122258,1.126598,1.124485,0.001352
23848.750000,4,1.109304,1.113775,1.111690,0.001396
23849.000000,4,1.097082,1.101227,1.099521,0.001178
23849.250000,4,1.086091,1.090200,1.088335,0.001350
23849.500000,4,1.074336,1.078487,1.076533,0.001316
23849.750000,4,1.062938,1.066715,1.064840,0.001264
23850.000000,4,1.050147,1.053813,1.052287,0.001096
23850.250000,4,1.038094,1.041652,1.039990,0.001333
23850.500000,4,1.026724,1.030429,1.028325,0.001194
23850.750000,4,1.016616,1.019996,1.018400,0.001179
23851.000000,4,1.005972,1.009293,1.007775,0.001018
23851.250000,4,0.993295,0.996765,0.994956,0.001127
23851.500000,4,0.974688,0.978513,0.976984,0.001346
23851.750000,4,0.949904,0.955704,0.953333,0.001690
23852.000000,4,0.918735,0.926414,0.923345,0.002188
23852.250000,4,0.882357,0.890000,0.887389,0.002417
23852.500000,4,0.841403,0.849311,0.846596,0.002493
