# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239722,0.240160,0.239928,0.000166
23528.250000,1,0.243381,0.244288,0.243906,0.000329
23528.500000,1,0.253942,0.255803,0.255168,0.000726
23528.750000,1,0.271626,0.274740,0.273787,0.001279
23529.000000,1,0.297062,0.301492,0.299849,0.001706
23529.250000,1,0.329569,0.334821,0.333136,0.002108
23529.500000,1,0.368261,0.374883,0.372796,0.002686
23529.750000,1,0.413702,0.421282,0.418750,0.003055
23530.000000,1,0.464153,0.471984,0.469566,0.003198
23530.250000,1,0.518981,0.527979,0.524897,0.003604
23530.500000,1,0.577282,0.586439,0.583148,0.003557
23530.750000,1,0.637066,0.645761,0.642928,0.003542
23531.000000,1,0.695976,0.705016,0.702194,0.003696
23531.250000,1,0.753749,0.763087,0.759774,0.003663
23531.500000,1,0.808949,0.817592,0.814884,0.003515
23531.750000,1,0.861447,0.869515,0.866825,0.003264
23532.000000,1,0.910215,0.917348,0.915191,0.002932
23532.250000,1,0.955618,0.962682,0.960241,0.002818
23532.500000,1,0.996435,1.002699,1.000357,0.002388
23532.750000,1,1.031709,1.037042,1.035369,0.002145
23533.000000,1,1.063136,1.067488,1.066140,0.001785
23533.250000,1,1.091273,1.095330,1.093903,0.001556
23533.500000,1,1.115118,1.119244,1.117764,0.001597
23533.750000,1,1.138573,1.141587,1.140182,0.001096
23534.000000,1,1.158878,1.162436,1.161154,0.001384
23534.250000,1,1.177102,1.180501,1.179363,0.001335
23534.500000,1,1.193426,1.195589,1.194496,0.000804
23534.750000,1,1.206469,1.207721,1.207234,0.000506
23535.000000,1,1.217812,1.220006,1.219213,0.000864
23535.250000,1,1.230865,1.232185,1.231515,0.000468
23535.500000,1,1.242725,1.244405,1.243269,0.000666
23535.750000,1,1.251910,1.253296,1.252935,0.000592
23536.000000,1,1.260512,1.261777,1.261243,0.000499
23536.250000,1,1.265468,1.266304,1.265943,0.000303
23536.500000,1,1.269392,1.269903,1.269606,0.000218
23536.750000,1,1.272885,1.274640,1.273649,0.000713
23537.000000,1,1.279016,1.280943,1.280123,0.000696
23537.250000,1,1.287228,1.289622,1.288614,0.000924
23537.500000,1,1.295530,1.297750,1.296982,0.000877
23537.750000,1,1.303165,1.303984,1.303561,0.000389
23538.000000,1,1.306462,1.307292,1.306934,0.000323
23538.250000,1,1.309123,1.310372,1.309526,0.000495
23538.500000,1,1.311193,1.313595,1.312608,0.000876
23538.750000,1,1.317485,1.319771,1.318457,0.000857
23539.000000,1,1.326727,1.329100,1.327951,0.000897
23539.250000,1,1.337499,1.340432,1.339328,0.001105
23539.500000,1,1.348932,1.351458,1.350486,0.000947
23539.750000,1,1.355964,1.357825,1.357067,0.000745
23540.000000,1,1.361225,1.362644,1.361984,0.000568
23540.250000,1,1.362702,1.364055,1.363365,0.000482
23540.500000,1,1.364666,1.366147,1.365366,0.000664
23540.750000,1,1.367917,1.369590,1.368693,0.000628
23541.000000,1,1.371292,1.373434,1.372075,0.000816
23541.250000,1,1.373616,1.374365,1.374052,0.000290
23541.500000,1,1.371667,1.374125,1.372828,0.000911
23541.750000,1,1.367464,1.368980,1.368352,0.000552
23542.000000,1,1.361093,1.362625,1.361891,0.000580
23542.250000,1,1.354638,1.356214,1.355641,0.000603
23542.500000,1,1.348986,1.350953,1.349993,0.000832
23542.750000,1,1.343892,1.346151,1.345358,0.000896
23543.000000,1,1.340088,1.342161,1.340969,0.000789
23543.250000,1,1.333074,1.335209,1.334279,0.000836
23543.500000,1,1.324936,1.327217,1.325559,0.000959
23543.750000,1,1.315078,1.317445,1.316137,0.000861
23544.000000,1,1.305819,1.306692,1.306343,0.000366
23544.250000,1,1.295309,1.297330,1.296292,0.000728
23544.500000,1,1.287513,1.289258,1.288081,0.000696
23544.750000,1,1.278578,1.279996,1.279085,0.000541
23545.000000,1,1.268834,1.271214,1.270091,0.000844
23545.250000,1,1.261117,1.263022,1.261813,0.000747
23545.500000,1,1.252381,1.253680,1.253065,0.000563
23545.750000,1,1.243107,1.244668,1.243791,0.000587
23546.000000,1,1.234134,1.236436,1.235052,0.000889
23546.250000,1,1.224237,1.225824,1.224868,0.000629
23546.500000,1,1.213513,1.216041,1.214353,0.000999
23546.750000,1,1.202520,1.205069,1.203506,0.000949
23547.000000,1,1.193307,1.195857,1.194022,0.001061
23547.250000,1,1.184678,1.187035,1.185469,0.000919
23547.500000,1,1.178231,1.179433,1.178820,0.000433
23547.750000,1,1.171335,1.172751,1.171883,0.000586
23548.000000,1,1.164140,1.165160,1.164668,0.000382
23548.250000,1,1.154939,1.157218,1.155942,0.000826
23548.500000,1,1.144809,1.146985,1.145575,0.000846
23548.750000,1,1.134313,1.136183,1.135070,0.000772
23549.000000,1,1.124299,1.126411,1.125253,0.000764
23549.250000,1,1.115950,1.117505,1.116933,0.000607
23549.500000,1,1.108727,1.109194,1.108965,0.000213
23549.750000,1,1.100345,1.101405,1.100717,0.000415
23550.000000,1,1.090265,1.092233,1.091125,0.000874
23550.250000,1,1.078944,1.081290,1.080233,0.000883
23550.500000,1,1.068069,1.070338,1.068913,0.000867
23550.750000,1,1.057272,1.059185,1.058231,0.000765
23551.000000,1,1.048459,1.049983,1.049247,0.000563
23551.250000,1,1.040126,1.041006,1.040672,0.000342
23551.500000,1,1.032148,1.033191,1.032666,0.000439
23551.750000,1,1.023369,1.024727,1.023898,0.000511
23552.000000,1,1.014100,1.015735,1.014964,0.000581
23552.250000,1,1.004941,1.006753,1.005820,0.000660
23552.500000,1,0.996754,0.997835,0.997275,0.000442
23552.750000,1,0.990369,0.991290,0.990913,0.000337
23553.000000,1,0.984810,0.985930,0.985504,0.000450
23553.250000,1,0.979296,0.980242,0.979637,0.000359
23553.500000,1,0.972090,0.973517,0.972961,0.000564
23553.750000,1,0.964143,0.965401,0.964668,0.000509
23554.000000,1,0.953462,0.955047,0.954397,0.000591
23554.250000,1,0.941276,0.943397,0.942030,0.000830
23554.500000,1,0.926923,0.929891,0.927989,0.001131
23554.750000,1,0.910089,0.913539,0.911624,0.001242
23555.000000,1,0.890264,0.894167,0.891772,0.001551
23555.250000,1,0.865261,0.870195,0.867206,0.001852
23555.500000,1,0.834999,0.841353,0.837419,0.002396
23555.750000,1,0.800731,0.806421,0.802714,0.002304
23556.000000,1,0.761322,0.768698,0.764156,0.002766
23556.250000,1,0.719098,0.726287,0.721706,0.002735
23556.500000,1,0.674354,0.682113,0.677305,0.002972
23556.750000,1,0.628201,0.636215,0.631147,0.003038
23557.000000,1,0.580840,0.588800,0.583894,0.003048
23557.250000,1,0.533894,0.541650,0.536703,0.003042
23557.500000,1,0.487575,0.495310,0.490461,0.002960
23557.750000,1,0.443216,0.450716,0.445874,0.002906
23558.000000,1,0.401898,0.408404,0.404283,0.002533
23558.250000,1,0.364463,0.370671,0.366660,0.002436
23558.500000,1,0.331358,0.336431,0.333099,0.002004
23558.750000,1,0.303099,0.307170,0.304433,0.001643
23559.000000,1,0.279309,0.282960,0.280446,0.001495
23559.250000,1,0.260803,0.263394,0.261649,0.001031
23559.500000,1,0.247478,0.249664,0.248188,0.000884
23559.750000,1,0.239493,0.240843,0.239979,0.000528
23560.000000,2,0.292610,0.293084,0.292936,0.000191
23560.250000,2,0.294612,0.296021,0.295602,0.000581
23560.500000,2,0.302539,0.304590,0.303629,0.000746
23560.750000,2,0.315259,0.317880,0.317050,0.001046
23561.000000,2,0.333661,0.337155,0.335859,0.001336
23561.250000,2,0.357039,0.361326,0.359854,0.001684
23561.500000,2,0.386177,0.391268,0.389573,0.002056
23561.750000,2,0.420271,0.426375,0.424434,0.002482
23562.000000,2,0.459963,0.466398,0.464144,0.002553
23562.250000,2,0.502546,0.509890,0.507451,0.002939
23562.500000,2,0.548648,0.556122,0.553561,0.002974
23562.750000,2,0.596267,0.603605,0.601123,0.002963
23563.000000,2,0.643701,0.651106,0.648422,0.002909
23563.250000,2,0.689870,0.697475,0.694714,0.002934
23563.500000,2,0.734330,0.741364,0.738751,0.002781
23563.750000,2,0.775540,0.782566,0.779671,0.002621
23564.000000,2,0.813185,0.819951,0.817008,0.002472
23564.250000,2,0.846836,0.852691,0.850150,0.002135
23564.500000,2,0.875676,0.880108,0.878123,0.001624
23564.750000,2,0.900019,0.904137,0.902289,0.001492
23565.000000,2,0.920714,0.923953,0.922272,0.001192
23565.250000,2,0.938313,0.940571,0.939683,0.000885
23565.500000,2,0.954111,0.956891,0.955522,0.001021
23565.750000,2,0.967257,0.970478,0.968493,0.001213
23566.000000,2,0.978593,0.982162,0.979937,0.001380
23566.250000,2,0.987028,0.988728,0.987673,0.000673
23566.500000,2,0.993014,0.993978,0.993521,0.000351
23566.750000,2,0.997148,0.998425,0.997828,0.000506
23567.000000,2,0.999479,1.000896,1.000401,0.000557
23567.250000,2,1.002541,1.003673,1.003147,0.000418
23567.500000,2,1.004996,1.005941,1.005416,0.000390
23567.750000,2,1.005850,1.007879,1.006568,0.000782
23568.000000,2,1.006528,1.008009,1.007053,0.000567
23568.250000,2,1.006306,1.007240,1.006714,0.000372
23568.500000,2,1.006760,1.007610,1.007191,0.000367
23568.750000,2,1.008070,1.009568,1.008924,0.000550
23569.000000,2,1.011909,1.012799,1.012536,0.000365
23569.250000,2,1.017118,1.018769,1.017845,0.000593
23569.500000,2,1.022903,1.023795,1.023387,0.000326
23569.750000,2,1.027616,1.029120,1.028462,0.000586
23570.000000,2,1.031715,1.032956,1.032529,0.000483
23570.250000,2,1.034775,1.036603,1.035919,0.000688
23570.500000,2,1.039054,1.040589,1.039993,0.000570
23570.750000,2,1.043593,1.044714,1.044368,0.000455
23571.000000,2,1.048352,1.049671,1.049037,0.000468
23571.250000,2,1.052322,1.054442,1.053440,0.000783
23571.500000,2,1.056131,1.057130,1.056589,0.000364
23571.750000,2,1.057631,1.059001,1.058284,0.000487
23572.000000,2,1.060281,1.061130,1.060841,0.000331
23572.250000,2,1.061960,1.062984,1.062431,0.000364
23572.500000,2,1.066129,1.067125,1.066711,0.000364
23572.750000,2,1.070618,1.071916,1.071311,0.000527
23573.000000,2,1.075758,1.077309,1.076410,0.000578
23573.250000,2,1.081701,1.082692,1.082185,0.000363
23573.500000,2,1.085746,1.086833,1.086214,0.000392
23573.750000,2,1.090845,1.092172,1.091553,0.000484
23574.000000,2,1.096394,1.097708,1.097256,0.000508
23574.250000,2,1.103633,1.105236,1.104635,0.000651
23574.500000,2,1.112751,1.114438,1.113827,0.000671
23574.750000,2,1.122259,1.122991,1.122651,0.000271
23575.000000,2,1.130478,1.132504,1.131842,0.000798
23575.250000,2,1.138376,1.140728,1.140024,0.000966
23575.500000,2,1.146995,1.148748,1.147874,0.000642
23575.750000,2,1.154833,1.156860,1.155800,0.000721
23576.000000,2,1.164232,1.166433,1.165447,0.000789
23576.250000,2,1.173190,1.174845,1.174221,0.000636
23576.500000,2,1.181939,1.183887,1.183223,0.000756
23576.750000,2,1.191087,1.191640,1.191475,0.000225
23577.000000,2,1.196531,1.197494,1.197024,0.000345
23577.250000,2,1.201451,1.202757,1.202164,0.000469
23577.500000,2,1.206594,1.207439,1.207123,0.000329
23577.750000,2,1.211213,1.211861,1.211533,0.000292
23578.000000,2,1.216417,1.216974,1.216637,0.000221
23578.250000,2,1.221176,1.221858,1.221467,0.000267
23578.500000,2,1.224360,1.226218,1.225097,0.000736
23578.750000,2,1.225701,1.227117,1.226629,0.000565
23579.000000,2,1.226897,1.228929,1.227769,0.000733
23579.250000,2,1.227830,1.229360,1.228711,0.000553
23579.500000,2,1.231821,1.232341,1.232188,0.000213
23579.750000,2,1.235539,1.236812,1.236276,0.000462
23580.000000,2,1.241608,1.243404,1.242373,0.000659
23580.250000,2,1.247019,1.249029,1.248082,0.000791
23580.500000,2,1.252866,1.254001,1.253352,0.000416
23580.750000,2,1.257075,1.258378,1.257683,0.000573
23581.000000,2,1.261574,1.262839,1.261918,0.000532
23581.250000,2,1.265644,1.267361,1.266750,0.000665
23581.500000,2,1.271246,1.272702,1.272093,0.000550
23581.750000,2,1.277332,1.278204,1.277757,0.000361
23582.000000,2,1.282960,1.284785,1.283464,0.000764
23582.250000,2,1.288469,1.290048,1.289243,0.000594
23582.500000,2,1.293279,1.295238,1.294213,0.000770
23582.750000,2,1.299021,1.301003,1.299943,0.000824
23583.000000,2,1.305956,1.307502,1.306809,0.000591
23583.250000,2,1.313755,1.315344,1.314471,0.000618
23583.500000,2,1.322163,1.324336,1.323318,0.000795
23583.750000,2,1.332162,1.332779,1.332419,0.000233
23584.000000,2,1.340400,1.342261,1.341499,0.000708
23584.250000,2,1.346357,1.348073,1.347011,0.000710
23584.500000,2,1.351398,1.352004,1.351620,0.000243
23584.750000,2,1.353600,1.354715,1.354220,0.000400
23585.000000,2,1.353450,1.355645,1.354558,0.000778
23585.250000,2,1.351592,1.352978,1.352353,0.000495
23585.500000,2,1.346277,1.347739,1.346793,0.000580
23585.750000,2,1.336776,1.338770,1.337766,0.000795
23586.000000,2,1.325306,1.326623,1.325900,0.000596
23586.250000,2,1.310370,1.314585,1.311819,0.001633
23586.500000,2,1.293745,1.297578,1.295045,0.001508
23586.750000,2,1.273062,1.276652,1.274237,0.001418
23587.000000,2,1.247588,1.252066,1.249355,0.001728
23587.250000,2,1.216507,1.222241,1.218400,0.002313
23587.500000,2,1.179561,1.186898,1.182376,0.002748
23587.750000,2,1.137235,1.144505,1.139454,0.002957
23588.000000,2,1.089704,1.097844,1.092139,0.003356
23588.250000,2,1.036427,1.045913,1.039416,0.003813
23588.500000,2,0.978566,0.988413,0.981699,0.004007
23588.750000,2,0.916543,0.926775,0.919728,0.004190
23589.000000,2,0.849955,0.860783,0.853496,0.004358
23589.250000,2,0.780772,0.792151,0.784363,0.004596
23589.500000,2,0.710744,0.721840,0.714264,0.004511
23589.750000,2,0.642726,0.652675,0.646197,0.003935
23590.000000,2,0.577503,0.587362,0.580718,0.003967
23590.250000,2,0.516509,0.525644,0.519614,0.003642
23590.500000,2,0.461325,0.468997,0.463735,0.003107
23590.750000,2,0.411898,0.419026,0.414316,0.002835
23591.000000,2,0.370638,0.376387,0.372456,0.002351
23591.250000,2,0.337921,0.342376,0.339356,0.001798
23591.500000,2,0.314600,0.317486,0.315509,0.001164
23591.750000,2,0.300638,0.301770,0.301077,0.000443
23592.000000,3,0.305512,0.305790,0.305634,0.000109
23592.250000,3,0.308573,0.310316,0.309601,0.000638
23592.500000,3,0.318678,0.321458,0.320305,0.001017
23592.750000,3,0.335750,0.339259,0.338121,0.001426
23593.000000,3,0.359352,0.363737,0.362162,0.001693
23593.250000,3,0.389082,0.394613,0.392627,0.002165
23593.500000,3,0.424988,0.431447,0.428956,0.002430
23593.750000,3,0.465763,0.473182,0.470564,0.002883
23594.000000,3,0.511050,0.518756,0.515986,0.002984
23594.250000,3,0.558202,0.566744,0.563710,0.003314
23594.500000,3,0.607995,0.615851,0.613116,0.003064
23594.750000,3,0.658334,0.666193,0.663399,0.003049
23595.000000,3,0.709696,0.717930,0.714953,0.003233
23595.250000,3,0.761086,0.769652,0.766658,0.003371
23595.500000,3,0.812961,0.820415,0.817761,0.002919
23595.750000,3,0.862138,0.870166,0.867257,0.003073
23596.000000,3,0.908014,0.915666,0.912887,0.002914
23596.250000,3,0.949349,0.956038,0.953187,0.002462
23596.500000,3,0.985440,0.991420,0.988682,0.002154
23596.750000,3,1.018808,1.023270,1.021483,0.001647
23597.000000,3,1.047610,1.052240,1.050657,0.001813
23597.250000,3,1.075142,1.079600,1.077559,0.001628
23597.500000,3,1.098316,1.101412,1.099733,0.001107
23597.750000,3,1.116011,1.118546,1.117482,0.000948
23598.000000,3,1.128668,1.130114,1.129609,0.000587
23598.250000,3,1.136858,1.138049,1.137389,0.000473
23598.500000,3,1.141964,1.143467,1.143075,0.000641
23598.750000,3,1.147890,1.149005,1.148204,0.000464
23599.000000,3,1.150771,1.152104,1.151495,0.000516
23599.250000,3,1.152821,1.154103,1.153366,0.000465
23599.500000,3,1.151938,1.153121,1.152515,0.000498
23599.750000,3,1.148562,1.150024,1.149174,0.000531
23600.000000,3,1.147136,1.148402,1.147911,0.000472
23600.250000,3,1.140956,1.141987,1.141496,0.000451
23600.500000,3,1.139195,1.140618,1.139775,0.000527
23600.750000,3,1.139225,1.140528,1.139743,0.000494
23601.000000,3,1.140574,1.141677,1.140998,0.000427
23601.250000,3,1.141074,1.142700,1.141992,0.000588
23601.500000,3,1.141958,1.142996,1.142591,0.000430
23601.750000,3,1.141738,1.142997,1.142201,0.000518
23602.000000,3,1.139888,1.140926,1.140558,0.000397
23602.250000,3,1.138958,1.139776,1.139290,0.000325
23602.500000,3,1.137935,1.138571,1.138273,0.000236
23602.750000,3,1.136845,1.137449,1.137105,0.000255
23603.000000,3,1.136569,1.137419,1.136885,0.000324
23603.250000,3,1.136075,1.136547,1.136399,0.000189
23603.500000,3,1.136575,1.137459,1.137122,0.000330
23603.750000,3,1.138065,1.138842,1.138518,0.000311
23604.000000,3,1.140584,1.142156,1.141276,0.000614
23604.250000,3,1.143637,1.144726,1.144007,0.000426
23604.500000,3,1.146413,1.147429,1.146911,0.000456
23604.750000,3,1.148515,1.149172,1.148892,0.000255
23605.000000,3,1.150024,1.150946,1.150445,0.000333
23605.250000,3,1.150454,1.152648,1.151295,0.000818
23605.500000,3,1.151581,1.152349,1.151998,0.000304
23605.750000,3,1.150232,1.152309,1.151283,0.000816
23606.000000,3,1.148437,1.149313,1.148832,0.000318
23606.250000,3,1.144396,1.145583,1.145225,0.000481
23606.500000,3,1.139168,1.140976,1.140464,0.000752
23606.750000,3,1.135855,1.137229,1.136525,0.000512
23607.000000,3,1.133091,1.134106,1.133738,0.000407
23607.250000,3,1.132491,1.133786,1.133321,0.000497
23607.500000,3,1.132831,1.133892,1.133348,0.000412
23607.750000,3,1.132870,1.134205,1.133490,0.000557
23608.000000,3,1.132391,1.133471,1.133143,0.000440
23608.250000,3,1.131224,1.132439,1.131868,0.000533
23608.500000,3,1.131444,1.133930,1.132570,0.000967
23608.750000,3,1.134275,1.135116,1.134661,0.000314
23609.000000,3,1.139055,1.140268,1.139780,0.000472
23609.250000,3,1.146187,1.147625,1.146838,0.000537
23609.500000,3,1.153328,1.154823,1.153873,0.000567
23609.750000,3,1.159589,1.160761,1.160268,0.000427
23610.000000,3,1.164574,1.166249,1.165075,0.000687
23610.250000,3,1.167490,1.168358,1.167869,0.000363
23610.500000,3,1.170170,1.171717,1.170767,0.000606
23610.750000,3,1.172351,1.173656,1.172958,0.000475
23611.000000,3,1.174161,1.175935,1.174904,0.000667
23611.250000,3,1.175596,1.177305,1.176397,0.000612
23611.500000,3,1.176418,1.177232,1.176852,0.000300
23611.750000,3,1.176522,1.176865,1.176672,0.000124
23612.000000,3,1.176972,1.177884,1.177457,0.000336
23612.250000,3,1.177832,1.179264,1.178670,0.000555
23612.500000,3,1.181703,1.183272,1.182357,0.000571
23612.750000,3,1.185453,1.187691,1.186774,0.000829
23613.000000,3,1.191520,1.193149,1.192153,0.000604
23613.250000,3,1.196309,1.197727,1.196880,0.000574
23613.500000,3,1.200215,1.201586,1.200856,0.000490
23613.750000,3,1.203011,1.204555,1.203780,0.000557
23614.000000,3,1.205717,1.207016,1.206518,0.000541
23614.250000,3,1.207786,1.208923,1.208512,0.000450
23614.500000,3,1.209133,1.210147,1.209652,0.000359
23614.750000,3,1.209023,1.210425,1.209810,0.000522
23615.000000,3,1.209453,1.209995,1.209725,0.000202
23615.250000,3,1.208243,1.209785,1.209100,0.000572
23615.500000,3,1.207464,1.209145,1.208114,0.000646
23615.750000,3,1.207464,1.208917,1.208347,0.000550
23616.000000,3,1.207104,1.207997,1.207592,0.000348
23616.250000,3,1.206684,1.207971,1.207264,0.000484
23616.500000,3,1.204795,1.207440,1.206447,0.001031
23616.750000,3,1.203955,1.205476,1.204821,0.000604
23617.000000,3,1.201256,1.202857,1.201992,0.000570
23617.250000,3,1.196008,1.198775,1.197588,0.001031
23617.500000,3,1.189110,1.192320,1.191096,0.001199
23617.750000,3,1.180174,1.183522,1.182059,0.001204
23618.000000,3,1.169238,1.171367,1.170703,0.000866
23618.250000,3,1.153743,1.158139,1.155629,0.001585
23618.500000,3,1.137239,1.141334,1.139305,0.001455
23618.750000,3,1.117606,1.122539,1.119958,0.001750
23619.000000,3,1.095794,1.099586,1.097481,0.001408
23619.250000,3,1.069164,1.074233,1.071402,0.001818
23619.500000,3,1.037685,1.044361,1.040477,0.002466
23619.750000,3,1.002238,1.008251,1.004746,0.002240
23620.000000,3,0.962739,0.968577,0.965053,0.002170
23620.250000,3,0.918589,0.925321,0.921440,0.002490
23620.500000,3,0.871234,0.879418,0.874396,0.003099
23620.750000,3,0.821295,0.828688,0.823748,0.002957
23621.000000,3,0.766727,0.775016,0.769667,0.003226
23621.250000,3,0.709372,0.718035,0.712559,0.003293
23621.500000,3,0.651084,0.659331,0.654013,0.003247
23621.750000,3,0.592756,0.601492,0.595958,0.003395
23622.000000,3,0.537439,0.545419,0.540209,0.003227
23622.250000,3,0.486338,0.493505,0.488716,0.002887
23622.500000,3,0.440043,0.446590,0.442154,0.002666
23622.750000,3,0.399907,0.405080,0.401611,0.002103
23623.000000,3,0.365819,0.370313,0.367309,0.001821
23623.250000,3,0.339560,0.342840,0.340719,0.001313
23623.500000,3,0.320644,0.322867,0.321485,0.000836
23623.750000,3,0.309477,0.310469,0.309993,0.000356
23624.000000,4,0.295264,0.296603,0.296112,0.000546
23624.250000,4,0.300946,0.302050,0.301645,0.000421
23624.500000,4,0.312608,0.315022,0.313944,0.000868
23624.750000,4,0.333449,0.336881,0.335803,0.001399
23625.000000,4,0.360983,0.366181,0.363987,0.001893
23625.250000,4,0.397458,0.403504,0.401195,0.002279
23625.500000,4,0.439411,0.446977,0.444023,0.002844
23625.750000,4,0.489174,0.497631,0.494361,0.003228
23626.000000,4,0.542421,0.551336,0.547766,0.003356
23626.250000,4,0.600275,0.609599,0.606173,0.003643
23626.500000,4,0.658610,0.668632,0.664975,0.003823
23626.750000,4,0.720589,0.729817,0.726330,0.003541
23627.000000,4,0.780001,0.790127,0.785969,0.003781
23627.250000,4,0.840011,0.849863,0.845861,0.003646
23627.500000,4,0.896479,0.905691,0.901968,0.003474
23627.750000,4,0.950347,0.958122,0.954726,0.002802
23628.000000,4,0.996467,1.004250,1.000598,0.002809
23628.250000,4,1.038341,1.044582,1.042172,0.002335
23628.500000,4,1.075047,1.081038,1.077777,0.002138
23628.750000,4,1.108693,1.113827,1.111536,0.001999
23629.000000,4,1.137548,1.142960,1.140356,0.001935
23629.250000,4,1.164233,1.167977,1.166168,0.001408
23629.500000,4,1.183426,1.186449,1.184529,0.001174
23629.750000,4,1.197368,1.199857,1.198043,0.001050
23630.000000,4,1.204948,1.207590,1.206060,0.000962
23630.250000,4,1.213161,1.215402,1.213885,0.000913
23630.500000,4,1.220935,1.223105,1.221681,0.000845
23630.750000,4,1.231604,1.233665,1.232436,0.000832
23631.000000,4,1.239474,1.241698,1.240290,0.000840
23631.250000,4,1.245387,1.248022,1.246539,0.000999
23631.500000,4,1.244648,1.248202,1.246061,0.001491
23631.750000,4,1.242775,1.245287,1.243928,0.000938
23632.000000,4,1.238303,1.241116,1.239591,0.001262
23632.250000,4,1.237533,1.240129,1.238884,0.001007
23632.500000,4,1.237294,1.239709,1.238405,0.001028
23632.750000,4,1.238678,1.240838,1.239787,0.000861
23633.000000,4,1.236653,1.239300,1.237985,0.001169
23633.250000,4,1.232378,1.235505,1.233857,0.001372
23633.500000,4,1.225104,1.228470,1.226709,0.001437
23633.750000,4,1.221485,1.223984,1.222726,0.001203
23634.000000,4,1.219384,1.223914,1.221375,0.001879
23634.250000,4,1.223756,1.227681,1.225684,0.001470
23634.500000,4,1.229117,1.233166,1.230594,0.001651
23634.750000,4,1.235548,1.238381,1.236762,0.001061
23635.000000,4,1.235882,1.239340,1.237640,0.001456
23635.250000,4,1.237234,1.239759,1.238523,0.000994
23635.500000,4,1.234231,1.237442,1.235538,0.001284
23635.750000,4,1.233871,1.236373,1.234733,0.001013
23636.000000,4,1.231515,1.234165,1.232819,0.001239
23636.250000,4,1.231220,1.232966,1.232001,0.000651
23636.500000,4,1.225395,1.228644,1.226754,0.001258
23636.750000,4,1.218799,1.220802,1.219503,0.000769
23637.000000,4,1.208099,1.210231,1.208922,0.000814
23637.250000,4,1.199691,1.202109,1.200591,0.000941
23637.500000,4,1.192348,1.193738,1.192955,0.000502
23637.750000,4,1.188144,1.189867,1.188660,0.000701
23638.000000,4,1.182235,1.183146,1.182653,0.000339
23638.250000,4,1.175384,1.176755,1.175940,0.000504
23638.500000,4,1.165469,1.167333,1.166106,0.000723
23638.750000,4,1.156807,1.158612,1.157422,0.000701
23639.000000,4,1.149267,1.150230,1.149676,0.000394
23639.250000,4,1.147070,1.147650,1.147402,0.000212
23639.500000,4,1.147360,1.149814,1.148247,0.000965
23639.750000,4,1.151440,1.153300,1.152739,0.000759
23640.000000,4,1.191365,1.223248,1.210252,0.013295
23640.250000,4,1.156185,1.157641,1.156884,0.000534
23640.500000,4,1.154834,1.155658,1.155235,0.000398
23640.750000,4,1.154074,1.154541,1.154337,0.000174
23641.000000,4,1.150612,1.152211,1.151430,0.000582
23641.250000,4,1.149714,1.150270,1.150016,0.000248
23641.500000,4,1.143579,1.146009,1.144762,0.000882
23641.750000,4,1.139114,1.140128,1.139659,0.000363
23642.000000,4,1.130928,1.132607,1.131720,0.000598
23642.250000,4,1.125167,1.126976,1.126134,0.000643
23642.500000,4,1.121140,1.122035,1.121533,0.000334
23642.750000,4,1.122100,1.123289,1.122814,0.000481
23643.000000,4,1.125236,1.126343,1.125629,0.000423
23643.250000,4,1.129987,1.131510,1.130890,0.000562
23643.500000,4,1.133307,1.134218,1.133666,0.000338
23643.750000,4,1.135428,1.136685,1.135833,0.000508
23644.000000,4,1.134968,1.135777,1.135290,0.000300
23644.250000,4,1.135107,1.135605,1.135361,0.000201
23644.500000,4,1.132867,1.134088,1.133451,0.000438
23644.750000,4,1.133177,1.133657,1.133417,0.000178
23645.000000,4,1.129982,1.131078,1.130562,0.000429
23645.250000,4,1.128174,1.128841,1.128573,0.000245
23645.500000,4,1.121890,1.123299,1.122794,0.000541
23645.750000,4,1.117913,1.119982,1.118964,0.000742
23646.000000,4,1.113080,1.114074,1.113609,0.000463
23646.250000,4,1.110151,1.112398,1.111396,0.000804
23646.500000,4,1.107652,1.108726,1.108116,0.000475
23646.750000,4,1.105132,1.106591,1.105904,0.000674
23647.000000,4,1.101729,1.103470,1.102539,0.000647
23647.250000,4,1.099621,1.101299,1.100352,0.000664
23647.500000,4,1.095574,1.097627,1.096715,0.000902
23647.750000,4,1.095265,1.096517,1.095914,0.000525
23648.000000,4,1.093356,1.095236,1.094218,0.000788
23648.250000,4,1.092867,1.094329,1.093618,0.000646
23648.500000,4,1.089420,1.092071,1.090816,0.001052
23648.750000,4,1.087452,1.090364,1.088928,0.001347
23649.000000,4,1.082706,1.085931,1.084559,0.001296
23649.250000,4,1.080469,1.083524,1.082080,0.001244
23649.500000,4,1.074524,1.077043,1.075800,0.001029
23649.750000,4,1.067651,1.071695,1.070142,0.001576
23650.000000,4,1.058759,1.061870,1.060445,0.001181
23650.250000,4,1.046630,1.050955,1.049684,0.001770
23650.500000,4,1.032424,1.034797,1.033964,0.000911
23650.750000,4,1.015130,1.018617,1.017462,0.001394
23651.000000,4,0.993977,0.998496,0.996678,0.001673
23651.250000,4,0.970895,0.975469,0.973893,0.001833
23651.500000,4,0.942196,0.947786,0.945216,0.002013
23651.750000,4,0.909696,0.916322,0.913101,0.002376
23652.000000,4,0.871877,0.879135,0.875476,0.002599
23652.250000,4,0.831542,0.838591,0.834895,0.002594
23652.500000,4,0.785590,0.793589,0.789061,0.002924
