# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234862,0.235402,0.235085,0.000158
23528.250000,1,0.237187,0.238132,0.237591,0.000347
23528.500000,1,0.243889,0.246358,0.245164,0.000879
23528.750000,1,0.256500,0.259655,0.258065,0.001207
23529.000000,1,0.273934,0.278228,0.276207,0.001573
23529.250000,1,0.296752,0.302484,0.299844,0.002106
23529.500000,1,0.325464,0.332312,0.328977,0.002560
23529.750000,1,0.359482,0.366848,0.363256,0.002796
23530.000000,1,0.397398,0.405662,0.401629,0.003057
23530.250000,1,0.438747,0.448126,0.443646,0.003517
23530.500000,1,0.483320,0.493102,0.488557,0.003586
23530.750000,1,0.531199,0.541325,0.536407,0.003795
23531.000000,1,0.580547,0.591294,0.586342,0.003909
23531.250000,1,0.631621,0.642374,0.637428,0.003939
23531.500000,1,0.682940,0.693845,0.688757,0.004100
23531.750000,1,0.733320,0.742800,0.738410,0.003684
23532.000000,1,0.781271,0.791637,0.786585,0.003744
23532.250000,1,0.826939,0.836998,0.832263,0.003554
23532.500000,1,0.871789,0.880337,0.876392,0.003164
23532.750000,1,0.913351,0.921352,0.917734,0.003110
23533.000000,1,0.952670,0.959716,0.956264,0.002755
23533.250000,1,0.986925,0.993935,0.990620,0.002553
23533.500000,1,1.017330,1.024106,1.021106,0.002599
23533.750000,1,1.046286,1.051202,1.048857,0.002003
23534.000000,1,1.072881,1.078624,1.075945,0.002116
23534.250000,1,1.099707,1.105686,1.102859,0.002287
23534.500000,1,1.126887,1.132274,1.129486,0.001970
23534.750000,1,1.151927,1.156088,1.154102,0.001515
23535.000000,1,1.173069,1.177553,1.175909,0.001606
23535.250000,1,1.192236,1.195467,1.194056,0.001176
23535.500000,1,1.207289,1.210332,1.208780,0.001047
23535.750000,1,1.219971,1.222772,1.221724,0.001031
23536.000000,1,1.232519,1.235414,1.234002,0.000985
23536.250000,1,1.242696,1.245740,1.244171,0.000905
23536.500000,1,1.251448,1.253494,1.252670,0.000795
23536.750000,1,1.257708,1.259627,1.258529,0.000628
23537.000000,1,1.261779,1.262936,1.262405,0.000422
23537.250000,1,1.264813,1.266905,1.265917,0.000679
23537.500000,1,1.268291,1.269867,1.269012,0.000592
23537.750000,1,1.271842,1.273206,1.272484,0.000498
23538.000000,1,1.274093,1.276608,1.275466,0.000687
23538.250000,1,1.276869,1.278650,1.277450,0.000546
23538.500000,1,1.280384,1.284843,1.283083,0.001364
23538.750000,1,1.277843,1.279312,1.278686,0.000511
23539.000000,1,1.278684,1.281581,1.280441,0.000834
23539.250000,1,1.282674,1.285245,1.283972,0.000743
23539.500000,1,1.289156,1.290556,1.290055,0.000505
23539.750000,1,1.294837,1.297020,1.295966,0.000734
23540.000000,1,1.300326,1.301449,1.300848,0.000405
23540.250000,1,1.303162,1.304583,1.303722,0.000397
23540.500000,1,1.304818,1.305717,1.305241,0.000360
23540.750000,1,1.305708,1.307236,1.306362,0.000540
23541.000000,1,1.306129,1.307359,1.306735,0.000366
23541.250000,1,1.305012,1.306699,1.306129,0.000605
23541.500000,1,1.303142,1.304649,1.303909,0.000508
23541.750000,1,1.298534,1.301273,1.299949,0.000852
23542.000000,1,1.291097,1.293973,1.292356,0.000958
23542.250000,1,1.283951,1.286850,1.285369,0.001097
23542.500000,1,1.277546,1.280166,1.278883,0.000906
23542.750000,1,1.271899,1.273892,1.272891,0.000678
23543.000000,1,1.266960,1.268880,1.268048,0.000739
23543.250000,1,1.262211,1.264132,1.263033,0.000729
23543.500000,1,1.256165,1.258714,1.257328,0.000814
23543.750000,1,1.251509,1.253282,1.252466,0.000616
23544.000000,1,1.248056,1.250175,1.248730,0.000710
23544.250000,1,1.246398,1.248080,1.247173,0.000654
23544.500000,1,1.246651,1.248617,1.247575,0.000575
23544.750000,1,1.248932,1.250020,1.249428,0.000345
23545.000000,1,1.251338,1.251808,1.251567,0.000131
23545.250000,1,1.252336,1.254012,1.253093,0.000589
23545.500000,1,1.254220,1.254776,1.254574,0.000182
23545.750000,1,1.255183,1.255979,1.255556,0.000273
23546.000000,1,1.255930,1.256605,1.256173,0.000280
23546.250000,1,1.255055,1.256678,1.255825,0.000490
23546.500000,1,1.253950,1.255779,1.254696,0.000561
23546.750000,1,1.250545,1.252768,1.251778,0.000679
23547.000000,1,1.247711,1.249107,1.248194,0.000473
23547.250000,1,1.242375,1.244467,1.243499,0.000598
23547.500000,1,1.237907,1.240696,1.238987,0.000820
23547.750000,1,1.232871,1.234731,1.234040,0.000620
23548.000000,1,1.226967,1.229175,1.227992,0.000669
23548.250000,1,1.219600,1.222082,1.220690,0.000845
23548.500000,1,1.211560,1.214080,1.212654,0.000735
23548.750000,1,1.203319,1.206689,1.204673,0.001066
23549.000000,1,1.196654,1.199107,1.197826,0.000774
23549.250000,1,1.191526,1.193556,1.192296,0.000642
23549.500000,1,1.186773,1.189085,1.187613,0.000712
23549.750000,1,1.182247,1.184344,1.183268,0.000674
23550.000000,1,1.177031,1.179783,1.177849,0.000871
23550.250000,1,1.171832,1.173189,1.172535,0.000400
23550.500000,1,1.165363,1.167751,1.166139,0.000871
23550.750000,1,1.159448,1.161449,1.160176,0.000747
23551.000000,1,1.154103,1.155538,1.154565,0.000473
23551.250000,1,1.147932,1.150293,1.149359,0.000757
23551.500000,1,1.143265,1.144826,1.144122,0.000530
23551.750000,1,1.138735,1.140325,1.139535,0.000530
23552.000000,1,1.133624,1.135579,1.134542,0.000749
23552.250000,1,1.128562,1.130242,1.129398,0.000682
23552.500000,1,1.122147,1.124522,1.122887,0.000805
23552.750000,1,1.113707,1.116330,1.114963,0.000807
23553.000000,1,1.103928,1.107058,1.105476,0.000999
23553.250000,1,1.093045,1.096346,1.094594,0.001312
23553.500000,1,1.082107,1.084163,1.082919,0.000883
23553.750000,1,1.070148,1.072401,1.071214,0.000796
23554.000000,1,1.056959,1.059757,1.058324,0.000960
23554.250000,1,1.042493,1.045876,1.044083,0.001149
23554.500000,1,1.024415,1.028362,1.026232,0.001382
23554.750000,1,1.002855,1.007088,1.004948,0.001524
23555.000000,1,0.977171,0.982770,0.979899,0.002161
23555.250000,1,0.948991,0.955198,0.952059,0.002277
23555.500000,1,0.917897,0.924875,0.921175,0.002508
23555.750000,1,0.884204,0.890834,0.887261,0.002464
23556.000000,1,0.845391,0.853961,0.849479,0.003205
23556.250000,1,0.802903,0.811521,0.807067,0.003234
23556.500000,1,0.754961,0.764993,0.759658,0.003717
23556.750000,1,0.704157,0.713963,0.708880,0.003808
23557.000000,1,0.650784,0.662108,0.656034,0.004021
23557.250000,1,0.597615,0.608365,0.602574,0.003997
23557.500000,1,0.544073,0.555080,0.549296,0.004105
23557.750000,1,0.492057,0.502379,0.497063,0.003764
23558.000000,1,0.441997,0.451772,0.446515,0.003680
23558.250000,1,0.395694,0.404703,0.399892,0.003244
23558.500000,1,0.353680,0.361447,0.357506,0.002846
23558.750000,1,0.317774,0.324473,0.320952,0.002441
23559.000000,1,0.288142,0.293408,0.290657,0.001950
23559.250000,1,0.264989,0.269055,0.267039,0.001463
23559.500000,1,0.248731,0.251286,0.249989,0.001011
23559.750000,1,0.239028,0.240298,0.239626,0.000488
23560.000000,2,0.299026,0.299542,0.299269,0.000184
23560.250000,2,0.301410,0.302158,0.301810,0.000265
23560.500000,2,0.307068,0.308584,0.307755,0.000579
23560.750000,2,0.317346,0.320252,0.318924,0.001032
23561.000000,2,0.331939,0.335156,0.333514,0.001216
23561.250000,2,0.350693,0.355276,0.353089,0.001691
23561.500000,2,0.373036,0.378148,0.375766,0.001842
23561.750000,2,0.399628,0.405911,0.402982,0.002321
23562.000000,2,0.429621,0.436375,0.433051,0.002406
23562.250000,2,0.462780,0.470326,0.467020,0.002818
23562.500000,2,0.498517,0.506425,0.502583,0.002886
23562.750000,2,0.535636,0.543822,0.540033,0.002985
23563.000000,2,0.572833,0.580681,0.577038,0.002881
23563.250000,2,0.609357,0.617124,0.613564,0.002846
23563.500000,2,0.644276,0.651795,0.648126,0.002770
23563.750000,2,0.678307,0.685424,0.682298,0.002583
23564.000000,2,0.709833,0.717623,0.714110,0.002582
23564.250000,2,0.740683,0.747158,0.744356,0.002465
23564.500000,2,0.767389,0.773311,0.770428,0.002283
23564.750000,2,0.790091,0.795933,0.793494,0.002090
23565.000000,2,0.809726,0.814243,0.812289,0.001723
23565.250000,2,0.827119,0.832316,0.830082,0.001887
23565.500000,2,0.843742,0.848109,0.846326,0.001509
23565.750000,2,0.859642,0.863398,0.862035,0.001352
23566.000000,2,0.873405,0.877059,0.875726,0.001344
23566.250000,2,0.886057,0.889710,0.888237,0.001271
23566.500000,2,0.895294,0.898027,0.896933,0.000913
23566.750000,2,0.902597,0.906216,0.904941,0.001179
23567.000000,2,0.910206,0.912686,0.911694,0.000798
23567.250000,2,0.918410,0.920864,0.919848,0.000828
23567.500000,2,0.927455,0.929952,0.928823,0.000886
23567.750000,2,0.936079,0.939511,0.938414,0.001215
23568.000000,2,0.944289,0.946994,0.946068,0.000995
23568.250000,2,0.951223,0.953318,0.952421,0.000820
23568.500000,2,0.956108,0.957729,0.957081,0.000623
23568.750000,2,0.960947,0.963072,0.962134,0.000676
23569.000000,2,0.967310,0.968656,0.968152,0.000419
23569.250000,2,0.974292,0.976982,0.975994,0.000903
23569.500000,2,0.982857,0.985590,0.984314,0.000996
23569.750000,2,0.991055,0.993206,0.992385,0.000816
23570.000000,2,0.997512,1.000262,0.998992,0.000821
23570.250000,2,1.004644,1.006401,1.005750,0.000667
23570.500000,2,1.010531,1.011965,1.011294,0.000418
23570.750000,2,1.015648,1.019312,1.017753,0.001101
23571.000000,2,1.023065,1.025032,1.024204,0.000681
23571.250000,2,1.030291,1.032008,1.031408,0.000644
23571.500000,2,1.035838,1.038521,1.037436,0.000974
23571.750000,2,1.042125,1.044989,1.043923,0.000920
23572.000000,2,1.050431,1.053594,1.052091,0.001063
23572.250000,2,1.056092,1.058126,1.057425,0.000758
23572.500000,2,1.063345,1.065835,1.064971,0.000887
23572.750000,2,1.072220,1.075266,1.073502,0.000973
23573.000000,2,1.079956,1.082653,1.081621,0.000813
23573.250000,2,1.088592,1.091110,1.089856,0.000810
23573.500000,2,1.096238,1.098512,1.097235,0.000802
23573.750000,2,1.102625,1.106640,1.105383,0.001278
23574.000000,2,1.111355,1.113929,1.112518,0.000966
23574.250000,2,1.120337,1.122547,1.121611,0.000761
23574.500000,2,1.127493,1.129896,1.128804,0.000906
23574.750000,2,1.135099,1.137542,1.136224,0.000724
23575.000000,2,1.141179,1.143699,1.142382,0.000693
23575.250000,2,1.146694,1.149040,1.148148,0.000785
23575.500000,2,1.151981,1.154155,1.153150,0.000810
23575.750000,2,1.158498,1.160221,1.159513,0.000549
23576.000000,2,1.179887,1.199934,1.192502,0.006984
23576.250000,2,1.169305,1.172115,1.170272,0.001038
23576.500000,2,1.173786,1.174806,1.174312,0.000411
23576.750000,2,1.178608,1.180901,1.179579,0.000806
23577.000000,2,1.184272,1.185880,1.185160,0.000639
23577.250000,2,1.191491,1.193657,1.192697,0.000670
23577.500000,2,1.200097,1.202214,1.201222,0.000661
23577.750000,2,1.210301,1.213071,1.211507,0.000872
23578.000000,2,1.220867,1.223075,1.221557,0.000762
23578.250000,2,1.230931,1.234045,1.232362,0.001118
23578.500000,2,1.241187,1.243052,1.242111,0.000617
23578.750000,2,1.252101,1.254672,1.253394,0.000982
23579.000000,2,1.263188,1.265128,1.264101,0.000659
23579.250000,2,1.274530,1.277065,1.275772,0.000936
23579.500000,2,1.285215,1.287754,1.286372,0.000958
23579.750000,2,1.296991,1.300636,1.298475,0.001241
23580.000000,2,1.307958,1.310726,1.309325,0.000985
23580.250000,2,1.319745,1.322597,1.321055,0.001110
23580.500000,2,1.330902,1.333364,1.331957,0.000922
23580.750000,2,1.343413,1.345704,1.344138,0.000777
23581.000000,2,1.353016,1.356241,1.354704,0.001027
23581.250000,2,1.364324,1.366600,1.365254,0.000802
23581.500000,2,1.374165,1.375798,1.374887,0.000611
23581.750000,2,1.384355,1.386687,1.385058,0.000752
23582.000000,2,1.392845,1.394350,1.393464,0.000531
23582.250000,2,1.401303,1.403199,1.402248,0.000676
23582.500000,2,1.407962,1.409387,1.408600,0.000473
23582.750000,2,1.413797,1.415699,1.414681,0.000670
23583.000000,2,1.416595,1.419549,1.417910,0.000867
23583.250000,2,1.420077,1.421189,1.420737,0.000362
23583.500000,2,1.421099,1.423227,1.422068,0.000742
23583.750000,2,1.421596,1.423677,1.422280,0.000767
23584.000000,2,1.418709,1.421658,1.419846,0.001011
23584.250000,2,1.414126,1.416589,1.415387,0.000917
23584.500000,2,1.406353,1.409704,1.407662,0.001064
23584.750000,2,1.397293,1.400788,1.398707,0.001285
23585.000000,2,1.386818,1.391822,1.388770,0.001669
23585.250000,2,1.376975,1.381468,1.378622,0.001612
23585.500000,2,1.364330,1.369723,1.366929,0.001937
23585.750000,2,1.351825,1.357589,1.353964,0.001908
23586.000000,2,1.335754,1.342147,1.338156,0.002193
23586.250000,2,1.319083,1.325135,1.321250,0.002100
23586.500000,2,1.299043,1.304745,1.301456,0.002132
23586.750000,2,1.277130,1.284845,1.280099,0.002679
23587.000000,2,1.251036,1.259198,1.254341,0.002842
23587.250000,2,1.220679,1.230622,1.225160,0.003266
23587.500000,2,1.184547,1.194570,1.188916,0.003710
23587.750000,2,1.143609,1.154410,1.148458,0.003974
23588.000000,2,1.097686,1.109712,1.102895,0.004311
23588.250000,2,1.049013,1.060896,1.054337,0.004347
23588.500000,2,0.996236,1.009201,1.001931,0.004850
23588.750000,2,0.940675,0.954870,0.946450,0.005189
23589.000000,2,0.879041,0.893304,0.885671,0.005193
23589.250000,2,0.813517,0.828657,0.820657,0.005491
23589.500000,2,0.745046,0.760019,0.752046,0.005568
23589.750000,2,0.675270,0.690593,0.682657,0.005574
23590.000000,2,0.607008,0.621060,0.613794,0.005158
23590.250000,2,0.542457,0.555958,0.548959,0.004950
23590.500000,2,0.482857,0.494905,0.488579,0.004387
23590.750000,2,0.430808,0.440594,0.435498,0.003638
23591.000000,2,0.385563,0.394209,0.389474,0.003164
23591.250000,2,0.350362,0.356794,0.353553,0.002316
23591.500000,2,0.324614,0.329095,0.326747,0.001672
23591.750000,2,0.310010,0.311985,0.310971,0.000687
23592.000000,3,0.294698,0.296735,0.295585,0.000682
23592.250000,3,0.300990,0.303736,0.302775,0.000984
23592.500000,3,0.306323,0.306968,0.306527,0.000197
23592.750000,3,0.322308,0.327071,0.324984,0.001597
23593.000000,3,0.338828,0.342059,0.340268,0.001027
23593.250000,3,0.366411,0.373551,0.370450,0.002512
23593.500000,3,0.394504,0.399231,0.396881,0.001675
23593.750000,3,0.432524,0.441207,0.437172,0.003142
23594.000000,3,0.469092,0.475908,0.472361,0.002399
23594.250000,3,0.513901,0.524145,0.519413,0.003748
23594.500000,3,0.555535,0.563316,0.559335,0.002813
23594.750000,3,0.604588,0.615795,0.610742,0.003967
23595.000000,3,0.650122,0.658121,0.654161,0.002954
23595.250000,3,0.701705,0.713044,0.707701,0.003978
23595.500000,3,0.747334,0.755156,0.751262,0.002855
23595.750000,3,0.795888,0.805233,0.801381,0.003398
23596.000000,3,0.835403,0.841721,0.838691,0.002271
23596.250000,3,0.875524,0.884680,0.880699,0.003174
23596.500000,3,0.907342,0.912732,0.910045,0.001905
23596.750000,3,0.942350,0.948937,0.946079,0.002343
23597.000000,3,0.969270,0.973211,0.971604,0.001383
23597.250000,3,0.999612,1.005180,1.002824,0.002181
23597.500000,3,1.018323,1.021612,1.020511,0.000984
23597.750000,3,1.040456,1.043618,1.042106,0.001121
23598.000000,3,1.049498,1.051731,1.050718,0.000795
23598.250000,3,1.063475,1.066441,1.065305,0.000910
23598.500000,3,1.069290,1.072513,1.070590,0.001083
23598.750000,3,1.083587,1.085220,1.084389,0.000591
23599.000000,3,1.087399,1.089876,1.088649,0.000898
23599.250000,3,1.098973,1.100457,1.099753,0.000508
23599.500000,3,1.098051,1.102072,1.099699,0.001232
23599.750000,3,1.105876,1.108256,1.107239,0.000906
23600.000000,3,1.271111,1.472614,1.400217,0.066986
23600.250000,3,1.109985,1.113362,1.111594,0.001188
23600.500000,3,1.106819,1.110760,1.108922,0.001291
23600.750000,3,1.115620,1.116662,1.116071,0.000374
23601.000000,3,1.111787,1.116143,1.113572,0.001498
23601.250000,3,1.119578,1.120737,1.120052,0.000337
23601.500000,3,1.116670,1.119718,1.117679,0.001000
23601.750000,3,1.125203,1.126544,1.125966,0.000399
23602.000000,3,1.125468,1.128676,1.126734,0.001086
23602.250000,3,1.135243,1.137800,1.137021,0.000830
23602.500000,3,1.137631,1.140040,1.138752,0.000855
23602.750000,3,1.146965,1.149176,1.148015,0.000755
23603.000000,3,1.146736,1.149185,1.147881,0.000825
23603.250000,3,1.155769,1.156652,1.156197,0.000331
23603.500000,3,1.153168,1.155433,1.154520,0.000777
23603.750000,3,1.161401,1.162883,1.161837,0.000476
23604.000000,3,1.157446,1.160492,1.158288,0.000980
23604.250000,3,1.161662,1.162387,1.162074,0.000219
23604.500000,3,1.154592,1.156588,1.155215,0.000645
23604.750000,3,1.157166,1.158707,1.157805,0.000525
23605.000000,3,1.151012,1.153632,1.152376,0.000911
23605.250000,3,1.155779,1.159100,1.157367,0.000943
23605.500000,3,1.152152,1.153751,1.152995,0.000480
23605.750000,3,1.156957,1.158528,1.157654,0.000430
23606.000000,3,1.150626,1.153652,1.151570,0.000965
23606.250000,3,1.152990,1.154766,1.153850,0.000569
23606.500000,3,1.146820,1.149218,1.147921,0.000802
23606.750000,3,1.152249,1.154136,1.152985,0.000654
23607.000000,3,1.149841,1.152313,1.150752,0.000766
23607.250000,3,1.157716,1.159422,1.158753,0.000492
23607.500000,3,1.155563,1.157936,1.156423,0.000762
23607.750000,3,1.160832,1.162285,1.161515,0.000450
23608.000000,3,1.155100,1.158056,1.156396,0.001026
23608.250000,3,1.158892,1.159693,1.159249,0.000251
23608.500000,3,1.152722,1.155449,1.153626,0.000947
23608.750000,3,1.156939,1.158185,1.157515,0.000407
23609.000000,3,1.150694,1.155120,1.152539,0.001360
23609.250000,3,1.155090,1.156677,1.155921,0.000537
23609.500000,3,1.147089,1.151445,1.149217,0.001392
23609.750000,3,1.150868,1.152733,1.151700,0.000533
23610.000000,3,1.144701,1.148254,1.146360,0.001293
23610.250000,3,1.151620,1.152423,1.151987,0.000298
23610.500000,3,1.149125,1.152913,1.150295,0.001192
23610.750000,3,1.157990,1.159212,1.158725,0.000436
23611.000000,3,1.155832,1.160043,1.157573,0.001406
23611.250000,3,1.164648,1.165945,1.165288,0.000379
23611.500000,3,1.162139,1.166604,1.163453,0.001383
23611.750000,3,1.171014,1.171897,1.171338,0.000305
23612.000000,3,1.169167,1.173355,1.170831,0.001354
23612.250000,3,1.178950,1.180055,1.179475,0.000375
23612.500000,3,1.177494,1.181733,1.178869,0.001413
23612.750000,3,1.186380,1.187675,1.187196,0.000391
23613.000000,3,1.184243,1.188754,1.185719,0.001495
23613.250000,3,1.192158,1.193474,1.192753,0.000392
23613.500000,3,1.189334,1.193257,1.190698,0.001246
23613.750000,3,1.196845,1.198300,1.197504,0.000460
23614.000000,3,1.194118,1.198320,1.195328,0.001391
23614.250000,3,1.201741,1.202814,1.202056,0.000343
23614.500000,3,1.197949,1.202645,1.199086,0.001533
23614.750000,3,1.205383,1.207218,1.206059,0.000617
23615.000000,3,1.203189,1.206719,1.204623,0.001214
23615.250000,3,1.211789,1.213060,1.212345,0.000465
23615.500000,3,1.209506,1.214319,1.211385,0.001488
23615.750000,3,1.218085,1.219738,1.218862,0.000508
23616.000000,3,1.216776,1.220340,1.218131,0.001221
23616.250000,3,1.225777,1.227261,1.226290,0.000479
23616.500000,3,1.225064,1.229068,1.226247,0.001213
23616.750000,3,1.235504,1.236363,1.236062,0.000292
23617.000000,3,1.234291,1.239384,1.236089,0.001668
23617.250000,3,1.242672,1.244527,1.243454,0.000597
23617.500000,3,1.238050,1.242630,1.239311,0.001504
23617.750000,3,1.240192,1.243928,1.241832,0.001174
23618.000000,3,1.230298,1.235949,1.231995,0.001852
23618.250000,3,1.226684,1.230886,1.228726,0.001395
23618.500000,3,1.208653,1.216146,1.211971,0.002420
23618.750000,3,1.196643,1.202295,1.199465,0.001705
23619.000000,3,1.168606,1.177479,1.171786,0.003104
23619.250000,3,1.145306,1.151445,1.147929,0.002182
23619.500000,3,1.106009,1.116912,1.110794,0.003734
23619.750000,3,1.075640,1.082988,1.079197,0.002694
23620.000000,3,1.030519,1.042174,1.035501,0.004125
23620.250000,3,0.991535,1.000811,0.995955,0.003446
23620.500000,3,0.936398,0.949477,0.941888,0.004861
23620.750000,3,0.885443,0.896677,0.890883,0.004090
23621.000000,3,0.819733,0.833905,0.826408,0.005294
23621.250000,3,0.762618,0.774087,0.767908,0.004298
23621.500000,3,0.692842,0.707368,0.699645,0.005354
23621.750000,3,0.634838,0.646622,0.640868,0.004439
23622.000000,3,0.568152,0.581711,0.574331,0.005162
23622.250000,3,0.514609,0.525088,0.519672,0.004029
23622.500000,3,0.455261,0.467267,0.460886,0.004575
23622.750000,3,0.413521,0.421401,0.417403,0.002923
23623.000000,3,0.368370,0.377328,0.372432,0.003331
23623.250000,3,0.342972,0.347661,0.345134,0.001761
23623.500000,3,0.314882,0.320653,0.317488,0.002085
23623.750000,3,0.307189,0.309102,0.307878,0.000598
23624.000000,4,0.298503,0.299434,0.298980,0.000315
23624.250000,4,0.302627,0.304439,0.303737,0.000629
23624.500000,4,0.311910,0.314025,0.312925,0.000855
23624.750000,4,0.329738,0.334317,0.332383,0.001656
23625.000000,4,0.353761,0.358594,0.356417,0.001823
23625.250000,4,0.386590,0.394305,0.390770,0.002780
23625.500000,4,0.425199,0.432304,0.428836,0.002710
23625.750000,4,0.470784,0.480455,0.475897,0.003685
23626.000000,4,0.520346,0.528920,0.524750,0.003403
23626.250000,4,0.574417,0.585555,0.580414,0.004254
23626.500000,4,0.630499,0.640758,0.635922,0.003906
23626.750000,4,0.690004,0.702527,0.696433,0.004571
23627.000000,4,0.748614,0.759447,0.753991,0.004151
23627.250000,4,0.806927,0.818097,0.812692,0.004431
23627.500000,4,0.859248,0.869105,0.864289,0.003665
23627.750000,4,0.909581,0.919349,0.914698,0.003516
23628.000000,4,0.953864,0.961733,0.957853,0.002971
23628.250000,4,0.995901,1.004290,1.000221,0.003044
23628.500000,4,1.031621,1.038527,1.035199,0.002507
23628.750000,4,1.064341,1.071389,1.068057,0.002579
23629.000000,4,1.089188,1.094088,1.091388,0.001587
23629.250000,4,1.109156,1.113840,1.111549,0.001679
23629.500000,4,1.121201,1.124518,1.123314,0.001082
23629.750000,4,1.133173,1.136707,1.135278,0.001185
23630.000000,4,1.141463,1.143460,1.142470,0.000622
23630.250000,4,1.151275,1.153405,1.152244,0.000686
23630.500000,4,1.155108,1.157321,1.156096,0.000745
23630.750000,4,1.158871,1.160543,1.159963,0.000556
23631.000000,4,1.157276,1.158290,1.157801,0.000346
23631.250000,4,1.156633,1.157854,1.157242,0.000344
23631.500000,4,1.153425,1.154734,1.153926,0.000411
23631.750000,4,1.153967,1.155638,1.155230,0.000608
23632.000000,4,1.154648,1.156302,1.155476,0.000597
23632.250000,4,1.157780,1.159719,1.158555,0.000622
23632.500000,4,1.156429,1.157874,1.156911,0.000420
23632.750000,4,1.156349,1.157841,1.157259,0.000447
23633.000000,4,1.153011,1.154645,1.153715,0.000551
23633.250000,4,1.152806,1.154195,1.153726,0.000434
23633.500000,4,1.150131,1.151528,1.150820,0.000572
23633.750000,4,1.150756,1.152128,1.151421,0.000425
23634.000000,4,1.146455,1.148612,1.147763,0.000615
23634.250000,4,1.146801,1.148022,1.147139,0.000411
23634.500000,4,1.142283,1.144207,1.143111,0.000712
23634.750000,4,1.143370,1.144896,1.144007,0.000492
23635.000000,4,1.142914,1.144706,1.143826,0.000718
23635.250000,4,1.147758,1.148985,1.148359,0.000384
23635.500000,4,1.149476,1.151059,1.150215,0.000646
23635.750000,4,1.153732,1.155706,1.154708,0.000666
23636.000000,4,1.152975,1.155496,1.154506,0.000824
23636.250000,4,1.156171,1.157321,1.156564,0.000361
23636.500000,4,1.154452,1.156303,1.155237,0.000688
23636.750000,4,1.156063,1.157039,1.156550,0.000329
23637.000000,4,1.153178,1.155004,1.154122,0.000570
23637.250000,4,1.153443,1.154964,1.154133,0.000544
23637.500000,4,1.149463,1.151095,1.150066,0.000605
23637.750000,4,1.148450,1.149774,1.148947,0.000406
23638.000000,4,1.144472,1.145476,1.144938,0.000333
23638.250000,4,1.144830,1.145855,1.145432,0.000307
23638.500000,4,1.141990,1.144440,1.143322,0.000700
23638.750000,4,1.144473,1.145961,1.145093,0.000531
23639.000000,4,1.142663,1.144257,1.143305,0.000606
23639.250000,4,1.143909,1.145061,1.144580,0.000390
23639.500000,4,1.142241,1.144027,1.143255,0.000556
23639.750000,4,1.146814,1.147693,1.147258,0.000335
23640.000000,4,1.210607,1.283229,1.255910,0.024241
23640.250000,4,1.156342,1.158088,1.157068,0.000569
23640.500000,4,1.160229,1.161953,1.160913,0.000550
23640.750000,4,1.166720,1.168205,1.167497,0.000507
23641.000000,4,1.169599,1.171109,1.170236,0.000529
23641.250000,4,1.174842,1.175881,1.175245,0.000365
23641.500000,4,1.175942,1.178264,1.176588,0.000744
23641.750000,4,1.180074,1.180806,1.180524,0.000231
23642.000000,4,1.180427,1.181591,1.181051,0.000355
23642.250000,4,1.183218,1.184019,1.183719,0.000234
23642.500000,4,1.181394,1.182847,1.182016,0.000543
23642.750000,4,1.182675,1.183318,1.182954,0.000234
23643.000000,4,1.179406,1.181927,1.180672,0.000739
23643.250000,4,1.180296,1.181827,1.181071,0.000516
23643.500000,4,1.177775,1.181116,1.178967,0.001046
23643.750000,4,1.178892,1.180181,1.179486,0.000504
23644.000000,4,1.173484,1.176863,1.175227,0.001003
23644.250000,4,1.173356,1.175420,1.174312,0.000595
23644.500000,4,1.169032,1.172030,1.170186,0.000903
23644.750000,4,1.168624,1.171069,1.169490,0.000840
23645.000000,4,1.165357,1.168667,1.166416,0.001030
23645.250000,4,1.164870,1.167176,1.165819,0.000761
23645.500000,4,1.160252,1.162823,1.161383,0.000907
23645.750000,4,1.158628,1.160799,1.159718,0.000848
23646.000000,4,1.153870,1.156519,1.155042,0.000893
23646.250000,4,1.153297,1.154648,1.154087,0.000412
23646.500000,4,1.150011,1.152256,1.151078,0.000661
23646.750000,4,1.150756,1.152397,1.151498,0.000650
23647.000000,4,1.147068,1.149734,1.148184,0.000789
23647.250000,4,1.147543,1.149264,1.148276,0.000577
23647.500000,4,1.143638,1.145561,1.144588,0.000701
23647.750000,4,1.144730,1.146612,1.145788,0.000618
23648.000000,4,1.144291,1.146712,1.144878,0.000778
23648.250000,4,1.147593,1.148719,1.148044,0.000344
23648.500000,4,1.147799,1.149524,1.148275,0.000555
23648.750000,4,1.149670,1.151435,1.150692,0.000615
23649.000000,4,1.148203,1.150525,1.149040,0.000795
23649.250000,4,1.149191,1.151315,1.150435,0.000607
23649.500000,4,1.147078,1.149804,1.148338,0.000916
23649.750000,4,1.147773,1.149204,1.148672,0.000426
23650.000000,4,1.143598,1.146636,1.145076,0.000908
23650.250000,4,1.139821,1.141919,1.140664,0.000714
23650.500000,4,1.127263,1.131311,1.129053,0.001473
23650.750000,4,1.113831,1.118012,1.115486,0.001480
23651.000000,4,1.090885,1.096524,1.093625,0.001994
23651.250000,4,1.067533,1.073861,1.070399,0.002145
23651.500000,4,1.034919,1.043130,1.038619,0.002814
23651.750000,4,1.000742,1.009186,1.004758,0.003165
23652.000000,4,0.957317,0.967039,0.961826,0.003772
23652.250000,4,0.911843,0.920700,0.916101,0.003388
23652.500000,4,0.857775,0.868997,0.863371,0.003945
