# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244927,0.246275,0.245592,0.000473
24528.250000,1,0.247108,0.248663,0.247685,0.000472
24528.500000,1,0.253414,0.255392,0.254019,0.000655
24528.750000,1,0.263515,0.265981,0.264405,0.000818
24529.000000,1,0.278486,0.281348,0.279476,0.000948
24529.250000,1,0.296685,0.300294,0.298125,0.001141
24529.500000,1,0.319780,0.324192,0.321590,0.001374
24529.750000,1,0.347048,0.352025,0.349275,0.001557
24530.000000,1,0.380180,0.385641,0.382416,0.001768
24530.250000,1,0.417414,0.423697,0.420300,0.002002
24530.500000,1,0.459170,0.465412,0.461985,0.002055
24530.750000,1,0.502004,0.509327,0.505424,0.002274
24531.000000,1,0.545906,0.553597,0.549125,0.002384
24531.250000,1,0.589109,0.596430,0.592580,0.002190
24531.500000,1,0.632903,0.640802,0.636470,0.002300
24531.750000,1,0.677621,0.686523,0.681512,0.002627
24532.000000,1,0.723025,0.731405,0.726834,0.002432
24532.250000,1,0.766458,0.775250,0.770269,0.002548
24532.500000,1,0.806492,0.814962,0.810256,0.002382
24532.750000,1,0.842134,0.849644,0.845229,0.002145
24533.000000,1,0.874574,0.882479,0.877982,0.002296
24533.250000,1,0.920339,0.932830,0.924906,0.003955
24533.500000,1,0.937482,0.944140,0.939796,0.002227
24533.750000,1,0.964893,0.970793,0.967012,0.001920
24534.000000,1,0.992640,0.998413,0.994999,0.001716
24534.250000,1,1.018190,1.023203,1.019979,0.001562
24534.500000,1,1.039022,1.044733,1.041479,0.001767
24534.750000,1,1.057725,1.062641,1.059422,0.001597
24535.000000,1,1.075880,1.081351,1.077776,0.001790
24535.250000,1,1.093954,1.098186,1.095653,0.001502
24535.500000,1,1.112218,1.117158,1.113897,0.001564
24535.750000,1,1.129643,1.133103,1.131167,0.001200
24536.000000,1,1.145997,1.149242,1.147076,0.001155
24536.250000,1,1.158695,1.162324,1.159598,0.001232
24536.500000,1,1.170076,1.172813,1.171055,0.001037
24536.750000,1,1.180669,1.182721,1.181623,0.000741
24537.000000,1,1.191540,1.193636,1.192257,0.000639
24537.250000,1,1.200642,1.202585,1.201390,0.000612
24537.500000,1,1.207866,1.209035,1.208394,0.000419
24537.750000,1,1.212904,1.214323,1.213442,0.000405
24538.000000,1,1.217030,1.218556,1.217989,0.000485
24538.250000,1,1.222580,1.223934,1.223328,0.000473
24538.500000,1,1.237948,1.240401,1.238825,0.000890
24538.750000,1,1.238411,1.239983,1.239081,0.000496
24539.000000,1,1.247471,1.249423,1.248233,0.000614
24539.250000,1,1.255060,1.256947,1.255701,0.000703
24539.500000,1,1.259600,1.262069,1.260966,0.000864
24539.750000,1,1.262245,1.264789,1.263827,0.000805
24540.000000,1,1.264928,1.267946,1.266278,0.000963
24540.250000,1,1.265269,1.268444,1.267149,0.000917
24540.500000,1,1.264015,1.267082,1.265828,0.001000
24540.750000,1,1.260212,1.263068,1.261641,0.001070
24541.000000,1,1.253089,1.254970,1.254444,0.000611
24541.250000,1,1.244722,1.247122,1.245699,0.000725
24541.500000,1,1.237157,1.239020,1.238429,0.000603
24541.750000,1,1.232761,1.234861,1.233574,0.000672
24542.000000,1,1.232241,1.234311,1.233085,0.000610
24542.250000,1,1.232823,1.234683,1.233793,0.000600
24542.500000,1,1.232934,1.234633,1.234145,0.000519
24542.750000,1,1.230416,1.232139,1.231456,0.000600
24543.000000,1,1.226586,1.228116,1.227549,0.000551
24543.250000,1,1.222480,1.225524,1.223798,0.001082
24543.500000,1,1.220864,1.223412,1.222178,0.000818
24543.750000,1,1.220875,1.223652,1.222753,0.000871
24544.000000,1,1.224125,1.226841,1.225721,0.000888
24544.250000,1,1.224416,1.227446,1.226273,0.000948
24544.500000,1,1.224105,1.226380,1.225263,0.000727
24544.750000,1,1.220373,1.223240,1.222402,0.000931
24545.000000,1,1.219761,1.222165,1.221182,0.000865
24545.250000,1,1.218988,1.222860,1.221669,0.001292
24545.500000,1,1.223132,1.225330,1.224547,0.000723
24545.750000,1,1.225299,1.229290,1.227889,0.001280
24546.000000,1,1.228479,1.231486,1.230322,0.001031
24546.250000,1,1.227315,1.230976,1.229563,0.001129
24546.500000,1,1.226011,1.230086,1.228438,0.001244
24546.750000,1,1.225891,1.229669,1.228161,0.001148
24547.000000,1,1.228259,1.232925,1.230904,0.001444
24547.250000,1,1.234027,1.237978,1.236425,0.001341
24547.500000,1,1.239886,1.243527,1.241913,0.001326
24547.750000,1,1.242705,1.247279,1.245485,0.001572
24548.000000,1,1.243739,1.248462,1.246768,0.001573
24548.250000,1,1.241441,1.247311,1.245170,0.001990
24548.500000,1,1.240819,1.246008,1.244014,0.001732
24548.750000,1,1.241612,1.246524,1.244776,0.001662
24549.000000,1,1.243448,1.248648,1.246675,0.001835
24549.250000,1,1.245487,1.251140,1.248453,0.002080
24549.500000,1,1.244250,1.248950,1.247028,0.001895
24549.750000,1,1.240308,1.244819,1.243281,0.001758
24550.000000,1,1.236095,1.239973,1.238265,0.001441
24550.250000,1,1.231690,1.235298,1.233774,0.001238
24550.500000,1,1.229719,1.233922,1.232179,0.001434
24550.750000,1,1.230319,1.233417,1.231874,0.001171
24551.000000,1,1.230014,1.233749,1.232016,0.001287
24551.250000,1,1.228680,1.231416,1.229829,0.000969
24551.500000,1,1.223844,1.226364,1.225406,0.000850
24551.750000,1,1.218618,1.220909,1.219894,0.000825
24552.000000,1,1.214424,1.218453,1.216561,0.001297
24552.250000,1,1.213282,1.216475,1.214840,0.001025
24552.500000,1,1.214001,1.216304,1.214824,0.000724
24552.750000,1,1.211762,1.214806,1.212797,0.000888
24553.000000,1,1.206527,1.208402,1.207384,0.000660
24553.250000,1,1.196605,1.198424,1.197448,0.000505
24553.500000,1,1.185467,1.186896,1.186366,0.000478
24553.750000,1,1.174288,1.175338,1.174856,0.000375
24554.000000,1,1.164421,1.166004,1.165178,0.000460
24554.250000,1,1.154609,1.156044,1.155246,0.000416
24554.500000,1,1.142079,1.143734,1.142808,0.000519
24554.750000,1,1.124392,1.125909,1.125360,0.000552
24555.000000,1,1.099892,1.102856,1.101594,0.001045
24555.250000,1,1.069845,1.072932,1.071631,0.000986
24555.500000,1,1.035996,1.039571,1.037392,0.001227
24555.750000,1,0.996965,1.000695,0.998945,0.001519
24556.000000,1,0.953982,0.958982,0.956405,0.001855
24556.250000,1,0.905143,0.910077,0.907649,0.001915
24556.500000,1,0.851105,0.856887,0.853877,0.002189
24556.750000,1,0.792463,0.798750,0.795431,0.002610
24557.000000,1,0.732416,0.739210,0.735390,0.002683
24557.250000,1,0.671648,0.678159,0.674791,0.002553
24557.500000,1,0.613350,0.619413,0.616044,0.002436
24557.750000,1,0.555215,0.561855,0.558212,0.002575
24558.000000,1,0.499028,0.505668,0.502114,0.002536
24558.250000,1,0.445301,0.451814,0.448408,0.002535
24558.500000,1,0.396204,0.402069,0.399003,0.002314
24558.750000,1,0.352471,0.357987,0.355203,0.002085
24559.000000,1,0.316183,0.320638,0.318361,0.001640
24559.250000,1,0.286719,0.290470,0.288688,0.001377
24559.500000,1,0.265353,0.268459,0.267007,0.001108
24559.750000,1,0.252256,0.254320,0.253402,0.000785
24560.000000,2,0.251164,0.251903,0.251399,0.000250
24560.250000,2,0.256146,0.257139,0.256592,0.000293
24560.500000,2,0.262352,0.264009,0.263062,0.000573
24560.750000,2,0.278995,0.281526,0.280457,0.000847
24561.000000,2,0.298263,0.301292,0.299948,0.001236
24561.250000,2,0.328001,0.331825,0.330159,0.001395
24561.500000,2,0.358678,0.363534,0.361435,0.001777
24561.750000,2,0.398658,0.403866,0.401783,0.001921
24562.000000,2,0.438662,0.443607,0.441630,0.001977
24562.250000,2,0.486178,0.492351,0.489753,0.002228
24562.500000,2,0.532852,0.539244,0.536727,0.002432
24562.750000,2,0.586419,0.593216,0.590436,0.002514
24563.000000,2,0.635848,0.642188,0.639653,0.002361
24563.250000,2,0.687181,0.694114,0.691204,0.002439
24563.500000,2,0.731411,0.737289,0.734966,0.002112
24563.750000,2,0.777222,0.783071,0.780221,0.001893
24564.000000,2,0.815773,0.821430,0.819094,0.001903
24564.250000,2,0.857613,0.862819,0.860533,0.001835
24564.500000,2,0.892121,0.897450,0.895316,0.001791
24564.750000,2,0.928469,0.933090,0.931106,0.001603
24565.000000,2,0.954287,0.959378,0.957383,0.001720
24565.250000,2,0.980606,0.983975,0.982676,0.001111
24565.500000,2,0.997424,1.000828,0.999608,0.001188
24565.750000,2,1.017551,1.019965,1.018985,0.000912
24566.000000,2,1.030645,1.033917,1.032479,0.001169
24566.250000,2,1.047532,1.050285,1.048792,0.000881
24566.500000,2,1.056895,1.059451,1.058345,0.000964
24566.750000,2,1.068505,1.070165,1.069227,0.000582
24567.000000,2,1.072240,1.074180,1.073297,0.000742
24567.250000,2,1.079680,1.081631,1.080875,0.000642
24567.500000,2,1.084656,1.086403,1.085292,0.000610
24567.750000,2,1.095652,1.097133,1.096364,0.000532
24568.000000,2,1.103077,1.105766,1.104636,0.000903
24568.250000,2,1.115613,1.117586,1.116907,0.000669
24568.500000,2,1.120935,1.124395,1.123001,0.001154
24568.750000,2,1.130741,1.132331,1.131670,0.000508
24569.000000,2,1.134289,1.136249,1.135357,0.000636
24569.250000,2,1.142272,1.144606,1.143543,0.000849
24569.500000,2,1.146450,1.149265,1.147939,0.000959
24569.750000,2,1.156296,1.158043,1.157123,0.000578
24570.000000,2,1.160036,1.162106,1.160853,0.000700
24570.250000,2,1.166171,1.168178,1.167569,0.000651
24570.500000,2,1.167915,1.169491,1.168595,0.000636
24570.750000,2,1.173621,1.175333,1.174370,0.000582
24571.000000,2,1.176218,1.178002,1.176918,0.000725
24571.250000,2,1.183901,1.185848,1.184854,0.000729
24571.500000,2,1.187646,1.190242,1.188767,0.000968
24571.750000,2,1.194682,1.196329,1.195655,0.000629
24572.000000,2,1.196245,1.198429,1.197639,0.000738
24572.250000,2,1.200071,1.201859,1.201044,0.000511
24572.500000,2,1.200083,1.203087,1.201744,0.001104
24572.750000,2,1.206696,1.208485,1.207838,0.000599
24573.000000,2,1.209830,1.212158,1.211165,0.000899
24573.250000,2,1.217832,1.220206,1.218982,0.000780
24573.500000,2,1.219853,1.223344,1.221744,0.001162
24573.750000,2,1.226232,1.228177,1.227313,0.000650
24574.000000,2,1.224883,1.228291,1.226719,0.001175
24574.250000,2,1.229878,1.232036,1.231160,0.000655
24574.500000,2,1.230148,1.233692,1.231940,0.001194
24574.750000,2,1.236191,1.237530,1.237016,0.000489
24575.000000,2,1.235372,1.239108,1.237882,0.001354
24575.250000,2,1.240266,1.243244,1.241986,0.000911
24575.500000,2,1.238085,1.241616,1.239759,0.001295
24575.750000,2,1.240697,1.243829,1.242266,0.001198
24576.000000,2,1.360629,1.416060,1.386249,0.019890
24576.250000,2,1.242431,1.245129,1.243835,0.000923
24576.500000,2,1.241505,1.244170,1.242994,0.001054
24576.750000,2,1.245552,1.247916,1.246733,0.000822
24577.000000,2,1.243722,1.246465,1.245228,0.000997
24577.250000,2,1.245600,1.247916,1.247153,0.000750
24577.500000,2,1.242324,1.245356,1.244055,0.001039
24577.750000,2,1.244747,1.246875,1.246165,0.000702
24578.000000,2,1.242865,1.245207,1.244226,0.000844
24578.250000,2,1.245720,1.247613,1.246710,0.000708
24578.500000,2,1.243283,1.246051,1.244690,0.000920
24578.750000,2,1.245430,1.246954,1.246360,0.000596
24579.000000,2,1.241984,1.243552,1.243012,0.000602
24579.250000,2,1.243942,1.245043,1.244486,0.000330
24579.500000,2,1.240736,1.242660,1.241931,0.000668
24579.750000,2,1.244826,1.246245,1.245412,0.000427
24580.000000,2,1.242963,1.244695,1.243787,0.000543
24580.250000,2,1.245121,1.246810,1.245863,0.000559
24580.500000,2,1.241365,1.243736,1.242957,0.000714
24580.750000,2,1.242959,1.245629,1.243982,0.000805
24581.000000,2,1.239177,1.242058,1.240528,0.000807
24581.250000,2,1.241155,1.242734,1.241690,0.000506
24581.500000,2,1.235871,1.238810,1.237272,0.000861
24581.750000,2,1.236104,1.237408,1.236763,0.000423
24582.000000,2,1.229548,1.231353,1.230622,0.000648
24582.250000,2,1.227601,1.229600,1.228500,0.000606
24582.500000,2,1.222206,1.224091,1.223423,0.000674
24582.750000,2,1.224810,1.226380,1.225502,0.000456
24583.000000,2,1.222846,1.225635,1.224706,0.000993
24583.250000,2,1.228444,1.230653,1.229300,0.000707
24583.500000,2,1.227181,1.228752,1.228129,0.000577
24583.750000,2,1.229039,1.230481,1.229660,0.000500
24584.000000,2,1.224347,1.226684,1.225499,0.000692
24584.250000,2,1.223562,1.225363,1.224119,0.000634
24584.500000,2,1.216437,1.218907,1.217500,0.000788
24584.750000,2,1.213425,1.215030,1.214372,0.000517
24585.000000,2,1.204240,1.205772,1.204789,0.000465
24585.250000,2,1.195582,1.197432,1.196586,0.000627
24585.500000,2,1.179648,1.181493,1.180824,0.000555
24585.750000,2,1.165205,1.169167,1.167199,0.001372
24586.000000,2,1.147082,1.149308,1.148366,0.000807
24586.250000,2,1.131766,1.135540,1.133591,0.001241
24586.500000,2,1.111103,1.114568,1.112820,0.001089
24586.750000,2,1.090208,1.095065,1.092701,0.001713
24587.000000,2,1.061214,1.065085,1.062849,0.001458
24587.250000,2,1.030564,1.036258,1.033169,0.001876
24587.500000,2,0.991740,0.997132,0.994422,0.001986
24587.750000,2,0.954300,0.960592,0.956947,0.002149
24588.000000,2,0.909806,0.915702,0.912813,0.002187
24588.250000,2,0.866201,0.873253,0.869524,0.002690
24588.500000,2,0.814507,0.820886,0.817552,0.002472
24588.750000,2,0.761549,0.769033,0.765586,0.002908
24589.000000,2,0.702499,0.709608,0.705950,0.002797
24589.250000,2,0.645655,0.652893,0.649250,0.002964
24589.500000,2,0.584856,0.592858,0.588932,0.003017
24589.750000,2,0.531403,0.538613,0.535253,0.002893
24590.000000,2,0.476746,0.483229,0.479885,0.002421
24590.250000,2,0.428709,0.435383,0.432052,0.002594
24590.500000,2,0.381186,0.386754,0.383957,0.002109
24590.750000,2,0.343659,0.348386,0.346194,0.001921
24591.000000,2,0.309083,0.312456,0.310633,0.001336
24591.250000,2,0.285614,0.288407,0.287094,0.001149
24591.500000,2,0.265352,0.267590,0.266629,0.000729
24591.750000,2,0.257557,0.259001,0.258271,0.000499
24592.000000,3,0.315940,0.316683,0.316308,0.000268
24592.250000,3,0.318041,0.319417,0.318821,0.000463
24592.500000,3,0.325217,0.327112,0.326316,0.000605
24592.750000,3,0.337155,0.340029,0.338703,0.000954
24593.000000,3,0.355287,0.358356,0.356778,0.001087
24593.250000,3,0.378033,0.382071,0.379939,0.001446
24593.500000,3,0.406468,0.411320,0.409048,0.001794
24593.750000,3,0.440029,0.446021,0.442965,0.002194
24594.000000,3,0.478053,0.483434,0.480686,0.002178
24594.250000,3,0.517691,0.524057,0.520952,0.002476
24594.500000,3,0.559663,0.566441,0.563136,0.002716
24594.750000,3,0.603868,0.611316,0.607760,0.002903
24595.000000,3,0.650427,0.657867,0.654254,0.003012
24595.250000,3,0.697986,0.705187,0.701664,0.002967
24595.500000,3,0.743924,0.750865,0.747587,0.002940
24595.750000,3,0.786155,0.792959,0.789464,0.002727
24596.000000,3,0.823552,0.829058,0.826438,0.002190
24596.250000,3,0.856345,0.862316,0.859616,0.002395
24596.500000,3,0.886393,0.891913,0.889344,0.002200
24596.750000,3,0.913697,0.919461,0.916942,0.002206
24597.000000,3,0.939585,0.944449,0.942043,0.001944
24597.250000,3,0.960202,0.964340,0.962237,0.001749
24597.500000,3,0.975122,0.978957,0.977153,0.001478
24597.750000,3,0.985512,0.989165,0.987385,0.001202
24598.000000,3,0.993271,0.996722,0.994743,0.001117
24598.250000,3,1.000200,1.004269,1.002025,0.001332
24598.500000,3,1.008244,1.011974,1.010139,0.001278
24598.750000,3,1.016795,1.020946,1.018983,0.001437
24599.000000,3,1.025037,1.028859,1.026888,0.001490
24599.250000,3,1.031239,1.033854,1.032655,0.000986
24599.500000,3,1.035319,1.037160,1.036231,0.000741
24599.750000,3,1.037060,1.039067,1.038007,0.000725
24600.000000,3,1.038487,1.042024,1.040101,0.001193
24600.250000,3,1.039392,1.041985,1.040731,0.000764
24600.500000,3,1.040726,1.043270,1.042032,0.000811
24600.750000,3,1.040985,1.042647,1.041770,0.000681
24601.000000,3,1.039352,1.041510,1.040399,0.000632
24601.250000,3,1.038277,1.040936,1.039528,0.000807
24601.500000,3,1.039377,1.041043,1.040385,0.000565
24601.750000,3,1.042896,1.045615,1.044413,0.000787
24602.000000,3,1.049576,1.052549,1.051225,0.000845
24602.250000,3,1.057995,1.059937,1.059056,0.000755
24602.500000,3,1.065886,1.067860,1.066905,0.000710
24602.750000,3,1.071945,1.074171,1.073144,0.000799
24603.000000,3,1.077775,1.079928,1.078671,0.000797
24603.250000,3,1.083602,1.085981,1.084652,0.000891
24603.500000,3,1.090132,1.093706,1.091912,0.001175
24603.750000,3,1.098882,1.101471,1.100062,0.000976
24604.000000,3,1.107354,1.109493,1.108255,0.000759
24604.250000,3,1.112978,1.115408,1.113843,0.000845
24604.500000,3,1.116911,1.120354,1.118359,0.001115
24604.750000,3,1.119629,1.123262,1.121188,0.001113
24605.000000,3,1.123249,1.126224,1.124823,0.000963
24605.250000,3,1.129080,1.132055,1.130184,0.001056
24605.500000,3,1.134190,1.137290,1.136110,0.001129
24605.750000,3,1.140441,1.142728,1.141326,0.000730
24606.000000,3,1.143846,1.146467,1.144973,0.000859
24606.250000,3,1.144423,1.147367,1.145612,0.001020
24606.500000,3,1.144874,1.147278,1.145861,0.000687
24606.750000,3,1.145623,1.147723,1.146754,0.000643
24607.000000,3,1.148762,1.151235,1.149684,0.000764
24607.250000,3,1.152687,1.154278,1.153540,0.000586
24607.500000,3,1.156409,1.158148,1.157160,0.000679
24607.750000,3,1.158354,1.160216,1.159425,0.000605
24608.000000,3,1.159812,1.161255,1.160706,0.000495
24608.250000,3,1.160403,1.162304,1.161350,0.000556
24608.500000,3,1.162534,1.164097,1.163451,0.000499
24608.750000,3,1.167038,1.168416,1.167687,0.000400
24609.000000,3,1.172867,1.174687,1.173905,0.000583
24609.250000,3,1.179284,1.180870,1.180242,0.000545
24609.500000,3,1.184415,1.186274,1.185278,0.000588
24609.750000,3,1.187491,1.189229,1.188574,0.000536
24610.000000,3,1.190143,1.192244,1.191394,0.000625
24610.250000,3,1.193655,1.195320,1.194576,0.000514
24610.500000,3,1.196802,1.198301,1.197575,0.000447
24610.750000,3,1.199292,1.200591,1.200069,0.000393
24611.000000,3,1.200972,1.203110,1.201744,0.000718
24611.250000,3,1.200147,1.201319,1.200651,0.000383
24611.500000,3,1.197274,1.199030,1.198504,0.000584
24611.750000,3,1.195587,1.197767,1.196652,0.000654
24612.000000,3,1.195083,1.197548,1.196375,0.000758
24612.250000,3,1.196516,1.198459,1.197513,0.000626
24612.500000,3,1.199010,1.200593,1.199791,0.000648
24612.750000,3,1.201149,1.202943,1.201949,0.000542
24613.000000,3,1.202722,1.204729,1.203428,0.000623
24613.250000,3,1.204163,1.205918,1.205066,0.000507
24613.500000,3,1.206874,1.208404,1.207680,0.000589
24613.750000,3,1.211602,1.213872,1.212865,0.000629
24614.000000,3,1.218673,1.220915,1.219359,0.000698
24614.250000,3,1.226152,1.227688,1.226906,0.000554
24614.500000,3,1.232907,1.234853,1.234009,0.000536
24614.750000,3,1.237645,1.240828,1.239394,0.000969
24615.000000,3,1.242888,1.244580,1.243872,0.000520
24615.250000,3,1.246795,1.248822,1.247941,0.000670
24615.500000,3,1.250734,1.253459,1.252265,0.000977
24615.750000,3,1.254560,1.257144,1.256075,0.000885
24616.000000,3,1.257369,1.261083,1.259900,0.001220
24616.250000,3,1.260168,1.264266,1.262398,0.001336
24616.500000,3,1.262067,1.265406,1.264159,0.001044
24616.750000,3,1.264313,1.267271,1.266208,0.001062
24617.000000,3,1.267072,1.270832,1.269501,0.001377
24617.250000,3,1.270949,1.275003,1.272866,0.001567
24617.500000,3,1.275553,1.278795,1.277255,0.001338
24617.750000,3,1.277320,1.280767,1.279372,0.001327
24618.000000,3,1.276696,1.281298,1.279155,0.001623
24618.250000,3,1.272443,1.276695,1.274953,0.001526
24618.500000,3,1.264639,1.269568,1.267298,0.001820
24618.750000,3,1.253363,1.258687,1.256298,0.001993
24619.000000,3,1.237205,1.243944,1.240459,0.002616
24619.250000,3,1.216278,1.222362,1.219321,0.002427
24619.500000,3,1.188050,1.194980,1.191098,0.002829
24619.750000,3,1.152439,1.160044,1.155999,0.003093
24620.000000,3,1.109385,1.119158,1.113985,0.003730
24620.250000,3,1.061718,1.070680,1.065983,0.003409
24620.500000,3,1.008411,1.017315,1.012586,0.003514
24620.750000,3,0.950385,0.958903,0.954062,0.003363
24621.000000,3,0.887029,0.896492,0.891272,0.003783
24621.250000,3,0.819829,0.829158,0.823910,0.003820
24621.500000,3,0.749997,0.759779,0.754473,0.004087
24621.750000,3,0.680930,0.690131,0.685126,0.003739
24622.000000,3,0.614946,0.622778,0.618511,0.003303
24622.250000,3,0.551807,0.559769,0.555325,0.003283
24622.500000,3,0.494046,0.501198,0.497312,0.002967
24622.750000,3,0.442410,0.448582,0.445163,0.002571
24623.000000,3,0.398910,0.404093,0.400919,0.002102
24623.250000,3,0.363697,0.367381,0.365339,0.001426
24623.500000,3,0.339347,0.342117,0.340349,0.001090
24623.750000,3,0.324431,0.326497,0.325299,0.000636
24624.000000,4,0.286999,0.288073,0.287393,0.000364
24624.250000,4,0.292055,0.293754,0.292648,0.000563
24624.500000,4,0.302384,0.304886,0.303647,0.000907
24624.750000,4,0.322947,0.326240,0.324742,0.001197
24625.000000,4,0.348694,0.352456,0.350848,0.001542
24625.250000,4,0.382854,0.387660,0.385460,0.001802
24625.500000,4,0.422012,0.427813,0.424997,0.002299
24625.750000,4,0.469998,0.476275,0.473346,0.002582
24626.000000,4,0.520490,0.527860,0.524145,0.002993
24626.250000,4,0.576692,0.583990,0.580755,0.003004
24626.500000,4,0.632746,0.640592,0.636795,0.003124
24626.750000,4,0.692077,0.699743,0.695982,0.003225
24627.000000,4,0.748710,0.757052,0.753177,0.003213
24627.250000,4,0.809292,0.817266,0.813533,0.003175
24627.500000,4,0.866172,0.874538,0.870462,0.003379
24627.750000,4,0.922443,0.931339,0.927060,0.003413
24628.000000,4,0.973389,0.981668,0.977389,0.003238
24628.250000,4,1.019814,1.026980,1.023382,0.002855
24628.500000,4,1.057129,1.064777,1.061121,0.002843
24628.750000,4,1.093515,1.099912,1.096733,0.002492
24629.000000,4,1.123257,1.129831,1.126644,0.002442
24629.250000,4,1.152429,1.158902,1.155414,0.002590
24629.500000,4,1.174908,1.180111,1.177407,0.002205
24629.750000,4,1.193059,1.198791,1.195877,0.002244
24630.000000,4,1.204020,1.208977,1.206491,0.002157
24630.250000,4,1.213455,1.218638,1.215804,0.002008
24630.500000,4,1.217755,1.224080,1.221034,0.002223
24630.750000,4,1.224230,1.229703,1.227122,0.002096
24631.000000,4,1.226926,1.232826,1.229421,0.002106
24631.250000,4,1.228088,1.233773,1.230815,0.002039
24631.500000,4,1.222596,1.228584,1.225481,0.001982
24631.750000,4,1.217104,1.222136,1.220158,0.001742
24632.000000,4,1.209877,1.215446,1.212702,0.001942
24632.250000,4,1.207432,1.212594,1.210143,0.001810
24632.500000,4,1.207342,1.213199,1.209753,0.002156
24632.750000,4,1.212674,1.217007,1.214616,0.001740
24633.000000,4,1.214909,1.220050,1.217249,0.001869
24633.250000,4,1.217667,1.222439,1.220278,0.001823
24633.500000,4,1.215109,1.219919,1.217411,0.001747
24633.750000,4,1.212964,1.217602,1.215441,0.001576
24634.000000,4,1.209687,1.214398,1.212260,0.001771
24634.250000,4,1.211853,1.214962,1.213460,0.001255
24634.500000,4,1.212383,1.216956,1.214564,0.001745
24634.750000,4,1.214768,1.218797,1.216754,0.001535
24635.000000,4,1.212363,1.215889,1.214111,0.001267
24635.250000,4,1.208404,1.212665,1.211060,0.001347
24635.500000,4,1.201932,1.205465,1.203884,0.001297
24635.750000,4,1.198201,1.201662,1.200016,0.000957
24636.000000,4,1.194543,1.199254,1.196815,0.001562
24636.250000,4,1.195328,1.199043,1.197027,0.001232
24636.500000,4,1.192669,1.196112,1.194774,0.001244
24636.750000,4,1.190203,1.193082,1.192127,0.000977
24637.000000,4,1.183007,1.186657,1.185103,0.001290
24637.250000,4,1.177174,1.180977,1.179360,0.001224
24637.500000,4,1.170579,1.173985,1.172545,0.001291
24637.750000,4,1.169436,1.172776,1.171090,0.001225
24638.000000,4,1.167001,1.171436,1.169572,0.001484
24638.250000,4,1.168324,1.172399,1.170801,0.001379
24638.500000,4,1.166439,1.170267,1.168612,0.001417
24638.750000,4,1.164428,1.167982,1.166801,0.001257
24639.000000,4,1.159885,1.163947,1.162101,0.001330
24639.250000,4,1.158441,1.162234,1.160610,0.001420
24639.500000,4,1.156365,1.159990,1.158250,0.001319
24639.750000,4,1.158363,1.162378,1.160367,0.001483
24640.000000,4,1.228715,1.255009,1.242305,0.009658
24640.250000,4,1.159872,1.162353,1.161102,0.000862
24640.500000,4,1.156615,1.159621,1.158117,0.001040
24640.750000,4,1.155316,1.157894,1.156792,0.000881
24641.000000,4,1.151596,1.153950,1.152923,0.000907
24641.250000,4,1.150193,1.152453,1.151751,0.000835
24641.500000,4,1.145633,1.148037,1.147162,0.000900
24641.750000,4,1.143037,1.145231,1.144361,0.000685
24642.000000,4,1.136121,1.137551,1.136968,0.000528
24642.250000,4,1.131345,1.133454,1.132211,0.000668
24642.500000,4,1.126409,1.127516,1.126943,0.000419
24642.750000,4,1.125662,1.127023,1.126311,0.000398
24643.000000,4,1.126189,1.126892,1.126570,0.000237
24643.250000,4,1.130650,1.132092,1.131261,0.000459
24643.500000,4,1.132025,1.134585,1.133163,0.000782
24643.750000,4,1.135482,1.137399,1.136359,0.000649
24644.000000,4,1.134799,1.137334,1.135855,0.000788
24644.250000,4,1.134944,1.137665,1.136324,0.001052
24644.500000,4,1.133094,1.135460,1.134219,0.000833
24644.750000,4,1.132554,1.135259,1.134088,0.001031
24645.000000,4,1.128705,1.132082,1.130674,0.001108
24645.250000,4,1.126851,1.130539,1.128653,0.001553
24645.500000,4,1.120574,1.123886,1.122342,0.001182
24645.750000,4,1.116905,1.121147,1.119090,0.001694
24646.000000,4,1.111970,1.116206,1.114280,0.001440
24646.250000,4,1.112756,1.116988,1.114943,0.001423
24646.500000,4,1.112373,1.115854,1.113982,0.001261
24646.750000,4,1.115415,1.119925,1.117344,0.001490
24647.000000,4,1.116060,1.120626,1.118259,0.001415
24647.250000,4,1.118781,1.123127,1.120893,0.001524
24647.500000,4,1.119224,1.123436,1.121372,0.001421
24647.750000,4,1.123002,1.128322,1.125291,0.001933
24648.000000,4,1.125340,1.129466,1.127292,0.001483
24648.250000,4,1.130418,1.134156,1.132078,0.001438
24648.500000,4,1.132080,1.135790,1.133517,0.001393
24648.750000,4,1.133078,1.138582,1.135954,0.001950
24649.000000,4,1.131113,1.136161,1.133981,0.001761
24649.250000,4,1.129979,1.135385,1.132334,0.001972
24649.500000,4,1.124427,1.129381,1.126563,0.001883
24649.750000,4,1.118750,1.124845,1.121571,0.002347
24650.000000,4,1.107582,1.113526,1.110541,0.002261
24650.250000,4,1.095667,1.103136,1.098913,0.002691
24650.500000,4,1.077119,1.083734,1.080304,0.002680
24650.750000,4,1.057661,1.065581,1.061357,0.003025
24651.000000,4,1.032592,1.040605,1.036461,0.003135
24651.250000,4,1.007087,1.015549,1.011059,0.003199
24651.500000,4,0.974945,0.983499,0.979044,0.003372
24651.750000,4,0.940543,0.950699,0.945338,0.003820
24652.000000,4,0.899107,0.908619,0.903777,0.003852
24652.250000,4,0.854807,0.865454,0.860014,0.004316
24652.500000,4,0.805215,0.815192,0.810280,0.004135
