# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285671,0.286992,0.286342,0.000476
23728.250000,1,0.287562,0.288229,0.287977,0.000221
23728.500000,1,0.292146,0.293087,0.292678,0.000319
23728.750000,1,0.298746,0.300026,0.299337,0.000408
23729.000000,1,0.307506,0.309061,0.307970,0.000485
23729.250000,1,0.318240,0.320336,0.319042,0.000597
23729.500000,1,0.333133,0.335999,0.334087,0.000948
23729.750000,1,0.352536,0.356139,0.353746,0.001123
23730.000000,1,0.376099,0.380780,0.377788,0.001436
23730.250000,1,0.402113,0.407090,0.404072,0.001515
23730.500000,1,0.429451,0.433938,0.430954,0.001477
23730.750000,1,0.456353,0.461563,0.458227,0.001631
23731.000000,1,0.485176,0.490794,0.487411,0.001820
23731.250000,1,0.517730,0.523896,0.519891,0.001955
23731.500000,1,0.552961,0.559642,0.555437,0.002283
23731.750000,1,0.588834,0.595340,0.591174,0.002167
23732.000000,1,0.622233,0.627798,0.624107,0.001865
23732.250000,1,0.650443,0.655672,0.652303,0.001724
23732.500000,1,0.676955,0.681489,0.678523,0.001575
23732.750000,1,0.704289,0.709139,0.705968,0.001778
23733.000000,1,0.734381,0.740797,0.736748,0.002220
23733.250000,1,0.765608,0.771967,0.768058,0.002075
23733.500000,1,0.793564,0.797647,0.795180,0.001421
23733.750000,1,0.812171,0.814790,0.813102,0.000824
23734.000000,1,0.821175,0.823219,0.822253,0.000666
23734.250000,1,0.827339,0.829335,0.828091,0.000608
23734.500000,1,0.835610,0.838139,0.836687,0.000902
23734.750000,1,0.848490,0.851785,0.849791,0.001110
23735.000000,1,0.863560,0.866917,0.864657,0.000972
23735.250000,1,0.875188,0.877867,0.876421,0.000790
23735.500000,1,0.881519,0.883274,0.882404,0.000528
23735.750000,1,0.884435,0.885918,0.885302,0.000469
23736.000000,1,0.890829,0.892856,0.891693,0.000653
23736.250000,1,0.903624,0.906422,0.904632,0.001049
23736.500000,1,0.921537,0.924967,0.922770,0.001164
23736.750000,1,0.937669,0.940474,0.938769,0.000893
23737.000000,1,0.945205,0.946231,0.945734,0.000291
23737.250000,1,0.941555,0.942672,0.942131,0.000334
23737.500000,1,0.934785,0.936158,0.935456,0.000433
23737.750000,1,0.934514,0.936548,0.935547,0.000609
23738.000000,1,0.945896,0.949709,0.948052,0.001233
23738.250000,1,0.969391,0.974999,0.971783,0.001726
23738.500000,1,0.997291,1.002706,0.999573,0.001638
23738.750000,1,1.018465,1.022118,1.020305,0.001242
23739.000000,1,1.031463,1.033430,1.032400,0.000749
23739.250000,1,1.038155,1.040144,1.038959,0.000691
23739.500000,1,1.047395,1.050025,1.048783,0.000888
23739.750000,1,1.063902,1.067689,1.065349,0.001342
23740.000000,1,1.085206,1.089456,1.087100,0.001464
23740.250000,1,1.104949,1.108278,1.106498,0.001085
23740.500000,1,1.118694,1.121158,1.119522,0.000680
23740.750000,1,1.125220,1.126668,1.125827,0.000519
23741.000000,1,1.131880,1.133843,1.132861,0.000736
23741.250000,1,1.144567,1.147694,1.146052,0.001114
23741.500000,1,1.163626,1.168412,1.165506,0.001620
23741.750000,1,1.183917,1.187150,1.185582,0.001020
23742.000000,1,1.198933,1.200459,1.199481,0.000531
23742.250000,1,1.203587,1.204717,1.204295,0.000415
23742.500000,1,1.203414,1.205209,1.204307,0.000561
23742.750000,1,1.205181,1.207110,1.206254,0.000619
23743.000000,1,1.214069,1.216757,1.215276,0.000851
23743.250000,1,1.227126,1.229753,1.228279,0.000781
23743.500000,1,1.238609,1.239512,1.238983,0.000297
23743.750000,1,1.241795,1.243687,1.243012,0.000669
23744.000000,1,1.241323,1.242933,1.242345,0.000522
23744.250000,1,1.243098,1.244595,1.243832,0.000531
23744.500000,1,1.252714,1.256437,1.254105,0.001054
23744.750000,1,1.270883,1.274873,1.272572,0.001288
23745.000000,1,1.290857,1.294331,1.292110,0.000985
23745.250000,1,1.303026,1.305009,1.304008,0.000549
23745.500000,1,1.303055,1.305073,1.304181,0.000620
23745.750000,1,1.296966,1.298544,1.297851,0.000455
23746.000000,1,1.295321,1.296966,1.295997,0.000448
23746.250000,1,1.302925,1.305140,1.303543,0.000678
23746.500000,1,1.316730,1.319477,1.317945,0.000883
23746.750000,1,1.328257,1.331099,1.329906,0.000932
23747.000000,1,1.329809,1.332139,1.331012,0.000754
23747.250000,1,1.321457,1.323572,1.322779,0.000694
23747.500000,1,1.313697,1.314986,1.314292,0.000483
23747.750000,1,1.315467,1.317313,1.316307,0.000656
23748.000000,1,1.330362,1.334755,1.332236,0.001470
23748.250000,1,1.352445,1.356481,1.354323,0.001368
23748.500000,1,1.367486,1.369434,1.367895,0.000572
23748.750000,1,1.362519,1.364034,1.363354,0.000531
23749.000000,1,1.340363,1.344609,1.342655,0.001265
23749.250000,1,1.316510,1.320160,1.318532,0.001003
23749.500000,1,1.303223,1.305231,1.304399,0.000623
23749.750000,1,1.303196,1.305631,1.304390,0.000869
23750.000000,1,1.314686,1.317813,1.316673,0.000982
23750.250000,1,1.328227,1.329706,1.329014,0.000491
23750.500000,1,1.334531,1.336199,1.335468,0.000455
23750.750000,1,1.333571,1.336358,1.335254,0.000852
23751.000000,1,1.335184,1.337309,1.336109,0.000618
23751.250000,1,1.342180,1.343855,1.342765,0.000471
23751.500000,1,1.352948,1.354769,1.353744,0.000577
23751.750000,1,1.360912,1.362683,1.361884,0.000585
23752.000000,1,1.357114,1.360402,1.358538,0.001190
23752.250000,1,1.342562,1.346757,1.344828,0.001412
23752.500000,1,1.328041,1.331591,1.330038,0.001204
23752.750000,1,1.323771,1.325383,1.324389,0.000562
23753.000000,1,1.333087,1.335545,1.334525,0.000777
23753.250000,1,1.354258,1.357731,1.355907,0.001060
23753.500000,1,1.376432,1.379306,1.377864,0.000956
23753.750000,1,1.387050,1.389949,1.388338,0.000876
23754.000000,1,1.382584,1.385726,1.384275,0.000903
23754.250000,1,1.368875,1.372424,1.370730,0.001128
23754.500000,1,1.355475,1.359253,1.357230,0.001264
23754.750000,1,1.345061,1.348299,1.346836,0.000914
23755.000000,1,1.333891,1.337720,1.336034,0.001184
23755.250000,1,1.311616,1.317272,1.314999,0.001982
23755.500000,1,1.274602,1.280851,1.278786,0.002295
23755.750000,1,1.223812,1.232914,1.229544,0.003096
23756.000000,1,1.170062,1.178646,1.175194,0.002792
23756.250000,1,1.115458,1.124743,1.121145,0.003043
23756.500000,1,1.062822,1.072345,1.068388,0.002936
23756.750000,1,1.005409,1.015502,1.011213,0.003071
23757.000000,1,0.936107,0.948244,0.943583,0.003927
23757.250000,1,0.856059,0.870300,0.864716,0.004480
23757.500000,1,0.772267,0.786272,0.780730,0.004464
23757.750000,1,0.691795,0.704750,0.699612,0.004131
23758.000000,1,0.618652,0.630645,0.625816,0.003694
23758.250000,1,0.552955,0.563744,0.559457,0.003445
23758.500000,1,0.492812,0.502913,0.498694,0.003129
23758.750000,1,0.436756,0.445777,0.442042,0.002951
23759.000000,1,0.386451,0.394451,0.391063,0.002569
23759.250000,1,0.345113,0.351640,0.348865,0.002036
23759.500000,1,0.315836,0.320314,0.318445,0.001459
23759.750000,1,0.298950,0.301381,0.300199,0.000816
23760.000000,2,0.270158,0.271215,0.270653,0.000286
23760.250000,2,0.274638,0.276322,0.275491,0.000531
23760.500000,2,0.287079,0.290029,0.288317,0.000916
23760.750000,2,0.307835,0.311608,0.309326,0.001249
23761.000000,2,0.333812,0.339352,0.336249,0.001687
23761.250000,2,0.367180,0.373539,0.369966,0.001979
23761.500000,2,0.406417,0.414007,0.409443,0.002378
23761.750000,2,0.451853,0.460081,0.455230,0.002517
23762.000000,2,0.501074,0.509896,0.504700,0.002739
23762.250000,2,0.553292,0.562738,0.557099,0.002898
23762.500000,2,0.605524,0.615258,0.609532,0.002899
23762.750000,2,0.659601,0.668967,0.663767,0.002997
23763.000000,2,0.714761,0.725390,0.719304,0.003313
23763.250000,2,0.773112,0.783513,0.777347,0.003346
23763.500000,2,0.828894,0.839021,0.833054,0.003207
23763.750000,2,0.879752,0.888341,0.883098,0.002769
23764.000000,2,0.920558,0.926806,0.922732,0.002196
23764.250000,2,0.950855,0.956941,0.953607,0.001888
23764.500000,2,0.977854,0.984201,0.980422,0.002050
23764.750000,2,1.006868,1.013669,1.009522,0.002200
23765.000000,2,1.038268,1.044869,1.040980,0.002109
23765.250000,2,1.070545,1.077131,1.073221,0.002201
23765.500000,2,1.097718,1.103727,1.099874,0.001932
23765.750000,2,1.118373,1.122636,1.120173,0.001511
23766.000000,2,1.131904,1.135859,1.134156,0.001222
23766.250000,2,1.146213,1.149733,1.147928,0.001156
23766.500000,2,1.161795,1.165578,1.163341,0.001358
23766.750000,2,1.176872,1.180583,1.178510,0.001184
23767.000000,2,1.185371,1.187930,1.186633,0.000870
23767.250000,2,1.183481,1.185517,1.184731,0.000577
23767.500000,2,1.173055,1.175638,1.173865,0.000750
23767.750000,2,1.162145,1.164199,1.163025,0.000629
23768.000000,2,1.158208,1.160366,1.159536,0.000680
23768.250000,2,1.166515,1.169442,1.167929,0.000864
23768.500000,2,1.180379,1.183644,1.182346,0.000887
23768.750000,2,1.194432,1.196689,1.195547,0.000652
23769.000000,2,1.198649,1.199931,1.199204,0.000453
23769.250000,2,1.192925,1.194645,1.193963,0.000522
23769.500000,2,1.184411,1.186020,1.185495,0.000451
23769.750000,2,1.182036,1.183672,1.183200,0.000456
23770.000000,2,1.187265,1.189231,1.188181,0.000704
23770.250000,2,1.195994,1.197840,1.196762,0.000551
23770.500000,2,1.201065,1.202723,1.201916,0.000531
23770.750000,2,1.198543,1.200198,1.199611,0.000595
23771.000000,2,1.190999,1.193020,1.191962,0.000579
23771.250000,2,1.185664,1.187958,1.186953,0.000606
23771.500000,2,1.187443,1.189340,1.188655,0.000748
23771.750000,2,1.197346,1.200960,1.199335,0.001187
23772.000000,2,1.210626,1.212947,1.211612,0.000874
23772.250000,2,1.217747,1.220833,1.219020,0.000900
23772.500000,2,1.218244,1.220562,1.218994,0.000728
23772.750000,2,1.215374,1.217950,1.216779,0.000824
23773.000000,2,1.213787,1.217418,1.215844,0.001113
23773.250000,2,1.220093,1.222675,1.221399,0.001079
23773.500000,2,1.227156,1.230372,1.228433,0.001058
23773.750000,2,1.228500,1.232132,1.230311,0.001075
23774.000000,2,1.221851,1.224127,1.222640,0.000719
23774.250000,2,1.208370,1.209925,1.209001,0.000475
23774.500000,2,1.197022,1.198746,1.197867,0.000503
23774.750000,2,1.194870,1.198444,1.196417,0.001254
23775.000000,2,1.203338,1.208430,1.205398,0.001424
23775.250000,2,1.217203,1.221303,1.218821,0.001278
23775.500000,2,1.224681,1.226889,1.225797,0.000667
23775.750000,2,1.222591,1.224285,1.223623,0.000519
23776.000000,2,1.231186,1.237898,1.235165,0.002248
23776.250000,2,1.203745,1.205159,1.204290,0.000417
23776.500000,2,1.200812,1.201697,1.201205,0.000255
23776.750000,2,1.204577,1.206258,1.205153,0.000494
23777.000000,2,1.207512,1.209014,1.208520,0.000481
23777.250000,2,1.206148,1.208388,1.207280,0.000770
23777.500000,2,1.198220,1.200814,1.199450,0.000796
23777.750000,2,1.192485,1.194753,1.193780,0.000839
23778.000000,2,1.195185,1.196758,1.196276,0.000563
23778.250000,2,1.209564,1.212995,1.210862,0.001056
23778.500000,2,1.228286,1.230662,1.229431,0.000814
23778.750000,2,1.242379,1.244143,1.243149,0.000609
23779.000000,2,1.239776,1.242698,1.241365,0.001089
23779.250000,2,1.224576,1.229633,1.227574,0.001772
23779.500000,2,1.207590,1.211719,1.210130,0.001549
23779.750000,2,1.200453,1.203005,1.201901,0.000852
23780.000000,2,1.205355,1.208199,1.206958,0.000783
23780.250000,2,1.220422,1.222204,1.221427,0.000496
23780.500000,2,1.235694,1.238060,1.236988,0.000692
23780.750000,2,1.244678,1.246973,1.245416,0.000681
23781.000000,2,1.241892,1.244133,1.243178,0.000733
23781.250000,2,1.235027,1.237009,1.236129,0.000725
23781.500000,2,1.227239,1.229743,1.228629,0.000776
23781.750000,2,1.220652,1.223690,1.222436,0.001038
23782.000000,2,1.213565,1.215768,1.214620,0.000664
23782.250000,2,1.201183,1.204692,1.202984,0.001032
23782.500000,2,1.185778,1.189019,1.187594,0.000974
23782.750000,2,1.172569,1.174917,1.173776,0.000771
23783.000000,2,1.163656,1.165642,1.164544,0.000667
23783.250000,2,1.161038,1.162236,1.161557,0.000394
23783.500000,2,1.159695,1.161886,1.160630,0.000596
23783.750000,2,1.156194,1.159158,1.157368,0.000984
23784.000000,2,1.146539,1.148843,1.147885,0.000676
23784.250000,2,1.134267,1.136664,1.135595,0.000767
23784.500000,2,1.123256,1.125224,1.124073,0.000647
23784.750000,2,1.117174,1.119070,1.117947,0.000517
23785.000000,2,1.112716,1.114775,1.114025,0.000681
23785.250000,2,1.106960,1.109601,1.108575,0.000912
23785.500000,2,1.092286,1.096426,1.094702,0.001348
23785.750000,2,1.070715,1.076274,1.074044,0.001828
23786.000000,2,1.047392,1.052567,1.050210,0.001436
23786.250000,2,1.028723,1.032822,1.030990,0.001452
23786.500000,2,1.014730,1.017987,1.016643,0.001186
23786.750000,2,1.003999,1.007541,1.005789,0.001156
23787.000000,2,0.987673,0.992970,0.990794,0.001618
23787.250000,2,0.962975,0.969888,0.966737,0.002306
23787.500000,2,0.929031,0.936887,0.933346,0.002529
23787.750000,2,0.889199,0.897771,0.894424,0.002753
23788.000000,2,0.848411,0.856120,0.853193,0.002600
23788.250000,2,0.805402,0.813692,0.810983,0.002809
23788.500000,2,0.759652,0.768648,0.765275,0.002910
23788.750000,2,0.708785,0.718013,0.714648,0.003193
23789.000000,2,0.651484,0.662051,0.658234,0.003305
23789.250000,2,0.595688,0.605628,0.601946,0.003151
23789.500000,2,0.542503,0.551427,0.548349,0.002941
23789.750000,2,0.495468,0.503712,0.500559,0.002638
23790.000000,2,0.453761,0.460365,0.457736,0.002204
23790.250000,2,0.415025,0.421315,0.419042,0.002068
23790.500000,2,0.379072,0.384988,0.382739,0.001890
23790.750000,2,0.346402,0.352008,0.349872,0.001719
23791.000000,2,0.318426,0.322842,0.321146,0.001438
23791.250000,2,0.296178,0.300030,0.298514,0.001149
23791.500000,2,0.280439,0.282590,0.281838,0.000743
23791.750000,2,0.271716,0.272995,0.272531,0.000461
23792.000000,3,0.334829,0.335685,0.335284,0.000257
23792.250000,3,0.337419,0.338518,0.338110,0.000335
23792.500000,3,0.346547,0.348527,0.347564,0.000601
23792.750000,3,0.363823,0.367093,0.364986,0.001104
23793.000000,3,0.389408,0.394276,0.391118,0.001531
23793.250000,3,0.422741,0.428237,0.424759,0.001817
23793.500000,3,0.461366,0.468287,0.463731,0.002296
23793.750000,3,0.502632,0.509605,0.505143,0.002321
23794.000000,3,0.545724,0.553510,0.548441,0.002558
23794.250000,3,0.591581,0.600247,0.594868,0.002870
23794.500000,3,0.643076,0.652846,0.646767,0.003138
23794.750000,3,0.700391,0.711005,0.704299,0.003487
23795.000000,3,0.760465,0.771680,0.764850,0.003602
23795.250000,3,0.819859,0.829405,0.823468,0.003180
23795.500000,3,0.871361,0.880772,0.874986,0.003107
23795.750000,3,0.914785,0.923611,0.918105,0.002602
23796.000000,3,0.954486,0.961312,0.957235,0.002347
23796.250000,3,0.992607,0.999458,0.995545,0.002333
23796.500000,3,1.030786,1.038671,1.034159,0.002435
23796.750000,3,1.067651,1.074202,1.070076,0.002132
23797.000000,3,1.094516,1.098665,1.096576,0.001321
23797.250000,3,1.109927,1.112942,1.111092,0.000897
23797.500000,3,1.114679,1.117119,1.116083,0.000746
23797.750000,3,1.117241,1.120158,1.118575,0.000895
23798.000000,3,1.124048,1.127428,1.125629,0.001006
23798.250000,3,1.136789,1.141364,1.138893,0.001353
23798.500000,3,1.152224,1.155716,1.153729,0.001109
23798.750000,3,1.162584,1.165418,1.163757,0.001009
23799.000000,3,1.164021,1.166354,1.164916,0.000712
23799.250000,3,1.159035,1.161248,1.159852,0.000626
23799.500000,3,1.154253,1.156003,1.155108,0.000555
23799.750000,3,1.153108,1.157478,1.155323,0.001318
23800.000000,3,1.160883,1.163968,1.162488,0.001130
23800.250000,3,1.168343,1.171136,1.169738,0.000982
23800.500000,3,1.170328,1.172009,1.171338,0.000540
23800.750000,3,1.163054,1.165162,1.164270,0.000690
23801.000000,3,1.151706,1.153539,1.152471,0.000540
23801.250000,3,1.142669,1.144634,1.143676,0.000666
23801.500000,3,1.142308,1.144867,1.143641,0.000842
23801.750000,3,1.151601,1.155502,1.153443,0.001320
23802.000000,3,1.167535,1.172276,1.169683,0.001487
23802.250000,3,1.183244,1.186352,1.184450,0.000947
23802.500000,3,1.192101,1.194480,1.193297,0.000826
23802.750000,3,1.193960,1.196500,1.195230,0.000804
23803.000000,3,1.192681,1.194365,1.193571,0.000520
23803.250000,3,1.190582,1.192915,1.191936,0.000626
23803.500000,3,1.189698,1.191647,1.190834,0.000506
23803.750000,3,1.186822,1.188407,1.187240,0.000490
23804.000000,3,1.180104,1.181182,1.180521,0.000373
23804.250000,3,1.169767,1.171383,1.170456,0.000584
23804.500000,3,1.160769,1.161961,1.161333,0.000325
23804.750000,3,1.155760,1.157111,1.156757,0.000387
23805.000000,3,1.157741,1.159557,1.158641,0.000563
23805.250000,3,1.160964,1.162916,1.162168,0.000639
23805.500000,3,1.163181,1.164621,1.164147,0.000426
23805.750000,3,1.158760,1.160497,1.159854,0.000546
23806.000000,3,1.149409,1.151559,1.150526,0.000691
23806.250000,3,1.137949,1.140891,1.139417,0.000894
23806.500000,3,1.129277,1.130915,1.130321,0.000490
23806.750000,3,1.121289,1.123582,1.122386,0.000667
23807.000000,3,1.113361,1.115361,1.114387,0.000550
23807.250000,3,1.102624,1.105204,1.104153,0.000733
23807.500000,3,1.091327,1.093488,1.092510,0.000627
23807.750000,3,1.082326,1.083570,1.083028,0.000368
23808.000000,3,1.079126,1.080577,1.079933,0.000379
23808.250000,3,1.082007,1.083024,1.082508,0.000347
23808.500000,3,1.084841,1.086919,1.086296,0.000611
23808.750000,3,1.085419,1.087272,1.086486,0.000585
23809.000000,3,1.077771,1.079607,1.079021,0.000528
23809.250000,3,1.066594,1.068830,1.067848,0.000735
23809.500000,3,1.058702,1.060014,1.059479,0.000347
23809.750000,3,1.057591,1.059062,1.058500,0.000488
23810.000000,3,1.064558,1.065779,1.064967,0.000450
23810.250000,3,1.072292,1.073948,1.072834,0.000487
23810.500000,3,1.074346,1.076473,1.075587,0.000626
23810.750000,3,1.069503,1.071681,1.070605,0.000728
23811.000000,3,1.061245,1.063379,1.062324,0.000728
23811.250000,3,1.058383,1.060548,1.059360,0.000691
23811.500000,3,1.064024,1.066076,1.065359,0.000586
23811.750000,3,1.077642,1.079941,1.078781,0.000758
23812.000000,3,1.091131,1.092318,1.091616,0.000346
23812.250000,3,1.094060,1.096167,1.095369,0.000652
23812.500000,3,1.088578,1.091381,1.090007,0.001046
23812.750000,3,1.079941,1.082266,1.081189,0.000911
23813.000000,3,1.077993,1.080357,1.079420,0.000721
23813.250000,3,1.085955,1.088377,1.087379,0.000834
23813.500000,3,1.101000,1.104035,1.102526,0.000907
23813.750000,3,1.115150,1.117225,1.116092,0.000694
23814.000000,3,1.119603,1.121632,1.120726,0.000751
23814.250000,3,1.115661,1.118745,1.117439,0.001205
23814.500000,3,1.114140,1.115953,1.114727,0.000664
23814.750000,3,1.118379,1.120637,1.119817,0.000735
23815.000000,3,1.133362,1.136408,1.134946,0.000830
23815.250000,3,1.152176,1.154369,1.153469,0.000697
23815.500000,3,1.162499,1.164560,1.163512,0.000650
23815.750000,3,1.158450,1.161145,1.159838,0.000913
23816.000000,3,1.145863,1.149511,1.147624,0.001044
23816.250000,3,1.138070,1.139304,1.138580,0.000422
23816.500000,3,1.141945,1.144788,1.143310,0.000872
23816.750000,3,1.162478,1.166388,1.164185,0.001140
23817.000000,3,1.191706,1.196930,1.194151,0.001363
23817.250000,3,1.219408,1.222038,1.220363,0.000884
23817.500000,3,1.231534,1.234135,1.232922,0.000861
23817.750000,3,1.231918,1.234536,1.233083,0.000738
23818.000000,3,1.225625,1.227584,1.226850,0.000594
23818.250000,3,1.218877,1.221124,1.220110,0.000706
23818.500000,3,1.210136,1.213016,1.211618,0.000841
23818.750000,3,1.193361,1.197173,1.195519,0.001381
23819.000000,3,1.164248,1.170780,1.167489,0.002282
23819.250000,3,1.125818,1.132932,1.129822,0.002424
23819.500000,3,1.087198,1.094094,1.091006,0.002443
23819.750000,3,1.053937,1.060196,1.057567,0.002075
23820.000000,3,1.027144,1.033331,1.030508,0.001914
23820.250000,3,0.999212,1.005430,1.002726,0.002156
23820.500000,3,0.960763,0.969064,0.965577,0.002850
23820.750000,3,0.905885,0.916935,0.912870,0.003627
23821.000000,3,0.840351,0.852655,0.848157,0.004166
23821.250000,3,0.772570,0.783889,0.779668,0.003851
23821.500000,3,0.707796,0.719190,0.715036,0.003619
23821.750000,3,0.648829,0.659130,0.655327,0.003423
23822.000000,3,0.592941,0.603335,0.599234,0.003154
23822.250000,3,0.538977,0.548775,0.544658,0.003140
23822.500000,3,0.487039,0.496247,0.492496,0.002881
23822.750000,3,0.440100,0.448625,0.445215,0.002571
23823.000000,3,0.401907,0.408863,0.405839,0.002166
23823.250000,3,0.372244,0.377461,0.375165,0.001550
23823.500000,3,0.351434,0.355462,0.353684,0.001184
23823.750000,3,0.339443,0.341885,0.340744,0.000741
23824.000000,4,0.267572,0.268220,0.267794,0.000210
23824.250000,4,0.270387,0.271691,0.270906,0.000365
23824.500000,4,0.279885,0.281887,0.280596,0.000674
23824.750000,4,0.296844,0.300278,0.297995,0.001183
23825.000000,4,0.322023,0.326629,0.323649,0.001544
23825.250000,4,0.354210,0.360198,0.356561,0.001872
23825.500000,4,0.392294,0.398732,0.394634,0.002233
23825.750000,4,0.433400,0.440888,0.435911,0.002417
23826.000000,4,0.477776,0.485511,0.480274,0.002595
23826.250000,4,0.526198,0.535850,0.529819,0.003104
23826.500000,4,0.582134,0.593812,0.586618,0.003696
23826.750000,4,0.645802,0.658257,0.650360,0.003987
23827.000000,4,0.711653,0.722919,0.715886,0.003681
23827.250000,4,0.772582,0.783275,0.776519,0.003565
23827.500000,4,0.823733,0.833284,0.827327,0.003126
23827.750000,4,0.865787,0.874776,0.869627,0.003006
23828.000000,4,0.905884,0.915031,0.909812,0.002945
23828.250000,4,0.947595,0.957079,0.951659,0.003045
23828.500000,4,0.991440,1.000908,0.995825,0.003131
23828.750000,4,1.033024,1.042721,1.036959,0.002898
23829.000000,4,1.066953,1.073247,1.069713,0.002059
23829.250000,4,1.089179,1.094767,1.092415,0.001747
23829.500000,4,1.106859,1.112720,1.109751,0.001790
23829.750000,4,1.122273,1.127933,1.125593,0.001763
23830.000000,4,1.139805,1.145041,1.142544,0.001817
23830.250000,4,1.154860,1.159216,1.157273,0.001505
23830.500000,4,1.161960,1.165173,1.163477,0.001008
23830.750000,4,1.158669,1.160841,1.160102,0.000620
23831.000000,4,1.149600,1.151698,1.150519,0.000596
23831.250000,4,1.143384,1.146472,1.144921,0.000964
23831.500000,4,1.146656,1.149967,1.148532,0.001144
23831.750000,4,1.158947,1.163443,1.161626,0.001466
23832.000000,4,1.176469,1.181712,1.179335,0.001642
23832.250000,4,1.191335,1.194063,1.192923,0.000930
23832.500000,4,1.196228,1.198754,1.197460,0.000770
23832.750000,4,1.195439,1.197274,1.196291,0.000521
23833.000000,4,1.192361,1.194615,1.193808,0.000681
23833.250000,4,1.194160,1.196620,1.195482,0.000717
23833.500000,4,1.198714,1.201975,1.200231,0.000901
23833.750000,4,1.202403,1.204926,1.203514,0.000699
23834.000000,4,1.200350,1.201995,1.201158,0.000608
23834.250000,4,1.192394,1.194097,1.193451,0.000489
23834.500000,4,1.185667,1.187414,1.186276,0.000532
23834.750000,4,1.185520,1.187052,1.186398,0.000484
23835.000000,4,1.192847,1.195281,1.193911,0.000886
23835.250000,4,1.205576,1.207555,1.206505,0.000762
23835.500000,4,1.215152,1.217159,1.216225,0.000601
23835.750000,4,1.216320,1.217782,1.217098,0.000458
23836.000000,4,1.208168,1.211453,1.209876,0.000899
23836.250000,4,1.199329,1.201696,1.200588,0.000663
23836.500000,4,1.196228,1.197294,1.196826,0.000354
23836.750000,4,1.198565,1.200462,1.199737,0.000528
23837.000000,4,1.205307,1.207306,1.206231,0.000652
23837.250000,4,1.210155,1.211428,1.210821,0.000461
23837.500000,4,1.208494,1.209540,1.209038,0.000347
23837.750000,4,1.201368,1.202876,1.202042,0.000388
23838.000000,4,1.195247,1.197163,1.196000,0.000613
23838.250000,4,1.194941,1.197047,1.195847,0.000708
23838.500000,4,1.201260,1.203542,1.202263,0.000663
23838.750000,4,1.210907,1.212571,1.211564,0.000519
23839.000000,4,1.215731,1.217248,1.216402,0.000439
23839.250000,4,1.214238,1.215307,1.214760,0.000287
23839.500000,4,1.207595,1.208976,1.208387,0.000377
23839.750000,4,1.201037,1.202065,1.201660,0.000347
23840.000000,4,1.203825,1.204667,1.204170,0.000297
23840.250000,4,1.200124,1.201946,1.200908,0.000552
23840.500000,4,1.200621,1.202453,1.201283,0.000531
23840.750000,4,1.196327,1.198463,1.197731,0.000626
23841.000000,4,1.188485,1.189781,1.189282,0.000462
23841.250000,4,1.180582,1.181949,1.181244,0.000426
23841.500000,4,1.177489,1.179749,1.178358,0.000664
23841.750000,4,1.182635,1.184564,1.183624,0.000627
23842.000000,4,1.192416,1.194431,1.193633,0.000661
23842.250000,4,1.200354,1.202078,1.201355,0.000581
23842.500000,4,1.199455,1.202473,1.200822,0.000772
23842.750000,4,1.190449,1.193155,1.192237,0.000844
23843.000000,4,1.180088,1.182366,1.181335,0.000615
23843.250000,4,1.172402,1.174373,1.173673,0.000633
23843.500000,4,1.171655,1.173098,1.172499,0.000490
23843.750000,4,1.173801,1.175496,1.174707,0.000478
23844.000000,4,1.175724,1.177095,1.176281,0.000427
23844.250000,4,1.171655,1.174550,1.173177,0.000940
23844.500000,4,1.166243,1.168881,1.167408,0.000950
23844.750000,4,1.162003,1.165163,1.163615,0.001057
23845.000000,4,1.162872,1.165586,1.164133,0.000899
23845.250000,4,1.166404,1.168772,1.167625,0.000775
23845.500000,4,1.166133,1.169627,1.167776,0.001120
23845.750000,4,1.157961,1.161672,1.159505,0.001402
23846.000000,4,1.140297,1.144475,1.142681,0.001541
23846.250000,4,1.121995,1.127056,1.124546,0.001633
23846.500000,4,1.112530,1.116973,1.114351,0.001412
23846.750000,4,1.115536,1.119300,1.117438,0.001012
23847.000000,4,1.129571,1.133372,1.131853,0.001187
23847.250000,4,1.148937,1.152122,1.150921,0.000899
23847.500000,4,1.162192,1.165560,1.164101,0.000886
23847.750000,4,1.165363,1.168255,1.166858,0.001003
23848.000000,4,1.160063,1.163432,1.161842,0.001109
23848.250000,4,1.153627,1.156968,1.154979,0.001037
23848.500000,4,1.151268,1.153627,1.152243,0.000617
23848.750000,4,1.152409,1.156680,1.154399,0.001250
23849.000000,4,1.155990,1.158699,1.156986,0.000766
23849.250000,4,1.155730,1.158549,1.156636,0.000838
23849.500000,4,1.150178,1.153050,1.151660,0.000960
23849.750000,4,1.142475,1.146059,1.144004,0.001110
23850.000000,4,1.134757,1.138273,1.136393,0.000923
23850.250000,4,1.125436,1.129015,1.127351,0.001016
23850.500000,4,1.112182,1.116151,1.114632,0.001240
23850.750000,4,1.091180,1.096020,1.093612,0.001637
23851.000000,4,1.060723,1.066822,1.064460,0.002009
23851.250000,4,1.026801,1.033571,1.030534,0.002203
23851.500000,4,0.991107,0.997923,0.995318,0.002105
23851.750000,4,0.955534,0.962145,0.959251,0.002215
23852.000000,4,0.916336,0.923731,0.920736,0.002454
23852.250000,4,0.869050,0.878177,0.874760,0.003056
23852.500000,4,0.814052,0.824620,0.820625,0.003250
