# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230934,0.231379,0.231211,0.000131
23728.250000,1,0.233446,0.234499,0.233960,0.000351
23728.500000,1,0.240362,0.242392,0.241491,0.000706
23728.750000,1,0.252961,0.255869,0.254514,0.001075
23729.000000,1,0.270836,0.274711,0.272748,0.001446
23729.250000,1,0.294069,0.298836,0.296537,0.001834
23729.500000,1,0.322683,0.328569,0.325786,0.002242
23729.750000,1,0.356468,0.363163,0.359857,0.002542
23730.000000,1,0.393964,0.401702,0.397977,0.002855
23730.250000,1,0.435735,0.443701,0.439747,0.002952
23730.500000,1,0.479473,0.488231,0.484107,0.003214
23730.750000,1,0.526649,0.535608,0.531324,0.003391
23731.000000,1,0.575661,0.584709,0.580468,0.003310
23731.250000,1,0.625636,0.635161,0.630787,0.003601
23731.500000,1,0.676197,0.685253,0.680827,0.003389
23731.750000,1,0.724841,0.734026,0.729547,0.003429
23732.000000,1,0.772380,0.780964,0.776777,0.003116
23732.250000,1,0.816627,0.825084,0.821233,0.003043
23732.500000,1,0.859988,0.868243,0.863972,0.002967
23732.750000,1,0.900747,0.907881,0.904416,0.002513
23733.000000,1,0.938191,0.944721,0.941703,0.002432
23733.250000,1,0.972087,0.977998,0.975201,0.002039
23733.500000,1,1.001198,1.006734,1.004433,0.001956
23733.750000,1,1.028587,1.033899,1.031334,0.001941
23734.000000,1,1.054945,1.059180,1.057414,0.001616
23734.250000,1,1.081343,1.085458,1.083601,0.001538
23734.500000,1,1.106747,1.111584,1.109824,0.001569
23734.750000,1,1.130955,1.135593,1.133927,0.001552
23735.000000,1,1.153356,1.156295,1.155243,0.001176
23735.250000,1,1.171154,1.174186,1.173019,0.000996
23735.500000,1,1.185322,1.188677,1.187257,0.000982
23735.750000,1,1.199267,1.201484,1.200522,0.000773
23736.000000,1,1.211111,1.213889,1.212608,0.000945
23736.250000,1,1.222325,1.224627,1.223462,0.000693
23736.500000,1,1.231292,1.232545,1.231937,0.000447
23736.750000,1,1.237455,1.238828,1.238212,0.000491
23737.000000,1,1.242374,1.243219,1.242923,0.000246
23737.250000,1,1.246261,1.247371,1.246839,0.000334
23737.500000,1,1.249969,1.251581,1.250926,0.000533
23737.750000,1,1.254543,1.255872,1.255159,0.000450
23738.000000,1,1.257985,1.259469,1.259076,0.000459
23738.250000,1,1.261792,1.263190,1.262509,0.000413
23738.500000,1,1.266070,1.267769,1.266686,0.000572
23738.750000,1,1.265188,1.266626,1.266036,0.000451
23739.000000,1,1.268866,1.269836,1.269470,0.000391
23739.250000,1,1.273945,1.275520,1.274754,0.000661
23739.500000,1,1.280650,1.282626,1.281895,0.000676
23739.750000,1,1.288786,1.290616,1.289697,0.000593
23740.000000,1,1.295827,1.297039,1.296359,0.000412
23740.250000,1,1.300078,1.301307,1.300792,0.000353
23740.500000,1,1.303434,1.305525,1.304174,0.000642
23740.750000,1,1.305579,1.307435,1.306472,0.000672
23741.000000,1,1.308936,1.309538,1.309227,0.000194
23741.250000,1,1.309496,1.310580,1.310107,0.000318
23741.500000,1,1.309192,1.310465,1.309768,0.000457
23741.750000,1,1.305436,1.307051,1.306466,0.000483
23742.000000,1,1.301150,1.303194,1.301896,0.000614
23742.250000,1,1.295054,1.297703,1.296340,0.000789
23742.500000,1,1.290500,1.292553,1.291261,0.000651
23742.750000,1,1.286238,1.288124,1.287088,0.000672
23743.000000,1,1.282617,1.284143,1.283428,0.000562
23743.250000,1,1.278899,1.280101,1.279600,0.000391
23743.500000,1,1.275063,1.275852,1.275467,0.000321
23743.750000,1,1.270921,1.272179,1.271566,0.000408
23744.000000,1,1.268816,1.270069,1.269359,0.000397
23744.250000,1,1.268613,1.269353,1.268906,0.000226
23744.500000,1,1.269534,1.271051,1.270423,0.000507
23744.750000,1,1.272505,1.273454,1.272998,0.000275
23745.000000,1,1.275481,1.276895,1.276310,0.000416
23745.250000,1,1.278607,1.279467,1.279072,0.000274
23745.500000,1,1.280514,1.282088,1.281477,0.000525
23745.750000,1,1.282728,1.283943,1.283381,0.000330
23746.000000,1,1.283396,1.285211,1.284006,0.000544
23746.250000,1,1.284422,1.285148,1.284699,0.000250
23746.500000,1,1.282467,1.284397,1.283556,0.000735
23746.750000,1,1.279971,1.281628,1.280660,0.000570
23747.000000,1,1.276316,1.278395,1.277195,0.000719
23747.250000,1,1.271738,1.273077,1.272497,0.000462
23747.500000,1,1.266163,1.269295,1.267764,0.001042
23747.750000,1,1.260883,1.263195,1.261866,0.000768
23748.000000,1,1.254588,1.256902,1.255795,0.000683
23748.250000,1,1.246772,1.248650,1.247737,0.000674
23748.500000,1,1.237522,1.239629,1.238654,0.000688
23748.750000,1,1.229577,1.231387,1.230339,0.000720
23749.000000,1,1.221834,1.223126,1.222225,0.000505
23749.250000,1,1.214730,1.216823,1.215694,0.000684
23749.500000,1,1.209020,1.210211,1.209770,0.000438
23749.750000,1,1.203810,1.205144,1.204283,0.000429
23750.000000,1,1.197538,1.198849,1.198010,0.000438
23750.250000,1,1.190186,1.191403,1.190834,0.000444
23750.500000,1,1.182381,1.184439,1.183385,0.000670
23750.750000,1,1.175312,1.176294,1.175806,0.000382
23751.000000,1,1.167507,1.168813,1.168197,0.000462
23751.250000,1,1.160446,1.162477,1.161399,0.000713
23751.500000,1,1.153981,1.155562,1.154684,0.000497
23751.750000,1,1.147518,1.148930,1.148135,0.000458
23752.000000,1,1.141215,1.142572,1.141946,0.000510
23752.250000,1,1.134155,1.135875,1.134672,0.000583
23752.500000,1,1.125966,1.127602,1.126659,0.000598
23752.750000,1,1.115945,1.117809,1.116875,0.000742
23753.000000,1,1.104031,1.106747,1.105151,0.000883
23753.250000,1,1.091068,1.093692,1.092483,0.000764
23753.500000,1,1.078158,1.079736,1.079043,0.000594
23753.750000,1,1.064785,1.067129,1.065725,0.000853
23754.000000,1,1.049846,1.053062,1.051391,0.001093
23754.250000,1,1.033171,1.037140,1.035135,0.001314
23754.500000,1,1.014216,1.018945,1.016378,0.001579
23754.750000,1,0.991164,0.995795,0.993333,0.001694
23755.000000,1,0.964396,0.970426,0.967251,0.002098
23755.250000,1,0.934781,0.941160,0.938107,0.002164
23755.500000,1,0.903206,0.909591,0.906372,0.002260
23755.750000,1,0.867347,0.875856,0.871697,0.002888
23756.000000,1,0.829930,0.837433,0.833796,0.002755
23756.250000,1,0.786425,0.795104,0.790809,0.003140
23756.500000,1,0.739104,0.748460,0.743572,0.003299
23756.750000,1,0.688585,0.697839,0.693198,0.003426
23757.000000,1,0.636217,0.646741,0.640967,0.003869
23757.250000,1,0.583810,0.593401,0.588331,0.003628
23757.500000,1,0.531240,0.540822,0.535791,0.003445
23757.750000,1,0.480320,0.489181,0.484497,0.003315
23758.000000,1,0.431377,0.440316,0.435473,0.003264
23758.250000,1,0.386498,0.394278,0.390066,0.002802
23758.500000,1,0.345472,0.352549,0.348858,0.002599
23758.750000,1,0.310859,0.317051,0.313633,0.002262
23759.000000,1,0.282191,0.286910,0.284400,0.001717
23759.250000,1,0.259969,0.263429,0.261615,0.001298
23759.500000,1,0.244162,0.246484,0.245204,0.000810
23759.750000,1,0.234950,0.236181,0.235485,0.000393
23760.000000,2,0.297351,0.298134,0.297646,0.000240
23760.250000,2,0.299414,0.300460,0.299924,0.000359
23760.500000,2,0.305534,0.307338,0.306636,0.000610
23760.750000,2,0.316865,0.319528,0.318451,0.000969
23761.000000,2,0.332236,0.335706,0.334296,0.001215
23761.250000,2,0.352400,0.356779,0.354884,0.001615
23761.500000,2,0.376346,0.381660,0.379401,0.001896
23761.750000,2,0.405313,0.410724,0.408143,0.002047
23762.000000,2,0.436810,0.443237,0.440228,0.002471
23762.250000,2,0.472318,0.479457,0.476062,0.002562
23762.500000,2,0.509975,0.517809,0.514193,0.002819
23762.750000,2,0.549523,0.557171,0.553624,0.002785
23763.000000,2,0.588978,0.596030,0.592800,0.002676
23763.250000,2,0.627229,0.634797,0.631319,0.002649
23763.500000,2,0.664493,0.671718,0.668281,0.002587
23763.750000,2,0.700832,0.707805,0.704158,0.002649
23764.000000,2,0.734836,0.741961,0.738339,0.002656
23764.250000,2,0.766627,0.773045,0.770084,0.002269
23764.500000,2,0.795189,0.800799,0.798176,0.002108
23764.750000,2,0.819925,0.825340,0.822613,0.001995
23765.000000,2,0.841077,0.845408,0.843387,0.001568
23765.250000,2,0.859915,0.864344,0.862277,0.001450
23765.500000,2,0.877600,0.881602,0.879728,0.001448
23765.750000,2,0.895328,0.899165,0.897317,0.001383
23766.000000,2,0.910995,0.914734,0.912630,0.001296
23766.250000,2,0.923941,0.927533,0.925640,0.001374
23766.500000,2,0.934434,0.937879,0.935934,0.001132
23766.750000,2,0.942737,0.945817,0.944307,0.000990
23767.000000,2,0.950754,0.953748,0.952064,0.000952
23767.250000,2,0.959937,0.962723,0.961211,0.000893
23767.500000,2,0.970011,0.972320,0.970851,0.000831
23767.750000,2,0.979453,0.982059,0.980722,0.001038
23768.000000,2,0.988134,0.990799,0.989216,0.000990
23768.250000,2,0.994938,0.997406,0.995972,0.000907
23768.500000,2,1.000133,1.002629,1.001042,0.000838
23768.750000,2,1.005577,1.007955,1.006562,0.000790
23769.000000,2,1.011921,1.014051,1.012894,0.000721
23769.250000,2,1.019871,1.022837,1.020818,0.000984
23769.500000,2,1.028547,1.031563,1.029374,0.001013
23769.750000,2,1.036421,1.038974,1.037403,0.000805
23770.000000,2,1.042687,1.045240,1.043685,0.000773
23770.250000,2,1.048518,1.050728,1.049518,0.000691
23770.500000,2,1.054195,1.056426,1.055096,0.000844
23770.750000,2,1.060000,1.063120,1.061053,0.000988
23771.000000,2,1.066203,1.068669,1.067129,0.000725
23771.250000,2,1.072190,1.074984,1.073206,0.000988
23771.500000,2,1.077785,1.079755,1.078521,0.000626
23771.750000,2,1.082972,1.084587,1.083818,0.000617
23772.000000,2,1.088840,1.091330,1.089829,0.000827
23772.250000,2,1.093464,1.096361,1.094871,0.000961
23772.500000,2,1.100456,1.102525,1.101404,0.000753
23772.750000,2,1.107487,1.110207,1.108536,0.000834
23773.000000,2,1.114013,1.116335,1.114973,0.000770
23773.250000,2,1.120894,1.123007,1.121737,0.000781
23773.500000,2,1.126465,1.128824,1.127319,0.000894
23773.750000,2,1.132182,1.134492,1.133227,0.000759
23774.000000,2,1.138306,1.140994,1.139148,0.001039
23774.250000,2,1.144800,1.147183,1.145767,0.000931
23774.500000,2,1.150463,1.152751,1.151330,0.000725
23774.750000,2,1.155974,1.157766,1.156652,0.000545
23775.000000,2,1.159702,1.161309,1.160297,0.000559
23775.250000,2,1.162895,1.164605,1.163743,0.000604
23775.500000,2,1.166032,1.167246,1.166755,0.000415
23775.750000,2,1.169906,1.170926,1.170302,0.000384
23776.000000,2,1.183568,1.194269,1.187572,0.003706
23776.250000,2,1.175077,1.177041,1.175931,0.000691
23776.500000,2,1.176798,1.178193,1.177624,0.000476
23776.750000,2,1.179574,1.180760,1.180232,0.000397
23777.000000,2,1.182876,1.184200,1.183478,0.000475
23777.250000,2,1.188250,1.188807,1.188564,0.000170
23777.500000,2,1.193819,1.195078,1.194456,0.000503
23777.750000,2,1.201222,1.203071,1.202134,0.000623
23778.000000,2,1.208103,1.209736,1.208981,0.000515
23778.250000,2,1.216523,1.218186,1.217228,0.000592
23778.500000,2,1.224142,1.225638,1.224925,0.000552
23778.750000,2,1.233070,1.234314,1.233722,0.000494
23779.000000,2,1.240712,1.242781,1.241854,0.000757
23779.250000,2,1.249649,1.251795,1.251137,0.000769
23779.500000,2,1.258359,1.260624,1.259797,0.000809
23779.750000,2,1.267823,1.270811,1.269074,0.001024
23780.000000,2,1.276832,1.279365,1.278209,0.000956
23780.250000,2,1.286014,1.288413,1.287618,0.000779
23780.500000,2,1.295987,1.297787,1.297080,0.000653
23780.750000,2,1.304563,1.307740,1.306407,0.000945
23781.000000,2,1.313584,1.315986,1.315085,0.000803
23781.250000,2,1.323173,1.325957,1.324311,0.000946
23781.500000,2,1.331609,1.334125,1.332742,0.000817
23781.750000,2,1.338640,1.342034,1.340657,0.001048
23782.000000,2,1.348085,1.349271,1.348680,0.000410
23782.250000,2,1.354527,1.356757,1.355682,0.000654
23782.500000,2,1.360949,1.362121,1.361354,0.000393
23782.750000,2,1.365431,1.367236,1.366168,0.000550
23783.000000,2,1.369002,1.370570,1.369634,0.000444
23783.250000,2,1.371338,1.372460,1.371756,0.000348
23783.500000,2,1.372069,1.373605,1.372998,0.000520
23783.750000,2,1.372079,1.373715,1.372776,0.000579
23784.000000,2,1.370017,1.371760,1.370801,0.000604
23784.250000,2,1.364815,1.367240,1.366423,0.000830
23784.500000,2,1.357434,1.360780,1.359386,0.001026
23784.750000,2,1.349491,1.353314,1.351345,0.001283
23785.000000,2,1.340785,1.344444,1.342691,0.001275
23785.250000,2,1.331688,1.334226,1.332972,0.000892
23785.500000,2,1.319054,1.324035,1.322088,0.001661
23785.750000,2,1.307568,1.312522,1.310200,0.001487
23786.000000,2,1.293543,1.298187,1.296099,0.001661
23786.250000,2,1.276758,1.282075,1.279664,0.001910
23786.500000,2,1.258200,1.263832,1.261169,0.002093
23786.750000,2,1.237591,1.243659,1.241048,0.002115
23787.000000,2,1.213036,1.220300,1.217314,0.002598
23787.250000,2,1.183830,1.192838,1.188798,0.003192
23787.500000,2,1.149474,1.158913,1.154764,0.003506
23787.750000,2,1.109649,1.120356,1.115614,0.003701
23788.000000,2,1.066099,1.077422,1.072132,0.003866
23788.250000,2,1.019490,1.031458,1.025595,0.004195
23788.500000,2,0.969163,0.981274,0.975311,0.004326
23788.750000,2,0.914856,0.927019,0.921415,0.004525
23789.000000,2,0.855907,0.869653,0.863031,0.004913
23789.250000,2,0.793415,0.806459,0.800247,0.004788
23789.500000,2,0.726923,0.739899,0.733645,0.004923
23789.750000,2,0.659946,0.672775,0.666422,0.004764
23790.000000,2,0.593995,0.606249,0.599990,0.004645
23790.250000,2,0.531784,0.543123,0.537314,0.004246
23790.500000,2,0.474017,0.484268,0.479187,0.003831
23790.750000,2,0.423093,0.432201,0.427638,0.003406
23791.000000,2,0.379806,0.387044,0.383484,0.002690
23791.250000,2,0.345705,0.351549,0.348716,0.002121
23791.500000,2,0.320936,0.324961,0.323185,0.001430
23791.750000,2,0.306651,0.308899,0.307929,0.000698
23792.000000,3,0.298271,0.299285,0.298690,0.000347
23792.250000,3,0.301072,0.303048,0.302188,0.000695
23792.500000,3,0.311022,0.314128,0.312687,0.001106
23792.750000,3,0.327912,0.332159,0.330143,0.001545
23793.000000,3,0.351580,0.357323,0.354610,0.002133
23793.250000,3,0.382277,0.389122,0.385841,0.002547
23793.500000,3,0.418850,0.427067,0.423104,0.002906
23793.750000,3,0.461124,0.469866,0.465507,0.003251
23794.000000,3,0.507020,0.516456,0.512069,0.003460
23794.250000,3,0.556244,0.566834,0.561591,0.003945
23794.500000,3,0.607206,0.618307,0.612893,0.003917
23794.750000,3,0.660093,0.671326,0.665717,0.004217
23795.000000,3,0.713879,0.725088,0.719549,0.004224
23795.250000,3,0.768361,0.778983,0.773594,0.003973
23795.500000,3,0.821291,0.831777,0.826395,0.003782
23795.750000,3,0.870530,0.879873,0.875226,0.003526
23796.000000,3,0.914975,0.923856,0.919520,0.003084
23796.250000,3,0.954440,0.962622,0.958581,0.003026
23796.500000,3,0.989859,0.997115,0.993265,0.002636
23796.750000,3,1.021866,1.029162,1.025318,0.002738
23797.000000,3,1.052137,1.057567,1.054628,0.002172
23797.250000,3,1.078300,1.083618,1.080518,0.001928
23797.500000,3,1.099065,1.103392,1.101374,0.001477
23797.750000,3,1.115133,1.117847,1.116592,0.001000
23798.000000,3,1.125899,1.127308,1.126563,0.000455
23798.250000,3,1.133221,1.134822,1.134150,0.000561
23798.500000,3,1.139827,1.141016,1.140586,0.000368
23798.750000,3,1.145993,1.147679,1.147041,0.000509
23799.000000,3,1.151978,1.153713,1.152987,0.000518
23799.250000,3,1.155506,1.156627,1.155917,0.000360
23799.500000,3,1.155320,1.157221,1.156050,0.000619
23799.750000,3,1.154101,1.156011,1.154997,0.000531
23800.000000,3,1.154061,1.154981,1.154533,0.000295
23800.250000,3,1.151325,1.152465,1.151988,0.000392
23800.500000,3,1.150705,1.151848,1.151278,0.000371
23800.750000,3,1.149895,1.151175,1.150495,0.000408
23801.000000,3,1.148775,1.150594,1.149562,0.000594
23801.250000,3,1.147198,1.148792,1.148029,0.000503
23801.500000,3,1.145093,1.147319,1.146507,0.000736
23801.750000,3,1.146620,1.147673,1.147264,0.000402
23802.000000,3,1.148534,1.150030,1.149238,0.000531
23802.250000,3,1.151551,1.152974,1.152273,0.000528
23802.500000,3,1.154861,1.156384,1.155551,0.000491
23802.750000,3,1.157170,1.157773,1.157455,0.000233
23803.000000,3,1.158506,1.159842,1.159100,0.000440
23803.250000,3,1.159374,1.160932,1.160070,0.000582
23803.500000,3,1.160431,1.161324,1.160877,0.000319
23803.750000,3,1.159650,1.160966,1.160515,0.000447
23804.000000,3,1.158858,1.160245,1.159443,0.000604
23804.250000,3,1.155387,1.156849,1.156061,0.000408
23804.500000,3,1.150949,1.152683,1.151890,0.000680
23804.750000,3,1.147188,1.148966,1.147990,0.000588
23805.000000,3,1.144110,1.146409,1.145180,0.000655
23805.250000,3,1.142676,1.144801,1.143714,0.000699
23805.500000,3,1.142526,1.144761,1.143474,0.000821
23805.750000,3,1.140861,1.142012,1.141446,0.000395
23806.000000,3,1.138711,1.140633,1.139385,0.000563
23806.250000,3,1.135188,1.136369,1.135830,0.000421
23806.500000,3,1.133236,1.134236,1.133638,0.000352
23806.750000,3,1.132910,1.134381,1.133552,0.000529
23807.000000,3,1.134745,1.137448,1.135704,0.000925
23807.250000,3,1.137831,1.139466,1.138749,0.000618
23807.500000,3,1.139405,1.141316,1.140552,0.000596
23807.750000,3,1.140367,1.141544,1.140848,0.000412
23808.000000,3,1.139269,1.140538,1.139882,0.000392
23808.250000,3,1.137201,1.138692,1.138149,0.000473
23808.500000,3,1.136863,1.137889,1.137423,0.000343
23808.750000,3,1.135913,1.138141,1.137163,0.000659
23809.000000,3,1.136817,1.137563,1.137175,0.000248
23809.250000,3,1.135138,1.136272,1.135904,0.000382
23809.500000,3,1.133911,1.134905,1.134317,0.000378
23809.750000,3,1.131520,1.133125,1.132538,0.000524
23810.000000,3,1.131697,1.132860,1.132293,0.000398
23810.250000,3,1.133380,1.134487,1.134087,0.000338
23810.500000,3,1.136578,1.137276,1.136915,0.000218
23810.750000,3,1.140225,1.141418,1.140945,0.000382
23811.000000,3,1.144488,1.145673,1.145070,0.000423
23811.250000,3,1.147798,1.149111,1.148678,0.000481
23811.500000,3,1.151234,1.152846,1.152000,0.000544
23811.750000,3,1.154811,1.156199,1.155445,0.000495
23812.000000,3,1.159136,1.160665,1.159989,0.000453
23812.250000,3,1.163758,1.165342,1.164477,0.000504
23812.500000,3,1.167403,1.169764,1.168397,0.000700
23812.750000,3,1.170887,1.172726,1.171825,0.000629
23813.000000,3,1.174091,1.175426,1.174979,0.000460
23813.250000,3,1.176573,1.178531,1.177719,0.000638
23813.500000,3,1.179128,1.181303,1.179977,0.000722
23813.750000,3,1.181434,1.183271,1.182267,0.000607
23814.000000,3,1.183158,1.184307,1.183816,0.000431
23814.250000,3,1.184401,1.185661,1.185044,0.000440
23814.500000,3,1.185390,1.187468,1.186541,0.000779
23814.750000,3,1.186879,1.188816,1.187939,0.000572
23815.000000,3,1.189457,1.190696,1.190102,0.000469
23815.250000,3,1.192066,1.193628,1.192601,0.000487
23815.500000,3,1.193914,1.195185,1.194733,0.000413
23815.750000,3,1.195813,1.197004,1.196566,0.000411
23816.000000,3,1.198244,1.199390,1.198797,0.000384
23816.250000,3,1.199937,1.201482,1.200805,0.000525
23816.500000,3,1.202761,1.203936,1.203487,0.000401
23816.750000,3,1.205790,1.207897,1.206838,0.000687
23817.000000,3,1.209115,1.210098,1.209669,0.000359
23817.250000,3,1.209336,1.211018,1.210304,0.000482
23817.500000,3,1.207511,1.208972,1.208298,0.000487
23817.750000,3,1.202973,1.205336,1.203760,0.000707
23818.000000,3,1.195350,1.198223,1.196659,0.000989
23818.250000,3,1.184856,1.188032,1.186064,0.001095
23818.500000,3,1.170355,1.173419,1.171734,0.001128
23818.750000,3,1.150517,1.154679,1.152235,0.001432
23819.000000,3,1.124760,1.131159,1.127101,0.002184
23819.250000,3,1.094231,1.100832,1.097266,0.002430
23819.500000,3,1.059874,1.066555,1.062983,0.002430
23819.750000,3,1.021983,1.030024,1.025920,0.002909
23820.000000,3,0.981634,0.990592,0.986203,0.003141
23820.250000,3,0.937568,0.946493,0.942058,0.003308
23820.500000,3,0.887761,0.898385,0.892955,0.003871
23820.750000,3,0.833451,0.844554,0.839002,0.003877
23821.000000,3,0.775829,0.787203,0.781459,0.004042
23821.250000,3,0.715756,0.727189,0.721177,0.004329
23821.500000,3,0.655879,0.666986,0.661008,0.004067
23821.750000,3,0.596633,0.607989,0.602078,0.004159
23822.000000,3,0.539858,0.550326,0.544944,0.003825
23822.250000,3,0.486603,0.496062,0.491218,0.003428
23822.500000,3,0.438283,0.446679,0.442293,0.003108
23822.750000,3,0.396154,0.402858,0.399338,0.002545
23823.000000,3,0.360973,0.366732,0.363831,0.002131
23823.250000,3,0.333771,0.338232,0.335903,0.001625
23823.500000,3,0.314589,0.317350,0.315895,0.000938
23823.750000,3,0.303343,0.304518,0.303682,0.000393
23824.000000,4,0.299935,0.300996,0.300351,0.000338
23824.250000,4,0.304774,0.306438,0.305555,0.000625
23824.500000,4,0.315006,0.317859,0.316646,0.001010
23824.750000,4,0.335762,0.340826,0.338422,0.001849
23825.000000,4,0.363100,0.368850,0.366189,0.002067
23825.250000,4,0.400622,0.408325,0.404404,0.002894
23825.500000,4,0.442838,0.451225,0.447520,0.003035
23825.750000,4,0.493812,0.503879,0.499053,0.003756
23826.000000,4,0.547069,0.557597,0.552993,0.003817
23826.250000,4,0.607236,0.618584,0.613138,0.004104
23826.500000,4,0.667773,0.678484,0.673518,0.003918
23826.750000,4,0.731228,0.743397,0.737689,0.004489
23827.000000,4,0.793075,0.804574,0.799422,0.004096
23827.250000,4,0.854618,0.866205,0.860788,0.004072
23827.500000,4,0.910067,0.919503,0.915141,0.003356
23827.750000,4,0.961647,0.971137,0.966782,0.003412
23828.000000,4,1.007180,1.015025,1.011404,0.002724
23828.250000,4,1.050557,1.057776,1.054253,0.002673
23828.500000,4,1.086782,1.092717,1.090364,0.002153
23828.750000,4,1.120524,1.125999,1.123083,0.002015
23829.000000,4,1.144448,1.147634,1.146153,0.001181
23829.250000,4,1.163467,1.166239,1.165365,0.001120
23829.500000,4,1.175184,1.177312,1.176491,0.000606
23829.750000,4,1.186159,1.187474,1.186882,0.000450
23830.000000,4,1.193383,1.195137,1.194553,0.000608
23830.250000,4,1.201942,1.203580,1.202563,0.000533
23830.500000,4,1.205182,1.206760,1.205964,0.000570
23830.750000,4,1.207669,1.209400,1.208545,0.000597
23831.000000,4,1.205012,1.206686,1.205911,0.000565
23831.250000,4,1.202790,1.204607,1.203901,0.000649
23831.500000,4,1.199691,1.201548,1.200421,0.000580
23831.750000,4,1.199921,1.201482,1.200864,0.000500
23832.000000,4,1.199591,1.201869,1.200693,0.000733
23832.250000,4,1.201530,1.202986,1.202418,0.000429
23832.500000,4,1.200369,1.202098,1.201246,0.000580
23832.750000,4,1.200206,1.201318,1.200725,0.000398
23833.000000,4,1.195927,1.198204,1.197024,0.000802
23833.250000,4,1.195736,1.197203,1.196354,0.000491
23833.500000,4,1.192156,1.194435,1.193516,0.000889
23833.750000,4,1.192325,1.193630,1.193056,0.000434
23834.000000,4,1.189023,1.191496,1.190318,0.000837
23834.250000,4,1.187974,1.188970,1.188656,0.000337
23834.500000,4,1.183761,1.185934,1.184980,0.000715
23834.750000,4,1.184964,1.186004,1.185350,0.000311
23835.000000,4,1.184221,1.186405,1.185348,0.000835
23835.250000,4,1.189038,1.189703,1.189302,0.000211
23835.500000,4,1.191150,1.192206,1.191589,0.000372
23835.750000,4,1.194519,1.195699,1.195156,0.000451
23836.000000,4,1.194462,1.196170,1.195492,0.000670
23836.250000,4,1.196039,1.197559,1.196833,0.000524
23836.500000,4,1.194232,1.195951,1.195118,0.000511
23836.750000,4,1.195012,1.196252,1.195658,0.000354
23837.000000,4,1.191823,1.194114,1.193245,0.000832
23837.250000,4,1.190953,1.192617,1.191895,0.000576
23837.500000,4,1.186671,1.188106,1.187518,0.000517
23837.750000,4,1.183855,1.186259,1.184897,0.000796
23838.000000,4,1.179401,1.180817,1.180224,0.000552
23838.250000,4,1.178393,1.180072,1.179238,0.000539
23838.500000,4,1.174887,1.177471,1.176309,0.000721
23838.750000,4,1.175851,1.177137,1.176391,0.000404
23839.000000,4,1.171998,1.174003,1.173064,0.000691
23839.250000,4,1.171634,1.173131,1.172718,0.000483
23839.500000,4,1.169904,1.171681,1.170765,0.000541
23839.750000,4,1.171384,1.172936,1.172156,0.000452
23840.000000,4,1.229674,1.281990,1.250590,0.018488
23840.250000,4,1.178106,1.178782,1.178467,0.000296
23840.500000,4,1.179846,1.180847,1.180337,0.000326
23840.750000,4,1.184036,1.185020,1.184611,0.000316
23841.000000,4,1.185064,1.186205,1.185560,0.000378
23841.250000,4,1.187330,1.188151,1.187706,0.000275
23841.500000,4,1.185524,1.187670,1.187021,0.000637
23841.750000,4,1.187740,1.188927,1.188265,0.000497
23842.000000,4,1.186004,1.186669,1.186336,0.000191
23842.250000,4,1.185491,1.186460,1.186127,0.000296
23842.500000,4,1.181638,1.182712,1.182153,0.000398
23842.750000,4,1.178466,1.180588,1.179252,0.000668
23843.000000,4,1.174707,1.175283,1.174887,0.000191
23843.250000,4,1.171368,1.173284,1.171999,0.000594
23843.500000,4,1.165532,1.168571,1.166854,0.000902
23843.750000,4,1.162293,1.164191,1.163479,0.000610
23844.000000,4,1.156868,1.158272,1.157450,0.000431
23844.250000,4,1.152376,1.153447,1.152909,0.000345
23844.500000,4,1.144744,1.147003,1.145883,0.000664
23844.750000,4,1.140995,1.143019,1.142107,0.000597
23845.000000,4,1.135727,1.137655,1.136382,0.000625
23845.250000,4,1.131302,1.132980,1.132177,0.000511
23845.500000,4,1.124368,1.126423,1.125158,0.000620
23845.750000,4,1.119104,1.120854,1.120129,0.000520
23846.000000,4,1.112144,1.113717,1.113151,0.000512
23846.250000,4,1.108248,1.109535,1.108909,0.000477
23846.500000,4,1.103075,1.104462,1.103743,0.000504
23846.750000,4,1.100158,1.101532,1.100710,0.000397
23847.000000,4,1.094024,1.096042,1.095109,0.000700
23847.250000,4,1.091366,1.092186,1.091793,0.000273
23847.500000,4,1.085329,1.086823,1.085963,0.000487
23847.750000,4,1.083244,1.084911,1.084159,0.000558
23848.000000,4,1.080230,1.081361,1.080853,0.000368
23848.250000,4,1.080559,1.081690,1.081211,0.000369
23848.500000,4,1.078601,1.080306,1.079299,0.000517
23848.750000,4,1.077308,1.078939,1.078312,0.000491
23849.000000,4,1.073722,1.075473,1.074848,0.000566
23849.250000,4,1.073239,1.074156,1.073724,0.000301
23849.500000,4,1.068113,1.069991,1.069386,0.000613
23849.750000,4,1.066914,1.068272,1.067541,0.000423
23850.000000,4,1.060865,1.063085,1.062254,0.000757
23850.250000,4,1.054487,1.057166,1.056098,0.000973
23850.500000,4,1.041860,1.045288,1.043791,0.001367
23850.750000,4,1.027138,1.031104,1.028955,0.001285
23851.000000,4,1.005308,1.010167,1.007793,0.001767
23851.250000,4,0.982125,0.987770,0.984767,0.001766
23851.500000,4,0.951861,0.958430,0.954990,0.002217
23851.750000,4,0.919297,0.925733,0.922379,0.002270
23852.000000,4,0.878481,0.887197,0.882640,0.003119
23852.250000,4,0.836166,0.844921,0.840139,0.003046
23852.500000,4,0.788106,0.797448,0.792038,0.003385
