# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.269557,0.270590,0.270282,0.000280
23728.250000,1,0.272727,0.274490,0.273717,0.000476
23728.500000,1,0.282615,0.285119,0.283594,0.000780
23728.750000,1,0.299325,0.302838,0.300485,0.001145
23729.000000,1,0.322181,0.326504,0.323656,0.001345
23729.250000,1,0.352017,0.357040,0.353743,0.001596
23729.500000,1,0.387841,0.393443,0.389593,0.001802
23729.750000,1,0.429611,0.436281,0.431725,0.002089
23730.000000,1,0.476062,0.483696,0.478507,0.002393
23730.250000,1,0.526574,0.534380,0.529255,0.002415
23730.500000,1,0.579503,0.587469,0.582324,0.002421
23730.750000,1,0.634542,0.642969,0.637261,0.002532
23731.000000,1,0.689579,0.697868,0.692444,0.002578
23731.250000,1,0.744588,0.752085,0.747219,0.002345
23731.500000,1,0.797383,0.803722,0.799694,0.001996
23731.750000,1,0.847046,0.853493,0.848921,0.002135
23732.000000,1,0.890904,0.897233,0.893230,0.002006
23732.250000,1,0.930909,0.936104,0.932692,0.001769
23732.500000,1,0.965314,0.970992,0.967530,0.001572
23732.750000,1,0.998022,1.002286,0.999500,0.001211
23733.000000,1,1.026233,1.030741,1.027709,0.001381
23733.250000,1,1.050605,1.054839,1.052302,0.001121
23733.500000,1,1.071512,1.074271,1.072549,0.000801
23733.750000,1,1.086841,1.089387,1.087420,0.000763
23734.000000,1,1.097231,1.098752,1.097905,0.000418
23734.250000,1,1.104831,1.106570,1.105703,0.000578
23734.500000,1,1.110783,1.112333,1.111701,0.000440
23734.750000,1,1.116386,1.117752,1.116979,0.000492
23735.000000,1,1.120125,1.121736,1.120955,0.000564
23735.250000,1,1.123716,1.124717,1.124229,0.000322
23735.500000,1,1.125291,1.127232,1.126390,0.000552
23735.750000,1,1.127455,1.129823,1.128507,0.000645
23736.000000,1,1.130699,1.132453,1.131441,0.000485
23736.250000,1,1.135246,1.136555,1.136054,0.000417
23736.500000,1,1.141043,1.143291,1.141914,0.000665
23736.750000,1,1.147820,1.149512,1.148586,0.000586
23737.000000,1,1.154127,1.156081,1.154897,0.000602
23737.250000,1,1.160094,1.162102,1.160830,0.000526
23737.500000,1,1.164745,1.166580,1.165968,0.000498
23737.750000,1,1.169914,1.172151,1.171122,0.000576
23738.000000,1,1.174350,1.175890,1.175027,0.000522
23738.250000,1,1.178206,1.179530,1.179060,0.000405
23738.500000,1,1.190204,1.197315,1.193452,0.002491
23738.750000,1,1.182276,1.183755,1.182916,0.000507
23739.000000,1,1.182962,1.184743,1.183747,0.000471
23739.250000,1,1.184352,1.187033,1.185361,0.000706
23739.500000,1,1.186592,1.187988,1.187291,0.000480
23739.750000,1,1.188584,1.190617,1.189777,0.000662
23740.000000,1,1.190827,1.192585,1.191827,0.000676
23740.250000,1,1.191601,1.193830,1.192765,0.000594
23740.500000,1,1.192025,1.193358,1.192661,0.000434
23740.750000,1,1.192815,1.193931,1.193235,0.000449
23741.000000,1,1.192907,1.195491,1.194310,0.000751
23741.250000,1,1.196141,1.198408,1.197532,0.000587
23741.500000,1,1.200286,1.202086,1.201094,0.000676
23741.750000,1,1.203086,1.204750,1.204097,0.000572
23742.000000,1,1.204078,1.205836,1.205128,0.000586
23742.250000,1,1.204161,1.206369,1.205028,0.000732
23742.500000,1,1.203740,1.205307,1.204417,0.000516
23742.750000,1,1.203659,1.205478,1.204635,0.000601
23743.000000,1,1.204466,1.206725,1.205385,0.000748
23743.250000,1,1.205443,1.206941,1.206165,0.000455
23743.500000,1,1.204392,1.206611,1.205762,0.000588
23743.750000,1,1.203895,1.205803,1.204720,0.000593
23744.000000,1,1.202421,1.203622,1.203142,0.000385
23744.250000,1,1.201106,1.202646,1.201852,0.000484
23744.500000,1,1.200817,1.202659,1.201913,0.000563
23744.750000,1,1.203433,1.204501,1.204014,0.000333
23745.000000,1,1.204743,1.206311,1.205522,0.000492
23745.250000,1,1.205862,1.207649,1.206670,0.000583
23745.500000,1,1.205823,1.207759,1.206828,0.000628
23745.750000,1,1.205193,1.207374,1.206499,0.000730
23746.000000,1,1.205011,1.206920,1.206025,0.000557
23746.250000,1,1.204734,1.207181,1.205885,0.000676
23746.500000,1,1.204981,1.206895,1.206098,0.000636
23746.750000,1,1.205438,1.207387,1.206218,0.000593
23747.000000,1,1.204012,1.205506,1.204833,0.000529
23747.250000,1,1.202078,1.203478,1.202826,0.000400
23747.500000,1,1.199501,1.201306,1.200658,0.000531
23747.750000,1,1.198315,1.200411,1.199529,0.000662
23748.000000,1,1.198941,1.200352,1.199499,0.000447
23748.250000,1,1.198564,1.200091,1.199479,0.000543
23748.500000,1,1.197014,1.199129,1.198398,0.000597
23748.750000,1,1.196344,1.197459,1.196822,0.000363
23749.000000,1,1.194072,1.195740,1.194660,0.000477
23749.250000,1,1.193387,1.194261,1.193917,0.000278
23749.500000,1,1.194212,1.195330,1.194654,0.000341
23749.750000,1,1.195881,1.197631,1.197054,0.000631
23750.000000,1,1.199391,1.201020,1.200098,0.000457
23750.250000,1,1.200587,1.202797,1.201875,0.000564
23750.500000,1,1.201624,1.203013,1.202298,0.000459
23750.750000,1,1.201165,1.202604,1.202020,0.000435
23751.000000,1,1.200895,1.201553,1.201220,0.000249
23751.250000,1,1.200834,1.202177,1.201516,0.000369
23751.500000,1,1.200949,1.203015,1.201863,0.000639
23751.750000,1,1.200360,1.201777,1.201216,0.000409
23752.000000,1,1.198394,1.199749,1.199224,0.000420
23752.250000,1,1.193891,1.195584,1.194574,0.000469
23752.500000,1,1.188350,1.189855,1.188996,0.000430
23752.750000,1,1.181780,1.183404,1.182630,0.000439
23753.000000,1,1.175201,1.176389,1.175765,0.000405
23753.250000,1,1.167583,1.168823,1.168154,0.000425
23753.500000,1,1.156920,1.158598,1.157830,0.000424
23753.750000,1,1.144470,1.147196,1.146269,0.000743
23754.000000,1,1.131261,1.132978,1.132163,0.000618
23754.250000,1,1.116205,1.118726,1.117472,0.000640
23754.500000,1,1.100669,1.102411,1.101668,0.000578
23754.750000,1,1.083606,1.086115,1.084794,0.000806
23755.000000,1,1.061791,1.065068,1.064030,0.000916
23755.250000,1,1.036002,1.040206,1.038864,0.001236
23755.500000,1,1.002885,1.009427,1.007302,0.001902
23755.750000,1,0.966746,0.972234,0.970551,0.001687
23756.000000,1,0.924725,0.931057,0.928709,0.001922
23756.250000,1,0.877903,0.885432,0.882878,0.002348
23756.500000,1,0.826925,0.834358,0.831756,0.002389
23756.750000,1,0.770555,0.779403,0.776731,0.002676
23757.000000,1,0.711511,0.721338,0.717974,0.002810
23757.250000,1,0.651905,0.661411,0.658083,0.002847
23757.500000,1,0.592547,0.601454,0.598449,0.002674
23757.750000,1,0.536714,0.544939,0.542071,0.002413
23758.000000,1,0.484009,0.492079,0.489099,0.002360
23758.250000,1,0.435978,0.443259,0.440799,0.002193
23758.500000,1,0.392923,0.399079,0.397168,0.001946
23758.750000,1,0.355749,0.360687,0.359251,0.001610
23759.000000,1,0.324307,0.328756,0.327182,0.001350
23759.250000,1,0.300171,0.303235,0.302257,0.000960
23759.500000,1,0.283187,0.285177,0.284354,0.000652
23759.750000,1,0.273274,0.274573,0.273929,0.000453
23760.000000,2,0.278405,0.279145,0.278827,0.000273
23760.250000,2,0.281657,0.282396,0.281914,0.000260
23760.500000,2,0.290383,0.292498,0.291028,0.000673
23760.750000,2,0.305246,0.308052,0.306098,0.000862
23761.000000,2,0.326040,0.329463,0.327249,0.001117
23761.250000,2,0.352955,0.357028,0.354385,0.001287
23761.500000,2,0.385615,0.390599,0.387226,0.001575
23761.750000,2,0.423395,0.429354,0.425240,0.001921
23762.000000,2,0.465363,0.472049,0.467604,0.002082
23762.250000,2,0.511096,0.518513,0.513546,0.002211
23762.500000,2,0.559524,0.566989,0.561870,0.002298
23762.750000,2,0.609673,0.616967,0.612119,0.002132
23763.000000,2,0.660604,0.668356,0.663228,0.002375
23763.250000,2,0.712022,0.718565,0.714255,0.001994
23763.500000,2,0.761786,0.768326,0.763878,0.002042
23763.750000,2,0.808659,0.814621,0.810602,0.001914
23764.000000,2,0.852151,0.858059,0.854281,0.001791
23764.250000,2,0.891939,0.897724,0.894008,0.001698
23764.500000,2,0.929161,0.933947,0.930878,0.001321
23764.750000,2,0.963447,0.967203,0.964613,0.001185
23765.000000,2,0.992604,0.996808,0.994389,0.001208
23765.250000,2,1.019496,1.022317,1.020347,0.000840
23765.500000,2,1.039838,1.042437,1.041000,0.000752
23765.750000,2,1.057264,1.059483,1.058082,0.000735
23766.000000,2,1.070570,1.072958,1.071621,0.000626
23766.250000,2,1.081837,1.083287,1.082478,0.000483
23766.500000,2,1.090121,1.091745,1.090736,0.000541
23766.750000,2,1.096520,1.098110,1.097230,0.000439
23767.000000,2,1.099184,1.101239,1.100258,0.000588
23767.250000,2,1.101361,1.102449,1.101989,0.000286
23767.500000,2,1.102736,1.103917,1.103204,0.000394
23767.750000,2,1.104995,1.106295,1.105632,0.000394
23768.000000,2,1.108754,1.110701,1.109858,0.000492
23768.250000,2,1.113900,1.115128,1.114589,0.000409
23768.500000,2,1.118959,1.120144,1.119570,0.000340
23768.750000,2,1.123026,1.124415,1.123723,0.000408
23769.000000,2,1.126568,1.128532,1.127462,0.000599
23769.250000,2,1.130536,1.132043,1.131371,0.000415
23769.500000,2,1.135177,1.137324,1.136476,0.000569
23769.750000,2,1.141640,1.143821,1.142891,0.000768
23770.000000,2,1.148247,1.149923,1.148986,0.000454
23770.250000,2,1.152245,1.154042,1.153334,0.000631
23770.500000,2,1.155667,1.156909,1.156254,0.000396
23770.750000,2,1.157058,1.158917,1.157842,0.000665
23771.000000,2,1.160754,1.162415,1.161362,0.000546
23771.250000,2,1.166087,1.167376,1.166690,0.000385
23771.500000,2,1.173140,1.175464,1.173788,0.000719
23771.750000,2,1.180519,1.182913,1.181330,0.000680
23772.000000,2,1.185342,1.187975,1.187042,0.000831
23772.250000,2,1.189642,1.191504,1.190833,0.000539
23772.500000,2,1.193110,1.195384,1.194210,0.000672
23772.750000,2,1.197852,1.199690,1.198688,0.000532
23773.000000,2,1.204816,1.206629,1.205784,0.000514
23773.250000,2,1.213606,1.217134,1.215065,0.000897
23773.500000,2,1.223535,1.225637,1.224377,0.000615
23773.750000,2,1.231053,1.232251,1.231625,0.000379
23774.000000,2,1.235799,1.237511,1.236390,0.000504
23774.250000,2,1.239071,1.240734,1.239995,0.000486
23774.500000,2,1.242424,1.244126,1.243259,0.000570
23774.750000,2,1.246564,1.247704,1.247194,0.000412
23775.000000,2,1.250056,1.251665,1.250899,0.000494
23775.250000,2,1.253325,1.254603,1.253818,0.000407
23775.500000,2,1.254213,1.255680,1.254877,0.000458
23775.750000,2,1.252740,1.255032,1.254177,0.000596
23776.000000,2,1.258169,1.260422,1.259106,0.000870
23776.250000,2,1.254480,1.255299,1.254857,0.000312
23776.500000,2,1.256627,1.258158,1.257394,0.000483
23776.750000,2,1.260784,1.262315,1.261484,0.000443
23777.000000,2,1.264492,1.265261,1.264931,0.000236
23777.250000,2,1.266080,1.267129,1.266691,0.000302
23777.500000,2,1.266070,1.267890,1.266967,0.000499
23777.750000,2,1.266546,1.267971,1.267394,0.000446
23778.000000,2,1.266563,1.269367,1.268131,0.000745
23778.250000,2,1.268736,1.270669,1.269699,0.000605
23778.500000,2,1.270484,1.273046,1.271242,0.000713
23778.750000,2,1.269865,1.272850,1.271296,0.000809
23779.000000,2,1.268876,1.271079,1.269722,0.000696
23779.250000,2,1.265778,1.267427,1.266764,0.000464
23779.500000,2,1.261962,1.264526,1.263664,0.000755
23779.750000,2,1.259248,1.261486,1.260274,0.000668
23780.000000,2,1.255308,1.257666,1.256833,0.000728
23780.250000,2,1.249570,1.251942,1.250798,0.000610
23780.500000,2,1.241757,1.244236,1.243197,0.000784
23780.750000,2,1.232083,1.235187,1.233483,0.000910
23781.000000,2,1.222735,1.225105,1.223677,0.000669
23781.250000,2,1.213596,1.215968,1.214843,0.000873
23781.500000,2,1.206256,1.209102,1.207576,0.000912
23781.750000,2,1.200311,1.203332,1.201939,0.000939
23782.000000,2,1.194412,1.196656,1.195617,0.000756
23782.250000,2,1.188261,1.190616,1.189401,0.000874
23782.500000,2,1.182188,1.183690,1.183005,0.000566
23782.750000,2,1.176854,1.179206,1.178063,0.000766
23783.000000,2,1.172929,1.175453,1.174168,0.000885
23783.250000,2,1.171001,1.172923,1.172144,0.000549
23783.500000,2,1.169851,1.171250,1.170566,0.000420
23783.750000,2,1.167726,1.169536,1.168420,0.000480
23784.000000,2,1.163404,1.165328,1.164578,0.000521
23784.250000,2,1.159611,1.160959,1.160314,0.000423
23784.500000,2,1.154101,1.156174,1.155427,0.000641
23784.750000,2,1.148189,1.150358,1.149458,0.000787
23785.000000,2,1.140993,1.143694,1.142354,0.000896
23785.250000,2,1.130680,1.135016,1.133149,0.001363
23785.500000,2,1.120496,1.123751,1.122507,0.001068
23785.750000,2,1.108224,1.112536,1.110288,0.001383
23786.000000,2,1.095375,1.099962,1.098094,0.001419
23786.250000,2,1.083401,1.087761,1.085566,0.001354
23786.500000,2,1.068931,1.073808,1.071660,0.001330
23786.750000,2,1.051904,1.056493,1.054824,0.001382
23787.000000,2,1.029199,1.035654,1.033158,0.001814
23787.250000,2,1.002288,1.008774,1.006305,0.002045
23787.500000,2,0.970965,0.977812,0.975390,0.002053
23787.750000,2,0.936971,0.944261,0.941673,0.002234
23788.000000,2,0.901529,0.908418,0.905827,0.002110
23788.250000,2,0.862378,0.868771,0.866831,0.002068
23788.500000,2,0.816885,0.825514,0.822627,0.002490
23788.750000,2,0.769026,0.776474,0.773994,0.002352
23789.000000,2,0.714572,0.723646,0.720422,0.002588
23789.250000,2,0.659183,0.668033,0.664989,0.002574
23789.500000,2,0.603634,0.612178,0.609272,0.002491
23789.750000,2,0.549864,0.558646,0.555340,0.002542
23790.000000,2,0.498572,0.506269,0.503650,0.002248
23790.250000,2,0.450657,0.458249,0.455389,0.002122
23790.500000,2,0.406401,0.412937,0.410710,0.001955
23790.750000,2,0.367788,0.373525,0.371409,0.001665
23791.000000,2,0.335475,0.339939,0.338266,0.001283
23791.250000,2,0.310002,0.313692,0.312387,0.001047
23791.500000,2,0.292618,0.294853,0.294077,0.000636
23791.750000,2,0.282184,0.283740,0.283150,0.000433
23792.000000,3,0.295451,0.296702,0.296121,0.000362
23792.250000,3,0.298699,0.300582,0.299488,0.000564
23792.500000,3,0.308495,0.311327,0.309803,0.000869
23792.750000,3,0.325677,0.329345,0.327170,0.001133
23793.000000,3,0.350161,0.354324,0.351809,0.001360
23793.250000,3,0.380001,0.386036,0.382287,0.001798
23793.500000,3,0.416965,0.423299,0.419185,0.002006
23793.750000,3,0.458534,0.465243,0.460992,0.002080
23794.000000,3,0.504435,0.512063,0.507183,0.002403
23794.250000,3,0.553388,0.561913,0.556781,0.002566
23794.500000,3,0.606084,0.614616,0.609189,0.002545
23794.750000,3,0.660356,0.668322,0.663334,0.002429
23795.000000,3,0.713853,0.722977,0.717414,0.002546
23795.250000,3,0.766921,0.774926,0.769714,0.002328
23795.500000,3,0.816096,0.823034,0.818726,0.001973
23795.750000,3,0.861327,0.868511,0.864046,0.001954
23796.000000,3,0.903863,0.910797,0.906380,0.001868
23796.250000,3,0.944252,0.950740,0.946590,0.001887
23796.500000,3,0.982786,0.988351,0.984766,0.001476
23796.750000,3,1.018392,1.023779,1.020162,0.001465
23797.000000,3,1.049640,1.054263,1.051664,0.001308
23797.250000,3,1.075794,1.080660,1.077474,0.001267
23797.500000,3,1.097158,1.099564,1.098067,0.000698
23797.750000,3,1.112615,1.115080,1.113989,0.000765
23798.000000,3,1.127132,1.129449,1.128039,0.000673
23798.250000,3,1.138979,1.141261,1.139817,0.000710
23798.500000,3,1.147976,1.149953,1.149177,0.000579
23798.750000,3,1.154226,1.156215,1.155084,0.000733
23799.000000,3,1.156610,1.158426,1.157688,0.000557
23799.250000,3,1.156156,1.159166,1.157689,0.000888
23799.500000,3,1.155807,1.158227,1.157029,0.000715
23799.750000,3,1.155628,1.158286,1.157008,0.000683
23800.000000,3,1.157492,1.159766,1.158507,0.000848
23800.250000,3,1.157847,1.159885,1.158839,0.000667
23800.500000,3,1.157072,1.158837,1.158022,0.000653
23800.750000,3,1.154951,1.156893,1.155765,0.000660
23801.000000,3,1.151592,1.153364,1.152457,0.000579
23801.250000,3,1.148074,1.150694,1.149458,0.000774
23801.500000,3,1.146370,1.149122,1.147346,0.000760
23801.750000,3,1.144895,1.146893,1.145755,0.000577
23802.000000,3,1.142354,1.144742,1.143512,0.000690
23802.250000,3,1.138974,1.140511,1.139809,0.000508
23802.500000,3,1.133504,1.135149,1.134486,0.000463
23802.750000,3,1.127457,1.128649,1.128123,0.000358
23803.000000,3,1.121132,1.122594,1.121996,0.000508
23803.250000,3,1.115077,1.116611,1.115654,0.000448
23803.500000,3,1.108396,1.109646,1.109002,0.000430
23803.750000,3,1.100102,1.102524,1.101268,0.000677
23804.000000,3,1.092389,1.094230,1.093179,0.000508
23804.250000,3,1.084127,1.085686,1.084944,0.000512
23804.500000,3,1.077664,1.078990,1.078429,0.000361
23804.750000,3,1.072710,1.074482,1.073733,0.000525
23805.000000,3,1.070782,1.072243,1.071262,0.000396
23805.250000,3,1.069142,1.070085,1.069397,0.000253
23805.500000,3,1.065958,1.068314,1.066911,0.000628
23805.750000,3,1.062978,1.065135,1.064203,0.000565
23806.000000,3,1.061204,1.062362,1.061781,0.000340
23806.250000,3,1.059810,1.061228,1.060351,0.000460
23806.500000,3,1.059770,1.062025,1.060420,0.000627
23806.750000,3,1.060819,1.062843,1.061508,0.000597
23807.000000,3,1.061630,1.062450,1.061945,0.000285
23807.250000,3,1.060252,1.061720,1.061001,0.000470
23807.500000,3,1.059138,1.061169,1.060139,0.000604
23807.750000,3,1.058382,1.060046,1.059105,0.000500
23808.000000,3,1.059355,1.060530,1.059945,0.000376
23808.250000,3,1.060738,1.062810,1.062166,0.000562
23808.500000,3,1.063850,1.066591,1.064981,0.000736
23808.750000,3,1.065672,1.067476,1.066698,0.000630
23809.000000,3,1.067202,1.069232,1.068058,0.000674
23809.250000,3,1.068007,1.069828,1.068889,0.000583
23809.500000,3,1.070932,1.073361,1.072293,0.000697
23809.750000,3,1.076242,1.078535,1.077805,0.000657
23810.000000,3,1.085512,1.086857,1.086304,0.000406
23810.250000,3,1.095541,1.096968,1.096139,0.000432
23810.500000,3,1.104927,1.106768,1.105723,0.000529
23810.750000,3,1.113090,1.115284,1.114278,0.000672
23811.000000,3,1.121436,1.123047,1.122365,0.000474
23811.250000,3,1.130209,1.131724,1.131005,0.000611
23811.500000,3,1.138795,1.141988,1.140688,0.000945
23811.750000,3,1.149582,1.151604,1.150772,0.000634
23812.000000,3,1.159995,1.161709,1.160888,0.000451
23812.250000,3,1.167767,1.169744,1.168823,0.000620
23812.500000,3,1.174603,1.176377,1.175880,0.000548
23812.750000,3,1.181906,1.183401,1.182545,0.000525
23813.000000,3,1.188523,1.190439,1.189244,0.000626
23813.250000,3,1.195237,1.196841,1.196108,0.000523
23813.500000,3,1.201496,1.203399,1.202525,0.000483
23813.750000,3,1.207082,1.208874,1.207810,0.000685
23814.000000,3,1.210989,1.213184,1.211805,0.000617
23814.250000,3,1.214992,1.216721,1.216090,0.000570
23814.500000,3,1.221848,1.223594,1.222584,0.000555
23814.750000,3,1.231118,1.232459,1.231839,0.000475
23815.000000,3,1.242762,1.244926,1.243921,0.000571
23815.250000,3,1.255239,1.257452,1.256096,0.000663
23815.500000,3,1.265252,1.266989,1.266051,0.000623
23815.750000,3,1.272616,1.274688,1.273727,0.000554
23816.000000,3,1.278777,1.280391,1.279640,0.000490
23816.250000,3,1.282482,1.285723,1.284462,0.001016
23816.500000,3,1.287290,1.290138,1.288546,0.000709
23816.750000,3,1.290245,1.291964,1.291112,0.000490
23817.000000,3,1.289550,1.291950,1.290654,0.000659
23817.250000,3,1.284139,1.287973,1.286263,0.001064
23817.500000,3,1.277411,1.279555,1.278568,0.000723
23817.750000,3,1.267323,1.270487,1.269423,0.001013
23818.000000,3,1.258822,1.262344,1.260933,0.001095
23818.250000,3,1.251130,1.254669,1.253233,0.001078
23818.500000,3,1.241808,1.245372,1.243560,0.001176
23818.750000,3,1.227564,1.230977,1.229373,0.001064
23819.000000,3,1.206927,1.210412,1.208369,0.001254
23819.250000,3,1.179311,1.183262,1.180753,0.001354
23819.500000,3,1.145143,1.150370,1.147798,0.001725
23819.750000,3,1.106510,1.112208,1.109413,0.001682
23820.000000,3,1.063221,1.069208,1.066475,0.001763
23820.250000,3,1.012499,1.019008,1.016952,0.002013
23820.500000,3,0.955501,0.963274,0.960583,0.002372
23820.750000,3,0.892928,0.901760,0.898476,0.002582
23821.000000,3,0.826485,0.835236,0.832327,0.002835
23821.250000,3,0.758365,0.768201,0.764758,0.002927
23821.500000,3,0.691770,0.700948,0.697987,0.002828
23821.750000,3,0.626307,0.635438,0.632652,0.002827
23822.000000,3,0.563927,0.572253,0.569650,0.002523
23822.250000,3,0.505215,0.512650,0.510488,0.002305
23822.500000,3,0.451388,0.458738,0.456310,0.002172
23822.750000,3,0.405275,0.410480,0.408851,0.001679
23823.000000,3,0.366024,0.371130,0.369568,0.001481
23823.250000,3,0.335804,0.339331,0.338290,0.001084
23823.500000,3,0.314611,0.316554,0.315988,0.000641
23823.750000,3,0.301537,0.302825,0.302331,0.000346
23824.000000,4,0.293124,0.293658,0.293461,0.000177
23824.250000,4,0.297091,0.298577,0.297602,0.000450
23824.500000,4,0.307145,0.310005,0.308130,0.000817
23824.750000,4,0.326509,0.330280,0.327907,0.001108
23825.000000,4,0.353753,0.358508,0.355460,0.001440
23825.250000,4,0.388149,0.393486,0.390106,0.001662
23825.500000,4,0.428233,0.434673,0.430362,0.001976
23825.750000,4,0.474370,0.480780,0.476725,0.001976
23826.000000,4,0.522399,0.529773,0.524966,0.002279
23826.250000,4,0.575104,0.582316,0.577601,0.002224
23826.500000,4,0.628801,0.636429,0.631401,0.002258
23826.750000,4,0.684123,0.692147,0.687337,0.002384
23827.000000,4,0.738288,0.745425,0.740981,0.002180
23827.250000,4,0.789561,0.795717,0.791788,0.002000
23827.500000,4,0.833676,0.839706,0.835989,0.001807
23827.750000,4,0.874950,0.881229,0.877749,0.001800
23828.000000,4,0.914163,0.918973,0.916240,0.001420
23828.250000,4,0.953144,0.957957,0.955186,0.001442
23828.500000,4,0.989432,0.994272,0.991270,0.001474
23828.750000,4,1.024160,1.028542,1.025779,0.001380
23829.000000,4,1.051522,1.055093,1.053011,0.001121
23829.250000,4,1.074172,1.076656,1.075621,0.000897
23829.500000,4,1.090760,1.093012,1.092093,0.000761
23829.750000,4,1.106494,1.108656,1.107790,0.000821
23830.000000,4,1.120484,1.123265,1.121602,0.000907
23830.250000,4,1.134810,1.137376,1.135814,0.000718
23830.500000,4,1.144852,1.147289,1.146353,0.000705
23830.750000,4,1.152477,1.155461,1.154083,0.001055
23831.000000,4,1.155215,1.158219,1.156951,0.001023
23831.250000,4,1.158459,1.162361,1.160364,0.001245
23831.500000,4,1.160952,1.164158,1.162519,0.001105
23831.750000,4,1.165386,1.168595,1.167100,0.001128
23832.000000,4,1.169631,1.172835,1.171180,0.000956
23832.250000,4,1.172473,1.175845,1.174116,0.001200
23832.500000,4,1.172333,1.175228,1.173568,0.000953
23832.750000,4,1.171635,1.175238,1.173631,0.001387
23833.000000,4,1.172051,1.175169,1.173661,0.001013
23833.250000,4,1.176565,1.180169,1.178282,0.001089
23833.500000,4,1.183441,1.186304,1.185088,0.000862
23833.750000,4,1.192932,1.195242,1.194199,0.000760
23834.000000,4,1.199597,1.201600,1.200569,0.000651
23834.250000,4,1.204342,1.206849,1.205715,0.000942
23834.500000,4,1.206745,1.209409,1.208166,0.000798
23834.750000,4,1.209932,1.213320,1.211779,0.000950
23835.000000,4,1.214395,1.216395,1.215548,0.000638
23835.250000,4,1.220229,1.222064,1.221106,0.000635
23835.500000,4,1.222570,1.225288,1.224224,0.000771
23835.750000,4,1.223604,1.226427,1.225261,0.000874
23836.000000,4,1.222221,1.223601,1.222985,0.000461
23836.250000,4,1.220126,1.221687,1.220972,0.000498
23836.500000,4,1.218229,1.219672,1.219015,0.000435
23836.750000,4,1.220658,1.221994,1.221546,0.000388
23837.000000,4,1.223027,1.224250,1.223774,0.000379
23837.250000,4,1.224951,1.227160,1.226240,0.000668
23837.500000,4,1.224166,1.226116,1.225070,0.000649
23837.750000,4,1.222251,1.223715,1.222897,0.000489
23838.000000,4,1.218416,1.219574,1.219125,0.000383
23838.250000,4,1.218480,1.220015,1.219244,0.000436
23838.500000,4,1.218915,1.221855,1.220419,0.000864
23838.750000,4,1.223097,1.224752,1.224028,0.000473
23839.000000,4,1.224193,1.227042,1.225461,0.000834
23839.250000,4,1.224303,1.225767,1.225108,0.000501
23839.500000,4,1.221010,1.223011,1.222043,0.000623
23839.750000,4,1.219094,1.220819,1.220052,0.000556
23840.000000,4,1.249682,1.273945,1.261612,0.008220
23840.250000,4,1.216734,1.218125,1.217339,0.000404
23840.500000,4,1.213650,1.215842,1.214977,0.000679
23840.750000,4,1.211511,1.212972,1.212026,0.000475
23841.000000,4,1.204766,1.208012,1.206093,0.000916
23841.250000,4,1.199496,1.200882,1.200231,0.000439
23841.500000,4,1.192909,1.194820,1.193881,0.000625
23841.750000,4,1.190721,1.192550,1.191602,0.000494
23842.000000,4,1.188163,1.190408,1.189147,0.000587
23842.250000,4,1.187141,1.188921,1.188012,0.000505
23842.500000,4,1.183883,1.186105,1.184736,0.000713
23842.750000,4,1.179958,1.182072,1.180995,0.000655
23843.000000,4,1.175417,1.177350,1.176467,0.000685
23843.250000,4,1.174496,1.176580,1.175678,0.000703
23843.500000,4,1.175282,1.177932,1.176522,0.000784
23843.750000,4,1.179215,1.181705,1.180621,0.000868
23844.000000,4,1.181654,1.183904,1.182950,0.000714
23844.250000,4,1.182668,1.185482,1.184378,0.000872
23844.500000,4,1.180861,1.183427,1.182121,0.000833
23844.750000,4,1.177906,1.180877,1.179727,0.000889
23845.000000,4,1.173663,1.176780,1.175461,0.001036
23845.250000,4,1.171563,1.173941,1.172769,0.000803
23845.500000,4,1.166155,1.168746,1.167611,0.001016
23845.750000,4,1.161196,1.164079,1.162594,0.000965
23846.000000,4,1.152602,1.155742,1.154321,0.001070
23846.250000,4,1.145840,1.148778,1.147765,0.000816
23846.500000,4,1.138868,1.142535,1.140732,0.001239
23846.750000,4,1.135693,1.139388,1.137665,0.001244
23847.000000,4,1.133621,1.137583,1.135860,0.001355
23847.250000,4,1.133860,1.136974,1.135411,0.001171
23847.500000,4,1.131888,1.135439,1.133557,0.001163
23847.750000,4,1.129797,1.132964,1.131363,0.001154
23848.000000,4,1.125087,1.128932,1.127104,0.001193
23848.250000,4,1.122787,1.125404,1.124137,0.000809
23848.500000,4,1.119401,1.121738,1.120460,0.000788
23848.750000,4,1.116274,1.118547,1.117521,0.000780
23849.000000,4,1.110948,1.113119,1.111902,0.000717
23849.250000,4,1.104557,1.107026,1.105436,0.000749
23849.500000,4,1.094151,1.096480,1.095349,0.000728
23849.750000,4,1.084423,1.086113,1.085366,0.000586
23850.000000,4,1.071739,1.073455,1.072728,0.000539
23850.250000,4,1.059376,1.062057,1.060693,0.000792
23850.500000,4,1.042881,1.045631,1.044166,0.000880
23850.750000,4,1.022873,1.026973,1.025446,0.001146
23851.000000,4,0.998523,1.002187,1.000892,0.001147
23851.250000,4,0.971253,0.975069,0.973769,0.001272
23851.500000,4,0.939621,0.944853,0.942541,0.001663
23851.750000,4,0.907445,0.912520,0.910604,0.001480
23852.000000,4,0.871780,0.876817,0.874764,0.001576
23852.250000,4,0.832475,0.838199,0.835948,0.001711
23852.500000,4,0.788040,0.794238,0.791959,0.002065
