# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251527,0.252587,0.252041,0.000325
24228.250000,1,0.255522,0.256991,0.256212,0.000572
24228.500000,1,0.267281,0.270220,0.268611,0.001010
24228.750000,1,0.286462,0.290726,0.288613,0.001470
24229.000000,1,0.312554,0.318231,0.315197,0.001881
24229.250000,1,0.345251,0.352342,0.348507,0.002408
24229.500000,1,0.385458,0.393146,0.389057,0.002726
24229.750000,1,0.432511,0.441862,0.437225,0.003243
24230.000000,1,0.486798,0.497101,0.491679,0.003530
24230.250000,1,0.544829,0.555125,0.549658,0.003599
24230.500000,1,0.603216,0.614188,0.608175,0.003704
24230.750000,1,0.660865,0.670757,0.665681,0.003445
24231.000000,1,0.718907,0.728402,0.723602,0.003357
24231.250000,1,0.778672,0.789921,0.783870,0.003786
24231.500000,1,0.839926,0.850409,0.845328,0.003717
24231.750000,1,0.899210,0.909112,0.904227,0.003404
24232.000000,1,0.951339,0.958206,0.954776,0.002571
24232.250000,1,0.991165,0.998086,0.994673,0.002367
24232.500000,1,1.025279,1.031709,1.028221,0.002172
24232.750000,1,1.058551,1.065167,1.061977,0.002104
24233.000000,1,1.095047,1.102139,1.098580,0.002354
24233.250000,1,1.131573,1.137362,1.134340,0.002085
24233.500000,1,1.160414,1.165246,1.162826,0.001524
24233.750000,1,1.177530,1.179649,1.178620,0.000691
24234.000000,1,1.183874,1.186393,1.185390,0.000700
24234.250000,1,1.189908,1.192791,1.191457,0.000954
24234.500000,1,1.202005,1.206108,1.203956,0.001366
24234.750000,1,1.220223,1.225617,1.223047,0.001735
24235.000000,1,1.240316,1.244184,1.242363,0.001288
24235.250000,1,1.253366,1.255583,1.254680,0.000678
24235.500000,1,1.256438,1.258190,1.257329,0.000622
24235.750000,1,1.254592,1.257220,1.255807,0.000847
24236.000000,1,1.257069,1.258552,1.257964,0.000464
24236.250000,1,1.264304,1.267381,1.265578,0.001009
24236.500000,1,1.274031,1.276120,1.275026,0.000625
24236.750000,1,1.278187,1.279161,1.278676,0.000335
24237.000000,1,1.272952,1.274687,1.273723,0.000506
24237.250000,1,1.262303,1.264906,1.263483,0.000822
24237.500000,1,1.256228,1.258683,1.257629,0.000743
24237.750000,1,1.259207,1.262428,1.260484,0.000837
24238.000000,1,1.268385,1.271412,1.270018,0.000820
24238.250000,1,1.277237,1.279593,1.278476,0.000658
24238.500000,1,1.282334,1.284341,1.283399,0.000603
24238.750000,1,1.269956,1.272397,1.271350,0.000702
24239.000000,1,1.262104,1.264594,1.263017,0.000642
24239.250000,1,1.261384,1.264164,1.262403,0.000837
24239.500000,1,1.269496,1.273698,1.271226,0.001306
24239.750000,1,1.283505,1.287165,1.285003,0.001048
24240.000000,1,1.293667,1.295425,1.294565,0.000654
24240.250000,1,1.295078,1.296833,1.295962,0.000569
24240.500000,1,1.290890,1.292317,1.291551,0.000522
24240.750000,1,1.287104,1.289214,1.287982,0.000671
24241.000000,1,1.286920,1.289068,1.288092,0.000679
24241.250000,1,1.287478,1.289415,1.288365,0.000594
24241.500000,1,1.282831,1.284952,1.283576,0.000667
24241.750000,1,1.270684,1.273695,1.272135,0.000908
24242.000000,1,1.257575,1.261226,1.259009,0.001010
24242.250000,1,1.252949,1.254917,1.253668,0.000538
24242.500000,1,1.260010,1.262997,1.261404,0.001006
24242.750000,1,1.277187,1.281378,1.278680,0.001370
24243.000000,1,1.294603,1.297321,1.295744,0.000916
24243.250000,1,1.301804,1.304202,1.302957,0.000667
24243.500000,1,1.297060,1.298925,1.297967,0.000666
24243.750000,1,1.286847,1.288884,1.287895,0.000584
24244.000000,1,1.281829,1.283796,1.282845,0.000684
24244.250000,1,1.285296,1.287727,1.286526,0.000774
24244.500000,1,1.292829,1.294698,1.293823,0.000573
24244.750000,1,1.294753,1.296748,1.295655,0.000678
24245.000000,1,1.284710,1.288410,1.286618,0.001196
24245.250000,1,1.267123,1.271130,1.269391,0.001404
24245.500000,1,1.250870,1.253685,1.252722,0.000889
24245.750000,1,1.241898,1.244152,1.243178,0.000704
24246.000000,1,1.239374,1.241345,1.240127,0.000584
24246.250000,1,1.236378,1.238947,1.237230,0.000698
24246.500000,1,1.227103,1.230082,1.228625,0.000963
24246.750000,1,1.213368,1.216790,1.215044,0.001196
24247.000000,1,1.200256,1.202835,1.201386,0.000970
24247.250000,1,1.194249,1.195708,1.194963,0.000498
24247.500000,1,1.195291,1.196945,1.196110,0.000563
24247.750000,1,1.199050,1.200437,1.199637,0.000478
24248.000000,1,1.196347,1.197928,1.197069,0.000598
24248.250000,1,1.183221,1.186601,1.184914,0.001177
24248.500000,1,1.165603,1.169466,1.167378,0.001345
24248.750000,1,1.148918,1.152217,1.150773,0.001117
24249.000000,1,1.140313,1.142447,1.141357,0.000600
24249.250000,1,1.136895,1.137831,1.137233,0.000345
24249.500000,1,1.132666,1.134037,1.133443,0.000487
24249.750000,1,1.123973,1.126952,1.125463,0.001012
24250.000000,1,1.111528,1.114767,1.113087,0.001153
24250.250000,1,1.099158,1.102128,1.100689,0.001010
24250.500000,1,1.089908,1.092098,1.090974,0.000672
24250.750000,1,1.083062,1.085595,1.084666,0.000754
24251.000000,1,1.076951,1.078512,1.077896,0.000553
24251.250000,1,1.066417,1.069210,1.068048,0.000850
24251.500000,1,1.053921,1.056964,1.055495,0.001003
24251.750000,1,1.042485,1.045466,1.043967,0.000852
24252.000000,1,1.035511,1.037594,1.036719,0.000743
24252.250000,1,1.030635,1.033429,1.031682,0.000778
24252.500000,1,1.022897,1.025748,1.024343,0.000860
24252.750000,1,1.009087,1.012365,1.010668,0.001041
24253.000000,1,0.989411,0.994072,0.991576,0.001407
24253.250000,1,0.970945,0.974451,0.972822,0.001268
24253.500000,1,0.958677,0.961759,0.960085,0.000824
24253.750000,1,0.954125,0.957065,0.955561,0.000811
24254.000000,1,0.953395,0.955249,0.954330,0.000568
24254.250000,1,0.947432,0.950944,0.949148,0.001136
24254.500000,1,0.933914,0.937921,0.935861,0.001394
24254.750000,1,0.912522,0.917633,0.915456,0.001705
24255.000000,1,0.889868,0.894601,0.892343,0.001688
24255.250000,1,0.868670,0.873041,0.870718,0.001341
24255.500000,1,0.845160,0.850294,0.847982,0.001726
24255.750000,1,0.816365,0.822628,0.819650,0.002141
24256.000000,1,0.777688,0.785093,0.781397,0.002551
24256.250000,1,0.731728,0.740063,0.735879,0.002992
24256.500000,1,0.684623,0.692728,0.688918,0.002872
24256.750000,1,0.641471,0.649226,0.645456,0.002653
24257.000000,1,0.602150,0.609409,0.605699,0.002439
24257.250000,1,0.562315,0.569701,0.566163,0.002561
24257.500000,1,0.518898,0.527030,0.522943,0.002879
24257.750000,1,0.471752,0.480027,0.475961,0.002931
24258.000000,1,0.425466,0.432854,0.429239,0.002660
24258.250000,1,0.384584,0.391042,0.387832,0.002256
24258.500000,1,0.350944,0.356026,0.353551,0.001813
24258.750000,1,0.323336,0.327852,0.325689,0.001537
24259.000000,1,0.300254,0.304022,0.302259,0.001307
24259.250000,1,0.280127,0.283553,0.281965,0.001136
24259.500000,1,0.263313,0.266375,0.265114,0.000992
24259.750000,1,0.252973,0.254592,0.253929,0.000546
24260.000000,2,0.308176,0.309000,0.308644,0.000221
24260.250000,2,0.310485,0.311286,0.310821,0.000256
24260.500000,2,0.316102,0.317603,0.316777,0.000436
24260.750000,2,0.324772,0.326331,0.325534,0.000576
24261.000000,2,0.335296,0.337547,0.336526,0.000689
24261.250000,2,0.349875,0.353032,0.351463,0.001060
24261.500000,2,0.370300,0.374851,0.372530,0.001553
24261.750000,2,0.398222,0.404357,0.401346,0.002033
24262.000000,2,0.433498,0.439787,0.436696,0.002245
24262.250000,2,0.471929,0.478740,0.475267,0.002355
24262.500000,2,0.510272,0.516882,0.513514,0.002237
24262.750000,2,0.546796,0.553931,0.550409,0.002310
24263.000000,2,0.585226,0.592864,0.588785,0.002542
24263.250000,2,0.627921,0.635740,0.631526,0.002650
24263.500000,2,0.674040,0.682169,0.677993,0.002847
24263.750000,2,0.719468,0.727365,0.723391,0.002664
24264.000000,2,0.759144,0.765848,0.762612,0.002320
24264.250000,2,0.789776,0.794438,0.792176,0.001671
24264.500000,2,0.814242,0.819818,0.816766,0.001791
24264.750000,2,0.839309,0.844278,0.841722,0.001727
24265.000000,2,0.867263,0.872509,0.869981,0.001773
24265.250000,2,0.895949,0.900869,0.898273,0.001638
24265.500000,2,0.918562,0.921670,0.919825,0.000994
24265.750000,2,0.931220,0.933337,0.931884,0.000600
24266.000000,2,0.936169,0.937451,0.936902,0.000467
24266.250000,2,0.941330,0.943262,0.942192,0.000688
24266.500000,2,0.950532,0.952541,0.951758,0.000730
24266.750000,2,0.963512,0.966059,0.964642,0.000934
24267.000000,2,0.972929,0.975138,0.973663,0.000663
24267.250000,2,0.973561,0.974949,0.974326,0.000508
24267.500000,2,0.967141,0.968170,0.967656,0.000293
24267.750000,2,0.961185,0.962309,0.962048,0.000341
24268.000000,2,0.964115,0.966967,0.965355,0.000827
24268.250000,2,0.977417,0.980861,0.978978,0.001150
24268.500000,2,0.996040,0.999208,0.997432,0.001210
24268.750000,2,1.010468,1.012387,1.011380,0.000732
24269.000000,2,1.014654,1.016864,1.015735,0.000669
24269.250000,2,1.011967,1.013989,1.013234,0.000532
24269.500000,2,1.011089,1.012108,1.011545,0.000315
24269.750000,2,1.014979,1.017232,1.016005,0.000669
24270.000000,2,1.025384,1.027855,1.026587,0.000812
24270.250000,2,1.035351,1.038434,1.036572,0.000903
24270.500000,2,1.040222,1.042113,1.041015,0.000563
24270.750000,2,1.038670,1.040700,1.039457,0.000576
24271.000000,2,1.035909,1.036938,1.036455,0.000286
24271.250000,2,1.037375,1.038414,1.037894,0.000366
24271.500000,2,1.043009,1.045632,1.044229,0.000734
24271.750000,2,1.050193,1.052460,1.051301,0.000727
24272.000000,2,1.058458,1.061259,1.059817,0.000912
24272.250000,2,1.052918,1.055514,1.053755,0.000719
24272.500000,2,1.051768,1.053248,1.052363,0.000430
24272.750000,2,1.056174,1.058945,1.057121,0.000856
24273.000000,2,1.067200,1.070094,1.068547,0.001118
24273.250000,2,1.080773,1.083217,1.082002,0.000877
24273.500000,2,1.088230,1.089480,1.088811,0.000323
24273.750000,2,1.085364,1.087035,1.086316,0.000524
24274.000000,2,1.077040,1.078597,1.077928,0.000503
24274.250000,2,1.070638,1.072313,1.071698,0.000490
24274.500000,2,1.073170,1.074574,1.073791,0.000527
24274.750000,2,1.082430,1.085316,1.083369,0.000852
24275.000000,2,1.094299,1.096075,1.095021,0.000570
24275.250000,2,1.103260,1.105363,1.104062,0.000589
24275.500000,2,1.109512,1.111377,1.110350,0.000565
24275.750000,2,1.117055,1.119877,1.118378,0.000949
24276.000000,2,1.131158,1.134520,1.132888,0.001232
24276.250000,2,1.147892,1.151208,1.149585,0.001138
24276.500000,2,1.163264,1.165416,1.164553,0.000777
24276.750000,2,1.168564,1.170167,1.169449,0.000570
24277.000000,2,1.164706,1.166334,1.165645,0.000585
24277.250000,2,1.160758,1.162550,1.161609,0.000517
24277.500000,2,1.165145,1.169031,1.166675,0.001053
24277.750000,2,1.181935,1.185988,1.183989,0.001486
24278.000000,2,1.205834,1.211208,1.208340,0.001556
24278.250000,2,1.226205,1.229061,1.227497,0.001009
24278.500000,2,1.234211,1.235463,1.234967,0.000365
24278.750000,2,1.230367,1.231931,1.231298,0.000477
24279.000000,2,1.226889,1.227983,1.227413,0.000295
24279.250000,2,1.231403,1.233666,1.232601,0.000699
24279.500000,2,1.246429,1.250254,1.247885,0.001325
24279.750000,2,1.265029,1.269035,1.266781,0.001444
24280.000000,2,1.278922,1.281699,1.280571,0.000924
24280.250000,2,1.285164,1.286127,1.285629,0.000269
24280.500000,2,1.286271,1.286967,1.286605,0.000249
24280.750000,2,1.288720,1.290519,1.289771,0.000496
24281.000000,2,1.297132,1.299416,1.298345,0.000655
24281.250000,2,1.304839,1.306439,1.305722,0.000475
24281.500000,2,1.305318,1.306965,1.306042,0.000522
24281.750000,2,1.296129,1.298615,1.297049,0.000746
24282.000000,2,1.284383,1.287443,1.285638,0.000877
24282.250000,2,1.280837,1.281924,1.281507,0.000372
24282.500000,2,1.288718,1.291324,1.289900,0.000968
24282.750000,2,1.305402,1.309649,1.307300,0.001453
24283.000000,2,1.321456,1.324507,1.322868,0.001097
24283.250000,2,1.328343,1.330112,1.329303,0.000618
24283.500000,2,1.327313,1.328768,1.327981,0.000442
24283.750000,2,1.327426,1.329348,1.328467,0.000574
24284.000000,2,1.336370,1.339269,1.338120,0.000948
24284.250000,2,1.354027,1.357664,1.356184,0.001161
24284.500000,2,1.372964,1.375877,1.374298,0.000877
24284.750000,2,1.379448,1.381194,1.380393,0.000532
24285.000000,2,1.370165,1.373854,1.371929,0.001165
24285.250000,2,1.356707,1.360158,1.358781,0.001158
24285.500000,2,1.350815,1.352356,1.351811,0.000478
24285.750000,2,1.356134,1.359614,1.357471,0.001054
24286.000000,2,1.367156,1.370215,1.368720,0.000801
24286.250000,2,1.373096,1.374359,1.373874,0.000381
24286.500000,2,1.361329,1.364454,1.362775,0.001053
24286.750000,2,1.335425,1.340934,1.338683,0.001846
24287.000000,2,1.308201,1.312347,1.310466,0.001553
24287.250000,2,1.283948,1.288220,1.286310,0.001478
24287.500000,2,1.261429,1.267031,1.264503,0.001707
24287.750000,2,1.230676,1.238752,1.234778,0.002533
24288.000000,2,1.181113,1.192240,1.187014,0.003934
24288.250000,2,1.112570,1.126591,1.120433,0.004673
24288.500000,2,1.037467,1.052040,1.045414,0.004897
24288.750000,2,0.966300,0.979495,0.973581,0.004556
24289.000000,2,0.901485,0.913931,0.908409,0.004185
24289.250000,2,0.840805,0.851842,0.846709,0.004031
24289.500000,2,0.774247,0.787143,0.781386,0.004382
24289.750000,2,0.702161,0.715916,0.709295,0.004784
24290.000000,2,0.626474,0.640432,0.634152,0.004717
24290.250000,2,0.555773,0.568022,0.562337,0.004258
24290.500000,2,0.493686,0.504633,0.499380,0.003765
24290.750000,2,0.441906,0.450429,0.446405,0.003026
24291.000000,2,0.398175,0.405756,0.402204,0.002590
24291.250000,2,0.362950,0.368877,0.366206,0.002047
24291.500000,2,0.336358,0.340890,0.338797,0.001464
24291.750000,2,0.319905,0.322507,0.321157,0.000853
24292.000000,3,0.297461,0.298797,0.298207,0.000409
24292.250000,3,0.301678,0.304141,0.302955,0.000690
24292.500000,3,0.314153,0.317687,0.315984,0.001061
24292.750000,3,0.333234,0.337502,0.335324,0.001271
24293.000000,3,0.356252,0.361170,0.358621,0.001543
24293.250000,3,0.383502,0.388779,0.386349,0.001755
24293.500000,3,0.417112,0.424249,0.420482,0.002323
24293.750000,3,0.459031,0.467469,0.463018,0.002820
24294.000000,3,0.507837,0.517635,0.512556,0.003375
24294.250000,3,0.561287,0.571102,0.566106,0.003254
24294.500000,3,0.614195,0.624112,0.619193,0.003306
24294.750000,3,0.665414,0.674549,0.669996,0.003277
24295.000000,3,0.715583,0.725086,0.720278,0.003254
24295.250000,3,0.767484,0.776063,0.771527,0.002999
24295.500000,3,0.817453,0.827042,0.822159,0.003207
24295.750000,3,0.864744,0.871664,0.868239,0.002553
24296.000000,3,0.902508,0.908858,0.905873,0.002072
24296.250000,3,0.933247,0.938384,0.935362,0.001864
24296.500000,3,0.960235,0.966167,0.963133,0.002118
24296.750000,3,0.991499,0.998149,0.994377,0.002194
24297.000000,3,1.025262,1.032860,1.028585,0.002327
24297.250000,3,1.056220,1.062477,1.059493,0.001900
24297.500000,3,1.077738,1.079780,1.079016,0.000812
24297.750000,3,1.084682,1.085922,1.085352,0.000371
24298.000000,3,1.084242,1.085671,1.084993,0.000491
24298.250000,3,1.088033,1.089790,1.089260,0.000515
24298.500000,3,1.100996,1.104204,1.102798,0.000928
24298.750000,3,1.120964,1.124285,1.122520,0.001165
24299.000000,3,1.137691,1.140493,1.139087,0.000926
24299.250000,3,1.143572,1.145391,1.144470,0.000632
24299.500000,3,1.138404,1.140559,1.139267,0.000667
24299.750000,3,1.131823,1.133277,1.132712,0.000435
24300.000000,3,1.140095,1.146779,1.143562,0.001773
24300.250000,3,1.145873,1.149222,1.147757,0.001118
24300.500000,3,1.164744,1.167969,1.166417,0.001071
24300.750000,3,1.181088,1.183775,1.182366,0.000944
24301.000000,3,1.189102,1.190919,1.190033,0.000504
24301.250000,3,1.189863,1.191391,1.190717,0.000480
24301.500000,3,1.190270,1.191795,1.191042,0.000432
24301.750000,3,1.193940,1.195337,1.194698,0.000491
24302.000000,3,1.198777,1.199944,1.199428,0.000437
24302.250000,3,1.198521,1.199768,1.199147,0.000370
24302.500000,3,1.190200,1.192797,1.191148,0.000853
24302.750000,3,1.177254,1.179497,1.178695,0.000722
24303.000000,3,1.167502,1.169312,1.168445,0.000543
24303.250000,3,1.165047,1.166509,1.165700,0.000482
24303.500000,3,1.168256,1.170507,1.169500,0.000712
24303.750000,3,1.174068,1.174916,1.174521,0.000262
24304.000000,3,1.173968,1.175709,1.174927,0.000511
24304.250000,3,1.168973,1.170450,1.169799,0.000480
24304.500000,3,1.163227,1.164314,1.163833,0.000348
24304.750000,3,1.162001,1.162977,1.162568,0.000362
24305.000000,3,1.164208,1.165907,1.164918,0.000468
24305.250000,3,1.167642,1.168913,1.168272,0.000458
24305.500000,3,1.167954,1.169401,1.168770,0.000439
24305.750000,3,1.164240,1.166803,1.165350,0.000696
24306.000000,3,1.160942,1.162557,1.161876,0.000600
24306.250000,3,1.161165,1.162445,1.161854,0.000362
24306.500000,3,1.162866,1.164522,1.163656,0.000562
24306.750000,3,1.159459,1.162082,1.160611,0.000692
24307.000000,3,1.143032,1.148406,1.145788,0.001607
24307.250000,3,1.118501,1.123602,1.120941,0.001894
24307.500000,3,1.093640,1.098144,1.095822,0.001400
24307.750000,3,1.082398,1.084349,1.083234,0.000586
24308.000000,3,1.086506,1.089586,1.088277,0.001006
24308.250000,3,1.105948,1.109642,1.107707,0.001369
24308.500000,3,1.128854,1.133378,1.131081,0.001646
24308.750000,3,1.145422,1.148223,1.146795,0.000907
24309.000000,3,1.149157,1.151401,1.150212,0.000593
24309.250000,3,1.147970,1.149709,1.148860,0.000603
24309.500000,3,1.148895,1.151333,1.150369,0.000740
24309.750000,3,1.157482,1.161492,1.159228,0.001244
24310.000000,3,1.168947,1.171550,1.169809,0.000841
24310.250000,3,1.172962,1.175080,1.174125,0.000593
24310.500000,3,1.166830,1.168915,1.168215,0.000683
24310.750000,3,1.156396,1.158393,1.157539,0.000647
24311.000000,3,1.151936,1.153576,1.152631,0.000555
24311.250000,3,1.157818,1.160775,1.159415,0.001060
24311.500000,3,1.174261,1.177984,1.175874,0.001406
24311.750000,3,1.191567,1.195251,1.193418,0.001238
24312.000000,3,1.201590,1.203704,1.202660,0.000703
24312.250000,3,1.201975,1.203069,1.202526,0.000318
24312.500000,3,1.197265,1.199102,1.198363,0.000531
24312.750000,3,1.198102,1.199949,1.199023,0.000583
24313.000000,3,1.205391,1.208095,1.206419,0.000901
24313.250000,3,1.214791,1.216688,1.215663,0.000637
24313.500000,3,1.217185,1.218384,1.217825,0.000338
24313.750000,3,1.209741,1.212056,1.211044,0.000717
24314.000000,3,1.199415,1.201780,1.200314,0.000650
24314.250000,3,1.194393,1.195379,1.195019,0.000278
24314.500000,3,1.197279,1.200022,1.198103,0.000748
24314.750000,3,1.206532,1.209162,1.207824,0.000849
24315.000000,3,1.216886,1.217908,1.217533,0.000356
24315.250000,3,1.219814,1.221632,1.220523,0.000475
24315.500000,3,1.217285,1.219302,1.218457,0.000532
24315.750000,3,1.216317,1.217686,1.217217,0.000397
24316.000000,3,1.219415,1.221163,1.220229,0.000488
24316.250000,3,1.224898,1.226596,1.225527,0.000556
24316.500000,3,1.225918,1.227097,1.226532,0.000403
24316.750000,3,1.217456,1.220128,1.218960,0.000902
24317.000000,3,1.202877,1.206239,1.204433,0.001183
24317.250000,3,1.190819,1.192904,1.191845,0.000703
24317.500000,3,1.184849,1.186390,1.185545,0.000462
24317.750000,3,1.181799,1.184419,1.183320,0.000869
24318.000000,3,1.173793,1.177203,1.175791,0.001149
24318.250000,3,1.150627,1.155715,1.153402,0.001716
24318.500000,3,1.112602,1.120220,1.117031,0.002661
24318.750000,3,1.073473,1.079965,1.076681,0.002270
24319.000000,3,1.041559,1.046137,1.044187,0.001612
24319.250000,3,1.022075,1.025578,1.024241,0.001196
24319.500000,3,1.008550,1.011957,1.010666,0.001058
24319.750000,3,0.989616,0.994555,0.992347,0.001758
24320.000000,3,0.955648,0.962544,0.959636,0.002491
24320.250000,3,0.906889,0.916508,0.912067,0.003240
24320.500000,3,0.851388,0.861235,0.856943,0.003568
24320.750000,3,0.797155,0.806859,0.802612,0.003408
24321.000000,3,0.744555,0.754150,0.749833,0.003435
24321.250000,3,0.689624,0.699583,0.694917,0.003612
24321.500000,3,0.628159,0.639100,0.633762,0.003957
24321.750000,3,0.563733,0.575148,0.569889,0.004037
24322.000000,3,0.504188,0.513647,0.509105,0.003405
24322.250000,3,0.453716,0.461761,0.458011,0.002879
24322.500000,3,0.413892,0.420574,0.417331,0.002407
24322.750000,3,0.383112,0.388079,0.385667,0.001789
24323.000000,3,0.356684,0.361343,0.359104,0.001657
24323.250000,3,0.333845,0.337787,0.335914,0.001405
24323.500000,3,0.314659,0.318093,0.316426,0.001103
24323.750000,3,0.302326,0.304250,0.303287,0.000662
24324.000000,4,0.294711,0.295665,0.295283,0.000315
24324.250000,4,0.299361,0.301752,0.300653,0.000813
24324.500000,4,0.313558,0.317814,0.315730,0.001458
24324.750000,4,0.337054,0.342760,0.339722,0.001887
24325.000000,4,0.366424,0.372752,0.369469,0.002246
24325.250000,4,0.401491,0.409025,0.404988,0.002566
24325.500000,4,0.441869,0.450668,0.446130,0.002965
24325.750000,4,0.490257,0.499928,0.495016,0.003429
24326.000000,4,0.544413,0.555485,0.549752,0.003824
24326.250000,4,0.604813,0.616488,0.610424,0.004066
24326.500000,4,0.667038,0.679030,0.672785,0.004166
24326.750000,4,0.730915,0.742226,0.736401,0.003883
24327.000000,4,0.792485,0.802801,0.797414,0.003537
24327.250000,4,0.850464,0.860369,0.855241,0.003414
24327.500000,4,0.901833,0.909795,0.905740,0.002878
24327.750000,4,0.945988,0.954042,0.950056,0.002735
24328.000000,4,0.985800,0.993599,0.989657,0.002657
24328.250000,4,1.025799,1.034168,1.029864,0.002931
24328.500000,4,1.067772,1.076310,1.071968,0.002981
24328.750000,4,1.111997,1.120081,1.116284,0.002729
24329.000000,4,1.151288,1.156846,1.154055,0.001871
24329.250000,4,1.177433,1.180725,1.179347,0.001207
24329.500000,4,1.187950,1.190975,1.189883,0.000925
24329.750000,4,1.193632,1.196015,1.194796,0.000748
24330.000000,4,1.199625,1.202446,1.201238,0.000907
24330.250000,4,1.212582,1.216590,1.214695,0.001119
24330.500000,4,1.226170,1.228494,1.227530,0.000822
24330.750000,4,1.228672,1.231729,1.230125,0.000878
24331.000000,4,1.213251,1.216725,1.215190,0.001289
24331.250000,4,1.188408,1.194094,1.191154,0.001800
24331.500000,4,1.170000,1.173025,1.171254,0.001018
24331.750000,4,1.165865,1.167771,1.166929,0.000558
24332.000000,4,1.175560,1.178057,1.176666,0.000774
24332.250000,4,1.187058,1.189172,1.187878,0.000677
24332.500000,4,1.181707,1.185335,1.183322,0.001176
24332.750000,4,1.157285,1.162842,1.159851,0.001815
24333.000000,4,1.126857,1.131305,1.128994,0.001547
24333.250000,4,1.108834,1.110999,1.109994,0.000823
24333.500000,4,1.111271,1.114514,1.112810,0.001009
24333.750000,4,1.134119,1.138620,1.136219,0.001733
24334.000000,4,1.162645,1.166671,1.164625,0.001448
24334.250000,4,1.179129,1.181235,1.180364,0.000585
24334.500000,4,1.173751,1.175942,1.174627,0.000667
24334.750000,4,1.158405,1.161529,1.159882,0.000952
24335.000000,4,1.150148,1.151659,1.150546,0.000449
24335.250000,4,1.155664,1.158220,1.156868,0.000821
24335.500000,4,1.170515,1.173771,1.172088,0.001182
24335.750000,4,1.181726,1.182984,1.182638,0.000399
24336.000000,4,1.173618,1.176989,1.175174,0.000968
24336.250000,4,1.152725,1.156701,1.154661,0.001433
24336.500000,4,1.134196,1.136716,1.135378,0.000875
24336.750000,4,1.131718,1.133506,1.132752,0.000549
24337.000000,4,1.145138,1.149239,1.147323,0.001259
24337.250000,4,1.168768,1.172244,1.170374,0.001172
24337.500000,4,1.181293,1.182923,1.181952,0.000480
24337.750000,4,1.171659,1.175442,1.173705,0.001202
24338.000000,4,1.148389,1.153521,1.150964,0.001699
24338.250000,4,1.129048,1.131996,1.130990,0.000926
24338.500000,4,1.126062,1.127361,1.126771,0.000434
24338.750000,4,1.138286,1.141266,1.139984,0.001034
24339.000000,4,1.158533,1.162063,1.160631,0.001267
24339.250000,4,1.174889,1.177267,1.176637,0.000736
24339.500000,4,1.177627,1.178974,1.178259,0.000470
24339.750000,4,1.169361,1.171550,1.170682,0.000746
24340.000000,4,1.181504,1.191794,1.187249,0.003706
24340.250000,4,1.157214,1.158929,1.158118,0.000557
24340.500000,4,1.158798,1.160348,1.159724,0.000533
24340.750000,4,1.162925,1.164738,1.163943,0.000505
24341.000000,4,1.163750,1.165615,1.164250,0.000630
24341.250000,4,1.161173,1.163165,1.162231,0.000525
24341.500000,4,1.158545,1.159973,1.159329,0.000405
24341.750000,4,1.158703,1.160274,1.159411,0.000496
24342.000000,4,1.160344,1.161278,1.160782,0.000271
24342.250000,4,1.161804,1.163876,1.163022,0.000617
24342.500000,4,1.164101,1.165562,1.165016,0.000382
24342.750000,4,1.168094,1.169230,1.168471,0.000364
24343.000000,4,1.171882,1.173419,1.172649,0.000516
24343.250000,4,1.176972,1.178183,1.177490,0.000402
24343.500000,4,1.175165,1.177257,1.175975,0.000680
24343.750000,4,1.165602,1.168663,1.167190,0.000956
24344.000000,4,1.151488,1.154420,1.152988,0.001088
24344.250000,4,1.140228,1.142664,1.141399,0.000785
24344.500000,4,1.138177,1.140338,1.139337,0.000665
24344.750000,4,1.149451,1.152507,1.150836,0.001034
24345.000000,4,1.166367,1.169431,1.167748,0.001039
24345.250000,4,1.181024,1.184058,1.182335,0.000998
24345.500000,4,1.186075,1.187644,1.186591,0.000488
24345.750000,4,1.182295,1.184071,1.183075,0.000604
24346.000000,4,1.176764,1.179391,1.178400,0.000726
24346.250000,4,1.176302,1.178998,1.177488,0.000798
24346.500000,4,1.175267,1.177593,1.176643,0.000756
24346.750000,4,1.166691,1.169705,1.168138,0.000954
24347.000000,4,1.142789,1.148268,1.145847,0.001639
24347.250000,4,1.113784,1.119861,1.117127,0.002151
24347.500000,4,1.092283,1.095610,1.093850,0.001076
24347.750000,4,1.087953,1.089677,1.088801,0.000516
24348.000000,4,1.100831,1.105098,1.102826,0.001449
24348.250000,4,1.125434,1.130162,1.127985,0.001609
24348.500000,4,1.146152,1.148365,1.147204,0.000767
24348.750000,4,1.149399,1.151380,1.150537,0.000693
24349.000000,4,1.135835,1.139612,1.137318,0.001207
24349.250000,4,1.120871,1.123983,1.122346,0.001076
24349.500000,4,1.113491,1.115619,1.114518,0.000582
24349.750000,4,1.115440,1.117388,1.116277,0.000577
24350.000000,4,1.115922,1.118647,1.117250,0.000888
24350.250000,4,1.106256,1.109813,1.107866,0.001215
24350.500000,4,1.083549,1.088604,1.085866,0.001860
24350.750000,4,1.056489,1.062359,1.059058,0.002120
24351.000000,4,1.033037,1.037103,1.035118,0.001607
24351.250000,4,1.013527,1.017955,1.015641,0.001606
24351.500000,4,0.988726,0.994431,0.991884,0.001948
24351.750000,4,0.949976,0.959078,0.954452,0.002876
24352.000000,4,0.894267,0.905337,0.900098,0.003694
24352.250000,4,0.832806,0.844479,0.838363,0.003966
24352.500000,4,0.776806,0.785813,0.781088,0.003111
