# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.227611,0.440376,0.245009,0.046082
7628.250000,1,0.231647,0.443114,0.248365,0.045931
7628.500000,1,0.236266,0.446893,0.253616,0.045588
7628.750000,1,0.249390,0.456428,0.265945,0.044923
7629.000000,1,0.263424,0.467757,0.280545,0.044158
7629.250000,1,0.285966,0.482939,0.302307,0.042604
7629.500000,1,0.309388,0.501407,0.326478,0.041272
7629.750000,1,0.341387,0.524342,0.357541,0.039355
7630.000000,1,0.372801,0.548071,0.390085,0.037302
7630.250000,1,0.411988,0.577324,0.428342,0.035186
7630.500000,1,0.449630,0.606903,0.467113,0.033054
7630.750000,1,0.494262,0.639649,0.510619,0.030527
7631.000000,1,0.535876,0.671350,0.553200,0.028011
7631.250000,1,0.582656,0.705435,0.599140,0.025253
7631.500000,1,0.624881,0.736649,0.642282,0.022508
7631.750000,1,0.670111,0.768335,0.686922,0.019514
7632.000000,1,0.709914,0.799629,0.727831,0.017368
7632.250000,1,0.751283,0.832003,0.769067,0.015374
7632.500000,1,0.786726,0.856050,0.805885,0.012621
7632.750000,1,0.824850,0.886785,0.843301,0.011170
7633.000000,1,0.855372,0.910865,0.875077,0.009660
7633.250000,1,0.886616,0.932544,0.906166,0.007837
7633.500000,1,0.912030,0.950655,0.931731,0.006625
7633.750000,1,0.937572,0.971322,0.957430,0.005936
7634.000000,1,0.958340,0.986376,0.978945,0.005481
7634.250000,1,0.981720,1.006283,1.002465,0.005224
7634.500000,1,1.000908,1.027208,1.022411,0.005517
7634.750000,1,1.021469,1.047613,1.042973,0.006020
7635.000000,1,1.035353,1.063582,1.058803,0.006805
7635.250000,1,1.052118,1.080024,1.074752,0.007110
7635.500000,1,1.062484,1.090851,1.085990,0.007207
7635.750000,1,1.073464,1.102970,1.097876,0.008245
7636.000000,1,1.080055,1.111728,1.106684,0.008612
7636.250000,1,1.089625,1.120841,1.117245,0.006731
7636.500000,1,1.094625,1.128305,1.123951,0.007033
7636.750000,1,1.096750,1.135602,1.130649,0.008096
7637.000000,1,1.100425,1.137628,1.134076,0.008008
7637.250000,1,1.105439,1.142596,1.139411,0.008060
7637.500000,1,1.105739,1.145575,1.141957,0.009177
7637.750000,1,1.111382,1.152002,1.147049,0.010436
7638.000000,1,1.112361,1.155445,1.150326,0.011149
7638.250000,1,1.118753,1.161091,1.156486,0.010962
7638.500000,1,1.177930,1.243220,1.233376,0.014741
7638.750000,1,1.126656,1.169187,1.163965,0.010916
7639.000000,1,1.127704,1.171764,1.166963,0.010955
7639.250000,1,1.132337,1.178292,1.174088,0.011106
7639.500000,1,1.134867,1.184348,1.179639,0.011786
7639.750000,1,1.140387,1.192018,1.187447,0.012253
7640.000000,1,1.144973,1.197390,1.192488,0.012836
7640.250000,1,1.147880,1.203953,1.198463,0.013689
7640.500000,1,1.151820,1.207221,1.201705,0.013673
7640.750000,1,1.153614,1.212294,1.206396,0.014297
7641.000000,1,1.157525,1.214939,1.208884,0.014281
7641.250000,1,1.157328,1.218666,1.212290,0.014931
7641.500000,1,1.159477,1.219042,1.212240,0.014597
7641.750000,1,1.160001,1.219645,1.212880,0.014552
7642.000000,1,1.157328,1.217905,1.210231,0.014697
7642.250000,1,1.155388,1.217104,1.209606,0.014786
7642.500000,1,1.156596,1.214000,1.207079,0.014268
7642.750000,1,1.157807,1.214454,1.207357,0.014032
7643.000000,1,1.155525,1.212665,1.205315,0.014092
7643.250000,1,1.155358,1.213426,1.206095,0.014104
7643.500000,1,1.151031,1.212210,1.204173,0.014818
7643.750000,1,1.155561,1.213565,1.206003,0.014099
7644.000000,1,1.152052,1.215364,1.206735,0.015016
7644.250000,1,1.155534,1.218963,1.210936,0.015017
7644.500000,1,1.159709,1.222571,1.214345,0.014941
7644.750000,1,1.166455,1.229739,1.221069,0.014826
7645.000000,1,1.169002,1.233783,1.225482,0.015251
7645.250000,1,1.172136,1.241326,1.232390,0.015943
7645.500000,1,1.177272,1.246358,1.237610,0.016102
7645.750000,1,1.181891,1.254772,1.244739,0.016535
7646.000000,1,1.188187,1.259359,1.249958,0.016322
7646.250000,1,1.191232,1.265568,1.256674,0.017018
7646.500000,1,1.192797,1.269918,1.261040,0.017685
7646.750000,1,1.198207,1.276206,1.267366,0.017720
7647.000000,1,1.202718,1.281337,1.271716,0.017751
7647.250000,1,1.208372,1.288020,1.279184,0.018017
7647.500000,1,1.214467,1.294229,1.285647,0.018157
7647.750000,1,1.220133,1.303086,1.294468,0.018714
7648.000000,1,1.226700,1.313081,1.303293,0.019338
7648.250000,1,1.236845,1.323847,1.313525,0.019355
7648.500000,1,1.242743,1.334833,1.323256,0.020269
7648.750000,1,1.256441,1.353931,1.339209,0.020786
7649.000000,1,1.266707,1.372228,1.355889,0.022267
7649.250000,1,1.287627,1.397375,1.378297,0.022740
7649.500000,1,1.299200,1.417205,1.398254,0.024715
7649.750000,1,1.313210,1.436934,1.418190,0.026100
7650.000000,1,1.323191,1.448591,1.429919,0.026640
7650.250000,1,1.324066,1.452897,1.435090,0.027587
7650.500000,1,1.321358,1.447167,1.429062,0.026917
7650.750000,1,1.308503,1.434466,1.416490,0.026810
7651.000000,1,1.294159,1.413982,1.395314,0.025200
7651.250000,1,1.274391,1.396033,1.373499,0.024350
7651.500000,1,1.252361,1.601530,1.357860,0.061584
7651.750000,1,1.232584,1.679655,1.337470,0.083270
7652.000000,1,1.213524,1.648710,1.310869,0.081826
7652.250000,1,1.198046,1.616051,1.288136,0.079168
7652.500000,1,1.179567,1.577746,1.264410,0.075576
7652.750000,1,1.164530,1.544674,1.243541,0.072504
7653.000000,1,1.149576,1.506755,1.221118,0.068621
7653.250000,1,1.133885,1.465758,1.199945,0.063848
7653.500000,1,1.117250,1.314290,1.172151,0.035380
7653.750000,1,1.104260,1.154690,1.146097,0.010507
7654.000000,1,1.089753,1.135471,1.125503,0.011031
7654.250000,1,1.079106,1.118486,1.107526,0.010193
7654.500000,1,1.054739,1.096004,1.084734,0.009985
7654.750000,1,1.032266,1.073116,1.061046,0.008808
7655.000000,1,1.000477,1.043486,1.031151,0.009034
7655.250000,1,0.971084,1.012759,1.000841,0.008317
7655.500000,1,0.933848,0.976409,0.965236,0.008773
7655.750000,1,0.899546,0.945983,0.929384,0.009044
7656.000000,1,0.857702,0.914058,0.887836,0.010284
7656.250000,1,0.815732,0.882681,0.844310,0.011914
7656.500000,1,0.765211,0.846328,0.794154,0.014478
7656.750000,1,0.715417,0.805735,0.742590,0.016489
7657.000000,1,0.658752,0.765836,0.686476,0.019956
7657.250000,1,0.606465,0.726207,0.632081,0.023050
7657.500000,1,0.549950,0.684682,0.575509,0.026408
7657.750000,1,0.498758,0.644967,0.522368,0.029364
7658.000000,1,0.445339,0.606710,0.469061,0.032811
7658.250000,1,0.399889,0.568682,0.421281,0.034989
7658.500000,1,0.354591,0.535611,0.375962,0.037819
7658.750000,1,0.319016,0.508228,0.338628,0.040095
7659.000000,1,0.285912,0.484883,0.305496,0.042377
7659.250000,1,0.263274,0.466903,0.281440,0.043775
7659.500000,1,0.244015,0.453452,0.262025,0.045169
7659.750000,1,0.235410,0.445575,0.252391,0.045569
7660.000000,2,0.308679,0.491499,0.320236,0.040404
7660.250000,2,0.316309,0.498051,0.327531,0.040225
7660.500000,2,0.313968,0.495330,0.325071,0.040150
7660.750000,2,0.327300,0.507202,0.337542,0.039994
7661.000000,2,0.330370,0.508839,0.340571,0.039664
7661.250000,2,0.348010,0.522171,0.358730,0.038528
7661.500000,2,0.357187,0.529995,0.368146,0.038158
7661.750000,2,0.380069,0.548437,0.392816,0.036715
7662.000000,2,0.395463,0.561165,0.409064,0.035976
7662.250000,2,0.425489,0.583084,0.440055,0.033913
7662.500000,2,0.446455,0.601257,0.461651,0.033104
7662.750000,2,0.480882,0.629222,0.497127,0.031392
7663.000000,2,0.505232,0.646083,0.521176,0.029694
7663.250000,2,0.540803,0.675613,0.557479,0.028148
7663.500000,2,0.564713,0.692163,0.581242,0.026481
7663.750000,2,0.599422,0.719306,0.616681,0.024638
7664.000000,2,0.622422,0.737356,0.639371,0.023566
7664.250000,2,0.655055,0.762076,0.672209,0.021783
7664.500000,2,0.673976,0.776093,0.690802,0.020680
7664.750000,2,0.701915,0.797873,0.719249,0.019262
7665.000000,2,0.716143,0.806954,0.732910,0.018220
7665.250000,2,0.739228,0.824291,0.756295,0.016926
7665.500000,2,0.749899,0.832575,0.766537,0.016460
7665.750000,2,0.770997,0.848801,0.787977,0.015390
7666.000000,2,0.780556,0.852441,0.795924,0.014268
7666.250000,2,0.798577,0.869898,0.814946,0.014025
7666.500000,2,0.804480,0.870834,0.819820,0.013060
7666.750000,2,0.819768,0.883181,0.835148,0.012499
7667.000000,2,0.822761,0.885497,0.837620,0.012315
7667.250000,2,0.836271,0.896251,0.852167,0.011678
7667.500000,2,0.840517,0.898866,0.855402,0.011386
7667.750000,2,0.856439,0.909540,0.870951,0.010419
7668.000000,2,0.859274,0.910074,0.873367,0.009848
7668.250000,2,0.873521,0.921628,0.886968,0.009482
7668.500000,2,0.874480,0.922144,0.887794,0.009358
7668.750000,2,0.886936,0.931135,0.900353,0.008724
7669.000000,2,0.889049,0.932537,0.901274,0.008612
7669.250000,2,0.902685,0.943251,0.915281,0.008088
7669.500000,2,0.905799,0.943461,0.917841,0.007395
7669.750000,2,0.920142,0.955027,0.932572,0.006978
7670.000000,2,0.923810,0.954953,0.934798,0.006294
7670.250000,2,0.937410,0.966735,0.948702,0.006072
7670.500000,2,0.939933,0.967621,0.950253,0.005711
7670.750000,2,0.953871,0.978270,0.964339,0.005202
7671.000000,2,0.956423,0.979684,0.966600,0.004909
7671.250000,2,0.970576,0.990954,0.981171,0.004623
7671.500000,2,0.974360,0.993520,0.983707,0.004400
7671.750000,2,0.988575,1.004154,0.998293,0.004047
7672.000000,2,1.038211,1.060553,1.051150,0.005886
7672.250000,2,1.006376,1.020803,1.014827,0.003763
7672.500000,2,1.009537,1.023163,1.017466,0.003443
7672.750000,2,1.025240,1.038452,1.032893,0.003432
7673.000000,2,1.028444,1.041588,1.036182,0.003612
7673.250000,2,1.040585,1.057588,1.051652,0.004143
7673.500000,2,1.042585,1.060470,1.054907,0.004110
7673.750000,2,1.055010,1.076196,1.070386,0.004616
7674.000000,2,1.056764,1.079649,1.073952,0.004926
7674.250000,2,1.067042,1.102164,1.089609,0.006554
7674.500000,2,1.067685,1.112825,1.093116,0.007788
7674.750000,2,1.082135,1.128568,1.108215,0.007926
7675.000000,2,1.083706,1.123157,1.110385,0.007141
7675.250000,2,1.093661,1.130392,1.123600,0.007470
7675.500000,2,1.094772,1.128841,1.124342,0.007177
7675.750000,2,1.103347,1.142691,1.137339,0.008318
7676.000000,2,1.353647,1.507142,1.479786,0.033183
7676.250000,2,1.114375,1.156016,1.150824,0.008906
7676.500000,2,1.114885,1.155397,1.151206,0.008802
7676.750000,2,1.124216,1.169215,1.164343,0.009711
7677.000000,2,1.125411,1.170004,1.165701,0.009683
7677.250000,2,1.135770,1.185020,1.180165,0.010673
7677.500000,2,1.136566,1.188480,1.183482,0.011268
7677.750000,2,1.148240,1.204460,1.199253,0.012223
7678.000000,2,1.154786,1.207782,1.203518,0.011687
7678.250000,2,1.165408,1.224660,1.220238,0.013121
7678.500000,2,1.166275,1.230328,1.225123,0.014042
7678.750000,2,1.181642,1.248080,1.243263,0.014680
7679.000000,2,1.183476,1.254785,1.248914,0.015650
7679.250000,2,1.198738,1.273274,1.267756,0.016440
7679.500000,2,1.202326,1.281116,1.274275,0.017186
7679.750000,2,1.214649,1.300626,1.293004,0.018655
7680.000000,2,1.221216,1.309551,1.300990,0.018988
7680.250000,2,1.234403,1.329458,1.320633,0.020518
7680.500000,2,1.242913,1.338622,1.328414,0.020443
7680.750000,2,1.256100,1.358181,1.347745,0.021854
7681.000000,2,1.262544,1.366122,1.354934,0.022079
7681.250000,2,1.274234,1.387521,1.373939,0.023829
7681.500000,2,1.281063,1.394180,1.380727,0.023801
7681.750000,2,1.295100,1.412994,1.399708,0.024858
7682.000000,2,1.297854,1.421969,1.406234,0.025790
7682.250000,2,1.310099,1.439342,1.424048,0.027142
7682.500000,2,1.316636,1.444808,1.428955,0.026846
7682.750000,2,1.324762,1.459866,1.442747,0.028118
7683.000000,2,1.328406,1.462549,1.444253,0.027716
7683.250000,2,1.334501,1.475340,1.456180,0.029198
7683.500000,2,1.335683,1.478292,1.456413,0.029173
7683.750000,2,1.342038,1.489235,1.467205,0.030259
7684.000000,2,1.341176,1.486392,1.464476,0.029847
7684.250000,2,1.346941,1.493737,1.470923,0.030034
7684.500000,2,1.339777,1.487823,1.463175,0.030054
7684.750000,2,1.345913,1.489453,1.466662,0.029371
7685.000000,2,1.335566,1.480906,1.457270,0.029564
7685.250000,2,1.333704,1.530473,1.463368,0.034316
7685.500000,2,1.328480,1.550523,1.454164,0.036980
7685.750000,2,1.326562,1.547070,1.452997,0.036822
7686.000000,2,1.316506,1.472059,1.434194,0.029582
7686.250000,2,1.310887,1.450394,1.425147,0.028162
7686.500000,2,1.295174,1.429721,1.403722,0.027041
7686.750000,2,1.283478,1.417029,1.391764,0.026995
7687.000000,2,1.265137,1.390045,1.364640,0.025239
7687.250000,2,1.247964,1.369114,1.344245,0.024421
7687.500000,2,1.223489,1.330691,1.305838,0.021516
7687.750000,2,1.194931,1.296282,1.271942,0.020268
7688.000000,2,1.158269,1.243547,1.220185,0.017232
7688.250000,2,1.124614,1.196993,1.174786,0.014694
7688.500000,2,1.077126,1.133862,1.112801,0.012125
7688.750000,2,1.038383,1.076753,1.058258,0.009070
7689.000000,2,0.975890,1.006533,0.987957,0.008176
7689.250000,2,0.910196,0.954144,0.923501,0.010068
7689.500000,2,0.828121,0.878105,0.842044,0.012179
7689.750000,2,0.757313,0.823371,0.770766,0.014853
7690.000000,2,0.673253,0.763237,0.687758,0.019299
7690.250000,2,0.605759,0.711877,0.619602,0.022605
7690.500000,2,0.530691,0.655612,0.544337,0.026698
7690.750000,2,0.475370,0.616288,0.487859,0.030416
7691.000000,2,0.414407,0.573237,0.428234,0.034309
7691.250000,2,0.379251,0.546397,0.391541,0.036557
7691.500000,2,0.342539,0.519130,0.354492,0.038845
7691.750000,2,0.330076,0.508573,0.341599,0.039401
7692.000000,3,0.297193,0.496967,0.322105,0.041378
7692.250000,3,0.299925,0.496576,0.323354,0.040964
7692.500000,3,0.317977,0.499721,0.328236,0.040423
7692.750000,3,0.325774,0.506082,0.337020,0.040232
7693.000000,3,0.336879,0.514168,0.348355,0.039481
7693.250000,3,0.351439,0.525945,0.363274,0.038510
7693.500000,3,0.370089,0.540628,0.382317,0.037378
7693.750000,3,0.392407,0.558458,0.405470,0.036108
7694.000000,3,0.418323,0.579575,0.433909,0.035294
7694.250000,3,0.447115,0.602616,0.464595,0.034459
7694.500000,3,0.478325,0.628290,0.497523,0.033429
7694.750000,3,0.512516,0.654139,0.532530,0.031939
7695.000000,3,0.549085,0.680609,0.569092,0.029242
7695.250000,3,0.581452,0.709436,0.603762,0.025661
7695.500000,3,0.611151,0.739492,0.642176,0.024272
7695.750000,3,0.649866,0.767674,0.680020,0.022180
7696.000000,3,0.683655,0.793820,0.715369,0.020410
7696.250000,3,0.714603,0.818547,0.747802,0.018994
7696.500000,3,0.743649,0.840959,0.777392,0.017700
7696.750000,3,0.770460,0.861243,0.804954,0.016406
7697.000000,3,0.795051,0.881833,0.830890,0.015623
7697.250000,3,0.818045,0.899215,0.854498,0.014704
7697.500000,3,0.838002,0.916597,0.875286,0.014210
7697.750000,3,0.853818,0.926426,0.892048,0.013328
7698.000000,3,0.866587,0.936603,0.905448,0.012960
7698.250000,3,0.877161,0.946293,0.916596,0.012803
7698.500000,3,0.886821,0.952433,0.926775,0.012478
7698.750000,3,0.894733,0.960513,0.936066,0.012582
7699.000000,3,0.903696,0.967240,0.945122,0.012284
7699.250000,3,0.910328,0.970868,0.952260,0.012005
7699.500000,3,0.915432,0.975695,0.958056,0.012090
7699.750000,3,0.920183,0.981085,0.962877,0.011977
7700.000000,3,0.928025,0.986728,0.971335,0.012017
7700.250000,3,0.927522,0.984852,0.971361,0.011845
7700.500000,3,0.931831,0.988871,0.975891,0.011813
7700.750000,3,0.936909,0.994058,0.981030,0.011719
7701.000000,3,0.940203,0.995707,0.985474,0.011811
7701.250000,3,0.944344,0.999505,0.990066,0.011845
7701.500000,3,0.948901,1.004416,0.994791,0.011792
7701.750000,3,0.954429,1.010049,1.000762,0.011784
7702.000000,3,0.960981,1.017582,1.007729,0.011831
7702.250000,3,0.968876,1.025266,1.015468,0.011846
7702.500000,3,0.975729,1.033059,1.023373,0.012056
7702.750000,3,0.983261,1.040463,1.030928,0.012034
7703.000000,3,0.989690,1.047582,1.037690,0.012053
7703.250000,3,0.988180,1.053088,1.043399,0.013704
7703.500000,3,0.989778,1.059041,1.049247,0.014714
7703.750000,3,0.995324,1.065074,1.054741,0.014548
7704.000000,3,0.999536,1.069366,1.059245,0.014748
7704.250000,3,1.001232,1.072147,1.062227,0.015061
7704.500000,3,1.003131,1.073728,1.064424,0.015085
7704.750000,3,1.005268,1.075686,1.066478,0.015096
7705.000000,3,1.006990,1.078809,1.068979,0.015339
7705.250000,3,1.010133,1.081111,1.071981,0.015248
7705.500000,3,1.013198,1.084912,1.075624,0.015344
7705.750000,3,1.016686,1.087904,1.079017,0.015407
7706.000000,3,1.020068,1.090814,1.082421,0.015397
7706.250000,3,1.023750,1.093452,1.085319,0.015336
7706.500000,3,1.025137,1.096908,1.088176,0.015652
7706.750000,3,1.028987,1.100010,1.092550,0.015789
7707.000000,3,1.034233,1.106513,1.098092,0.016244
7707.250000,3,1.040396,1.111854,1.104035,0.016335
7707.500000,3,1.045907,1.116887,1.110016,0.016193
7707.750000,3,1.051762,1.121343,1.114654,0.016352
7708.000000,3,1.065502,1.125284,1.119038,0.014599
7708.250000,3,1.081362,1.128853,1.123392,0.012307
7708.500000,3,1.090714,1.132288,1.127121,0.011193
7708.750000,3,1.092613,1.135511,1.130383,0.011978
7709.000000,3,1.095862,1.138591,1.133817,0.011966
7709.250000,3,1.099986,1.142076,1.137011,0.011692
7709.500000,3,1.099642,1.145485,1.139730,0.012722
7709.750000,3,1.102088,1.148874,1.142980,0.013202
7710.000000,3,1.106088,1.154815,1.147973,0.013408
7710.250000,3,1.111449,1.161673,1.154402,0.013593
7710.500000,3,1.117560,1.169268,1.161555,0.014688
7710.750000,3,1.123432,1.177932,1.169120,0.015092
7711.000000,3,1.129649,1.185849,1.177086,0.015932
7711.250000,3,1.136351,1.194826,1.184820,0.016421
7711.500000,3,1.143487,1.203298,1.193050,0.016876
7711.750000,3,1.150135,1.212245,1.202088,0.017851
7712.000000,3,1.157975,1.223612,1.211906,0.018315
7712.250000,3,1.163289,1.233799,1.221253,0.019369
7712.500000,3,1.168942,1.243068,1.229987,0.020408
7712.750000,3,1.173432,1.251994,1.238494,0.021737
7713.000000,3,1.172028,1.262342,1.246559,0.024118
7713.250000,3,1.177503,1.271480,1.255242,0.024732
7713.500000,3,1.184567,1.279963,1.263909,0.025487
7713.750000,3,1.195756,1.289958,1.272860,0.025578
7714.000000,3,1.206141,1.298703,1.281394,0.025437
7714.250000,3,1.213460,1.306842,1.289289,0.026206
7714.500000,3,1.217013,1.315990,1.297235,0.027166
7714.750000,3,1.224968,1.325683,1.306204,0.027497
7715.000000,3,1.234225,1.337443,1.316242,0.027862
7715.250000,3,1.239736,1.347035,1.326674,0.028697
7715.500000,3,1.247486,1.359058,1.336756,0.029279
7715.750000,3,1.255079,1.367974,1.346194,0.029723
7716.000000,3,1.262314,1.379563,1.355867,0.030319
7716.250000,3,1.270515,1.388932,1.365543,0.031405
7716.500000,3,1.278298,1.400854,1.376719,0.032631
7716.750000,3,1.285128,1.415368,1.389065,0.033732
7717.000000,3,1.296113,1.428924,1.401202,0.034202
7717.250000,3,1.299962,1.439706,1.410985,0.035255
7717.500000,3,1.305319,1.446766,1.418049,0.035743
7717.750000,3,1.309564,1.450236,1.421563,0.035652
7718.000000,3,1.307794,1.452182,1.421888,0.036058
7718.250000,3,1.306668,1.449651,1.419085,0.035729
7718.500000,3,1.302604,1.443387,1.412024,0.034986
7718.750000,3,1.290945,1.428853,1.398487,0.034392
7719.000000,3,1.275998,1.407350,1.377944,0.032356
7719.250000,3,1.254900,1.379694,1.350782,0.028586
7719.500000,3,1.230745,1.420358,1.325408,0.031672
7719.750000,3,1.201346,1.666762,1.301905,0.088361
7720.000000,3,1.169605,1.738477,1.264948,0.113034
7720.250000,3,1.135673,1.689687,1.216722,0.112447
7720.500000,3,1.091821,1.630600,1.160608,0.111456
7720.750000,3,1.043805,1.558815,1.095754,0.109533
7721.000000,3,0.989668,1.466189,1.023474,0.104565
7721.250000,3,0.912594,1.373608,0.946464,0.100914
7721.500000,3,0.833281,1.268062,0.867036,0.095063
7721.750000,3,0.754842,1.156680,0.786687,0.088291
7722.000000,3,0.677194,1.044503,0.707551,0.081528
7722.250000,3,0.602116,0.924228,0.630568,0.072808
7722.500000,3,0.532171,0.814362,0.558840,0.066114
7722.750000,3,0.469926,0.705070,0.493908,0.058566
7723.000000,3,0.417043,0.607528,0.438636,0.052255
7723.250000,3,0.375050,0.542389,0.392669,0.043766
7723.500000,3,0.344585,0.521352,0.357352,0.039063
7723.750000,3,0.321158,0.506669,0.336805,0.040079
7724.000000,4,0.288286,0.477878,0.304626,0.040870
7724.250000,4,0.299408,0.486490,0.315304,0.040380
7724.500000,4,0.301307,0.484199,0.313302,0.040287
7724.750000,4,0.322262,0.499838,0.333310,0.039264
7725.000000,4,0.330342,0.504586,0.340615,0.038654
7725.250000,4,0.358197,0.528014,0.369966,0.037278
7725.500000,4,0.375104,0.540259,0.387433,0.036052
7725.750000,4,0.414047,0.571327,0.427118,0.034070
7726.000000,4,0.439447,0.592142,0.453523,0.032760
7726.250000,4,0.486874,0.626575,0.500684,0.029842
7726.500000,4,0.518775,0.650738,0.533514,0.027812
7726.750000,4,0.571694,0.691211,0.585835,0.025147
7727.000000,4,0.607074,0.717626,0.622282,0.022795
7727.250000,4,0.660703,0.759434,0.675327,0.020338
7727.500000,4,0.693619,0.785143,0.709069,0.018462
7727.750000,4,0.741823,0.822365,0.756924,0.016199
7728.000000,4,0.768906,0.841970,0.784536,0.014309
7728.250000,4,0.811098,0.871352,0.826209,0.011861
7728.500000,4,0.832743,0.887539,0.848594,0.010416
7728.750000,4,0.869082,0.916392,0.884553,0.009272
7729.000000,4,0.882418,0.926960,0.898919,0.008364
7729.250000,4,0.910174,0.945511,0.925187,0.007263
7729.500000,4,0.917778,0.948979,0.930132,0.006424
7729.750000,4,0.938148,0.967011,0.949635,0.006314
7730.000000,4,0.941994,0.965449,0.951498,0.004902
7730.250000,4,0.957642,1.008377,0.971050,0.010119
7730.500000,4,0.959118,1.039448,0.972183,0.016475
7730.750000,4,0.972324,1.067163,0.987168,0.019415
7731.000000,4,0.968227,1.061861,0.981803,0.019274
7731.250000,4,0.977727,1.078025,0.992290,0.020593
7731.500000,4,0.971499,1.072926,0.985600,0.020958
7731.750000,4,0.982461,1.080600,0.996757,0.020128
7732.000000,4,0.980150,1.079087,0.992907,0.020560
7732.250000,4,0.992721,1.104102,1.007148,0.023136
7732.500000,4,0.990561,1.096392,1.003020,0.022219
7732.750000,4,1.000746,1.114176,1.015409,0.023536
7733.000000,4,0.997114,1.110369,1.009566,0.023900
7733.250000,4,1.007872,1.114025,1.020708,0.022210
7733.500000,4,1.004429,1.115070,1.015951,0.023480
7733.750000,4,1.015776,1.127657,1.027933,0.023686
7734.000000,4,1.012812,1.119655,1.023159,0.022835
7734.250000,4,1.023859,1.131110,1.034860,0.022841
7734.500000,4,1.019557,1.121036,1.028927,0.021801
7734.750000,4,1.030057,1.113777,1.040080,0.017548
7735.000000,4,1.028598,1.062551,1.034076,0.006921
7735.250000,4,1.037830,1.050847,1.047415,0.003208
7735.500000,4,1.030640,1.048709,1.045954,0.004350
7735.750000,4,1.046255,1.066566,1.062558,0.005169
7736.000000,4,1.042820,1.064270,1.061479,0.005290
7736.250000,4,1.057433,1.079981,1.076145,0.006468
7736.500000,4,1.053983,1.076433,1.073396,0.006125
7736.750000,4,1.069447,1.091125,1.087682,0.006331
7737.000000,4,1.064230,1.087647,1.084256,0.006808
7737.250000,4,1.078486,1.102519,1.098414,0.005943
7737.500000,4,1.073802,1.096892,1.094135,0.005830
7737.750000,4,1.080600,1.109720,1.106307,0.006832
7738.000000,4,1.077267,1.104216,1.101441,0.006518
7738.250000,4,1.087200,1.117422,1.113995,0.006986
7738.500000,4,1.084108,1.112986,1.109971,0.006783
7738.750000,4,1.095446,1.127385,1.123745,0.007266
7739.000000,4,1.093557,1.123370,1.120380,0.006959
7739.250000,4,1.102418,1.138097,1.134112,0.008009
7739.500000,4,1.097835,1.134969,1.131197,0.008359
7739.750000,4,1.115032,1.150721,1.147081,0.008136
7740.000000,4,1.536483,1.768315,1.701408,0.055442
7740.250000,4,1.121665,1.168617,1.164313,0.010435
7740.500000,4,1.124000,1.169691,1.165341,0.010270
7740.750000,4,1.137675,1.188470,1.184115,0.011327
7741.000000,4,1.136737,1.189429,1.184305,0.011694
7741.250000,4,1.149376,1.206229,1.201756,0.012743
7741.500000,4,1.150106,1.207355,1.201203,0.012529
7741.750000,4,1.164270,1.222989,1.217473,0.012923
7742.000000,4,1.161429,1.222424,1.215467,0.013264
7742.250000,4,1.170799,1.236455,1.229716,0.014330
7742.500000,4,1.170714,1.234779,1.226500,0.013757
7742.750000,4,1.177997,1.247283,1.239514,0.015029
7743.000000,4,1.173512,1.243950,1.234997,0.015167
7743.250000,4,1.184395,1.256325,1.247664,0.015551
7743.500000,4,1.181349,1.252033,1.242202,0.015153
7743.750000,4,1.189723,1.263330,1.253837,0.015832
7744.000000,4,1.185058,1.259119,1.247528,0.015621
7744.250000,4,1.191892,1.268909,1.258104,0.016400
7744.500000,4,1.185507,1.264079,1.251488,0.016585
7744.750000,4,1.195449,1.273759,1.262592,0.016701
7745.000000,4,1.190725,1.268440,1.256164,0.016571
7745.250000,4,1.197095,1.278350,1.266754,0.017396
7745.500000,4,1.191730,1.273300,1.259163,0.017121
7745.750000,4,1.200713,1.280894,1.268952,0.017265
7746.000000,4,1.195388,1.275306,1.261871,0.016996
7746.250000,4,1.202436,1.286154,1.272878,0.017748
7746.500000,4,1.196866,1.281194,1.266715,0.017820
7746.750000,4,1.205934,1.290425,1.278143,0.018218
7747.000000,4,1.200343,1.285904,1.271656,0.018130
7747.250000,4,1.208659,1.296513,1.282180,0.018642
7747.500000,4,1.204290,1.291852,1.275619,0.018777
7747.750000,4,1.214791,1.302580,1.287600,0.019410
7748.000000,4,1.210205,1.300015,1.283732,0.019660
7748.250000,4,1.220178,1.312739,1.297607,0.020350
7748.500000,4,1.217156,1.310694,1.293555,0.020324
7748.750000,4,1.228146,1.321412,1.305455,0.020436
7749.000000,4,1.223114,1.316741,1.299309,0.020281
7749.250000,4,1.229826,1.325982,1.309436,0.021005
7749.500000,4,1.227767,1.320294,1.303845,0.020352
7749.750000,4,1.235215,1.329924,1.313564,0.020630
7750.000000,4,1.229083,1.322949,1.304947,0.020431
7750.250000,4,1.231305,1.326701,1.309286,0.020737
7750.500000,4,1.219194,1.310963,1.291426,0.019778
7750.750000,4,1.212029,1.302271,1.284855,0.019723
7751.000000,4,1.191385,1.274657,1.255619,0.018269
7751.250000,4,1.177732,1.255915,1.238446,0.017239
7751.500000,4,1.147790,1.216965,1.198455,0.015491
7751.750000,4,1.123786,1.184811,1.168173,0.013980
7752.000000,4,1.084008,1.129484,1.113851,0.011349
7752.250000,4,1.042395,1.082879,1.069639,0.009052
7752.500000,4,0.977484,1.016754,1.003111,0.007969
