# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.974728,18.159501,16.964562,0.403876
1360.250000,1,1.294418,1.712264,1.422843,0.078294
1360.500000,1,0.231616,0.792929,0.335018,0.107155
1360.750000,1,0.844555,1.462880,1.039922,0.129621
1361.000000,1,0.484281,1.140010,0.611399,0.117377
1361.250000,1,0.916527,1.150215,0.968124,0.054564
1361.500000,1,0.321500,0.723620,0.524445,0.111739
1361.750000,1,0.992892,1.149579,1.096668,0.043801
1362.000000,1,0.323074,0.723677,0.460926,0.126962
1362.250000,1,1.066778,1.201994,1.129751,0.027070
1362.500000,1,0.475633,0.729465,0.538665,0.078377
1362.750000,1,1.001252,1.202648,1.085246,0.059381
1363.000000,1,0.516592,0.757981,0.623324,0.074196
1363.250000,1,1.091009,1.530901,1.233875,0.129272
1363.500000,1,0.521695,0.888517,0.664382,0.106175
1363.750000,1,1.084551,1.204260,1.136062,0.038562
1364.000000,1,0.527440,0.829836,0.629002,0.098957
1364.250000,1,1.049530,1.216860,1.103283,0.051547
1364.500000,1,0.515890,0.843354,0.624193,0.093766
1364.750000,1,1.029549,1.267595,1.091431,0.061362
1365.000000,1,0.497464,0.977125,0.601705,0.115716
1365.250000,1,0.995810,1.366473,1.078954,0.068187
1365.500000,1,0.487381,0.936361,0.571440,0.115500
1365.750000,1,0.982595,1.215122,1.035809,0.045426
1366.000000,1,0.445120,0.781894,0.547175,0.093425
1366.250000,1,0.954649,1.104352,0.996122,0.034661
1366.500000,1,0.398398,0.680346,0.512877,0.080286
1366.750000,1,0.919103,1.021354,0.969624,0.024112
1367.000000,1,0.369828,0.611228,0.466372,0.068790
1367.250000,1,0.893202,0.963434,0.939383,0.017065
1367.500000,1,0.342349,0.558371,0.429746,0.060033
1367.750000,1,0.860169,0.928912,0.906015,0.014834
1368.000000,1,0.298845,0.513861,0.401735,0.055158
1368.250000,1,0.829062,0.897306,0.880442,0.013602
1368.500000,1,0.287959,0.476489,0.365327,0.048441
1368.750000,1,0.760171,0.895824,0.864600,0.026376
1369.000000,1,0.281407,0.451673,0.337198,0.046831
1369.250000,1,0.729522,0.863045,0.839002,0.026004
1369.500000,1,0.236253,0.428143,0.322247,0.047537
1369.750000,1,0.707030,0.846156,0.814161,0.024767
1370.000000,1,0.247385,0.404270,0.309212,0.040313
1370.250000,1,0.699085,0.836997,0.797728,0.026269
1370.500000,1,0.214203,0.378915,0.286211,0.044735
1370.750000,1,0.672186,0.808202,0.777385,0.027377
1371.000000,1,0.177043,0.366348,0.273769,0.042087
1371.250000,1,0.671910,0.766107,0.750310,0.018390
1371.500000,1,0.193999,0.371310,0.270030,0.036593
1371.750000,1,0.700547,0.809021,0.750347,0.025047
1372.000000,1,0.195580,0.611528,0.262257,0.087530
1372.250000,1,0.674669,0.846129,0.759098,0.044955
1372.500000,1,0.133088,0.353510,0.219600,0.063558
1372.750000,1,0.626311,0.768756,0.718501,0.037117
1373.000000,1,0.135121,0.317617,0.240970,0.041990
1373.250000,1,0.634746,0.731937,0.686864,0.019412
1373.500000,1,0.181870,0.307509,0.225957,0.025150
1373.750000,1,0.613836,0.724445,0.706019,0.022387
1374.000000,1,0.130320,0.334877,0.193008,0.051669
1374.250000,1,0.575199,0.727088,0.686516,0.037096
1374.500000,1,0.168432,0.343477,0.244141,0.040312
1374.750000,1,0.594177,0.690634,0.626214,0.021083
1375.000000,1,0.143604,0.243363,0.209147,0.021354
1375.250000,1,0.760419,0.875618,0.831981,0.021272
1375.500000,1,-0.314525,0.035711,-0.199508,0.097204
1375.750000,1,1.020741,1.702100,1.405373,0.182399
1376.000000,1,18.871895,32.731897,26.652214,4.014238
1376.250000,1,1.021545,1.703467,1.406457,0.182461
1376.500000,1,-0.317274,0.033660,-0.201320,0.097246
1376.750000,1,0.762424,0.879126,0.834943,0.021741
1377.000000,1,0.141220,0.239314,0.205553,0.020668
1377.250000,1,0.599765,0.695695,0.630761,0.021390
1377.500000,1,0.169157,0.337865,0.239109,0.040030
1377.750000,1,0.579327,0.736028,0.692238,0.037469
1378.000000,1,0.126580,0.328428,0.187081,0.051507
1378.250000,1,0.618644,0.731118,0.712308,0.022801
1378.500000,1,0.173897,0.300827,0.219761,0.024766
1378.750000,1,0.639797,0.738466,0.692971,0.019804
1379.000000,1,0.128353,0.311619,0.235258,0.042019
1379.250000,1,0.631006,0.774565,0.723634,0.037282
1379.500000,1,0.129057,0.349060,0.215189,0.063565
1379.750000,1,0.677983,0.848392,0.762455,0.044837
1380.000000,1,0.190936,0.608613,0.260091,0.087512
1380.250000,1,0.700555,0.811518,0.751637,0.025105
1380.500000,1,0.196284,0.372457,0.270724,0.036828
1380.750000,1,0.671602,0.763843,0.748672,0.018169
1381.000000,1,0.182818,0.370567,0.277419,0.042205
1381.250000,1,0.669036,0.803184,0.772691,0.026840
1381.500000,1,0.223159,0.386025,0.292751,0.044845
1381.750000,1,0.693081,0.826418,0.790298,0.025773
1382.000000,1,0.257839,0.413663,0.318087,0.040504
1382.250000,1,0.698697,0.834483,0.804805,0.024472
1382.500000,1,0.247617,0.438713,0.332467,0.047588
1382.750000,1,0.719858,0.852883,0.828898,0.025820
1383.000000,1,0.290783,0.461855,0.347334,0.046864
1383.250000,1,0.750619,0.886582,0.855307,0.026480
1383.500000,1,0.295491,0.484706,0.373715,0.048486
1383.750000,1,0.821348,0.890684,0.873696,0.013774
1384.000000,1,0.302369,0.518564,0.406836,0.055198
1384.250000,1,0.856500,0.929685,0.903830,0.014887
1384.500000,1,0.340573,0.558197,0.430129,0.060122
1384.750000,1,0.894316,0.967646,0.942616,0.017043
1385.000000,1,0.362031,0.605062,0.460822,0.069113
1385.250000,1,0.926380,1.028998,0.978884,0.023891
1385.500000,1,0.384846,0.670086,0.501285,0.080436
1385.750000,1,0.968790,1.118103,1.011144,0.034425
1386.000000,1,0.427044,0.765846,0.530296,0.093520
1386.250000,1,1.001254,1.233875,1.055201,0.045371
1386.500000,1,0.466954,0.916201,0.551166,0.115567
1386.750000,1,1.017350,1.387968,1.100296,0.068225
1387.000000,1,0.474406,0.955913,0.581036,0.115644
1387.250000,1,1.048818,1.288487,1.111237,0.061353
1387.500000,1,0.500384,0.824772,0.606882,0.093635
1387.750000,1,1.064878,1.232519,1.117394,0.051819
1388.000000,1,0.520199,0.821900,0.619737,0.098658
1388.250000,1,1.088273,1.210181,1.140232,0.039311
1388.500000,1,0.526985,0.891244,0.667785,0.106008
1388.750000,1,1.079067,1.519269,1.222635,0.128696
1389.000000,1,0.535165,0.780504,0.643537,0.074073
1389.250000,1,0.969035,1.170566,1.054723,0.059647
1389.500000,1,0.518216,0.772048,0.580174,0.078299
1389.750000,1,1.013143,1.149094,1.076419,0.027124
1390.000000,1,0.388123,0.788951,0.526624,0.126998
1390.250000,1,0.914477,1.068055,1.017959,0.043912
1390.500000,1,0.410805,0.813192,0.616252,0.112084
1390.750000,1,0.814927,1.042046,0.862558,0.054200
1391.000000,1,0.598637,1.261568,0.730255,0.118056
1391.250000,1,0.717251,1.326837,0.907048,0.128518
1391.500000,1,0.370942,0.944380,0.480959,0.108035
1391.750000,1,1.136629,1.545709,1.262661,0.076721
1392.000000,2,0.282323,0.294589,0.289661,0.003165
1392.250000,2,0.285834,0.295180,0.291198,0.002681
1392.500000,2,0.287780,0.300282,0.295349,0.003192
1392.750000,2,0.298080,0.307339,0.303214,0.002657
1393.000000,2,0.306513,0.319379,0.314250,0.003300
1393.250000,2,0.325124,0.334709,0.329852,0.002652
1393.500000,2,0.341396,0.355584,0.349350,0.003553
1393.750000,2,0.368325,0.379610,0.373811,0.002811
1394.000000,2,0.393014,0.409199,0.401814,0.003946
1394.250000,2,0.427454,0.441065,0.433593,0.003451
1394.500000,2,0.458006,0.476855,0.467895,0.004747
1394.750000,2,0.498483,0.514261,0.504828,0.004183
1395.000000,2,0.531931,0.554193,0.542989,0.005645
1395.250000,2,0.575348,0.593743,0.582505,0.004908
1395.500000,2,0.609567,0.633821,0.621245,0.006295
1395.750000,2,0.650171,0.672004,0.659009,0.005811
1396.000000,2,0.681102,0.708716,0.694405,0.007217
1396.250000,2,0.717230,0.741886,0.727884,0.006786
1396.500000,2,0.743395,0.773255,0.758052,0.008061
1396.750000,2,0.774734,0.801523,0.785830,0.006994
1397.000000,2,0.796097,0.826848,0.810508,0.008134
1397.250000,2,0.819574,0.848952,0.833209,0.007706
1397.500000,2,0.837615,0.869427,0.852846,0.008782
1397.750000,2,0.856914,0.886400,0.870513,0.007826
1398.000000,2,0.870888,0.903090,0.886196,0.008600
1398.250000,2,0.887948,0.915632,0.901060,0.007597
1398.500000,2,0.896261,0.928554,0.913841,0.008855
1398.750000,2,0.911731,0.948747,0.925724,0.008464
1399.000000,2,0.916435,0.961552,0.935383,0.009864
1399.250000,2,0.930014,0.956975,0.943512,0.007611
1399.500000,2,0.932172,0.964542,0.949767,0.008211
1399.750000,2,0.943293,0.968429,0.955412,0.007095
1400.000000,2,0.943960,0.974932,0.960331,0.008050
1400.250000,2,0.952272,0.975664,0.963370,0.006623
1400.500000,2,0.949503,0.977623,0.965573,0.007402
1400.750000,2,0.958119,0.989623,0.969155,0.007862
1401.000000,2,0.952083,0.997630,0.968888,0.008807
1401.250000,2,0.959912,0.993508,0.970724,0.006854
1401.500000,2,0.958320,0.986601,0.973807,0.006702
1401.750000,2,0.971069,0.988986,0.979999,0.004947
1402.000000,2,0.973871,0.997389,0.987967,0.005923
1402.250000,2,0.986934,1.007435,0.998413,0.005154
1402.500000,2,0.995163,1.018690,1.009444,0.005973
1402.750000,2,1.010130,1.029526,1.021045,0.005012
1403.000000,2,1.018490,1.041097,1.031796,0.005660
1403.250000,2,1.031534,1.052269,1.043020,0.004842
1403.500000,2,1.040470,1.062892,1.053856,0.005842
1403.750000,2,1.053369,1.074603,1.064952,0.005388
1404.000000,2,1.061452,1.086023,1.075533,0.006279
1404.250000,2,1.073992,1.092664,1.084282,0.004898
1404.500000,2,1.078810,1.100131,1.091980,0.005625
1404.750000,2,1.088569,1.106062,1.098663,0.004676
1405.000000,2,1.090832,1.111938,1.103471,0.005556
1405.250000,2,1.098640,1.116485,1.108138,0.004857
1405.500000,2,1.099934,1.122444,1.112635,0.005638
1405.750000,2,1.109853,1.126800,1.117969,0.004707
1406.000000,2,1.111130,1.134362,1.123674,0.005683
1406.250000,2,1.123308,1.140351,1.130454,0.004415
1406.500000,2,1.125129,1.148443,1.137483,0.005419
1406.750000,2,1.138371,1.155553,1.145322,0.004171
1407.000000,2,1.139942,1.164467,1.153175,0.005391
1407.250000,2,1.152131,1.171337,1.161367,0.003878
1407.500000,2,1.156385,1.180210,1.169493,0.005146
1407.750000,2,1.167954,1.187962,1.178470,0.003627
1408.000000,2,1.173946,1.195924,1.186703,0.005010
1408.250000,2,1.180345,1.201082,1.193447,0.004145
1408.500000,2,1.185241,1.208282,1.198623,0.005749
1408.750000,2,1.188926,1.212879,1.203740,0.004953
1409.000000,2,1.194127,1.219778,1.208044,0.006505
1409.250000,2,1.196587,1.223642,1.212822,0.005681
1409.500000,2,1.203544,1.231722,1.217462,0.007260
1409.750000,2,1.204483,1.236888,1.222862,0.006851
1410.000000,2,1.213330,1.245137,1.228137,0.007946
1410.250000,2,1.215536,1.251484,1.233787,0.008001
1410.500000,2,1.223371,1.260114,1.238644,0.009095
1410.750000,2,1.224536,1.264058,1.243764,0.009247
1411.000000,2,1.231452,1.271637,1.247186,0.010211
1411.250000,2,1.231349,1.272858,1.250441,0.010194
1411.500000,2,1.237203,1.277884,1.252802,0.010984
1411.750000,2,1.235037,1.278155,1.254819,0.011017
1412.000000,2,1.240053,1.281508,1.256223,0.011684
1412.250000,2,1.237969,1.280527,1.257461,0.011576
1412.500000,2,1.241076,1.284281,1.258489,0.012005
1412.750000,2,1.242147,1.284692,1.261156,0.011977
1413.000000,2,1.249033,1.300290,1.267630,0.012978
1413.250000,2,1.252628,1.293342,1.271658,0.011800
1413.500000,2,1.260579,1.301061,1.278556,0.012306
1413.750000,2,1.267614,1.305746,1.288049,0.012112
1414.000000,2,1.277920,1.316766,1.297381,0.012214
1414.250000,2,1.285498,1.325159,1.307208,0.012527
1414.500000,2,1.294659,1.335238,1.315790,0.012511
1414.750000,2,1.302346,1.343489,1.325189,0.012767
1415.000000,2,1.311089,1.354074,1.333923,0.012858
1415.250000,2,1.318826,1.360760,1.343141,0.012749
1415.500000,2,1.328664,1.371284,1.352087,0.012778
1415.750000,2,1.336480,1.377697,1.360357,0.012422
1416.000000,2,1.346000,1.386989,1.367731,0.011714
1416.250000,2,1.348400,1.388332,1.372384,0.011851
1416.500000,2,1.355549,1.393493,1.377288,0.011283
1416.750000,2,1.360020,1.396210,1.382532,0.010685
1417.000000,2,1.366761,1.401805,1.387239,0.010197
1417.250000,2,1.371133,1.402588,1.391727,0.009311
1417.500000,2,1.375275,1.404249,1.393465,0.008311
1417.750000,2,1.376629,1.402146,1.392912,0.007033
1418.000000,2,1.375026,1.396117,1.388092,0.006219
1418.250000,2,1.368116,1.386138,1.379227,0.005318
1418.500000,2,1.355460,1.372532,1.366470,0.005012
1418.750000,2,1.336541,1.358597,1.350227,0.004730
1419.000000,2,1.314886,1.337865,1.328750,0.005393
1419.250000,2,1.282560,1.312916,1.302323,0.005921
1419.500000,2,1.251564,1.280838,1.269626,0.007284
1419.750000,2,1.210097,1.282425,1.235520,0.013611
1420.000000,2,1.173395,1.460813,1.213088,0.057555
1420.250000,2,1.149976,1.573191,1.227702,0.089254
1420.500000,2,1.081509,1.789751,1.193798,0.194078
1420.750000,2,0.994028,1.258494,1.049127,0.066423
1421.000000,2,0.920954,1.002161,0.948903,0.018058
1421.250000,2,0.844317,0.880573,0.866590,0.009728
1421.500000,2,0.770252,0.804069,0.787916,0.008759
1421.750000,2,0.693149,0.724531,0.710510,0.008074
1422.000000,2,0.621610,0.648360,0.634679,0.007327
1422.250000,2,0.549324,0.573947,0.562980,0.006404
1422.500000,2,0.485513,0.506853,0.496433,0.005782
1422.750000,2,0.427987,0.445745,0.437640,0.004803
1423.000000,2,0.378468,0.394689,0.387497,0.004316
1423.250000,2,0.340808,0.353478,0.348296,0.003544
1423.500000,2,0.311821,0.324927,0.319674,0.003526
1423.750000,2,0.296973,0.307177,0.302917,0.002918
1424.000000,3,0.232789,0.240710,0.237472,0.001649
1424.250000,3,0.237076,0.243013,0.240145,0.001517
1424.500000,3,0.244270,0.252435,0.249122,0.001712
1424.750000,3,0.259662,0.265815,0.262911,0.001561
1425.000000,3,0.277682,0.286202,0.282932,0.001839
1425.250000,3,0.304763,0.311034,0.307967,0.001645
1425.500000,3,0.333903,0.342738,0.339437,0.001931
1425.750000,3,0.373198,0.379114,0.376339,0.001547
1426.000000,3,0.413786,0.421639,0.419248,0.001773
1426.250000,3,0.462030,0.467170,0.465017,0.001467
1426.500000,3,0.507641,0.516347,0.513829,0.001870
1426.750000,3,0.561001,0.565838,0.563254,0.001470
1427.000000,3,0.607030,0.616958,0.613594,0.002134
1427.250000,3,0.658923,0.667148,0.663161,0.002056
1427.500000,3,0.705120,0.716981,0.712692,0.002854
1427.750000,3,0.750987,0.763810,0.759252,0.003131
1428.000000,3,0.791567,0.808106,0.802696,0.004168
1428.250000,3,0.829500,0.846734,0.840643,0.004647
1428.500000,3,0.860195,0.881446,0.874736,0.005612
1428.750000,3,0.889761,0.912679,0.905223,0.006312
1429.000000,3,0.917178,0.943059,0.934988,0.007155
1429.250000,3,0.943664,0.973256,0.963699,0.008057
1429.500000,3,0.969318,1.002031,0.991964,0.008872
1429.750000,3,0.993473,1.027611,1.016836,0.009739
1430.000000,3,1.012669,1.050001,1.038254,0.010653
1430.250000,3,1.027677,1.065225,1.054517,0.011545
1430.500000,3,1.039992,1.080289,1.068438,0.012187
1430.750000,3,1.049284,1.092154,1.079736,0.012937
1431.000000,3,1.058495,1.104009,1.090764,0.013641
1431.250000,3,1.067586,1.113195,1.099974,0.013964
1431.500000,3,1.072912,1.121701,1.108042,0.014486
1431.750000,3,1.078479,1.126319,1.112769,0.014654
1432.000000,3,1.081793,1.131007,1.116724,0.014712
1432.250000,3,1.085918,1.133227,1.119960,0.014692
1432.500000,3,1.091935,1.139264,1.126283,0.014546
1432.750000,3,1.103239,1.148610,1.135983,0.014109
1433.000000,3,1.116405,1.162284,1.149789,0.013824
1433.250000,3,1.134157,1.176928,1.165195,0.013369
1433.500000,3,1.151137,1.194409,1.180879,0.012754
1433.750000,3,1.167537,1.206279,1.193996,0.011671
1434.000000,3,1.181864,1.217789,1.205816,0.010453
1434.250000,3,1.196372,1.226746,1.216078,0.009296
1434.500000,3,1.209118,1.236392,1.226122,0.007891
1434.750000,3,1.222484,1.243843,1.234957,0.006686
1435.000000,3,1.233657,1.252521,1.242955,0.005538
1435.250000,3,1.240092,1.255064,1.247796,0.003957
1435.500000,3,1.243025,1.257368,1.251112,0.003377
1435.750000,3,1.247567,1.258435,1.252157,0.002570
1436.000000,3,1.244640,1.260789,1.255053,0.002963
1436.250000,3,1.252922,1.267448,1.259086,0.003304
1436.500000,3,1.254985,1.276309,1.266122,0.004163
1436.750000,3,1.266874,1.286672,1.274001,0.004565
1437.000000,3,1.269658,1.297935,1.282212,0.005694
1437.250000,3,1.280591,1.309710,1.289052,0.006426
1437.500000,3,1.283569,1.336092,1.299734,0.009493
1437.750000,3,1.299361,1.475062,1.339043,0.037786
1438.000000,3,1.287999,1.326720,1.301556,0.008066
1438.250000,3,1.293560,1.328242,1.303580,0.008092
1438.500000,3,1.296088,1.332587,1.307613,0.008405
1438.750000,3,1.300477,1.336742,1.310568,0.008564
1439.000000,3,1.303231,1.338695,1.313304,0.008647
1439.250000,3,1.305065,1.341969,1.314636,0.008696
1439.500000,3,1.307287,1.344902,1.316591,0.008805
1439.750000,3,1.308456,1.359708,1.319326,0.012008
1440.000000,3,1.311954,1.655182,1.338945,0.064492
1440.250000,3,1.312196,1.350769,1.322848,0.009482
1440.500000,3,1.314198,1.348367,1.323654,0.008038
1440.750000,3,1.314579,1.347806,1.324043,0.007730
1441.000000,3,1.315893,1.345964,1.324067,0.007313
1441.250000,3,1.314178,1.344982,1.322991,0.007172
1441.500000,3,1.312864,1.341208,1.321879,0.006694
1441.750000,3,1.312721,1.338555,1.319482,0.006282
1442.000000,3,1.308688,1.333739,1.316916,0.006005
1442.250000,3,1.305151,1.327311,1.312253,0.005161
1442.500000,3,1.299796,1.320913,1.306967,0.004834
1442.750000,3,1.293931,1.311702,1.299881,0.004128
1443.000000,3,1.287104,1.303132,1.293256,0.003946
1443.250000,3,1.279927,1.295212,1.285915,0.003648
1443.500000,3,1.273696,1.286047,1.279752,0.003267
1443.750000,3,1.267033,1.277821,1.272630,0.003052
1444.000000,3,1.259263,1.270419,1.265936,0.002992
1444.250000,3,1.249877,1.262193,1.257452,0.003070
1444.500000,3,1.242716,1.253887,1.248516,0.002901
1444.750000,3,1.230407,1.243851,1.238636,0.003021
1445.000000,3,1.221540,1.234544,1.229270,0.002735
1445.250000,3,1.210787,1.224455,1.219124,0.003050
1445.500000,3,1.201451,1.215282,1.209752,0.002861
1445.750000,3,1.190539,1.205875,1.199524,0.003043
1446.000000,3,1.180425,1.193998,1.188972,0.002841
1446.250000,3,1.169004,1.182876,1.177755,0.002965
1446.500000,3,1.157882,1.172354,1.167512,0.003237
1446.750000,3,1.148147,1.162635,1.157847,0.003350
1447.000000,3,1.141295,1.156522,1.151020,0.003623
1447.250000,3,1.135968,1.151488,1.145558,0.003866
1447.500000,3,1.133395,1.150498,1.142655,0.004367
1447.750000,3,1.130233,1.148591,1.140243,0.004855
1448.000000,3,1.129804,1.149137,1.139624,0.005069
1448.250000,3,1.128198,1.148261,1.138085,0.005780
1448.500000,3,1.127970,1.148055,1.136946,0.005941
1448.750000,3,1.126313,1.147168,1.135140,0.006291
1449.000000,3,1.123293,1.145632,1.132996,0.006693
1449.250000,3,1.119858,1.141313,1.128681,0.006744
1449.500000,3,1.112541,1.134643,1.122167,0.006724
1449.750000,3,1.102194,1.123808,1.111452,0.006730
1450.000000,3,1.087657,1.110097,1.098064,0.006761
1450.250000,3,1.070020,1.090415,1.079153,0.006806
1450.500000,3,1.045507,1.068624,1.057483,0.006627
1450.750000,3,1.023702,1.043739,1.032386,0.006279
1451.000000,3,0.993521,1.014595,1.004931,0.006088
1451.250000,3,0.964588,0.983807,0.973382,0.006297
1451.500000,3,0.926161,0.948408,0.937733,0.006243
1451.750000,3,0.888993,0.906629,0.896853,0.005691
1452.000000,3,0.843351,0.863131,0.853173,0.005781
1452.250000,3,0.798555,0.815260,0.805639,0.005041
1452.500000,3,0.746241,0.763820,0.756394,0.004693
1452.750000,3,0.697984,0.710400,0.703546,0.004056
1453.000000,3,0.642146,0.657604,0.650665,0.003858
1453.250000,3,0.591351,0.602394,0.596380,0.003392
1453.500000,3,0.535984,0.548387,0.542903,0.003075
1453.750000,3,0.485969,0.495056,0.490405,0.002710
1454.000000,3,0.435146,0.445873,0.441381,0.002587
1454.250000,3,0.391864,0.399774,0.395561,0.002182
1454.500000,3,0.349397,0.359093,0.355340,0.002210
1454.750000,3,0.316657,0.323400,0.319966,0.001776
1455.000000,3,0.285885,0.294155,0.291024,0.001868
1455.250000,3,0.264477,0.270658,0.267634,0.001598
1455.500000,3,0.246705,0.254770,0.251476,0.001751
1455.750000,3,0.238117,0.244389,0.241257,0.001573
1456.000000,4,0.306081,0.311544,0.307870,0.001386
1456.250000,4,0.315001,0.318873,0.316637,0.000834
1456.500000,4,0.323822,0.330173,0.325783,0.001492
1456.750000,4,0.350027,0.354659,0.352088,0.000989
1457.000000,4,0.375410,0.383405,0.377752,0.001834
1457.250000,4,0.417135,0.422230,0.419170,0.001141
1457.500000,4,0.455691,0.465181,0.458281,0.002120
1457.750000,4,0.509244,0.516481,0.511726,0.001512
1458.000000,4,0.558455,0.569777,0.561712,0.002497
1458.250000,4,0.621256,0.629753,0.624341,0.001734
1458.500000,4,0.678317,0.689917,0.681518,0.002608
1458.750000,4,0.745572,0.754408,0.748724,0.001989
1459.000000,4,0.801469,0.812465,0.804925,0.002344
1459.250000,4,0.861590,0.870607,0.865680,0.002096
1459.500000,4,0.913160,0.923117,0.916796,0.002315
1459.750000,4,0.969469,0.977968,0.972996,0.002227
1460.000000,4,1.014151,1.022412,1.017493,0.002041
1460.250000,4,1.061551,1.073411,1.066958,0.002642
1460.500000,4,1.099487,1.109340,1.103763,0.002409
1460.750000,4,1.137833,1.151873,1.144989,0.003054
1461.000000,4,1.167676,1.178189,1.172577,0.002570
1461.250000,4,1.196568,1.212095,1.204563,0.003427
1461.500000,4,1.217157,1.229869,1.223467,0.002914
1461.750000,4,1.237876,1.253737,1.246424,0.003525
1462.000000,4,1.249520,1.262978,1.256663,0.002792
1462.250000,4,1.263927,1.279411,1.272481,0.003513
1462.500000,4,1.270239,1.280744,1.274564,0.002639
1462.750000,4,1.274731,1.288812,1.282602,0.002843
1463.000000,4,1.274941,1.289026,1.281274,0.002834
1463.250000,4,1.278893,1.292868,1.287704,0.003022
1463.500000,4,1.278533,1.292010,1.284503,0.002796
1463.750000,4,1.279233,1.296127,1.289325,0.003386
1464.000000,4,1.274981,1.293040,1.286213,0.003881
1464.250000,4,1.275101,1.305683,1.293879,0.008322
1464.500000,4,1.272760,1.332669,1.310358,0.019311
1464.750000,4,1.298506,1.522707,1.443733,0.072002
1465.000000,4,1.506635,2.083107,1.884621,0.184347
1465.250000,4,1.441742,1.606072,1.546881,0.054184
1465.500000,4,1.352264,1.395177,1.378984,0.012030
1465.750000,4,1.315518,1.334451,1.327552,0.004276
1466.000000,4,1.286821,1.309283,1.293723,0.004657
1466.250000,4,1.272025,1.293846,1.279027,0.004970
1466.500000,4,1.253450,1.282330,1.262209,0.006968
1466.750000,4,1.250415,1.276513,1.258609,0.006331
1467.000000,4,1.239920,1.269817,1.249369,0.007825
1467.250000,4,1.240620,1.267442,1.249812,0.006873
1467.500000,4,1.230185,1.260666,1.241219,0.008378
1467.750000,4,1.230185,1.257942,1.240311,0.007422
1468.000000,4,1.219559,1.252294,1.231209,0.008825
1468.250000,4,1.219279,1.246846,1.229878,0.007490
1468.500000,4,1.207733,1.241018,1.220597,0.009164
1468.750000,4,1.208303,1.237256,1.219875,0.007973
1469.000000,4,1.196256,1.229033,1.209328,0.009339
1469.250000,4,1.194365,1.223675,1.206047,0.008257
1469.500000,4,1.178947,1.212339,1.192240,0.009450
1469.750000,4,1.175255,1.202909,1.186381,0.008202
1470.000000,4,1.160287,1.192112,1.172664,0.009708
1470.250000,4,1.157906,1.185910,1.168643,0.008562
1470.500000,4,1.145579,1.177939,1.157618,0.009926
1470.750000,4,1.144509,1.173045,1.155312,0.008584
1471.000000,4,1.132292,1.164025,1.144165,0.010026
1471.250000,4,1.130481,1.158465,1.140592,0.008800
1471.500000,4,1.116154,1.147225,1.127548,0.010131
1471.750000,4,1.113276,1.140392,1.123234,0.008793
1472.000000,4,1.100185,1.130841,1.111482,0.009879
1472.250000,4,1.098810,1.124354,1.108080,0.008309
1472.500000,4,1.085036,1.113469,1.096003,0.009143
1472.750000,4,1.082754,1.107290,1.092190,0.007599
1473.000000,4,1.068788,1.096447,1.080071,0.008572
1473.250000,4,1.068553,1.091501,1.077378,0.007065
1473.500000,4,1.057836,1.085421,1.068457,0.008249
1473.750000,4,1.061280,1.085591,1.070735,0.007079
1474.000000,4,1.056634,1.083870,1.066688,0.008171
1474.250000,4,1.063134,1.088702,1.072459,0.007026
1474.500000,4,1.059161,1.091784,1.069978,0.008760
1474.750000,4,1.065171,1.091653,1.073891,0.006866
1475.000000,4,1.059140,1.088542,1.068389,0.007906
1475.250000,4,1.062360,1.089302,1.071145,0.006512
1475.500000,4,1.055107,1.084640,1.064044,0.007751
1475.750000,4,1.058295,1.084901,1.065979,0.006317
1476.000000,4,1.048984,1.080819,1.058803,0.007547
1476.250000,4,1.051624,1.080049,1.058784,0.006339
1476.500000,4,1.039640,1.072035,1.048772,0.007442
1476.750000,4,1.038664,1.067123,1.046517,0.005965
1477.000000,4,1.027124,1.059440,1.036103,0.007181
1477.250000,4,1.027858,1.056659,1.035408,0.005995
1477.500000,4,1.019838,1.052967,1.028778,0.007146
1477.750000,4,1.025544,1.055648,1.032808,0.006023
1478.000000,4,1.021182,1.055768,1.029935,0.007094
1478.250000,4,1.028775,1.059900,1.036076,0.006111
1478.500000,4,1.024963,1.057399,1.033723,0.006609
1478.750000,4,1.032597,1.058399,1.039531,0.005446
1479.000000,4,1.028915,1.055158,1.036792,0.005849
1479.250000,4,1.035747,1.057399,1.042660,0.004845
1479.500000,4,1.031675,1.055428,1.039946,0.005247
1479.750000,4,1.039012,1.058669,1.046000,0.004339
1480.000000,4,1.034852,1.056178,1.043436,0.004767
1480.250000,4,1.041007,1.058449,1.048372,0.004263
1480.500000,4,1.036450,1.055618,1.044798,0.004479
1480.750000,4,1.043330,1.056986,1.049735,0.003779
1481.000000,4,1.038436,1.053331,1.045864,0.003727
1481.250000,4,1.042519,1.058316,1.050225,0.003659
1481.500000,4,1.038078,1.053291,1.045127,0.003482
1481.750000,4,1.040204,1.055500,1.047018,0.003443
1482.000000,4,1.032628,1.045764,1.037702,0.003174
1482.250000,4,1.026972,1.042266,1.034328,0.003580
1482.500000,4,1.014241,1.028388,1.019338,0.003165
1482.750000,4,1.001831,1.016261,1.008895,0.003587
1483.000000,4,0.981612,0.992946,0.986045,0.002930
1483.250000,4,0.959485,0.973817,0.967050,0.003857
1483.500000,4,0.929937,0.941403,0.935255,0.002959
1483.750000,4,0.899258,0.911826,0.906105,0.003663
1484.000000,4,0.859198,0.870204,0.865019,0.002804
1484.250000,4,0.820507,0.834960,0.828433,0.003654
1484.500000,4,0.774526,0.785005,0.780216,0.002520
