# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.145979,20.115847,17.795622,0.483957
1360.250000,1,1.216049,1.888621,1.337070,0.108140
1360.500000,1,0.634141,0.937295,0.724804,0.059913
1360.750000,1,1.188627,1.721763,1.293580,0.087006
1361.000000,1,0.723211,1.002435,0.813745,0.060724
1361.250000,1,1.190843,1.401129,1.261019,0.041273
1361.500000,1,0.832727,1.438829,0.923179,0.104916
1361.750000,1,1.064669,1.426551,1.257140,0.056275
1362.000000,1,0.842892,1.159960,0.989467,0.050603
1362.250000,1,1.173136,1.444440,1.272808,0.047080
1362.500000,1,0.847140,1.230774,1.052318,0.057677
1362.750000,1,1.182980,1.459853,1.294525,0.046027
1363.000000,1,0.657325,1.343819,1.121498,0.109610
1363.250000,1,1.348297,1.732561,1.427967,0.069881
1363.500000,1,1.073570,1.576984,1.200811,0.105962
1363.750000,1,1.163735,1.627345,1.388339,0.083479
1364.000000,1,0.981466,1.541350,1.173017,0.093607
1364.250000,1,1.271384,1.453797,1.371500,0.035772
1364.500000,1,0.903020,1.303989,1.153155,0.070417
1364.750000,1,0.879730,1.501571,1.363174,0.101175
1365.000000,1,0.742637,1.269171,1.137211,0.090128
1365.250000,1,1.279822,1.421384,1.330391,0.042335
1365.500000,1,1.043377,1.670116,1.119065,0.109411
1365.750000,1,1.208265,1.370926,1.270380,0.036236
1366.000000,1,0.852008,1.171514,1.044143,0.051645
1366.250000,1,1.173072,1.319626,1.214685,0.031464
1366.500000,1,0.664266,1.097929,0.985290,0.070765
1366.750000,1,1.055393,1.222255,1.147977,0.032005
1367.000000,1,0.869341,1.003620,0.919093,0.042408
1367.250000,1,1.035962,1.257687,1.093716,0.039879
1367.500000,1,0.792912,0.964327,0.843526,0.042665
1367.750000,1,0.991001,1.115579,1.021543,0.023148
1368.000000,1,0.715309,1.014813,0.775915,0.062653
1368.250000,1,0.912476,1.060698,0.956585,0.031494
1368.500000,1,0.647022,0.843233,0.704811,0.056897
1368.750000,1,0.840327,1.077499,0.896916,0.053183
1369.000000,1,0.588246,0.806575,0.641210,0.055693
1369.250000,1,0.777194,0.977906,0.827341,0.045615
1369.500000,1,0.530307,0.754836,0.584751,0.059282
1369.750000,1,0.718430,1.090752,0.790733,0.084455
1370.000000,1,0.467605,0.531596,0.494968,0.013554
1370.250000,1,0.635216,0.844282,0.688650,0.033119
1370.500000,1,0.415105,0.474802,0.439211,0.014045
1370.750000,1,0.437426,0.658475,0.630486,0.040070
1371.000000,1,0.229200,0.433056,0.386427,0.032623
1371.250000,1,0.518225,0.627822,0.595125,0.027845
1371.500000,1,0.329039,0.410906,0.356221,0.020949
1371.750000,1,0.391748,0.594590,0.552217,0.040622
1372.000000,1,0.267815,0.370873,0.324862,0.022088
1372.250000,1,0.435668,0.556520,0.517743,0.028491
1372.500000,1,0.275829,0.344230,0.306189,0.017551
1372.750000,1,0.371412,0.513345,0.474433,0.031903
1373.000000,1,0.156158,0.317475,0.286342,0.026951
1373.250000,1,0.384823,0.679894,0.457016,0.046051
1373.500000,1,0.230819,0.296807,0.273246,0.013732
1373.750000,1,0.372426,0.459802,0.434949,0.022585
1374.000000,1,0.094936,0.266369,0.240316,0.029853
1374.250000,1,0.305351,0.468124,0.439582,0.032276
1374.500000,1,0.142323,0.231218,0.205633,0.016902
1374.750000,1,0.380097,0.503085,0.468562,0.027523
1375.000000,1,0.132775,0.195587,0.161509,0.014757
1375.250000,1,0.392008,0.557049,0.503253,0.040800
1375.500000,1,0.081593,0.159534,0.113658,0.023513
1375.750000,1,0.408477,0.618603,0.546526,0.051450
1376.000000,1,3.696444,9.232288,7.043340,1.430780
1376.250000,1,0.410040,0.619734,0.547489,0.051669
1376.500000,1,0.079596,0.156889,0.111950,0.023385
1376.750000,1,0.396315,0.560136,0.506111,0.041087
1377.000000,1,0.132761,0.191313,0.158137,0.014530
1377.250000,1,0.386582,0.507849,0.472885,0.028005
1377.500000,1,0.150041,0.225351,0.200790,0.015166
1377.750000,1,0.300420,0.474129,0.445171,0.033623
1378.000000,1,0.099464,0.259631,0.234510,0.028167
1378.250000,1,0.368704,0.466928,0.441115,0.023417
1378.500000,1,0.222917,0.299674,0.267169,0.014273
1378.750000,1,0.392401,0.685061,0.463243,0.045811
1379.000000,1,0.152674,0.311406,0.280602,0.026539
1379.250000,1,0.375425,0.518591,0.479594,0.031971
1379.500000,1,0.271732,0.339720,0.301951,0.017224
1379.750000,1,0.438704,0.559873,0.520986,0.028526
1380.000000,1,0.258338,0.369337,0.322520,0.022848
1380.250000,1,0.406201,0.595733,0.553769,0.039110
1380.500000,1,0.326294,0.402097,0.356748,0.020444
1380.750000,1,0.519518,0.625981,0.593463,0.027617
1381.000000,1,0.226886,0.438431,0.390086,0.033760
1381.250000,1,0.440324,0.653593,0.625825,0.039027
1381.500000,1,0.418459,0.483246,0.445532,0.013534
1381.750000,1,0.625915,0.845561,0.681296,0.034533
1382.000000,1,0.476837,0.542086,0.503930,0.014070
1382.250000,1,0.707943,1.082916,0.781828,0.084880
1382.500000,1,0.540996,0.768891,0.595469,0.060206
1382.750000,1,0.767146,0.967617,0.816925,0.045313
1383.000000,1,0.598723,0.816792,0.651334,0.055615
1383.250000,1,0.831327,1.076930,0.887949,0.054091
1383.500000,1,0.655217,0.851384,0.713137,0.056770
1383.750000,1,0.906223,1.053996,0.950410,0.032599
1384.000000,1,0.720340,1.032006,0.781304,0.064009
1384.250000,1,0.989564,1.113705,1.019613,0.023102
1384.500000,1,0.793256,0.964426,0.844187,0.042698
1384.750000,1,1.039575,1.263235,1.097354,0.040290
1385.000000,1,0.866966,0.998063,0.913433,0.041974
1385.250000,1,1.054333,1.233561,1.157223,0.033261
1385.500000,1,0.662895,1.085640,0.973920,0.069159
1385.750000,1,1.188600,1.336141,1.230235,0.031729
1386.000000,1,0.832900,1.153692,1.027167,0.051730
1386.250000,1,1.236304,1.390953,1.290229,0.035901
1386.500000,1,1.023104,1.688022,1.100051,0.115648
1386.750000,1,1.301308,1.453508,1.352360,0.043590
1387.000000,1,0.703465,1.248847,1.116015,0.092862
1387.250000,1,0.899589,1.521664,1.382930,0.101156
1387.500000,1,0.863309,1.288832,1.135292,0.073421
1387.750000,1,1.298961,1.467552,1.385910,0.034228
1388.000000,1,0.956865,1.533810,1.163612,0.095059
1388.250000,1,1.172250,1.638394,1.392287,0.083518
1388.500000,1,1.076507,1.574299,1.203906,0.105562
1388.750000,1,1.336988,1.721291,1.416499,0.070041
1389.000000,1,0.665774,1.366196,1.141799,0.111637
1389.250000,1,1.190927,1.427675,1.265115,0.043012
1389.500000,1,0.879540,1.273296,1.093695,0.059030
1389.750000,1,1.133230,1.390646,1.219835,0.046095
1390.000000,1,0.881406,1.225143,1.054321,0.053227
1390.250000,1,0.987997,1.349002,1.178525,0.056334
1390.500000,1,0.928561,1.593117,1.016892,0.114671
1390.750000,1,1.059150,1.298699,1.153920,0.044792
1391.000000,1,0.850025,1.116846,0.930809,0.055651
1391.250000,1,1.062518,1.574305,1.160504,0.085162
1391.500000,1,0.791959,1.076789,0.872866,0.059615
1391.750000,1,1.065242,1.372695,1.165780,0.055222
1392.000000,2,0.249967,0.293906,0.282851,0.007019
1392.250000,2,0.202237,0.294025,0.282127,0.014870
1392.500000,2,0.281954,0.298276,0.288263,0.003901
1392.750000,2,0.259692,0.302385,0.292627,0.006645
1393.000000,2,0.252913,0.311975,0.301318,0.009500
1393.250000,2,0.262952,0.324630,0.314456,0.009820
1393.500000,2,0.224981,0.341136,0.328926,0.019301
1393.750000,2,0.317362,0.361979,0.351986,0.007011
1394.000000,2,0.369957,0.511578,0.382206,0.023910
1394.250000,2,0.401971,0.571323,0.411944,0.029282
1394.500000,2,0.430219,0.533362,0.441851,0.017172
1394.750000,2,0.293286,0.484219,0.468135,0.032128
1395.000000,2,0.501542,0.522169,0.510857,0.004465
1395.250000,2,0.543838,0.778051,0.556559,0.040641
1395.500000,2,0.578687,0.707571,0.591446,0.021700
1395.750000,2,0.612358,0.637763,0.624949,0.004916
1396.000000,2,0.651127,0.885731,0.668771,0.039951
1396.250000,2,0.458082,0.709025,0.688352,0.042308
1396.500000,2,0.717522,0.750562,0.728845,0.006674
1396.750000,2,0.751903,0.955540,0.763982,0.035328
1397.000000,2,0.515907,0.799615,0.775896,0.047783
1397.250000,2,0.753149,0.823660,0.806935,0.010996
1397.500000,2,0.757569,0.844367,0.827804,0.013877
1397.750000,2,0.649170,0.862965,0.842706,0.035678
1398.000000,2,0.754019,0.880007,0.862570,0.020533
1398.250000,2,0.835763,0.895532,0.880924,0.009592
1398.500000,2,0.887783,1.003144,0.902066,0.019232
1398.750000,2,0.907981,1.314436,0.927798,0.070751
1399.000000,2,0.920452,0.941635,0.930626,0.005352
1399.250000,2,0.868932,0.956386,0.943692,0.014414
1399.500000,2,0.531173,0.969425,0.946244,0.075935
1399.750000,2,0.902821,0.982023,0.970001,0.012957
1400.000000,2,0.973501,1.058545,0.985920,0.013924
1400.250000,2,0.643375,0.999039,0.980492,0.061662
1400.500000,2,0.988180,1.168669,1.002986,0.030528
1400.750000,2,0.996962,1.394108,1.016162,0.069127
1401.000000,2,0.546821,1.010959,0.990359,0.081077
1401.250000,2,0.996709,1.096894,1.009737,0.016370
1401.500000,2,0.996843,1.084883,1.011273,0.014252
1401.750000,2,0.731880,1.017965,1.002056,0.049539
1402.000000,2,0.577841,1.022158,1.000157,0.077288
1402.250000,2,0.867507,1.025200,1.013377,0.027138
1402.500000,2,1.005679,1.262199,1.030886,0.042687
1402.750000,2,1.010784,1.186810,1.035063,0.028357
1403.000000,2,1.018013,1.205430,1.044149,0.030272
1403.250000,2,0.617595,1.061340,1.036312,0.076758
1403.500000,2,1.041702,1.078173,1.063115,0.008529
1403.750000,2,1.058523,1.339985,1.087204,0.046706
1404.000000,2,0.508941,1.110501,1.075663,0.103771
1404.250000,2,1.088360,1.144258,1.108616,0.009860
1404.500000,2,1.050299,1.136546,1.116512,0.014774
1404.750000,2,0.800970,1.145127,1.118688,0.058498
1405.000000,2,1.122463,1.615244,1.154632,0.084544
1405.250000,2,1.131575,1.399489,1.156095,0.045118
1405.500000,2,1.141762,1.174608,1.155542,0.008693
1405.750000,2,1.147516,1.218419,1.164100,0.012510
1406.000000,2,1.014296,1.186687,1.163047,0.028457
1406.250000,2,1.162364,1.558834,1.186402,0.068365
1406.500000,2,1.091393,1.197556,1.177583,0.017609
1406.750000,2,0.882489,1.202181,1.177963,0.054306
1407.000000,2,1.079791,1.210963,1.191348,0.021711
1407.250000,2,1.187988,1.214379,1.201191,0.006212
1407.500000,2,1.192012,1.540993,1.217686,0.059421
1407.750000,2,1.200144,1.256209,1.212544,0.009413
1408.000000,2,0.910201,1.225009,1.204961,0.054147
1408.250000,2,1.208641,1.460931,1.225583,0.043166
1408.500000,2,1.208134,1.408385,1.226945,0.033559
1408.750000,2,1.121794,1.229209,1.221077,0.018499
1409.000000,2,1.089406,1.233296,1.223361,0.024948
1409.250000,2,0.957552,1.237400,1.222104,0.048424
1409.500000,2,0.814398,1.239340,1.219201,0.074047
1409.750000,2,1.223582,1.624240,1.246419,0.069087
1410.000000,2,1.224221,1.624869,1.246857,0.069171
1410.250000,2,1.113907,1.243121,1.230721,0.021749
1410.500000,2,1.224138,1.449729,1.241783,0.038294
1410.750000,2,1.147743,1.243493,1.231938,0.016205
1411.000000,2,1.221672,1.821444,1.253061,0.103909
1411.250000,2,1.218106,1.343659,1.235267,0.020577
1411.500000,2,0.855403,1.238265,1.216204,0.066132
1411.750000,2,1.211498,2.182905,1.256233,0.169302
1412.000000,2,1.212387,1.631518,1.238313,0.072053
1412.250000,2,1.214675,1.627814,1.241535,0.070838
1412.500000,2,1.223251,1.608954,1.247998,0.066235
1412.750000,2,0.877352,1.263043,1.234660,0.065644
1413.000000,2,1.241313,1.434254,1.263625,0.032660
1413.250000,2,0.933250,1.281132,1.253907,0.059086
1413.500000,2,1.202355,1.287250,1.268232,0.013925
1413.750000,2,1.257147,1.295948,1.275939,0.008188
1414.000000,2,1.022533,1.302298,1.275414,0.046679
1414.250000,2,1.055790,1.312169,1.285175,0.042478
1414.500000,2,1.043060,1.321509,1.293881,0.046283
1414.750000,2,1.226546,1.331721,1.308744,0.016490
1415.000000,2,1.306795,1.476476,1.324593,0.028466
1415.250000,2,1.313352,1.652834,1.336931,0.058025
1415.500000,2,0.927406,1.350360,1.319416,0.071822
1415.750000,2,1.157377,1.356068,1.332787,0.032575
1416.000000,2,0.821885,1.360442,1.328201,0.092621
1416.250000,2,1.337403,1.388737,1.349336,0.009059
1416.500000,2,1.340492,1.892221,1.367139,0.096002
1416.750000,2,1.236880,1.362308,1.345929,0.020507
1417.000000,2,1.113967,1.360783,1.340895,0.041740
1417.250000,2,1.340122,1.395087,1.350140,0.009326
1417.500000,2,1.341679,1.626087,1.359558,0.048880
1417.750000,2,1.346597,1.867840,1.371472,0.090713
1418.000000,2,1.255360,1.366933,1.355650,0.018873
1418.250000,2,1.155949,1.368629,1.354910,0.036559
1418.500000,2,1.348822,1.386081,1.360290,0.006820
1418.750000,2,0.704830,1.363981,1.329933,0.114213
1419.000000,2,0.781566,1.350735,1.316693,0.097863
1419.250000,2,1.272952,1.329053,1.309679,0.008461
1419.500000,2,1.267178,1.314066,1.281492,0.008822
1419.750000,2,1.030550,1.285464,1.241550,0.040032
1420.000000,2,1.192006,1.623950,1.242671,0.089610
1420.250000,2,1.154486,1.597087,1.244585,0.091165
1420.500000,2,1.096993,1.767695,1.190373,0.170126
1420.750000,2,0.998471,1.247179,1.058064,0.056659
1421.000000,2,0.949869,1.308974,0.975433,0.062347
1421.250000,2,0.870700,1.036171,0.887292,0.028112
1421.500000,2,0.792830,0.831510,0.803917,0.008813
1421.750000,2,0.715057,0.872467,0.729061,0.026940
1422.000000,2,0.636422,0.847714,0.653365,0.036105
1422.250000,2,0.564914,0.653457,0.574845,0.015331
1422.500000,2,0.493706,0.602978,0.505687,0.018601
1422.750000,2,0.362906,0.455180,0.437527,0.014309
1423.000000,2,0.355904,0.400344,0.385942,0.007069
1423.250000,2,0.330649,0.356526,0.344758,0.004304
1423.500000,2,0.309120,0.443354,0.319649,0.022895
1423.750000,2,0.257453,0.307739,0.296524,0.007736
1424.000000,3,0.251827,0.334851,0.257606,0.014236
1424.250000,3,0.252539,0.279277,0.256054,0.004896
1424.500000,3,0.160881,0.272166,0.263119,0.018777
1424.750000,3,0.232308,0.287324,0.276924,0.008598
1425.000000,3,0.160037,0.308752,0.297041,0.025133
1425.250000,3,0.239322,0.336581,0.323650,0.015712
1425.500000,3,0.356457,0.503556,0.365125,0.025449
1425.750000,3,0.372856,0.408068,0.394594,0.005640
1426.000000,3,0.435485,0.634635,0.446325,0.034562
1426.250000,3,0.331297,0.497823,0.478281,0.027223
1426.500000,3,0.529630,0.638380,0.538369,0.018687
1426.750000,3,0.580209,0.717637,0.588821,0.024004
1427.000000,3,0.575907,0.654100,0.639702,0.012365
1427.250000,3,0.689925,0.810207,0.698595,0.020956
1427.500000,3,0.595245,0.762886,0.747483,0.028067
1427.750000,3,0.675207,0.814707,0.798318,0.022982
1428.000000,3,0.706972,0.865006,0.849080,0.026250
1428.250000,3,0.765567,0.906671,0.890105,0.023182
1428.500000,3,0.931349,0.999726,0.938503,0.011667
1428.750000,3,0.780792,0.981725,0.964096,0.033724
1429.000000,3,0.740921,1.015580,0.997816,0.047028
1429.250000,3,0.839467,1.045643,1.028807,0.034795
1429.500000,3,0.826701,1.075146,1.058785,0.042552
1429.750000,3,1.072638,1.100270,1.089396,0.005449
1430.000000,3,1.102113,1.167291,1.116634,0.010312
1430.250000,3,1.117207,1.276954,1.135688,0.026279
1430.500000,3,1.131020,1.306625,1.153883,0.028446
1430.750000,3,0.724177,1.168917,1.144079,0.076884
1431.000000,3,0.935052,1.179655,1.162500,0.041988
1431.250000,3,1.028940,1.186577,1.170273,0.026566
1431.500000,3,1.160465,1.292598,1.186613,0.020466
1431.750000,3,0.860690,1.196033,1.173741,0.057519
1432.000000,3,1.088251,1.200519,1.186358,0.019104
1432.250000,3,1.168718,1.319812,1.192687,0.024107
1432.500000,3,1.170741,1.291904,1.194982,0.018794
1432.750000,3,1.172428,1.668843,1.205204,0.084855
1433.000000,3,1.175813,1.726060,1.210006,0.094374
1433.250000,3,0.718670,1.200061,1.174897,0.083428
1433.500000,3,1.181789,1.762096,1.211209,0.100648
1433.750000,3,1.104725,1.197653,1.187792,0.015616
1434.000000,3,1.188879,1.375308,1.200757,0.031985
1434.250000,3,1.187101,1.674048,1.211334,0.084576
1434.500000,3,0.840562,1.213347,1.192374,0.064332
1434.750000,3,1.197102,1.375930,1.213324,0.030243
1435.000000,3,1.208660,1.237373,1.218008,0.006658
1435.250000,3,1.175398,1.241054,1.219483,0.011363
1435.500000,3,1.219143,1.299337,1.230940,0.014690
1435.750000,3,1.216351,1.487149,1.237945,0.046532
1436.000000,3,0.808968,1.259595,1.221573,0.075907
1436.250000,3,1.221231,1.300965,1.236318,0.016199
1436.500000,3,1.227618,1.503467,1.246451,0.048021
1436.750000,3,1.119726,1.267625,1.231357,0.023588
1437.000000,3,0.734525,1.268560,1.221035,0.089489
1437.250000,3,1.064376,1.269221,1.229048,0.032338
1437.500000,3,0.958440,1.271518,1.232586,0.051024
1437.750000,3,1.224362,1.574606,1.401030,0.099775
1438.000000,3,1.223652,1.495556,1.246358,0.046757
1438.250000,3,1.220526,1.410121,1.239490,0.033547
1438.500000,3,1.222429,1.464123,1.243740,0.041851
1438.750000,3,1.220408,1.283465,1.234963,0.015495
1439.000000,3,0.906184,1.272250,1.224815,0.059318
1439.250000,3,1.219470,1.558703,1.242931,0.059010
1439.500000,3,1.220358,1.270176,1.234556,0.011344
1439.750000,3,1.218409,1.681274,1.246148,0.080340
1440.000000,3,1.221745,1.512507,1.244498,0.050096
1440.250000,3,1.218783,1.268641,1.232901,0.011795
1440.500000,3,0.563443,1.267991,1.213797,0.119156
1440.750000,3,1.199159,1.267096,1.232277,0.012037
1441.000000,3,1.135671,1.263864,1.233001,0.019824
1441.250000,3,1.220087,1.952572,1.256722,0.127358
1441.500000,3,1.222364,1.379620,1.240459,0.026480
1441.750000,3,0.914444,1.256241,1.222085,0.056717
1442.000000,3,1.220466,1.446717,1.240511,0.038312
1442.250000,3,1.215852,1.279007,1.230442,0.011351
1442.500000,3,0.911991,1.246555,1.218599,0.056279
1442.750000,3,1.210708,1.392652,1.228149,0.030641
1443.000000,3,1.210568,1.277193,1.222723,0.011088
1443.250000,3,1.074245,1.223209,1.208715,0.025009
1443.500000,3,1.197743,1.299731,1.213328,0.016340
1443.750000,3,1.189623,1.283527,1.204794,0.015030
1444.000000,3,1.182693,1.557728,1.210939,0.063514
1444.250000,3,1.131742,1.201239,1.189692,0.011638
1444.500000,3,1.169840,1.198889,1.190743,0.006000
1444.750000,3,0.932327,1.195419,1.177611,0.045148
1445.000000,3,1.165334,1.326468,1.192083,0.025625
1445.250000,3,1.113547,1.194419,1.182786,0.014599
1445.500000,3,1.162305,1.580754,1.200282,0.070014
1445.750000,3,1.005367,1.193969,1.178261,0.032776
1446.000000,3,0.692522,1.195465,1.168816,0.087596
1446.250000,3,1.151815,1.376894,1.185317,0.036451
1446.500000,3,1.145940,1.332574,1.181957,0.029882
1446.750000,3,0.917894,1.180437,1.159924,0.045625
1447.000000,3,1.127259,1.243883,1.165111,0.019269
1447.250000,3,0.802029,1.163668,1.139152,0.062753
1447.500000,3,1.105772,1.160832,1.144331,0.013672
1447.750000,3,1.060892,1.146642,1.130805,0.017856
1448.000000,3,1.092183,1.178622,1.131515,0.015731
1448.250000,3,1.002450,1.136558,1.119018,0.024368
1448.500000,3,0.816018,1.136188,1.112068,0.055407
1448.750000,3,1.083726,1.177098,1.117432,0.015103
1449.000000,3,0.703486,1.125651,1.099927,0.073108
1449.250000,3,1.078990,1.392890,1.114410,0.051554
1449.500000,3,1.075402,1.348726,1.110438,0.044314
1449.750000,3,0.815537,1.106194,1.085894,0.049800
1450.000000,3,1.071407,1.120763,1.093512,0.008171
1450.250000,3,1.066396,1.556090,1.098137,0.083777
1450.500000,3,1.056669,1.084171,1.073688,0.005948
1450.750000,3,0.909529,1.066462,1.051814,0.026354
1451.000000,3,0.984114,1.049233,1.037243,0.010797
1451.250000,3,0.914529,1.022166,1.008948,0.017642
1451.500000,3,0.975039,1.069632,0.989171,0.015266
1451.750000,3,0.944110,1.157338,0.957829,0.036594
1452.000000,3,0.833243,0.926011,0.913621,0.015194
1452.250000,3,0.731374,0.881218,0.865949,0.024847
1452.500000,3,0.817875,1.034286,0.831391,0.037206
1452.750000,3,0.764403,0.970478,0.775012,0.035812
1453.000000,3,0.610720,0.724517,0.711773,0.018754
1453.250000,3,0.650999,0.663676,0.655114,0.002923
1453.500000,3,0.595531,0.692677,0.603452,0.016560
1453.750000,3,0.537831,0.566034,0.542292,0.005051
1454.000000,3,0.485685,0.740726,0.498229,0.044342
1454.250000,3,0.383689,0.442764,0.435196,0.009673
1454.500000,3,0.389490,0.495231,0.396581,0.018137
1454.750000,3,0.347180,0.354907,0.350073,0.002178
1455.000000,3,0.230068,0.321146,0.315368,0.015697
1455.250000,3,0.285537,0.303423,0.288960,0.003426
1455.500000,3,0.202845,0.275756,0.269399,0.012300
1455.750000,3,0.218585,0.264195,0.256026,0.007224
1456.000000,4,0.200277,0.322178,0.313777,0.020845
1456.250000,4,0.309407,0.338957,0.320433,0.004295
1456.500000,4,0.322645,0.398221,0.333269,0.012156
1456.750000,4,0.337839,0.462585,0.350589,0.020755
1457.000000,4,0.360539,0.491121,0.374347,0.021517
1457.250000,4,0.386628,0.541679,0.402953,0.025536
1457.500000,4,0.422064,0.490149,0.436225,0.010376
1457.750000,4,0.456975,0.528337,0.474928,0.010517
1458.000000,4,0.502201,0.525409,0.518000,0.004545
1458.250000,4,0.375691,0.573114,0.558272,0.033656
1458.500000,4,0.543914,0.623095,0.612697,0.013348
1458.750000,4,0.642521,0.813319,0.670263,0.026638
1459.000000,4,0.697175,1.067418,0.731376,0.061564
1459.250000,4,0.747103,0.783777,0.774047,0.005890
1459.500000,4,0.803539,0.871323,0.831239,0.009186
1459.750000,4,0.487713,0.890748,0.868572,0.069800
1460.000000,4,0.902394,0.979343,0.932707,0.010370
1460.250000,4,0.493002,0.981749,0.958250,0.085162
1460.500000,4,0.824072,1.034554,1.009246,0.034413
1460.750000,4,0.993507,1.132070,1.052877,0.023358
1461.000000,4,0.589745,1.111192,1.063511,0.086973
1461.250000,4,0.721196,1.158915,1.090223,0.068465
1461.500000,4,0.971886,1.133861,1.116117,0.026681
1461.750000,4,1.107109,1.329486,1.142051,0.034939
1462.000000,4,0.749692,1.177566,1.151643,0.074442
1462.250000,4,1.088759,1.657585,1.265669,0.091313
1462.500000,4,1.090161,1.528099,1.200822,0.068667
1462.750000,4,0.837933,1.172638,1.150121,0.058095
1463.000000,4,1.144533,1.177234,1.166242,0.007602
1463.250000,4,1.162405,2.027086,1.214209,0.148546
1463.500000,4,1.156391,1.256979,1.186815,0.015579
1463.750000,4,1.140106,1.368110,1.169757,0.036883
1464.000000,4,0.994546,1.175345,1.157517,0.030295
1464.250000,4,0.745084,1.176240,1.149603,0.074051
1464.500000,4,1.155988,1.420319,1.174536,0.045156
1464.750000,4,1.158209,1.231666,1.169281,0.012509
1465.000000,4,0.976993,1.182028,1.163750,0.034498
1465.250000,4,0.838466,1.182396,1.159173,0.058850
1465.500000,4,1.092251,1.184007,1.169090,0.015171
1465.750000,4,0.727819,1.182107,1.156500,0.078506
1466.000000,4,1.067836,1.182107,1.168192,0.019218
1466.250000,4,1.152355,1.309526,1.173486,0.025540
1466.500000,4,0.923607,1.177921,1.160119,0.043521
1466.750000,4,1.020567,1.174602,1.159811,0.025927
1467.000000,4,1.153481,1.177179,1.163121,0.005279
1467.250000,4,1.148327,1.383984,1.165123,0.040230
1467.500000,4,0.706068,1.162821,1.140033,0.079338
1467.750000,4,1.136584,1.156124,1.147784,0.004751
1468.000000,4,1.136057,1.821946,1.165963,0.119828
1468.250000,4,1.035281,1.145107,1.134082,0.018435
1468.500000,4,0.957243,1.141279,1.127932,0.031356
1468.750000,4,0.844170,1.136956,1.119506,0.050392
1469.000000,4,1.119850,1.664807,1.144105,0.095130
1469.250000,4,1.117060,1.218897,1.126158,0.017307
1469.500000,4,0.936833,1.131497,1.115999,0.032905
1469.750000,4,0.830216,1.129863,1.109003,0.051065
1470.000000,4,1.111337,1.422536,1.127034,0.054113
1470.250000,4,0.756349,1.125918,1.102160,0.063293
1470.500000,4,1.105041,1.153643,1.113559,0.008721
1470.750000,4,1.080820,1.122369,1.107200,0.007108
1471.000000,4,0.828451,1.120271,1.096773,0.049267
1471.250000,4,0.959187,1.116167,1.095945,0.025573
1471.500000,4,0.531380,1.113515,1.079316,0.100194
1471.750000,4,1.083929,1.284570,1.098880,0.034416
1472.000000,4,1.081184,1.245416,1.096395,0.027886
1472.250000,4,0.644887,1.104974,1.074384,0.078654
1472.500000,4,0.764541,1.105216,1.078814,0.057691
1472.750000,4,0.918982,1.104434,1.083267,0.030585
1473.000000,4,1.078661,1.458289,1.103430,0.065042
1473.250000,4,1.080329,1.869089,1.118841,0.137090
1473.500000,4,1.088151,1.149874,1.102264,0.010434
1473.750000,4,1.094827,1.390113,1.116651,0.050306
1474.000000,4,0.954031,1.129962,1.111005,0.029365
1474.250000,4,1.110249,1.506872,1.134926,0.068207
1474.500000,4,1.117769,1.202778,1.134083,0.014179
1474.750000,4,1.122846,1.478984,1.147804,0.060793
1475.000000,4,1.131140,1.533891,1.157270,0.069059
1475.250000,4,0.955338,1.175118,1.151685,0.037222
1475.500000,4,1.142259,1.321917,1.160734,0.030112
1475.750000,4,1.144612,1.189100,1.158981,0.008463
1476.000000,4,0.984477,1.180192,1.156952,0.032184
1476.250000,4,1.150885,1.177439,1.164354,0.006486
1476.500000,4,0.971102,1.180960,1.160895,0.035214
1476.750000,4,1.156887,1.203381,1.169345,0.008587
1477.000000,4,1.161442,1.187254,1.172299,0.006156
1477.250000,4,1.036874,1.185136,1.169006,0.024760
1477.500000,4,1.030878,1.193865,1.173043,0.026681
1477.750000,4,0.947131,1.194786,1.172478,0.041571
1478.000000,4,1.054322,1.199586,1.180111,0.023719
1478.250000,4,1.178269,1.479178,1.196030,0.052012
1478.500000,4,1.181310,1.889049,1.213918,0.123416
1478.750000,4,1.123631,1.212881,1.191484,0.013832
1479.000000,4,1.184364,1.222542,1.197821,0.007014
1479.250000,4,1.184928,1.302641,1.202105,0.019394
1479.500000,4,1.186159,1.456256,1.209526,0.045490
1479.750000,4,1.185080,1.639954,1.214797,0.077872
1480.000000,4,1.099176,1.220393,1.198948,0.019403
1480.250000,4,0.759032,1.215736,1.186097,0.078250
1480.500000,4,1.183214,1.444529,1.208279,0.043689
1480.750000,4,1.089462,1.214743,1.193775,0.020229
1481.000000,4,0.999115,1.207405,1.188683,0.035173
1481.250000,4,1.174379,1.475746,1.198627,0.050930
1481.500000,4,1.168433,1.215486,1.185878,0.007981
1481.750000,4,1.162111,1.286838,1.180158,0.020281
1482.000000,4,0.982616,1.183058,1.163157,0.033466
1482.250000,4,1.062606,1.167676,1.154132,0.017508
1482.500000,4,0.743790,1.154903,1.132240,0.071113
1482.750000,4,1.118039,1.231850,1.131638,0.018984
1483.000000,4,1.100204,1.242648,1.114929,0.023907
1483.250000,4,1.076255,1.320936,1.094382,0.041677
1483.500000,4,0.879203,1.069071,1.055455,0.032536
1483.750000,4,1.018536,1.048847,1.029085,0.005870
1484.000000,4,0.770620,1.000737,0.985760,0.039518
1484.250000,4,0.901530,0.957360,0.947760,0.009515
1484.500000,4,0.895652,1.458861,0.920105,0.098445
