# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.004093,41.168722,18.353251,4.658128
1360.250000,1,0.821477,1.707728,0.875188,0.170058
1360.500000,1,-0.248332,0.382169,0.339365,0.120802
1360.750000,1,0.587442,0.835178,0.814583,0.046566
1361.000000,1,0.328849,0.433053,0.418428,0.021379
1361.250000,1,0.557275,0.827135,0.812058,0.052408
1361.500000,1,0.146336,0.500150,0.479643,0.068608
1361.750000,1,0.729432,0.841264,0.831939,0.022392
1362.000000,1,0.232805,0.580028,0.559164,0.067141
1362.250000,1,0.633391,0.869685,0.853053,0.045801
1362.500000,1,0.361135,0.659338,0.641123,0.057932
1362.750000,1,0.677824,0.902955,0.887022,0.043681
1363.000000,1,0.325636,0.738634,0.711544,0.079685
1363.250000,1,0.739658,0.938920,0.924646,0.038798
1363.500000,1,0.387813,0.802855,0.775226,0.080335
1363.750000,1,0.746753,0.977228,0.962876,0.044838
1364.000000,1,0.453480,0.877437,0.846888,0.082150
1364.250000,1,0.800962,1.014223,1.001786,0.041844
1364.500000,1,0.451026,0.937617,0.870528,0.087826
1364.750000,1,0.842660,1.048873,1.033320,0.039603
1365.000000,1,0.503969,0.940548,0.895308,0.081634
1365.250000,1,0.880311,1.071798,1.055363,0.036274
1365.500000,1,0.567512,0.960805,0.911367,0.071825
1365.750000,1,0.953764,1.085585,1.072255,0.024922
1366.000000,1,0.619448,0.957756,0.918966,0.062290
1366.250000,1,1.008243,1.088190,1.081958,0.015620
1366.500000,1,0.653507,0.947488,0.916181,0.054606
1366.750000,1,0.994561,1.083115,1.076336,0.017045
1367.000000,1,0.626566,0.926995,0.902144,0.056992
1367.250000,1,0.974166,1.072493,1.065059,0.018815
1367.500000,1,0.604232,0.914374,0.885279,0.057928
1367.750000,1,0.956941,1.060262,1.051008,0.019697
1368.000000,1,0.573542,0.886177,0.865495,0.060036
1368.250000,1,0.898079,1.046127,1.033395,0.027959
1368.500000,1,0.521454,0.889656,0.843458,0.066556
1368.750000,1,0.872678,1.043244,1.014131,0.029491
1369.000000,1,0.523377,0.871936,0.822066,0.061901
1369.250000,1,0.898636,1.027485,0.996340,0.020930
1369.500000,1,0.557860,0.849300,0.803392,0.051149
1369.750000,1,0.903973,0.996811,0.976018,0.015350
1370.000000,1,0.531059,0.828347,0.785222,0.052930
1370.250000,1,0.881071,0.968598,0.954073,0.015272
1370.500000,1,0.499632,0.802486,0.768895,0.055868
1370.750000,1,0.853581,0.950071,0.931427,0.016415
1371.000000,1,0.485719,0.783096,0.755729,0.055915
1371.250000,1,0.820501,0.932290,0.909228,0.018691
1371.500000,1,0.453335,0.787571,0.744994,0.060369
1371.750000,1,0.818341,0.914585,0.889686,0.015610
1372.000000,1,0.455440,0.771171,0.735489,0.057749
1372.250000,1,0.801474,0.898375,0.872082,0.015662
1372.500000,1,0.485958,0.761549,0.726391,0.049535
1372.750000,1,0.806034,0.888884,0.859099,0.012844
1373.000000,1,0.458332,0.747031,0.712508,0.052219
1373.250000,1,0.826908,0.884135,0.852196,0.009696
1373.500000,1,0.462855,0.773435,0.698290,0.050120
1373.750000,1,0.781383,0.900512,0.849125,0.018173
1374.000000,1,0.478099,0.737385,0.678987,0.042563
1374.250000,1,0.804574,0.877622,0.851719,0.010917
1374.500000,1,0.410786,0.705431,0.654410,0.050904
1374.750000,1,0.843153,0.895272,0.861242,0.008265
1375.000000,1,0.459753,0.696592,0.634838,0.038708
1375.250000,1,0.824661,0.930134,0.872514,0.016171
1375.500000,1,0.493886,0.683181,0.616736,0.030678
1375.750000,1,0.871998,1.057491,0.899430,0.039369
1376.000000,1,2.279393,6.071726,3.871640,0.691142
1376.250000,1,0.873170,1.058067,0.900669,0.039299
1376.500000,1,0.493126,0.681218,0.614908,0.030507
1376.750000,1,0.824036,0.934310,0.875567,0.016774
1377.000000,1,0.460766,0.692180,0.631243,0.037830
1377.250000,1,0.842822,0.901521,0.865910,0.009001
1377.500000,1,0.409810,0.699409,0.649267,0.050059
1377.750000,1,0.806374,0.885189,0.857623,0.011806
1378.000000,1,0.477263,0.730316,0.672993,0.041500
1378.250000,1,0.780933,0.906930,0.855433,0.019301
1378.500000,1,0.463913,0.767053,0.692176,0.048706
1378.750000,1,0.827149,0.891434,0.858269,0.010530
1379.000000,1,0.456143,0.740808,0.706762,0.051490
1379.250000,1,0.808842,0.894466,0.864185,0.013270
1379.500000,1,0.484432,0.756996,0.721997,0.048953
1379.750000,1,0.800458,0.901344,0.875144,0.016411
1380.000000,1,0.457360,0.769456,0.733577,0.056969
1380.250000,1,0.818131,0.914934,0.890802,0.015797
1380.500000,1,0.452028,0.789195,0.745915,0.060810
1380.750000,1,0.823244,0.929144,0.907563,0.017765
1381.000000,1,0.485510,0.787665,0.759571,0.056708
1381.250000,1,0.852130,0.943639,0.926607,0.015699
1381.500000,1,0.502135,0.809997,0.775569,0.056689
1381.750000,1,0.881591,0.959501,0.946673,0.013652
1382.000000,1,0.528259,0.838058,0.793914,0.055220
1382.250000,1,0.907748,0.986506,0.966951,0.012792
1382.500000,1,0.557627,0.859980,0.813379,0.053185
1382.750000,1,0.894876,1.017061,0.986366,0.019714
1383.000000,1,0.527776,0.881951,0.831970,0.063000
1383.250000,1,0.871292,1.034003,1.005145,0.027969
1383.500000,1,0.519600,0.897883,0.851320,0.068525
1383.750000,1,0.899458,1.039039,1.027050,0.026383
1384.000000,1,0.579293,0.891327,0.870391,0.059887
1384.250000,1,0.945606,1.057799,1.048772,0.021485
1384.500000,1,0.616832,0.913598,0.885917,0.055537
1384.750000,1,0.970247,1.076124,1.068368,0.020242
1385.000000,1,0.621614,0.921269,0.896326,0.056852
1385.250000,1,1.002809,1.092727,1.085851,0.017261
1385.500000,1,0.653517,0.935186,0.904779,0.052351
1385.750000,1,0.999344,1.103570,1.096290,0.020219
1386.000000,1,0.627465,0.940419,0.902936,0.057497
1386.250000,1,0.959568,1.105164,1.091257,0.027533
1386.500000,1,0.544803,0.940081,0.890898,0.072273
1386.750000,1,0.905272,1.093070,1.076859,0.035579
1387.000000,1,0.494006,0.920107,0.875123,0.079577
1387.250000,1,0.833157,1.068492,1.051865,0.045271
1387.500000,1,0.461464,0.921613,0.854578,0.082565
1387.750000,1,0.811305,1.028066,1.015533,0.042584
1388.000000,1,0.420055,0.869163,0.836984,0.086790
1388.250000,1,0.776599,0.980855,0.967587,0.039879
1388.500000,1,0.390064,0.806235,0.778911,0.080568
1388.750000,1,0.705504,0.927571,0.912356,0.043233
1389.000000,1,0.352388,0.760279,0.732618,0.078503
1389.250000,1,0.694870,0.871877,0.858227,0.034654
1389.500000,1,0.310403,0.701023,0.679273,0.075874
1389.750000,1,0.651976,0.816419,0.802520,0.032142
1390.000000,1,0.301837,0.646078,0.625209,0.066550
1390.250000,1,0.592092,0.762619,0.750941,0.033341
1390.500000,1,0.243654,0.592040,0.571751,0.067603
1390.750000,1,0.589137,0.721817,0.712182,0.025802
1391.000000,1,0.209677,0.550526,0.527708,0.065958
1391.250000,1,0.559757,0.702731,0.686175,0.026079
1391.500000,1,0.215802,0.526012,0.497868,0.059500
1391.750000,1,0.572939,0.698136,0.676330,0.022014
1392.000000,2,0.266307,0.274391,0.271833,0.001616
1392.250000,2,0.265979,0.274595,0.271832,0.001838
1392.500000,2,0.269545,0.277834,0.275278,0.001737
1392.750000,2,0.273486,0.282021,0.279479,0.001856
1393.000000,2,0.282149,0.291012,0.288268,0.001935
1393.250000,2,0.293976,0.300274,0.297884,0.001679
1393.500000,2,0.306240,0.315732,0.312933,0.002101
1393.750000,2,0.324605,0.332662,0.330146,0.001696
1394.000000,2,0.344635,0.360903,0.352201,0.002925
1394.250000,2,0.367995,0.384911,0.375516,0.002794
1394.500000,2,0.393293,0.422588,0.402373,0.004958
1394.750000,2,0.420113,0.451001,0.429315,0.004982
1395.000000,2,0.448914,0.491030,0.459580,0.007136
1395.250000,2,0.479592,0.520376,0.490682,0.006610
1395.500000,2,0.514248,0.559032,0.526171,0.007473
1395.750000,2,0.550840,0.585854,0.562665,0.005600
1396.000000,2,0.589838,0.627523,0.602195,0.006375
1396.250000,2,0.626883,0.667884,0.639917,0.006601
1396.500000,2,0.663654,0.723812,0.677429,0.010255
1396.750000,2,0.696784,0.755774,0.709951,0.009936
1397.000000,2,0.728800,0.782878,0.741859,0.009303
1397.250000,2,0.761002,0.786969,0.771958,0.004630
1397.500000,2,0.794031,0.810644,0.805569,0.004158
1397.750000,2,0.825072,0.846429,0.839471,0.004651
1398.000000,2,0.862993,0.881789,0.875154,0.005021
1398.250000,2,0.886876,0.914137,0.905656,0.005449
1398.500000,2,0.914576,0.939641,0.931173,0.005892
1398.750000,2,0.921620,0.957194,0.947901,0.006809
1399.000000,2,0.940343,0.969331,0.961211,0.006602
1399.250000,2,0.945556,0.980209,0.970768,0.006858
1399.500000,2,0.961802,0.990628,0.982117,0.006741
1399.750000,2,0.966056,1.000752,0.992123,0.007044
1400.000000,2,0.989756,1.046458,1.018629,0.011424
1400.250000,2,0.974787,1.013813,1.004582,0.007972
1400.500000,2,0.979613,1.011327,1.002831,0.007760
1400.750000,2,0.963837,1.006294,0.996110,0.008527
1401.000000,2,0.965440,1.001007,0.991955,0.008242
1401.250000,2,0.963710,1.002414,0.991466,0.008075
1401.500000,2,0.981167,1.011221,1.000915,0.007045
1401.750000,2,1.001872,1.026928,1.015543,0.006251
1402.000000,2,1.012635,1.063920,1.034521,0.009426
1402.250000,2,1.034758,1.075162,1.049570,0.008448
1402.500000,2,1.039785,1.072359,1.061582,0.008061
1402.750000,2,1.046500,1.082347,1.069413,0.008595
1403.000000,2,1.061280,1.094994,1.082599,0.009122
1403.250000,2,1.085780,1.113995,1.103007,0.007800
1403.500000,2,1.110125,1.192653,1.135151,0.014573
1403.750000,2,1.151410,1.239679,1.172043,0.016025
1404.000000,2,1.185691,1.262882,1.210743,0.014089
1404.250000,2,1.222399,1.253795,1.240486,0.009115
1404.500000,2,1.236291,1.275708,1.260596,0.010121
1404.750000,2,1.232567,1.284045,1.267813,0.011284
1405.000000,2,1.235774,1.285267,1.269451,0.011572
1405.250000,2,1.229154,1.284282,1.268547,0.011706
1405.500000,2,1.239443,1.287916,1.272317,0.011433
1405.750000,2,1.240751,1.293067,1.275990,0.011122
1406.000000,2,1.254866,1.295082,1.279021,0.010686
1406.250000,2,1.251984,1.289969,1.271922,0.010084
1406.500000,2,1.229389,1.288878,1.256641,0.012119
1406.750000,2,1.209460,1.704498,1.248569,0.094261
1407.000000,2,1.174041,1.215475,1.198132,0.010438
1407.250000,2,1.146453,1.190820,1.171781,0.011163
1407.500000,2,1.134001,1.176000,1.157199,0.011347
1407.750000,2,1.118785,1.169415,1.150396,0.011587
1408.000000,2,1.125021,1.168475,1.151128,0.011462
1408.250000,2,1.121637,1.167282,1.148761,0.011086
1408.500000,2,1.125186,1.160503,1.144287,0.010028
1408.750000,2,1.115425,1.148643,1.133784,0.009462
1409.000000,2,1.106344,1.157135,1.125226,0.011238
1409.250000,2,1.102308,1.149237,1.120743,0.010352
1409.500000,2,1.111182,1.150240,1.127303,0.009656
1409.750000,2,1.123922,1.151693,1.140544,0.007595
1410.000000,2,1.144378,1.169445,1.158567,0.007623
1410.250000,2,1.150506,1.180566,1.170294,0.007898
1410.500000,2,1.158620,1.184767,1.174761,0.007404
1410.750000,2,1.150702,1.179599,1.169625,0.007022
1411.000000,2,1.153156,1.174200,1.164671,0.005780
1411.250000,2,1.149995,1.175033,1.163539,0.005593
1411.500000,2,1.162670,1.183232,1.173014,0.004801
1411.750000,2,1.175410,1.200593,1.188304,0.005518
1412.000000,2,1.197049,1.219850,1.206975,0.004828
1412.250000,2,1.204604,1.232063,1.218067,0.005529
1412.500000,2,1.213448,1.236288,1.221352,0.004602
1412.750000,2,1.204653,1.232033,1.216488,0.005533
1413.000000,2,1.207891,1.229815,1.213896,0.004888
1413.250000,2,1.208334,1.233729,1.216727,0.006173
1413.500000,2,1.224462,1.250077,1.232858,0.005798
1413.750000,2,1.248868,1.277703,1.258317,0.007275
1414.000000,2,1.279636,1.310589,1.290647,0.007198
1414.250000,2,1.307430,1.340554,1.318594,0.008545
1414.500000,2,1.326403,1.360655,1.338943,0.008340
1414.750000,2,1.335736,1.371412,1.347759,0.009635
1415.000000,2,1.340980,1.376480,1.353234,0.009129
1415.250000,2,1.346915,1.384589,1.359773,0.010616
1415.500000,2,1.361339,1.399732,1.375888,0.010411
1415.750000,2,1.384288,1.423525,1.398832,0.011764
1416.000000,2,1.411783,1.451343,1.427525,0.011889
1416.250000,2,1.431086,1.471728,1.446753,0.012748
1416.500000,2,1.439670,1.478317,1.455259,0.012229
1416.750000,2,1.432978,1.472536,1.448538,0.012742
1417.000000,2,1.420871,1.456711,1.436090,0.012576
1417.250000,2,1.406861,1.445565,1.422078,0.012615
1417.500000,2,1.401280,1.436906,1.415828,0.011666
1417.750000,2,1.398882,1.436797,1.413907,0.012348
1418.000000,2,1.398185,1.434375,1.413533,0.011625
1418.250000,2,1.388743,1.426030,1.403664,0.011643
1418.500000,2,1.369991,1.403644,1.383162,0.010584
1418.750000,2,1.334688,1.370273,1.349649,0.010787
1419.000000,2,1.299202,1.329368,1.312404,0.009583
1419.250000,2,1.260188,1.291607,1.274680,0.009928
1419.500000,2,1.229341,1.257922,1.242915,0.009470
1419.750000,2,1.196587,1.272098,1.217703,0.019602
1420.000000,2,1.165153,1.478059,1.213811,0.072009
1420.250000,2,1.115195,1.577723,1.238918,0.097246
1420.500000,2,1.065884,1.529749,1.103622,0.089211
1420.750000,2,0.976166,1.082376,0.995698,0.019464
1421.000000,2,0.903145,0.930989,0.913572,0.006540
1421.250000,2,0.822363,0.845483,0.835063,0.005581
1421.500000,2,0.754703,0.767914,0.761718,0.003687
1421.750000,2,0.677857,0.695541,0.689599,0.004124
1422.000000,2,0.612456,0.625273,0.619793,0.002823
1422.250000,2,0.537250,0.555237,0.549156,0.003573
1422.500000,2,0.475916,0.485883,0.481944,0.002118
1422.750000,2,0.409852,0.423057,0.419515,0.002515
1423.000000,2,0.363235,0.371980,0.368450,0.001837
1423.250000,2,0.320037,0.330984,0.327658,0.002142
1423.500000,2,0.295674,0.303529,0.300731,0.001647
1423.750000,2,0.277757,0.286756,0.284035,0.001863
1424.000000,3,0.251935,0.260113,0.255460,0.001938
1424.250000,3,0.254858,0.263728,0.258319,0.001891
1424.500000,3,0.264675,0.273763,0.268901,0.002161
1424.750000,3,0.281608,0.290825,0.286072,0.002115
1425.000000,3,0.307221,0.316383,0.312852,0.002434
1425.250000,3,0.339779,0.349179,0.345790,0.002624
1425.500000,3,0.381203,0.392637,0.388713,0.003313
1425.750000,3,0.429831,0.443141,0.438697,0.003643
1426.000000,3,0.484839,0.499802,0.495009,0.004382
1426.250000,3,0.540608,0.557803,0.552622,0.004848
1426.500000,3,0.595669,0.616050,0.609672,0.005625
1426.750000,3,0.646869,0.668741,0.662372,0.006128
1427.000000,3,0.695797,0.720314,0.712293,0.006675
1427.250000,3,0.739687,0.766145,0.757779,0.006930
1427.500000,3,0.779866,0.808392,0.799539,0.007449
1427.750000,3,0.814276,0.842668,0.833806,0.007476
1428.000000,3,0.837068,0.868433,0.858652,0.008281
1428.250000,3,0.849998,0.881161,0.871030,0.008172
1428.500000,3,0.852354,0.884643,0.873635,0.008551
1428.750000,3,0.847164,0.879330,0.868266,0.008072
1429.000000,3,0.841255,0.871510,0.861648,0.007909
1429.250000,3,0.835958,0.864917,0.855622,0.007418
1429.500000,3,0.834076,0.861996,0.852705,0.007147
1429.750000,3,0.832046,0.858569,0.850138,0.006742
1430.000000,3,0.829504,0.855699,0.847230,0.006674
1430.250000,3,0.824944,0.849255,0.841886,0.006120
1430.500000,3,0.820694,0.844287,0.836731,0.006033
1430.750000,3,0.819083,0.840390,0.834195,0.005513
1431.000000,3,0.823767,0.846104,0.839818,0.005573
1431.250000,3,0.838571,0.863788,0.855097,0.005412
1431.500000,3,0.865595,0.894271,0.882203,0.005668
1431.750000,3,0.900458,0.931702,0.917452,0.005827
1432.000000,3,0.940892,0.973802,0.959035,0.006202
1432.250000,3,0.982274,1.015552,1.000884,0.006288
1432.500000,3,1.024181,1.057458,1.043163,0.006461
1432.750000,3,1.065293,1.100546,1.084752,0.006695
1433.000000,3,1.110486,1.149575,1.130344,0.007397
1433.250000,3,1.159249,1.202593,1.181209,0.008288
1433.500000,3,1.210062,1.246469,1.230237,0.007611
1433.750000,3,1.259085,1.294389,1.278561,0.007869
1434.000000,3,1.300347,1.339530,1.321603,0.008433
1434.250000,3,1.335259,1.376583,1.355185,0.009252
1434.500000,3,1.363201,1.407550,1.383548,0.009710
1434.750000,3,1.390203,1.436087,1.409480,0.010123
1435.000000,3,1.419654,1.469963,1.438886,0.010814
1435.250000,3,1.452216,1.504197,1.470176,0.011589
1435.500000,3,1.480738,1.538352,1.499813,0.012420
1435.750000,3,1.499189,1.561221,1.517253,0.013465
1436.000000,3,1.497789,1.563293,1.516787,0.014095
1436.250000,3,1.476848,1.542874,1.495055,0.014690
1436.500000,3,1.443876,1.509536,1.461569,0.014544
1436.750000,3,1.408320,1.473818,1.425937,0.014711
1437.000000,3,1.381162,1.444653,1.397674,0.014132
1437.250000,3,1.360201,1.422870,1.376964,0.014067
1437.500000,3,1.345046,1.404941,1.363988,0.012793
1437.750000,3,1.333619,1.405204,1.366630,0.018633
1438.000000,3,1.289266,1.344391,1.305586,0.012301
1438.250000,3,1.244984,1.296311,1.259857,0.011908
1438.500000,3,1.197431,1.245563,1.212699,0.010961
1438.750000,3,1.157489,1.199674,1.171419,0.010148
1439.000000,3,1.130637,1.169375,1.144010,0.009400
1439.250000,3,1.115436,1.151047,1.129228,0.009006
1439.500000,3,1.109536,1.142292,1.123538,0.008575
1439.750000,3,1.103636,1.132941,1.117481,0.008262
1440.000000,3,1.092695,1.122523,1.106819,0.007729
1440.250000,3,1.075494,1.102959,1.088211,0.006848
1440.500000,3,1.058983,1.085072,1.071724,0.006073
1440.750000,3,1.052813,1.078175,1.064098,0.005879
1441.000000,3,1.069183,1.090985,1.076745,0.005367
1441.250000,3,1.097724,1.144098,1.106855,0.009828
1441.500000,3,1.139921,1.190531,1.150092,0.010683
1441.750000,3,1.185650,1.241064,1.198386,0.011328
1442.000000,3,1.228739,1.287517,1.243314,0.011711
1442.250000,3,1.260543,1.320159,1.276600,0.011733
1442.500000,3,1.282646,1.343060,1.301178,0.011344
1442.750000,3,1.302497,1.364221,1.322200,0.011487
1443.000000,3,1.325795,1.390943,1.348625,0.011868
1443.250000,3,1.357658,1.425695,1.381546,0.012380
1443.500000,3,1.392171,1.459367,1.416600,0.012427
1443.750000,3,1.417621,1.486768,1.442685,0.012790
1444.000000,3,1.423454,1.493849,1.450341,0.013075
1444.250000,3,1.405273,1.473198,1.432898,0.012716
1444.500000,3,1.371750,1.435365,1.399229,0.012329
1444.750000,3,1.334613,1.394563,1.360129,0.012041
1445.000000,3,1.302195,1.356161,1.326508,0.011282
1445.250000,3,1.276794,1.326939,1.300631,0.010978
1445.500000,3,1.256509,1.302718,1.280071,0.010533
1445.750000,3,1.231080,1.275356,1.253760,0.010338
1446.000000,3,1.195292,1.235184,1.217084,0.009866
1446.250000,3,1.148059,1.185011,1.168784,0.009086
1446.500000,3,1.097689,1.133383,1.118166,0.008416
1446.750000,3,1.054968,1.089181,1.074062,0.007647
1447.000000,3,1.025495,1.059505,1.045195,0.007289
1447.250000,3,1.011859,1.046283,1.031904,0.007079
1447.500000,3,1.011411,1.046022,1.031623,0.007053
1447.750000,3,1.014658,1.049744,1.034798,0.006786
1448.000000,3,1.016032,1.050025,1.036470,0.006751
1448.250000,3,1.011002,1.046132,1.031529,0.006887
1448.500000,3,1.005385,1.038467,1.025069,0.006623
1448.750000,3,1.001958,1.036993,1.022130,0.006999
1449.000000,3,1.009558,1.044577,1.030107,0.007355
1449.250000,3,1.028752,1.064106,1.048633,0.007573
1449.500000,3,1.053982,1.089297,1.074136,0.007635
1449.750000,3,1.078216,1.113847,1.096399,0.007461
1450.000000,3,1.094960,1.127265,1.110028,0.007365
1450.250000,3,1.087908,1.120401,1.103098,0.006653
1450.500000,3,1.074760,1.107264,1.088568,0.006613
1450.750000,3,1.058887,1.090841,1.070834,0.006638
1451.000000,3,1.045789,1.078706,1.057387,0.006579
1451.250000,3,1.037407,1.072283,1.048198,0.006846
1451.500000,3,1.028768,1.063826,1.039202,0.006732
1451.750000,3,1.009870,1.045158,1.020123,0.006657
1452.000000,3,0.977201,1.009154,0.986005,0.006009
1452.250000,3,0.926216,0.955009,0.933811,0.005492
1452.500000,3,0.862153,0.895248,0.870652,0.006065
1452.750000,3,0.796738,0.826363,0.804417,0.005462
1453.000000,3,0.735077,0.762407,0.742505,0.005047
1453.250000,3,0.678175,0.694574,0.683882,0.003175
1453.500000,3,0.624120,0.631976,0.628989,0.002243
1453.750000,3,0.568810,0.575613,0.573033,0.001830
1454.000000,3,0.510596,0.517922,0.515128,0.001965
1454.250000,3,0.451929,0.458371,0.455753,0.001710
1454.500000,3,0.397078,0.403364,0.400585,0.001865
1454.750000,3,0.350014,0.355723,0.352727,0.001613
1455.000000,3,0.312944,0.319432,0.315843,0.001725
1455.250000,3,0.285178,0.292762,0.287906,0.001703
1455.500000,3,0.266960,0.274771,0.270051,0.001872
1455.750000,3,0.256094,0.264559,0.259181,0.001794
1456.000000,4,0.310312,0.319275,0.313109,0.002618
1456.250000,4,0.313865,0.323504,0.317112,0.002432
1456.500000,4,0.328093,0.337707,0.330727,0.002752
1456.750000,4,0.350858,0.361436,0.354571,0.002760
1457.000000,4,0.387365,0.399081,0.390804,0.003176
1457.250000,4,0.434350,0.448277,0.439087,0.003267
1457.500000,4,0.493527,0.509581,0.498395,0.003856
1457.750000,4,0.560086,0.578061,0.565686,0.004194
1458.000000,4,0.630143,0.650036,0.636404,0.004903
1458.250000,4,0.701011,0.722733,0.707350,0.005545
1458.500000,4,0.768624,0.795119,0.776824,0.006535
1458.750000,4,0.836292,0.866319,0.844708,0.007218
1459.000000,4,0.900682,0.921372,0.908354,0.004905
1459.250000,4,0.961517,0.980080,0.967537,0.003954
1459.500000,4,1.016370,1.037121,1.023171,0.004654
1459.750000,4,1.060343,1.081637,1.068290,0.004903
1460.000000,4,1.092248,1.115556,1.100580,0.005386
1460.250000,4,1.114127,1.136089,1.122872,0.005521
1460.500000,4,1.133161,1.155073,1.141631,0.005538
1460.750000,4,1.156284,1.175956,1.164342,0.005228
1461.000000,4,1.186770,1.208245,1.195135,0.005364
1461.250000,4,1.224669,1.244764,1.233540,0.005150
1461.500000,4,1.264094,1.284551,1.272661,0.005367
1461.750000,4,1.292795,1.313601,1.302291,0.005613
1462.000000,4,1.300896,1.323898,1.311290,0.006114
1462.250000,4,1.287965,1.307733,1.298263,0.006094
1462.500000,4,1.255470,1.276553,1.266679,0.005966
1462.750000,4,1.216507,1.234414,1.226712,0.005506
1463.000000,4,1.176595,1.193409,1.185703,0.004916
1463.250000,4,1.139562,1.154744,1.147271,0.004294
1463.500000,4,1.105652,1.119770,1.112496,0.003932
1463.750000,4,1.077541,1.090702,1.082949,0.003364
1464.000000,4,1.056983,1.127063,1.064792,0.013490
1464.250000,4,1.044087,1.067013,1.049228,0.005166
1464.500000,4,1.042030,1.060831,1.049561,0.003855
1464.750000,4,1.043279,1.072279,1.065714,0.005427
1465.000000,4,1.056145,1.193413,1.159720,0.031785
1465.250000,4,1.183094,1.234954,1.223108,0.010330
1465.500000,4,1.191378,1.212000,1.198339,0.005287
1465.750000,4,1.176104,1.198292,1.183969,0.005886
1466.000000,4,1.152299,1.174956,1.160848,0.006312
1466.250000,4,1.127744,1.149595,1.136235,0.006233
1466.500000,4,1.113311,1.137403,1.122352,0.006872
1466.750000,4,1.116688,1.140287,1.125943,0.006886
1467.000000,4,1.135391,1.159835,1.145047,0.007312
1467.250000,4,1.163953,1.187675,1.173290,0.007093
1467.500000,4,1.184532,1.207184,1.193178,0.007058
1467.750000,4,1.182718,1.204536,1.189968,0.006624
1468.000000,4,1.150131,1.175354,1.159762,0.006871
1468.250000,4,1.103469,1.126799,1.112361,0.006287
1468.500000,4,1.055615,1.079198,1.065539,0.006208
1468.750000,4,1.024372,1.044955,1.032441,0.005503
1469.000000,4,1.010863,1.030835,1.018474,0.005385
1469.250000,4,1.014799,1.032803,1.021492,0.004828
1469.500000,4,1.025464,1.042581,1.032012,0.004876
1469.750000,4,1.033676,1.049681,1.039872,0.004252
1470.000000,4,1.030678,1.046182,1.036726,0.004415
1470.250000,4,1.017191,1.032063,1.023220,0.003963
1470.500000,4,1.002040,1.015428,1.007868,0.003911
1470.750000,4,0.995377,1.009027,1.001669,0.004095
1471.000000,4,1.000587,1.018038,1.009376,0.004837
1471.250000,4,1.016277,1.032053,1.024524,0.004461
1471.500000,4,1.033487,1.047857,1.040959,0.004087
1471.750000,4,1.050254,1.062840,1.056308,0.003222
1472.000000,4,1.060561,1.071380,1.066224,0.002718
1472.250000,4,1.064919,1.073669,1.069011,0.002338
1472.500000,4,1.065710,1.074764,1.068829,0.002301
1472.750000,4,1.062543,1.071856,1.067100,0.002470
1473.000000,4,1.062263,1.071909,1.067539,0.002518
1473.250000,4,1.061643,1.080493,1.070880,0.004195
1473.500000,4,1.059524,1.079391,1.069483,0.004728
1473.750000,4,1.050007,1.070942,1.061289,0.005312
1474.000000,4,1.034762,1.055926,1.046902,0.005322
1474.250000,4,1.017388,1.039718,1.031105,0.005836
1474.500000,4,1.006401,1.025841,1.017526,0.004970
1474.750000,4,1.000533,1.024777,1.016255,0.006260
1475.000000,4,1.010250,1.029929,1.022151,0.005714
1475.250000,4,1.013179,1.038175,1.029028,0.006430
1475.500000,4,1.020707,1.050590,1.038607,0.007581
1475.750000,4,1.021946,1.053287,1.040577,0.007984
1476.000000,4,1.017048,1.044453,1.034677,0.007247
1476.250000,4,1.011530,1.039087,1.029841,0.007497
1476.500000,4,1.013679,1.043719,1.032643,0.008107
1476.750000,4,1.023556,1.052861,1.042532,0.007540
1477.000000,4,1.050437,1.083352,1.071272,0.008687
1477.250000,4,1.084176,1.119619,1.105057,0.009315
1477.500000,4,1.114936,1.151608,1.136797,0.009299
1477.750000,4,1.136269,1.172536,1.159616,0.009453
1478.000000,4,1.149055,1.183805,1.170865,0.009354
1478.250000,4,1.152684,1.189344,1.176152,0.009428
1478.500000,4,1.163170,1.197674,1.184330,0.008917
1478.750000,4,1.180185,1.213956,1.202262,0.008705
1479.000000,4,1.210525,1.238252,1.229305,0.007658
1479.250000,4,1.242654,1.276126,1.262894,0.008533
1479.500000,4,1.267736,1.300172,1.287558,0.008245
1479.750000,4,1.279162,1.309447,1.297318,0.007856
1480.000000,4,1.278155,1.305436,1.293775,0.007003
1480.250000,4,1.272688,1.300525,1.287494,0.007004
1480.500000,4,1.274564,1.301758,1.289272,0.006683
1480.750000,4,1.291442,1.320926,1.306026,0.006937
1481.000000,4,1.322430,1.349339,1.335592,0.006777
1481.250000,4,1.355091,1.382270,1.367318,0.006760
1481.500000,4,1.376472,1.400205,1.386377,0.006194
1481.750000,4,1.374982,1.395365,1.383609,0.005499
1482.000000,4,1.348714,1.367143,1.357859,0.004800
1482.250000,4,1.309785,1.326496,1.319056,0.004462
1482.500000,4,1.268381,1.286680,1.278004,0.004668
1482.750000,4,1.232065,1.253851,1.242018,0.005175
1483.000000,4,1.197646,1.222431,1.207616,0.005537
1483.250000,4,1.156336,1.183384,1.166254,0.005823
1483.500000,4,1.097880,1.127562,1.107786,0.006536
1483.750000,4,1.017332,1.048788,1.028526,0.006645
1484.000000,4,0.923986,0.956157,0.935341,0.007118
1484.250000,4,0.829752,0.860428,0.840859,0.006628
1484.500000,4,0.745226,0.774493,0.755041,0.006561
