# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.801253,21.092701,18.299760,0.558797
1360.250000,1,1.289730,2.207378,1.745659,0.139415
1360.500000,1,0.868344,1.711419,1.210734,0.125399
1360.750000,1,1.311043,2.164434,1.713032,0.127445
1361.000000,1,0.930254,1.744327,1.264438,0.120750
1361.250000,1,1.305742,2.135146,1.682074,0.122076
1361.500000,1,1.003262,1.761061,1.322453,0.110961
1361.750000,1,1.325355,2.054953,1.659413,0.106109
1362.000000,1,1.083943,1.629101,1.368756,0.082302
1362.250000,1,1.371851,2.019711,1.649526,0.113021
1362.500000,1,1.162533,1.504125,1.374850,0.060227
1362.750000,1,1.363210,1.685505,1.565732,0.058271
1363.000000,1,1.178565,1.472800,1.352439,0.059011
1363.250000,1,1.385763,1.649039,1.557553,0.064386
1363.500000,1,1.177947,1.411813,1.312723,0.052164
1363.750000,1,1.369780,1.548402,1.476148,0.031902
1364.000000,1,1.213516,1.739737,1.354808,0.117861
1364.250000,1,1.335776,1.584992,1.438371,0.039883
1364.500000,1,1.140992,1.440761,1.248230,0.061718
1364.750000,1,1.291270,1.526957,1.371928,0.050272
1365.000000,1,1.093393,1.271556,1.141408,0.040425
1365.250000,1,1.243744,1.404184,1.276891,0.034497
1365.500000,1,0.993006,1.197144,1.050381,0.053605
1365.750000,1,1.142800,1.301992,1.176860,0.040915
1366.000000,1,0.884124,1.081693,0.936397,0.050032
1366.250000,1,1.020503,1.150152,1.059037,0.027610
1366.500000,1,0.754653,0.965877,0.825457,0.042511
1366.750000,1,0.907982,1.005319,0.955940,0.021187
1367.000000,1,0.658167,0.865246,0.734843,0.041936
1367.250000,1,0.807335,0.953456,0.868583,0.025756
1367.500000,1,0.566830,0.802428,0.649436,0.043632
1367.750000,1,0.719585,0.912660,0.786473,0.032446
1368.000000,1,0.488330,0.699703,0.559495,0.042499
1368.250000,1,0.670681,0.835645,0.722475,0.032779
1368.500000,1,0.380506,0.622729,0.491886,0.044925
1368.750000,1,0.560559,0.782974,0.663282,0.044595
1369.000000,1,0.360945,0.646526,0.451771,0.059270
1369.250000,1,0.520587,0.736199,0.619827,0.043406
1369.500000,1,0.315540,0.552379,0.396735,0.048986
1369.750000,1,0.485450,0.688487,0.577191,0.038501
1370.000000,1,0.255707,0.524624,0.355074,0.050824
1370.250000,1,0.426902,0.682748,0.545705,0.045449
1370.500000,1,0.222049,0.553589,0.332358,0.063575
1370.750000,1,0.399849,0.657010,0.514550,0.045612
1371.000000,1,0.199259,0.470752,0.301864,0.052975
1371.250000,1,0.403598,0.577082,0.487431,0.033473
1371.500000,1,0.221053,0.493770,0.295487,0.057241
1371.750000,1,0.380904,0.574095,0.462667,0.035823
1372.000000,1,0.215688,0.442422,0.284281,0.047620
1372.250000,1,0.359821,0.581103,0.441131,0.042879
1372.500000,1,0.168358,0.439827,0.276242,0.049945
1372.750000,1,0.325253,0.532424,0.417351,0.039739
1373.000000,1,0.159316,0.414559,0.267541,0.045774
1373.250000,1,0.314653,0.582122,0.412497,0.048230
1373.500000,1,0.149480,0.476869,0.259787,0.056762
1373.750000,1,0.316007,0.546335,0.411570,0.041138
1374.000000,1,0.130903,0.442014,0.238949,0.054639
1374.250000,1,0.337301,0.582288,0.427880,0.041583
1374.500000,1,0.103173,0.440922,0.213268,0.060100
1374.750000,1,0.357959,0.569044,0.445562,0.037752
1375.000000,1,0.072641,0.441184,0.184026,0.069092
1375.250000,1,0.389418,0.674263,0.477794,0.049738
1375.500000,1,0.036957,0.539816,0.158523,0.093752
1375.750000,1,0.411667,0.715235,0.510077,0.054794
1376.000000,1,1.547344,8.868760,5.105335,1.591088
1376.250000,1,0.413123,0.716126,0.511112,0.054883
1376.500000,1,0.041760,0.537946,0.156756,0.093445
1376.750000,1,0.384607,0.676970,0.480617,0.050094
1377.000000,1,0.081157,0.436788,0.180506,0.068321
1377.250000,1,0.348349,0.574104,0.449958,0.038668
1377.500000,1,0.113578,0.435411,0.208372,0.059151
1377.750000,1,0.326865,0.588623,0.433437,0.042751
1378.000000,1,0.140992,0.435395,0.233173,0.053589
1378.250000,1,0.307023,0.553223,0.417698,0.042252
1378.500000,1,0.156966,0.470631,0.253765,0.055965
1378.750000,1,0.309202,0.588120,0.418454,0.048917
1379.000000,1,0.162432,0.408435,0.261938,0.045079
1379.250000,1,0.324705,0.537778,0.422410,0.040143
1379.500000,1,0.166170,0.435676,0.271905,0.049837
1379.750000,1,0.362911,0.584333,0.444491,0.042843
1380.000000,1,0.208542,0.440344,0.282050,0.047864
1380.250000,1,0.381105,0.575494,0.463969,0.035839
1380.500000,1,0.223456,0.494747,0.296018,0.057626
1380.750000,1,0.400379,0.574831,0.485867,0.033427
1381.000000,1,0.186983,0.475223,0.305323,0.054158
1381.250000,1,0.412096,0.652215,0.510034,0.044559
1381.500000,1,0.211084,0.560651,0.338665,0.064742
1381.750000,1,0.436421,0.674659,0.538449,0.044213
1382.000000,1,0.248739,0.533923,0.363723,0.051948
1382.250000,1,0.474820,0.678942,0.568017,0.038604
1382.500000,1,0.326560,0.562908,0.406802,0.048871
1382.750000,1,0.509869,0.726481,0.609892,0.043912
1383.000000,1,0.371195,0.656799,0.461832,0.059183
1383.250000,1,0.551445,0.773441,0.654023,0.044522
1383.500000,1,0.392900,0.631330,0.500341,0.044671
1383.750000,1,0.663816,0.829292,0.715685,0.033283
1384.000000,1,0.493459,0.704842,0.564758,0.041949
1384.250000,1,0.718787,0.911445,0.784206,0.032391
1384.500000,1,0.566020,0.802312,0.650095,0.043518
1384.750000,1,0.812288,0.957673,0.871672,0.025251
1385.000000,1,0.651386,0.859182,0.729641,0.041898
1385.250000,1,0.918899,1.014601,0.965033,0.020112
1385.500000,1,0.741961,0.954596,0.814248,0.042590
1385.750000,1,1.036736,1.165994,1.073959,0.027102
1386.000000,1,0.866169,1.064720,0.919869,0.050244
1386.250000,1,1.162470,1.321853,1.196253,0.040136
1386.500000,1,0.972254,1.176744,1.030344,0.053933
1386.750000,1,1.265042,1.425343,1.298338,0.034413
1387.000000,1,1.071136,1.251375,1.120781,0.040439
1387.250000,1,1.311573,1.545331,1.392058,0.050703
1387.500000,1,1.124310,1.424664,1.230844,0.061192
1387.750000,1,1.349158,1.597723,1.452812,0.041168
1388.000000,1,1.205255,1.734386,1.345534,0.117284
1388.250000,1,1.372901,1.549598,1.480458,0.030526
1388.500000,1,1.158490,1.418882,1.315924,0.054259
1388.750000,1,1.373621,1.635019,1.546704,0.063092
1389.000000,1,1.199598,1.496303,1.372730,0.060464
1389.250000,1,1.332436,1.653558,1.535622,0.057261
1389.500000,1,1.204339,1.547186,1.416280,0.061351
1389.750000,1,1.318164,1.965460,1.596306,0.112830
1390.000000,1,1.149441,1.694454,1.434480,0.082252
1390.250000,1,1.246574,1.977126,1.580506,0.106167
1390.500000,1,1.094634,1.851201,1.414554,0.110937
1390.750000,1,1.200398,2.031931,1.575975,0.121789
1391.000000,1,1.048478,1.859944,1.383897,0.120854
1391.250000,1,1.178735,2.035340,1.579216,0.126606
1391.500000,1,1.013123,1.852494,1.357565,0.125545
1391.750000,1,1.130449,2.052416,1.584113,0.137885
1392.000000,2,0.287850,0.299352,0.293938,0.002678
1392.250000,2,0.292216,0.300227,0.294932,0.001695
1392.500000,2,0.292770,0.305729,0.298968,0.002732
1392.750000,2,0.302810,0.313335,0.305337,0.001959
1393.000000,2,0.308136,0.320544,0.314710,0.002670
1393.250000,2,0.325700,0.330833,0.327849,0.001334
1393.500000,2,0.336913,0.349292,0.344163,0.002610
1393.750000,2,0.361545,0.369643,0.364717,0.001472
1394.000000,2,0.381924,0.396104,0.389632,0.002657
1394.250000,2,0.414373,0.424792,0.418065,0.001959
1394.500000,2,0.441214,0.459194,0.450413,0.003130
1394.750000,2,0.481807,0.494985,0.485784,0.002522
1395.000000,2,0.513860,0.534189,0.523402,0.003441
1395.250000,2,0.555491,0.571380,0.560501,0.003136
1395.500000,2,0.586298,0.607509,0.595178,0.003748
1395.750000,2,0.621232,0.639580,0.626532,0.003664
1396.000000,2,0.646014,0.670939,0.657034,0.004332
1396.250000,2,0.683039,0.702542,0.688746,0.003892
1396.500000,2,0.711940,0.738492,0.723680,0.004608
1396.750000,2,0.752952,0.773143,0.759602,0.003811
1397.000000,2,0.781901,0.806917,0.793261,0.004461
1397.250000,2,0.812831,0.832481,0.819869,0.003904
1397.500000,2,0.829380,0.853124,0.839910,0.004448
1397.750000,2,0.847799,0.867136,0.855248,0.003705
1398.000000,2,0.861201,0.884511,0.871866,0.004483
1398.250000,2,0.883152,0.902030,0.891685,0.003614
1398.500000,2,0.902340,0.923769,0.913213,0.004231
1398.750000,2,0.924518,0.942081,0.933453,0.003426
1399.000000,2,0.940216,0.958166,0.949891,0.003923
1399.250000,2,0.952515,0.969018,0.961830,0.003348
1399.500000,2,0.964379,0.980837,0.973272,0.003819
1399.750000,2,0.977648,0.992225,0.986360,0.003183
1400.000000,2,0.997340,1.015189,1.005726,0.004267
1400.250000,2,1.007244,1.022094,1.015367,0.002872
1400.500000,2,1.014911,1.030636,1.023675,0.003645
1400.750000,2,1.022484,1.036544,1.028667,0.003651
1401.000000,2,1.020078,1.035584,1.029482,0.003838
1401.250000,2,1.027494,1.041016,1.033486,0.002802
1401.500000,2,1.033955,1.050892,1.043896,0.003724
1401.750000,2,1.053712,1.065644,1.059063,0.002514
1402.000000,2,1.065892,1.082072,1.075562,0.003656
1402.250000,2,1.084509,1.094543,1.089115,0.002714
1402.500000,2,1.088480,1.105752,1.098707,0.003959
1402.750000,2,1.099927,1.109877,1.104860,0.002937
1403.000000,2,1.100018,1.117818,1.110380,0.004559
1403.250000,2,1.110125,1.121928,1.115930,0.003793
1403.500000,2,1.109087,1.129910,1.120681,0.005348
1403.750000,2,1.115831,1.130604,1.123131,0.004513
1404.000000,2,1.111327,1.133645,1.124199,0.005920
1404.250000,2,1.116010,1.131213,1.123521,0.004925
1404.500000,2,1.110670,1.135254,1.124087,0.006749
1404.750000,2,1.117916,1.135501,1.126271,0.005980
1405.000000,2,1.115827,1.142906,1.129989,0.007749
1405.250000,2,1.124513,1.145597,1.133952,0.006883
1405.500000,2,1.123532,1.153122,1.138515,0.008574
1405.750000,2,1.132408,1.155475,1.143016,0.007612
1406.000000,2,1.133049,1.163047,1.147769,0.009058
1406.250000,2,1.139811,1.164092,1.150688,0.008274
1406.500000,2,1.134423,1.166988,1.150044,0.009624
1406.750000,2,1.132550,1.157793,1.143684,0.008466
1407.000000,2,1.119418,1.151588,1.134650,0.009516
1407.250000,2,1.114824,1.140852,1.126455,0.008198
1407.500000,2,1.108749,1.141283,1.124432,0.009663
1407.750000,2,1.117937,1.145299,1.129757,0.008590
1408.000000,2,1.125424,1.159459,1.141872,0.009798
1408.250000,2,1.142443,1.170304,1.153972,0.008525
1408.500000,2,1.145892,1.180523,1.162726,0.009671
1408.750000,2,1.155674,1.181650,1.166372,0.007991
1409.000000,2,1.151317,1.184805,1.167428,0.008961
1409.250000,2,1.159411,1.185285,1.169754,0.007757
1409.500000,2,1.158654,1.192406,1.175475,0.008929
1409.750000,2,1.172482,1.197520,1.183019,0.007324
1410.000000,2,1.174454,1.207557,1.191176,0.008561
1410.250000,2,1.187085,1.210923,1.197358,0.006851
1410.500000,2,1.186748,1.217571,1.202934,0.007833
1410.750000,2,1.199330,1.221586,1.209000,0.006123
1411.000000,2,1.201363,1.229308,1.216751,0.007125
1411.250000,2,1.213919,1.234254,1.223540,0.005456
1411.500000,2,1.212298,1.238426,1.227597,0.006493
1411.750000,2,1.216556,1.235655,1.226406,0.004884
1412.000000,2,1.207718,1.229880,1.221841,0.005762
1412.250000,2,1.205917,1.224820,1.217042,0.004632
1412.500000,2,1.204747,1.225204,1.217353,0.005458
1412.750000,2,1.213536,1.235170,1.225160,0.004751
1413.000000,2,1.227275,1.256012,1.241477,0.006693
1413.250000,2,1.246266,1.270673,1.258987,0.006032
1413.500000,2,1.262938,1.288939,1.276316,0.006380
1413.750000,2,1.276651,1.305197,1.291054,0.006943
1414.000000,2,1.287046,1.315193,1.300765,0.007549
1414.250000,2,1.287319,1.319433,1.303727,0.008421
1414.500000,2,1.286637,1.318585,1.301708,0.008824
1414.750000,2,1.280093,1.316869,1.297483,0.009818
1415.000000,2,1.279752,1.316688,1.296391,0.010237
1415.250000,2,1.284068,1.329123,1.302237,0.011881
1415.500000,2,1.297593,1.342460,1.315876,0.012032
1415.750000,2,1.315248,1.359471,1.334640,0.012579
1416.000000,2,1.336989,1.377806,1.356885,0.012179
1416.250000,2,1.352316,1.395449,1.373662,0.012754
1416.500000,2,1.365911,1.406669,1.386056,0.012649
1416.750000,2,1.370737,1.414648,1.393802,0.013228
1417.000000,2,1.380189,1.418702,1.399231,0.012346
1417.250000,2,1.380189,1.421834,1.401929,0.012582
1417.500000,2,1.380662,1.418686,1.399535,0.011774
1417.750000,2,1.366403,1.406377,1.388080,0.011886
1418.000000,2,1.351260,1.386458,1.368548,0.010425
1418.250000,2,1.325881,1.361358,1.345330,0.010366
1418.500000,2,1.309418,1.341256,1.325473,0.008748
1418.750000,2,1.296329,1.325987,1.311457,0.008336
1419.000000,2,1.287655,1.316658,1.302816,0.006940
1419.250000,2,1.279717,1.304256,1.291918,0.006773
1419.500000,2,1.257330,1.281542,1.271472,0.006339
1419.750000,2,1.223265,1.293559,1.242959,0.015791
1420.000000,2,1.175221,1.528112,1.228682,0.076885
1420.250000,2,1.127036,1.670052,1.248659,0.115407
1420.500000,2,1.073964,1.794702,1.171955,0.181834
1420.750000,2,0.995149,1.239580,1.038177,0.059174
1421.000000,2,0.925566,0.998834,0.945974,0.014665
1421.250000,2,0.854628,0.878691,0.866339,0.004834
1421.500000,2,0.780612,0.793708,0.788579,0.003549
1421.750000,2,0.706048,0.717249,0.712120,0.003013
1422.000000,2,0.632559,0.644730,0.640148,0.003460
1422.250000,2,0.567216,0.579835,0.573281,0.002914
1422.500000,2,0.505422,0.522454,0.511890,0.003713
1422.750000,2,0.449911,0.467654,0.454803,0.003207
1423.000000,2,0.397621,0.416974,0.403595,0.003679
1423.250000,2,0.356903,0.372850,0.360463,0.002816
1423.500000,2,0.322473,0.338065,0.328394,0.003104
1423.750000,2,0.305548,0.315174,0.308552,0.001930
1424.000000,3,0.243199,0.318090,0.259564,0.011874
1424.250000,3,0.212677,0.305991,0.243693,0.015921
1424.500000,3,0.253579,0.327734,0.270000,0.011697
1424.750000,3,0.233620,0.325278,0.265447,0.015856
1425.000000,3,0.287754,0.357730,0.304457,0.010868
1425.250000,3,0.279776,0.368174,0.314717,0.015849
1425.500000,3,0.346870,0.411378,0.365565,0.009723
1425.750000,3,0.345949,0.430928,0.384675,0.016011
1426.000000,3,0.424182,0.480643,0.443755,0.008599
1426.250000,3,0.422696,0.504447,0.467866,0.016735
1426.500000,3,0.511253,0.558199,0.531956,0.007682
1426.750000,3,0.509898,0.587785,0.561748,0.018123
1427.000000,3,0.612207,0.647187,0.633152,0.007609
1427.250000,3,0.611659,0.691892,0.668691,0.019544
1427.500000,3,0.718886,0.752828,0.741679,0.008773
1427.750000,3,0.716132,0.799222,0.773394,0.020278
1428.000000,3,0.811269,0.851990,0.838904,0.009896
1428.250000,3,0.803506,0.890637,0.863693,0.021060
1428.500000,3,0.893035,0.938385,0.924397,0.010965
1428.750000,3,0.876428,0.971481,0.945072,0.022027
1429.000000,3,0.979012,1.013802,1.001310,0.009925
1429.250000,3,0.927629,1.039580,1.014285,0.022817
1429.500000,3,1.044086,1.143017,1.087096,0.025699
1429.750000,3,1.007592,1.237840,1.122625,0.046911
1430.000000,3,1.115091,2.667094,1.586908,0.376809
1430.250000,3,1.345300,6.237163,2.794256,1.269422
1430.500000,3,1.137598,1.425705,1.227477,0.072037
1430.750000,3,1.045680,1.171905,1.145701,0.024848
1431.000000,3,1.127100,1.171496,1.157191,0.008297
1431.250000,3,1.053853,1.157613,1.129407,0.022888
1431.500000,3,1.141566,2.336494,1.329122,0.281964
1431.750000,3,1.076081,1.176354,1.137126,0.024320
1432.000000,3,1.136794,1.176553,1.163331,0.010566
1432.250000,3,1.107472,1.199262,1.158156,0.024091
1432.500000,3,1.162801,1.205837,1.188303,0.011770
1432.750000,3,1.126263,1.225071,1.179719,0.025112
1433.000000,3,1.178194,1.224860,1.204762,0.012449
1433.250000,3,1.139336,1.241453,1.194204,0.026247
1433.500000,3,1.188260,1.241072,1.217107,0.013103
1433.750000,3,1.145730,1.253700,1.203658,0.026354
1434.000000,3,1.193569,1.249293,1.224581,0.013389
1434.250000,3,1.146463,1.256862,1.206052,0.026230
1434.500000,3,1.190287,1.247215,1.222326,0.013846
1434.750000,3,1.144151,1.254603,1.204360,0.026076
1435.000000,3,1.191267,1.247988,1.224406,0.014083
1435.250000,3,1.150468,1.260024,1.211694,0.026460
1435.500000,3,1.203198,1.258699,1.236378,0.014253
1435.750000,3,1.166139,1.274309,1.227268,0.026613
1436.000000,3,1.220876,1.279065,1.256078,0.014492
1436.250000,3,1.187918,1.294697,1.249455,0.026921
1436.500000,3,1.242027,1.301552,1.277322,0.014943
1436.750000,3,1.203065,1.306301,1.265343,0.026966
1437.000000,3,1.247050,1.307291,1.282258,0.015022
1437.250000,3,1.197147,1.296975,1.258653,0.026701
1437.500000,3,1.237222,1.310487,1.273694,0.016745
1437.750000,3,1.290912,1.487206,1.351184,0.049527
1438.000000,3,1.229753,1.289956,1.264611,0.015102
1438.250000,3,1.190667,1.289767,1.251426,0.026513
1438.500000,3,1.237631,1.299653,1.273478,0.015397
1438.750000,3,1.198193,1.297624,1.258866,0.026879
1439.000000,3,1.237479,1.300210,1.274069,0.015814
1439.250000,3,1.191676,1.290881,1.251617,0.026840
1439.500000,3,1.225614,1.287012,1.260667,0.015317
1439.750000,3,1.171996,1.270860,1.232034,0.026314
1440.000000,3,1.199868,1.257980,1.234008,0.015300
1440.250000,3,1.137181,1.231057,1.194965,0.025374
1440.500000,3,1.158765,1.213284,1.190301,0.014334
1440.750000,3,1.102951,1.191842,1.157952,0.024139
1441.000000,3,1.133372,1.191394,1.168198,0.014291
1441.250000,3,1.101126,1.189663,1.156170,0.024033
1441.500000,3,1.146545,1.204562,1.182656,0.014541
1441.750000,3,1.115915,1.210092,1.176664,0.024752
1442.000000,3,1.167424,1.219271,1.198495,0.014012
1442.250000,3,1.118445,1.214297,1.180216,0.024723
1442.500000,3,1.159782,1.316550,1.200787,0.030150
1442.750000,3,1.119404,1.219692,1.176075,0.022191
1443.000000,3,1.151585,1.206204,1.185594,0.013662
1443.250000,3,1.091575,1.199296,1.164800,0.026251
1443.500000,3,1.146571,1.201035,1.179999,0.014753
1443.750000,3,1.095602,1.194593,1.160691,0.025182
1444.000000,3,1.136685,1.196585,1.175901,0.015755
1444.250000,3,1.098746,1.192909,1.160241,0.024770
1444.500000,3,1.134553,1.195701,1.176181,0.015892
1444.750000,3,1.094084,1.187996,1.156027,0.024537
1445.000000,3,1.123999,1.180389,1.160764,0.015385
1445.250000,3,1.061729,1.159800,1.127569,0.024826
1445.500000,3,1.096028,1.145076,1.126603,0.014417
1445.750000,3,1.031100,1.130023,1.098151,0.024856
1446.000000,3,1.083153,1.129666,1.110993,0.014019
1446.250000,3,1.030971,1.129347,1.097040,0.024774
1446.500000,3,1.088589,1.136096,1.117387,0.014350
1446.750000,3,1.039421,1.135845,1.102674,0.024348
1447.000000,3,1.086774,1.135826,1.116756,0.014234
1447.250000,3,1.038826,1.129579,1.098752,0.023867
1447.500000,3,1.083987,1.134206,1.115113,0.014285
1447.750000,3,1.043984,1.133962,1.102719,0.024027
1448.000000,3,1.092297,1.140422,1.121921,0.013860
1448.250000,3,1.045323,1.134967,1.104294,0.024204
1448.500000,3,1.083182,1.131240,1.112962,0.013280
1448.750000,3,1.027935,1.117288,1.086920,0.023983
1449.000000,3,1.065694,1.112798,1.095122,0.012729
1449.250000,3,1.017154,1.105923,1.075902,0.023806
1449.500000,3,1.062212,1.108501,1.091844,0.012555
1449.750000,3,1.016985,1.106058,1.074889,0.023778
1450.000000,3,1.054248,1.109042,1.085221,0.012998
1450.250000,3,1.017352,1.107719,1.075283,0.023868
1450.500000,3,1.023564,1.070533,1.053429,0.012249
1450.750000,3,0.964687,1.048152,1.017213,0.023535
1451.000000,3,0.980196,1.022685,1.007520,0.011124
1451.250000,3,0.912985,0.987612,0.962478,0.021251
1451.500000,3,0.916605,0.954305,0.941907,0.009719
1451.750000,3,0.837199,0.908195,0.884130,0.019939
1452.000000,3,0.832519,0.867161,0.855156,0.008723
1452.250000,3,0.749520,0.818202,0.795659,0.018806
1452.500000,3,0.749413,0.782548,0.769239,0.008047
1452.750000,3,0.666841,0.733667,0.711108,0.018029
1453.000000,3,0.664567,0.702450,0.681460,0.006912
1453.250000,3,0.572660,0.646751,0.615503,0.017224
1453.500000,3,0.563358,0.606828,0.576518,0.007044
1453.750000,3,0.465506,0.546086,0.504647,0.016178
1454.000000,3,0.457657,0.507069,0.466774,0.008039
1454.250000,3,0.366680,0.452613,0.402324,0.015566
1454.500000,3,0.365649,0.424219,0.375304,0.009399
1454.750000,3,0.291198,0.380626,0.323826,0.015257
1455.000000,3,0.297393,0.364022,0.311594,0.014567
1455.250000,3,0.240874,0.332065,0.271298,0.015091
1455.500000,3,0.256950,0.328541,0.270388,0.011180
1455.750000,3,0.215695,0.308683,0.245733,0.015213
1456.000000,4,0.299731,0.304078,0.301398,0.000909
1456.250000,4,0.303328,0.307944,0.304834,0.001040
1456.500000,4,0.314294,0.318420,0.315679,0.000889
1456.750000,4,0.331950,0.337261,0.333619,0.001067
1457.000000,4,0.357703,0.362654,0.359346,0.000944
1457.250000,4,0.390477,0.396495,0.392171,0.001146
1457.500000,4,0.430740,0.436527,0.432308,0.001186
1457.750000,4,0.476113,0.482614,0.477917,0.001394
1458.000000,4,0.526937,0.533376,0.528842,0.001482
1458.250000,4,0.581218,0.588686,0.583414,0.001605
1458.500000,4,0.639904,0.646316,0.641853,0.001737
1458.750000,4,0.699700,0.707420,0.702063,0.001854
1459.000000,4,0.759535,0.767319,0.762230,0.002079
1459.250000,4,0.815056,0.822272,0.817687,0.002004
1459.500000,4,0.864101,0.871933,0.866787,0.002181
1459.750000,4,0.905326,0.913401,0.908816,0.002207
1460.000000,4,0.944029,0.953147,0.948157,0.002240
1460.250000,4,0.981697,0.990393,0.985416,0.002224
1460.500000,4,1.020226,1.028294,1.023781,0.002271
1460.750000,4,1.055876,1.064604,1.059625,0.002466
1461.000000,4,1.086647,1.094672,1.089947,0.002390
1461.250000,4,1.108703,1.117684,1.112417,0.002690
1461.500000,4,1.127191,1.136976,1.131049,0.002631
1461.750000,4,1.151724,1.161199,1.155356,0.002564
1462.000000,4,1.193310,1.202084,1.197614,0.002114
1462.250000,4,1.181916,1.191642,1.187112,0.002289
1462.500000,4,1.179416,1.188977,1.182997,0.002653
1462.750000,4,1.183744,1.197000,1.188494,0.003823
1463.000000,4,1.184731,1.199894,1.189800,0.004295
1463.250000,4,1.186661,1.205263,1.191874,0.005207
1463.500000,4,1.191024,1.209379,1.196783,0.005228
1463.750000,4,1.197532,1.217922,1.204079,0.005943
1464.000000,4,1.205029,1.226596,1.211997,0.006286
1464.250000,4,1.206569,1.231504,1.214883,0.007105
1464.500000,4,1.203890,1.230422,1.213135,0.007521
1464.750000,4,1.199531,1.226105,1.208404,0.007825
1465.000000,4,1.194247,1.221889,1.204120,0.007686
1465.250000,4,1.191289,1.218593,1.201841,0.007959
1465.500000,4,1.196716,1.217031,1.204380,0.005725
1465.750000,4,1.184624,1.239599,1.223972,0.013134
1466.000000,4,1.188550,1.201046,1.195835,0.003150
1466.250000,4,1.178200,1.205413,1.188562,0.008190
1466.500000,4,1.180070,1.211863,1.192645,0.009405
1466.750000,4,1.188057,1.222670,1.202966,0.010448
1467.000000,4,1.197512,1.228850,1.210071,0.009707
1467.250000,4,1.204679,1.235971,1.217069,0.009972
1467.500000,4,1.205541,1.235971,1.217878,0.009591
1467.750000,4,1.199952,1.229731,1.212455,0.009562
1468.000000,4,1.195512,1.224483,1.208070,0.009124
1468.250000,4,1.195352,1.223171,1.207962,0.008705
1468.500000,4,1.203182,1.228729,1.214940,0.008142
1468.750000,4,1.214182,1.239426,1.226218,0.008003
1469.000000,4,1.225992,1.249347,1.237708,0.007307
1469.250000,4,1.233602,1.257312,1.246171,0.007166
1469.500000,4,1.240022,1.262327,1.251815,0.006622
1469.750000,4,1.242191,1.264281,1.254506,0.006078
1470.000000,4,1.243441,1.265282,1.254297,0.005401
1470.250000,4,1.237202,1.254351,1.246534,0.004885
1470.500000,4,1.220262,1.238033,1.230627,0.004453
1470.750000,4,1.198982,1.213560,1.207438,0.003997
1471.000000,4,1.175194,1.190902,1.184848,0.003517
1471.250000,4,1.159322,1.174002,1.169639,0.003264
1471.500000,4,1.155486,1.171774,1.167912,0.003536
1471.750000,4,1.164086,1.181750,1.177484,0.003733
1472.000000,4,1.178111,1.197814,1.193647,0.004361
1472.250000,4,1.190128,1.210956,1.205946,0.004690
1472.500000,4,1.193884,1.215993,1.211144,0.005071
1472.750000,4,1.192226,1.215715,1.210111,0.005336
1473.000000,4,1.187281,1.214437,1.207376,0.006110
1473.250000,4,1.184105,1.212287,1.204872,0.006443
1473.500000,4,1.180029,1.210960,1.203153,0.007191
1473.750000,4,1.174325,1.206839,1.198696,0.007448
1474.000000,4,1.166124,1.200340,1.191623,0.008068
1474.250000,4,1.158882,1.193799,1.183997,0.008211
1474.500000,4,1.154327,1.187996,1.179339,0.008362
1474.750000,4,1.155636,1.189147,1.179475,0.008312
1475.000000,4,1.160121,1.194032,1.184434,0.008519
1475.250000,4,1.167133,1.207123,1.192530,0.009204
1475.500000,4,1.164756,1.195873,1.185701,0.008399
1475.750000,4,1.154037,1.185377,1.175478,0.008205
1476.000000,4,1.141960,1.172578,1.162635,0.008493
1476.250000,4,1.131252,1.159933,1.150501,0.008214
1476.500000,4,1.123640,1.153243,1.142930,0.008564
1476.750000,4,1.121662,1.147843,1.137692,0.008014
1477.000000,4,1.116168,1.142263,1.132141,0.008003
1477.250000,4,1.109885,1.133691,1.124544,0.007730
1477.500000,4,1.102481,1.126883,1.116506,0.007468
1477.750000,4,1.098204,1.120173,1.110952,0.006979
1478.000000,4,1.098070,1.120533,1.110486,0.007113
1478.250000,4,1.100808,1.122103,1.112427,0.006623
1478.500000,4,1.102938,1.123853,1.114454,0.006495
1478.750000,4,1.101004,1.120583,1.111802,0.005993
1479.000000,4,1.093734,1.113403,1.104879,0.005790
1479.250000,4,1.084570,1.103564,1.095773,0.005376
1479.500000,4,1.077082,1.096394,1.087850,0.005232
1479.750000,4,1.071458,1.089091,1.081383,0.004803
1480.000000,4,1.066182,1.084934,1.076865,0.004830
1480.250000,4,1.061758,1.081166,1.071447,0.004546
1480.500000,4,1.056918,1.077700,1.066426,0.004559
1480.750000,4,1.052634,1.075522,1.062505,0.004454
1481.000000,4,1.051632,1.074524,1.061445,0.004392
1481.250000,4,1.051702,1.075922,1.061294,0.004310
1481.500000,4,1.050194,1.073065,1.059187,0.004156
1481.750000,4,1.044481,1.067032,1.051590,0.004093
1482.000000,4,1.030457,1.053816,1.039328,0.004422
1482.250000,4,1.016572,1.038982,1.024060,0.004049
1482.500000,4,1.005464,1.026536,1.012093,0.003716
1482.750000,4,0.997866,1.018644,1.004146,0.004119
1483.000000,4,0.992550,1.011602,0.998142,0.003290
1483.250000,4,0.984834,1.003011,0.989064,0.003224
1483.500000,4,0.968594,0.983805,0.972894,0.002887
1483.750000,4,0.941456,0.956243,0.944827,0.002721
1484.000000,4,0.905149,0.917949,0.908429,0.002412
1484.250000,4,0.860463,0.873327,0.864315,0.002310
1484.500000,4,0.811809,0.822075,0.815120,0.002014
