# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.861203,18.941105,17.432990,0.372893
1060.250000,1,0.610192,1.074886,0.878234,0.110791
1060.500000,1,0.203322,0.669243,0.460724,0.110550
1060.750000,1,0.632849,1.067645,0.864684,0.112722
1061.000000,1,0.150233,0.715278,0.486532,0.125931
1061.250000,1,0.495044,1.074361,0.837034,0.135940
1061.500000,1,0.185876,0.796182,0.556674,0.136026
1061.750000,1,0.730556,1.138221,0.956277,0.105853
1062.000000,1,0.692559,1.227728,0.951567,0.090776
1062.250000,1,0.992112,3.007302,1.638611,0.357626
1062.500000,1,1.046547,4.492592,1.992891,0.656411
1062.750000,1,1.603173,5.373507,2.649585,0.708707
1063.000000,1,1.488254,4.681791,2.722197,0.756629
1063.250000,1,1.634554,7.052037,2.941189,1.179554
1063.500000,1,1.524211,7.557157,2.855533,1.314296
1063.750000,1,1.710119,6.180580,3.119583,0.964875
1064.000000,1,1.645544,4.679756,2.964980,0.675974
1064.250000,1,1.682513,4.435127,2.755355,0.707768
1064.500000,1,1.143575,3.270731,2.097574,0.481477
1064.750000,1,1.183389,1.976902,1.582256,0.158738
1065.000000,1,0.624089,1.308496,1.106748,0.131307
1065.250000,1,0.411279,1.321649,0.993562,0.193289
1065.500000,1,0.259994,1.235172,0.865504,0.209089
1065.750000,1,0.384644,1.314715,0.955721,0.200983
1066.000000,1,0.356471,1.253057,0.911817,0.188854
1066.250000,1,0.536628,1.370184,1.024754,0.192181
1066.500000,1,0.393090,1.305976,0.912986,0.208925
1066.750000,1,0.434866,1.404376,0.956846,0.221986
1067.000000,1,0.207341,1.241392,0.770216,0.224460
1067.250000,1,0.296123,1.252283,0.811266,0.213542
1067.500000,1,0.123229,1.023851,0.629617,0.195195
1067.750000,1,0.267473,1.055196,0.718416,0.174822
1068.000000,1,0.125891,0.853724,0.561709,0.155869
1068.250000,1,0.290872,0.935779,0.678467,0.144431
1068.500000,1,0.141617,0.751816,0.513038,0.134701
1068.750000,1,0.287853,0.853568,0.628235,0.128753
1069.000000,1,0.150274,0.673583,0.465175,0.117984
1069.250000,1,0.314772,0.780588,0.591083,0.111408
1069.500000,1,0.183253,0.601076,0.428076,0.100954
1069.750000,1,0.306321,0.702067,0.534864,0.095814
1070.000000,1,0.148811,0.529300,0.366416,0.087540
1070.250000,1,0.262304,0.634074,0.472448,0.085739
1070.500000,1,0.130070,0.491526,0.325997,0.079830
1070.750000,1,0.245241,0.588079,0.430631,0.078870
1071.000000,1,0.102998,0.430283,0.290395,0.074840
1071.250000,1,0.194132,0.524748,0.386767,0.077212
1071.500000,1,0.046635,0.391962,0.258709,0.075792
1071.750000,1,0.145226,0.483366,0.353040,0.075670
1072.000000,1,0.015197,0.363697,0.237519,0.072694
1072.250000,1,0.131147,0.452081,0.331492,0.070300
1072.500000,1,0.009053,0.332050,0.220432,0.067018
1072.750000,1,0.130014,0.420233,0.313340,0.064930
1073.000000,1,0.005243,0.308629,0.203821,0.063018
1073.250000,1,0.134543,0.401855,0.301540,0.061345
1073.500000,1,0.016174,0.293579,0.194623,0.059208
1073.750000,1,0.159287,0.397290,0.300118,0.057873
1074.000000,1,0.045009,0.304069,0.189818,0.055848
1074.250000,1,0.186705,0.428031,0.300625,0.055999
1074.500000,1,0.068635,0.314994,0.181639,0.054180
1074.750000,1,0.175189,0.423722,0.294173,0.054980
1075.000000,1,0.052469,0.273762,0.161654,0.051325
1075.250000,1,0.162363,0.371496,0.275001,0.053115
1075.500000,1,0.004506,0.236627,0.133703,0.050010
1075.750000,1,0.121768,0.367008,0.256390,0.054865
1076.000000,1,0.015714,0.609691,0.339610,0.155417
1076.250000,1,0.121330,0.368679,0.257585,0.055002
1076.500000,1,0.005485,0.233673,0.131659,0.049721
1076.750000,1,0.164270,0.376012,0.278288,0.053467
1077.000000,1,0.048665,0.268805,0.157656,0.050824
1077.250000,1,0.181266,0.429917,0.299174,0.055473
1077.500000,1,0.064571,0.308185,0.176089,0.053541
1077.750000,1,0.191201,0.435496,0.306818,0.056610
1078.000000,1,0.046436,0.296224,0.183351,0.055106
1078.250000,1,0.158299,0.405116,0.306821,0.058535
1078.500000,1,0.016632,0.285281,0.188008,0.058509
1078.750000,1,0.134737,0.409647,0.307949,0.061877
1079.000000,1,0.004315,0.301636,0.197911,0.062520
1079.250000,1,0.131697,0.426012,0.318602,0.065209
1079.500000,1,0.006614,0.327449,0.216066,0.066825
1079.750000,1,0.134236,0.455276,0.334765,0.070293
1080.000000,1,0.011539,0.361664,0.235566,0.072837
1080.250000,1,0.149408,0.484201,0.353927,0.075447
1080.500000,1,0.042439,0.394539,0.259754,0.076211
1080.750000,1,0.198478,0.520751,0.384659,0.076805
1081.000000,1,0.099160,0.436384,0.294544,0.075369
1081.250000,1,0.248656,0.580679,0.425475,0.078374
1081.500000,1,0.127717,0.500622,0.333016,0.080436
1081.750000,1,0.263672,0.624114,0.464627,0.085215
1082.000000,1,0.148995,0.540364,0.375744,0.088123
1082.250000,1,0.304729,0.690839,0.525303,0.095368
1082.500000,1,0.186644,0.612609,0.438563,0.101414
1082.750000,1,0.309817,0.769609,0.580930,0.111098
1083.000000,1,0.156912,0.683873,0.475335,0.118246
1083.250000,1,0.279867,0.844557,0.619146,0.128658
1083.500000,1,0.150759,0.759215,0.521285,0.134672
1083.750000,1,0.281040,0.930498,0.672076,0.144637
1084.000000,1,0.136015,0.856863,0.566450,0.155550
1084.250000,1,0.257908,1.055425,0.716707,0.175402
1084.500000,1,0.132100,1.021729,0.629663,0.194660
1084.750000,1,0.289139,1.258364,0.815197,0.214305
1085.000000,1,0.212367,1.233228,0.764539,0.223690
1085.250000,1,0.433021,1.416438,0.966859,0.222784
1085.500000,1,0.391972,1.292199,0.901251,0.208167
1085.750000,1,0.541830,1.387285,1.040064,0.192930
1086.000000,1,0.347628,1.234805,0.894608,0.188249
1086.250000,1,0.397646,1.335040,0.975092,0.201529
1086.500000,1,0.243434,1.214719,0.845303,0.208813
1086.750000,1,0.431337,1.342638,1.015252,0.193390
1087.000000,1,0.601809,1.288357,1.087487,0.131623
1087.250000,1,1.202227,1.991464,1.604172,0.160005
1087.500000,1,1.127988,3.251285,2.083573,0.482388
1087.750000,1,1.694010,4.459187,2.771041,0.709070
1088.000000,1,1.639483,4.659833,2.956530,0.675449
1088.250000,1,1.711141,6.186915,3.123057,0.966180
1088.500000,1,1.530798,7.564566,2.859049,1.314842
1088.750000,1,1.620657,7.037377,2.930479,1.179280
1089.000000,1,1.511356,4.700462,2.742030,0.754972
1089.250000,1,1.571058,5.354030,2.617846,0.709886
1089.500000,1,1.088085,4.525986,2.032436,0.655238
1089.750000,1,0.938376,2.958352,1.583062,0.357833
1090.000000,1,0.757834,1.292463,1.015785,0.090574
1090.250000,1,0.647969,1.061356,0.877178,0.106108
1090.500000,1,0.286494,0.885043,0.647928,0.135322
1090.750000,1,0.375547,0.973106,0.731932,0.136919
1091.000000,1,0.288567,0.828609,0.604786,0.124389
1091.250000,1,0.504084,0.941689,0.732650,0.113864
1091.500000,1,0.344416,0.806969,0.605736,0.109153
1091.750000,1,0.455770,0.924302,0.719098,0.111955
1092.000000,2,0.287123,0.301303,0.294131,0.003009
1092.250000,2,0.263981,0.305522,0.296400,0.007618
1092.500000,2,0.297379,0.313344,0.303523,0.003900
1092.750000,2,0.274924,0.330541,0.313496,0.010181
1093.000000,2,0.317608,0.353311,0.330224,0.009324
1093.250000,2,0.312399,0.387701,0.352273,0.015470
1093.500000,2,0.355985,0.427451,0.379853,0.018634
1093.750000,2,0.354908,0.479354,0.412509,0.026967
1094.000000,2,0.416557,0.532832,0.451253,0.030903
1094.250000,2,0.422290,0.590038,0.491493,0.038457
1094.500000,2,0.486978,0.641656,0.535191,0.039917
1094.750000,2,0.498861,0.688079,0.579090,0.042719
1095.000000,2,0.571638,0.724077,0.623752,0.038387
1095.250000,2,0.581754,0.756218,0.664308,0.037035
1095.500000,2,0.645004,0.777750,0.701685,0.030455
1095.750000,2,0.651633,0.797554,0.734830,0.028786
1096.000000,2,0.712946,0.816189,0.767606,0.021464
1096.250000,2,0.727848,0.836600,0.800307,0.020552
1096.500000,2,0.794326,0.859445,0.836128,0.013874
1096.750000,2,0.790111,0.891392,0.870358,0.018873
1097.000000,2,0.852314,0.925225,0.903702,0.013062
1097.250000,2,0.851338,0.952954,0.928543,0.017700
1097.500000,2,0.903843,0.972701,0.947831,0.011921
1097.750000,2,0.886768,0.983805,0.961238,0.016679
1098.000000,2,0.927751,0.992910,0.975546,0.011355
1098.250000,2,0.918292,1.002408,0.990735,0.015088
1098.500000,2,0.951929,1.020069,1.006922,0.012548
1098.750000,2,0.937553,1.036358,1.021735,0.017941
1099.000000,2,0.975944,1.048136,1.034191,0.013239
1099.250000,2,0.953302,1.057359,1.041712,0.019018
1099.500000,2,0.999688,1.064942,1.051948,0.011786
1099.750000,2,0.975998,1.074175,1.060713,0.017643
1100.000000,2,1.049498,1.126578,1.112906,0.015116
1100.250000,2,0.986509,1.095374,1.081918,0.020261
1100.500000,2,1.016931,1.094251,1.081677,0.014498
1100.750000,2,0.985796,1.093204,1.079462,0.020318
1101.000000,2,1.017351,1.090901,1.077727,0.014291
1101.250000,2,0.984322,1.091587,1.078624,0.020327
1101.500000,2,1.018470,1.105853,1.086757,0.015865
1101.750000,2,0.998482,1.154143,1.098810,0.023775
1102.000000,2,1.041461,1.206704,1.114854,0.023771
1102.250000,2,1.021489,1.257735,1.126515,0.032438
1102.500000,2,1.059274,1.305692,1.135953,0.034910
1102.750000,2,1.031075,1.332945,1.139401,0.041608
1103.000000,2,1.063342,1.343978,1.142039,0.040699
1103.250000,2,1.032385,1.337459,1.141897,0.041918
1103.500000,2,1.064902,1.301441,1.140979,0.033556
1103.750000,2,1.031255,1.262440,1.136759,0.031682
1104.000000,2,1.062043,1.215057,1.132415,0.021751
1104.250000,2,1.029736,1.163109,1.125905,0.021614
1104.500000,2,1.066541,1.143691,1.123620,0.013345
1104.750000,2,1.033114,1.141178,1.121756,0.018966
1105.000000,2,1.068370,1.138595,1.123661,0.012503
1105.250000,2,1.043040,1.138219,1.125808,0.017528
1105.500000,2,1.092101,1.142228,1.130710,0.009516
1105.750000,2,1.120957,1.150556,1.137903,0.006244
1106.000000,2,1.125296,1.231695,1.147135,0.020702
1106.250000,2,1.127578,1.212662,1.146041,0.015778
1106.500000,2,1.131144,2.914098,1.250017,0.351545
1106.750000,2,1.140173,5.626547,1.410718,0.875099
1107.000000,2,1.118683,1.796447,1.164575,0.129971
1107.250000,2,1.105762,1.168640,1.121849,0.010146
1107.500000,2,1.102175,1.122521,1.115045,0.004296
1107.750000,2,1.089132,1.127715,1.118808,0.007754
1108.000000,2,1.122315,1.369679,1.150868,0.044449
1108.250000,2,1.130476,1.250337,1.144701,0.018302
1108.500000,2,1.137902,1.515730,1.162371,0.060044
1108.750000,2,1.079106,1.160863,1.146061,0.015073
1109.000000,2,1.131202,1.164380,1.148215,0.005785
1109.250000,2,1.145287,1.526156,1.177045,0.072113
1109.500000,2,1.146203,1.274208,1.169046,0.023316
1109.750000,2,1.085633,1.187938,1.157344,0.015873
1110.000000,2,1.109404,1.195637,1.162636,0.012961
1110.250000,2,1.064782,1.204639,1.165408,0.021923
1110.500000,2,1.098068,1.208097,1.169386,0.016769
1110.750000,2,1.068780,1.216315,1.172808,0.023233
1111.000000,2,1.125077,1.224671,1.180010,0.015008
1111.250000,2,1.077866,1.233839,1.183816,0.024198
1111.500000,2,1.113002,1.237268,1.187333,0.018885
1111.750000,2,1.107884,1.240539,1.187426,0.020540
1112.000000,2,1.109614,1.234780,1.182597,0.019221
1112.250000,2,1.068540,1.233624,1.177691,0.025569
1112.500000,2,1.100207,1.230842,1.178168,0.020088
1112.750000,2,1.081355,1.234192,1.182800,0.023936
1113.000000,2,1.124798,1.240236,1.194282,0.017977
1113.250000,2,1.097758,1.251755,1.207044,0.024507
1113.500000,2,1.141231,1.258338,1.220606,0.018309
1113.750000,2,1.123098,1.263304,1.231196,0.022973
1114.000000,2,1.159104,1.262001,1.237664,0.016884
1114.250000,2,1.130185,1.261433,1.238731,0.022674
1114.500000,2,1.159734,1.254419,1.237949,0.016112
1114.750000,2,1.132215,1.259366,1.237529,0.022284
1115.000000,2,1.156415,1.242579,1.232837,0.015841
1115.250000,2,1.132115,1.246343,1.235776,0.021464
1115.500000,2,1.173418,1.257892,1.246888,0.015415
1115.750000,2,1.160723,1.275978,1.262277,0.021293
1116.000000,2,1.221919,1.303139,1.284523,0.014337
1116.250000,2,1.195979,1.307571,1.294024,0.020918
1116.500000,2,1.228366,1.315921,1.302311,0.016210
1116.750000,2,1.199068,1.320387,1.305302,0.022522
1117.000000,2,1.227366,1.323077,1.308162,0.017879
1117.250000,2,1.200657,1.324385,1.308821,0.023475
1117.500000,2,1.226927,1.320819,1.306164,0.018170
1117.750000,2,1.200867,1.407306,1.320936,0.048362
1118.000000,2,1.245029,1.450068,1.323769,0.065727
1118.250000,2,1.174538,1.380714,1.286604,0.052261
1118.500000,2,1.162712,1.262732,1.241987,0.019603
1118.750000,2,1.125617,1.361007,1.253407,0.057604
1119.000000,2,1.155095,1.518844,1.284780,0.118820
1119.250000,2,1.096409,1.217716,1.200246,0.023399
1119.500000,2,1.103196,1.191699,1.176950,0.017090
1119.750000,2,1.042791,1.160470,1.140219,0.022088
1120.000000,2,1.026487,1.110693,1.094610,0.015902
1120.250000,2,0.949772,1.057626,1.040661,0.020192
1120.500000,2,0.930361,1.002128,0.985740,0.013606
1120.750000,2,0.890988,0.973332,0.934944,0.016313
1121.000000,2,0.848167,0.927738,0.876024,0.017236
1121.250000,2,0.732477,0.814121,0.799220,0.015099
1121.500000,2,0.712119,0.750687,0.732432,0.008468
1121.750000,2,0.640654,0.704748,0.667555,0.011935
1122.000000,2,0.589683,0.662539,0.607488,0.017814
1122.250000,2,0.500559,0.552130,0.537834,0.009267
1122.500000,2,0.468085,0.490564,0.483014,0.003903
1122.750000,2,0.417212,0.461449,0.435655,0.007765
1123.000000,2,0.372003,0.391107,0.385815,0.003511
1123.250000,2,0.310819,0.356135,0.348296,0.008268
1123.500000,2,0.316187,0.330680,0.323196,0.003231
1123.750000,2,0.276636,0.313709,0.305330,0.006969
1124.000000,3,0.277640,0.299808,0.281801,0.003424
1124.250000,3,0.259214,0.304103,0.284573,0.005676
1124.500000,3,0.290409,0.312601,0.295490,0.003207
1124.750000,3,0.284916,0.330239,0.310857,0.005742
1125.000000,3,0.331116,0.352676,0.337795,0.002896
1125.250000,3,0.340372,0.385113,0.369497,0.005596
1125.500000,3,0.399979,0.421773,0.410709,0.002776
1125.750000,3,0.421220,0.465979,0.454418,0.006415
1126.000000,3,0.487598,0.529387,0.504266,0.006254
1126.250000,3,0.511641,0.560819,0.551109,0.007001
1126.500000,3,0.584006,0.611161,0.604353,0.003972
1126.750000,3,0.613535,0.667089,0.659049,0.007884
1127.000000,3,0.693815,0.827306,0.731462,0.024627
1127.250000,3,0.727412,0.826883,0.783901,0.014220
1127.500000,3,0.802396,0.842439,0.836372,0.006073
1127.750000,3,0.831658,0.896354,0.888716,0.010208
1128.000000,3,0.917898,0.992684,0.946777,0.012465
1128.250000,3,0.924495,1.066505,0.993753,0.021000
1128.500000,3,0.984258,1.048435,1.028319,0.009285
1128.750000,3,0.998649,1.124248,1.072904,0.021053
1129.000000,3,1.065109,1.226511,1.123084,0.031088
1129.250000,3,1.048999,1.124978,1.118123,0.011678
1129.500000,3,1.093620,1.197116,1.146556,0.017571
1129.750000,3,1.083356,1.164660,1.154660,0.012181
1130.000000,3,1.123655,1.176887,1.170972,0.008312
1130.250000,3,1.125267,1.405108,1.220644,0.053283
1130.500000,3,1.151642,1.221766,1.204064,0.010192
1130.750000,3,1.129297,1.212666,1.204626,0.013202
1131.000000,3,1.153137,1.212868,1.204871,0.009479
1131.250000,3,1.124704,1.208696,1.199763,0.013324
1131.500000,3,1.146262,1.215557,1.199391,0.009787
1131.750000,3,1.123481,1.302625,1.208196,0.025699
1132.000000,3,1.152778,1.220226,1.207213,0.009670
1132.250000,3,1.135697,1.220940,1.212970,0.013518
1132.500000,3,1.167975,1.227373,1.220924,0.009558
1132.750000,3,1.151214,1.243213,1.227509,0.013721
1133.000000,3,1.180512,1.290369,1.234536,0.016339
1133.250000,3,1.174471,1.380135,1.246535,0.033456
1133.500000,3,1.179871,1.250033,1.232197,0.009882
1133.750000,3,1.152263,1.235273,1.226983,0.013065
1134.000000,3,1.174501,1.235122,1.225537,0.009114
1134.250000,3,1.143271,1.224411,1.218044,0.013233
1134.500000,3,1.161352,1.219009,1.213291,0.009390
1134.750000,3,1.132356,1.213582,1.207347,0.013255
1135.000000,3,1.160440,1.214501,1.208421,0.008738
1135.250000,3,1.135823,1.213409,1.207160,0.012756
1135.500000,3,1.161673,1.215140,1.210164,0.008988
1135.750000,3,1.138853,1.218460,1.212132,0.012860
1136.000000,3,1.169286,1.222630,1.217775,0.008774
1136.250000,3,1.152923,1.228721,1.221937,0.012186
1136.500000,3,1.178453,1.231449,1.226236,0.008506
1136.750000,3,1.153011,1.232678,1.226509,0.012760
1137.000000,3,1.180871,1.237972,1.226238,0.008562
1137.250000,3,1.165295,1.262799,1.225542,0.014012
1137.500000,3,1.168810,1.248094,1.211681,0.010667
1137.750000,3,1.147058,1.277148,1.211559,0.017799
1138.000000,3,1.194261,1.480082,1.233611,0.053821
1138.250000,3,1.197957,1.436136,1.221789,0.041044
1138.500000,3,1.201231,1.262858,1.217669,0.012640
1138.750000,3,1.172597,1.497756,1.241854,0.053199
1139.000000,3,1.209266,1.246293,1.223831,0.005216
1139.250000,3,1.204004,1.409529,1.217997,0.032059
1139.500000,3,1.195933,1.353537,1.211783,0.023895
1139.750000,3,1.186008,1.209605,1.200484,0.004029
1140.000000,3,1.181426,1.245505,1.192644,0.009227
1140.250000,3,1.157557,1.538380,1.183058,0.059366
1140.500000,3,1.142634,1.244486,1.159798,0.014607
1140.750000,3,1.127187,1.149927,1.145841,0.004964
1141.000000,3,1.125880,1.188630,1.143970,0.008465
1141.250000,3,1.127949,1.291602,1.151879,0.023813
1141.500000,3,1.142901,1.217237,1.160305,0.010336
1141.750000,3,1.121927,1.175712,1.167302,0.008994
1142.000000,3,1.157211,1.188872,1.174685,0.004847
1142.250000,3,1.152926,1.434699,1.180495,0.042676
1142.500000,3,1.153361,1.299040,1.174186,0.021237
1142.750000,3,1.117664,1.173293,1.165346,0.009444
1143.000000,3,1.133580,1.171027,1.164574,0.006818
1143.250000,3,1.122636,1.170439,1.163913,0.008718
1143.500000,3,1.140397,1.169622,1.163696,0.005937
1143.750000,3,1.141506,1.238688,1.165045,0.013454
1144.000000,3,1.146483,1.291000,1.167705,0.021034
1144.250000,3,1.144920,1.202205,1.167111,0.007988
1144.500000,3,1.150907,1.530466,1.178515,0.058840
1144.750000,3,1.143198,1.187814,1.166496,0.006815
1145.000000,3,1.138270,1.184580,1.157596,0.006558
1145.250000,3,1.120804,1.192844,1.143872,0.009903
1145.500000,3,1.106788,1.134090,1.127960,0.005853
1145.750000,3,1.067333,1.126074,1.118044,0.010196
1146.000000,3,1.090765,1.124319,1.115681,0.006442
1146.250000,3,1.064614,1.128519,1.118048,0.010644
1146.500000,3,1.106306,1.132939,1.124676,0.005135
1146.750000,3,1.064915,1.133607,1.124223,0.011386
1147.000000,3,1.086123,1.131756,1.123727,0.007865
1147.250000,3,1.058380,1.129351,1.120380,0.011583
1147.500000,3,1.083793,1.128103,1.121680,0.007657
1147.750000,3,1.059778,1.130822,1.123133,0.011730
1148.000000,3,1.110789,1.131868,1.127305,0.004160
1148.250000,3,1.080122,1.129645,1.123911,0.008807
1148.500000,3,1.100735,1.122078,1.117840,0.004163
1148.750000,3,1.088484,1.497790,1.118506,0.063425
1149.000000,3,1.084130,1.160605,1.102349,0.010639
1149.250000,3,1.069042,1.101903,1.095659,0.006875
1149.500000,3,1.079182,1.173549,1.098386,0.013282
1149.750000,3,1.069887,1.101386,1.093038,0.006607
1150.000000,3,1.047659,1.092139,1.085929,0.007706
1150.250000,3,1.004777,1.079278,1.071616,0.012326
1150.500000,3,1.015624,1.062382,1.055352,0.007922
1150.750000,3,0.969893,1.042595,1.034614,0.011943
1151.000000,3,0.975955,1.017667,1.011808,0.007252
1151.250000,3,0.920986,0.990508,0.982823,0.011446
1151.500000,3,0.921948,0.955635,0.950249,0.005926
1151.750000,3,0.865408,0.916644,0.909028,0.008520
1152.000000,3,0.854416,0.961643,0.870140,0.015690
1152.250000,3,0.808923,1.005767,0.828957,0.029797
1152.500000,3,0.774579,0.853119,0.785020,0.011802
1152.750000,3,0.730635,1.675573,0.766190,0.151613
1153.000000,3,0.688288,0.792892,0.699264,0.015936
1153.250000,3,0.618883,0.659567,0.645252,0.005957
1153.500000,3,0.585310,0.605693,0.592359,0.003203
1153.750000,3,0.499216,0.554220,0.536370,0.007241
1154.000000,3,0.478150,0.502264,0.485648,0.003272
1154.250000,3,0.401570,0.456654,0.436228,0.007053
1154.500000,3,0.391744,0.414534,0.395843,0.003604
1154.750000,3,0.328205,0.380834,0.359915,0.006451
1155.000000,3,0.327257,0.351311,0.331289,0.003742
1155.250000,3,0.279662,0.329958,0.307516,0.006371
1155.500000,3,0.291331,0.313056,0.294043,0.003406
1155.750000,3,0.255330,0.305269,0.283438,0.006130
1156.000000,4,0.294344,0.309671,0.296334,0.002487
1156.250000,4,0.296776,0.311528,0.298696,0.002394
1156.500000,4,0.306309,0.320915,0.308306,0.002365
1156.750000,4,0.321058,0.335538,0.322978,0.002339
1157.000000,4,0.343286,0.357447,0.345172,0.002289
1157.250000,4,0.370964,0.384640,0.372797,0.002169
1157.500000,4,0.406168,0.418857,0.407705,0.002101
1157.750000,4,0.445103,0.457322,0.446872,0.001991
1158.000000,4,0.489804,0.501634,0.491989,0.001835
1158.250000,4,0.537061,0.547873,0.539678,0.001726
1158.500000,4,0.589951,0.600127,0.592377,0.001616
1158.750000,4,0.642166,0.652672,0.646111,0.001530
1159.000000,4,0.696865,0.706715,0.701375,0.001501
1159.250000,4,0.747665,0.756494,0.752318,0.001613
1159.500000,4,0.794280,0.802095,0.798804,0.001500
1159.750000,4,0.833624,0.841698,0.838504,0.001598
1160.000000,4,0.871560,0.879445,0.876432,0.001592
1160.250000,4,0.907985,0.915357,0.912438,0.001321
1160.500000,4,0.945097,0.952016,0.950092,0.001305
1160.750000,4,0.978372,0.986627,0.983355,0.001431
1161.000000,4,1.006903,1.017938,1.012427,0.001757
1161.250000,4,1.027628,1.036214,1.032726,0.001497
1161.500000,4,1.043776,1.052979,1.049022,0.001486
1161.750000,4,1.057000,1.065189,1.061806,0.001457
1162.000000,4,1.071884,1.078399,1.076375,0.001326
1162.250000,4,1.085344,1.094408,1.090079,0.001619
1162.500000,4,1.098005,1.106830,1.103657,0.001520
1162.750000,4,1.105970,1.113102,1.110634,0.001347
1163.000000,4,1.111406,1.117758,1.115703,0.001224
1163.250000,4,1.115705,1.120178,1.117962,0.000949
1163.500000,4,1.120281,1.124721,1.123536,0.000930
1163.750000,4,1.131009,1.138189,1.135129,0.002003
1164.000000,4,1.132899,1.139978,1.136797,0.001199
1164.250000,4,1.136479,1.140533,1.138453,0.000948
1164.500000,4,1.134582,1.140230,1.137617,0.001097
1164.750000,4,1.127355,1.133908,1.132301,0.001129
1165.000000,4,1.127170,1.130802,1.128892,0.000922
1165.250000,4,1.121247,1.128242,1.125453,0.001382
1165.500000,4,1.121993,1.126511,1.123976,0.001198
1165.750000,4,1.117872,1.123430,1.120771,0.001278
1166.000000,4,1.116153,1.122534,1.118380,0.001437
1166.250000,4,1.114811,1.121200,1.117035,0.001418
1166.500000,4,1.126932,1.133547,1.129308,0.001491
1166.750000,4,1.161680,1.168392,1.165092,0.001302
1167.000000,4,1.133181,1.141291,1.135573,0.001632
1167.250000,4,1.134934,1.144447,1.138312,0.001742
1167.500000,4,1.135139,1.145809,1.138103,0.001946
1167.750000,4,1.127921,1.141648,1.132433,0.002484
1168.000000,4,1.124358,1.139830,1.128797,0.002812
1168.250000,4,1.123912,1.141648,1.128148,0.003289
1168.500000,4,1.131282,1.147776,1.134942,0.003335
1168.750000,4,1.138758,1.156631,1.144067,0.003464
1169.000000,4,1.151161,1.168826,1.155060,0.003298
1169.250000,4,1.159750,1.178324,1.163192,0.003681
1169.500000,4,1.165508,1.184204,1.169817,0.003711
1169.750000,4,1.170741,1.188523,1.173692,0.003584
1170.000000,4,1.173044,1.190391,1.176170,0.003463
1170.250000,4,1.168751,1.187545,1.172051,0.003668
1170.500000,4,1.157631,1.178789,1.162070,0.004067
1170.750000,4,1.142106,1.163045,1.145574,0.004288
1171.000000,4,1.124899,1.149080,1.129585,0.004559
1171.250000,4,1.111339,1.139365,1.119504,0.004996
1171.500000,4,1.115835,1.141747,1.122181,0.004996
1171.750000,4,1.129032,1.153014,1.133715,0.004817
1172.000000,4,1.147491,1.174598,1.152152,0.005431
1172.250000,4,1.161967,1.181536,1.165542,0.004000
1172.500000,4,1.169127,1.190322,1.175325,0.003816
1172.750000,4,1.174390,1.192625,1.178796,0.003769
1173.000000,4,1.177711,1.195876,1.182127,0.003463
1173.250000,4,1.183131,1.198396,1.186211,0.003158
1173.500000,4,1.188129,1.202636,1.191735,0.002651
1173.750000,4,1.192301,1.205848,1.195072,0.002446
1174.000000,4,1.193156,1.205562,1.196282,0.002236
1174.250000,4,1.191083,1.205151,1.194998,0.002846
1174.500000,4,1.193660,1.204218,1.196872,0.001886
1174.750000,4,1.198860,1.208378,1.202959,0.001665
1175.000000,4,1.209215,1.217995,1.213874,0.001521
1175.250000,4,1.217414,1.225476,1.222718,0.001457
1175.500000,4,1.221514,1.228585,1.226589,0.001371
1175.750000,4,1.217297,1.225467,1.222995,0.001623
1176.000000,4,1.212600,1.220297,1.217504,0.001422
1176.250000,4,1.207353,1.215042,1.211903,0.001485
1176.500000,4,1.206451,1.213473,1.210948,0.001430
1176.750000,4,1.207353,1.213982,1.211525,0.001205
1177.000000,4,1.207786,1.215020,1.212556,0.001558
1177.250000,4,1.205139,1.217243,1.210039,0.002163
1177.500000,4,1.202363,1.210674,1.208111,0.002015
1177.750000,4,1.201730,1.212563,1.207554,0.002681
1178.000000,4,1.205740,1.216444,1.212289,0.002570
1178.250000,4,1.210622,1.223193,1.218246,0.002907
1178.500000,4,1.214486,1.227223,1.224040,0.003110
1178.750000,4,1.215128,1.228110,1.224923,0.003181
1179.000000,4,1.212134,1.226466,1.222238,0.003351
1179.250000,4,1.205591,1.219872,1.215834,0.003288
1179.500000,4,1.200620,1.214107,1.210340,0.003173
1179.750000,4,1.196084,1.209560,1.206243,0.003197
1180.000000,4,1.194680,1.208746,1.204645,0.002974
1180.250000,4,1.191696,1.207066,1.200665,0.003274
1180.500000,4,1.189541,1.201420,1.197349,0.002566
1180.750000,4,1.186033,1.198015,1.193951,0.002651
1181.000000,4,1.185810,1.197400,1.193649,0.002595
1181.250000,4,1.182327,1.196601,1.192711,0.003132
1181.500000,4,1.178897,1.193467,1.190344,0.003136
1181.750000,4,1.170563,1.185088,1.181234,0.003424
1182.000000,4,1.156443,1.173706,1.167731,0.003361
1182.250000,4,1.139731,1.154580,1.150419,0.003306
1182.500000,4,1.125736,1.144401,1.136355,0.003433
1182.750000,4,1.113274,1.128694,1.124735,0.003394
1183.000000,4,1.103421,1.119741,1.115716,0.003517
1183.250000,4,1.088764,1.104986,1.102022,0.003767
1183.500000,4,1.067782,1.085585,1.080687,0.003785
1183.750000,4,1.034941,1.051212,1.047151,0.003713
1184.000000,4,0.992839,1.011259,1.005512,0.003528
1184.250000,4,0.941501,0.957803,0.954301,0.003329
1184.500000,4,0.888060,0.901454,0.898511,0.002838
