# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.454888,18.535417,17.303053,0.362461
1060.250000,1,0.597062,1.124048,0.775808,0.101022
1060.500000,1,0.186280,0.682546,0.354722,0.094328
1060.750000,1,0.614763,1.143074,0.780400,0.103180
1061.000000,1,0.223433,0.759624,0.407042,0.101445
1061.250000,1,0.571548,1.131535,0.771706,0.112837
1061.500000,1,0.289388,0.836238,0.480048,0.107357
1061.750000,1,0.696381,1.272651,0.874024,0.099217
1062.000000,1,0.642004,1.228498,0.810875,0.088607
1062.250000,1,1.034375,1.854896,1.407101,0.198456
1062.500000,1,1.084031,2.542250,1.634958,0.373306
1062.750000,1,1.406272,3.117787,2.239705,0.462337
1063.000000,1,1.194496,4.148908,2.340597,0.704725
1063.250000,1,1.284101,6.025666,2.671177,1.115255
1063.500000,1,1.161680,6.359995,2.612309,1.231728
1063.750000,1,1.466212,5.375704,2.810166,0.933051
1064.000000,1,1.538322,3.893099,2.657863,0.665190
1064.250000,1,1.592021,4.230662,2.510817,0.656288
1064.500000,1,1.281405,3.241777,1.944013,0.478363
1064.750000,1,1.181208,2.034756,1.521666,0.191609
1065.000000,1,0.867442,1.246067,1.079665,0.081479
1065.250000,1,0.684394,1.273687,0.986036,0.138303
1065.500000,1,0.511564,1.152372,0.850634,0.152322
1065.750000,1,0.629258,1.227610,0.947698,0.146246
1066.000000,1,0.592624,1.104535,0.889791,0.124762
1066.250000,1,0.663120,1.198266,1.007082,0.127162
1066.500000,1,0.537873,1.072765,0.884942,0.127111
1066.750000,1,0.604319,1.163210,0.941592,0.135468
1067.000000,1,0.456160,1.010624,0.762704,0.142559
1067.250000,1,0.515625,1.123163,0.840649,0.162517
1067.500000,1,0.365549,0.973326,0.683142,0.165068
1067.750000,1,0.481856,1.105990,0.811018,0.169140
1068.000000,1,0.343814,0.943305,0.669173,0.156571
1068.250000,1,0.453976,1.078516,0.809627,0.156504
1068.500000,1,0.297240,0.892593,0.638127,0.147876
1068.750000,1,0.418946,1.014385,0.759443,0.150099
1069.000000,1,0.270278,0.818692,0.586987,0.135579
1069.250000,1,0.400969,0.945305,0.728491,0.129419
1069.500000,1,0.250814,0.752888,0.559268,0.115273
1069.750000,1,0.376908,0.869167,0.669796,0.118901
1070.000000,1,0.228911,0.679209,0.481576,0.118166
1070.250000,1,0.348877,0.796703,0.591295,0.128291
1070.500000,1,0.204298,0.629772,0.435622,0.123117
1070.750000,1,0.318082,0.746153,0.551002,0.128506
1071.000000,1,0.180697,0.588726,0.403100,0.124870
1071.250000,1,0.285676,0.695155,0.506178,0.130764
1071.500000,1,0.163678,0.546930,0.369184,0.124543
1071.750000,1,0.269624,0.646649,0.470890,0.125330
1072.000000,1,0.157294,0.520712,0.345374,0.115104
1072.250000,1,0.255102,0.602782,0.444151,0.112366
1072.500000,1,0.149454,0.474889,0.321297,0.101341
1072.750000,1,0.243126,0.560512,0.416877,0.101292
1073.000000,1,0.137544,0.435703,0.294939,0.093644
1073.250000,1,0.233265,0.529390,0.398209,0.096131
1073.500000,1,0.134369,0.408643,0.281436,0.087740
1073.750000,1,0.244585,0.518505,0.397663,0.090078
1074.000000,1,0.151668,0.385185,0.278298,0.079377
1074.250000,1,0.273051,0.508948,0.402262,0.082603
1074.500000,1,0.143623,0.358980,0.268970,0.071727
1074.750000,1,0.266719,0.492667,0.392727,0.078022
1075.000000,1,0.121842,0.328757,0.237430,0.066603
1075.250000,1,0.239236,0.471887,0.362511,0.077332
1075.500000,1,0.098285,0.297064,0.194108,0.064617
1075.750000,1,0.219108,0.458391,0.335662,0.079826
1076.000000,1,0.247646,1.821021,0.986272,0.456748
1076.250000,1,0.220562,0.459925,0.336886,0.079845
1076.500000,1,0.097403,0.294500,0.192100,0.064481
1076.750000,1,0.243245,0.476017,0.365827,0.077422
1077.000000,1,0.124264,0.323748,0.233476,0.066305
1077.250000,1,0.271989,0.497309,0.397749,0.078251
1077.500000,1,0.146185,0.353871,0.263438,0.071373
1077.750000,1,0.281944,0.514768,0.408452,0.082885
1078.000000,1,0.142545,0.378608,0.271807,0.079128
1078.250000,1,0.253778,0.524945,0.404357,0.090292
1078.500000,1,0.125532,0.401924,0.274799,0.087566
1078.750000,1,0.241455,0.535858,0.404631,0.096242
1079.000000,1,0.130278,0.429639,0.289005,0.093506
1079.250000,1,0.249083,0.565748,0.422164,0.101312
1079.500000,1,0.144885,0.470373,0.316901,0.101264
1079.750000,1,0.257898,0.605633,0.447440,0.112313
1080.000000,1,0.156324,0.519182,0.343400,0.115169
1080.250000,1,0.268872,0.646740,0.471844,0.125248
1080.500000,1,0.163810,0.549045,0.370263,0.124704
1080.750000,1,0.284480,0.693451,0.504117,0.130592
1081.000000,1,0.183690,0.592484,0.407302,0.125042
1081.250000,1,0.313926,0.741406,0.545856,0.128329
1081.500000,1,0.210168,0.636382,0.442692,0.123261
1081.750000,1,0.338296,0.789183,0.583490,0.128131
1082.000000,1,0.240430,0.688187,0.491047,0.118112
1082.250000,1,0.365220,0.859742,0.660279,0.118811
1082.500000,1,0.262635,0.763206,0.569832,0.115239
1082.750000,1,0.389819,0.935171,0.718214,0.129504
1083.000000,1,0.280610,0.828847,0.597146,0.135633
1083.250000,1,0.410079,1.005093,0.750324,0.150044
1083.500000,1,0.304343,0.900967,0.646427,0.147873
1083.750000,1,0.449087,1.071734,0.803172,0.156437
1084.000000,1,0.346346,0.948354,0.673863,0.156656
1084.250000,1,0.482436,1.103990,0.809272,0.169192
1084.500000,1,0.364092,0.973780,0.683094,0.165107
1084.750000,1,0.520599,1.126604,0.844554,0.162468
1085.000000,1,0.448782,1.005083,0.756929,0.142500
1085.250000,1,0.615255,1.172612,0.951658,0.135274
1085.500000,1,0.524632,1.061143,0.873089,0.127361
1085.750000,1,0.679362,1.213489,1.022393,0.127031
1086.000000,1,0.574680,1.087283,0.872460,0.124897
1086.250000,1,0.649137,1.247390,0.967114,0.146357
1086.500000,1,0.491028,1.132065,0.830372,0.152314
1086.750000,1,0.705615,1.295108,1.007726,0.138166
1087.000000,1,0.847610,1.225810,1.060372,0.081545
1087.250000,1,1.200193,2.063887,1.543552,0.194252
1087.500000,1,1.265067,3.230686,1.929772,0.480701
1087.750000,1,1.605801,4.249404,2.525962,0.657951
1088.000000,1,1.531312,3.877290,2.649175,0.665036
1088.250000,1,1.470173,5.375977,2.813273,0.933258
1088.500000,1,1.165151,6.368130,2.615610,1.232422
1088.750000,1,1.272949,6.012016,2.659980,1.114658
1089.000000,1,1.215079,4.173500,2.361391,0.704290
1089.250000,1,1.375717,3.085512,2.207949,0.461366
1089.500000,1,1.128181,2.579169,1.674841,0.371271
1089.750000,1,0.981383,1.794004,1.351752,0.196568
1090.000000,1,0.707901,1.291894,0.875314,0.087863
1090.250000,1,0.615430,1.190089,0.795001,0.098864
1090.500000,1,0.379810,0.931141,0.571284,0.107855
1090.750000,1,0.468173,1.020202,0.666742,0.111999
1091.000000,1,0.339588,0.886013,0.525146,0.102385
1091.250000,1,0.485431,1.000493,0.648525,0.101784
1091.500000,1,0.331274,0.839464,0.499481,0.095571
1091.750000,1,0.442472,0.950691,0.616968,0.099197
1092.000000,2,0.283420,0.400989,0.328496,0.032547
1092.250000,2,0.309420,0.336509,0.320123,0.006602
1092.500000,2,0.273476,0.282581,0.278655,0.002202
1092.750000,2,0.317600,0.343652,0.332614,0.004662
1093.000000,2,0.304947,0.370332,0.328122,0.016049
1093.250000,2,0.351650,0.372598,0.363410,0.004164
1093.500000,2,0.335318,0.343431,0.340049,0.001718
1093.750000,2,0.397292,0.429665,0.415072,0.007081
1094.000000,2,0.412218,0.539807,0.465362,0.030412
1094.250000,2,0.462532,0.494710,0.479327,0.006911
1094.500000,2,0.464861,0.473461,0.469349,0.002299
1094.750000,2,0.534262,0.558514,0.552245,0.003982
1095.000000,2,0.553953,0.585669,0.562127,0.006092
1095.250000,2,0.620711,0.643853,0.638800,0.004159
1095.500000,2,0.633273,0.649306,0.641117,0.004042
1095.750000,2,0.702692,0.729381,0.722233,0.004572
1096.000000,2,0.713479,0.730731,0.721817,0.004413
1096.250000,2,0.774845,0.801153,0.793423,0.004856
1096.500000,2,0.770917,0.792268,0.782069,0.005473
1096.750000,2,0.829100,0.863659,0.853167,0.006953
1097.000000,2,0.840312,0.904005,0.866105,0.017855
1097.250000,2,0.883894,0.919538,0.908590,0.006950
1097.500000,2,0.885454,0.908859,0.897513,0.006000
1097.750000,2,0.954171,0.988061,0.980449,0.006291
1098.000000,2,0.984820,1.070866,1.019447,0.018374
1098.250000,2,1.014639,1.046115,1.035506,0.005862
1098.500000,2,0.995795,1.021758,1.009040,0.006578
1098.750000,2,1.039297,1.075255,1.064986,0.006562
1099.000000,2,1.024153,1.049958,1.038415,0.006673
1099.250000,2,1.057639,1.093989,1.083889,0.006541
1099.500000,2,1.033786,1.060105,1.046751,0.006924
1099.750000,2,1.064298,1.097931,1.088309,0.006151
1100.000000,2,2.688061,2.832525,2.755648,0.030652
1100.250000,2,1.067940,1.105967,1.094743,0.006510
1100.500000,2,1.045330,1.073654,1.060231,0.006964
1100.750000,2,1.080955,1.118566,1.107831,0.006515
1101.000000,2,1.063319,1.089836,1.076847,0.006340
1101.250000,2,1.096452,1.131885,1.121173,0.006185
1101.500000,2,1.071300,1.102294,1.087202,0.007182
1101.750000,2,1.103515,1.145893,1.132176,0.006913
1102.000000,2,1.083780,1.122811,1.100939,0.008314
1102.250000,2,1.116176,1.164105,1.144412,0.007624
1102.500000,2,1.092457,1.136313,1.110250,0.008868
1102.750000,2,1.126810,1.194357,1.166724,0.011322
1103.000000,2,1.139831,1.336864,1.216574,0.043971
1103.250000,2,1.124984,1.186775,1.160655,0.011030
1103.500000,2,1.091740,1.133966,1.110002,0.008615
1103.750000,2,1.122462,1.169831,1.151695,0.007411
1104.000000,2,1.104604,1.137815,1.122007,0.007594
1104.250000,2,1.138403,1.174635,1.166222,0.006459
1104.500000,2,1.119445,1.145863,1.134932,0.006581
1104.750000,2,1.160761,1.217296,1.194897,0.012108
1105.000000,2,1.187667,1.383737,1.266165,0.058620
1105.250000,2,1.168025,1.224120,1.196316,0.012755
1105.500000,2,1.130819,1.154375,1.142055,0.006237
1105.750000,2,1.167605,1.191432,1.178536,0.006138
1106.000000,2,1.132813,1.232649,1.160311,0.023725
1106.250000,2,1.151751,1.185762,1.163874,0.007177
1106.500000,2,1.103796,1.641339,1.144035,0.088619
1106.750000,2,1.144661,2.502783,1.223117,0.225962
1107.000000,2,1.100417,1.323751,1.125731,0.036377
1107.250000,2,1.136291,1.159530,1.144048,0.005017
1107.500000,2,1.086149,1.109742,1.099255,0.006132
1107.750000,2,1.118473,1.134277,1.127042,0.003746
1108.000000,2,1.071233,1.146615,1.087613,0.012621
1108.250000,2,1.109571,1.160256,1.119431,0.007824
1108.500000,2,1.070909,1.198323,1.088990,0.019214
1108.750000,2,1.121453,1.141734,1.130493,0.005653
1109.000000,2,1.096881,1.166909,1.123479,0.018720
1109.250000,2,1.134547,1.154112,1.143526,0.005377
1109.500000,2,1.093884,1.113963,1.106045,0.005373
1109.750000,2,1.121968,1.151348,1.142162,0.005016
1110.000000,2,1.090449,1.169769,1.121238,0.017469
1110.250000,2,1.102274,1.138896,1.130819,0.005858
1110.500000,2,1.066982,1.092323,1.083396,0.005687
1110.750000,2,1.083044,1.113926,1.107437,0.004728
1111.000000,2,1.054372,1.074443,1.064863,0.005302
1111.250000,2,1.068989,1.100573,1.094225,0.004850
1111.500000,2,1.048629,1.074769,1.063003,0.005581
1111.750000,2,1.104625,1.120593,1.110847,0.003518
1112.000000,2,1.085955,1.161619,1.103421,0.015171
1112.250000,2,1.115934,1.145856,1.135662,0.004594
1112.500000,2,1.092083,1.120452,1.108308,0.005704
1112.750000,2,1.133631,1.161376,1.149581,0.004553
1113.000000,2,1.107635,1.214649,1.132738,0.024285
1113.250000,2,1.141732,1.177818,1.161207,0.005748
1113.500000,2,1.112363,1.143650,1.130642,0.005997
1113.750000,2,1.144769,1.178717,1.169811,0.005199
1114.000000,2,1.121463,1.152382,1.139287,0.006404
1114.250000,2,1.145758,1.185123,1.174679,0.006025
1114.500000,2,1.125640,1.160261,1.145409,0.007022
1114.750000,2,1.157381,1.198957,1.188549,0.006734
1115.000000,2,1.145536,1.186356,1.171186,0.008092
1115.250000,2,1.188294,1.233593,1.221526,0.007366
1115.500000,2,1.178810,1.220160,1.203707,0.007940
1115.750000,2,1.215071,1.262856,1.248709,0.007782
1116.000000,2,1.202984,1.248110,1.228640,0.011434
1116.250000,2,1.226058,1.275427,1.260526,0.008338
1116.500000,2,1.202792,1.249192,1.230117,0.008663
1116.750000,2,1.232848,1.292061,1.272321,0.009975
1117.000000,2,1.216069,1.391841,1.269180,0.030231
1117.250000,2,1.236631,1.292672,1.270943,0.009720
1117.500000,2,1.199654,1.247979,1.227941,0.009552
1117.750000,2,1.225735,1.323134,1.268973,0.025352
1118.000000,2,1.211096,1.336520,1.252512,0.038043
1118.250000,2,1.242900,1.334579,1.273101,0.027247
1118.500000,2,1.202278,1.251197,1.230162,0.011652
1118.750000,2,1.231909,1.339662,1.276617,0.029027
1119.000000,2,1.211607,1.405963,1.270176,0.060489
1119.250000,2,1.198888,1.255432,1.235335,0.011174
1119.500000,2,1.144053,1.196070,1.172655,0.011378
1119.750000,2,1.137535,1.191830,1.172969,0.011189
1120.000000,2,1.075567,1.157510,1.110976,0.016109
1120.250000,2,1.054986,1.107982,1.088353,0.010609
1120.500000,2,0.980739,1.026198,1.002718,0.010001
1120.750000,2,0.961414,0.995418,0.978754,0.008556
1121.000000,2,0.867010,0.903557,0.886250,0.008786
1121.250000,2,0.830496,0.873567,0.853107,0.010425
1121.500000,2,0.741437,0.807004,0.759039,0.011773
1121.750000,2,0.718193,0.765351,0.736610,0.010942
1122.000000,2,0.694046,0.989004,0.801010,0.070299
1122.250000,2,0.572749,0.640306,0.599305,0.015485
1122.500000,2,0.472932,0.501290,0.484529,0.007510
1122.750000,2,0.450575,0.494198,0.467640,0.012250
1123.000000,2,0.375365,0.444751,0.398415,0.016858
1123.250000,2,0.360579,0.390291,0.372501,0.007195
1123.500000,2,0.300289,0.314410,0.306547,0.003019
1123.750000,2,0.318131,0.349039,0.327867,0.007409
1124.000000,3,0.256812,0.367922,0.294933,0.029990
1124.250000,3,0.255027,0.279619,0.265173,0.006837
1124.500000,3,0.255134,0.263366,0.259517,0.002159
1124.750000,3,0.275582,0.296411,0.282899,0.004813
1125.000000,3,0.293527,0.435997,0.333017,0.031226
1125.250000,3,0.319024,0.344916,0.330066,0.005907
1125.500000,3,0.341590,0.356267,0.348710,0.003649
1125.750000,3,0.385215,0.413422,0.395967,0.007293
1126.000000,3,0.419004,0.515619,0.467606,0.022991
1126.250000,3,0.464598,0.498139,0.479300,0.010012
1126.500000,3,0.499092,0.525728,0.511112,0.007807
1126.750000,3,0.550911,0.590867,0.568286,0.011672
1127.000000,3,0.594952,0.712588,0.643339,0.031083
1127.250000,3,0.633464,0.681979,0.654622,0.013059
1127.500000,3,0.665866,0.700955,0.682117,0.010229
1127.750000,3,0.713613,0.750330,0.730208,0.011364
1128.000000,3,0.749696,0.790832,0.768786,0.011800
1128.250000,3,0.799028,0.838745,0.818228,0.012440
1128.500000,3,0.831671,0.871672,0.850941,0.011935
1128.750000,3,0.875194,0.916313,0.895179,0.012997
1129.000000,3,0.902864,0.948193,0.924939,0.013663
1129.250000,3,0.934173,0.975435,0.953347,0.013199
1129.500000,3,0.948583,0.992054,0.970796,0.012649
1129.750000,3,0.977209,1.022241,0.997687,0.014357
1130.000000,3,0.985959,1.071768,1.015907,0.021463
1130.250000,3,0.999902,1.132224,1.027802,0.026903
1130.500000,3,0.991901,1.037100,1.013930,0.013302
1130.750000,3,1.001579,1.062696,1.026936,0.014247
1131.000000,3,1.001649,1.170941,1.046686,0.032506
1131.250000,3,1.019243,1.076848,1.043322,0.013710
1131.500000,3,1.024734,1.069957,1.047334,0.012619
1131.750000,3,1.048017,1.110499,1.072879,0.015288
1132.000000,3,1.057093,1.168584,1.096600,0.021014
1132.250000,3,1.068591,1.111762,1.090125,0.012473
1132.500000,3,1.066515,1.106439,1.086519,0.011396
1132.750000,3,1.079131,1.120011,1.098494,0.011598
1133.000000,3,1.082829,1.145469,1.110143,0.015089
1133.250000,3,1.194598,1.264707,1.224297,0.021426
1133.500000,3,1.085320,1.128280,1.107253,0.012581
1133.750000,3,1.057328,1.102624,1.082692,0.012079
1134.000000,3,1.048869,1.105719,1.076243,0.013558
1134.250000,3,1.059741,1.108427,1.085997,0.012161
1134.500000,3,1.068590,1.117355,1.094434,0.011730
1134.750000,3,1.094967,1.146487,1.123778,0.013247
1135.000000,3,1.112105,1.191930,1.147513,0.019304
1135.250000,3,1.134188,1.192237,1.164564,0.014440
1135.500000,3,1.142807,1.199807,1.169195,0.013339
1135.750000,3,1.161116,1.222527,1.187117,0.013773
1136.000000,3,1.166280,1.246012,1.198091,0.017771
1136.250000,3,1.173198,1.227790,1.198196,0.012645
1136.500000,3,1.166602,1.215047,1.191246,0.011419
1136.750000,3,1.172227,1.220070,1.197709,0.011899
1137.000000,3,1.172260,1.220502,1.195930,0.013521
1137.250000,3,1.169605,1.213247,1.195767,0.010842
1137.500000,3,1.168143,1.207826,1.190538,0.009648
1137.750000,3,1.188385,1.225323,1.206970,0.009341
1138.000000,3,1.191185,1.292812,1.231465,0.022411
1138.250000,3,1.201561,1.308889,1.226230,0.019037
1138.500000,3,1.201035,1.234435,1.217513,0.008518
1138.750000,3,1.231595,1.331677,1.257206,0.020122
1139.000000,3,1.277871,1.595309,1.409804,0.068193
1139.250000,3,1.219406,1.284125,1.250747,0.013552
1139.500000,3,1.199195,1.233213,1.222713,0.007701
1139.750000,3,1.205472,1.241458,1.229993,0.008615
1140.000000,3,1.223020,1.268748,1.246715,0.009588
1140.250000,3,1.211338,1.244233,1.234590,0.008288
1140.500000,3,1.207334,1.242553,1.229712,0.007574
1140.750000,3,1.215953,1.249354,1.239324,0.008018
1141.000000,3,1.215532,1.252149,1.237278,0.007454
1141.250000,3,1.224982,1.260858,1.248226,0.007548
1141.500000,3,1.222289,1.261140,1.243911,0.007667
1141.750000,3,1.231059,1.267418,1.253559,0.008215
1142.000000,3,1.230318,1.306972,1.259090,0.017562
1142.250000,3,1.233321,1.267861,1.253350,0.007830
1142.500000,3,1.229947,1.269425,1.247375,0.008669
1142.750000,3,1.241519,1.279320,1.258175,0.008121
1143.000000,3,1.238752,1.284867,1.256239,0.009510
1143.250000,3,1.238223,1.286189,1.257401,0.009384
1143.500000,3,1.226610,1.278328,1.245672,0.010548
1143.750000,3,1.242501,1.288442,1.262330,0.010638
1144.000000,3,1.267968,1.448421,1.328844,0.035467
1144.250000,3,1.233273,1.290425,1.255003,0.011972
1144.500000,3,1.212313,1.272780,1.234491,0.013434
1144.750000,3,1.215641,1.276806,1.236653,0.014537
1145.000000,3,1.198866,1.268464,1.224086,0.016220
1145.250000,3,1.201534,1.275955,1.226257,0.016921
1145.500000,3,1.190353,1.262576,1.217966,0.018342
1145.750000,3,1.203709,1.279099,1.231741,0.019527
1146.000000,3,1.196381,1.269045,1.229089,0.021290
1146.250000,3,1.210648,1.284717,1.243660,0.023011
1146.500000,3,1.203553,1.281531,1.240746,0.025037
1146.750000,3,1.211527,1.294378,1.251427,0.026119
1147.000000,3,1.204130,1.325164,1.253682,0.029036
1147.250000,3,1.206983,1.296498,1.249360,0.027543
1147.500000,3,1.197308,1.289867,1.240017,0.029217
1147.750000,3,1.203426,1.298181,1.247185,0.029596
1148.000000,3,1.193653,1.286829,1.237571,0.029330
1148.250000,3,1.196556,1.294357,1.242584,0.029999
1148.500000,3,1.188181,1.286356,1.234257,0.030023
1148.750000,3,1.198921,1.306177,1.250550,0.029568
1149.000000,3,1.220919,1.376244,1.301785,0.038870
1149.250000,3,1.194728,1.304365,1.243381,0.028256
1149.500000,3,1.176864,1.279859,1.219540,0.027531
1149.750000,3,1.173297,1.270770,1.212165,0.025294
1150.000000,3,1.151537,1.252681,1.198514,0.026385
1150.250000,3,1.142308,1.227715,1.176066,0.022830
1150.500000,3,1.114124,1.200066,1.149452,0.021948
1150.750000,3,1.105895,1.185731,1.136205,0.020329
1151.000000,3,1.073482,1.155520,1.106408,0.019504
1151.250000,3,1.059109,1.126650,1.084802,0.016932
1151.500000,3,1.016923,1.082825,1.044688,0.016039
1151.750000,3,0.990150,1.045625,1.012185,0.014090
1152.000000,3,0.939975,0.992861,0.961988,0.012897
1152.250000,3,0.902401,0.948327,0.919309,0.011176
1152.500000,3,0.839891,0.883454,0.857844,0.010164
1152.750000,3,0.791940,0.826414,0.804819,0.008585
1153.000000,3,0.721726,0.753683,0.735114,0.007658
1153.250000,3,0.663431,0.691859,0.677020,0.006470
1153.500000,3,0.599584,0.622614,0.608142,0.005478
1153.750000,3,0.546153,0.569318,0.558487,0.005591
1154.000000,3,0.497638,0.556753,0.517536,0.014412
1154.250000,3,0.437302,0.458544,0.448521,0.004660
1154.500000,3,0.383447,0.397575,0.389232,0.002986
1154.750000,3,0.346915,0.362000,0.354078,0.003121
1155.000000,3,0.312583,0.350787,0.321183,0.009461
1155.250000,3,0.285600,0.297795,0.292027,0.003015
1155.500000,3,0.263459,0.269466,0.266309,0.001744
1155.750000,3,0.259670,0.282908,0.268425,0.006535
1156.000000,4,0.199617,0.296727,0.253914,0.028065
1156.250000,4,0.201925,0.300176,0.259216,0.027429
1156.500000,4,0.208640,0.309516,0.265738,0.029459
1156.750000,4,0.220309,0.330215,0.282932,0.030714
1157.000000,4,0.242128,0.578288,0.325874,0.065552
1157.250000,4,0.254918,0.384333,0.327196,0.035497
1157.500000,4,0.276126,0.406456,0.350244,0.038779
1157.750000,4,0.301540,0.443867,0.384573,0.041315
1158.000000,4,0.328778,0.483130,0.416496,0.045966
1158.250000,4,0.358484,0.526450,0.456280,0.049074
1158.500000,4,0.390374,0.571582,0.493517,0.054401
1158.750000,4,0.424409,0.620628,0.538319,0.057887
1159.000000,4,0.459968,0.669744,0.579516,0.063094
1159.250000,4,0.494659,0.719754,0.625076,0.066397
1159.500000,4,0.527348,0.765203,0.663437,0.071125
1159.750000,4,0.559604,0.807833,0.703865,0.073452
1160.000000,4,0.584847,0.846600,0.735328,0.077747
1160.250000,4,0.611569,0.880998,0.768907,0.079002
1160.500000,4,0.630262,0.909728,0.792525,0.081995
1160.750000,4,0.649711,0.933062,0.815596,0.082539
1161.000000,4,0.660147,0.948495,0.828095,0.084307
1161.250000,4,0.670964,0.960752,0.841502,0.083992
1161.500000,4,0.676045,0.969811,0.848397,0.085477
1161.750000,4,0.685289,0.982674,0.861316,0.085509
1162.000000,4,0.693353,0.996694,0.871512,0.087484
1162.250000,4,0.703904,1.013165,0.887562,0.088082
1162.500000,4,0.715268,1.029545,0.899826,0.090503
1162.750000,4,0.720978,1.040839,0.910739,0.090562
1163.000000,4,0.723669,1.048245,0.913644,0.092868
1163.250000,4,0.722896,1.051663,0.917137,0.093057
1163.500000,4,0.719479,1.050144,0.911476,0.094716
1163.750000,4,0.715261,1.044917,0.907327,0.093891
1164.000000,4,0.705561,1.033703,0.894403,0.094927
1164.250000,4,0.694410,1.021320,0.883653,0.093487
1164.500000,4,0.683650,1.006469,0.867894,0.094066
1164.750000,4,0.675055,0.997301,0.860582,0.093159
1165.000000,4,0.671880,0.993443,0.853938,0.094812
1165.250000,4,0.672527,0.998428,0.858921,0.094904
1165.500000,4,0.676932,1.007568,0.863339,0.097662
1165.750000,4,0.683423,1.021050,0.875956,0.098279
1166.000000,4,0.690505,1.033993,0.884073,0.100973
1166.250000,4,0.697940,1.043967,0.896065,0.100679
1166.500000,4,0.705388,1.059568,0.902906,0.103751
1166.750000,4,0.715783,1.094678,0.918668,0.104916
1167.000000,4,0.715830,1.064775,0.912618,0.103051
1167.250000,4,0.723772,1.068003,0.920684,0.100903
1167.500000,4,0.731089,1.070422,0.922263,0.100800
1167.750000,4,0.741277,1.072481,0.929782,0.098150
1168.000000,4,0.750551,1.081146,0.937130,0.097902
1168.250000,4,0.766927,1.080446,0.945568,0.094048
1168.500000,4,0.772842,1.085053,0.953991,0.092681
1168.750000,4,0.795208,1.095837,0.972041,0.088650
1169.000000,4,0.805846,1.103912,0.984891,0.087316
1169.250000,4,0.834904,1.113077,1.003955,0.082723
1169.500000,4,0.851162,1.117305,1.016318,0.080137
1169.750000,4,0.874080,1.122152,1.033336,0.075166
1170.000000,4,0.891487,1.126775,1.046587,0.072129
1170.250000,4,0.921158,1.143652,1.061635,0.067536
1170.500000,4,0.934272,1.215982,1.075253,0.066278
1170.750000,4,0.971969,1.278725,1.092861,0.063283
1171.000000,4,0.986793,1.319094,1.103134,0.060049
1171.250000,4,1.004551,1.392350,1.123200,0.062132
1171.500000,4,1.029823,1.436606,1.140262,0.063656
1171.750000,4,1.059829,1.514887,1.169528,0.069204
1172.000000,4,1.076473,1.580480,1.194621,0.079472
1172.250000,4,1.127295,1.602643,1.226631,0.082650
1172.500000,4,1.144867,1.639145,1.250422,0.089768
1172.750000,4,1.167768,1.733598,1.285513,0.100831
1173.000000,4,1.182574,1.790743,1.311317,0.114941
1173.250000,4,1.204027,1.827436,1.343289,0.126585
1173.500000,4,1.185548,1.885870,1.372303,0.139511
1173.750000,4,1.185588,1.922956,1.400358,0.151957
1174.000000,4,1.182711,1.935825,1.433917,0.168195
1174.250000,4,1.177187,1.936258,1.458410,0.180791
1174.500000,4,1.174430,1.965884,1.490542,0.198776
1174.750000,4,1.195207,2.089740,1.524468,0.218542
1175.000000,4,1.193909,2.033369,1.569324,0.235491
1175.250000,4,1.221189,2.145897,1.577157,0.247662
1175.500000,4,1.231618,2.084658,1.595946,0.257276
1175.750000,4,1.268398,2.103578,1.603969,0.254804
1176.000000,4,1.299236,2.118588,1.633005,0.279221
1176.250000,4,1.295048,2.120609,1.635596,0.279484
1176.500000,4,1.295913,2.134382,1.649313,0.287176
1176.750000,4,1.302030,2.224402,1.670698,0.299741
1177.000000,4,1.306276,2.229522,1.673770,0.295026
1177.250000,4,1.303214,2.290108,1.673019,0.292182
1177.500000,4,1.301026,2.188422,1.671784,0.290212
1177.750000,4,1.301468,2.214747,1.667356,0.286602
1178.000000,4,1.299130,2.156638,1.653670,0.261323
1178.250000,4,1.297631,2.114596,1.645518,0.253039
1178.500000,4,1.291384,2.114712,1.615574,0.236156
1178.750000,4,1.285727,2.028555,1.594750,0.216640
1179.000000,4,1.276243,1.947476,1.560745,0.192753
1179.250000,4,1.262501,1.865852,1.521290,0.173490
1179.500000,4,1.249928,1.822069,1.480893,0.154309
1179.750000,4,1.232258,1.765590,1.420841,0.131414
1180.000000,4,1.139866,1.557875,1.284137,0.068964
1180.250000,4,0.998889,1.314543,1.193122,0.077023
1180.500000,4,1.222960,1.752614,1.388811,0.088185
1180.750000,4,1.270740,1.846163,1.400579,0.103917
1181.000000,4,1.244358,1.829231,1.374853,0.107104
1181.250000,4,1.216777,1.774181,1.343982,0.101592
1181.500000,4,1.190526,1.733035,1.315382,0.098929
1181.750000,4,1.162965,1.685327,1.286114,0.094628
1182.000000,4,1.136734,1.617400,1.252390,0.089314
1182.250000,4,1.104542,1.588192,1.221578,0.092392
1182.500000,4,1.065059,1.501706,1.182015,0.087733
1182.750000,4,1.027010,1.418026,1.144898,0.084146
1183.000000,4,0.986122,1.334167,1.101153,0.083026
1183.250000,4,0.935560,1.245223,1.060896,0.079725
1183.500000,4,0.880420,1.163621,1.012941,0.079320
1183.750000,4,0.826265,1.089285,0.966856,0.076883
1184.000000,4,0.772011,1.021650,0.912851,0.077020
1184.250000,4,0.721720,0.972670,0.863169,0.074698
1184.500000,4,0.663019,0.918481,0.805525,0.073691
