# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.983698,17.748348,17.362316,0.485091
1060.250000,1,0.784625,1.253507,0.973034,0.089606
1060.500000,1,0.342489,0.951469,0.528749,0.096838
1060.750000,1,0.753597,1.267259,0.949739,0.094897
1061.000000,1,0.328957,1.004563,0.548522,0.113376
1061.250000,1,0.650644,1.246064,0.910986,0.110205
1061.500000,1,0.361769,1.027453,0.594365,0.112847
1061.750000,1,0.796409,1.359777,0.974372,0.093041
1062.000000,1,0.767106,1.291595,0.864697,0.098096
1062.250000,1,1.163610,2.394482,1.415680,0.285909
1062.500000,1,1.061700,3.276312,1.547077,0.523389
1062.750000,1,1.411535,3.792882,2.050086,0.559798
1063.000000,1,1.349707,3.406604,1.992141,0.499903
1063.250000,1,1.564026,4.699231,2.170724,0.701651
1063.500000,1,1.362290,4.339780,2.001432,0.732593
1063.750000,1,1.631460,3.825855,2.196219,0.545189
1064.000000,1,1.444538,3.425148,2.051135,0.493926
1064.250000,1,1.472288,3.523635,1.956995,0.519381
1064.500000,1,1.159342,2.523355,1.496385,0.350639
1064.750000,1,1.082593,1.552664,1.253180,0.113836
1065.000000,1,0.736489,1.052526,0.913563,0.072242
1065.250000,1,0.621112,1.071647,0.908105,0.114590
1065.500000,1,0.492982,0.939457,0.768607,0.108396
1065.750000,1,0.584797,1.047608,0.880748,0.116498
1066.000000,1,0.546006,0.929100,0.787014,0.091610
1066.250000,1,0.682825,1.049696,0.914726,0.094446
1066.500000,1,0.572852,0.904199,0.776050,0.081897
1066.750000,1,0.618155,1.008172,0.867363,0.099502
1067.000000,1,0.439225,0.829546,0.689336,0.095606
1067.250000,1,0.506859,0.947283,0.795334,0.111112
1067.500000,1,0.361151,0.769889,0.625294,0.100600
1067.750000,1,0.489598,0.911165,0.765248,0.108041
1068.000000,1,0.364114,0.735057,0.604818,0.093332
1068.250000,1,0.518743,0.890855,0.757090,0.099437
1068.500000,1,0.369203,0.703554,0.582781,0.087502
1068.750000,1,0.494629,0.860509,0.733670,0.096350
1069.000000,1,0.360223,0.677384,0.563304,0.084522
1069.250000,1,0.442436,0.846835,0.726410,0.092363
1069.500000,1,0.333317,0.665357,0.557765,0.080971
1069.750000,1,0.446602,0.815369,0.704272,0.089092
1070.000000,1,0.328640,0.629629,0.529162,0.080054
1070.250000,1,0.445675,0.781833,0.667599,0.091364
1070.500000,1,0.300497,0.633959,0.508201,0.086258
1070.750000,1,0.338850,0.782830,0.644369,0.100823
1071.000000,1,0.184547,0.647722,0.495291,0.100746
1071.250000,1,0.249511,0.784019,0.624321,0.112017
1071.500000,1,0.141701,0.652537,0.487760,0.107744
1071.750000,1,0.228723,0.781535,0.614296,0.113861
1072.000000,1,0.127064,0.656969,0.489517,0.106967
1072.250000,1,0.209400,0.771631,0.612080,0.109198
1072.500000,1,0.120696,0.639785,0.490162,0.098731
1072.750000,1,0.214026,0.746912,0.611204,0.099157
1073.000000,1,0.129243,0.610462,0.486208,0.088760
1073.250000,1,0.215536,0.714454,0.608224,0.089907
1073.500000,1,0.129872,0.568891,0.475210,0.077071
1073.750000,1,0.219131,0.683000,0.605415,0.079865
1074.000000,1,0.130875,0.530595,0.459734,0.068041
1074.250000,1,0.214038,0.676490,0.598970,0.076787
1074.500000,1,0.120923,0.500252,0.432437,0.065112
1074.750000,1,0.202056,0.663870,0.580322,0.078142
1075.000000,1,0.107369,0.438168,0.388323,0.060391
1075.250000,1,0.190040,0.632095,0.550058,0.081411
1075.500000,1,0.095945,0.404085,0.338408,0.058823
1075.750000,1,0.184238,0.626980,0.527572,0.090014
1076.000000,1,0.285092,3.320732,2.266769,0.697818
1076.250000,1,0.184397,0.628081,0.528859,0.090056
1076.500000,1,0.095880,0.402212,0.336328,0.058644
1076.750000,1,0.190333,0.634909,0.553482,0.081695
1077.000000,1,0.107283,0.433906,0.384232,0.059822
1077.250000,1,0.202298,0.668989,0.585492,0.078849
1077.500000,1,0.120975,0.492766,0.426753,0.064158
1077.750000,1,0.213966,0.682875,0.605319,0.077776
1078.000000,1,0.131276,0.524512,0.453144,0.066976
1078.250000,1,0.218512,0.689318,0.612210,0.080883
1078.500000,1,0.130865,0.560963,0.468514,0.076114
1078.750000,1,0.214109,0.720514,0.614604,0.090808
1079.000000,1,0.131117,0.604516,0.480284,0.087908
1079.250000,1,0.211612,0.751953,0.616301,0.099985
1079.500000,1,0.123467,0.635196,0.485867,0.097927
1079.750000,1,0.206116,0.774834,0.615070,0.109954
1080.000000,1,0.130906,0.654787,0.487816,0.106261
1080.250000,1,0.224879,0.782781,0.614960,0.114608
1080.500000,1,0.146239,0.653434,0.489186,0.107176
1080.750000,1,0.245250,0.782261,0.621901,0.112600
1081.000000,1,0.189499,0.651605,0.499794,0.100316
1081.250000,1,0.334974,0.778048,0.638892,0.101146
1081.500000,1,0.310132,0.640675,0.515506,0.085950
1081.750000,1,0.435314,0.774233,0.659519,0.091482
1082.000000,1,0.340176,0.638661,0.538596,0.079981
1082.250000,1,0.444111,0.806189,0.694549,0.088753
1082.500000,1,0.334885,0.675464,0.568177,0.081529
1082.750000,1,0.442289,0.836827,0.716306,0.091590
1083.000000,1,0.370490,0.687514,0.573185,0.085233
1083.250000,1,0.497010,0.851161,0.724812,0.095465
1083.500000,1,0.376569,0.712038,0.590530,0.088277
1083.750000,1,0.513686,0.883888,0.751103,0.098493
1084.000000,1,0.366666,0.740010,0.608936,0.094094
1084.250000,1,0.490005,0.909129,0.764059,0.107256
1084.500000,1,0.358264,0.770172,0.624573,0.101297
1084.750000,1,0.513354,0.950709,0.799660,0.110384
1085.000000,1,0.430561,0.823846,0.682802,0.096126
1085.250000,1,0.630256,1.017587,0.877596,0.098997
1085.500000,1,0.558928,0.892451,0.763690,0.082199
1085.750000,1,0.699664,1.064912,0.930285,0.094289
1086.000000,1,0.527339,0.912154,0.769719,0.092001
1086.250000,1,0.604946,1.067100,0.900164,0.116389
1086.500000,1,0.472435,0.919088,0.748476,0.108627
1086.750000,1,0.642151,1.092986,0.929064,0.114478
1087.000000,1,0.718136,1.046870,0.893817,0.072914
1087.250000,1,1.100639,1.573176,1.272658,0.114892
1087.500000,1,1.142128,2.513156,1.480970,0.352792
1087.750000,1,1.486948,3.536599,1.970237,0.519722
1088.000000,1,1.435534,3.418030,2.043258,0.495161
1088.250000,1,1.635364,3.825901,2.198536,0.544938
1088.500000,1,1.367486,4.352961,2.005825,0.733421
1088.750000,1,1.552084,4.677400,2.159012,0.700540
1089.000000,1,1.370363,3.427717,2.014256,0.500545
1089.250000,1,1.380892,3.761040,2.019012,0.558951
1089.500000,1,1.103395,3.316097,1.588578,0.522406
1089.750000,1,1.111387,2.336407,1.361557,0.284456
1090.000000,1,0.831957,1.347369,0.929641,0.096203
1090.250000,1,0.719145,1.294727,0.896323,0.094640
1090.500000,1,0.449490,1.098315,0.684899,0.111167
1090.750000,1,0.550721,1.167096,0.807247,0.111733
1091.000000,1,0.440810,1.090964,0.665131,0.110611
1091.250000,1,0.629947,1.172843,0.819732,0.097500
1091.500000,1,0.489890,1.052544,0.671386,0.092324
1091.750000,1,0.622773,1.144307,0.816666,0.092891
1092.000000,2,0.311355,0.350814,0.323785,0.011567
1092.250000,2,0.315265,0.352546,0.326769,0.010979
1092.500000,2,0.315578,0.353038,0.327055,0.010356
1092.750000,2,0.325251,0.359374,0.336610,0.009833
1093.000000,2,0.333269,0.365131,0.344647,0.009519
1093.250000,2,0.347503,0.381643,0.359954,0.011536
1093.500000,2,0.359564,0.384776,0.366041,0.006259
1093.750000,2,0.382806,0.405501,0.390268,0.005871
1094.000000,2,0.407745,0.499121,0.431718,0.020781
1094.250000,2,0.432409,0.452257,0.439067,0.004428
1094.500000,2,0.457779,0.479029,0.463449,0.003388
1094.750000,2,0.494418,0.513067,0.499586,0.003509
1095.000000,2,0.524763,0.546427,0.532605,0.004195
1095.250000,2,0.562854,0.582312,0.570272,0.004179
1095.500000,2,0.592836,0.616586,0.602958,0.005014
1095.750000,2,0.631733,0.652976,0.641046,0.005110
1096.000000,2,0.661289,0.685166,0.672988,0.006139
1096.250000,2,0.697113,0.716357,0.707553,0.006124
1096.500000,2,0.722420,0.744093,0.734834,0.007108
1096.750000,2,0.756514,0.778638,0.768056,0.006939
1097.000000,2,0.782225,0.845978,0.805994,0.013613
1097.250000,2,0.802241,0.827397,0.814859,0.008580
1097.500000,2,0.815531,0.843479,0.829813,0.009789
1097.750000,2,0.835753,0.864041,0.850204,0.010146
1098.000000,2,0.846633,0.877960,0.863578,0.011248
1098.250000,2,0.864303,0.894981,0.879872,0.011574
1098.500000,2,0.871572,0.905796,0.889376,0.012343
1098.750000,2,0.885440,0.924825,0.904671,0.013814
1099.000000,2,0.888925,0.963894,0.917674,0.019538
1099.250000,2,0.901076,0.942031,0.922236,0.014265
1099.500000,2,0.901707,0.943840,0.925714,0.014069
1099.750000,2,0.912988,0.957550,0.935488,0.014617
1100.000000,2,0.941082,1.030536,0.974589,0.024144
1100.250000,2,0.921833,0.966129,0.945409,0.014912
1100.500000,2,0.919827,0.963387,0.945675,0.014911
1100.750000,2,0.928652,0.970257,0.952513,0.014953
1101.000000,2,0.928410,0.990002,0.957919,0.018235
1101.250000,2,0.935013,0.975971,0.959561,0.014698
1101.500000,2,0.935131,0.977628,0.960601,0.014369
1101.750000,2,0.946958,0.986339,0.969353,0.014074
1102.000000,2,0.951851,0.990292,0.973812,0.014038
1102.250000,2,0.962212,1.001454,0.984214,0.013275
1102.500000,2,0.967310,1.006490,0.988870,0.013379
1102.750000,2,0.978554,1.018393,0.999342,0.013056
1103.000000,2,0.984465,1.025087,1.004189,0.013403
1103.250000,2,0.993121,1.031488,1.013858,0.012956
1103.500000,2,0.995594,1.034282,1.017845,0.013074
1103.750000,2,1.006465,1.043725,1.027310,0.013170
1104.000000,2,1.005524,1.050946,1.031330,0.013708
1104.250000,2,1.014894,1.055329,1.039223,0.013601
1104.500000,2,1.014244,1.058109,1.041175,0.013994
1104.750000,2,1.025385,1.065712,1.049343,0.013719
1105.000000,2,1.026778,1.081612,1.059712,0.013461
1105.250000,2,1.030007,1.071429,1.055909,0.013299
1105.500000,2,1.026735,1.071372,1.054585,0.013676
1105.750000,2,1.035053,1.077243,1.061234,0.013346
1106.000000,2,1.036055,1.079524,1.061997,0.013886
1106.250000,2,1.042675,1.084840,1.068487,0.013564
1106.500000,2,1.046745,1.271304,1.079845,0.037024
1106.750000,2,1.061398,1.594734,1.103704,0.088038
1107.000000,2,1.057815,1.171440,1.085786,0.020573
1107.250000,2,1.064355,1.105925,1.090123,0.013692
1107.500000,2,1.065255,1.109792,1.092876,0.013614
1107.750000,2,1.077155,1.117184,1.103269,0.012854
1108.000000,2,1.083635,1.157340,1.116355,0.014253
1108.250000,2,1.090918,1.132297,1.117254,0.012650
1108.500000,2,1.097972,1.142098,1.121444,0.013303
1108.750000,2,1.104592,1.150750,1.129742,0.012843
1109.000000,2,1.114068,1.173677,1.140668,0.014979
1109.250000,2,1.118922,1.161806,1.143436,0.011570
1109.500000,2,1.123816,1.160117,1.146967,0.011138
1109.750000,2,1.136057,1.172412,1.158648,0.011339
1110.000000,2,1.146546,1.233167,1.177495,0.021469
1110.250000,2,1.152546,1.184890,1.173862,0.010131
1110.500000,2,1.155106,1.187932,1.176564,0.009593
1110.750000,2,1.167097,1.195122,1.186438,0.008501
1111.000000,2,1.171517,1.200621,1.190892,0.007821
1111.250000,2,1.180767,1.207640,1.199578,0.007264
1111.500000,2,1.185287,1.210893,1.202783,0.006685
1111.750000,2,1.198189,1.343378,1.217792,0.022917
1112.000000,2,1.199707,1.220018,1.214597,0.005025
1112.250000,2,1.203024,1.227198,1.221279,0.005307
1112.500000,2,1.203854,1.230114,1.223608,0.005392
1112.750000,2,1.214372,1.236656,1.232639,0.004594
1113.000000,2,1.218325,1.243338,1.236685,0.004817
1113.250000,2,1.226391,1.252809,1.248191,0.004689
1113.500000,2,1.233977,1.262773,1.255947,0.005058
1113.750000,2,1.250099,1.278116,1.270840,0.004772
1114.000000,2,1.258315,1.287290,1.279989,0.005368
1114.250000,2,1.272075,1.304425,1.295259,0.005808
1114.500000,2,1.283934,1.313960,1.304678,0.006047
1114.750000,2,1.297384,1.330812,1.320189,0.006820
1115.000000,2,1.309503,1.342951,1.330489,0.007621
1115.250000,2,1.323583,1.359286,1.346242,0.008212
1115.500000,2,1.334001,1.372213,1.357495,0.009522
1115.750000,2,1.350693,1.388367,1.374086,0.010058
1116.000000,2,1.362202,1.403166,1.385591,0.011231
1116.250000,2,1.378344,1.420326,1.401424,0.012197
1116.500000,2,1.389192,1.431987,1.411651,0.013238
1116.750000,2,1.407155,1.450211,1.428577,0.014330
1117.000000,2,1.419674,1.464946,1.439718,0.016044
1117.250000,2,1.434823,1.482492,1.455534,0.017289
1117.500000,2,1.441188,1.492402,1.463900,0.018832
1117.750000,2,1.453035,1.518212,1.480088,0.022953
1118.000000,2,1.456480,1.594713,1.508827,0.040663
1118.250000,2,1.455120,1.529052,1.483296,0.025050
1118.500000,2,1.443911,1.510988,1.472280,0.023704
1118.750000,2,1.435036,1.512892,1.465437,0.025149
1119.000000,2,1.416101,1.517342,1.447213,0.027220
1119.250000,2,1.393929,1.472096,1.426579,0.026282
1119.500000,2,1.361656,1.443588,1.395393,0.027153
1119.750000,2,1.328095,1.409873,1.361347,0.027203
1120.000000,2,1.280596,1.365008,1.314152,0.027660
1120.250000,2,1.230972,1.312139,1.264178,0.027650
1120.500000,2,1.167947,1.249816,1.200660,0.027188
1120.750000,2,1.105439,1.183907,1.138941,0.026849
1121.000000,2,1.038519,1.177207,1.084634,0.036621
1121.250000,2,0.951294,1.028425,0.982784,0.024129
1121.500000,2,0.863018,0.930510,0.891864,0.022428
1121.750000,2,0.780766,0.844784,0.808253,0.020911
1122.000000,2,0.712530,0.847564,0.763533,0.034822
1122.250000,2,0.621623,0.678793,0.645250,0.017779
1122.500000,2,0.546624,0.602783,0.568828,0.016439
1122.750000,2,0.484930,0.545163,0.509689,0.016907
1123.000000,2,0.427544,0.488196,0.452796,0.016758
1123.250000,2,0.382743,0.428586,0.400038,0.013075
1123.500000,2,0.346580,0.388282,0.360553,0.012002
1123.750000,2,0.329752,0.369273,0.342465,0.011744
1124.000000,3,0.263311,0.274535,0.267343,0.002651
1124.250000,3,0.267879,0.276549,0.272116,0.001985
1124.500000,3,0.270569,0.281404,0.274528,0.002679
1124.750000,3,0.283699,0.293095,0.287746,0.001975
1125.000000,3,0.295027,0.308339,0.300882,0.002902
1125.250000,3,0.316007,0.338735,0.325510,0.007077
1125.500000,3,0.332050,0.344204,0.339152,0.003933
1125.750000,3,0.365534,0.389133,0.374240,0.006107
1126.000000,3,0.402049,0.497516,0.430817,0.028558
1126.250000,3,0.431699,0.460270,0.445262,0.008906
1126.500000,3,0.462068,0.487955,0.477742,0.008764
1126.750000,3,0.509782,0.536202,0.523597,0.008746
1127.000000,3,0.547062,0.590979,0.567260,0.012029
1127.250000,3,0.594881,0.630605,0.612980,0.011165
1127.500000,3,0.635306,0.668451,0.654069,0.012403
1127.750000,3,0.680529,0.717377,0.701311,0.012579
1128.000000,3,0.717797,0.761983,0.740709,0.014714
1128.250000,3,0.757741,0.801668,0.781269,0.014538
1128.500000,3,0.786542,0.829794,0.811343,0.015701
1128.750000,3,0.819563,0.865706,0.846113,0.015685
1129.000000,3,0.845643,0.893074,0.873013,0.016899
1129.250000,3,0.872814,0.922563,0.902767,0.016472
1129.500000,3,0.895387,0.945334,0.925225,0.017392
1129.750000,3,0.923522,0.976343,0.953098,0.018237
1130.000000,3,0.940184,1.050074,0.979590,0.028030
1130.250000,3,0.955368,1.004306,0.984512,0.016963
1130.500000,3,0.963286,1.011219,0.991201,0.016752
1130.750000,3,0.978509,1.033883,1.006231,0.015624
1131.000000,3,0.986358,1.090774,1.027165,0.021182
1131.250000,3,0.992041,1.045301,1.021293,0.015167
1131.500000,3,0.990731,1.039024,1.020808,0.015759
1131.750000,3,0.996073,1.046216,1.028092,0.014850
1132.000000,3,1.000210,1.052497,1.028689,0.015992
1132.250000,3,1.003489,1.051701,1.034185,0.014918
1132.500000,3,1.003739,1.053489,1.034929,0.015420
1132.750000,3,1.013139,1.063397,1.045895,0.015270
1133.000000,3,1.021068,1.075769,1.054296,0.016719
1133.250000,3,1.034847,1.092279,1.069730,0.015384
1133.500000,3,1.045567,1.094365,1.077156,0.015392
1133.750000,3,1.059176,1.107562,1.091549,0.014487
1134.000000,3,1.066946,1.116570,1.100074,0.014580
1134.250000,3,1.078475,1.126938,1.111185,0.014037
1134.500000,3,1.084624,1.135142,1.117971,0.014555
1134.750000,3,1.096244,1.145867,1.129821,0.014253
1135.000000,3,1.102543,1.154175,1.136266,0.014455
1135.250000,3,1.111433,1.159842,1.143904,0.014229
1135.500000,3,1.114403,1.162413,1.144614,0.014787
1135.750000,3,1.119952,1.168682,1.151578,0.014237
1136.000000,3,1.123502,1.170001,1.152695,0.014656
1136.250000,3,1.128012,1.174852,1.158976,0.014080
1136.500000,3,1.130522,1.177643,1.159510,0.014629
1136.750000,3,1.136213,1.185637,1.167787,0.013972
1137.000000,3,1.139847,1.206871,1.170083,0.017417
1137.250000,3,1.142584,1.188595,1.172971,0.013481
1137.500000,3,1.142735,1.186628,1.169694,0.013430
1137.750000,3,1.142210,1.190053,1.173847,0.012929
1138.000000,3,1.140191,1.185225,1.168847,0.013570
1138.250000,3,1.140887,1.187128,1.172086,0.013117
1138.500000,3,1.142624,1.200864,1.172205,0.014403
1138.750000,3,1.143220,1.212953,1.180909,0.014219
1139.000000,3,1.148904,1.330330,1.207855,0.038946
1139.250000,3,1.143199,1.205062,1.179038,0.013864
1139.500000,3,1.143018,1.186551,1.171839,0.013154
1139.750000,3,1.144684,1.190421,1.176229,0.012131
1140.000000,3,1.159283,1.503619,1.272754,0.104141
1140.250000,3,1.149964,1.196572,1.181273,0.011705
1140.500000,3,1.153811,1.195076,1.180895,0.012291
1140.750000,3,1.158445,1.201809,1.188050,0.010930
1141.000000,3,1.162433,1.201306,1.187845,0.011670
1141.250000,3,1.167491,1.209332,1.195212,0.010337
1141.500000,3,1.173246,1.208054,1.195994,0.010490
1141.750000,3,1.179122,1.215732,1.204042,0.009358
1142.000000,3,1.185220,1.217220,1.205614,0.008585
1142.250000,3,1.190178,1.223976,1.213062,0.007086
1142.500000,3,1.194065,1.225485,1.213378,0.006905
1142.750000,3,1.203192,1.235587,1.220977,0.006480
1143.000000,3,1.209906,1.241853,1.223927,0.007681
1143.250000,3,1.214369,1.245471,1.229760,0.006697
1143.500000,3,1.218912,1.244371,1.229867,0.006244
1143.750000,3,1.224198,1.260178,1.237605,0.007519
1144.000000,3,1.224159,1.262137,1.239204,0.008562
1144.250000,3,1.228963,1.275936,1.246435,0.010991
1144.500000,3,1.227166,1.279683,1.245326,0.011460
1144.750000,3,1.230402,1.295900,1.251869,0.015172
1145.000000,3,1.229638,1.291554,1.249322,0.013771
1145.250000,3,1.232873,1.305553,1.255025,0.017827
1145.500000,3,1.229758,1.301366,1.255383,0.019379
1145.750000,3,1.235407,1.308580,1.261573,0.021869
1146.000000,3,1.228392,1.307343,1.257393,0.024076
1146.250000,3,1.230740,1.317801,1.262499,0.027057
1146.500000,3,1.223970,1.317701,1.258065,0.027343
1146.750000,3,1.228328,1.322116,1.263578,0.029851
1147.000000,3,1.224248,1.333729,1.262780,0.029750
1147.250000,3,1.232644,1.344570,1.268488,0.030000
1147.500000,3,1.231582,1.349475,1.270629,0.030530
1147.750000,3,1.242980,1.384922,1.284549,0.035502
1148.000000,3,1.241817,1.494377,1.304725,0.063302
1148.250000,3,1.255541,1.376634,1.298244,0.033400
1148.500000,3,1.254100,1.375667,1.297166,0.030150
1148.750000,3,1.269274,1.381317,1.309681,0.030190
1149.000000,3,1.267654,1.394986,1.323321,0.034701
1149.250000,3,1.279400,1.403915,1.320155,0.031327
1149.500000,3,1.273786,1.408945,1.317152,0.031436
1149.750000,3,1.282692,1.420034,1.320809,0.030812
1150.000000,3,1.286821,1.456942,1.330892,0.035385
1150.250000,3,1.266723,1.393626,1.303646,0.030439
1150.500000,3,1.245395,1.360798,1.281057,0.027695
1150.750000,3,1.231869,1.341805,1.265070,0.027405
1151.000000,3,1.204930,1.313989,1.238017,0.026346
1151.250000,3,1.181701,1.278147,1.211645,0.024303
1151.500000,3,1.144355,1.240427,1.173241,0.023518
1151.750000,3,1.106918,1.195044,1.133773,0.021871
1152.000000,3,1.056786,1.137152,1.081932,0.019822
1152.250000,3,1.007481,1.077745,1.031226,0.019238
1152.500000,3,0.946465,1.012219,0.968554,0.017130
1152.750000,3,0.889681,0.941691,0.908431,0.014853
1153.000000,3,0.822801,0.872648,0.840319,0.013354
1153.250000,3,0.757395,0.794758,0.772549,0.010921
1153.500000,3,0.686095,0.719669,0.699015,0.009138
1153.750000,3,0.620785,0.647236,0.632749,0.007669
1154.000000,3,0.552217,0.576859,0.562507,0.006324
1154.250000,3,0.494730,0.513637,0.502855,0.005085
1154.500000,3,0.435503,0.453147,0.442618,0.004336
1154.750000,3,0.390181,0.405141,0.397439,0.004304
1155.000000,3,0.345876,0.368669,0.352954,0.005006
1155.250000,3,0.315361,0.326327,0.320271,0.002876
1155.500000,3,0.287659,0.300818,0.291906,0.003002
1155.750000,3,0.275914,0.286239,0.280309,0.002383
1156.000000,4,0.125410,0.334100,0.284872,0.037531
1156.250000,4,0.135175,0.340332,0.289459,0.036463
1156.500000,4,0.129153,0.343840,0.293913,0.039142
1156.750000,4,0.137820,0.346483,0.296913,0.037328
1157.000000,4,0.135373,0.361504,0.309222,0.041074
1157.250000,4,0.149802,0.374900,0.322141,0.040732
1157.500000,4,0.147939,0.397340,0.341120,0.045802
1157.750000,4,0.163226,0.418957,0.361018,0.046650
1158.000000,4,0.165346,0.449887,0.387341,0.052600
1158.250000,4,0.183316,0.479971,0.414441,0.054514
1158.500000,4,0.188616,0.518695,0.447511,0.061176
1158.750000,4,0.208245,0.554642,0.479585,0.063810
1159.000000,4,0.215475,0.597251,0.515757,0.070640
1159.250000,4,0.236241,0.633871,0.549212,0.073028
1159.500000,4,0.243406,0.675681,0.584683,0.079643
1159.750000,4,0.264311,0.710803,0.616473,0.081650
1160.000000,4,0.270881,0.749628,0.649764,0.087947
1160.250000,4,0.292021,0.780314,0.678279,0.089207
1160.500000,4,0.298701,0.814902,0.707853,0.094713
1160.750000,4,0.317806,0.842229,0.732766,0.095239
1161.000000,4,0.323728,0.871584,0.758017,0.099869
1161.250000,4,0.340817,0.893101,0.777859,0.099889
1161.500000,4,0.343624,0.916594,0.797409,0.103910
1161.750000,4,0.360403,0.931644,0.812032,0.103091
1162.000000,4,0.357785,0.949723,0.826499,0.106817
1162.250000,4,0.369172,0.960772,0.835267,0.106087
1162.500000,4,0.368604,0.973834,0.845995,0.108853
1162.750000,4,0.379265,0.980049,0.850627,0.107483
1163.000000,4,0.373426,0.990045,0.857056,0.110574
1163.250000,4,0.383235,0.994141,0.859967,0.109202
1163.500000,4,0.375813,1.002434,0.864449,0.112583
1163.750000,4,0.381618,1.004511,0.865804,0.111206
1164.000000,4,0.371461,1.012207,0.868442,0.114597
1164.250000,4,0.376752,1.011698,0.867263,0.113389
1164.500000,4,0.367146,1.016061,0.868182,0.116468
1164.750000,4,0.370570,1.016910,0.866220,0.115428
1165.000000,4,0.360883,1.019934,0.866814,0.118633
1165.250000,4,0.363898,1.018367,0.863969,0.117330
1165.500000,4,0.352975,1.019805,0.863160,0.120308
1165.750000,4,0.356360,1.015781,0.859248,0.118645
1166.000000,4,0.347368,1.016810,0.858405,0.120954
1166.250000,4,0.374405,1.013256,0.857908,0.115428
1166.500000,4,0.346193,1.015033,0.857558,0.121115
1166.750000,4,0.355980,1.014464,0.858931,0.118787
1167.000000,4,0.353536,1.020553,0.864923,0.120918
1167.250000,4,0.367843,1.022310,0.869826,0.117854
1167.500000,4,0.369719,1.028949,0.877922,0.118965
1167.750000,4,0.389259,1.028999,0.883828,0.114820
1168.000000,4,0.396894,1.036157,0.893222,0.114980
1168.250000,4,0.420211,1.036986,0.900973,0.109771
1168.500000,4,0.435687,1.042876,0.912901,0.108227
1168.750000,4,0.476910,1.043455,0.922932,0.100889
1169.000000,4,0.493252,1.047707,0.935294,0.099019
1169.250000,4,0.553929,1.049707,0.947183,0.088493
1169.500000,4,0.572885,1.053040,0.956385,0.084207
1169.750000,4,0.638818,1.053873,0.964076,0.072666
1170.000000,4,0.680754,1.066834,0.981179,0.067532
1170.250000,4,0.728303,1.074679,0.988159,0.060175
1170.500000,4,0.835176,1.085743,1.010167,0.048412
1170.750000,4,0.919406,1.124741,1.026854,0.040982
1171.000000,4,0.925669,1.134443,1.046964,0.040461
1171.250000,4,0.935440,1.200118,1.066243,0.048798
1171.500000,4,0.941319,1.238709,1.084655,0.057543
1171.750000,4,0.947791,1.339797,1.103263,0.073848
1172.000000,4,0.962729,1.490105,1.129325,0.091805
1172.250000,4,0.972214,1.502941,1.141678,0.097882
1172.500000,4,0.986905,1.588299,1.165198,0.115726
1172.750000,4,1.009314,1.778394,1.186960,0.137658
1173.000000,4,1.029972,1.930920,1.212766,0.163493
1173.250000,4,1.045012,2.037139,1.234457,0.182320
1173.500000,4,1.055809,2.192722,1.259783,0.199692
1173.750000,4,1.064461,2.337607,1.281135,0.219467
1174.000000,4,1.089921,2.391181,1.318061,0.226273
1174.250000,4,1.102385,2.455780,1.339230,0.241573
1174.500000,4,1.119210,2.592369,1.374746,0.252203
1174.750000,4,1.123055,2.683590,1.397838,0.264961
1175.000000,4,1.137774,2.738432,1.422112,0.269543
1175.250000,4,1.143111,2.926828,1.435728,0.290591
1175.500000,4,1.160055,2.937683,1.456802,0.288848
1175.750000,4,1.166865,2.993895,1.477809,0.296658
1176.000000,4,1.188578,3.037949,1.517662,0.308621
1176.250000,4,1.194766,3.084912,1.510065,0.311485
1176.500000,4,1.214511,3.072993,1.519945,0.305909
1176.750000,4,1.214435,3.098043,1.532790,0.312351
1177.000000,4,1.217011,2.927734,1.537760,0.287493
1177.250000,4,1.207657,2.848556,1.525632,0.274506
1177.500000,4,1.211251,2.820020,1.528775,0.268334
1177.750000,4,1.212598,2.690461,1.525624,0.251444
1178.000000,4,1.225047,2.665785,1.543798,0.251134
1178.250000,4,1.225467,2.544171,1.541544,0.234885
1178.500000,4,1.237167,2.430730,1.547947,0.223132
1178.750000,4,1.245702,2.323481,1.553461,0.211488
1179.000000,4,1.266966,2.394396,1.559452,0.212562
1179.250000,4,1.278677,2.121445,1.542669,0.181475
1179.500000,4,1.291086,2.177373,1.556219,0.190044
1179.750000,4,1.297078,1.922747,1.550752,0.168164
1180.000000,4,1.309859,1.875003,1.538184,0.153028
1180.250000,4,1.323288,1.862100,1.531463,0.138605
1180.500000,4,1.332861,1.796012,1.508057,0.112768
1180.750000,4,1.346936,1.742481,1.519043,0.100274
1181.000000,4,1.400593,1.726041,1.536235,0.076361
1181.250000,4,1.084006,1.964479,1.765397,0.179630
1181.500000,4,1.226288,1.785175,1.637730,0.094419
1181.750000,4,1.179495,1.663656,1.514181,0.085350
1182.000000,4,1.106095,1.605837,1.472553,0.084074
1182.250000,4,1.054380,1.581884,1.442502,0.084958
1182.500000,4,0.916990,1.517151,1.403978,0.094330
1182.750000,4,0.855046,1.479998,1.369198,0.097763
1183.000000,4,0.795417,1.432062,1.333077,0.101597
1183.250000,4,0.744074,1.383463,1.289252,0.103180
1183.500000,4,0.676606,1.351493,1.242304,0.107577
1183.750000,4,0.630193,1.307538,1.186699,0.107854
1184.000000,4,0.572097,1.262903,1.130340,0.110704
1184.250000,4,0.524076,1.204682,1.067575,0.109332
1184.500000,4,0.467045,1.144024,1.001860,0.109830
