# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.257350,0.258395,0.257841,0.000323
13928.250000,1,0.259219,0.260790,0.260145,0.000497
13928.500000,1,0.266597,0.268115,0.267356,0.000487
13928.750000,1,0.278087,0.280304,0.279346,0.000657
13929.000000,1,0.295247,0.297718,0.296608,0.000741
13929.250000,1,0.317391,0.320386,0.318892,0.000958
13929.500000,1,0.344705,0.347886,0.346221,0.001063
13929.750000,1,0.376775,0.380091,0.378086,0.001181
13930.000000,1,0.412973,0.416875,0.414621,0.001470
13930.250000,1,0.452871,0.456767,0.454507,0.001387
13930.500000,1,0.495476,0.499669,0.497261,0.001531
13930.750000,1,0.539584,0.543196,0.541149,0.001383
13931.000000,1,0.584318,0.588460,0.585921,0.001461
13931.250000,1,0.628248,0.632435,0.630266,0.001441
13931.500000,1,0.671744,0.675852,0.673707,0.001353
13931.750000,1,0.713458,0.716875,0.715041,0.001138
13932.000000,1,0.752499,0.755887,0.754086,0.001080
13932.250000,1,0.787712,0.790806,0.789318,0.000990
13932.500000,1,0.819851,0.822774,0.821223,0.000941
13932.750000,1,0.848439,0.851148,0.850064,0.001018
13933.000000,1,0.874811,0.878011,0.876727,0.001025
13933.250000,1,0.899446,0.903631,0.900988,0.001441
13933.500000,1,0.921095,0.925435,0.923202,0.001500
13933.750000,1,0.940083,0.945316,0.942757,0.001592
13934.000000,1,0.958664,0.963462,0.961239,0.001500
13934.250000,1,0.975587,0.981018,0.977806,0.001725
13934.500000,1,0.990053,0.995802,0.993329,0.001721
13934.750000,1,1.004756,1.011172,1.008301,0.001928
13935.000000,1,1.019122,1.025239,1.022344,0.001823
13935.250000,1,1.032260,1.038407,1.035455,0.001834
13935.500000,1,1.044449,1.050525,1.047854,0.001777
13935.750000,1,1.055549,1.061945,1.059169,0.001823
13936.000000,1,1.068307,1.074323,1.071192,0.001759
13936.250000,1,1.079197,1.085043,1.082170,0.001645
13936.500000,1,1.089218,1.095594,1.092564,0.001788
13936.750000,1,1.099449,1.104505,1.102120,0.001421
13937.000000,1,1.107801,1.112058,1.110669,0.001284
13937.250000,1,1.116203,1.120890,1.118607,0.001309
13937.500000,1,1.124715,1.129043,1.126697,0.001197
13937.750000,1,1.132728,1.136496,1.134937,0.001013
13938.000000,1,1.142269,1.144618,1.143374,0.000751
13938.250000,1,1.149902,1.152488,1.151174,0.000754
13938.500000,1,1.157415,1.159325,1.158585,0.000593
13938.750000,1,1.161961,1.164023,1.163377,0.000588
13939.000000,1,1.167072,1.169059,1.168056,0.000657
13939.250000,1,1.170953,1.173416,1.172489,0.000853
13939.500000,1,1.174917,1.176952,1.176123,0.000636
13939.750000,1,1.176239,1.179873,1.178634,0.001088
13940.000000,1,1.177350,1.180546,1.179457,0.000997
13940.250000,1,1.177310,1.179778,1.179126,0.000799
13940.500000,1,1.175858,1.179875,1.178517,0.001312
13940.750000,1,1.176078,1.180095,1.179088,0.001330
13941.000000,1,1.178651,1.183158,1.181461,0.001378
13941.250000,1,1.182653,1.186363,1.185035,0.001372
13941.500000,1,1.184687,1.188948,1.187585,0.001435
13941.750000,1,1.185227,1.190133,1.188258,0.001529
13942.000000,1,1.184737,1.188736,1.187473,0.001480
13942.250000,1,1.182635,1.187313,1.185703,0.001742
13942.500000,1,1.181904,1.186924,1.185168,0.001711
13942.750000,1,1.182923,1.187438,1.185470,0.001517
13943.000000,1,1.183025,1.188134,1.186356,0.001715
13943.250000,1,1.182354,1.187550,1.185854,0.001992
13943.500000,1,1.180513,1.185819,1.183732,0.001822
13943.750000,1,1.176699,1.181713,1.180127,0.001921
13944.000000,1,1.174397,1.179645,1.177516,0.001817
13944.250000,1,1.172685,1.179395,1.176557,0.002059
13944.500000,1,1.173356,1.180694,1.177482,0.002337
13944.750000,1,1.175260,1.182532,1.179121,0.002273
13945.000000,1,1.176459,1.183251,1.180072,0.002167
13945.250000,1,1.175400,1.183192,1.179196,0.002371
13945.500000,1,1.175238,1.182432,1.178665,0.002190
13945.750000,1,1.175898,1.182093,1.178689,0.001889
13946.000000,1,1.177990,1.183471,1.180933,0.001817
13946.250000,1,1.183556,1.189676,1.186168,0.001773
13946.500000,1,1.189646,1.195980,1.192039,0.001898
13946.750000,1,1.194152,1.201395,1.197288,0.002211
13947.000000,1,1.198478,1.204652,1.201115,0.001887
13947.250000,1,1.202305,1.209308,1.205199,0.002065
13947.500000,1,1.207900,1.214183,1.210282,0.001960
13947.750000,1,1.214383,1.220937,1.216855,0.001885
13948.000000,1,1.223063,1.228810,1.225368,0.001733
13948.250000,1,1.230059,1.236483,1.233188,0.001862
13948.500000,1,1.237902,1.243636,1.239872,0.001671
13948.750000,1,1.243187,1.248052,1.245097,0.001351
13949.000000,1,1.248522,1.252358,1.250248,0.001051
13949.250000,1,1.254926,1.259381,1.256192,0.001357
13949.500000,1,1.261879,1.265176,1.263022,0.001030
13949.750000,1,1.267984,1.271520,1.269703,0.001055
13950.000000,1,1.273479,1.277095,1.274995,0.000989
13950.250000,1,1.277644,1.280292,1.278459,0.000815
13950.500000,1,1.279523,1.282370,1.280693,0.000881
13950.750000,1,1.282866,1.284838,1.283564,0.000714
13951.000000,1,1.286589,1.289047,1.287791,0.000779
13951.250000,1,1.291227,1.294812,1.293077,0.001001
13951.500000,1,1.296026,1.299166,1.297116,0.000916
13951.750000,1,1.297860,1.301479,1.299231,0.001232
13952.000000,1,1.298968,1.302870,1.300154,0.001180
13952.250000,1,1.299418,1.303861,1.300787,0.001342
13952.500000,1,1.301358,1.306524,1.302620,0.001623
13952.750000,1,1.303718,1.308095,1.305449,0.001366
13953.000000,1,1.306985,1.311528,1.308289,0.001642
13953.250000,1,1.306158,1.312719,1.308225,0.001982
13953.500000,1,1.303251,1.308105,1.304477,0.001560
13953.750000,1,1.295484,1.301269,1.297088,0.001935
13954.000000,1,1.284083,1.291619,1.286921,0.002327
13954.250000,1,1.271693,1.277986,1.273859,0.002155
13954.500000,1,1.255926,1.262832,1.258214,0.002132
13954.750000,1,1.235234,1.241491,1.237569,0.001942
13955.000000,1,1.207410,1.214195,1.210318,0.002008
13955.250000,1,1.174275,1.180092,1.176764,0.002050
13955.500000,1,1.133884,1.140514,1.137198,0.002142
13955.750000,1,1.091285,1.096623,1.093768,0.001989
13956.000000,1,1.043244,1.048747,1.046064,0.002072
13956.250000,1,0.990071,0.995804,0.993131,0.002158
13956.500000,1,0.931139,0.937308,0.934830,0.002315
13956.750000,1,0.867381,0.873783,0.870950,0.002597
13957.000000,1,0.800320,0.806555,0.803671,0.002523
13957.250000,1,0.730813,0.738134,0.734872,0.002537
13957.500000,1,0.662877,0.669348,0.666496,0.002337
13957.750000,1,0.596226,0.602314,0.599692,0.002254
13958.000000,1,0.532358,0.538078,0.535370,0.002148
13958.250000,1,0.472075,0.477880,0.475065,0.002016
13958.500000,1,0.417694,0.422886,0.420286,0.001837
13958.750000,1,0.370508,0.374783,0.372475,0.001493
13959.000000,1,0.331271,0.334836,0.332933,0.001239
13959.250000,1,0.300705,0.303395,0.301830,0.001000
13959.500000,1,0.278979,0.280878,0.279734,0.000673
13959.750000,1,0.265573,0.266959,0.266096,0.000517
13960.000000,2,0.268897,0.269897,0.269472,0.000350
13960.250000,2,0.272092,0.272772,0.272533,0.000219
13960.500000,2,0.280804,0.281772,0.281341,0.000364
13960.750000,2,0.295882,0.296871,0.296361,0.000359
13961.000000,2,0.316671,0.318022,0.317315,0.000541
13961.250000,2,0.343176,0.345302,0.344235,0.000740
13961.500000,2,0.375187,0.377862,0.376524,0.000917
13961.750000,2,0.412174,0.415072,0.413515,0.001007
13962.000000,2,0.452919,0.456588,0.454742,0.001236
13962.250000,2,0.498134,0.501835,0.499651,0.001303
13962.500000,2,0.545568,0.549926,0.547532,0.001410
13962.750000,2,0.595514,0.599854,0.597492,0.001558
13963.000000,2,0.646941,0.650916,0.648786,0.001455
13963.250000,2,0.696280,0.700536,0.698187,0.001546
13963.500000,2,0.742848,0.746346,0.744649,0.001309
13963.750000,2,0.785972,0.789838,0.787619,0.001307
13964.000000,2,0.825520,0.828634,0.826903,0.001171
13964.250000,2,0.860685,0.863787,0.862286,0.001051
13964.500000,2,0.892214,0.895705,0.893834,0.001134
13964.750000,2,0.919212,0.922075,0.920509,0.000970
13965.000000,2,0.941119,0.943731,0.942394,0.000748
13965.250000,2,0.958886,0.960940,0.959906,0.000717
13965.500000,2,0.973546,0.975485,0.974526,0.000696
13965.750000,2,0.987400,0.989309,0.988207,0.000687
13966.000000,2,0.999734,1.001510,1.000592,0.000584
13966.250000,2,1.010943,1.014255,1.012574,0.001028
13966.500000,2,1.021912,1.024207,1.022815,0.000744
13966.750000,2,1.030031,1.032940,1.031207,0.000872
13967.000000,2,1.037132,1.039556,1.038278,0.000729
13967.250000,2,1.044555,1.046314,1.045342,0.000524
13967.500000,2,1.051465,1.054121,1.052881,0.000748
13967.750000,2,1.060046,1.062394,1.061217,0.000789
13968.000000,2,1.068478,1.070782,1.069680,0.000682
13968.250000,2,1.075690,1.077919,1.077250,0.000735
13968.500000,2,1.083305,1.085062,1.084142,0.000572
13968.750000,2,1.090336,1.092380,1.091420,0.000697
13969.000000,2,1.097734,1.099662,1.098762,0.000644
13969.250000,2,1.105425,1.107157,1.106588,0.000518
13969.500000,2,1.113119,1.115580,1.114759,0.000848
13969.750000,2,1.121814,1.123944,1.122748,0.000680
13970.000000,2,1.129352,1.131802,1.130379,0.000786
13970.250000,2,1.137171,1.139361,1.138347,0.000690
13970.500000,2,1.147616,1.148739,1.148115,0.000340
13970.750000,2,1.157152,1.159327,1.158380,0.000746
13971.000000,2,1.169133,1.171687,1.170398,0.000711
13971.250000,2,1.180326,1.182785,1.181553,0.000693
13971.500000,2,1.190943,1.193813,1.192084,0.000813
13971.750000,2,1.200338,1.203507,1.201863,0.000986
13972.000000,2,1.210568,1.213637,1.211736,0.001074
13972.250000,2,1.218662,1.221416,1.219842,0.000850
13972.500000,2,1.227483,1.230800,1.228915,0.001133
13972.750000,2,1.236522,1.239494,1.237605,0.000939
13973.000000,2,1.243646,1.247421,1.244792,0.001247
13973.250000,2,1.249712,1.253132,1.250895,0.001127
13973.500000,2,1.254312,1.260113,1.256404,0.001637
13973.750000,2,1.260786,1.265814,1.262672,0.001481
13974.000000,2,1.267819,1.271676,1.269095,0.001296
13974.250000,2,1.273417,1.277891,1.275193,0.001526
13974.500000,2,1.278997,1.282887,1.280525,0.001366
13974.750000,2,1.282119,1.287480,1.284939,0.001624
13975.000000,2,1.286130,1.292184,1.288644,0.001730
13975.250000,2,1.290811,1.295629,1.293166,0.001448
13975.500000,2,1.296664,1.301028,1.298356,0.001372
13975.750000,2,1.302017,1.307505,1.304357,0.001630
13976.000000,2,1.313346,1.315852,1.314882,0.000854
13976.250000,2,1.311361,1.316339,1.313520,0.001514
13976.500000,2,1.311300,1.317166,1.314778,0.001697
13976.750000,2,1.312369,1.317235,1.315103,0.001437
13977.000000,2,1.313926,1.318555,1.316165,0.001263
13977.250000,2,1.314720,1.319794,1.317737,0.001417
13977.500000,2,1.315778,1.319612,1.318264,0.001187
13977.750000,2,1.313895,1.319494,1.316963,0.001653
13978.000000,2,1.309549,1.315627,1.312660,0.001666
13978.250000,2,1.303127,1.308241,1.306711,0.001425
13978.500000,2,1.297631,1.301186,1.299837,0.001086
13978.750000,2,1.290974,1.294970,1.293506,0.001156
13979.000000,2,1.284776,1.288809,1.287581,0.001243
13979.250000,2,1.277916,1.281258,1.280278,0.001038
13979.500000,2,1.268735,1.272334,1.271198,0.001100
13979.750000,2,1.259076,1.262156,1.260850,0.000951
13980.000000,2,1.248715,1.250867,1.250108,0.000652
13980.250000,2,1.240705,1.243169,1.241633,0.000733
13980.500000,2,1.233794,1.236971,1.235838,0.000887
13980.750000,2,1.229794,1.232462,1.231383,0.000923
13981.000000,2,1.226223,1.228722,1.227703,0.000763
13981.250000,2,1.222265,1.224350,1.223301,0.000846
13981.500000,2,1.215120,1.217712,1.216694,0.000828
13981.750000,2,1.209063,1.212177,1.211163,0.000942
13982.000000,2,1.204406,1.207783,1.206589,0.000966
13982.250000,2,1.202008,1.205325,1.204226,0.000933
13982.500000,2,1.199349,1.203671,1.202391,0.001346
13982.750000,2,1.196381,1.200990,1.199947,0.001472
13983.000000,2,1.191794,1.196507,1.195065,0.001664
13983.250000,2,1.187047,1.191423,1.189740,0.001415
13983.500000,2,1.182110,1.186646,1.185017,0.001400
13983.750000,2,1.179262,1.184095,1.182135,0.001601
13984.000000,2,1.177193,1.182680,1.180507,0.001635
13984.250000,2,1.175454,1.180899,1.178884,0.001542
13984.500000,2,1.173235,1.177082,1.175413,0.001326
13984.750000,2,1.166750,1.171341,1.169551,0.001437
13985.000000,2,1.159634,1.164604,1.162005,0.001449
13985.250000,2,1.151110,1.156247,1.153277,0.001540
13985.500000,2,1.142375,1.146619,1.144545,0.001350
13985.750000,2,1.132904,1.137377,1.134947,0.001364
13986.000000,2,1.120141,1.124695,1.122424,0.001333
13986.250000,2,1.105214,1.109937,1.107267,0.001316
13986.500000,2,1.085743,1.089978,1.087475,0.001338
13986.750000,2,1.062455,1.066263,1.064334,0.001177
13987.000000,2,1.036885,1.040696,1.039070,0.001190
13987.250000,2,1.008435,1.012567,1.010101,0.001338
13987.500000,2,0.974643,0.978845,0.976765,0.001318
13987.750000,2,0.935675,0.940340,0.938071,0.001637
13988.000000,2,0.892114,0.896674,0.894860,0.001550
13988.250000,2,0.845905,0.850196,0.848429,0.001565
13988.500000,2,0.796889,0.801648,0.799769,0.001671
13988.750000,2,0.746959,0.751688,0.749660,0.001679
13989.000000,2,0.695293,0.699532,0.697920,0.001628
13989.250000,2,0.641875,0.647325,0.645039,0.001896
13989.500000,2,0.587664,0.592992,0.590940,0.001843
13989.750000,2,0.533983,0.539486,0.537175,0.001953
13990.000000,2,0.483140,0.487797,0.485910,0.001737
13990.250000,2,0.435871,0.440566,0.438773,0.001669
13990.500000,2,0.394089,0.398081,0.396578,0.001415
13990.750000,2,0.357278,0.361071,0.359558,0.001336
13991.000000,2,0.326293,0.329373,0.328080,0.001121
13991.250000,2,0.301529,0.304577,0.303275,0.001036
13991.500000,2,0.284091,0.286030,0.285163,0.000776
13991.750000,2,0.273349,0.274951,0.274240,0.000591
13992.000000,3,0.311596,0.313278,0.312309,0.000548
13992.250000,3,0.313962,0.315830,0.314951,0.000621
13992.500000,3,0.321980,0.324079,0.323068,0.000666
13992.750000,3,0.335476,0.337751,0.336811,0.000817
13993.000000,3,0.354656,0.357124,0.356143,0.000840
13993.250000,3,0.379154,0.382376,0.381142,0.001090
13993.500000,3,0.409185,0.413056,0.411469,0.001232
13993.750000,3,0.444983,0.449217,0.447373,0.001443
13994.000000,3,0.485281,0.489588,0.487751,0.001459
13994.250000,3,0.529597,0.534288,0.532447,0.001682
13994.500000,3,0.576602,0.582210,0.579819,0.001872
13994.750000,3,0.625808,0.630612,0.628564,0.001641
13995.000000,3,0.674767,0.679769,0.677649,0.001790
13995.250000,3,0.723990,0.729411,0.726876,0.001963
13995.500000,3,0.772297,0.777774,0.774871,0.002027
13995.750000,3,0.818606,0.823829,0.821140,0.001857
13996.000000,3,0.861124,0.866380,0.863351,0.001900
13996.250000,3,0.898924,0.904595,0.901349,0.002008
13996.500000,3,0.932507,0.938135,0.935211,0.001875
13996.750000,3,0.962307,0.968962,0.965480,0.002119
13997.000000,3,0.989185,0.995879,0.992317,0.001973
13997.250000,3,1.011896,1.018233,1.015297,0.001940
13997.500000,3,1.029391,1.036957,1.033390,0.002233
13997.750000,3,1.043750,1.050778,1.047734,0.002022
13998.000000,3,1.053708,1.061296,1.057962,0.002148
13998.250000,3,1.062601,1.069763,1.066536,0.002050
13998.500000,3,1.070278,1.076448,1.073789,0.001802
13998.750000,3,1.076879,1.083122,1.080681,0.001900
13999.000000,3,1.082225,1.087036,1.085144,0.001414
13999.250000,3,1.083421,1.088391,1.087044,0.001428
13999.500000,3,1.082175,1.087076,1.085296,0.001380
13999.750000,3,1.079271,1.083109,1.082139,0.001174
14000.000000,3,1.081062,1.090326,1.086625,0.002798
14000.250000,3,1.073031,1.076669,1.075477,0.001156
14000.500000,3,1.069333,1.073456,1.072389,0.001246
14000.750000,3,1.066379,1.069480,1.068666,0.000957
14001.000000,3,1.060953,1.063775,1.062609,0.000787
14001.250000,3,1.053296,1.056336,1.055305,0.001083
14001.500000,3,1.046362,1.048836,1.047725,0.000737
14001.750000,3,1.039509,1.042447,1.041401,0.000984
14002.000000,3,1.035590,1.037870,1.037087,0.000757
14002.250000,3,1.032755,1.035400,1.033803,0.000865
14002.500000,3,1.029832,1.032548,1.031376,0.000940
14002.750000,3,1.027037,1.029727,1.028752,0.000882
14003.000000,3,1.025607,1.027779,1.026642,0.000708
14003.250000,3,1.023288,1.025830,1.024965,0.000809
14003.500000,3,1.023317,1.025926,1.025167,0.000860
14003.750000,3,1.024507,1.027937,1.026472,0.001048
14004.000000,3,1.026927,1.029202,1.028539,0.000791
14004.250000,3,1.028786,1.031197,1.029927,0.000730
14004.500000,3,1.029636,1.031223,1.030754,0.000538
14004.750000,3,1.030256,1.032485,1.031694,0.000688
14005.000000,3,1.033245,1.034816,1.034081,0.000533
14005.250000,3,1.035884,1.038533,1.037840,0.000789
14005.500000,3,1.041323,1.043995,1.043002,0.000790
14005.750000,3,1.047261,1.049688,1.048545,0.000773
14006.000000,3,1.051950,1.053915,1.053064,0.000642
14006.250000,3,1.055989,1.057774,1.056911,0.000590
14006.500000,3,1.059961,1.061280,1.060519,0.000426
14006.750000,3,1.062987,1.064657,1.063989,0.000517
14007.000000,3,1.066596,1.067421,1.067009,0.000232
14007.250000,3,1.068405,1.069786,1.069006,0.000411
14007.500000,3,1.069554,1.071535,1.070193,0.000564
14007.750000,3,1.070547,1.071625,1.071038,0.000378
14008.000000,3,1.072354,1.074404,1.073346,0.000641
14008.250000,3,1.077049,1.078913,1.077971,0.000595
14008.500000,3,1.084114,1.085383,1.084722,0.000444
14008.750000,3,1.091996,1.094074,1.093320,0.000613
14009.000000,3,1.101010,1.102697,1.101850,0.000490
14009.250000,3,1.109634,1.111235,1.110274,0.000535
14009.500000,3,1.117210,1.119213,1.118105,0.000608
14009.750000,3,1.125505,1.127734,1.126725,0.000781
14010.000000,3,1.135494,1.137638,1.136622,0.000739
14010.250000,3,1.146132,1.149107,1.147520,0.000966
14010.500000,3,1.156920,1.159603,1.157887,0.000805
14010.750000,3,1.164864,1.167371,1.166267,0.000856
14011.000000,3,1.171358,1.173809,1.172590,0.000786
14011.250000,3,1.177296,1.179715,1.178349,0.000852
14011.500000,3,1.183947,1.186256,1.185414,0.000726
14011.750000,3,1.192775,1.194344,1.193580,0.000496
14012.000000,3,1.201076,1.203821,1.202541,0.000991
14012.250000,3,1.210109,1.212749,1.210912,0.001045
14012.500000,3,1.216586,1.219257,1.217846,0.000973
14012.750000,3,1.223135,1.225004,1.224146,0.000739
14013.000000,3,1.229868,1.232660,1.231286,0.000989
14013.250000,3,1.238827,1.241522,1.240064,0.001027
14013.500000,3,1.249367,1.252164,1.251006,0.001063
14013.750000,3,1.260322,1.262906,1.261817,0.000987
14014.000000,3,1.269466,1.272221,1.271045,0.000906
14014.250000,3,1.276875,1.280437,1.278361,0.001169
14014.500000,3,1.283220,1.286131,1.284418,0.000865
14014.750000,3,1.290006,1.293198,1.291335,0.001117
14015.000000,3,1.298893,1.300456,1.299703,0.000545
14015.250000,3,1.308322,1.310220,1.309232,0.000694
14015.500000,3,1.315978,1.319328,1.317533,0.000947
14015.750000,3,1.322840,1.324764,1.323735,0.000528
14016.000000,3,1.326242,1.327899,1.327236,0.000536
14016.250000,3,1.328755,1.330444,1.329698,0.000597
14016.500000,3,1.332628,1.334811,1.333493,0.000567
14016.750000,3,1.335660,1.340264,1.338866,0.001437
14017.000000,3,1.341615,1.344623,1.343398,0.001055
14017.250000,3,1.341815,1.346711,1.345583,0.001513
14017.500000,3,1.340894,1.345963,1.344231,0.001750
14017.750000,3,1.336331,1.341549,1.339822,0.001782
14018.000000,3,1.329145,1.335546,1.333235,0.002075
14018.250000,3,1.322009,1.327125,1.325345,0.001839
14018.500000,3,1.309239,1.315427,1.313334,0.001995
14018.750000,3,1.292416,1.298559,1.296314,0.002280
14019.000000,3,1.267975,1.273976,1.271597,0.002127
14019.250000,3,1.235822,1.242491,1.239509,0.002171
14019.500000,3,1.198313,1.204651,1.201741,0.002390
14019.750000,3,1.158663,1.164028,1.161531,0.001977
14020.000000,3,1.114894,1.121359,1.118343,0.002454
14020.250000,3,1.068376,1.074578,1.071334,0.002326
14020.500000,3,1.014170,1.020553,1.017665,0.002334
14020.750000,3,0.954427,0.959923,0.957185,0.002164
14021.000000,3,0.887157,0.893453,0.890356,0.002266
14021.250000,3,0.817268,0.823055,0.820017,0.002276
14021.500000,3,0.746370,0.752007,0.749080,0.002192
14021.750000,3,0.675811,0.681611,0.678918,0.002158
14022.000000,3,0.607925,0.613341,0.610964,0.002079
14022.250000,3,0.543775,0.548863,0.546442,0.001874
14022.500000,3,0.484583,0.488930,0.487151,0.001706
14022.750000,3,0.432933,0.436865,0.435276,0.001515
14023.000000,3,0.389978,0.393385,0.392260,0.001228
14023.250000,3,0.357279,0.359971,0.358920,0.000939
14023.500000,3,0.333672,0.336082,0.335178,0.000735
14023.750000,3,0.319911,0.321540,0.320780,0.000476
14024.000000,4,0.284410,0.285501,0.284747,0.000343
14024.250000,4,0.288103,0.289328,0.288629,0.000419
14024.500000,4,0.298981,0.300839,0.299827,0.000640
14024.750000,4,0.317750,0.320319,0.318839,0.000848
14025.000000,4,0.343420,0.346611,0.344904,0.001028
14025.250000,4,0.376823,0.380549,0.378556,0.001224
14025.500000,4,0.416628,0.420451,0.418310,0.001354
14025.750000,4,0.462169,0.466503,0.463939,0.001565
14026.000000,4,0.511580,0.516294,0.513657,0.001574
14026.250000,4,0.564943,0.569596,0.567245,0.001652
14026.500000,4,0.620934,0.625807,0.623040,0.001666
14026.750000,4,0.679098,0.683961,0.681176,0.001743
14027.000000,4,0.736653,0.742456,0.739501,0.001908
14027.250000,4,0.793814,0.798929,0.796314,0.001749
14027.500000,4,0.847389,0.852884,0.850143,0.001801
14027.750000,4,0.898778,0.903764,0.901412,0.001609
14028.000000,4,0.947753,0.952808,0.950640,0.001754
14028.250000,4,0.995077,0.999954,0.997787,0.001646
14028.500000,4,1.038625,1.044020,1.041654,0.001749
14028.750000,4,1.078514,1.083565,1.081016,0.001624
14029.000000,4,1.112094,1.117165,1.114336,0.001613
14029.250000,4,1.139168,1.144979,1.141971,0.001930
14029.500000,4,1.162175,1.168680,1.164760,0.002165
14029.750000,4,1.182961,1.189722,1.185201,0.002594
14030.000000,4,1.201866,1.209728,1.204709,0.002594
14030.250000,4,1.220529,1.227863,1.223293,0.002704
14030.500000,4,1.236378,1.243667,1.238514,0.002874
14030.750000,4,1.248461,1.256563,1.250968,0.003012
14031.000000,4,1.256237,1.266015,1.259437,0.003377
14031.250000,4,1.264178,1.273373,1.266729,0.003477
14031.500000,4,1.270029,1.279517,1.273005,0.003603
14031.750000,4,1.277441,1.286488,1.279954,0.003669
14032.000000,4,1.283125,1.293765,1.286455,0.004068
14032.250000,4,1.288544,1.299273,1.291799,0.004002
14032.500000,4,1.292318,1.301562,1.294816,0.003667
14032.750000,4,1.294647,1.304522,1.297658,0.003934
14033.000000,4,1.296715,1.307290,1.299559,0.004150
14033.250000,4,1.299917,1.309581,1.302671,0.003863
14033.500000,4,1.301760,1.312378,1.305249,0.004104
14033.750000,4,1.304728,1.315147,1.307703,0.004212
14034.000000,4,1.304603,1.315307,1.307743,0.003993
14034.250000,4,1.304103,1.313558,1.307463,0.003585
14034.500000,4,1.302691,1.313758,1.306788,0.003961
14034.750000,4,1.302473,1.312058,1.305976,0.003499
14035.000000,4,1.301017,1.310929,1.304667,0.003545
14035.250000,4,1.299759,1.307730,1.302353,0.002985
14035.500000,4,1.294835,1.303248,1.298137,0.003025
14035.750000,4,1.290030,1.297243,1.292693,0.002698
14036.000000,4,1.283323,1.292165,1.286681,0.002947
14036.250000,4,1.278359,1.285948,1.281389,0.002640
14036.500000,4,1.274020,1.280889,1.276294,0.002452
14036.750000,4,1.269066,1.276031,1.272214,0.002233
14037.000000,4,1.263211,1.270013,1.266007,0.002108
14037.250000,4,1.256772,1.261646,1.258920,0.001586
14037.500000,4,1.248678,1.253959,1.250462,0.001836
14037.750000,4,1.239494,1.244991,1.242169,0.001787
14038.000000,4,1.232044,1.237423,1.234410,0.001760
14038.250000,4,1.225228,1.229804,1.227564,0.001411
14038.500000,4,1.217570,1.222060,1.219776,0.001406
14038.750000,4,1.209129,1.213103,1.210764,0.001223
14039.000000,4,1.197587,1.202299,1.199924,0.001556
14039.250000,4,1.187333,1.190111,1.188776,0.000985
14039.500000,4,1.176357,1.179275,1.177729,0.001057
14039.750000,4,1.167077,1.169427,1.168308,0.000865
14040.000000,4,1.164370,1.175920,1.173004,0.003905
14040.250000,4,1.147824,1.151525,1.149875,0.001022
14040.500000,4,1.140031,1.141848,1.140957,0.000554
14040.750000,4,1.132642,1.134401,1.133593,0.000667
14041.000000,4,1.127098,1.129597,1.128559,0.000764
14041.250000,4,1.124753,1.127386,1.126379,0.000754
14041.500000,4,1.124534,1.127207,1.126046,0.000703
14041.750000,4,1.124534,1.127029,1.125852,0.000753
14042.000000,4,1.122775,1.125511,1.124372,0.000924
14042.250000,4,1.120013,1.123542,1.122023,0.001210
14042.500000,4,1.117105,1.120613,1.119047,0.001251
14042.750000,4,1.113869,1.118614,1.117142,0.001697
14043.000000,4,1.112484,1.117621,1.115948,0.001895
14043.250000,4,1.111609,1.117357,1.115837,0.002241
14043.500000,4,1.110224,1.115724,1.113830,0.001998
14043.750000,4,1.105771,1.112506,1.110205,0.002574
14044.000000,4,1.100614,1.107835,1.105672,0.002859
14044.250000,4,1.095864,1.103239,1.101228,0.002997
14044.500000,4,1.092176,1.100232,1.097799,0.003145
14044.750000,4,1.090296,1.098776,1.096161,0.003402
14045.000000,4,1.088017,1.097456,1.094255,0.003356
14045.250000,4,1.085608,1.094568,1.091742,0.003543
14045.500000,4,1.081100,1.090333,1.087649,0.003660
14045.750000,4,1.076921,1.086103,1.083073,0.003532
14046.000000,4,1.072793,1.081694,1.079059,0.003506
14046.250000,4,1.069584,1.079465,1.076187,0.003815
14046.500000,4,1.066955,1.076899,1.073601,0.003584
14046.750000,4,1.063606,1.074234,1.070794,0.003817
14047.000000,4,1.060417,1.070737,1.067100,0.003591
14047.250000,4,1.057008,1.067448,1.063617,0.003596
14047.500000,4,1.053599,1.064258,1.060688,0.003645
14047.750000,4,1.053549,1.063584,1.059794,0.003553
14048.000000,4,1.054769,1.063960,1.060761,0.003146
14048.250000,4,1.056488,1.065694,1.062239,0.003202
14048.500000,4,1.056208,1.065962,1.061880,0.003369
14048.750000,4,1.055219,1.064327,1.060589,0.003091
14049.000000,4,1.052983,1.061335,1.057402,0.002734
14049.250000,4,1.048971,1.058521,1.054069,0.003107
14049.500000,4,1.045632,1.053389,1.050273,0.002497
14049.750000,4,1.041484,1.049526,1.045808,0.002464
14050.000000,4,1.034826,1.042086,1.038756,0.002411
14050.250000,4,1.023317,1.030088,1.027310,0.002247
14050.500000,4,1.008787,1.015277,1.012349,0.002147
14050.750000,4,0.991606,0.997167,0.994871,0.001978
14051.000000,4,0.972499,0.979196,0.975835,0.002016
14051.250000,4,0.953669,0.958624,0.956252,0.001791
14051.500000,4,0.930171,0.935308,0.933051,0.001836
14051.750000,4,0.902967,0.907817,0.905783,0.001604
14052.000000,4,0.869296,0.874739,0.872261,0.001741
14052.250000,4,0.830246,0.835414,0.833241,0.001765
14052.500000,4,0.787138,0.791911,0.789652,0.001635
