# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.563314,17.671428,17.253238,0.415017
1060.250000,1,0.511626,0.867081,0.766681,0.089590
1060.500000,1,0.141141,0.434435,0.339905,0.076029
1060.750000,1,0.523614,0.855647,0.758403,0.085770
1061.000000,1,0.177643,0.485770,0.391076,0.077058
1061.250000,1,0.521456,0.856856,0.748922,0.090825
1061.500000,1,0.232113,0.551759,0.450639,0.081315
1061.750000,1,0.576697,0.879957,0.805784,0.077481
1062.000000,1,0.466766,0.772561,0.630572,0.056826
1062.250000,1,0.682687,1.403866,0.978366,0.157957
1062.500000,1,0.661288,1.921073,0.935665,0.293329
1062.750000,1,1.037226,2.607593,1.464988,0.366203
1063.000000,1,0.941528,3.310523,1.805551,0.697998
1063.250000,1,1.145814,6.020269,2.546621,1.319234
1063.500000,1,1.034663,6.259239,2.516345,1.412843
1063.750000,1,1.171384,4.803504,2.366118,1.019054
1064.000000,1,1.036766,3.408750,1.749903,0.575431
1064.250000,1,1.104327,3.552031,1.466602,0.564917
1064.500000,1,0.732120,2.737073,1.167003,0.427025
1064.750000,1,0.904279,1.730930,1.138143,0.161537
1065.000000,1,0.809461,1.030735,0.959724,0.056966
1065.250000,1,0.684530,1.089582,0.960976,0.113667
1065.500000,1,0.564868,1.011076,0.856855,0.126278
1065.750000,1,0.698329,1.104295,0.961305,0.122251
1066.000000,1,0.714068,1.019225,0.895279,0.099854
1066.250000,1,0.727834,1.118417,0.992287,0.110935
1066.500000,1,0.617786,1.013509,0.880589,0.115260
1066.750000,1,0.690485,1.119923,0.968336,0.124213
1067.000000,1,0.564301,0.997532,0.826964,0.129127
1067.250000,1,0.628482,1.113656,0.919631,0.151542
1067.500000,1,0.479766,0.975883,0.771193,0.152385
1067.750000,1,0.585076,1.105667,0.898190,0.157964
1068.000000,1,0.466454,0.956823,0.756640,0.144638
1068.250000,1,0.559234,1.093943,0.892249,0.151221
1068.500000,1,0.416512,0.934980,0.732988,0.145553
1068.750000,1,0.508313,1.075131,0.870664,0.153880
1069.000000,1,0.401821,0.912970,0.719860,0.141089
1069.250000,1,0.508297,1.054697,0.871091,0.146597
1069.500000,1,0.408954,0.894208,0.720527,0.137941
1069.750000,1,0.534837,1.029067,0.849143,0.142266
1070.000000,1,0.413517,0.868023,0.685617,0.130669
1070.250000,1,0.525414,0.993379,0.804665,0.136360
1070.500000,1,0.405056,0.839557,0.657953,0.126161
1070.750000,1,0.517893,0.955717,0.777781,0.127591
1071.000000,1,0.401080,0.812446,0.642559,0.117615
1071.250000,1,0.505067,0.917812,0.751923,0.119890
1071.500000,1,0.377112,0.779881,0.623465,0.111912
1071.750000,1,0.474973,0.874476,0.725781,0.112119
1072.000000,1,0.360138,0.748705,0.605821,0.103060
1072.250000,1,0.450411,0.829589,0.701560,0.103720
1072.500000,1,0.335094,0.741058,0.583003,0.095873
1072.750000,1,0.425382,0.865365,0.677244,0.096360
1073.000000,1,0.314818,0.757386,0.557280,0.086747
1073.250000,1,0.405536,0.862691,0.651425,0.091236
1073.500000,1,0.291334,0.770655,0.527338,0.092541
1073.750000,1,0.386573,1.022592,0.626716,0.111073
1074.000000,1,0.269792,1.010676,0.494981,0.118982
1074.250000,1,0.372665,1.167977,0.599459,0.130567
1074.500000,1,0.250074,1.012211,0.455533,0.122433
1074.750000,1,0.362373,1.029107,0.565623,0.116011
1075.000000,1,0.231817,0.739681,0.408560,0.091519
1075.250000,1,0.328471,0.708019,0.528853,0.089889
1075.500000,1,0.204336,0.461488,0.365760,0.073627
1075.750000,1,0.293232,0.616175,0.505493,0.089640
1076.000000,1,0.213133,1.610221,1.114045,0.354306
1076.250000,1,0.294837,0.617282,0.506690,0.089503
1076.500000,1,0.201349,0.459401,0.363595,0.073891
1076.750000,1,0.333013,0.712107,0.532176,0.089545
1077.000000,1,0.226150,0.735726,0.404374,0.091962
1077.250000,1,0.369025,1.034945,0.570714,0.115636
1077.500000,1,0.242627,1.006293,0.449744,0.122829
1077.750000,1,0.380745,1.174563,0.605750,0.130138
1078.000000,1,0.261450,1.003344,0.488337,0.119320
1078.250000,1,0.395133,1.029486,0.633671,0.110595
1078.500000,1,0.283209,0.763171,0.520641,0.092902
1078.750000,1,0.413282,0.867687,0.658026,0.090854
1079.000000,1,0.307967,0.752409,0.551302,0.087001
1079.250000,1,0.431186,0.870164,0.682595,0.096234
1079.500000,1,0.330578,0.736860,0.578624,0.095911
1079.750000,1,0.453361,0.833390,0.704834,0.103800
1080.000000,1,0.358837,0.747027,0.603904,0.102939
1080.250000,1,0.474659,0.875507,0.726500,0.112374
1080.500000,1,0.379441,0.780988,0.624547,0.111670
1080.750000,1,0.501107,0.915731,0.749523,0.120286
1081.000000,1,0.406927,0.816595,0.646738,0.117220
1081.250000,1,0.513336,0.950443,0.772216,0.128088
1081.500000,1,0.411037,0.846543,0.665002,0.125673
1081.750000,1,0.518165,0.985372,0.796398,0.136848
1082.000000,1,0.422023,0.877398,0.694959,0.130229
1082.250000,1,0.523862,1.019506,0.839292,0.142629
1082.500000,1,0.420120,0.904860,0.731123,0.137712
1082.750000,1,0.498022,1.044505,0.860829,0.146727
1083.000000,1,0.411154,0.923213,0.730051,0.141120
1083.250000,1,0.500536,1.065950,0.861483,0.153718
1083.500000,1,0.422285,0.943258,0.741077,0.145845
1083.750000,1,0.555338,1.087505,0.885904,0.150815
1084.000000,1,0.471677,0.961534,0.761085,0.145090
1084.250000,1,0.586683,1.103825,0.896439,0.157461
1084.500000,1,0.480321,0.975616,0.770642,0.152946
1084.750000,1,0.631333,1.117240,0.923413,0.150978
1085.000000,1,0.559113,0.991244,0.820440,0.129641
1085.250000,1,0.703159,1.129455,0.978041,0.123697
1085.500000,1,0.602776,1.001184,0.868079,0.115662
1085.750000,1,0.744452,1.133722,1.007593,0.110558
1086.000000,1,0.697258,1.001815,0.877865,0.100020
1086.250000,1,0.717626,1.123798,0.980807,0.122156
1086.500000,1,0.544317,0.990540,0.836423,0.126248
1086.750000,1,0.706046,1.110789,0.982201,0.113860
1087.000000,1,0.786873,1.010285,0.939282,0.056963
1087.250000,1,0.920505,1.753555,1.157260,0.161393
1087.500000,1,0.719660,2.723982,1.150077,0.426528
1087.750000,1,1.119583,3.560249,1.480470,0.564294
1088.000000,1,1.028036,3.406372,1.742870,0.576955
1088.250000,1,1.174778,4.783290,2.371003,1.019360
1088.500000,1,1.038188,6.273717,2.520364,1.413894
1088.750000,1,1.133820,6.011755,2.533734,1.318137
1089.000000,1,0.961862,3.328174,1.824686,0.696971
1089.250000,1,1.005519,2.576326,1.432735,0.365924
1089.500000,1,0.706025,1.967806,0.977186,0.293956
1089.750000,1,0.630403,1.354795,0.924964,0.158578
1090.000000,1,0.531598,0.840047,0.696216,0.057364
1090.250000,1,0.498165,0.801644,0.727407,0.076726
1090.500000,1,0.323048,0.643140,0.541698,0.082151
1090.750000,1,0.427660,0.751563,0.644430,0.089398
1091.000000,1,0.294866,0.603982,0.508588,0.078528
1091.250000,1,0.409070,0.723362,0.627208,0.083331
1091.500000,1,0.284617,0.579529,0.483849,0.078697
1091.750000,1,0.376346,0.707800,0.608875,0.085991
1092.000000,2,0.311659,0.335790,0.318548,0.005685
1092.250000,2,0.310703,0.336606,0.321553,0.005649
1092.500000,2,0.314513,0.333981,0.320999,0.004343
1092.750000,2,0.317701,0.343613,0.330925,0.005396
1093.000000,2,0.332707,0.350780,0.342595,0.003403
1093.250000,2,0.338824,0.362120,0.355101,0.004412
1093.500000,2,0.350609,0.362891,0.358030,0.002519
1093.750000,2,0.376232,0.394054,0.385098,0.004680
1094.000000,2,0.400327,0.478022,0.437484,0.018357
1094.250000,2,0.414426,0.442553,0.429588,0.005295
1094.500000,2,0.431834,0.460685,0.448777,0.005814
1094.750000,2,0.459814,0.500558,0.484389,0.007787
1095.000000,2,0.497275,0.538375,0.516115,0.008253
1095.250000,2,0.526896,0.582292,0.554329,0.010151
1095.500000,2,0.559732,0.623475,0.586924,0.012089
1095.750000,2,0.590939,0.670651,0.625853,0.013952
1096.000000,2,0.624609,0.714036,0.657782,0.015638
1096.250000,2,0.652464,0.761251,0.694092,0.017723
1096.500000,2,0.684147,0.819266,0.723167,0.021626
1096.750000,2,0.719407,0.844527,0.762904,0.020058
1097.000000,2,0.771533,0.895722,0.824258,0.034475
1097.250000,2,0.764415,0.917792,0.812865,0.023773
1097.500000,2,0.778866,0.942969,0.824061,0.026236
1097.750000,2,0.795580,0.971852,0.846243,0.027707
1098.000000,2,0.812967,0.992011,0.860375,0.028587
1098.250000,2,0.825963,1.010451,0.878337,0.028913
1098.500000,2,0.837499,1.018656,0.887956,0.028924
1098.750000,2,0.847413,1.029376,0.903869,0.028534
1099.000000,2,0.859581,1.031167,0.911492,0.027715
1099.250000,2,0.867550,1.036067,0.924391,0.026742
1099.500000,2,0.877636,1.031138,0.929315,0.025248
1099.750000,2,0.883294,1.030148,0.940020,0.024096
1100.000000,2,0.903055,1.034157,0.956022,0.022882
1100.250000,2,0.893618,1.016885,0.951335,0.021530
1100.500000,2,0.899517,1.006165,0.951845,0.020260
1100.750000,2,0.908244,1.002631,0.961915,0.018538
1101.000000,2,0.929592,0.997843,0.976783,0.018089
1101.250000,2,0.916447,0.989126,0.967576,0.016620
1101.500000,2,0.917068,0.982622,0.965114,0.016916
1101.750000,2,0.917887,0.993425,0.974842,0.017490
1102.000000,2,0.923163,1.111266,0.989254,0.037019
1102.250000,2,0.927370,1.017848,0.986931,0.018385
1102.500000,2,0.935009,1.028110,0.988371,0.018667
1102.750000,2,0.939068,1.040469,0.998554,0.019307
1103.000000,2,0.946639,1.046869,1.001657,0.019471
1103.250000,2,0.952197,1.050822,1.011476,0.019436
1103.500000,2,0.959189,1.051344,1.014050,0.019111
1103.750000,2,0.964616,1.052557,1.023700,0.018977
1104.000000,2,0.971702,1.052753,1.026195,0.018320
1104.250000,2,0.977103,1.058640,1.034607,0.017895
1104.500000,2,0.986064,1.058721,1.035838,0.017106
1104.750000,2,0.999430,1.064387,1.046096,0.016383
1105.000000,2,1.012069,1.088118,1.059024,0.018197
1105.250000,2,1.010345,1.064541,1.050358,0.014791
1105.500000,2,1.014692,1.060902,1.046706,0.013479
1105.750000,2,1.031274,1.104775,1.059629,0.014586
1106.000000,2,1.028845,1.174577,1.064963,0.030005
1106.250000,2,1.037006,1.411481,1.090448,0.080156
1106.500000,2,1.040682,2.008219,1.142539,0.219425
1106.750000,2,1.055197,2.807747,1.215297,0.405606
1107.000000,2,1.051918,1.436899,1.107498,0.081919
1107.250000,2,1.058664,1.102887,1.084881,0.010100
1107.500000,2,1.060134,1.093667,1.083146,0.010618
1107.750000,2,1.062007,1.105609,1.093723,0.011730
1108.000000,2,1.082746,1.248014,1.116686,0.029489
1108.250000,2,1.091459,1.250077,1.121768,0.033978
1108.500000,2,1.095969,1.573569,1.139452,0.087918
1108.750000,2,1.086520,1.134019,1.120931,0.011637
1109.000000,2,1.093019,1.176306,1.134964,0.017488
1109.250000,2,1.092005,1.146781,1.134110,0.013631
1109.500000,2,1.097689,1.149142,1.136167,0.012208
1109.750000,2,1.100064,1.191127,1.155252,0.015634
1110.000000,2,1.129728,1.285491,1.193127,0.031684
1110.250000,2,1.115489,1.192330,1.168670,0.014182
1110.500000,2,1.122704,1.178435,1.167166,0.012779
1110.750000,2,1.149503,1.187412,1.180811,0.008323
1111.000000,2,1.162455,1.193322,1.185877,0.007034
1111.250000,2,1.151311,1.200487,1.192637,0.011557
1111.500000,2,1.158377,1.203882,1.194865,0.010985
1111.750000,2,1.183627,1.360393,1.221229,0.034686
1112.000000,2,1.182548,1.219391,1.207758,0.007560
1112.250000,2,1.167543,1.221088,1.213268,0.012833
1112.500000,2,1.170693,1.223424,1.214336,0.012449
1112.750000,2,1.179206,1.234322,1.224161,0.012739
1113.000000,2,1.189520,1.238921,1.228020,0.011601
1113.250000,2,1.190526,1.254141,1.239961,0.013900
1113.500000,2,1.202692,1.263480,1.247260,0.012976
1113.750000,2,1.229061,1.282644,1.265092,0.011395
1114.000000,2,1.230052,1.292927,1.272482,0.013201
1114.250000,2,1.243134,1.318032,1.290525,0.014303
1114.500000,2,1.255209,1.329527,1.299207,0.013858
1114.750000,2,1.264738,1.345204,1.315054,0.015634
1115.000000,2,1.279731,1.360365,1.325771,0.015140
1115.250000,2,1.291806,1.395405,1.344532,0.018960
1115.500000,2,1.307806,1.388132,1.353120,0.015197
1115.750000,2,1.319962,1.409661,1.370554,0.017071
1116.000000,2,1.347141,1.432307,1.384161,0.016889
1116.250000,2,1.356469,1.444487,1.399397,0.017813
1116.500000,2,1.384339,1.745930,1.438760,0.073370
1116.750000,2,1.378808,1.492996,1.427503,0.020318
1117.000000,2,1.391205,1.482295,1.434334,0.018331
1117.250000,2,1.407556,1.502085,1.452511,0.019655
1117.500000,2,1.414214,1.509307,1.458014,0.019108
1117.750000,2,1.418924,1.537751,1.473325,0.022706
1118.000000,2,1.441263,1.599804,1.498961,0.033487
1118.250000,2,1.422909,1.538724,1.474868,0.023103
1118.500000,2,1.420653,1.521835,1.461920,0.021454
1118.750000,2,1.413111,1.544527,1.458607,0.026096
1119.000000,2,1.407273,1.527888,1.444019,0.025670
1119.250000,2,1.379284,1.482871,1.422184,0.022192
1119.500000,2,1.354590,1.450384,1.391832,0.020989
1119.750000,2,1.319272,1.420679,1.361039,0.021818
1120.000000,2,1.281739,1.373618,1.315921,0.020297
1120.250000,2,1.230333,1.328653,1.269494,0.020961
1120.500000,2,1.178450,1.266043,1.209358,0.019394
1120.750000,2,1.126219,1.213389,1.154888,0.019740
1121.000000,2,1.081750,1.180823,1.114285,0.023839
1121.250000,2,0.982163,1.058952,1.003851,0.019049
1121.500000,2,0.887001,0.959035,0.908949,0.016918
1121.750000,2,0.798832,0.874156,0.825132,0.017563
1122.000000,2,0.727184,0.840290,0.770712,0.031912
1122.250000,2,0.636109,0.711249,0.659363,0.017803
1122.500000,2,0.561360,0.613037,0.577351,0.013548
1122.750000,2,0.496697,0.553669,0.518026,0.014347
1123.000000,2,0.437374,0.500567,0.462416,0.015075
1123.250000,2,0.384149,0.425181,0.400297,0.009331
1123.500000,2,0.350341,0.376192,0.357505,0.006256
1123.750000,2,0.328016,0.355870,0.338393,0.006446
1124.000000,3,0.266971,0.277365,0.271565,0.002164
1124.250000,3,0.271867,0.279820,0.276454,0.001814
1124.500000,3,0.276456,0.283567,0.280783,0.001934
1124.750000,3,0.290732,0.301078,0.296923,0.002824
1125.000000,3,0.308720,0.334814,0.321500,0.007044
1125.250000,3,0.333232,0.361736,0.347286,0.007517
1125.500000,3,0.349175,0.368885,0.361953,0.005150
1125.750000,3,0.387091,0.419334,0.406722,0.007479
1126.000000,3,0.428037,0.536055,0.487890,0.025330
1126.250000,3,0.465610,0.511405,0.490469,0.009909
1126.500000,3,0.502862,0.536733,0.525817,0.009033
1126.750000,3,0.551647,0.587251,0.577296,0.009923
1127.000000,3,0.597115,0.648816,0.629289,0.010377
1127.250000,3,0.646963,0.690810,0.679396,0.011020
1127.500000,3,0.692431,0.738430,0.724811,0.012966
1127.750000,3,0.743785,0.791363,0.777145,0.013843
1128.000000,3,0.786632,0.835898,0.820733,0.014469
1128.250000,3,0.830597,0.882816,0.866097,0.015077
1128.500000,3,0.865378,0.918961,0.901732,0.014809
1128.750000,3,0.903651,0.956551,0.941451,0.013724
1129.000000,3,0.935475,0.993409,0.975833,0.014105
1129.250000,3,0.968285,1.019580,1.001816,0.015554
1129.500000,3,0.992641,1.045361,1.027284,0.015657
1129.750000,3,1.027987,1.079625,1.059366,0.015291
1130.000000,3,1.056787,1.127404,1.092440,0.017756
1130.250000,3,1.071111,1.114450,1.097143,0.012895
1130.500000,3,1.080560,1.119691,1.106402,0.010936
1130.750000,3,1.093156,1.139336,1.120694,0.013205
1131.000000,3,1.101426,1.215543,1.152547,0.025580
1131.250000,3,1.111081,1.148726,1.134192,0.010439
1131.500000,3,1.112091,1.146559,1.131111,0.009296
1131.750000,3,1.120464,1.412198,1.156844,0.053994
1132.000000,3,1.119257,1.279702,1.145313,0.028199
1132.250000,3,1.121353,1.257243,1.144285,0.023718
1132.500000,3,1.120873,1.152084,1.137049,0.007795
1132.750000,3,1.121097,1.152588,1.141035,0.008468
1133.000000,3,1.127806,1.157158,1.145673,0.009119
1133.250000,3,1.136085,1.169205,1.157193,0.008915
1133.500000,3,1.146188,1.175580,1.163729,0.008340
1133.750000,3,1.158426,1.187043,1.176013,0.007885
1134.000000,3,1.165155,1.190319,1.180361,0.007693
1134.250000,3,1.170544,1.200523,1.189839,0.007609
1134.500000,3,1.178390,1.212643,1.195536,0.006904
1134.750000,3,1.187919,1.215736,1.203445,0.006877
1135.000000,3,1.186650,1.252156,1.207251,0.011084
1135.250000,3,1.191202,1.229750,1.210985,0.007747
1135.500000,3,1.192844,1.233431,1.211137,0.008473
1135.750000,3,1.194406,1.228466,1.214344,0.007244
1136.000000,3,1.192361,1.221176,1.208687,0.006021
1136.250000,3,1.199287,1.224290,1.213439,0.005694
1136.500000,3,1.198069,1.221245,1.211230,0.005295
1136.750000,3,1.201879,1.224496,1.216794,0.005461
1137.000000,3,1.201958,1.372727,1.227332,0.033219
1137.250000,3,1.208139,1.296575,1.223626,0.016643
1137.500000,3,1.200943,1.256911,1.215879,0.009179
1137.750000,3,1.194768,1.223019,1.212457,0.005666
1138.000000,3,1.187254,1.259500,1.209073,0.013509
1138.250000,3,1.183165,1.211412,1.203169,0.006384
1138.500000,3,1.185975,1.217065,1.198703,0.006880
1138.750000,3,1.194965,1.239486,1.210080,0.010858
1139.000000,3,1.199642,1.422915,1.282023,0.059807
1139.250000,3,1.180999,1.245348,1.208378,0.017575
1139.500000,3,1.173953,1.201277,1.182208,0.006404
1139.750000,3,1.165699,1.208068,1.180471,0.008405
1140.000000,3,1.177635,1.259922,1.191070,0.013457
1140.250000,3,1.165789,1.200841,1.178262,0.008355
1140.500000,3,1.161011,1.196848,1.172313,0.007997
1140.750000,3,1.162287,1.211019,1.176373,0.010152
1141.000000,3,1.158340,1.203233,1.171229,0.008101
1141.250000,3,1.159489,1.210804,1.173135,0.008660
1141.500000,3,1.155384,1.195352,1.170010,0.007617
1141.750000,3,1.159388,1.247135,1.175809,0.015125
1142.000000,3,1.151751,1.247740,1.172484,0.015878
1142.250000,3,1.161030,1.301004,1.176849,0.023197
1142.500000,3,1.151986,1.283437,1.171402,0.021201
1142.750000,3,1.161207,1.256261,1.174677,0.016016
1143.000000,3,1.159341,1.286841,1.173828,0.021712
1143.250000,3,1.159431,1.260965,1.173949,0.017551
1143.500000,3,1.151142,1.222649,1.165101,0.011864
1143.750000,3,1.149668,1.196047,1.164372,0.008467
1144.000000,3,1.143035,1.177187,1.160102,0.007337
1144.250000,3,1.143924,1.177837,1.162242,0.007343
1144.500000,3,1.140921,1.173690,1.158525,0.007766
1144.750000,3,1.145249,1.176718,1.161390,0.007410
1145.000000,3,1.144562,1.175355,1.158674,0.007686
1145.250000,3,1.149847,1.176288,1.160830,0.007516
1145.500000,3,1.144739,1.173021,1.157275,0.007794
1145.750000,3,1.150484,1.176858,1.162271,0.007783
1146.000000,3,1.145076,1.176565,1.158109,0.008886
1146.250000,3,1.146074,1.180730,1.160328,0.009678
1146.500000,3,1.140386,1.178850,1.156516,0.010944
1146.750000,3,1.143977,1.186393,1.160066,0.012583
1147.000000,3,1.138776,1.253907,1.162691,0.024356
1147.250000,3,1.144542,1.191831,1.161472,0.013197
1147.500000,3,1.141336,1.187324,1.161461,0.012990
1147.750000,3,1.153451,1.201429,1.170409,0.014272
1148.000000,3,1.152748,1.205689,1.173906,0.014833
1148.250000,3,1.164192,1.215277,1.182147,0.014521
1148.500000,3,1.165641,1.219893,1.184960,0.014572
1148.750000,3,1.177507,1.239049,1.197194,0.016124
1149.000000,3,1.181629,1.275967,1.210731,0.022819
1149.250000,3,1.189415,1.243573,1.207954,0.015372
1149.500000,3,1.186834,1.242994,1.206639,0.014813
1149.750000,3,1.194688,1.255190,1.215462,0.015478
1150.000000,3,1.197290,1.299895,1.236683,0.023422
1150.250000,3,1.184964,1.243553,1.203936,0.014571
1150.500000,3,1.162504,1.216000,1.181648,0.013531
1150.750000,3,1.149461,1.204393,1.167823,0.013580
1151.000000,3,1.125694,1.176840,1.143414,0.013298
1151.250000,3,1.103928,1.151918,1.120534,0.012785
1151.500000,3,1.069985,1.114399,1.086150,0.012082
1151.750000,3,1.037282,1.081366,1.052150,0.011760
1152.000000,3,0.992179,1.034434,1.006342,0.011102
1152.250000,3,0.948007,0.987845,0.960741,0.010351
1152.500000,3,0.891983,0.930270,0.904513,0.009813
1152.750000,3,0.841996,0.876844,0.852357,0.009015
1153.000000,3,0.780683,0.818944,0.794180,0.009339
1153.250000,3,0.720426,0.751617,0.730883,0.007297
1153.500000,3,0.654306,0.681893,0.663598,0.006376
1153.750000,3,0.594720,0.619312,0.603747,0.005456
1154.000000,3,0.532543,0.552729,0.540199,0.004402
1154.250000,3,0.478119,0.495941,0.485711,0.003757
1154.500000,3,0.424804,0.438032,0.430405,0.002728
1154.750000,3,0.385249,0.397017,0.390514,0.002689
1155.000000,3,0.345676,0.368316,0.352958,0.005973
1155.250000,3,0.313835,0.322012,0.318509,0.002099
1155.500000,3,0.289376,0.294046,0.291852,0.001222
1155.750000,3,0.277931,0.284468,0.281211,0.001458
1156.000000,4,0.042047,0.346637,0.291787,0.056553
1156.250000,4,0.044595,0.353319,0.298243,0.056703
1156.500000,4,0.040405,0.356636,0.303181,0.059039
1156.750000,4,0.045300,0.354972,0.299535,0.056885
1157.000000,4,0.041840,0.367244,0.312557,0.060749
1157.250000,4,0.048272,0.377584,0.321649,0.060962
1157.500000,4,0.043572,0.399721,0.341210,0.066447
1157.750000,4,0.051558,0.415559,0.357095,0.067759
1158.000000,4,0.049483,0.450355,0.383714,0.074363
1158.250000,4,0.056237,0.474791,0.406347,0.077351
1158.500000,4,0.054572,0.516426,0.439338,0.085295
1158.750000,4,0.063129,0.545923,0.467005,0.089104
1159.000000,4,0.062761,0.592140,0.503521,0.097514
1159.250000,4,0.068134,0.623675,0.532886,0.102105
1159.500000,4,0.069445,0.668926,0.569184,0.110299
1159.750000,4,0.077398,0.698143,0.597524,0.114272
1160.000000,4,0.077130,0.741704,0.632266,0.122189
1160.250000,4,0.085106,0.766938,0.657144,0.125479
1160.500000,4,0.088880,0.804778,0.687981,0.132011
1160.750000,4,0.098941,0.826154,0.708941,0.134098
1161.000000,4,0.099221,0.858148,0.735104,0.140053
1161.250000,4,0.107972,0.873328,0.751089,0.141424
1161.500000,4,0.109229,0.900201,0.772122,0.146382
1161.750000,4,0.116264,0.909237,0.783587,0.146980
1162.000000,4,0.112260,0.931187,0.799589,0.151802
1162.250000,4,0.123258,0.933926,0.805814,0.150856
1162.500000,4,0.125259,0.950229,0.818120,0.153840
1162.750000,4,0.127565,0.951626,0.820815,0.153569
1163.000000,4,0.125538,0.964391,0.830723,0.156879
1163.250000,4,0.134127,0.969401,0.832703,0.155634
1163.500000,4,0.131605,0.980280,0.841339,0.158878
1163.750000,4,0.130515,0.985142,0.842210,0.158914
1164.000000,4,0.123700,0.996646,0.849944,0.162652
1164.250000,4,0.126389,0.994585,0.846744,0.161441
1164.500000,4,0.110604,1.001750,0.851358,0.165901
1164.750000,4,0.106395,1.001800,0.848219,0.165756
1165.000000,4,0.097337,1.007406,0.852411,0.169088
1165.250000,4,0.091875,1.005554,0.848726,0.168956
1165.500000,4,0.081479,1.010279,0.852069,0.172322
1165.750000,4,0.078072,1.006539,0.846815,0.171315
1166.000000,4,0.068529,1.009088,0.849142,0.174130
1166.250000,4,0.105374,1.005874,0.848795,0.167136
1166.500000,4,0.065188,1.009598,0.849755,0.174573
1166.750000,4,0.070347,1.009168,0.851263,0.173013
1167.000000,4,0.073491,1.014764,0.858001,0.174059
1167.250000,4,0.087772,1.016767,0.861231,0.171055
1167.500000,4,0.101217,1.023494,0.872270,0.170733
1167.750000,4,0.126810,1.022804,0.876497,0.165455
1168.000000,4,0.151321,1.028300,0.888586,0.162930
1168.250000,4,0.203109,1.026498,0.893473,0.153837
1168.500000,4,0.238221,1.036130,0.907380,0.150110
1168.750000,4,0.293072,1.035690,0.915210,0.140856
1169.000000,4,0.353561,1.048030,0.931300,0.133919
1169.250000,4,0.429545,1.051433,0.946377,0.123087
1169.500000,4,0.493888,1.071502,0.957450,0.115466
1169.750000,4,0.592988,1.126836,0.966400,0.102089
1170.000000,4,0.716926,1.195503,0.995535,0.093408
1170.250000,4,0.711340,1.217649,0.992542,0.087171
1170.500000,4,0.717604,1.250809,1.013033,0.082646
1170.750000,4,0.728664,1.321002,1.033871,0.085661
1171.000000,4,0.738625,1.352235,1.052632,0.093614
1171.250000,4,0.755864,1.419533,1.071943,0.114112
1171.500000,4,0.771488,1.461052,1.089797,0.126251
1171.750000,4,0.800274,1.633148,1.103013,0.144020
1172.000000,4,0.830255,1.797283,1.133155,0.171219
1172.250000,4,0.857767,1.795383,1.139174,0.173471
1172.500000,4,0.912910,2.090929,1.169643,0.213898
1172.750000,4,0.975200,2.327718,1.195440,0.252820
1173.000000,4,1.024611,2.394587,1.215080,0.260562
1173.250000,4,1.044046,2.505926,1.236581,0.281500
1173.500000,4,1.060251,2.784367,1.263228,0.319087
1173.750000,4,1.062472,2.869723,1.278809,0.331492
1174.000000,4,1.075342,3.021081,1.317582,0.358927
1174.250000,4,1.078155,3.196018,1.340948,0.388964
1174.500000,4,1.091976,3.497349,1.383462,0.437718
1174.750000,4,1.095239,3.290518,1.400192,0.414675
1175.000000,4,1.109931,3.360807,1.416261,0.419089
1175.250000,4,1.112413,3.509045,1.432858,0.442401
1175.500000,4,1.133230,3.536122,1.446295,0.446852
1175.750000,4,1.142637,3.616586,1.467616,0.463290
1176.000000,4,1.161883,3.615605,1.490028,0.463051
1176.250000,4,1.163635,3.453998,1.490857,0.441382
1176.500000,4,1.160945,3.335126,1.509481,0.425918
1176.750000,4,1.174706,3.446742,1.523393,0.446046
1177.000000,4,1.168702,3.328725,1.524909,0.424220
1177.250000,4,1.137361,3.499739,1.529353,0.447534
1177.500000,4,1.157962,3.123188,1.533651,0.391776
1177.750000,4,1.168350,3.152014,1.538302,0.392960
1178.000000,4,1.185986,2.975227,1.564105,0.371520
1178.250000,4,1.219420,2.860077,1.560446,0.348830
1178.500000,4,1.215742,2.961028,1.567423,0.356944
1178.750000,4,1.252625,2.707639,1.552690,0.317143
1179.000000,4,1.275131,2.526463,1.558673,0.297965
1179.250000,4,1.285302,2.366843,1.533914,0.261453
1179.500000,4,1.308318,2.246675,1.549211,0.250660
1179.750000,4,1.287678,2.095142,1.530950,0.222597
1180.000000,4,1.277620,1.988604,1.535691,0.207644
1180.250000,4,1.260075,2.038234,1.531163,0.201170
1180.500000,4,1.247242,2.012132,1.509850,0.166754
1180.750000,4,1.245651,1.965145,1.520475,0.158528
1181.000000,4,1.349097,1.986610,1.604452,0.145048
1181.250000,4,0.828343,2.214943,1.952969,0.257562
1181.500000,4,1.164817,2.134483,1.644245,0.167524
1181.750000,4,1.112247,2.115252,1.518174,0.167749
1182.000000,4,1.051241,2.064975,1.478628,0.159895
1182.250000,4,0.949864,2.121278,1.449947,0.172812
1182.500000,4,0.777374,2.092882,1.413557,0.183142
1182.750000,4,0.738129,2.025858,1.380734,0.177957
1183.000000,4,0.644188,1.976353,1.351336,0.183406
1183.250000,4,0.539778,1.842550,1.303629,0.183260
1183.500000,4,0.435758,1.746611,1.261906,0.189213
1183.750000,4,0.388474,1.566169,1.204785,0.180946
1184.000000,4,0.304586,1.397808,1.150387,0.182399
1184.250000,4,0.245526,1.294699,1.087140,0.180984
1184.500000,4,0.189597,1.217365,1.026607,0.179395
